Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:38;;;;;;;9.90;9.60;;;19.00;99.90;;;;;;6196516;23;20207;-88
2023/07/21 00:03:10;;;;;;;9.43;9.13;;;19.00;99.90;;;;;;6215515;23;20204;-90
2023/07/21 00:06:03;;;;;;;;;;;;;;;;;;;;;
2023/07/21 00:08:47;;;;;;;9.70;9.40;;;18.90;99.90;;;;;;6212953;23;20210;-89
2023/07/21 00:12:02;;;;;;;9.90;9.60;;;18.90;99.90;;;;;;6208292;23;20275;-89
2023/07/21 00:14:43;;;;;;;9.82;9.52;;;18.90;99.90;;;;;;6208349;23;20206;-88
2023/07/21 00:17:23;;;;;;;9.70;9.40;;;19.00;99.90;;;;;;6198382;23;20207;-89
2023/07/21 00:20:04;;;;;;;9.60;9.30;;;18.90;99.90;;;;;;6197658;23;20258;-88
2023/07/21 00:22:40;;;;;;;9.90;9.60;;;18.90;99.90;;;;;;6200785;23;20195;-90
2023/07/21 00:25:21;;;;;;;9.75;9.45;;;18.80;99.90;;;;;;6198268;22;20191;-89
2023/07/21 00:28:02;;;;;;;9.68;9.38;;;18.80;99.90;;;;;;6197198;23;20207;-88
2023/07/21 00:31:04;;;;;;;10.05;9.75;;;18.80;99.90;;;;;;6196525;23;20204;-88
2023/07/21 00:33:41;;;;;;;9.90;9.60;;;18.70;99.90;;;;;;6195972;23;20207;-88
2023/07/21 00:36:31;;;;;;;9.85;9.55;;;18.70;99.90;;;;;;6199250;23;20361;-88
2023/07/21 00:39:15;;;;;;;9.60;9.30;;;18.70;99.90;;;;;;6198688;23;20203;-89
2023/07/21 00:42:07;;;;;;;9.30;9.00;;;18.60;99.90;;;;;;6198466;23;20207;-89
2023/07/21 00:48:18;;;;;;;9.00;8.80;;;18.50;99.90;;;;;;6191763;23;20188;-87
2023/07/21 00:51:26;;;;;;;9.27;8.98;;;18.50;99.90;;;;;;6219039;23;20199;-88
2023/07/21 00:54:04;;;;;;;8.90;8.70;;;18.50;99.90;;;;;;6211289;23;20192;-90
2023/07/21 00:57:13;;;;;;;9.23;8.95;;;18.50;99.90;;;;;;6173242;23;20206;-89
2023/07/21 00:59:48;;;;;;;9.00;8.80;;;18.40;99.90;;;;;;6175625;23;20200;-88
2023/07/21 01:02:28;;;;;;;9.50;9.20;;;18.40;99.90;;;;;;6170724;23;20243;-89
2023/07/21 01:05:17;;;;;;;9.00;8.80;;;18.40;99.90;;;;;;6167399;23;20199;-88
2023/07/21 01:07:56;;;;;;;9.27;8.98;;;18.40;99.90;;;;;;6166991;23;20844;-88
2023/07/21 01:13:53;;;;;;;9.15;8.90;;;18.40;99.90;;;;;;6166620;23;20211;-89
2023/07/21 01:16:44;;;;;;;8.90;8.70;;;18.40;99.90;;;;;;6166163;23;20211;-89
2023/07/21 01:19:24;;;;;;;9.00;8.80;;;18.30;99.90;;;;;;6166543;23;20220;-89
2023/07/21 01:22:32;;;;;;;;;;;;;;;;;;;;;
2023/07/21 01:25:16;;;;;;;9.07;8.88;;;18.30;99.90;;;;;;6169302;23;20288;-88
2023/07/21 01:28:13;;;;;;;9.10;8.90;;;18.30;99.90;;;;;;6166748;23;20204;-88
2023/07/21 01:31:05;;;;;;;9.30;9.00;;;18.30;99.90;;;;;;6165777;23;20683;-88
2023/07/21 01:40:19;;;;;;;9.40;9.10;;;18.20;99.90;;;;;;6166219;23;20285;-88
2023/07/21 01:43:16;;;;;;;9.40;9.10;;;18.10;99.90;;;;;;6166265;23;20192;-89
2023/07/21 01:46:04;;;;;;;9.35;9.05;;;18.10;99.90;;;;;;6167641;23;20196;-88
2023/07/21 01:49:03;;;;;;;9.63;9.32;;;18.10;99.90;;;;;;6174401;23;20220;-89
2023/07/21 01:51:45;;;;;;;9.63;9.32;;;18.00;99.90;;;;;;6189923;23;20244;-89
2023/07/21 01:57:36;;;;;;;9.50;9.20;;;18.00;99.90;;;;;;6160315;23;20255;-89
2023/07/21 02:00:52;;;;;;;8.88;8.68;;;18.00;99.90;;;;;;6166136;23;20224;-89
2023/07/21 02:03:49;;;;;;;9.07;8.88;;;17.90;99.90;;;;;;6166895;23;20226;-88
2023/07/21 02:06:27;;;;;;;9.10;8.90;;;17.80;99.90;;;;;;6168853;23;20184;-88
2023/07/21 02:09:19;;;;;;;9.35;9.05;;;17.70;99.90;;;;;;6166049;23;20294;-88
2023/07/21 02:15:09;;;;;;;;;;;;;;;;;;;;;
2023/07/21 02:17:55;;;;;;;9.52;9.23;;;17.60;99.90;;;;;;6167034;23;20211;-87
2023/07/21 02:20:45;;;;;;;9.80;9.50;;;17.60;99.90;;;;;;6177997;23;20196;-88
2023/07/21 02:23:29;;;;;;;10.00;9.70;;;17.50;99.90;;;;;;6188403;23;20255;-91
2023/07/21 02:29:48;;;;;;;9.70;9.40;;;17.50;99.90;;;;;;6189900;23;20177;-91
2023/07/21 02:32:16;;;;;;;9.80;9.50;;;17.40;99.90;;;;;;6188471;22;20207;-77
2023/07/21 02:34:43;;;;;;;9.80;9.50;;;17.40;99.90;;;;;;6192286;23;20218;-77
2023/07/21 02:37:10;;;;;;;9.80;9.50;;;17.40;99.90;;;;;;6192765;23;20217;-77
2023/07/21 02:39:37;;;;;;;9.35;9.05;;;17.30;99.90;;;;;;6192179;23;20294;-77
2023/07/21 02:42:05;;;;;;;9.68;9.38;;;17.30;99.90;;;;;;6192563;23;20238;-76
2023/07/21 02:44:32;;;;;;;9.10;8.90;;;17.30;99.90;;;;;;6195741;23;20283;-78
2023/07/21 02:47:00;;;;;;;9.60;9.30;;;17.30;99.90;;;;;;6203504;23;20204;-78
2023/07/21 02:49:30;;;;;;;9.70;9.40;;;17.20;99.90;;;;;;6192350;23;20214;-78
2023/07/21 02:51:57;;;;;;;9.85;9.55;;;17.20;99.90;;;;;;6191457;23;20303;-77
2023/07/21 02:54:24;;;;;;;9.30;9.00;;;17.20;99.90;;;;;;6191882;23;20192;-78
2023/07/21 02:56:52;;;;;;;9.10;8.90;;;17.10;99.90;;;;;;6191383;23;20222;-78
2023/07/21 02:59:20;;;;;;;9.52;9.23;;;17.10;99.90;;;;;;6192067;23;20238;-77
2023/07/21 03:01:54;;;;;;;9.85;9.55;;;17.00;99.90;;;;;;6192688;23;20204;-77
2023/07/21 03:04:22;;;;;;;9.88;9.57;;;16.90;99.90;;;;;;6193455;23;20200;-78
2023/07/21 03:06:51;;;;;;;9.80;9.50;;;16.90;99.90;;;;;;6194832;23;20222;-79
2023/07/21 03:09:18;;;;;;;9.70;9.40;;;16.90;99.90;;;;;;6195878;23;20199;-78
2023/07/21 03:11:45;;;;;;;9.98;9.68;;;16.80;99.90;;;;;;6196611;23;20210;-79
2023/07/21 03:14:12;;;;;;;10.00;9.70;;;16.80;99.90;;;;;;6195263;23;20208;-78
2023/07/21 03:16:40;;;;;;;10.82;10.52;;;16.80;99.90;;;;;;6194343;23;20286;-78
2023/07/21 03:19:07;;;;;;;10.40;10.10;;;16.70;99.90;;;;;;6194372;23;20228;-78
2023/07/21 03:21:34;;;;;;;10.55;10.25;;;16.60;99.90;;;;;;6195452;23;20204;-78
2023/07/21 03:24:03;;;;;;;10.50;10.20;;;16.60;99.90;;;;;;6197412;23;20210;-78
2023/07/21 03:26:30;;;;;;;10.63;10.32;;;16.60;99.90;;;;;;6196538;23;20195;-77
2023/07/21 03:28:57;;;;;;;10.60;10.30;;;16.60;99.90;;;;;;6192498;23;20224;-78
2023/07/21 03:31:24;;;;;;;10.38;10.07;;;16.60;99.90;;;;;;6191864;23;20215;-78
2023/07/21 03:33:51;;;;;;;10.70;10.40;;;16.50;99.90;;;;;;6192574;23;20207;-77
2023/07/21 03:36:20;;;;;;;11.00;10.70;;;16.50;99.90;;;;;;6193169;23;20207;-77
2023/07/21 03:38:47;;;;;;;10.60;10.30;;;16.50;99.90;;;;;;6194867;23;20283;-77
2023/07/21 03:41:16;;;;;;;11.00;10.70;;;16.40;99.90;;;;;;6196782;23;20211;-78
2023/07/21 03:43:43;;;;;;;10.60;10.30;;;16.40;99.90;;;;;;6197960;23;20191;-77
2023/07/21 03:46:10;;;;;;;10.82;10.52;;;16.40;99.90;;;;;;6196535;23;20192;-78
2023/07/21 03:48:37;;;;;;;10.57;10.27;;;16.40;99.90;;;;;;6194015;23;20218;-77
2023/07/21 03:51:07;;;;;;;10.45;10.15;;;16.40;99.90;;;;;;6193469;23;20216;-78
2023/07/21 03:53:34;;;;;;;10.77;10.48;;;16.40;99.90;;;;;;6193001;23;20203;-79
2023/07/21 03:56:01;;;;;;;10.43;10.13;;;16.40;99.90;;;;;;6192980;23;20204;-77
2023/07/21 03:58:29;;;;;;;10.90;10.60;;;16.40;99.90;;;;;;6193649;23;20211;-77
2023/07/21 04:00:58;;;;;;;10.70;10.40;;;16.40;99.90;;;;;;6192901;23;20278;-77
2023/07/21 04:03:25;;;;;;;10.40;10.10;;;16.30;99.90;;;;;;6193159;23;20247;-78
2023/07/21 04:05:52;;;;;;;10.60;10.30;;;16.40;99.90;;;;;;6193904;23;20203;-78
2023/07/21 04:08:20;;;;;;;10.70;10.40;;;16.40;99.90;;;;;;6194263;23;20195;-77
2023/07/21 04:10:47;;;;;;;10.70;10.40;;;16.40;99.90;;;;;;6192842;23;20223;-77
2023/07/21 04:13:14;;;;;;;10.60;10.30;;;16.50;99.90;;;;;;6194568;23;20227;-78
2023/07/21 04:15:42;;;;;;;10.82;10.52;;;16.50;99.90;;;;;;6199371;23;20212;-78
2023/07/21 04:18:09;;;;;;;10.90;10.60;;;16.50;99.90;;;;;;6196642;23;20274;-78
2023/07/21 04:20:36;;;;;;;10.70;10.40;;;16.50;99.90;;;;;;6196087;23;20229;-78
2023/07/21 04:23:03;;;;;;;10.60;10.30;;;16.60;99.90;;;;;;6196199;23;20199;-78
2023/07/21 04:25:32;;;;;;;10.52;10.23;;;16.70;99.90;;;;;;6195691;23;20208;-78
2023/07/21 04:27:59;;;;;;;10.40;10.10;;;16.70;99.90;;;;;;6195843;23;20231;-77
2023/07/21 04:30:26;;;;;;;10.55;10.25;;;16.70;99.90;;;;;;6195704;23;20242;-78
2023/07/21 04:32:56;;;;;;;10.50;10.20;;;16.70;99.90;;;;;;6197290;23;20207;-77
2023/07/21 04:35:23;;;;;;;10.30;10.00;;;16.70;99.90;;;;;;6203830;23;20200;-77
2023/07/21 04:37:50;;;;;;;10.20;9.90;;;16.70;99.90;;;;;;6204010;23;20214;-78
2023/07/21 04:40:20;;;;;;;10.40;10.10;;;16.70;99.90;;;;;;6195767;23;20203;-78
2023/07/21 04:42:47;;;;;;;10.30;10.00;;;16.70;99.90;;;;;;6196484;23;20195;-77
2023/07/21 04:45:15;;;;;;;10.50;10.20;;;16.60;99.90;;;;;;6196486;23;20200;-78
2023/07/21 04:47:42;;;;;;;10.15;9.85;;;16.70;99.90;;;;;;6196041;23;20200;-78
2023/07/21 04:50:11;;;;;;;10.43;10.13;;;16.80;99.90;;;;;;6192853;23;20298;-78
2023/07/21 04:52:38;;;;;;;10.70;10.40;;;16.80;99.90;;;;;;6192920;23;20231;-79
2023/07/21 04:55:08;;;;;;;10.50;10.20;;;16.90;99.90;;;;;;6193071;23;20200;-78
2023/07/21 04:57:35;;;;;;;10.48;10.18;;;17.00;99.90;;;;;;6193419;23;20234;-78
2023/07/21 05:00:03;;;;;;;10.50;10.20;;;17.00;99.90;;;;;;6193006;23;20255;-78
2023/07/21 05:02:30;;;;;;;10.68;10.38;;;17.10;99.90;;;;;;6192591;23;20299;-78
2023/07/21 05:04:58;;;;;;;10.68;10.38;;;17.20;99.90;;;;;;6193257;23;20207;-78
2023/07/21 05:07:27;;;;;;;10.95;10.65;;;17.30;99.90;;;;;;6193533;23;20251;-79
2023/07/21 05:09:55;;;;;;;10.80;10.50;;;17.40;99.90;;;;;;6193079;23;20207;-78
2023/07/21 05:12:25;;;;;;;10.90;10.60;;;17.40;99.90;;;;;;6193016;23;20210;-78
2023/07/21 05:14:52;;;;;;;11.00;10.70;;;17.50;99.90;;;;;;6192680;23;20204;-78
2023/07/21 05:17:19;;;;;;;11.30;11.00;;;17.60;99.90;;;;;;6193061;23;20208;-78
2023/07/21 05:19:46;;;;;;;11.13;10.82;;;17.60;99.90;;;;;;6193144;23;20203;-79
2023/07/21 05:22:14;;;;;;;11.20;10.90;;;17.70;99.90;;;;;;6192752;23;20207;-78
2023/07/21 05:24:43;;;;;;;10.82;10.52;;;17.70;99.90;;;;;;6193495;23;20203;-77
2023/07/21 05:27:10;;;;;;;10.73;10.43;;;17.80;99.90;;;;;;6194393;23;20206;-77
2023/07/21 05:29:37;;;;;;;11.00;10.70;;;17.80;99.90;;;;;;6194190;23;20277;-78
2023/07/21 05:32:06;;;;;;;10.98;10.68;;;17.80;99.90;;;;;;6192801;23;20203;-79
2023/07/21 05:34:33;;;;;;;11.00;10.70;;;17.90;99.90;;;;;;6192664;23;20254;-78
2023/07/21 05:37:00;;;;;;;10.70;10.40;;;18.00;99.90;;;;;;6193476;23;20196;-78
2023/07/21 05:39:31;;;;;;;10.70;10.40;;;18.10;99.90;;;;;;6199950;23;20203;-78
2023/07/21 05:42:00;;;;;;;10.77;10.48;;;18.10;99.90;;;;;;6202070;23;20262;-79
2023/07/21 05:44:30;;;;;;;10.70;10.40;;;18.20;99.90;;;;;;6193417;23;20208;-79
2023/07/21 05:46:57;;;;;;;10.55;10.25;;;18.10;99.90;;;;;;6194038;23;20282;-79
2023/07/21 05:49:24;;;;;;;10.50;10.20;;;18.30;99.90;;;;;;6194460;23;20283;-78
2023/07/21 05:51:52;;;;;;;10.50;10.20;;;18.30;99.90;;;;;;6194157;23;20231;-78
2023/07/21 05:54:19;;;;;;;10.50;10.20;;;18.40;99.90;;;;;;6194970;23;20207;-79
2023/07/21 05:56:46;;;;;;;10.70;10.40;;;18.40;99.90;;;;;;6194400;23;20231;-79
2023/07/21 05:59:15;;;;;;;10.60;10.30;;;18.40;99.90;;;;;;6194814;23;20201;-79
2023/07/21 06:01:42;;;;;;;10.80;10.50;;;18.40;99.90;;;;;;6194610;23;20212;-79
2023/07/21 06:04:09;;;;;;;10.80;10.50;;;18.40;99.90;;;;;;6193690;23;20207;-78
2023/07/21 06:06:36;;;;;;;10.80;10.50;;;18.40;99.90;;;;;;6190510;23;20326;-77
2023/07/21 06:09:03;;;;;;;10.70;10.40;;;18.40;99.90;;;;;;6190310;23;20288;-78
2023/07/21 06:11:30;;;;;;;10.63;10.32;;;18.60;99.90;;;;;;6190644;23;20199;-79
2023/07/21 06:13:57;;;;;;;10.48;10.18;;;18.70;99.90;;;;;;6190765;23;20192;-79
2023/07/21 06:16:26;;;;;;;10.60;10.30;;;18.70;99.90;;;;;;6190283;23;20212;-77
2023/07/21 06:18:53;;;;;;;10.60;10.30;;;18.80;99.90;;;;;;6191748;23;20235;-78
2023/07/21 06:21:21;;;;;;;10.30;10.00;;;18.70;99.90;;;;;;6191820;23;20200;-79
2023/07/21 06:23:48;;;;;;;10.38;10.07;;;18.80;99.90;;;;;;6201151;23;20207;-79
2023/07/21 06:26:17;;;;;;;10.75;10.45;;;18.80;99.90;;;;;;6201067;23;20228;-80
2023/07/21 06:28:44;;;;;;;10.43;10.13;;;18.90;99.90;;;;;;6197945;23;20198;-80
2023/07/21 06:31:11;;;;;;;10.55;10.25;;;19.00;99.90;;;;;;6195489;23;21080;-80
2023/07/21 06:33:40;;;;;;;10.70;10.40;;;19.10;99.90;;;;;;6193878;23;20198;-83
2023/07/21 06:36:07;;;;;;;10.48;10.18;;;19.20;99.90;;;;;;6195655;23;20234;-81
2023/07/21 06:38:34;;;;;;;10.70;10.40;;;19.40;99.90;;;;;;6194915;23;20206;-81
2023/07/21 06:41:04;;;;;;;10.20;9.90;;;19.40;99.90;;;;;;6196405;23;20196;-82
2023/07/21 06:43:31;;;;;;;10.60;10.30;;;19.60;99.90;;;;;;6196018;23;20204;-81
2023/07/21 06:45:59;;;;;;;10.63;10.32;;;19.80;99.90;;;;;;6195486;23;20200;-80
2023/07/21 06:48:26;;;;;;;10.68;10.38;;;19.90;99.90;;;;;;6195551;23;20227;-80
2023/07/21 06:50:54;;;;;;;10.73;10.43;;;20.00;99.90;;;;;;6195763;23;20217;-81
2023/07/21 06:53:22;;;;;;;10.57;10.27;;;20.20;99.90;;;;;;6196228;23;20220;-83
2023/07/21 06:55:51;;;;;;;10.70;10.40;;;20.30;99.90;;;;;;6193449;23;20258;-81
2023/07/21 06:58:18;;;;;;;10.98;10.68;;;20.50;99.90;;;;;;6193830;23;20199;-79
2023/07/21 07:00:46;;;;;;;10.45;10.15;;;20.50;99.90;;;;;;6194917;23;20722;-81
2023/07/21 07:03:13;;;;;;;10.50;10.20;;;20.70;99.90;;;;;;6197911;23;20214;-82
2023/07/21 07:05:45;;;;;;;10.70;10.40;;;20.70;99.90;;;;;;6196443;23;20256;-80
2023/07/21 07:08:14;;;;;;;11.00;10.70;;;20.70;99.90;;;;;;6197124;23;20231;-82
2023/07/21 07:10:41;;;;;;;10.88;10.57;;;20.70;99.90;;;;;;6193403;23;20207;-79
2023/07/21 07:13:08;;;;;;;10.80;10.50;;;20.70;99.90;;;;;;6195754;23;20211;-79
2023/07/21 07:15:35;;;;;;;11.00;10.70;;;20.80;99.90;;;;;;6194777;23;20199;-80
2023/07/21 07:18:04;;;;;;;10.90;10.60;;;20.90;99.90;;;;;;6195386;23;20617;-79
2023/07/21 07:20:31;;;;;;;10.68;10.38;;;21.00;99.90;;;;;;6196708;23;20291;-80
2023/07/21 07:22:58;;;;;;;11.00;10.70;;;21.10;99.90;;;;;;6193578;23;20222;-80
2023/07/21 07:25:26;;;;;;;10.88;10.57;;;21.30;99.90;;;;;;6194323;23;20286;-80
2023/07/21 07:27:54;;;;;;;10.90;10.60;;;21.40;99.90;;;;;;6194969;23;20203;-80
2023/07/21 07:30:21;;;;;;;10.85;10.55;;;21.60;99.90;;;;;;6199371;23;20242;-80
2023/07/21 07:32:48;;;;;;;10.60;10.30;;;21.70;99.90;;;;;;6195460;23;20211;-80
2023/07/21 07:35:16;;;;;;;10.80;10.50;;;21.90;99.90;;;;;;6194540;23;20207;-79
2023/07/21 07:37:43;;;;;;;11.20;10.90;;;22.00;99.90;;;;;;6198941;23;20203;-80
2023/07/21 07:40:12;;;;;;;11.02;10.73;;;22.10;99.90;;;;;;6204229;23;20196;-80
2023/07/21 07:42:41;;;;;;;11.20;10.90;;;22.20;99.90;;;;;;6201645;23;20298;-79
2023/07/21 07:45:08;;;;;;;10.95;10.65;;;22.30;99.90;;;;;;6196827;23;20259;-79
2023/07/21 07:47:35;;;;;;;10.77;10.48;;;22.30;99.90;;;;;;6195389;23;20203;-80
2023/07/21 07:50:03;;;;;;;10.52;10.23;;;22.30;99.90;;;;;;6198048;23;20196;-79
2023/07/21 07:52:31;;;;;;;10.48;10.18;;;22.30;99.90;;;;;;6195823;23;20203;-77
2023/07/21 07:54:58;;;;;;;10.38;10.07;;;22.30;99.90;;;;;;6191658;23;20259;-77
2023/07/21 07:57:27;;;;;;;10.50;10.20;;;22.40;99.90;;;;;;6191574;23;20202;-77
2023/07/21 07:59:55;;;;;;;10.80;10.50;;;22.50;99.90;;;;;;6191331;23;20202;-77
2023/07/21 08:02:22;;;;;;;11.13;10.82;;;22.60;99.90;;;;;;6190773;23;20212;-78
2023/07/21 08:04:49;;;;;;;11.10;10.80;;;22.60;99.90;;;;;;6191042;23;20290;-77
2023/07/21 08:07:18;;;;;;;11.10;10.80;;;22.70;99.90;;;;;;6191378;23;20203;-77
2023/07/21 08:09:45;;;;;;;11.23;10.93;;;22.90;99.90;;;;;;6191256;23;20253;-77
2023/07/21 08:12:12;;;;;;;11.02;10.73;;;22.90;99.90;;;;;;6192390;23;20277;-78
2023/07/21 08:14:39;;;;;;;10.90;10.60;;;23.00;99.90;;;;;;6191432;23;20270;-78
2023/07/21 08:17:08;;;;;;;11.10;10.80;;;23.10;99.90;;;;;;6192493;23;20207;-78
2023/07/21 08:19:35;;;;;;;11.07;10.77;;;23.20;99.90;;;;;;6193820;23;20226;-77
2023/07/21 08:22:05;;;;;;;10.90;10.60;;;23.30;99.90;;;;;;6191064;23;20212;-77
2023/07/21 08:24:32;;;;;;;11.05;10.75;;;23.40;99.90;;;;;;6191725;23;20211;-78
2023/07/21 08:27:00;;;;;;;11.10;10.80;;;23.60;99.90;;;;;;6191508;23;20208;-77
2023/07/21 08:29:27;;;;;;;10.98;10.68;;;23.80;99.90;;;;;;6191196;23;20203;-78
2023/07/21 08:31:54;;;;;;;10.68;10.38;;;23.90;99.90;;;;;;6190771;23;20222;-75
2023/07/21 08:34:22;;;;;;;10.68;10.38;;;24.10;99.90;;;;;;6191742;23;20255;-76
2023/07/21 08:36:49;;;;;;;10.75;10.45;;;24.30;99.90;;;;;;6191665;23;20290;-75
2023/07/21 08:39:17;;;;;;;10.80;10.50;;;24.30;99.90;;;;;;6192256;23;20192;-76
2023/07/21 08:41:47;;;;;;;10.85;10.55;;;24.40;99.90;;;;;;6191287;23;20239;-76
2023/07/21 08:44:15;;;;;;;11.05;10.75;;;24.60;99.90;;;;;;6193094;23;20212;-76
2023/07/21 08:46:43;;;;;;;11.00;10.70;;;24.70;99.90;;;;;;6194339;23;20208;-76
2023/07/21 08:49:10;;;;;;;10.95;10.65;;;24.50;99.90;;;;;;6192641;23;20226;-77
2023/07/21 08:51:39;;;;;;;10.80;10.50;;;24.60;99.90;;;;;;6191329;23;20213;-76
2023/07/21 08:54:05;;;;;;;10.70;10.40;;;24.60;99.90;;;;;;6191087;23;20295;-76
2023/07/21 08:56:32;;;;;;;11.02;10.73;;;24.70;99.90;;;;;;6191686;23;20226;-77
2023/07/21 08:58:59;;;;;;;10.98;10.68;;;24.90;99.90;;;;;;6191923;23;20207;-76
2023/07/21 09:01:26;;;;;;;11.20;10.90;;;25.10;99.90;;;;;;6192354;23;20208;-76
2023/07/21 09:03:53;;;;;;;11.15;10.85;;;25.10;99.90;;;;;;6201883;23;20294;-76
2023/07/21 09:06:20;;;;;;;10.80;10.50;;;25.00;99.90;;;;;;6200410;23;20207;-76
2023/07/21 09:08:48;;;;;;;10.75;10.45;;;24.80;99.90;;;;;;6192233;23;20297;-77
2023/07/21 09:11:16;;;;;;;10.90;10.60;;;24.90;99.90;;;;;;6191818;23;20218;-77
2023/07/21 09:13:52;;;;;;;11.30;11.00;;;25.20;99.90;;;;;;6192031;23;20274;-75
2023/07/21 09:16:19;;;;;;;11.10;10.80;;;25.20;99.90;;;;;;6193157;23;20195;-74
2023/07/21 09:18:49;;;;;;;10.68;10.38;;;25.10;99.90;;;;;;6197710;23;20210;-75
2023/07/21 09:21:20;;;;;;;10.77;10.48;;;25.20;99.90;;;;;;6198185;23;20219;-77
2023/07/21 09:23:48;;;;;;;10.80;10.50;;;25.40;99.90;;;;;;6194182;23;20196;-75
2023/07/21 09:26:22;;;;;;;10.38;10.07;;;25.40;99.90;;;;;;6197212;23;20214;-75
2023/07/21 09:28:49;;;;;;;10.70;10.40;;;25.40;99.90;;;;;;6192755;23;20242;-75
2023/07/21 09:31:16;;;;;;;10.82;10.52;;;25.50;99.90;;;;;;6191392;23;20211;-76
2023/07/21 09:33:45;;;;;;;10.77;10.48;;;25.70;99.90;;;;;;6192449;23;20303;-76
2023/07/21 09:36:15;;;;;;;10.63;10.32;;;25.90;99.90;;;;;;6191964;23;20207;-77
2023/07/21 09:38:44;;;;;;;10.80;10.50;;;25.80;99.90;;;;;;6191601;23;20235;-75
2023/07/21 09:41:14;;;;;;;10.50;10.20;;;25.60;99.90;;;;;;6191683;23;20208;-78
2023/07/21 09:43:43;;;;;;;10.80;10.50;;;25.10;99.90;;;;;;6194710;23;20200;-77
2023/07/21 09:46:11;;;;;;;10.43;10.13;;;24.80;99.90;;;;;;6191864;23;20214;-78
2023/07/21 09:48:38;;;;;;;10.45;10.15;;;24.50;99.90;;;;;;6193556;23;20264;-81
2023/07/21 09:51:08;;;;;;;10.30;10.00;;;24.20;99.90;;;;;;6194967;23;20211;-78
2023/07/21 09:53:39;;;;;;;10.73;10.43;;;24.20;99.90;;;;;;6193153;23;20262;-78
2023/07/21 09:56:08;;;;;;;10.40;10.10;;;24.40;99.90;;;;;;6192175;23;20196;-77
2023/07/21 09:58:42;;;;;;;10.35;10.05;;;24.40;99.90;;;;;;6193605;23;20243;-77
2023/07/21 10:01:10;;;;;;;10.70;10.40;;;24.50;99.90;;;;;;6194238;23;20270;-77
2023/07/21 10:03:38;;;;;;;10.63;10.32;;;24.40;99.90;;;;;;6193642;23;20205;-76
2023/07/21 10:06:07;;;;;;;10.57;10.27;;;24.30;99.90;;;;;;6193441;23;20255;-77
2023/07/21 10:08:36;;;;;;;10.80;10.50;;;24.50;99.90;;;;;;6191918;23;20208;-76
2023/07/21 10:11:07;;;;;;;10.43;10.13;;;24.70;99.90;;;;;;6192118;23;20211;-77
2023/07/21 10:13:40;;;;;;;10.50;10.20;;;25.00;99.90;;;;;;6192548;23;20196;-77
2023/07/21 10:16:09;;;;;;;10.63;10.32;;;25.20;99.90;;;;;;6193108;23;20187;-76
2023/07/21 10:18:37;;;;;;;10.73;10.43;;;25.60;99.90;;;;;;6197015;23;20258;-79
2023/07/21 10:21:05;;;;;;;10.80;10.50;;;25.60;99.90;;;;;;6194441;23;20206;-75
2023/07/21 10:23:36;;;;;;;10.60;10.30;;;25.60;99.90;;;;;;6194743;23;20207;-76
2023/07/21 10:26:08;;;;;;;10.52;10.23;;;25.50;99.90;;;;;;6192509;23;20277;-78
2023/07/21 10:28:42;;;;;;;10.75;10.45;;;25.10;99.90;;;;;;6193246;23;20250;-76
2023/07/21 10:31:38;;;;;;;10.70;10.40;;;25.10;99.90;;;;;;6191831;23;20231;-76
2023/07/21 10:34:10;;;;;;;10.45;10.15;;;25.00;99.90;;;;;;6192219;23;20275;-77
2023/07/21 10:37:01;;;;;;;10.60;10.30;;;25.10;99.90;;;;;;6192856;23;20188;-76
2023/07/21 10:39:31;;;;;;;10.45;10.15;;;25.40;99.90;;;;;;6193010;23;20195;-76
2023/07/21 10:42:00;;;;;;;10.25;9.95;;;25.90;99.90;;;;;;6195505;23;20207;-75
2023/07/21 10:44:35;;;;;;;10.80;10.50;;;26.20;99.90;;;;;;6195657;23;20200;-76
2023/07/21 10:47:02;;;;;;;10.50;10.20;;;25.90;99.90;;;;;;6197649;23;20194;-75
2023/07/21 10:49:29;;;;;;;10.60;10.30;;;25.70;99.90;;;;;;6201750;23;20191;-76
2023/07/21 10:51:56;;;;;;;10.50;10.20;;;25.50;99.90;;;;;;6201859;23;20239;-76
2023/07/21 10:54:23;;;;;;;10.35;10.05;;;25.60;99.90;;;;;;6203837;23;20214;-76
2023/07/21 10:57:08;;;;;;;10.07;9.77;;;25.80;99.90;;;;;;6205969;23;20231;-77
2023/07/21 10:59:38;;;;;;;10.43;10.13;;;26.30;99.90;;;;;;6206551;23;20192;-79
2023/07/21 11:02:07;;;;;;;10.65;10.35;;;26.40;99.90;;;;;;6208742;23;20218;-79
2023/07/21 11:04:34;;;;;;;10.88;10.57;;;26.40;99.90;;;;;;6203213;23;20207;-78
2023/07/21 11:07:03;;;;;;;11.00;10.70;;;26.00;99.90;;;;;;6205502;23;20208;-79
2023/07/21 11:09:33;;;;;;;10.70;10.40;;;26.00;99.90;;;;;;6197150;23;20223;-79
2023/07/21 11:12:03;;;;;;;11.05;10.75;;;25.90;99.90;;;;;;6199265;23;20222;-79
2023/07/21 11:14:30;;;;;;;10.60;10.30;;;25.80;99.90;;;;;;6197472;23;20273;-77
2023/07/21 11:17:01;;;;;;;10.80;10.50;;;25.80;99.90;;;;;;6201744;23;20196;-79
2023/07/21 11:19:31;;;;;;;10.60;10.30;;;25.90;99.90;;;;;;6198315;23;20196;-79
2023/07/21 11:21:58;;;;;;;10.75;10.45;;;26.40;99.90;;;;;;6194890;23;20226;-82
2023/07/21 11:24:28;;;;;;;10.98;10.68;;;27.00;99.90;;;;;;6198179;23;20200;-81
2023/07/21 11:26:57;;;;;;;10.80;10.50;;;27.30;99.90;;;;;;6201850;23;20196;-81
2023/07/21 11:29:25;;;;;;;10.95;10.65;;;27.30;99.90;;;;;;6200954;23;20195;-82
2023/07/21 11:31:53;;;;;;;10.95;10.65;;;27.20;99.90;;;;;;6199016;23;20276;-81
2023/07/21 11:34:24;;;;;;;11.15;10.85;;;27.10;99.90;;;;;;6204145;23;20204;-81
2023/07/21 11:36:57;;;;;;;10.93;10.63;;;27.30;99.90;;;;;;6203221;23;20211;-81
2023/07/21 11:39:27;;;;;;;11.18;10.88;;;27.60;99.90;;;;;;6201709;23;20199;-83
2023/07/21 11:41:55;;;;;;;11.20;10.90;;;28.00;99.90;;;;;;6200750;23;20200;-81
2023/07/21 11:44:25;;;;;;;11.30;11.00;;;27.90;99.90;;;;;;6201128;23;20199;-81
2023/07/21 11:46:59;;;;;;;10.95;10.65;;;28.00;99.90;;;;;;6199660;23;20196;-82
2023/07/21 11:49:29;;;;;;;11.07;10.77;;;28.10;99.90;;;;;;6199963;23;20207;-82
2023/07/21 11:51:59;;;;;;;10.82;10.52;;;28.20;99.90;;;;;;6199328;23;20214;-82
2023/07/21 11:54:28;;;;;;;10.60;10.30;;;28.20;99.90;;;;;;6201159;23;20199;-81
2023/07/21 11:57:00;;;;;;;10.90;10.60;;;27.90;99.90;;;;;;6200499;23;20270;-82
2023/07/21 11:59:28;;;;;;;10.60;10.30;;;27.80;99.90;;;;;;6199664;23;20215;-82
2023/07/21 12:01:56;;;;;;;10.50;10.20;;;27.60;99.90;;;;;;6198531;23;20211;-80
2023/07/21 12:04:24;;;;;;;10.73;10.43;;;27.60;99.90;;;;;;6199007;23;20366;-81
2023/07/21 12:06:53;;;;;;;10.20;9.90;;;27.70;99.90;;;;;;6199327;23;20202;-81
2023/07/21 12:09:20;;;;;;;10.38;10.07;;;27.80;99.90;;;;;;6199786;23;20294;-81
2023/07/21 12:11:48;;;;;;;10.38;10.07;;;27.50;99.90;;;;;;6199121;23;20279;-80
2023/07/21 12:14:15;;;;;;;10.25;9.95;;;27.40;99.90;;;;;;6203171;23;20207;-80
2023/07/21 12:16:45;;;;;;;10.70;10.40;;;27.30;99.90;;;;;;6201725;23;20199;-81
2023/07/21 12:19:13;;;;;;;10.82;10.52;;;27.10;99.90;;;;;;6201379;23;20203;-81
2023/07/21 12:21:41;;;;;;;10.60;10.30;;;26.70;99.90;;;;;;6198006;23;20227;-80
2023/07/21 12:24:09;;;;;;;9.73;9.43;;;26.50;99.90;;;;;;6197582;23;20195;-80
2023/07/21 12:26:36;;;;;;;9.95;9.65;;;26.60;99.90;;;;;;6197143;23;20203;-80
2023/07/21 12:29:04;;;;;;;9.77;9.48;;;26.70;99.90;;;;;;6197206;23;20195;-80
2023/07/21 12:31:31;;;;;;;10.30;10.00;;;26.60;99.90;;;;;;6197015;23;20267;-80
2023/07/21 12:33:58;;;;;;;10.25;9.95;;;26.50;99.90;;;;;;6199984;23;20218;-81
2023/07/21 12:36:25;;;;;;;10.23;9.93;;;26.50;99.90;;;;;;6197087;23;20207;-79
2023/07/21 12:38:52;;;;;;;10.23;9.93;;;26.50;99.90;;;;;;6197581;23;20258;-79
2023/07/21 12:41:21;;;;;;;10.45;10.15;;;26.40;99.90;;;;;;6196312;23;20219;-80
2023/07/21 12:43:48;;;;;;;10.13;9.82;;;26.60;99.90;;;;;;6200727;23;20195;-86
2023/07/21 12:46:15;;;;;;;10.48;10.18;;;26.40;99.90;;;;;;6216085;23;20184;-83
2023/07/21 12:48:43;;;;;;;10.70;10.40;;;26.20;99.90;;;;;;6216860;23;20207;-81
2023/07/21 12:51:11;;;;;;;10.25;9.95;;;26.10;99.90;;;;;;6213111;23;20222;-80
2023/07/21 12:53:38;;;;;;;10.45;10.15;;;26.30;99.90;;;;;;6205018;23;20255;-79
2023/07/21 12:56:05;;;;;;;10.50;10.20;;;26.60;99.90;;;;;;6204353;23;20205;-80
2023/07/21 12:58:34;;;;;;;10.77;10.48;;;27.20;99.90;;;;;;6199661;23;20290;-80
2023/07/21 13:01:01;;;;;;;10.50;10.20;;;27.90;99.90;;;;;;6200020;23;20263;-81
2023/07/21 13:03:28;;;;;;;10.70;10.40;;;28.70;99.90;;;;;;6198483;23;20231;-80
2023/07/21 13:05:55;;;;;;;10.70;10.40;;;29.20;99.90;;;;;;6197289;23;20215;-79
2023/07/21 13:08:22;;;;;;;10.68;10.38;;;28.70;99.90;;;;;;6200891;23;20209;-79
2023/07/21 13:10:49;;;;;;;11.27;10.98;;;28.70;99.90;;;;;;6199463;23;20399;-80
2023/07/21 13:13:16;;;;;;;10.60;10.30;;;29.00;99.90;;;;;;6197039;23;20196;-81
2023/07/21 13:15:45;;;;;;;10.20;9.90;;;29.30;99.90;;;;;;6197638;23;20214;-82
2023/07/21 13:18:12;;;;;;;10.07;9.77;;;28.90;99.90;;;;;;6198386;23;20282;-81