Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:07:53;;;;;;;14.27;11.50;;;;;;;0.27;60.32;99009.19;20804784;28;20200;-80
2023/03/08 00:17:56;;;;;;;15.43;10.93;;;;;;;0.09;60.47;99014.81;20832894;28;20215;-80
2023/03/08 00:27:58;;;;;;;14.27;10.97;;;;;;;-0.86;64.03;99018.78;20838872;28;20222;-80
2023/03/08 00:38:00;;;;;;;14.17;10.37;;;;;;;-0.31;61.87;99008.03;20852855;28;20232;-80
2023/03/08 00:48:02;;;;;;;12.40;9.93;;;;;;;-0.35;63.15;99012.50;20831981;28;20251;-80
2023/03/08 00:58:04;;;;;;;15.37;10.77;;;;;;;-0.31;62.09;99022.72;20853115;28;20261;-79
2023/03/08 01:08:07;;;;;;;15.90;11.90;;;;;;;-0.08;60.95;99001.50;20858854;28;20196;-81
2023/03/08 01:18:10;;;;;;;13.43;10.77;;;;;;;0.06;59.59;98996.81;20851853;28;20711;-80
2023/03/08 01:28:12;;;;;;;16.13;10.10;;;;;;;-0.05;60.44;98992.59;20903442;28;20233;-80
2023/03/08 01:38:14;;;;;;;14.50;10.90;;;;;;;0.00;60.47;98978.63;20865912;28;20494;-80
2023/03/08 01:48:16;;;;;;;15.23;11.00;;;;;;;-0.11;61.68;98964.09;20849230;28;20197;-80
2023/03/08 01:58:32;;;;;;;14.20;10.30;;;;;;;0.12;60.13;98951.19;20874056;28;20297;-80
2023/03/08 02:08:35;;;;;;;17.13;11.73;;;;;;;0.39;58.67;98938.47;20858838;28;20192;-80
2023/03/08 02:18:48;;;;;;;15.30;11.57;;;;;;;0.55;58.67;98914.81;20883865;28;20270;-80
2023/03/08 02:28:50;;;;;;;17.50;12.50;;;;;;;0.44;59.70;98897.56;20833451;28;20200;-80
2023/03/08 02:38:55;;;;;;;17.93;12.33;;;;;;;0.37;59.17;98879.66;20866475;28;20212;-80
2023/03/08 02:48:57;;;;;;;15.50;12.20;;;;;;;0.49;59.97;98882.72;20868618;28;20255;-80
2023/03/08 02:59:01;;;;;;;17.17;11.93;;;;;;;-0.01;61.76;98885.41;20876547;28;20247;-80
2023/03/08 03:09:08;;;;;;;15.90;11.00;;;;;;;-0.24;62.24;98875.34;20891530;28;20505;-80
2023/03/08 03:19:11;;;;;;;18.13;11.07;;;;;;;0.37;60.06;98869.38;20898794;28;20272;-80
2023/03/08 03:29:14;;;;;;;13.07;10.17;;;;;;;-0.24;62.65;98869.78;20910745;28;20193;-80
2023/03/08 03:39:18;;;;;;;12.53;9.80;;;;;;;-0.14;62.16;98869.59;20881417;28;20270;-80
2023/03/08 03:49:23;;;;;;;11.80;9.37;;;;;;;0.24;61.92;98859.91;20879922;28;20196;-80
2023/03/08 03:59:25;;;;;;;13.43;10.40;;;;;;;0.41;59.32;98850.97;20916664;28;20286;-80
2023/03/08 04:09:28;;;;;;;14.63;11.67;;;;;;;0.55;59.37;98837.88;20897721;28;20216;-80
2023/03/08 04:19:41;;;;;;;20.10;11.50;;;;;;;0.50;59.88;98817.72;20892076;28;20220;-80
2023/03/08 04:29:45;;;;;;;14.83;10.53;;;;;;;-0.38;61.52;98797.69;20877149;28;20193;-79
2023/03/08 04:39:48;;;;;;;14.80;11.37;;;;;;;-0.13;61.05;98790.78;20897175;28;20229;-80
2023/03/08 04:49:52;;;;;;;14.30;11.23;;;;;;;-0.03;61.08;98782.25;20909581;28;20189;-80
2023/03/08 04:59:54;;;;;;;16.80;10.83;;;;;;;0.00;59.89;98770.53;20899818;28;20251;-80
2023/03/08 05:09:56;;;;;;;16.97;12.37;;;;;;;0.09;60.98;98746.47;20894532;28;20211;-80
2023/03/08 05:19:59;;;;;;;14.97;11.93;;;;;;;-0.05;61.73;98748.47;20903697;28;20214;-79
2023/03/08 05:30:08;;;;;;;17.57;11.40;;;;;;;-0.53;63.73;98734.22;20920534;28;20192;-79
2023/03/08 05:40:11;;;;;;;16.67;10.83;;;;;;;-0.72;63.77;98723.22;20919713;28;20810;-79
2023/03/08 05:50:16;;;;;;;17.40;11.23;;;;;;;-1.12;65.70;98706.22;20909533;28;20646;-79
2023/03/08 06:00:20;;;;;;;15.07;10.53;;;;;;;-1.07;66.48;98687.84;20887959;28;20995;-78
2023/03/08 06:10:28;;;;;;;12.67;8.27;;;;;;;-1.13;66.65;98673.28;20887888;28;20238;-79
2023/03/08 06:20:30;;;;;;;7.33;5.40;;;;;;;-1.78;67.14;98672.50;20890721;28;20216;-82
2023/03/08 06:30:32;;;;;;;11.13;6.03;;;;;;;-1.49;66.47;98651.81;20926096;28;20197;-82
2023/03/08 06:40:35;;;;;;;10.40;6.13;;;;;;;-1.46;65.86;98639.28;20898241;28;20246;-81
2023/03/08 06:50:37;;;;;;;6.60;4.73;;;;;;;-1.25;65.45;98618.41;20886051;28;20196;-81
2023/03/08 07:00:40;;;;;;;10.10;5.03;;;;;;;-1.67;67.44;98610.34;20910996;28;20216;-82
2023/03/08 07:10:42;;;;;;;8.90;5.60;;;;;;;-1.51;66.54;98597.88;20894574;28;20274;-82
2023/03/08 07:20:44;;;;;;;5.30;2.33;;;;;;;-1.40;64.24;98599.31;20910568;28;20220;-83
2023/03/08 07:30:47;;;;;;;3.77;2.03;;;;;;;-1.71;65.34;98592.69;20904842;28;20536;-83
2023/03/08 07:40:54;;;;;;;1.93;1.73;;;;;;;-1.29;64.02;98575.84;20862147;28;20710;-83
2023/03/08 07:51:09;;;;;;;3.07;1.87;;;;;;;-1.49;63.45;98570.72;20901477;28;20197;-83
2023/03/08 08:01:12;;;;;;;1.60;1.17;;;;;;;-1.16;63.29;98561.19;20889242;28;20243;-83
2023/03/08 08:11:16;;;;;;;1.30;1.20;;;;;;;-1.44;63.17;98558.72;20890629;28;20216;-80
2023/03/08 08:21:19;;;;;;;1.63;1.07;;;;;;;-1.05;62.88;98527.75;20865172;28;20248;-80
2023/03/08 08:31:24;;;;;;;2.13;0.80;;;;;;;-0.55;61.34;98515.56;20889983;28;20253;-80
2023/03/08 08:41:28;;;;;;;0.90;0.80;;;;;;;-0.79;61.74;98501.13;20876854;28;20628;-80
2023/03/08 08:51:30;;;;;;;2.73;0.70;;;;;;;-1.18;63.55;98485.94;20908950;28;20188;-80
2023/03/08 09:01:34;;;;;;;1.47;0.43;;;;;;;-1.43;64.09;98469.84;20929037;28;20276;-81
2023/03/08 09:11:36;;;;;;;1.03;0.73;;;;;;;-1.54;64.56;98458.19;20907222;28;20215;-81
2023/03/08 09:21:54;;;;;;;2.63;0.70;;;;;;;-1.18;63.94;98446.34;20957561;28;20217;-81
2023/03/08 09:31:57;;;;;;;0.80;0.50;;;;;;;-1.11;63.62;98428.19;20970457;28;20257;-82
2023/03/08 09:42:01;;;;;;;1.07;0.77;;;;;;;-0.88;63.74;98422.69;20879465;28;20250;-82
2023/03/08 09:52:16;;;;;;;0.97;0.63;;;;;;;-0.58;63.34;98399.00;20927398;28;20218;-82
2023/03/08 10:02:34;;;;;;;1.80;0.60;;;;;;;-0.75;62.96;98400.47;20947624;28;20211;-82
2023/03/08 10:13:22;;;;;;;1.47;1.00;;;;;;;-1.03;63.05;98376.78;20967443;28;20269;-81
2023/03/08 10:23:28;;;;;;;0.77;0.77;;;;;;;-0.93;63.96;98375.72;20947064;28;20664;-81
2023/03/08 10:33:32;;;;;;;1.47;1.03;;;;;;;-0.76;62.69;98384.16;20899639;28;20270;-82
2023/03/08 10:43:52;;;;;;;5.57;2.50;;;;;;;-0.11;60.63;98347.56;20898203;28;20216;-81
2023/03/08 10:53:56;;;;;;;4.67;2.90;;;;;;;-1.28;62.84;98320.06;20936956;28;20255;-82
2023/03/08 11:04:13;;;;;;;1.23;0.57;;;;;;;-0.21;60.25;98314.56;20933200;28;20245;-82
2023/03/08 11:14:15;;;;;;;1.27;0.60;;;;;;;-0.40;61.32;98323.94;20955376;28;20215;-82
2023/03/08 11:24:36;;;;;;;2.37;0.70;;;;;;;-0.40;62.24;98345.28;20969587;28;20191;-80
2023/03/08 11:34:38;;;;;;;0.90;0.73;;;;;;;-0.82;62.75;98316.16;20924229;28;20219;-81
2023/03/08 11:44:55;;;;;;;1.20;1.20;;;;;;;-0.60;62.86;98290.41;20924246;28;20192;-80
2023/03/08 11:55:04;;;;;;;0.83;0.80;;;;;;;-0.30;60.85;98303.41;20916506;28;20512;-80
2023/03/08 12:05:28;;;;;;;2.47;2.07;;;;;;;-1.13;63.91;98305.84;20932735;28;20218;-80
2023/03/08 12:15:38;;;;;;;4.17;1.97;;;;;;;-0.20;61.20;98294.03;20921835;28;20251;-79
2023/03/08 12:25:42;;;;;;;1.80;1.10;;;;;;;-0.51;62.04;98286.53;20946741;28;20190;-80
2023/03/08 12:35:58;;;;;;;2.80;1.00;;;;;;;-0.76;62.04;98287.19;20938028;28;20228;-80
2023/03/08 12:46:09;;;;;;;0.90;0.90;;;;;;;-0.35;61.94;98266.72;20949682;28;20191;-79
2023/03/08 12:56:11;;;;;;;2.30;1.23;;;;;;;-0.47;62.54;98243.19;20943129;28;20271;-79
2023/03/08 13:06:22;;;;;;;1.50;1.40;;;;;;;-0.41;62.65;98243.84;20933471;28;20246;-82
2023/03/08 13:16:35;;;;;;;2.17;1.63;;;;;;;-0.08;61.61;98233.22;20933276;28;20223;-82
2023/03/08 13:26:43;;;;;;;1.70;1.60;;;;;;;-0.96;64.27;98243.41;20925759;28;20588;-81
2023/03/08 13:36:52;;;;;;;1.93;1.73;;;;;;;-0.67;63.81;98238.22;20919658;28;20240;-81
2023/03/08 13:46:56;;;;;;;2.80;2.07;;;;;;;-0.29;62.78;98215.53;20907538;28;20192;-82
2023/03/08 13:57:00;;;;;;;2.30;2.10;;;;;;;-0.60;63.58;98224.72;20919155;28;20285;-80
2023/03/08 14:07:03;;;;;;;3.63;2.67;;;;;;;-0.44;64.08;98206.53;20927064;28;20184;-80
2023/03/08 14:17:05;;;;;;;2.80;2.60;;;;;;;-0.55;63.56;98194.09;20908116;28;20216;-82
2023/03/08 14:27:14;;;;;;;4.10;2.80;;;;;;;-0.41;62.83;98189.25;20916622;28;20184;-83
2023/03/08 14:37:19;;;;;;;3.30;3.00;;;;;;;-0.22;62.82;98180.66;20917812;28;20216;-82
2023/03/08 14:47:26;;;;;;;3.13;2.83;;;;;;;0.28;61.92;98167.16;20918159;28;20199;-81
2023/03/08 14:57:29;;;;;;;3.43;3.13;;;;;;;-0.30;62.94;98172.31;20899814;28;20620;-82
2023/03/08 15:07:33;;;;;;;3.30;3.00;;;;;;;-0.16;62.66;98134.97;20920530;28;20187;-82
2023/03/08 15:17:35;;;;;;;3.97;3.67;;;;;;;-0.21;62.51;98142.66;20894721;28;20211;-81
2023/03/08 15:27:37;;;;;;;4.47;4.07;;;;;;;0.25;61.47;98144.78;20896192;28;20278;-84
2023/03/08 15:37:39;;;;;;;4.80;4.27;;;;;;;0.60;60.44;98156.69;20900687;28;20524;-82
2023/03/08 15:47:41;;;;;;;4.67;4.27;;;;;;;0.31;61.64;98147.06;20898119;28;20192;-81
2023/03/08 15:57:43;;;;;;;4.63;4.17;;;;;;;0.37;61.46;98147.69;20877408;28;20240;-82
2023/03/08 16:07:46;;;;;;;5.50;4.33;;;;;;;0.15;62.47;98158.97;20893428;28;20704;-82
2023/03/08 16:17:48;;;;;;;5.50;4.97;;;;;;;-0.10;62.72;98164.19;20901904;28;20659;-84
2023/03/08 16:27:52;;;;;;;5.57;4.87;;;;;;;0.58;61.61;98157.00;20877281;28;20200;-85
2023/03/08 16:37:54;;;;;;;5.33;4.83;;;;;;;0.19;62.66;98146.09;20875421;28;20278;-81
2023/03/08 16:47:57;;;;;;;6.07;5.30;;;;;;;0.01;62.46;98155.56;20882069;28;20223;-82
2023/03/08 16:57:59;;;;;;;7.00;4.67;;;;;;;-0.15;64.38;98155.19;20880777;28;20252;-83
2023/03/08 17:08:01;;;;;;;5.40;4.73;;;;;;;0.03;64.06;98148.53;20876118;28;20204;-81
2023/03/08 17:18:03;;;;;;;5.70;5.10;;;;;;;-0.30;64.23;98145.38;20888796;28;20219;-81
2023/03/08 17:28:07;;;;;;;6.10;5.50;;;;;;;-0.02;63.79;98129.28;20867174;28;20245;-84
2023/03/08 17:38:10;;;;;;;7.53;6.03;;;;;;;-0.11;63.93;98125.69;20905815;28;21749;-82
2023/03/08 17:48:12;;;;;;;7.80;6.00;;;;;;;0.15;64.15;98140.38;20912081;28;20192;-80
2023/03/08 17:58:15;;;;;;;8.10;7.30;;;;;;;0.60;61.68;98145.56;20886092;28;20293;-82
2023/03/08 18:08:18;;;;;;;9.60;7.67;;;;;;;0.05;62.93;98162.91;20871044;28;20342;-81
2023/03/08 18:18:20;;;;;;;8.13;7.33;;;;;;;-0.12;65.14;98149.00;20861753;28;20255;-82
2023/03/08 18:28:22;;;;;;;12.63;9.57;;;;;;;0.32;62.47;98145.94;20875907;28;20230;-83
2023/03/08 18:38:24;;;;;;;11.03;8.87;;;;;;;-0.45;65.07;98137.56;20871280;28;20267;-82
2023/03/08 18:48:27;;;;;;;12.23;9.27;;;;;;;-0.14;64.88;98127.16;20897599;28;20849;-83
2023/03/08 18:58:29;;;;;;;13.63;9.87;;;;;;;-0.19;65.22;98130.09;20884683;28;20635;-82
2023/03/08 19:08:32;;;;;;;11.87;10.67;;;;;;;-0.62;66.02;98132.78;20861995;28;20192;-82
2023/03/08 19:18:34;;;;;;;12.00;9.73;;;;;;;-0.38;64.86;98121.25;20868300;28;20227;-82
2023/03/08 19:28:37;;;;;;;11.90;10.00;;;;;;;-0.02;64.84;98097.94;20882765;28;20185;-83
2023/03/08 19:38:39;;;;;;;11.50;10.30;;;;;;;-0.06;64.85;98104.16;20856417;28;20643;-82
2023/03/08 19:48:41;;;;;;;12.00;10.17;;;;;;;-0.11;65.21;98092.41;20875931;28;20220;-85
2023/03/08 19:58:45;;;;;;;15.27;10.97;;;;;;;-0.15;64.39;98085.88;20876527;28;20281;-82
2023/03/08 20:08:48;;;;;;;13.37;11.50;;;;;;;-0.12;65.47;98082.47;20889720;28;20196;-83
2023/03/08 20:18:50;;;;;;;14.90;12.43;;;;;;;-0.13;64.74;98078.06;20889753;28;20300;-84
2023/03/08 20:28:54;;;;;;;13.67;11.83;;;;;;;-0.21;65.23;98087.19;20907022;28;20187;-83
2023/03/08 20:38:57;;;;;;;14.20;12.23;;;;;;;0.23;63.23;98086.84;20899794;28;20678;-82
2023/03/08 20:49:00;;;;;;;14.83;12.23;;;;;;;0.01;63.70;98087.03;20914968;28;20497;-82
2023/03/08 20:59:02;;;;;;;15.10;12.13;;;;;;;-0.20;63.44;98083.28;20936275;28;20577;-84
2023/03/08 21:09:04;;;;;;;14.13;11.43;;;;;;;-0.42;64.76;98062.06;20929714;28;20234;-82
2023/03/08 21:19:07;;;;;;;13.97;12.03;;;;;;;-0.25;62.90;98052.94;20932243;28;20626;-81
2023/03/08 21:29:12;;;;;;;14.13;11.73;;;;;;;-0.23;63.33;98058.97;20918089;28;20572;-82
2023/03/08 21:39:14;;;;;;;12.83;10.93;;;;;;;-0.55;65.22;98055.53;20922585;28;20254;-82
2023/03/08 21:49:27;;;;;;;13.70;11.40;;;;;;;0.02;62.88;98041.50;20908336;28;20196;-83
2023/03/08 21:59:30;;;;;;;13.23;9.90;;;;;;;-0.21;64.02;98026.19;20909928;28;20261;-80
2023/03/08 22:09:32;;;;;;;13.00;10.47;;;;;;;-0.07;64.39;98019.34;20920058;28;20203;-83
2023/03/08 22:19:34;;;;;;;13.50;11.30;;;;;;;-0.65;65.60;98003.19;20901624;28;20215;-82
2023/03/08 22:29:36;;;;;;;15.47;11.90;;;;;;;-0.47;65.54;97996.53;20906348;28;20250;-83
2023/03/08 22:39:40;;;;;;;13.43;11.10;;;;;;;-0.23;63.82;97984.94;20860116;28;20219;-84
2023/03/08 22:49:42;;;;;;;12.73;10.83;;;;;;;-0.46;64.38;97969.63;20903424;28;20556;-84
2023/03/08 22:59:45;;;;;;;12.40;10.83;;;;;;;-0.25;64.20;97953.13;20881310;28;20290;-85
2023/03/08 23:09:47;;;;;;;13.17;10.97;;;;;;;0.04;63.22;97939.38;20882247;28;20258;-82
2023/03/08 23:19:50;;;;;;;14.60;11.53;;;;;;;-0.37;65.07;97937.16;20879172;28;20270;-82
2023/03/08 23:29:52;;;;;;;15.73;11.60;;;;;;;-0.73;65.92;97937.50;20882918;28;20254;-84
2023/03/08 23:39:55;;;;;;;13.30;11.40;;;;;;;-0.25;64.60;97933.72;20907601;28;20232;-82
2023/03/08 23:49:57;;;;;;;17.90;12.47;;;;;;;0.00;63.88;97932.84;20844236;28;20231;-81
2023/03/08 23:59:59;;;;;;;14.13;11.27;;;;;;;-0.02;63.80;97940.66;20865643;28;20216;-82
