Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:04:38;;;;;;;13.52;7.63;;;9.80;99.90;;;;;;15483419;23;20034;-81
2023/10/28 00:10:44;;;;;;;14.50;9.15;;;9.70;99.90;;;;;;15446532;23;20027;-81
2023/10/28 00:16:49;;;;;;;19.23;12.23;;;9.80;99.90;;;;;;15454850;23;20620;-80
2023/10/28 00:22:53;;;;;;;21.07;12.77;;;9.80;99.90;;;;;;15485183;23;20035;-81
2023/10/28 00:28:55;;;;;;;25.55;14.82;;;9.80;99.90;;;;;;15458155;23;20251;-81
2023/10/28 00:34:59;;;;;;;27.40;16.33;;;9.90;99.90;;;;;;15458491;23;20339;-81
2023/10/28 00:41:01;;;;;;;25.57;15.67;;;9.90;99.90;;;;;;15482725;23;20031;-81
2023/10/28 00:47:04;;;;;;;25.58;15.23;;;10.00;99.90;;;;;;15451860;23;20024;-80
2023/10/28 00:53:05;;;;;;;26.80;16.13;;;10.00;99.90;;;;;;15483021;23;20028;-81
2023/10/28 00:59:08;;;;;;;24.67;16.00;;;10.00;99.90;;;;;;15460922;23;20024;-81
2023/10/28 01:05:13;;;;;;;25.73;13.98;;;10.00;99.90;;;;;;15489029;23;20070;-81
2023/10/28 01:11:15;;;;;;;20.92;13.35;;;9.90;99.90;;;;;;15485129;23;20117;-80
2023/10/28 01:17:17;;;;;;;20.77;12.43;;;9.80;99.90;;;;;;15459875;23;20024;-80
2023/10/28 01:23:19;;;;;;;20.55;11.50;;;9.80;99.90;;;;;;15457222;23;20027;-80
2023/10/28 01:29:22;;;;;;;23.33;12.05;;;9.80;99.90;;;;;;15461084;23;20031;-81
2023/10/28 01:35:24;;;;;;;20.83;11.50;;;9.80;99.90;;;;;;15462929;23;20024;-81
2023/10/28 01:41:26;;;;;;;21.52;11.43;;;9.80;99.90;;;;;;15488369;23;20024;-80
2023/10/28 01:47:29;;;;;;;16.98;10.20;;;9.80;99.90;;;;;;15452581;23;20028;-81
2023/10/28 01:53:31;;;;;;;22.88;10.50;;;9.70;99.90;;;;;;15486666;23;20079;-80
2023/10/28 01:59:34;;;;;;;17.88;9.68;;;9.80;99.90;;;;;;15460104;23;20023;-81
2023/10/28 02:05:36;;;;;;;11.50;7.80;;;9.70;99.90;;;;;;15458939;23;20030;-80
2023/10/28 02:11:40;;;;;;;14.82;7.82;;;9.80;99.90;;;;;;15457870;23;20342;-80
2023/10/28 02:17:42;;;;;;;;;;;9.70;99.90;;;;;;15455962;23;20035;-81
2023/10/28 02:23:44;;;;;;;15.45;8.60;;;9.70;99.90;;;;;;15444767;23;19919;-80
2023/10/28 02:29:46;;;;;;;12.68;7.70;;;9.70;99.90;;;;;;15452087;23;20032;-81
2023/10/28 02:35:48;;;;;;;12.02;8.00;;;9.70;99.90;;;;;;15480492;23;20103;-81
2023/10/28 02:41:50;;;;;;;14.88;6.90;;;9.70;99.90;;;;;;15459503;23;20063;-80
2023/10/28 02:47:52;;;;;;;11.77;5.72;;;9.70;99.90;;;;;;15457612;23;20047;-81
2023/10/28 02:53:54;;;;;;;9.98;5.65;;;9.70;99.90;;;;;;15461637;23;20553;-81
2023/10/28 02:59:56;;;;;;;11.55;5.45;;;9.60;99.90;;;;;;15450483;23;20469;-80
2023/10/28 03:05:58;;;;;;;11.48;5.90;;;9.60;99.90;;;;;;15477330;23;20047;-81
2023/10/28 03:12:00;;;;;;;12.38;4.85;;;9.70;99.90;;;;;;15453443;23;20473;-80
2023/10/28 03:18:02;;;;;;;10.38;4.65;;;9.70;99.90;;;;;;15458756;23;20028;-81
2023/10/28 03:24:04;;;;;;;11.25;5.60;;;9.70;99.90;;;;;;15482791;23;20027;-80
2023/10/28 03:30:07;;;;;;;11.68;4.85;;;9.70;99.90;;;;;;15483477;23;20028;-80
2023/10/28 03:36:09;;;;;;;10.07;4.07;;;9.70;99.90;;;;;;15458431;23;20020;-81
2023/10/28 03:42:11;;;;;;;8.68;4.20;;;9.70;99.90;;;;;;15442017;23;20025;-80
2023/10/28 03:48:13;;;;;;;7.28;4.47;;;9.70;99.90;;;;;;15457189;23;20152;-81
2023/10/28 03:54:15;;;;;;;9.45;3.88;;;9.70;99.90;;;;;;15451921;23;20020;-81
2023/10/28 04:00:18;;;;;;;9.75;3.83;;;9.80;99.90;;;;;;15475955;23;20024;-80
2023/10/28 04:06:20;;;;;;;8.40;3.58;;;9.70;99.90;;;;;;15454128;23;20024;-80
2023/10/28 04:12:22;;;;;;;14.00;3.72;;;9.80;99.90;;;;;;15454143;23;20032;-79
2023/10/28 04:18:24;;;;;;;10.02;3.55;;;9.80;99.90;;;;;;15457413;23;20031;-79
2023/10/28 04:24:26;;;;;;;6.82;3.55;;;9.80;99.90;;;;;;15461358;23;20020;-80
2023/10/28 04:30:30;;;;;;;9.43;4.03;;;9.80;99.90;;;;;;15460353;23;20028;-80
2023/10/28 04:36:32;;;;;;;13.32;4.05;;;9.80;99.90;;;;;;15484260;23;20105;-81
2023/10/28 04:42:34;;;;;;;13.52;4.63;;;9.80;99.90;;;;;;15460482;23;20343;-80
2023/10/28 04:48:36;;;;;;;6.40;3.03;;;9.80;99.90;;;;;;15454867;23;20024;-80
2023/10/28 04:54:40;;;;;;;7.68;3.25;;;9.80;99.90;;;;;;15450538;23;20027;-81
2023/10/28 05:00:42;;;;;;;;;;;9.80;99.90;;;;;;15487820;23;20063;-81
2023/10/28 05:06:44;;;;;;;6.78;3.22;;;9.80;99.90;;;;;;15461456;23;19930;-80
2023/10/28 05:12:46;;;;;;;5.95;3.08;;;9.80;99.90;;;;;;15459564;23;20127;-81
2023/10/28 05:18:49;;;;;;;7.28;2.90;;;9.80;99.90;;;;;;15481246;23;20020;-81
2023/10/28 05:24:54;;;;;;;9.27;3.28;;;9.80;99.90;;;;;;15457859;23;20024;-81
2023/10/28 05:30:56;;;;;;;9.98;2.70;;;9.80;99.90;;;;;;15488146;23;20450;-81
2023/10/28 05:36:58;;;;;;;7.82;3.05;;;9.80;99.90;;;;;;15456366;23;20919;-81
2023/10/28 05:43:00;;;;;;;7.70;3.00;;;9.80;99.90;;;;;;15458040;23;20854;-81
2023/10/28 05:49:02;;;;;;;9.88;3.97;;;9.80;99.90;;;;;;15486103;23;20032;-80
2023/10/28 05:55:05;;;;;;;10.45;3.70;;;9.90;99.90;;;;;;15460247;23;20020;-80
2023/10/28 06:01:07;;;;;;;12.75;3.25;;;9.80;99.90;;;;;;15454974;23;20043;-81
2023/10/28 06:07:09;;;;;;;6.88;2.80;;;9.90;99.90;;;;;;15455625;23;20094;-80
2023/10/28 06:13:11;;;;;;;6.75;2.95;;;9.80;99.90;;;;;;15458697;23;20024;-80
2023/10/28 06:19:14;;;;;;;7.55;3.33;;;9.80;99.90;;;;;;15461178;23;20023;-81
2023/10/28 06:25:16;;;;;;;5.72;2.92;;;9.80;99.90;;;;;;15460904;23;20601;-81
2023/10/28 06:31:18;;;;;;;9.68;3.10;;;9.80;99.90;;;;;;15479360;23;20031;-81
2023/10/28 06:37:21;;;;;;;5.47;2.28;;;9.80;99.90;;;;;;15487078;23;20027;-81
2023/10/28 06:43:23;;;;;;;7.35;2.40;;;9.80;99.90;;;;;;15459842;23;20055;-81
2023/10/28 06:49:26;;;;;;;5.10;2.58;;;9.80;99.90;;;;;;15492198;23;20023;-81
2023/10/28 06:55:28;;;;;;;6.60;2.60;;;9.90;99.90;;;;;;15466077;23;20024;-81
2023/10/28 07:01:30;;;;;;;6.15;3.03;;;9.80;99.90;;;;;;15472884;23;20500;-81
2023/10/28 07:07:33;;;;;;;6.30;3.03;;;9.80;99.90;;;;;;15459111;23;20033;-81
2023/10/28 07:13:35;;;;;;;7.88;3.20;;;9.90;99.90;;;;;;15462411;23;20028;-81
2023/10/28 07:19:38;;;;;;;7.57;2.83;;;9.90;99.90;;;;;;15462430;23;20020;-81
2023/10/28 07:25:43;;;;;;;6.93;3.78;;;9.90;99.90;;;;;;15483018;23;20473;-81
2023/10/28 07:31:47;;;;;;;6.95;3.50;;;9.90;99.90;;;;;;15451213;23;20020;-81
2023/10/28 07:37:49;;;;;;;8.65;3.25;;;10.00;99.90;;;;;;15456983;22;20035;-80
2023/10/28 07:43:51;;;;;;;10.45;3.60;;;10.00;99.90;;;;;;15487826;23;20043;-80
2023/10/28 07:49:54;;;;;;;8.07;3.33;;;10.10;99.90;;;;;;15488621;23;20039;-80
2023/10/28 07:55:56;;;;;;;6.65;2.85;;;10.20;99.90;;;;;;15460329;23;20030;-81
2023/10/28 08:02:00;;;;;;;4.68;2.90;;;10.30;99.90;;;;;;15467668;23;20462;-80
2023/10/28 08:08:03;;;;;;;7.67;3.00;;;10.30;99.90;;;;;;15467072;23;20036;-80
2023/10/28 08:14:05;;;;;;;7.00;2.53;;;10.40;99.90;;;;;;15489296;23;20020;-80
2023/10/28 08:20:08;;;;;;;9.63;3.17;;;10.40;99.90;;;;;;15462146;23;20339;-80
2023/10/28 08:26:11;;;;;;;8.25;3.50;;;10.50;99.90;;;;;;15460505;23;20023;-81
2023/10/28 08:32:17;;;;;;;7.38;3.75;;;10.60;99.90;;;;;;15462629;23;20028;-81
2023/10/28 08:38:19;;;;;;;8.38;3.33;;;10.60;99.90;;;;;;15460665;23;20463;-80
2023/10/28 08:44:27;;;;;;;6.32;3.00;;;10.60;99.90;;;;;;15460075;23;20020;-80
2023/10/28 08:50:32;;;;;;;7.18;3.15;;;10.70;99.90;;;;;;15445352;23;20031;-80
2023/10/28 08:56:39;;;;;;;5.00;2.80;;;10.70;99.90;;;;;;15449792;23;20027;-80
2023/10/28 09:02:51;;;;;;;4.78;2.70;;;10.70;99.90;;;;;;15449350;23;20027;-80
2023/10/28 09:08:55;;;;;;;5.00;2.60;;;10.70;99.90;;;;;;15459760;23;20659;-79
2023/10/28 09:14:57;;;;;;;7.57;2.30;;;10.70;99.90;;;;;;15459279;23;20024;-80
2023/10/28 09:20:59;;;;;;;4.07;2.40;;;10.80;99.90;;;;;;15485769;23;20102;-80
2023/10/28 09:27:01;;;;;;;4.60;2.20;;;11.00;99.90;;;;;;15450452;23;20046;-79
2023/10/28 09:33:03;;;;;;;4.95;2.10;;;11.10;99.90;;;;;;15486229;23;20032;-79
2023/10/28 09:39:06;;;;;;;6.95;1.67;;;11.20;99.90;;;;;;15460297;23;20024;-79
2023/10/28 09:45:09;;;;;;;3.10;1.83;;;11.30;99.90;;;;;;15445054;23;20028;-79
2023/10/28 09:51:17;;;;;;;2.88;1.65;;;11.30;99.90;;;;;;15479784;23;20024;-80
2023/10/28 09:57:23;;;;;;;3.05;1.40;;;11.40;99.90;;;;;;15459165;23;20023;-80
2023/10/28 10:03:53;;;;;;;2.78;1.20;;;11.40;99.90;;;;;;15457785;23;20056;-79
2023/10/28 10:10:19;;;;;;;2.83;1.58;;;11.50;99.90;;;;;;15452398;23;20024;-81
2023/10/28 10:16:34;;;;;;;1.30;0.90;;;11.50;99.90;;;;;;15454426;23;20759;-80
2023/10/28 10:22:39;;;;;;;2.55;1.10;;;11.40;99.90;;;;;;15439990;23;20024;-79
2023/10/28 10:28:48;;;;;;;2.67;1.00;;;11.30;99.90;;;;;;15455779;23;20028;-80
2023/10/28 10:34:51;;;;;;;2.58;1.13;;;11.40;99.90;;;;;;15485224;23;20024;-80
2023/10/28 10:40:57;;;;;;;2.80;1.27;;;11.40;99.90;;;;;;15464104;23;20123;-79
2023/10/28 10:47:01;;;;;;;4.47;1.15;;;11.40;99.90;;;;;;15454037;23;20024;-80
2023/10/28 10:53:04;;;;;;;2.07;1.30;;;11.30;99.90;;;;;;15490972;23;20032;-80
2023/10/28 10:59:06;;;;;;;2.40;1.20;;;11.30;99.90;;;;;;15467578;23;20026;-79
2023/10/28 11:05:09;;;;;;;2.25;1.55;;;11.30;99.90;;;;;;15474659;23;20028;-79
2023/10/28 11:11:13;;;;;;;6.32;2.85;;;11.20;99.90;;;;;;15473308;23;20028;-78
2023/10/28 11:17:18;;;;;;;6.93;1.50;;;11.20;99.90;;;;;;15475916;23;20020;-79
2023/10/28 11:23:20;;;;;;;2.13;1.20;;;11.20;99.90;;;;;;15533059;22;20038;-79
2023/10/28 11:29:23;;;;;;;3.20;1.42;;;11.10;99.90;;;;;;15527442;22;20051;-78
2023/10/28 11:35:29;;;;;;;4.95;1.58;;;11.20;99.90;;;;;;15525391;22;20024;-79
2023/10/28 11:41:32;;;;;;;2.13;1.40;;;11.20;99.90;;;;;;15548146;23;20031;-78
2023/10/28 11:47:34;;;;;;;4.93;1.40;;;11.10;99.90;;;;;;15501331;23;20028;-79
2023/10/28 11:53:41;;;;;;;1.85;1.45;;;11.10;99.90;;;;;;15471189;23;20020;-79
2023/10/28 11:59:42;;;;;;;4.05;1.50;;;11.10;99.90;;;;;;15469462;23;20035;-79
2023/10/28 12:05:45;;;;;;;3.63;1.60;;;11.20;99.90;;;;;;15461770;23;20035;-79
2023/10/28 12:11:48;;;;;;;1.98;1.75;;;11.30;99.90;;;;;;15451859;23;21025;-79
2023/10/28 12:17:50;;;;;;;2.85;1.80;;;11.30;99.90;;;;;;15447770;23;20046;-79
2023/10/28 12:23:53;;;;;;;2.10;1.50;;;11.30;99.90;;;;;;15481245;23;20024;-79
2023/10/28 12:29:56;;;;;;;3.08;1.58;;;11.40;99.90;;;;;;15460872;23;20024;-80
2023/10/28 12:35:58;;;;;;;2.65;1.45;;;11.40;99.90;;;;;;15485322;23;20030;-79
2023/10/28 12:42:03;;;;;;;2.50;1.70;;;11.50;99.90;;;;;;15460907;23;20027;-79
2023/10/28 12:48:05;;;;;;;1.58;1.30;;;11.50;99.90;;;;;;15459178;23;20028;-79
2023/10/28 12:54:07;;;;;;;5.25;1.70;;;11.50;99.90;;;;;;15462424;23;20024;-80
2023/10/28 13:00:10;;;;;;;1.63;1.15;;;11.60;99.90;;;;;;15460794;23;20024;-80
2023/10/28 13:06:12;;;;;;;2.67;1.23;;;12.00;99.90;;;;;;15452779;23;20425;-80
2023/10/28 13:12:15;;;;;;;3.15;1.08;;;12.40;99.90;;;;;;15451061;23;20028;-80
2023/10/28 13:18:17;;;;;;;2.65;1.20;;;12.40;99.90;;;;;;15482246;23;20027;-80
2023/10/28 13:24:19;;;;;;;2.42;1.10;;;12.30;99.90;;;;;;15453020;23;20021;-80
2023/10/28 13:30:22;;;;;;;1.20;1.00;;;12.30;99.90;;;;;;15448470;23;20104;-80
2023/10/28 13:36:25;;;;;;;1.35;1.00;;;12.30;99.90;;;;;;15458137;23;20024;-80
2023/10/28 13:42:27;;;;;;;2.33;1.20;;;12.30;99.90;;;;;;15463095;23;20035;-80
2023/10/28 13:48:29;;;;;;;1.83;1.08;;;12.30;99.90;;;;;;15483698;23;20035;-80
2023/10/28 13:54:31;;;;;;;2.63;0.90;;;12.30;99.90;;;;;;15460039;23;20093;-80
2023/10/28 14:00:34;;;;;;;2.22;1.00;;;12.30;99.90;;;;;;15459935;23;20194;-80
2023/10/28 14:06:38;;;;;;;2.05;1.00;;;12.20;99.90;;;;;;15457559;23;20035;-80
2023/10/28 14:12:43;;;;;;;1.55;1.10;;;12.10;99.90;;;;;;15454881;23;20036;-80
2023/10/28 14:18:49;;;;;;;2.05;1.10;;;12.00;99.90;;;;;;15464628;23;20028;-80
2023/10/28 14:24:52;;;;;;;3.33;1.10;;;12.10;99.90;;;;;;15458672;23;20103;-79
2023/10/28 14:30:56;;;;;;;2.67;1.30;;;11.90;99.90;;;;;;15461876;23;20039;-80
2023/10/28 14:36:58;;;;;;;6.70;1.58;;;11.80;99.90;;;;;;15456809;23;20020;-79
2023/10/28 14:43:00;;;;;;;2.92;1.17;;;11.80;99.90;;;;;;15455105;23;20485;-80
2023/10/28 14:49:02;;;;;;;1.90;0.85;;;11.90;99.90;;;;;;15483437;23;20460;-80
2023/10/28 14:55:07;;;;;;;3.15;1.20;;;12.00;99.90;;;;;;15457832;23;20146;-81
2023/10/28 15:01:10;;;;;;;3.63;1.15;;;12.00;99.90;;;;;;15458915;23;20027;-80
2023/10/28 15:07:12;;;;;;;3.97;1.38;;;11.90;99.90;;;;;;15458661;23;20024;-80
2023/10/28 15:13:14;;;;;;;2.42;1.15;;;11.90;99.90;;;;;;15482431;23;20419;-80
2023/10/28 15:19:16;;;;;;;2.53;1.42;;;11.80;99.90;;;;;;15453918;23;20030;-80
2023/10/28 15:25:18;;;;;;;2.83;1.30;;;11.70;99.90;;;;;;15454188;23;20027;-81
2023/10/28 15:31:21;;;;;;;3.78;1.50;;;11.60;99.90;;;;;;15458576;23;20024;-80
2023/10/28 15:37:23;;;;;;;4.00;1.52;;;11.50;99.90;;;;;;15455680;23;20031;-80
2023/10/28 15:43:26;;;;;;;2.70;1.50;;;11.50;99.90;;;;;;15453644;23;20477;-80
2023/10/28 15:57:06;;;;;;;5.97;1.58;;;10.90;99.90;;;;;;15481031;23;20358;-34
2023/10/28 16:03:10;;;;;;;7.80;2.20;;;10.80;99.90;;;;;;15456783;23;20345;-34
2023/10/28 16:09:16;;;;;;;6.93;2.30;;;10.70;99.90;;;;;;15482842;23;20477;-35
2023/10/28 16:15:22;;;;;;;5.68;2.13;;;10.60;99.90;;;;;;15463598;23;20028;-34
2023/10/28 16:21:25;;;;;;;4.93;2.00;;;10.60;99.90;;;;;;15464069;23;20114;-34
2023/10/28 16:27:32;;;;;;;10.90;2.80;;;10.50;99.90;;;;;;15485849;23;20031;-34
2023/10/28 16:33:35;;;;;;;8.48;2.83;;;10.60;99.90;;;;;;15485977;23;20035;-34
2023/10/28 16:39:37;;;;;;;6.53;2.90;;;10.60;99.90;;;;;;15482049;23;20075;-34
2023/10/28 16:45:39;;;;;;;7.30;2.65;;;10.70;99.90;;;;;;15472524;23;20055;-35
2023/10/28 16:51:41;;;;;;;5.63;2.50;;;10.60;99.90;;;;;;15485021;23;20032;-34
2023/10/28 16:57:43;;;;;;;10.95;5.45;;;10.60;99.90;;;;;;15484734;23;20027;-34
2023/10/28 17:03:47;;;;;;;;;;;10.60;99.90;;;;;;15483253;23;20028;-35
2023/10/28 17:09:51;;;;;;;10.25;6.53;;;10.50;99.90;;;;;;15459409;23;20334;-35
2023/10/28 17:15:53;;;;;;;8.50;6.23;;;10.40;99.90;;;;;;15483535;23;20705;-34
2023/10/28 17:21:55;;;;;;;12.02;6.50;;;10.30;99.90;;;;;;15481605;23;20112;-34
2023/10/28 17:27:57;;;;;;;12.05;5.70;;;10.20;99.90;;;;;;15451718;23;20028;-34
2023/10/28 17:34:00;;;;;;;11.30;5.63;;;10.10;99.90;;;;;;15484752;23;20031;-34
2023/10/28 17:40:02;;;;;;;8.02;4.05;;;10.10;99.90;;;;;;15479847;23;20019;-34
2023/10/28 17:46:08;;;;;;;5.85;2.05;;;10.00;99.90;;;;;;15454848;23;20346;-34
2023/10/28 17:52:11;;;;;;;5.75;1.90;;;9.90;99.90;;;;;;15481575;23;20036;-34
2023/10/28 17:58:13;;;;;;;6.60;1.90;;;9.90;99.90;;;;;;15477512;23;20109;-34
2023/10/28 18:04:15;;;;;;;6.60;1.85;;;9.90;99.90;;;;;;15480404;23;20020;-34
2023/10/28 18:10:17;;;;;;;4.53;1.98;;;9.90;99.90;;;;;;15449148;23;20109;-34
2023/10/28 18:16:19;;;;;;;6.63;2.00;;;9.90;99.90;;;;;;15470866;23;20020;-34
2023/10/28 18:22:21;;;;;;;4.38;2.03;;;9.90;99.90;;;;;;15478156;23;20024;-34
2023/10/28 18:28:23;;;;;;;6.00;2.10;;;10.00;99.90;;;;;;15478231;23;20051;-34
2023/10/28 18:34:25;;;;;;;4.43;1.80;;;10.00;99.90;;;;;;15480989;23;20354;-34
2023/10/28 18:40:27;;;;;;;4.88;1.98;;;10.00;99.90;;;;;;15479621;23;20082;-34
2023/10/28 18:46:29;;;;;;;3.58;1.80;;;10.00;99.90;;;;;;15480381;23;20035;-34
2023/10/28 18:52:31;;;;;;;6.68;1.70;;;10.00;99.90;;;;;;15482111;23;20032;-33
2023/10/28 18:58:33;;;;;;;4.03;1.50;;;10.10;99.90;;;;;;15482251;23;20324;-34
2023/10/28 19:04:36;;;;;;;4.25;1.63;;;10.20;99.90;;;;;;15479135;23;20027;-34
2023/10/28 19:10:38;;;;;;;3.40;1.60;;;10.10;99.90;;;;;;15450103;23;20119;-35
2023/10/28 19:16:40;;;;;;;2.30;1.25;;;10.10;99.90;;;;;;15484074;23;20020;-34
2023/10/28 19:22:43;;;;;;;4.68;1.80;;;10.10;99.90;;;;;;15456082;23;20431;-34
2023/10/28 19:28:45;;;;;;;3.70;1.70;;;10.00;99.90;;;;;;15482077;23;20024;-34
2023/10/28 19:34:47;;;;;;;3.00;1.38;;;10.10;99.90;;;;;;15481440;23;20035;-34
2023/10/28 19:40:48;;;;;;;3.97;1.60;;;10.10;99.90;;;;;;15481368;23;20024;-34
2023/10/28 19:46:50;;;;;;;4.95;1.63;;;10.00;99.90;;;;;;15482013;23;20042;-34
2023/10/28 19:52:52;;;;;;;3.22;1.48;;;10.10;99.90;;;;;;15482943;23;20118;-34
2023/10/28 19:58:54;;;;;;;2.60;1.30;;;10.10;99.90;;;;;;15486154;23;20384;-34
2023/10/28 20:04:56;;;;;;;2.58;1.40;;;10.10;99.90;;;;;;15459776;23;20404;-35
2023/10/28 20:10:58;;;;;;;2.85;1.40;;;10.10;99.90;;;;;;15489392;23;20098;-34
2023/10/28 20:17:01;;;;;;;3.05;1.35;;;10.10;99.90;;;;;;15483909;23;20109;-34
2023/10/28 20:23:04;;;;;;;3.83;1.42;;;10.10;99.90;;;;;;15486781;23;20024;-34
2023/10/28 20:29:06;;;;;;;2.40;1.20;;;10.20;99.90;;;;;;15484766;23;20462;-34
2023/10/28 20:35:09;;;;;;;1.48;0.93;;;10.20;99.90;;;;;;15484659;23;20035;-34
2023/10/28 20:41:12;;;;;;;1.47;1.00;;;10.30;99.90;;;;;;15486063;23;20031;-33
2023/10/28 20:47:13;;;;;;;2.47;1.27;;;10.30;99.90;;;;;;15481102;23;20023;-35
2023/10/28 20:53:15;;;;;;;3.30;1.20;;;10.40;99.90;;;;;;15485312;23;20028;-34
2023/10/28 20:59:19;;;;;;;4.60;1.40;;;10.40;99.90;;;;;;15482369;23;20481;-33
2023/10/28 21:05:20;;;;;;;1.85;1.10;;;10.30;99.90;;;;;;15484509;23;20097;-34
2023/10/28 21:11:22;;;;;;;2.22;1.20;;;10.40;99.90;;;;;;15480029;23;20150;-34
2023/10/28 21:17:24;;;;;;;1.63;1.00;;;10.40;99.90;;;;;;15483805;23;20024;-34
2023/10/28 21:23:26;;;;;;;3.28;1.30;;;10.40;99.90;;;;;;15486564;23;20463;-34
2023/10/28 21:29:29;;;;;;;1.40;0.90;;;10.50;99.90;;;;;;15481855;23;20024;-34
2023/10/28 21:35:31;;;;;;;2.90;1.10;;;10.50;99.90;;;;;;15481607;23;20035;-34
2023/10/28 21:41:33;;;;;;;1.75;1.30;;;10.60;99.90;;;;;;15485522;23;20489;-34
2023/10/28 21:47:35;;;;;;;2.95;1.10;;;10.60;99.90;;;;;;15482238;23;20032;-34
2023/10/28 21:53:37;;;;;;;2.88;1.50;;;10.60;99.90;;;;;;15480163;23;20028;-36
2023/10/28 21:59:39;;;;;;;2.65;1.45;;;10.60;99.90;;;;;;15481046;23;20027;-34
2023/10/28 22:05:43;;;;;;;4.55;1.48;;;10.70;99.90;;;;;;15480468;23;20028;-34
2023/10/28 22:11:48;;;;;;;2.63;1.48;;;10.70;99.90;;;;;;15482444;23;20869;-33
2023/10/28 22:17:50;;;;;;;3.25;2.00;;;10.80;99.90;;;;;;15482219;23;20054;-34
2023/10/28 22:23:53;;;;;;;4.35;2.08;;;10.70;99.90;;;;;;15482048;23;20066;-33
2023/10/28 22:29:55;;;;;;;4.90;2.40;;;10.80;99.90;;;;;;15480180;23;20389;-34
2023/10/28 22:35:57;;;;;;;4.95;2.30;;;10.70;99.90;;;;;;15480550;23;20028;-33
2023/10/28 22:41:58;;;;;;;6.03;2.58;;;10.70;99.90;;;;;;15481341;23;20134;-33
2023/10/28 22:48:00;;;;;;;4.43;2.63;;;10.70;99.90;;;;;;15480660;23;20035;-34
2023/10/28 22:54:03;;;;;;;6.80;2.78;;;10.70;99.90;;;;;;15477745;23;20055;-33
2023/10/28 23:00:09;;;;;;;4.65;2.65;;;10.80;99.90;;;;;;15480554;23;20354;-34
2023/10/28 23:06:10;;;;;;;6.30;3.08;;;10.80;99.90;;;;;;15479874;23;20526;-34
2023/10/28 23:12:12;;;;;;;5.10;3.10;;;10.80;99.90;;;;;;15479116;23;20059;-34
2023/10/28 23:18:15;;;;;;;6.90;3.03;;;10.70;99.90;;;;;;15481177;23;20030;-33
2023/10/28 23:24:19;;;;;;;6.80;2.90;;;10.80;99.90;;;;;;15480986;23;20023;-34
2023/10/28 23:30:23;;;;;;;5.13;3.10;;;10.80;99.90;;;;;;15480913;23;20431;-34
2023/10/28 23:36:25;;;;;;;4.25;2.97;;;10.80;99.90;;;;;;15482052;23;20032;-33
2023/10/28 23:42:28;;;;;;;5.45;3.22;;;10.90;99.90;;;;;;15479242;23;20020;-34
2023/10/28 23:48:30;;;;;;;5.68;3.70;;;10.90;99.90;;;;;;15453970;23;20030;-34
2023/10/28 23:54:32;;;;;;;6.03;3.60;;;10.80;99.90;;;;;;15479029;23;20101;-34
