Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:46;;;;;;;;;;;;;;;7.38;100.00;102597.25;5037634;28;20334;-48
2021/12/14 00:04:12;;;;;;;;;;;;;;;7.36;100.00;102593.81;5034520;28;19960;-51
2021/12/14 00:06:40;;;;;;;;;;;;;;;7.37;100.00;102595.53;5045128;28;19936;-53
2021/12/14 00:09:09;;;;;;;;;;;;;;;7.34;100.00;102598.22;5039145;28;19932;-50
2021/12/14 00:16:38;;;;;;;;;;;;;;;7.34;100.00;102595.63;5040877;28;19929;-52
2021/12/14 00:19:05;;;;;;;;;;;;;;;7.34;100.00;102603.47;5072644;28;19925;-51
2021/12/14 00:21:31;;;;;;;;;;;;;;;7.32;100.00;102606.13;5051762;28;19968;-48
2021/12/14 00:24:06;;;;;;;;;;;;;;;7.33;100.00;102602.59;5046747;28;20417;-51
2021/12/14 00:26:56;;;;;;;;;;;;;;;7.34;100.00;102606.09;5040957;28;19929;-49
2021/12/14 00:29:24;;;;;;;;;;;;;;;7.33;100.00;102593.88;5043062;28;20310;-47
2021/12/14 00:31:52;;;;;;;;;;;;;;;7.30;100.00;102593.97;5044033;28;19924;-47
2021/12/14 00:34:24;;;;;;;;;;;;;;;7.28;100.00;102599.25;5043232;28;20684;-48
2021/12/14 00:36:51;;;;;;;;;;;;;;;7.33;100.00;102605.19;5050890;28;19932;-49
2021/12/14 00:39:18;;;;;;;;;;;;;;;7.34;100.00;102611.31;5081168;28;19979;-46
2021/12/14 00:41:44;;;;;;;;;;;;;;;7.35;100.00;102613.00;5045868;28;19925;-47
2021/12/14 00:44:11;;;;;;;;;;;;;;;7.34;100.00;102606.09;5045830;28;19925;-52
2021/12/14 00:46:38;;;;;;;;;;;;;;;7.35;100.00;102610.41;5042142;28;20498;-50
2021/12/14 00:49:06;;;;;;;;;;;;;;;7.40;100.00;102606.81;5040924;28;19948;-51
2021/12/14 00:51:33;;;;;;;;;;;;;;;7.35;100.00;102613.00;5041092;28;20415;-49
2021/12/14 00:54:01;;;;;;;;;;;;;;;7.38;100.00;102602.50;5056343;28;20304;-52
2021/12/14 00:56:27;;;;;;;;;;;;;;;7.38;100.00;102608.56;5038038;28;20441;-54
2021/12/14 00:58:54;;;;;;;;;;;;;;;7.39;100.00;102615.53;5076206;28;19994;-51
2021/12/14 01:01:23;;;;;;;;;;;;;;;7.40;100.00;102624.25;5035652;28;20281;-50
2021/12/14 01:03:52;;;;;;;;;;;;;;;7.37;100.00;102624.31;5036723;28;19978;-52
2021/12/14 01:06:19;;;;;;;;;;;;;;;7.39;100.00;102626.00;5042807;28;19925;-50
2021/12/14 01:08:47;;;;;;;;;;;;;;;7.34;100.00;102612.16;5074053;28;20002;-50
2021/12/14 01:11:17;;;;;;;;;;;;;;;7.34;100.00;102612.16;5065994;28;20011;-49
2021/12/14 01:13:54;;;;;;;;;;;;;;;7.36;100.00;102620.84;5043161;28;19925;-51
2021/12/14 01:16:37;;;;;;;;;;;;;;;7.34;100.00;102624.41;5073562;28;19925;-50
2021/12/14 01:19:19;;;;;;;;;;;;;;;7.36;100.00;102619.97;5041966;28;19975;-50
2021/12/14 01:24:53;;;;;;;;;;;;;;;7.32;100.00;102619.22;5042797;28;19929;-51
2021/12/14 01:27:21;;;;;;;;;;;;;;;7.33;100.00;102618.28;5043569;28;19929;-51
2021/12/14 01:29:49;;;;;;;;;;;;;;;7.34;100.00;102606.09;5080729;28;19925;-49
2021/12/14 01:32:16;;;;;;;;;;;;;;;7.26;100.00;102593.16;5084197;28;20000;-52
2021/12/14 01:34:43;;;;;;;;;;;;;;;7.20;100.00;102578.47;5051770;28;19924;-52
2021/12/14 01:37:14;;;;;;;;;;;;;;;7.18;100.00;102572.41;5050078;28;19925;-50
2021/12/14 01:39:49;;;;;;;;;;;;;;;7.23;100.00;102577.53;5050009;28;19973;-52
2021/12/14 01:42:20;;;;;;;;;;;;;;;7.18;100.00;102577.63;5052666;28;19971;-50
2021/12/14 01:44:52;;;;;;;;;;;;;;;7.32;100.00;102573.84;5052451;28;19947;-53
2021/12/14 01:47:20;;;;;;;;;;;;;;;7.22;100.00;102566.19;5049265;28;19933;-53
2021/12/14 01:49:47;;;;;;;;;;;;;;;7.23;100.00;102582.78;5049480;28;20469;-52
2021/12/14 01:52:15;;;;;;;;;;;;;;;7.24;100.00;102590.59;5052428;28;19924;-50
2021/12/14 01:54:44;;;;;;;;;;;;;;;7.18;100.00;102575.00;5052497;28;19925;-51
2021/12/14 01:57:12;;;;;;;;;;;;;;;7.25;100.00;102574.00;5051866;28;19974;-51
2021/12/14 01:59:40;;;;;;;;;;;;;;;7.16;100.00;102563.75;5051593;28;19925;-52
2021/12/14 02:02:20;;;;;;;;;;;;;;;7.14;100.00;102557.66;5052341;28;19925;-47
2021/12/14 02:04:48;;;;;;;;;;;;;;;7.12;100.00;102567.31;5051071;28;19964;-51
2021/12/14 02:07:16;;;;;;;;;;;;;;;7.16;100.00;102550.66;5053348;28;19925;-49
2021/12/14 02:09:43;;;;;;;;;;;;;;;7.16;100.00;102539.31;5069769;28;19966;-46
2021/12/14 02:12:11;;;;;;;;;;;;;;;7.19;100.00;102550.56;5053952;28;19925;-52
2021/12/14 02:14:38;;;;;;;;;;;;;;;7.17;100.00;102556.72;5054737;28;19928;-52
2021/12/14 02:17:05;;;;;;;;;;;;;;;7.16;100.00;102568.97;5084426;28;19928;-52
2021/12/14 02:19:32;;;;;;;;;;;;;;;7.17;100.00;102565.47;5052301;28;19925;-51
2021/12/14 02:21:59;;;;;;;;;;;;;;;7.17;100.00;102568.09;5055910;28;20371;-52
2021/12/14 02:24:28;;;;;;;;;;;;;;;7.25;100.00;102567.88;5052107;28;19928;-50
2021/12/14 02:26:55;;;;;;;;;;;;;;;7.27;100.00;102569.56;5085836;28;20400;-48
2021/12/14 02:29:23;;;;;;;;;;;;;;;7.28;100.00;102567.84;5054414;28;20632;-48
2021/12/14 02:31:50;;;;;;;;;;;;;;;7.22;100.00;102562.72;5052588;28;20317;-48
2021/12/14 02:34:17;;;;;;;;;;;;;;;7.20;100.00;102570.63;5053285;28;19925;-50
2021/12/14 02:36:45;;;;;;;;;;;;;;;7.17;100.00;102565.47;5055230;28;19970;-51
2021/12/14 02:39:24;;;;;;;;;;;;;;;7.21;100.00;102564.50;5055128;28;19925;-47
2021/12/14 02:41:52;;;;;;;;;;;;;;;7.18;100.00;102564.53;5084036;28;19929;-50
2021/12/14 02:44:19;;;;;;;;;;;;;;;7.20;100.00;102562.75;5050865;28;19967;-51
2021/12/14 02:46:47;;;;;;;;;;;;;;;7.18;100.00;102561.94;5086218;28;19925;-47
2021/12/14 02:49:16;;;;;;;;;;;;;;;7.20;100.00;102560.16;5053428;28;19925;-50
2021/12/14 02:51:48;;;;;;;;;;;;;;;7.20;100.00;102560.16;5052954;28;19925;-53
2021/12/14 02:54:20;;;;;;;;;;;;;;;7.19;100.00;102558.41;5054957;28;19978;-50
2021/12/14 02:56:52;;;;;;;;;;;;;;;7.20;100.00;102559.28;5055052;28;19929;-52
2021/12/14 02:59:20;;;;;;;;;;;;;;;7.21;100.00;102551.41;5054665;28;19932;-49
2021/12/14 03:01:47;;;;;;;;;;;;;;;7.24;100.00;102545.22;5052326;28;19925;-51
2021/12/14 03:04:14;;;;;;;;;;;;;;;7.25;100.00;102539.97;5051400;28;20027;-48
2021/12/14 03:06:49;;;;;;;;;;;;;;;7.23;100.00;102546.97;5054688;28;19925;-47
2021/12/14 03:12:31;;;;;;;;;;;;;;;7.20;100.00;102541.84;5051035;28;19928;-47
2021/12/14 03:15:00;;;;;;;;;;;;;;;7.21;100.00;102534.81;5054505;28;19964;-48
2021/12/14 03:17:27;;;;;;;;;;;;;;;7.18;100.00;102524.44;5086732;28;19964;-48
2021/12/14 03:19:58;;;;;;;;;;;;;;;7.25;100.00;102534.75;5085675;28;19975;-47
2021/12/14 03:22:32;;;;;;;;;;;;;;;7.20;100.00;102533.09;5054139;28;19931;-51
2021/12/14 03:24:59;;;;;;;;;;;;;;;7.16;100.00;102529.72;5054774;28;19952;-49
2021/12/14 03:27:26;;;;;;;;;;;;;;;7.17;100.00;102536.69;5086381;28;20338;-50
2021/12/14 03:29:53;;;;;;;;;;;;;;;7.18;100.00;102535.75;5054413;28;19932;-52
2021/12/14 03:32:20;;;;;;;;;;;;;;;7.21;100.00;102522.63;5084684;28;19933;-53
2021/12/14 03:34:47;;;;;;;;;;;;;;;7.14;100.00;102510.56;5050906;28;19925;-48
2021/12/14 03:37:16;;;;;;;;;;;;;;;7.14;100.00;102528.03;5053631;28;19924;-51
2021/12/14 03:39:44;;;;;;;;;;;;;;;7.13;100.00;102526.31;5054428;28;19929;-53
2021/12/14 03:42:26;;;;;;;;;;;;;;;7.15;100.00;102537.59;5054164;28;19991;-51
2021/12/14 03:44:54;;;;;;;;;;;;;;;7.17;100.00;102536.69;5054358;28;19924;-50
2021/12/14 03:47:23;;;;;;;;;;;;;;;7.16;100.00;102555.88;5052023;28;19966;-51
2021/12/14 03:49:53;;;;;;;;;;;;;;;7.11;100.00;102581.28;5050855;28;20360;-49
2021/12/14 03:52:24;;;;;;;;;;;;;;;7.11;100.00;102586.53;5053768;28;19929;-53
2021/12/14 03:54:51;;;;;;;;;;;;;;;7.13;100.00;102589.97;5053927;28;19924;-50
2021/12/14 03:57:18;;;;;;;;;;;;;;;7.10;100.00;102587.41;5083308;28;19928;-52
2021/12/14 03:59:45;;;;;;;;;;;;;;;7.14;100.00;102586.44;5050842;28;19925;-52
2021/12/14 04:02:12;;;;;;;;;;;;;;;7.17;100.00;102581.16;5054023;28;19925;-53
2021/12/14 04:04:43;;;;;;;;;;;;;;;7.13;100.00;102576.91;5053790;28;19925;-52
2021/12/14 04:07:11;;;;;;;;;;;;;;;7.12;100.00;102569.94;5053607;28;19929;-50
2021/12/14 04:09:38;;;;;;;;;;;;;;;7.10;100.00;102575.22;5051246;28;19979;-48
2021/12/14 04:12:05;;;;;;;;;;;;;;;7.14;100.00;102577.75;5051083;28;20395;-49
2021/12/14 04:14:36;;;;;;;;;;;;;;;7.14;100.00;102580.38;5052237;28;20379;-49
2021/12/14 04:17:03;;;;;;;;;;;;;;;7.11;100.00;102569.06;5053731;28;19932;-51
2021/12/14 04:19:31;;;;;;;;;;;;;;;7.08;100.00;102566.53;5081951;28;19929;-53
2021/12/14 04:21:59;;;;;;;;;;;;;;;7.07;100.00;102554.31;5051327;28;19925;-48
2021/12/14 04:24:28;;;;;;;;;;;;;;;7.06;100.00;102556.97;5052504;28;19951;-47
2021/12/14 04:26:56;;;;;;;;;;;;;;;7.03;100.00;102559.69;5053700;28;19933;-49
2021/12/14 04:29:22;;;;;;;;;;;;;;;7.03;100.00;102568.38;5052125;28;19925;-50
2021/12/14 04:31:49;;;;;;;;;;;;;;;7.05;100.00;102569.22;5053091;28;19998;-51
2021/12/14 04:34:17;;;;;;;;;;;;;;;7.07;100.00;102556.09;5053035;28;19924;-52
2021/12/14 04:36:44;;;;;;;;;;;;;;;7.06;100.00;102562.22;5051317;28;19928;-48
2021/12/14 04:53:11;;;;;;;;;;;;;;;7.02;100.00;102555.34;5052802;28;19979;-51
2021/12/14 04:55:41;;;;;;;;;;;;;;;7.01;100.00;102556.22;5053079;28;19935;-52
2021/12/14 04:58:08;;;;;;;;;;;;;;;7.02;100.00;102553.59;5051844;28;20276;-51
2021/12/14 05:00:38;;;;;;;;;;;;;;;6.99;100.00;102553.66;5049393;28;19967;-53
2021/12/14 05:03:11;;;;;;;;;;;;;;;7.01;100.00;102544.03;5052875;28;19939;-47
2021/12/14 05:05:44;;;;;;;;;;;;;;;6.99;100.00;102548.41;5052824;28;19932;-46
2021/12/14 05:10:39;;;;;;;;;;;;;;;6.99;100.00;102537.94;5052776;28;19986;-52
2021/12/14 05:13:05;;;;;;;;;;;;;;;6.97;100.00;102538.88;5052722;28;20383;-50
2021/12/14 05:15:32;;;;;;;;;;;;;;;6.99;100.00;102537.94;5052851;28;19925;-50
2021/12/14 05:18:01;;;;;;;;;;;;;;;7.01;100.00;102540.53;5084085;28;19931;-49
2021/12/14 05:20:27;;;;;;;;;;;;;;;6.96;100.00;102531.94;5051827;28;19968;-48
2021/12/14 05:22:54;;;;;;;;;;;;;;;6.99;100.00;102531.88;5050299;28;19974;-51
2021/12/14 05:25:25;;;;;;;;;;;;;;;6.92;100.00;102520.69;5051255;28;19943;-49
2021/12/14 05:27:52;;;;;;;;;;;;;;;6.93;100.00;102525.88;5052617;28;19925;-50
2021/12/14 05:30:22;;;;;;;;;;;;;;;6.97;100.00;102528.41;5084510;28;19951;-49
2021/12/14 05:32:49;;;;;;;;;;;;;;;6.94;100.00;102530.22;5052636;28;19929;-52
2021/12/14 05:35:17;;;;;;;;;;;;;;;6.94;100.00;102538.06;5052677;28;19931;-53
2021/12/14 05:37:50;;;;;;;;;;;;;;;6.90;100.00;102528.56;5052912;28;19948;-49
2021/12/14 05:40:36;;;;;;;;;;;;;;;6.86;100.00;102537.38;5052891;28;19925;-48
2021/12/14 05:43:07;;;;;;;;;;;;;;;6.90;100.00;102533.81;5053507;28;19925;-52
2021/12/14 05:45:35;;;;;;;;;;;;;;;6.88;100.00;102545.19;5053566;28;19929;-53
2021/12/14 05:48:02;;;;;;;;;;;;;;;6.87;100.00;102539.09;5054953;28;19974;-51
2021/12/14 05:50:35;;;;;;;;;;;;;;;6.86;100.00;102544.38;5088478;28;20372;-49
2021/12/14 05:53:02;;;;;;;;;;;;;;;6.90;100.00;102548.66;5056300;28;19948;-49
2021/12/14 05:55:31;;;;;;;;;;;;;;;6.90;100.00;102553.88;5038481;28;19925;-49
2021/12/14 05:57:58;;;;;;;;;;;;;;;6.86;100.00;102547.84;5054867;28;19925;-48
2021/12/14 06:00:25;;;;;;;;;;;;;;;6.90;100.00;102556.50;5055768;28;20650;-47
2021/12/14 06:02:52;;;;;;;;;;;;;;;6.89;100.00;102557.38;5088113;28;20368;-46
2021/12/14 06:05:20;;;;;;;;;;;;;;;6.89;100.00;102571.31;5088040;28;19925;-46
2021/12/14 06:07:47;;;;;;;;;;;;;;;6.86;100.00;102567.91;5056350;28;20368;-51
2021/12/14 06:10:14;;;;;;;;;;;;;;;6.90;100.00;102569.56;5052678;28;19932;-48
2021/12/14 06:12:41;;;;;;;;;;;;;;;6.85;100.00;102566.19;5054172;28;19939;-46
2021/12/14 06:15:09;;;;;;;;;;;;;;;6.87;100.00;102573.13;5087936;28;20400;-52
2021/12/14 06:17:39;;;;;;;;;;;;;;;6.95;100.00;102580.78;5087463;28;19924;-50
2021/12/14 06:20:12;;;;;;;;;;;;;;;6.89;100.00;102579.16;5055627;28;19948;-49
2021/12/14 06:22:39;;;;;;;;;;;;;;;6.90;100.00;102582.66;5055611;28;19929;-50
2021/12/14 06:25:08;;;;;;;;;;;;;;;6.87;100.00;102578.34;5087639;28;20027;-51
2021/12/14 06:27:35;;;;;;;;;;;;;;;6.89;100.00;102573.91;5055807;28;20379;-51
2021/12/14 06:30:05;;;;;;;;;;;;;;;6.87;100.00;102575.72;5087605;28;19964;-48
2021/12/14 06:32:34;;;;;;;;;;;;;;;6.90;100.00;102583.50;5070832;28;19970;-49
2021/12/14 06:35:06;;;;;;;;;;;;;;;6.86;100.00;102586.22;5052774;28;19987;-53
2021/12/14 06:40:07;;;;;;;;;;;;;;;6.84;100.00;102604.53;5055316;28;19925;-51
2021/12/14 06:42:34;;;;;;;;;;;;;;;6.88;100.00;102603.56;5087401;28;20376;-51
2021/12/14 06:45:06;;;;;;;;;;;;;;;6.87;100.00;102595.78;5087302;28;19937;-52
2021/12/14 06:47:33;;;;;;;;;;;;;;;6.89;100.00;102605.31;5055142;28;19940;-51
2021/12/14 06:50:01;;;;;;;;;;;;;;;6.90;100.00;102603.56;5055282;28;20335;-54
2021/12/14 06:52:27;;;;;;;;;;;;;;;6.88;100.00;102603.56;5087230;28;19925;-52
2021/12/14 06:54:54;;;;;;;;;;;;;;;6.87;100.00;102612.34;5053642;28;19974;-51
2021/12/14 06:57:21;;;;;;;;;;;;;;;6.88;100.00;102619.28;5055117;28;20595;-51
2021/12/14 06:59:48;;;;;;;;;;;;;;;6.87;100.00;102617.56;5052498;28;20019;-53
2021/12/14 07:02:15;;;;;;;;;;;;;;;6.88;100.00;102614.03;5052352;28;19983;-51
2021/12/14 07:04:47;;;;;;;;;;;;;;;6.85;100.00;102610.66;5086382;28;19925;-49
2021/12/14 07:07:15;;;;;;;;;;;;;;;6.88;100.00;102623.66;5082511;28;19935;-51
2021/12/14 07:09:43;;;;;;;;;;;;;;;6.85;100.00;102621.97;5085659;28;19932;-51
2021/12/14 07:12:15;;;;;;;;;;;;;;;6.83;100.00;102618.53;5054615;28;20384;-52
2021/12/14 07:14:48;;;;;;;;;;;;;;;6.85;100.00;102621.97;5054691;28;20326;-51
2021/12/14 07:17:41;;;;;;;;;;;;;;;6.85;100.00;102623.72;5054711;28;19929;-53
2021/12/14 07:20:13;;;;;;;;;;;;;;;6.85;100.00;102624.56;5051843;28;19932;-51
2021/12/14 07:22:45;;;;;;;;;;;;;;;6.86;100.00;102631.53;5051765;28;20376;-51
2021/12/14 07:25:12;;;;;;;;;;;;;;;6.85;100.00;102634.19;5054398;28;19936;-52
2021/12/14 07:27:39;;;;;;;;;;;;;;;6.85;100.00;102635.03;5054488;28;19925;-50
2021/12/14 07:30:12;;;;;;;;;;;;;;;6.82;100.00;102637.72;5053333;28;19974;-50
2021/12/14 07:32:59;;;;;;;;;;;;;;;6.79;100.00;102650.88;5051498;28;19978;-52
2021/12/14 07:35:40;;;;;;;;;;;;;;;6.81;100.00;102649.06;5050808;28;20373;-50
2021/12/14 07:38:09;;;;;;;;;;;;;;;6.84;100.00;102649.00;5054409;28;19927;-51
2021/12/14 07:40:39;;;;;;;;;;;;;;;6.87;100.00;102648.09;5054326;28;19925;-50
2021/12/14 07:43:12;;;;;;;;;;;;;;;6.87;100.00;102648.97;5052368;28;20300;-51
2021/12/14 07:45:38;;;;;;;;;;;;;;;6.87;100.00;102648.97;5051223;28;20019;-53
2021/12/14 07:48:05;;;;;;;;;;;;;;;6.84;100.00;102651.63;5054119;28;19974;-50
2021/12/14 07:50:36;;;;;;;;;;;;;;;6.83;100.00;102656.88;5051003;28;20380;-51
2021/12/14 07:53:03;;;;;;;;;;;;;;;6.81;100.00;102664.75;5052495;28;19978;-52
2021/12/14 07:55:29;;;;;;;;;;;;;;;6.84;100.00;102669.94;5085998;28;20438;-53
2021/12/14 07:57:56;;;;;;;;;;;;;;;6.82;100.00;102665.66;5053647;28;19990;-53
2021/12/14 08:00:24;;;;;;;;;;;;;;;6.83;100.00;102649.91;5053296;28;20003;-49
2021/12/14 08:02:56;;;;;;;;;;;;;;;6.81;100.00;102664.75;5066907;28;19932;-49
2021/12/14 08:05:25;;;;;;;;;;;;;;;6.83;100.00;102656.88;5082228;28;20478;-51
2021/12/14 08:07:56;;;;;;;;;;;;;;;6.89;100.00;102667.22;5084777;28;19925;-51
2021/12/14 08:10:25;;;;;;;;;;;;;;;6.87;100.00;102672.50;5053209;28;20406;-52
2021/12/14 08:12:53;;;;;;;;;;;;;;;6.82;100.00;102676.97;5053343;28;19931;-52
2021/12/14 08:15:24;;;;;;;;;;;;;;;6.84;100.00;102674.31;5052275;28;19929;-50
2021/12/14 08:18:03;;;;;;;;;;;;;;;6.83;100.00;102673.47;5053686;28;20360;-52
2021/12/14 08:20:30;;;;;;;;;;;;;;;6.87;100.00;102659.44;5053376;28;19929;-53
2021/12/14 08:22:58;;;;;;;;;;;;;;;6.85;100.00;102669.03;5085384;28;20296;-51
2021/12/14 08:25:26;;;;;;;;;;;;;;;6.88;100.00;102661.13;5053709;28;19931;-51
2021/12/14 08:28:00;;;;;;;;;;;;;;;6.91;100.00;102661.09;5085441;28;19925;-50
2021/12/14 08:30:27;;;;;;;;;;;;;;;6.89;100.00;102657.63;5053455;28;19925;-50
2021/12/14 08:32:54;;;;;;;;;;;;;;;6.89;100.00;102662.00;5053234;28;19994;-48
2021/12/14 08:35:20;;;;;;;;;;;;;;;6.89;100.00;102668.09;5053157;28;20388;-53
2021/12/14 08:37:51;;;;;;;;;;;;;;;6.93;100.00;102668.91;5053266;28;19947;-51
2021/12/14 08:40:37;;;;;;;;;;;;;;;6.90;100.00;102659.34;5067753;28;19932;-51
2021/12/14 08:43:12;;;;;;;;;;;;;;;6.93;100.00;102664.50;5053061;28;19932;-51
2021/12/14 08:45:46;;;;;;;;;;;;;;;6.91;100.00;102674.16;5053113;28;20419;-51
2021/12/14 08:48:21;;;;;;;;;;;;;;;6.99;100.00;102673.13;5052890;28;19925;-48
2021/12/14 08:50:53;;;;;;;;;;;;;;;6.98;100.00;102667.06;5053092;28;19935;-51
2021/12/14 08:53:20;;;;;;;;;;;;;;;7.06;100.00;102664.25;5052831;28;19925;-50
2021/12/14 08:55:49;;;;;;;;;;;;;;;7.05;100.00;102671.25;5053329;28;20283;-46
2021/12/14 08:58:16;;;;;;;;;;;;;;;7.06;100.00;102674.72;5053132;28;20310;-51
2021/12/14 09:00:51;;;;;;;;;;;;;;;7.11;100.00;102673.72;5052632;28;20051;-51
2021/12/14 09:03:31;;;;;;;;;;;;;;;7.16;100.00;102683.22;5067925;28;20019;-47
2021/12/14 09:05:58;;;;;;;;;;;;;;;7.15;100.00;102666.69;5053086;28;20022;-53
2021/12/14 09:08:25;;;;;;;;;;;;;;;7.20;100.00;102677.03;5051594;28;19968;-51
2021/12/14 09:10:53;;;;;;;;;;;;;;;7.25;100.00;102668.22;5052735;28;19925;-52
2021/12/14 09:13:20;;;;;;;;;;;;;;;7.25;100.00;102680.41;5052563;28;20407;-52
2021/12/14 09:15:48;;;;;;;;;;;;;;;7.31;100.00;102682.03;5050506;28;19994;-50
2021/12/14 09:18:16;;;;;;;;;;;;;;;7.27;100.00;102679.50;5047064;28;19975;-52
2021/12/14 09:20:44;;;;;;;;;;;;;;;7.34;100.00;102679.38;5051229;28;19955;-53
2021/12/14 09:23:16;;;;;;;;;;;;;;;7.38;100.00;102681.03;5052424;28;20437;-51
2021/12/14 09:25:43;;;;;;;;;;;;;;;7.43;100.00;102679.13;5052626;28;19929;-53
2021/12/14 09:28:10;;;;;;;;;;;;;;;7.43;100.00;102679.13;5067538;28;19929;-52
2021/12/14 09:30:42;;;;;;;;;;;;;;;7.41;100.00;102679.19;5049903;28;19975;-51
2021/12/14 09:33:10;;;;;;;;;;;;;;;7.44;100.00;102687.00;5050862;28;20331;-52
2021/12/14 09:35:37;;;;;;;;;;;;;;;7.49;100.00;102684.25;5052524;28;19928;-50
2021/12/14 09:38:06;;;;;;;;;;;;;;;7.52;100.00;102678.94;5052282;28;19944;-49
2021/12/14 09:40:34;;;;;;;;;;;;;;;7.60;100.00;102682.22;5052100;28;19935;-51
2021/12/14 09:43:01;;;;;;;;;;;;;;;7.52;100.00;102683.31;5052676;28;19960;-50
2021/12/14 09:45:33;;;;;;;;;;;;;;;7.51;100.00;102677.25;5052538;28;19932;-52
2021/12/14 09:48:01;;;;;;;;;;;;;;;7.55;100.00;102684.13;5049451;28;19928;-49
2021/12/14 09:50:29;;;;;;;;;;;;;;;7.61;100.00;102681.34;5049280;28;19928;-53
2021/12/14 09:52:57;;;;;;;;;;;;;;;7.64;100.00;102682.19;5051874;28;19931;-51
2021/12/14 09:55:25;;;;;;;;;;;;;;;7.65;100.00;102683.88;5084432;28;20326;-51
2021/12/14 09:57:53;;;;;;;;;;;;;;;7.79;100.00;102682.66;5052494;28;20399;-47
2021/12/14 10:00:31;;;;;;;;;;;;;;;7.83;100.00;102685.22;5084002;28;20411;-48
2021/12/14 10:02:58;;;;;;;;;;;;;;;7.80;100.00;102678.31;5050902;28;19925;-50
2021/12/14 10:05:28;;;;;;;;;;;;;;;7.85;100.00;102673.78;5049517;28;19925;-46
2021/12/14 10:07:56;;;;;;;;;;;;;;;7.84;100.00;102674.72;5049407;28;20572;-47
2021/12/14 10:10:23;;;;;;;;;;;;;;;7.89;100.00;102682.44;5083982;28;19988;-49
2021/12/14 10:12:54;;;;;;;;;;;;;;;7.84;100.00;102679.94;5052039;28;19925;-47
2021/12/14 10:15:24;;;;;;;;;;;;;;;7.82;100.00;102676.50;5050834;28;19932;-51
2021/12/14 10:17:51;;;;;;;;;;;;;;;7.79;100.00;102672.19;5051902;28;19951;-49
2021/12/14 10:20:22;;;;;;;;;;;;;;;7.85;100.00;102680.78;5051893;28;19933;-52
2021/12/14 10:22:51;;;;;;;;;;;;;;;7.84;100.00;102679.94;5083996;28;19931;-50
2021/12/14 10:25:20;;;;;;;;;;;;;;;7.81;100.00;102684.41;5051838;28;19924;-49
2021/12/14 10:27:47;;;;;;;;;;;;;;;7.85;100.00;102673.78;5052545;28;19925;-49
2021/12/14 10:30:22;;;;;;;;;;;;;;;7.86;100.00;102677.28;5087645;28;19929;-50
2021/12/14 10:32:49;;;;;;;;;;;;;;;7.87;100.00;102677.25;5053991;28;19929;-49
2021/12/14 10:35:21;;;;;;;;;;;;;;;7.91;100.00;102681.50;5084456;28;19931;-51
2021/12/14 10:38:08;;;;;;;;;;;;;;;8.01;100.00;102682.13;5054119;28;20016;-51
2021/12/14 10:43:22;;;;;;;;;;;;;;;8.04;100.00;102675.97;5055325;28;19940;-48
2021/12/14 10:45:57;;;;;;;;;;;;;;;8.07;100.00;102674.13;5055371;28;19932;-48
2021/12/14 10:48:26;;;;;;;;;;;;;;;8.08;100.00;102674.97;5052498;28;19978;-48
2021/12/14 10:50:54;;;;;;;;;;;;;;;8.06;100.00;102671.56;5051689;28;19970;-50
2021/12/14 10:53:22;;;;;;;;;;;;;;;8.07;100.00;102675.88;5054497;28;19925;-47
2021/12/14 10:55:57;;;;;;;;;;;;;;;8.11;100.00;102669.66;5087025;28;20349;-49
2021/12/14 10:58:24;;;;;;;;;;;;;;;8.17;100.00;102677.38;5052294;28;19939;-48
2021/12/14 11:01:02;;;;;;;;;;;;;;;8.18;100.00;102681.72;5052016;28;19924;-45
2021/12/14 11:03:34;;;;;;;;;;;;;;;8.24;100.00;102683.31;5051315;28;19952;-47
2021/12/14 11:06:01;;;;;;;;;;;;;;;8.16;100.00;102675.66;5052119;28;19940;-48
2021/12/14 11:08:38;;;;;;;;;;;;;;;8.16;100.00;102682.66;5054900;28;19929;-48
2021/12/14 11:11:07;;;;;;;;;;;;;;;8.15;100.00;102684.41;5054488;28;20481;-51
2021/12/14 11:13:45;;;;;;;;;;;;;;;8.19;100.00;102672.09;5070232;28;19932;-51
2021/12/14 11:16:19;;;;;;;;;;;;;;;8.19;100.00;102667.69;5054711;28;19932;-48
2021/12/14 11:18:47;;;;;;;;;;;;;;;8.24;100.00;102668.44;5084881;28;19932;-49
2021/12/14 11:21:15;;;;;;;;;;;;;;;8.34;100.00;102670.84;5054456;28;19929;-48
2021/12/14 11:23:43;;;;;;;;;;;;;;;8.34;100.00;102669.06;5067980;28;19925;-50
2021/12/14 11:26:32;;;;;;;;;;;;;;;8.40;100.00;102660.19;5083804;28;19935;-49
2021/12/14 11:29:01;;;;;;;;;;;;;;;8.41;100.00;102660.16;5052525;28;19932;-48
2021/12/14 11:31:30;;;;;;;;;;;;;;;8.45;100.00;102648.72;5051752;28;19928;-51
2021/12/14 11:34:00;;;;;;;;;;;;;;;8.55;100.00;102657.16;5051417;28;19925;-55
2021/12/14 11:36:34;;;;;;;;;;;;;;;8.56;100.00;102647.53;5052933;28;19931;-54
2021/12/14 11:39:10;;;;;;;;;;;;;;;8.56;100.00;102653.66;5054394;28;19925;-52
2021/12/14 11:41:39;;;;;;;;;;;;;;;8.56;100.00;102651.03;5053192;28;20016;-51
2021/12/14 11:44:11;;;;;;;;;;;;;;;8.63;100.00;102649.09;5083655;28;19925;-51
2021/12/14 11:46:51;;;;;;;;;;;;;;;8.58;100.00;102645.75;5052231;28;19924;-52
2021/12/14 11:49:19;;;;;;;;;;;;;;;8.60;100.00;102639.56;5053963;28;19929;-55
2021/12/14 11:51:45;;;;;;;;;;;;;;;8.59;100.00;102635.19;5054003;28;20424;-53
2021/12/14 11:54:14;;;;;;;;;;;;;;;8.65;100.00;102641.19;5050886;28;20399;-49
2021/12/14 11:56:41;;;;;;;;;;;;;;;8.66;100.00;102628.03;5052347;28;19929;-55
2021/12/14 11:59:07;;;;;;;;;;;;;;;8.71;100.00;102638.38;5054103;28;20391;-51
2021/12/14 12:01:40;;;;;;;;;;;;;;;8.79;100.00;102629.38;5052121;28;19936;-54
2021/12/14 12:04:13;;;;;;;;;;;;;;;8.77;100.00;102630.34;5049425;28;20303;-53
2021/12/14 12:09:35;;;;;;;;;;;;;;;8.74;100.00;102627.78;5052506;28;20392;-47
2021/12/14 12:12:05;;;;;;;;;;;;;;;8.75;100.00;102629.50;5051720;28;19932;-48
2021/12/14 12:14:38;;;;;;;;;;;;;;;8.74;100.00;102626.03;5052488;28;19925;-49
2021/12/14 12:17:22;;;;;;;;;;;;;;;8.66;100.00;102629.75;5053481;28;19932;-49
2021/12/14 12:20:09;;;;;;;;;;;;;;;8.72;100.00;102625.19;5053282;28;19951;-49
2021/12/14 12:22:37;;;;;;;;;;;;;;;8.82;100.00;102630.19;5055885;28;20117;-49
2021/12/14 12:25:05;;;;;;;;;;;;;;;8.80;100.00;102632.88;5051150;28;19968;-54
2021/12/14 12:27:44;;;;;;;;;;;;;;;8.85;100.00;102630.97;5050014;28;19925;-49
2021/12/14 12:30:15;;;;;;;;;;;;;;;8.85;100.00;102628.34;5053194;28;19932;-51
2021/12/14 12:32:42;;;;;;;;;;;;;;;8.90;100.00;102631.69;5084615;28;19932;-51
2021/12/14 12:35:21;;;;;;;;;;;;;;;8.86;100.00;102635.31;5050816;28;20435;-53
2021/12/14 12:37:47;;;;;;;;;;;;;;;8.84;100.00;102641.50;5050039;28;19924;-52
2021/12/14 12:40:17;;;;;;;;;;;;;;;8.80;100.00;102641.59;5053185;28;19929;-53
2021/12/14 12:42:44;;;;;;;;;;;;;;;8.88;100.00;102638.75;5052830;28;20362;-53
2021/12/14 12:45:30;;;;;;;;;;;;;;;8.82;100.00;102633.69;5052860;28;20399;-53
2021/12/14 12:47:57;;;;;;;;;;;;;;;8.86;100.00;102632.69;5049540;28;19928;-52
2021/12/14 12:50:24;;;;;;;;;;;;;;;8.86;100.00;102630.06;5049607;28;19986;-52
2021/12/14 12:52:51;;;;;;;;;;;;;;;8.82;100.00;102632.81;5051881;28;20649;-53
2021/12/14 12:55:28;;;;;;;;;;;;;;;8.87;100.00;102629.16;5082136;28;19971;-51
2021/12/14 12:57:57;;;;;;;;;;;;;;;8.81;100.00;102629.34;5051665;28;19933;-53
2021/12/14 13:00:37;;;;;;;;;;;;;;;8.87;100.00;102625.69;5052589;28;20291;-54
2021/12/14 13:03:27;;;;;;;;;;;;;;;8.85;100.00;102630.09;5052683;28;19939;-51
2021/12/14 13:05:56;;;;;;;;;;;;;;;8.86;100.00;102623.94;5052710;28;19924;-50
2021/12/14 13:08:25;;;;;;;;;;;;;;;8.85;100.00;102625.72;5049121;28;19925;-51
2021/12/14 13:10:54;;;;;;;;;;;;;;;8.78;100.00;102626.78;5050485;28;20312;-52
2021/12/14 13:13:24;;;;;;;;;;;;;;;8.81;100.00;102621.47;5052458;28;19928;-49
2021/12/14 13:16:10;;;;;;;;;;;;;;;8.83;100.00;102624.88;5052621;28;19979;-49
2021/12/14 13:18:37;;;;;;;;;;;;;;;8.78;100.00;102617.16;5052769;28;20316;-52
2021/12/14 13:21:12;;;;;;;;;;;;;;;8.77;100.00;102625.09;5052788;28;19983;-52
2021/12/14 13:23:45;;;;;;;;;;;;;;;8.74;100.00;102622.53;5052554;28;19924;-53
2021/12/14 13:26:20;;;;;;;;;;;;;;;8.76;100.00;102623.38;5052796;28;19947;-52