Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:02:19;;;;;;;0.65;0.38;;;;;;;;;;5010717;28;20494;-81
2021/11/28 00:04:46;;;;;;;0.80;0.47;;;;;;;;;;5008365;28;20084;-81
2021/11/28 00:08:18;;;;;;;1.30;0.50;;;;;;;;;;5006877;28;20572;-80
2021/11/28 00:15:05;;;;;;;1.13;0.50;;;;;;;;;;5008231;28;20058;-81
2021/11/28 00:17:31;;;;;;;1.15;0.60;;;;;;;;;;5008552;28;20073;-81
2021/11/28 00:19:58;;;;;;;0.77;0.47;;;;;;;;;;5010413;28;20101;-81
2021/11/28 00:22:24;;;;;;;0.93;0.55;;;;;;;;;;5007427;28;20146;-81
2021/11/28 00:24:52;;;;;;;0.68;0.40;;;;;;;;;;5006504;28;20046;-79
2021/11/28 00:27:18;;;;;;;1.42;0.40;;;;;;;;;;5005934;28;20080;-79
2021/11/28 00:29:44;;;;;;;0.82;0.50;;;;;;;;;;5004765;28;20058;-80
2021/11/28 00:32:11;;;;;;;0.82;0.40;;;;;;;;;;4994512;28;20374;-81
2021/11/28 00:34:38;;;;;;;1.00;0.43;;;;;;;;;;5010442;28;20300;-81
2021/11/28 00:37:04;;;;;;;0.90;0.47;;;;;;;;;;5008459;28;20073;-81
2021/11/28 00:39:31;;;;;;;1.02;0.47;;;;;;;;;;5006805;28;20058;-81
2021/11/28 00:41:57;;;;;;;1.10;0.35;;;;;;;;;;4995887;28;20064;-81
2021/11/28 00:44:24;;;;;;;1.27;0.50;;;;;;;;;;5005562;28;20066;-81
2021/11/28 00:46:50;;;;;;;1.02;0.60;;;;;;;;;;5006448;28;20632;-81
2021/11/28 00:49:21;;;;;;;0.98;0.50;;;;;;;;;;5007271;28;20100;-80
2021/11/28 00:51:50;;;;;;;1.25;0.70;;;;;;;;;;5006858;28;20053;-81
2021/11/28 00:54:17;;;;;;;1.52;0.60;;;;;;;;;;5003201;28;20107;-81
2021/11/28 00:56:44;;;;;;;0.70;0.40;;;;;;;;;;5006505;28;20062;-80
2021/11/28 00:59:10;;;;;;;0.65;0.28;;;;;;;;;;5013462;28;20099;-82
2021/11/28 01:01:37;;;;;;;1.02;0.60;;;;;;;;;;5007371;28;21372;-81
2021/11/28 01:04:04;;;;;;;0.90;0.60;;;;;;;;;;5008619;28;20065;-81
2021/11/28 01:06:30;;;;;;;1.35;0.52;;;;;;;;;;5007629;28;20062;-81
2021/11/28 01:08:57;;;;;;;0.95;0.47;;;;;;;;;;5014221;28;20565;-80
2021/11/28 01:11:24;;;;;;;1.30;0.60;;;;;;;;;;5010220;28;20073;-80
2021/11/28 01:13:51;;;;;;;1.13;0.43;;;;;;;;;;5015126;28;20551;-80
2021/11/28 01:16:19;;;;;;;1.50;0.55;;;;;;;;;;5008665;28;20073;-80
2021/11/28 01:18:46;;;;;;;1.25;0.57;;;;;;;;;;4988744;28;20494;-80
2021/11/28 01:21:12;;;;;;;1.27;0.45;;;;;;;;;;4989850;28;20066;-79
2021/11/28 01:23:39;;;;;;;0.82;0.40;;;;;;;;;;5007489;28;20065;-80
2021/11/28 01:26:05;;;;;;;0.60;0.30;;;;;;;;;;5021640;28;20076;-80
2021/11/28 01:28:32;;;;;;;0.75;0.40;;;;;;;;;;5005223;28;20497;-80
2021/11/28 01:30:58;;;;;;;0.65;0.30;;;;;;;;;;5009020;28;20053;-80
2021/11/28 01:33:25;;;;;;;0.70;0.30;;;;;;;;;;5005793;28;20080;-80
2021/11/28 01:35:51;;;;;;;0.75;0.40;;;;;;;;;;5004602;28;20506;-80
2021/11/28 01:38:20;;;;;;;1.10;0.43;;;;;;;;;;5006509;28;20064;-80
2021/11/28 01:40:48;;;;;;;1.05;0.50;;;;;;;;;;4990469;28;20113;-80
2021/11/28 01:43:16;;;;;;;1.20;0.52;;;;;;;;;;5007544;28;20120;-80
2021/11/28 01:45:43;;;;;;;0.50;0.30;;;;;;;;;;5008068;28;20069;-80
2021/11/28 01:48:11;;;;;;;1.08;0.40;;;;;;;;;;5007764;28;20627;-81
2021/11/28 01:50:40;;;;;;;1.25;0.45;;;;;;;;;;4988790;28;20053;-80
2021/11/28 01:53:08;;;;;;;0.80;0.38;;;;;;;;;;5006669;28;20339;-80
2021/11/28 01:55:34;;;;;;;0.70;0.40;;;;;;;;;;4989229;28;20062;-81
2021/11/28 01:58:03;;;;;;;0.70;0.40;;;;;;;;;;4994342;28;20108;-80
2021/11/28 02:00:31;;;;;;;0.57;0.40;;;;;;;;;;5002906;28;20569;-81
2021/11/28 02:02:58;;;;;;;0.77;0.28;;;;;;;;;;4992164;28;20164;-80
2021/11/28 02:05:27;;;;;;;1.02;0.50;;;;;;;;;;4992240;28;20104;-81
2021/11/28 02:07:53;;;;;;;0.93;0.47;;;;;;;;;;4990539;28;20081;-81
2021/11/28 02:10:20;;;;;;;0.70;0.40;;;;;;;;;;4988873;28;20723;-80
2021/11/28 02:12:47;;;;;;;0.43;0.20;;;;;;;;;;4990647;28;20084;-81
2021/11/28 02:15:14;;;;;;;1.58;0.40;;;;;;;;;;4984193;28;20054;-79
2021/11/28 02:17:40;;;;;;;0.55;0.22;;;;;;;;;;4991482;28;20124;-81
2021/11/28 02:20:07;;;;;;;1.05;0.50;;;;;;;;;;4970531;28;20071;-81
2021/11/28 02:22:34;;;;;;;0.57;0.30;;;;;;;;;;4989383;28;20494;-81
2021/11/28 02:25:04;;;;;;;0.55;0.20;;;;;;;;;;4984602;28;20069;-81
2021/11/28 02:27:31;;;;;;;1.15;0.50;;;;;;;;;;4989585;28;20100;-81
2021/11/28 02:29:57;;;;;;;0.40;0.35;;;;;;;;;;5008271;28;20513;-81
2021/11/28 02:32:23;;;;;;;0.47;0.25;;;;;;;;;;4989309;28;20062;-81
2021/11/28 02:34:50;;;;;;;0.28;0.20;;;;;;;;;;4989842;28;20057;-81
2021/11/28 02:37:16;;;;;;;0.70;0.38;;;;;;;;;;4989151;28;20121;-81
2021/11/28 02:39:43;;;;;;;1.30;0.50;;;;;;;;;;5001117;28;20116;-81
2021/11/28 02:42:09;;;;;;;0.47;0.32;;;;;;;;;;4989955;28;20514;-80
2021/11/28 02:44:36;;;;;;;0.77;0.50;;;;;;;;;;4987280;28;20446;-80
2021/11/28 02:47:03;;;;;;;0.35;0.17;;;;;;;;;;4987251;28;20077;-80
2021/11/28 02:49:30;;;;;;;0.32;0.10;;;;;;;;;;4985308;28;20119;-80
2021/11/28 02:51:56;;;;;;;0.30;0.20;;;;;;;;;;4989855;28;20054;-80
2021/11/28 02:54:23;;;;;;;0.32;0.30;;;;;;;;;;4987625;28;20050;-81
2021/11/28 02:56:49;;;;;;;0.52;0.30;;;;;;;;;;4982357;28;20070;-80
2021/11/28 02:59:16;;;;;;;0.25;0.20;;;;;;;;;;4995654;28;20070;-81
2021/11/28 03:01:43;;;;;;;1.50;0.60;;;;;;;;;;4988987;28;20058;-80
2021/11/28 03:04:09;;;;;;;0.70;0.40;;;;;;;;;;4993718;28;20148;-80
2021/11/28 03:06:35;;;;;;;1.05;0.30;;;;;;;;;;4970460;28;20443;-79
2021/11/28 03:09:02;;;;;;;0.32;0.20;;;;;;;;;;4989623;28;20062;-80
2021/11/28 03:11:29;;;;;;;0.88;0.30;;;;;;;;;;4994899;28;20057;-80
2021/11/28 03:13:55;;;;;;;0.80;0.45;;;;;;;;;;4990283;28;20599;-80
2021/11/28 03:16:22;;;;;;;0.25;0.20;;;;;;;;;;4981718;28;20076;-80
2021/11/28 03:18:50;;;;;;;0.25;0.13;;;;;;;;;;4984751;28;20038;-80
2021/11/28 03:21:18;;;;;;;0.70;0.30;;;;;;;;;;4992100;28;20065;-79
2021/11/28 03:23:45;;;;;;;0.40;0.30;;;;;;;;;;4987187;28;20065;-80
2021/11/28 03:26:11;;;;;;;0.38;0.22;;;;;;;;;;4987077;28;20065;-80
2021/11/28 03:28:40;;;;;;;0.57;0.30;;;;;;;;;;4987647;28;20521;-80
2021/11/28 03:31:06;;;;;;;1.17;0.30;;;;;;;;;;4989667;28;20057;-80
2021/11/28 03:33:33;;;;;;;0.68;0.32;;;;;;;;;;4990099;28;20089;-80
2021/11/28 03:36:00;;;;;;;0.45;0.30;;;;;;;;;;4989935;28;20124;-80
2021/11/28 03:38:26;;;;;;;0.40;0.30;;;;;;;;;;4986884;28;20076;-80
2021/11/28 03:40:53;;;;;;;0.32;0.20;;;;;;;;;;4987265;28;20069;-81
2021/11/28 03:43:19;;;;;;;0.32;0.20;;;;;;;;;;4987317;28;20050;-80
2021/11/28 03:45:46;;;;;;;0.50;0.22;;;;;;;;;;4991532;28;20066;-81
2021/11/28 03:48:12;;;;;;;0.45;0.20;;;;;;;;;;4989576;28;20061;-80
2021/11/28 03:50:38;;;;;;;0.15;0.15;;;;;;;;;;4987389;28;20066;-81
2021/11/28 03:53:05;;;;;;;0.30;0.30;;;;;;;;;;4987335;28;20062;-81
2021/11/28 03:55:31;;;;;;;0.43;0.30;;;;;;;;;;4977938;28;20049;-80
2021/11/28 03:57:58;;;;;;;0.55;0.30;;;;;;;;;;4982940;28;20070;-80
2021/11/28 04:00:24;;;;;;;0.30;0.13;;;;;;;;;;5012577;28;20111;-81
2021/11/28 04:02:51;;;;;;;0.13;0.13;;;;;;;;;;5008919;28;20049;-81
2021/11/28 04:05:17;;;;;;;0.13;0.10;;;;;;;;;;5008179;28;20120;-81
2021/11/28 04:07:44;;;;;;;0.70;0.30;;;;;;;;;;5008141;28;20057;-80
2021/11/28 04:10:10;;;;;;;0.73;0.20;;;;;;;;;;5006142;28;20062;-82
2021/11/28 04:12:37;;;;;;;0.52;0.20;;;;;;;;;;5001142;28;20077;-80
2021/11/28 04:15:03;;;;;;;0.17;0.17;;;;;;;;;;5009532;28;20470;-80
2021/11/28 04:17:33;;;;;;;0.68;0.30;;;;;;;;;;5005003;28;20100;-80
2021/11/28 04:20:07;;;;;;;0.30;0.20;;;;;;;;;;5004027;28;20117;-79
2021/11/28 04:22:34;;;;;;;0.30;0.28;;;;;;;;;;5010474;28;20121;-80
2021/11/28 04:25:00;;;;;;;0.25;0.20;;;;;;;;;;5005662;28;20107;-80
2021/11/28 04:27:26;;;;;;;0.25;0.13;;;;;;;;;;5008320;28;20050;-80
2021/11/28 04:29:53;;;;;;;0.30;0.20;;;;;;;;;;5005635;28;20127;-80
2021/11/28 04:32:20;;;;;;;0.38;0.28;;;;;;;;;;5005604;28;20065;-80
2021/11/28 04:34:46;;;;;;;0.28;0.20;;;;;;;;;;5007920;28;20119;-80
2021/11/28 04:37:12;;;;;;;0.15;0.10;;;;;;;;;;5004136;28;20077;-80
2021/11/28 04:39:39;;;;;;;0.60;0.20;;;;;;;;;;5008595;28;20069;-81
2021/11/28 04:42:06;;;;;;;0.10;0.10;;;;;;;;;;5010019;28;20575;-80
2021/11/28 04:44:32;;;;;;;0.38;0.30;;;;;;;;;;5008231;28;20501;-81
2021/11/28 04:46:59;;;;;;;0.55;0.15;;;;;;;;;;5011258;28;20065;-80
2021/11/28 04:49:25;;;;;;;0.10;0.10;;;;;;;;;;5011505;28;20056;-80
2021/11/28 04:51:52;;;;;;;0.30;0.10;;;;;;;;;;5006689;28;20132;-80
2021/11/28 04:54:18;;;;;;;0.22;0.22;;;;;;;;;;5005185;28;20058;-79
2021/11/28 04:56:45;;;;;;;0.45;0.20;;;;;;;;;;5005684;28;20133;-79
2021/11/28 04:59:11;;;;;;;0.68;0.20;;;;;;;;;;5007617;28;20066;-79
2021/11/28 05:01:38;;;;;;;0.63;0.40;;;;;;;;;;5006566;28;20735;-79
2021/11/28 05:04:04;;;;;;;0.20;0.15;;;;;;;;;;5007394;28;20065;-81
2021/11/28 05:06:31;;;;;;;0.15;0.10;;;;;;;;;;5005564;28;20061;-81
2021/11/28 05:08:57;;;;;;;0.20;0.20;;;;;;;;;;4989769;28;20065;-81
2021/11/28 05:11:23;;;;;;;0.17;0.10;;;;;;;;;;5006771;28;20076;-81
2021/11/28 05:13:50;;;;;;;0.28;0.22;;;;;;;;;;5004749;28;20050;-81
2021/11/28 05:16:16;;;;;;;0.10;0.10;;;;;;;;;;5004577;28;20057;-81
2021/11/28 05:18:43;;;;;;;0.55;0.15;;;;;;;;;;5000026;28;20128;-81
2021/11/28 05:21:09;;;;;;;0.20;0.10;;;;;;;;;;5005884;28;20069;-80
2021/11/28 05:23:35;;;;;;;0.20;0.20;;;;;;;;;;5006806;28;20123;-80
2021/11/28 05:26:02;;;;;;;0.10;0.10;;;;;;;;;;5007801;28;20537;-82
2021/11/28 05:28:28;;;;;;;0.10;0.10;;;;;;;;;;5005900;28;20073;-80
2021/11/28 05:30:55;;;;;;;0.40;0.20;;;;;;;;;;5008191;28;20053;-80
2021/11/28 05:33:21;;;;;;;0.10;0.10;;;;;;;;;;5002435;28;20510;-80
2021/11/28 05:35:48;;;;;;;1.02;0.30;;;;;;;;;;5005144;28;20046;-80
2021/11/28 05:38:14;;;;;;;0.20;0.20;;;;;;;;;;4990755;28;20041;-81
2021/11/28 05:40:40;;;;;;;0.25;0.20;;;;;;;;;;5003365;28;20065;-81
2021/11/28 05:43:07;;;;;;;0.00;0.00;;;;;;;;;;5006342;28;20069;-80
2021/11/28 05:45:33;;;;;;;0.25;0.10;;;;;;;;;;5005768;28;20072;-81
2021/11/28 05:48:00;;;;;;;0.20;0.10;;;;;;;;;;5006677;28;20053;-80
2021/11/28 05:50:28;;;;;;;0.13;0.10;;;;;;;;;;5005173;28;20061;-81
2021/11/28 05:52:55;;;;;;;0.65;0.30;;;;;;;;;;4989708;28;20065;-81
2021/11/28 05:55:22;;;;;;;0.57;0.20;;;;;;;;;;5005850;28;20569;-81
2021/11/28 05:57:49;;;;;;;0.32;0.20;;;;;;;;;;5007760;28;20535;-80
2021/11/28 06:00:16;;;;;;;0.28;0.20;;;;;;;;;;5000473;28;20450;-80
2021/11/28 06:02:43;;;;;;;0.10;0.10;;;;;;;;;;5010922;28;20068;-80
2021/11/28 06:05:09;;;;;;;0.45;0.20;;;;;;;;;;5005481;28;20057;-80
2021/11/28 06:07:36;;;;;;;0.13;0.10;;;;;;;;;;4986880;28;20124;-80
2021/11/28 06:10:03;;;;;;;0.52;0.20;;;;;;;;;;5007127;28;20194;-80
2021/11/28 06:12:29;;;;;;;0.10;0.10;;;;;;;;;;5004882;28;20057;-80
2021/11/28 06:14:56;;;;;;;0.10;0.10;;;;;;;;;;5006075;28;20065;-81
2021/11/28 06:17:22;;;;;;;0.10;0.10;;;;;;;;;;5001190;28;20069;-80
2021/11/28 06:19:48;;;;;;;0.30;0.20;;;;;;;;;;5010699;28;20065;-81
2021/11/28 06:22:15;;;;;;;0.10;0.05;;;;;;;;;;4978274;28;20066;-80
2021/11/28 06:24:41;;;;;;;0.10;0.10;;;;;;;;;;5002149;28;20635;-81
2021/11/28 06:27:08;;;;;;;0.00;0.00;;;;;;;;;;5006016;28;20064;-81
2021/11/28 06:29:36;;;;;;;0.20;0.10;;;;;;;;;;5004930;28;20133;-80
2021/11/28 06:32:03;;;;;;;0.10;0.10;;;;;;;;;;5005634;28;20080;-81
2021/11/28 06:34:29;;;;;;;0.10;0.10;;;;;;;;;;5004017;28;20054;-81
2021/11/28 06:36:56;;;;;;;0.10;0.10;;;;;;;;;;4988150;28;20633;-80
2021/11/28 06:39:22;;;;;;;0.35;0.10;;;;;;;;;;5006277;28;20042;-80
2021/11/28 06:41:49;;;;;;;0.00;0.00;;;;;;;;;;5004628;28;20068;-80
2021/11/28 06:44:15;;;;;;;0.25;0.17;;;;;;;;;;5007273;28;20061;-80
2021/11/28 06:46:42;;;;;;;0.10;0.10;;;;;;;;;;5008418;28;20583;-81
2021/11/28 06:49:08;;;;;;;0.55;0.13;;;;;;;;;;5009930;28;20072;-81
2021/11/28 06:51:35;;;;;;;0.20;0.17;;;;;;;;;;5008773;28;20056;-80
2021/11/28 06:54:02;;;;;;;0.10;0.10;;;;;;;;;;5005658;28;20076;-80
2021/11/28 06:56:28;;;;;;;0.22;0.20;;;;;;;;;;5009099;28;20083;-80
2021/11/28 06:58:55;;;;;;;0.10;0.10;;;;;;;;;;5010074;28;20073;-80
2021/11/28 07:01:21;;;;;;;0.20;0.10;;;;;;;;;;5017403;28;20061;-81
2021/11/28 07:03:47;;;;;;;0.20;0.20;;;;;;;;;;5009566;28;20069;-80
2021/11/28 07:06:14;;;;;;;0.10;0.10;;;;;;;;;;4988530;28;20049;-80
2021/11/28 07:08:40;;;;;;;0.10;0.10;;;;;;;;;;5012348;28;20061;-80
2021/11/28 07:11:06;;;;;;;0.28;0.10;;;;;;;;;;5011041;28;20489;-79
2021/11/28 07:13:33;;;;;;;0.43;0.15;;;;;;;;;;4990626;28;20067;-79
2021/11/28 07:15:59;;;;;;;0.25;0.20;;;;;;;;;;5008502;28;20076;-79
2021/11/28 07:18:26;;;;;;;0.22;0.20;;;;;;;;;;5008422;28;20552;-80
2021/11/28 07:20:52;;;;;;;0.20;0.20;;;;;;;;;;5008508;28;20061;-79
2021/11/28 07:23:19;;;;;;;0.22;0.17;;;;;;;;;;5002495;28;20050;-79
2021/11/28 07:25:45;;;;;;;0.00;0.00;;;;;;;;;;4989825;28;20193;-80
2021/11/28 07:28:12;;;;;;;0.17;0.10;;;;;;;;;;5009867;28;20046;-80
2021/11/28 07:30:38;;;;;;;0.20;0.10;;;;;;;;;;5009993;28;20060;-80
2021/11/28 07:33:04;;;;;;;0.15;0.10;;;;;;;;;;5008022;28;20050;-80
2021/11/28 07:35:31;;;;;;;0.15;0.10;;;;;;;;;;4994835;28;20073;-80
2021/11/28 07:37:57;;;;;;;0.22;0.10;;;;;;;;;;5000741;28;20166;-80
2021/11/28 07:40:24;;;;;;;0.13;0.10;;;;;;;;;;5004762;28;20065;-80
2021/11/28 07:42:50;;;;;;;0.17;0.10;;;;;;;;;;5001686;28;20057;-79
2021/11/28 07:45:16;;;;;;;0.50;0.20;;;;;;;;;;4985857;28;20058;-79
2021/11/28 07:47:43;;;;;;;0.17;0.00;;;;;;;;;;4998487;28;20065;-79
2021/11/28 07:50:10;;;;;;;0.52;0.20;;;;;;;;;;4999731;28;20066;-80
2021/11/28 07:52:37;;;;;;;0.10;0.10;;;;;;;;;;5008106;28;20058;-80
2021/11/28 07:55:04;;;;;;;0.70;0.20;;;;;;;;;;5009924;28;20057;-80
2021/11/28 07:57:30;;;;;;;0.20;0.10;;;;;;;;;;5005275;28;20072;-79
2021/11/28 07:59:57;;;;;;;0.20;0.10;;;;;;;;;;4989133;28;20077;-80
2021/11/28 08:02:23;;;;;;;0.10;0.10;;;;;;;;;;4986577;28;20576;-80
2021/11/28 08:04:50;;;;;;;0.10;0.10;;;;;;;;;;4986125;28;20065;-80
2021/11/28 08:07:16;;;;;;;0.20;0.20;;;;;;;;;;4985521;28;20053;-79
2021/11/28 08:09:43;;;;;;;0.10;0.10;;;;;;;;;;4988198;28;20073;-80
2021/11/28 08:12:09;;;;;;;0.22;0.20;;;;;;;;;;4987773;28;20061;-79
2021/11/28 08:14:35;;;;;;;0.22;0.20;;;;;;;;;;4985439;28;20062;-80
2021/11/28 08:17:02;;;;;;;1.55;0.20;;;;;;;;;;4985953;28;20066;-80
2021/11/28 08:19:29;;;;;;;0.47;0.20;;;;;;;;;;4984657;28;20065;-80
2021/11/28 08:21:55;;;;;;;0.28;0.10;;;;;;;;;;4987819;28;20176;-80
2021/11/28 08:24:21;;;;;;;1.35;0.30;;;;;;;;;;4986665;28;20058;-80
2021/11/28 08:26:48;;;;;;;0.15;0.15;;;;;;;;;;4987234;28;20085;-79
2021/11/28 08:29:14;;;;;;;0.13;0.13;;;;;;;;;;4970836;28;20065;-80
2021/11/28 08:31:41;;;;;;;0.10;0.10;;;;;;;;;;4988295;28;20074;-82
2021/11/28 08:34:08;;;;;;;0.10;0.10;;;;;;;;;;4988019;28;20066;-81
2021/11/28 08:36:34;;;;;;;0.47;0.30;;;;;;;;;;4986389;28;20535;-81
2021/11/28 08:39:00;;;;;;;0.10;0.10;;;;;;;;;;4986673;28;20077;-81
2021/11/28 08:41:27;;;;;;;0.20;0.10;;;;;;;;;;4987658;28;20108;-80
2021/11/28 08:43:55;;;;;;;0.38;0.20;;;;;;;;;;4983572;28;20061;-82
2021/11/28 08:46:21;;;;;;;0.10;0.10;;;;;;;;;;4987124;28;20055;-81
2021/11/28 08:48:48;;;;;;;0.25;0.15;;;;;;;;;;4987709;28;20066;-81
2021/11/28 08:51:15;;;;;;;0.38;0.22;;;;;;;;;;4986874;28;20089;-80
2021/11/28 08:53:43;;;;;;;0.15;0.10;;;;;;;;;;4987950;28;20109;-81
2021/11/28 08:56:09;;;;;;;0.20;0.13;;;;;;;;;;4988332;28;20103;-80
2021/11/28 08:58:36;;;;;;;0.10;0.10;;;;;;;;;;4987203;28;20535;-80
2021/11/28 09:01:02;;;;;;;0.10;0.10;;;;;;;;;;5016751;28;20049;-81
2021/11/28 09:03:29;;;;;;;0.20;0.20;;;;;;;;;;5006829;28;20498;-81
2021/11/28 09:05:55;;;;;;;0.20;0.10;;;;;;;;;;5014022;28;20087;-81
2021/11/28 09:08:23;;;;;;;0.10;0.10;;;;;;;;;;5016681;28;20120;-81
2021/11/28 09:10:49;;;;;;;0.22;0.10;;;;;;;;;;5012435;28;20476;-81
2021/11/28 09:13:16;;;;;;;0.10;0.10;;;;;;;;;;5012196;28;20567;-80
2021/11/28 09:15:43;;;;;;;0.17;0.17;;;;;;;;;;5010933;28;20060;-81
2021/11/28 09:18:16;;;;;;;0.52;0.25;;;;;;;;;;5012797;28;20069;-81
2021/11/28 09:20:45;;;;;;;0.43;0.20;;;;;;;;;;5009217;28;21654;-80
2021/11/28 09:25:38;;;;;;;0.60;0.30;;;;;;;;;;5010775;28;20092;-80
2021/11/28 09:28:06;;;;;;;0.20;0.20;;;;;;;;;;5009206;28;20077;-80
2021/11/28 09:30:34;;;;;;;0.30;0.25;;;;;;;;;;5010588;28;20038;-80
2021/11/28 09:33:02;;;;;;;0.20;0.10;;;;;;;;;;5009741;28;20066;-81
2021/11/28 09:35:28;;;;;;;0.28;0.10;;;;;;;;;;4978854;28;20042;-80
2021/11/28 09:37:56;;;;;;;0.15;0.10;;;;;;;;;;5009064;28;20139;-80
2021/11/28 09:40:22;;;;;;;0.22;0.20;;;;;;;;;;5009379;28;20100;-80
2021/11/28 09:42:57;;;;;;;0.65;0.20;;;;;;;;;;5007490;28;20561;-80
2021/11/28 09:45:24;;;;;;;0.10;0.08;;;;;;;;;;5010712;28;20037;-79
2021/11/28 09:47:51;;;;;;;0.32;0.20;;;;;;;;;;5010606;28;20066;-80
2021/11/28 09:50:19;;;;;;;0.30;0.10;;;;;;;;;;5008957;28;20092;-80
2021/11/28 09:52:47;;;;;;;0.17;0.13;;;;;;;;;;5008514;28;20065;-80
2021/11/28 09:55:13;;;;;;;0.30;0.17;;;;;;;;;;5012187;28;20030;-80
2021/11/28 09:57:41;;;;;;;0.65;0.20;;;;;;;;;;5011956;28;20309;-79
2021/11/28 10:00:10;;;;;;;0.20;0.20;;;;;;;;;;5009912;28;20066;-80
2021/11/28 10:02:36;;;;;;;0.63;0.20;;;;;;;;;;5012601;28;20072;-79
2021/11/28 10:05:05;;;;;;;0.25;0.17;;;;;;;;;;5011114;28;20022;-80
2021/11/28 10:07:31;;;;;;;0.20;0.20;;;;;;;;;;5004188;28;20054;-80
2021/11/28 10:09:58;;;;;;;0.40;0.20;;;;;;;;;;5012482;28;20375;-80
2021/11/28 10:12:26;;;;;;;0.60;0.40;;;;;;;;;;5016653;28;20177;-81
2021/11/28 10:14:54;;;;;;;0.38;0.20;;;;;;;;;;5014634;28;20084;-83
2021/11/28 10:17:23;;;;;;;0.20;0.10;;;;;;;;;;5004663;28;20096;-81
2021/11/28 10:19:49;;;;;;;1.75;0.40;;;;;;;;;;5014466;28;20116;-81
2021/11/28 10:22:16;;;;;;;0.20;0.20;;;;;;;;;;5002662;28;20036;-80
2021/11/28 10:24:55;;;;;;;0.68;0.38;;;;;;;;;;5013394;28;20061;-80
2021/11/28 10:27:32;;;;;;;0.70;0.20;;;;;;;;;;5012076;28;20068;-80
2021/11/28 10:30:00;;;;;;;0.30;0.20;;;;;;;;;;5012825;28;20494;-80
2021/11/28 10:32:27;;;;;;;1.05;0.32;;;;;;;;;;5011859;28;20057;-80
2021/11/28 10:34:53;;;;;;;0.30;0.20;;;;;;;;;;5011813;28;20078;-80
2021/11/28 10:37:21;;;;;;;0.20;0.20;;;;;;;;;;4995714;28;20069;-80
2021/11/28 10:39:50;;;;;;;0.60;0.32;;;;;;;;;;5014066;28;20058;-79
2021/11/28 10:42:24;;;;;;;0.30;0.20;;;;;;;;;;5011332;28;20083;-79
2021/11/28 10:45:10;;;;;;;0.28;0.20;;;;;;;;;;5011956;28;20061;-80
2021/11/28 10:47:53;;;;;;;0.28;0.15;;;;;;;;;;5006849;28;20041;-80
2021/11/28 10:50:25;;;;;;;0.50;0.20;;;;;;;;;;5011860;28;20034;-80
2021/11/28 10:53:01;;;;;;;0.20;0.20;;;;;;;;;;5011179;28;20062;-80
2021/11/28 10:55:32;;;;;;;0.35;0.20;;;;;;;;;;5011001;28;20564;-80
2021/11/28 10:58:07;;;;;;;0.80;0.30;;;;;;;;;;5017850;28;20061;-80
2021/11/28 11:00:35;;;;;;;0.85;0.22;;;;;;;;;;5009452;28;20046;-81
2021/11/28 11:03:19;;;;;;;0.35;0.17;;;;;;;;;;5011976;28;20093;-79
2021/11/28 11:05:46;;;;;;;0.47;0.20;;;;;;;;;;5007733;28;20251;-80
2021/11/28 11:08:15;;;;;;;0.63;0.20;;;;;;;;;;5010214;28;20053;-81
2021/11/28 11:10:46;;;;;;;0.20;0.20;;;;;;;;;;5009077;28;20299;-80
2021/11/28 11:13:13;;;;;;;0.40;0.25;;;;;;;;;;5010362;28;20053;-79
2021/11/28 11:15:45;;;;;;;0.13;0.10;;;;;;;;;;5005071;28;22466;-80
2021/11/28 11:18:12;;;;;;;;;;;;;;;;;;5012466;28;20061;-81
2021/11/28 11:20:39;;;;;;;0.65;0.30;;;;;;;;;;5008209;28;20395;-81
2021/11/28 11:23:26;;;;;;;0.28;0.20;;;;;;;;;;5010638;28;20134;-81
2021/11/28 11:25:52;;;;;;;0.30;0.20;;;;;;;;;;5002632;28;21192;-79
2021/11/28 11:28:19;;;;;;;0.47;0.30;;;;;;;;;;5010792;28;20053;-79
2021/11/28 11:30:46;;;;;;;0.63;0.30;;;;;;;;;;5014005;28;20464;-80
2021/11/28 11:33:14;;;;;;;0.22;0.20;;;;;;;;;;5011084;28;20073;-80
2021/11/28 11:35:43;;;;;;;0.50;0.30;;;;;;;;;;5011223;28;20066;-80
2021/11/28 11:38:14;;;;;;;0.55;0.30;;;;;;;;;;5010076;28;20069;-80
2021/11/28 11:40:41;;;;;;;0.88;0.30;;;;;;;;;;5010476;28;20037;-80
2021/11/28 11:43:09;;;;;;;0.52;0.30;;;;;;;;;;5009505;28;20122;-80
2021/11/28 11:45:37;;;;;;;0.20;0.20;;;;;;;;;;5011549;28;20038;-81
2021/11/28 11:48:08;;;;;;;0.38;0.15;;;;;;;;;;5011401;28;20432;-80
2021/11/28 11:50:35;;;;;;;0.28;0.10;;;;;;;;;;5006589;28;22325;-80
2021/11/28 11:53:04;;;;;;;0.10;0.10;;;;;;;;;;5006961;28;20034;-80
2021/11/28 11:55:35;;;;;;;0.20;0.20;;;;;;;;;;5000239;28;20041;-80
2021/11/28 11:58:02;;;;;;;;;;;;;;;;;;5013405;28;20066;-81
2021/11/28 12:00:37;;;;;;;0.60;0.30;;;;;;;;;;5019404;28;19929;-81
2021/11/28 12:03:12;;;;;;;0.88;0.52;;;;;;;;;;5010848;28;20088;-80
2021/11/28 12:05:40;;;;;;;0.15;0.10;;;;;;;;;;4993284;28;20065;-80
2021/11/28 12:08:15;;;;;;;1.05;0.38;;;;;;;;;;5011410;28;20069;-80
2021/11/28 12:10:43;;;;;;;0.40;0.35;;;;;;;;;;5008369;28;20058;-80
2021/11/28 12:13:14;;;;;;;0.43;0.32;;;;;;;;;;5008377;28;20037;-80
2021/11/28 12:15:48;;;;;;;0.52;0.25;;;;;;;;;;5007573;28;21259;-81
2021/11/28 12:18:33;;;;;;;0.68;0.22;;;;;;;;;;5005036;28;20057;-80
2021/11/28 12:21:00;;;;;;;1.60;0.35;;;;;;;;;;5008601;28;22152;-79
2021/11/28 12:23:45;;;;;;;1.27;0.30;;;;;;;;;;5009929;28;20057;-79
2021/11/28 12:26:27;;;;;;;0.35;0.13;;;;;;;;;;5008709;28;20034;-80
2021/11/28 12:29:11;;;;;;;0.30;0.20;;;;;;;;;;5008810;28;21468;-80
2021/11/28 12:31:41;;;;;;;0.38;0.20;;;;;;;;;;5009378;28;20100;-81
2021/11/28 12:34:09;;;;;;;0.20;0.20;;;;;;;;;;5011445;28;20034;-80
2021/11/28 12:36:38;;;;;;;0.50;0.20;;;;;;;;;;5009582;28;20116;-80
2021/11/28 12:39:06;;;;;;;0.10;0.10;;;;;;;;;;5014274;28;20674;-81
2021/11/28 12:44:20;;;;;;;0.25;0.20;;;;;;;;;;5011198;28;20117;-81
2021/11/28 12:47:00;;;;;;;0.98;0.43;;;;;;;;;;5004986;28;20042;-81
2021/11/28 12:49:31;;;;;;;0.17;0.10;;;;;;;;;;5009684;28;20038;-80
2021/11/28 12:52:18;;;;;;;0.65;0.30;;;;;;;;;;5005833;28;20034;-80
2021/11/28 12:54:45;;;;;;;0.30;0.20;;;;;;;;;;5006147;28;20037;-80
2021/11/28 12:57:18;;;;;;;3.50;0.38;;;;;;;;;;4991229;28;20033;-81
2021/11/28 13:00:03;;;;;;;0.30;0.20;;;;;;;;;;5017607;28;20269;-81
2021/11/28 13:02:39;;;;;;;0.35;0.20;;;;;;;;;;4990443;28;20030;-80
2021/11/28 13:05:25;;;;;;;0.20;0.20;;;;;;;;;;5011540;28;20056;-81
2021/11/28 13:07:52;;;;;;;0.30;0.20;;;;;;;;;;5009349;28;20050;-80
2021/11/28 13:10:20;;;;;;;0.32;0.20;;;;;;;;;;5010037;28;20030;-80
2021/11/28 13:12:46;;;;;;;0.30;0.20;;;;;;;;;;5008519;28;20065;-81
2021/11/28 13:15:20;;;;;;;0.50;0.30;;;;;;;;;;5008293;28;20042;-80
2021/11/28 13:17:46;;;;;;;0.10;0.10;;;;;;;;;;5007193;28;20302;-80
2021/11/28 13:20:13;;;;;;;0.32;0.20;;;;;;;;;;5005453;28;20524;-80
2021/11/28 13:22:39;;;;;;;0.10;0.10;;;;;;;;;;5005671;28;20057;-79
2021/11/28 13:25:25;;;;;;;0.10;0.10;;;;;;;;;;4992760;28;20038;-80
2021/11/28 13:27:51;;;;;;;0.30;0.10;;;;;;;;;;5006131;28;21741;-80
2021/11/28 13:30:22;;;;;;;0.10;0.10;;;;;;;;;;5007999;28;20042;-79
2021/11/28 13:32:49;;;;;;;0.20;0.20;;;;;;;;;;4997359;28;20050;-80
2021/11/28 13:35:16;;;;;;;1.20;0.40;;;;;;;;;;5008121;28;22247;-81
2021/11/28 13:37:42;;;;;;;0.60;0.30;;;;;;;;;;5008794;28;20057;-81
2021/11/28 13:40:11;;;;;;;1.15;0.30;;;;;;;;;;5011011;28;20061;-80
2021/11/28 13:42:44;;;;;;;1.60;0.50;;;;;;;;;;4997277;28;20080;-81
2021/11/28 13:45:11;;;;;;;0.90;0.15;;;;;;;;;;5008166;28;20057;-80
2021/11/28 13:47:38;;;;;;;0.32;0.20;;;;;;;;;;5008273;28;20046;-81
2021/11/28 13:50:09;;;;;;;0.25;0.10;;;;;;;;;;5010752;28;20037;-80
2021/11/28 13:52:35;;;;;;;1.25;0.30;;;;;;;;;;5011379;28;20530;-81
2021/11/28 13:55:02;;;;;;;0.47;0.30;;;;;;;;;;5012892;28;20100;-81
2021/11/28 13:57:28;;;;;;;0.10;0.10;;;;;;;;;;5012137;28;20129;-81
2021/11/28 13:59:56;;;;;;;0.20;0.20;;;;;;;;;;5003634;28;20419;-81
2021/11/28 14:02:29;;;;;;;0.47;0.20;;;;;;;;;;4992947;28;20127;-81
2021/11/28 14:05:03;;;;;;;0.20;0.20;;;;;;;;;;4991581;28;20069;-80
2021/11/28 14:07:35;;;;;;;0.40;0.20;;;;;;;;;;4990441;28;20035;-80
2021/11/28 14:10:07;;;;;;;0.17;0.17;;;;;;;;;;4981656;28;20575;-80
2021/11/28 14:12:34;;;;;;;0.10;0.10;;;;;;;;;;4989878;28;20100;-80
2021/11/28 14:15:08;;;;;;;0.20;0.20;;;;;;;;;;4994077;28;20050;-80
2021/11/28 14:17:35;;;;;;;0.20;0.20;;;;;;;;;;4993373;28;20065;-80
2021/11/28 14:20:13;;;;;;;0.17;0.15;;;;;;;;;;4994706;28;20050;-80
2021/11/28 14:22:39;;;;;;;0.43;0.40;;;;;;;;;;4989728;28;20058;-80
2021/11/28 14:25:16;;;;;;;0.35;0.30;;;;;;;;;;4985181;28;20034;-81
2021/11/28 14:27:42;;;;;;;0.20;0.20;;;;;;;;;;4992815;28;21745;-81
2021/11/28 14:30:09;;;;;;;0.55;0.20;;;;;;;;;;4997059;28;20080;-82
2021/11/28 14:32:36;;;;;;;0.32;0.17;;;;;;;;;;4991624;28;20156;-81
2021/11/28 14:35:19;;;;;;;0.77;0.28;;;;;;;;;;4995023;28;20038;-81
2021/11/28 14:37:46;;;;;;;0.30;0.17;;;;;;;;;;4994958;28;20512;-81
2021/11/28 14:40:12;;;;;;;0.40;0.20;;;;;;;;;;4998128;28;20037;-80
2021/11/28 14:42:39;;;;;;;0.10;0.10;;;;;;;;;;4994781;28;20026;-80
2021/11/28 14:45:14;;;;;;;0.73;0.28;;;;;;;;;;4989161;28;20069;-80
2021/11/28 14:47:40;;;;;;;0.30;0.20;;;;;;;;;;4987935;28;20077;-81
2021/11/28 14:50:07;;;;;;;0.25;0.20;;;;;;;;;;4991181;28;20757;-81
2021/11/28 14:52:34;;;;;;;0.88;0.32;;;;;;;;;;4994696;28;20668;-81
2021/11/28 14:55:17;;;;;;;0.20;0.20;;;;;;;;;;4995964;28;20054;-81
2021/11/28 14:57:45;;;;;;;0.57;0.20;;;;;;;;;;4990173;28;21232;-81
2021/11/28 15:00:23;;;;;;;0.10;0.10;;;;;;;;;;4999466;28;20132;-80