Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:02;;;;;;;7.63;4.80;;;8.20;98.40;;;;;;4979427;28;20458;-79
2022/04/15 00:04:31;;;;;;;7.27;4.73;;;8.20;98.40;;;;;;4984486;28;20239;-79
2022/04/15 00:06:59;;;;;;;6.43;4.87;;;8.20;98.30;;;;;;5003947;28;20229;-78
2022/04/15 00:09:26;;;;;;;7.87;5.17;;;8.20;98.30;;;;;;5002654;28;20228;-79
2022/04/15 00:11:53;;;;;;;8.73;4.90;;;8.20;98.30;;;;;;4983997;28;20240;-78
2022/04/15 00:14:21;;;;;;;7.20;4.57;;;8.20;98.20;;;;;;5001982;28;20228;-78
2022/04/15 00:16:50;;;;;;;5.77;4.30;;;8.20;98.20;;;;;;5002901;28;20849;-79
2022/04/15 00:19:17;;;;;;;9.17;4.83;;;8.20;98.30;;;;;;4997119;28;20331;-79
2022/04/15 00:21:45;;;;;;;6.03;4.20;;;8.20;98.30;;;;;;4984213;28;20291;-79
2022/04/15 00:24:11;;;;;;;8.37;4.40;;;8.20;98.40;;;;;;4999158;28;20226;-79
2022/04/15 00:26:38;;;;;;;5.83;3.90;;;8.20;98.30;;;;;;5003652;28;20242;-78
2022/04/15 00:29:06;;;;;;;5.00;3.67;;;8.20;98.30;;;;;;5004424;28;20231;-78
2022/04/15 00:31:34;;;;;;;5.90;3.57;;;8.20;98.20;;;;;;4985676;28;20235;-79
2022/04/15 00:34:02;;;;;;;5.20;3.50;;;8.20;98.30;;;;;;5003119;28;20235;-80
2022/04/15 00:36:29;;;;;;;4.80;3.43;;;8.20;98.30;;;;;;5001862;28;20239;-79
2022/04/15 00:38:56;;;;;;;5.73;3.43;;;8.20;98.20;;;;;;5001888;28;20248;-80
2022/04/15 00:41:23;;;;;;;5.37;3.60;;;8.20;98.30;;;;;;5001709;28;20224;-80
2022/04/15 00:43:54;;;;;;;7.57;3.63;;;8.20;98.20;;;;;;4999655;28;20231;-80
2022/04/15 00:46:21;;;;;;;7.10;4.33;;;8.10;98.20;;;;;;5000796;28;20229;-80
2022/04/15 00:48:47;;;;;;;7.40;4.40;;;8.10;98.30;;;;;;4985130;28;20274;-80
2022/04/15 00:51:15;;;;;;;7.37;4.23;;;8.10;98.30;;;;;;4980032;28;20224;-80
2022/04/15 00:53:45;;;;;;;7.50;4.80;;;8.10;98.30;;;;;;5003274;28;20232;-79
2022/04/15 00:56:14;;;;;;;8.00;4.80;;;8.10;98.30;;;;;;5003779;28;20340;-78
2022/04/15 00:58:42;;;;;;;8.27;5.17;;;8.10;98.40;;;;;;4985638;28;20240;-79
2022/04/15 01:01:09;;;;;;;4.97;4.17;;;8.10;98.40;;;;;;5002476;28;20659;-78
2022/04/15 01:03:40;;;;;;;6.77;4.47;;;8.10;98.50;;;;;;5002864;28;20719;-78
2022/04/15 01:06:08;;;;;;;7.30;4.37;;;8.10;98.50;;;;;;4996535;28;20711;-78
2022/04/15 01:08:39;;;;;;;6.77;5.00;;;8.10;98.60;;;;;;4985006;28;20739;-79
2022/04/15 01:11:08;;;;;;;5.93;4.77;;;8.10;98.60;;;;;;4981261;28;20215;-78
2022/04/15 01:13:38;;;;;;;5.60;4.87;;;8.10;98.60;;;;;;4999774;28;20336;-79
2022/04/15 01:16:06;;;;;;;8.60;5.60;;;8.10;98.50;;;;;;4984424;28;20230;-78
2022/04/15 01:18:32;;;;;;;8.10;5.37;;;8.10;98.60;;;;;;4984607;28;20564;-79
2022/04/15 01:21:00;;;;;;;7.27;5.70;;;8.00;98.50;;;;;;5000530;28;20278;-78
2022/04/15 01:23:29;;;;;;;8.77;5.80;;;8.00;98.90;;;;;;4984021;28;20780;-78
2022/04/15 01:25:56;;;;;;;8.30;5.13;;;8.00;98.60;;;;;;5001411;28;20230;-79
2022/04/15 01:28:22;;;;;;;8.43;5.60;;;8.00;98.60;;;;;;5003070;28;20299;-79
2022/04/15 01:30:50;;;;;;;8.43;5.63;;;8.00;98.80;;;;;;5002051;28;20233;-78
2022/04/15 01:33:18;;;;;;;8.13;5.20;;;7.90;98.70;;;;;;5001228;28;20697;-79
2022/04/15 01:35:44;;;;;;;7.97;5.70;;;7.90;98.80;;;;;;5002369;28;20724;-78
2022/04/15 01:38:14;;;;;;;10.03;6.20;;;7.90;98.70;;;;;;5000271;28;20743;-78
2022/04/15 01:40:43;;;;;;;8.33;5.80;;;7.90;98.80;;;;;;5001917;28;20257;-78
2022/04/15 01:43:10;;;;;;;8.77;6.10;;;7.90;98.90;;;;;;4984232;28;20258;-78
2022/04/15 01:45:37;;;;;;;7.47;5.37;;;7.90;98.90;;;;;;4986320;28;20764;-78
2022/04/15 01:48:04;;;;;;;9.07;5.57;;;7.90;98.90;;;;;;4985119;28;20236;-78
2022/04/15 01:50:31;;;;;;;10.57;5.93;;;7.90;99.10;;;;;;4983340;28;20232;-78
2022/04/15 01:52:58;;;;;;;9.77;6.13;;;7.90;99.00;;;;;;4984424;28;20311;-77
2022/04/15 01:55:25;;;;;;;8.43;6.20;;;7.90;99.10;;;;;;4998234;28;20555;-78
2022/04/15 01:57:53;;;;;;;9.47;6.57;;;7.90;99.10;;;;;;5006487;28;20240;-77
2022/04/15 02:00:20;;;;;;;10.43;7.40;;;7.90;99.10;;;;;;4986512;28;20269;-78
2022/04/15 02:02:46;;;;;;;8.47;6.40;;;7.90;99.00;;;;;;5005362;28;20727;-78
2022/04/15 02:05:13;;;;;;;9.23;5.90;;;7.90;99.10;;;;;;5005049;28;20262;-78
2022/04/15 02:07:40;;;;;;;8.00;6.00;;;7.90;99.10;;;;;;5005469;28;20318;-78
2022/04/15 02:10:08;;;;;;;11.53;6.67;;;7.90;99.20;;;;;;5001108;28;20730;-78
2022/04/15 02:12:35;;;;;;;10.27;6.10;;;7.90;99.30;;;;;;5006845;28;20661;-79
2022/04/15 02:15:04;;;;;;;9.73;6.90;;;7.90;99.20;;;;;;5004556;28;20236;-79
2022/04/15 02:17:31;;;;;;;8.63;6.47;;;7.90;99.20;;;;;;5006168;28;20240;-79
2022/04/15 02:19:58;;;;;;;9.13;6.70;;;7.90;99.20;;;;;;4987141;28;20233;-79
2022/04/15 02:22:24;;;;;;;10.60;7.00;;;7.90;99.30;;;;;;5005702;28;20230;-78
2022/04/15 02:24:51;;;;;;;11.53;7.40;;;7.90;99.50;;;;;;5004173;28;20698;-79
2022/04/15 02:27:18;;;;;;;11.27;7.53;;;7.90;99.50;;;;;;5005595;28;20310;-79
2022/04/15 02:29:45;;;;;;;10.87;7.93;;;7.90;99.50;;;;;;4988125;28;20235;-80
2022/04/15 02:32:14;;;;;;;12.47;7.40;;;7.90;99.50;;;;;;5001530;28;20224;-79
2022/04/15 02:34:41;;;;;;;12.23;7.57;;;7.90;99.40;;;;;;5004571;28;20235;-79
2022/04/15 02:37:08;;;;;;;9.10;7.17;;;7.90;99.40;;;;;;5007775;28;20788;-80
2022/04/15 02:39:35;;;;;;;11.27;7.77;;;7.80;99.50;;;;;;5006591;28;20264;-80
2022/04/15 02:42:02;;;;;;;12.17;7.93;;;7.90;99.50;;;;;;4989517;28;20241;-80
2022/04/15 02:44:29;;;;;;;10.63;7.47;;;7.80;99.80;;;;;;5003224;28;20847;-79
2022/04/15 02:46:58;;;;;;;11.33;7.57;;;7.80;99.50;;;;;;5005591;28;20225;-78
2022/04/15 02:49:27;;;;;;;11.23;7.20;;;7.80;99.60;;;;;;5004846;28;20230;-79
2022/04/15 02:51:55;;;;;;;10.67;7.43;;;7.80;99.90;;;;;;4987491;28;20227;-79
2022/04/15 02:54:21;;;;;;;11.10;7.50;;;7.80;99.90;;;;;;4986416;28;20242;-79
2022/04/15 02:56:48;;;;;;;11.23;7.30;;;7.80;99.90;;;;;;5005573;28;20233;-79
2022/04/15 02:59:16;;;;;;;11.83;6.70;;;7.80;99.80;;;;;;4986963;28;20249;-79
2022/04/15 03:01:44;;;;;;;11.17;6.97;;;7.90;99.90;;;;;;5005512;28;20307;-78
2022/04/15 03:04:11;;;;;;;9.37;6.97;;;7.80;99.90;;;;;;4986583;28;20363;-79
2022/04/15 03:06:39;;;;;;;8.17;6.10;;;7.80;99.90;;;;;;4983269;28;20228;-79
2022/04/15 03:09:06;;;;;;;7.40;6.23;;;7.80;99.90;;;;;;4982861;28;20241;-79
2022/04/15 03:11:33;;;;;;;11.33;6.47;;;7.80;99.90;;;;;;5006083;28;20278;-79
2022/04/15 03:14:00;;;;;;;9.33;6.40;;;7.80;99.90;;;;;;4984766;28;20219;-79
2022/04/15 03:16:27;;;;;;;10.10;6.07;;;7.80;99.90;;;;;;5004585;28;20312;-79
2022/04/15 03:18:54;;;;;;;8.90;5.67;;;7.70;99.90;;;;;;4987317;28;20317;-79
2022/04/15 03:21:21;;;;;;;11.93;6.17;;;7.70;99.90;;;;;;5005341;28;20232;-78
2022/04/15 03:23:49;;;;;;;9.63;5.83;;;7.70;99.90;;;;;;4983499;28;20736;-78
2022/04/15 03:26:16;;;;;;;8.63;5.57;;;7.70;99.90;;;;;;5004668;28;20238;-78
2022/04/15 03:28:44;;;;;;;9.80;5.60;;;7.70;99.90;;;;;;4987292;28;20236;-78
2022/04/15 03:31:11;;;;;;;13.60;6.53;;;7.70;99.90;;;;;;5004233;28;20235;-78
2022/04/15 03:33:37;;;;;;;8.60;5.97;;;7.70;99.90;;;;;;4999197;28;20323;-78
2022/04/15 03:36:05;;;;;;;8.77;5.83;;;7.70;99.90;;;;;;4984101;28;20236;-79
2022/04/15 03:38:31;;;;;;;8.43;6.23;;;7.70;99.90;;;;;;5004824;28;20231;-78
2022/04/15 03:40:59;;;;;;;8.57;6.50;;;7.70;99.90;;;;;;4999807;28;20227;-78
2022/04/15 03:43:26;;;;;;;9.43;6.43;;;7.60;99.90;;;;;;4999048;28;20250;-78
2022/04/15 03:45:53;;;;;;;8.90;6.30;;;7.60;99.90;;;;;;5002236;28;20247;-78
2022/04/15 03:48:20;;;;;;;8.70;6.90;;;7.60;99.90;;;;;;5003754;28;20235;-79
2022/04/15 03:50:46;;;;;;;10.03;6.83;;;7.60;99.90;;;;;;4986111;28;20231;-78
2022/04/15 03:53:13;;;;;;;10.83;7.10;;;7.60;99.90;;;;;;4975463;28;20256;-78
2022/04/15 03:55:40;;;;;;;9.57;7.27;;;7.60;99.90;;;;;;5003412;28;20227;-78
2022/04/15 03:58:11;;;;;;;10.60;7.90;;;7.60;99.90;;;;;;4985603;28;20232;-78
2022/04/15 04:00:38;;;;;;;11.67;7.53;;;7.60;99.90;;;;;;5001159;28;20290;-79
2022/04/15 04:03:05;;;;;;;9.47;7.03;;;7.50;99.90;;;;;;4985660;28;20229;-79
2022/04/15 04:05:32;;;;;;;8.10;6.87;;;7.50;99.90;;;;;;4999854;28;20725;-79
2022/04/15 04:07:59;;;;;;;12.67;8.40;;;7.50;99.90;;;;;;4986667;28;20224;-79
2022/04/15 04:10:25;;;;;;;11.80;7.77;;;7.50;99.90;;;;;;5002520;28;20299;-79
2022/04/15 04:12:52;;;;;;;11.60;8.43;;;7.50;99.90;;;;;;5003385;28;20350;-80
2022/04/15 04:15:20;;;;;;;11.73;8.10;;;7.60;99.90;;;;;;4983594;28;20228;-79
2022/04/15 04:17:48;;;;;;;12.47;8.70;;;7.60;99.90;;;;;;4999832;28;20228;-79
2022/04/15 04:20:16;;;;;;;13.40;9.10;;;7.60;99.90;;;;;;4998487;28;20547;-79
2022/04/15 04:22:43;;;;;;;12.30;9.07;;;7.60;99.90;;;;;;5001103;28;20326;-80
2022/04/15 04:25:10;;;;;;;14.80;8.70;;;7.60;99.90;;;;;;4976206;28;20232;-79
2022/04/15 04:27:37;;;;;;;12.77;9.60;;;7.60;99.90;;;;;;5002679;28;20231;-79
2022/04/15 04:30:05;;;;;;;12.00;8.87;;;7.60;99.90;;;;;;4988674;28;20236;-79
2022/04/15 04:32:34;;;;;;;13.53;10.07;;;7.60;99.90;;;;;;4988071;28;20879;-78
2022/04/15 04:35:01;;;;;;;12.47;9.73;;;7.60;99.90;;;;;;4984399;28;20330;-79
2022/04/15 04:37:28;;;;;;;14.23;10.03;;;7.60;99.90;;;;;;5003393;28;20316;-79
2022/04/15 04:39:55;;;;;;;15.93;10.90;;;7.60;99.90;;;;;;5004903;28;20819;-79
2022/04/15 04:42:22;;;;;;;15.63;10.47;;;7.60;99.90;;;;;;4986116;28;20223;-79
2022/04/15 04:44:50;;;;;;;19.10;11.20;;;7.60;99.90;;;;;;5002574;28;20226;-79
2022/04/15 04:47:17;;;;;;;16.57;11.20;;;7.50;99.90;;;;;;4997247;28;20262;-79
2022/04/15 04:49:45;;;;;;;17.53;12.50;;;7.60;99.90;;;;;;4985779;28;20238;-79
2022/04/15 04:52:12;;;;;;;15.97;11.30;;;7.60;99.90;;;;;;5000718;28;20934;-78
2022/04/15 04:54:39;;;;;;;21.27;12.97;;;7.60;99.90;;;;;;4997748;28;20285;-78
2022/04/15 04:57:06;;;;;;;20.73;12.53;;;7.60;99.90;;;;;;5002156;28;20829;-78
2022/04/15 04:59:33;;;;;;;20.23;13.43;;;7.60;99.90;;;;;;5002427;28;20232;-78
2022/04/15 05:02:00;;;;;;;20.50;13.63;;;7.60;99.90;;;;;;5001989;28;20735;-78
2022/04/15 05:04:27;;;;;;;17.57;12.37;;;7.60;99.90;;;;;;5000177;28;20236;-80
2022/04/15 05:06:55;;;;;;;21.13;13.73;;;7.60;99.90;;;;;;5003266;28;20232;-81
2022/04/15 05:09:22;;;;;;;18.43;13.27;;;7.60;99.90;;;;;;5000150;28;20221;-80
2022/04/15 05:11:51;;;;;;;22.80;14.73;;;7.70;99.90;;;;;;5004122;28;20244;-80
2022/04/15 05:14:18;;;;;;;17.17;13.00;;;7.70;99.90;;;;;;5002890;28;20221;-80
2022/04/15 05:16:45;;;;;;;23.47;14.80;;;7.70;99.90;;;;;;4980792;28;20739;-80
2022/04/15 05:19:12;;;;;;;20.53;13.97;;;7.70;99.90;;;;;;5003166;28;20232;-79
2022/04/15 05:21:39;;;;;;;22.70;14.50;;;7.80;99.90;;;;;;5003647;28;20229;-79
2022/04/15 05:24:08;;;;;;;26.67;14.77;;;7.80;99.90;;;;;;4985905;28;20256;-79
2022/04/15 05:26:35;;;;;;;22.93;15.40;;;7.80;99.90;;;;;;5004329;28;20244;-80
2022/04/15 05:29:03;;;;;;;25.50;15.00;;;7.80;99.90;;;;;;5004574;28;20235;-79
2022/04/15 05:31:30;;;;;;;22.90;15.00;;;7.80;99.90;;;;;;5006656;28;20299;-79
2022/04/15 05:33:57;;;;;;;24.80;16.10;;;7.80;99.90;;;;;;5004044;28;20275;-80
2022/04/15 05:36:23;;;;;;;24.90;15.60;;;7.80;99.90;;;;;;5005900;28;20226;-80
2022/04/15 05:38:50;;;;;;;24.17;15.17;;;7.80;99.90;;;;;;4986359;28;20307;-80
2022/04/15 05:41:18;;;;;;;24.43;15.23;;;7.90;99.90;;;;;;4989498;28;20349;-80
2022/04/15 05:43:46;;;;;;;20.23;14.57;;;7.90;99.90;;;;;;4988583;28;20733;-80
2022/04/15 05:46:12;;;;;;;21.80;15.30;;;7.90;99.90;;;;;;5006003;28;20311;-81
2022/04/15 05:48:39;;;;;;;24.23;15.97;;;7.90;99.90;;;;;;5007314;28;20232;-80
2022/04/15 05:51:06;;;;;;;25.20;14.87;;;7.90;99.90;;;;;;4999478;28;20677;-79
2022/04/15 05:53:33;;;;;;;24.20;16.07;;;7.90;99.90;;;;;;5006070;28;20231;-80
2022/04/15 05:55:59;;;;;;;21.83;14.63;;;7.90;99.90;;;;;;5006342;28;20565;-80
2022/04/15 05:58:28;;;;;;;24.30;15.40;;;8.00;99.90;;;;;;5000222;28;20243;-80
2022/04/15 06:00:55;;;;;;;22.67;15.03;;;8.00;99.90;;;;;;4987492;28;20230;-79
2022/04/15 06:03:23;;;;;;;23.63;15.47;;;8.00;99.90;;;;;;5005090;28;20224;-79
2022/04/15 06:05:50;;;;;;;26.00;15.77;;;8.00;99.90;;;;;;5006596;28;20838;-79
2022/04/15 06:08:18;;;;;;;22.33;15.43;;;8.00;99.90;;;;;;5000692;28;20897;-79
2022/04/15 06:10:45;;;;;;;24.20;14.77;;;8.00;99.90;;;;;;5003841;28;20252;-80
2022/04/15 06:13:14;;;;;;;21.63;14.60;;;8.10;99.90;;;;;;4983068;28;21056;-78
2022/04/15 06:15:51;;;;;;;21.63;14.20;;;8.10;99.90;;;;;;5001092;28;20237;-79
2022/04/15 06:18:18;;;;;;;20.53;12.80;;;8.10;99.90;;;;;;4999512;28;20228;-79
2022/04/15 06:20:45;;;;;;;21.63;13.50;;;8.20;99.90;;;;;;5003848;28;20847;-76
2022/04/15 06:23:11;;;;;;;21.90;12.70;;;8.20;99.90;;;;;;4999629;28;20240;-80
2022/04/15 06:25:38;;;;;;;19.83;12.13;;;8.20;99.90;;;;;;5000795;28;20239;-79
2022/04/15 06:28:05;;;;;;;19.47;12.87;;;8.20;99.90;;;;;;4989546;28;20232;-78
2022/04/15 06:30:32;;;;;;;21.00;12.43;;;8.20;99.90;;;;;;5006156;28;20318;-78
2022/04/15 06:33:00;;;;;;;19.23;12.23;;;8.30;99.90;;;;;;4989588;28;20320;-78
2022/04/15 06:35:27;;;;;;;22.00;12.17;;;8.30;99.90;;;;;;4988122;28;20344;-78
2022/04/15 06:37:54;;;;;;;19.53;12.03;;;8.30;99.90;;;;;;5009457;28;20326;-79
2022/04/15 06:40:21;;;;;;;20.27;11.53;;;8.40;99.90;;;;;;4986713;28;20237;-79
2022/04/15 06:42:47;;;;;;;25.33;12.93;;;8.40;99.90;;;;;;4988649;28;20233;-79
2022/04/15 06:45:14;;;;;;;26.67;12.90;;;8.40;99.90;;;;;;5002244;28;20290;-79
2022/04/15 06:47:41;;;;;;;19.27;11.80;;;8.40;99.90;;;;;;5008554;28;20612;-79
2022/04/15 06:50:10;;;;;;;20.20;12.07;;;8.50;99.90;;;;;;4989231;28;20764;-79
2022/04/15 06:52:37;;;;;;;18.23;11.37;;;8.50;99.90;;;;;;5006413;28;20728;-78
2022/04/15 06:55:05;;;;;;;18.63;11.47;;;8.50;99.90;;;;;;4988731;28;20258;-79
2022/04/15 06:57:32;;;;;;;20.43;12.07;;;8.60;99.90;;;;;;4985789;28;20237;-79
2022/04/15 06:59:59;;;;;;;19.97;11.53;;;8.70;99.90;;;;;;4987149;28;20232;-78
2022/04/15 07:02:26;;;;;;;17.40;10.70;;;8.70;99.90;;;;;;4989686;28;20571;-79
2022/04/15 07:04:53;;;;;;;20.00;11.30;;;8.80;99.90;;;;;;4987722;28;20233;-79
2022/04/15 07:07:21;;;;;;;19.13;11.77;;;8.80;99.90;;;;;;4984468;28;20259;-79
2022/04/15 07:09:49;;;;;;;22.23;11.70;;;8.80;99.90;;;;;;5005728;28;20329;-79
2022/04/15 07:12:16;;;;;;;19.60;12.53;;;8.80;99.90;;;;;;4993499;28;20697;-79
2022/04/15 07:14:43;;;;;;;18.37;12.07;;;8.80;99.90;;;;;;4986677;28;20228;-79
2022/04/15 07:17:10;;;;;;;19.70;12.40;;;8.80;99.90;;;;;;4987945;28;20232;-79
2022/04/15 07:19:37;;;;;;;17.37;12.47;;;8.80;99.90;;;;;;4986969;28;20246;-76
2022/04/15 07:22:05;;;;;;;19.87;12.47;;;8.80;99.90;;;;;;5005121;28;20228;-77
2022/04/15 07:24:33;;;;;;;21.37;12.60;;;8.80;99.90;;;;;;5003588;28;20780;-78
2022/04/15 07:27:00;;;;;;;20.77;12.87;;;8.70;99.90;;;;;;5006178;28;20782;-78
2022/04/15 07:29:27;;;;;;;21.67;12.43;;;8.70;99.90;;;;;;5005574;28;20231;-78
2022/04/15 07:31:54;;;;;;;20.33;12.67;;;8.70;99.90;;;;;;5004697;28;20236;-77
2022/04/15 07:34:21;;;;;;;22.40;13.63;;;8.70;99.90;;;;;;5001331;28;20587;-77
2022/04/15 07:36:53;;;;;;;21.37;13.43;;;8.70;99.90;;;;;;5006067;28;20243;-78
2022/04/15 07:39:21;;;;;;;23.33;14.33;;;8.70;99.90;;;;;;4993724;28;20224;-78
2022/04/15 07:41:49;;;;;;;27.07;15.77;;;8.70;99.90;;;;;;5005144;28;20236;-78
2022/04/15 07:44:16;;;;;;;25.63;14.53;;;8.60;99.90;;;;;;5000696;28;20316;-77
2022/04/15 07:46:44;;;;;;;24.90;15.03;;;8.70;99.90;;;;;;5003093;28;20243;-78
2022/04/15 07:49:11;;;;;;;23.60;14.63;;;8.60;99.90;;;;;;5001918;28;20232;-76
2022/04/15 07:51:39;;;;;;;26.33;14.73;;;8.60;99.90;;;;;;5004209;28;20242;-77
2022/04/15 07:54:06;;;;;;;25.30;14.40;;;8.60;99.90;;;;;;4982672;28;20253;-78
2022/04/15 07:56:34;;;;;;;26.57;17.67;;;8.60;99.90;;;;;;4985863;28;20908;-77
2022/04/15 07:59:03;;;;;;;27.10;15.60;;;8.60;99.90;;;;;;5003271;28;20235;-77
2022/04/15 08:01:30;;;;;;;26.27;16.23;;;8.60;99.90;;;;;;5003990;28;20231;-79
2022/04/15 08:03:58;;;;;;;26.43;16.37;;;8.60;99.90;;;;;;5003990;28;20767;-79
2022/04/15 08:06:26;;;;;;;25.30;16.00;;;8.60;99.90;;;;;;5004538;28;20878;-80
2022/04/15 08:08:54;;;;;;;27.97;19.27;;;8.70;99.90;;;;;;5000428;28;20239;-79
2022/04/15 08:11:21;;;;;;;27.97;16.63;;;8.70;99.90;;;;;;4984720;28;20225;-78
2022/04/15 08:13:48;;;;;;;26.87;15.90;;;8.70;99.90;;;;;;5001817;28;20241;-78
2022/04/15 08:16:16;;;;;;;26.97;15.63;;;8.70;99.90;;;;;;4980304;28;20233;-81
2022/04/15 08:18:44;;;;;;;25.33;15.20;;;8.70;99.90;;;;;;5000528;28;20228;-78
2022/04/15 08:21:11;;;;;;;23.57;15.80;;;8.70;99.90;;;;;;5003142;28;20231;-78
2022/04/15 08:23:38;;;;;;;22.10;14.93;;;8.70;99.90;;;;;;4984640;28;21040;-77
2022/04/15 08:26:05;;;;;;;22.60;14.70;;;8.70;99.90;;;;;;4997387;28;20310;-76
2022/04/15 08:28:33;;;;;;;25.50;15.33;;;8.70;99.90;;;;;;5000520;28;20516;-77
2022/04/15 08:30:59;;;;;;;23.43;14.93;;;8.80;99.90;;;;;;4997784;28;20239;-77
2022/04/15 08:33:27;;;;;;;21.80;14.10;;;8.80;99.90;;;;;;4998870;28;20935;-76
2022/04/15 08:35:54;;;;;;;22.57;14.47;;;8.80;99.90;;;;;;4999370;28;20593;-77
2022/04/15 08:38:21;;;;;;;22.17;13.87;;;8.80;99.90;;;;;;5001404;28;20286;-77
2022/04/15 08:40:50;;;;;;;18.43;13.00;;;8.90;99.90;;;;;;4995196;28;20247;-76
2022/04/15 08:43:17;;;;;;;23.90;14.97;;;8.90;99.90;;;;;;5001219;28;20582;-76
2022/04/15 08:45:47;;;;;;;19.93;13.77;;;9.00;99.90;;;;;;5002744;28;20539;-79
2022/04/15 08:48:14;;;;;;;21.27;14.20;;;9.00;99.90;;;;;;5004038;28;20261;-76
2022/04/15 08:50:43;;;;;;;22.13;14.10;;;9.10;99.90;;;;;;5001083;28;20228;-76
2022/04/15 08:53:10;;;;;;;20.83;13.87;;;9.10;99.90;;;;;;5000487;28;20228;-77
2022/04/15 08:55:37;;;;;;;22.33;13.90;;;9.10;99.90;;;;;;5000978;28;20266;-78
2022/04/15 08:58:04;;;;;;;21.70;13.97;;;9.10;99.90;;;;;;5002038;28;20228;-76
2022/04/15 09:00:32;;;;;;;19.77;13.03;;;9.20;99.90;;;;;;4998816;28;20242;-76
2022/04/15 09:02:59;;;;;;;19.30;13.07;;;9.20;99.90;;;;;;4997245;28;20239;-77
2022/04/15 09:05:28;;;;;;;20.83;13.53;;;9.20;99.90;;;;;;5004185;28;20256;-77
2022/04/15 09:08:08;;;;;;;19.80;13.53;;;9.20;99.90;;;;;;5003453;28;20645;-77
2022/04/15 09:10:36;;;;;;;20.00;13.80;;;9.30;99.90;;;;;;5000745;28;20243;-77
2022/04/15 09:13:04;;;;;;;20.20;13.30;;;9.30;99.90;;;;;;5003892;28;20360;-80
2022/04/15 09:15:31;;;;;;;21.80;13.50;;;9.40;99.90;;;;;;4999635;28;20241;-77
2022/04/15 09:18:00;;;;;;;20.77;14.77;;;9.40;99.90;;;;;;5003624;28;20235;-80
2022/04/15 09:20:33;;;;;;;18.87;13.83;;;9.40;99.90;;;;;;4994782;28;20288;-77
2022/04/15 09:23:10;;;;;;;21.57;14.43;;;9.50;99.90;;;;;;5000711;28;20225;-77
2022/04/15 09:25:39;;;;;;;20.40;14.03;;;9.50;99.90;;;;;;4999728;28;20676;-77
2022/04/15 09:28:06;;;;;;;21.50;14.57;;;9.60;99.90;;;;;;5001578;28;20229;-77
2022/04/15 09:30:39;;;;;;;21.77;13.13;;;9.70;99.90;;;;;;5000464;28;20295;-77
2022/04/15 09:33:06;;;;;;;20.80;14.33;;;9.70;99.90;;;;;;4983448;28;20702;-78
2022/04/15 09:35:33;;;;;;;45.70;33.40;;;9.70;99.90;;;;;;5003149;28;20756;-77
2022/04/15 09:38:03;;;;;;;20.43;14.53;;;9.70;99.90;;;;;;4989583;28;20230;-77
2022/04/15 09:40:35;;;;;;;19.47;13.50;;;9.70;99.90;;;;;;5001195;28;20602;-77
2022/04/15 09:43:03;;;;;;;19.33;13.83;;;9.70;99.90;;;;;;4981048;28;20239;-78
2022/04/15 09:45:31;;;;;;;23.00;15.43;;;9.70;99.90;;;;;;4999888;28;20428;-78
2022/04/15 09:48:00;;;;;;;20.90;16.53;;;9.70;99.90;;;;;;5001435;28;20224;-79
2022/04/15 09:50:28;;;;;;;23.00;16.10;;;9.80;99.90;;;;;;5001984;28;20225;-79
2022/04/15 09:52:55;;;;;;;20.67;13.80;;;9.80;99.90;;;;;;5006433;28;20229;-79
2022/04/15 09:55:24;;;;;;;21.17;14.83;;;9.80;99.90;;;;;;4999751;28;20316;-79
2022/04/15 09:57:52;;;;;;;19.40;14.37;;;9.80;99.90;;;;;;5009557;28;20672;-78
2022/04/15 10:00:20;;;;;;;20.40;14.80;;;9.90;99.90;;;;;;5007757;28;20283;-80
2022/04/15 10:02:49;;;;;;;20.80;14.63;;;9.90;99.90;;;;;;5008211;28;20229;-78
2022/04/15 10:05:20;;;;;;;19.63;14.00;;;10.00;99.90;;;;;;5003175;28;20296;-79
2022/04/15 10:07:48;;;;;;;20.90;16.03;;;10.00;99.90;;;;;;5008138;28;20908;-79
2022/04/15 10:10:16;;;;;;;25.33;16.37;;;10.10;99.90;;;;;;5000390;28;20318;-79
2022/04/15 10:12:44;;;;;;;24.13;15.00;;;10.10;99.90;;;;;;5006784;28;20614;-79
2022/04/15 10:15:13;;;;;;;23.27;14.43;;;10.10;99.90;;;;;;5005624;28;20232;-79
2022/04/15 10:17:40;;;;;;;22.37;14.30;;;10.10;99.90;;;;;;4989848;28;20229;-79
2022/04/15 10:20:08;;;;;;;20.67;14.67;;;10.10;99.80;;;;;;4980439;28;20231;-79
2022/04/15 10:22:38;;;;;;;21.83;14.53;;;10.00;99.90;;;;;;5007776;28;20229;-79
2022/04/15 10:25:06;;;;;;;21.03;13.57;;;10.00;99.90;;;;;;5008029;28;20230;-79
2022/04/15 10:27:33;;;;;;;21.70;14.07;;;10.00;99.90;;;;;;5008011;28;20321;-79
2022/04/15 10:30:01;;;;;;;20.80;13.70;;;9.90;99.90;;;;;;5003476;28;20283;-79
2022/04/15 10:32:29;;;;;;;20.80;13.80;;;9.90;99.90;;;;;;5008341;28;20291;-79
2022/04/15 10:35:00;;;;;;;21.00;13.90;;;9.90;99.90;;;;;;5007966;28;20244;-79
2022/04/15 10:37:54;;;;;;;20.37;14.03;;;9.90;99.90;;;;;;5003857;28;20525;-79
2022/04/15 10:40:26;;;;;;;22.63;15.67;;;9.90;99.90;;;;;;4997912;28;20218;-79
2022/04/15 10:42:53;;;;;;;21.07;13.10;;;10.00;99.90;;;;;;4981390;28;20473;-80
2022/04/15 10:45:27;;;;;;;18.50;12.73;;;10.00;99.90;;;;;;4983620;28;20221;-79
2022/04/15 10:48:02;;;;;;;18.93;14.30;;;10.00;99.90;;;;;;5003600;28;20237;-79
2022/04/15 10:50:30;;;;;;;21.27;13.70;;;10.00;99.90;;;;;;5003838;28;20252;-79
2022/04/15 10:53:38;;;;;;;20.03;13.43;;;10.00;99.90;;;;;;5003601;28;20233;-79
2022/04/15 10:56:10;;;;;;;25.50;15.43;;;10.00;99.90;;;;;;4946895;28;20225;-79
2022/04/15 11:01:54;;;;;;;20.00;12.77;;;10.10;99.90;;;;;;4999538;28;20232;-79
2022/04/15 11:04:26;;;;;;;18.27;11.50;;;10.00;99.90;;;;;;5003660;28;20206;-79
2022/04/15 11:06:55;;;;;;;19.17;12.60;;;10.10;99.90;;;;;;5000264;28;20235;-79
2022/04/15 11:09:23;;;;;;;18.63;12.93;;;10.00;99.90;;;;;;4999712;28;20285;-80
2022/04/15 11:11:54;;;;;;;18.20;12.20;;;10.00;99.90;;;;;;4986505;28;20625;-79
2022/04/15 11:14:34;;;;;;;20.47;12.13;;;10.00;99.90;;;;;;5001186;28;20304;-79
2022/04/15 11:17:01;;;;;;;22.00;13.63;;;10.00;99.90;;;;;;5003724;28;20229;-79
2022/04/15 11:19:31;;;;;;;20.90;13.07;;;10.00;99.90;;;;;;5004197;28;20244;-79
2022/04/15 11:21:57;;;;;;;16.50;11.10;;;10.00;99.90;;;;;;4999336;28;20422;-79
2022/04/15 11:24:26;;;;;;;18.50;12.00;;;10.00;99.90;;;;;;4985024;28;20328;-79
2022/04/15 11:26:58;;;;;;;18.40;11.63;;;10.00;99.90;;;;;;5003788;28;20229;-79
2022/04/15 11:29:29;;;;;;;16.93;10.20;;;10.00;99.90;;;;;;4997824;28;20226;-79
2022/04/15 11:31:59;;;;;;;13.17;9.47;;;9.90;99.90;;;;;;5004694;28;20229;-79
2022/04/15 11:34:26;;;;;;;13.20;8.90;;;9.90;99.90;;;;;;5002686;28;20249;-79
2022/04/15 11:36:56;;;;;;;14.93;9.87;;;9.90;99.90;;;;;;4985416;28;20234;-79
2022/04/15 11:39:24;;;;;;;13.63;8.93;;;9.90;99.90;;;;;;5001160;28;20256;-79
2022/04/15 11:41:53;;;;;;;14.37;9.70;;;9.90;99.90;;;;;;5005310;28;20237;-79
2022/04/15 11:44:21;;;;;;;12.90;8.70;;;9.90;99.90;;;;;;4986241;28;20222;-79
2022/04/15 11:46:50;;;;;;;12.63;8.10;;;9.80;99.90;;;;;;5002282;28;20224;-79
2022/04/15 11:49:19;;;;;;;10.80;7.80;;;9.90;99.90;;;;;;5001622;28;20734;-79
2022/04/15 11:51:48;;;;;;;10.57;7.67;;;9.90;99.90;;;;;;5000089;28;20230;-79
2022/04/15 11:54:17;;;;;;;11.07;7.63;;;9.80;99.90;;;;;;4981039;28;20218;-79
2022/04/15 11:56:45;;;;;;;10.13;6.97;;;9.90;99.90;;;;;;4998788;28;20305;-79
2022/04/15 11:59:12;;;;;;;9.30;6.27;;;9.80;99.90;;;;;;4986193;28;20272;-79
2022/04/15 12:01:39;;;;;;;11.27;7.27;;;9.80;99.90;;;;;;5001592;28;20227;-79
2022/04/15 12:04:06;;;;;;;8.70;6.37;;;9.80;99.90;;;;;;5001948;28;20229;-79
2022/04/15 12:06:40;;;;;;;9.83;6.80;;;9.90;99.90;;;;;;5003627;28;20259;-79
2022/04/15 12:09:08;;;;;;;10.97;7.53;;;9.90;99.90;;;;;;5004019;28;20226;-79
2022/04/15 12:11:37;;;;;;;8.93;6.30;;;9.90;99.90;;;;;;5003643;28;20232;-80
2022/04/15 12:14:04;;;;;;;11.23;7.27;;;9.90;99.90;;;;;;4985223;28;20261;-79
2022/04/15 12:16:32;;;;;;;9.50;7.20;;;10.00;99.90;;;;;;5002570;28;20231;-79
2022/04/15 12:19:00;;;;;;;9.70;6.40;;;10.00;99.90;;;;;;5002510;28;20225;-79
2022/04/15 12:21:30;;;;;;;7.10;5.83;;;10.00;99.90;;;;;;4983774;28;20293;-79
2022/04/15 12:24:00;;;;;;;9.53;6.30;;;10.00;99.90;;;;;;5001829;28;20225;-80
2022/04/15 12:26:27;;;;;;;12.07;7.93;;;10.00;99.90;;;;;;4999993;28;20261;-79
2022/04/15 12:31:47;;;;;;;24.67;16.17;;;9.90;99.90;;;;;;5003619;28;20319;-79
2022/04/15 12:34:14;;;;;;;12.67;8.67;;;9.90;99.90;;;;;;5001870;28;20248;-79
2022/04/15 12:36:41;;;;;;;8.40;5.90;;;10.00;99.90;;;;;;5003102;28;20233;-79
2022/04/15 12:39:09;;;;;;;62.97;39.47;;;10.00;99.90;;;;;;4997401;28;20222;-79
2022/04/15 12:41:40;;;;;;;15.07;8.93;;;10.00;99.90;;;;;;4985198;28;20222;-79
2022/04/15 12:44:24;;;;;;;9.87;6.27;;;10.00;99.90;;;;;;5002059;28;20320;-79
2022/04/15 12:46:57;;;;;;;20.13;14.30;;;10.00;99.90;;;;;;4986103;28;20221;-79
2022/04/15 12:49:28;;;;;;;17.10;11.67;;;10.10;99.90;;;;;;4999579;28;20703;-79
2022/04/15 12:52:12;;;;;;;12.90;8.93;;;10.00;99.90;;;;;;5003844;28;20320;-79
2022/04/15 12:55:00;;;;;;;17.93;12.57;;;10.00;99.90;;;;;;4979545;28;20318;-79