Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:46;;;;;;;48.53;25.25;;;6.60;99.90;;;;;;5030508;28;20119;-88
2022/01/14 00:04:12;;;;;;;57.53;26.92;;;6.30;99.90;;;;;;5013674;28;20136;-87
2022/01/14 00:06:38;;;;;;;47.65;25.70;;;6.30;99.90;;;;;;5029266;28;20152;-87
2022/01/14 00:09:10;;;;;;;46.72;25.38;;;6.70;99.90;;;;;;5031031;28;20091;-87
2022/01/14 00:11:39;;;;;;;45.80;23.60;;;6.30;99.90;;;;;;5029351;28;20111;-87
2022/01/14 00:16:30;;;;;;;51.38;25.67;;;6.30;99.90;;;;;;5013472;28;20060;-84
2022/01/14 00:18:58;;;;;;;54.88;26.35;;;6.30;99.90;;;;;;5029463;28;20092;-86
2022/01/14 00:21:24;;;;;;;51.35;24.63;;;6.30;99.90;;;;;;5029840;28;20053;-86
2022/01/14 00:23:53;;;;;;;49.38;26.38;;;6.30;99.90;;;;;;5029296;28;20053;-86
2022/01/14 00:31:53;;;;;;;51.00;25.38;;;6.20;99.90;;;;;;5015632;28;20057;-87
2022/01/14 00:34:19;;;;;;;50.60;26.63;;;6.30;99.90;;;;;;5029801;28;20533;-87
2022/01/14 00:36:45;;;;;;;48.92;26.08;;;6.30;99.90;;;;;;4995731;28;20057;-86
2022/01/14 00:39:12;;;;;;;58.13;26.80;;;6.30;99.90;;;;;;5029613;28;20103;-86
2022/01/14 00:41:37;;;;;;;47.28;24.60;;;6.40;99.90;;;;;;5028999;28;20049;-86
2022/01/14 00:44:07;;;;;;;54.78;25.30;;;6.30;99.90;;;;;;5030881;28;20053;-86
2022/01/14 00:46:32;;;;;;;61.58;27.00;;;6.30;99.90;;;;;;5029450;28;20042;-87
2022/01/14 00:48:58;;;;;;;52.83;25.42;;;6.30;99.90;;;;;;5012507;28;20148;-86
2022/01/14 00:51:24;;;;;;;50.65;24.52;;;6.70;99.90;;;;;;5029253;28;20107;-86
2022/01/14 00:53:50;;;;;;;49.00;24.02;;;6.60;99.90;;;;;;5012373;28;20092;-85
2022/01/14 00:56:46;;;;;;;46.72;24.45;;;6.30;99.90;;;;;;5030504;28;20049;-86
2022/01/14 00:59:16;;;;;;;45.65;25.10;;;6.20;99.90;;;;;;5014599;28;20776;-85
2022/01/14 01:01:45;;;;;;;46.30;24.23;;;6.20;99.90;;;;;;5028981;28;20056;-86
2022/01/14 01:04:12;;;;;;;45.20;23.48;;;6.20;99.90;;;;;;5030623;28;20092;-87
2022/01/14 01:06:38;;;;;;;51.25;24.05;;;6.20;99.90;;;;;;4996561;28;20061;-86
2022/01/14 01:09:08;;;;;;;45.33;25.10;;;6.20;99.90;;;;;;5029169;28;20046;-86
2022/01/14 01:11:37;;;;;;;39.00;22.92;;;6.20;99.90;;;;;;5031511;28;20132;-86
2022/01/14 01:14:12;;;;;;;44.55;23.45;;;6.20;99.90;;;;;;4984820;28;20136;-86
2022/01/14 01:16:37;;;;;;;40.75;21.42;;;6.20;99.90;;;;;;5033413;28;20041;-86
2022/01/14 01:19:03;;;;;;;41.35;22.20;;;6.30;99.90;;;;;;5016158;28;20068;-87
2022/01/14 01:21:29;;;;;;;42.67;22.38;;;6.30;99.90;;;;;;5034484;28;20132;-86
2022/01/14 01:23:54;;;;;;;38.72;21.15;;;6.20;99.90;;;;;;5032807;28;20057;-86
2022/01/14 01:26:36;;;;;;;39.90;22.15;;;6.20;99.90;;;;;;5032962;28;20099;-86
2022/01/14 01:29:32;;;;;;;46.15;23.38;;;6.20;99.90;;;;;;5018010;28;20485;-86
2022/01/14 01:31:52;;;;;;;38.22;23.67;;;6.20;99.90;;;;;;5017865;28;20057;-86
2022/01/14 01:34:19;;;;;;;44.03;24.02;;;6.60;99.90;;;;;;5016456;28;20045;-87
2022/01/14 01:36:46;;;;;;;43.83;24.23;;;6.20;99.90;;;;;;5015426;28;20490;-85
2022/01/14 01:39:14;;;;;;;41.40;22.50;;;6.10;99.90;;;;;;5032482;28;20137;-85
2022/01/14 01:41:42;;;;;;;40.08;22.73;;;6.10;99.90;;;;;;4999931;28;20049;-86
2022/01/14 01:44:07;;;;;;;43.78;22.00;;;6.10;99.90;;;;;;5032085;28;20092;-86
2022/01/14 01:46:34;;;;;;;49.03;24.60;;;6.80;99.90;;;;;;5015811;28;20138;-86
2022/01/14 01:49:00;;;;;;;49.92;24.27;;;6.10;99.90;;;;;;5015333;28;20091;-86
2022/01/14 01:51:26;;;;;;;53.13;25.08;;;6.00;99.90;;;;;;5032248;28;20045;-87
2022/01/14 01:53:52;;;;;;;47.17;24.52;;;6.10;99.90;;;;;;5031906;28;20054;-87
2022/01/14 01:56:17;;;;;;;47.30;24.33;;;6.00;99.90;;;;;;5033759;28;20064;-86
2022/01/14 01:58:43;;;;;;;47.80;25.83;;;6.60;99.90;;;;;;5025407;28;20442;-85
2022/01/14 02:01:09;;;;;;;48.38;24.75;;;6.00;99.90;;;;;;5000862;28;20061;-87
2022/01/14 02:03:35;;;;;;;48.15;26.23;;;6.10;99.90;;;;;;5032342;28;20080;-87
2022/01/14 02:06:01;;;;;;;51.60;25.67;;;6.00;99.90;;;;;;5032642;28;20390;-87
2022/01/14 02:08:27;;;;;;;51.97;26.73;;;6.00;99.90;;;;;;5033002;28;20064;-86
2022/01/14 02:10:53;;;;;;;55.00;27.35;;;6.00;99.90;;;;;;4998703;28;20049;-87
2022/01/14 02:13:18;;;;;;;54.83;26.88;;;6.00;99.90;;;;;;5033119;28;20041;-87
2022/01/14 02:15:48;;;;;;;53.42;27.75;;;6.00;99.90;;;;;;5015779;28;20136;-86
2022/01/14 02:23:46;;;;;;;50.65;24.52;;;6.10;99.90;;;;;;5017868;28;20132;-87
2022/01/14 02:26:12;;;;;;;53.80;27.08;;;6.10;99.90;;;;;;5014887;28;20053;-87
2022/01/14 02:28:40;;;;;;;51.75;25.85;;;7.00;99.90;;;;;;5031497;28;20053;-85
2022/01/14 02:31:05;;;;;;;56.10;26.33;;;6.10;99.90;;;;;;5031223;28;20374;-85
2022/01/14 02:33:31;;;;;;;50.63;25.35;;;6.10;99.90;;;;;;5032773;28;20095;-86
2022/01/14 02:35:57;;;;;;;53.10;24.88;;;6.10;99.90;;;;;;5030779;28;20108;-86
2022/01/14 02:38:22;;;;;;;51.05;25.00;;;6.40;99.90;;;;;;4998564;28;20061;-86
2022/01/14 02:40:48;;;;;;;51.67;25.02;;;6.10;99.90;;;;;;5015091;28;20088;-86
2022/01/14 02:43:16;;;;;;;45.80;25.92;;;6.20;99.90;;;;;;4998285;28;20057;-86
2022/01/14 02:45:49;;;;;;;46.00;26.17;;;6.20;99.90;;;;;;5031460;28;20131;-87
2022/01/14 02:48:16;;;;;;;52.70;26.67;;;6.10;99.90;;;;;;4999063;28;20053;-86
2022/01/14 02:50:53;;;;;;;44.38;24.23;;;6.60;99.90;;;;;;5014602;28;20038;-87
2022/01/14 02:53:30;;;;;;;48.42;25.30;;;6.20;99.90;;;;;;4999749;28;20110;-87
2022/01/14 02:56:00;;;;;;;47.75;24.85;;;6.10;99.90;;;;;;5015515;28;20088;-87
2022/01/14 02:58:27;;;;;;;45.42;24.67;;;6.30;99.90;;;;;;5014573;28;20048;-87
2022/01/14 03:00:53;;;;;;;51.75;25.40;;;6.20;99.90;;;;;;5030837;28;20175;-87
2022/01/14 03:03:22;;;;;;;53.65;24.92;;;6.20;99.90;;;;;;5013698;28;20140;-86
2022/01/14 03:05:48;;;;;;;48.75;25.33;;;7.00;99.90;;;;;;4999099;28;20072;-86
2022/01/14 03:08:14;;;;;;;49.90;26.52;;;6.20;99.90;;;;;;5013804;28;20372;-87
2022/01/14 03:10:40;;;;;;;50.60;25.98;;;6.30;99.90;;;;;;4997693;28;20102;-87
2022/01/14 03:13:05;;;;;;;49.92;25.80;;;6.20;99.90;;;;;;5013201;28;20077;-87
2022/01/14 03:15:31;;;;;;;50.53;24.92;;;6.20;99.90;;;;;;5030675;28;20073;-87
2022/01/14 03:17:57;;;;;;;51.65;26.48;;;6.20;99.90;;;;;;5031713;28;20045;-87
2022/01/14 03:20:48;;;;;;;61.58;28.33;;;6.60;99.90;;;;;;5030149;28;20057;-87
2022/01/14 03:23:11;;;;;;;60.08;26.60;;;6.30;99.90;;;;;;5002914;28;20068;-88
2022/01/14 03:25:49;;;;;;;56.72;27.83;;;6.20;99.90;;;;;;5032320;28;20049;-86
2022/01/14 03:28:23;;;;;;;56.47;26.88;;;6.20;99.90;;;;;;5029644;28;20099;-86
2022/01/14 03:30:51;;;;;;;54.88;27.27;;;6.20;99.90;;;;;;4998767;28;20100;-86
2022/01/14 03:33:17;;;;;;;59.63;28.40;;;6.20;99.90;;;;;;5029385;28;20049;-87
2022/01/14 03:35:42;;;;;;;61.75;27.98;;;6.30;99.90;;;;;;5030104;28;20058;-87
2022/01/14 03:38:08;;;;;;;54.33;27.48;;;6.50;99.90;;;;;;4997328;28;20049;-87
2022/01/14 03:40:34;;;;;;;59.03;27.38;;;6.20;99.90;;;;;;5031632;28;20076;-87
2022/01/14 03:43:00;;;;;;;63.45;28.15;;;6.30;99.90;;;;;;5030121;28;20054;-86
2022/01/14 03:45:25;;;;;;;55.83;27.13;;;6.50;99.90;;;;;;5013126;28;20136;-86
2022/01/14 03:47:51;;;;;;;62.55;28.55;;;6.80;99.90;;;;;;5030151;28;20076;-87
2022/01/14 03:50:17;;;;;;;59.15;27.20;;;6.30;99.90;;;;;;5012837;28;20052;-87
2022/01/14 03:52:42;;;;;;;57.83;27.83;;;6.30;99.90;;;;;;5013822;28;20049;-86
2022/01/14 03:55:08;;;;;;;55.03;27.77;;;6.40;99.90;;;;;;5031000;28;20045;-86
2022/01/14 03:57:34;;;;;;;59.75;27.98;;;6.30;99.90;;;;;;5013879;28;20045;-86
2022/01/14 04:00:00;;;;;;;56.33;28.20;;;6.30;99.90;;;;;;5030564;28;20049;-87
2022/01/14 04:02:25;;;;;;;57.33;27.08;;;5.20;99.90;;;;;;5044826;28;20630;-85
2022/01/14 04:04:51;;;;;;;61.53;28.38;;;6.40;99.90;;;;;;5034898;28;20049;-86
2022/01/14 04:07:17;;;;;;;51.70;27.05;;;6.40;99.90;;;;;;5013065;28;20084;-85
2022/01/14 04:09:42;;;;;;;57.88;29.33;;;6.30;99.90;;;;;;5029773;28;20049;-86
2022/01/14 04:12:15;;;;;;;57.75;27.92;;;6.40;99.90;;;;;;5029388;28;20362;-86
2022/01/14 04:17:15;;;;;;;49.35;26.88;;;6.40;99.90;;;;;;4998884;28;20393;-86
2022/01/14 04:19:41;;;;;;;52.40;26.23;;;6.40;99.90;;;;;;5029850;28;20045;-87
2022/01/14 04:22:06;;;;;;;51.00;26.30;;;6.40;99.90;;;;;;5031104;28;20049;-87
2022/01/14 04:24:32;;;;;;;52.67;27.00;;;6.40;99.90;;;;;;5012890;28;20052;-87
2022/01/14 04:26:58;;;;;;;47.20;26.98;;;6.50;99.90;;;;;;5031042;28;20508;-86
2022/01/14 04:29:23;;;;;;;53.33;27.17;;;6.50;99.90;;;;;;5029055;28;20064;-87
2022/01/14 04:31:49;;;;;;;53.20;26.50;;;6.50;99.90;;;;;;5029595;28;20511;-87
2022/01/14 04:34:16;;;;;;;46.72;25.85;;;6.50;99.90;;;;;;5029097;28;20363;-86
2022/01/14 04:36:42;;;;;;;54.25;26.98;;;6.40;99.90;;;;;;5029247;28;20505;-86
2022/01/14 04:39:09;;;;;;;57.30;27.65;;;6.40;99.90;;;;;;5013109;28;20041;-85
2022/01/14 04:41:34;;;;;;;45.38;26.75;;;6.70;99.90;;;;;;5030474;28;20053;-86
2022/01/14 04:44:01;;;;;;;50.40;26.58;;;6.40;99.90;;;;;;5029432;28;20059;-86
2022/01/14 04:48:52;;;;;;;46.05;26.27;;;6.60;99.90;;;;;;5034528;28;20393;-86
2022/01/14 04:51:20;;;;;;;48.90;26.17;;;6.40;99.90;;;;;;5032814;28;20124;-87
2022/01/14 04:53:46;;;;;;;44.67;23.73;;;7.30;99.90;;;;;;5033344;28;20053;-87
2022/01/14 04:56:12;;;;;;;49.60;25.77;;;6.90;99.90;;;;;;5033005;28;20509;-87
2022/01/14 04:58:37;;;;;;;49.08;25.73;;;6.50;99.90;;;;;;5034412;28;20049;-88
2022/01/14 05:01:03;;;;;;;47.10;25.17;;;6.50;99.90;;;;;;5017103;28;20061;-87
2022/01/14 05:03:30;;;;;;;46.08;24.77;;;6.50;99.90;;;;;;5016333;28;20049;-86
2022/01/14 05:05:58;;;;;;;53.65;28.38;;;6.40;99.90;;;;;;5033024;28;20056;-86
2022/01/14 05:08:28;;;;;;;51.92;27.73;;;6.40;99.90;;;;;;5033584;28;20053;-86
2022/01/14 05:13:25;;;;;;;50.45;27.83;;;6.30;99.90;;;;;;4999665;28;20053;-86
2022/01/14 05:15:52;;;;;;;54.10;28.55;;;6.30;99.90;;;;;;5033101;28;20041;-86
2022/01/14 05:18:17;;;;;;;57.75;29.23;;;6.30;99.90;;;;;;4999725;28;20132;-86
2022/01/14 05:20:43;;;;;;;57.03;29.48;;;6.30;99.90;;;;;;5033002;28;20561;-86
2022/01/14 05:23:08;;;;;;;64.70;30.35;;;6.20;99.90;;;;;;5016398;28;20383;-86
2022/01/14 05:25:34;;;;;;;50.80;28.48;;;6.30;99.90;;;;;;5032207;28;20045;-86
2022/01/14 05:28:00;;;;;;;57.35;28.88;;;6.30;99.90;;;;;;5032889;28;20088;-86
2022/01/14 05:30:26;;;;;;;55.53;30.83;;;6.60;99.90;;;;;;4999280;28;20129;-87
2022/01/14 05:32:52;;;;;;;51.38;29.00;;;6.20;99.90;;;;;;5032700;28;20057;-87
2022/01/14 05:35:20;;;;;;;59.45;30.80;;;6.20;99.90;;;;;;5032032;28;20578;-86
2022/01/14 05:37:46;;;;;;;57.67;30.65;;;6.30;99.90;;;;;;5016248;28;20049;-86
2022/01/14 05:40:12;;;;;;;58.17;28.98;;;6.20;99.90;;;;;;5032349;28;20053;-86
2022/01/14 05:42:37;;;;;;;56.30;31.30;;;6.20;99.90;;;;;;5031705;28;20964;-86
2022/01/14 05:45:07;;;;;;;52.13;28.20;;;6.20;99.90;;;;;;5034585;28;20049;-87
2022/01/14 05:47:34;;;;;;;51.75;28.27;;;6.20;99.90;;;;;;5001592;28;20045;-86
2022/01/14 05:50:00;;;;;;;50.63;28.65;;;6.20;99.90;;;;;;5035428;28;20413;-87
2022/01/14 05:52:26;;;;;;;51.35;29.77;;;6.10;99.90;;;;;;5034308;28;20041;-86
2022/01/14 05:54:53;;;;;;;52.92;29.50;;;6.20;99.90;;;;;;5032843;28;20501;-86
2022/01/14 05:57:20;;;;;;;52.00;28.67;;;6.20;99.90;;;;;;5015723;28;20503;-86
2022/01/14 05:59:46;;;;;;;47.28;28.35;;;6.20;99.90;;;;;;5033417;28;20049;-86
2022/01/14 06:02:11;;;;;;;56.28;30.38;;;6.20;99.90;;;;;;5016299;28;20052;-86
2022/01/14 06:04:37;;;;;;;62.25;28.88;;;6.20;99.90;;;;;;5031631;28;20132;-88
2022/01/14 06:07:04;;;;;;;52.33;30.60;;;6.20;99.90;;;;;;5032254;28;20053;-87
2022/01/14 06:09:29;;;;;;;49.65;27.95;;;6.10;99.90;;;;;;5032555;28;20088;-88
2022/01/14 06:11:55;;;;;;;51.13;29.02;;;6.10;99.90;;;;;;5032077;28;20093;-86
2022/01/14 06:14:21;;;;;;;53.50;29.00;;;6.20;99.90;;;;;;5033392;28;20143;-87
2022/01/14 06:16:46;;;;;;;52.03;27.70;;;6.20;99.90;;;;;;5015080;28;20393;-86
2022/01/14 06:19:12;;;;;;;53.05;29.27;;;6.20;99.90;;;;;;5015672;28;20072;-86
2022/01/14 06:21:37;;;;;;;51.95;28.95;;;6.20;99.90;;;;;;5032445;28;20091;-87
2022/01/14 06:24:03;;;;;;;52.53;29.15;;;6.10;99.90;;;;;;5015877;28;20072;-86
2022/01/14 06:26:29;;;;;;;59.80;30.20;;;6.10;99.90;;;;;;5032419;28;20128;-86
2022/01/14 06:28:55;;;;;;;50.30;28.73;;;6.10;99.90;;;;;;5032775;28;20397;-86
2022/01/14 06:31:26;;;;;;;50.05;28.42;;;6.10;99.90;;;;;;5031733;28;20156;-86
2022/01/14 06:33:52;;;;;;;57.47;29.02;;;6.00;99.90;;;;;;5014632;28;20041;-86
2022/01/14 06:36:17;;;;;;;47.90;27.40;;;6.10;99.90;;;;;;5031205;28;20536;-86
2022/01/14 06:38:43;;;;;;;51.72;29.15;;;6.70;99.90;;;;;;5032258;28;20103;-86
2022/01/14 06:41:09;;;;;;;49.35;27.52;;;6.10;99.90;;;;;;5032696;28;20055;-85
2022/01/14 06:43:34;;;;;;;48.10;27.73;;;6.10;99.90;;;;;;5031784;28;20057;-85
2022/01/14 06:46:00;;;;;;;55.90;27.92;;;6.10;99.90;;;;;;5032509;28;20049;-86
2022/01/14 06:48:26;;;;;;;51.85;27.05;;;6.10;99.90;;;;;;5015869;28;20064;-86
2022/01/14 06:50:51;;;;;;;45.90;26.35;;;6.20;99.90;;;;;;5013820;28;20049;-85
2022/01/14 06:53:17;;;;;;;49.80;28.55;;;6.10;99.90;;;;;;4998316;28;20090;-86
2022/01/14 06:55:43;;;;;;;54.63;27.98;;;6.30;99.90;;;;;;5031911;28;20041;-88
2022/01/14 06:58:08;;;;;;;49.78;27.65;;;6.10;99.90;;;;;;5014902;28;20053;-87
2022/01/14 07:00:34;;;;;;;49.17;27.45;;;6.10;99.90;;;;;;5032097;28;20043;-88
2022/01/14 07:03:01;;;;;;;44.72;25.42;;;6.10;99.90;;;;;;5032057;28;20277;-87
2022/01/14 07:05:26;;;;;;;53.50;29.13;;;6.10;99.90;;;;;;5032707;28;20053;-86
2022/01/14 07:07:52;;;;;;;48.10;27.42;;;6.10;99.90;;;;;;5031337;28;20053;-86
2022/01/14 07:10:18;;;;;;;51.85;29.33;;;6.80;99.90;;;;;;5030200;28;20056;-86
2022/01/14 07:12:44;;;;;;;50.53;26.83;;;6.10;99.90;;;;;;5030226;28;20051;-85
2022/01/14 07:15:14;;;;;;;48.90;27.48;;;6.10;99.90;;;;;;5030871;28;20139;-86
2022/01/14 07:17:40;;;;;;;44.55;27.23;;;7.10;99.90;;;;;;4998319;28;20071;-86
2022/01/14 07:20:10;;;;;;;47.05;27.60;;;6.20;99.90;;;;;;5014506;28;20081;-86
2022/01/14 07:22:36;;;;;;;45.55;28.17;;;6.20;99.90;;;;;;4998749;28;20055;-85
2022/01/14 07:25:02;;;;;;;48.60;27.10;;;6.10;99.90;;;;;;5014264;28;20132;-86
2022/01/14 07:27:28;;;;;;;50.60;28.10;;;6.20;99.90;;;;;;5030781;28;20061;-87
2022/01/14 07:29:54;;;;;;;44.67;26.48;;;6.20;99.90;;;;;;5031442;28;20041;-87
2022/01/14 07:32:20;;;;;;;48.70;26.65;;;6.20;99.90;;;;;;5030391;28;20393;-86
2022/01/14 07:34:47;;;;;;;48.90;27.02;;;6.70;99.90;;;;;;5013959;28;20082;-87
2022/01/14 07:37:13;;;;;;;49.38;25.73;;;6.20;99.90;;;;;;5031660;28;20111;-86
2022/01/14 07:39:39;;;;;;;46.80;25.80;;;6.20;99.90;;;;;;5031366;28;20398;-86
2022/01/14 07:42:05;;;;;;;47.25;26.20;;;6.20;99.90;;;;;;5030832;28;20045;-86
2022/01/14 07:44:30;;;;;;;47.38;25.50;;;6.20;99.90;;;;;;5030418;28;20088;-86
2022/01/14 07:46:56;;;;;;;49.30;26.02;;;6.60;99.90;;;;;;5030018;28;20053;-87
2022/01/14 07:49:21;;;;;;;45.60;24.83;;;6.20;99.90;;;;;;5031304;28;20059;-87
2022/01/14 07:51:47;;;;;;;44.80;26.25;;;6.20;99.90;;;;;;5031456;28;20089;-87
2022/01/14 07:54:13;;;;;;;46.80;24.48;;;6.20;99.90;;;;;;5030266;28;20076;-88
2022/01/14 07:56:45;;;;;;;42.80;24.77;;;6.20;99.90;;;;;;5029804;28;20482;-86
2022/01/14 07:59:14;;;;;;;46.03;24.55;;;6.20;99.90;;;;;;5030374;28;20038;-85
2022/01/14 08:01:40;;;;;;;45.00;23.92;;;6.20;99.90;;;;;;5040215;28;20129;-84
2022/01/14 08:04:05;;;;;;;48.53;24.42;;;6.20;99.90;;;;;;5015958;28;20521;-85
2022/01/14 08:06:33;;;;;;;50.13;25.90;;;6.30;99.90;;;;;;5031458;28;20547;-86
2022/01/14 08:08:59;;;;;;;47.45;25.55;;;7.00;99.90;;;;;;5030811;28;20052;-86
2022/01/14 08:11:25;;;;;;;42.40;24.23;;;6.30;99.90;;;;;;5029998;28;20045;-85
2022/01/14 08:13:50;;;;;;;45.97;24.33;;;6.30;99.90;;;;;;5029460;28;20076;-85
2022/01/14 08:16:16;;;;;;;45.88;24.10;;;6.40;99.90;;;;;;5031097;28;20092;-85
2022/01/14 08:18:42;;;;;;;46.72;23.73;;;6.30;99.90;;;;;;5030336;28;20045;-86
2022/01/14 08:21:07;;;;;;;46.22;23.85;;;6.50;99.90;;;;;;5029990;28;20049;-86
2022/01/14 08:23:33;;;;;;;48.33;23.02;;;6.70;99.90;;;;;;5013599;28;20049;-86
2022/01/14 08:25:58;;;;;;;42.50;22.05;;;6.40;99.90;;;;;;5030584;28;20151;-86
2022/01/14 08:28:25;;;;;;;42.03;21.27;;;7.50;99.90;;;;;;5029613;28;20404;-86
2022/01/14 08:30:51;;;;;;;43.88;21.88;;;6.40;99.90;;;;;;5012742;28;20049;-86
2022/01/14 08:33:16;;;;;;;41.40;21.55;;;6.40;99.90;;;;;;5013478;28;20045;-86
2022/01/14 08:35:42;;;;;;;39.47;19.88;;;6.40;99.90;;;;;;5029145;28;20064;-86
2022/01/14 08:38:08;;;;;;;45.00;22.77;;;6.40;99.90;;;;;;5012978;28;20080;-87
2022/01/14 08:40:34;;;;;;;42.08;21.70;;;6.50;99.90;;;;;;5014929;28;20116;-87
2022/01/14 08:43:00;;;;;;;42.53;20.20;;;6.50;99.90;;;;;;5030527;28;20061;-86
2022/01/14 08:45:26;;;;;;;45.83;22.67;;;6.50;99.90;;;;;;5031133;28;20134;-87
2022/01/14 08:47:52;;;;;;;37.63;21.40;;;6.50;99.90;;;;;;5013051;28;20089;-86
2022/01/14 08:50:23;;;;;;;42.55;21.27;;;6.50;99.90;;;;;;5013261;28;20054;-86
2022/01/14 08:52:49;;;;;;;35.78;20.63;;;6.60;99.90;;;;;;4997329;28;20085;-87
2022/01/14 08:55:16;;;;;;;37.83;20.48;;;6.60;99.90;;;;;;5029670;28;20057;-87
2022/01/14 08:57:44;;;;;;;35.30;19.70;;;7.40;99.90;;;;;;5029523;28;20069;-85
2022/01/14 09:00:11;;;;;;;38.40;20.95;;;6.60;99.90;;;;;;5029035;28;20056;-86
2022/01/14 09:02:37;;;;;;;35.63;19.77;;;6.70;99.90;;;;;;5030493;28;20081;-86
2022/01/14 09:05:02;;;;;;;35.47;18.65;;;6.80;99.90;;;;;;5012492;28;20127;-86
2022/01/14 09:07:28;;;;;;;30.33;18.50;;;6.80;99.90;;;;;;5012989;28;20051;-86
2022/01/14 09:09:54;;;;;;;37.08;18.45;;;6.80;99.90;;;;;;5029129;28;20045;-87
2022/01/14 09:12:20;;;;;;;38.83;18.63;;;8.00;99.90;;;;;;5030440;28;20806;-86
2022/01/14 09:14:46;;;;;;;34.30;18.42;;;7.00;99.90;;;;;;5030229;28;20049;-86
2022/01/14 09:17:12;;;;;;;36.70;17.52;;;6.90;99.90;;;;;;5029246;28;20557;-86
2022/01/14 09:19:39;;;;;;;29.27;17.63;;;6.90;99.90;;;;;;5030464;28;20053;-86
2022/01/14 09:22:05;;;;;;;39.10;17.70;;;6.90;99.90;;;;;;5028572;28;20045;-86
2022/01/14 09:24:30;;;;;;;40.30;17.58;;;7.00;99.90;;;;;;5012728;28;20057;-86
2022/01/14 09:26:56;;;;;;;29.60;15.90;;;7.60;99.90;;;;;;5012847;28;20053;-86
2022/01/14 09:29:22;;;;;;;30.00;15.90;;;7.00;99.90;;;;;;5030208;28;20056;-86
2022/01/14 09:31:47;;;;;;;31.48;14.88;;;7.10;99.90;;;;;;5030034;28;20045;-86
2022/01/14 09:34:13;;;;;;;26.13;15.50;;;7.10;99.90;;;;;;5033443;28;20053;-86
2022/01/14 09:36:39;;;;;;;33.00;15.55;;;7.10;99.90;;;;;;5033128;28;20057;-86
2022/01/14 09:39:04;;;;;;;28.48;14.95;;;7.20;99.90;;;;;;5033313;28;20060;-86
2022/01/14 09:41:30;;;;;;;28.23;14.57;;;7.20;99.90;;;;;;5032672;28;20123;-86
2022/01/14 09:43:56;;;;;;;30.17;14.75;;;7.20;99.90;;;;;;5033253;28;20173;-88
2022/01/14 09:46:21;;;;;;;28.10;14.10;;;7.30;99.90;;;;;;5032414;28;20061;-88
2022/01/14 09:48:48;;;;;;;28.35;13.77;;;7.30;99.90;;;;;;5033567;28;20080;-88
2022/01/14 09:51:14;;;;;;;24.42;12.38;;;7.40;99.90;;;;;;5033261;28;20092;-87
2022/01/14 09:53:40;;;;;;;26.33;13.07;;;7.30;99.90;;;;;;5032381;28;20053;-88
2022/01/14 09:56:05;;;;;;;24.98;12.63;;;7.30;99.90;;;;;;5031652;28;20052;-88
2022/01/14 09:58:36;;;;;;;24.15;12.27;;;7.30;99.90;;;;;;5032623;28;20479;-88
2022/01/14 10:01:06;;;;;;;23.42;12.00;;;7.30;99.90;;;;;;5015498;28;20053;-88
2022/01/14 10:03:32;;;;;;;23.02;11.30;;;7.40;99.90;;;;;;4999828;28;20049;-88
2022/01/14 10:05:58;;;;;;;22.17;11.38;;;7.60;99.90;;;;;;5031800;28;20045;-87
2022/01/14 10:08:26;;;;;;;30.15;11.40;;;7.50;99.90;;;;;;5033389;28;20478;-86
2022/01/14 10:10:56;;;;;;;21.55;9.13;;;7.60;99.90;;;;;;5015724;28;20054;-87
2022/01/14 10:13:23;;;;;;;18.58;9.40;;;7.60;99.90;;;;;;5032045;28;20571;-85
2022/01/14 10:15:59;;;;;;;18.63;8.57;;;7.70;99.90;;;;;;5015439;28;20045;-85
2022/01/14 10:18:25;;;;;;;21.15;9.38;;;7.60;99.90;;;;;;5033069;28;20053;-85
2022/01/14 10:21:02;;;;;;;28.85;8.30;;;7.60;99.90;;;;;;5031263;28;20049;-86
2022/01/14 10:23:44;;;;;;;17.85;8.70;;;7.70;99.90;;;;;;5015419;28;20053;-86
2022/01/14 10:26:11;;;;;;;21.95;8.52;;;7.80;99.90;;;;;;5015153;28;20049;-87
2022/01/14 10:28:37;;;;;;;15.90;7.78;;;7.80;99.90;;;;;;5015670;28;20549;-87
2022/01/14 10:31:02;;;;;;;22.55;8.10;;;7.70;99.90;;;;;;5030868;28;20149;-86
2022/01/14 10:33:29;;;;;;;20.63;8.27;;;7.70;99.90;;;;;;5033484;28;20057;-86
2022/01/14 10:35:54;;;;;;;21.08;7.78;;;7.70;99.90;;;;;;5016205;28;20073;-84
2022/01/14 10:38:22;;;;;;;17.63;7.80;;;7.70;99.90;;;;;;5013690;28;20779;-87
2022/01/14 10:40:53;;;;;;;19.50;7.28;;;7.70;99.90;;;;;;5030953;28;20061;-86
2022/01/14 10:43:23;;;;;;;17.73;7.38;;;7.70;99.90;;;;;;4981413;28;20599;-87
2022/01/14 10:45:49;;;;;;;15.20;7.30;;;7.70;99.90;;;;;;5015039;28;20099;-87
2022/01/14 10:48:32;;;;;;;18.52;6.63;;;7.60;99.90;;;;;;5031456;28;20089;-87
2022/01/14 10:51:05;;;;;;;19.25;7.10;;;7.60;99.90;;;;;;5031440;28;20037;-88
2022/01/14 10:53:39;;;;;;;16.33;6.72;;;7.70;99.90;;;;;;4998665;28;20084;-88
2022/01/14 10:56:10;;;;;;;19.50;7.17;;;7.70;99.90;;;;;;5032370;28;20089;-86
2022/01/14 10:58:43;;;;;;;19.58;7.88;;;7.70;99.90;;;;;;5014702;28;20288;-88
2022/01/14 11:01:15;;;;;;;18.75;7.30;;;7.70;99.90;;;;;;5014539;28;20100;-87
2022/01/14 11:03:43;;;;;;;17.55;7.25;;;7.70;99.90;;;;;;5031225;28;20050;-88
2022/01/14 11:06:21;;;;;;;17.55;7.10;;;8.30;99.90;;;;;;5014135;28;20520;-87
2022/01/14 11:08:48;;;;;;;18.75;7.38;;;7.70;99.90;;;;;;5015381;28;20052;-88
2022/01/14 11:11:13;;;;;;;16.10;6.75;;;7.70;99.90;;;;;;5014270;28;20057;-87
2022/01/14 11:13:39;;;;;;;18.13;7.40;;;7.70;99.90;;;;;;5031136;28;20132;-86
2022/01/14 11:16:05;;;;;;;18.00;6.68;;;7.70;99.90;;;;;;5032017;28;20046;-86
2022/01/14 11:18:31;;;;;;;17.90;7.18;;;7.70;99.90;;;;;;5030818;28;20057;-85
2022/01/14 11:23:40;;;;;;;21.80;6.97;;;7.70;99.90;;;;;;5002783;28;20478;-86
2022/01/14 11:26:11;;;;;;;20.95;7.05;;;7.80;99.90;;;;;;5031454;28;20041;-86
2022/01/14 11:28:39;;;;;;;16.23;6.55;;;7.70;99.90;;;;;;5013872;28;20103;-87
2022/01/14 11:31:28;;;;;;;18.25;6.53;;;7.80;99.90;;;;;;4997784;28;20053;-86
2022/01/14 11:33:54;;;;;;;18.80;6.65;;;7.80;99.90;;;;;;5031480;28;20128;-88
2022/01/14 11:36:20;;;;;;;17.05;6.45;;;7.80;99.90;;;;;;5012952;28;20469;-87
2022/01/14 11:38:46;;;;;;;15.05;6.40;;;7.80;99.90;;;;;;5030092;28;20057;-87
2022/01/14 11:41:14;;;;;;;15.05;5.45;;;7.80;99.90;;;;;;5013367;28;20045;-87
2022/01/14 11:43:51;;;;;;;17.95;5.32;;;7.80;99.90;;;;;;5013829;28;20059;-86
2022/01/14 11:46:36;;;;;;;16.25;5.60;;;7.70;99.90;;;;;;5029374;28;20048;-86
2022/01/14 11:49:22;;;;;;;19.65;5.88;;;7.70;99.90;;;;;;5030050;28;20142;-88
2022/01/14 11:51:59;;;;;;;15.18;4.88;;;7.80;99.90;;;;;;5014717;28;20139;-87
2022/01/14 11:54:45;;;;;;;12.40;5.40;;;7.80;99.90;;;;;;5012996;28;20073;-90
2022/01/14 11:57:12;;;;;;;11.25;4.72;;;7.90;99.90;;;;;;5014421;28;20049;-87
2022/01/14 11:59:39;;;;;;;16.38;5.18;;;7.90;99.90;;;;;;4997388;28;20053;-87
2022/01/14 12:02:27;;;;;;;15.82;5.65;;;7.90;99.90;;;;;;5029546;28;20052;-90
2022/01/14 12:05:00;;;;;;;20.58;5.28;;;7.80;99.90;;;;;;5029347;28;20494;-84
2022/01/14 12:07:25;;;;;;;14.45;4.97;;;7.80;99.90;;;;;;5029049;28;20045;-85
2022/01/14 12:10:07;;;;;;;14.98;5.25;;;7.80;99.90;;;;;;5030778;28;20099;-85
2022/01/14 12:12:34;;;;;;;14.82;5.15;;;7.80;99.90;;;;;;5029060;28;20050;-85
2022/01/14 12:15:04;;;;;;;21.33;5.38;;;7.80;99.90;;;;;;5013410;28;20128;-86
2022/01/14 12:17:38;;;;;;;18.17;5.20;;;7.90;99.90;;;;;;4998991;28;20121;-85
2022/01/14 12:20:14;;;;;;;20.80;5.70;;;7.90;99.90;;;;;;5030385;28;20493;-85
2022/01/14 12:22:40;;;;;;;21.30;6.15;;;7.80;99.90;;;;;;5012463;28;20104;-86
2022/01/14 12:25:06;;;;;;;15.95;5.20;;;7.80;99.90;;;;;;5013086;28;20140;-86
2022/01/14 12:27:44;;;;;;;19.90;5.63;;;7.90;99.90;;;;;;5012345;28;20564;-85
2022/01/14 12:30:15;;;;;;;15.20;5.38;;;7.90;99.90;;;;;;5030575;28;20046;-86
2022/01/14 12:32:42;;;;;;;20.00;6.55;;;7.90;99.90;;;;;;5013519;28;20136;-85
2022/01/14 12:35:17;;;;;;;15.07;5.68;;;7.80;99.90;;;;;;4998555;28;20104;-87
2022/01/14 12:37:51;;;;;;;18.70;6.03;;;7.90;99.90;;;;;;5015542;28;20536;-86
2022/01/14 12:40:37;;;;;;;14.32;5.68;;;7.90;99.90;;;;;;5030190;28;20152;-84
2022/01/14 12:43:06;;;;;;;17.83;5.78;;;7.90;99.90;;;;;;5013414;28;20061;-86
2022/01/14 12:45:37;;;;;;;18.35;5.65;;;7.90;99.90;;;;;;5012775;28;20045;-84
2022/01/14 12:48:13;;;;;;;17.75;5.35;;;7.90;99.90;;;;;;5013290;28;20057;-85
2022/01/14 12:50:38;;;;;;;16.00;5.40;;;7.90;99.90;;;;;;5030062;28;20103;-85
2022/01/14 12:53:04;;;;;;;16.08;5.40;;;7.80;99.90;;;;;;5013084;28;20054;-85
2022/01/14 12:55:34;;;;;;;22.35;6.22;;;7.90;99.90;;;;;;5011926;28;20136;-84
2022/01/14 12:58:00;;;;;;;19.48;6.00;;;7.80;99.90;;;;;;5013015;28;20064;-86
2022/01/14 13:00:26;;;;;;;18.58;5.85;;;7.80;99.90;;;;;;5029715;28;20609;-85
2022/01/14 13:02:52;;;;;;;24.95;6.88;;;7.80;99.90;;;;;;5012921;28;20132;-84
2022/01/14 13:05:21;;;;;;;19.63;6.45;;;8.00;99.90;;;;;;5029502;28;20188;-86