Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:19;;;;;;;2.67;1.73;;;;;;;;;;5038736;28;20034;-63
2022/08/10 00:02:11;;;;;;;4.72;1.90;;;;;;;;;;5025169;28;20454;-63
2022/08/10 00:04:36;;;;;;;4.50;1.65;;;;;;;;;;5033093;28;20022;-63
2022/08/10 00:07:02;;;;;;;3.55;1.60;;;;;;;;;;5028362;28;20022;-63
2022/08/10 00:09:27;;;;;;;3.17;1.70;;;;;;;;;;5035625;28;20408;-63
2022/08/10 00:11:52;;;;;;;3.80;1.80;;;;;;;;;;5024900;28;20033;-63
2022/08/10 00:14:18;;;;;;;7.10;1.83;;;;;;;;;;5027936;28;20175;-63
2022/08/10 00:16:43;;;;;;;3.17;1.95;;;;;;;;;;5026396;28;20137;-63
2022/08/10 00:19:09;;;;;;;2.53;1.75;;;;;;;;;;5023558;28;20091;-63
2022/08/10 00:21:34;;;;;;;2.65;1.90;;;;;;;;;;5020134;28;20042;-63
2022/08/10 00:23:59;;;;;;;3.45;1.90;;;;;;;;;;5031348;28;20125;-63
2022/08/10 00:26:25;;;;;;;3.67;1.70;;;;;;;;;;5025423;28;20065;-63
2022/08/10 00:28:50;;;;;;;6.10;1.70;;;;;;;;;;5029385;28;20102;-63
2022/08/10 00:31:15;;;;;;;3.83;1.83;;;;;;;;;;5036864;28;20113;-63
2022/08/10 00:33:41;;;;;;;2.60;1.63;;;;;;;;;;5024369;28;20041;-63
2022/08/10 00:36:06;;;;;;;3.15;1.90;;;;;;;;;;5035246;28;20032;-63
2022/08/10 00:38:33;;;;;;;2.88;1.90;;;;;;;;;;5026491;28;20029;-63
2022/08/10 00:40:58;;;;;;;4.05;1.95;;;;;;;;;;5029126;28;20021;-63
2022/08/10 00:43:24;;;;;;;3.83;1.90;;;;;;;;;;5024645;28;20045;-63
2022/08/10 00:45:50;;;;;;;2.25;1.80;;;;;;;;;;5024757;28;20030;-63
2022/08/10 00:48:15;;;;;;;5.78;2.10;;;;;;;;;;5027019;28;20033;-63
2022/08/10 00:50:41;;;;;;;3.83;1.70;;;;;;;;;;5025482;28;20033;-63
2022/08/10 00:53:06;;;;;;;3.00;1.65;;;;;;;;;;5026608;28;20020;-63
2022/08/10 00:55:32;;;;;;;2.90;1.85;;;;;;;;;;5027308;28;20072;-63
2022/08/10 00:57:57;;;;;;;4.68;1.90;;;;;;;;;;5026489;28;20120;-63
2022/08/10 01:00:23;;;;;;;2.40;2.03;;;;;;;;;;5027086;28;20048;-63
2022/08/10 01:02:49;;;;;;;3.08;1.98;;;;;;;;;;5023835;28;20383;-63
2022/08/10 01:05:15;;;;;;;3.05;1.83;;;;;;;;;;5032695;28;20049;-63
2022/08/10 01:07:44;;;;;;;4.43;2.05;;;;;;;;;;5038339;28;20090;-63
2022/08/10 01:10:32;;;;;;;3.97;1.80;;;;;;;;;;5027099;28;20522;-63
2022/08/10 01:13:05;;;;;;;2.50;2.05;;;;;;;;;;5024099;28;20042;-63
2022/08/10 01:15:38;;;;;;;3.17;2.00;;;;;;;;;;5025543;28;20124;-63
2022/08/10 01:18:25;;;;;;;3.67;2.10;;;;;;;;;;5023129;28;20057;-63
2022/08/10 01:21:24;;;;;;;2.55;1.73;;;;;;;;;;5027645;28;20132;-63
2022/08/10 01:24:29;;;;;;;3.83;2.08;;;;;;;;;;5021262;28;20065;-63
2022/08/10 01:27:06;;;;;;;2.75;2.08;;;;;;;;;;5030702;28;20045;-63
2022/08/10 01:29:51;;;;;;;4.97;2.08;;;;;;;;;;5027117;28;20052;-63
2022/08/10 01:32:28;;;;;;;2.72;2.30;;;;;;;;;;5025144;28;20047;-63
2022/08/10 01:35:28;;;;;;;3.45;2.05;;;;;;;;;;5027417;28;20634;-63
2022/08/10 01:38:05;;;;;;;2.60;1.95;;;;;;;;;;5014167;28;20049;-63
2022/08/10 01:40:34;;;;;;;4.47;2.10;;;;;;;;;;5027703;28;20051;-63
2022/08/10 01:43:03;;;;;;;3.90;2.20;;;;;;;;;;5032724;28;20048;-63
2022/08/10 01:45:29;;;;;;;2.95;2.00;;;;;;;;;;5026160;28;20156;-63
2022/08/10 01:50:54;;;;;;;3.88;2.08;;;;;;;;;;5031600;28;20120;-63
2022/08/10 01:53:23;;;;;;;4.80;2.20;;;;;;;;;;5026877;28;20049;-63
2022/08/10 01:55:51;;;;;;;5.82;2.40;;;;;;;;;;5028186;28;20045;-63
2022/08/10 01:58:19;;;;;;;2.63;1.90;;;;;;;;;;5020485;28;20116;-63
2022/08/10 02:00:49;;;;;;;2.55;2.05;;;;;;;;;;5024939;28;20047;-63
2022/08/10 02:03:17;;;;;;;7.13;2.20;;;;;;;;;;5019258;28;20037;-63
2022/08/10 02:05:45;;;;;;;4.28;2.50;;;;;;;;;;5031688;28;20030;-63
2022/08/10 02:08:13;;;;;;;3.28;2.40;;;;;;;;;;5026954;28;20112;-63
2022/08/10 02:10:42;;;;;;;2.65;1.92;;;;;;;;;;5018898;28;20019;-63
2022/08/10 02:13:09;;;;;;;6.18;2.80;;;;;;;;;;5026310;28;20025;-63
2022/08/10 02:15:38;;;;;;;2.90;2.25;;;;;;;;;;5016740;28;20136;-63
2022/08/10 02:18:05;;;;;;;2.90;2.15;;;;;;;;;;5021298;28;20527;-63
2022/08/10 02:20:43;;;;;;;6.60;2.40;;;;;;;;;;5025900;28;20588;-63
2022/08/10 02:23:21;;;;;;;2.65;2.38;;;;;;;;;;5024776;28;20088;-63
2022/08/10 02:25:47;;;;;;;3.72;2.45;;;;;;;;;;5027620;28;20067;-63
2022/08/10 02:28:18;;;;;;;4.18;2.60;;;;;;;;;;5026815;28;20029;-63
2022/08/10 02:30:44;;;;;;;3.72;2.30;;;;;;;;;;5025615;28;20033;-63
2022/08/10 02:33:10;;;;;;;3.10;1.92;;;;;;;;;;5030914;28;20029;-63
2022/08/10 02:35:37;;;;;;;3.60;2.05;;;;;;;;;;5031357;28;20065;-63
2022/08/10 02:38:06;;;;;;;3.70;2.40;;;;;;;;;;5028016;28;20112;-63
2022/08/10 02:40:37;;;;;;;3.35;2.17;;;;;;;;;;5026580;28;20061;-63
2022/08/10 02:43:15;;;;;;;3.25;2.28;;;;;;;;;;5026176;28;20098;-63
2022/08/10 02:45:45;;;;;;;4.18;2.20;;;;;;;;;;5031193;28;20048;-63
2022/08/10 02:48:44;;;;;;;3.05;2.30;;;;;;;;;;5016098;28;20041;-63
2022/08/10 02:51:25;;;;;;;3.78;2.45;;;;;;;;;;5016420;28;20133;-63
2022/08/10 02:53:56;;;;;;;3.22;2.63;;;;;;;;;;5030733;28;20227;-63
2022/08/10 02:56:34;;;;;;;2.97;2.03;;;;;;;;;;5029374;28;20069;-63
2022/08/10 02:59:09;;;;;;;4.43;2.33;;;;;;;;;;5041436;28;20498;-63
2022/08/10 03:01:41;;;;;;;3.22;2.20;;;;;;;;;;5023317;28;20033;-63
2022/08/10 03:04:13;;;;;;;3.85;2.30;;;;;;;;;;5036519;28;20087;-63
2022/08/10 03:06:43;;;;;;;3.67;2.50;;;;;;;;;;5042966;28;20034;-63
2022/08/10 03:09:12;;;;;;;3.65;2.22;;;;;;;;;;5016258;28;20061;-63
2022/08/10 03:11:39;;;;;;;3.70;2.28;;;;;;;;;;5010590;28;20030;-63
2022/08/10 03:14:07;;;;;;;3.63;2.53;;;;;;;;;;5024614;28;20048;-63
2022/08/10 03:16:33;;;;;;;7.30;2.60;;;;;;;;;;5030337;28;20021;-63
2022/08/10 03:19:03;;;;;;;6.30;2.50;;;;;;;;;;5029886;28;20033;-63
2022/08/10 03:21:29;;;;;;;4.10;2.35;;;;;;;;;;5030322;28;20037;-64
2022/08/10 03:23:58;;;;;;;4.22;2.30;;;;;;;;;;5030340;28;20056;-63
2022/08/10 03:26:24;;;;;;;4.80;2.35;;;;;;;;;;5030168;28;20036;-63
2022/08/10 03:28:51;;;;;;;7.15;2.60;;;;;;;;;;5028370;28;20048;-65
2022/08/10 03:31:17;;;;;;;5.00;2.60;;;;;;;;;;5029958;28;20065;-64
2022/08/10 03:33:43;;;;;;;5.20;2.60;;;;;;;;;;5030024;28;20056;-63
2022/08/10 03:36:09;;;;;;;5.65;2.50;;;;;;;;;;5029093;28;20033;-63
2022/08/10 03:38:35;;;;;;;4.60;2.67;;;;;;;;;;5029456;28;20038;-63
2022/08/10 03:41:03;;;;;;;6.70;2.50;;;;;;;;;;5030384;28;20045;-63
2022/08/10 03:43:30;;;;;;;4.88;2.63;;;;;;;;;;5027383;28;20022;-63
2022/08/10 03:45:58;;;;;;;3.30;2.22;;;;;;;;;;5024586;28;20030;-63
2022/08/10 03:48:26;;;;;;;6.47;2.72;;;;;;;;;;5029621;28;20036;-63
2022/08/10 03:50:52;;;;;;;4.57;2.53;;;;;;;;;;5029820;28;20553;-63
2022/08/10 03:53:19;;;;;;;3.85;2.65;;;;;;;;;;5031841;28;20034;-63
2022/08/10 03:55:44;;;;;;;2.78;2.40;;;;;;;;;;5029051;28;20517;-63
2022/08/10 03:58:11;;;;;;;3.88;2.42;;;;;;;;;;5034202;28;20778;-63
2022/08/10 04:00:37;;;;;;;4.47;2.80;;;;;;;;;;5037379;28;20042;-63
2022/08/10 04:03:05;;;;;;;6.25;2.63;;;;;;;;;;5025696;28;20033;-63
2022/08/10 04:05:32;;;;;;;4.18;2.53;;;;;;;;;;5049249;28;20495;-63
2022/08/10 04:07:59;;;;;;;4.45;2.70;;;;;;;;;;5031086;28;20089;-63
2022/08/10 04:10:25;;;;;;;3.55;2.42;;;;;;;;;;5039902;28;20565;-63
2022/08/10 04:12:50;;;;;;;4.80;2.90;;;;;;;;;;5047823;28;20136;-63
2022/08/10 04:15:16;;;;;;;4.10;2.55;;;;;;;;;;5031053;28;20124;-63
2022/08/10 04:17:41;;;;;;;3.65;2.40;;;;;;;;;;5020477;28;20056;-63
2022/08/10 04:20:22;;;;;;;3.47;2.75;;;;;;;;;;5029093;28;20029;-63
2022/08/10 04:22:51;;;;;;;4.50;2.75;;;;;;;;;;5029663;28;20475;-63
2022/08/10 04:25:17;;;;;;;4.65;2.70;;;;;;;;;;5029150;28;20037;-63
2022/08/10 04:27:43;;;;;;;3.42;2.40;;;;;;;;;;5027665;28;20037;-63
2022/08/10 04:30:09;;;;;;;7.00;2.85;;;;;;;;;;5029263;28;20529;-66
2022/08/10 04:32:35;;;;;;;4.10;2.83;;;;;;;;;;5028792;28;20036;-66
2022/08/10 04:35:03;;;;;;;5.43;2.80;;;;;;;;;;5010437;28;20026;-66
2022/08/10 04:37:29;;;;;;;5.22;3.17;;;;;;;;;;5009674;28;20080;-66
2022/08/10 04:39:56;;;;;;;5.25;2.85;;;;;;;;;;5013084;28;20040;-66
2022/08/10 04:42:21;;;;;;;3.88;2.78;;;;;;;;;;5038413;28;20561;-66
2022/08/10 04:44:46;;;;;;;6.70;3.05;;;;;;;;;;5027056;28;20053;-66
2022/08/10 04:47:12;;;;;;;4.15;2.83;;;;;;;;;;5029131;28;20052;-65
2022/08/10 04:49:37;;;;;;;4.95;2.42;;;;;;;;;;5028813;28;20031;-66
2022/08/10 04:52:03;;;;;;;4.40;2.80;;;;;;;;;;5008713;28;20038;-66
2022/08/10 04:54:28;;;;;;;4.05;2.72;;;;;;;;;;5008399;28;20503;-66
2022/08/10 04:56:54;;;;;;;7.13;2.70;;;;;;;;;;5009077;28;20414;-66
2022/08/10 04:59:19;;;;;;;7.32;3.55;;;;;;;;;;5033584;28;20534;-65
2022/08/10 05:01:44;;;;;;;4.03;2.70;;;;;;;;;;5013362;28;20048;-66
2022/08/10 05:04:10;;;;;;;4.15;2.72;;;;;;;;;;5015827;28;20041;-66
2022/08/10 05:06:35;;;;;;;5.20;2.58;;;;;;;;;;5027827;28;20388;-66
2022/08/10 05:09:00;;;;;;;4.75;3.08;;;;;;;;;;5027965;28;20049;-66
2022/08/10 05:11:26;;;;;;;5.38;3.00;;;;;;;;;;5046542;28;20176;-66
2022/08/10 05:13:51;;;;;;;5.22;3.15;;;;;;;;;;5039309;28;20029;-66
2022/08/10 05:16:16;;;;;;;5.00;2.92;;;;;;;;;;5027884;28;20037;-66
2022/08/10 05:18:42;;;;;;;5.95;2.38;;;;;;;;;;5010157;28;20045;-66
2022/08/10 05:21:07;;;;;;;4.80;2.83;;;;;;;;;;5008515;28;20041;-66
2022/08/10 05:23:32;;;;;;;3.85;2.58;;;;;;;;;;5009578;28;20030;-65
2022/08/10 05:25:58;;;;;;;7.32;3.25;;;;;;;;;;5010262;28;20098;-66
2022/08/10 05:28:23;;;;;;;5.88;2.67;;;;;;;;;;5024777;28;20017;-65
2022/08/10 05:30:48;;;;;;;5.55;2.75;;;;;;;;;;5027969;28;20030;-65
2022/08/10 05:33:14;;;;;;;4.85;2.63;;;;;;;;;;5017897;28;20033;-66
2022/08/10 05:35:39;;;;;;;5.70;2.60;;;;;;;;;;5016344;28;20034;-65
2022/08/10 05:38:07;;;;;;;7.45;2.80;;;;;;;;;;5025002;28;20506;-66
2022/08/10 05:40:34;;;;;;;5.90;2.78;;;;;;;;;;5034051;28;20017;-66
2022/08/10 05:42:59;;;;;;;10.05;3.33;;;;;;;;;;5032304;28;20037;-66
2022/08/10 05:45:26;;;;;;;8.65;3.17;;;;;;;;;;5026875;28;20034;-66
2022/08/10 05:47:52;;;;;;;5.72;2.70;;;;;;;;;;5027830;28;20035;-66
2022/08/10 05:50:24;;;;;;;5.32;2.92;;;;;;;;;;5023561;28;20037;-65
2022/08/10 05:52:49;;;;;;;5.45;3.15;;;;;;;;;;5027960;28;20026;-66
2022/08/10 05:55:15;;;;;;;6.78;3.00;;;;;;;;;;5027042;28;20045;-65
2022/08/10 05:57:41;;;;;;;7.28;2.90;;;;;;;;;;5031337;28;20037;-66
2022/08/10 06:00:10;;;;;;;6.85;3.17;;;;;;;;;;5045302;28;20474;-66
2022/08/10 06:02:40;;;;;;;5.43;3.30;;;;;;;;;;5027249;28;20502;-66
2022/08/10 06:05:12;;;;;;;9.48;3.20;;;;;;;;;;5039119;28;20167;-66
2022/08/10 06:07:48;;;;;;;5.95;2.90;;;;;;;;;;5029132;28;20116;-66
2022/08/10 06:10:15;;;;;;;6.70;3.13;;;;;;;;;;5039300;28;20044;-66
2022/08/10 06:12:42;;;;;;;9.18;3.70;;;;;;;;;;5051276;28;20530;-66
2022/08/10 06:15:09;;;;;;;7.13;3.10;;;;;;;;;;5036647;28;20046;-66
2022/08/10 06:17:34;;;;;;;6.65;3.22;;;;;;;;;;5030706;28;20045;-66
2022/08/10 06:20:00;;;;;;;5.97;3.38;;;;;;;;;;5023898;28;20033;-66
2022/08/10 06:22:32;;;;;;;9.48;3.92;;;;;;;;;;5010005;28;20079;-66
2022/08/10 06:25:01;;;;;;;7.93;3.40;;;;;;;;;;5013915;28;20069;-66
2022/08/10 06:27:26;;;;;;;6.88;3.30;;;;;;;;;;5011063;28;20069;-66
2022/08/10 06:29:53;;;;;;;8.50;4.05;;;;;;;;;;5011437;28;20057;-66
2022/08/10 06:32:24;;;;;;;6.45;3.42;;;;;;;;;;5011107;28;20034;-66
2022/08/10 06:34:54;;;;;;;12.82;3.40;;;;;;;;;;5019731;28;20029;-66
2022/08/10 06:37:25;;;;;;;6.93;3.60;;;;;;;;;;5027122;28;20044;-66
2022/08/10 06:39:51;;;;;;;11.27;3.47;;;;;;;;;;5019818;28;20046;-66
2022/08/10 06:42:23;;;;;;;6.13;3.45;;;;;;;;;;5041388;28;20813;-66
2022/08/10 06:45:05;;;;;;;7.63;4.10;;;;;;;;;;5030638;28;20069;-66
2022/08/10 06:47:52;;;;;;;8.10;3.78;;;;;;;;;;5027143;28;20047;-66
2022/08/10 06:50:46;;;;;;;8.15;4.18;;;;;;;;;;5022288;28;20038;-66
2022/08/10 06:53:20;;;;;;;6.38;3.78;;;;;;;;;;5023752;28;20046;-66
2022/08/10 06:55:51;;;;;;;8.98;3.92;;;;;;;;;;5010580;28;20126;-66
2022/08/10 06:58:20;;;;;;;6.30;3.63;;;;;;;;;;5037502;28;20063;-66
2022/08/10 07:00:46;;;;;;;6.13;3.78;;;;;;;;;;5012717;28;20427;-66
2022/08/10 07:03:14;;;;;;;9.55;3.80;;;;;;;;;;5028056;28;20661;-66
2022/08/10 07:05:46;;;;;;;7.55;3.97;;;;;;;;;;5036603;28;20125;-66
2022/08/10 07:08:16;;;;;;;5.93;3.83;;;;;;;;;;5030003;28;20025;-66
2022/08/10 07:10:42;;;;;;;5.65;3.65;;;;;;;;;;5025531;28;20022;-66
2022/08/10 07:13:08;;;;;;;6.35;3.33;;;;;;;;;;5021641;28;20032;-66
2022/08/10 07:15:36;;;;;;;11.13;3.50;;;;;;;;;;5025189;28;20041;-66
2022/08/10 07:18:02;;;;;;;5.75;3.63;;;;;;;;;;5030127;28;20033;-66
2022/08/10 07:20:28;;;;;;;8.45;3.92;;;;;;;;;;5025240;28;20163;-66
2022/08/10 07:22:55;;;;;;;6.35;3.45;;;;;;;;;;5025176;28;20103;-66
2022/08/10 07:25:24;;;;;;;7.75;3.63;;;;;;;;;;5020437;28;20033;-66
2022/08/10 07:27:52;;;;;;;7.78;5.88;;;;;;;;;;5025743;28;20025;-66
2022/08/10 07:30:17;;;;;;;8.02;3.75;;;;;;;;;;5023883;28;20534;-66
2022/08/10 07:32:46;;;;;;;5.82;3.88;;;;;;;;;;5029144;28;20065;-66
2022/08/10 07:35:15;;;;;;;5.47;3.85;;;;;;;;;;5028391;28;20527;-66
2022/08/10 07:37:45;;;;;;;7.80;3.72;;;;;;;;;;5024198;28;20104;-66
2022/08/10 07:40:13;;;;;;;5.70;4.03;;;;;;;;;;5025725;28;20033;-66
2022/08/10 07:42:42;;;;;;;6.50;3.80;;;;;;;;;;5015448;28;20537;-66
2022/08/10 07:45:07;;;;;;;8.40;4.43;;;;;;;;;;5020702;28;20049;-66
2022/08/10 07:47:43;;;;;;;5.35;3.65;;;;;;;;;;5020302;28;20034;-66
2022/08/10 07:50:11;;;;;;;7.47;3.95;;;;;;;;;;5029523;28;20028;-66
2022/08/10 07:52:38;;;;;;;8.57;4.35;;;;;;;;;;5028873;28;20029;-66
2022/08/10 07:55:06;;;;;;;13.90;4.53;;;;;;;;;;5029023;28;20042;-66
2022/08/10 07:57:35;;;;;;;8.02;4.05;;;;;;;;;;5028994;28;20450;-66
2022/08/10 08:00:05;;;;;;;5.95;4.00;;;;;;;;;;5027554;28;20056;-66
2022/08/10 08:02:37;;;;;;;10.27;4.32;;;;;;;;;;5009304;28;20037;-66
2022/08/10 08:05:08;;;;;;;5.53;3.83;;;;;;;;;;5036555;28;20093;-66
2022/08/10 08:07:35;;;;;;;9.30;4.03;;;;;;;;;;5048658;28;20489;-66
2022/08/10 08:10:02;;;;;;;6.72;3.70;;;;;;;;;;5047715;28;20029;-66
2022/08/10 08:12:28;;;;;;;7.03;3.83;;;;;;;;;;5048999;28;20119;-66
2022/08/10 08:14:56;;;;;;;5.93;3.83;;;;;;;;;;5048614;28;20059;-66
2022/08/10 08:17:23;;;;;;;8.65;4.10;;;;;;;;;;5012886;28;20033;-66
2022/08/10 08:19:50;;;;;;;10.05;4.28;;;;;;;;;;5008902;28;20033;-66
2022/08/10 08:22:17;;;;;;;5.80;3.83;;;;;;;;;;5008965;28;20073;-66
2022/08/10 08:24:44;;;;;;;7.53;4.00;;;;;;;;;;5025614;28;20042;-66
2022/08/10 08:27:14;;;;;;;8.40;4.07;;;;;;;;;;5023205;28;20088;-66
2022/08/10 08:29:42;;;;;;;5.90;4.00;;;;;;;;;;5021031;28;20034;-66
2022/08/10 08:32:08;;;;;;;7.13;3.90;;;;;;;;;;5040869;28;20036;-66
2022/08/10 08:34:37;;;;;;;10.80;3.90;;;;;;;;;;5033573;28;20009;-66
2022/08/10 08:37:04;;;;;;;6.82;3.67;;;;;;;;;;5037604;28;20039;-66
2022/08/10 08:39:35;;;;;;;5.35;3.60;;;;;;;;;;5039295;28;20038;-66
2022/08/10 08:42:45;;;;;;;13.13;4.22;;;;;;;;;;5027978;28;20828;-66
2022/08/10 08:45:24;;;;;;;5.85;3.83;;;;;;;;;;4991406;28;20128;-66
2022/08/10 08:48:16;;;;;;;6.90;3.80;;;;;;;;;;4983124;28;20089;-66
2022/08/10 08:50:58;;;;;;;4.87;3.47;;;;;;;;;;5003138;28;20050;-66
2022/08/10 08:53:43;;;;;;;6.90;4.25;;;;;;;;;;5008548;28;20054;-66
2022/08/10 08:56:20;;;;;;;6.63;4.10;;;;;;;;;;5023501;28;20060;-66
2022/08/10 08:58:49;;;;;;;5.65;3.65;;;;;;;;;;5014987;28;20064;-66
2022/08/10 09:01:34;;;;;;;7.13;3.85;;;;;;;;;;5013864;28;20034;-66
2022/08/10 09:04:30;;;;;;;6.82;3.67;;;;;;;;;;5018356;28;20136;-66
2022/08/10 09:07:08;;;;;;;8.30;3.85;;;;;;;;;;5028464;28;20569;-66
2022/08/10 09:09:58;;;;;;;5.78;3.78;;;;;;;;;;5027585;28;20033;-66
2022/08/10 09:12:46;;;;;;;15.20;3.70;;;;;;;;;;5026974;28;20033;-66
2022/08/10 09:15:26;;;;;;;4.40;3.20;;;;;;;;;;5045258;28;20040;-66
2022/08/10 09:18:09;;;;;;;5.90;3.40;;;;;;;;;;5048538;28;20044;-66
2022/08/10 09:20:44;;;;;;;4.28;3.22;;;;;;;;;;5043028;28;20033;-66
2022/08/10 09:23:40;;;;;;;5.22;3.10;;;;;;;;;;5027449;28;20025;-66
2022/08/10 09:26:20;;;;;;;6.57;3.60;;;;;;;;;;5024243;28;20051;-66
2022/08/10 09:28:48;;;;;;;5.68;3.70;;;;;;;;;;5016560;28;20068;-66
2022/08/10 09:31:19;;;;;;;4.57;3.35;;;;;;;;;;5009187;28;20459;-66
2022/08/10 09:34:10;;;;;;;5.40;3.80;;;;;;;;;;5024100;28;20029;-66
2022/08/10 09:36:59;;;;;;;3.53;3.22;;;;;;;;;;5027712;28;20478;-66
2022/08/10 09:39:51;;;;;;;4.38;3.50;;;;;;;;;;5008224;28;20037;-66
2022/08/10 09:42:35;;;;;;;4.82;3.50;;;;;;;;;;5016661;28;20112;-66
2022/08/10 09:45:27;;;;;;;5.63;3.42;;;;;;;;;;5015193;28;20080;-66
2022/08/10 09:48:12;;;;;;;4.60;3.42;;;;;;;;;;5023778;28;20410;-66
2022/08/10 09:50:57;;;;;;;5.03;3.65;;;;;;;;;;5019312;28;20034;-66
2022/08/10 09:54:02;;;;;;;4.40;3.50;;;;;;;;;;5021597;28;20041;-66
2022/08/10 09:56:35;;;;;;;5.38;3.72;;;;;;;;;;4998517;28;20042;-66
2022/08/10 09:59:13;;;;;;;6.35;3.60;;;;;;;;;;5014196;28;20091;-66
2022/08/10 10:02:08;;;;;;;8.02;3.65;;;;;;;;;;5019803;28;20097;-66
2022/08/10 10:04:53;;;;;;;8.82;4.28;;;;;;;;;;5017105;28;20046;-66
2022/08/10 10:07:25;;;;;;;7.65;3.72;;;;;;;;;;5022706;28;20033;-66
2022/08/10 10:10:00;;;;;;;4.13;3.47;;;;;;;;;;5025317;28;20051;-66
2022/08/10 10:12:32;;;;;;;6.15;3.40;;;;;;;;;;5026754;28;20457;-66
2022/08/10 10:15:22;;;;;;;6.72;3.42;;;;;;;;;;5020742;28;20038;-66
2022/08/10 10:18:21;;;;;;;5.05;3.70;;;;;;;;;;5008342;28;20332;-66
2022/08/10 10:21:05;;;;;;;10.27;4.13;;;;;;;;;;5026366;28;20037;-66
2022/08/10 10:23:43;;;;;;;4.18;3.78;;;;;;;;;;5027049;28;20049;-66
2022/08/10 10:26:14;;;;;;;6.75;3.97;;;;;;;;;;5026639;28;20082;-66
2022/08/10 10:28:40;;;;;;;6.60;3.90;;;;;;;;;;5014291;28;20557;-66
2022/08/10 10:31:23;;;;;;;7.65;3.70;;;;;;;;;;5020512;28;20120;-67
2022/08/10 10:34:00;;;;;;;6.63;3.72;;;;;;;;;;5007518;28;20069;-66
2022/08/10 10:36:28;;;;;;;7.63;3.50;;;;;;;;;;5006994;28;20583;-66
2022/08/10 10:38:56;;;;;;;5.25;3.60;;;;;;;;;;5022137;28;20064;-66
2022/08/10 10:41:44;;;;;;;6.88;3.78;;;;;;;;;;5032735;28;20060;-66
2022/08/10 10:44:30;;;;;;;5.15;3.80;;;;;;;;;;5027016;28;20029;-66
2022/08/10 10:47:13;;;;;;;8.93;3.63;;;;;;;;;;5013442;28;20087;-67
2022/08/10 10:50:02;;;;;;;7.20;3.80;;;;;;;;;;5024055;28;20080;-67
2022/08/10 10:52:41;;;;;;;4.85;3.50;;;;;;;;;;5027525;28;20048;-66
2022/08/10 10:55:41;;;;;;;7.32;3.65;;;;;;;;;;5021855;28;20049;-66
2022/08/10 10:58:12;;;;;;;10.20;3.92;;;;;;;;;;5030337;28;20046;-66
2022/08/10 11:00:57;;;;;;;5.60;3.60;;;;;;;;;;5022526;28;20055;-66
2022/08/10 11:03:37;;;;;;;7.35;3.90;;;;;;;;;;5028991;28;20132;-67
2022/08/10 11:06:23;;;;;;;4.63;3.40;;;;;;;;;;5025089;28;20069;-66
2022/08/10 11:08:54;;;;;;;6.35;3.40;;;;;;;;;;5028085;28;20053;-67
2022/08/10 11:11:24;;;;;;;4.13;3.60;;;;;;;;;;5012206;28;20064;-66
2022/08/10 11:14:08;;;;;;;3.90;3.50;;;;;;;;;;5025268;28;20053;-66
2022/08/10 11:16:47;;;;;;;5.40;3.60;;;;;;;;;;5022781;28;20244;-66
2022/08/10 11:19:27;;;;;;;7.00;3.72;;;;;;;;;;5029611;28;20073;-67
2022/08/10 11:22:04;;;;;;;7.40;3.50;;;;;;;;;;5026097;28;20399;-67
2022/08/10 11:24:52;;;;;;;5.68;3.42;;;;;;;;;;5027448;28;20045;-67
2022/08/10 11:27:42;;;;;;;4.35;3.42;;;;;;;;;;5010137;28;20042;-66
2022/08/10 11:30:11;;;;;;;4.00;3.47;;;;;;;;;;5009508;28;20045;-68
2022/08/10 11:32:51;;;;;;;6.15;3.60;;;;;;;;;;5008381;28;20050;-68
2022/08/10 11:35:30;;;;;;;6.18;4.00;;;;;;;;;;5010047;28;20058;-68
2022/08/10 11:38:33;;;;;;;5.00;3.75;;;;;;;;;;5027344;28;20572;-68
2022/08/10 11:41:07;;;;;;;4.03;3.50;;;;;;;;;;5040150;28;20136;-68
2022/08/10 11:43:40;;;;;;;4.35;3.50;;;;;;;;;;5029004;28;20021;-68
2022/08/10 11:46:26;;;;;;;3.90;3.58;;;;;;;;;;5029184;28;20029;-68
2022/08/10 11:49:16;;;;;;;4.00;3.53;;;;;;;;;;5008661;28;20076;-68
2022/08/10 11:51:47;;;;;;;4.10;3.47;;;;;;;;;;5015605;28;20182;-68
2022/08/10 11:54:23;;;;;;;8.38;3.70;;;;;;;;;;5029006;28;20080;-68
2022/08/10 11:56:52;;;;;;;6.28;3.50;;;;;;;;;;5029288;28;20556;-68
2022/08/10 12:02:08;;;;;;;4.28;3.40;;;;;;;;;;5027338;28;20056;-66
2022/08/10 12:04:37;;;;;;;3.58;3.13;;;;;;;;;;5030412;28;20029;-66
2022/08/10 12:07:04;;;;;;;7.47;3.70;;;;;;;;;;5015545;28;20030;-65
2022/08/10 12:09:31;;;;;;;5.40;3.28;;;;;;;;;;5018560;28;20052;-67
2022/08/10 12:11:58;;;;;;;3.78;3.20;;;;;;;;;;5025455;28;20954;-67
2022/08/10 12:14:33;;;;;;;6.50;3.47;;;;;;;;;;5019021;28;20071;-66
2022/08/10 12:17:03;;;;;;;4.65;3.38;;;;;;;;;;5027886;28;20037;-67
2022/08/10 12:19:48;;;;;;;4.60;3.78;;;;;;;;;;5036094;28;20021;-66
2022/08/10 12:22:21;;;;;;;4.20;3.50;;;;;;;;;;5007683;28;20046;-66
2022/08/10 12:24:48;;;;;;;4.20;3.80;;;;;;;;;;5044268;28;20033;-66
2022/08/10 12:27:40;;;;;;;4.60;3.20;;;;;;;;;;5033901;28;20052;-66
2022/08/10 12:30:09;;;;;;;6.78;3.65;;;;;;;;;;5027593;28;20037;-66
2022/08/10 12:32:53;;;;;;;4.18;3.13;;;;;;;;;;5034358;28;20617;-66
2022/08/10 12:35:45;;;;;;;4.85;3.30;;;;;;;;;;5027170;28;20033;-66
2022/08/10 12:38:21;;;;;;;4.15;3.33;;;;;;;;;;5025747;28;20122;-66
2022/08/10 12:40:56;;;;;;;3.58;3.05;;;;;;;;;;5028109;28;20059;-66
2022/08/10 12:43:31;;;;;;;4.55;3.17;;;;;;;;;;5024605;28;20044;-66
2022/08/10 12:46:25;;;;;;;9.55;4.03;;;;;;;;;;5027031;28;20026;-66
2022/08/10 12:49:09;;;;;;;8.38;3.83;;;;;;;;;;5022665;28;20117;-66
2022/08/10 12:51:40;;;;;;;4.03;3.38;;;;;;;;;;5026872;28;20107;-66
2022/08/10 12:54:12;;;;;;;3.47;3.17;;;;;;;;;;5026415;28;20048;-66
2022/08/10 12:56:44;;;;;;;3.67;3.15;;;;;;;;;;5027137;28;20033;-66
2022/08/10 12:59:11;;;;;;;4.93;3.30;;;;;;;;;;5026509;28;20573;-66
2022/08/10 13:01:37;;;;;;;5.32;3.30;;;;;;;;;;5027551;28;20056;-66
2022/08/10 13:04:09;;;;;;;4.47;3.58;;;;;;;;;;5026602;28;20029;-66
2022/08/10 13:06:45;;;;;;;7.78;3.30;;;;;;;;;;5029676;28;20045;-66
2022/08/10 13:09:12;;;;;;;4.18;3.50;;;;;;;;;;5025744;28;20247;-66
2022/08/10 13:12:01;;;;;;;4.53;3.47;;;;;;;;;;5026953;28;20131;-66
2022/08/10 13:14:45;;;;;;;6.88;3.50;;;;;;;;;;5026239;28;20450;-66
2022/08/10 13:17:13;;;;;;;6.25;2.97;;;;;;;;;;5029654;28;20016;-66
2022/08/10 13:19:43;;;;;;;4.65;2.80;;;;;;;;;;5026141;28;20040;-66
2022/08/10 13:22:11;;;;;;;3.15;2.70;;;;;;;;;;5027323;28;20037;-69
2022/08/10 13:24:41;;;;;;;3.88;3.00;;;;;;;;;;5026032;28;20037;-68
2022/08/10 13:27:09;;;;;;;4.05;3.10;;;;;;;;;;5026727;28;20037;-68
2022/08/10 13:29:41;;;;;;;3.45;2.80;;;;;;;;;;5025917;28;20534;-68
2022/08/10 13:32:09;;;;;;;7.63;3.17;;;;;;;;;;5026660;28;20506;-68
2022/08/10 13:34:36;;;;;;;3.63;3.10;;;;;;;;;;5025275;28;20032;-68
2022/08/10 13:37:08;;;;;;;4.20;2.90;;;;;;;;;;5026622;28;20071;-68
2022/08/10 13:39:40;;;;;;;5.93;3.40;;;;;;;;;;5025115;28;20038;-68
2022/08/10 13:42:08;;;;;;;3.42;3.13;;;;;;;;;;5037749;28;20064;-68
2022/08/10 13:44:42;;;;;;;5.55;3.60;;;;;;;;;;5026005;28;20037;-68
2022/08/10 13:47:10;;;;;;;3.30;3.00;;;;;;;;;;5024829;28;20013;-68
2022/08/10 13:49:56;;;;;;;5.30;3.20;;;;;;;;;;5026195;28;20022;-68
2022/08/10 13:52:25;;;;;;;3.67;2.80;;;;;;;;;;5026109;28;20421;-68
2022/08/10 13:54:53;;;;;;;3.47;2.95;;;;;;;;;;5025746;28;20065;-68
2022/08/10 13:57:20;;;;;;;3.05;2.75;;;;;;;;;;5025760;28;20454;-68
2022/08/10 13:59:50;;;;;;;2.78;2.55;;;;;;;;;;5026519;28;20068;-68
2022/08/10 14:02:22;;;;;;;4.15;2.50;;;;;;;;;;5025995;28;20022;-68
2022/08/10 14:04:48;;;;;;;;;;;;;;;;;;5015766;28;20104;-68
2022/08/10 14:07:16;;;;;;;4.22;2.88;;;;;;;;;;5026178;28;20026;-68
2022/08/10 14:09:46;;;;;;;4.35;3.00;;;;;;;;;;5026143;28;20076;-68
2022/08/10 14:12:12;;;;;;;2.90;2.70;;;;;;;;;;5024739;28;20040;-68
2022/08/10 14:14:41;;;;;;;6.35;2.80;;;;;;;;;;5025241;28;20040;-68
2022/08/10 14:17:08;;;;;;;3.42;3.13;;;;;;;;;;5026136;28;20017;-68
2022/08/10 14:19:38;;;;;;;2.95;2.60;;;;;;;;;;5025616;28;20021;-68
2022/08/10 14:22:04;;;;;;;5.88;3.33;;;;;;;;;;5025729;28;20060;-68
2022/08/10 14:24:31;;;;;;;3.03;2.70;;;;;;;;;;5028794;28;20037;-68
2022/08/10 14:27:08;;;;;;;4.63;3.17;;;;;;;;;;5026585;28;20056;-68
2022/08/10 14:29:41;;;;;;;4.45;3.00;;;;;;;;;;5024597;28;20585;-68
2022/08/10 14:32:07;;;;;;;;;;;;;;;;;;5023706;28;20083;-68
2022/08/10 14:34:35;;;;;;;3.78;3.42;;;;;;;;;;5024406;28;19914;-68
2022/08/10 14:37:04;;;;;;;5.80;3.33;;;;;;;;;;5021653;28;20034;-68
2022/08/10 14:39:42;;;;;;;5.35;3.40;;;;;;;;;;5029273;28;20132;-68
2022/08/10 14:42:12;;;;;;;3.03;2.70;;;;;;;;;;5029952;28;20029;-68
2022/08/10 14:44:44;;;;;;;3.50;3.05;;;;;;;;;;5029825;28;20047;-68
2022/08/10 14:47:11;;;;;;;3.20;2.83;;;;;;;;;;5015353;28;20041;-68
2022/08/10 14:49:38;;;;;;;6.53;3.30;;;;;;;;;;5027478;28;20037;-68
2022/08/10 14:52:04;;;;;;;3.70;3.30;;;;;;;;;;5026653;28;20506;-68
2022/08/10 14:54:32;;;;;;;4.13;3.53;;;;;;;;;;5025261;28;20085;-67
2022/08/10 14:57:07;;;;;;;4.03;3.10;;;;;;;;;;5024238;28;20038;-68
2022/08/10 14:59:35;;;;;;;4.75;3.13;;;;;;;;;;5021316;28;20578;-68
2022/08/10 15:02:06;;;;;;;4.93;3.30;;;;;;;;;;5021863;28;20100;-68
2022/08/10 15:04:33;;;;;;;6.35;3.00;;;;;;;;;;5026668;28;20028;-67
2022/08/10 15:07:29;;;;;;;3.75;3.20;;;;;;;;;;5020047;28;20041;-68
2022/08/10 15:09:56;;;;;;;7.00;3.10;;;;;;;;;;5024497;28;20585;-68
2022/08/10 15:12:23;;;;;;;5.25;3.00;;;;;;;;;;5025362;28;20041;-68
2022/08/10 15:14:52;;;;;;;5.45;3.22;;;;;;;;;;5025774;28;20037;-68
2022/08/10 15:17:26;;;;;;;3.58;2.97;;;;;;;;;;5029036;28;20044;-68