Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:14;;;;;;;6.23;2.57;;;;;;;2.41;68.94;96656.00;5079960;28;20209;-72
2021/12/08 00:03:41;;;;;;;4.67;2.90;;;;;;;2.44;68.73;96655.59;5079697;28;20224;-72
2021/12/08 00:06:08;;;;;;;5.10;3.10;;;;;;;2.44;69.20;96653.78;5079793;28;20200;-72
2021/12/08 00:08:35;;;;;;;6.67;2.83;;;;;;;2.43;69.19;96651.38;5079686;28;20196;-72
2021/12/08 00:13:52;;;;;;;6.97;3.77;;;;;;;2.44;70.46;96648.53;5041109;28;20214;-72
2021/12/08 00:16:19;;;;;;;5.73;3.77;;;;;;;2.39;70.69;96637.84;5079602;28;20209;-73
2021/12/08 00:18:47;;;;;;;6.17;3.13;;;;;;;2.42;70.82;96639.25;5079265;28;20584;-72
2021/12/08 00:21:16;;;;;;;4.80;2.97;;;;;;;2.43;71.18;96639.06;5079426;28;20185;-73
2021/12/08 00:23:42;;;;;;;5.70;3.33;;;;;;;2.41;70.25;96630.59;5079266;28;20220;-72
2021/12/08 00:26:10;;;;;;;7.07;3.33;;;;;;;2.45;70.55;96630.97;5079361;28;20196;-72
2021/12/08 00:28:36;;;;;;;4.97;3.03;;;;;;;2.47;71.52;96628.94;5080004;28;20189;-72
2021/12/08 00:31:06;;;;;;;6.07;3.20;;;;;;;2.51;72.91;96630.16;5079313;28;20192;-77
2021/12/08 00:33:32;;;;;;;5.27;3.40;;;;;;;2.53;71.53;96625.53;5078898;28;20682;-72
2021/12/08 00:36:02;;;;;;;4.67;3.10;;;;;;;2.49;69.69;96632.19;5079124;28;20215;-72
2021/12/08 00:38:29;;;;;;;4.60;2.33;;;;;;;2.57;69.55;96624.13;5079129;28;20189;-72
2021/12/08 00:40:56;;;;;;;4.47;2.83;;;;;;;2.60;68.77;96627.13;5078463;28;20471;-73
2021/12/08 00:43:23;;;;;;;5.33;2.37;;;;;;;2.67;67.26;96622.69;5078977;28;20228;-73
2021/12/08 00:45:51;;;;;;;6.03;2.07;;;;;;;2.69;66.59;96619.84;5078998;28;20184;-72
2021/12/08 00:48:19;;;;;;;2.87;1.80;;;;;;;2.75;65.68;96606.72;5078632;28;20604;-72
2021/12/08 00:50:46;;;;;;;3.17;1.80;;;;;;;2.75;65.96;96603.31;5078882;28;20189;-72
2021/12/08 00:53:13;;;;;;;3.00;1.77;;;;;;;2.74;68.00;96602.50;5078875;28;20193;-72
2021/12/08 00:55:39;;;;;;;3.03;1.90;;;;;;;2.69;69.64;96596.25;5078844;28;20189;-72
2021/12/08 00:58:07;;;;;;;1.83;1.53;;;;;;;2.66;73.46;96599.28;5078582;28;20596;-72
2021/12/08 01:00:40;;;;;;;2.90;1.80;;;;;;;2.55;74.18;96597.28;5078559;28;20596;-72
2021/12/08 01:03:07;;;;;;;4.40;2.13;;;;;;;2.50;75.60;96595.28;5078384;28;20496;-72
2021/12/08 01:05:41;;;;;;;4.07;1.80;;;;;;;2.40;75.96;96604.56;5078439;28;20492;-72
2021/12/08 01:08:08;;;;;;;5.43;2.03;;;;;;;2.35;79.04;96620.88;5078668;28;20192;-73
2021/12/08 01:10:36;;;;;;;2.67;2.20;;;;;;;2.46;77.62;96619.47;5078246;28;20219;-73
2021/12/08 01:13:08;;;;;;;3.43;1.90;;;;;;;2.24;80.42;96621.50;5078190;28;20211;-73
2021/12/08 01:15:36;;;;;;;2.87;1.63;;;;;;;2.14;81.58;96613.25;5078550;28;20197;-73
2021/12/08 01:18:03;;;;;;;2.87;1.77;;;;;;;2.08;85.22;96621.91;5078438;28;20220;-73
2021/12/08 01:20:30;;;;;;;4.20;2.13;;;;;;;2.00;89.00;96622.13;5078174;28;20196;-73
2021/12/08 01:22:57;;;;;;;4.77;2.10;;;;;;;1.93;89.33;96626.53;5078138;28;20576;-73
2021/12/08 01:25:23;;;;;;;3.97;2.33;;;;;;;1.84;91.07;96635.59;5078280;28;20227;-73
2021/12/08 01:27:50;;;;;;;5.80;2.40;;;;;;;1.78;92.41;96630.31;5078051;28;20603;-73
2021/12/08 01:30:16;;;;;;;3.00;1.73;;;;;;;1.77;90.35;96631.34;5077980;28;20518;-73
2021/12/08 01:32:43;;;;;;;3.53;1.70;;;;;;;1.71;92.95;96625.06;5078228;28;20193;-73
2021/12/08 01:35:11;;;;;;;3.37;1.57;;;;;;;1.79;90.86;96630.13;5078127;28;20221;-73
2021/12/08 01:37:37;;;;;;;2.90;1.50;;;;;;;1.72;92.96;96626.69;5078106;28;20204;-73
2021/12/08 01:40:06;;;;;;;2.47;1.80;;;;;;;1.73;94.83;96628.31;5078571;28;20189;-74
2021/12/08 01:42:37;;;;;;;2.33;1.57;;;;;;;1.68;94.42;96622.06;5078026;28;20189;-73
2021/12/08 01:47:50;;;;;;;3.50;1.87;;;;;;;1.82;96.05;96608.78;5077723;28;20222;-73
2021/12/08 01:50:17;;;;;;;3.43;1.60;;;;;;;1.89;95.24;96608.81;5077615;28;20189;-74
2021/12/08 01:52:43;;;;;;;4.43;1.90;;;;;;;1.83;93.55;96597.28;5077151;28;20193;-73
2021/12/08 01:55:10;;;;;;;3.50;2.00;;;;;;;1.88;95.48;96600.13;5077733;28;20247;-73
2021/12/08 01:57:38;;;;;;;2.13;1.93;;;;;;;1.86;94.51;96596.09;5077657;28;20204;-72
2021/12/08 02:00:21;;;;;;;2.63;1.67;;;;;;;1.88;93.86;96597.50;5077701;28;20252;-73
2021/12/08 02:02:47;;;;;;;2.43;1.60;;;;;;;1.89;92.86;96596.50;5077362;28;20647;-73
2021/12/08 02:05:14;;;;;;;3.20;1.43;;;;;;;1.88;93.05;96597.50;5077551;28;20225;-72
2021/12/08 02:07:40;;;;;;;2.57;1.30;;;;;;;1.86;93.80;96598.72;5077577;28;20188;-72
2021/12/08 02:10:08;;;;;;;1.67;1.17;;;;;;;1.88;95.06;96605.34;5077353;28;20207;-73
2021/12/08 02:12:38;;;;;;;1.77;1.33;;;;;;;1.84;95.19;96598.91;5077492;28;20193;-73
2021/12/08 02:15:06;;;;;;;5.80;1.43;;;;;;;1.87;95.94;96606.38;5077232;28;20231;-73
2021/12/08 02:17:32;;;;;;;3.33;1.60;;;;;;;1.77;97.17;96602.53;5077026;28;20529;-73
2021/12/08 02:19:59;;;;;;;1.50;1.40;;;;;;;1.79;97.92;96605.75;5077286;28;20193;-72
2021/12/08 02:22:26;;;;;;;2.47;1.80;;;;;;;1.73;96.68;96598.69;5076979;28;20584;-73
2021/12/08 02:24:52;;;;;;;2.67;1.60;;;;;;;1.74;96.14;96598.50;5077695;28;20229;-72
2021/12/08 02:27:18;;;;;;;2.53;1.73;;;;;;;1.80;97.56;96597.69;5076845;28;20606;-73
2021/12/08 02:29:51;;;;;;;3.37;2.13;;;;;;;1.83;96.63;96594.69;5076819;28;20200;-73
2021/12/08 02:46:35;;;;;;;3.50;2.20;;;;;;;1.86;97.57;96596.09;5076760;28;20200;-73
2021/12/08 02:48:54;;;;;;;5.27;3.37;;;;;;;1.66;98.00;96593.44;5076504;28;20203;-73
2021/12/08 02:51:21;;;;;;;4.50;3.03;;;;;;;1.75;99.22;96596.69;5076822;28;20500;-73
2021/12/08 02:53:48;;;;;;;5.73;3.60;;;;;;;1.74;98.46;96600.28;5076436;28;20231;-73
2021/12/08 02:56:16;;;;;;;5.50;3.50;;;;;;;1.73;99.57;96599.50;5076376;28;20642;-72
2021/12/08 02:58:44;;;;;;;5.63;3.60;;;;;;;1.74;100.00;96597.66;5076748;28;20201;-73
2021/12/08 03:01:12;;;;;;;3.80;3.37;;;;;;;1.79;100.00;96587.41;5076717;28;20193;-73
2021/12/08 03:03:39;;;;;;;5.70;3.37;;;;;;;1.83;100.00;96580.75;5076207;28;20223;-73
2021/12/08 03:06:06;;;;;;;6.27;3.53;;;;;;;1.81;99.67;96574.94;5076637;28;20193;-72
2021/12/08 03:08:34;;;;;;;6.07;3.43;;;;;;;1.83;99.53;96565.03;5076676;28;20641;-73
2021/12/08 03:11:00;;;;;;;5.00;3.10;;;;;;;1.75;99.63;96560.03;5076283;28;20208;-72
2021/12/08 03:13:30;;;;;;;4.60;3.47;;;;;;;1.81;100.00;96569.69;5076457;28;20216;-72
2021/12/08 03:15:58;;;;;;;3.70;3.20;;;;;;;1.80;100.00;96579.34;5076570;28;20199;-74
2021/12/08 03:18:32;;;;;;;4.37;3.27;;;;;;;1.77;100.00;96582.38;5076494;28;20220;-72
2021/12/08 03:20:59;;;;;;;3.90;2.80;;;;;;;1.82;99.00;96573.91;5076503;28;20524;-73
2021/12/08 03:23:32;;;;;;;6.10;3.07;;;;;;;1.74;99.49;96577.53;5076103;28;20224;-73
2021/12/08 03:26:01;;;;;;;5.90;3.20;;;;;;;1.76;100.00;96587.81;5076496;28;20196;-72
2021/12/08 03:28:32;;;;;;;3.27;2.93;;;;;;;1.83;100.00;96581.56;5076388;28;20185;-73
2021/12/08 03:31:04;;;;;;;3.37;2.50;;;;;;;1.83;100.00;96586.00;5076447;28;20192;-73
2021/12/08 03:33:31;;;;;;;7.07;3.00;;;;;;;1.84;100.00;96587.59;5076327;28;20220;-72
2021/12/08 03:35:58;;;;;;;5.00;3.40;;;;;;;1.86;100.00;96577.75;5076379;28;20493;-72
2021/12/08 03:38:25;;;;;;;6.47;3.30;;;;;;;1.93;100.00;96581.16;5075955;28;20513;-72
2021/12/08 03:40:53;;;;;;;4.30;3.57;;;;;;;1.94;100.00;96573.09;5076361;28;20188;-73
2021/12/08 03:43:20;;;;;;;7.07;4.20;;;;;;;1.99;100.00;96585.63;5076229;28;20189;-72
2021/12/08 03:45:49;;;;;;;4.80;3.80;;;;;;;1.99;100.00;96573.31;5076238;28;20196;-73
2021/12/08 03:48:23;;;;;;;6.27;4.00;;;;;;;1.98;100.00;96569.09;5076168;28;20199;-73
2021/12/08 03:50:50;;;;;;;4.43;4.00;;;;;;;1.99;100.00;96570.69;5075959;28;20218;-72
2021/12/08 03:53:16;;;;;;;8.13;4.40;;;;;;;1.99;100.00;96575.13;5076114;28;20185;-72
2021/12/08 03:55:48;;;;;;;7.47;4.10;;;;;;;2.08;100.00;96563.44;5076159;28;20254;-73
2021/12/08 03:58:16;;;;;;;6.50;3.40;;;;;;;1.98;100.00;96571.69;5076070;28;20204;-72
2021/12/08 04:00:46;;;;;;;5.27;3.50;;;;;;;2.10;100.00;96571.91;5076075;28;20201;-73
2021/12/08 04:03:13;;;;;;;3.23;2.77;;;;;;;2.06;100.00;96575.94;5075966;28;20201;-73
2021/12/08 04:05:51;;;;;;;3.97;2.70;;;;;;;2.06;100.00;96568.88;5076010;28;20212;-72
2021/12/08 04:08:20;;;;;;;5.93;3.60;;;;;;;2.08;100.00;96568.69;5076042;28;20181;-73
2021/12/08 04:10:52;;;;;;;6.33;2.90;;;;;;;2.09;100.00;96570.28;5075784;28;20223;-73
2021/12/08 04:13:30;;;;;;;5.47;3.10;;;;;;;2.09;100.00;96568.50;5075895;28;20200;-73
2021/12/08 04:15:58;;;;;;;4.47;2.73;;;;;;;2.17;100.00;96568.25;5079573;28;20188;-73
2021/12/08 04:18:25;;;;;;;6.63;3.13;;;;;;;2.14;100.00;96565.25;5079244;28;20209;-72
2021/12/08 04:20:57;;;;;;;5.50;2.63;;;;;;;2.14;100.00;96571.31;5079503;28;20196;-73
2021/12/08 04:23:27;;;;;;;6.30;2.93;;;;;;;2.17;100.00;96572.72;5079438;28;20221;-73
2021/12/08 04:25:58;;;;;;;5.23;3.03;;;;;;;2.23;100.00;96571.91;5079198;28;20611;-73
2021/12/08 04:28:29;;;;;;;7.77;3.00;;;;;;;2.25;100.00;96575.94;5079102;28;20598;-73
2021/12/08 04:31:04;;;;;;;5.60;2.90;;;;;;;2.31;100.00;96572.47;5079382;28;20196;-73
2021/12/08 04:33:32;;;;;;;4.10;2.83;;;;;;;2.41;100.00;96566.84;5079134;28;20231;-72
2021/12/08 04:35:59;;;;;;;4.20;2.77;;;;;;;2.46;100.00;96578.34;5078651;28;20201;-73
2021/12/08 04:38:35;;;;;;;3.40;2.53;;;;;;;2.53;100.00;96573.09;5078614;28;20232;-73
2021/12/08 04:41:07;;;;;;;4.40;3.03;;;;;;;2.63;100.00;96555.91;5079101;28;20203;-73
2021/12/08 04:43:54;;;;;;;4.30;3.03;;;;;;;2.65;100.00;96569.63;5078473;28;20224;-74
2021/12/08 04:46:50;;;;;;;4.53;3.40;;;;;;;2.75;100.00;96574.44;5079197;28;20494;-74
2021/12/08 04:49:36;;;;;;;4.07;3.00;;;;;;;2.78;100.00;96574.84;5079631;28;20205;-73
2021/12/08 04:52:10;;;;;;;3.43;2.93;;;;;;;2.80;100.00;96575.41;5078523;28;20211;-73
2021/12/08 05:00:45;;;;;;;6.13;3.60;;;;;;;2.80;100.00;96569.38;5016932;28;20191;-73
2021/12/08 05:03:38;;;;;;;10.47;3.80;;;;;;;2.78;100.00;96566.16;5074362;28;20212;-74
2021/12/08 05:06:19;;;;;;;5.47;3.80;;;;;;;2.72;100.00;96569.59;5078668;28;20200;-74
2021/12/08 05:08:48;;;;;;;5.57;3.40;;;;;;;2.76;100.00;96568.97;5078623;28;20192;-73
2021/12/08 05:11:29;;;;;;;7.13;3.93;;;;;;;2.79;100.00;96578.25;5078145;28;20604;-73
2021/12/08 05:14:03;;;;;;;7.67;4.60;;;;;;;2.73;100.00;96582.53;5078458;28;20549;-73
2021/12/08 05:16:32;;;;;;;5.83;4.67;;;;;;;2.71;100.00;96575.88;5078435;28;20192;-73
2021/12/08 05:19:00;;;;;;;5.30;4.80;;;;;;;2.68;100.00;96571.03;5078235;28;20225;-73
2021/12/08 05:21:33;;;;;;;10.20;4.87;;;;;;;2.73;100.00;96574.66;5078096;28;20205;-74
2021/12/08 05:24:08;;;;;;;6.80;4.80;;;;;;;2.78;100.00;96576.63;5077622;28;20225;-73
2021/12/08 05:26:39;;;;;;;8.67;5.33;;;;;;;2.81;100.00;96581.50;5078053;28;20215;-73
2021/12/08 05:29:16;;;;;;;8.23;4.67;;;;;;;2.80;100.00;96582.50;5078198;28;20188;-73
2021/12/08 05:31:43;;;;;;;6.23;4.60;;;;;;;2.83;100.00;96590.75;5077743;28;20614;-73
2021/12/08 05:34:09;;;;;;;8.83;4.53;;;;;;;2.75;100.00;96585.72;5077290;28;20224;-73
2021/12/08 05:36:37;;;;;;;7.67;4.73;;;;;;;2.71;100.00;96581.13;5077626;28;20189;-70
2021/12/08 05:39:10;;;;;;;5.67;4.40;;;;;;;2.87;100.00;96584.09;5077525;28;20209;-69
2021/12/08 05:41:40;;;;;;;9.37;5.33;;;;;;;2.91;100.00;96592.34;5077849;28;20196;-69
2021/12/08 05:44:08;;;;;;;5.60;4.60;;;;;;;3.00;100.00;96588.50;5077172;28;20639;-69
2021/12/08 05:46:40;;;;;;;5.47;4.97;;;;;;;3.08;100.00;96585.63;5077529;28;20192;-69
2021/12/08 05:49:07;;;;;;;7.93;4.33;;;;;;;3.13;100.00;96583.19;5077685;28;20185;-69
2021/12/08 05:51:36;;;;;;;6.27;4.80;;;;;;;3.13;100.00;96593.69;5077190;28;20498;-69
2021/12/08 05:54:07;;;;;;;6.53;4.73;;;;;;;3.18;100.00;96591.25;5077260;28;20658;-69
2021/12/08 05:56:34;;;;;;;8.10;4.83;;;;;;;3.22;100.00;96587.19;5077611;28;20203;-69
2021/12/08 05:59:06;;;;;;;5.27;4.57;;;;;;;3.25;100.00;96579.69;5077419;28;20208;-69
2021/12/08 06:01:43;;;;;;;6.47;5.20;;;;;;;3.26;100.00;96567.38;5077504;28;20195;-69
2021/12/08 06:04:11;;;;;;;6.60;5.20;;;;;;;3.36;100.00;96560.69;5076841;28;20518;-69
2021/12/08 06:06:38;;;;;;;6.80;4.83;;;;;;;3.28;100.00;96574.03;5077769;28;20189;-70
2021/12/08 06:09:08;;;;;;;6.50;4.30;;;;;;;3.30;100.00;96592.22;5077185;28;20200;-69
2021/12/08 06:11:36;;;;;;;5.93;4.77;;;;;;;3.33;100.00;96581.28;5076636;28;20212;-70
2021/12/08 06:14:05;;;;;;;8.70;5.40;;;;;;;3.27;100.00;96574.25;5076607;28;20232;-69
2021/12/08 06:16:34;;;;;;;6.63;5.77;;;;;;;3.17;100.00;96573.88;5076705;28;20626;-69
2021/12/08 06:19:00;;;;;;;11.70;5.70;;;;;;;3.00;100.00;96578.00;5076666;28;20209;-69
2021/12/08 06:21:31;;;;;;;7.83;5.40;;;;;;;3.05;100.00;96570.28;5076237;28;20200;-69
2021/12/08 06:23:59;;;;;;;7.63;5.73;;;;;;;2.96;100.00;96561.84;5076435;28;20225;-69
2021/12/08 06:26:27;;;;;;;8.40;6.30;;;;;;;3.00;100.00;96551.75;5076479;28;20191;-70
2021/12/08 06:28:55;;;;;;;7.60;5.93;;;;;;;2.99;100.00;96547.50;5076448;28;20188;-69
2021/12/08 06:31:24;;;;;;;9.37;6.30;;;;;;;2.91;100.00;96545.13;5076626;28;20192;-69
2021/12/08 06:33:51;;;;;;;12.27;6.87;;;;;;;2.89;100.00;96532.19;5076261;28;20221;-69
2021/12/08 06:36:25;;;;;;;13.40;7.10;;;;;;;2.93;100.00;96538.63;5076070;28;20193;-69
2021/12/08 06:38:53;;;;;;;9.50;7.03;;;;;;;2.91;100.00;96545.94;5076037;28;20213;-69
2021/12/08 06:41:28;;;;;;;9.77;6.83;;;;;;;2.94;100.00;96540.25;5076065;28;20216;-69
2021/12/08 06:44:04;;;;;;;9.77;7.17;;;;;;;3.07;100.00;96542.03;5076073;28;20220;-69
2021/12/08 06:46:31;;;;;;;10.77;7.47;;;;;;;3.00;100.00;96538.63;5076117;28;20193;-70
2021/12/08 06:49:00;;;;;;;9.60;6.30;;;;;;;3.07;100.00;96544.66;5076342;28;20207;-70
2021/12/08 06:51:31;;;;;;;9.97;6.37;;;;;;;3.14;100.00;96540.16;5076299;28;20200;-69
2021/12/08 06:54:02;;;;;;;9.53;6.10;;;;;;;3.07;100.00;96542.81;5076168;28;20231;-70
2021/12/08 06:56:35;;;;;;;10.63;6.40;;;;;;;3.02;100.00;96547.09;5075825;28;20582;-69
2021/12/08 06:59:07;;;;;;;8.30;6.37;;;;;;;3.03;100.00;96552.13;5076247;28;20295;-69
2021/12/08 07:01:44;;;;;;;9.90;6.50;;;;;;;3.07;100.00;96544.66;5076349;28;20540;-70
2021/12/08 07:04:27;;;;;;;8.77;7.20;;;;;;;3.06;100.00;96550.91;5076406;28;20303;-70
2021/12/08 07:07:00;;;;;;;11.93;7.03;;;;;;;3.11;100.00;96556.34;5076279;28;20220;-69
2021/12/08 07:09:37;;;;;;;7.37;6.67;;;;;;;3.08;100.00;96567.25;5075988;28;20185;-70
2021/12/08 07:12:14;;;;;;;9.60;6.93;;;;;;;3.02;100.00;96587.25;5075667;28;20244;-70
2021/12/08 07:14:45;;;;;;;9.40;7.40;;;;;;;3.00;100.00;96586.69;5075902;28;20647;-69
2021/12/08 07:17:18;;;;;;;11.47;7.30;;;;;;;3.02;100.00;96586.47;5076091;28;20189;-70
2021/12/08 07:19:49;;;;;;;7.87;7.10;;;;;;;3.03;100.00;96581.00;5075925;28;20606;-70
2021/12/08 07:22:24;;;;;;;8.90;6.50;;;;;;;3.16;100.00;96582.78;5076034;28;20188;-70
2021/12/08 07:24:52;;;;;;;9.93;6.43;;;;;;;3.16;100.00;96593.28;5075631;28;20699;-70
2021/12/08 07:27:27;;;;;;;8.30;6.70;;;;;;;3.16;100.00;96586.19;5075874;28;20204;-70
2021/12/08 07:29:56;;;;;;;9.00;5.73;;;;;;;3.25;100.00;96589.41;5075606;28;20199;-68
2021/12/08 07:32:27;;;;;;;6.30;5.07;;;;;;;3.35;100.00;96585.31;5076095;28;20206;-69
2021/12/08 07:34:54;;;;;;;6.20;5.07;;;;;;;3.37;100.00;96578.03;5076132;28;20235;-70
2021/12/08 07:37:28;;;;;;;7.17;4.50;;;;;;;3.54;100.00;96576.53;5075952;28;20223;-69
2021/12/08 07:40:01;;;;;;;7.20;4.90;;;;;;;3.57;100.00;96575.31;5075986;28;20196;-70
2021/12/08 07:42:33;;;;;;;7.90;5.00;;;;;;;3.53;100.00;96572.28;5075860;28;20192;-70
2021/12/08 07:45:02;;;;;;;10.20;5.80;;;;;;;3.55;100.00;96558.94;5076096;28;20643;-71
2021/12/08 07:47:31;;;;;;;6.20;5.30;;;;;;;3.64;100.00;96547.16;5075735;28;20211;-69
2021/12/08 07:50:23;;;;;;;5.37;4.77;;;;;;;3.76;100.00;96548.88;5079328;28;20207;-70
2021/12/08 07:52:52;;;;;;;5.80;4.80;;;;;;;3.77;100.00;96553.16;5077041;28;20201;-69
2021/12/08 07:55:28;;;;;;;8.50;5.57;;;;;;;3.67;100.00;96559.88;5079405;28;20643;-69
2021/12/08 07:57:55;;;;;;;8.57;6.37;;;;;;;3.55;100.00;96553.69;5079681;28;20219;-69
2021/12/08 08:00:27;;;;;;;9.13;7.27;;;;;;;3.48;100.00;96558.97;5079491;28;20200;-69
2021/12/08 08:02:54;;;;;;;9.10;7.40;;;;;;;3.41;100.00;96558.22;5079675;28;20192;-69
2021/12/08 08:05:27;;;;;;;9.07;8.17;;;;;;;3.38;100.00;96565.69;5079437;28;20228;-67
2021/12/08 08:07:56;;;;;;;10.77;7.63;;;;;;;3.37;100.00;96566.72;5079571;28;20186;-69
2021/12/08 08:10:23;;;;;;;9.07;7.77;;;;;;;3.36;100.00;96560.69;5078819;28;20225;-68
2021/12/08 08:12:57;;;;;;;10.00;7.93;;;;;;;3.41;100.00;96570.53;5079155;28;20201;-69
2021/12/08 08:15:25;;;;;;;19.63;8.67;;;;;;;3.42;100.00;96572.13;5079470;28;20243;-69
2021/12/08 08:17:54;;;;;;;17.33;8.57;;;;;;;3.42;100.00;96569.50;5079376;28;20217;-69
2021/12/08 08:20:35;;;;;;;25.00;9.50;;;;;;;3.42;100.00;96569.50;5079422;28;20224;-69
2021/12/08 08:23:01;;;;;;;18.83;8.70;;;;;;;3.50;100.00;96558.78;5080242;28;20197;-69
2021/12/08 08:25:34;;;;;;;9.03;7.70;;;;;;;3.46;100.00;96563.66;5078996;28;20201;-68
2021/12/08 08:28:01;;;;;;;10.83;8.37;;;;;;;3.42;100.00;96559.81;5079266;28;20189;-69
2021/12/08 08:30:33;;;;;;;9.23;8.33;;;;;;;3.42;100.00;96564.25;5079121;28;20200;-69
2021/12/08 08:33:00;;;;;;;11.50;8.00;;;;;;;3.44;100.00;96576.16;5079072;28;20197;-70
2021/12/08 08:35:35;;;;;;;10.00;7.50;;;;;;;3.49;100.00;96586.06;5079078;28;20189;-69
2021/12/08 08:38:08;;;;;;;8.90;7.90;;;;;;;3.53;100.00;96592.50;5078826;28;20219;-69
2021/12/08 08:40:44;;;;;;;24.87;9.97;;;;;;;3.52;100.00;96567.25;5078951;28;20233;-70
2021/12/08 08:43:11;;;;;;;11.17;7.77;;;;;;;3.59;100.00;96581.16;5078146;28;20192;-70
2021/12/08 08:45:45;;;;;;;8.60;7.77;;;;;;;3.59;100.00;96576.72;5078835;28;20189;-70
2021/12/08 08:48:18;;;;;;;10.00;8.50;;;;;;;3.57;100.00;96577.94;5078824;28;20189;-70
2021/12/08 08:51:02;;;;;;;10.70;7.67;;;;;;;3.63;100.00;96570.03;5078920;28;20212;-70
2021/12/08 08:53:32;;;;;;;9.00;6.97;;;;;;;3.68;100.00;96561.47;5078750;28;20224;-70
2021/12/08 08:56:03;;;;;;;8.23;7.43;;;;;;;3.66;100.00;96572.19;5078763;28;20211;-70
2021/12/08 08:58:32;;;;;;;9.83;7.20;;;;;;;3.67;100.00;96557.25;5078752;28;20219;-70
2021/12/08 09:01:20;;;;;;;7.70;6.53;;;;;;;3.68;100.00;96579.88;5077964;28;20487;-69
2021/12/08 09:03:52;;;;;;;8.33;6.77;;;;;;;3.70;100.00;96588.38;5078612;28;20259;-69
2021/12/08 09:06:25;;;;;;;7.57;5.63;;;;;;;3.72;100.00;96594.22;5078607;28;20477;-70
2021/12/08 09:08:51;;;;;;;9.30;7.10;;;;;;;3.76;100.00;96598.03;5078315;28;20203;-68
2021/12/08 09:11:24;;;;;;;7.87;6.90;;;;;;;3.76;100.00;96608.53;5077695;28;20217;-68
2021/12/08 09:14:09;;;;;;;7.53;6.57;;;;;;;3.93;100.00;96604.41;5077890;28;20643;-68
2021/12/08 09:16:43;;;;;;;7.23;6.47;;;;;;;3.84;100.00;96600.41;5078256;28;20497;-68
2021/12/08 09:19:20;;;;;;;8.17;5.50;;;;;;;3.95;100.00;96604.97;5078331;28;20212;-70
2021/12/08 09:22:01;;;;;;;7.53;5.27;;;;;;;4.01;100.00;96614.63;5077930;28;20587;-68
2021/12/08 09:24:38;;;;;;;5.93;5.33;;;;;;;4.01;100.00;96617.25;5078048;28;20255;-70
2021/12/08 09:27:09;;;;;;;7.27;5.47;;;;;;;3.98;100.00;96607.97;5077706;28;20595;-69
2021/12/08 09:29:46;;;;;;;8.47;5.20;;;;;;;3.99;100.00;96609.63;5078873;28;20192;-69
2021/12/08 09:32:30;;;;;;;6.17;5.27;;;;;;;4.00;100.00;96603.34;5077973;28;20193;-68
2021/12/08 09:35:00;;;;;;;5.47;4.97;;;;;;;4.16;100.00;96608.06;5077873;28;20224;-69
2021/12/08 09:37:35;;;;;;;5.77;5.17;;;;;;;4.09;100.00;96601.25;5078019;28;20204;-68
2021/12/08 09:40:33;;;;;;;7.57;5.87;;;;;;;4.00;100.00;96611.22;5077849;28;20216;-68
2021/12/08 09:43:08;;;;;;;7.33;5.97;;;;;;;3.99;100.00;96611.44;5077778;28;20188;-69
2021/12/08 09:45:39;;;;;;;4.50;4.10;;;;;;;4.10;100.00;96608.09;5077899;28;20196;-68
2021/12/08 09:48:08;;;;;;;5.10;4.43;;;;;;;4.03;100.00;96600.25;5077368;28;20196;-69
2021/12/08 09:50:36;;;;;;;5.10;4.47;;;;;;;4.21;100.00;96587.16;5077554;28;20212;-68
2021/12/08 09:53:03;;;;;;;7.00;4.27;;;;;;;4.12;100.00;96592.94;5077221;28;20196;-68
2021/12/08 09:55:30;;;;;;;3.83;3.53;;;;;;;4.10;100.00;96587.06;5077854;28;20483;-70
2021/12/08 09:57:56;;;;;;;5.13;3.50;;;;;;;4.17;100.00;96585.19;5077394;28;20192;-71
2021/12/08 10:00:33;;;;;;;3.73;3.43;;;;;;;4.16;100.00;96581.75;5077511;28;20493;-70
2021/12/08 10:03:00;;;;;;;3.60;3.30;;;;;;;4.19;100.00;96581.34;5077563;28;20192;-71
2021/12/08 10:05:32;;;;;;;5.03;3.47;;;;;;;4.24;100.00;96578.88;5077404;28;20212;-70
2021/12/08 10:07:59;;;;;;;4.83;3.57;;;;;;;4.43;100.00;96577.09;5077242;28;20204;-70
2021/12/08 10:10:27;;;;;;;3.73;3.43;;;;;;;4.51;100.00;96579.44;5077208;28;20208;-70
2021/12/08 10:12:54;;;;;;;6.97;3.43;;;;;;;4.35;100.00;96575.56;5076335;28;20200;-71
2021/12/08 10:15:22;;;;;;;6.80;4.77;;;;;;;4.28;100.00;96587.13;5077219;28;20233;-70
2021/12/08 10:17:49;;;;;;;6.23;4.87;;;;;;;4.28;100.00;96581.84;5077201;28;20193;-70
2021/12/08 10:20:19;;;;;;;8.07;5.60;;;;;;;4.23;100.00;96579.06;5077045;28;20217;-70
2021/12/08 10:23:08;;;;;;;9.20;6.23;;;;;;;4.22;100.00;96574.84;5077127;28;20200;-70
2021/12/08 10:25:48;;;;;;;11.30;6.53;;;;;;;4.22;100.00;96577.47;5077035;28;20197;-70
2021/12/08 10:28:19;;;;;;;8.67;6.47;;;;;;;4.27;100.00;96572.38;5076914;28;20200;-71
2021/12/08 10:30:58;;;;;;;7.30;6.57;;;;;;;4.20;100.00;96580.31;5076746;28;20247;-71
2021/12/08 10:33:38;;;;;;;7.40;6.33;;;;;;;4.21;100.00;96573.25;5076871;28;20225;-71
2021/12/08 10:36:19;;;;;;;6.57;5.67;;;;;;;4.19;100.00;96568.19;5076520;28;20188;-70
2021/12/08 10:38:46;;;;;;;8.77;6.80;;;;;;;4.22;100.00;96566.94;5076708;28;20311;-70
2021/12/08 10:41:12;;;;;;;9.67;6.30;;;;;;;4.28;100.00;96560.81;5076766;28;20200;-71
2021/12/08 10:43:38;;;;;;;8.90;6.60;;;;;;;4.36;100.00;96555.28;5076609;28;20220;-70
2021/12/08 10:46:11;;;;;;;8.73;6.50;;;;;;;4.21;100.00;96557.47;5076726;28;20193;-70
2021/12/08 10:48:44;;;;;;;10.50;6.33;;;;;;;4.31;100.00;96552.50;5076693;28;20196;-70
2021/12/08 10:54:24;;;;;;;7.67;6.00;;;;;;;4.26;100.00;96544.47;5076102;28;20515;-70
2021/12/08 10:56:56;;;;;;;10.00;6.07;;;;;;;4.27;100.00;96538.19;5075549;28;20207;-70
2021/12/08 10:59:22;;;;;;;7.30;6.07;;;;;;;4.34;100.00;96534.47;5076302;28;20212;-70
2021/12/08 11:01:49;;;;;;;7.10;5.97;;;;;;;4.34;100.00;96534.47;5076267;28;20189;-70
2021/12/08 11:04:16;;;;;;;6.23;5.10;;;;;;;4.33;100.00;96526.78;5076499;28;20232;-71
2021/12/08 11:06:43;;;;;;;7.37;6.00;;;;;;;4.36;100.00;96527.16;5076480;28;20522;-70
2021/12/08 11:09:16;;;;;;;5.93;5.33;;;;;;;4.44;100.00;96523.44;5076099;28;20181;-70
2021/12/08 11:11:44;;;;;;;8.83;5.83;;;;;;;4.47;100.00;96523.81;5076151;28;20210;-71
2021/12/08 11:14:11;;;;;;;9.10;6.13;;;;;;;4.64;100.00;96516.97;5073634;28;20209;-70
2021/12/08 11:16:40;;;;;;;9.57;6.13;;;;;;;4.59;100.00;96514.19;5054488;28;20194;-71
2021/12/08 11:19:15;;;;;;;8.90;5.87;;;;;;;4.64;100.00;96514.31;5054762;28;20213;-71
2021/12/08 11:21:46;;;;;;;9.83;5.77;;;;;;;4.64;100.00;96516.13;5055511;28;20189;-71
2021/12/08 11:24:20;;;;;;;6.93;5.83;;;;;;;4.67;100.00;96515.72;5055184;28;20279;-70
2021/12/08 11:26:50;;;;;;;7.63;5.90;;;;;;;4.84;100.00;96511.47;5055126;28;20251;-71
2021/12/08 11:29:28;;;;;;;7.30;5.53;;;;;;;4.88;100.00;96508.16;5055404;28;20197;-70
2021/12/08 11:31:56;;;;;;;10.87;5.73;;;;;;;4.71;100.00;96509.78;5055778;28;20192;-70
2021/12/08 11:34:37;;;;;;;27.73;8.07;;;;;;;4.66;100.00;96509.63;5056016;28;20300;-71
2021/12/08 11:37:13;;;;;;;33.57;8.63;;;;;;;4.69;100.00;96493.41;5056009;28;20200;-71
2021/12/08 11:39:42;;;;;;;41.17;13.93;;;;;;;4.71;100.00;96495.84;5055712;28;20217;-71
2021/12/08 11:42:21;;;;;;;10.17;6.87;;;;;;;4.76;100.00;96491.53;5056190;28;20193;-71
2021/12/08 11:44:58;;;;;;;16.07;7.80;;;;;;;4.74;100.00;96498.81;5055797;28;20248;-71
2021/12/08 11:47:32;;;;;;;7.93;7.10;;;;;;;4.75;100.00;96494.38;5055824;28;20196;-71
2021/12/08 11:50:08;;;;;;;8.83;6.10;;;;;;;4.72;100.00;96492.97;5055985;28;20185;-71
2021/12/08 11:52:34;;;;;;;9.83;6.30;;;;;;;4.72;100.00;96487.72;5055559;28;20189;-70
2021/12/08 11:55:06;;;;;;;8.90;6.47;;;;;;;4.73;100.00;96499.03;5056113;28;20232;-74
2021/12/08 11:57:46;;;;;;;6.23;5.63;;;;;;;4.83;100.00;96500.13;5055567;28;20190;-74
2021/12/08 12:00:16;;;;;;;9.53;5.90;;;;;;;4.82;100.00;96505.63;5055346;28;20239;-75
2021/12/08 12:02:59;;;;;;;6.20;5.20;;;;;;;4.83;100.00;96507.22;5056632;28;20486;-75
2021/12/08 12:05:28;;;;;;;7.90;5.40;;;;;;;4.78;100.00;96512.34;5055779;28;20308;-74
2021/12/08 12:07:56;;;;;;;8.67;5.53;;;;;;;4.78;100.00;96507.88;5055363;28;20194;-73
2021/12/08 12:10:25;;;;;;;7.07;5.53;;;;;;;4.77;100.00;96513.38;5054930;28;20220;-73
2021/12/08 12:12:52;;;;;;;8.17;5.80;;;;;;;4.77;100.00;96508.09;5055616;28;20193;-73
2021/12/08 12:15:20;;;;;;;6.50;5.33;;;;;;;4.78;100.00;96509.72;5055655;28;20229;-74
2021/12/08 12:17:48;;;;;;;8.37;5.47;;;;;;;4.77;100.00;96508.09;5055368;28;20196;-73
2021/12/08 12:20:28;;;;;;;8.53;5.57;;;;;;;4.71;100.00;96503.72;5055381;28;20213;-73