Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:03:17;;;;;;;21.20;9.60;;;;;;;3.86;89.13;98129.30;669286;1261;138794;-93
2023/03/08 00:18:20;;;;;;;22.80;9.60;;;;;;;3.43;91.45;98135.63;670579;1272;138030;-93
2023/03/08 00:33:23;;;;;;;23.90;10.40;;;;;;;3.37;92.13;98134.48;670795;1277;138405;-92
2023/03/08 00:48:27;;;;;;;28.30;12.10;;;;;;;3.33;92.58;98140.39;670236;1280;138209;-90
2023/03/08 01:03:30;;;;;;;18.60;9.50;;;;;;;3.36;92.60;98135.62;671028;1272;138954;-91
2023/03/08 01:18:34;;;;;;;20.50;10.30;;;;;;;3.32;91.94;98132.05;671054;1261;138140;-92
2023/03/08 01:33:37;;;;;;;32.90;15.30;;;;;;;3.31;91.26;98129.54;673155;1273;137459;-93
2023/03/08 01:49:06;;;;;;;122.60;39.60;;;;;;;3.32;90.19;98131.17;673535;1263;138233;-92
2023/03/08 02:04:11;;;;;;;19.50;8.60;;;;;;;3.06;88.18;98135.94;673918;1263;137122;-92
2023/03/08 02:19:50;;;;;;;15.50;7.90;;;;;;;2.81;85.52;98152.13;671467;1263;138319;-90
2023/03/08 02:34:53;;;;;;;16.80;7.20;;;;;;;2.56;83.88;98158.86;669274;1264;139369;-90
2023/03/08 02:49:56;;;;;;;22.60;9.20;;;;;;;2.13;84.56;98156.74;669023;1266;139001;-89
2023/03/08 03:05:03;;;;;;;16.70;7.00;;;;;;;1.32;89.54;98169.48;669500;1262;138675;-88
2023/03/08 03:20:08;;;;;;;;;;;;;;;1.20;89.34;98189.91;671512;1268;138353;-87
2023/03/08 03:35:11;;;;;;;14.50;5.70;;;;;;;1.03;87.05;98204.92;672615;1264;124809;-86
2023/03/08 03:50:16;;;;;;;14.20;5.90;;;;;;;0.94;86.34;98220.98;671203;1264;138591;-88
2023/03/08 04:05:39;;;;;;;9.30;5.20;;;;;;;0.79;86.80;98250.17;670860;1264;138518;-87
2023/03/08 04:20:44;;;;;;;14.20;5.40;;;;;;;0.68;84.53;98259.84;671493;1260;138180;-83
2023/03/08 04:35:48;;;;;;;11.20;5.40;;;;;;;0.51;81.56;98272.87;669864;1261;138578;-86
2023/03/08 04:50:55;;;;;;;6.30;2.90;;;;;;;0.35;79.81;98275.27;674617;1264;138823;-86
2023/03/08 05:05:59;;;;;;;12.20;3.60;;;;;;;0.21;77.86;98292.55;672883;1260;138498;-84
2023/03/08 05:21:10;;;;;;;13.50;5.20;;;;;;;0.13;76.63;98294.88;672679;1263;138288;-84
2023/03/08 05:36:14;;;;;;;7.80;3.00;;;;;;;0.03;75.70;98305.05;672123;1262;139003;-84
2023/03/08 05:51:18;;;;;;;9.20;4.10;;;;;;;0.09;74.37;98319.61;674995;1262;138772;-85
2023/03/08 06:06:25;;;;;;;13.10;5.70;;;;;;;0.62;72.51;98345.16;671421;1263;140541;-85
2023/03/08 06:21:31;;;;;;;6.70;3.80;;;;;;;0.81;71.40;98369.48;673366;1263;139805;-84
2023/03/08 06:36:37;;;;;;;13.70;3.70;;;;;;;0.97;70.31;98393.49;671486;1266;138932;-83
2023/03/08 06:51:40;;;;;;;79.20;23.20;;;;;;;1.35;69.41;98410.48;671871;1259;138509;-83
2023/03/08 07:06:45;;;;;;;23.50;7.30;;;;;;;1.87;67.40;98447.54;676584;1276;139215;-83
2023/03/08 07:21:48;;;;;;;21.60;6.80;;;;;;;2.21;65.70;98465.34;672411;1261;138570;-83
2023/03/08 07:36:51;;;;;;;7.60;4.10;;;;;;;2.60;63.90;98479.37;671412;1264;137976;-82
2023/03/08 07:51:55;;;;;;;14.70;5.70;;;;;;;3.12;62.91;98499.49;672746;1263;138384;-81
2023/03/08 08:06:59;;;;;;;13.70;3.90;;;;;;;3.32;61.48;98512.66;672790;1262;173015;-84
2023/03/08 08:22:02;;;;;;;11.20;3.30;;;;;;;3.80;60.59;98521.48;674809;1267;138194;-83
2023/03/08 08:37:05;;;;;;;12.90;5.50;;;;;;;3.76;59.37;98543.66;673508;1264;139064;-84
2023/03/08 08:52:09;;;;;;;8.40;4.00;;;;;;;3.97;58.59;98544.21;675042;1263;138536;-83
2023/03/08 09:07:12;;;;;;;16.70;7.30;;;;;;;4.13;57.61;98557.20;674041;1258;137898;-86
2023/03/08 09:22:15;;;;;;;7.10;3.50;;;;;;;4.53;57.25;98566.48;671098;1262;138200;-86
2023/03/08 09:37:19;;;;;;;6.60;3.20;;;;;;;4.72;56.58;98569.03;672340;1264;137893;-86
2023/03/08 09:52:32;;;;;;;14.70;5.60;;;;;;;5.32;56.02;98574.14;671616;1264;138068;-86
2023/03/08 10:07:51;;;;;;;28.50;10.60;;;;;;;5.36;54.22;98585.04;674680;1265;138028;-87
2023/03/08 10:22:58;;;;;;;108.20;49.50;;;;;;;5.89;53.94;98595.84;673960;1262;138616;-86
2023/03/08 10:38:13;;;;;;;11.00;4.90;;;;;;;5.87;53.01;98612.03;673398;1261;137374;-87
2023/03/08 10:53:18;;;;;;;7.60;4.10;;;;;;;6.17;52.42;98628.81;671952;1263;137986;-88
2023/03/08 11:08:30;;;;;;;16.40;7.70;;;;;;;6.76;50.12;98635.09;671895;1264;137997;-86
2023/03/08 11:23:53;;;;;;;6.70;3.80;;;;;;;6.11;50.13;98639.02;674012;1264;140187;-89
2023/03/08 11:39:04;;;;;;;8.50;4.10;;;;;;;6.45;51.51;98632.17;673888;1264;138043;-90
2023/03/08 11:54:19;;;;;;;8.20;4.90;;;;;;;6.78;50.66;98637.73;674316;1264;138024;-91
2023/03/08 12:09:30;;;;;;;5.80;4.40;;;;;;;6.22;51.36;98645.89;671186;1259;139884;-91
2023/03/08 12:24:49;;;;;;;12.80;5.30;;;;;;;6.22;50.89;98654.54;674230;1264;137570;-92
2023/03/08 12:39:58;;;;;;;23.90;10.00;;;;;;;6.55;50.25;98659.70;673713;1263;138048;-91
2023/03/08 12:55:08;;;;;;;10.00;4.00;;;;;;;7.25;48.63;98664.56;672748;1264;138201;-92
2023/03/08 13:10:28;;;;;;;4.60;2.50;;;;;;;7.66;47.02;98663.21;673907;1262;137512;-89
2023/03/08 13:26:09;;;;;;;8.30;3.40;;;;;;;7.45;46.08;98657.62;671835;1259;137716;-90
2023/03/08 13:41:13;;;;;;;25.00;8.00;;;;;;;8.83;47.09;98641.84;672545;1262;137719;-89
2023/03/08 13:56:27;;;;;;;13.80;4.70;;;;;;;11.26;41.80;98635.91;675903;1263;137654;-90
2023/03/08 14:11:33;;;;;;;37.90;22.50;;;;;;;11.56;40.11;98626.55;671935;1263;138448;-89
2023/03/08 14:26:40;;;;;;;111.60;53.20;;;;;;;8.96;43.08;98620.12;671891;1274;137925;-88
2023/03/08 14:41:43;;;;;;;227.40;86.80;;;;;;;8.47;44.24;98617.42;669431;1273;137597;-90
2023/03/08 14:56:48;;;;;;;20.80;9.70;;;;;;;13.06;42.01;98606.50;671279;1265;138201;-90
2023/03/08 15:11:52;;;;;;;38.70;17.00;;;;;;;11.94;40.19;98603.06;671249;1265;137283;-91
2023/03/08 15:26:56;;;;;;;25.20;13.00;;;;;;;8.47;43.62;98596.34;670163;1265;138239;-90
2023/03/08 15:41:59;;;;;;;22.90;10.80;;;;;;;7.55;46.14;98599.89;670499;1260;138441;-91
2023/03/08 15:57:03;;;;;;;19.30;8.70;;;;;;;7.01;47.82;98599.35;669886;1264;137712;-90
2023/03/08 16:12:06;;;;;;;17.20;9.10;;;;;;;6.78;48.78;98601.20;670225;1262;137284;-90
2023/03/08 16:27:10;;;;;;;196.20;73.40;;;;;;;6.73;49.72;98601.52;673379;1264;137442;-90
2023/03/08 16:42:14;;;;;;;126.20;46.70;;;;;;;6.65;50.61;98608.91;673046;1264;137639;-90
2023/03/08 16:57:18;;;;;;;85.70;35.10;;;;;;;6.46;51.26;98613.30;672129;1269;138076;-90
2023/03/08 17:12:22;;;;;;;104.10;41.20;;;;;;;6.19;51.62;98608.84;671496;1274;137997;-89
2023/03/08 17:27:27;;;;;;;268.50;100.50;;;;;;;6.16;52.42;98609.81;671759;1265;138172;-89
2023/03/08 17:42:30;;;;;;;56.30;28.00;;;;;;;5.94;53.21;98602.15;669696;1270;138269;-89
2023/03/08 17:57:35;;;;;;;77.10;33.80;;;;;;;5.69;53.80;98590.52;669785;1265;138248;-89
2023/03/08 18:12:39;;;;;;;178.00;64.90;;;;;;;5.55;54.10;98584.31;668881;1263;138170;-88
2023/03/08 18:27:42;;;;;;;234.10;85.00;;;;;;;5.37;55.54;98576.35;669464;1260;138233;-89
2023/03/08 18:42:46;;;;;;;287.30;104.10;;;;;;;5.26;55.83;98573.16;670184;1264;137073;-88
2023/03/08 18:57:50;;;;;;;234.70;83.20;;;;;;;5.09;56.58;98562.02;669932;1264;137240;-89
2023/03/08 19:12:54;;;;;;;347.30;110.70;;;;;;;4.81;56.95;98548.84;668241;1273;137942;-89
2023/03/08 19:27:57;;;;;;;460.50;155.00;;;;;;;4.82;58.23;98540.58;670016;1263;138735;-87
2023/03/08 19:43:01;;;;;;;222.00;82.70;;;;;;;4.65;58.55;98538.22;669134;1280;138726;-89
2023/03/08 19:58:05;;;;;;;125.60;50.00;;;;;;;4.66;58.85;98543.42;669035;1263;138564;-90
2023/03/08 20:13:12;;;;;;;237.60;81.20;;;;;;;4.62;59.70;98542.84;667919;1258;3167651;-89
2023/03/08 20:28:17;;;;;;;362.50;124.40;;;;;;;4.56;60.04;98539.73;671460;1276;138347;-90
2023/03/08 20:43:22;;;;;;;;;;;;;;;4.51;61.14;98538.59;672082;1264;139576;-91
2023/03/08 20:58:28;;;;;;;124.30;46.20;;;;;;;4.44;61.04;98539.50;670416;1260;124639;-89
2023/03/08 21:13:32;;;;;;;129.40;47.60;;;;;;;4.38;61.09;98536.94;670319;1265;138821;-91
2023/03/08 21:28:36;;;;;;;155.00;57.90;;;;;;;4.35;61.71;98525.13;671063;1260;139032;-88
2023/03/08 21:43:39;;;;;;;276.60;96.20;;;;;;;4.29;61.94;98518.95;669641;1263;138685;-88
2023/03/08 21:58:43;;;;;;;193.20;67.60;;;;;;;4.25;62.11;98512.69;669061;1264;138944;-89
2023/03/08 22:13:52;;;;;;;154.90;59.50;;;;;;;4.18;62.38;98507.75;669954;1259;139325;-89
2023/03/08 22:28:56;;;;;;;225.00;77.30;;;;;;;4.22;62.85;98506.88;672203;1260;139236;-87
2023/03/08 22:44:02;;;;;;;206.90;66.10;;;;;;;4.16;62.70;98506.92;670806;1266;138520;-89
2023/03/08 22:59:06;;;;;;;127.80;48.30;;;;;;;4.07;63.32;98503.09;670301;1263;139098;-88
2023/03/08 23:14:11;;;;;;;254.60;86.70;;;;;;;4.16;63.28;98518.02;672678;1263;139127;-89
2023/03/08 23:29:14;;;;;;;132.80;49.90;;;;;;;4.09;63.92;98521.05;671083;1263;138651;-89
2023/03/08 23:44:18;;;;;;;139.50;53.90;;;;;;;4.04;63.74;98520.23;672141;1259;138851;-88
2023/03/08 23:59:23;;;;;;;87.60;34.60;;;;;;;4.07;64.21;98523.95;669906;1263;139259;-89
