Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:22;;;;;;;6.93;6.33;;;16.20;73.70;;;;;;5092521;28;20239;-84
2022/04/15 00:03:49;;;;;;;6.90;6.00;;;16.30;72.10;;;;;;5092397;28;20645;-83
2022/04/15 00:06:16;;;;;;;6.73;6.03;;;16.20;72.40;;;;;;5095717;28;20713;-83
2022/04/15 00:08:41;;;;;;;7.80;6.40;;;16.20;72.30;;;;;;5084499;28;20176;-83
2022/04/15 00:11:07;;;;;;;6.57;5.97;;;16.20;72.70;;;;;;5101163;28;20205;-83
2022/04/15 00:13:34;;;;;;;6.00;5.50;;;16.10;72.80;;;;;;5090427;28;20250;-84
2022/04/15 00:16:02;;;;;;;6.87;6.10;;;16.00;72.80;;;;;;5090001;28;20183;-83
2022/04/15 00:18:28;;;;;;;6.10;5.50;;;16.00;72.40;;;;;;5075279;28;20269;-83
2022/04/15 00:20:54;;;;;;;7.73;6.10;;;16.00;72.00;;;;;;5097207;28;20230;-83
2022/04/15 00:23:23;;;;;;;6.17;5.67;;;15.90;72.30;;;;;;5089218;28;20178;-83
2022/04/15 00:25:49;;;;;;;6.50;5.90;;;15.90;72.30;;;;;;5089668;28;20188;-84
2022/04/15 00:28:15;;;;;;;6.60;6.10;;;15.90;71.90;;;;;;5088398;28;20180;-83
2022/04/15 00:30:41;;;;;;;6.73;6.03;;;15.90;72.10;;;;;;5091812;28;20227;-84
2022/04/15 00:33:07;;;;;;;7.90;6.10;;;15.90;72.60;;;;;;5090306;28;20188;-83
2022/04/15 00:35:33;;;;;;;8.00;5.73;;;15.80;73.00;;;;;;5089792;28;20184;-83
2022/04/15 00:37:58;;;;;;;6.17;5.57;;;15.80;73.00;;;;;;5090042;28;20249;-83
2022/04/15 00:40:24;;;;;;;6.57;6.00;;;15.80;72.80;;;;;;5090258;28;20310;-83
2022/04/15 00:42:50;;;;;;;6.43;5.83;;;15.80;72.50;;;;;;5089970;28;20215;-84
2022/04/15 00:45:16;;;;;;;6.30;5.63;;;15.80;72.70;;;;;;5091747;28;20655;-84
2022/04/15 00:47:55;;;;;;;5.70;5.20;;;15.60;72.60;;;;;;5092027;28;20226;-83
2022/04/15 00:50:33;;;;;;;6.17;5.50;;;15.70;73.30;;;;;;5091992;28;20231;-83
2022/04/15 00:53:06;;;;;;;6.60;6.00;;;15.60;73.20;;;;;;5090490;28;20203;-83
2022/04/15 00:55:33;;;;;;;6.50;5.53;;;15.70;72.30;;;;;;5088348;28;20202;-82
2022/04/15 00:58:00;;;;;;;6.00;5.50;;;15.70;72.50;;;;;;5089409;28;20191;-83
2022/04/15 01:00:28;;;;;;;6.60;6.00;;;15.60;72.50;;;;;;5090884;28;20745;-82
2022/04/15 01:02:57;;;;;;;6.10;5.50;;;15.50;72.90;;;;;;5090990;28;20211;-83
2022/04/15 01:05:23;;;;;;;7.43;5.80;;;15.40;73.80;;;;;;5086871;28;20179;-83
2022/04/15 01:07:51;;;;;;;8.30;5.87;;;15.40;73.50;;;;;;5104107;28;20257;-84
2022/04/15 01:10:19;;;;;;;7.10;6.50;;;15.40;73.10;;;;;;5095760;28;20199;-83
2022/04/15 01:13:06;;;;;;;6.80;6.20;;;15.20;74.90;;;;;;5089813;28;20180;-83
2022/04/15 01:15:33;;;;;;;7.43;5.90;;;15.00;75.40;;;;;;5088261;28;20269;-83
2022/04/15 01:17:59;;;;;;;6.93;6.33;;;14.90;74.80;;;;;;5090208;28;20202;-84
2022/04/15 01:20:26;;;;;;;6.60;5.80;;;15.00;74.70;;;;;;5095007;28;20241;-83
2022/04/15 01:23:11;;;;;;;5.80;5.30;;;14.70;75.70;;;;;;5088465;28;20271;-84
2022/04/15 01:25:38;;;;;;;6.10;5.57;;;14.80;75.70;;;;;;5069760;28;20553;-83
2022/04/15 01:28:04;;;;;;;6.83;6.13;;;14.80;75.50;;;;;;5092447;28;20541;-84
2022/04/15 01:30:30;;;;;;;6.90;6.20;;;14.90;75.50;;;;;;5089746;28;20890;-84
2022/04/15 01:32:56;;;;;;;6.10;5.60;;;14.80;74.70;;;;;;5091475;28;20570;-83
2022/04/15 01:35:25;;;;;;;6.20;5.70;;;14.90;75.40;;;;;;5087660;28;20683;-84
2022/04/15 01:37:51;;;;;;;10.70;6.03;;;14.90;75.50;;;;;;5094671;28;20214;-84
2022/04/15 01:40:18;;;;;;;5.97;5.47;;;15.00;75.20;;;;;;5087658;28;20229;-84
2022/04/15 01:42:46;;;;;;;6.73;5.90;;;15.00;74.40;;;;;;5091492;28;20217;-83
2022/04/15 01:45:12;;;;;;;6.93;6.33;;;15.10;74.50;;;;;;5090861;28;20192;-84
2022/04/15 01:47:38;;;;;;;9.00;6.43;;;15.10;74.00;;;;;;5095157;28;20195;-82
2022/04/15 01:50:05;;;;;;;6.33;5.73;;;14.90;74.50;;;;;;5092901;28;20235;-83
2022/04/15 01:52:31;;;;;;;6.60;6.10;;;14.90;74.60;;;;;;5093137;28;20203;-83
2022/04/15 01:54:57;;;;;;;7.33;6.63;;;14.90;74.60;;;;;;5095526;28;20197;-83
2022/04/15 01:57:22;;;;;;;6.23;5.70;;;14.90;74.00;;;;;;5091003;28;20219;-83
2022/04/15 01:59:48;;;;;;;6.80;6.13;;;14.80;73.90;;;;;;5097569;28;20215;-82
2022/04/15 02:02:14;;;;;;;6.80;6.20;;;14.80;74.40;;;;;;5093468;28;20266;-83
2022/04/15 02:04:39;;;;;;;7.97;6.03;;;14.70;74.20;;;;;;5092683;28;20196;-84
2022/04/15 02:07:05;;;;;;;6.13;5.53;;;14.70;73.80;;;;;;5098700;28;20188;-84
2022/04/15 02:09:31;;;;;;;6.77;6.17;;;14.80;74.40;;;;;;5094853;28;20191;-82
2022/04/15 02:11:57;;;;;;;6.43;5.83;;;14.80;73.90;;;;;;5096433;28;20195;-83
2022/04/15 02:14:23;;;;;;;6.67;6.07;;;14.70;74.00;;;;;;5083778;28;20191;-84
2022/04/15 02:16:53;;;;;;;6.77;6.10;;;14.70;73.50;;;;;;5094232;28;20184;-83
2022/04/15 02:19:20;;;;;;;6.63;6.03;;;14.70;74.20;;;;;;5097904;28;20392;-83
2022/04/15 02:21:47;;;;;;;6.93;5.53;;;14.70;73.90;;;;;;5098199;28;20200;-83
2022/04/15 02:24:14;;;;;;;5.90;5.40;;;14.70;73.60;;;;;;5094029;28;20187;-82
2022/04/15 02:26:40;;;;;;;6.13;5.63;;;14.70;73.50;;;;;;5083849;28;20178;-83
2022/04/15 02:29:05;;;;;;;7.30;5.87;;;14.60;73.20;;;;;;5090740;28;20216;-83
2022/04/15 02:31:31;;;;;;;6.70;6.13;;;14.60;73.60;;;;;;5072803;28;20233;-82
2022/04/15 02:33:56;;;;;;;7.43;6.70;;;14.50;73.70;;;;;;5094258;28;20224;-83
2022/04/15 02:36:22;;;;;;;7.00;6.40;;;14.50;74.10;;;;;;5092377;28;20692;-83
2022/04/15 02:38:48;;;;;;;6.73;6.13;;;14.50;74.30;;;;;;5092400;28;20191;-84
2022/04/15 02:41:13;;;;;;;6.60;5.90;;;14.40;73.90;;;;;;5092204;28;20226;-84
2022/04/15 02:43:40;;;;;;;6.30;5.70;;;14.50;74.00;;;;;;5095098;28;20218;-83
2022/04/15 02:46:08;;;;;;;6.37;5.87;;;14.40;73.90;;;;;;5088466;28;20546;-83
2022/04/15 02:48:34;;;;;;;6.93;5.93;;;14.30;74.60;;;;;;5098835;28;20679;-83
2022/04/15 02:51:01;;;;;;;8.53;5.83;;;14.30;74.80;;;;;;5096089;28;20677;-83
2022/04/15 02:53:27;;;;;;;5.90;5.40;;;14.30;74.30;;;;;;5091786;28;20667;-83
2022/04/15 02:55:53;;;;;;;5.60;5.13;;;14.20;75.00;;;;;;5091571;28;20187;-85
2022/04/15 02:58:20;;;;;;;7.10;6.50;;;14.20;74.50;;;;;;5091337;28;20247;-83
2022/04/15 03:00:47;;;;;;;6.93;6.33;;;14.20;75.30;;;;;;5095744;28;20798;-82
2022/04/15 03:03:13;;;;;;;6.93;5.57;;;14.10;75.70;;;;;;5093289;28;20207;-82
2022/04/15 03:05:39;;;;;;;6.23;5.73;;;14.10;75.10;;;;;;5092026;28;20290;-83
2022/04/15 03:08:05;;;;;;;7.03;6.33;;;14.10;75.10;;;;;;5088096;28;20194;-82
2022/04/15 03:10:34;;;;;;;10.13;6.37;;;14.20;75.30;;;;;;5094041;28;20213;-83
2022/04/15 03:13:00;;;;;;;6.50;5.67;;;14.00;75.00;;;;;;5074969;28;20191;-83
2022/04/15 03:15:26;;;;;;;6.40;5.80;;;14.10;74.90;;;;;;5087517;28;20205;-84
2022/04/15 03:17:52;;;;;;;6.50;6.00;;;14.00;75.00;;;;;;5072577;28;20191;-84
2022/04/15 03:20:18;;;;;;;6.73;6.13;;;14.00;74.20;;;;;;5092523;28;20271;-84
2022/04/15 03:22:44;;;;;;;6.40;5.80;;;14.00;73.80;;;;;;5091712;28;20222;-83
2022/04/15 03:25:12;;;;;;;6.87;6.17;;;14.00;74.00;;;;;;5082205;28;20199;-83
2022/04/15 03:27:39;;;;;;;7.03;6.33;;;13.90;74.30;;;;;;5094156;28;20209;-83
2022/04/15 03:30:05;;;;;;;6.30;5.80;;;14.00;74.70;;;;;;5095566;28;20219;-83
2022/04/15 03:32:32;;;;;;;6.90;6.30;;;13.90;74.60;;;;;;5080242;28;20191;-84
2022/04/15 03:34:58;;;;;;;7.03;6.33;;;13.90;74.30;;;;;;5091943;28;20243;-83
2022/04/15 03:37:24;;;;;;;6.90;5.93;;;13.90;76.10;;;;;;5091165;28;20263;-83
2022/04/15 03:39:51;;;;;;;7.13;6.40;;;13.90;74.50;;;;;;5077574;28;20284;-83
2022/04/15 03:42:16;;;;;;;6.80;6.20;;;13.90;74.70;;;;;;5091247;28;20217;-83
2022/04/15 03:44:42;;;;;;;6.40;5.90;;;13.90;74.00;;;;;;5094378;28;20183;-84
2022/04/15 03:47:10;;;;;;;6.93;6.27;;;13.90;75.00;;;;;;5080372;28;20273;-83
2022/04/15 03:49:36;;;;;;;6.97;6.37;;;13.80;75.00;;;;;;5094632;28;20213;-83
2022/04/15 03:52:02;;;;;;;6.77;6.17;;;13.80;75.10;;;;;;5095358;28;20193;-83
2022/04/15 03:54:28;;;;;;;6.77;6.17;;;13.80;74.80;;;;;;5095857;28;20251;-83
2022/04/15 03:56:54;;;;;;;6.70;5.87;;;13.70;74.70;;;;;;5110277;28;20253;-83
2022/04/15 03:59:19;;;;;;;6.97;6.37;;;13.80;74.30;;;;;;5101403;28;20199;-83
2022/04/15 04:01:45;;;;;;;6.50;6.00;;;13.70;75.60;;;;;;5093029;28;20203;-83
2022/04/15 04:04:10;;;;;;;7.13;6.50;;;13.70;74.60;;;;;;5092688;28;20201;-82
2022/04/15 04:06:37;;;;;;;7.17;6.47;;;13.60;75.00;;;;;;5095933;28;20215;-83
2022/04/15 04:09:03;;;;;;;7.17;6.57;;;13.60;74.50;;;;;;5093605;28;20184;-83
2022/04/15 04:11:29;;;;;;;7.03;6.40;;;13.60;74.70;;;;;;5076968;28;20817;-84
2022/04/15 04:13:54;;;;;;;6.30;5.80;;;13.50;75.00;;;;;;5096441;28;20224;-84
2022/04/15 04:16:20;;;;;;;7.10;6.40;;;13.50;74.80;;;;;;5091686;28;20198;-83
2022/04/15 04:18:46;;;;;;;7.17;6.57;;;13.50;73.90;;;;;;5094500;28;20202;-83
2022/04/15 04:21:12;;;;;;;7.50;6.43;;;13.50;74.50;;;;;;5092399;28;20214;-83
2022/04/15 04:23:39;;;;;;;7.23;6.63;;;13.50;74.90;;;;;;5090241;28;20183;-83
2022/04/15 04:26:05;;;;;;;6.83;6.23;;;13.40;73.80;;;;;;5094085;28;20240;-83
2022/04/15 04:28:34;;;;;;;6.57;5.97;;;13.30;74.80;;;;;;5095940;28;20286;-83
2022/04/15 04:30:59;;;;;;;6.30;5.80;;;13.20;75.50;;;;;;5072663;28;20214;-83
2022/04/15 04:33:25;;;;;;;6.50;5.80;;;13.30;76.90;;;;;;5092373;28;20719;-84
2022/04/15 04:35:51;;;;;;;7.00;6.30;;;13.30;75.70;;;;;;5087856;28;20230;-84
2022/04/15 04:38:17;;;;;;;6.40;5.90;;;13.30;75.30;;;;;;5075194;28;20186;-84
2022/04/15 04:40:43;;;;;;;7.03;6.33;;;13.30;75.40;;;;;;5078721;28;20222;-84
2022/04/15 04:43:10;;;;;;;6.50;5.90;;;13.30;75.20;;;;;;5087943;28;20232;-84
2022/04/15 04:45:36;;;;;;;6.30;5.80;;;13.30;75.00;;;;;;5088346;28;20180;-83
2022/04/15 04:48:03;;;;;;;6.00;5.57;;;13.30;74.90;;;;;;5096274;28;20199;-83
2022/04/15 04:50:30;;;;;;;6.63;5.83;;;13.30;74.70;;;;;;5087522;28;20202;-83
2022/04/15 04:52:57;;;;;;;6.17;5.60;;;13.30;74.70;;;;;;5090415;28;20261;-83
2022/04/15 04:55:22;;;;;;;5.97;5.47;;;13.30;74.50;;;;;;5090198;28;20170;-83
2022/04/15 04:57:48;;;;;;;8.37;6.00;;;13.20;74.50;;;;;;5087157;28;20228;-83
2022/04/15 05:00:16;;;;;;;6.37;5.67;;;13.20;75.10;;;;;;5087973;28;20252;-84
2022/04/15 05:02:42;;;;;;;5.87;5.37;;;13.20;75.00;;;;;;5091509;28;20225;-83
2022/04/15 05:05:09;;;;;;;6.33;5.73;;;13.20;75.10;;;;;;5093360;28;20194;-84
2022/04/15 05:07:35;;;;;;;7.30;6.03;;;13.20;75.50;;;;;;5085168;28;20179;-83
2022/04/15 05:10:02;;;;;;;7.00;5.50;;;13.20;75.10;;;;;;5089324;28;20226;-83
2022/04/15 05:12:27;;;;;;;7.83;6.07;;;13.20;75.10;;;;;;5088732;28;20213;-84
2022/04/15 05:14:53;;;;;;;7.90;6.27;;;13.20;75.20;;;;;;5086954;28;20199;-84
2022/04/15 05:17:19;;;;;;;6.30;5.60;;;13.10;75.70;;;;;;5089495;28;20280;-83
2022/04/15 05:19:45;;;;;;;6.73;5.53;;;13.00;76.80;;;;;;5090947;28;20216;-83
2022/04/15 05:22:12;;;;;;;6.10;5.50;;;13.10;76.70;;;;;;5097626;28;20222;-83
2022/04/15 05:24:38;;;;;;;6.00;5.40;;;13.10;76.90;;;;;;5091991;28;20189;-83
2022/04/15 05:27:04;;;;;;;6.90;5.87;;;13.10;76.80;;;;;;5089531;28;20612;-83
2022/04/15 05:29:30;;;;;;;5.70;5.20;;;13.10;77.20;;;;;;5096499;28;20190;-84
2022/04/15 05:31:56;;;;;;;7.33;6.07;;;13.10;77.10;;;;;;5086099;28;20549;-82
2022/04/15 05:34:23;;;;;;;5.80;5.20;;;13.30;77.00;;;;;;5093954;28;20203;-82
2022/04/15 05:36:48;;;;;;;6.97;5.80;;;13.20;77.40;;;;;;5074301;28;20192;-84
2022/04/15 05:39:14;;;;;;;5.83;5.27;;;13.30;76.90;;;;;;5096112;28;20270;-83
2022/04/15 05:41:40;;;;;;;7.13;6.03;;;13.30;77.30;;;;;;5095809;28;20202;-82
2022/04/15 05:44:07;;;;;;;7.67;6.70;;;13.30;76.70;;;;;;5095753;28;20215;-83
2022/04/15 05:46:34;;;;;;;5.90;5.40;;;13.20;76.90;;;;;;5095934;28;20190;-84
2022/04/15 05:49:00;;;;;;;6.57;6.07;;;13.20;77.30;;;;;;5113710;28;20189;-82
2022/04/15 05:51:25;;;;;;;7.50;6.17;;;13.30;77.60;;;;;;5096202;28;20268;-83
2022/04/15 05:53:51;;;;;;;12.20;6.10;;;13.40;77.60;;;;;;5092472;28;20685;-82
2022/04/15 05:56:17;;;;;;;7.63;6.27;;;13.20;78.20;;;;;;5089516;28;20179;-82
2022/04/15 05:58:43;;;;;;;6.20;5.60;;;13.30;78.60;;;;;;5076973;28;20240;-83
2022/04/15 06:01:09;;;;;;;7.57;5.90;;;13.40;78.20;;;;;;5090823;28;20214;-82
2022/04/15 06:03:38;;;;;;;7.17;5.40;;;13.50;78.20;;;;;;5097088;28;20187;-83
2022/04/15 06:06:04;;;;;;;7.13;6.43;;;13.60;77.80;;;;;;5092971;28;20577;-83
2022/04/15 06:08:30;;;;;;;6.90;6.30;;;13.70;77.70;;;;;;5096113;28;20644;-84
2022/04/15 06:10:56;;;;;;;7.07;5.83;;;13.60;78.40;;;;;;5095527;28;20198;-83
2022/04/15 06:13:25;;;;;;;6.73;6.10;;;13.70;79.30;;;;;;5081253;28;20614;-84
2022/04/15 06:15:53;;;;;;;6.60;5.67;;;13.80;79.80;;;;;;5093789;28;20189;-83
2022/04/15 06:18:23;;;;;;;7.80;5.73;;;13.90;80.00;;;;;;5097679;28;20244;-83
2022/04/15 06:20:49;;;;;;;6.73;6.13;;;14.00;79.20;;;;;;5089912;28;20213;-83
2022/04/15 06:23:16;;;;;;;6.83;6.23;;;14.00;79.10;;;;;;5098726;28;20213;-83
2022/04/15 06:25:43;;;;;;;8.10;6.43;;;14.00;79.50;;;;;;5082481;28;20203;-83
2022/04/15 06:28:09;;;;;;;7.57;6.77;;;14.10;80.50;;;;;;5094061;28;20790;-83
2022/04/15 06:30:35;;;;;;;8.20;6.73;;;14.10;81.20;;;;;;5089271;28;20216;-84
2022/04/15 06:33:01;;;;;;;8.03;7.23;;;14.20;81.00;;;;;;5096780;28;20198;-83
2022/04/15 06:35:27;;;;;;;7.77;7.07;;;14.20;81.70;;;;;;5077025;28;20253;-84
2022/04/15 06:37:53;;;;;;;10.17;7.80;;;14.20;82.20;;;;;;5093878;28;20221;-83
2022/04/15 06:40:19;;;;;;;8.73;7.80;;;14.30;83.90;;;;;;5092818;28;20268;-83
2022/04/15 06:42:44;;;;;;;9.20;8.40;;;14.30;84.50;;;;;;5095819;28;20222;-84
2022/04/15 06:45:13;;;;;;;9.60;7.97;;;14.40;85.10;;;;;;5086174;28;20553;-84
2022/04/15 06:47:39;;;;;;;9.03;7.97;;;14.40;85.00;;;;;;5100166;28;20183;-84
2022/04/15 06:50:05;;;;;;;8.33;7.63;;;14.50;85.40;;;;;;5091927;28;20253;-83
2022/04/15 06:52:31;;;;;;;9.30;8.50;;;14.50;86.50;;;;;;5094585;28;20187;-84
2022/04/15 06:54:57;;;;;;;10.93;9.93;;;14.50;87.70;;;;;;5091144;28;20197;-83
2022/04/15 06:57:22;;;;;;;11.63;10.53;;;14.50;88.50;;;;;;5080739;28;20671;-83
2022/04/15 06:59:48;;;;;;;12.30;11.13;;;14.60;88.30;;;;;;5090182;28;20210;-83
2022/04/15 07:02:14;;;;;;;15.30;13.80;;;14.70;87.70;;;;;;5082937;28;20206;-82
2022/04/15 07:04:40;;;;;;;14.57;13.37;;;14.80;87.10;;;;;;5102257;28;20827;-82
2022/04/15 07:07:06;;;;;;;14.53;13.17;;;14.90;85.20;;;;;;5087170;28;20243;-83
2022/04/15 07:09:31;;;;;;;17.80;16.30;;;14.90;84.30;;;;;;5096041;28;20643;-83
2022/04/15 07:11:57;;;;;;;18.03;16.23;;;15.00;84.00;;;;;;5089924;28;20194;-83
2022/04/15 07:14:23;;;;;;;19.17;17.60;;;15.10;82.80;;;;;;5094193;28;20923;-83
2022/04/15 07:16:49;;;;;;;18.93;17.30;;;15.00;81.90;;;;;;5074895;28;20237;-83
2022/04/15 07:19:15;;;;;;;19.80;18.00;;;15.20;81.50;;;;;;5103870;28;20642;-83
2022/04/15 07:21:43;;;;;;;18.40;16.80;;;15.20;81.20;;;;;;5078993;28;20272;-83
2022/04/15 07:24:09;;;;;;;20.87;18.87;;;15.20;82.30;;;;;;5092415;28;20179;-83
2022/04/15 07:26:35;;;;;;;21.87;19.87;;;15.30;81.00;;;;;;5070670;28;20221;-82
2022/04/15 07:29:01;;;;;;;24.00;21.63;;;15.30;79.10;;;;;;5092886;28;20199;-83
2022/04/15 07:31:29;;;;;;;23.13;21.13;;;15.40;78.30;;;;;;5091250;28;20219;-83
2022/04/15 07:33:55;;;;;;;24.60;22.40;;;15.40;77.90;;;;;;5089724;28;20198;-83
2022/04/15 07:39:10;;;;;;;22.77;20.53;;;15.40;76.20;;;;;;5093150;28;20619;-83
2022/04/15 07:41:37;;;;;;;24.50;22.30;;;15.40;76.10;;;;;;5106002;28;20212;-84
2022/04/15 07:44:04;;;;;;;23.80;21.60;;;15.40;76.40;;;;;;5091921;28;20210;-83
2022/04/15 07:46:30;;;;;;;24.83;22.60;;;15.40;75.10;;;;;;5096084;28;20211;-83
2022/04/15 07:48:56;;;;;;;24.67;22.27;;;15.40;75.10;;;;;;5076015;28;20193;-83
2022/04/15 07:51:22;;;;;;;23.53;21.27;;;15.30;76.00;;;;;;5089855;28;20585;-83
2022/04/15 07:53:47;;;;;;;23.77;21.73;;;15.20;76.30;;;;;;5088511;28;20221;-84
2022/04/15 07:56:13;;;;;;;24.03;21.33;;;15.40;75.70;;;;;;5077540;28;20196;-83
2022/04/15 07:58:42;;;;;;;23.57;21.37;;;15.30;76.40;;;;;;5098067;28;20205;-83
2022/04/15 08:01:09;;;;;;;22.67;20.43;;;15.60;75.30;;;;;;5091113;28;20208;-83
2022/04/15 08:03:34;;;;;;;24.07;21.70;;;15.70;74.60;;;;;;5080613;28;20205;-83
2022/04/15 08:06:00;;;;;;;23.10;21.20;;;15.80;74.40;;;;;;5099189;28;20187;-83
2022/04/15 08:08:26;;;;;;;23.17;20.70;;;15.90;73.30;;;;;;5098087;28;21438;-83
2022/04/15 08:10:55;;;;;;;23.33;20.87;;;16.00;73.40;;;;;;5090267;28;20211;-79
2022/04/15 08:13:21;;;;;;;22.83;20.67;;;16.00;73.20;;;;;;5097858;28;20202;-80
2022/04/15 08:15:50;;;;;;;23.10;20.93;;;16.10;74.10;;;;;;5095521;28;20190;-79
2022/04/15 08:18:16;;;;;;;22.03;20.13;;;16.20;72.40;;;;;;5093528;28;20191;-80
2022/04/15 08:20:45;;;;;;;21.90;19.93;;;16.20;72.30;;;;;;5078256;28;20217;-81
2022/04/15 08:23:11;;;;;;;22.43;20.43;;;16.30;72.60;;;;;;5083499;28;20218;-81
2022/04/15 08:25:37;;;;;;;23.10;20.87;;;16.30;72.10;;;;;;5100916;28;20211;-79
2022/04/15 08:28:06;;;;;;;22.07;20.17;;;16.30;72.20;;;;;;5092801;28;20690;-80
2022/04/15 08:30:35;;;;;;;23.10;21.03;;;16.40;73.00;;;;;;5091426;28;20215;-81
2022/04/15 08:33:02;;;;;;;22.33;20.20;;;16.40;71.90;;;;;;5074049;28;20195;-79
2022/04/15 08:35:29;;;;;;;22.73;20.47;;;16.50;72.20;;;;;;5098587;28;20260;-79
2022/04/15 08:37:54;;;;;;;22.67;20.47;;;16.60;70.50;;;;;;5083572;28;20180;-80
2022/04/15 08:40:20;;;;;;;22.37;20.23;;;16.80;71.50;;;;;;5078349;28;20301;-80
2022/04/15 08:42:46;;;;;;;22.13;20.03;;;16.90;70.30;;;;;;5080325;28;20669;-80
2022/04/15 08:45:13;;;;;;;21.63;19.53;;;17.00;69.80;;;;;;5081371;28;20205;-79
2022/04/15 08:47:40;;;;;;;22.17;19.87;;;17.10;69.70;;;;;;5074070;28;20205;-81
2022/04/15 08:50:10;;;;;;;19.83;18.10;;;17.10;68.80;;;;;;5093471;28;20200;-80
2022/04/15 08:52:36;;;;;;;21.60;19.63;;;17.30;68.50;;;;;;5096390;28;20185;-80
2022/04/15 08:55:03;;;;;;;20.87;19.07;;;17.50;68.10;;;;;;5093736;28;20568;-81
2022/04/15 08:57:29;;;;;;;20.50;18.70;;;17.60;67.40;;;;;;5095665;28;20190;-81
2022/04/15 08:59:54;;;;;;;20.23;18.30;;;17.70;66.80;;;;;;5091523;28;20216;-84
2022/04/15 09:02:32;;;;;;;20.97;19.03;;;17.90;66.10;;;;;;5093047;28;20212;-84
2022/04/15 09:04:58;;;;;;;19.73;18.03;;;18.10;65.90;;;;;;5075797;28;20668;-84
2022/04/15 09:07:28;;;;;;;21.42;19.02;;;18.10;65.70;;;;;;5077899;28;20219;-84
2022/04/15 09:09:58;;;;;;;20.10;18.35;;;18.20;65.90;;;;;;5096885;28;20226;-85
2022/04/15 09:12:27;;;;;;;20.33;18.52;;;18.40;64.80;;;;;;5093559;28;20181;-84
2022/04/15 09:15:07;;;;;;;20.67;18.77;;;18.50;64.40;;;;;;5099936;28;20191;-84
2022/04/15 09:17:37;;;;;;;20.88;18.90;;;18.50;65.10;;;;;;5097132;28;20221;-84
2022/04/15 09:20:05;;;;;;;20.85;18.85;;;18.70;62.80;;;;;;5091735;28;20215;-84
2022/04/15 09:22:31;;;;;;;21.13;19.27;;;18.60;61.80;;;;;;5076765;28;20210;-84
2022/04/15 09:24:58;;;;;;;21.02;19.30;;;18.60;62.80;;;;;;5075592;28;20279;-84
2022/04/15 09:27:23;;;;;;;20.80;18.92;;;18.70;62.20;;;;;;5096223;28;20272;-85
2022/04/15 09:29:51;;;;;;;20.92;19.10;;;18.90;61.70;;;;;;5076078;28;20249;-85
2022/04/15 09:32:18;;;;;;;20.17;18.45;;;19.00;60.70;;;;;;5095556;28;20281;-85
2022/04/15 09:35:01;;;;;;;21.52;19.63;;;19.10;60.30;;;;;;5077490;28;20194;-85
2022/04/15 09:37:30;;;;;;;21.77;19.88;;;19.40;58.50;;;;;;5094618;28;20192;-85
2022/04/15 09:40:25;;;;;;;21.75;19.80;;;19.30;58.80;;;;;;5094150;28;20226;-85
2022/04/15 09:42:58;;;;;;;22.58;20.55;;;19.30;58.00;;;;;;5088703;28;20931;-84
2022/04/15 09:45:30;;;;;;;21.20;19.25;;;19.40;57.90;;;;;;5078263;28;20208;-84
2022/04/15 09:48:04;;;;;;;21.35;19.33;;;19.60;57.40;;;;;;5092778;28;20183;-84
2022/04/15 09:50:37;;;;;;;22.15;20.15;;;19.70;57.30;;;;;;5091661;28;20203;-83
2022/04/15 09:53:13;;;;;;;22.35;20.30;;;19.70;56.10;;;;;;5075222;28;20291;-83
2022/04/15 09:55:41;;;;;;;21.38;19.38;;;19.50;56.70;;;;;;5093481;28;20239;-83
2022/04/15 09:58:14;;;;;;;22.95;20.83;;;19.50;56.60;;;;;;5090856;28;20261;-83
2022/04/15 10:00:43;;;;;;;23.20;21.13;;;19.60;55.50;;;;;;5070262;28;20227;-83
2022/04/15 10:03:11;;;;;;;20.90;18.85;;;19.50;55.80;;;;;;5090364;28;20206;-83
2022/04/15 10:05:38;;;;;;;21.05;19.25;;;19.60;55.40;;;;;;5090880;28;20526;-83
2022/04/15 10:08:05;;;;;;;19.70;18.08;;;19.80;54.80;;;;;;5094213;28;20186;-83
2022/04/15 10:10:32;;;;;;;23.02;21.02;;;19.80;54.10;;;;;;5096246;28;20217;-82
2022/04/15 10:13:04;;;;;;;22.15;20.40;;;19.80;55.80;;;;;;5099255;28;20240;-83
2022/04/15 10:15:36;;;;;;;20.83;18.95;;;19.90;53.80;;;;;;5100017;28;20187;-83
2022/04/15 10:18:03;;;;;;;20.65;18.85;;;20.10;54.30;;;;;;5082691;28;20217;-84
2022/04/15 10:20:31;;;;;;;21.30;19.27;;;20.10;53.60;;;;;;5097278;28;20206;-83
2022/04/15 10:23:04;;;;;;;21.05;19.13;;;20.30;52.70;;;;;;5097747;28;20763;-83
2022/04/15 10:25:31;;;;;;;20.15;18.40;;;20.20;51.10;;;;;;5098370;28;20255;-84
2022/04/15 10:28:10;;;;;;;19.25;17.70;;;20.30;51.50;;;;;;5081568;28;20240;-84
2022/04/15 10:30:37;;;;;;;20.05;18.25;;;20.60;51.50;;;;;;5102792;28;20202;-83
2022/04/15 10:33:03;;;;;;;19.75;17.90;;;20.70;50.10;;;;;;5098821;28;20183;-83
2022/04/15 10:35:29;;;;;;;18.55;16.95;;;21.00;51.10;;;;;;5099587;28;20252;-84
2022/04/15 10:38:00;;;;;;;19.38;17.67;;;21.30;49.70;;;;;;5097089;28;20197;-83
2022/04/15 10:40:32;;;;;;;20.20;18.50;;;21.30;47.70;;;;;;5094617;28;20216;-84
2022/04/15 10:43:06;;;;;;;19.45;17.75;;;21.30;48.50;;;;;;5098424;28;20213;-82
2022/04/15 10:45:37;;;;;;;18.60;17.02;;;21.50;47.60;;;;;;5080282;28;20199;-83
2022/04/15 10:48:03;;;;;;;19.15;17.67;;;21.60;47.10;;;;;;5098967;28;20179;-83
2022/04/15 10:50:34;;;;;;;17.10;15.75;;;21.40;47.20;;;;;;5097495;28;20427;-84
2022/04/15 10:53:20;;;;;;;19.13;17.52;;;21.20;47.20;;;;;;5066071;28;20219;-84
2022/04/15 10:55:49;;;;;;;17.83;16.42;;;21.20;48.60;;;;;;5080315;28;20261;-82
2022/04/15 10:58:15;;;;;;;19.27;17.67;;;21.10;47.90;;;;;;5095652;28;20191;-83
2022/04/15 11:03:29;;;;;;;18.05;16.42;;;21.10;48.40;;;;;;5097794;28;20301;-83
2022/04/15 11:06:04;;;;;;;18.45;16.95;;;21.20;47.70;;;;;;5079216;28;20183;-83
2022/04/15 11:08:46;;;;;;;20.88;19.00;;;21.40;47.00;;;;;;5096471;28;20183;-83
2022/04/15 11:11:12;;;;;;;18.00;16.50;;;21.40;46.90;;;;;;5094138;28;20255;-83
2022/04/15 11:13:40;;;;;;;18.48;16.85;;;21.70;46.70;;;;;;5079465;28;20201;-83
2022/04/15 11:16:13;;;;;;;19.17;17.40;;;21.80;46.40;;;;;;5099513;28;20192;-83
2022/04/15 11:18:48;;;;;;;19.25;17.65;;;21.80;46.20;;;;;;5094335;28;20184;-83
2022/04/15 11:21:26;;;;;;;17.40;15.98;;;21.60;46.00;;;;;;5073701;28;20230;-84
2022/04/15 11:23:57;;;;;;;18.20;16.70;;;22.00;46.20;;;;;;5098329;28;20212;-85
2022/04/15 11:26:25;;;;;;;17.20;15.85;;;22.30;45.70;;;;;;5099142;28;20190;-85
2022/04/15 11:28:52;;;;;;;17.48;16.08;;;22.30;43.40;;;;;;5091115;28;20183;-84
2022/04/15 11:31:39;;;;;;;16.30;14.65;;;22.60;43.20;;;;;;5094763;28;20260;-84
2022/04/15 11:34:15;;;;;;;13.45;12.35;;;22.60;41.90;;;;;;5095843;28;20190;-83
2022/04/15 11:36:46;;;;;;;14.60;13.13;;;22.80;42.00;;;;;;5075927;28;20191;-84
2022/04/15 11:39:16;;;;;;;14.82;13.60;;;23.00;39.70;;;;;;5099483;28;20558;-84
2022/04/15 11:41:51;;;;;;;13.57;12.15;;;23.00;39.60;;;;;;5094719;28;20689;-84
2022/04/15 11:44:18;;;;;;;15.27;13.70;;;23.10;39.80;;;;;;5098273;28;20186;-83
2022/04/15 11:46:45;;;;;;;16.60;15.25;;;23.30;39.30;;;;;;5092386;28;20183;-83
2022/04/15 11:49:14;;;;;;;17.60;16.10;;;23.50;41.50;;;;;;5072385;28;20183;-84
2022/04/15 11:51:46;;;;;;;17.75;16.27;;;23.60;41.20;;;;;;5091925;28;20206;-84
2022/04/15 11:54:12;;;;;;;16.73;15.10;;;23.50;41.90;;;;;;5092507;28;20197;-84
2022/04/15 11:56:39;;;;;;;16.17;14.77;;;23.50;41.60;;;;;;5097393;28;20553;-83
2022/04/15 11:59:09;;;;;;;14.60;13.30;;;23.20;41.60;;;;;;5097707;28;20255;-83
2022/04/15 12:01:36;;;;;;;15.35;14.05;;;23.30;40.80;;;;;;5098533;28;20206;-83
2022/04/15 12:04:01;;;;;;;15.40;13.95;;;23.40;40.80;;;;;;5094200;28;20526;-84
2022/04/15 12:06:29;;;;;;;14.35;12.95;;;23.50;41.90;;;;;;5095122;28;20197;-86
2022/04/15 12:08:57;;;;;;;14.02;12.82;;;23.70;40.60;;;;;;5096893;28;20182;-83
2022/04/15 12:11:24;;;;;;;13.38;12.35;;;23.50;39.40;;;;;;5093583;28;20213;-83
2022/04/15 12:13:55;;;;;;;13.40;12.13;;;23.20;39.50;;;;;;5095289;28;20219;-83
2022/04/15 12:16:21;;;;;;;12.75;11.63;;;22.70;41.00;;;;;;5097508;28;20453;-83
2022/04/15 12:18:47;;;;;;;17.20;12.98;;;22.50;42.20;;;;;;5093660;28;20189;-84
2022/04/15 12:21:13;;;;;;;11.20;10.20;;;22.70;41.40;;;;;;5074603;28;20232;-84
2022/04/15 12:23:38;;;;;;;14.40;13.15;;;23.20;40.90;;;;;;5078197;28;20179;-83
2022/04/15 12:26:06;;;;;;;14.98;13.50;;;23.30;39.80;;;;;;5088708;28;20194;-83
2022/04/15 12:31:33;;;;;;;12.82;11.63;;;23.90;40.30;;;;;;5091229;28;20217;-84
2022/04/15 12:34:00;;;;;;;12.60;11.60;;;24.10;38.40;;;;;;5097476;28;20186;-84
2022/04/15 12:36:46;;;;;;;11.55;10.48;;;24.50;36.80;;;;;;5077834;28;20190;-83
2022/04/15 12:39:13;;;;;;;12.30;11.18;;;24.30;37.40;;;;;;5076941;28;20278;-83
2022/04/15 12:41:45;;;;;;;12.40;11.23;;;24.20;37.20;;;;;;5068331;28;20215;-84
2022/04/15 12:44:23;;;;;;;11.82;10.73;;;24.50;38.00;;;;;;5088696;28;20191;-80
2022/04/15 12:47:00;;;;;;;9.70;8.80;;;24.70;36.40;;;;;;5084989;28;20188;-81
2022/04/15 12:49:33;;;;;;;13.90;12.57;;;24.50;36.80;;;;;;5095811;28;20190;-79