Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:07;;;;;;;4.20;2.67;;;;;;;19.42;64.67;100114.00;679819;29;1286;-88
2023/09/19 00:00:28;;;;;;;5.25;2.88;;;;;;;19.40;64.69;100121.09;677142;29;1378;-87
2023/09/19 00:00:49;;;;;;;5.60;3.00;;;;;;;19.35;64.65;100099.16;679628;29;1175;-88
2023/09/19 00:01:12;;;;;;;4.63;3.00;;;;;;;19.48;64.74;100117.44;680059;29;1322;-87
2023/09/19 00:01:33;;;;;;;5.80;3.20;;;;;;;19.43;64.51;100117.53;680063;29;1423;-92
2023/09/19 00:01:56;;;;;;;5.50;3.20;;;;;;;19.44;64.55;100122.78;676754;29;1242;-90
2023/09/19 00:02:17;;;;;;;5.95;3.20;;;;;;;19.48;64.52;100128.03;677367;29;1290;-87
2023/09/19 00:02:39;;;;;;;4.85;2.90;;;;;;;19.41;64.70;100117.56;672008;29;1035;-88
2023/09/19 00:03:00;;;;;;;4.57;2.60;;;;;;;19.36;64.54;100124.69;674614;29;1344;-87
2023/09/19 00:03:22;;;;;;;4.47;2.58;;;;;;;19.41;64.47;100119.31;677126;29;1258;-90
2023/09/19 00:03:44;;;;;;;4.50;2.90;;;;;;;19.43;64.40;100121.03;679446;29;1135;-87
2023/09/19 00:04:09;;;;;;;5.15;3.20;;;;;;;19.40;64.48;100126.41;677519;29;1160;-90
2023/09/19 00:04:33;;;;;;;6.13;3.38;;;;;;;19.37;64.55;100115.88;674839;29;1294;-88
2023/09/19 00:04:53;;;;;;;5.93;3.38;;;;;;;19.50;64.25;100124.47;674804;29;1269;-88
2023/09/19 00:05:15;;;;;;;6.30;3.30;;;;;;;19.45;63.94;100111.31;678529;29;1247;-90
2023/09/19 00:05:44;;;;;;;6.20;3.13;;;;;;;19.55;64.23;100127.88;679863;29;1258;-89
2023/09/19 00:06:07;;;;;;;7.07;3.20;;;;;;;19.45;64.10;100107.78;674557;29;1215;-86
2023/09/19 00:06:31;;;;;;;5.85;3.22;;;;;;;19.50;64.09;100126.22;674659;29;1287;-87
2023/09/19 00:06:53;;;;;;;6.47;3.30;;;;;;;19.57;63.88;100135.78;679878;29;1217;-88
2023/09/19 00:07:16;;;;;;;6.05;3.22;;;;;;;19.61;63.94;100132.16;677214;29;1275;-90
2023/09/19 00:07:36;;;;;;;6.47;3.25;;;;;;;19.60;63.88;100125.13;682639;29;1280;-91
2023/09/19 00:08:00;;;;;;;7.37;3.50;;;;;;;19.58;63.85;100129.59;678856;29;1234;-85
2023/09/19 00:08:24;;;;;;;9.73;3.50;;;;;;;19.58;63.85;100124.28;676952;29;1318;-90
2023/09/19 00:08:47;;;;;;;9.70;3.20;;;;;;;19.55;63.59;100121.72;679211;29;1211;-89
2023/09/19 00:09:11;;;;;;;5.68;3.05;;;;;;;19.55;63.89;100127.00;678659;29;1243;-89
2023/09/19 00:09:36;;;;;;;6.07;3.00;;;;;;;19.53;63.74;100126.16;677592;29;1219;-91
2023/09/19 00:09:57;;;;;;;5.00;2.90;;;;;;;19.55;64.06;100127.88;680045;29;1272;-91
2023/09/19 00:10:19;;;;;;;5.43;3.00;;;;;;;19.45;63.98;100119.25;677246;29;1189;-89
2023/09/19 00:10:41;;;;;;;5.47;3.10;;;;;;;19.50;64.06;100120.94;677283;29;1377;-88
2023/09/19 00:11:06;;;;;;;4.78;3.08;;;;;;;19.44;64.20;100128.06;677135;29;1201;-88
2023/09/19 00:11:26;;;;;;;5.10;2.97;;;;;;;19.53;64.26;100131.44;677412;29;1222;-86
2023/09/19 00:11:49;;;;;;;4.40;2.83;;;;;;;19.57;64.18;100143.72;679838;29;1237;-86
2023/09/19 00:12:13;;;;;;;4.32;2.85;;;;;;;19.45;64.08;100119.25;679319;29;1314;-88
2023/09/19 00:12:33;;;;;;;6.72;3.17;;;;;;;19.49;64.23;100140.34;675063;29;1270;-91
2023/09/19 00:12:58;;;;;;;7.78;3.38;;;;;;;19.58;63.94;100142.81;674596;29;1183;-89
2023/09/19 00:13:19;;;;;;;8.48;3.60;;;;;;;19.50;64.35;100131.50;674658;29;1466;-91
2023/09/19 00:13:40;;;;;;;6.22;3.20;;;;;;;19.41;64.13;100111.38;680192;29;1299;-90
2023/09/19 00:14:01;;;;;;;5.97;3.20;;;;;;;19.51;64.32;100149.13;682884;29;1435;-89
2023/09/19 00:14:25;;;;;;;5.97;3.30;;;;;;;19.43;64.18;100130.78;677423;29;1419;-89
2023/09/19 00:14:46;;;;;;;6.45;3.58;;;;;;;19.47;64.23;100132.44;674782;29;1328;-90
2023/09/19 00:15:07;;;;;;;8.70;3.85;;;;;;;19.47;64.21;100129.78;674574;29;1256;-90
2023/09/19 00:15:30;;;;;;;8.57;3.50;;;;;;;19.54;64.02;100127.91;674481;29;1428;-86
2023/09/19 00:15:52;;;;;;;7.50;2.95;;;;;;;19.55;63.86;100140.25;674835;29;1054;-88
2023/09/19 00:16:14;;;;;;;5.65;2.80;;;;;;;19.39;63.98;100132.59;679554;29;1264;-88
2023/09/19 00:16:36;;;;;;;5.22;2.90;;;;;;;19.42;64.19;100134.31;679966;29;1361;-90
2023/09/19 00:16:57;;;;;;;5.45;2.90;;;;;;;19.45;64.05;100124.56;680149;29;1236;-89
2023/09/19 00:17:18;;;;;;;6.22;3.00;;;;;;;19.44;64.28;100136.00;681722;29;1194;-89
2023/09/19 00:17:40;;;;;;;6.47;3.10;;;;;;;19.47;63.96;100150.09;679757;29;1300;-90
2023/09/19 00:18:01;;;;;;;6.53;3.28;;;;;;;19.37;64.20;100131.72;682414;29;1510;-88
2023/09/19 00:18:24;;;;;;;5.60;3.30;;;;;;;19.38;64.10;100124.69;680063;29;1023;-92
2023/09/19 00:18:45;;;;;;;5.90;3.35;;;;;;;19.45;63.90;100129.84;684713;28;1277;-90
2023/09/19 00:19:08;;;;;;;5.40;3.40;;;;;;;19.40;63.92;100136.09;682402;29;1377;-87
2023/09/19 00:19:29;;;;;;;5.10;3.20;;;;;;;19.33;64.22;100132.72;680158;29;1292;-89
2023/09/19 00:19:53;;;;;;;5.65;3.30;;;;;;;19.46;63.87;100130.69;679682;29;1370;-89
2023/09/19 00:20:17;;;;;;;6.43;3.30;;;;;;;19.39;63.89;100129.97;676967;29;978;-89
2023/09/19 00:20:38;;;;;;;7.00;3.35;;;;;;;19.35;64.11;100138.84;677237;29;1222;-89
2023/09/19 00:20:59;;;;;;;5.70;3.38;;;;;;;19.38;64.06;100138.78;679954;29;1499;-86
2023/09/19 00:21:20;;;;;;;6.57;3.22;;;;;;;19.34;64.08;100136.22;674704;29;1176;-89
2023/09/19 00:21:41;;;;;;;6.53;3.35;;;;;;;19.30;63.99;100140.72;674913;29;1364;-87
2023/09/19 00:22:02;;;;;;;6.20;3.20;;;;;;;19.31;64.10;100138.03;674795;29;1071;-88
2023/09/19 00:22:26;;;;;;;4.60;3.10;;;;;;;19.30;64.22;100140.72;677448;29;1237;-90
2023/09/19 00:22:46;;;;;;;6.82;3.25;;;;;;;19.30;64.30;100140.72;679884;29;1006;-89
2023/09/19 00:23:10;;;;;;;14.93;3.65;;;;;;;19.29;64.12;100131.00;680175;29;1200;-87
2023/09/19 00:23:32;;;;;;;17.35;3.80;;;;;;;19.29;64.09;100129.25;677558;29;1272;-91
2023/09/19 00:23:53;;;;;;;7.97;3.17;;;;;;;19.30;64.28;100130.13;674898;29;1222;-89
2023/09/19 00:24:14;;;;;;;5.95;2.95;;;;;;;19.26;64.19;100128.44;675710;29;1155;-92
2023/09/19 00:24:35;;;;;;;3.73;2.63;;;;;;;19.26;64.07;100128.44;677431;29;1193;-88
2023/09/19 00:24:55;;;;;;;5.78;3.25;;;;;;;19.17;64.21;100118.88;676970;29;1207;-87
2023/09/19 00:25:16;;;;;;;7.07;3.45;;;;;;;19.26;64.21;100139.00;678890;29;1260;-89
2023/09/19 00:25:38;;;;;;;9.45;3.58;;;;;;;19.17;64.28;100127.69;677120;29;1065;-86
2023/09/19 00:26:00;;;;;;;8.52;3.42;;;;;;;19.11;64.10;100119.03;679287;29;1286;-88
2023/09/19 00:26:21;;;;;;;8.73;3.33;;;;;;;19.21;64.14;100136.44;679375;29;1243;-88
2023/09/19 00:26:43;;;;;;;9.50;3.50;;;;;;;19.17;64.18;100132.09;677192;29;1416;-88
2023/09/19 00:27:05;;;;;;;8.70;3.10;;;;;;;19.14;64.35;100132.16;671866;29;1203;-88
2023/09/19 00:27:26;;;;;;;11.10;3.30;;;;;;;19.15;64.35;100140.09;677760;29;1282;-87
2023/09/19 00:27:51;;;;;;;7.40;3.17;;;;;;;19.07;64.22;100131.41;679423;29;1200;-90
2023/09/19 00:28:11;;;;;;;7.07;3.20;;;;;;;19.10;64.31;100131.34;672711;29;1359;-87
2023/09/19 00:28:33;;;;;;;5.05;2.92;;;;;;;19.18;64.23;100140.03;677210;29;976;-92
2023/09/19 00:28:54;;;;;;;7.15;3.35;;;;;;;19.06;64.36;100127.03;676952;29;1259;-89
2023/09/19 00:29:16;;;;;;;7.50;3.50;;;;;;;19.09;64.16;100139.31;675604;29;1166;-89
2023/09/19 00:29:36;;;;;;;5.28;3.20;;;;;;;19.07;64.36;100144.63;674015;29;1271;-89
2023/09/19 00:29:57;;;;;;;4.97;3.13;;;;;;;18.99;64.25;100131.50;674930;29;1373;-89
2023/09/19 00:30:24;;;;;;;5.95;3.22;;;;;;;19.06;64.27;100142.00;674470;29;1190;-88
2023/09/19 00:30:45;;;;;;;11.80;3.58;;;;;;;18.98;64.46;100140.34;674544;29;1446;-89
2023/09/19 00:31:08;;;;;;;10.52;3.03;;;;;;;19.01;64.47;100128.84;679578;29;1072;-88
2023/09/19 00:31:29;;;;;;;5.22;2.70;;;;;;;18.97;64.50;100132.41;676677;29;1400;-88
2023/09/19 00:31:51;;;;;;;5.00;3.00;;;;;;;19.02;64.38;100138.50;676927;29;1342;-90
2023/09/19 00:32:12;;;;;;;9.27;3.40;;;;;;;18.97;64.42;100137.72;681448;29;1270;-90
2023/09/19 00:32:33;;;;;;;9.20;3.53;;;;;;;18.97;64.35;100143.00;682809;29;1271;-86
2023/09/19 00:32:54;;;;;;;9.00;3.50;;;;;;;19.02;64.38;100149.97;674905;29;1127;-88
2023/09/19 00:33:16;;;;;;;5.75;3.33;;;;;;;18.99;64.28;100146.50;678702;29;1339;-90
2023/09/19 00:33:36;;;;;;;6.15;3.42;;;;;;;18.95;64.32;100136.88;677454;29;1318;-90
2023/09/19 00:33:59;;;;;;;7.25;3.40;;;;;;;18.93;64.13;100133.38;674604;29;952;-88
2023/09/19 00:34:20;;;;;;;6.30;3.17;;;;;;;18.94;64.22;100153.63;680264;29;1465;-89
2023/09/19 00:34:42;;;;;;;6.80;3.00;;;;;;;18.90;64.41;100145.78;677309;29;1229;-89
2023/09/19 00:35:03;;;;;;;6.18;2.92;;;;;;;18.93;64.47;100146.59;677448;29;1237;-88
2023/09/19 00:35:24;;;;;;;6.80;3.00;;;;;;;18.89;64.29;100146.63;682704;28;1423;-89
2023/09/19 00:35:52;;;;;;;9.23;3.30;;;;;;;18.86;64.21;100146.72;677023;29;1296;-90
2023/09/19 00:36:13;;;;;;;9.40;3.53;;;;;;;18.93;64.31;100141.31;679871;29;1375;-91
2023/09/19 00:36:34;;;;;;;8.40;3.50;;;;;;;18.97;64.18;100166.78;682065;29;1388;-86
2023/09/19 00:36:55;;;;;;;6.03;3.40;;;;;;;18.98;63.99;100153.56;679736;29;1313;-92
2023/09/19 00:37:17;;;;;;;6.07;3.42;;;;;;;18.95;63.94;100150.97;676784;29;1331;-89
2023/09/19 00:37:39;;;;;;;5.25;3.50;;;;;;;18.97;63.83;100143.00;672602;29;1416;-92
2023/09/19 00:38:00;;;;;;;6.13;3.25;;;;;;;18.98;63.97;100144.75;672153;29;1289;-90
2023/09/19 00:38:26;;;;;;;9.13;3.20;;;;;;;18.99;63.96;100167.66;676762;29;1321;-91
2023/09/19 00:38:47;;;;;;;11.23;3.45;;;;;;;18.99;63.65;100141.22;671889;29;1230;-90
2023/09/19 00:39:10;;;;;;;9.20;3.40;;;;;;;19.06;63.63;100152.59;678156;29;1242;-91
2023/09/19 00:39:31;;;;;;;8.43;3.42;;;;;;;19.05;63.41;100146.41;680066;29;1271;-91
2023/09/19 00:39:52;;;;;;;7.53;3.45;;;;;;;19.01;63.42;100144.72;680012;29;1320;-90
2023/09/19 00:40:12;;;;;;;14.00;3.60;;;;;;;19.04;63.33;100156.13;678094;29;1194;-88
2023/09/19 00:40:35;;;;;;;12.50;3.65;;;;;;;19.08;63.44;100151.66;677781;29;1169;-92
2023/09/19 00:40:56;;;;;;;14.88;3.47;;;;;;;18.96;63.33;100138.63;680264;29;1023;-90
2023/09/19 00:41:17;;;;;;;11.07;3.50;;;;;;;18.98;63.24;100150.03;678904;29;1341;-88
2023/09/19 00:41:38;;;;;;;7.90;3.50;;;;;;;19.04;63.21;100155.25;677153;29;1258;-88
2023/09/19 00:42:04;;;;;;;7.93;3.42;;;;;;;18.97;63.15;100137.72;677175;29;1130;-90
2023/09/19 00:42:25;;;;;;;4.88;2.90;;;;;;;18.90;63.29;100153.69;674703;29;1289;-90
2023/09/19 00:42:48;;;;;;;4.68;2.80;;;;;;;18.87;63.47;100143.16;676878;29;1330;-88
2023/09/19 00:43:08;;;;;;;5.47;3.10;;;;;;;18.90;63.47;100152.81;682768;29;1413;-90
2023/09/19 00:43:29;;;;;;;6.00;3.35;;;;;;;18.87;63.46;100153.72;682461;28;1407;-87
2023/09/19 00:43:50;;;;;;;7.60;3.60;;;;;;;18.90;63.28;100153.69;676874;29;1209;-92
2023/09/19 00:44:11;;;;;;;7.03;3.50;;;;;;;18.87;63.45;100152.88;676573;29;1241;-90
2023/09/19 00:44:34;;;;;;;9.80;3.58;;;;;;;18.84;63.29;100156.44;675092;29;1221;-91
2023/09/19 00:44:55;;;;;;;10.43;3.53;;;;;;;18.88;63.59;100151.97;674732;29;1303;-89
2023/09/19 00:45:18;;;;;;;10.80;3.57;;;;;;;18.86;63.59;100159.03;683181;28;1335;-92
2023/09/19 00:45:43;;;;;;;11.00;3.60;;;;;;;18.89;63.78;100151.94;679786;29;1285;-95
2023/09/19 00:46:06;;;;;;;10.90;3.50;;;;;;;18.94;63.43;100166.84;679826;29;1269;-92
2023/09/19 00:46:27;;;;;;;12.27;3.63;;;;;;;18.81;63.59;100147.69;681122;29;1297;-92
2023/09/19 00:46:49;;;;;;;8.75;3.42;;;;;;;18.91;63.29;100150.16;679282;29;1378;-90
2023/09/19 00:47:15;;;;;;;10.50;3.70;;;;;;;18.92;63.23;100156.28;674689;29;1280;-93
2023/09/19 00:47:37;;;;;;;12.88;3.45;;;;;;;18.89;63.39;100151.06;674747;29;1279;-93
2023/09/19 00:48:03;;;;;;;15.15;3.40;;;;;;;18.80;63.44;100138.00;672071;29;1223;-91
2023/09/19 00:48:27;;;;;;;12.50;3.20;;;;;;;18.69;63.44;100149.59;679951;29;1457;-91
2023/09/19 00:48:49;;;;;;;8.55;3.20;;;;;;;18.72;63.50;100154.88;682488;29;1465;-94
2023/09/19 00:49:10;;;;;;;8.93;3.13;;;;;;;18.72;63.64;100153.97;679252;29;1237;-94
2023/09/19 00:49:32;;;;;;;7.72;3.15;;;;;;;18.73;63.93;100158.38;674401;29;1275;-92
2023/09/19 00:49:53;;;;;;;9.65;3.17;;;;;;;18.81;63.46;100153.81;677304;29;1348;-94
2023/09/19 00:50:17;;;;;;;10.13;3.20;;;;;;;18.76;63.67;100151.25;677474;29;1298;-91
2023/09/19 00:50:41;;;;;;;9.90;3.00;;;;;;;18.81;63.46;100163.53;672174;29;1338;-93
2023/09/19 00:51:04;;;;;;;8.88;3.03;;;;;;;18.80;63.45;100169.72;674869;29;1453;-93
2023/09/19 00:51:27;;;;;;;7.40;2.97;;;;;;;18.77;63.50;100168.00;677438;29;1246;-92
2023/09/19 00:51:48;;;;;;;7.20;3.38;;;;;;;18.72;63.72;100153.97;674306;29;1349;-91
2023/09/19 00:52:12;;;;;;;8.27;3.42;;;;;;;18.61;63.67;100151.50;676962;29;1281;-90
2023/09/19 00:52:38;;;;;;;11.88;3.65;;;;;;;18.61;63.80;100165.59;682099;29;1392;-90
2023/09/19 00:52:59;;;;;;;11.52;3.45;;;;;;;18.59;63.77;100172.69;681030;29;1286;-90
2023/09/19 00:53:22;;;;;;;10.73;3.37;;;;;;;18.50;63.82;100157.81;679656;29;1231;-92
2023/09/19 00:53:46;;;;;;;6.28;2.90;;;;;;;18.55;63.73;100168.31;677264;29;1234;-91
2023/09/19 00:54:07;;;;;;;5.63;3.05;;;;;;;18.55;63.72;100175.41;671991;29;1308;-92
2023/09/19 00:54:29;;;;;;;5.15;3.10;;;;;;;18.55;63.82;100170.13;671943;29;1133;-91
2023/09/19 00:54:50;;;;;;;5.93;3.10;;;;;;;18.46;63.90;100169.34;672119;29;1693;-90
2023/09/19 00:55:13;;;;;;;6.82;3.00;;;;;;;18.51;63.90;100171.94;674504;29;1293;-90
2023/09/19 00:55:34;;;;;;;8.20;3.00;;;;;;;18.43;63.88;100156.16;677298;29;1222;-90
2023/09/19 00:55:56;;;;;;;8.23;3.20;;;;;;;18.52;63.66;100178.94;671753;29;1922;-91
2023/09/19 00:56:18;;;;;;;7.32;3.20;;;;;;;18.46;63.44;100169.34;677119;29;1226;-91
2023/09/19 00:56:40;;;;;;;7.88;3.20;;;;;;;18.40;63.56;100153.59;677380;29;1029;-90
2023/09/19 00:57:01;;;;;;;9.77;3.15;;;;;;;18.42;63.55;100169.38;674544;29;1377;-91
2023/09/19 00:57:23;;;;;;;8.98;3.28;;;;;;;18.42;63.72;100169.38;674611;29;1325;-95
2023/09/19 00:57:44;;;;;;;7.57;3.15;;;;;;;18.38;63.64;100159.78;682293;29;1389;-90
2023/09/19 00:58:06;;;;;;;7.20;3.28;;;;;;;18.43;63.67;100174.66;684969;28;1251;-92
2023/09/19 00:58:32;;;;;;;7.55;3.38;;;;;;;18.43;63.99;100179.09;682690;29;1291;-92
2023/09/19 00:58:52;;;;;;;10.18;3.60;;;;;;;18.30;63.53;100154.59;679109;29;1231;-91
2023/09/19 00:59:13;;;;;;;11.35;4.00;;;;;;;18.29;63.70;100171.34;677217;29;1324;-91
2023/09/19 00:59:35;;;;;;;13.63;4.20;;;;;;;18.38;63.81;100187.06;682560;29;1088;-93
2023/09/19 00:59:56;;;;;;;10.70;3.83;;;;;;;18.40;63.73;100171.19;682719;29;1350;-90
2023/09/19 01:00:19;;;;;;;9.00;3.55;;;;;;;18.40;63.74;100168.53;676907;29;1301;-90
2023/09/19 01:00:40;;;;;;;7.00;3.60;;;;;;;18.34;63.44;100170.38;677168;29;1187;-88
2023/09/19 01:01:05;;;;;;;7.25;3.50;;;;;;;18.40;63.39;100174.72;677270;29;1282;-93
2023/09/19 01:01:26;;;;;;;8.00;3.25;;;;;;;18.41;63.25;100184.38;677426;29;1418;-92
2023/09/19 01:01:52;;;;;;;9.57;3.30;;;;;;;18.30;63.38;100173.97;674513;29;1364;-91
2023/09/19 01:02:14;;;;;;;10.88;3.92;;;;;;;18.30;63.28;100168.69;677055;29;1252;-91
2023/09/19 01:02:35;;;;;;;7.90;3.60;;;;;;;18.36;63.50;100173.88;679628;29;1317;-93
2023/09/19 01:02:56;;;;;;;9.35;3.47;;;;;;;18.27;63.40;100179.31;677111;29;1300;-91
2023/09/19 01:03:18;;;;;;;8.85;3.22;;;;;;;18.38;63.20;100175.63;669573;29;1179;-91
2023/09/19 01:03:40;;;;;;;7.80;3.15;;;;;;;18.36;63.16;100179.16;674499;29;1439;-93
2023/09/19 01:04:01;;;;;;;6.00;3.20;;;;;;;18.44;63.01;100199.31;677207;29;1182;-90
2023/09/19 01:04:22;;;;;;;5.70;3.00;;;;;;;18.36;63.02;100179.16;682106;29;1202;-92
2023/09/19 01:04:44;;;;;;;5.22;2.90;;;;;;;18.34;63.04;100180.94;672059;29;1212;-92
2023/09/19 01:05:05;;;;;;;5.55;2.92;;;;;;;18.35;63.18;100182.72;671987;29;1297;-89
2023/09/19 01:05:26;;;;;;;5.82;2.97;;;;;;;18.34;63.18;100186.22;677494;29;1501;-93
2023/09/19 01:05:48;;;;;;;5.80;2.80;;;;;;;18.33;63.03;100180.97;679956;29;1232;-91
2023/09/19 01:06:09;;;;;;;6.25;2.60;;;;;;;18.40;62.61;100197.59;679892;29;1268;-92
2023/09/19 01:06:31;;;;;;;6.75;2.80;;;;;;;18.32;62.91;100173.94;682472;29;1351;-93
2023/09/19 01:06:53;;;;;;;7.90;3.07;;;;;;;18.32;62.76;100190.66;677063;29;1321;-89
2023/09/19 01:07:16;;;;;;;8.35;3.30;;;;;;;18.36;62.38;100189.72;677024;29;1279;-91
2023/09/19 01:07:40;;;;;;;9.32;3.13;;;;;;;18.36;62.42;100195.03;676855;29;1274;-95
2023/09/19 01:08:01;;;;;;;9.07;3.20;;;;;;;18.40;62.48;100194.97;679533;29;1348;-90
2023/09/19 01:08:22;;;;;;;7.95;3.30;;;;;;;18.32;62.51;100182.72;677047;29;1258;-89
2023/09/19 01:08:43;;;;;;;9.02;3.42;;;;;;;18.33;62.39;100179.19;682369;29;1253;-94
2023/09/19 01:09:05;;;;;;;7.97;3.40;;;;;;;18.27;62.53;100184.59;682851;28;1180;-95
2023/09/19 01:09:26;;;;;;;6.05;3.10;;;;;;;18.27;62.55;100195.16;679891;29;1321;-92
2023/09/19 01:09:47;;;;;;;5.95;3.13;;;;;;;18.28;62.47;100188.97;674615;29;1547;-91
2023/09/19 01:10:11;;;;;;;9.07;3.38;;;;;;;18.21;62.60;100179.38;676711;29;1383;-89
2023/09/19 01:10:33;;;;;;;11.73;4.18;;;;;;;18.23;62.65;100185.50;682706;29;1202;-90
2023/09/19 01:11:00;;;;;;;9.20;3.83;;;;;;;18.21;62.74;100185.50;679718;29;1380;-90
2023/09/19 01:11:27;;;;;;;6.32;3.17;;;;;;;18.35;62.59;100192.38;683926;28;1408;-90
2023/09/19 01:11:53;;;;;;;9.38;3.40;;;;;;;18.36;62.55;100195.03;676986;29;1465;-92
2023/09/19 01:12:17;;;;;;;9.80;3.50;;;;;;;18.29;62.37;100193.34;679659;29;1217;-91
2023/09/19 01:13:12;;;;;;;9.65;3.42;;;;;;;18.40;62.38;100197.59;680042;29;1270;-92
2023/09/19 01:13:43;;;;;;;8.07;3.50;;;;;;;18.36;62.55;100216.16;680057;29;1313;-90
2023/09/19 01:14:58;;;;;;;7.07;3.33;;;;;;;18.26;62.55;100189.88;674746;29;1211;-94
2023/09/19 01:17:35;;;;;;;6.97;3.50;;;;;;;18.59;61.94;100196.47;683413;28;694;-90
2023/09/19 01:22:28;;;;;;;8.80;3.50;;;;;;;18.26;62.08;100188.09;677348;29;686;-89
2023/09/19 01:23:01;;;;;;;9.75;3.50;;;;;;;18.29;62.22;100206.56;673781;29;1344;-91
2023/09/19 01:24:00;;;;;;;8.23;3.50;;;;;;;18.29;62.42;100214.47;674243;29;1227;-90
2023/09/19 01:24:26;;;;;;;15.45;4.00;;;;;;;18.31;62.34;100207.41;675212;29;1229;-91
2023/09/19 01:25:29;;;;;;;10.55;3.83;;;;;;;18.33;62.35;100205.59;682616;29;979;-89
2023/09/19 01:25:55;;;;;;;9.15;3.60;;;;;;;18.30;62.16;100208.28;674064;29;1269;-90
2023/09/19 01:26:38;;;;;;;7.35;3.25;;;;;;;18.27;62.34;100211.00;674742;29;1243;-89
2023/09/19 01:27:14;;;;;;;11.73;3.10;;;;;;;18.25;62.48;100203.97;674655;29;1467;-93
2023/09/19 01:28:14;;;;;;;10.10;2.72;;;;;;;18.29;62.31;100203.03;674105;29;1323;-94
2023/09/19 01:29:15;;;;;;;7.28;3.22;;;;;;;18.21;62.40;100206.63;675159;29;1190;-90
2023/09/19 01:29:44;;;;;;;10.93;3.20;;;;;;;18.31;62.21;100210.03;672202;29;1229;-90
2023/09/19 01:30:10;;;;;;;11.07;3.33;;;;;;;18.29;62.24;100214.47;669922;29;1184;-90
2023/09/19 01:30:39;;;;;;;6.72;2.90;;;;;;;18.27;62.18;100189.88;670469;29;807;-94
2023/09/19 01:31:03;;;;;;;6.25;2.80;;;;;;;18.33;62.40;100204.75;677402;29;1248;-91
2023/09/19 01:31:24;;;;;;;5.40;2.80;;;;;;;18.39;62.38;100214.34;679715;29;1374;-89
2023/09/19 01:31:47;;;;;;;5.78;3.00;;;;;;;18.38;62.17;100204.69;680218;29;1357;-90
2023/09/19 01:32:09;;;;;;;7.93;3.20;;;;;;;18.34;61.96;100201.22;680194;29;1180;-90
2023/09/19 01:32:30;;;;;;;8.43;3.35;;;;;;;18.36;62.10;100204.69;675315;29;1267;-91
2023/09/19 01:32:54;;;;;;;7.30;3.33;;;;;;;18.39;62.05;100203.78;672735;29;1275;-90
2023/09/19 01:33:15;;;;;;;6.75;3.28;;;;;;;18.39;61.92;100217.00;677632;29;1355;-92
2023/09/19 01:34:00;;;;;;;9.27;3.30;;;;;;;18.52;61.96;100228.25;683137;29;1419;-90
2023/09/19 01:34:20;;;;;;;10.27;3.45;;;;;;;18.40;62.04;100200.25;680484;29;1307;-92
2023/09/19 01:34:48;;;;;;;6.93;3.43;;;;;;;18.47;61.95;100212.47;680362;29;1127;-91
2023/09/19 01:35:12;;;;;;;6.22;3.30;;;;;;;18.41;61.82;100202.00;677571;29;1200;-91
2023/09/19 01:35:34;;;;;;;7.28;2.90;;;;;;;18.43;61.92;100224.00;670079;29;766;-90
2023/09/19 01:35:58;;;;;;;8.27;3.10;;;;;;;18.46;61.86;100216.03;674735;29;1312;-87
2023/09/19 01:36:19;;;;;;;9.40;3.40;;;;;;;18.42;61.74;100203.72;677344;29;1082;-90
2023/09/19 01:36:41;;;;;;;7.43;3.50;;;;;;;18.43;61.64;100208.16;680138;29;1345;-95
2023/09/19 01:37:01;;;;;;;6.90;3.33;;;;;;;18.47;61.67;100215.13;678000;29;1124;-90
2023/09/19 01:37:26;;;;;;;7.32;3.35;;;;;;;18.53;61.73;100224.72;675200;29;1087;-91
2023/09/19 01:37:46;;;;;;;9.57;3.40;;;;;;;18.51;61.53;100206.28;674877;29;1398;-90
2023/09/19 01:38:11;;;;;;;13.05;3.50;;;;;;;18.56;61.41;100216.78;672594;29;1193;-94
2023/09/19 01:38:32;;;;;;;11.27;3.70;;;;;;;18.48;61.30;100208.94;677643;29;1437;-92
2023/09/19 01:38:54;;;;;;;9.27;3.30;;;;;;;18.52;61.76;100217.69;677408;29;1341;-93
2023/09/19 01:39:15;;;;;;;7.30;3.20;;;;;;;18.55;61.19;100222.97;676907;29;1342;-95
2023/09/19 01:39:37;;;;;;;6.70;3.15;;;;;;;18.51;61.23;100216.84;680526;29;1303;-90
2023/09/19 01:40:16;;;;;;;7.00;3.40;;;;;;;18.47;61.24;100204.56;677747;29;1255;-89
2023/09/19 01:40:48;;;;;;;8.25;3.53;;;;;;;18.52;61.22;100231.78;672609;29;1294;-89
2023/09/19 01:41:17;;;;;;;9.82;3.70;;;;;;;18.48;61.27;100220.41;673077;29;1326;-91
2023/09/19 01:42:04;;;;;;;9.13;3.60;;;;;;;18.46;61.48;100224.84;675144;29;1403;-89
2023/09/19 01:42:37;;;;;;;13.57;3.78;;;;;;;18.45;61.26;100224.84;679890;29;1238;-90
2023/09/19 01:43:20;;;;;;;7.53;3.47;;;;;;;18.43;61.42;100231.91;677277;29;1377;-90
2023/09/19 01:43:44;;;;;;;7.75;3.35;;;;;;;18.31;61.52;100212.69;677092;29;1146;-89
2023/09/19 01:44:14;;;;;;;9.48;3.40;;;;;;;18.29;61.63;100218.88;676982;29;1166;-89
2023/09/19 01:44:47;;;;;;;14.32;3.28;;;;;;;18.31;61.68;100228.53;674973;29;1146;-91
2023/09/19 01:45:08;;;;;;;11.23;2.92;;;;;;;18.28;61.65;100225.94;672814;29;1303;-90
2023/09/19 01:45:55;;;;;;;5.90;2.90;;;;;;;18.27;61.73;100232.13;675082;29;1218;-92
2023/09/19 01:46:34;;;;;;;9.30;3.30;;;;;;;18.07;62.15;100203.28;673682;29;1222;-89
2023/09/19 01:47:01;;;;;;;13.98;3.60;;;;;;;18.08;62.10;100216.44;675051;29;1332;-93
2023/09/19 01:47:34;;;;;;;9.07;3.33;;;;;;;18.13;62.15;100234.03;674903;29;1298;-90
2023/09/19 01:47:56;;;;;;;8.00;3.30;;;;;;;18.03;62.30;100220.94;677404;29;1375;-90
2023/09/19 01:48:38;;;;;;;9.90;3.45;;;;;;;18.07;62.59;100229.69;680058;29;1156;-91
2023/09/19 01:49:20;;;;;;;7.47;3.45;;;;;;;18.07;62.39;100227.06;679670;29;1213;-91
2023/09/19 01:49:54;;;;;;;8.40;3.20;;;;;;;17.92;62.62;100221.06;677822;29;1282;-91
2023/09/19 01:50:32;;;;;;;6.05;2.90;;;;;;;18.00;62.59;100222.72;677685;29;1329;-90
2023/09/19 01:51:00;;;;;;;6.20;2.92;;;;;;;18.01;62.51;100227.13;679476;29;1214;-90
2023/09/19 01:51:37;;;;;;;4.75;2.65;;;;;;;18.07;62.70;100240.25;684503;28;1383;-87
2023/09/19 01:52:13;;;;;;;8.23;3.10;;;;;;;17.98;62.65;100225.38;679442;29;1252;-93
2023/09/19 01:52:45;;;;;;;8.38;3.20;;;;;;;18.00;62.21;100213.03;683385;29;1391;-90
2023/09/19 01:53:30;;;;;;;7.40;3.20;;;;;;;18.13;62.45;100231.38;685342;28;1209;-89
2023/09/19 01:54:03;;;;;;;7.85;3.45;;;;;;;18.12;62.52;100245.47;680394;29;1171;-93
2023/09/19 01:54:32;;;;;;;5.97;3.10;;;;;;;18.14;62.08;100230.47;677702;29;1497;-89
2023/09/19 01:55:00;;;;;;;6.40;3.33;;;;;;;18.04;62.25;100230.59;676799;29;1335;-93
2023/09/19 01:55:22;;;;;;;7.95;3.60;;;;;;;18.05;62.09;100232.34;679432;29;1374;-91
2023/09/19 01:55:51;;;;;;;8.95;3.67;;;;;;;18.11;62.00;100230.50;677608;29;991;-90
2023/09/19 01:56:21;;;;;;;6.97;3.00;;;;;;;18.05;62.12;100227.06;675846;29;1930;-92
2023/09/19 01:56:50;;;;;;;10.45;3.47;;;;;;;18.04;61.90;100230.59;677415;29;1293;-89
2023/09/19 01:57:17;;;;;;;14.70;4.05;;;;;;;18.08;62.15;100236.72;675473;29;1286;-89
2023/09/19 01:58:04;;;;;;;12.38;4.03;;;;;;;18.04;62.09;100235.88;677804;29;1184;-92
2023/09/19 01:58:48;;;;;;;7.45;3.40;;;;;;;18.02;62.10;100244.69;677389;29;1386;-89
2023/09/19 01:59:16;;;;;;;11.27;3.42;;;;;;;17.95;62.27;100230.72;680176;29;1540;-89
2023/09/19 01:59:51;;;;;;;8.25;3.38;;;;;;;17.88;62.17;100232.53;674933;29;1271;-88
2023/09/19 02:00:14;;;;;;;9.15;3.85;;;;;;;17.87;62.34;100235.16;674954;29;1200;-93
2023/09/19 02:00:41;;;;;;;11.18;3.97;;;;;;;17.88;62.44;100234.31;680446;29;1161;-89
2023/09/19 02:01:05;;;;;;;12.65;3.95;;;;;;;17.76;62.44;100222.97;681906;29;1372;-88
2023/09/19 02:01:27;;;;;;;13.30;4.00;;;;;;;17.87;62.51;100237.81;677555;29;1206;-93
2023/09/19 02:01:49;;;;;;;11.27;3.95;;;;;;;17.87;62.57;100240.44;677319;29;1210;-91
2023/09/19 02:02:12;;;;;;;9.88;4.00;;;;;;;17.76;62.52;100235.31;680011;29;1349;-90
2023/09/19 02:02:44;;;;;;;10.13;4.00;;;;;;;17.74;62.69;100219.47;677946;29;1354;-88
2023/09/19 02:03:05;;;;;;;11.73;4.00;;;;;;;17.75;62.80;100239.69;679908;29;1224;-87
2023/09/19 02:03:28;;;;;;;10.20;3.80;;;;;;;17.79;62.57;100241.44;677886;29;1234;-93
2023/09/19 02:03:50;;;;;;;8.43;3.60;;;;;;;17.86;62.54;100225.50;677381;29;1323;-91
2023/09/19 02:04:10;;;;;;;8.00;3.70;;;;;;;17.99;62.22;100240.31;674060;29;1311;-91
2023/09/19 02:04:34;;;;;;;7.60;3.40;;;;;;;17.99;62.07;100237.69;672646;29;1161;-92
2023/09/19 02:04:55;;;;;;;15.00;3.30;;;;;;;18.01;61.84;100238.53;677393;29;1269;-91
2023/09/19 02:05:55;;;;;;;15.45;3.22;;;;;;;18.07;61.84;100254.31;680238;29;1361;-90