Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:35;;;;;;;14.73;7.78;;;;;;;0.52;86.61;100055.25;1694552;83;21660;-71
2021/03/20 00:04:03;;;;;;;18.05;9.70;;;;;;;0.53;86.38;100051.79;1688082;83;21096;-68
2021/03/20 00:06:36;;;;;;;16.60;9.20;;;;;;;0.54;86.39;100062.17;1712825;83;21367;-69
2021/03/20 00:09:10;;;;;;;18.07;9.00;;;;;;;0.53;86.32;100063.05;1718011;83;21158;-69
2021/03/20 00:11:39;;;;;;;15.58;9.35;;;;;;;0.54;86.33;100063.47;1712280;82;21364;-67
2021/03/20 00:14:07;;;;;;;17.23;9.75;;;;;;;0.53;86.39;100065.64;1718125;83;21794;-69
2021/03/20 00:16:35;;;;;;;15.93;10.40;;;;;;;0.53;86.25;100065.64;1676154;84;21216;-69
2021/03/20 00:19:04;;;;;;;17.70;10.50;;;;;;;0.53;86.23;100060.45;1694528;83;21225;-70
2021/03/20 00:21:32;;;;;;;15.68;9.55;;;;;;;0.53;86.33;100056.56;1711532;83;21190;-69
2021/03/20 00:24:00;;;;;;;23.07;12.05;;;;;;;0.54;86.56;100058.72;1705570;83;21242;-69
2021/03/20 00:26:29;;;;;;;19.27;10.23;;;;;;;0.53;86.51;100068.63;1706040;82;21645;-70
2021/03/20 00:28:56;;;;;;;24.23;12.60;;;;;;;0.50;86.50;100066.05;1692119;83;21191;-71
2021/03/20 00:31:25;;;;;;;24.63;13.90;;;;;;;0.49;86.64;100061.30;1690049;83;21464;-70
2021/03/20 00:33:52;;;;;;;25.30;13.30;;;;;;;0.49;86.47;100065.19;1690009;83;21181;-69
2021/03/20 00:36:22;;;;;;;26.02;12.65;;;;;;;0.49;86.40;100066.92;1710506;83;21261;-71
2021/03/20 00:38:51;;;;;;;23.15;11.88;;;;;;;0.48;86.63;100075.09;1705516;83;21332;-70
2021/03/20 00:41:20;;;;;;;22.87;12.05;;;;;;;0.48;87.17;100069.91;1720234;83;21218;-69
2021/03/20 00:43:47;;;;;;;23.27;13.15;;;;;;;0.48;87.33;100074.23;1720138;83;21186;-68
2021/03/20 00:46:16;;;;;;;19.05;10.78;;;;;;;0.44;87.19;100065.61;1689909;83;21260;-66
2021/03/20 00:48:44;;;;;;;20.10;11.20;;;;;;;0.43;87.04;100063.00;1690307;83;21149;-69
2021/03/20 00:51:13;;;;;;;17.50;8.93;;;;;;;0.44;86.90;100062.12;1689950;83;21723;-69
2021/03/20 00:53:40;;;;;;;21.07;11.12;;;;;;;0.41;87.01;100059.10;1690362;83;21663;-69
2021/03/20 00:56:08;;;;;;;13.08;7.60;;;;;;;0.42;87.11;100059.55;1689919;83;21646;-68
2021/03/20 00:58:39;;;;;;;12.58;7.40;;;;;;;0.40;86.78;100066.45;1712348;83;21246;-70
2021/03/20 01:01:17;;;;;;;16.90;9.68;;;;;;;0.38;86.75;100065.58;1689881;82;21216;-69
2021/03/20 01:03:46;;;;;;;17.48;10.13;;;;;;;0.38;87.01;100058.66;1689990;83;21236;-68
2021/03/20 01:06:19;;;;;;;17.52;9.40;;;;;;;0.39;86.77;100062.11;1690040;83;21215;-67
2021/03/20 01:08:50;;;;;;;18.37;10.45;;;;;;;0.36;86.64;100056.94;1712777;83;21430;-69
2021/03/20 01:11:17;;;;;;;18.73;9.73;;;;;;;0.37;86.55;100063.86;1689888;83;21227;-69
2021/03/20 01:13:46;;;;;;;15.78;9.30;;;;;;;0.32;86.37;100056.08;1712964;83;21141;-68
2021/03/20 01:16:15;;;;;;;19.10;9.83;;;;;;;0.31;86.30;100061.23;1707574;83;21236;-68
2021/03/20 01:18:43;;;;;;;16.67;9.73;;;;;;;0.32;86.37;100064.25;1692357;83;21185;-68
2021/03/20 01:21:11;;;;;;;19.10;10.05;;;;;;;0.31;86.40;100056.92;1690301;83;22192;-68
2021/03/20 01:23:39;;;;;;;20.40;10.08;;;;;;;0.31;86.63;100059.95;1709382;83;21722;-69
2021/03/20 01:26:07;;;;;;;18.50;10.13;;;;;;;0.30;86.74;100054.31;1697174;83;21170;-68
2021/03/20 01:28:38;;;;;;;12.73;7.40;;;;;;;0.28;86.52;100053.47;1701065;82;21252;-69
2021/03/20 01:31:06;;;;;;;14.23;7.42;;;;;;;0.26;86.38;100058.63;1702555;83;21750;-68
2021/03/20 01:33:34;;;;;;;13.32;7.65;;;;;;;0.27;86.60;100055.61;1690208;83;21391;-69
2021/03/20 01:36:05;;;;;;;18.52;8.83;;;;;;;0.26;86.53;100058.63;1695743;83;21182;-69
2021/03/20 01:38:33;;;;;;;19.23;9.80;;;;;;;0.26;86.62;100064.25;1708171;83;21191;-69
2021/03/20 01:41:14;;;;;;;15.48;8.45;;;;;;;0.25;86.76;100063.80;1689746;83;21233;-69
2021/03/20 01:43:43;;;;;;;20.85;10.32;;;;;;;0.22;86.62;100061.20;1697719;83;21166;-68
2021/03/20 01:46:39;;;;;;;17.17;10.08;;;;;;;0.21;86.70;100064.23;1703117;83;21580;-70
2021/03/20 01:49:42;;;;;;;13.55;7.92;;;;;;;0.19;86.57;100061.63;1714243;83;21688;-69
2021/03/20 01:52:21;;;;;;;16.97;10.40;;;;;;;0.18;86.45;100064.20;1689834;83;21232;-71
2021/03/20 01:55:09;;;;;;;;;;;;;;;0.14;86.82;100064.63;1692908;83;21179;-75
2021/03/20 01:57:45;;;;;;;20.37;10.58;;;;;;;0.09;86.56;100071.52;1707055;83;20283;-73
2021/03/20 02:00:33;;;;;;;19.73;9.78;;;;;;;0.05;86.48;100073.66;1698195;83;24556;-78
2021/03/20 02:03:05;;;;;;;21.73;10.43;;;;;;;0.04;86.79;100071.91;1704384;83;21233;-78
2021/03/20 02:05:33;;;;;;;16.48;10.25;;;;;;;0.07;87.22;100075.83;1689783;83;21153;-74
2021/03/20 02:08:04;;;;;;;17.90;10.48;;;;;;;0.09;87.48;100078.00;1688470;83;21598;-75
2021/03/20 02:10:36;;;;;;;14.27;8.63;;;;;;;0.09;87.29;100079.70;1712668;83;22231;-74
2021/03/20 02:13:15;;;;;;;18.35;9.75;;;;;;;0.10;87.33;100086.19;1722331;83;21383;-76
2021/03/20 02:15:52;;;;;;;16.80;9.53;;;;;;;0.12;86.96;100079.30;1707406;83;21187;-75
2021/03/20 02:18:32;;;;;;;12.55;7.65;;;;;;;0.11;86.87;100085.31;1713315;83;21167;-76
2021/03/20 02:21:25;;;;;;;15.93;9.90;;;;;;;0.09;86.88;100092.24;1703140;83;21165;-72
2021/03/20 02:24:35;;;;;;;16.87;9.55;;;;;;;0.06;87.19;100093.50;1706023;82;21139;-72
2021/03/20 02:27:43;;;;;;;22.80;10.65;;;;;;;0.07;87.30;100088.77;1696662;82;21214;-72
2021/03/20 02:30:35;;;;;;;16.85;9.33;;;;;;;0.06;87.00;100099.11;1683068;84;21191;-71
2021/03/20 02:33:21;;;;;;;22.37;11.08;;;;;;;-0.03;87.03;100094.75;1697304;84;21175;-71
2021/03/20 02:36:10;;;;;;;18.27;8.93;;;;;;;-0.05;87.20;100096.45;1673453;84;21191;-72
2021/03/20 02:38:49;;;;;;;17.30;10.38;;;;;;;-0.11;87.17;100096.44;1702976;84;21287;-73
2021/03/20 02:41:31;;;;;;;20.72;10.90;;;;;;;-0.10;87.25;100100.75;1695788;84;21335;-73
2021/03/20 02:44:09;;;;;;;18.52;9.98;;;;;;;-0.14;87.29;100098.99;1686397;84;21705;-75
2021/03/20 02:46:45;;;;;;;21.37;11.30;;;;;;;-0.17;87.41;100093.81;1685757;84;21166;-74
2021/03/20 02:49:24;;;;;;;18.82;11.03;;;;;;;-0.19;87.50;100098.97;1683317;84;21151;-74
2021/03/20 02:52:12;;;;;;;18.70;10.58;;;;;;;-0.18;87.65;100094.65;1679958;84;21517;-73
2021/03/20 02:54:54;;;;;;;15.98;9.13;;;;;;;-0.15;87.94;100093.39;1689263;84;21215;-73
2021/03/20 02:57:29;;;;;;;15.90;9.43;;;;;;;-0.13;88.14;100095.56;1686896;84;21731;-73
2021/03/20 03:00:01;;;;;;;14.95;8.80;;;;;;;-0.15;88.03;100094.69;1685406;83;21218;-72
2021/03/20 03:02:30;;;;;;;13.53;7.45;;;;;;;-0.14;88.14;100088.64;1702860;84;21650;-74
2021/03/20 03:05:06;;;;;;;13.20;6.87;;;;;;;-0.11;88.49;100092.56;1702858;84;21788;-73
2021/03/20 03:07:41;;;;;;;16.87;10.08;;;;;;;-0.06;88.51;100093.45;1678613;84;21197;-73
2021/03/20 03:10:23;;;;;;;17.80;9.75;;;;;;;-0.02;88.63;100096.50;1673011;84;21241;-72
2021/03/20 03:12:58;;;;;;;17.25;8.98;;;;;;;-0.01;88.74;100095.63;1694184;84;21658;-73
2021/03/20 03:15:30;;;;;;;18.32;9.85;;;;;;;0.00;88.95;100093.48;1676505;84;21188;-73
2021/03/20 03:18:05;;;;;;;18.75;10.88;;;;;;;0.00;88.98;100098.67;1690318;84;21602;-72
2021/03/20 03:20:41;;;;;;;19.62;9.63;;;;;;;-0.02;89.12;100102.97;1696773;84;22116;-72
2021/03/20 03:23:16;;;;;;;18.12;10.18;;;;;;;-0.02;88.91;100105.56;1702823;84;21151;-73
2021/03/20 03:25:47;;;;;;;19.15;10.18;;;;;;;-0.06;88.75;100105.09;1674955;84;21131;-73
2021/03/20 03:28:19;;;;;;;14.60;9.03;;;;;;;-0.12;88.70;100105.05;1683081;84;21224;-74
2021/03/20 03:30:47;;;;;;;15.55;8.58;;;;;;;-0.14;88.67;100111.94;1687552;84;21180;-73
2021/03/20 03:33:31;;;;;;;16.45;10.43;;;;;;;-0.19;88.68;100111.91;1678519;84;21758;-73
2021/03/20 03:36:04;;;;;;;17.45;10.80;;;;;;;-0.20;88.64;100109.33;1683949;84;21220;-71
2021/03/20 03:38:52;;;;;;;18.82;10.88;;;;;;;-0.25;88.59;100111.45;1687208;84;21179;-72
2021/03/20 03:41:38;;;;;;;16.27;10.00;;;;;;;-0.29;88.48;100110.98;1671901;84;21224;-73
2021/03/20 03:44:07;;;;;;;15.68;8.53;;;;;;;-0.31;88.51;100108.81;1677041;84;21151;-72
2021/03/20 03:46:40;;;;;;;19.20;10.85;;;;;;;-0.32;88.48;100110.09;1678323;84;21726;-78
2021/03/20 03:49:10;;;;;;;18.92;9.85;;;;;;;-0.33;88.45;100109.23;1675346;84;21185;-72
2021/03/20 03:51:38;;;;;;;13.18;7.35;;;;;;;-0.33;88.39;100109.23;1692260;83;21618;-73
2021/03/20 03:54:06;;;;;;;16.37;8.45;;;;;;;-0.32;88.42;100112.27;1699305;84;21170;-73
2021/03/20 03:56:47;;;;;;;18.42;10.55;;;;;;;-0.33;88.30;100114.41;1695502;84;21183;-73
2021/03/20 03:59:31;;;;;;;18.55;9.75;;;;;;;-0.32;88.06;100114.86;1695117;83;21385;-72
2021/03/20 04:02:27;;;;;;;15.48;8.33;;;;;;;-0.32;87.87;100116.16;1681886;83;21204;-72
2021/03/20 04:05:06;;;;;;;17.82;9.73;;;;;;;-0.33;87.72;100116.99;1691733;84;21658;-73
2021/03/20 04:08:13;;;;;;;20.60;10.43;;;;;;;-0.35;87.35;100116.11;1688185;84;21181;-72
2021/03/20 04:10:55;;;;;;;18.45;11.00;;;;;;;-0.37;87.40;100115.66;1674519;85;21234;-72
2021/03/20 04:13:56;;;;;;;21.20;10.47;;;;;;;-0.33;87.74;100126.05;1868423;76;23198;-73
2021/03/20 04:16:36;;;;;;;19.07;10.75;;;;;;;-0.34;87.65;100132.53;1845072;77;21087;-73
2021/03/20 04:20:00;;;;;;;15.63;9.00;;;;;;;-0.31;87.29;100128.22;1873413;76;22971;-73
2021/03/20 04:22:39;;;;;;;16.73;10.60;;;;;;;-0.36;87.09;100136.39;1775797;77;21728;-75
2021/03/20 04:25:37;;;;;;;20.55;11.20;;;;;;;-0.40;87.04;100137.65;1836676;77;22004;-73
2021/03/20 04:28:13;;;;;;;19.48;10.45;;;;;;;-0.40;86.99;100132.47;1735275;81;21217;-74
2021/03/20 04:30:41;;;;;;;16.45;8.70;;;;;;;-0.38;86.94;100136.80;1772736;80;21180;-73
2021/03/20 04:33:31;;;;;;;17.23;10.13;;;;;;;-0.37;86.76;100137.23;1739875;81;21349;-74
2021/03/20 04:36:08;;;;;;;10.53;7.60;;;;;;;-0.39;86.53;100133.79;1754183;81;21171;-76
2021/03/20 04:38:36;;;;;;;18.45;9.88;;;;;;;-0.36;86.54;100135.09;1753730;81;21356;-75
2021/03/20 04:41:08;;;;;;;16.32;9.85;;;;;;;-0.34;86.57;100134.68;1767330;80;21614;-75
2021/03/20 04:43:35;;;;;;;;;;;;;;;-0.30;86.47;100140.33;1746003;81;21206;-75
2021/03/20 04:48:07;;;;;;;17.60;9.27;;;;;;;-0.24;85.95;100137.76;1794567;79;22095;-74
2021/03/20 04:50:35;;;;;;;17.50;9.80;;;;;;;-0.26;85.78;100138.61;1759767;80;21122;-74
2021/03/20 04:53:03;;;;;;;18.50;9.80;;;;;;;-0.23;85.85;100143.39;1756242;80;21368;-73
2021/03/20 04:55:30;;;;;;;14.87;9.15;;;;;;;-0.17;85.56;100142.98;1758518;81;21128;-72
2021/03/20 04:58:10;;;;;;;16.10;9.20;;;;;;;-0.09;85.93;100150.36;1727048;82;21168;-75
2021/03/20 05:00:48;;;;;;;18.17;8.93;;;;;;;-0.05;85.48;100154.70;1694089;84;24096;-74
2021/03/20 05:03:34;;;;;;;13.10;7.83;;;;;;;0.00;85.25;100154.34;1684385;83;21248;-72
2021/03/20 05:06:09;;;;;;;17.32;9.30;;;;;;;0.04;84.55;100148.73;1709153;83;21183;-74
2021/03/20 05:08:58;;;;;;;14.65;7.87;;;;;;;0.11;84.57;100153.08;1722716;83;21184;-77
2021/03/20 05:11:39;;;;;;;16.77;9.38;;;;;;;0.11;83.72;100151.78;1702800;83;21221;-77
2021/03/20 05:14:23;;;;;;;;;;;;;;;0.16;83.60;100156.16;1690144;83;21166;-75
2021/03/20 05:16:55;;;;;;;19.52;8.40;;;;;;;0.22;83.14;100151.86;1709654;82;20293;-74
2021/03/20 05:19:25;;;;;;;16.77;8.83;;;;;;;0.31;83.45;100154.50;1690991;83;23003;-74
2021/03/20 05:21:54;;;;;;;13.78;8.45;;;;;;;0.39;82.93;100163.16;1691327;83;21289;-71
2021/03/20 05:24:30;;;;;;;14.40;7.90;;;;;;;0.50;82.40;100165.37;1715846;82;21493;-71
2021/03/20 05:26:59;;;;;;;13.30;7.03;;;;;;;0.61;81.98;100167.58;1697549;83;21212;-73
2021/03/20 05:29:27;;;;;;;12.90;7.45;;;;;;;0.76;81.56;100165.89;1701162;83;21228;-73
2021/03/20 05:31:56;;;;;;;14.80;7.72;;;;;;;0.93;81.09;100165.53;1701261;83;21220;-74
2021/03/20 05:34:38;;;;;;;13.22;6.75;;;;;;;1.13;80.54;100162.11;1682312;83;21863;-74
2021/03/20 05:37:07;;;;;;;10.90;6.25;;;;;;;1.37;79.30;100167.34;1704623;83;21641;-75
2021/03/20 05:39:35;;;;;;;12.65;7.53;;;;;;;1.62;78.02;100166.06;1694729;83;21220;-76
2021/03/20 05:42:32;;;;;;;11.30;6.72;;;;;;;1.87;77.88;100170.38;1718007;82;21236;-74
2021/03/20 05:45:27;;;;;;;10.48;6.47;;;;;;;2.12;76.35;100163.85;1706980;82;22207;-70
2021/03/20 05:48:15;;;;;;;10.85;6.53;;;;;;;2.35;73.44;100173.30;1679623;83;21329;-70
2021/03/20 05:51:10;;;;;;;9.60;6.00;;;;;;;2.55;74.46;100178.00;1659907;85;21181;-71
2021/03/20 05:53:59;;;;;;;13.55;6.15;;;;;;;2.81;73.02;100174.46;1674471;85;21152;-69
2021/03/20 05:56:54;;;;;;;13.62;8.05;;;;;;;3.18;70.23;100169.05;1666846;85;21176;-70
2021/03/20 05:59:43;;;;;;;11.57;6.58;;;;;;;3.18;70.23;100169.05;1645996;86;21674;-67
2021/03/20 06:02:36;;;;;;;11.55;6.35;;;;;;;3.30;67.31;100179.37;1655349;85;21684;-68
2021/03/20 06:05:31;;;;;;;14.03;5.83;;;;;;;3.36;67.54;100178.05;1670039;85;21226;-69
2021/03/20 06:08:13;;;;;;;11.08;6.12;;;;;;;3.56;68.02;100180.03;1648562;85;21214;-68
2021/03/20 06:10:59;;;;;;;8.60;5.37;;;;;;;3.81;65.80;100175.94;1638068;86;21217;-68
2021/03/20 06:14:07;;;;;;;11.68;6.42;;;;;;;3.99;64.81;100184.89;1657036;85;21363;-66
2021/03/20 06:16:46;;;;;;;10.68;5.80;;;;;;;4.21;66.18;100179.50;1660305;85;22170;-70
2021/03/20 06:19:51;;;;;;;10.03;5.50;;;;;;;4.62;65.61;100182.06;1841386;76;25665;-68
2021/03/20 06:22:42;;;;;;;10.58;6.17;;;;;;;4.78;64.15;100186.20;1811655;77;21469;-67
2021/03/20 06:25:54;;;;;;;11.85;5.42;;;;;;;4.96;62.09;100188.17;1788964;79;21658;-68
2021/03/20 06:28:31;;;;;;;10.58;6.25;;;;;;;4.97;62.25;100183.36;1773613;79;21180;-69
2021/03/20 06:31:34;;;;;;;10.77;5.67;;;;;;;5.09;61.47;100196.72;1833000;78;28105;-68
2021/03/20 06:34:13;;;;;;;11.97;5.95;;;;;;;5.15;60.28;100197.47;1760230;79;21185;-70
2021/03/20 06:37:00;;;;;;;12.15;5.55;;;;;;;5.37;62.41;100197.19;1771577;80;21209;-68
2021/03/20 06:39:41;;;;;;;9.53;5.90;;;;;;;5.61;60.89;100201.16;1760155;80;21675;-71
2021/03/20 06:42:22;;;;;;;10.70;6.03;;;;;;;5.88;61.08;100198.55;1777562;80;21180;-69
2021/03/20 06:45:04;;;;;;;11.50;5.97;;;;;;;6.09;58.94;100200.83;1776590;80;21152;-67
2021/03/20 06:47:35;;;;;;;11.45;5.35;;;;;;;6.21;58.31;100200.19;1758541;80;21196;-69
2021/03/20 06:50:11;;;;;;;9.08;5.47;;;;;;;6.27;57.96;100203.56;1763318;80;21374;-69
2021/03/20 06:52:39;;;;;;;9.45;5.75;;;;;;;6.36;55.36;100204.30;1763638;80;21269;-69
2021/03/20 06:55:27;;;;;;;10.18;5.37;;;;;;;6.51;56.21;100211.41;1749397;81;21631;-69
2021/03/20 06:57:56;;;;;;;8.80;5.37;;;;;;;6.75;56.69;100203.11;1697454;82;21223;-70
2021/03/20 07:00:30;;;;;;;11.08;5.67;;;;;;;7.09;56.80;100208.52;1728663;81;30215;-70
2021/03/20 07:03:22;;;;;;;9.10;4.85;;;;;;;7.38;55.05;100203.06;1719633;83;21216;-70
2021/03/20 07:06:16;;;;;;;8.58;4.70;;;;;;;7.70;55.43;100208.86;1717189;83;21129;-68
2021/03/20 07:08:58;;;;;;;9.78;5.35;;;;;;;8.13;53.79;100216.53;1723659;83;21186;-69
2021/03/20 07:11:44;;;;;;;7.95;5.00;;;;;;;8.45;52.91;100208.30;1717201;83;21193;-69
2021/03/20 07:14:45;;;;;;;9.83;5.17;;;;;;;8.72;49.50;100217.19;1691010;84;21135;-69
2021/03/20 07:17:30;;;;;;;10.43;4.60;;;;;;;8.88;50.35;100217.63;1670558;85;21393;-69
2021/03/20 07:20:20;;;;;;;9.38;4.87;;;;;;;9.14;50.90;100218.62;1691759;84;21227;-68
2021/03/20 07:23:10;;;;;;;9.53;4.60;;;;;;;9.55;48.94;100216.50;1694252;84;21824;-70
2021/03/20 07:25:44;;;;;;;11.67;4.07;;;;;;;9.95;46.61;100214.75;1667040;84;21302;-71
2021/03/20 07:28:20;;;;;;;6.45;4.10;;;;;;;10.04;46.61;100220.17;1692367;83;21638;-70
2021/03/20 07:31:02;;;;;;;6.70;3.95;;;;;;;10.15;46.55;100218.04;1687266;84;21673;-70
2021/03/20 07:33:43;;;;;;;8.10;4.15;;;;;;;10.44;48.57;100218.83;1685272;84;21670;-72
2021/03/20 07:36:37;;;;;;;7.10;4.22;;;;;;;10.94;44.94;100218.78;1673983;84;21741;-71
2021/03/20 07:39:24;;;;;;;10.60;4.25;;;;;;;11.27;40.83;100227.64;1670633;85;21222;-70
2021/03/20 07:42:06;;;;;;;12.63;5.67;;;;;;;11.11;40.47;100221.66;1680518;83;21712;-70
2021/03/20 07:44:58;;;;;;;9.18;4.40;;;;;;;11.09;40.52;100228.77;1642089;86;21486;-68
2021/03/20 07:47:29;;;;;;;7.37;3.83;;;;;;;11.06;41.54;100227.54;1685933;84;21183;-70
2021/03/20 07:50:23;;;;;;;8.10;4.28;;;;;;;11.33;41.26;100226.11;1673959;84;21211;-69
2021/03/20 07:53:16;;;;;;;11.45;4.65;;;;;;;11.45;38.18;100224.77;1677798;84;21190;-69
2021/03/20 07:56:14;;;;;;;7.60;4.22;;;;;;;11.32;38.39;100234.95;1664047;86;21791;-68
2021/03/20 07:58:51;;;;;;;6.62;3.67;;;;;;;11.42;38.29;100231.02;1665288;85;21389;-68
2021/03/20 08:01:25;;;;;;;10.23;4.10;;;;;;;11.68;41.41;100233.94;1663703;85;24258;-70
2021/03/20 08:04:03;;;;;;;7.78;3.80;;;;;;;11.73;35.97;100228.48;1663920;85;21213;-69
2021/03/20 08:06:47;;;;;;;7.92;4.10;;;;;;;11.49;39.40;100231.17;1660643;85;21284;-69
2021/03/20 08:09:23;;;;;;;7.25;3.83;;;;;;;11.60;37.01;100232.55;1666064;85;21272;-69
2021/03/20 08:12:06;;;;;;;7.25;3.90;;;;;;;11.81;37.70;100234.32;1670851;85;21850;-69
2021/03/20 08:14:50;;;;;;;9.55;3.90;;;;;;;12.08;36.15;100239.44;1685566;84;21184;-69
2021/03/20 08:17:19;;;;;;;9.73;4.00;;;;;;;12.13;36.20;100237.45;1675383;84;21761;-69
2021/03/20 08:19:47;;;;;;;5.72;3.60;;;;;;;12.15;34.57;100238.25;1693170;84;21685;-70
2021/03/20 08:23:02;;;;;;;7.72;3.47;;;;;;;12.21;39.68;100234.02;1689874;84;21185;-70
2021/03/20 08:25:38;;;;;;;6.75;3.67;;;;;;;12.48;39.57;100237.27;1684567;84;21375;-68
2021/03/20 08:28:26;;;;;;;8.98;4.00;;;;;;;12.76;34.56;100240.03;1684112;84;21191;-68
2021/03/20 08:31:08;;;;;;;7.85;3.95;;;;;;;12.82;30.72;100243.73;1673588;84;21246;-71
2021/03/20 08:33:57;;;;;;;7.83;3.65;;;;;;;12.42;32.40;100237.99;1672406;84;21672;-69
2021/03/20 08:36:52;;;;;;;4.85;2.85;;;;;;;12.47;35.76;100234.69;1689042;84;21527;-70
2021/03/20 08:39:44;;;;;;;4.08;2.83;;;;;;;12.78;34.24;100240.34;1662693;84;22715;-70
2021/03/20 08:42:21;;;;;;;7.20;3.20;;;;;;;13.08;33.09;100242.55;1658647;85;21202;-69
2021/03/20 08:44:54;;;;;;;7.50;4.00;;;;;;;13.13;31.34;100235.72;1669222;84;21212;-70
2021/03/20 08:47:56;;;;;;;4.50;2.90;;;;;;;13.35;30.20;100236.95;1685629;84;21176;-70
2021/03/20 08:50:58;;;;;;;5.60;3.20;;;;;;;13.34;31.63;100237.87;1684580;84;21194;-70
2021/03/20 08:53:52;;;;;;;4.72;2.65;;;;;;;13.80;32.59;100244.94;1681862;84;21296;-68
2021/03/20 08:56:55;;;;;;;5.03;2.70;;;;;;;14.28;28.53;100233.70;1669992;85;21215;-69
2021/03/20 08:59:33;;;;;;;5.25;3.05;;;;;;;14.58;29.83;100232.25;1688641;84;21212;-71
2021/03/20 09:02:26;;;;;;;9.90;3.27;;;;;;;14.70;27.41;100227.65;1673610;84;21244;-70
2021/03/20 09:05:06;;;;;;;4.40;3.00;;;;;;;14.64;31.31;100227.96;1685741;84;21228;-68
2021/03/20 09:07:41;;;;;;;7.53;3.17;;;;;;;14.84;28.58;100230.90;1687040;84;22682;-69
2021/03/20 09:10:15;;;;;;;5.47;3.40;;;;;;;15.08;28.45;100224.73;1656913;85;21192;-69
2021/03/20 09:12:47;;;;;;;7.95;4.28;;;;;;;15.08;26.78;100222.08;1677106;84;21694;-71
2021/03/20 09:15:26;;;;;;;5.95;3.20;;;;;;;14.87;27.13;100219.64;1689263;83;22243;-68
2021/03/20 09:17:56;;;;;;;7.15;3.08;;;;;;;14.90;28.95;100223.45;1696601;83;21179;-66
2021/03/20 09:21:01;;;;;;;8.95;4.75;;;;;;;14.93;27.62;100221.57;1692514;84;21393;-68
2021/03/20 09:23:39;;;;;;;4.05;2.70;;;;;;;14.81;27.24;100227.91;1685543;83;21271;-70
2021/03/20 09:26:11;;;;;;;3.40;2.50;;;;;;;14.66;29.82;100228.74;1695494;83;21187;-70
2021/03/20 09:28:56;;;;;;;5.30;3.50;;;;;;;14.56;28.19;100231.02;1672735;83;21660;-70
2021/03/20 09:31:39;;;;;;;4.37;2.85;;;;;;;14.12;27.80;100232.77;1697021;83;21238;-69
2021/03/20 09:34:34;;;;;;;5.67;3.08;;;;;;;13.85;28.82;100234.53;1658101;85;21356;-72
2021/03/20 09:37:22;;;;;;;4.12;2.95;;;;;;;13.33;30.25;100238.81;1684217;84;21229;-69
2021/03/20 09:39:53;;;;;;;3.47;2.42;;;;;;;13.17;31.98;100239.48;1676721;84;21230;-70
2021/03/20 09:42:31;;;;;;;4.58;3.00;;;;;;;12.88;30.32;100238.62;1701227;83;21223;-71
2021/03/20 09:45:20;;;;;;;8.23;3.02;;;;;;;12.37;29.98;100239.04;1701268;83;21207;-70
2021/03/20 09:47:52;;;;;;;6.60;3.40;;;;;;;11.95;33.10;100242.56;1678774;84;22556;-70
2021/03/20 09:50:29;;;;;;;5.53;3.20;;;;;;;12.00;31.32;100238.41;1698629;83;21248;-70
2021/03/20 09:53:14;;;;;;;8.13;4.08;;;;;;;11.85;29.79;100237.23;1698903;83;21140;-70
2021/03/20 09:55:50;;;;;;;7.10;2.47;;;;;;;11.56;32.29;100234.44;1699793;83;21196;-69
2021/03/20 09:58:24;;;;;;;2.62;2.22;;;;;;;11.27;35.54;100238.19;1701537;83;22331;-68
2021/03/20 10:00:57;;;;;;;5.35;2.37;;;;;;;11.02;33.21;100243.09;1688299;83;21819;-73
2021/03/20 10:03:48;;;;;;;3.37;2.50;;;;;;;10.66;33.52;100242.64;1690227;84;21234;-72
2021/03/20 10:06:38;;;;;;;3.58;2.20;;;;;;;10.34;33.63;100247.72;1680864;84;21241;-71
2021/03/20 10:09:20;;;;;;;4.42;2.40;;;;;;;10.05;33.04;100243.81;1659234;86;21229;-71
2021/03/20 10:11:59;;;;;;;4.22;2.52;;;;;;;10.35;34.32;100233.63;1685404;84;21228;-72
2021/03/20 10:14:35;;;;;;;3.42;2.30;;;;;;;10.94;33.00;100235.06;1684365;84;21622;-70
2021/03/20 10:17:24;;;;;;;3.83;2.42;;;;;;;11.52;31.21;100227.09;1689163;84;21226;-72
2021/03/20 10:20:15;;;;;;;3.22;2.25;;;;;;;12.04;28.42;100231.24;1689143;84;21227;-71
2021/03/20 10:22:56;;;;;;;11.60;2.60;;;;;;;12.57;31.31;100236.87;1670968;84;21799;-71
2021/03/20 10:25:24;;;;;;;;;;;;;;;12.94;28.82;100227.78;1693962;84;21571;-71
2021/03/20 10:28:01;;;;;;;7.92;2.72;;;;;;;13.33;30.39;100237.02;1687174;83;22475;-71
2021/03/20 10:30:34;;;;;;;4.00;2.42;;;;;;;13.27;28.99;100235.09;1667800;84;21374;-72
2021/03/20 10:33:10;;;;;;;3.42;2.30;;;;;;;13.41;30.35;100228.70;1673885;85;21134;-73
2021/03/20 10:35:38;;;;;;;11.97;3.62;;;;;;;13.78;28.14;100223.86;1642798;85;21232;-71
2021/03/20 10:38:26;;;;;;;2.87;2.10;;;;;;;14.27;27.94;100225.85;1678097;84;21238;-71
2021/03/20 10:41:26;;;;;;;3.25;2.15;;;;;;;14.69;24.89;100229.42;1673181;84;22689;-72
2021/03/20 10:44:16;;;;;;;3.77;2.15;;;;;;;14.31;24.02;100222.12;1651609;86;21214;-74
2021/03/20 10:46:46;;;;;;;3.17;2.17;;;;;;;13.85;25.05;100223.09;1676146;84;21179;-72
2021/03/20 10:49:21;;;;;;;3.90;2.17;;;;;;;13.78;24.89;100221.66;1650758;86;21178;-72
2021/03/20 10:51:51;;;;;;;5.50;2.17;;;;;;;13.56;24.24;100224.02;1658001;86;21183;-73
2021/03/20 10:54:36;;;;;;;3.42;1.72;;;;;;;13.62;25.25;100225.06;1662382;86;21458;-71
2021/03/20 10:57:14;;;;;;;7.50;2.67;;;;;;;13.84;23.38;100222.22;1675610;85;21569;-72
2021/03/20 10:59:45;;;;;;;2.83;2.00;;;;;;;13.99;24.51;100227.23;1653525;84;21204;-72
2021/03/20 11:02:28;;;;;;;5.42;2.30;;;;;;;14.08;24.18;100219.75;1680242;84;21207;-72
2021/03/20 11:05:24;;;;;;;3.52;2.10;;;;;;;13.97;23.54;100221.62;1682436;84;21185;-72
2021/03/20 11:07:59;;;;;;;7.78;2.12;;;;;;;13.63;25.90;100221.47;1679199;84;21398;-72
2021/03/20 11:10:35;;;;;;;7.47;2.10;;;;;;;13.64;27.83;100221.88;1662809;86;21195;-71
2021/03/20 11:13:09;;;;;;;6.85;2.05;;;;;;;13.54;27.81;100219.27;1672831;85;21209;-70
2021/03/20 11:15:37;;;;;;;3.25;1.80;;;;;;;13.62;25.43;100219.77;1673050;84;21191;-71
2021/03/20 11:18:15;;;;;;;4.10;2.20;;;;;;;13.49;25.42;100221.75;1679512;84;21157;-71
2021/03/20 11:20:44;;;;;;;3.35;2.20;;;;;;;13.62;24.89;100217.13;1644591;86;23563;-71
2021/03/20 11:23:33;;;;;;;2.77;2.12;;;;;;;13.63;23.85;100217.50;1669690;84;21200;-71
2021/03/20 11:26:14;;;;;;;5.53;2.40;;;;;;;13.19;24.93;100225.73;1647679;86;21231;-70
2021/03/20 11:28:42;;;;;;;3.12;2.35;;;;;;;12.12;29.18;100226.48;1688389;83;21201;-69
2021/03/20 11:31:09;;;;;;;5.12;2.27;;;;;;;12.12;29.18;100226.48;1678285;84;21230;-71
2021/03/20 11:33:40;;;;;;;2.55;2.10;;;;;;;11.71;26.21;100224.61;1667364;84;21231;-70
2021/03/20 11:36:16;;;;;;;5.47;2.40;;;;;;;11.30;27.09;100222.28;1649684;86;21245;-71
2021/03/20 11:38:44;;;;;;;15.50;2.67;;;;;;;11.03;28.81;100221.54;1637825;86;21292;-71
2021/03/20 11:41:23;;;;;;;4.70;2.33;;;;;;;10.79;30.26;100216.70;1681329;85;21228;-70
2021/03/20 11:44:05;;;;;;;4.00;2.27;;;;;;;10.68;28.82;100214.02;1674387;85;21176;-72
2021/03/20 11:46:36;;;;;;;3.27;2.37;;;;;;;10.72;29.44;100218.73;1641685;86;21464;-72
2021/03/20 11:49:26;;;;;;;3.25;2.42;;;;;;;10.89;28.62;100207.56;1648829;86;21217;-73
2021/03/20 11:51:54;;;;;;;15.08;3.12;;;;;;;11.15;31.69;100204.41;1662868;86;21243;-71
2021/03/20 11:54:37;;;;;;;7.28;2.47;;;;;;;11.09;33.94;100205.05;1661228;86;21241;-71
2021/03/20 12:00:32;;;;;;;4.25;2.12;;;;;;;10.39;31.77;100210.23;1608808;87;24228;-72
2021/03/20 12:03:27;;;;;;;9.25;2.60;;;;;;;9.90;30.88;100209.25;1664358;85;21241;-71
2021/03/20 12:06:18;;;;;;;10.82;3.02;;;;;;;9.50;32.46;100206.56;1667945;85;21618;-73
2021/03/20 12:08:57;;;;;;;3.50;2.30;;;;;;;9.32;36.47;100210.19;1677983;83;72225;-86
2021/03/20 12:11:50;;;;;;;6.40;2.52;;;;;;;9.15;33.96;100209.82;1678413;84;21183;-84
2021/03/20 12:14:42;;;;;;;3.98;2.45;;;;;;;8.96;33.96;100203.80;1683235;84;21499;-85
2021/03/20 12:17:15;;;;;;;4.20;2.00;;;;;;;9.00;33.47;100210.69;1716127;82;21213;-87
2021/03/20 12:20:07;;;;;;;2.83;2.30;;;;;;;9.09;31.11;100197.74;1718703;82;21212;-87
2021/03/20 12:22:46;;;;;;;11.38;2.70;;;;;;;8.96;34.26;100195.06;1714760;82;21187;-86
2021/03/20 12:25:25;;;;;;;4.28;2.58;;;;;;;9.10;35.22;100201.22;1711451;83;21202;-85
2021/03/20 12:28:37;;;;;;;4.25;2.47;;;;;;;9.09;32.56;100201.69;1714819;82;21219;-88