Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:01:33;;;;;;;17.58;11.18;;;;;;;8.68;65.96;94246.66;5086347;28;20115;-75
2024/03/27 00:03:58;;;;;;;17.55;12.65;;;;;;;8.65;66.20;94250.28;5084556;28;20111;-75
2024/03/27 00:06:24;;;;;;;17.33;11.82;;;;;;;8.74;65.95;94245.66;5068622;28;20023;-74
2024/03/27 00:08:52;;;;;;;17.80;11.90;;;;;;;8.75;65.89;94246.44;5085482;28;20427;-74
2024/03/27 00:11:18;;;;;;;17.13;11.82;;;;;;;8.69;65.87;94242.72;5069207;28;20046;-74
2024/03/27 00:13:43;;;;;;;16.40;11.85;;;;;;;8.63;66.20;94242.50;5085029;28;20403;-74
2024/03/27 00:16:09;;;;;;;18.40;12.30;;;;;;;8.64;66.15;94246.78;5085032;28;20020;-75
2024/03/27 00:18:34;;;;;;;18.33;11.88;;;;;;;8.65;66.39;94248.31;5084454;28;20097;-74
2024/03/27 00:20:59;;;;;;;18.50;12.02;;;;;;;8.67;66.04;94250.63;5067568;28;20479;-75
2024/03/27 00:23:25;;;;;;;17.83;12.02;;;;;;;8.70;65.87;94234.06;5085080;28;20402;-75
2024/03/27 00:25:58;;;;;;;16.02;11.85;;;;;;;8.68;66.46;94244.69;5066961;28;20418;-75
2024/03/27 00:28:23;;;;;;;16.08;11.75;;;;;;;8.68;66.45;94236.47;5085540;28;20059;-74
2024/03/27 00:30:49;;;;;;;16.27;11.48;;;;;;;8.69;66.49;94239.97;5084818;28;20396;-75
2024/03/27 00:33:14;;;;;;;18.80;12.07;;;;;;;8.67;66.70;94245.91;5086464;28;20221;-76
2024/03/27 00:35:42;;;;;;;19.08;12.65;;;;;;;8.64;66.94;94241.28;5083858;28;20035;-75
2024/03/27 00:38:07;;;;;;;18.20;11.80;;;;;;;8.68;66.83;94238.44;5084277;28;20024;-76
2024/03/27 00:40:33;;;;;;;19.48;12.48;;;;;;;8.72;66.67;94250.84;5067700;28;20024;-76
2024/03/27 00:42:58;;;;;;;15.23;11.73;;;;;;;8.72;66.77;94239.88;5083571;28;20066;-74
2024/03/27 00:45:24;;;;;;;20.80;12.63;;;;;;;8.74;66.84;94248.41;5085152;28;20028;-75
2024/03/27 00:47:49;;;;;;;21.13;12.68;;;;;;;8.76;66.69;94237.00;5083085;28;20039;-75
2024/03/27 00:50:15;;;;;;;20.73;12.30;;;;;;;8.75;66.85;94241.72;5068024;28;20771;-75
2024/03/27 00:52:40;;;;;;;19.63;13.32;;;;;;;8.73;67.06;94235.91;5085278;28;20070;-75
2024/03/27 00:55:05;;;;;;;20.17;12.93;;;;;;;8.68;67.15;94228.25;5083946;28;20032;-75
2024/03/27 00:57:31;;;;;;;20.00;12.75;;;;;;;8.71;67.33;94240.28;5084048;28;20020;-75
2024/03/27 00:59:58;;;;;;;18.55;12.35;;;;;;;8.68;67.50;94232.97;5084905;28;20084;-75
2024/03/27 01:02:24;;;;;;;19.80;13.15;;;;;;;8.61;68.01;94220.28;5084603;28;20020;-76
2024/03/27 01:04:50;;;;;;;20.98;14.48;;;;;;;8.64;68.04;94218.63;5083261;28;20028;-76
2024/03/27 01:07:15;;;;;;;19.55;13.38;;;;;;;8.60;68.38;94224.22;5086190;28;20027;-75
2024/03/27 01:09:41;;;;;;;19.52;13.73;;;;;;;8.63;68.24;94225.31;5083017;28;20023;-75
2024/03/27 01:12:07;;;;;;;17.95;12.63;;;;;;;8.55;68.08;94216.56;5085127;28;20107;-74
2024/03/27 01:14:33;;;;;;;17.48;13.23;;;;;;;8.65;68.11;94231.88;5083144;28;20107;-74
2024/03/27 01:16:58;;;;;;;18.20;13.50;;;;;;;8.65;68.09;94228.34;5084758;28;20030;-75
2024/03/27 01:19:24;;;;;;;20.58;13.98;;;;;;;8.70;67.94;94225.06;5084357;28;20024;-74
2024/03/27 01:21:50;;;;;;;16.63;12.55;;;;;;;8.71;68.02;94234.81;5084135;28;20069;-75
2024/03/27 01:24:15;;;;;;;20.67;13.57;;;;;;;8.67;68.32;94224.00;5084495;28;20244;-75
2024/03/27 01:26:40;;;;;;;21.67;13.82;;;;;;;8.62;68.01;94224.53;5084209;28;20065;-76
2024/03/27 01:29:06;;;;;;;19.30;13.63;;;;;;;8.66;67.72;94227.16;5083978;28;20490;-76
2024/03/27 01:31:31;;;;;;;17.25;12.65;;;;;;;8.68;67.74;94233.72;5082969;28;20028;-75
2024/03/27 01:33:56;;;;;;;17.02;12.02;;;;;;;8.65;67.64;94223.66;5083511;28;20054;-75
2024/03/27 01:36:23;;;;;;;17.08;12.55;;;;;;;8.63;68.04;94212.38;5084770;28;20028;-76
2024/03/27 01:38:49;;;;;;;15.90;11.63;;;;;;;8.63;67.77;94217.84;5083017;28;20458;-75
2024/03/27 01:41:15;;;;;;;16.45;11.63;;;;;;;8.58;68.41;94212.16;5083708;28;20096;-75
2024/03/27 01:43:40;;;;;;;16.52;10.93;;;;;;;8.54;68.65;94203.28;5082696;28;20012;-75
2024/03/27 01:46:08;;;;;;;19.30;12.85;;;;;;;8.54;68.92;94206.03;5083829;28;20808;-75
2024/03/27 01:48:34;;;;;;;18.05;11.85;;;;;;;8.40;68.53;94171.66;5083806;28;20043;-74
2024/03/27 01:51:00;;;;;;;14.55;10.82;;;;;;;8.59;68.50;94198.00;5084826;28;20023;-74
2024/03/27 01:53:25;;;;;;;15.55;11.02;;;;;;;8.58;68.29;94201.19;5083080;28;20024;-76
2024/03/27 01:55:51;;;;;;;15.35;10.98;;;;;;;8.59;68.45;94203.50;5082962;28;20029;-74
2024/03/27 01:58:17;;;;;;;13.70;10.27;;;;;;;8.60;68.54;94207.00;5083476;28;20498;-75
2024/03/27 02:00:42;;;;;;;13.60;9.25;;;;;;;8.52;68.48;94201.75;5065732;28;20020;-75
2024/03/27 02:03:08;;;;;;;13.32;9.30;;;;;;;8.54;68.48;94206.03;5083855;28;20067;-74
2024/03/27 02:05:34;;;;;;;11.95;9.52;;;;;;;8.49;68.42;94191.69;5083474;28;20114;-75
2024/03/27 02:08:00;;;;;;;13.00;10.38;;;;;;;8.48;68.44;94189.38;5083387;28;20034;-74
2024/03/27 02:10:25;;;;;;;13.07;9.85;;;;;;;8.47;68.43;94187.84;5083897;28;20020;-75
2024/03/27 02:12:51;;;;;;;14.40;10.05;;;;;;;8.45;68.84;94168.38;5082964;28;20467;-75
2024/03/27 02:15:18;;;;;;;13.18;10.00;;;;;;;8.48;69.08;94176.44;5084419;28;20103;-75
2024/03/27 02:17:43;;;;;;;14.27;10.75;;;;;;;8.48;69.22;94186.63;5084097;28;20044;-76
2024/03/27 02:20:09;;;;;;;14.00;10.25;;;;;;;8.48;69.70;94186.63;5083320;28;20025;-76
2024/03/27 02:22:34;;;;;;;13.60;10.80;;;;;;;8.50;69.53;94186.97;5083884;28;20034;-75
2024/03/27 02:25:22;;;;;;;12.40;9.27;;;;;;;8.48;69.51;94181.16;5083338;28;20077;-75
2024/03/27 02:27:48;;;;;;;14.77;9.85;;;;;;;8.46;69.29;94189.06;5082278;28;20035;-75
2024/03/27 02:30:13;;;;;;;13.32;10.02;;;;;;;8.38;69.32;94180.31;5084130;28;20032;-75
2024/03/27 02:32:39;;;;;;;12.02;9.68;;;;;;;8.47;69.30;94180.41;5082935;28;20457;-74
2024/03/27 02:35:05;;;;;;;12.52;9.30;;;;;;;8.41;69.30;94178.66;5083830;28;20085;-76
2024/03/27 02:37:30;;;;;;;13.18;9.65;;;;;;;8.40;69.70;94177.13;5085477;28;20048;-75
2024/03/27 02:39:55;;;;;;;11.82;9.30;;;;;;;8.43;69.59;94182.50;5083043;28;20027;-74
2024/03/27 02:42:21;;;;;;;11.05;8.25;;;;;;;8.35;69.87;94183.91;5085114;28;20026;-75
2024/03/27 02:44:46;;;;;;;13.02;8.52;;;;;;;8.40;69.95;94182.63;5082121;28;20080;-75
2024/03/27 02:47:12;;;;;;;11.27;8.05;;;;;;;8.44;69.42;94177.78;5065863;28;20089;-75
2024/03/27 02:49:37;;;;;;;10.73;7.78;;;;;;;8.37;69.30;94178.78;5065491;28;20028;-75
2024/03/27 02:52:03;;;;;;;9.55;7.32;;;;;;;8.40;69.29;94185.34;5083695;28;20052;-74
2024/03/27 02:54:28;;;;;;;9.43;7.15;;;;;;;8.39;69.27;94187.31;5083115;28;20028;-75
2024/03/27 02:56:54;;;;;;;9.93;7.88;;;;;;;8.41;69.30;94186.88;5081772;28;20024;-75
2024/03/27 02:59:19;;;;;;;8.98;7.10;;;;;;;8.35;69.68;94186.63;5085637;28;20031;-75
2024/03/27 03:01:45;;;;;;;9.60;7.80;;;;;;;8.36;69.85;94198.38;5085373;28;20044;-74
2024/03/27 03:04:10;;;;;;;10.85;8.45;;;;;;;8.35;70.07;94191.34;5086672;28;20081;-74
2024/03/27 03:06:36;;;;;;;12.30;8.30;;;;;;;8.35;70.06;94186.63;5086061;28;20051;-75
2024/03/27 03:09:02;;;;;;;10.63;7.45;;;;;;;8.39;69.77;94194.78;5086184;28;20038;-75
2024/03/27 03:11:27;;;;;;;11.15;6.78;;;;;;;8.36;69.78;94188.19;5087679;28;20099;-75
2024/03/27 03:13:53;;;;;;;8.82;7.47;;;;;;;8.35;70.01;94189.38;5086939;28;20501;-75
2024/03/27 03:16:19;;;;;;;8.88;7.25;;;;;;;8.33;69.85;94172.63;5086776;28;20085;-75
2024/03/27 03:18:47;;;;;;;11.55;8.10;;;;;;;8.34;70.10;94179.63;5086506;28;20421;-75
2024/03/27 03:21:12;;;;;;;10.20;7.88;;;;;;;8.33;70.14;94177.34;5086564;28;20032;-75
2024/03/27 03:23:38;;;;;;;10.07;7.28;;;;;;;8.31;70.38;94182.47;5085276;28;20028;-75
2024/03/27 03:26:03;;;;;;;9.35;7.93;;;;;;;8.28;70.59;94186.09;5086066;28;20058;-75
2024/03/27 03:28:29;;;;;;;9.32;7.82;;;;;;;8.28;70.37;94184.13;5085493;28;20032;-75
2024/03/27 03:31:01;;;;;;;9.68;7.32;;;;;;;8.33;70.42;94191.03;5086942;28;20578;-76
2024/03/27 03:33:27;;;;;;;9.45;8.32;;;;;;;8.29;70.52;94188.41;5086269;28;20107;-75
2024/03/27 03:35:56;;;;;;;10.38;7.57;;;;;;;8.27;70.54;94179.88;5086118;28;20107;-75
2024/03/27 03:38:22;;;;;;;10.95;8.18;;;;;;;8.27;70.48;94185.34;5086554;28;20407;-75
2024/03/27 03:40:56;;;;;;;8.93;7.35;;;;;;;8.32;70.58;94187.53;5085015;28;20024;-74
2024/03/27 03:43:21;;;;;;;;;;;;;;;8.36;70.20;94185.44;5086310;28;20526;-75
2024/03/27 03:45:46;;;;;;;11.00;8.25;;;;;;;8.31;70.24;94185.97;5085334;28;19970;-75
2024/03/27 03:48:12;;;;;;;9.80;7.97;;;;;;;8.31;70.38;94188.72;5084586;28;20436;-75
2024/03/27 03:50:37;;;;;;;11.43;8.95;;;;;;;8.30;70.39;94181.72;5068759;28;20548;-75
2024/03/27 03:53:02;;;;;;;10.23;7.80;;;;;;;8.33;70.53;94199.25;5086206;28;20016;-74
2024/03/27 03:55:28;;;;;;;11.63;8.73;;;;;;;8.32;70.62;94193.00;5086358;28;20130;-75
2024/03/27 03:57:54;;;;;;;12.50;9.43;;;;;;;8.41;70.04;94193.13;5084162;28;20055;-75
2024/03/27 04:00:21;;;;;;;13.00;9.60;;;;;;;8.40;70.33;94183.38;5084852;28;20080;-74
2024/03/27 04:02:50;;;;;;;12.68;9.30;;;;;;;8.35;70.24;94169.44;5067632;28;20172;-75
2024/03/27 04:05:15;;;;;;;10.02;8.57;;;;;;;8.39;70.02;94170.13;5084722;28;20043;-76
2024/03/27 04:07:40;;;;;;;11.48;9.43;;;;;;;8.28;70.33;94167.69;5084548;28;20020;-74
2024/03/27 04:10:06;;;;;;;10.57;8.98;;;;;;;8.35;70.44;94183.91;5085076;28;20047;-74
2024/03/27 04:12:32;;;;;;;10.23;8.27;;;;;;;8.39;70.27;94183.81;5067358;28;20081;-75
2024/03/27 04:14:58;;;;;;;12.02;8.65;;;;;;;8.32;70.48;94184.03;5084885;28;20432;-74
2024/03/27 04:17:23;;;;;;;12.70;9.45;;;;;;;8.28;70.72;94188.84;5085674;28;20410;-75
2024/03/27 04:19:49;;;;;;;13.05;9.60;;;;;;;8.23;70.85;94185.44;5085752;28;20023;-75
2024/03/27 04:22:14;;;;;;;12.23;9.02;;;;;;;8.24;70.80;94189.72;5084669;28;20039;-75
2024/03/27 04:24:46;;;;;;;10.55;8.52;;;;;;;8.30;70.85;94180.94;5084785;28;20035;-75
2024/03/27 04:27:12;;;;;;;10.43;8.52;;;;;;;8.27;70.91;94190.81;5067089;28;20028;-75
2024/03/27 04:29:37;;;;;;;10.38;8.65;;;;;;;8.31;70.92;94194.19;5085502;28;20055;-74
2024/03/27 04:32:03;;;;;;;11.05;8.85;;;;;;;8.22;71.22;94194.88;5083426;28;20070;-75
2024/03/27 04:34:29;;;;;;;10.25;8.27;;;;;;;8.27;70.90;94185.34;5085668;28;20027;-75
2024/03/27 04:36:54;;;;;;;9.32;8.32;;;;;;;8.27;71.17;94187.31;5084015;28;20497;-75
2024/03/27 04:39:22;;;;;;;11.88;7.32;;;;;;;8.33;70.71;94191.78;5085115;28;20044;-75
2024/03/27 04:41:48;;;;;;;10.13;7.50;;;;;;;8.33;70.67;94188.28;5083977;28;20024;-75
2024/03/27 04:44:13;;;;;;;11.32;9.20;;;;;;;8.31;70.21;94169.53;5084263;28;20093;-75
2024/03/27 04:46:39;;;;;;;10.63;7.90;;;;;;;8.37;70.03;94184.28;5084674;28;20118;-74
2024/03/27 04:49:05;;;;;;;10.88;8.32;;;;;;;8.41;69.99;94195.84;5066705;28;20032;-75
2024/03/27 04:51:31;;;;;;;8.80;7.32;;;;;;;8.35;70.11;94194.09;5086549;28;20107;-75
2024/03/27 04:53:56;;;;;;;9.23;7.85;;;;;;;8.25;70.70;94193.97;5084538;28;20091;-75
2024/03/27 04:56:22;;;;;;;10.27;8.13;;;;;;;8.32;70.89;94198.47;5084825;28;20103;-75
2024/03/27 04:58:47;;;;;;;8.55;7.32;;;;;;;8.30;71.13;94189.94;5085174;28;20027;-75
2024/03/27 05:01:13;;;;;;;10.25;6.97;;;;;;;8.32;70.95;94184.03;5085438;28;20048;-75
2024/03/27 05:03:38;;;;;;;8.50;7.18;;;;;;;8.35;70.95;94194.09;5084021;28;20505;-75
2024/03/27 05:06:03;;;;;;;10.50;7.10;;;;;;;8.39;70.53;94206.50;5083341;28;20168;-74
2024/03/27 05:08:29;;;;;;;9.20;7.72;;;;;;;8.40;70.42;94196.31;5086120;28;20497;-75
2024/03/27 05:10:54;;;;;;;9.05;7.32;;;;;;;8.45;70.37;94204.72;5084337;28;20031;-76
2024/03/27 05:13:20;;;;;;;8.77;7.05;;;;;;;8.48;70.56;94205.81;5085509;28;20080;-75
2024/03/27 05:15:46;;;;;;;8.55;7.47;;;;;;;8.54;70.12;94193.09;5084600;28;20043;-74
2024/03/27 05:18:12;;;;;;;10.30;7.03;;;;;;;8.65;69.79;94198.97;5083553;28;20127;-74
2024/03/27 05:20:37;;;;;;;12.40;7.57;;;;;;;8.62;69.82;94208.09;5066759;28;20024;-74
2024/03/27 05:23:03;;;;;;;8.98;7.65;;;;;;;8.65;69.84;94198.22;5083054;28;20035;-74
2024/03/27 05:25:28;;;;;;;8.63;7.10;;;;;;;8.63;69.61;94198.66;5067206;28;20114;-75
2024/03/27 05:27:54;;;;;;;10.45;7.90;;;;;;;8.67;69.57;94195.81;5083328;28;20189;-76
2024/03/27 05:30:20;;;;;;;10.80;8.63;;;;;;;8.68;69.62;94200.84;5085903;28;20031;-76
2024/03/27 05:32:45;;;;;;;11.32;9.27;;;;;;;8.72;69.42;94203.50;5084171;28;20134;-74
2024/03/27 05:35:11;;;;;;;13.00;11.55;;;;;;;8.81;68.51;94183.59;5084033;28;20123;-75
2024/03/27 05:37:36;;;;;;;12.20;9.07;;;;;;;8.87;68.24;94188.06;5083418;28;20020;-76
2024/03/27 05:40:03;;;;;;;11.63;8.48;;;;;;;8.92;68.22;94194.97;5083392;28;20024;-74
2024/03/27 05:42:29;;;;;;;13.48;8.70;;;;;;;9.02;68.02;94199.34;5085060;28;20023;-75
2024/03/27 05:44:55;;;;;;;11.90;8.35;;;;;;;9.05;67.68;94201.16;5083011;28;20101;-74
2024/03/27 05:47:20;;;;;;;10.15;7.93;;;;;;;9.07;67.69;94206.22;5085051;28;20440;-75
2024/03/27 05:49:46;;;;;;;9.15;7.50;;;;;;;9.13;67.52;94207.97;5082450;28;20103;-74
2024/03/27 05:52:12;;;;;;;12.70;7.35;;;;;;;9.14;67.44;94214.97;5083635;28;20490;-73
2024/03/27 05:54:38;;;;;;;10.90;7.53;;;;;;;9.25;66.75;94201.66;5084128;28;20504;-75
2024/03/27 05:57:06;;;;;;;9.77;8.10;;;;;;;9.35;66.42;94207.97;5084953;28;20016;-74
2024/03/27 05:59:31;;;;;;;8.27;7.13;;;;;;;9.32;65.41;94201.38;5065932;28;20510;-75
2024/03/27 06:01:56;;;;;;;10.68;7.68;;;;;;;9.26;64.76;94200.44;5082993;28;20026;-76
2024/03/27 06:04:22;;;;;;;9.93;8.02;;;;;;;9.23;65.67;94193.09;5084705;28;20050;-76
2024/03/27 06:06:47;;;;;;;9.35;7.65;;;;;;;9.28;65.80;94214.44;5082027;28;20028;-76
2024/03/27 06:09:13;;;;;;;9.88;7.30;;;;;;;9.36;65.09;94201.28;5084297;28;20098;-74
2024/03/27 06:11:38;;;;;;;8.70;7.35;;;;;;;9.47;65.57;94211.88;5082755;28;20471;-75
2024/03/27 06:14:04;;;;;;;8.68;7.70;;;;;;;9.63;65.18;94203.41;5083045;28;20048;-75
2024/03/27 06:16:31;;;;;;;9.18;8.13;;;;;;;9.69;65.38;94201.63;5082642;28;20055;-76
2024/03/27 06:18:56;;;;;;;9.50;7.10;;;;;;;9.86;65.48;94196.69;5082852;28;20051;-76
2024/03/27 06:21:22;;;;;;;8.68;7.15;;;;;;;9.97;65.10;94216.25;5084583;28;20028;-76
2024/03/27 06:23:48;;;;;;;9.15;7.80;;;;;;;10.00;63.63;94211.88;5065964;28;20471;-75
2024/03/27 06:26:14;;;;;;;9.30;7.20;;;;;;;10.11;63.57;94206.72;5083597;28;20031;-75
2024/03/27 06:28:39;;;;;;;9.50;7.53;;;;;;;10.20;62.10;94204.00;5065350;28;20021;-75
2024/03/27 06:31:05;;;;;;;9.15;6.90;;;;;;;10.28;61.39;94202.56;5083512;28;20038;-75
2024/03/27 06:33:30;;;;;;;8.25;6.95;;;;;;;10.32;62.03;94208.69;5082249;28;20024;-75
2024/03/27 06:35:56;;;;;;;12.55;7.75;;;;;;;10.40;62.76;94198.16;5086152;28;20024;-75
2024/03/27 06:38:25;;;;;;;8.77;7.45;;;;;;;10.39;62.35;94198.63;5086284;28;20123;-75
2024/03/27 06:40:51;;;;;;;10.15;7.53;;;;;;;10.54;61.49;94208.56;5086379;28;20039;-75
2024/03/27 06:43:16;;;;;;;11.32;7.35;;;;;;;10.58;60.81;94217.44;5086846;28;20328;-76
2024/03/27 06:45:42;;;;;;;8.27;7.20;;;;;;;10.68;60.37;94215.50;5085928;28;20462;-75
2024/03/27 06:48:08;;;;;;;9.95;6.85;;;;;;;10.72;60.17;94218.06;5070261;28;20058;-75
2024/03/27 06:50:34;;;;;;;12.15;7.15;;;;;;;10.85;59.48;94219.50;5085664;28;20028;-75
2024/03/27 06:52:59;;;;;;;12.80;7.80;;;;;;;10.83;59.17;94227.41;5087463;28;20050;-76
2024/03/27 06:55:25;;;;;;;10.07;7.65;;;;;;;10.90;58.98;94240.91;5087370;28;20458;-75
2024/03/27 06:57:50;;;;;;;9.30;7.90;;;;;;;11.00;58.76;94218.91;5086398;28;20043;-76
2024/03/27 07:00:15;;;;;;;11.95;8.93;;;;;;;11.02;59.12;94222.72;5086303;28;20020;-75
2024/03/27 07:02:41;;;;;;;10.70;9.07;;;;;;;11.08;58.79;94222.88;5087393;28;20118;-75
2024/03/27 07:05:07;;;;;;;11.40;9.02;;;;;;;11.18;58.63;94216.16;5088240;28;20402;-74
2024/03/27 07:07:33;;;;;;;10.05;7.78;;;;;;;11.21;58.70;94231.75;5085064;28;20455;-75
2024/03/27 07:09:59;;;;;;;10.55;7.72;;;;;;;11.29;57.64;94227.47;5087025;28;20024;-74
2024/03/27 07:12:24;;;;;;;10.68;7.78;;;;;;;11.40;57.93;94224.25;5085190;28;20031;-75
2024/03/27 07:14:49;;;;;;;9.65;7.60;;;;;;;11.48;58.13;94228.25;5087472;28;20542;-74
2024/03/27 07:17:18;;;;;;;8.38;7.20;;;;;;;11.47;58.38;94229.47;5085459;28;20044;-76
2024/03/27 07:19:47;;;;;;;10.80;7.47;;;;;;;11.40;57.10;94225.03;5069865;28;20024;-76
2024/03/27 07:22:14;;;;;;;10.18;7.90;;;;;;;11.51;57.63;94224.56;5069524;28;20028;-75
2024/03/27 07:24:39;;;;;;;10.25;7.53;;;;;;;11.55;57.90;94224.41;5068128;28;20494;-75
2024/03/27 07:27:05;;;;;;;10.23;7.20;;;;;;;11.60;56.41;94219.06;5086761;28;20493;-75
2024/03/27 07:29:30;;;;;;;9.30;7.32;;;;;;;11.64;56.61;94218.88;5085058;28;20042;-75
2024/03/27 07:31:56;;;;;;;10.52;7.45;;;;;;;11.67;57.15;94229.00;5086503;28;20019;-75
2024/03/27 07:34:21;;;;;;;11.52;6.70;;;;;;;11.74;56.72;94219.66;5086676;28;20024;-75
2024/03/27 07:36:47;;;;;;;8.48;6.85;;;;;;;11.78;57.16;94212.75;5087215;28;20027;-75
2024/03/27 07:39:12;;;;;;;10.60;7.30;;;;;;;11.78;56.41;94206.50;5085987;28;20458;-75
2024/03/27 07:41:38;;;;;;;12.05;7.82;;;;;;;11.85;56.06;94206.94;5086552;28;20017;-75
2024/03/27 07:44:03;;;;;;;12.32;7.43;;;;;;;11.84;56.03;94210.19;5086548;28;20032;-75
2024/03/27 07:46:29;;;;;;;9.80;6.35;;;;;;;11.94;56.11;94215.22;5084229;28;20042;-75
2024/03/27 07:48:55;;;;;;;7.40;6.05;;;;;;;11.95;55.52;94211.22;5087515;28;20217;-75
2024/03/27 07:51:21;;;;;;;7.82;5.95;;;;;;;12.04;54.74;94207.66;5084721;28;20024;-75
2024/03/27 07:53:46;;;;;;;9.45;5.72;;;;;;;12.19;54.98;94208.53;5085501;28;20030;-74
2024/03/27 07:56:12;;;;;;;8.05;5.93;;;;;;;12.40;54.37;94200.50;5068235;28;20020;-76
2024/03/27 07:58:38;;;;;;;8.77;6.78;;;;;;;12.42;53.45;94204.31;5086614;28;20038;-75
2024/03/27 08:01:03;;;;;;;10.63;6.25;;;;;;;12.42;53.77;94212.59;5085971;28;20024;-75
2024/03/27 08:03:30;;;;;;;7.63;5.60;;;;;;;12.30;53.29;94201.75;5084453;28;20047;-74
2024/03/27 08:05:56;;;;;;;7.93;5.63;;;;;;;12.48;53.51;94202.44;5086571;28;20398;-75
2024/03/27 08:08:22;;;;;;;9.93;6.05;;;;;;;12.66;53.77;94198.06;5084218;28;20028;-75
2024/03/27 08:10:57;;;;;;;9.90;6.25;;;;;;;12.58;52.33;94208.69;5085311;28;20572;-75
2024/03/27 08:13:23;;;;;;;10.90;5.82;;;;;;;12.72;53.38;94187.91;5084585;28;20024;-74
2024/03/27 08:15:48;;;;;;;9.05;5.28;;;;;;;12.90;53.43;94203.59;5086162;28;20075;-76
2024/03/27 08:18:14;;;;;;;9.93;5.53;;;;;;;13.10;53.52;94200.25;5085172;28;20139;-76
2024/03/27 08:20:40;;;;;;;8.02;5.80;;;;;;;13.26;53.13;94200.63;5085607;28;20024;-74
2024/03/27 08:23:06;;;;;;;5.50;4.60;;;;;;;13.44;52.29;94199.69;5087188;28;20032;-75
2024/03/27 08:25:33;;;;;;;7.85;5.00;;;;;;;13.51;50.76;94204.09;5083825;28;20020;-74
2024/03/27 08:28:01;;;;;;;8.75;5.50;;;;;;;13.60;50.25;94189.44;5085099;28;20058;-75
2024/03/27 08:30:26;;;;;;;6.68;4.97;;;;;;;13.74;51.09;94194.22;5087196;28;20026;-75
2024/03/27 08:32:52;;;;;;;9.32;5.55;;;;;;;13.91;50.41;94198.03;5086298;28;20111;-75
2024/03/27 08:35:18;;;;;;;10.52;5.90;;;;;;;14.11;50.09;94205.66;5086347;28;20456;-76
2024/03/27 08:37:43;;;;;;;6.50;5.05;;;;;;;14.27;49.67;94205.16;5085317;28;20034;-74
2024/03/27 08:40:10;;;;;;;13.40;6.55;;;;;;;14.43;49.97;94192.06;5085248;28;20513;-76
2024/03/27 08:42:35;;;;;;;8.35;5.22;;;;;;;14.66;48.89;94193.97;5083259;28;20101;-75
2024/03/27 08:45:01;;;;;;;8.48;5.95;;;;;;;14.85;47.64;94191.69;5086492;28;20494;-75
2024/03/27 08:47:28;;;;;;;9.75;5.82;;;;;;;14.89;48.48;94197.78;5085088;28;20028;-76
2024/03/27 08:49:53;;;;;;;9.98;5.03;;;;;;;15.00;47.14;94189.66;5084451;28;20089;-75
2024/03/27 08:52:19;;;;;;;10.90;6.05;;;;;;;15.16;46.31;94187.56;5067157;28;20728;-75
2024/03/27 08:54:44;;;;;;;8.00;5.28;;;;;;;15.19;45.96;94181.81;5084125;28;20036;-75
2024/03/27 08:57:09;;;;;;;7.90;5.50;;;;;;;15.23;46.93;94181.63;5084201;28;20433;-75
2024/03/27 08:59:35;;;;;;;10.93;5.55;;;;;;;15.39;47.38;94181.81;5083201;28;20036;-74
2024/03/27 09:02:01;;;;;;;9.80;5.38;;;;;;;15.63;46.74;94173.28;5086609;28;20119;-75
2024/03/27 09:04:27;;;;;;;12.00;5.32;;;;;;;15.75;45.11;94176.94;5083210;28;20023;-75
2024/03/27 09:06:52;;;;;;;8.63;5.90;;;;;;;15.97;46.09;94181.16;5084560;28;20031;-76
2024/03/27 09:09:18;;;;;;;6.78;4.80;;;;;;;16.26;45.63;94192.00;5083507;28;20032;-76
2024/03/27 09:11:43;;;;;;;11.32;5.35;;;;;;;16.47;44.34;94178.81;5085537;28;20052;-76
2024/03/27 09:14:08;;;;;;;9.32;5.45;;;;;;;16.69;43.75;94189.31;5083680;28;20494;-75
2024/03/27 09:16:34;;;;;;;10.07;5.50;;;;;;;16.81;43.22;94181.84;5083149;28;20027;-76
2024/03/27 09:18:59;;;;;;;9.52;5.53;;;;;;;17.04;43.52;94179.94;5085954;28;20040;-76
2024/03/27 09:21:25;;;;;;;11.00;5.07;;;;;;;17.14;44.13;94184.00;5083946;28;20136;-76
2024/03/27 09:23:50;;;;;;;9.80;5.15;;;;;;;17.35;43.04;94187.41;5085893;28;20024;-75
2024/03/27 09:26:15;;;;;;;11.55;6.60;;;;;;;17.53;41.64;94182.16;5083080;28;20035;-76
2024/03/27 09:28:41;;;;;;;10.02;5.05;;;;;;;17.61;40.97;94188.00;5083843;28;20027;-76
2024/03/27 09:31:07;;;;;;;8.25;5.25;;;;;;;17.77;41.89;94172.63;5083699;28;20035;-76
2024/03/27 09:33:32;;;;;;;8.57;4.88;;;;;;;18.08;42.71;94185.59;5082875;28;20024;-76
2024/03/27 09:35:58;;;;;;;11.43;5.05;;;;;;;18.42;41.32;94180.81;5084446;28;20074;-76
2024/03/27 09:38:23;;;;;;;10.68;5.20;;;;;;;18.70;40.96;94186.38;5082251;28;20571;-75
2024/03/27 09:40:55;;;;;;;14.10;5.80;;;;;;;19.04;40.08;94184.28;5084966;28;20031;-76
2024/03/27 09:43:22;;;;;;;21.05;6.57;;;;;;;19.27;39.91;94173.84;5083433;28;20028;-76
2024/03/27 09:45:47;;;;;;;10.23;5.28;;;;;;;19.55;39.02;94175.72;5083765;28;20020;-75
2024/03/27 09:48:13;;;;;;;12.35;5.40;;;;;;;19.87;38.59;94176.84;5082977;28;20040;-75
2024/03/27 09:50:39;;;;;;;14.70;5.47;;;;;;;20.17;38.08;94174.13;5083267;28;20031;-76
2024/03/27 09:53:06;;;;;;;9.80;5.07;;;;;;;20.38;37.31;94166.09;5083846;28;20102;-75
2024/03/27 09:55:33;;;;;;;13.15;5.50;;;;;;;20.69;37.45;94167.63;5082433;28;20050;-75
2024/03/27 09:58:05;;;;;;;7.35;4.78;;;;;;;20.91;36.07;94163.13;5084243;28;20027;-75
2024/03/27 10:00:33;;;;;;;9.50;5.85;;;;;;;21.14;36.35;94155.25;5082142;28;20012;-75
2024/03/27 10:02:58;;;;;;;15.07;5.45;;;;;;;21.16;36.19;94131.09;5066702;28;20047;-75
2024/03/27 10:05:25;;;;;;;13.75;4.65;;;;;;;21.63;34.92;94160.81;5082942;28;20370;-75
2024/03/27 10:07:51;;;;;;;9.63;4.28;;;;;;;21.72;34.22;94163.97;5083084;28;20499;-76
2024/03/27 10:10:18;;;;;;;13.05;4.72;;;;;;;21.72;34.73;94163.22;5087451;28;20044;-76
2024/03/27 10:12:43;;;;;;;11.20;4.70;;;;;;;21.90;33.88;94168.03;5086470;28;20119;-75
2024/03/27 10:15:10;;;;;;;10.23;4.80;;;;;;;22.14;34.24;94152.50;5088100;28;20220;-75
2024/03/27 10:17:35;;;;;;;14.88;5.18;;;;;;;22.51;33.23;94155.19;5085865;28;20414;-76
2024/03/27 10:20:01;;;;;;;13.98;5.13;;;;;;;22.84;33.13;94147.50;5087825;28;20236;-76
2024/03/27 10:22:29;;;;;;;13.10;5.53;;;;;;;23.15;32.81;94145.19;5088061;28;20028;-76
2024/03/27 10:24:55;;;;;;;10.40;4.70;;;;;;;23.23;32.16;94148.88;5087220;28;20114;-76
2024/03/27 10:27:21;;;;;;;19.90;5.90;;;;;;;23.66;31.52;94137.31;5088559;28;20032;-77
2024/03/27 10:29:46;;;;;;;13.13;5.18;;;;;;;23.93;31.23;94146.41;5086772;28;20111;-76
2024/03/27 10:32:12;;;;;;;13.95;4.78;;;;;;;24.44;30.33;94134.06;5087691;28;20050;-77
2024/03/27 10:34:39;;;;;;;15.68;5.45;;;;;;;24.87;30.03;94139.09;5085624;28;20028;-77
2024/03/27 10:37:06;;;;;;;17.08;5.38;;;;;;;25.06;29.56;94142.47;5087806;28;20120;-77
2024/03/27 10:39:32;;;;;;;14.23;4.53;;;;;;;25.13;29.38;94138.19;5086001;28;20039;-76
2024/03/27 10:41:58;;;;;;;13.00;4.57;;;;;;;24.98;29.45;94161.28;5087301;28;20028;-76
2024/03/27 10:44:24;;;;;;;8.93;3.70;;;;;;;24.71;28.77;94155.06;5086629;28;20027;-76
2024/03/27 10:46:52;;;;;;;14.32;4.60;;;;;;;24.72;29.05;94147.41;5086342;28;20052;-77
2024/03/27 10:49:18;;;;;;;16.08;4.40;;;;;;;24.74;29.70;94150.41;5087203;28;20658;-75
2024/03/27 10:51:43;;;;;;;12.13;4.47;;;;;;;24.76;29.46;94150.63;5085636;28;20016;-76
2024/03/27 10:54:09;;;;;;;12.23;4.45;;;;;;;24.29;29.45;94152.22;5087653;28;20028;-76
2024/03/27 10:56:35;;;;;;;11.48;4.57;;;;;;;23.41;30.67;94153.59;5087806;28;20109;-75
2024/03/27 10:59:01;;;;;;;15.13;5.70;;;;;;;23.01;31.36;94147.25;5086891;28;20024;-75
2024/03/27 11:01:26;;;;;;;12.85;4.72;;;;;;;22.64;32.09;94156.53;5086167;28;20050;-76
2024/03/27 11:03:52;;;;;;;13.95;4.40;;;;;;;22.52;33.02;94147.53;5069670;28;20032;-75
2024/03/27 11:06:19;;;;;;;11.27;4.63;;;;;;;22.00;33.05;94146.78;5087972;28;20470;-75
2024/03/27 11:08:47;;;;;;;13.32;4.63;;;;;;;21.88;33.78;94148.25;5085405;28;20474;-77
2024/03/27 11:11:14;;;;;;;16.30;4.80;;;;;;;21.81;34.32;94154.44;5087132;28;20551;-75
2024/03/27 11:13:46;;;;;;;14.32;4.90;;;;;;;21.04;34.71;94134.53;5084988;28;20076;-77
2024/03/27 11:16:12;;;;;;;17.38;5.32;;;;;;;20.70;35.59;94140.47;5086501;28;20063;-76
2024/03/27 11:18:38;;;;;;;16.70;6.05;;;;;;;20.63;36.27;94146.63;5085332;28;20123;-75
2024/03/27 11:21:06;;;;;;;13.25;6.25;;;;;;;20.68;36.22;94143.03;5085260;28;20028;-75
2024/03/27 11:23:35;;;;;;;10.38;5.55;;;;;;;20.72;36.25;94145.53;5069119;28;20467;-74
2024/03/27 11:26:04;;;;;;;12.25;5.25;;;;;;;20.74;36.11;94135.34;5085351;28;20020;-75