Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:16;;;;;;;1.90;1.00;;;;;;;-0.31;53.62;99714.09;4783605;30;20043;-73
2024/03/09 00:02:47;;;;;;;2.28;0.93;;;;;;;-0.18;53.99;99735.81;4783609;30;20082;-71
2024/03/09 00:05:15;;;;;;;1.40;1.00;;;;;;;-0.07;53.79;99772.00;4767982;30;20100;-72
2024/03/09 00:07:42;;;;;;;2.60;1.10;;;;;;;-0.01;53.52;99790.13;4768969;30;20293;-72
2024/03/09 00:10:11;;;;;;;2.15;1.20;;;;;;;-0.07;53.98;99789.06;4769919;30;20051;-72
2024/03/09 00:12:43;;;;;;;1.50;1.00;;;;;;;-0.09;53.38;99776.19;4769523;30;21079;-75
2024/03/09 00:15:12;;;;;;;;;;;;;;;0.09;53.97;99809.22;4755323;30;20055;-73
2024/03/09 00:17:47;;;;;;;3.50;0.95;;;;;;;0.05;53.68;99807.38;4785343;30;19932;-72
2024/03/09 00:20:15;;;;;;;1.90;1.10;;;;;;;-0.11;53.53;99770.16;4769358;30;20471;-74
2024/03/09 00:22:45;;;;;;;3.22;1.30;;;;;;;-0.09;53.90;99780.47;4762066;30;20521;-71
2024/03/09 00:25:12;;;;;;;2.55;1.10;;;;;;;0.12;52.91;99822.13;4767454;30;20108;-72
2024/03/09 00:27:41;;;;;;;1.85;0.93;;;;;;;-0.35;53.67;99730.16;4785510;30;20059;-79
2024/03/09 00:30:13;;;;;;;1.90;1.15;;;;;;;-0.44;53.24;99711.09;4785704;30;20047;-79
2024/03/09 00:32:42;;;;;;;1.75;1.10;;;;;;;-0.53;53.61;99698.81;4769089;30;20112;-76
2024/03/09 00:35:08;;;;;;;1.80;0.80;;;;;;;-0.30;53.20;99755.88;4783330;29;20051;-75
2024/03/09 00:37:36;;;;;;;2.38;0.93;;;;;;;0.13;52.97;99826.44;4783910;30;20074;-75
2024/03/09 00:40:08;;;;;;;3.30;1.00;;;;;;;0.13;52.84;99815.28;4770671;30;20812;-76
2024/03/09 00:42:40;;;;;;;1.42;0.80;;;;;;;-0.48;52.53;99727.97;4769216;30;20051;-77
2024/03/09 00:45:09;;;;;;;1.55;1.08;;;;;;;-0.28;52.80;99761.94;4768926;30;20055;-76
2024/03/09 00:47:37;;;;;;;1.92;1.00;;;;;;;-0.18;52.44;99771.63;4785393;29;20494;-76
2024/03/09 00:50:05;;;;;;;1.48;0.73;;;;;;;-0.33;52.93;99754.06;4769705;30;20043;-76
2024/03/09 00:52:31;;;;;;;2.45;1.08;;;;;;;-0.83;52.04;99677.38;4753641;30;20051;-76
2024/03/09 00:55:00;;;;;;;1.92;0.85;;;;;;;-1.01;52.78;99652.06;4755748;30;20046;-76
2024/03/09 00:57:29;;;;;;;1.63;1.00;;;;;;;-1.11;52.40;99652.53;4755487;30;20077;-76
2024/03/09 01:00:00;;;;;;;2.22;0.98;;;;;;;-0.65;52.17;99765.72;4741374;30;20055;-76
2024/03/09 01:02:27;;;;;;;2.25;1.02;;;;;;;-0.89;52.05;99756.38;4784348;30;20066;-76
2024/03/09 01:04:53;;;;;;;2.28;0.98;;;;;;;-1.27;52.44;99692.84;4767515;30;20071;-76
2024/03/09 01:07:20;;;;;;;2.10;0.88;;;;;;;-0.77;52.35;99773.81;4758680;30;20053;-75
2024/03/09 01:09:50;;;;;;;1.27;0.77;;;;;;;-0.99;52.05;99738.97;4773804;30;20047;-75
2024/03/09 01:12:19;;;;;;;1.25;0.65;;;;;;;-0.55;52.47;99807.88;4751825;30;20051;-76
2024/03/09 01:14:48;;;;;;;1.15;0.65;;;;;;;-1.22;52.23;99724.53;4773326;30;20050;-75
2024/03/09 01:17:20;;;;;;;1.60;0.90;;;;;;;-1.32;52.47;99678.19;4757156;30;20050;-75
2024/03/09 01:19:53;;;;;;;2.92;0.88;;;;;;;-0.80;51.52;99772.03;4762903;30;20047;-75
2024/03/09 01:22:20;;;;;;;1.73;0.60;;;;;;;-0.73;51.96;99795.28;4749370;30;20047;-75
2024/03/09 01:24:46;;;;;;;1.30;0.70;;;;;;;-0.81;51.04;99795.00;4763195;30;20051;-75
2024/03/09 01:27:13;;;;;;;2.67;0.70;;;;;;;-0.88;51.33;99808.34;4763651;30;20059;-73
2024/03/09 01:29:47;;;;;;;4.03;0.70;;;;;;;-0.82;51.48;99835.00;4771825;30;20043;-76
2024/03/09 01:32:14;;;;;;;1.02;0.70;;;;;;;-1.92;52.00;99675.09;4779576;29;20095;-78
2024/03/09 01:34:41;;;;;;;1.45;1.00;;;;;;;-1.44;51.78;99776.47;4782598;30;20051;-78
2024/03/09 01:37:10;;;;;;;1.30;0.90;;;;;;;-1.22;51.89;99820.69;4781365;29;20059;-79
2024/03/09 01:39:39;;;;;;;2.40;1.00;;;;;;;-1.56;51.82;99766.63;4803418;29;20047;-78
2024/03/09 01:42:08;;;;;;;1.70;1.10;;;;;;;-1.33;51.89;99830.50;4783724;29;20074;-78
2024/03/09 01:44:39;;;;;;;2.92;0.88;;;;;;;-2.13;51.83;99700.56;4790580;29;20577;-78
2024/03/09 01:47:09;;;;;;;1.92;0.85;;;;;;;-1.87;51.73;99744.13;4771048;29;20047;-79
2024/03/09 01:49:36;;;;;;;0.90;0.77;;;;;;;-1.42;52.00;99832.66;4771703;29;20081;-78
2024/03/09 01:52:04;;;;;;;1.35;0.80;;;;;;;-1.75;51.83;99785.44;4789480;29;20091;-76
2024/03/09 01:54:34;;;;;;;2.45;0.88;;;;;;;-1.54;52.17;99846.69;4797906;29;20042;-76
2024/03/09 01:57:01;;;;;;;1.40;0.73;;;;;;;-1.57;52.26;99872.09;4782793;29;20046;-75
2024/03/09 01:59:31;;;;;;;0.90;0.70;;;;;;;-1.80;52.26;99842.19;4785244;29;20134;-75
2024/03/09 02:01:58;;;;;;;0.93;0.70;;;;;;;-2.77;52.66;99690.31;4781758;29;20355;-76
2024/03/09 02:04:28;;;;;;;3.03;0.80;;;;;;;-1.90;52.88;99856.25;4784345;29;20099;-77
2024/03/09 02:06:56;;;;;;;3.75;1.15;;;;;;;-1.94;52.28;99855.25;4802335;29;20107;-77
2024/03/09 02:09:25;;;;;;;6.50;1.98;;;;;;;-2.21;52.54;99822.66;4785769;29;20046;-79
2024/03/09 02:11:53;;;;;;;4.30;1.55;;;;;;;-2.78;52.59;99754.81;4802725;29;20046;-75
2024/03/09 02:14:20;;;;;;;3.22;1.30;;;;;;;-2.66;52.38;99768.88;4800698;29;20049;-79
2024/03/09 02:16:49;;;;;;;3.33;1.40;;;;;;;-2.23;52.89;99854.00;4785319;29;20055;-76
2024/03/09 02:19:16;;;;;;;3.13;1.20;;;;;;;-2.60;53.09;99799.72;4798483;29;20518;-75
2024/03/09 02:21:46;;;;;;;3.38;1.30;;;;;;;-2.14;52.95;99880.78;4782595;29;20515;-77
2024/03/09 02:24:19;;;;;;;5.10;1.23;;;;;;;-2.34;53.09;99845.88;4753734;29;20423;-76
2024/03/09 02:26:49;;;;;;;4.25;1.80;;;;;;;-2.53;52.82;99824.66;4799531;29;20074;-80
2024/03/09 02:29:15;;;;;;;2.85;1.52;;;;;;;-2.21;53.33;99883.00;4802217;29;20045;-80
2024/03/09 02:31:42;;;;;;;4.00;1.67;;;;;;;-2.38;52.96;99855.06;4793573;29;20045;-79
2024/03/09 02:34:08;;;;;;;4.95;1.80;;;;;;;-2.22;53.36;99881.25;4795067;29;20047;-78
2024/03/09 02:36:38;;;;;;;2.25;1.38;;;;;;;-2.63;53.33;99835.25;4804169;29;20094;-79
2024/03/09 02:39:09;;;;;;;4.28;1.02;;;;;;;-2.46;53.44;99864.06;4792945;29;20051;-77
2024/03/09 02:41:35;;;;;;;2.58;1.00;;;;;;;-2.64;53.69;99843.72;4787069;29;20043;-78
2024/03/09 02:44:02;;;;;;;1.73;0.98;;;;;;;-2.32;53.78;99887.63;4804167;29;20106;-80
2024/03/09 02:46:28;;;;;;;1.33;0.73;;;;;;;-2.53;53.24;99857.78;4792883;29;20043;-78
2024/03/09 02:48:54;;;;;;;2.67;0.75;;;;;;;-2.43;53.78;99888.00;4803109;29;20078;-79
2024/03/09 02:51:22;;;;;;;0.85;0.50;;;;;;;-2.60;53.80;99869.41;4777913;29;20039;-79
2024/03/09 02:53:51;;;;;;;1.30;0.57;;;;;;;-2.81;54.15;99832.75;4802629;29;21267;-79
2024/03/09 02:56:20;;;;;;;1.10;0.70;;;;;;;-2.44;54.19;99887.94;4802427;29;20070;-79
2024/03/09 02:58:48;;;;;;;1.00;0.68;;;;;;;-2.26;53.95;99895.53;4800826;29;20462;-78
2024/03/09 03:01:16;;;;;;;1.58;1.02;;;;;;;-2.31;54.48;99863.84;4773566;29;20077;-78
2024/03/09 03:06:20;;;;;;;1.30;0.63;;;;;;;-2.10;54.34;99903.88;4804057;29;20426;-79
2024/03/09 03:08:48;;;;;;;1.80;0.68;;;;;;;-2.20;54.51;99888.16;4788811;29;20109;-80
2024/03/09 03:11:19;;;;;;;1.55;0.63;;;;;;;-2.58;54.71;99824.47;4774359;29;20091;-78
2024/03/09 03:13:47;;;;;;;1.30;0.60;;;;;;;-2.20;55.12;99894.91;4780268;29;20042;-80
2024/03/09 03:16:48;;;;;;;2.65;1.10;;;;;;;-2.22;54.61;99905.06;4795768;29;20141;-80
2024/03/09 03:19:09;;;;;;;1.65;0.80;;;;;;;-2.36;54.93;99881.50;4784052;29;20042;-80
2024/03/09 03:21:39;;;;;;;1.70;0.80;;;;;;;-2.17;55.31;99890.84;4808208;29;20055;-79
2024/03/09 03:24:09;;;;;;;1.00;0.60;;;;;;;-2.32;55.60;99854.47;4791208;29;20047;-78
2024/03/09 03:26:35;;;;;;;2.08;0.80;;;;;;;-2.09;55.19;99914.13;4806887;29;20073;-77
2024/03/09 03:29:04;;;;;;;2.15;1.08;;;;;;;-2.04;55.85;99911.75;4800670;29;20051;-78
2024/03/09 03:31:30;;;;;;;2.58;0.80;;;;;;;-1.99;55.55;99890.78;4805447;29;20345;-76
2024/03/09 03:33:57;;;;;;;4.97;1.23;;;;;;;-2.59;55.50;99801.47;4793327;29;20154;-80
2024/03/09 03:36:24;;;;;;;2.45;1.20;;;;;;;-2.16;55.74;99874.72;4776555;29;20059;-78
2024/03/09 03:38:51;;;;;;;2.58;0.98;;;;;;;-2.45;55.40;99859.03;4767246;30;20077;-78
2024/03/09 03:41:22;;;;;;;3.13;1.10;;;;;;;-2.81;55.51;99794.53;4753193;30;20061;-78
2024/03/09 03:43:50;;;;;;;1.25;0.80;;;;;;;-2.57;55.82;99845.75;4767714;30;20066;-78
2024/03/09 03:46:16;;;;;;;1.92;0.85;;;;;;;-2.66;55.77;99830.03;4751740;30;20538;-78
2024/03/09 03:48:46;;;;;;;2.08;1.13;;;;;;;-2.27;56.26;99909.06;4767303;30;20091;-78
2024/03/09 03:51:13;;;;;;;2.92;1.10;;;;;;;-2.78;55.67;99840.53;4753849;30;20132;-78
2024/03/09 03:53:41;;;;;;;2.55;0.98;;;;;;;-2.78;55.64;99863.47;4765826;30;20555;-80
2024/03/09 03:56:08;;;;;;;2.35;1.20;;;;;;;-2.80;56.27;99880.34;4768776;30;20506;-79
2024/03/09 03:58:39;;;;;;;2.97;1.25;;;;;;;-3.18;56.40;99801.38;4739161;30;20039;-79
2024/03/09 04:01:06;;;;;;;1.70;0.90;;;;;;;-2.52;56.00;99905.41;4782898;30;20055;-80
2024/03/09 04:03:32;;;;;;;1.48;1.00;;;;;;;-3.04;56.17;99807.09;4768594;30;20051;-79
2024/03/09 04:06:00;;;;;;;1.33;0.80;;;;;;;-2.34;56.20;99907.06;4774934;30;20534;-78
2024/03/09 04:08:27;;;;;;;1.77;0.95;;;;;;;-2.26;55.90;99905.72;4768040;30;20058;-80
2024/03/09 04:10:54;;;;;;;2.00;1.00;;;;;;;-2.20;56.17;99907.66;4783730;30;20039;-79
2024/03/09 04:13:22;;;;;;;2.13;1.13;;;;;;;-2.30;56.25;99908.94;4783718;30;20107;-80
2024/03/09 04:15:50;;;;;;;2.42;0.80;;;;;;;-2.25;55.94;99894.72;4769529;30;20051;-81
2024/03/09 04:18:16;;;;;;;2.22;0.80;;;;;;;-2.04;55.76;99924.50;4783738;29;20050;-80
2024/03/09 04:20:43;;;;;;;1.80;1.00;;;;;;;-2.39;55.66;99855.00;4770282;30;20500;-80
2024/03/09 04:23:15;;;;;;;1.85;0.90;;;;;;;-2.07;55.46;99901.41;4769007;30;20136;-81
2024/03/09 04:25:47;;;;;;;2.92;1.10;;;;;;;-2.74;55.95;99792.34;4783208;30;20058;-80
2024/03/09 04:28:20;;;;;;;3.20;1.10;;;;;;;-2.79;54.81;99757.28;4783703;30;20047;-81
2024/03/09 04:30:48;;;;;;;1.33;1.02;;;;;;;-1.61;54.98;99936.56;4785053;30;20150;-81
2024/03/09 04:33:16;;;;;;;1.75;0.82;;;;;;;-1.93;55.08;99858.66;4763268;30;20023;-81
2024/03/09 04:35:43;;;;;;;2.55;1.10;;;;;;;-2.25;54.57;99800.38;4784303;29;20123;-82
2024/03/09 04:38:09;;;;;;;1.80;1.08;;;;;;;-1.74;54.60;99879.03;4782385;30;20166;-82
2024/03/09 04:40:35;;;;;;;1.67;1.13;;;;;;;-1.26;54.69;99934.63;4787324;30;20047;-83
2024/03/09 04:43:05;;;;;;;2.53;1.10;;;;;;;-0.97;54.06;99946.84;4771997;30;20150;-81
2024/03/09 04:45:33;;;;;;;2.30;0.90;;;;;;;-1.13;53.31;99876.38;4772616;30;20054;-82
2024/03/09 04:48:00;;;;;;;1.88;0.95;;;;;;;-0.71;53.02;99848.19;4773857;30;20051;-81
2024/03/09 04:50:28;;;;;;;1.50;0.77;;;;;;;1.11;52.61;99896.13;4787198;30;20070;-83
2024/03/09 04:52:56;;;;;;;1.23;0.90;;;;;;;2.78;50.81;99946.09;4785233;29;20090;-82
2024/03/09 04:55:29;;;;;;;2.80;1.20;;;;;;;3.88;50.37;99903.97;4770720;30;20165;-81
2024/03/09 04:57:57;;;;;;;1.60;0.90;;;;;;;5.32;48.56;99914.16;4789409;30;20047;-81
2024/03/09 05:00:34;;;;;;;1.73;0.90;;;;;;;6.51;47.24;99932.78;4785707;30;20140;-82
2024/03/09 05:03:00;;;;;;;1.70;1.10;;;;;;;7.45;44.76;99896.44;4783716;30;20050;-82
2024/03/09 05:05:30;;;;;;;3.05;1.17;;;;;;;7.88;42.67;99910.44;4786817;30;20035;-84
2024/03/09 05:07:57;;;;;;;1.65;1.10;;;;;;;8.59;42.31;99910.66;4765301;30;20475;-84
2024/03/09 05:10:26;;;;;;;1.50;1.10;;;;;;;9.43;41.06;99926.16;4778249;30;20035;-82
2024/03/09 05:12:56;;;;;;;3.25;1.30;;;;;;;10.12;39.55;99919.84;4769818;30;20051;-80
2024/03/09 05:15:30;;;;;;;1.75;1.02;;;;;;;10.75;38.08;99900.41;4786721;30;20117;-82
2024/03/09 05:18:00;;;;;;;1.58;1.10;;;;;;;11.42;37.15;99918.03;4784492;30;20134;-81
2024/03/09 05:20:27;;;;;;;3.10;1.23;;;;;;;12.24;35.91;99904.03;4789807;30;21117;-82
2024/03/09 05:22:57;;;;;;;3.38;1.55;;;;;;;12.16;34.23;99827.63;4788426;30;20459;-85
2024/03/09 05:25:23;;;;;;;2.95;1.27;;;;;;;12.85;33.62;99901.38;4789023;30;20581;-84
2024/03/09 05:27:54;;;;;;;4.35;1.20;;;;;;;13.19;32.89;99939.13;4785613;30;20053;-81
2024/03/09 05:30:28;;;;;;;1.13;0.90;;;;;;;12.89;32.25;99934.38;4783303;30;20488;-81
2024/03/09 05:32:57;;;;;;;1.70;1.10;;;;;;;12.88;31.78;99911.78;4783334;30;20058;-81
2024/03/09 05:35:28;;;;;;;2.80;1.30;;;;;;;12.82;30.89;99935.38;4756394;29;20423;-82
2024/03/09 05:37:56;;;;;;;3.08;1.13;;;;;;;11.64;31.12;99949.09;4787927;29;20054;-82
2024/03/09 05:40:26;;;;;;;5.75;1.20;;;;;;;10.44;31.46;99942.28;4790751;29;20759;-78
2024/03/09 05:42:55;;;;;;;5.50;1.10;;;;;;;9.60;31.49;99954.72;4809259;29;20050;-85
2024/03/09 05:45:23;;;;;;;1.52;1.20;;;;;;;8.91;32.04;99953.03;4791292;29;20046;-85
2024/03/09 05:47:57;;;;;;;1.65;0.98;;;;;;;8.11;32.02;99825.84;4806344;29;20526;-88
2024/03/09 05:50:29;;;;;;;2.20;0.93;;;;;;;8.33;31.76;99903.66;4777403;29;20053;-83
2024/03/09 05:52:59;;;;;;;;;;;;;;;8.34;32.23;99971.97;4811455;29;20129;-88
2024/03/09 05:55:35;;;;;;;1.20;0.85;;;;;;;8.10;32.48;99963.22;4806531;29;19967;-88
2024/03/09 05:58:09;;;;;;;2.80;0.98;;;;;;;8.85;32.65;99969.50;4789150;29;20047;-89
2024/03/09 06:00:36;;;;;;;2.00;1.00;;;;;;;8.86;31.82;99937.47;4795582;29;20097;-85
2024/03/09 06:03:06;;;;;;;1.42;0.90;;;;;;;10.31;32.19;99966.56;4799858;29;20054;-84
2024/03/09 06:05:33;;;;;;;7.43;1.25;;;;;;;11.81;30.91;99980.16;4788312;29;20129;-80
2024/03/09 06:08:01;;;;;;;2.17;1.00;;;;;;;13.35;30.22;99892.66;4808143;29;20072;-73
2024/03/09 06:10:28;;;;;;;1.90;1.10;;;;;;;13.68;29.00;99926.91;4791577;29;20050;-75
2024/03/09 06:12:55;;;;;;;1.08;0.82;;;;;;;12.98;28.24;99969.94;4787535;29;20081;-75
2024/03/09 06:15:23;;;;;;;1.75;0.90;;;;;;;11.69;27.60;99960.31;4801640;29;20038;-79
2024/03/09 06:18:02;;;;;;;0.93;0.77;;;;;;;10.12;28.31;99958.88;4800781;29;20055;-84
2024/03/09 06:20:31;;;;;;;2.65;0.82;;;;;;;8.77;28.71;99981.56;4806858;29;20039;-78
2024/03/09 06:22:58;;;;;;;0.73;0.60;;;;;;;7.80;29.54;99975.19;4802571;29;20238;-77
2024/03/09 06:25:25;;;;;;;1.58;1.00;;;;;;;6.47;30.52;99902.63;4795963;29;20040;-78
2024/03/09 06:28:01;;;;;;;4.40;0.90;;;;;;;6.36;30.58;99977.47;4792434;29;20042;-78
2024/03/09 06:30:27;;;;;;;1.80;0.80;;;;;;;5.84;30.93;100004.34;4786772;29;20134;-77
2024/03/09 06:32:54;;;;;;;1.65;0.75;;;;;;;5.43;32.13;100017.53;4786684;29;20042;-77
2024/03/09 06:35:23;;;;;;;2.38;1.00;;;;;;;5.09;31.86;100004.06;4797531;29;20074;-72
2024/03/09 06:38:08;;;;;;;1.88;0.90;;;;;;;4.66;33.10;100006.78;4782083;30;20073;-71
2024/03/09 06:40:36;;;;;;;3.03;0.80;;;;;;;4.58;33.29;100008.34;4781617;30;20043;-74
2024/03/09 06:43:05;;;;;;;2.28;1.00;;;;;;;4.40;33.08;100012.31;4766895;30;20043;-76
2024/03/09 06:45:32;;;;;;;1.40;0.77;;;;;;;4.28;33.37;100019.78;4786131;30;20058;-75
2024/03/09 06:47:58;;;;;;;1.67;0.60;;;;;;;3.98;33.45;100010.59;4772443;30;20043;-74
2024/03/09 06:50:29;;;;;;;2.28;0.60;;;;;;;3.87;33.87;100016.34;4785653;30;20533;-76
2024/03/09 06:52:55;;;;;;;1.00;0.65;;;;;;;3.71;33.71;99992.00;4778049;29;20104;-73
2024/03/09 06:55:29;;;;;;;2.15;0.70;;;;;;;3.83;34.07;100035.19;4770470;30;20133;-74
2024/03/09 06:57:56;;;;;;;1.27;0.80;;;;;;;3.83;34.49;100022.31;4785668;30;20047;-76
2024/03/09 07:00:28;;;;;;;1.48;0.80;;;;;;;3.61;34.29;99996.09;4786404;29;20587;-74
2024/03/09 07:02:58;;;;;;;0.90;0.68;;;;;;;3.81;34.53;100017.94;4767494;29;20043;-73
2024/03/09 07:05:30;;;;;;;0.63;0.50;;;;;;;3.77;34.30;100027.31;4785516;29;20054;-78
2024/03/09 07:07:59;;;;;;;2.63;1.10;;;;;;;3.75;34.52;100036.69;4785977;30;20047;-75
2024/03/09 07:10:29;;;;;;;2.75;1.08;;;;;;;3.86;34.19;100019.75;4771742;30;20062;-76
2024/03/09 07:12:55;;;;;;;1.35;1.00;;;;;;;3.84;34.76;100008.59;4784623;30;20434;-75
2024/03/09 07:15:22;;;;;;;1.30;0.70;;;;;;;3.89;34.46;100006.13;4782663;29;20411;-77
2024/03/09 07:17:49;;;;;;;2.70;0.80;;;;;;;3.82;34.64;100025.72;4782122;30;20051;-76
2024/03/09 07:20:17;;;;;;;0.65;0.52;;;;;;;3.56;34.36;100019.94;4783404;30;20062;-78
2024/03/09 07:22:45;;;;;;;1.70;0.80;;;;;;;3.57;34.88;99998.53;4781909;30;20426;-76
2024/03/09 07:25:16;;;;;;;3.40;0.95;;;;;;;3.82;34.63;100019.69;4765037;30;20060;-73
2024/03/09 07:27:43;;;;;;;1.73;0.70;;;;;;;4.01;33.96;100020.97;4761698;30;21729;-72
2024/03/09 07:30:14;;;;;;;0.50;0.50;;;;;;;4.32;34.37;100021.56;4777784;30;20092;-74
2024/03/09 07:32:48;;;;;;;2.13;0.80;;;;;;;4.95;34.39;99966.03;4777878;30;20066;-72
2024/03/09 07:35:15;;;;;;;2.22;0.60;;;;;;;8.34;34.57;100019.47;4778320;29;20396;-74
2024/03/09 07:37:53;;;;;;;3.45;0.52;;;;;;;10.13;32.31;99946.75;4777823;30;20047;-72
2024/03/09 07:40:21;;;;;;;0.80;0.57;;;;;;;10.35;30.44;99945.75;4777626;30;20405;-72
2024/03/09 07:42:53;;;;;;;0.82;0.60;;;;;;;11.12;29.99;99996.47;4761046;30;20043;-72
2024/03/09 07:45:22;;;;;;;0.63;0.63;;;;;;;10.99;29.07;99973.97;4778400;30;20058;-70
2024/03/09 07:47:50;;;;;;;0.70;0.68;;;;;;;12.57;28.91;99971.44;4777568;29;20155;-71
2024/03/09 07:50:21;;;;;;;1.10;0.75;;;;;;;14.81;28.46;99963.75;4762485;30;20530;-70
2024/03/09 07:52:53;;;;;;;1.67;0.90;;;;;;;16.95;27.65;99972.72;4761929;29;20047;-73
2024/03/09 07:55:23;;;;;;;4.40;0.90;;;;;;;18.97;26.16;99990.09;4779392;29;20062;-73
2024/03/09 07:58:00;;;;;;;1.52;1.00;;;;;;;21.11;25.62;99977.00;4748335;30;20046;-68
2024/03/09 08:00:33;;;;;;;1.20;0.70;;;;;;;22.19;22.40;99968.78;4776701;30;20039;-73
2024/03/09 08:03:01;;;;;;;1.23;0.98;;;;;;;22.86;22.17;99986.34;4775104;30;20598;-68
2024/03/09 08:05:31;;;;;;;3.10;1.02;;;;;;;23.33;21.60;99951.84;4761949;30;20423;-69
2024/03/09 08:08:03;;;;;;;1.23;1.10;;;;;;;23.53;21.11;99975.38;4774365;30;20440;-70
2024/03/09 08:10:31;;;;;;;1.23;1.13;;;;;;;24.21;20.07;99975.69;4760141;29;20409;-71
2024/03/09 08:12:58;;;;;;;1.77;1.10;;;;;;;24.87;19.95;99977.75;4761611;30;20055;-72
2024/03/09 08:15:28;;;;;;;2.50;1.30;;;;;;;25.74;19.86;99956.78;4775334;30;20126;-69
2024/03/09 08:17:58;;;;;;;9.05;1.48;;;;;;;26.19;19.19;99939.47;4777397;29;20047;-67
2024/03/09 08:20:26;;;;;;;1.70;1.45;;;;;;;26.72;18.72;99972.03;4747058;30;20067;-68
2024/03/09 08:22:54;;;;;;;4.10;1.20;;;;;;;27.71;17.91;99968.25;4776384;29;20044;-70
2024/03/09 08:25:20;;;;;;;1.40;1.30;;;;;;;28.89;17.51;99966.91;4775139;30;20042;-71
2024/03/09 08:27:47;;;;;;;1.70;1.02;;;;;;;29.76;16.76;99929.09;4776148;30;20120;-69
2024/03/09 08:30:15;;;;;;;2.60;1.30;;;;;;;31.03;16.60;99975.13;4768535;30;20050;-72
2024/03/09 08:32:44;;;;;;;1.65;1.20;;;;;;;31.22;15.51;99959.06;4775424;30;20074;-69
2024/03/09 08:35:12;;;;;;;1.75;1.15;;;;;;;30.35;15.18;99953.44;4763545;29;20154;-70
2024/03/09 08:37:41;;;;;;;2.33;1.10;;;;;;;30.23;15.06;99959.09;4798937;29;20115;-70
2024/03/09 08:40:30;;;;;;;1.40;1.10;;;;;;;30.30;14.30;99965.59;4798867;29;20133;-71
2024/03/09 08:42:59;;;;;;;0.90;0.90;;;;;;;30.76;15.03;99963.28;4796922;29;20586;-73
2024/03/09 08:45:29;;;;;;;2.67;1.10;;;;;;;31.49;13.94;99965.47;4765682;29;20043;-70
2024/03/09 08:47:56;;;;;;;2.00;1.10;;;;;;;31.87;14.40;99951.25;4803525;29;20543;-71
2024/03/09 08:50:26;;;;;;;4.32;1.45;;;;;;;31.52;13.43;99949.06;4784463;29;20035;-69
2024/03/09 08:52:53;;;;;;;1.63;1.20;;;;;;;31.62;13.25;99942.81;4781383;29;20051;-72
2024/03/09 08:55:19;;;;;;;2.30;1.10;;;;;;;31.98;13.54;99919.63;4770614;29;20821;-75
2024/03/09 08:57:46;;;;;;;3.95;1.20;;;;;;;31.43;13.21;99960.72;4798331;29;20096;-74
2024/03/09 09:00:15;;;;;;;1.40;1.30;;;;;;;29.63;13.40;99949.94;4783713;29;20112;-72
2024/03/09 09:02:42;;;;;;;2.55;1.23;;;;;;;29.99;13.92;99928.94;4788401;29;20042;-70
2024/03/09 09:05:12;;;;;;;2.65;1.45;;;;;;;30.79;14.04;99960.28;4796821;29;20103;-73
2024/03/09 09:07:42;;;;;;;2.85;1.50;;;;;;;29.88;13.10;99908.41;4797315;29;20049;-73
2024/03/09 09:10:12;;;;;;;3.92;1.10;;;;;;;28.13;13.34;99914.19;4783017;29;20042;-78
2024/03/09 09:12:42;;;;;;;1.63;1.30;;;;;;;27.08;13.86;99945.41;4784025;29;20531;-77
2024/03/09 09:15:09;;;;;;;2.42;1.83;;;;;;;27.05;14.19;99945.63;4767733;29;20514;-77
2024/03/09 09:17:36;;;;;;;3.53;2.10;;;;;;;27.84;14.37;99950.28;4772777;29;20047;-72
2024/03/09 09:20:11;;;;;;;2.17;1.45;;;;;;;29.13;14.19;99940.72;4795679;29;20236;-74
2024/03/09 09:22:38;;;;;;;2.00;1.60;;;;;;;30.03;14.05;99942.91;4794913;29;20046;-73
2024/03/09 09:25:06;;;;;;;2.83;2.05;;;;;;;27.51;13.31;99954.63;4796875;29;20053;-69
2024/03/09 09:27:37;;;;;;;2.08;1.60;;;;;;;26.30;14.20;99950.22;4796145;29;20043;-80
2024/03/09 09:30:05;;;;;;;1.42;1.33;;;;;;;27.35;14.60;99937.09;4795421;29;20043;-70
2024/03/09 09:32:31;;;;;;;2.10;1.35;;;;;;;28.71;14.28;99946.00;4769145;29;20066;-72
2024/03/09 09:34:57;;;;;;;2.50;1.35;;;;;;;29.62;14.57;99942.88;4796766;29;20039;-74
2024/03/09 09:37:24;;;;;;;9.43;1.45;;;;;;;30.59;14.08;99941.50;4780559;29;20134;-71
2024/03/09 09:39:51;;;;;;;2.28;1.60;;;;;;;31.03;13.39;99932.16;4778790;29;20162;-70
2024/03/09 09:42:20;;;;;;;4.55;1.40;;;;;;;30.14;12.89;99940.13;4794798;29;20102;-70
2024/03/09 09:44:48;;;;;;;5.78;1.95;;;;;;;29.82;13.36;99942.97;4782926;29;20528;-70
2024/03/09 09:47:14;;;;;;;1.73;1.45;;;;;;;30.51;13.29;99944.03;4798754;29;20042;-71
2024/03/09 09:49:43;;;;;;;2.10;1.38;;;;;;;31.57;13.18;99955.84;4787934;29;20118;-71
2024/03/09 09:52:10;;;;;;;2.55;1.45;;;;;;;31.95;13.15;99948.63;4786651;29;20049;-71
2024/03/09 09:54:37;;;;;;;2.22;1.55;;;;;;;32.03;13.29;99945.19;4781084;29;20061;-70
2024/03/09 09:57:04;;;;;;;1.50;1.40;;;;;;;31.97;13.05;99949.34;4794546;29;20047;-70
2024/03/09 09:59:30;;;;;;;2.40;1.48;;;;;;;32.07;12.59;99962.75;4796427;29;20233;-70
2024/03/09 10:01:57;;;;;;;2.70;1.50;;;;;;;31.87;13.04;99927.88;4785052;29;20046;-71
2024/03/09 10:04:23;;;;;;;4.10;1.63;;;;;;;31.34;12.82;99956.19;4793755;29;20144;-70
2024/03/09 10:06:50;;;;;;;1.50;1.40;;;;;;;30.26;12.64;99942.69;4795609;29;20050;-73
2024/03/09 10:09:30;;;;;;;2.08;1.50;;;;;;;29.94;13.10;99936.50;4780786;29;20046;-76
2024/03/09 10:11:59;;;;;;;2.75;2.38;;;;;;;28.98;12.53;99955.44;4799707;29;20142;-75
2024/03/09 10:14:29;;;;;;;2.65;2.42;;;;;;;29.09;13.28;99911.66;4793789;29;20425;-78
2024/03/09 10:17:01;;;;;;;2.92;1.45;;;;;;;29.70;13.28;99958.28;4769088;29;20043;-78
2024/03/09 10:19:27;;;;;;;1.42;1.10;;;;;;;28.94;13.09;99893.22;4793539;29;20425;-76
2024/03/09 10:21:54;;;;;;;3.00;1.80;;;;;;;26.89;12.83;99935.25;4794030;29;20051;-74
2024/03/09 10:24:20;;;;;;;2.30;1.52;;;;;;;23.87;12.94;99965.34;4781912;29;20138;-75
2024/03/09 10:26:46;;;;;;;1.60;1.20;;;;;;;20.52;14.31;99908.47;4783440;29;20134;-79
2024/03/09 10:29:15;;;;;;;2.05;1.25;;;;;;;18.54;14.97;99953.09;4779654;29;20223;-77
2024/03/09 10:31:43;;;;;;;3.05;1.30;;;;;;;16.81;15.70;99931.13;4795235;29;20045;-75
2024/03/09 10:34:12;;;;;;;3.83;1.30;;;;;;;15.80;16.51;99990.09;4800909;29;20047;-76
2024/03/09 10:36:39;;;;;;;2.25;1.85;;;;;;;14.81;17.15;99978.63;4782061;29;20064;-75
2024/03/09 10:39:06;;;;;;;1.75;1.48;;;;;;;14.14;17.72;99966.97;4762537;30;20116;-76
2024/03/09 10:41:35;;;;;;;2.10;1.40;;;;;;;13.18;17.97;99969.59;4760372;30;20039;-77
2024/03/09 10:44:07;;;;;;;2.72;1.40;;;;;;;12.41;18.49;99989.06;4759101;30;20054;-74
2024/03/09 10:46:36;;;;;;;2.90;1.30;;;;;;;11.10;19.57;99948.72;4762537;30;20304;-74
2024/03/09 10:49:04;;;;;;;4.20;1.50;;;;;;;10.35;20.01;99911.06;4747528;29;20137;-72
2024/03/09 10:51:51;;;;;;;2.85;1.42;;;;;;;10.28;20.46;99951.84;4763714;30;20039;-74
2024/03/09 10:54:39;;;;;;;5.03;1.85;;;;;;;10.32;21.52;100005.59;4780656;29;20139;-78
2024/03/09 10:57:11;;;;;;;2.33;1.30;;;;;;;9.61;21.38;99964.25;4781685;30;20043;-79
2024/03/09 10:59:41;;;;;;;1.90;1.20;;;;;;;8.75;21.46;99942.66;4750206;30;20043;-79
2024/03/09 11:02:07;;;;;;;3.03;1.58;;;;;;;8.78;22.55;100007.53;4764246;30;20039;-76
2024/03/09 11:04:39;;;;;;;1.88;1.00;;;;;;;7.99;22.88;99926.91;4773299;30;20141;-76
2024/03/09 11:07:06;;;;;;;4.27;1.20;;;;;;;8.19;23.58;99983.13;4782919;30;20059;-74
2024/03/09 11:09:33;;;;;;;2.20;1.20;;;;;;;8.34;23.57;100016.03;4767139;30;20404;-73
2024/03/09 11:12:01;;;;;;;2.13;1.35;;;;;;;7.77;23.68;99990.69;4783053;30;20161;-73
2024/03/09 11:14:27;;;;;;;2.53;1.20;;;;;;;7.43;24.32;99970.63;4781749;30;20051;-72
2024/03/09 11:16:55;;;;;;;2.50;1.02;;;;;;;7.36;24.64;99998.22;4774638;30;20144;-75
2024/03/09 11:19:26;;;;;;;5.55;1.30;;;;;;;7.24;25.18;100032.63;4764367;30;20046;-73
2024/03/09 11:21:53;;;;;;;4.13;1.70;;;;;;;6.78;24.63;100007.22;4772071;30;20043;-71
2024/03/09 11:24:29;;;;;;;2.72;1.40;;;;;;;6.41;25.26;99995.63;4778452;29;21079;-73
2024/03/09 11:26:57;;;;;;;2.55;1.20;;;;;;;6.31;25.79;100003.25;4779702;30;20047;-74
2024/03/09 11:29:30;;;;;;;2.20;1.20;;;;;;;6.14;25.14;99995.31;4764328;30;20040;-72
2024/03/09 11:31:57;;;;;;;2.30;0.93;;;;;;;5.64;25.36;99941.25;4767125;30;20127;-72
2024/03/09 11:34:26;;;;;;;3.75;1.10;;;;;;;5.76;25.73;100018.00;4767115;30;20044;-73
2024/03/09 11:36:56;;;;;;;1.90;1.23;;;;;;;5.00;26.00;99923.97;4793581;29;20055;-73
2024/03/09 11:39:28;;;;;;;1.55;1.45;;;;;;;5.15;25.30;99990.44;4790426;29;20090;-79
2024/03/09 11:41:57;;;;;;;1.75;1.10;;;;;;;4.70;26.36;99961.28;4803108;29;20087;-76
2024/03/09 11:44:29;;;;;;;1.55;0.90;;;;;;;4.36;26.45;99964.13;4773612;29;20063;-72