Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:04;;;;;;;7.20;3.10;;;;;;;3.13;85.76;103890.29;107940;1279;71478;-73
2022/03/19 00:04:31;;;;;;;10.10;3.20;;;;;;;3.08;86.05;103884.67;107616;1279;73286;-73
2022/03/19 00:06:58;;;;;;;11.60;2.80;;;;;;;3.04;85.95;103885.30;107719;1280;61716;-73
2022/03/19 00:09:25;;;;;;;9.20;2.90;;;;;;;3.00;86.16;103881.42;107730;1279;59281;-73
2022/03/19 00:11:55;;;;;;;10.00;3.60;;;;;;;2.95;86.18;103878.26;107621;1281;76071;-73
2022/03/19 00:14:24;;;;;;;13.30;4.00;;;;;;;2.89;86.39;103874.26;107621;1279;72752;-73
2022/03/19 00:16:52;;;;;;;10.20;3.60;;;;;;;2.84;86.63;103881.89;107782;1280;73263;-73
2022/03/19 00:19:23;;;;;;;9.80;3.80;;;;;;;2.79;86.50;103880.29;107637;1281;61621;-73
2022/03/19 00:21:50;;;;;;;10.10;3.80;;;;;;;2.74;86.40;103885.71;107634;1281;60811;-73
2022/03/19 00:25:03;;;;;;;7.70;3.60;;;;;;;2.67;86.65;103889.21;107748;1281;74846;-73
2022/03/19 00:27:30;;;;;;;9.00;3.20;;;;;;;2.59;86.84;103887.71;108021;1281;71383;-73
2022/03/19 00:30:08;;;;;;;12.90;3.30;;;;;;;2.52;86.77;103882.14;107753;1281;71890;-73
2022/03/19 00:32:35;;;;;;;13.20;4.00;;;;;;;2.44;87.06;103876.61;107746;1281;61428;-73
2022/03/19 00:35:12;;;;;;;10.80;3.20;;;;;;;2.39;87.70;103880.59;107875;1279;61347;-73
2022/03/19 00:38:12;;;;;;;10.40;4.30;;;;;;;2.33;87.70;103881.08;107721;1279;75499;-73
2022/03/19 00:40:37;;;;;;;9.10;3.00;;;;;;;2.27;87.93;103875.86;107694;1280;72122;-72
2022/03/19 00:43:24;;;;;;;9.10;3.50;;;;;;;2.21;88.30;103872.35;107739;1279;74146;-72
2022/03/19 00:46:04;;;;;;;;;;;;;;;;;;;;;
2022/03/19 00:48:47;;;;;;;8.80;3.00;;;;;;;2.09;88.82;103858.73;107759;1281;60624;-73
2022/03/19 00:51:16;;;;;;;7.50;3.50;;;;;;;2.02;89.13;103861.15;107765;1280;74913;-73
2022/03/19 00:53:51;;;;;;;7.90;3.50;;;;;;;1.97;89.24;103859.02;107785;1281;71517;-73
2022/03/19 00:56:20;;;;;;;13.20;4.10;;;;;;;1.94;89.70;103857.19;107923;1279;73062;-73
2022/03/19 00:59:08;;;;;;;16.30;3.90;;;;;;;1.90;89.83;103855.37;107727;1281;61245;-73
2022/03/19 01:01:41;;;;;;;11.70;3.90;;;;;;;1.86;90.00;103855.66;107718;1280;59604;-73
2022/03/19 01:04:09;;;;;;;6.50;3.20;;;;;;;1.81;90.41;103864.33;107702;1279;74114;-73
2022/03/19 01:06:41;;;;;;;7.90;3.60;;;;;;;1.79;90.63;103865.77;107776;1281;71645;-74
2022/03/19 01:09:08;;;;;;;11.80;3.60;;;;;;;1.77;90.90;103872.97;107893;1279;73589;-74
2022/03/19 01:11:40;;;;;;;9.80;3.60;;;;;;;1.77;91.45;103882.24;107649;1279;59241;-73
2022/03/19 01:14:07;;;;;;;10.60;3.40;;;;;;;1.79;92.55;103886.37;107673;1280;61258;-73
2022/03/19 01:16:43;;;;;;;8.50;3.00;;;;;;;1.80;92.77;103886.16;107644;1281;74469;-73
2022/03/19 01:19:12;;;;;;;13.40;3.70;;;;;;;1.82;93.11;103880.19;107682;1281;72634;-73
2022/03/19 01:21:59;;;;;;;9.40;2.30;;;;;;;1.84;93.45;103888.67;107768;1281;71820;-73
2022/03/19 01:24:29;;;;;;;9.60;3.10;;;;;;;1.87;94.12;103890.35;107726;1281;62518;-73
2022/03/19 01:26:56;;;;;;;10.40;3.30;;;;;;;1.90;94.13;103890.27;107750;1281;60890;-73
2022/03/19 01:29:28;;;;;;;5.20;1.90;;;;;;;1.93;94.11;103884.62;107798;1281;75980;-72
2022/03/19 01:31:55;;;;;;;5.40;2.60;;;;;;;1.95;94.35;103882.63;107756;1281;71430;-73
2022/03/19 01:34:24;;;;;;;5.90;2.30;;;;;;;1.97;94.34;103877.70;107631;1281;73117;-73
2022/03/19 01:36:53;;;;;;;12.00;4.10;;;;;;;1.97;93.96;103883.46;107628;1281;60005;-73
2022/03/19 01:39:22;;;;;;;9.40;3.10;;;;;;;1.96;93.81;103876.66;107875;1279;60485;-73
2022/03/19 01:41:49;;;;;;;9.80;3.70;;;;;;;1.95;93.64;103881.24;107682;1281;76244;-73
2022/03/19 01:44:20;;;;;;;10.70;4.10;;;;;;;1.93;93.50;103879.37;107606;1282;71597;-74
2022/03/19 01:47:00;;;;;;;12.30;4.20;;;;;;;1.90;93.49;103875.08;107707;1281;73213;-73
2022/03/19 01:49:30;;;;;;;10.40;3.30;;;;;;;1.87;93.24;103876.06;107636;1279;61459;-74
2022/03/19 01:51:58;;;;;;;13.10;3.40;;;;;;;1.82;93.17;103870.58;107652;1281;62218;-74
2022/03/19 01:54:39;;;;;;;15.40;3.50;;;;;;;1.79;93.37;103872.57;107734;1279;76870;-73
2022/03/19 01:57:07;;;;;;;13.40;3.60;;;;;;;1.75;93.39;103875.47;107650;1281;73207;-73
2022/03/19 01:59:38;;;;;;;8.30;3.30;;;;;;;1.71;93.54;103869.65;107911;1279;74358;-74
2022/03/19 02:02:06;;;;;;;12.90;4.40;;;;;;;1.69;93.67;103873.52;107778;1281;62500;-74
2022/03/19 02:04:35;;;;;;;11.60;2.90;;;;;;;1.66;93.54;103870.14;107916;1279;61462;-74
2022/03/19 02:07:02;;;;;;;15.80;4.60;;;;;;;1.64;94.01;103866.16;107749;1281;75209;-74
2022/03/19 02:09:50;;;;;;;7.20;2.20;;;;;;;1.63;94.32;103868.27;107717;1279;72582;-74
2022/03/19 02:12:20;;;;;;;5.40;2.40;;;;;;;1.62;94.45;103862.36;107730;1281;74006;-74
2022/03/19 02:14:48;;;;;;;8.00;3.40;;;;;;;1.61;94.56;103861.52;107650;1281;62880;-74
2022/03/19 02:17:35;;;;;;;10.40;3.30;;;;;;;1.60;94.94;103859.63;107849;1279;60816;-74
2022/03/19 02:20:06;;;;;;;6.10;2.50;;;;;;;1.61;95.24;103856.98;107750;1279;76295;-74
2022/03/19 02:22:36;;;;;;;9.10;2.90;;;;;;;1.63;95.36;103855.20;107711;1281;72466;-74
2022/03/19 02:27:52;;;;;;;10.40;3.10;;;;;;;1.62;95.46;103856.77;107437;1281;62407;-74
2022/03/19 02:30:19;;;;;;;10.10;3.70;;;;;;;1.62;95.68;103856.27;107756;1279;61758;-74
2022/03/19 02:32:49;;;;;;;10.90;3.50;;;;;;;1.63;96.00;103856.58;107657;1279;75391;-74
2022/03/19 02:35:17;;;;;;;8.40;3.00;;;;;;;1.63;96.07;103854.31;107671;1279;72053;-73
2022/03/19 02:37:47;;;;;;;11.60;3.20;;;;;;;1.62;95.95;103855.37;107739;1281;72989;-74
2022/03/19 02:40:17;;;;;;;10.60;3.30;;;;;;;1.61;95.96;103856.27;107876;1279;61456;-74
2022/03/19 02:43:11;;;;;;;11.80;3.10;;;;;;;1.61;96.33;103851.05;107670;1279;60318;-73
2022/03/19 02:45:38;;;;;;;10.90;3.60;;;;;;;1.60;96.33;103853.18;107605;1281;74940;-74
2022/03/19 02:48:05;;;;;;;13.00;3.70;;;;;;;1.60;96.51;103852.83;107922;1279;72149;-74
2022/03/19 02:51:15;;;;;;;11.70;3.00;;;;;;;1.59;96.67;103849.37;107693;1281;72208;-74
2022/03/19 02:53:42;;;;;;;14.20;3.20;;;;;;;1.58;96.68;103854.45;107696;1281;60988;-74
2022/03/19 02:56:09;;;;;;;9.90;3.50;;;;;;;1.58;96.89;103857.25;107695;1280;62898;-73
2022/03/19 02:58:43;;;;;;;6.40;3.70;;;;;;;1.57;97.01;103856.21;107893;1279;75304;-74
2022/03/19 03:01:09;;;;;;;11.40;3.30;;;;;;;1.57;97.34;103857.44;107670;1280;71234;-74
2022/03/19 03:03:58;;;;;;;7.80;3.20;;;;;;;1.57;97.62;103852.91;107904;1279;72998;-74
2022/03/19 03:06:28;;;;;;;11.40;3.10;;;;;;;1.57;97.71;103851.69;107706;1280;63702;-74
2022/03/19 03:08:55;;;;;;;5.60;2.30;;;;;;;1.57;98.22;103850.10;107710;1281;61936;-74
2022/03/19 03:11:22;;;;;;;8.00;2.80;;;;;;;1.58;98.22;103852.70;107557;1281;75936;-73
2022/03/19 03:13:49;;;;;;;9.50;3.40;;;;;;;1.57;98.16;103852.73;107777;1281;71536;-74
2022/03/19 03:16:16;;;;;;;8.00;3.30;;;;;;;1.56;97.98;103856.23;107700;1281;75000;-74
2022/03/19 03:18:43;;;;;;;9.90;3.00;;;;;;;1.55;97.86;103852.08;107704;1281;61300;-74
2022/03/19 03:21:10;;;;;;;16.50;4.00;;;;;;;1.53;97.97;103856.31;107845;1279;62163;-73
2022/03/19 03:23:37;;;;;;;9.80;3.00;;;;;;;1.51;97.92;103856.00;107717;1281;75640;-73
2022/03/19 03:26:07;;;;;;;11.50;3.40;;;;;;;1.49;98.12;103857.45;107588;1281;72632;-74
2022/03/19 03:28:44;;;;;;;13.20;3.40;;;;;;;1.47;97.96;103856.64;107898;1279;72122;-73
2022/03/19 03:31:30;;;;;;;9.80;3.20;;;;;;;1.44;98.05;103856.36;107563;1282;62599;-74
2022/03/19 03:33:58;;;;;;;13.40;3.80;;;;;;;1.41;97.98;103852.24;107740;1281;61183;-74
2022/03/19 03:36:25;;;;;;;19.50;3.60;;;;;;;1.39;98.03;103849.15;107640;1281;74998;-74
2022/03/19 03:39:19;;;;;;;11.10;3.50;;;;;;;1.35;97.79;103846.10;107869;1279;71405;-74
2022/03/19 03:42:06;;;;;;;8.50;2.70;;;;;;;1.32;97.88;103847.77;107734;1281;74066;-74
2022/03/19 03:44:35;;;;;;;11.80;4.00;;;;;;;1.27;97.65;103845.96;107687;1281;63070;-74
2022/03/19 03:47:02;;;;;;;11.50;4.20;;;;;;;1.23;97.52;103847.29;107624;1280;60830;-74
2022/03/19 03:50:22;;;;;;;;;;;;;;;;;;;;;
2022/03/19 03:53:10;;;;;;;10.30;3.10;;;;;;;1.14;97.67;103839.98;106977;1282;72251;-73
2022/03/19 03:55:39;;;;;;;12.30;3.50;;;;;;;1.09;97.34;103843.95;107495;1281;72223;-74
2022/03/19 03:58:08;;;;;;;16.40;4.70;;;;;;;1.03;97.25;103846.86;107879;1278;61322;-74
2022/03/19 04:00:37;;;;;;;10.60;3.50;;;;;;;0.98;97.09;103844.54;107643;1280;61368;-74
2022/03/19 04:03:15;;;;;;;;;;;;;;;;;;;;;
2022/03/19 04:07:01;;;;;;;20.60;4.50;;;;;;;0.85;97.02;103845.53;107896;1279;68754;-73
2022/03/19 04:09:32;;;;;;;8.70;3.80;;;;;;;0.76;97.10;103851.11;107579;1280;74100;-74
2022/03/19 04:12:19;;;;;;;14.40;3.70;;;;;;;0.70;97.11;103850.55;107567;1281;61591;-74
2022/03/19 04:15:28;;;;;;;13.40;4.80;;;;;;;0.65;97.30;103851.17;107880;1279;59100;-74
2022/03/19 04:17:53;;;;;;;10.30;3.90;;;;;;;0.59;97.43;103846.77;107704;1280;75953;-74
2022/03/19 04:20:24;;;;;;;8.80;3.20;;;;;;;0.56;97.71;103850.51;107903;1279;73443;-74
2022/03/19 04:22:51;;;;;;;13.30;4.40;;;;;;;0.53;98.09;103849.69;107370;1281;73021;-74
2022/03/19 04:25:37;;;;;;;;;;;;;;;;;;;;;
2022/03/19 04:28:22;;;;;;;11.20;3.70;;;;;;;0.49;98.61;103853.61;107683;1280;62075;-74
2022/03/19 04:31:06;;;;;;;9.90;2.90;;;;;;;0.46;98.58;103849.66;107685;1281;75458;-74
2022/03/19 04:34:08;;;;;;;;;;;;;;;;;;;;;
2022/03/19 04:36:58;;;;;;;8.20;3.30;;;;;;;0.44;99.43;103848.48;107667;1281;72871;-74
2022/03/19 04:39:24;;;;;;;7.80;3.80;;;;;;;0.44;99.89;103846.58;107722;1281;61763;-75
2022/03/19 04:41:51;;;;;;;12.40;4.10;;;;;;;0.43;99.87;103841.90;107802;1279;59356;-74
2022/03/19 04:44:21;;;;;;;14.30;4.40;;;;;;;0.43;100.00;103843.13;107949;1279;76025;-74
2022/03/19 04:46:50;;;;;;;8.90;3.10;;;;;;;0.42;99.90;103841.76;107580;1281;71514;-74
2022/03/19 04:49:26;;;;;;;11.10;3.90;;;;;;;0.39;99.86;103844.40;107137;1281;575710;-75
2022/03/19 04:51:58;;;;;;;17.50;4.50;;;;;;;0.38;99.99;103839.20;107686;1281;62483;-73
2022/03/19 04:54:46;;;;;;;8.90;3.20;;;;;;;0.36;99.88;103837.68;107897;1279;60602;-75
2022/03/19 04:57:12;;;;;;;7.30;3.90;;;;;;;0.33;100.00;103840.16;107717;1279;75026;-73
2022/03/19 04:59:39;;;;;;;16.50;4.10;;;;;;;0.33;100.00;103840.71;107766;1281;72826;-73
2022/03/19 05:02:06;;;;;;;11.00;4.50;;;;;;;0.32;100.00;103846.64;107725;1281;73022;-73
2022/03/19 05:04:35;;;;;;;14.20;3.90;;;;;;;0.32;100.00;103841.93;107778;1279;61151;-73
2022/03/19 05:07:02;;;;;;;11.50;4.00;;;;;;;0.31;100.00;103841.79;107753;1280;61683;-73
2022/03/19 05:12:30;;;;;;;15.50;3.80;;;;;;;0.25;100.00;103843.11;107919;1279;71485;-73
2022/03/19 05:15:42;;;;;;;;;;;;;;;;;;;;;
2022/03/19 05:18:09;;;;;;;14.30;4.10;;;;;;;0.20;100.00;103847.38;107664;1281;61241;-74
2022/03/19 05:20:38;;;;;;;22.10;4.30;;;;;;;0.17;100.00;103847.44;107937;1279;61001;-74
2022/03/19 05:23:48;;;;;;;13.40;4.50;;;;;;;0.14;100.00;103848.91;107733;1281;76081;-74
2022/03/19 05:26:40;;;;;;;15.60;4.90;;;;;;;0.12;100.00;103847.21;107723;1280;70804;-75
2022/03/19 05:29:28;;;;;;;12.70;5.10;;;;;;;0.10;100.00;103847.59;107782;1281;73133;-75
2022/03/19 05:32:12;;;;;;;17.00;4.40;;;;;;;0.08;100.00;103844.50;107710;1281;64608;-74
2022/03/19 05:34:38;;;;;;;14.60;4.60;;;;;;;0.07;100.00;103842.95;107725;1280;61756;-74
2022/03/19 05:37:13;;;;;;;13.10;5.20;;;;;;;0.05;100.00;103842.45;107732;1281;75140;-73
2022/03/19 05:39:43;;;;;;;13.80;4.30;;;;;;;0.05;100.00;103841.09;107576;1281;72422;-74
2022/03/19 05:42:11;;;;;;;12.60;4.70;;;;;;;0.05;100.00;103839.86;107531;1281;74160;-74
2022/03/19 05:45:00;;;;;;;10.60;4.20;;;;;;;0.05;100.00;103836.02;107676;1281;61469;-74
2022/03/19 05:47:25;;;;;;;11.20;4.90;;;;;;;0.05;100.00;103835.68;107509;1280;60285;-74
2022/03/19 05:50:15;;;;;;;11.00;4.60;;;;;;;0.06;100.00;103838.97;107585;1281;75087;-74
2022/03/19 05:52:45;;;;;;;13.60;4.90;;;;;;;0.07;100.00;103839.48;107736;1281;73108;-74
2022/03/19 05:55:13;;;;;;;12.10;5.20;;;;;;;0.08;100.00;103839.64;107725;1281;72998;-74
2022/03/19 05:57:40;;;;;;;17.80;5.80;;;;;;;0.09;100.00;103836.99;107633;1280;61470;-73
2022/03/19 06:00:08;;;;;;;12.00;5.30;;;;;;;0.10;100.00;103833.31;107736;1281;59346;-73
2022/03/19 06:02:42;;;;;;;14.30;4.10;;;;;;;0.12;100.00;103832.41;107711;1281;74897;-73
2022/03/19 06:05:09;;;;;;;15.20;5.40;;;;;;;0.14;100.00;103839.16;107743;1281;71410;-73
2022/03/19 06:07:36;;;;;;;12.90;5.40;;;;;;;0.18;100.00;103837.86;107703;1281;72965;-72
2022/03/19 06:10:05;;;;;;;12.10;5.10;;;;;;;0.20;100.00;103834.15;107567;1281;61400;-73
2022/03/19 06:12:34;;;;;;;13.10;4.60;;;;;;;0.24;100.00;103832.70;107804;1281;61802;-73
2022/03/19 06:15:04;;;;;;;12.90;4.30;;;;;;;0.29;100.00;103834.69;107782;1281;76051;-73
2022/03/19 06:17:34;;;;;;;14.00;5.40;;;;;;;0.35;100.00;103832.66;107592;1281;71371;-73
2022/03/19 06:20:00;;;;;;;13.40;4.90;;;;;;;0.40;100.00;103832.90;107709;1281;74047;-73
2022/03/19 06:22:27;;;;;;;11.70;5.30;;;;;;;0.46;100.00;103825.80;107701;1281;61250;-73
2022/03/19 06:24:53;;;;;;;14.70;5.00;;;;;;;0.53;100.00;103824.79;107892;1279;59697;-73
2022/03/19 06:27:20;;;;;;;17.70;5.50;;;;;;;0.61;100.00;103825.48;107861;1279;74898;-73
2022/03/19 06:30:06;;;;;;;9.20;4.00;;;;;;;0.68;100.00;103823.08;107708;1281;72938;-73
2022/03/19 06:32:35;;;;;;;;;;;;;;;0.78;100.00;103827.20;107765;1281;74239;-73
2022/03/19 06:35:02;;;;;;;18.60;3.80;;;;;;;0.87;100.00;103826.16;107744;1281;61413;-73
2022/03/19 06:37:39;;;;;;;16.70;4.60;;;;;;;0.95;100.00;103826.30;107696;1281;60437;-73
2022/03/19 06:40:09;;;;;;;13.70;4.70;;;;;;;1.05;100.00;103823.98;107729;1280;75977;-73
2022/03/19 06:42:36;;;;;;;10.60;3.70;;;;;;;1.14;100.00;103820.81;107735;1280;72647;-73
2022/03/19 06:45:02;;;;;;;7.70;3.30;;;;;;;1.24;100.00;103821.98;107896;1280;74993;-73
2022/03/19 06:47:30;;;;;;;11.80;4.70;;;;;;;1.33;100.00;103828.90;107761;1281;61498;-73
2022/03/19 06:49:57;;;;;;;13.10;4.10;;;;;;;1.43;100.00;103826.05;107897;1279;61057;-73
2022/03/19 06:52:28;;;;;;;14.80;5.30;;;;;;;1.54;100.00;103825.40;107743;1281;74644;-73
2022/03/19 06:54:55;;;;;;;11.00;4.40;;;;;;;1.65;100.00;103821.12;107622;1281;71099;-73
2022/03/19 06:57:25;;;;;;;15.70;4.80;;;;;;;1.76;100.00;103812.98;107539;1281;73191;-73
2022/03/19 06:59:54;;;;;;;13.90;4.30;;;;;;;1.87;100.00;103815.31;107923;1279;61205;-74
2022/03/19 07:02:47;;;;;;;12.00;4.40;;;;;;;1.98;99.83;103812.91;107726;1281;60383;-74
2022/03/19 07:05:22;;;;;;;8.80;2.80;;;;;;;2.13;99.33;103812.00;107632;1281;73871;-74
2022/03/19 07:07:49;;;;;;;14.10;3.40;;;;;;;2.25;98.78;103809.38;107463;1282;71720;-74
2022/03/19 07:10:18;;;;;;;11.00;2.50;;;;;;;2.37;98.29;103810.08;107619;1281;73032;-73
2022/03/19 07:12:52;;;;;;;14.30;3.10;;;;;;;2.50;97.81;103810.56;107643;1281;61516;-73
2022/03/19 07:15:21;;;;;;;9.10;3.40;;;;;;;2.64;96.97;103812.44;107605;1281;60362;-73
2022/03/19 07:17:57;;;;;;;6.80;3.10;;;;;;;2.75;96.44;103821.33;107758;1281;74104;-73
2022/03/19 07:20:24;;;;;;;7.50;3.00;;;;;;;2.87;95.73;103823.77;107857;1279;71495;-73
2022/03/19 07:23:00;;;;;;;12.30;3.10;;;;;;;2.99;95.33;103823.58;107774;1281;73075;-73
2022/03/19 07:25:30;;;;;;;10.10;2.60;;;;;;;3.10;94.55;103814.14;107596;1279;60771;-73
2022/03/19 07:28:02;;;;;;;12.30;3.20;;;;;;;3.23;93.48;103820.89;107690;1281;60610;-73
2022/03/19 07:30:32;;;;;;;11.70;3.70;;;;;;;3.36;93.53;103823.80;107599;1281;76147;-72
2022/03/19 07:33:02;;;;;;;13.40;3.50;;;;;;;3.49;93.26;103823.87;107752;1279;72550;-72
2022/03/19 07:35:29;;;;;;;15.00;4.00;;;;;;;3.61;92.02;103819.96;107762;1281;72987;-72
2022/03/19 07:38:10;;;;;;;;;;;;;;;;;;;;;
2022/03/19 07:43:24;;;;;;;8.80;2.50;;;;;;;3.93;90.12;103816.75;107846;1279;75595;-73
2022/03/19 07:45:52;;;;;;;12.30;3.20;;;;;;;4.02;88.81;103807.50;107566;1279;71241;-73
2022/03/19 07:48:19;;;;;;;9.80;3.50;;;;;;;4.13;88.74;103807.27;107526;1281;72989;-72
2022/03/19 07:50:53;;;;;;;7.70;2.00;;;;;;;4.27;88.46;103808.70;107597;1281;62477;-71
2022/03/19 07:53:20;;;;;;;8.50;2.60;;;;;;;4.40;88.01;103801.20;107574;1281;60281;-70
2022/03/19 07:55:50;;;;;;;12.60;3.00;;;;;;;4.53;87.59;103800.73;107608;1280;74936;-73
2022/03/19 07:58:17;;;;;;;10.10;3.10;;;;;;;4.65;86.92;103803.05;107696;1281;71372;-71
2022/03/19 08:00:53;;;;;;;9.30;2.70;;;;;;;4.77;86.08;103799.94;107807;1279;72900;-71
2022/03/19 08:03:19;;;;;;;13.90;3.10;;;;;;;4.87;84.77;103803.23;107622;1281;61400;-71
2022/03/19 08:05:47;;;;;;;8.50;2.70;;;;;;;4.98;84.57;103801.08;107535;1281;60625;-72
2022/03/19 08:08:14;;;;;;;6.70;2.10;;;;;;;5.08;84.60;103793.63;107587;1280;76486;-71
2022/03/19 08:10:41;;;;;;;11.60;3.00;;;;;;;5.21;83.75;103793.64;107908;1279;71443;-71
2022/03/19 08:13:09;;;;;;;9.60;3.10;;;;;;;5.31;82.91;103793.56;107695;1279;74189;-71
2022/03/19 08:15:39;;;;;;;9.70;2.90;;;;;;;5.43;82.87;103795.52;107702;1281;61344;-70
2022/03/19 08:18:06;;;;;;;10.50;2.60;;;;;;;5.53;81.90;103786.46;107512;1281;60138;-70
2022/03/19 08:20:33;;;;;;;9.70;2.60;;;;;;;5.65;81.72;103792.29;107856;1279;74197;-71
2022/03/19 08:23:00;;;;;;;5.40;2.20;;;;;;;5.77;80.44;103795.64;107533;1282;72371;-70
2022/03/19 08:25:27;;;;;;;6.50;2.10;;;;;;;5.86;79.48;103796.30;107725;1280;73114;-70
2022/03/19 08:27:54;;;;;;;6.60;2.00;;;;;;;5.96;79.32;103796.73;107574;1281;62703;-71
2022/03/19 08:30:20;;;;;;;5.30;2.20;;;;;;;6.07;78.42;103801.55;107619;1279;60591;-71
2022/03/19 08:32:47;;;;;;;6.30;2.20;;;;;;;6.17;77.31;103800.92;107790;1279;73853;-71
2022/03/19 08:35:14;;;;;;;6.60;2.00;;;;;;;6.26;76.10;103797.91;107653;1281;72893;-71
2022/03/19 08:37:45;;;;;;;11.60;2.70;;;;;;;6.34;76.25;103796.25;107800;1278;72933;-71
2022/03/19 08:40:16;;;;;;;11.10;2.70;;;;;;;6.43;75.69;103796.91;107662;1281;61042;-71
2022/03/19 08:42:52;;;;;;;4.70;1.90;;;;;;;6.53;75.40;103798.05;107730;1281;60795;-71
2022/03/19 08:45:22;;;;;;;6.20;1.60;;;;;;;6.62;74.10;103797.64;107743;1280;74888;-71
2022/03/19 08:47:49;;;;;;;6.20;1.90;;;;;;;6.65;72.13;103797.47;107663;1281;71379;-72
2022/03/19 08:50:18;;;;;;;8.50;3.00;;;;;;;6.72;72.71;103795.73;107707;1281;73957;-73
2022/03/19 08:52:45;;;;;;;4.60;1.80;;;;;;;6.80;72.72;103796.59;107717;1281;62484;-72
2022/03/19 08:55:11;;;;;;;8.10;1.90;;;;;;;6.87;72.24;103790.06;107696;1281;61610;-73
2022/03/19 08:57:41;;;;;;;5.90;1.90;;;;;;;6.98;72.22;103790.26;107646;1281;75070;-73
2022/03/19 09:00:13;;;;;;;9.80;2.30;;;;;;;7.09;72.48;103786.70;107691;1280;72451;-73
2022/03/19 09:02:41;;;;;;;5.30;1.60;;;;;;;7.23;72.50;103789.73;107541;1281;74054;-72
2022/03/19 09:05:11;;;;;;;9.50;1.90;;;;;;;7.30;70.68;103789.69;107599;1281;61634;-72
2022/03/19 09:07:46;;;;;;;5.20;1.50;;;;;;;7.40;70.34;103794.67;107510;1281;60607;-72
2022/03/19 09:10:13;;;;;;;5.40;1.90;;;;;;;7.48;69.77;103790.23;107611;1281;75118;-72
2022/03/19 09:12:40;;;;;;;8.30;1.60;;;;;;;7.52;69.69;103777.67;107861;1281;71635;-71
2022/03/19 09:15:09;;;;;;;7.40;2.10;;;;;;;7.60;69.80;103777.48;107802;1281;73173;-75
2022/03/19 09:17:36;;;;;;;6.70;2.00;;;;;;;7.70;69.12;103770.77;107551;1281;60878;-74
2022/03/19 09:20:03;;;;;;;6.40;1.60;;;;;;;7.82;68.87;103766.96;107695;1281;60491;-74
2022/03/19 09:22:30;;;;;;;6.20;1.70;;;;;;;7.96;68.42;103766.77;107680;1281;76282;-74
2022/03/19 09:25:00;;;;;;;5.30;1.60;;;;;;;8.06;68.05;103766.03;107417;1281;71394;-74
2022/03/19 09:27:27;;;;;;;6.20;1.40;;;;;;;8.16;67.36;103761.47;107706;1281;72992;-70
2022/03/19 09:29:54;;;;;;;8.50;1.80;;;;;;;8.27;67.72;103762.30;107610;1281;59549;-72
2022/03/19 09:32:20;;;;;;;9.40;1.90;;;;;;;8.36;66.82;103756.09;107809;1279;60765;-72
2022/03/19 09:34:49;;;;;;;7.30;1.80;;;;;;;8.46;66.11;103751.56;107795;1279;75745;-72
2022/03/19 09:37:21;;;;;;;5.30;3.00;;;;;;;8.54;65.60;103750.92;107399;1281;71105;-70
2022/03/19 09:39:49;;;;;;;9.80;1.70;;;;;;;8.64;65.25;103749.66;107706;1279;71782;-71
2022/03/19 09:42:15;;;;;;;8.00;1.90;;;;;;;8.73;64.53;103744.71;107462;1281;59808;-71
2022/03/19 09:44:43;;;;;;;4.50;1.70;;;;;;;8.83;63.38;103740.98;107830;1279;61699;-71
2022/03/19 09:47:12;;;;;;;5.90;1.60;;;;;;;8.94;64.01;103745.97;107675;1281;74956;-71
2022/03/19 09:49:39;;;;;;;6.30;1.40;;;;;;;9.06;62.94;103742.13;107697;1280;72311;-71
2022/03/19 09:52:06;;;;;;;4.10;1.20;;;;;;;9.15;61.88;103741.91;107682;1281;72937;-70
2022/03/19 09:54:34;;;;;;;13.10;2.00;;;;;;;9.20;61.16;103736.00;107966;1278;59762;-70
2022/03/19 09:57:00;;;;;;;6.20;1.60;;;;;;;9.26;61.55;103729.80;108040;1279;60640;-72
2022/03/19 09:59:27;;;;;;;8.00;1.80;;;;;;;9.34;61.44;103727.34;107543;1281;75005;-72
2022/03/19 10:01:55;;;;;;;6.40;1.60;;;;;;;9.45;61.89;103728.67;107873;1279;72588;-71
2022/03/19 10:04:22;;;;;;;8.70;2.20;;;;;;;9.55;60.56;103725.58;107483;1279;74210;-72
2022/03/19 10:09:46;;;;;;;5.70;2.00;;;;;;;9.73;59.12;103723.23;107935;1279;60636;-71
2022/03/19 10:12:18;;;;;;;9.40;1.60;;;;;;;9.79;58.77;103714.36;107811;1280;78179;-71
2022/03/19 10:14:53;;;;;;;10.30;1.90;;;;;;;9.88;59.22;103710.13;107777;1281;73452;-72
2022/03/19 10:17:28;;;;;;;5.60;1.90;;;;;;;9.96;58.59;103711.02;107768;1281;71949;-71
2022/03/19 10:20:06;;;;;;;;;;;;;;;10.02;57.94;103699.36;107711;1281;60621;-70
2022/03/19 10:22:34;;;;;;;7.00;1.90;;;;;;;10.05;57.27;103703.73;107765;1281;60736;-72
2022/03/19 10:25:04;;;;;;;8.30;2.10;;;;;;;10.11;56.24;103698.25;107706;1281;74949;-71
2022/03/19 10:27:35;;;;;;;7.50;2.00;;;;;;;10.15;56.52;103697.23;107587;1281;70315;-72
2022/03/19 10:30:16;;;;;;;11.00;2.20;;;;;;;10.24;56.58;103694.04;107430;1280;71808;-73
2022/03/19 10:32:49;;;;;;;8.70;2.10;;;;;;;10.34;56.20;103693.97;107802;1281;59753;-72
2022/03/19 10:35:30;;;;;;;8.50;2.20;;;;;;;10.40;55.75;103686.66;107834;1281;60725;-71
2022/03/19 10:37:59;;;;;;;5.40;1.40;;;;;;;10.50;54.95;103679.80;107843;1280;75024;-72
2022/03/19 10:40:43;;;;;;;11.60;1.70;;;;;;;10.59;54.48;103678.71;107762;1279;72557;-72
2022/03/19 10:43:11;;;;;;;8.60;1.70;;;;;;;10.69;55.28;103673.80;107721;1280;72988;-70
2022/03/19 10:45:51;;;;;;;9.50;1.90;;;;;;;10.78;54.35;103673.90;107727;1281;60809;-72
2022/03/19 10:48:23;;;;;;;4.50;1.50;;;;;;;10.88;53.61;103667.00;107811;1279;61999;-72
2022/03/19 10:50:50;;;;;;;4.60;1.40;;;;;;;10.93;52.69;103660.86;107602;1281;76022;-72
2022/03/19 10:53:19;;;;;;;5.80;1.50;;;;;;;10.98;52.01;103661.40;107652;1281;72201;-72
2022/03/19 10:55:46;;;;;;;10.50;1.80;;;;;;;11.07;53.00;103656.70;107800;1279;72105;-72
2022/03/19 10:58:13;;;;;;;5.80;1.10;;;;;;;11.19;52.31;103656.40;107699;1281;60968;-72
2022/03/19 11:01:00;;;;;;;4.90;1.50;;;;;;;11.27;50.92;103651.10;107715;1280;62157;-72
2022/03/19 11:03:30;;;;;;;5.50;1.40;;;;;;;11.33;50.59;103645.19;107721;1281;74917;-72
2022/03/19 11:06:06;;;;;;;6.50;1.70;;;;;;;11.37;49.91;103646.80;107474;1279;72722;-72
2022/03/19 11:08:38;;;;;;;8.00;2.20;;;;;;;11.43;49.83;103634.86;107739;1281;75025;-72
2022/03/19 11:11:10;;;;;;;4.70;1.50;;;;;;;11.50;49.91;103634.95;107523;1281;60868;-73
2022/03/19 11:13:42;;;;;;;8.20;1.50;;;;;;;11.54;48.51;103628.62;107735;1281;61381;-73
2022/03/19 11:16:13;;;;;;;5.30;1.50;;;;;;;11.62;48.75;103630.02;107710;1279;76020;-73
2022/03/19 11:18:42;;;;;;;3.50;1.10;;;;;;;11.71;48.78;103620.28;107743;1281;72750;-73
2022/03/19 11:21:14;;;;;;;7.70;2.10;;;;;;;11.83;48.85;103617.67;107396;1279;72585;-72
2022/03/19 11:23:54;;;;;;;6.50;1.30;;;;;;;11.92;46.76;103607.67;107470;1281;60703;-72
2022/03/19 11:26:28;;;;;;;3.90;1.10;;;;;;;12.03;46.98;103602.23;107614;1280;60200;-72
2022/03/19 11:29:04;;;;;;;5.00;1.20;;;;;;;12.25;46.63;103601.66;107681;1281;75960;-72
2022/03/19 11:32:06;;;;;;;;;;;;;;;;;;;;;
2022/03/19 11:34:45;;;;;;;4.30;1.10;;;;;;;12.75;46.40;103588.81;107699;1279;72992;-70
2022/03/19 11:37:13;;;;;;;5.90;1.60;;;;;;;12.96;44.88;103588.44;107737;1280;61638;-70
2022/03/19 11:40:04;;;;;;;3.10;1.10;;;;;;;12.97;43.48;103581.13;107709;1281;61865;-73
2022/03/19 11:42:32;;;;;;;4.90;1.10;;;;;;;12.88;42.01;103573.78;107754;1281;75788;-71
2022/03/19 11:45:10;;;;;;;5.20;1.30;;;;;;;12.88;43.09;103564.59;107326;1281;72392;-71
2022/03/19 11:47:38;;;;;;;3.70;0.80;;;;;;;12.91;43.52;103560.29;107626;1281;74246;-71
2022/03/19 11:50:21;;;;;;;2.80;0.80;;;;;;;13.00;43.06;103559.93;107678;1281;60754;-71
2022/03/19 11:52:53;;;;;;;4.70;1.40;;;;;;;13.10;42.99;103556.98;107699;1281;61483;-71
2022/03/19 11:55:23;;;;;;;8.40;1.20;;;;;;;13.20;43.03;103554.20;107706;1279;76047;-71
2022/03/19 11:57:56;;;;;;;3.60;1.10;;;;;;;13.52;42.08;103552.19;107738;1281;69771;-71
2022/03/19 12:00:26;;;;;;;6.00;1.10;;;;;;;13.97;41.45;103540.14;107534;1281;73000;-71
2022/03/19 12:03:12;;;;;;;4.30;1.90;;;;;;;14.47;40.85;103535.81;107744;1280;61942;-71
2022/03/19 12:05:47;;;;;;;4.50;1.10;;;;;;;14.96;39.53;103534.30;107851;1279;59953;-72
2022/03/19 12:08:18;;;;;;;8.80;1.00;;;;;;;15.09;39.43;103529.91;107514;1281;75072;-72