Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:11;;;;;;;25.25;14.73;;;9.00;55.80;;;;;;5010546;28;20081;-68
2021/03/05 00:02:37;;;;;;;20.67;11.85;;;9.00;55.90;;;;;;4994554;28;20034;-68
2021/03/05 00:05:04;;;;;;;22.98;12.93;;;9.00;56.10;;;;;;5007150;28;20033;-68
2021/03/05 00:07:30;;;;;;;34.13;17.60;;;9.00;56.20;;;;;;5000827;28;20479;-68
2021/03/05 00:09:55;;;;;;;34.58;16.88;;;9.00;56.40;;;;;;5013602;28;20029;-68
2021/03/05 00:12:21;;;;;;;31.17;16.75;;;9.10;56.40;;;;;;5014977;28;20022;-68
2021/03/05 00:14:47;;;;;;;26.90;15.40;;;9.10;56.50;;;;;;5015052;28;20026;-68
2021/03/05 00:17:13;;;;;;;23.83;14.38;;;9.20;56.50;;;;;;5014990;28;20479;-68
2021/03/05 00:19:39;;;;;;;28.38;13.15;;;9.20;56.40;;;;;;5014963;28;20038;-68
2021/03/05 00:22:06;;;;;;;25.92;13.48;;;9.30;56.50;;;;;;5014915;28;20029;-68
2021/03/05 00:24:32;;;;;;;16.52;10.93;;;9.40;56.60;;;;;;5014781;28;20061;-68
2021/03/05 00:26:58;;;;;;;23.80;12.63;;;9.40;56.40;;;;;;5014869;28;20565;-69
2021/03/05 00:29:24;;;;;;;31.48;14.85;;;9.50;56.50;;;;;;5013490;28;20037;-69
2021/03/05 00:31:50;;;;;;;25.30;12.82;;;9.50;56.60;;;;;;5014781;28;20097;-68
2021/03/05 00:34:16;;;;;;;23.58;14.13;;;9.60;56.60;;;;;;5014295;28;20030;-68
2021/03/05 00:36:42;;;;;;;26.58;15.23;;;9.60;56.70;;;;;;5013621;28;20025;-69
2021/03/05 00:39:08;;;;;;;28.60;14.85;;;9.70;57.20;;;;;;5014557;28;20595;-68
2021/03/05 00:41:35;;;;;;;25.80;14.07;;;9.70;56.50;;;;;;5013224;28;20058;-68
2021/03/05 00:44:04;;;;;;;33.65;14.43;;;9.70;56.50;;;;;;5014367;28;20112;-68
2021/03/05 00:46:31;;;;;;;22.45;13.10;;;9.70;56.40;;;;;;5014505;28;20105;-68
2021/03/05 00:48:57;;;;;;;22.77;12.68;;;9.70;56.30;;;;;;5014392;28;20080;-68
2021/03/05 00:51:23;;;;;;;23.77;13.15;;;9.80;56.20;;;;;;5014374;28;20026;-68
2021/03/05 00:53:49;;;;;;;34.08;18.40;;;9.80;56.20;;;;;;5014621;28;20030;-68
2021/03/05 00:56:15;;;;;;;23.15;12.60;;;9.80;56.20;;;;;;5014403;28;20036;-68
2021/03/05 00:58:40;;;;;;;20.83;13.15;;;9.80;56.10;;;;;;5020953;28;20052;-68
2021/03/05 01:01:06;;;;;;;24.63;13.27;;;9.80;56.10;;;;;;5033860;28;20082;-68
2021/03/05 01:03:33;;;;;;;21.10;12.85;;;9.80;56.10;;;;;;5032652;28;20021;-68
2021/03/05 01:05:58;;;;;;;25.95;14.15;;;9.80;56.10;;;;;;5033989;28;20078;-68
2021/03/05 01:08:24;;;;;;;25.27;13.85;;;9.90;56.20;;;;;;5032274;28;20467;-68
2021/03/05 01:10:50;;;;;;;22.88;13.98;;;9.90;57.00;;;;;;5033953;28;20033;-68
2021/03/05 01:13:16;;;;;;;24.25;14.02;;;9.90;57.20;;;;;;5015938;28;20108;-67
2021/03/05 01:15:42;;;;;;;26.77;14.32;;;10.00;56.90;;;;;;5033820;28;20111;-69
2021/03/05 01:18:08;;;;;;;35.30;15.93;;;10.00;57.10;;;;;;5033981;28;20079;-68
2021/03/05 01:20:35;;;;;;;24.23;14.65;;;10.00;57.50;;;;;;5033684;28;20026;-68
2021/03/05 01:23:00;;;;;;;27.40;13.85;;;10.00;57.90;;;;;;5033584;28;20033;-68
2021/03/05 01:25:29;;;;;;;26.30;14.77;;;10.10;58.20;;;;;;5033577;28;20071;-67
2021/03/05 01:27:55;;;;;;;25.50;13.93;;;10.10;58.60;;;;;;5015860;28;20097;-68
2021/03/05 01:30:21;;;;;;;24.38;13.20;;;10.10;58.80;;;;;;5033448;28;20029;-68
2021/03/05 01:32:48;;;;;;;30.55;15.27;;;10.00;59.80;;;;;;5033515;28;20029;-67
2021/03/05 01:35:18;;;;;;;27.83;14.40;;;10.00;60.50;;;;;;5013836;28;20029;-68
2021/03/05 01:37:44;;;;;;;24.65;13.52;;;10.00;60.90;;;;;;5013934;28;20030;-68
2021/03/05 01:40:14;;;;;;;26.05;13.80;;;9.90;61.10;;;;;;5013557;28;20495;-67
2021/03/05 01:42:41;;;;;;;23.42;13.73;;;10.00;61.30;;;;;;5013449;28;20030;-67
2021/03/05 01:45:13;;;;;;;26.60;14.93;;;9.90;61.60;;;;;;5013427;28;20109;-67
2021/03/05 01:47:40;;;;;;;25.70;14.35;;;9.90;62.10;;;;;;5024683;28;20075;-67
2021/03/05 01:50:14;;;;;;;20.92;12.18;;;9.90;62.30;;;;;;5031883;28;20391;-67
2021/03/05 01:52:57;;;;;;;23.83;13.43;;;9.90;62.30;;;;;;5033174;28;20036;-67
2021/03/05 01:55:23;;;;;;;27.13;13.85;;;9.90;62.40;;;;;;5032338;28;20116;-67
2021/03/05 01:57:49;;;;;;;29.58;14.55;;;10.00;62.50;;;;;;5032171;28;20390;-67
2021/03/05 02:00:17;;;;;;;22.02;12.90;;;10.00;62.60;;;;;;5032531;28;20120;-67
2021/03/05 02:02:43;;;;;;;23.08;13.30;;;10.00;62.30;;;;;;5032586;28;20060;-67
2021/03/05 02:05:09;;;;;;;21.20;12.50;;;10.00;62.50;;;;;;5031476;28;20517;-68
2021/03/05 02:07:35;;;;;;;21.35;12.63;;;10.00;62.60;;;;;;5031826;28;20029;-68
2021/03/05 02:10:01;;;;;;;21.23;11.35;;;10.00;62.80;;;;;;5023610;28;20428;-68
2021/03/05 02:12:26;;;;;;;18.45;10.95;;;10.00;62.60;;;;;;5032497;28;20026;-68
2021/03/05 02:14:52;;;;;;;21.42;11.25;;;10.00;62.70;;;;;;5032532;28;20037;-68
2021/03/05 02:17:29;;;;;;;26.15;12.82;;;10.10;62.70;;;;;;5032686;28;20434;-67
2021/03/05 02:20:16;;;;;;;27.23;13.43;;;10.10;63.10;;;;;;5032488;28;20095;-68
2021/03/05 02:23:09;;;;;;;21.77;12.73;;;10.10;63.10;;;;;;5032018;28;20383;-68
2021/03/05 02:26:02;;;;;;;23.33;12.75;;;10.10;63.10;;;;;;5032236;28;20025;-69
2021/03/05 02:28:58;;;;;;;22.10;12.23;;;10.10;63.30;;;;;;5028902;28;20077;-69
2021/03/05 02:31:42;;;;;;;23.35;11.02;;;10.20;64.00;;;;;;5031803;28;20021;-69
2021/03/05 02:34:12;;;;;;;;;;;10.20;64.30;;;;;;5022350;28;20243;-69
2021/03/05 02:36:49;;;;;;;22.20;11.10;;;10.30;63.00;;;;;;5031722;28;19916;-69
2021/03/05 02:39:18;;;;;;;18.98;10.75;;;10.20;65.10;;;;;;5032437;28;20487;-70
2021/03/05 02:41:51;;;;;;;19.63;10.05;;;10.20;64.40;;;;;;5031941;28;20116;-70
2021/03/05 02:44:21;;;;;;;15.40;9.10;;;10.30;64.60;;;;;;5030997;28;20034;-71
2021/03/05 02:46:47;;;;;;;15.50;7.03;;;10.30;64.60;;;;;;5018200;28;20022;-72
2021/03/05 02:49:17;;;;;;;11.82;7.78;;;10.30;65.30;;;;;;5032181;28;20025;-72
2021/03/05 02:51:45;;;;;;;9.90;6.75;;;10.30;64.50;;;;;;5032119;28;20108;-71
2021/03/05 02:54:13;;;;;;;13.02;8.13;;;10.30;64.40;;;;;;5014292;28;20071;-71
2021/03/05 02:56:39;;;;;;;12.38;6.82;;;10.30;64.40;;;;;;5015363;28;20037;-73
2021/03/05 02:59:07;;;;;;;10.90;6.88;;;10.40;64.20;;;;;;5033999;28;20559;-74
2021/03/05 03:01:34;;;;;;;11.50;6.70;;;10.40;64.10;;;;;;5024450;28;20029;-74
2021/03/05 03:04:03;;;;;;;12.93;6.57;;;10.40;64.00;;;;;;5035903;28;20032;-75
2021/03/05 03:06:32;;;;;;;10.00;6.40;;;10.40;63.90;;;;;;5035154;28;20055;-73
2021/03/05 03:09:03;;;;;;;9.73;6.13;;;10.50;64.20;;;;;;5036104;28;20062;-75
2021/03/05 03:11:31;;;;;;;9.77;5.35;;;10.50;64.20;;;;;;5036164;28;20502;-74
2021/03/05 03:13:57;;;;;;;9.27;5.78;;;10.50;64.20;;;;;;5018390;28;20108;-74
2021/03/05 03:16:24;;;;;;;12.15;6.38;;;10.50;63.80;;;;;;5035659;28;20021;-76
2021/03/05 03:18:50;;;;;;;9.38;5.95;;;10.50;63.90;;;;;;5018209;28;20415;-76
2021/03/05 03:21:16;;;;;;;10.18;5.55;;;10.50;64.00;;;;;;5035923;28;20071;-76
2021/03/05 03:23:42;;;;;;;11.18;5.40;;;10.50;64.10;;;;;;5018055;28;20029;-76
2021/03/05 03:26:08;;;;;;;9.77;5.50;;;10.50;64.20;;;;;;5017937;28;20390;-76
2021/03/05 03:28:35;;;;;;;12.02;5.22;;;10.50;64.20;;;;;;5035943;28;20033;-75
2021/03/05 03:31:04;;;;;;;8.43;4.45;;;10.50;64.20;;;;;;5034538;28;20025;-75
2021/03/05 03:33:31;;;;;;;9.43;5.63;;;10.50;64.20;;;;;;5032406;28;20526;-77
2021/03/05 03:35:56;;;;;;;9.70;4.75;;;10.50;64.30;;;;;;5033919;28;20025;-76
2021/03/05 03:38:23;;;;;;;13.52;5.25;;;10.50;64.40;;;;;;5020192;28;20026;-76
2021/03/05 03:40:49;;;;;;;7.90;4.72;;;10.50;64.50;;;;;;5035476;28;20033;-76
2021/03/05 03:43:15;;;;;;;9.55;5.53;;;10.50;64.30;;;;;;5035691;28;20067;-76
2021/03/05 03:45:41;;;;;;;7.95;5.03;;;10.50;64.40;;;;;;5035081;28;20033;-77
2021/03/05 03:48:09;;;;;;;13.43;6.63;;;10.50;64.50;;;;;;5035517;28;20388;-77
2021/03/05 03:50:43;;;;;;;13.18;6.50;;;10.60;64.60;;;;;;5035364;28;20080;-77
2021/03/05 03:53:14;;;;;;;;;;;10.50;64.60;;;;;;5035794;28;20033;-76
2021/03/05 03:55:40;;;;;;;9.15;6.32;;;10.60;63.80;;;;;;5035196;28;20477;-76
2021/03/05 03:58:07;;;;;;;11.55;6.38;;;10.60;64.30;;;;;;5034837;28;20475;-77
2021/03/05 04:00:35;;;;;;;19.23;6.55;;;10.60;64.50;;;;;;5034933;28;20036;-76
2021/03/05 04:03:03;;;;;;;8.43;5.63;;;10.60;64.50;;;;;;5034011;28;20033;-76
2021/03/05 04:05:32;;;;;;;12.13;6.40;;;10.60;65.40;;;;;;5016449;28;20111;-76
2021/03/05 04:07:59;;;;;;;9.73;5.70;;;10.60;64.50;;;;;;5035120;28;20040;-76
2021/03/05 04:10:26;;;;;;;9.82;5.32;;;10.60;64.60;;;;;;5034086;28;20504;-76
2021/03/05 04:12:54;;;;;;;10.00;5.93;;;10.70;64.50;;;;;;5035041;28;20036;-76
2021/03/05 04:15:20;;;;;;;14.32;5.75;;;10.70;64.80;;;;;;5016467;28;20380;-76
2021/03/05 04:17:46;;;;;;;12.63;6.07;;;10.70;64.60;;;;;;4997590;28;20080;-75
2021/03/05 04:20:19;;;;;;;9.23;5.47;;;10.80;64.60;;;;;;5034325;28;20030;-76
2021/03/05 04:22:46;;;;;;;6.80;5.05;;;10.80;64.60;;;;;;5034314;28;20057;-76
2021/03/05 04:25:15;;;;;;;14.32;6.00;;;10.80;64.60;;;;;;5034686;28;20112;-76
2021/03/05 04:27:41;;;;;;;8.63;5.10;;;10.90;64.60;;;;;;5034672;28;20053;-76
2021/03/05 04:30:09;;;;;;;11.90;6.15;;;10.90;64.40;;;;;;5017010;28;20045;-76
2021/03/05 04:32:36;;;;;;;13.60;6.07;;;10.90;64.40;;;;;;5034174;28;20509;-75
2021/03/05 04:35:02;;;;;;;13.38;6.40;;;10.90;64.40;;;;;;5024685;28;20036;-77
2021/03/05 04:37:27;;;;;;;10.38;5.85;;;10.90;64.40;;;;;;5034205;28;20029;-76
2021/03/05 04:39:53;;;;;;;7.13;4.93;;;10.90;64.40;;;;;;5034433;28;20387;-76
2021/03/05 04:42:19;;;;;;;9.00;5.25;;;10.90;64.30;;;;;;5033347;28;20031;-77
2021/03/05 04:44:44;;;;;;;8.95;5.47;;;11.00;64.40;;;;;;5034010;28;20040;-76
2021/03/05 04:47:10;;;;;;;9.38;5.45;;;10.90;64.20;;;;;;5034410;28;20021;-76
2021/03/05 04:49:36;;;;;;;9.52;5.97;;;11.00;64.40;;;;;;5034386;28;20411;-76
2021/03/05 04:52:02;;;;;;;6.80;4.65;;;11.00;64.40;;;;;;5033622;28;20115;-76
2021/03/05 04:54:28;;;;;;;7.55;5.05;;;11.00;64.30;;;;;;5034089;28;20033;-76
2021/03/05 04:56:53;;;;;;;10.55;5.78;;;11.00;64.40;;;;;;5033653;28;20025;-76
2021/03/05 04:59:19;;;;;;;7.43;5.07;;;11.00;64.20;;;;;;5033878;28;20064;-76
2021/03/05 05:01:45;;;;;;;11.98;6.18;;;11.00;64.20;;;;;;5033718;28;20064;-76
2021/03/05 05:04:10;;;;;;;11.48;6.00;;;11.00;64.20;;;;;;5032805;28;20076;-77
2021/03/05 05:06:37;;;;;;;5.97;4.93;;;11.00;64.20;;;;;;5033643;28;20028;-76
2021/03/05 05:09:02;;;;;;;6.88;5.22;;;11.00;64.30;;;;;;5033672;28;20449;-75
2021/03/05 05:11:28;;;;;;;9.73;5.57;;;11.00;64.30;;;;;;5032237;28;20120;-76
2021/03/05 05:13:54;;;;;;;9.57;5.53;;;11.00;64.30;;;;;;5033680;28;20036;-76
2021/03/05 05:16:20;;;;;;;9.75;5.70;;;11.00;64.30;;;;;;5033815;28;20021;-76
2021/03/05 05:18:46;;;;;;;10.68;5.90;;;11.10;64.30;;;;;;5032424;28;20045;-76
2021/03/05 05:21:11;;;;;;;7.80;5.07;;;11.00;64.20;;;;;;5022801;28;20629;-76
2021/03/05 05:23:37;;;;;;;8.70;5.60;;;11.10;64.10;;;;;;5033593;28;20065;-76
2021/03/05 05:26:03;;;;;;;6.75;5.20;;;11.10;63.90;;;;;;5033504;28;20044;-75
2021/03/05 05:28:29;;;;;;;11.40;6.07;;;11.10;64.20;;;;;;5032316;28;20029;-76
2021/03/05 05:30:55;;;;;;;8.43;5.63;;;11.10;64.10;;;;;;5032313;28;20036;-77
2021/03/05 05:33:20;;;;;;;8.35;5.47;;;11.10;64.00;;;;;;5031972;28;20437;-76
2021/03/05 05:35:47;;;;;;;9.18;6.00;;;11.10;64.00;;;;;;5032965;28;20029;-75
2021/03/05 05:38:13;;;;;;;7.93;6.22;;;11.10;64.00;;;;;;5033369;28;20057;-76
2021/03/05 05:40:38;;;;;;;10.10;6.03;;;11.20;64.00;;;;;;5033217;28;20549;-76
2021/03/05 05:43:05;;;;;;;11.20;5.80;;;11.20;64.00;;;;;;5033016;28;20018;-75
2021/03/05 05:45:31;;;;;;;7.57;6.03;;;11.20;64.10;;;;;;5032973;28;20482;-76
2021/03/05 05:47:59;;;;;;;9.50;6.55;;;11.20;64.00;;;;;;5033281;28;20032;-76
2021/03/05 05:50:27;;;;;;;9.05;6.15;;;11.20;64.00;;;;;;5032758;28;20057;-76
2021/03/05 05:52:56;;;;;;;9.23;6.28;;;11.20;64.00;;;;;;5033082;28;20022;-74
2021/03/05 05:55:24;;;;;;;8.45;5.65;;;11.20;64.00;;;;;;5025989;28;20029;-76
2021/03/05 05:57:50;;;;;;;8.20;5.28;;;11.10;63.80;;;;;;5033069;28;20033;-75
2021/03/05 06:00:16;;;;;;;7.10;5.18;;;11.10;63.70;;;;;;5015329;28;20521;-77
2021/03/05 06:02:44;;;;;;;5.82;4.05;;;11.00;63.90;;;;;;5015018;28;20480;-76
2021/03/05 06:05:15;;;;;;;6.55;3.38;;;11.00;64.00;;;;;;5031114;28;20087;-77
2021/03/05 06:07:43;;;;;;;4.20;2.83;;;11.00;64.00;;;;;;5031416;28;20462;-76
2021/03/05 06:10:11;;;;;;;2.80;1.83;;;11.00;63.90;;;;;;5032791;28;20149;-76
2021/03/05 06:12:37;;;;;;;1.27;0.90;;;10.90;63.00;;;;;;5030992;28;20467;-76
2021/03/05 06:15:03;;;;;;;0.93;0.73;;;10.80;60.30;;;;;;5030662;28;20088;-76
2021/03/05 06:17:45;;;;;;;0.65;0.65;;;10.60;59.40;;;;;;5032420;28;20108;-75
2021/03/05 06:20:12;;;;;;;1.25;0.73;;;10.60;59.60;;;;;;5032120;28;20570;-75
2021/03/05 06:22:38;;;;;;;2.05;0.90;;;10.50;59.80;;;;;;5032591;28;20071;-76
2021/03/05 06:25:06;;;;;;;1.02;0.73;;;10.40;59.70;;;;;;5032578;28;20025;-77
2021/03/05 06:27:31;;;;;;;1.00;0.90;;;10.40;59.00;;;;;;5032246;28;20046;-76
2021/03/05 06:29:57;;;;;;;1.98;1.02;;;10.30;59.00;;;;;;5014766;28;20049;-76
2021/03/05 06:32:35;;;;;;;1.88;1.05;;;10.20;58.80;;;;;;5014325;28;20544;-76
2021/03/05 06:35:01;;;;;;;5.60;1.58;;;10.20;59.10;;;;;;5031140;28;20037;-76
2021/03/05 06:37:43;;;;;;;1.10;1.00;;;10.20;59.70;;;;;;5032139;28;20072;-76
2021/03/05 06:40:09;;;;;;;5.85;3.90;;;10.20;60.00;;;;;;5033144;28;20163;-76
2021/03/05 06:42:51;;;;;;;5.68;2.90;;;10.20;60.00;;;;;;5010992;28;20026;-77
2021/03/05 06:45:20;;;;;;;11.27;6.90;;;10.20;60.00;;;;;;5012315;28;20022;-75
2021/03/05 06:48:08;;;;;;;9.48;6.40;;;10.20;59.90;;;;;;5013144;28;20026;-76
2021/03/05 06:50:39;;;;;;;4.72;3.85;;;10.20;60.30;;;;;;5031780;28;20175;-77
2021/03/05 06:53:25;;;;;;;3.38;2.00;;;10.20;60.70;;;;;;5032175;28;20022;-77
2021/03/05 06:55:52;;;;;;;3.70;3.03;;;10.20;60.50;;;;;;5032167;28;20024;-76
2021/03/05 06:58:18;;;;;;;3.22;2.42;;;10.30;60.50;;;;;;5028543;28;20041;-77
2021/03/05 07:00:43;;;;;;;4.95;3.05;;;10.30;60.60;;;;;;5031627;28;20536;-75
2021/03/05 07:03:23;;;;;;;10.73;6.18;;;10.30;60.10;;;;;;5031507;28;20021;-76
2021/03/05 07:05:53;;;;;;;7.43;4.25;;;10.30;60.30;;;;;;5030658;28;20045;-77
2021/03/05 07:08:44;;;;;;;10.27;5.95;;;10.40;60.50;;;;;;5037114;28;20035;-77
2021/03/05 07:11:12;;;;;;;12.65;4.03;;;10.30;60.70;;;;;;5042636;28;20037;-76
2021/03/05 07:13:51;;;;;;;14.95;8.85;;;10.40;60.70;;;;;;5031215;28;20080;-77
2021/03/05 07:16:18;;;;;;;11.27;5.03;;;10.40;60.70;;;;;;5002216;28;20104;-75
2021/03/05 07:18:44;;;;;;;5.10;2.78;;;10.50;60.80;;;;;;5031742;28;20033;-75
2021/03/05 07:21:15;;;;;;;4.82;2.50;;;10.50;60.70;;;;;;5031903;28;20409;-76
2021/03/05 07:23:44;;;;;;;5.03;2.88;;;10.50;60.60;;;;;;5031727;28;20028;-77
2021/03/05 07:26:10;;;;;;;4.65;2.70;;;10.50;60.70;;;;;;5033816;28;20105;-74
2021/03/05 07:28:41;;;;;;;4.93;3.03;;;10.50;60.90;;;;;;5032008;28;20018;-75
2021/03/05 07:31:09;;;;;;;4.72;2.70;;;10.60;61.20;;;;;;5032138;28;20498;-75
2021/03/05 07:33:39;;;;;;;4.03;2.72;;;10.60;61.00;;;;;;5023743;28;20494;-76
2021/03/05 07:36:09;;;;;;;4.13;2.22;;;10.60;60.10;;;;;;5030623;28;20040;-75
2021/03/05 07:38:40;;;;;;;5.57;2.40;;;10.70;59.90;;;;;;5031455;28;20024;-75
2021/03/05 07:41:06;;;;;;;6.00;3.58;;;10.70;59.40;;;;;;5017052;28;20029;-75
2021/03/05 07:43:32;;;;;;;3.28;1.80;;;10.70;59.40;;;;;;5032049;28;20022;-76
2021/03/05 07:46:00;;;;;;;2.58;1.88;;;10.80;59.20;;;;;;5033796;28;20032;-76
2021/03/05 07:48:26;;;;;;;3.35;1.60;;;10.80;59.10;;;;;;5035587;28;20060;-75
2021/03/05 07:50:57;;;;;;;2.70;2.00;;;10.80;59.30;;;;;;5034661;28;20026;-76
2021/03/05 07:53:23;;;;;;;3.53;2.03;;;10.80;58.50;;;;;;5041207;28;20031;-77
2021/03/05 07:55:48;;;;;;;3.30;2.22;;;10.80;57.70;;;;;;5026855;28;20109;-77
2021/03/05 07:58:44;;;;;;;7.88;4.15;;;10.80;57.50;;;;;;5033099;28;20092;-75
2021/03/05 08:01:10;;;;;;;2.88;2.08;;;10.80;57.50;;;;;;5025937;28;20052;-74
2021/03/05 08:03:53;;;;;;;2.83;1.73;;;10.80;56.90;;;;;;5034753;28;20037;-77
2021/03/05 08:06:32;;;;;;;2.72;1.65;;;10.80;56.60;;;;;;5034380;28;20041;-74
2021/03/05 08:09:13;;;;;;;2.85;2.10;;;10.80;56.40;;;;;;5017086;28;20032;-73
2021/03/05 08:11:40;;;;;;;3.35;2.03;;;10.80;55.80;;;;;;5034607;28;20029;-73
2021/03/05 08:14:24;;;;;;;2.92;2.05;;;10.80;55.90;;;;;;5016218;28;20408;-73
2021/03/05 08:16:51;;;;;;;6.18;3.08;;;10.80;55.50;;;;;;5034291;28;20063;-72
2021/03/05 08:19:16;;;;;;;9.50;5.68;;;10.70;55.40;;;;;;5033179;28;20190;-72
2021/03/05 08:21:52;;;;;;;4.07;2.78;;;10.70;55.80;;;;;;5033686;28;20029;-73
2021/03/05 08:24:42;;;;;;;7.32;4.22;;;10.60;54.60;;;;;;5034067;28;20494;-69
2021/03/05 08:27:18;;;;;;;8.63;5.00;;;10.60;54.90;;;;;;5031953;28;20032;-68
2021/03/05 08:30:05;;;;;;;12.85;6.65;;;10.50;53.50;;;;;;5033219;28;20297;-68
2021/03/05 08:32:31;;;;;;;10.00;5.93;;;10.40;53.80;;;;;;5018576;28;20048;-68
2021/03/05 08:35:04;;;;;;;10.18;6.47;;;10.40;53.60;;;;;;5033086;28;20056;-68
2021/03/05 08:37:35;;;;;;;8.57;5.45;;;10.30;52.90;;;;;;5035557;28;20033;-68
2021/03/05 08:40:21;;;;;;;10.65;6.50;;;10.20;51.90;;;;;;5054196;28;20051;-68
2021/03/05 08:42:55;;;;;;;9.23;5.60;;;10.20;52.90;;;;;;5031949;28;20403;-68
2021/03/05 08:45:23;;;;;;;8.35;5.53;;;10.30;53.90;;;;;;5033160;28;20026;-69
2021/03/05 08:47:59;;;;;;;12.00;5.90;;;10.30;53.80;;;;;;5029914;28;20378;-68
2021/03/05 08:50:30;;;;;;;11.27;7.28;;;10.40;53.70;;;;;;5034228;28;20030;-68
2021/03/05 08:52:59;;;;;;;13.00;7.35;;;10.50;53.90;;;;;;5016458;28;20014;-68
2021/03/05 08:55:29;;;;;;;11.80;6.80;;;10.60;54.50;;;;;;5034094;28;20072;-69
2021/03/05 08:57:56;;;;;;;12.65;6.85;;;10.70;54.40;;;;;;5016461;28;20029;-69
2021/03/05 09:00:28;;;;;;;13.82;7.22;;;10.80;53.00;;;;;;5034560;28;20029;-69
2021/03/05 09:03:06;;;;;;;11.68;6.47;;;10.90;53.20;;;;;;5034406;28;20037;-68
2021/03/05 09:05:35;;;;;;;12.48;7.30;;;11.00;53.60;;;;;;5034476;28;20033;-69
2021/03/05 09:08:01;;;;;;;10.82;6.60;;;11.10;52.90;;;;;;5034415;28;20045;-68
2021/03/05 09:10:56;;;;;;;10.18;6.13;;;11.10;52.50;;;;;;5034564;28;20013;-69
2021/03/05 09:13:24;;;;;;;10.68;6.80;;;11.10;52.20;;;;;;5032459;28;20021;-69
2021/03/05 09:15:56;;;;;;;10.75;6.63;;;11.20;53.40;;;;;;5033440;28;20486;-68
2021/03/05 09:18:30;;;;;;;12.02;7.07;;;11.20;51.20;;;;;;5032863;28;20108;-68
2021/03/05 09:21:04;;;;;;;11.32;7.13;;;11.20;51.30;;;;;;5032764;28;20378;-69
2021/03/05 09:23:42;;;;;;;11.20;6.20;;;11.30;51.80;;;;;;5016601;28;20383;-68
2021/03/05 09:26:09;;;;;;;13.10;7.57;;;11.30;52.10;;;;;;5033947;28;20022;-68
2021/03/05 09:28:49;;;;;;;12.02;7.07;;;11.30;51.30;;;;;;5034109;28;20083;-68
2021/03/05 09:31:23;;;;;;;12.55;7.22;;;11.30;51.80;;;;;;5034217;28;20025;-67
2021/03/05 09:33:49;;;;;;;;;;;11.40;52.20;;;;;;5033921;28;20026;-68
2021/03/05 09:36:20;;;;;;;14.32;7.85;;;11.40;52.60;;;;;;5034141;28;20416;-68
2021/03/05 09:38:53;;;;;;;19.13;8.30;;;11.40;51.30;;;;;;5034078;28;20064;-68
2021/03/05 09:41:21;;;;;;;14.50;8.02;;;11.40;50.70;;;;;;5034148;28;20040;-68
2021/03/05 09:43:58;;;;;;;15.50;8.73;;;11.30;49.50;;;;;;5033483;28;20070;-67
2021/03/05 09:46:26;;;;;;;13.50;7.97;;;11.20;50.00;;;;;;5014034;28;20030;-68
2021/03/05 09:48:54;;;;;;;12.38;7.70;;;11.10;50.00;;;;;;5033654;28;20113;-68
2021/03/05 09:51:21;;;;;;;15.07;7.88;;;11.00;49.40;;;;;;5033875;28;20028;-68
2021/03/05 09:53:55;;;;;;;10.68;7.15;;;10.80;49.30;;;;;;5016053;28;20028;-68
2021/03/05 09:56:48;;;;;;;18.13;6.88;;;10.70;50.20;;;;;;5033628;28;20093;-67
2021/03/05 09:59:14;;;;;;;13.70;7.20;;;10.70;51.50;;;;;;5025486;28;20052;-68
2021/03/05 10:01:42;;;;;;;14.43;7.43;;;10.80;51.30;;;;;;5015532;28;20025;-68
2021/03/05 10:04:11;;;;;;;13.48;6.90;;;10.70;51.20;;;;;;5014049;28;20033;-68
2021/03/05 10:06:40;;;;;;;12.25;6.97;;;10.80;51.60;;;;;;5027742;28;20032;-68
2021/03/05 10:09:10;;;;;;;26.73;7.68;;;10.80;51.80;;;;;;5032294;28;20026;-68
2021/03/05 10:11:44;;;;;;;17.77;7.15;;;10.90;51.70;;;;;;5036311;28;20056;-68
2021/03/05 10:14:29;;;;;;;12.00;6.30;;;10.90;51.90;;;;;;5016809;28;20037;-68
2021/03/05 10:17:15;;;;;;;12.68;6.65;;;10.90;52.20;;;;;;5013096;28;20414;-68
2021/03/05 10:19:43;;;;;;;10.48;6.15;;;11.00;50.80;;;;;;4995230;28;20026;-68
2021/03/05 10:22:16;;;;;;;12.50;5.88;;;11.00;50.90;;;;;;4994808;28;20057;-68
2021/03/05 10:24:41;;;;;;;13.13;5.28;;;11.00;50.70;;;;;;5012814;28;20387;-68
2021/03/05 10:27:19;;;;;;;20.05;6.00;;;11.00;50.20;;;;;;5012775;28;20022;-68
2021/03/05 10:29:56;;;;;;;29.80;7.80;;;11.10;50.70;;;;;;5024049;28;20056;-68
2021/03/05 10:32:23;;;;;;;20.40;6.68;;;11.10;50.30;;;;;;5032178;28;20059;-68
2021/03/05 10:34:51;;;;;;;9.10;5.50;;;11.10;50.00;;;;;;5009792;28;20061;-68
2021/03/05 10:37:19;;;;;;;8.85;4.78;;;11.20;50.30;;;;;;5031931;28;20104;-68
2021/03/05 10:39:48;;;;;;;13.43;5.85;;;11.20;50.30;;;;;;5031999;28;20033;-69
2021/03/05 10:42:19;;;;;;;18.10;5.93;;;11.30;49.70;;;;;;5030852;28;20041;-68
2021/03/05 10:44:46;;;;;;;8.73;5.50;;;11.30;49.20;;;;;;5032128;28;20029;-69
2021/03/05 10:47:17;;;;;;;10.35;5.45;;;11.30;50.10;;;;;;5032156;28;20079;-69
2021/03/05 10:49:44;;;;;;;11.60;5.80;;;11.50;50.50;;;;;;5032432;28;20057;-69
2021/03/05 10:52:12;;;;;;;8.48;5.15;;;11.50;49.40;;;;;;5030758;28;20036;-68
2021/03/05 10:54:39;;;;;;;8.18;5.15;;;11.60;49.70;;;;;;5031713;28;20483;-68
2021/03/05 10:57:07;;;;;;;6.80;4.40;;;11.70;49.60;;;;;;5032100;28;20386;-69
2021/03/05 10:59:33;;;;;;;8.25;4.68;;;11.80;49.00;;;;;;5030555;28;20410;-68
2021/03/05 11:01:58;;;;;;;8.23;5.20;;;11.80;49.50;;;;;;5032162;28;20040;-68
2021/03/05 11:04:25;;;;;;;9.30;5.47;;;11.90;49.30;;;;;;5020705;28;20040;-69
2021/03/05 11:06:52;;;;;;;9.20;5.85;;;12.00;49.30;;;;;;5032128;28;20049;-69
2021/03/05 11:09:19;;;;;;;9.02;5.05;;;12.10;48.70;;;;;;5025813;28;20036;-68
2021/03/05 11:11:46;;;;;;;7.75;4.93;;;12.10;48.60;;;;;;5031759;28;20017;-69
2021/03/05 11:14:14;;;;;;;8.52;5.60;;;12.20;47.90;;;;;;5005544;28;20423;-68
2021/03/05 11:16:40;;;;;;;10.35;5.53;;;12.20;48.30;;;;;;5029808;28;20043;-69
2021/03/05 11:19:07;;;;;;;7.30;4.95;;;12.30;47.80;;;;;;5032366;28;20390;-69
2021/03/05 11:21:33;;;;;;;7.93;5.43;;;12.40;48.50;;;;;;5035039;28;20030;-69
2021/03/05 11:24:00;;;;;;;7.90;4.72;;;12.40;48.40;;;;;;5035317;28;20037;-69
2021/03/05 11:26:26;;;;;;;7.70;4.47;;;12.50;47.70;;;;;;5026378;28;20029;-69
2021/03/05 11:28:53;;;;;;;7.78;5.05;;;12.60;47.70;;;;;;5023270;28;20030;-69
2021/03/05 11:31:20;;;;;;;7.13;5.00;;;12.70;47.00;;;;;;5035502;28;20048;-69
2021/03/05 11:33:46;;;;;;;6.70;4.65;;;12.80;46.60;;;;;;5029970;28;20018;-68
2021/03/05 11:36:13;;;;;;;7.15;5.18;;;12.80;46.00;;;;;;5022055;28;20036;-69
2021/03/05 11:38:41;;;;;;;6.50;4.50;;;12.70;46.30;;;;;;5022972;28;20029;-69
2021/03/05 11:41:08;;;;;;;6.07;4.22;;;12.70;46.40;;;;;;5035135;28;20052;-69
2021/03/05 11:43:37;;;;;;;6.65;4.55;;;12.60;45.70;;;;;;5019743;28;20502;-69
2021/03/05 11:46:03;;;;;;;6.22;4.45;;;12.60;45.40;;;;;;5031258;28;20034;-68
2021/03/05 11:48:29;;;;;;;6.35;4.10;;;12.60;45.70;;;;;;5035251;28;20052;-68
2021/03/05 11:50:55;;;;;;;6.15;4.65;;;12.50;46.10;;;;;;5034922;28;20063;-68
2021/03/05 11:53:20;;;;;;;6.43;4.28;;;12.50;46.40;;;;;;5035290;28;20405;-69
2021/03/05 11:55:47;;;;;;;6.80;4.30;;;12.50;46.00;;;;;;5031494;28;20542;-69
2021/03/05 11:58:12;;;;;;;8.52;4.97;;;12.50;46.00;;;;;;5015295;28;20046;-68
2021/03/05 12:00:38;;;;;;;8.85;5.57;;;12.50;45.30;;;;;;5015113;28;20033;-67
2021/03/05 12:03:05;;;;;;;6.13;4.65;;;12.50;44.70;;;;;;5034447;28;20029;-69
2021/03/05 12:05:31;;;;;;;7.22;4.90;;;12.50;44.60;;;;;;5034612;28;20033;-68
2021/03/05 12:07:57;;;;;;;21.50;5.82;;;12.50;45.10;;;;;;5034794;28;20505;-68
2021/03/05 12:10:23;;;;;;;7.68;5.15;;;12.50;44.40;;;;;;5035028;28;20028;-69
2021/03/05 12:12:49;;;;;;;7.95;3.95;;;12.50;45.00;;;;;;5034722;28;20720;-70
2021/03/05 12:15:16;;;;;;;6.35;4.82;;;12.50;45.20;;;;;;5034526;28;20041;-69
2021/03/05 12:17:42;;;;;;;6.85;5.15;;;12.50;44.90;;;;;;5034706;28;20037;-68
2021/03/05 12:20:09;;;;;;;5.80;4.35;;;12.50;45.50;;;;;;5016750;28;20025;-69
2021/03/05 12:22:35;;;;;;;8.35;5.22;;;12.60;45.50;;;;;;5034741;28;20037;-68
2021/03/05 12:25:01;;;;;;;8.30;4.55;;;12.60;45.10;;;;;;5034945;28;20435;-68
2021/03/05 12:27:27;;;;;;;11.30;4.97;;;12.70;44.70;;;;;;5034519;28;20057;-69
2021/03/05 12:29:53;;;;;;;17.45;5.72;;;12.70;45.10;;;;;;5034524;28;20382;-68
2021/03/05 12:32:19;;;;;;;9.43;4.70;;;12.80;45.00;;;;;;5033226;28;20305;-68
2021/03/05 12:34:46;;;;;;;7.22;5.10;;;12.80;45.30;;;;;;5033764;28;20026;-68
2021/03/05 12:37:12;;;;;;;8.70;4.80;;;12.90;45.50;;;;;;5034435;28;20017;-68
2021/03/05 12:39:38;;;;;;;10.00;5.60;;;12.90;44.90;;;;;;5034500;28;20441;-69
2021/03/05 12:42:05;;;;;;;7.05;4.78;;;13.00;45.00;;;;;;5034302;28;20033;-68
2021/03/05 12:44:31;;;;;;;11.07;5.00;;;13.00;44.40;;;;;;5028547;28;20103;-69
2021/03/05 12:46:58;;;;;;;8.75;5.03;;;13.10;44.90;;;;;;5033512;28;20468;-69
2021/03/05 12:49:23;;;;;;;7.85;5.10;;;13.00;44.80;;;;;;5034133;28;20045;-69