Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:50;;;;;;;5.82;5.30;;;;;;;;;;5068901;27;88726;-71
2022/04/24 00:04:17;;;;;;;5.95;5.18;;;;;;;;;;5076578;27;89002;-70
2022/04/24 00:06:46;;;;;;;5.93;4.90;;;;;;;;;;5078196;27;87968;-70
2022/04/24 00:09:14;;;;;;;6.05;5.13;;;;;;;;;;5057252;27;89197;-70
2022/04/24 00:11:40;;;;;;;7.57;5.30;;;;;;;;;;5074926;27;89079;-71
2022/04/24 00:14:10;;;;;;;7.50;4.93;;;;;;;;;;5061107;27;89358;-70
2022/04/24 00:16:36;;;;;;;6.10;5.50;;;;;;;;;;5086262;27;88663;-70
2022/04/24 00:19:04;;;;;;;6.55;5.00;;;;;;;;;;5072466;27;88130;-70
2022/04/24 00:21:30;;;;;;;6.68;5.40;;;;;;;;;;5069556;27;92085;-70
2022/04/24 00:23:56;;;;;;;7.55;5.65;;;;;;;;;;5075146;27;89158;-69
2022/04/24 00:26:23;;;;;;;9.40;5.38;;;;;;;;;;5072470;27;88099;-70
2022/04/24 00:28:49;;;;;;;6.90;5.47;;;;;;;;;;5066412;27;88799;-70
2022/04/24 00:31:15;;;;;;;6.47;5.60;;;;;;;;;;5069548;27;88759;-70
2022/04/24 00:33:42;;;;;;;5.85;5.25;;;;;;;;;;5076021;27;88248;-70
2022/04/24 00:36:08;;;;;;;6.18;5.57;;;;;;;;;;5075896;27;88578;-69
2022/04/24 00:38:35;;;;;;;6.10;5.50;;;;;;;;;;5072013;27;88987;-71
2022/04/24 00:41:01;;;;;;;11.07;6.20;;;;;;;;;;5061867;27;90182;-70
2022/04/24 00:43:28;;;;;;;8.02;5.45;;;;;;;;;;5072594;27;92551;-70
2022/04/24 00:46:10;;;;;;;6.80;6.18;;;;;;;;;;5077544;27;90094;-70
2022/04/24 00:48:36;;;;;;;6.80;6.07;;;;;;;;;;5076383;27;88904;-70
2022/04/24 00:51:09;;;;;;;7.35;6.05;;;;;;;;;;5070949;27;88986;-71
2022/04/24 00:53:36;;;;;;;7.00;6.30;;;;;;;;;;5070066;27;88107;-70
2022/04/24 00:56:03;;;;;;;10.45;6.72;;;;;;;;;;5074367;27;88716;-70
2022/04/24 00:58:30;;;;;;;8.32;6.70;;;;;;;;;;5077739;27;88746;-70
2022/04/24 01:00:56;;;;;;;7.40;6.35;;;;;;;;;;5064345;27;88820;-70
2022/04/24 01:03:23;;;;;;;9.10;6.68;;;;;;;;;;5073386;27;89708;-70
2022/04/24 01:05:49;;;;;;;11.95;6.82;;;;;;;;;;5071332;27;89353;-70
2022/04/24 01:08:16;;;;;;;9.55;6.88;;;;;;;;;;5070547;27;88892;-70
2022/04/24 01:10:42;;;;;;;8.48;6.78;;;;;;;;;;5078277;27;89231;-71
2022/04/24 01:13:08;;;;;;;15.25;6.75;;;;;;;;;;5075171;27;89530;-70
2022/04/24 01:15:34;;;;;;;10.05;7.28;;;;;;;;;;5074071;27;88837;-70
2022/04/24 01:18:01;;;;;;;8.90;7.28;;;;;;;;;;5092767;27;89355;-70
2022/04/24 01:20:27;;;;;;;10.30;7.45;;;;;;;;;;5075594;27;87227;-70
2022/04/24 01:22:53;;;;;;;13.05;7.95;;;;;;;;;;5071763;27;89180;-70
2022/04/24 01:25:20;;;;;;;12.23;7.57;;;;;;;;;;5070417;27;87966;-70
2022/04/24 01:27:46;;;;;;;10.48;8.13;;;;;;;;;;5074283;27;88919;-70
2022/04/24 01:30:12;;;;;;;11.65;8.07;;;;;;;;;;5065686;27;88702;-70
2022/04/24 01:32:39;;;;;;;13.20;8.00;;;;;;;;;;5094697;27;88516;-69
2022/04/24 01:35:07;;;;;;;10.73;7.53;;;;;;;;;;5067114;27;90025;-70
2022/04/24 01:37:33;;;;;;;12.68;8.32;;;;;;;;;;5058454;27;89097;-70
2022/04/24 01:40:00;;;;;;;12.48;8.52;;;;;;;;;;5065173;27;88004;-71
2022/04/24 01:42:26;;;;;;;9.88;8.23;;;;;;;;;;5079178;27;90035;-70
2022/04/24 01:44:52;;;;;;;11.82;8.25;;;;;;;;;;5073509;27;87999;-70
2022/04/24 01:47:19;;;;;;;10.65;8.15;;;;;;;;;;5076604;27;88911;-70
2022/04/24 01:49:45;;;;;;;13.93;8.77;;;;;;;;;;5075890;27;89131;-70
2022/04/24 01:52:12;;;;;;;12.45;8.93;;;;;;;;;;5073920;27;89067;-69
2022/04/24 01:54:38;;;;;;;14.15;7.95;;;;;;;;;;5062304;27;90037;-70
2022/04/24 01:57:05;;;;;;;14.63;9.18;;;;;;;;;;5060399;27;89180;-70
2022/04/24 01:59:31;;;;;;;9.90;8.25;;;;;;;;;;5081831;27;91033;-71
2022/04/24 02:01:57;;;;;;;12.75;8.90;;;;;;;;;;5072508;27;88810;-70
2022/04/24 02:04:24;;;;;;;10.27;7.95;;;;;;;;;;5079228;27;87996;-70
2022/04/24 02:06:50;;;;;;;10.57;8.45;;;;;;;;;;5058092;27;89690;-71
2022/04/24 02:09:16;;;;;;;8.82;7.75;;;;;;;;;;5058552;27;88534;-70
2022/04/24 02:11:43;;;;;;;10.15;8.38;;;;;;;;;;5062337;27;88258;-70
2022/04/24 02:14:09;;;;;;;10.45;8.18;;;;;;;;;;5078319;27;88873;-70
2022/04/24 02:16:35;;;;;;;11.73;7.82;;;;;;;;;;5065611;27;89792;-70
2022/04/24 02:19:02;;;;;;;12.38;7.80;;;;;;;;;;5062566;27;88151;-70
2022/04/24 02:21:29;;;;;;;14.25;8.23;;;;;;;;;;5061575;27;88673;-70
2022/04/24 02:23:55;;;;;;;12.65;8.48;;;;;;;;;;5068155;27;89119;-70
2022/04/24 02:26:21;;;;;;;10.38;8.02;;;;;;;;;;5065611;27;88945;-70
2022/04/24 02:28:48;;;;;;;15.43;8.05;;;;;;;;;;5071358;27;89866;-70
2022/04/24 02:31:14;;;;;;;12.65;8.48;;;;;;;;;;5067641;27;89461;-70
2022/04/24 02:33:40;;;;;;;10.43;7.90;;;;;;;;;;5075798;27;88834;-70
2022/04/24 02:36:07;;;;;;;10.93;7.72;;;;;;;;;;5077343;27;88816;-71
2022/04/24 02:38:33;;;;;;;12.20;7.90;;;;;;;;;;5079235;27;88853;-70
2022/04/24 02:40:59;;;;;;;13.07;8.07;;;;;;;;;;5078136;27;89382;-70
2022/04/24 02:43:25;;;;;;;12.23;7.70;;;;;;;;;;5086850;27;89157;-70
2022/04/24 02:45:52;;;;;;;13.15;8.10;;;;;;;;;;5069171;27;87937;-70
2022/04/24 02:48:18;;;;;;;8.82;7.30;;;;;;;;;;5077700;27;89438;-70
2022/04/24 02:50:44;;;;;;;9.20;7.78;;;;;;;;;;5078660;27;87923;-71
2022/04/24 02:53:11;;;;;;;13.98;7.82;;;;;;;;;;5078805;27;88901;-70
2022/04/24 02:55:38;;;;;;;13.05;7.20;;;;;;;;;;5075813;27;88854;-70
2022/04/24 02:58:04;;;;;;;14.20;7.57;;;;;;;;;;5079407;27;88265;-70
2022/04/24 03:00:41;;;;;;;10.23;7.75;;;;;;;;;;5067589;27;88861;-70
2022/04/24 03:03:08;;;;;;;9.32;7.55;;;;;;;;;;5062472;27;88492;-70
2022/04/24 03:05:34;;;;;;;12.57;7.65;;;;;;;;;;5069160;27;88686;-70
2022/04/24 03:08:01;;;;;;;11.20;7.65;;;;;;;;;;5061389;27;89862;-69
2022/04/24 03:10:28;;;;;;;13.93;7.68;;;;;;;;;;5058178;27;88247;-70
2022/04/24 03:12:55;;;;;;;13.30;7.95;;;;;;;;;;5057960;27;89247;-70
2022/04/24 03:15:21;;;;;;;11.98;7.00;;;;;;;;;;5069662;27;89042;-69
2022/04/24 03:17:49;;;;;;;8.80;7.40;;;;;;;;;;5077670;27;88039;-70
2022/04/24 03:20:16;;;;;;;8.98;7.20;;;;;;;;;;5076383;27;88659;-70
2022/04/24 03:22:42;;;;;;;11.05;7.45;;;;;;;;;;5069236;27;88387;-70
2022/04/24 03:25:09;;;;;;;10.82;7.15;;;;;;;;;;5058289;27;88240;-69
2022/04/24 03:27:35;;;;;;;10.45;7.25;;;;;;;;;;5060596;27;88992;-70
2022/04/24 03:30:02;;;;;;;8.35;7.43;;;;;;;;;;5072327;27;88987;-70
2022/04/24 03:32:32;;;;;;;12.20;6.97;;;;;;;;;;5060160;27;90552;-70
2022/04/24 03:34:59;;;;;;;6.80;6.17;;;;;;;;;;5076140;27;88722;-70
2022/04/24 03:37:25;;;;;;;16.33;6.97;;;;;;;;;;5072018;27;88074;-70
2022/04/24 03:39:52;;;;;;;12.48;7.40;;;;;;;;;;5061496;27;89842;-70
2022/04/24 03:42:18;;;;;;;12.02;6.80;;;;;;;;;;5078012;27;88849;-70
2022/04/24 03:44:44;;;;;;;10.60;7.20;;;;;;;;;;5078032;27;88621;-70
2022/04/24 03:47:11;;;;;;;12.82;7.28;;;;;;;;;;5063687;27;88436;-70
2022/04/24 03:49:37;;;;;;;7.68;6.72;;;;;;;;;;5074172;27;89629;-70
2022/04/24 03:52:03;;;;;;;9.40;7.20;;;;;;;;;;5062333;27;89129;-71
2022/04/24 03:54:30;;;;;;;11.48;6.80;;;;;;;;;;5063402;27;89567;-70
2022/04/24 03:56:56;;;;;;;8.48;7.07;;;;;;;;;;5077869;27;88063;-70
2022/04/24 03:59:23;;;;;;;13.60;6.55;;;;;;;;;;5060562;27;88974;-69
2022/04/24 04:01:49;;;;;;;9.10;7.03;;;;;;;;;;5067831;27;89013;-69
2022/04/24 04:04:16;;;;;;;9.00;6.65;;;;;;;;;;5065016;27;88039;-70
2022/04/24 04:06:42;;;;;;;9.43;6.45;;;;;;;;;;5075084;27;88557;-69
2022/04/24 04:09:08;;;;;;;9.35;6.50;;;;;;;;;;5076672;27;89263;-69
2022/04/24 04:11:35;;;;;;;8.18;6.63;;;;;;;;;;5062203;27;87885;-69
2022/04/24 04:14:01;;;;;;;7.72;6.18;;;;;;;;;;5089043;27;89271;-70
2022/04/24 04:16:27;;;;;;;10.40;6.38;;;;;;;;;;5069073;27;89286;-70
2022/04/24 04:18:54;;;;;;;6.85;5.57;;;;;;;;;;5092289;27;88700;-69
2022/04/24 04:21:20;;;;;;;8.93;6.57;;;;;;;;;;5068370;27;87981;-70
2022/04/24 04:23:46;;;;;;;9.18;6.30;;;;;;;;;;5072466;27;87925;-72
2022/04/24 04:26:17;;;;;;;6.97;6.28;;;;;;;;;;5077598;27;88545;-70
2022/04/24 04:28:44;;;;;;;10.13;5.88;;;;;;;;;;5080563;27;89006;-70
2022/04/24 04:31:14;;;;;;;11.32;6.50;;;;;;;;;;5073722;27;89484;-70
2022/04/24 04:33:41;;;;;;;7.35;6.10;;;;;;;;;;5062856;27;89235;-70
2022/04/24 04:36:08;;;;;;;12.13;6.20;;;;;;;;;;5059823;27;87281;-70
2022/04/24 04:38:34;;;;;;;7.90;6.22;;;;;;;;;;5060311;27;88334;-70
2022/04/24 04:41:01;;;;;;;8.02;6.18;;;;;;;;;;5069580;27;89247;-70
2022/04/24 04:43:28;;;;;;;8.38;5.95;;;;;;;;;;5080074;27;88669;-70
2022/04/24 04:45:54;;;;;;;10.30;6.47;;;;;;;;;;5072778;27;89892;-69
2022/04/24 04:48:20;;;;;;;8.88;5.63;;;;;;;;;;5060898;27;90183;-69
2022/04/24 04:50:47;;;;;;;9.57;5.85;;;;;;;;;;5060202;27;88131;-69
2022/04/24 04:53:13;;;;;;;8.90;6.00;;;;;;;;;;5060453;27;89922;-69
2022/04/24 04:55:39;;;;;;;8.70;5.65;;;;;;;;;;5090757;27;88882;-69
2022/04/24 04:58:08;;;;;;;10.70;5.65;;;;;;;;;;5095508;27;88552;-69
2022/04/24 05:00:35;;;;;;;6.03;5.40;;;;;;;;;;5081635;27;89256;-69
2022/04/24 05:03:01;;;;;;;8.75;5.00;;;;;;;;;;5081112;27;88964;-69
2022/04/24 05:05:27;;;;;;;11.95;6.45;;;;;;;;;;5063892;27;89084;-69
2022/04/24 05:07:54;;;;;;;12.57;6.10;;;;;;;;;;5059490;27;90105;-69
2022/04/24 05:10:20;;;;;;;7.28;5.75;;;;;;;;;;5060071;27;87979;-69
2022/04/24 05:12:46;;;;;;;5.60;5.10;;;;;;;;;;5074909;27;88459;-70
2022/04/24 05:15:13;;;;;;;8.27;5.75;;;;;;;;;;5075168;27;88048;-70
2022/04/24 05:17:40;;;;;;;7.38;5.47;;;;;;;;;;5078138;27;88090;-69
2022/04/24 05:20:08;;;;;;;7.13;5.72;;;;;;;;;;5080367;27;89099;-70
2022/04/24 05:22:34;;;;;;;8.35;5.97;;;;;;;;;;5063455;27;88071;-70
2022/04/24 05:25:00;;;;;;;6.15;5.55;;;;;;;;;;5063705;27;89838;-70
2022/04/24 05:27:27;;;;;;;7.68;5.32;;;;;;;;;;5078386;27;89483;-70
2022/04/24 05:29:53;;;;;;;8.32;5.68;;;;;;;;;;5080356;27;88029;-69
2022/04/24 05:32:19;;;;;;;7.88;5.63;;;;;;;;;;5079767;27;88707;-70
2022/04/24 05:34:45;;;;;;;16.10;5.70;;;;;;;;;;5068201;27;88872;-70
2022/04/24 05:37:12;;;;;;;12.65;5.55;;;;;;;;;;5062133;27;88011;-70
2022/04/24 05:39:38;;;;;;;5.30;4.80;;;;;;;;;;5066892;27;88856;-70
2022/04/24 05:42:05;;;;;;;6.30;5.60;;;;;;;;;;5062210;27;88077;-70
2022/04/24 05:44:31;;;;;;;7.28;5.20;;;;;;;;;;5061157;27;88541;-70
2022/04/24 05:46:57;;;;;;;12.75;5.55;;;;;;;;;;5076487;27;88026;-70
2022/04/24 05:49:23;;;;;;;7.68;4.60;;;;;;;;;;5080376;27;87275;-70
2022/04/24 05:51:50;;;;;;;6.30;4.82;;;;;;;;;;5079455;27;87960;-71
2022/04/24 05:54:16;;;;;;;11.35;5.70;;;;;;;;;;5077942;27;88034;-71
2022/04/24 05:56:42;;;;;;;7.15;5.00;;;;;;;;;;5074266;27;88868;-70
2022/04/24 05:59:08;;;;;;;10.68;4.90;;;;;;;;;;5074397;27;89295;-70
2022/04/24 06:01:35;;;;;;;9.65;5.28;;;;;;;;;;5079449;27;88247;-70
2022/04/24 06:04:02;;;;;;;5.30;4.75;;;;;;;;;;5062925;27;88649;-70
2022/04/24 06:06:30;;;;;;;8.05;5.65;;;;;;;;;;5061008;27;89020;-69
2022/04/24 06:08:57;;;;;;;6.88;5.20;;;;;;;;;;5058149;27;88561;-70
2022/04/24 06:11:23;;;;;;;8.10;4.88;;;;;;;;;;5091879;27;88982;-70
2022/04/24 06:13:49;;;;;;;6.75;4.50;;;;;;;;;;5075020;27;88395;-70
2022/04/24 06:16:16;;;;;;;12.35;5.00;;;;;;;;;;5066842;27;88745;-70
2022/04/24 06:18:42;;;;;;;6.82;4.88;;;;;;;;;;5079397;27;89307;-70
2022/04/24 06:21:09;;;;;;;7.88;5.10;;;;;;;;;;5062434;27;91102;-69
2022/04/24 06:23:35;;;;;;;6.43;5.47;;;;;;;;;;5068075;27;88767;-70
2022/04/24 06:26:02;;;;;;;7.97;5.20;;;;;;;;;;5085503;27;88782;-69
2022/04/24 06:28:28;;;;;;;5.90;5.10;;;;;;;;;;5059883;27;88183;-70
2022/04/24 06:30:55;;;;;;;8.30;5.38;;;;;;;;;;5063880;27;88890;-69
2022/04/24 06:33:21;;;;;;;7.10;4.95;;;;;;;;;;5064346;27;89190;-70
2022/04/24 06:35:47;;;;;;;7.07;4.90;;;;;;;;;;5068889;27;88205;-70
2022/04/24 06:38:19;;;;;;;7.30;4.82;;;;;;;;;;5084850;27;88549;-69
2022/04/24 06:40:46;;;;;;;9.68;5.47;;;;;;;;;;5070643;27;89018;-69
2022/04/24 06:43:12;;;;;;;7.95;4.55;;;;;;;;;;5063939;27;88023;-69
2022/04/24 06:45:39;;;;;;;6.70;5.10;;;;;;;;;;5078458;27;90001;-69
2022/04/24 06:48:07;;;;;;;6.68;5.03;;;;;;;;;;5068172;27;89313;-69
2022/04/24 06:50:33;;;;;;;7.32;5.18;;;;;;;;;;5057684;27;88677;-70
2022/04/24 06:53:04;;;;;;;8.63;5.57;;;;;;;;;;5065396;27;88685;-69
2022/04/24 06:55:31;;;;;;;12.63;5.35;;;;;;;;;;5078807;27;88088;-69
2022/04/24 06:57:58;;;;;;;6.78;5.07;;;;;;;;;;5068291;27;88629;-69
2022/04/24 07:00:25;;;;;;;7.45;5.22;;;;;;;;;;5076724;27;89037;-69
2022/04/24 07:02:51;;;;;;;11.10;5.15;;;;;;;;;;5079487;27;87801;-69
2022/04/24 07:05:22;;;;;;;7.25;5.43;;;;;;;;;;5061391;27;87949;-69
2022/04/24 07:07:48;;;;;;;8.77;5.38;;;;;;;;;;5067156;27;88018;-69
2022/04/24 07:10:15;;;;;;;7.05;5.57;;;;;;;;;;5057950;27;89123;-69
2022/04/24 07:12:48;;;;;;;6.47;5.22;;;;;;;;;;5059457;27;90039;-69
2022/04/24 07:15:15;;;;;;;10.10;5.32;;;;;;;;;;5077613;27;88081;-69
2022/04/24 07:17:42;;;;;;;13.60;5.82;;;;;;;;;;5076776;27;88465;-69
2022/04/24 07:20:11;;;;;;;9.30;5.50;;;;;;;;;;5078415;27;88776;-69
2022/04/24 07:22:44;;;;;;;5.80;5.20;;;;;;;;;;5072381;27;89197;-69
2022/04/24 07:25:13;;;;;;;10.50;5.68;;;;;;;;;;5056272;27;87937;-69
2022/04/24 07:27:40;;;;;;;9.38;5.22;;;;;;;;;;5063475;27;88353;-70
2022/04/24 07:30:13;;;;;;;10.30;5.57;;;;;;;;;;5070659;27;88864;-70
2022/04/24 07:32:47;;;;;;;6.85;4.90;;;;;;;;;;5076230;27;88801;-70
2022/04/24 07:35:15;;;;;;;7.95;5.18;;;;;;;;;;5076570;27;88807;-70
2022/04/24 07:37:42;;;;;;;12.30;5.22;;;;;;;;;;5062178;27;90533;-70
2022/04/24 07:40:09;;;;;;;13.02;5.70;;;;;;;;;;5071064;27;89138;-70
2022/04/24 07:42:44;;;;;;;7.47;4.78;;;;;;;;;;5076019;27;87975;-70
2022/04/24 07:45:15;;;;;;;10.30;5.45;;;;;;;;;;5073388;27;88783;-70
2022/04/24 07:47:41;;;;;;;10.85;5.05;;;;;;;;;;5063708;27;89966;-70
2022/04/24 07:50:08;;;;;;;8.43;5.38;;;;;;;;;;5056500;27;90202;-70
2022/04/24 07:52:40;;;;;;;6.28;5.65;;;;;;;;;;5057954;27;89319;-70
2022/04/24 07:55:08;;;;;;;7.25;5.45;;;;;;;;;;5070145;27;88838;-70
2022/04/24 07:57:34;;;;;;;7.63;4.90;;;;;;;;;;5061489;27;88648;-69
2022/04/24 08:00:00;;;;;;;8.70;4.95;;;;;;;;;;5063677;27;89578;-69
2022/04/24 08:02:27;;;;;;;10.38;5.35;;;;;;;;;;5081761;27;87980;-69
2022/04/24 08:04:53;;;;;;;7.78;5.13;;;;;;;;;;5074062;27;88911;-70
2022/04/24 08:07:22;;;;;;;8.93;5.25;;;;;;;;;;5075541;27;89351;-69
2022/04/24 08:09:49;;;;;;;13.82;5.15;;;;;;;;;;5075641;27;89673;-69
2022/04/24 08:12:16;;;;;;;11.07;5.10;;;;;;;;;;5070025;27;89743;-70
2022/04/24 08:14:42;;;;;;;11.38;5.25;;;;;;;;;;5071815;27;88002;-70
2022/04/24 08:17:08;;;;;;;8.65;4.82;;;;;;;;;;5067708;27;88553;-70
2022/04/24 08:19:35;;;;;;;7.40;5.45;;;;;;;;;;5075854;27;89154;-70
2022/04/24 08:22:02;;;;;;;5.40;4.90;;;;;;;;;;5061666;27;88143;-69
2022/04/24 08:24:29;;;;;;;6.35;4.85;;;;;;;;;;5073479;27;88941;-69
2022/04/24 08:26:55;;;;;;;8.93;5.70;;;;;;;;;;5081129;27;91715;-70
2022/04/24 08:29:21;;;;;;;9.48;5.63;;;;;;;;;;5080946;27;88102;-69
2022/04/24 08:31:47;;;;;;;7.38;5.28;;;;;;;;;;5068078;27;89871;-69
2022/04/24 08:34:14;;;;;;;6.45;5.28;;;;;;;;;;5062457;27;87946;-69
2022/04/24 08:36:40;;;;;;;6.00;4.82;;;;;;;;;;5060283;27;89070;-69
2022/04/24 08:39:06;;;;;;;13.65;4.97;;;;;;;;;;5065198;27;93317;-69
2022/04/24 08:41:36;;;;;;;10.13;5.97;;;;;;;;;;5078610;27;91841;-70
2022/04/24 08:44:06;;;;;;;7.72;5.28;;;;;;;;;;5066302;27;92433;-71
2022/04/24 08:46:32;;;;;;;5.43;4.95;;;;;;;;;;5056770;27;93661;-71
2022/04/24 08:49:00;;;;;;;17.48;5.07;;;;;;;;;;5055810;27;94769;-72
2022/04/24 08:51:26;;;;;;;5.28;4.78;;;;;;;;;;5056472;27;95632;-71
2022/04/24 08:53:54;;;;;;;6.47;5.00;;;;;;;;;;5066481;27;93818;-71
2022/04/24 08:56:21;;;;;;;8.98;4.82;;;;;;;;;;5074502;27;93183;-72
2022/04/24 08:58:47;;;;;;;7.57;5.47;;;;;;;;;;5077818;27;93473;-71
2022/04/24 09:01:13;;;;;;;7.75;4.78;;;;;;;;;;5077588;27;92711;-71
2022/04/24 09:03:39;;;;;;;9.40;5.20;;;;;;;;;;5071115;27;93121;-71
2022/04/24 09:06:06;;;;;;;5.97;4.38;;;;;;;;;;5083440;27;95221;-71
2022/04/24 09:08:35;;;;;;;8.25;4.65;;;;;;;;;;5066365;27;92631;-71
2022/04/24 09:11:23;;;;;;;6.20;4.63;;;;;;;;;;5075472;27;92877;-70
2022/04/24 09:16:35;;;;;;;8.10;5.10;;;;;;;;;;5064634;27;92698;-71
2022/04/24 09:19:19;;;;;;;7.07;4.97;;;;;;;;;;5051918;27;95642;-71
2022/04/24 09:21:49;;;;;;;6.53;4.82;;;;;;;;;;5056777;27;92520;-69
2022/04/24 09:24:16;;;;;;;13.63;5.00;;;;;;;;;;5065798;27;93777;-69
2022/04/24 09:26:55;;;;;;;14.27;5.18;;;;;;;;;;5056085;27;93722;-69
2022/04/24 09:29:22;;;;;;;5.78;4.60;;;;;;;;;;5064210;27;92587;-69
2022/04/24 09:31:49;;;;;;;7.15;4.60;;;;;;;;;;5073106;27;93182;-69
2022/04/24 09:34:17;;;;;;;10.98;4.43;;;;;;;;;;5053032;27;93347;-70
2022/04/24 09:36:44;;;;;;;5.55;4.53;;;;;;;;;;5063015;27;92875;-71
2022/04/24 09:39:10;;;;;;;6.70;4.78;;;;;;;;;;5072308;27;94970;-71
2022/04/24 09:41:37;;;;;;;6.78;4.70;;;;;;;;;;5072724;27;92590;-71
2022/04/24 09:44:13;;;;;;;6.57;4.88;;;;;;;;;;5076926;27;93203;-71
2022/04/24 09:46:39;;;;;;;14.15;5.45;;;;;;;;;;5056289;27;93910;-71
2022/04/24 09:49:07;;;;;;;6.50;5.68;;;;;;;;;;5054821;27;93278;-69
2022/04/24 09:51:44;;;;;;;7.35;5.60;;;;;;;;;;5058792;27;94146;-70
2022/04/24 09:54:11;;;;;;;7.68;5.68;;;;;;;;;;5061216;27;94203;-70
2022/04/24 09:56:37;;;;;;;9.90;5.20;;;;;;;;;;5069207;27;91732;-70
2022/04/24 09:59:05;;;;;;;6.68;5.43;;;;;;;;;;5060754;27;92513;-71
2022/04/24 10:01:32;;;;;;;10.52;5.63;;;;;;;;;;5075094;27;92807;-71
2022/04/24 10:04:00;;;;;;;8.75;5.60;;;;;;;;;;5074022;27;94979;-70
2022/04/24 10:06:26;;;;;;;13.93;5.93;;;;;;;;;;5064272;27;93472;-71
2022/04/24 10:08:53;;;;;;;10.05;5.65;;;;;;;;;;5062949;27;92687;-70
2022/04/24 10:11:20;;;;;;;7.93;5.50;;;;;;;;;;5054091;27;94217;-71
2022/04/24 10:13:46;;;;;;;7.75;5.07;;;;;;;;;;5070752;27;93930;-71
2022/04/24 10:16:20;;;;;;;12.43;4.65;;;;;;;;;;5068310;27;94245;-71
2022/04/24 10:18:52;;;;;;;11.95;4.90;;;;;;;;;;5059207;27;92810;-70
2022/04/24 10:21:28;;;;;;;11.15;4.78;;;;;;;;;;5067535;27;92840;-71
2022/04/24 10:23:54;;;;;;;5.85;4.50;;;;;;;;;;5073300;27;94296;-70
2022/04/24 10:26:21;;;;;;;40.53;7.15;;;;;;;;;;5064368;27;93385;-70
2022/04/24 10:28:48;;;;;;;14.30;5.45;;;;;;;;;;5063716;27;94850;-70
2022/04/24 10:31:16;;;;;;;9.38;5.72;;;;;;;;;;5063795;27;95931;-70
2022/04/24 10:33:54;;;;;;;13.30;5.70;;;;;;;;;;5062598;27;93411;-70
2022/04/24 10:36:21;;;;;;;8.57;6.00;;;;;;;;;;5062702;27;93737;-70
2022/04/24 10:38:49;;;;;;;5.80;4.50;;;;;;;;;;5069851;27;92842;-70
2022/04/24 10:41:36;;;;;;;15.50;5.85;;;;;;;;;;5058966;27;94965;-70
2022/04/24 10:44:12;;;;;;;10.10;5.78;;;;;;;;;;5085126;27;92418;-70
2022/04/24 10:46:39;;;;;;;7.60;5.57;;;;;;;;;;5070210;27;93005;-71
2022/04/24 10:49:09;;;;;;;9.80;6.10;;;;;;;;;;5074322;27;92505;-70
2022/04/24 10:51:36;;;;;;;7.00;5.50;;;;;;;;;;5063295;27;94278;-71
2022/04/24 10:54:11;;;;;;;7.15;5.75;;;;;;;;;;5053136;27;95790;-72
2022/04/24 10:56:39;;;;;;;10.60;5.93;;;;;;;;;;5074951;27;92410;-71
2022/04/24 10:59:08;;;;;;;9.68;5.85;;;;;;;;;;5075137;27;93254;-71
2022/04/24 11:01:35;;;;;;;6.20;4.80;;;;;;;;;;5064426;27;93257;-71
2022/04/24 11:04:06;;;;;;;14.38;5.82;;;;;;;;;;5058226;27;92388;-71
2022/04/24 11:06:33;;;;;;;7.15;5.45;;;;;;;;;;5056474;27;93134;-70
2022/04/24 11:09:09;;;;;;;13.13;6.13;;;;;;;;;;5062527;27;93198;-71
2022/04/24 11:11:52;;;;;;;9.73;5.10;;;;;;;;;;5056439;27;92996;-70
2022/04/24 11:14:23;;;;;;;9.75;4.70;;;;;;;;;;5058891;27;93563;-71
2022/04/24 11:16:50;;;;;;;7.05;4.28;;;;;;;;;;5071254;27;92846;-70
2022/04/24 11:19:25;;;;;;;8.27;4.32;;;;;;;;;;5057428;27;94906;-71
2022/04/24 11:21:55;;;;;;;10.45;4.10;;;;;;;;;;5052401;27;93768;-71
2022/04/24 11:24:22;;;;;;;;;;;;;;;;;;5071697;27;93003;-71
2022/04/24 11:26:48;;;;;;;9.32;5.25;;;;;;;;;;5073040;27;124070;-71
2022/04/24 11:29:14;;;;;;;12.52;6.10;;;;;;;;;;5075724;27;93488;-71
2022/04/24 11:31:48;;;;;;;11.27;5.95;;;;;;;;;;5058158;27;93152;-71
2022/04/24 11:34:16;;;;;;;8.73;4.82;;;;;;;;;;5054859;27;94458;-71
2022/04/24 11:36:43;;;;;;;10.27;6.28;;;;;;;;;;5056274;27;92623;-71
2022/04/24 11:39:10;;;;;;;7.30;4.85;;;;;;;;;;5056694;27;92457;-71
2022/04/24 11:41:36;;;;;;;7.85;5.40;;;;;;;;;;5054466;27;93414;-71
2022/04/24 11:44:03;;;;;;;8.23;4.70;;;;;;;;;;5053076;27;94785;-71
2022/04/24 11:52:00;;;;;;;8.50;5.32;;;;;;;;;;5061934;27;92428;-71
2022/04/24 11:54:28;;;;;;;13.73;4.90;;;;;;;;;;5055680;27;93831;-71
2022/04/24 11:56:54;;;;;;;7.82;4.72;;;;;;;;;;5071420;27;92682;-70
2022/04/24 11:59:21;;;;;;;5.47;4.28;;;;;;;;;;5073127;27;93196;-71
2022/04/24 12:01:58;;;;;;;7.03;4.90;;;;;;;;;;5074674;27;92788;-71
2022/04/24 12:04:31;;;;;;;9.20;4.15;;;;;;;;;;5059548;27;92500;-71
2022/04/24 12:07:05;;;;;;;11.13;4.90;;;;;;;;;;5056750;27;93437;-71
2022/04/24 12:09:32;;;;;;;12.40;5.00;;;;;;;;;;5050833;27;96138;-71
2022/04/24 12:12:10;;;;;;;6.95;4.25;;;;;;;;;;5057504;27;92435;-71
2022/04/24 12:14:37;;;;;;;9.48;4.88;;;;;;;;;;5062977;27;94360;-71
2022/04/24 12:17:08;;;;;;;6.25;4.57;;;;;;;;;;5057195;27;93210;-71
2022/04/24 12:19:35;;;;;;;6.10;4.10;;;;;;;;;;5066974;27;93274;-71
2022/04/24 12:22:06;;;;;;;7.63;4.38;;;;;;;;;;5073041;27;93816;-71
2022/04/24 12:24:58;;;;;;;8.10;4.45;;;;;;;;;;5074385;27;92407;-70
2022/04/24 12:27:25;;;;;;;4.97;4.00;;;;;;;;;;5037283;27;93029;-70
2022/04/24 12:29:51;;;;;;;9.07;3.97;;;;;;;;;;5061032;27;94320;-71
2022/04/24 12:32:17;;;;;;;5.88;3.75;;;;;;;;;;5073157;27;92427;-71
2022/04/24 12:34:46;;;;;;;10.75;3.25;;;;;;;;;;5055690;27;94960;-70
2022/04/24 12:37:15;;;;;;;3.72;3.33;;;;;;;;;;5074437;27;92524;-70
2022/04/24 12:39:50;;;;;;;3.65;3.35;;;;;;;;;;5074716;27;93378;-71
2022/04/24 12:42:17;;;;;;;11.93;3.40;;;;;;;;;;5070823;27;93561;-70
2022/04/24 12:44:44;;;;;;;5.40;3.15;;;;;;;;;;5065956;27;93181;-71
2022/04/24 12:47:10;;;;;;;3.45;2.70;;;;;;;;;;5068524;27;93209;-70
2022/04/24 12:49:37;;;;;;;3.25;2.70;;;;;;;;;;5056888;27;93334;-71
2022/04/24 12:52:03;;;;;;;5.97;3.40;;;;;;;;;;5058593;27;91665;-70
2022/04/24 12:54:30;;;;;;;16.23;2.80;;;;;;;;;;5056890;27;94603;-73
2022/04/24 12:56:57;;;;;;;4.00;2.92;;;;;;;;;;5077558;27;93836;-70
2022/04/24 12:59:23;;;;;;;6.82;2.90;;;;;;;;;;5073986;27;96317;-70
2022/04/24 13:01:52;;;;;;;5.65;2.67;;;;;;;;;;5077556;27;94157;-70
2022/04/24 13:04:19;;;;;;;4.43;2.90;;;;;;;;;;5073505;27;93141;-69
2022/04/24 13:06:47;;;;;;;3.30;3.00;;;;;;;;;;5054244;27;93384;-70
2022/04/24 13:09:13;;;;;;;7.70;2.70;;;;;;;;;;5057731;27;93648;-70
2022/04/24 13:11:40;;;;;;;10.80;2.97;;;;;;;;;;5075653;27;92399;-70
2022/04/24 13:14:06;;;;;;;4.05;3.08;;;;;;;;;;5057990;27;92520;-70
2022/04/24 13:19:19;;;;;;;4.88;3.10;;;;;;;;;;5062086;27;93351;-70
2022/04/24 13:21:52;;;;;;;10.80;3.45;;;;;;;;;;5059405;27;93970;-70
2022/04/24 13:24:18;;;;;;;4.30;2.97;;;;;;;;;;5075282;27;94826;-70
2022/04/24 13:26:44;;;;;;;7.18;2.60;;;;;;;;;;5074484;27;95670;-70
2022/04/24 13:29:11;;;;;;;4.78;3.15;;;;;;;;;;5056445;27;93279;-70
2022/04/24 13:31:47;;;;;;;6.28;2.67;;;;;;;;;;5058460;27;92492;-70
2022/04/24 13:34:15;;;;;;;6.90;2.80;;;;;;;;;;5055661;27;93810;-71
2022/04/24 13:36:42;;;;;;;14.50;2.92;;;;;;;;;;5062766;27;94797;-70
2022/04/24 13:39:09;;;;;;;5.05;2.85;;;;;;;;;;5058155;27;93225;-70
2022/04/24 13:41:35;;;;;;;4.63;2.92;;;;;;;;;;5060872;27;92910;-72
2022/04/24 13:44:01;;;;;;;8.15;2.80;;;;;;;;;;5074266;27;92696;-70
2022/04/24 13:46:29;;;;;;;4.00;2.63;;;;;;;;;;5055912;27;93574;-69
2022/04/24 13:48:55;;;;;;;2.90;2.63;;;;;;;;;;5055816;27;96151;-69
2022/04/24 13:51:22;;;;;;;8.38;2.70;;;;;;;;;;5052561;27;93435;-69
2022/04/24 13:53:48;;;;;;;3.10;2.60;;;;;;;;;;5063026;27;93277;-69
2022/04/24 13:56:19;;;;;;;6.85;2.83;;;;;;;;;;5061766;27;98072;-70
2022/04/24 13:58:46;;;;;;;4.28;2.95;;;;;;;;;;5053853;27;92563;-70
2022/04/24 14:01:13;;;;;;;3.10;2.80;;;;;;;;;;5068437;27;94590;-70
2022/04/24 14:03:39;;;;;;;5.82;2.65;;;;;;;;;;5063222;27;92487;-71
2022/04/24 14:06:05;;;;;;;3.80;2.42;;;;;;;;;;5062047;27;92965;-70
2022/04/24 14:08:32;;;;;;;9.32;2.65;;;;;;;;;;5069572;27;92526;-70
2022/04/24 14:11:00;;;;;;;2.78;2.40;;;;;;;;;;5058665;27;92747;-70
2022/04/24 14:13:27;;;;;;;3.67;2.83;;;;;;;;;;5064265;27;95979;-70
2022/04/24 14:15:53;;;;;;;3.90;2.63;;;;;;;;;;5066123;27;94729;-70
2022/04/24 14:18:19;;;;;;;5.43;2.50;;;;;;;;;;5066302;27;94535;-70
2022/04/24 14:20:45;;;;;;;10.60;2.58;;;;;;;;;;5072827;27;93310;-70
2022/04/24 14:23:15;;;;;;;4.30;2.38;;;;;;;;;;5076710;27;93495;-69
2022/04/24 14:25:41;;;;;;;3.53;2.10;;;;;;;;;;5069389;27;93233;-70
2022/04/24 14:28:08;;;;;;;7.75;2.10;;;;;;;;;;5068684;27;94556;-70
2022/04/24 14:30:34;;;;;;;3.70;2.17;;;;;;;;;;5076110;27;91712;-70
2022/04/24 14:33:01;;;;;;;5.43;2.22;;;;;;;;;;5076079;27;92871;-70
2022/04/24 14:35:27;;;;;;;2.80;2.25;;;;;;;;;;5060170;27;93657;-70
2022/04/24 14:37:55;;;;;;;11.30;2.40;;;;;;;;;;5063094;27;95347;-70
2022/04/24 14:40:22;;;;;;;8.30;2.28;;;;;;;;;;5075919;27;95878;-70
2022/04/24 14:42:48;;;;;;;5.50;2.38;;;;;;;;;;5066928;27;92355;-71
2022/04/24 14:45:15;;;;;;;3.65;2.08;;;;;;;;;;5075345;27;92487;-70
2022/04/24 14:55:55;;;;;;;2.13;1.92;;;;;;;;;;5062831;27;93106;-71
2022/04/24 14:58:23;;;;;;;8.38;2.00;;;;;;;;;;5056860;27;92921;-71
2022/04/24 15:00:50;;;;;;;9.98;2.10;;;;;;;;;;5064257;27;94057;-70