Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:27;;;;;;;;;;;20.40;63.50;;;;;;5047327;27;88487;-50
2022/10/05 00:03:59;;;;;;;;;;;20.40;63.50;;;;;;5054808;27;85002;-50
2022/10/05 00:06:27;;;;;;;;;;;20.40;63.50;;;;;;5046010;27;85944;-50
2022/10/05 00:08:52;;;;;;;;;;;20.40;63.50;;;;;;5053405;27;84432;-50
2022/10/05 00:11:18;;;;;;;;;;;20.40;63.50;;;;;;5051469;27;84811;-47
2022/10/05 00:13:43;;;;;;;;;;;20.40;63.50;;;;;;5031290;27;89942;-52
2022/10/05 00:16:09;;;;;;;;;;;20.40;63.60;;;;;;5049845;27;85478;-50
2022/10/05 00:18:34;;;;;;;;;;;20.40;63.60;;;;;;5048896;27;85296;-49
2022/10/05 00:21:00;;;;;;;;;;;20.40;63.50;;;;;;5050092;27;88008;-51
2022/10/05 00:23:30;;;;;;;;;;;20.40;63.50;;;;;;5054085;27;84716;-46
2022/10/05 00:26:15;;;;;;;;;;;20.40;63.50;;;;;;5045971;27;84912;-50
2022/10/05 00:28:40;;;;;;;;;;;20.40;63.50;;;;;;5052504;27;85946;-47
2022/10/05 00:31:12;;;;;;;;;;;20.50;63.60;;;;;;5039665;27;84705;-49
2022/10/05 00:33:38;;;;;;;;;;;20.40;63.50;;;;;;5046182;27;85861;-47
2022/10/05 00:36:05;;;;;;;;;;;20.40;63.50;;;;;;5038822;27;84913;-47
2022/10/05 00:38:30;;;;;;;;;;;20.40;63.40;;;;;;5044602;27;86490;-49
2022/10/05 00:40:59;;;;;;;;;;;20.40;63.40;;;;;;5050930;27;85246;-48
2022/10/05 00:43:24;;;;;;;;;;;20.40;63.50;;;;;;5047872;27;84629;-48
2022/10/05 00:45:53;;;;;;;;;;;20.40;63.40;;;;;;5041585;27;86421;-51
2022/10/05 00:48:32;;;;;;;;;;;20.40;63.40;;;;;;5049722;27;85246;-53
2022/10/05 00:51:00;;;;;;;;;;;20.40;63.40;;;;;;5042059;27;84513;-51
2022/10/05 00:53:35;;;;;;;;;;;20.40;63.50;;;;;;5048362;27;84881;-46
2022/10/05 00:56:19;;;;;;;;;;;20.40;63.40;;;;;;5035922;27;85412;-49
2022/10/05 00:58:54;;;;;;;;;;;20.40;63.40;;;;;;5051733;27;85047;-50
2022/10/05 01:01:38;;;;;;;;;;;20.40;63.40;;;;;;5050758;27;84878;-47
2022/10/05 01:04:09;;;;;;;;;;;20.40;63.30;;;;;;5046937;27;85939;-52
2022/10/05 01:06:42;;;;;;;;;;;20.40;63.50;;;;;;5047616;27;84843;-50
2022/10/05 01:09:14;;;;;;;;;;;20.40;63.40;;;;;;5048536;27;84959;-46
2022/10/05 01:11:50;;;;;;;;;;;20.40;63.40;;;;;;5042078;27;86686;-49
2022/10/05 01:14:16;;;;;;;;;;;20.40;63.30;;;;;;5047221;27;84417;-50
2022/10/05 01:16:48;;;;;;;;;;;20.40;63.40;;;;;;5046966;27;85292;-47
2022/10/05 01:19:33;;;;;;;;;;;20.40;63.30;;;;;;5047683;27;85148;-49
2022/10/05 01:22:13;;;;;;;;;;;20.40;63.30;;;;;;5043342;27;85095;-54
2022/10/05 01:24:56;;;;;;;;;;;20.40;63.40;;;;;;5041952;27;84948;-48
2022/10/05 01:27:35;;;;;;;;;;;20.40;63.40;;;;;;5044282;27;87010;-46
2022/10/05 01:30:12;;;;;;;;;;;20.30;63.40;;;;;;5052407;27;84498;-47
2022/10/05 01:32:37;;;;;;;;;;;20.40;63.40;;;;;;5042685;27;84635;-49
2022/10/05 01:35:08;;;;;;;;;;;20.40;63.30;;;;;;5043415;27;86027;-51
2022/10/05 01:37:43;;;;;;;;;;;20.40;63.40;;;;;;5056379;27;86593;-49
2022/10/05 01:40:11;;;;;;;;;;;20.40;63.40;;;;;;5043270;27;87345;-49
2022/10/05 01:42:40;;;;;;;;;;;20.40;63.40;;;;;;5044279;27;84454;-50
2022/10/05 01:45:11;;;;;;;;;;;20.40;63.40;;;;;;5044078;27;85106;-46
2022/10/05 01:47:48;;;;;;;;;;;20.40;63.40;;;;;;5040130;27;85863;-50
2022/10/05 01:50:26;;;;;;;;;;;20.30;63.40;;;;;;5043137;27;84768;-48
2022/10/05 01:52:54;;;;;;;;;;;20.30;63.40;;;;;;5031545;27;85000;-50
2022/10/05 01:55:26;;;;;;;;;;;20.30;63.30;;;;;;5043411;27;86794;-50
2022/10/05 01:57:58;;;;;;;;;;;20.40;63.30;;;;;;5025716;27;84836;-47
2022/10/05 02:00:24;;;;;;;;;;;20.40;63.30;;;;;;5048198;27;84739;-47
2022/10/05 02:02:51;;;;;;;;;;;20.40;63.30;;;;;;5049097;27;87618;-46
2022/10/05 02:05:21;;;;;;;;;;;20.40;63.30;;;;;;5034411;27;86018;-48
2022/10/05 02:07:56;;;;;;;;;;;20.40;63.20;;;;;;5039206;27;84812;-50
2022/10/05 02:10:40;;;;;;;;;;;20.40;63.40;;;;;;5031916;27;85369;-49
2022/10/05 02:13:11;;;;;;;;;;;20.30;63.20;;;;;;5044438;27;84864;-47
2022/10/05 02:15:44;;;;;;;;;;;20.40;63.30;;;;;;5049411;27;84802;-48
2022/10/05 02:18:12;;;;;;;;;;;20.40;63.40;;;;;;5047513;27;84943;-50
2022/10/05 02:20:41;;;;;;;;;;;20.40;63.30;;;;;;5037850;27;84364;-50
2022/10/05 02:23:09;;;;;;;;;;;20.30;63.30;;;;;;5026636;27;88656;-49
2022/10/05 02:25:37;;;;;;;;;;;20.40;63.20;;;;;;5039259;27;87023;-51
2022/10/05 02:28:09;;;;;;;;;;;20.40;63.20;;;;;;5044835;27;86487;-48
2022/10/05 02:30:38;;;;;;;;;;;20.40;63.20;;;;;;5042961;27;84707;-50
2022/10/05 02:33:06;;;;;;;;;;;20.40;63.20;;;;;;5046816;27;85258;-49
2022/10/05 02:35:32;;;;;;;;;;;20.40;63.20;;;;;;5035872;27;84772;-52
2022/10/05 02:38:03;;;;;;;;;;;20.30;63.20;;;;;;5030939;27;85172;-47
2022/10/05 02:40:32;;;;;;;;;;;20.30;63.20;;;;;;5033870;27;85129;-51
2022/10/05 02:43:00;;;;;;;;;;;20.30;63.10;;;;;;5040342;27;85904;-47
2022/10/05 02:45:35;;;;;;;;;;;20.40;63.20;;;;;;5048933;27;85280;-46
2022/10/05 02:48:19;;;;;;;;;;;20.30;63.20;;;;;;5046504;27;84668;-50
2022/10/05 02:51:02;;;;;;;;;;;20.30;63.20;;;;;;5047636;27;90090;-47
2022/10/05 02:53:46;;;;;;;;;;;20.30;63.10;;;;;;5043178;27;85742;-50
2022/10/05 02:56:24;;;;;;;;;;;20.30;63.10;;;;;;5039573;27;84751;-48
2022/10/05 02:59:08;;;;;;;;;;;20.40;63.20;;;;;;5044244;27;85086;-50
2022/10/05 03:01:40;;;;;;;;;;;20.40;63.10;;;;;;5043879;27;85264;-48
2022/10/05 03:04:23;;;;;;;;;;;20.40;63.10;;;;;;5043659;27;85432;-46
2022/10/05 03:07:03;;;;;;;;;;;20.30;63.10;;;;;;5035394;27;85130;-52
2022/10/05 03:09:34;;;;;;;;;;;20.30;63.00;;;;;;5050036;27;86107;-53
2022/10/05 03:12:11;;;;;;;;;;;20.40;63.10;;;;;;5050832;27;84874;-47
2022/10/05 03:15:06;;;;;;;;;;;20.30;63.00;;;;;;5039985;27;84718;-51
2022/10/05 03:17:40;;;;;;;;;;;20.30;63.00;;;;;;4990288;27;85788;-48
2022/10/05 03:20:15;;;;;;;;;;;20.40;63.00;;;;;;5036465;27;86382;-50
2022/10/05 03:22:40;;;;;;;;;;;20.30;62.90;;;;;;5048995;27;88764;-49
2022/10/05 03:25:25;;;;;;;;;;;20.30;63.00;;;;;;5039358;27;85816;-47
2022/10/05 03:27:53;;;;;;;;;;;20.30;63.00;;;;;;5044261;27;87279;-50
2022/10/05 03:30:24;;;;;;;;;;;20.30;63.00;;;;;;5035307;27;86232;-50
2022/10/05 03:32:50;;;;;;;;;;;20.30;63.00;;;;;;5052831;27;84351;-48
2022/10/05 03:35:15;;;;;;;;;;;20.30;63.00;;;;;;5053828;27;84368;-51
2022/10/05 03:37:50;;;;;;;;;;;20.30;62.90;;;;;;5048434;27;85644;-48
2022/10/05 03:40:19;;;;;;;;;;;20.30;63.00;;;;;;5040354;27;85701;-56
2022/10/05 03:42:56;;;;;;;;;;;20.30;63.10;;;;;;5048795;27;84707;-50
2022/10/05 03:45:25;;;;;;;;;;;20.30;63.10;;;;;;5047854;27;86103;-50
2022/10/05 03:48:04;;;;;;;;;;;20.30;62.90;;;;;;5041188;27;85154;-51
2022/10/05 03:50:36;;;;;;;;;;;20.40;62.90;;;;;;5049246;27;85245;-49
2022/10/05 03:53:04;;;;;;;;;;;20.30;62.90;;;;;;5045719;27;85178;-51
2022/10/05 03:55:39;;;;;;;;;;;20.30;62.90;;;;;;5045203;27;85367;-48
2022/10/05 03:58:08;;;;;;;;;;;20.30;62.90;;;;;;5056501;27;84566;-51
2022/10/05 04:00:35;;;;;;;;;;;20.30;62.90;;;;;;5053736;27;84914;-48
2022/10/05 04:03:09;;;;;;;;;;;20.30;62.90;;;;;;5031467;27;85861;-51
2022/10/05 04:05:44;;;;;;;;;;;20.30;62.90;;;;;;5047020;27;85724;-50
2022/10/05 04:08:13;;;;;;;;;;;20.30;63.00;;;;;;5047406;27;89173;-50
2022/10/05 04:10:38;;;;;;;;;;;20.30;63.00;;;;;;5047402;27;86771;-51
2022/10/05 04:13:09;;;;;;;;;;;20.30;63.00;;;;;;5042504;27;85034;-50
2022/10/05 04:15:38;;;;;;;;;;;20.30;62.90;;;;;;5027214;27;84693;-53
2022/10/05 04:18:05;;;;;;;;;;;20.30;63.00;;;;;;5041601;27;87838;-50
2022/10/05 04:20:35;;;;;;;;;;;20.30;63.00;;;;;;5046034;27;84874;-52
2022/10/05 04:23:09;;;;;;;;;;;20.30;63.00;;;;;;5024473;27;85309;-51
2022/10/05 04:25:41;;;;;;;;;;;20.30;63.00;;;;;;5045456;27;85114;-52
2022/10/05 04:28:21;;;;;;;;;;;20.30;62.90;;;;;;5051062;27;83861;-52
2022/10/05 04:30:49;;;;;;;;;;;20.30;62.90;;;;;;5048171;27;86071;-51
2022/10/05 04:33:15;;;;;;;;;;;20.30;63.00;;;;;;5053050;27;84374;-50
2022/10/05 04:36:01;;;;;;;;;;;20.30;62.90;;;;;;5043723;27;88871;-53
2022/10/05 04:38:36;;;;;;;;;;;20.30;63.00;;;;;;5040960;27;84701;-48
2022/10/05 04:41:04;;;;;;;;;;;20.30;63.00;;;;;;5029307;27;85410;-51
2022/10/05 04:43:35;;;;;;;;;;;20.30;63.00;;;;;;5046785;27;84363;-49
2022/10/05 04:46:16;;;;;;;;;;;20.30;63.10;;;;;;5046354;27;85096;-48
2022/10/05 04:48:48;;;;;;;;;;;20.30;63.00;;;;;;5049348;27;86008;-49
2022/10/05 04:51:16;;;;;;;;;;;20.30;63.00;;;;;;5041540;27;89890;-47
2022/10/05 04:53:48;;;;;;;;;;;20.30;63.00;;;;;;5050620;27;83916;-51
2022/10/05 04:56:16;;;;;;;;;;;20.30;63.10;;;;;;5034281;27;85736;-53
2022/10/05 04:59:00;;;;;;;;;;;20.30;63.10;;;;;;5045821;27;84608;-51
2022/10/05 05:01:38;;;;;;;;;;;20.30;63.10;;;;;;5042441;27;85972;-49
2022/10/05 05:04:06;;;;;;;;;;;20.30;63.10;;;;;;5052482;27;84557;-46
2022/10/05 05:06:35;;;;;;;;;;;20.30;63.10;;;;;;5040942;27;84511;-50
2022/10/05 05:09:19;;;;;;;;;;;20.30;63.20;;;;;;5034366;27;85633;-49
2022/10/05 05:12:02;;;;;;;;;;;20.20;64.80;;;;;;5034073;27;90356;-53
2022/10/05 05:14:40;;;;;;;;;;;20.20;65.50;;;;;;5025519;27;87001;-50
2022/10/05 05:17:06;;;;;;;;;;;20.20;65.20;;;;;;5050557;27;84623;-52
2022/10/05 05:19:37;;;;;;;;;;;20.30;64.70;;;;;;5043808;27;83893;-48
2022/10/05 05:22:06;;;;;;;;;;;20.30;64.60;;;;;;5026416;27;86924;-52
2022/10/05 05:24:31;;;;;;;;;;;20.30;64.40;;;;;;5039939;27;85682;-50
2022/10/05 05:27:09;;;;;;;;;;;20.30;64.20;;;;;;5048424;27;86124;-50
2022/10/05 05:29:35;;;;;;;;;;;20.30;64.20;;;;;;5037235;27;85952;-52
2022/10/05 05:32:07;;;;;;;;;;;20.30;65.00;;;;;;5035772;27;84786;-50
2022/10/05 05:34:41;;;;;;;;;;;20.20;66.20;;;;;;5052555;27;84754;-51
2022/10/05 05:37:31;;;;;;;;;;;20.00;67.20;;;;;;5044196;27;84762;-50
2022/10/05 05:40:06;;;;;;;;;;;20.00;67.80;;;;;;5053743;27;84838;-51
2022/10/05 05:42:31;;;;;;;;;;;20.00;67.80;;;;;;5051638;27;84515;-53
2022/10/05 05:45:03;;;;;;;;;;;20.00;68.00;;;;;;5055411;27;85360;-49
2022/10/05 05:47:37;;;;;;;;;;;20.00;68.10;;;;;;5034987;27;87120;-50
2022/10/05 05:50:09;;;;;;;;;;;20.10;68.00;;;;;;5045074;27;84746;-55
2022/10/05 05:52:34;;;;;;;;;;;20.10;67.60;;;;;;5052950;27;90278;-49
2022/10/05 05:55:03;;;;;;;;;;;20.20;66.80;;;;;;5051221;27;85700;-46
2022/10/05 05:57:51;;;;;;;;;;;20.30;66.40;;;;;;5044685;27;84319;-47
2022/10/05 06:00:22;;;;;;;;;;;20.30;66.10;;;;;;5062774;27;84934;-46
2022/10/05 06:03:06;;;;;;;;;;;20.30;65.80;;;;;;5049894;27;84688;-46
2022/10/05 06:05:39;;;;;;;;;;;20.30;65.70;;;;;;5051111;27;84789;-51
2022/10/05 06:08:07;;;;;;;;;;;20.30;65.50;;;;;;5045738;27;84571;-46
2022/10/05 06:10:42;;;;;;;;;;;20.30;65.30;;;;;;5023456;27;83997;-48
2022/10/05 06:13:15;;;;;;;;;;;20.30;65.30;;;;;;5047884;27;86020;-50
2022/10/05 06:15:44;;;;;;;;;;;20.30;65.20;;;;;;5043516;27;84814;-49
2022/10/05 06:18:12;;;;;;;;;;;20.30;65.20;;;;;;5033016;27;88261;-47
2022/10/05 06:20:43;;;;;;;;;;;20.30;65.00;;;;;;5055260;27;86491;-48
2022/10/05 06:23:28;;;;;;;;;;;20.30;64.90;;;;;;5056369;27;84526;-47
2022/10/05 06:26:05;;;;;;;;;;;20.40;64.80;;;;;;5048034;27;86129;-48
2022/10/05 06:28:31;;;;;;;;;;;20.40;64.90;;;;;;5053908;27;88849;-48
2022/10/05 06:31:05;;;;;;;;;;;20.30;64.80;;;;;;5051633;27;84375;-49
2022/10/05 06:33:49;;;;;;;;;;;20.40;64.70;;;;;;5045082;27;85131;-50
2022/10/05 06:36:18;;;;;;;;;;;20.30;64.70;;;;;;5053358;27;84443;-50
2022/10/05 06:38:49;;;;;;;;;;;20.40;64.70;;;;;;5054488;27;84626;-49
2022/10/05 06:41:18;;;;;;;;;;;20.40;64.60;;;;;;5053852;27;86939;-50
2022/10/05 06:43:46;;;;;;;;;;;20.30;64.50;;;;;;5047578;27;86286;-46
2022/10/05 06:46:11;;;;;;;;;;;20.40;64.50;;;;;;5045399;27;84703;-49
2022/10/05 06:48:56;;;;;;;;;;;20.30;64.50;;;;;;5050279;27;85798;-48
2022/10/05 06:51:30;;;;;;;;;;;20.30;64.60;;;;;;5047329;27;85472;-50
2022/10/05 06:54:03;;;;;;;;;;;20.30;64.40;;;;;;5050474;27;84472;-58
2022/10/05 06:56:35;;;;;;;;;;;20.30;64.40;;;;;;5035898;27;84257;-59
2022/10/05 06:59:00;;;;;;;;;;;20.40;64.30;;;;;;5042744;27;85107;-59
2022/10/05 07:01:29;;;;;;;;;;;20.40;64.20;;;;;;5048568;27;87211;-59
2022/10/05 07:03:55;;;;;;;;;;;20.40;64.20;;;;;;5053363;27;84252;-59
2022/10/05 07:06:23;;;;;;;;;;;20.40;64.10;;;;;;5046292;27;84400;-55
2022/10/05 07:08:51;;;;;;;;;;;20.40;64.20;;;;;;5050565;27;85726;-59
2022/10/05 07:11:30;;;;;;;;;;;20.40;64.20;;;;;;5050108;27;84893;-58
2022/10/05 07:14:05;;;;;;;;;;;20.40;64.10;;;;;;5053281;27;84911;-59
2022/10/05 07:16:40;;;;;;;;;;;20.40;64.10;;;;;;5049150;27;84790;-55
2022/10/05 07:19:30;;;;;;;;;;;20.40;64.10;;;;;;5037334;27;87126;-60
2022/10/05 07:22:08;;;;;;;;;;;20.30;64.80;;;;;;5065853;27;84451;-48
2022/10/05 07:24:40;;;;;;;;;;;20.30;65.90;;;;;;5038724;27;85963;-52
2022/10/05 07:27:12;;;;;;;;;;;20.30;66.20;;;;;;5044044;27;84112;-53
2022/10/05 07:29:55;;;;;;;;;;;20.30;66.20;;;;;;5032347;27;84797;-60
2022/10/05 07:32:26;;;;;;;;;;;20.40;66.40;;;;;;5022453;27;84559;-59
2022/10/05 07:34:57;;;;;;;;;;;20.40;66.50;;;;;;5046218;27;86164;-57
2022/10/05 07:37:54;;;;;;;;;;;20.40;66.50;;;;;;5042348;27;84900;-57
2022/10/05 07:40:26;;;;;;;;;;;20.40;66.30;;;;;;5030406;27;84718;-58
2022/10/05 07:42:52;;;;;;;;;;;20.50;66.00;;;;;;5044581;27;84387;-58
2022/10/05 07:45:36;;;;;;;;;;;20.50;66.00;;;;;;5045888;27;85254;-58
2022/10/05 07:48:18;;;;;;;;;;;20.40;66.60;;;;;;5048765;27;84254;-58
2022/10/05 07:50:50;;;;;;;;;;;20.50;66.70;;;;;;5051829;27;90580;-57
2022/10/05 07:53:22;;;;;;;;;;;20.50;66.80;;;;;;5056762;27;84332;-55
2022/10/05 07:55:50;;;;;;;;;;;20.50;67.00;;;;;;5058232;27;88061;-56
2022/10/05 07:58:36;;;;;;;;;;;20.60;67.00;;;;;;5043503;27;85345;-55
2022/10/05 08:01:15;;;;;;;;;;;20.60;67.20;;;;;;5040112;27;85792;-56
2022/10/05 08:03:41;;;;;;;;;;;20.60;67.10;;;;;;5045972;27;85683;-55
2022/10/05 08:06:10;;;;;;;;;;;20.60;67.40;;;;;;5045085;27;85328;-59
2022/10/05 08:08:47;;;;;;;;;;;20.60;67.50;;;;;;5050590;27;85300;-59
2022/10/05 08:11:16;;;;;;;;;;;20.70;67.60;;;;;;5044816;27;84452;-58
2022/10/05 08:13:49;;;;;;;;;;;20.70;68.40;;;;;;5045004;27;87299;-57
2022/10/05 08:16:16;;;;;;;;;;;20.70;67.90;;;;;;5052214;27;84291;-53
2022/10/05 08:18:49;;;;;;;;;;;20.70;67.90;;;;;;5028467;27;83269;-56
2022/10/05 08:21:16;;;;;;;;;;;20.80;67.90;;;;;;5052530;27;84685;-55
2022/10/05 08:23:48;;;;;;;;;;;20.80;67.80;;;;;;5043717;27;85474;-55
2022/10/05 08:26:21;;;;;;;;;;;20.80;67.80;;;;;;5051818;27;89668;-63
2022/10/05 08:29:05;;;;;;;;;;;20.80;67.90;;;;;;5048942;27;85796;-52
2022/10/05 08:31:37;;;;;;;;;;;20.90;67.80;;;;;;5052787;27;84323;-59
2022/10/05 08:34:25;;;;;;;;;;;20.90;67.80;;;;;;5058745;27;84831;-61
2022/10/05 08:36:59;;;;;;;;;;;20.90;67.90;;;;;;5058743;27;84973;-60
2022/10/05 08:39:28;;;;;;;;;;;20.90;67.90;;;;;;5051924;27;87505;-56
2022/10/05 08:42:12;;;;;;;;;;;20.90;67.90;;;;;;5049082;27;87425;-59
2022/10/05 08:44:51;;;;;;;;;;;20.90;67.70;;;;;;5050462;27;84962;-61
2022/10/05 08:47:36;;;;;;;;;;;20.90;67.50;;;;;;5055559;27;84437;-57
2022/10/05 08:50:07;;;;;;;;;;;21.00;67.60;;;;;;5052256;27;84305;-59
2022/10/05 08:52:41;;;;;;;;;;;20.90;67.50;;;;;;5046760;27;85785;-55
2022/10/05 08:55:13;;;;;;;;;;;21.00;67.60;;;;;;5053710;27;84184;-56
2022/10/05 08:57:51;;;;;;;;;;;21.00;67.60;;;;;;5038584;27;85965;-59
2022/10/05 09:00:24;;;;;;;;;;;21.00;67.60;;;;;;5044904;27;84446;-59
2022/10/05 09:03:07;;;;;;;;;;;21.10;67.70;;;;;;5036319;27;84890;-59
2022/10/05 09:05:51;;;;;;;;;;;21.00;67.20;;;;;;5047900;27;86962;-60
2022/10/05 09:08:43;;;;;;;;;;;21.10;66.70;;;;;;5053888;27;84846;-59
2022/10/05 09:11:17;;;;;;;;;;;21.10;66.10;;;;;;5050295;27;84762;-59
2022/10/05 09:14:03;;;;;;;;;;;21.20;65.60;;;;;;5057730;27;84391;-60
2022/10/05 09:16:35;;;;;;;;;;;21.20;65.30;;;;;;5062763;27;84277;-59
2022/10/05 09:19:21;;;;;;;;;;;21.20;64.90;;;;;;5046241;27;86020;-59
2022/10/05 09:21:47;;;;;;;;;;;21.20;64.70;;;;;;5042194;27;85697;-60
2022/10/05 09:24:24;;;;;;;;;;;21.20;64.40;;;;;;5045115;27;84695;-58
2022/10/05 09:26:52;;;;;;;;;;;21.20;64.40;;;;;;5056518;27;83973;-61
2022/10/05 09:29:31;;;;;;;;;;;21.20;65.00;;;;;;5045139;27;86291;-66
2022/10/05 09:32:12;;;;;;;;;;;21.20;65.30;;;;;;5051906;27;86283;-57
2022/10/05 09:34:46;;;;;;;;;;;21.20;65.70;;;;;;5051170;27;83517;-58
2022/10/05 09:37:21;;;;;;;;;;;21.20;65.90;;;;;;5052035;27;83576;-61
2022/10/05 09:40:05;;;;;;;;;;;21.20;66.10;;;;;;5042320;27;84166;-61
2022/10/05 09:42:33;;;;;;;;;;;21.20;66.30;;;;;;5046597;27;86431;-59
2022/10/05 09:45:20;;;;;;;;;;;21.30;66.50;;;;;;5051791;27;85400;-58
2022/10/05 09:48:05;;;;;;;;;;;21.30;66.60;;;;;;5041969;27;86584;-63
2022/10/05 09:50:36;;;;;;;;;;;21.30;66.80;;;;;;5045550;27;85230;-59
2022/10/05 09:53:03;;;;;;;;;;;21.30;66.80;;;;;;5057321;27;85646;-62
2022/10/05 09:55:30;;;;;;;;;;;21.30;66.90;;;;;;5049497;27;84153;-60
2022/10/05 09:58:14;;;;;;;;;;;21.40;67.00;;;;;;5042179;27;84837;-55
2022/10/05 10:00:57;;;;;;;;;;;21.40;66.50;;;;;;5044863;27;84429;-57
2022/10/05 10:03:41;;;;;;;;;;;21.40;65.80;;;;;;5054324;27;90113;-58
2022/10/05 10:06:25;;;;;;;;;;;21.40;65.50;;;;;;5046029;27;84839;-59
2022/10/05 10:09:04;;;;;;;;;;;21.40;65.20;;;;;;5043666;27;84509;-59
2022/10/05 10:11:55;;;;;;;;;;;21.40;64.90;;;;;;5053623;27;85676;-58
2022/10/05 10:14:39;;;;;;;;;;;21.40;64.60;;;;;;5041737;27;85076;-59
2022/10/05 10:17:11;;;;;;;;;;;21.40;64.40;;;;;;5047106;27;85803;-53
2022/10/05 10:19:36;;;;;;;;;;;21.40;64.20;;;;;;5048476;27;83967;-57
2022/10/05 10:22:20;;;;;;;;;;;21.40;64.10;;;;;;5051198;27;83849;-58
2022/10/05 10:24:46;;;;;;;;;;;21.40;64.00;;;;;;5042039;27;85678;-56
2022/10/05 10:27:15;;;;;;;;;;;21.40;63.90;;;;;;5047499;27;84113;-59
2022/10/05 10:29:44;;;;;;;;;;;21.40;63.80;;;;;;5045867;27;83264;-58
2022/10/05 10:32:18;;;;;;;;;;;21.40;63.70;;;;;;5050131;27;87054;-59
2022/10/05 10:34:44;;;;;;;;;;;21.40;63.60;;;;;;5047024;27;84895;-57
2022/10/05 10:37:23;;;;;;;;;;;21.40;63.50;;;;;;5055731;27;85985;-58
2022/10/05 10:39:51;;;;;;;;;;;21.40;63.60;;;;;;5043755;27;84462;-58
2022/10/05 10:42:49;;;;;;;;;;;21.40;63.40;;;;;;5050318;27;84824;-56
2022/10/05 10:45:33;;;;;;;;;;;21.40;63.30;;;;;;5000640;27;84720;-58
2022/10/05 10:48:01;;;;;;;;;;;21.40;63.30;;;;;;5048574;27;84775;-59
2022/10/05 10:50:32;;;;;;;;;;;21.40;63.20;;;;;;5037362;27;84777;-59
2022/10/05 10:52:57;;;;;;;;;;;21.40;63.40;;;;;;5052312;27;83975;-59
2022/10/05 10:55:31;;;;;;;;;;;21.40;63.40;;;;;;5065620;27;83456;-60
2022/10/05 10:58:16;;;;;;;;;;;21.40;63.30;;;;;;5049254;27;84294;-60
2022/10/05 11:00:50;;;;;;;;;;;21.40;63.30;;;;;;5048837;27;84412;-59
2022/10/05 11:03:34;;;;;;;;;;;21.40;63.20;;;;;;5044162;27;86562;-59
2022/10/05 11:06:18;;;;;;;;;;;21.50;63.30;;;;;;5050395;27;84127;-59
2022/10/05 11:09:02;;;;;;;;;;;21.50;63.70;;;;;;5051538;27;85915;-53
2022/10/05 11:11:28;;;;;;;;;;;21.50;63.80;;;;;;5050227;27;83876;-53
2022/10/05 11:13:54;;;;;;;;;;;21.50;64.20;;;;;;5051823;27;84468;-56
2022/10/05 11:16:31;;;;;;;;;;;21.50;64.40;;;;;;5037483;27;84440;-58
2022/10/05 11:18:56;;;;;;;;;;;21.50;64.60;;;;;;5054955;27;84841;-58
2022/10/05 11:21:35;;;;;;;;;;;21.60;64.70;;;;;;5026445;27;85463;-57
2022/10/05 11:24:03;;;;;;;;;;;21.60;64.90;;;;;;5046817;27;85051;-60
2022/10/05 11:26:41;;;;;;;;;;;21.60;64.90;;;;;;5047473;27;84258;-53
2022/10/05 11:29:06;;;;;;;;;;;21.70;65.10;;;;;;5036069;27;89315;-58
2022/10/05 11:31:36;;;;;;;;;;;21.70;65.10;;;;;;5043272;27;84405;-57
2022/10/05 11:34:20;;;;;;;;;;;21.70;65.20;;;;;;5034005;27;85079;-59
2022/10/05 11:37:21;;;;;;;;;;;21.80;65.20;;;;;;5049418;27;85460;-58
2022/10/05 11:39:59;;;;;;;;;;;21.70;64.80;;;;;;4964529;28;84239;-57
2022/10/05 11:42:43;;;;;;;;;;;21.80;64.50;;;;;;5035668;27;84957;-56
2022/10/05 11:45:20;;;;;;;;;;;21.80;63.90;;;;;;5039211;27;85979;-58
2022/10/05 11:48:06;;;;;;;;;;;21.80;64.20;;;;;;5045563;27;85604;-54
2022/10/05 11:50:38;;;;;;;;;;;21.80;64.10;;;;;;5043360;27;83906;-62
2022/10/05 11:53:16;;;;;;;;;;;21.80;64.00;;;;;;5043600;27;85171;-59
2022/10/05 11:55:46;;;;;;;;;;;21.80;63.80;;;;;;5046468;27;85777;-63
2022/10/05 11:58:20;;;;;;;;;;;21.80;63.70;;;;;;5045029;27;84285;-58
2022/10/05 12:00:53;;;;;;;;;;;21.80;63.60;;;;;;5039555;27;84410;-57
2022/10/05 12:03:31;;;;;;;;;;;21.80;63.60;;;;;;5043667;27;84247;-58
2022/10/05 12:06:20;;;;;;;;;;;21.80;63.50;;;;;;5046298;27;88364;-59
2022/10/05 12:09:01;;;;;;;;;;;21.80;64.30;;;;;;5039824;27;84838;-58
2022/10/05 12:11:27;;;;;;;;;;;21.90;63.50;;;;;;5053228;27;84502;-54
2022/10/05 12:13:58;;;;;;;;;;;21.90;63.40;;;;;;5054522;27;83227;-60
2022/10/05 12:16:44;;;;;;;;;;;21.90;63.40;;;;;;5040287;27;88568;-62
2022/10/05 12:19:28;;;;;;;;;;;21.90;63.30;;;;;;5045428;27;86924;-62
2022/10/05 12:22:14;;;;;;;;;;;21.90;63.10;;;;;;5042666;27;85389;-59
2022/10/05 12:25:00;;;;;;;;;;;22.00;63.00;;;;;;5046711;27;84092;-63
2022/10/05 12:27:27;;;;;;;;;;;22.00;63.30;;;;;;5040087;27;84748;-63
2022/10/05 12:29:59;;;;;;;;;;;22.10;63.40;;;;;;5044275;27;84402;-61
2022/10/05 12:32:39;;;;;;;;;;;22.10;63.50;;;;;;5051515;27;84878;-63
2022/10/05 12:35:05;;;;;;;;;;;22.10;63.60;;;;;;5053736;27;83937;-64
2022/10/05 12:37:39;;;;;;;;;;;22.10;63.70;;;;;;5051257;27;85869;-62
2022/10/05 12:40:14;;;;;;;;;;;22.10;63.70;;;;;;5049253;27;86230;-59
2022/10/05 12:42:57;;;;;;;;;;;22.20;63.90;;;;;;5038080;27;84325;-64
2022/10/05 12:45:28;;;;;;;;;;;22.20;63.90;;;;;;5046613;27;84546;-59
2022/10/05 12:48:12;;;;;;;;;;;22.20;64.00;;;;;;5040894;27;86791;-51
2022/10/05 12:50:41;;;;;;;;;;;22.20;64.00;;;;;;5035953;27;84927;-60
2022/10/05 12:53:13;;;;;;;;;;;22.20;64.10;;;;;;5054773;27;84291;-57
2022/10/05 12:55:45;;;;;;;;;;;22.20;64.20;;;;;;5038093;27;84834;-48
2022/10/05 12:58:16;;;;;;;;;;;22.30;64.20;;;;;;5033615;27;85192;-50
2022/10/05 13:00:48;;;;;;;;;;;22.30;65.00;;;;;;5046255;27;87438;-48
2022/10/05 13:03:20;;;;;;;;;;;22.30;64.20;;;;;;5036282;27;85660;-50
2022/10/05 13:05:58;;;;;;;;;;;22.30;64.40;;;;;;5043418;27;83956;-52
2022/10/05 13:08:30;;;;;;;;;;;22.30;64.30;;;;;;5044749;27;85245;-57
2022/10/05 13:11:00;;;;;;;;;;;22.30;64.30;;;;;;5049583;27;84896;-50
2022/10/05 13:13:25;;;;;;;;;;;22.30;64.30;;;;;;5044216;27;86631;-56
2022/10/05 13:16:03;;;;;;;;;;;22.40;64.30;;;;;;5043802;27;86883;-53
2022/10/05 13:18:37;;;;;;;;;;;22.40;64.40;;;;;;5043042;27;84942;-53
2022/10/05 13:21:32;;;;;;;;;;;22.40;64.50;;;;;;5046194;27;84400;-48
2022/10/05 13:24:11;;;;;;;;;;;22.40;64.60;;;;;;4972067;27;89633;-50
2022/10/05 13:26:47;;;;;;;;;;;22.40;64.20;;;;;;5045672;27;84955;-49
2022/10/05 13:29:21;;;;;;;;;;;22.40;64.20;;;;;;5052259;27;84829;-51
2022/10/05 13:31:49;;;;;;;;;;;22.50;64.30;;;;;;5046532;27;85046;-55
2022/10/05 13:34:35;;;;;;;;;;;22.50;64.30;;;;;;5043624;27;84974;-49
2022/10/05 13:37:01;;;;;;;;;;;22.50;64.30;;;;;;5028445;27;85909;-49
2022/10/05 13:39:45;;;;;;;;;;;22.50;64.40;;;;;;5039284;27;87516;-49
2022/10/05 13:42:20;;;;;;;;;;;22.50;64.50;;;;;;5040069;27;85649;-50
2022/10/05 13:44:49;;;;;;;;;;;22.50;64.50;;;;;;5039477;27;84663;-49
2022/10/05 13:47:15;;;;;;;;;;;22.50;64.60;;;;;;5052550;27;84932;-57
2022/10/05 13:49:47;;;;;;;;;;;22.50;64.70;;;;;;5043500;27;85204;-55
2022/10/05 13:52:20;;;;;;;;;;;22.50;64.60;;;;;;5042571;27;85639;-54
2022/10/05 13:55:10;;;;;;;;;;;22.60;64.30;;;;;;5047751;27;84324;-52
2022/10/05 13:57:56;;;;;;;;;;;22.60;64.30;;;;;;5036459;27;84377;-53
2022/10/05 14:00:23;;;;;;;;;;;22.60;64.40;;;;;;5048346;27;84528;-51
2022/10/05 14:02:50;;;;;;;;;;;22.70;64.40;;;;;;5058033;27;84717;-53
2022/10/05 14:05:18;;;;;;;;;;;22.70;64.40;;;;;;5053684;27;85267;-52
2022/10/05 14:07:51;;;;;;;;;;;22.70;64.60;;;;;;5046802;27;85068;-50
2022/10/05 14:10:30;;;;;;;;;;;22.70;64.70;;;;;;5039198;27;84941;-52
2022/10/05 14:12:56;;;;;;;;;;;22.70;64.70;;;;;;5036883;27;87824;-52
2022/10/05 14:15:27;;;;;;;;;;;22.70;64.60;;;;;;5052918;27;84540;-54
2022/10/05 14:17:53;;;;;;;;;;;22.80;64.60;;;;;;5032806;27;86186;-57
2022/10/05 14:20:24;;;;;;;;;;;22.80;64.60;;;;;;5054805;27;84679;-49
2022/10/05 14:23:12;;;;;;;;;;;22.80;64.60;;;;;;5044624;27;83976;-53
2022/10/05 14:25:52;;;;;;;;;;;22.80;64.60;;;;;;5051323;27;96982;-54
2022/10/05 14:28:23;;;;;;;;;;;22.80;64.70;;;;;;5042079;27;86696;-52
2022/10/05 14:30:57;;;;;;;;;;;22.80;64.70;;;;;;5035876;27;85542;-49
2022/10/05 14:33:24;;;;;;;;;;;22.80;64.80;;;;;;5032241;27;84516;-53
2022/10/05 14:35:52;;;;;;;;;;;22.80;64.80;;;;;;5043336;27;87009;-49
2022/10/05 14:38:24;;;;;;;;;;;22.80;64.10;;;;;;5035905;27;85687;-51
2022/10/05 14:41:08;;;;;;;;;;;22.80;63.80;;;;;;5032078;27;85694;-53
2022/10/05 14:43:35;;;;;;;;;;;22.80;63.80;;;;;;5044241;27;86065;-52
2022/10/05 14:46:12;;;;;;;;;;;22.70;63.80;;;;;;5047243;27;84909;-53
2022/10/05 14:48:41;;;;;;;;;;;22.70;63.70;;;;;;5039944;27;84307;-50
2022/10/05 14:51:24;;;;;;;;;;;22.70;63.80;;;;;;5035273;27;85251;-49
2022/10/05 14:54:13;;;;;;;;;;;22.60;63.70;;;;;;5046608;27;85978;-49
2022/10/05 14:56:56;;;;;;;;;;;22.60;63.60;;;;;;5047087;27;89364;-49