Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:45;;;;;;;2.78;1.10;;;;;;;;;;5078363;28;20035;-79
2023/08/28 00:03:11;;;;;;;1.23;1.00;;;;;;;;;;5094305;28;20028;-78
2023/08/28 00:05:36;;;;;;;0.90;0.90;;;;;;;;;;5076064;28;20105;-78
2023/08/28 00:08:03;;;;;;;2.00;0.88;;;;;;;;;;5104728;28;20423;-78
2023/08/28 00:10:29;;;;;;;1.10;1.00;;;;;;;;;;5074275;28;20082;-78
2023/08/28 00:12:54;;;;;;;2.40;0.80;;;;;;;;;;5076009;28;20544;-77
2023/08/28 00:15:20;;;;;;;1.15;0.82;;;;;;;;;;5073571;28;20060;-78
2023/08/28 00:17:45;;;;;;;1.33;0.95;;;;;;;;;;5071809;28;20525;-78
2023/08/28 00:20:11;;;;;;;1.15;0.95;;;;;;;;;;5071777;28;20028;-78
2023/08/28 00:22:37;;;;;;;1.30;0.77;;;;;;;;;;5071651;28;20049;-78
2023/08/28 00:25:04;;;;;;;0.80;0.80;;;;;;;;;;5073370;28;20153;-79
2023/08/28 00:27:31;;;;;;;1.27;0.88;;;;;;;;;;5072869;28;20039;-77
2023/08/28 00:29:56;;;;;;;0.73;0.73;;;;;;;;;;5075318;28;20081;-79
2023/08/28 00:32:22;;;;;;;1.00;1.00;;;;;;;;;;5076320;28;20035;-78
2023/08/28 00:34:49;;;;;;;1.33;0.95;;;;;;;;;;5073213;28;20047;-78
2023/08/28 00:37:16;;;;;;;3.05;1.20;;;;;;;;;;5089460;28;20027;-78
2023/08/28 00:39:41;;;;;;;1.02;1.00;;;;;;;;;;5093471;28;20384;-78
2023/08/28 00:42:06;;;;;;;3.35;1.20;;;;;;;;;;5072280;28;20031;-77
2023/08/28 00:44:32;;;;;;;1.50;1.00;;;;;;;;;;5077051;28;20505;-79
2023/08/28 00:46:59;;;;;;;1.45;1.00;;;;;;;;;;5082680;28;20028;-78
2023/08/28 00:49:24;;;;;;;1.00;1.00;;;;;;;;;;5068817;28;20162;-79
2023/08/28 00:51:50;;;;;;;5.10;1.40;;;;;;;;;;5073488;28;20135;-79
2023/08/28 00:54:15;;;;;;;1.65;0.98;;;;;;;;;;5077657;28;20050;-79
2023/08/28 00:56:42;;;;;;;1.80;0.82;;;;;;;;;;5077504;28;20552;-78
2023/08/28 00:59:08;;;;;;;1.17;1.02;;;;;;;;;;5071519;28;20035;-78
2023/08/28 01:01:33;;;;;;;1.65;1.10;;;;;;;;;;5070125;28;20036;-77
2023/08/28 01:03:59;;;;;;;1.10;1.00;;;;;;;;;;5074825;28;20086;-78
2023/08/28 01:06:42;;;;;;;1.52;1.15;;;;;;;;;;5071696;28;20123;-80
2023/08/28 01:09:45;;;;;;;1.13;1.10;;;;;;;;;;5096420;28;20044;-78
2023/08/28 01:12:25;;;;;;;1.20;1.10;;;;;;;;;;5081439;28;20043;-76
2023/08/28 01:15:09;;;;;;;1.10;1.00;;;;;;;;;;5070436;28;20035;-78
2023/08/28 01:17:38;;;;;;;1.10;1.10;;;;;;;;;;5089075;28;20067;-77
2023/08/28 01:20:06;;;;;;;0.90;0.90;;;;;;;;;;5089108;28;20028;-76
2023/08/28 01:22:38;;;;;;;0.90;0.90;;;;;;;;;;5076423;28;20047;-77
2023/08/28 01:25:08;;;;;;;0.80;0.80;;;;;;;;;;5073371;28;20040;-77
2023/08/28 01:27:34;;;;;;;5.32;0.93;;;;;;;;;;5091091;28;20483;-77
2023/08/28 01:30:07;;;;;;;0.80;0.80;;;;;;;;;;5090564;28;20093;-78
2023/08/28 01:32:34;;;;;;;1.10;1.05;;;;;;;;;;5072745;28;20032;-78
2023/08/28 01:35:02;;;;;;;0.63;0.63;;;;;;;;;;5090671;28;20039;-77
2023/08/28 01:37:34;;;;;;;0.90;0.90;;;;;;;;;;5100832;28;20034;-76
2023/08/28 01:40:05;;;;;;;1.33;0.90;;;;;;;;;;5089330;28;20252;-78
2023/08/28 01:42:33;;;;;;;1.02;0.93;;;;;;;;;;5071765;28;20078;-77
2023/08/28 01:45:00;;;;;;;0.75;0.75;;;;;;;;;;5072069;28;20087;-77
2023/08/28 01:47:27;;;;;;;0.70;0.70;;;;;;;;;;5090609;28;20028;-78
2023/08/28 01:49:53;;;;;;;0.82;0.82;;;;;;;;;;5081636;28;20044;-77
2023/08/28 01:52:19;;;;;;;1.27;1.05;;;;;;;;;;5072924;28;20514;-77
2023/08/28 01:54:45;;;;;;;1.70;1.20;;;;;;;;;;5079752;28;20037;-78
2023/08/28 01:57:11;;;;;;;1.17;1.08;;;;;;;;;;5067293;28;20028;-77
2023/08/28 01:59:37;;;;;;;1.55;1.30;;;;;;;;;;5082980;28;20365;-77
2023/08/28 02:02:02;;;;;;;9.77;1.20;;;;;;;;;;5092296;28;20139;-77
2023/08/28 02:04:28;;;;;;;14.57;1.48;;;;;;;;;;5075064;28;20089;-77
2023/08/28 02:06:53;;;;;;;35.78;1.75;;;;;;;;;;5086189;28;20036;-76
2023/08/28 02:09:19;;;;;;;18.42;2.10;;;;;;;;;;5071527;28;20038;-78
2023/08/28 02:11:45;;;;;;;2.13;1.55;;;;;;;;;;5071157;28;20778;-77
2023/08/28 02:14:10;;;;;;;1.77;1.67;;;;;;;;;;5072641;28;20178;-77
2023/08/28 02:16:39;;;;;;;1.42;1.33;;;;;;;;;;5072129;28;20403;-77
2023/08/28 02:19:05;;;;;;;1.60;1.50;;;;;;;;;;5090539;28;20028;-76
2023/08/28 02:21:30;;;;;;;1.65;1.55;;;;;;;;;;5089377;28;20024;-77
2023/08/28 02:23:56;;;;;;;1.48;1.38;;;;;;;;;;5079131;28;20032;-77
2023/08/28 02:26:21;;;;;;;1.50;1.40;;;;;;;;;;5073936;28;20131;-78
2023/08/28 02:28:47;;;;;;;2.40;1.50;;;;;;;;;;5086467;28;20082;-77
2023/08/28 02:31:12;;;;;;;0.98;0.88;;;;;;;;;;5089619;28;20126;-78
2023/08/28 02:33:38;;;;;;;1.50;1.00;;;;;;;;;;5107812;28;20476;-77
2023/08/28 02:36:03;;;;;;;1.00;1.00;;;;;;;;;;5091526;28;20042;-77
2023/08/28 02:38:29;;;;;;;0.90;0.90;;;;;;;;;;5090357;28;20028;-78
2023/08/28 02:41:04;;;;;;;0.95;0.95;;;;;;;;;;5089883;28;20044;-78
2023/08/28 02:43:30;;;;;;;0.90;0.90;;;;;;;;;;5090255;28;20383;-78
2023/08/28 02:45:56;;;;;;;1.00;1.00;;;;;;;;;;5069726;28;20036;-78
2023/08/28 02:48:22;;;;;;;1.10;1.00;;;;;;;;;;5085887;28;20043;-76
2023/08/28 02:50:50;;;;;;;0.90;0.90;;;;;;;;;;5071812;28;20043;-77
2023/08/28 02:53:16;;;;;;;1.77;1.33;;;;;;;;;;5081365;28;20063;-77
2023/08/28 02:55:42;;;;;;;1.17;1.10;;;;;;;;;;5084904;28;20040;-77
2023/08/28 02:58:10;;;;;;;0.98;0.98;;;;;;;;;;5069764;28;20033;-77
2023/08/28 03:00:41;;;;;;;1.42;1.33;;;;;;;;;;5077051;28;20035;-78
2023/08/28 03:03:08;;;;;;;1.42;1.23;;;;;;;;;;5069777;28;20043;-77
2023/08/28 03:05:34;;;;;;;1.00;1.00;;;;;;;;;;5074614;28;20024;-77
2023/08/28 03:07:59;;;;;;;1.20;0.90;;;;;;;;;;5100596;28;20106;-77
2023/08/28 03:10:25;;;;;;;1.05;1.02;;;;;;;;;;5101123;28;20028;-79
2023/08/28 03:12:50;;;;;;;0.95;0.95;;;;;;;;;;5073478;28;20113;-78
2023/08/28 03:15:15;;;;;;;1.35;1.10;;;;;;;;;;5092421;28;20042;-77
2023/08/28 03:17:41;;;;;;;0.90;0.90;;;;;;;;;;5094278;28;20028;-77
2023/08/28 03:20:09;;;;;;;2.80;1.30;;;;;;;;;;5090161;28;20384;-77
2023/08/28 03:22:36;;;;;;;1.15;1.10;;;;;;;;;;5088602;28;20024;-77
2023/08/28 03:25:02;;;;;;;1.65;1.30;;;;;;;;;;5093504;28;20469;-78
2023/08/28 03:27:29;;;;;;;1.27;1.17;;;;;;;;;;5093205;28;20157;-79
2023/08/28 03:29:54;;;;;;;0.90;0.90;;;;;;;;;;5088669;28;20055;-79
2023/08/28 03:32:19;;;;;;;2.42;1.40;;;;;;;;;;5079059;28;20024;-79
2023/08/28 03:34:45;;;;;;;2.42;1.15;;;;;;;;;;5082622;28;20506;-79
2023/08/28 03:37:10;;;;;;;1.20;1.10;;;;;;;;;;5085042;28;20028;-76
2023/08/28 03:39:36;;;;;;;1.05;1.05;;;;;;;;;;5090704;28;20036;-77
2023/08/28 03:42:02;;;;;;;6.95;1.70;;;;;;;;;;5056592;28;20029;-77
2023/08/28 03:44:28;;;;;;;1.90;1.73;;;;;;;;;;5072165;28;20082;-77
2023/08/28 03:46:53;;;;;;;1.42;1.33;;;;;;;;;;5077668;28;20036;-76
2023/08/28 03:49:19;;;;;;;2.00;1.80;;;;;;;;;;5080748;28;20032;-76
2023/08/28 03:51:44;;;;;;;1.70;1.60;;;;;;;;;;5073009;28;20132;-76
2023/08/28 03:54:14;;;;;;;2.17;1.95;;;;;;;;;;5090432;28;20028;-77
2023/08/28 03:56:39;;;;;;;2.60;1.77;;;;;;;;;;5059482;28;20496;-78
2023/08/28 03:59:06;;;;;;;1.83;1.70;;;;;;;;;;5074490;28;20050;-79
2023/08/28 04:01:31;;;;;;;1.90;1.80;;;;;;;;;;5089848;28;20118;-78
2023/08/28 04:03:56;;;;;;;2.15;1.85;;;;;;;;;;5091705;28;20149;-76
2023/08/28 04:06:22;;;;;;;2.53;1.83;;;;;;;;;;5074800;28;20407;-77
2023/08/28 04:08:47;;;;;;;3.95;1.73;;;;;;;;;;5089855;28;20043;-77
2023/08/28 04:11:12;;;;;;;2.63;1.60;;;;;;;;;;5077494;28;20472;-77
2023/08/28 04:13:38;;;;;;;1.20;1.20;;;;;;;;;;5087186;28;20082;-77
2023/08/28 04:16:05;;;;;;;1.70;1.60;;;;;;;;;;5088821;28;20054;-75
2023/08/28 04:18:31;;;;;;;1.60;1.50;;;;;;;;;;5056408;28;20483;-76
2023/08/28 04:20:57;;;;;;;1.52;1.40;;;;;;;;;;5062635;28;20066;-77
2023/08/28 04:23:22;;;;;;;1.80;1.50;;;;;;;;;;5076681;28;20079;-77
2023/08/28 04:25:48;;;;;;;4.13;1.58;;;;;;;;;;5077617;28;20054;-77
2023/08/28 04:28:15;;;;;;;2.97;1.67;;;;;;;;;;5084256;28;20067;-78
2023/08/28 04:30:44;;;;;;;1.77;1.42;;;;;;;;;;5090970;28;20028;-77
2023/08/28 04:33:10;;;;;;;2.00;1.80;;;;;;;;;;5093052;28;20119;-78
2023/08/28 04:35:35;;;;;;;2.67;1.60;;;;;;;;;;5106078;28;20116;-77
2023/08/28 04:38:01;;;;;;;1.60;1.50;;;;;;;;;;5107318;28;20024;-78
2023/08/28 04:40:26;;;;;;;2.10;1.38;;;;;;;;;;5112447;28;20544;-77
2023/08/28 04:42:51;;;;;;;1.27;1.17;;;;;;;;;;5109452;28;20385;-77
2023/08/28 04:45:17;;;;;;;2.80;1.48;;;;;;;;;;5112709;28;20043;-77
2023/08/28 04:47:42;;;;;;;1.40;1.30;;;;;;;;;;5112130;28;20032;-78
2023/08/28 04:50:08;;;;;;;2.05;1.77;;;;;;;;;;5111847;28;20123;-77
2023/08/28 04:52:33;;;;;;;1.70;1.60;;;;;;;;;;5111639;28;20501;-78
2023/08/28 04:55:00;;;;;;;2.47;1.90;;;;;;;;;;5112036;28;20513;-77
2023/08/28 04:57:25;;;;;;;1.60;1.50;;;;;;;;;;5111857;28;20036;-77
2023/08/28 04:59:51;;;;;;;7.03;1.90;;;;;;;;;;5113164;28;20032;-77
2023/08/28 05:02:17;;;;;;;2.10;1.90;;;;;;;;;;5094329;28;20081;-77
2023/08/28 05:04:44;;;;;;;1.70;1.60;;;;;;;;;;5111818;28;20032;-78
2023/08/28 05:07:11;;;;;;;5.90;1.58;;;;;;;;;;5104291;28;20051;-77
2023/08/28 05:09:36;;;;;;;2.13;1.90;;;;;;;;;;5091148;28;20173;-76
2023/08/28 05:12:02;;;;;;;1.98;1.80;;;;;;;;;;5089484;28;20111;-79
2023/08/28 05:14:31;;;;;;;2.00;1.80;;;;;;;;;;5091282;28;20490;-77
2023/08/28 05:16:56;;;;;;;2.90;1.77;;;;;;;;;;5092554;28;20043;-77
2023/08/28 05:19:22;;;;;;;2.08;1.48;;;;;;;;;;5096845;28;20024;-77
2023/08/28 05:21:47;;;;;;;2.53;1.85;;;;;;;;;;5090869;28;20110;-76
2023/08/28 05:24:13;;;;;;;1.70;1.60;;;;;;;;;;5091813;28;20028;-78
2023/08/28 05:26:38;;;;;;;4.95;2.00;;;;;;;;;;5091996;28;20075;-78
2023/08/28 05:29:03;;;;;;;2.17;1.70;;;;;;;;;;5093927;28;20172;-78
2023/08/28 05:31:29;;;;;;;2.95;1.70;;;;;;;;;;5091250;28;20040;-78
2023/08/28 05:33:54;;;;;;;1.90;1.80;;;;;;;;;;5092534;28;20072;-77
2023/08/28 05:36:20;;;;;;;1.92;1.63;;;;;;;;;;5090945;28;20122;-77
2023/08/28 05:38:47;;;;;;;2.20;1.92;;;;;;;;;;5091194;28;20035;-76
2023/08/28 05:41:14;;;;;;;3.35;1.83;;;;;;;;;;5091762;28;20032;-77
2023/08/28 05:43:39;;;;;;;1.58;1.38;;;;;;;;;;5092983;28;20498;-79
2023/08/28 05:46:06;;;;;;;1.83;1.67;;;;;;;;;;5076915;28;20032;-78
2023/08/28 05:48:32;;;;;;;2.13;1.80;;;;;;;;;;5111550;28;20027;-78
2023/08/28 05:50:59;;;;;;;1.70;1.60;;;;;;;;;;5103916;28;20032;-78
2023/08/28 05:53:26;;;;;;;2.00;1.80;;;;;;;;;;5093914;28;20357;-80
2023/08/28 05:55:51;;;;;;;6.05;2.22;;;;;;;;;;5075235;28;20028;-78
2023/08/28 05:58:18;;;;;;;3.13;1.95;;;;;;;;;;5092536;28;20086;-77
2023/08/28 06:00:43;;;;;;;2.38;1.90;;;;;;;;;;5091976;28;20484;-78
2023/08/28 06:03:08;;;;;;;1.55;1.33;;;;;;;;;;5090168;28;20180;-78
2023/08/28 06:05:34;;;;;;;1.80;1.38;;;;;;;;;;5091884;28;20122;-79
2023/08/28 06:08:00;;;;;;;1.65;1.55;;;;;;;;;;5106619;28;20051;-78
2023/08/28 06:10:28;;;;;;;4.60;1.60;;;;;;;;;;5114590;28;20032;-78
2023/08/28 06:12:54;;;;;;;3.08;1.73;;;;;;;;;;5113864;28;20050;-79
2023/08/28 06:15:19;;;;;;;1.73;1.40;;;;;;;;;;5114420;28;20027;-80
2023/08/28 06:17:45;;;;;;;1.70;1.58;;;;;;;;;;5113767;28;20092;-79
2023/08/28 06:20:11;;;;;;;3.45;1.55;;;;;;;;;;5114989;28;20028;-80
2023/08/28 06:22:38;;;;;;;2.13;1.80;;;;;;;;;;5092824;28;20113;-80
2023/08/28 06:25:04;;;;;;;1.75;1.58;;;;;;;;;;5094992;28;20040;-80
2023/08/28 06:27:30;;;;;;;1.67;1.40;;;;;;;;;;5092950;28;20501;-79
2023/08/28 06:29:55;;;;;;;2.00;1.80;;;;;;;;;;5094246;28;20091;-81
2023/08/28 06:32:21;;;;;;;4.95;1.70;;;;;;;;;;5093893;28;20494;-80
2023/08/28 06:34:46;;;;;;;1.60;1.50;;;;;;;;;;5096181;28;20119;-80
2023/08/28 06:37:12;;;;;;;3.97;1.90;;;;;;;;;;5088390;28;20040;-80
2023/08/28 06:39:37;;;;;;;2.60;1.92;;;;;;;;;;5075127;28;20043;-80
2023/08/28 06:42:03;;;;;;;2.45;1.63;;;;;;;;;;5076899;28;20028;-79
2023/08/28 06:44:28;;;;;;;1.85;1.20;;;;;;;;;;5080254;28;20047;-80
2023/08/28 06:46:54;;;;;;;1.85;1.70;;;;;;;;;;5077459;28;20456;-79
2023/08/28 06:49:20;;;;;;;3.22;1.83;;;;;;;;;;5091639;28;20032;-79
2023/08/28 06:51:46;;;;;;;2.38;1.90;;;;;;;;;;5097177;28;20042;-78
2023/08/28 06:54:12;;;;;;;2.70;1.77;;;;;;;;;;5096994;28;20068;-79
2023/08/28 06:56:37;;;;;;;2.38;1.40;;;;;;;;;;5099385;28;20058;-80
2023/08/28 06:59:05;;;;;;;2.53;1.80;;;;;;;;;;5099056;28;20098;-79
2023/08/28 07:01:31;;;;;;;2.17;1.70;;;;;;;;;;5096526;28;20087;-77
2023/08/28 07:03:56;;;;;;;1.77;1.60;;;;;;;;;;5094616;28;20036;-77
2023/08/28 07:06:21;;;;;;;3.92;1.98;;;;;;;;;;5094209;28;20058;-78
2023/08/28 07:08:47;;;;;;;6.38;2.17;;;;;;;;;;5074902;28;20063;-79
2023/08/28 07:11:12;;;;;;;5.53;1.90;;;;;;;;;;5077162;28;20044;-77
2023/08/28 07:13:37;;;;;;;2.92;1.70;;;;;;;;;;5074583;28;20032;-78
2023/08/28 07:16:03;;;;;;;1.85;1.65;;;;;;;;;;5076895;28;20040;-80
2023/08/28 07:18:28;;;;;;;2.28;1.95;;;;;;;;;;5114589;28;20028;-80
2023/08/28 07:20:54;;;;;;;1.63;1.52;;;;;;;;;;5112099;28;20476;-79
2023/08/28 07:23:21;;;;;;;2.28;1.83;;;;;;;;;;5097975;28;20122;-81
2023/08/28 07:25:46;;;;;;;1.55;1.40;;;;;;;;;;5097354;28;20061;-79
2023/08/28 07:28:12;;;;;;;3.10;1.80;;;;;;;;;;5098251;28;20119;-82
2023/08/28 07:30:39;;;;;;;5.32;1.77;;;;;;;;;;5098333;28;20040;-80
2023/08/28 07:33:05;;;;;;;2.40;1.92;;;;;;;;;;5098221;28;20044;-81
2023/08/28 07:35:34;;;;;;;2.30;1.80;;;;;;;;;;5097990;28;20062;-81
2023/08/28 07:38:03;;;;;;;5.60;2.13;;;;;;;;;;5098247;28;20040;-81
2023/08/28 07:40:29;;;;;;;3.35;2.40;;;;;;;;;;5096628;28;20097;-81
2023/08/28 07:42:54;;;;;;;3.85;2.42;;;;;;;;;;5096605;28;20032;-80
2023/08/28 07:45:20;;;;;;;2.92;2.05;;;;;;;;;;5097718;28;20040;-81
2023/08/28 07:47:45;;;;;;;2.30;2.10;;;;;;;;;;5109175;28;20059;-81
2023/08/28 07:50:10;;;;;;;2.72;1.95;;;;;;;;;;5118308;28;20087;-80
2023/08/28 07:52:36;;;;;;;5.72;2.10;;;;;;;;;;5094880;28;20051;-80
2023/08/28 07:55:01;;;;;;;5.00;2.20;;;;;;;;;;5095828;28;20039;-82
2023/08/28 07:57:27;;;;;;;2.10;1.80;;;;;;;;;;5097281;28;20173;-80
2023/08/28 07:59:52;;;;;;;3.85;2.10;;;;;;;;;;5096727;28;20057;-79
2023/08/28 08:02:18;;;;;;;1.90;1.52;;;;;;;;;;5097192;28;20032;-81
2023/08/28 08:04:43;;;;;;;2.60;1.70;;;;;;;;;;5097112;28;20058;-80
2023/08/28 08:07:09;;;;;;;2.60;1.90;;;;;;;;;;5096482;28;20048;-80
2023/08/28 08:09:34;;;;;;;5.45;2.22;;;;;;;;;;5096928;28;20081;-80
2023/08/28 08:12:01;;;;;;;3.30;1.88;;;;;;;;;;5094886;28;20036;-79
2023/08/28 08:14:26;;;;;;;4.88;2.28;;;;;;;;;;5096723;28;20441;-81
2023/08/28 08:16:52;;;;;;;3.85;2.28;;;;;;;;;;5096223;28;20047;-80
2023/08/28 08:19:17;;;;;;;3.80;2.20;;;;;;;;;;5096660;28;20466;-80
2023/08/28 08:21:47;;;;;;;5.38;2.20;;;;;;;;;;5083288;28;20039;-80
2023/08/28 08:24:12;;;;;;;4.13;2.25;;;;;;;;;;5080029;28;20036;-80
2023/08/28 08:26:37;;;;;;;6.93;2.80;;;;;;;;;;5078401;28;20054;-80
2023/08/28 08:29:03;;;;;;;7.75;2.72;;;;;;;;;;5077705;28;20036;-82
2023/08/28 08:31:28;;;;;;;6.32;2.35;;;;;;;;;;5076830;28;20033;-80
2023/08/28 08:33:54;;;;;;;5.28;2.97;;;;;;;;;;5077452;28;20094;-78
2023/08/28 08:36:19;;;;;;;5.05;2.80;;;;;;;;;;5078135;28;20064;-82
2023/08/28 08:38:44;;;;;;;3.55;2.38;;;;;;;;;;5098183;28;20039;-80
2023/08/28 08:41:10;;;;;;;3.63;2.72;;;;;;;;;;5098130;28;20071;-82
2023/08/28 08:43:35;;;;;;;5.82;2.53;;;;;;;;;;5099128;28;20039;-82
2023/08/28 08:46:04;;;;;;;3.35;2.25;;;;;;;;;;5098757;28;20085;-81
2023/08/28 08:48:33;;;;;;;3.65;2.13;;;;;;;;;;5098178;28;20103;-80
2023/08/28 08:51:08;;;;;;;4.47;2.55;;;;;;;;;;5091827;28;20036;-81
2023/08/28 08:53:43;;;;;;;4.00;2.47;;;;;;;;;;5097840;28;20200;-81
2023/08/28 08:56:11;;;;;;;3.33;2.05;;;;;;;;;;5097257;28;20048;-81
2023/08/28 08:58:40;;;;;;;2.88;1.95;;;;;;;;;;5096867;28;20066;-80
2023/08/28 09:01:06;;;;;;;2.95;1.90;;;;;;;;;;5097300;28;20036;-81
2023/08/28 09:03:32;;;;;;;2.90;2.05;;;;;;;;;;5097057;28;20486;-80
2023/08/28 09:05:59;;;;;;;4.25;2.17;;;;;;;;;;5097008;28;20079;-81
2023/08/28 09:08:25;;;;;;;6.20;3.10;;;;;;;;;;5079132;28;20048;-80
2023/08/28 09:10:50;;;;;;;5.47;2.90;;;;;;;;;;5074773;28;20040;-80
2023/08/28 09:13:16;;;;;;;2.90;2.08;;;;;;;;;;5078022;28;20097;-80
2023/08/28 09:15:41;;;;;;;4.47;2.35;;;;;;;;;;5077669;28;20089;-81
2023/08/28 09:18:07;;;;;;;6.30;2.97;;;;;;;;;;5092919;28;20028;-81
2023/08/28 09:20:32;;;;;;;5.70;2.72;;;;;;;;;;5098781;28;20034;-80
2023/08/28 09:22:58;;;;;;;4.18;2.10;;;;;;;;;;5098841;28;20120;-81
2023/08/28 09:25:24;;;;;;;3.47;2.80;;;;;;;;;;5098664;28;20528;-82
2023/08/28 09:27:52;;;;;;;6.32;2.13;;;;;;;;;;5097405;28;20032;-81
2023/08/28 09:30:30;;;;;;;3.58;2.40;;;;;;;;;;5095397;28;20123;-81
2023/08/28 09:33:00;;;;;;;3.60;1.83;;;;;;;;;;5095608;28;20035;-81
2023/08/28 09:35:34;;;;;;;5.32;2.20;;;;;;;;;;5095746;28;20036;-80
2023/08/28 09:38:00;;;;;;;2.95;2.40;;;;;;;;;;5080403;28;20041;-80
2023/08/28 09:40:31;;;;;;;4.85;1.92;;;;;;;;;;5074984;28;20067;-81
2023/08/28 09:43:00;;;;;;;8.15;2.20;;;;;;;;;;5075142;28;20043;-80
2023/08/28 09:45:32;;;;;;;2.78;1.80;;;;;;;;;;5075553;28;20043;-80
2023/08/28 09:47:58;;;;;;;6.70;2.17;;;;;;;;;;5074556;28;20105;-79
2023/08/28 09:50:31;;;;;;;3.47;1.90;;;;;;;;;;5074699;28;20463;-80
2023/08/28 09:53:09;;;;;;;3.70;1.40;;;;;;;;;;5074095;28;20049;-80
2023/08/28 09:55:50;;;;;;;4.93;1.67;;;;;;;;;;5074107;28;20040;-81
2023/08/28 09:58:16;;;;;;;4.28;1.52;;;;;;;;;;5074798;28;20115;-80
2023/08/28 10:00:42;;;;;;;2.78;1.80;;;;;;;;;;5074899;28;20044;-79
2023/08/28 10:03:09;;;;;;;2.00;1.55;;;;;;;;;;5073791;28;20427;-80
2023/08/28 10:05:36;;;;;;;2.67;1.63;;;;;;;;;;5075021;28;20040;-80
2023/08/28 10:08:06;;;;;;;3.88;1.80;;;;;;;;;;5075141;28;20056;-80
2023/08/28 10:10:31;;;;;;;7.70;2.30;;;;;;;;;;5074833;28;20116;-81
2023/08/28 10:12:57;;;;;;;4.97;2.17;;;;;;;;;;5076969;28;20067;-82
2023/08/28 10:15:22;;;;;;;4.30;1.73;;;;;;;;;;5075981;28;20394;-82
2023/08/28 10:17:49;;;;;;;4.57;1.35;;;;;;;;;;5076511;28;20044;-82
2023/08/28 10:20:17;;;;;;;4.68;1.85;;;;;;;;;;5078798;28;20025;-82
2023/08/28 10:22:44;;;;;;;6.07;1.98;;;;;;;;;;5075933;28;20119;-82
2023/08/28 10:25:12;;;;;;;3.17;1.35;;;;;;;;;;5076753;28;20126;-82
2023/08/28 10:27:38;;;;;;;4.32;2.15;;;;;;;;;;5075627;28;20040;-81
2023/08/28 10:30:04;;;;;;;3.05;1.40;;;;;;;;;;5076679;28;20039;-81
2023/08/28 10:32:31;;;;;;;4.60;1.80;;;;;;;;;;5077390;28;20064;-81
2023/08/28 10:34:57;;;;;;;5.55;1.55;;;;;;;;;;5076600;28;20040;-81
2023/08/28 10:37:23;;;;;;;2.85;1.67;;;;;;;;;;5073916;28;20043;-80
2023/08/28 10:39:49;;;;;;;2.85;1.70;;;;;;;;;;5075001;28;20028;-77
2023/08/28 10:42:18;;;;;;;4.78;1.90;;;;;;;;;;5074019;28;20051;-79
2023/08/28 10:44:45;;;;;;;1.83;1.00;;;;;;;;;;5076341;28;20040;-79
2023/08/28 10:47:19;;;;;;;1.73;1.20;;;;;;;;;;5082567;28;20043;-80
2023/08/28 10:49:45;;;;;;;2.63;1.00;;;;;;;;;;5093792;28;20032;-79
2023/08/28 10:52:11;;;;;;;1.23;1.00;;;;;;;;;;5109447;28;20474;-80
2023/08/28 10:54:38;;;;;;;2.67;1.05;;;;;;;;;;5114972;28;20451;-79
2023/08/28 10:57:10;;;;;;;1.67;1.10;;;;;;;;;;5096631;28;20036;-81
2023/08/28 10:59:45;;;;;;;2.13;1.00;;;;;;;;;;5114364;28;20044;-81
2023/08/28 11:02:11;;;;;;;3.05;1.00;;;;;;;;;;5114895;28;20436;-80
2023/08/28 11:04:39;;;;;;;3.00;1.23;;;;;;;;;;5115481;28;20027;-78
2023/08/28 11:07:07;;;;;;;1.80;0.90;;;;;;;;;;5105461;28;20249;-80
2023/08/28 11:09:37;;;;;;;2.38;1.10;;;;;;;;;;5092350;28;20630;-79
2023/08/28 11:12:03;;;;;;;2.13;1.05;;;;;;;;;;5094298;28;20081;-79
2023/08/28 11:14:39;;;;;;;3.53;1.17;;;;;;;;;;5092484;28;20065;-77
2023/08/28 11:17:07;;;;;;;1.17;0.93;;;;;;;;;;5092896;28;20364;-78
2023/08/28 11:19:53;;;;;;;1.85;0.85;;;;;;;;;;5091562;28;20487;-82
2023/08/28 11:22:45;;;;;;;1.83;1.10;;;;;;;;;;5110814;28;20040;-81
2023/08/28 11:25:13;;;;;;;2.63;1.23;;;;;;;;;;5074797;28;20119;-80
2023/08/28 11:27:46;;;;;;;1.55;0.93;;;;;;;;;;5077166;28;20040;-81
2023/08/28 11:30:13;;;;;;;3.78;1.20;;;;;;;;;;5079671;28;20036;-80
2023/08/28 11:32:44;;;;;;;3.35;1.23;;;;;;;;;;5079142;28;20043;-83
2023/08/28 11:35:17;;;;;;;2.40;1.20;;;;;;;;;;5077020;28;20040;-78
2023/08/28 11:37:47;;;;;;;3.70;1.10;;;;;;;;;;5099815;28;20406;-81
2023/08/28 11:40:21;;;;;;;1.17;1.00;;;;;;;;;;5118126;28;20032;-82
2023/08/28 11:42:47;;;;;;;3.03;1.80;;;;;;;;;;5109780;28;20116;-82
2023/08/28 11:45:22;;;;;;;5.15;1.30;;;;;;;;;;5079010;28;20037;-80
2023/08/28 11:47:49;;;;;;;2.47;0.88;;;;;;;;;;5078262;28;20053;-81
2023/08/28 11:50:17;;;;;;;1.77;1.02;;;;;;;;;;5077611;28;20033;-81
2023/08/28 11:52:47;;;;;;;4.53;1.58;;;;;;;;;;5077409;28;20028;-80
2023/08/28 11:55:12;;;;;;;4.10;1.65;;;;;;;;;;5081592;28;20037;-80
2023/08/28 11:57:38;;;;;;;5.40;1.65;;;;;;;;;;5086908;28;20039;-82
2023/08/28 12:00:05;;;;;;;3.38;1.70;;;;;;;;;;5111501;28;20043;-81
2023/08/28 12:02:39;;;;;;;2.80;0.90;;;;;;;;;;5097034;28;20044;-80
2023/08/28 12:05:05;;;;;;;2.28;1.10;;;;;;;;;;5098209;28;20043;-81
2023/08/28 12:07:31;;;;;;;1.63;1.08;;;;;;;;;;5108257;28;20051;-81
2023/08/28 12:09:58;;;;;;;2.03;1.00;;;;;;;;;;5117179;28;20079;-81
2023/08/28 12:12:26;;;;;;;1.33;0.98;;;;;;;;;;5119603;28;20039;-79
2023/08/28 12:14:52;;;;;;;2.63;0.82;;;;;;;;;;5120047;28;20762;-79
2023/08/28 12:17:23;;;;;;;4.30;1.15;;;;;;;;;;5108923;28;20035;-80
2023/08/28 12:19:50;;;;;;;1.88;0.95;;;;;;;;;;5098221;28;20407;-78
2023/08/28 12:22:20;;;;;;;2.80;1.20;;;;;;;;;;5100212;28;20100;-82
2023/08/28 12:24:48;;;;;;;2.78;1.13;;;;;;;;;;5100073;28;20079;-81
2023/08/28 12:27:28;;;;;;;1.92;1.00;;;;;;;;;;5100846;28;20027;-79
2023/08/28 12:29:54;;;;;;;2.90;1.05;;;;;;;;;;5102887;27;20067;-79
2023/08/28 12:32:20;;;;;;;1.85;0.90;;;;;;;;;;5118446;28;20043;-79
2023/08/28 12:34:47;;;;;;;2.90;1.10;;;;;;;;;;5117697;27;20031;-78
2023/08/28 12:37:13;;;;;;;1.83;0.90;;;;;;;;;;5109017;27;20475;-78
2023/08/28 12:39:49;;;;;;;1.75;0.90;;;;;;;;;;5103730;28;20027;-77
2023/08/28 12:42:17;;;;;;;2.42;1.00;;;;;;;;;;5111788;28;20036;-77
2023/08/28 12:44:44;;;;;;;2.33;0.80;;;;;;;;;;5112723;28;20038;-77
2023/08/28 12:47:14;;;;;;;2.70;1.05;;;;;;;;;;5110109;28;20052;-80
2023/08/28 12:49:40;;;;;;;2.00;0.90;;;;;;;;;;5098292;28;20038;-79
2023/08/28 12:52:12;;;;;;;2.22;0.90;;;;;;;;;;5098019;28;20031;-80
2023/08/28 12:54:39;;;;;;;1.42;0.80;;;;;;;;;;5098372;28;20036;-79
2023/08/28 12:57:05;;;;;;;2.42;1.00;;;;;;;;;;5093809;28;20058;-77
2023/08/28 12:59:31;;;;;;;2.30;1.00;;;;;;;;;;5093028;28;20032;-77
2023/08/28 13:01:57;;;;;;;1.80;0.98;;;;;;;;;;5092403;28;20040;-78
2023/08/28 13:04:24;;;;;;;3.22;0.95;;;;;;;;;;5091270;28;20028;-78
2023/08/28 13:06:50;;;;;;;1.92;0.80;;;;;;;;;;5090710;28;20173;-78
2023/08/28 13:09:15;;;;;;;1.48;0.90;;;;;;;;;;5090893;28;20118;-77
2023/08/28 13:11:40;;;;;;;1.38;0.70;;;;;;;;;;5090798;28;20150;-78
2023/08/28 13:14:07;;;;;;;5.50;1.17;;;;;;;;;;5086087;28;20039;-77
2023/08/28 13:16:32;;;;;;;1.52;0.80;;;;;;;;;;5086455;28;20036;-77
2023/08/28 13:18:59;;;;;;;1.30;0.65;;;;;;;;;;5069998;28;20093;-78
2023/08/28 13:21:25;;;;;;;0.80;0.80;;;;;;;;;;5082308;28;20028;-78
2023/08/28 13:23:56;;;;;;;1.48;0.80;;;;;;;;;;5081645;28;20039;-78
2023/08/28 13:26:23;;;;;;;2.10;0.80;;;;;;;;;;5071525;28;20453;-78
2023/08/28 13:28:49;;;;;;;2.08;0.90;;;;;;;;;;5083058;28;20438;-78
2023/08/28 13:31:16;;;;;;;1.55;0.85;;;;;;;;;;5091142;28;20075;-78
2023/08/28 13:33:42;;;;;;;0.75;0.75;;;;;;;;;;5090931;28;20085;-78
2023/08/28 13:36:08;;;;;;;2.70;1.48;;;;;;;;;;5095459;28;20044;-77
2023/08/28 13:38:34;;;;;;;1.40;0.70;;;;;;;;;;5082213;28;20038;-78
2023/08/28 13:41:01;;;;;;;2.25;0.75;;;;;;;;;;5068473;28;20048;-77
2023/08/28 13:43:27;;;;;;;3.03;1.10;;;;;;;;;;5072471;28;20051;-78
2023/08/28 13:45:53;;;;;;;2.38;0.77;;;;;;;;;;5090333;28;20040;-78
2023/08/28 13:48:19;;;;;;;0.60;0.60;;;;;;;;;;5068165;28;20064;-78
2023/08/28 13:50:45;;;;;;;2.08;0.88;;;;;;;;;;5067688;28;20115;-78
2023/08/28 13:53:11;;;;;;;1.63;0.85;;;;;;;;;;5089448;28;20043;-78
2023/08/28 13:55:37;;;;;;;1.95;0.60;;;;;;;;;;5083534;28;20032;-78
2023/08/28 13:58:03;;;;;;;1.58;0.70;;;;;;;;;;5073327;28;20054;-78
2023/08/28 14:00:29;;;;;;;2.20;0.80;;;;;;;;;;5088181;28;20119;-78
2023/08/28 14:02:56;;;;;;;2.10;0.70;;;;;;;;;;5076694;28;20559;-78
2023/08/28 14:05:21;;;;;;;4.78;0.70;;;;;;;;;;5069947;28;20032;-77
2023/08/28 14:07:48;;;;;;;0.73;0.50;;;;;;;;;;5080067;28;20530;-76
2023/08/28 14:10:16;;;;;;;0.88;0.70;;;;;;;;;;5082826;28;20044;-76
2023/08/28 14:12:41;;;;;;;3.40;0.80;;;;;;;;;;5079923;28;20032;-77
2023/08/28 14:15:07;;;;;;;1.73;0.50;;;;;;;;;;5069631;28;20128;-76
2023/08/28 14:17:33;;;;;;;1.90;0.80;;;;;;;;;;5071718;28;20387;-77
2023/08/28 14:19:59;;;;;;;0.68;0.68;;;;;;;;;;5080540;28;20032;-77
2023/08/28 14:22:25;;;;;;;1.90;0.60;;;;;;;;;;5081027;28;20139;-76
2023/08/28 14:24:50;;;;;;;4.43;1.10;;;;;;;;;;5077160;28;20474;-77
2023/08/28 14:27:17;;;;;;;1.45;1.13;;;;;;;;;;5071278;28;20032;-77
2023/08/28 14:29:42;;;;;;;0.52;0.40;;;;;;;;;;5080014;28;20036;-77
2023/08/28 14:32:08;;;;;;;0.75;0.57;;;;;;;;;;5070405;28;20042;-76
2023/08/28 14:34:34;;;;;;;1.20;0.55;;;;;;;;;;5057405;28;20028;-77
2023/08/28 14:37:00;;;;;;;1.27;0.50;;;;;;;;;;5070806;28;20028;-76
2023/08/28 14:39:26;;;;;;;1.33;0.50;;;;;;;;;;5079726;28;20032;-76
2023/08/28 14:41:53;;;;;;;1.83;0.70;;;;;;;;;;5079125;28;20158;-76