Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:45;;;;;;;;;;;;;;;18.13;66.01;100406.22;5052013;28;1309;-94
2022/06/07 00:03:12;;;;;;;;;;;;;;;18.12;66.18;100410.03;5053329;28;1152;-94
2022/06/07 00:05:40;;;;;;;;;;;;;;;18.11;66.03;100411.94;5035084;28;3241;-93
2022/06/07 00:08:07;;;;;;;;;;;;;;;18.10;65.95;100406.75;5060141;28;1981;-94
2022/06/07 00:10:33;;;;;;;;;;;;;;;18.10;66.19;100409.50;5071475;28;1449;-94
2022/06/07 00:13:00;;;;;;;;;;;;;;;18.09;66.06;100407.88;5055077;28;1427;-94
2022/06/07 00:15:26;;;;;;;;;;;;;;;18.09;65.87;100396.97;5052687;28;3709;-94
2022/06/07 00:17:53;;;;;;;;;;;;;;;18.09;65.95;100399.69;5054701;28;1327;-93
2022/06/07 00:20:19;;;;;;;;;;;;;;;18.06;65.98;100395.59;5069137;28;1361;-93
2022/06/07 00:22:46;;;;;;;;;;;;;;;18.07;65.85;100401.88;5034787;28;1199;-94
2022/06/07 00:25:12;;;;;;;;;;;;;;;18.05;66.08;100404.03;5068656;28;1434;-93
2022/06/07 00:27:39;;;;;;;;;;;;;;;18.04;65.84;100397.78;5055112;28;1192;-94
2022/06/07 00:30:05;;;;;;;;;;;;;;;18.03;66.02;100401.59;5054420;28;1969;-94
2022/06/07 00:32:32;;;;;;;;;;;;;;;18.03;65.93;100406.22;5051599;28;1207;-94
2022/06/07 00:34:58;;;;;;;;;;;;;;;18.02;65.86;100404.59;5051369;28;1176;-94
2022/06/07 00:37:25;;;;;;;;;;;;;;;18.01;65.68;100401.03;5065295;28;1179;-94
2022/06/07 00:39:51;;;;;;;;;;;;;;;18.00;65.73;100393.13;5054096;28;1376;-94
2022/06/07 00:42:18;;;;;;;;;;;;;;;17.99;65.92;100403.22;5054200;28;1887;-94
2022/06/07 00:44:46;;;;;;;;;;;;;;;17.99;65.67;100402.41;5054306;28;1188;-93
2022/06/07 00:47:13;;;;;;;;;;;;;;;17.98;65.71;100403.50;5053859;28;2003;-94
2022/06/07 00:49:39;;;;;;;;;;;;;;;17.97;65.65;100396.41;5060380;28;1907;-94
2022/06/07 00:52:06;;;;;;;;;;;;;;;17.96;65.86;100392.88;5051457;28;1361;-93
2022/06/07 00:54:32;;;;;;;;;;;;;;;17.96;65.93;100401.03;5066214;28;1283;-94
2022/06/07 00:56:59;;;;;;;;;;;;;;;17.96;65.64;100405.69;5051105;28;4361;-94
2022/06/07 00:59:25;;;;;;;;;;;;;;;17.94;65.76;100397.75;5053761;28;4211;-94
2022/06/07 01:01:52;;;;;;;;;;;;;;;17.93;65.60;100394.22;5053827;28;1429;-93
2022/06/07 01:04:18;;;;;;;;;;;;;;;17.93;65.69;100399.66;5070297;28;1211;-94
2022/06/07 01:12:14;;;;;;;;;;;;;;;17.90;65.45;100383.88;5036995;28;1312;-94
2022/06/07 01:14:40;;;;;;;;;;;;;;;17.89;65.52;100379.53;5070879;28;1229;-94
2022/06/07 01:17:07;;;;;;;;;;;;;;;17.88;65.71;100375.19;5053832;28;1643;-93
2022/06/07 01:19:33;;;;;;;;;;;;;;;17.88;65.62;100366.16;5070192;28;1477;-93
2022/06/07 01:22:00;;;;;;;;;;;;;;;17.87;65.43;100376.25;5052145;28;1932;-94
2022/06/07 01:24:26;;;;;;;;;;;;;;;17.86;65.40;100377.34;5071104;28;1223;-94
2022/06/07 01:26:53;;;;;;;;;;;;;;;17.85;65.56;100377.59;5053973;28;1228;-93
2022/06/07 01:29:19;;;;;;;;;;;;;;;17.86;65.56;100373.81;5049161;28;2671;-93
2022/06/07 01:31:47;;;;;;;;;;;;;;;17.85;65.57;100380.31;5050531;28;1272;-93
2022/06/07 01:34:13;;;;;;;;;;;;;;;17.83;65.46;100380.63;5066870;28;1216;-93
2022/06/07 01:36:40;;;;;;;;;;;;;;;17.83;65.55;100377.06;5053966;28;1773;-94
2022/06/07 01:41:56;;;;;;;;;;;;;;;17.81;65.47;100371.88;5054650;28;1289;-92
2022/06/07 01:44:23;;;;;;;;;;;;;;;17.81;65.34;100371.06;5062327;28;1248;-93
2022/06/07 01:46:50;;;;;;;;;;;;;;;17.79;65.29;100370.53;5063755;28;1816;-94
2022/06/07 01:49:16;;;;;;;;;;;;;;;17.80;65.30;100372.19;5058302;28;1910;-93
2022/06/07 01:51:43;;;;;;;;;;;;;;;17.78;65.34;100368.91;5053429;28;1474;-94
2022/06/07 01:54:09;;;;;;;;;;;;;;;17.77;65.54;100373.50;5053159;28;1254;-93
2022/06/07 01:56:36;;;;;;;;;;;;;;;17.76;65.34;100366.41;5053227;28;1524;-93
2022/06/07 01:59:02;;;;;;;;;;;;;;;17.76;65.38;100373.75;5053190;28;1319;-94
2022/06/07 02:01:29;;;;;;;;;;;;;;;17.74;65.39;100376.78;5054538;28;1154;-93
2022/06/07 02:03:55;;;;;;;;;;;;;;;17.75;65.11;100372.13;5038932;28;1520;-93
2022/06/07 02:06:22;;;;;;;;;;;;;;;17.73;65.35;100366.94;5053195;28;1491;-93
2022/06/07 02:08:49;;;;;;;;;;;;;;;17.73;65.28;100368.84;5047135;28;1984;-93
2022/06/07 02:11:15;;;;;;;;;;;;;;;17.73;65.35;100368.84;5063511;28;2810;-94
2022/06/07 02:13:42;;;;;;;;;;;;;;;17.71;65.36;100363.69;5052780;28;1725;-96
2022/06/07 02:16:08;;;;;;;;;;;;;;;17.70;65.34;100370.22;5053354;28;1260;-93
2022/06/07 02:18:35;;;;;;;;;;;;;;;17.69;65.42;100363.94;5060862;28;1290;-93
2022/06/07 02:21:01;;;;;;;;;;;;;;;17.69;65.08;100360.41;5069247;28;1213;-94
2022/06/07 02:23:28;;;;;;;;;;;;;;;17.68;65.20;100362.31;5069740;28;1398;-94
2022/06/07 02:25:54;;;;;;;;;;;;;;;17.68;65.28;100364.25;5053828;28;1235;-94
2022/06/07 02:28:21;;;;;;;;;;;;;;;17.67;65.26;100371.56;5044404;28;3870;-94
2022/06/07 02:30:47;;;;;;;;;;;;;;;17.66;65.19;100363.69;5039476;28;1918;-94
2022/06/07 02:33:14;;;;;;;;;;;;;;;17.66;65.09;100366.41;5073265;28;1431;-93
2022/06/07 02:35:40;;;;;;;;;;;;;;;17.65;65.06;100364.78;5056974;28;1478;-93
2022/06/07 02:38:07;;;;;;;;;;;;;;;17.64;65.22;100360.41;5056744;28;1254;-94
2022/06/07 02:40:34;;;;;;;;;;;;;;;17.62;65.15;100352.53;5056398;28;1184;-94
2022/06/07 02:43:00;;;;;;;;;;;;;;;17.63;65.08;100351.44;5071500;28;1563;-93
2022/06/07 02:45:28;;;;;;;;;;;;;;;17.61;64.82;100359.03;5056935;28;1319;-93
2022/06/07 02:47:54;;;;;;;;;;;;;;;17.61;65.30;100350.06;5056479;28;1203;-94
2022/06/07 02:50:21;;;;;;;;;;;;;;;17.60;64.87;100343.00;5056289;28;1973;-94
2022/06/07 02:52:47;;;;;;;;;;;;;;;17.60;65.15;100353.88;5073279;28;1381;-93
2022/06/07 02:55:14;;;;;;;;;;;;;;;17.59;64.78;100347.63;5063421;28;1476;-94
2022/06/07 02:57:41;;;;;;;;;;;;;;;17.57;65.09;100341.63;5043160;28;1156;-94
2022/06/07 03:00:08;;;;;;;;;;;;;;;17.57;64.81;100343.53;5054978;28;1627;-93
2022/06/07 03:02:34;;;;;;;;;;;;;;;17.56;65.04;100339.16;5070961;28;2286;-93
2022/06/07 03:05:01;;;;;;;;;;;;;;;17.56;65.01;100330.97;5039399;28;2299;-93
2022/06/07 03:07:27;;;;;;;;;;;;;;;17.55;64.72;100341.06;5042651;28;1196;-93
2022/06/07 03:09:54;;;;;;;;;;;;;;;17.55;64.84;100340.25;5052905;28;1910;-93
2022/06/07 03:12:20;;;;;;;;;;;;;;;17.54;64.84;100347.59;5056185;28;1294;-93
2022/06/07 03:14:47;;;;;;;;;;;;;;;17.53;64.96;100347.88;5046175;28;2229;-94
2022/06/07 03:17:13;;;;;;;;;;;;;;;17.53;64.89;100342.41;5056453;28;1292;-93
2022/06/07 03:19:40;;;;;;;;;;;;;;;17.53;64.70;100347.88;5071839;28;1448;-93
2022/06/07 03:22:07;;;;;;;;;;;;;;;17.50;64.70;100341.09;5050977;28;1384;-93
2022/06/07 03:24:34;;;;;;;;;;;;;;;17.50;64.59;100343.81;5052896;28;1261;-92
2022/06/07 03:27:00;;;;;;;;;;;;;;;17.48;64.86;100335.88;5062921;28;1310;-93
2022/06/07 03:29:27;;;;;;;;;;;;;;;17.48;64.73;100341.34;5050054;28;3999;-94
2022/06/07 03:31:53;;;;;;;;;;;;;;;17.48;64.83;100352.22;5055657;28;1422;-94
2022/06/07 03:34:20;;;;;;;;;;;;;;;17.47;64.67;100344.31;5047987;28;3589;-94
2022/06/07 03:36:46;;;;;;;;;;;;;;;17.46;64.87;100343.50;5035740;28;1181;-94
2022/06/07 03:39:13;;;;;;;;;;;;;;;17.45;64.66;100333.72;5070292;28;1315;-93
2022/06/07 03:41:40;;;;;;;;;;;;;;;17.46;64.87;100323.63;5055454;28;1302;-93
2022/06/07 03:44:06;;;;;;;;;;;;;;;17.44;64.83;100323.91;5055409;28;1785;-93
2022/06/07 03:46:32;;;;;;;;;;;;;;;17.44;64.59;100331.25;5065677;28;1170;-93
2022/06/07 03:48:59;;;;;;;;;;;;;;;17.43;64.58;100327.72;5055147;28;1922;-93
2022/06/07 03:51:26;;;;;;;;;;;;;;;17.43;64.46;100332.34;5055827;28;1320;-94
2022/06/07 03:53:52;;;;;;;;;;;;;;;17.42;64.72;100330.72;5054849;28;1449;-94
2022/06/07 03:56:19;;;;;;;;;;;;;;;17.41;64.58;100340.78;5055646;28;1316;-93
2022/06/07 03:58:45;;;;;;;;;;;;;;;17.42;64.42;100330.72;5049046;28;2473;-94
2022/06/07 04:01:13;;;;;;;;;;;;;;;17.40;64.72;100330.16;5054744;28;1350;-94
2022/06/07 04:03:42;;;;;;;;;;;;;;;17.38;64.78;100330.44;5055585;28;1370;-94
2022/06/07 04:06:09;;;;;;;;;;;;;;;17.38;64.72;100330.44;5055016;28;1168;-93
2022/06/07 04:08:36;;;;;;;;;;;;;;;17.37;64.49;100331.53;5054815;28;1469;-93
2022/06/07 04:11:02;;;;;;;;;;;;;;;17.37;64.66;100333.44;5055137;28;1918;-93
2022/06/07 04:13:29;;;;;;;;;;;;;;;17.37;64.40;100336.16;5067672;28;1595;-93
2022/06/07 04:15:56;;;;;;;;;;;;;;;17.37;64.63;100341.59;5046123;28;2774;-95
2022/06/07 04:18:23;;;;;;;;;;;;;;;17.36;64.59;100345.41;5058080;28;1649;-95
2022/06/07 04:20:49;;;;;;;;;;;;;;;17.35;64.55;100341.84;5075564;28;1263;-95
2022/06/07 04:23:15;;;;;;;;;;;;;;;17.33;64.42;100344.03;5063112;28;1190;-95
2022/06/07 04:25:42;;;;;;;;;;;;;;;17.34;64.47;100351.09;5054995;28;1319;-95
2022/06/07 04:28:09;;;;;;;;;;;;;;;17.32;64.29;100345.13;5043966;28;1496;-95
2022/06/07 04:30:35;;;;;;;;;;;;;;;17.32;64.38;100338.84;5051632;28;1914;-95
2022/06/07 04:33:02;;;;;;;;;;;;;;;17.31;64.25;100342.66;5051659;28;1291;-95
2022/06/07 04:35:29;;;;;;;;;;;;;;;17.30;64.58;100336.41;5059073;28;1469;-95
2022/06/07 04:37:55;;;;;;;;;;;;;;;17.29;64.42;100342.13;5070703;28;1689;-95
2022/06/07 04:40:22;;;;;;;;;;;;;;;17.28;64.36;100333.13;5054607;28;1325;-95
2022/06/07 04:42:48;;;;;;;;;;;;;;;17.28;64.37;100332.31;5051868;28;3816;-95
2022/06/07 04:45:15;;;;;;;;;;;;;;;17.27;64.49;100325.25;5054177;28;1773;-95
2022/06/07 04:47:42;;;;;;;;;;;;;;;17.27;64.27;100327.97;5041537;28;4731;-95
2022/06/07 04:50:08;;;;;;;;;;;;;;;17.27;64.22;100327.97;5065009;28;1914;-95
2022/06/07 04:52:35;;;;;;;;;;;;;;;17.25;64.17;100333.69;5059373;28;1301;-95
2022/06/07 04:55:01;;;;;;;;;;;;;;;17.25;64.21;100337.22;5054204;28;1518;-95
2022/06/07 04:57:28;;;;;;;;;;;;;;;17.25;64.23;100333.69;5067524;28;1176;-95
2022/06/07 04:59:54;;;;;;;;;;;;;;;17.25;64.13;100339.94;5074142;28;1282;-95
2022/06/07 05:02:21;;;;;;;;;;;;;;;17.23;64.08;100333.13;5072534;28;1393;-95
2022/06/07 05:04:48;;;;;;;;;;;;;;;17.23;64.28;100330.41;5044137;28;1191;-95
2022/06/07 05:07:14;;;;;;;;;;;;;;;17.22;64.21;100326.06;5064348;28;1211;-95
2022/06/07 05:09:41;;;;;;;;;;;;;;;17.22;64.26;100332.31;5074099;28;1909;-95
2022/06/07 05:12:08;;;;;;;;;;;;;;;17.20;64.08;100331.75;5055458;28;1381;-95
2022/06/07 05:14:34;;;;;;;;;;;;;;;17.20;64.28;100337.19;5049737;28;1898;-95
2022/06/07 05:17:01;;;;;;;;;;;;;;;17.21;64.10;100335.31;5059843;28;1931;-95
2022/06/07 05:19:29;;;;;;;;;;;;;;;17.20;64.08;100328.22;5054948;28;3601;-96
2022/06/07 05:21:55;;;;;;;;;;;;;;;17.17;64.18;100324.13;5047831;28;1741;-95
2022/06/07 05:24:22;;;;;;;;;;;;;;;17.18;64.15;100333.94;5059447;28;1605;-95
2022/06/07 05:26:48;;;;;;;;;;;;;;;17.17;63.90;100326.84;5041393;28;1300;-96
2022/06/07 05:29:15;;;;;;;;;;;;;;;17.16;64.13;100329.84;5073899;28;1342;-96
2022/06/07 05:31:41;;;;;;;;;;;;;;;17.16;64.20;100330.66;5068797;28;1914;-95
2022/06/07 05:34:08;;;;;;;;;;;;;;;17.15;64.11;100326.31;5074115;28;1359;-95
2022/06/07 05:36:35;;;;;;;;;;;;;;;17.15;64.00;100323.59;5089974;28;1231;-94
2022/06/07 05:39:03;;;;;;;;;;;;;;;17.14;64.07;100324.66;5074396;28;1329;-94
2022/06/07 05:41:29;;;;;;;;;;;;;;;17.15;64.09;100331.75;5066921;28;1825;-94
2022/06/07 05:43:56;;;;;;;;;;;;;;;17.15;63.96;100330.94;5058997;28;1727;-94
2022/06/07 05:46:22;;;;;;;;;;;;;;;17.14;64.06;100327.38;5073763;28;1207;-95
2022/06/07 05:48:49;;;;;;;;;;;;;;;17.14;64.11;100329.28;5067776;28;3774;-94
2022/06/07 05:51:15;;;;;;;;;;;;;;;17.13;64.09;100328.47;5074142;28;1988;-95
2022/06/07 05:53:42;;;;;;;;;;;;;;;17.12;63.93;100324.13;5052102;28;2002;-94
2022/06/07 05:56:09;;;;;;;;;;;;;;;17.14;63.88;100318.41;5069814;28;1416;-95
2022/06/07 05:58:35;;;;;;;;;;;;;;;17.11;63.94;100316.22;5054802;28;973;-95
2022/06/07 06:01:02;;;;;;;;;;;;;;;17.12;64.06;100321.41;5047799;28;2143;-95
2022/06/07 06:03:28;;;;;;;;;;;;;;;17.11;64.26;100319.75;5055254;28;2154;-95
2022/06/07 06:05:55;;;;;;;;;;;;;;;17.12;64.05;100317.84;5048021;28;2191;-96
2022/06/07 06:11:06;;;;;;;;;;;;;;;17.11;63.96;100319.75;5056578;28;1905;-95
2022/06/07 06:13:32;;;;;;;;;;;;;;;17.11;64.04;100325.19;5056693;28;1598;-95
2022/06/07 06:15:59;;;;;;;;;;;;;;;17.11;63.99;100333.38;5057386;28;1499;-96
2022/06/07 06:18:25;;;;;;;;;;;;;;;17.11;64.05;100318.94;5056189;28;1534;-93
2022/06/07 06:20:52;;;;;;;;;;;;;;;17.11;63.95;100327.13;5070024;28;1776;-95
2022/06/07 06:23:18;;;;;;;;;;;;;;;17.12;64.06;100331.47;5067716;28;2794;-94
2022/06/07 06:25:45;;;;;;;;;;;;;;;17.11;63.94;100333.38;5056190;28;1559;-94
2022/06/07 06:28:11;;;;;;;;;;;;;;;17.11;63.78;100324.41;5072676;28;1650;-94
2022/06/07 06:30:37;;;;;;;;;;;;;;;17.11;64.01;100319.75;5051504;28;1973;-94
2022/06/07 06:33:04;;;;;;;;;;;;;;;17.12;63.88;100323.28;5062503;28;1299;-95
2022/06/07 06:35:31;;;;;;;;;;;;;;;17.11;63.75;100321.66;5069330;28;1652;-95
2022/06/07 06:37:58;;;;;;;;;;;;;;;17.11;63.82;100318.94;5070439;28;1907;-95
2022/06/07 06:40:25;;;;;;;;;;;;;;;17.11;63.80;100318.94;5052619;28;1645;-94
2022/06/07 06:42:52;;;;;;;;;;;;;;;17.10;nan;100323.56;5068233;28;4835;-95
2022/06/07 06:45:18;;;;;;;;;;;;;;;17.11;63.71;100322.47;5038188;28;1712;-95
2022/06/07 06:47:45;;;;;;;;;;;;;;;17.10;63.96;100317.31;5061229;28;2773;-95
2022/06/07 06:50:13;;;;;;;;;;;;;;;17.11;63.78;100321.66;5072595;28;1918;-95
2022/06/07 06:52:40;;;;;;;;;;;;;;;17.10;63.72;100326.31;5048877;28;1694;-95
2022/06/07 06:55:06;;;;;;;;;;;;;;;17.10;63.75;100318.13;5060007;28;1554;-95
2022/06/07 06:57:33;;;;;;;;;;;;;;;17.11;63.66;100316.22;5067888;28;3054;-94
2022/06/07 06:59:59;;;;;;;;;;;;;;;17.10;63.80;100323.56;5059661;28;1703;-94
2022/06/07 07:02:26;;;;;;;;;;;;;;;17.10;63.65;100325.50;5059647;28;1200;-94
2022/06/07 07:04:53;;;;;;;;;;;;;;;17.11;63.61;100327.13;5059978;28;1202;-93
2022/06/07 07:07:19;;;;;;;;;;;;;;;17.09;63.57;100327.41;5076272;28;1213;-93
2022/06/07 07:09:47;;;;;;;;;;;;;;;17.11;63.75;100319.75;5060073;28;1320;-93
2022/06/07 07:12:14;;;;;;;;;;;;;;;17.11;63.77;100324.41;5055261;28;2720;-94
2022/06/07 07:14:41;;;;;;;;;;;;;;;17.12;63.78;100328.72;5067777;28;1291;-93
2022/06/07 07:17:07;;;;;;;;;;;;;;;17.10;63.79;100325.50;5058389;28;1368;-92
2022/06/07 07:19:34;;;;;;;;;;;;;;;17.11;63.72;100329.84;5076132;28;1239;-94
2022/06/07 07:22:01;;;;;;;;;;;;;;;17.11;63.70;100338.81;5077002;28;948;-93
2022/06/07 07:24:27;;;;;;;;;;;;;;;17.10;63.72;100329.03;5059300;28;1297;-93
2022/06/07 07:26:54;;;;;;;;;;;;;;;17.11;63.53;100329.84;5053900;28;3794;-93
2022/06/07 07:29:20;;;;;;;;;;;;;;;17.11;63.80;100330.66;5079019;28;1303;-93
2022/06/07 07:31:47;;;;;;;;;;;;;;;17.12;63.52;100326.00;5073152;28;1980;-94
2022/06/07 07:34:14;;;;;;;;;;;;;;;17.11;63.68;100327.13;5075780;28;1300;-93
2022/06/07 07:36:41;;;;;;;;;;;;;;;17.11;63.62;100325.19;5076288;28;1191;-93
2022/06/07 07:39:08;;;;;;;;;;;;;;;17.11;63.69;100327.13;5075604;28;1221;-93
2022/06/07 07:41:34;;;;;;;;;;;;;;;17.11;63.73;100321.66;5075897;28;1158;-93
2022/06/07 07:44:01;;;;;;;;;;;;;;;17.12;63.66;100320.56;5072941;28;1271;-92
2022/06/07 07:46:28;;;;;;;;;;;;;;;17.11;63.61;100317.03;5060157;28;1178;-92
2022/06/07 07:48:54;;;;;;;;;;;;;;;17.12;63.58;100320.56;5059085;28;1157;-92
2022/06/07 07:51:21;;;;;;;;;;;;;;;17.12;63.69;100324.13;5055155;28;1925;-93
2022/06/07 07:53:48;;;;;;;;;;;;;;;17.13;63.57;100327.66;5054242;28;1434;-94
2022/06/07 07:56:15;;;;;;;;;;;;;;;17.11;63.59;100327.94;5058781;28;1299;-92
2022/06/07 07:58:41;;;;;;;;;;;;;;;17.12;63.64;100323.28;5075470;28;1363;-93
2022/06/07 08:01:08;;;;;;;;;;;;;;;17.11;63.52;100314.31;5092728;28;1413;-94
2022/06/07 08:03:34;;;;;;;;;;;;;;;17.12;nan;100317.84;5082573;28;1175;-93
2022/06/07 08:06:01;;;;;;;;;;;;;;;17.13;63.60;100314.06;5038450;28;1966;-94
2022/06/07 08:08:28;;;;;;;;;;;;;;;17.12;63.58;100321.41;5061751;28;1352;-93
2022/06/07 08:10:54;;;;;;;;;;;;;;;17.12;63.61;100309.69;5075181;28;1969;-93
2022/06/07 08:13:21;;;;;;;;;;;;;;;17.14;63.73;100312.97;5075952;28;1135;-94
2022/06/07 08:15:47;;;;;;;;;;;;;;;17.13;63.58;100309.44;5058496;28;1304;-94
2022/06/07 08:18:14;;;;;;;;;;;;;;;17.14;63.71;100307.53;5058368;28;1160;-94
2022/06/07 08:20:40;;;;;;;;;;;;;;;17.14;63.60;100307.53;5064159;28;1187;-94
2022/06/07 08:23:07;;;;;;;;;;;;;;;17.12;63.60;100307.81;5078674;28;1271;-93
2022/06/07 08:25:33;;;;;;;;;;;;;;;17.13;63.71;100306.72;5071920;28;1252;-94
2022/06/07 08:28:02;;;;;;;;;;;;;;;17.13;63.56;100303.19;5074818;28;1210;-94
2022/06/07 08:30:28;;;;;;;;;;;;;;;17.13;63.70;100304.00;5091081;28;1945;-94
2022/06/07 08:32:55;;;;;;;;;;;;;;;17.14;63.65;100302.09;5070614;28;1208;-94
2022/06/07 08:38:06;;;;;;;;;;;;;;;17.14;63.79;100300.19;5057824;28;1342;-94
2022/06/07 08:40:33;;;;;;;;;;;;;;;17.14;63.55;100293.91;5057892;28;1270;-93
2022/06/07 08:42:59;;;;;;;;;;;;;;;17.14;63.56;100291.19;5073995;28;1256;-94
2022/06/07 08:45:26;;;;;;;;;;;;;;;17.14;63.57;100283.03;5079975;28;1548;-93
2022/06/07 08:47:52;;;;;;;;;;;;;;;17.14;63.73;100285.75;5091707;28;1294;-93
2022/06/07 08:50:19;;;;;;;;;;;;;;;17.14;63.55;100278.41;5091796;28;1983;-92
2022/06/07 08:52:45;;;;;;;;;;;;;;;17.14;63.53;100275.69;5091011;28;1298;-94
2022/06/07 08:55:12;;;;;;;;;;;;;;;17.14;63.81;100278.41;5074237;28;1203;-93
2022/06/07 08:57:40;;;;;;;;;;;;;;;17.15;63.75;100273.81;5057803;28;1510;-94
2022/06/07 09:00:06;;;;;;;;;;;;;;;17.15;63.38;100271.91;5075651;28;1138;-93
2022/06/07 09:02:33;;;;;;;;;;;;;;;17.15;63.63;100271.91;5074518;28;1235;-93
2022/06/07 09:05:00;;;;;;;;;;;;;;;17.14;63.55;100264.81;5074496;28;1523;-94
2022/06/07 09:07:26;;;;;;;;;;;;;;;17.14;63.55;100262.09;5074439;28;1138;-93
2022/06/07 09:12:37;;;;;;;;;;;;;;;17.15;63.59;100258.28;5066015;28;4884;-93
2022/06/07 09:15:04;;;;;;;;;;;;;;;17.15;63.64;100252.03;5051903;28;1984;-94
2022/06/07 09:17:30;;;;;;;;;;;;;;;17.14;63.65;100253.09;5039253;28;2321;-93
2022/06/07 09:19:57;;;;;;;;;;;;;;;17.15;63.88;100260.19;5037570;28;1160;-94
2022/06/07 09:22:25;;;;;;;;;;;;;;;17.15;63.50;100246.59;5055270;28;1403;-93
2022/06/07 09:24:53;;;;;;;;;;;;;;;17.15;63.61;100249.31;5057246;28;1163;-93
2022/06/07 09:27:20;;;;;;;;;;;;;;;17.15;63.63;100252.84;5057232;28;1299;-93
2022/06/07 09:29:46;;;;;;;;;;;;;;;17.15;63.63;100241.97;5050562;28;1941;-93
2022/06/07 09:32:14;;;;;;;;;;;;;;;17.15;63.77;100244.69;5058364;28;3730;-93
2022/06/07 09:34:40;;;;;;;;;;;;;;;17.15;63.60;100250.13;5057580;28;1247;-93
2022/06/07 09:37:07;;;;;;;;;;;;;;;17.15;63.77;100244.69;5057531;28;1172;-93
2022/06/07 09:39:33;;;;;;;;;;;;;;;17.15;63.64;100239.25;5059198;28;1187;-93
2022/06/07 09:42:00;;;;;;;;;;;;;;;17.15;63.75;100238.44;5057197;28;2820;-93
2022/06/07 09:44:26;;;;;;;;;;;;;;;17.15;63.78;100238.44;5050990;28;1315;-94
2022/06/07 09:46:54;;;;;;;;;;;;;;;17.15;63.50;100244.69;5057752;28;1312;-93
2022/06/07 09:49:20;;;;;;;;;;;;;;;17.15;63.79;100233.81;5059843;28;1270;-93
2022/06/07 09:51:46;;;;;;;;;;;;;;;17.15;63.75;100231.09;5058885;28;1968;-93
2022/06/07 09:54:13;;;;;;;;;;;;;;;17.14;63.76;100232.16;5057576;28;1311;-93
2022/06/07 09:56:40;;;;;;;;;;;;;;;17.18;63.61;100229.72;5061072;28;1377;-93
2022/06/07 09:59:06;;;;;;;;;;;;;;;17.16;63.69;100230.00;5077636;28;1257;-94
2022/06/07 10:01:33;;;;;;;;;;;;;;;17.15;63.63;100220.19;5077825;28;1220;-93
2022/06/07 10:03:59;;;;;;;;;;;;;;;17.15;63.71;100217.47;5083752;28;1034;-92
2022/06/07 10:06:27;;;;;;;;;;;;;;;17.16;63.79;100227.25;5079044;28;1091;-94
2022/06/07 10:08:54;;;;;;;;;;;;;;;17.16;63.66;100227.25;5060834;28;1213;-93
2022/06/07 10:11:20;;;;;;;;;;;;;;;17.15;63.68;100225.66;5060800;28;1913;-93
2022/06/07 10:13:47;;;;;;;;;;;;;;;17.17;63.65;100225.34;5078139;28;960;-93
2022/06/07 10:16:13;;;;;;;;;;;;;;;17.16;63.67;100213.66;5060581;28;1264;-93
2022/06/07 10:18:40;;;;;;;;;;;;;;;17.16;63.65;100208.22;5074194;28;2652;-92
2022/06/07 10:21:08;;;;;;;;;;;;;;;17.17;63.63;100206.31;5076006;28;1282;-93
2022/06/07 10:23:34;;;;;;;;;;;;;;;17.16;63.65;100204.69;5060735;28;1201;-94
2022/06/07 10:26:01;;;;;;;;;;;;;;;17.17;63.81;100207.13;5060437;28;1224;-94
2022/06/07 10:28:27;;;;;;;;;;;;;;;17.15;63.64;100201.16;5077164;28;1199;-93
2022/06/07 10:30:54;;;;;;;;;;;;;;;17.17;nan;100201.69;5076972;28;1906;-93
2022/06/07 10:33:21;;;;;;;;;;;;;;;17.16;63.65;100204.69;5060040;28;731;-94
2022/06/07 10:35:47;;;;;;;;;;;;;;;17.16;63.84;100194.63;5056953;28;3811;-94
2022/06/07 10:38:14;;;;;;;;;;;;;;;17.18;63.62;100194.34;5076684;28;1209;-93
2022/06/07 10:40:41;;;;;;;;;;;;;;;17.16;63.58;100194.63;5059952;28;1326;-94
2022/06/07 10:43:07;;;;;;;;;;;;;;;17.18;63.56;100195.16;5076849;28;1203;-93
2022/06/07 10:45:34;;;;;;;;;;;;;;;17.17;63.73;100188.06;5076866;28;1167;-94
2022/06/07 10:48:00;;;;;;;;;;;;;;;17.18;63.66;100195.16;5076768;28;1191;-93
2022/06/07 10:50:27;;;;;;;;;;;;;;;17.18;63.50;100181.56;5075780;28;1299;-93
2022/06/07 10:52:55;;;;;;;;;;;;;;;17.18;63.68;100187.00;5075466;28;1922;-94
2022/06/07 10:55:21;;;;;;;;;;;;;;;17.19;63.73;100176.94;5066495;28;1270;-94
2022/06/07 10:57:48;;;;;;;;;;;;;;;17.19;63.56;100176.94;5077734;28;1020;-93
2022/06/07 11:00:14;;;;;;;;;;;;;;;17.19;63.60;100169.56;5077561;28;980;-92
2022/06/07 11:02:41;;;;;;;;;;;;;;;17.19;63.60;100172.31;5076387;28;1294;-93
2022/06/07 11:10:44;;;;;;;;;;;;;;;17.20;63.59;100159.50;5059618;28;1171;-94
2022/06/07 11:13:13;;;;;;;;;;;;;;;17.20;63.76;100157.59;5059637;28;1993;-93
2022/06/07 11:15:39;;;;;;;;;;;;;;;17.20;63.62;100154.06;5059644;28;1204;-94
2022/06/07 11:18:06;;;;;;;;;;;;;;;17.21;63.75;100144.81;5059569;28;1160;-94
2022/06/07 11:20:34;;;;;;;;;;;;;;;17.21;63.56;100139.38;5076139;28;1387;-93
2022/06/07 11:23:00;;;;;;;;;;;;;;;17.22;63.75;100146.44;5059408;28;1245;-93
2022/06/07 11:25:27;;;;;;;;;;;;;;;17.22;63.66;100141.81;5061430;28;2660;-93
2022/06/07 11:27:54;;;;;;;;;;;;;;;17.22;63.63;100141.00;5075992;28;1206;-93
2022/06/07 11:30:20;;;;;;;;;;;;;;;17.22;63.73;100136.38;5059274;28;1274;-92
2022/06/07 11:32:47;;;;;;;;;;;;;;;17.22;63.54;100138.28;5059339;28;1979;-93
2022/06/07 11:35:13;;;;;;;;;;;;;;;17.25;63.49;100140.47;5059331;28;1233;-92
2022/06/07 11:37:40;;;;;;;;;;;;;;;17.24;63.64;100138.84;5055928;28;2626;-93
2022/06/07 11:40:06;;;;;;;;;;;;;;;17.24;63.58;100136.94;5039051;28;1245;-92
2022/06/07 11:42:34;;;;;;;;;;;;;;;17.24;63.82;100134.22;5038455;28;4863;-92
2022/06/07 11:45:00;;;;;;;;;;;;;;;17.25;63.65;100141.28;5067406;28;3405;-93
2022/06/07 11:47:27;;;;;;;;;;;;;;;17.25;63.69;100135.81;5059044;28;1202;-93
2022/06/07 11:49:54;;;;;;;;;;;;;;;17.25;63.52;100129.56;5055720;28;1194;-94
2022/06/07 11:52:22;;;;;;;;;;;;;;;17.26;63.65;100131.19;5038673;28;1918;-92
2022/06/07 11:54:51;;;;;;;;;;;;;;;17.26;63.57;100123.03;5053193;28;1374;-93
2022/06/07 11:57:18;;;;;;;;;;;;;;;17.27;63.54;100119.25;5075949;28;1247;-92
2022/06/07 11:59:45;;;;;;;;;;;;;;;17.27;63.71;100119.25;5075150;28;1290;-92
2022/06/07 12:02:11;;;;;;;;;;;;;;;17.28;63.62;100117.31;5068438;28;1223;-93
2022/06/07 12:04:38;;;;;;;;;;;;;;;17.29;63.55;100111.59;5072803;28;1289;-94
2022/06/07 12:07:05;;;;;;;;;;;;;;;17.29;63.95;100114.31;5075442;28;1306;-94
2022/06/07 12:09:31;;;;;;;;;;;;;;;17.30;63.56;100109.72;5075394;28;1172;-94
2022/06/07 12:11:58;;;;;;;;;;;;;;;17.29;63.74;100099.91;5056879;28;1979;-94
2022/06/07 12:14:24;;;;;;;;;;;;;;;17.32;63.69;100104.78;5072778;28;2168;-93
2022/06/07 12:16:51;;;;;;;;;;;;;;;17.32;63.58;100104.78;5057075;28;2259;-94
2022/06/07 12:19:17;;;;;;;;;;;;;;;17.32;63.60;100092.00;5067134;28;1205;-94
2022/06/07 12:21:44;;;;;;;;;;;;;;;17.32;63.74;100083.81;5058364;28;1164;-92
2022/06/07 12:24:10;;;;;;;;;;;;;;;17.33;63.66;100087.38;5054115;28;1184;-92
2022/06/07 12:26:37;;;;;;;;;;;;;;;17.34;63.56;100095.25;5058855;28;1437;-92
2022/06/07 12:29:03;;;;;;;;;;;;;;;17.35;63.55;100087.91;5074449;28;1249;-92
2022/06/07 12:31:30;;;;;;;;;;;;;;;17.36;63.63;100081.41;5081196;28;3690;-92
2022/06/07 12:33:57;;;;;;;;;;;;;;;17.36;63.46;100087.66;5090252;28;1020;-93
2022/06/07 12:36:23;;;;;;;;;;;;;;;17.38;63.53;100079.19;5064866;28;1332;-94
2022/06/07 12:38:51;;;;;;;;;;;;;;;17.37;63.54;100078.38;5050308;28;1220;-94
2022/06/07 12:41:17;;;;;;;;;;;;;;;17.38;63.42;100071.03;5065391;28;3717;-93
2022/06/07 12:43:44;;;;;;;;;;;;;;;17.39;63.75;100076.22;5042347;28;1287;-94
2022/06/07 12:46:11;;;;;;;;;;;;;;;17.38;63.58;100066.41;5074642;28;1264;-93
2022/06/07 12:48:37;;;;;;;;;;;;;;;17.41;63.46;100065.03;5074728;28;1211;-93
2022/06/07 12:51:04;;;;;;;;;;;;;;;17.42;63.44;100062.03;5074261;28;1198;-93
2022/06/07 12:53:30;;;;;;;;;;;;;;;17.43;63.58;100058.22;5073848;28;1918;-92
2022/06/07 12:55:57;;;;;;;;;;;;;;;17.44;63.58;100065.31;5057349;28;1241;-92
2022/06/07 12:58:24;;;;;;;;;;;;;;;17.44;63.51;100062.59;5057593;28;1201;-93
2022/06/07 13:00:51;;;;;;;;;;;;;;;17.45;63.51;100055.22;5057727;28;1335;-94
2022/06/07 13:03:17;;;;;;;;;;;;;;;17.45;63.65;100053.31;5074185;28;1215;-94
2022/06/07 13:05:44;;;;;;;;;;;;;;;17.47;63.74;100047.59;5057801;28;1187;-93