Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:53;;;;;;;;;;;;;;;15.05;70.33;100150.31;1697913;83;25721;-60
2022/09/29 00:03:21;;;;;;;;;;;;;;;15.07;70.25;100139.29;1715311;82;25686;-60
2022/09/29 00:05:53;;;;;;;;;;;;;;;15.08;70.07;100130.97;1702105;83;25666;-61
2022/09/29 00:08:22;;;;;;;;;;;;;;;15.08;70.30;100135.03;1695141;83;27538;-60
2022/09/29 00:10:49;;;;;;;;;;;;;;;15.10;70.49;100142.48;1725198;83;25723;-60
2022/09/29 00:13:16;;;;;;;;;;;;;;;15.06;70.24;100138.95;1701013;83;25827;-60
2022/09/29 00:15:43;;;;;;;;;;;;;;;15.05;70.54;100140.84;1700445;84;26173;-60
2022/09/29 00:18:10;;;;;;;;;;;;;;;15.07;70.64;100137.41;1686312;84;25773;-60
2022/09/29 00:20:38;;;;;;;;;;;;;;;15.10;70.67;100126.22;1721171;83;27639;-60
2022/09/29 00:23:05;;;;;;;;;;;;;;;15.11;70.41;100121.63;1728541;82;25782;-61
2022/09/29 00:25:31;;;;;;;;;;;;;;;15.11;70.83;100129.27;1733794;82;25680;-61
2022/09/29 00:27:57;;;;;;;;;;;;;;;15.10;70.93;100134.35;1734439;82;26188;-61
2022/09/29 00:30:24;;;;;;;;;;;;;;;15.05;70.87;100136.77;1738489;81;25809;-61
2022/09/29 00:32:51;;;;;;;;;;;;;;;14.98;70.87;100135.30;1737573;82;27454;-59
2022/09/29 00:35:17;;;;;;;;;;;;;;;14.97;70.71;100128.19;1735723;82;25422;-60
2022/09/29 00:37:44;;;;;;;;;;;;;;;14.93;70.41;100121.44;1735932;82;25491;-61
2022/09/29 00:40:11;;;;;;;;;;;;;;;14.86;70.57;100120.48;1736052;81;26823;-60
2022/09/29 00:42:37;;;;;;;;;;;;;;;14.83;70.60;100118.98;1738307;82;25742;-60
2022/09/29 00:45:21;;;;;;;;;;;;;;;14.79;71.21;100118.16;1740957;82;27558;-61
2022/09/29 00:47:52;;;;;;;;;;;;;;;14.74;71.35;100124.12;1737806;82;25725;-61
2022/09/29 00:50:25;;;;;;;;;;;;;;;14.71;71.34;100121.76;1731832;82;25610;-59
2022/09/29 00:52:57;;;;;;;;;;;;;;;14.66;71.26;100121.44;1734735;82;26858;-61
2022/09/29 00:55:27;;;;;;;;;;;;;;;14.64;71.34;100122.11;1738333;82;26112;-60
2022/09/29 00:58:00;;;;;;;;;;;;;;;14.63;71.59;100117.72;1741129;82;27606;-60
2022/09/29 01:03:55;;;;;;;;;;;;;;;14.62;71.79;100113.33;1733417;82;25828;-61
2022/09/29 01:06:28;;;;;;;;;;;;;;;14.61;71.49;100121.97;1707397;83;26086;-60
2022/09/29 01:09:00;;;;;;;;;;;;;;;14.55;71.33;100122.17;1731510;81;25672;-63
2022/09/29 01:11:28;;;;;;;;;;;;;;;14.54;71.76;100119.66;1739562;82;27490;-61
2022/09/29 01:14:02;;;;;;;;;;;;;;;14.54;71.94;100116.95;1733164;82;25810;-61
2022/09/29 01:16:27;;;;;;;;;;;;;;;14.49;71.99;100119.33;1731711;82;25752;-61
2022/09/29 01:18:53;;;;;;;;;;;;;;;14.46;72.12;100115.64;1731638;83;26151;-60
2022/09/29 01:21:27;;;;;;;;;;;;;;;14.43;71.95;100114.63;1731916;81;25957;-60
2022/09/29 01:24:17;;;;;;;;;;;;;;;14.39;71.84;100105.50;1731713;82;29536;-61
2022/09/29 01:26:57;;;;;;;;;;;;;;;14.30;71.94;100107.09;1731723;82;25645;-59
2022/09/29 01:29:36;;;;;;;;;;;;;;;14.23;72.44;100097.48;1735992;81;25767;-63
2022/09/29 01:32:21;;;;;;;;;;;;;;;14.21;72.67;100104.43;1735191;81;26206;-61
2022/09/29 01:34:51;;;;;;;;;;;;;;;14.17;72.45;100108.49;1741344;81;25641;-61
2022/09/29 01:37:24;;;;;;;;;;;;;;;14.15;72.62;100108.34;1696154;82;27506;-61
2022/09/29 01:39:54;;;;;;;;;;;;;;;14.13;72.91;100115.29;1737480;81;25697;-60
2022/09/29 01:42:32;;;;;;;;;;;;;;;14.12;72.86;100114.95;1729937;82;25737;-61
2022/09/29 01:45:14;;;;;;;;;;;;;;;14.11;72.57;100115.14;1731704;83;26099;-60
2022/09/29 01:47:47;;;;;;;;;;;;;;;14.11;72.68;100117.32;1723286;82;25518;-60
2022/09/29 01:50:20;;;;;;;;;;;;;;;14.09;72.60;100112.59;1731997;82;27667;-60
2022/09/29 01:52:49;;;;;;;;;;;;;;;14.07;72.58;100118.19;1735768;82;26574;-62
2022/09/29 01:55:21;;;;;;;;;;;;;;;14.04;72.44;100112.28;1739543;82;25654;-61
2022/09/29 01:58:02;;;;;;;;;;;;;;;14.03;72.53;100115.48;1713337;83;26173;-60
2022/09/29 02:00:34;;;;;;;;;;;;;;;14.02;72.45;100117.88;1731193;82;25624;-61
2022/09/29 02:03:09;;;;;;;;;;;;;;;14.01;72.42;100112.63;1731684;82;28295;-61
2022/09/29 02:05:44;;;;;;;;;;;;;;;14.02;72.95;100111.12;1735772;82;26388;-60
2022/09/29 02:08:17;;;;;;;;;;;;;;;14.01;72.71;100111.27;1737788;82;25445;-60
2022/09/29 02:11:00;;;;;;;;;;;;;;;14.00;72.71;100111.80;1726990;82;26172;-61
2022/09/29 02:13:36;;;;;;;;;;;;;;;13.98;72.55;100114.34;1737364;82;25732;-61
2022/09/29 02:16:03;;;;;;;;;;;;;;;13.94;72.52;100119.23;1740892;82;27557;-60
2022/09/29 02:18:33;;;;;;;;;;;;;;;13.90;72.53;100124.15;1741111;82;25462;-60
2022/09/29 02:21:00;;;;;;;;;;;;;;;13.86;72.85;100120.12;1741077;82;26223;-61
2022/09/29 02:23:27;;;;;;;;;;;;;;;13.83;72.94;100119.63;1740937;81;26198;-61
2022/09/29 02:25:55;;;;;;;;;;;;;;;13.80;73.21;100122.17;1741283;82;26132;-60
2022/09/29 02:28:21;;;;;;;;;;;;;;;13.78;72.95;100121.50;1701939;83;27522;-61
2022/09/29 02:30:49;;;;;;;;;;;;;;;13.76;73.13;100123.00;1738696;81;25782;-61
2022/09/29 02:33:18;;;;;;;;;;;;;;;13.75;73.02;100121.34;1730178;82;25778;-60
2022/09/29 02:36:20;;;;;;;;;;;;;;;13.75;72.98;100125.89;1732095;82;26115;-61
2022/09/29 02:38:59;;;;;;;;;;;;;;;13.76;73.20;100112.19;1743525;81;25716;-60
2022/09/29 02:41:35;;;;;;;;;;;;;;;13.76;73.04;100110.01;1731250;82;27580;-62
2022/09/29 02:44:08;;;;;;;;;;;;;;;13.75;72.93;100113.73;1742497;82;26362;-61
2022/09/29 02:46:47;;;;;;;;;;;;;;;13.70;73.15;100105.31;1735707;81;25653;-61
2022/09/29 02:49:29;;;;;;;;;;;;;;;13.66;73.09;100111.56;1711058;82;26199;-61
2022/09/29 02:52:10;;;;;;;;;;;;;;;13.58;72.95;100111.59;1731410;82;25701;-61
2022/09/29 02:55:03;;;;;;;;;;;;;;;13.54;72.94;100114.28;1731099;82;27538;-62
2022/09/29 02:57:46;;;;;;;;;;;;;;;13.52;73.21;100112.25;1706062;82;25753;-61
2022/09/29 03:00:15;;;;;;;;;;;;;;;13.46;73.06;100113.29;1725363;82;25748;-61
2022/09/29 03:02:42;;;;;;;;;;;;;;;13.42;73.32;100114.63;1735130;82;26227;-60
2022/09/29 03:05:12;;;;;;;;;;;;;;;13.40;73.79;100115.30;1740731;82;25733;-61
2022/09/29 03:07:39;;;;;;;;;;;;;;;13.40;73.55;100116.66;1708775;82;28225;-61
2022/09/29 03:10:07;;;;;;;;;;;;;;;13.38;73.77;100105.17;1710792;82;25843;-60
2022/09/29 03:12:35;;;;;;;;;;;;;;;13.38;73.77;100106.52;1720614;82;25677;-62
2022/09/29 03:15:02;;;;;;;;;;;;;;;13.39;73.66;100104.68;1731740;82;27275;-60
2022/09/29 03:17:28;;;;;;;;;;;;;;;13.37;73.16;100101.27;1739224;82;25847;-60
2022/09/29 03:19:55;;;;;;;;;;;;;;;13.34;73.35;100105.68;1740890;82;28331;-61
2022/09/29 03:22:23;;;;;;;;;;;;;;;13.33;73.39;100109.39;1734603;82;25832;-61
2022/09/29 03:24:50;;;;;;;;;;;;;;;13.33;73.46;100103.98;1731606;83;25427;-60
2022/09/29 03:27:16;;;;;;;;;;;;;;;13.33;73.46;100101.29;1706199;82;26175;-61
2022/09/29 03:29:43;;;;;;;;;;;;;;;13.31;73.37;100104.17;1725832;82;25781;-61
2022/09/29 03:32:09;;;;;;;;;;;;;;;13.29;73.44;100106.19;1725506;82;27549;-61
2022/09/29 03:34:36;;;;;;;;;;;;;;;13.29;73.34;100107.02;1696748;84;26040;-61
2022/09/29 03:37:03;;;;;;;;;;;;;;;13.29;72.99;100106.19;1693747;83;25669;-61
2022/09/29 03:39:29;;;;;;;;;;;;;;;13.22;72.62;100110.59;1712248;82;26903;-60
2022/09/29 03:41:56;;;;;;;;;;;;;;;13.17;72.80;100117.85;1731323;82;25791;-61
2022/09/29 03:44:23;;;;;;;;;;;;;;;13.13;72.98;100114.62;1690797;83;27557;-61
2022/09/29 03:46:50;;;;;;;;;;;;;;;13.10;72.94;100112.27;1714912;83;26401;-61
2022/09/29 03:49:16;;;;;;;;;;;;;;;13.03;72.56;100111.27;1731570;83;25810;-61
2022/09/29 03:51:44;;;;;;;;;;;;;;;12.98;72.79;100116.31;1718142;82;26116;-61
2022/09/29 03:54:11;;;;;;;;;;;;;;;12.95;73.06;100120.20;1723105;83;25764;-61
2022/09/29 03:56:38;;;;;;;;;;;;;;;12.94;72.92;100121.20;1730677;83;27550;-61
2022/09/29 03:59:08;;;;;;;;;;;;;;;12.93;72.90;100115.98;1705915;82;25803;-60
2022/09/29 04:01:35;;;;;;;;;;;;;;;12.92;72.92;100123.74;1688652;83;25646;-60
2022/09/29 04:04:02;;;;;;;;;;;;;;;12.90;73.15;100124.41;1721141;83;26909;-61
2022/09/29 04:06:28;;;;;;;;;;;;;;;12.88;73.19;100123.23;1729093;83;25719;-60
2022/09/29 04:08:54;;;;;;;;;;;;;;;12.91;73.42;100129.63;1716941;83;28353;-59
2022/09/29 04:11:21;;;;;;;;;;;;;;;12.91;73.57;100126.93;1722380;82;25809;-62
2022/09/29 04:13:48;;;;;;;;;;;;;;;12.93;73.57;100129.48;1691914;83;25718;-60
2022/09/29 04:16:15;;;;;;;;;;;;;;;12.93;73.69;100128.13;1719146;83;26180;-61
2022/09/29 04:18:41;;;;;;;;;;;;;;;12.94;73.67;100133.36;1703380;82;25812;-61
2022/09/29 04:21:08;;;;;;;;;;;;;;;12.95;73.60;100127.47;1713798;83;27579;-61
2022/09/29 04:23:35;;;;;;;;;;;;;;;12.92;74.05;100134.02;1720732;82;25891;-59
2022/09/29 04:26:02;;;;;;;;;;;;;;;12.90;73.97;100134.72;1726724;82;25729;-60
2022/09/29 04:28:33;;;;;;;;;;;;;;;12.91;74.19;100125.58;1734469;82;26065;-61
2022/09/29 04:30:59;;;;;;;;;;;;;;;12.93;74.10;100128.97;1736683;81;25709;-61
2022/09/29 04:33:26;;;;;;;;;;;;;;;12.94;74.01;100127.12;1722754;82;26845;-61
2022/09/29 04:35:53;;;;;;;;;;;;;;;12.92;73.97;100121.05;1730519;82;25801;-60
2022/09/29 04:38:19;;;;;;;;;;;;;;;12.91;74.14;100114.78;1738077;81;25763;-60
2022/09/29 04:40:47;;;;;;;;;;;;;;;12.95;73.90;100124.25;1766035;81;26118;-61
2022/09/29 04:43:14;;;;;;;;;;;;;;;12.96;73.85;100125.08;1740761;81;25823;-60
2022/09/29 04:45:40;;;;;;;;;;;;;;;12.99;73.86;100134.20;1726680;82;27643;-60
2022/09/29 04:48:07;;;;;;;;;;;;;;;13.02;73.99;100133.88;1727090;82;25958;-61
2022/09/29 04:50:34;;;;;;;;;;;;;;;13.07;74.11;100142.30;1726820;82;25783;-60
2022/09/29 04:53:00;;;;;;;;;;;;;;;13.11;74.21;100143.67;1727678;81;26207;-61
2022/09/29 04:55:27;;;;;;;;;;;;;;;13.18;74.39;100146.52;1725668;82;25785;-61
2022/09/29 04:57:53;;;;;;;;;;;;;;;13.24;74.21;100143.66;1727323;81;28136;-61
2022/09/29 05:00:20;;;;;;;;;;;;;;;13.27;74.36;100144.16;1725597;82;25756;-62
2022/09/29 05:02:47;;;;;;;;;;;;;;;13.35;74.50;100148.72;1725579;82;25848;-62
2022/09/29 05:05:13;;;;;;;;;;;;;;;13.43;74.53;100155.50;1725350;82;26052;-60
2022/09/29 05:07:40;;;;;;;;;;;;;;;13.51;74.24;100147.05;1725935;82;26042;-60
2022/09/29 05:10:08;;;;;;;;;;;;;;;13.58;74.39;100144.02;1725579;83;27854;-60
2022/09/29 05:12:36;;;;;;;;;;;;;;;13.67;74.54;100136.20;1725595;82;26166;-60
2022/09/29 05:15:05;;;;;;;;;;;;;;;13.77;74.53;100144.14;1725672;82;25880;-60
2022/09/29 05:17:32;;;;;;;;;;;;;;;13.86;74.53;100154.41;1725760;82;26086;-61
2022/09/29 05:19:58;;;;;;;;;;;;;;;13.95;74.54;100153.89;1725089;82;25708;-61
2022/09/29 05:22:25;;;;;;;;;;;;;;;14.02;74.60;100151.69;1724636;82;27467;-61
2022/09/29 05:24:52;;;;;;;;;;;;;;;14.08;74.42;100155.03;1725630;83;26470;-60
2022/09/29 05:27:21;;;;;;;;;;;;;;;14.15;74.32;100161.95;1725502;82;25808;-60
2022/09/29 05:29:48;;;;;;;;;;;;;;;14.23;74.32;100159.70;1736496;81;26157;-60
2022/09/29 05:32:15;;;;;;;;;;;;;;;14.30;74.46;100160.68;1725944;82;25740;-61
2022/09/29 05:34:41;;;;;;;;;;;;;;;14.38;74.38;100159.81;1725640;82;27507;-61
2022/09/29 05:37:08;;;;;;;;;;;;;;;14.47;74.42;100163.34;1725317;82;25801;-61
2022/09/29 05:39:36;;;;;;;;;;;;;;;14.55;74.16;100157.88;1754497;81;25746;-62
2022/09/29 05:42:05;;;;;;;;;;;;;;;14.62;74.03;100159.34;1727869;81;27162;-61
2022/09/29 05:44:32;;;;;;;;;;;;;;;14.70;73.89;100156.65;1724716;82;25799;-61
2022/09/29 05:46:59;;;;;;;;;;;;;;;14.75;73.41;100150.17;1726103;82;27652;-61
2022/09/29 05:49:25;;;;;;;;;;;;;;;14.80;73.59;100150.47;1728027;82;26428;-61
2022/09/29 05:51:52;;;;;;;;;;;;;;;14.89;73.69;100152.63;1725668;81;25769;-61
2022/09/29 05:54:20;;;;;;;;;;;;;;;14.99;73.65;100154.59;1725881;83;25756;-61
2022/09/29 05:56:47;;;;;;;;;;;;;;;15.08;73.43;100152.64;1726673;82;27369;-61
2022/09/29 05:59:13;;;;;;;;;;;;;;;15.16;73.40;100144.45;1725534;82;27710;-61
2022/09/29 06:01:40;;;;;;;;;;;;;;;15.26;73.24;100146.06;1725742;82;25748;-61
2022/09/29 06:04:07;;;;;;;;;;;;;;;15.32;73.05;100146.72;1725407;82;25708;-61
2022/09/29 06:06:35;;;;;;;;;;;;;;;15.39;72.74;100152.22;1725342;82;26553;-61
2022/09/29 06:09:02;;;;;;;;;;;;;;;15.45;72.78;100144.73;1725973;82;25724;-61
2022/09/29 06:11:32;;;;;;;;;;;;;;;15.52;72.75;100126.70;1726103;82;27416;-62
2022/09/29 06:14:01;;;;;;;;;;;;;;;15.59;72.66;100125.45;1731661;82;26439;-60
2022/09/29 06:16:29;;;;;;;;;;;;;;;15.58;72.79;100119.17;1736959;82;25872;-62
2022/09/29 06:18:57;;;;;;;;;;;;;;;15.60;72.86;100117.12;1707731;83;26103;-61
2022/09/29 06:21:25;;;;;;;;;;;;;;;15.68;72.80;100118.06;1717772;82;25806;-61
2022/09/29 06:23:56;;;;;;;;;;;;;;;15.73;72.96;100124.62;1721395;82;27825;-61
2022/09/29 06:26:23;;;;;;;;;;;;;;;15.80;73.19;100122.02;1698706;83;25777;-61
2022/09/29 06:28:50;;;;;;;;;;;;;;;15.81;73.05;100120.45;1690299;83;25971;-60
2022/09/29 06:31:19;;;;;;;;;;;;;;;15.86;73.20;100132.13;1715782;82;26684;-62
2022/09/29 06:33:46;;;;;;;;;;;;;;;15.87;73.10;100137.89;1690649;83;25767;-61
2022/09/29 06:39:06;;;;;;;;;;;;;;;15.94;73.20;100141.53;1695095;83;25726;-60
2022/09/29 06:41:34;;;;;;;;;;;;;;;16.05;73.33;100146.17;1688340;83;25725;-61
2022/09/29 06:44:01;;;;;;;;;;;;;;;16.10;73.21;100139.65;1706465;82;26117;-60
2022/09/29 06:46:28;;;;;;;;;;;;;;;16.18;72.98;100138.72;1699307;83;25712;-62
2022/09/29 06:48:54;;;;;;;;;;;;;;;16.28;73.02;100135.20;1702297;82;27614;-61
2022/09/29 06:51:22;;;;;;;;;;;;;;;16.33;72.64;100135.99;1719820;82;25800;-61
2022/09/29 06:53:50;;;;;;;;;;;;;;;16.43;72.48;100136.54;1729027;82;25783;-60
2022/09/29 06:56:18;;;;;;;;;;;;;;;16.54;72.65;100133.84;1724687;82;26167;-62
2022/09/29 06:58:45;;;;;;;;;;;;;;;16.70;72.56;100132.77;1705895;82;25718;-61
2022/09/29 07:01:12;;;;;;;;;;;;;;;16.83;72.42;100124.75;1731201;82;27405;-61
2022/09/29 07:03:39;;;;;;;;;;;;;;;16.95;72.04;100129.70;1730984;82;26508;-61
2022/09/29 07:06:07;;;;;;;;;;;;;;;17.08;71.76;100129.82;1706618;82;25769;-61
2022/09/29 07:08:37;;;;;;;;;;;;;;;17.19;71.57;100133.38;1698372;82;26044;-61
2022/09/29 07:11:06;;;;;;;;;;;;;;;17.35;71.21;100131.41;1700846;83;25846;-61
2022/09/29 07:13:34;;;;;;;;;;;;;;;17.52;70.95;100138.77;1700840;84;28613;-61
2022/09/29 07:16:06;;;;;;;;;;;;;;;17.66;70.71;100129.66;1701096;84;25724;-61
2022/09/29 07:18:34;;;;;;;;;;;;;;;17.82;70.60;100129.05;1706005;82;25783;-62
2022/09/29 07:21:01;;;;;;;;;;;;;;;17.98;70.16;100125.17;1701122;83;26195;-61
2022/09/29 07:23:27;;;;;;;;;;;;;;;18.13;69.37;100119.60;1702160;84;25756;-60
2022/09/29 07:25:54;;;;;;;;;;;;;;;18.27;68.80;100115.92;1736316;82;27688;-61
2022/09/29 07:28:21;;;;;;;;;;;;;;;18.44;68.71;100112.30;1731947;82;25479;-60
2022/09/29 07:31:03;;;;;;;;;;;;;;;18.65;68.62;100106.94;1737797;82;25798;-61
2022/09/29 07:33:30;;;;;;;;;;;;;;;18.82;66.75;100107.37;1735946;82;26108;-61
2022/09/29 07:35:59;;;;;;;;;;;;;;;19.00;66.61;100105.45;1732015;81;26105;-61
2022/09/29 07:38:26;;;;;;;;;;;;;;;19.16;66.44;100100.95;1732816;82;27594;-61
2022/09/29 07:40:53;;;;;;;;;;;;;;;19.32;64.95;100102.39;1734175;81;25931;-60
2022/09/29 07:43:20;;;;;;;;;;;;;;;19.48;64.88;100106.58;1733723;81;25731;-61
2022/09/29 07:45:48;;;;;;;;;;;;;;;19.69;64.78;100106.86;1736426;81;26255;-61
2022/09/29 07:48:16;;;;;;;;;;;;;;;19.89;64.68;100108.75;1733214;81;25698;-61
2022/09/29 07:50:44;;;;;;;;;;;;;;;20.05;63.74;100107.95;1733684;81;27483;-61
2022/09/29 07:53:11;;;;;;;;;;;;;;;20.13;63.25;100105.84;1726532;81;25748;-61
2022/09/29 07:55:38;;;;;;;;;;;;;;;20.19;62.82;100105.51;1736422;82;25713;-61
2022/09/29 07:58:05;;;;;;;;;;;;;;;20.28;63.01;100096.53;1745984;81;26134;-61
2022/09/29 08:00:32;;;;;;;;;;;;;;;20.36;62.08;100103.10;1742160;81;25739;-62
2022/09/29 08:03:01;;;;;;;;;;;;;;;20.45;62.07;100101.80;1725943;81;27514;-61
2022/09/29 08:05:32;;;;;;;;;;;;;;;20.57;61.51;100106.07;1725363;81;25755;-61
2022/09/29 08:07:59;;;;;;;;;;;;;;;20.62;61.39;100104.87;1726964;82;25750;-61
2022/09/29 08:10:27;;;;;;;;;;;;;;;20.72;61.05;100103.56;1735166;81;26848;-63
2022/09/29 08:12:55;;;;;;;;;;;;;;;20.83;59.97;100102.89;1736189;82;25826;-61
2022/09/29 08:15:23;;;;;;;;;;;;;;;20.92;60.52;100108.41;1735781;82;27549;-61
2022/09/29 08:17:54;;;;;;;;;;;;;;;21.03;60.14;100100.52;1727872;82;25914;-63
2022/09/29 08:20:22;;;;;;;;;;;;;;;21.16;60.02;100097.70;1726966;83;25461;-62
2022/09/29 08:22:49;;;;;;;;;;;;;;;21.28;58.82;100096.98;1728511;82;26176;-61
2022/09/29 08:25:17;;;;;;;;;;;;;;;21.29;58.88;100095.38;1734445;80;25779;-63
2022/09/29 08:27:44;;;;;;;;;;;;;;;21.36;58.80;100087.95;1762216;81;27482;-61
2022/09/29 08:30:12;;;;;;;;;;;;;;;21.44;58.90;100090.94;1751355;81;25799;-61
2022/09/29 08:32:38;;;;;;;;;;;;;;;21.50;58.45;100090.57;1735146;82;25757;-61
2022/09/29 08:35:07;;;;;;;;;;;;;;;21.57;58.21;100085.32;1740001;82;25969;-61
2022/09/29 08:37:33;;;;;;;;;;;;;;;21.65;58.29;100090.25;1733516;81;25842;-61
2022/09/29 08:40:00;;;;;;;;;;;;;;;21.70;58.17;100098.06;1758370;81;27558;-61
2022/09/29 08:42:30;;;;;;;;;;;;;;;21.77;57.37;100088.97;1744602;81;25729;-62
2022/09/29 08:45:00;;;;;;;;;;;;;;;21.80;56.86;100092.08;1738250;80;25723;-62
2022/09/29 08:47:34;;;;;;;;;;;;;;;21.85;56.26;100098.24;1732166;81;27106;-61
2022/09/29 08:50:14;;;;;;;;;;;;;;;21.86;55.88;100102.66;1732242;82;25693;-61
2022/09/29 08:52:44;;;;;;;;;;;;;;;21.87;55.85;100108.45;1731919;83;27537;-62
2022/09/29 08:55:21;;;;;;;;;;;;;;;21.99;55.72;100102.49;1731441;82;26119;-61
2022/09/29 08:57:50;;;;;;;;;;;;;;;22.21;55.47;100099.30;1745828;82;25713;-61
2022/09/29 09:00:18;;;;;;;;;;;;;;;22.36;55.16;100102.47;1750025;82;26083;-61
2022/09/29 09:02:54;;;;;;;;;;;;;;;22.40;54.39;100113.01;1750631;82;25803;-62
2022/09/29 09:05:36;;;;;;;;;;;;;;;22.37;54.47;100114.25;1742409;81;27508;-61
2022/09/29 09:08:15;;;;;;;;;;;;;;;22.35;53.93;100121.89;1728301;83;27345;-61
2022/09/29 09:10:46;;;;;;;;;;;;;;;22.25;54.03;100112.82;1751209;80;25759;-61
2022/09/29 09:13:22;;;;;;;;;;;;;;;22.23;54.35;100117.72;1730872;82;26167;-61
2022/09/29 09:16:04;;;;;;;;;;;;;;;22.27;54.00;100121.66;1731522;82;25791;-60
2022/09/29 09:18:59;;;;;;;;;;;;;;;22.34;53.52;100123.77;1737660;80;27840;-60
2022/09/29 09:21:41;;;;;;;;;;;;;;;22.42;54.38;100130.03;1740315;82;25750;-61
2022/09/29 09:24:26;;;;;;;;;;;;;;;22.57;54.49;100125.52;1738067;82;25889;-61
2022/09/29 09:26:54;;;;;;;;;;;;;;;22.66;54.44;100129.61;1729099;81;26247;-61
2022/09/29 09:29:35;;;;;;;;;;;;;;;22.76;53.82;100127.15;1730882;81;25769;-62
2022/09/29 09:32:07;;;;;;;;;;;;;;;23.01;54.25;100126.14;1714858;82;27008;-61
2022/09/29 09:34:37;;;;;;;;;;;;;;;23.44;53.90;100132.46;1733343;82;25465;-61
2022/09/29 09:37:10;;;;;;;;;;;;;;;24.00;51.25;100126.08;1740636;82;25770;-61
2022/09/29 09:40:05;;;;;;;;;;;;;;;24.24;51.64;100127.42;1742275;81;26108;-61
2022/09/29 09:42:38;;;;;;;;;;;;;;;24.77;50.50;100128.20;1731234;82;25825;-62
2022/09/29 09:45:13;;;;;;;;;;;;;;;25.02;49.68;100135.79;1721127;82;28238;-61
2022/09/29 09:47:42;;;;;;;;;;;;;;;25.08;49.07;100134.79;1734332;82;25777;-61
2022/09/29 09:50:14;;;;;;;;;;;;;;;24.97;48.30;100137.36;1735656;82;25745;-60
2022/09/29 09:52:53;;;;;;;;;;;;;;;24.86;48.47;100138.27;1731504;82;26799;-61
2022/09/29 09:55:25;;;;;;;;;;;;;;;24.89;48.27;100146.56;1724358;82;25722;-61
2022/09/29 09:58:24;;;;;;;;;;;;;;;24.75;48.04;100146.85;1738905;82;27623;-62
2022/09/29 10:01:03;;;;;;;;;;;;;;;24.79;48.63;100142.55;1746441;82;25774;-61
2022/09/29 10:03:30;;;;;;;;;;;;;;;24.88;48.42;100144.34;1749713;82;25739;-61
2022/09/29 10:05:57;;;;;;;;;;;;;;;25.00;47.96;100134.12;1749885;82;26858;-61
2022/09/29 10:08:38;;;;;;;;;;;;;;;25.11;47.93;100131.55;1749286;82;25748;-62
2022/09/29 10:11:29;;;;;;;;;;;;;;;25.17;47.91;100131.92;1734448;82;27435;-61
2022/09/29 10:14:11;;;;;;;;;;;;;;;25.27;48.08;100132.66;1732701;81;25759;-61
2022/09/29 10:16:57;;;;;;;;;;;;;;;25.31;47.67;100131.91;1676182;84;25839;-62
2022/09/29 10:19:43;;;;;;;;;;;;;;;25.34;47.13;100131.94;1708004;82;26825;-62
2022/09/29 10:22:16;;;;;;;;;;;;;;;25.47;46.87;100123.91;1722720;81;25765;-62
2022/09/29 10:24:43;;;;;;;;;;;;;;;25.58;46.47;100116.63;1728229;82;27538;-63
2022/09/29 10:27:10;;;;;;;;;;;;;;;25.58;45.01;100118.02;1661552;84;25710;-62
2022/09/29 10:29:39;;;;;;;;;;;;;;;25.59;46.23;100115.03;1661750;85;25811;-61
2022/09/29 10:32:15;;;;;;;;;;;;;;;26.27;45.68;100111.25;1664426;84;25751;-62
2022/09/29 10:34:53;;;;;;;;;;;;;;;26.94;43.74;100101.53;1661208;84;25689;-62
2022/09/29 10:37:36;;;;;;;;;;;;;;;27.56;42.04;100105.63;1643913;84;28356;-62
2022/09/29 10:40:13;;;;;;;;;;;;;;;27.73;42.33;100101.31;1675178;83;25755;-62
2022/09/29 10:42:47;;;;;;;;;;;;;;;27.67;42.38;100109.27;1685464;83;25759;-61
2022/09/29 10:45:25;;;;;;;;;;;;;;;27.71;42.12;100106.80;1685528;85;26087;-62
2022/09/29 10:48:10;;;;;;;;;;;;;;;27.71;40.81;100106.27;1670906;83;25730;-62
2022/09/29 10:50:55;;;;;;;;;;;;;;;27.66;41.73;100100.70;1660792;85;27537;-61
2022/09/29 10:53:25;;;;;;;;;;;;;;;27.72;41.25;100096.04;1661219;86;25910;-62
2022/09/29 10:55:54;;;;;;;;;;;;;;;28.04;41.01;100095.11;1675211;84;25721;-62
2022/09/29 10:58:36;;;;;;;;;;;;;;;28.41;39.90;100093.61;1696825;82;28247;-61
2022/09/29 11:01:17;;;;;;;;;;;;;;;28.61;41.10;100086.47;1686750;84;25942;-61
2022/09/29 11:03:52;;;;;;;;;;;;;;;28.78;39.83;100086.23;1683412;83;27408;-61
2022/09/29 11:06:27;;;;;;;;;;;;;;;28.80;39.84;100090.12;1660982;85;25846;-61
2022/09/29 11:09:06;;;;;;;;;;;;;;;28.83;39.85;100086.79;1661587;85;25761;-60
2022/09/29 11:11:41;;;;;;;;;;;;;;;29.42;38.84;100074.91;1661184;84;26844;-63
2022/09/29 11:14:25;;;;;;;;;;;;;;;29.80;35.40;100078.97;1648144;84;25530;-62
2022/09/29 11:16:58;;;;;;;;;;;;;;;30.02;37.61;100081.98;1664688;83;27478;-60
2022/09/29 11:19:25;;;;;;;;;;;;;;;30.29;36.95;100068.27;1669420;84;25753;-61
2022/09/29 11:22:01;;;;;;;;;;;;;;;30.10;35.49;100063.91;1662428;85;25748;-60
2022/09/29 11:25:07;;;;;;;;;;;;;;;29.96;35.38;100066.46;1649793;85;26231;-61
2022/09/29 11:27:44;;;;;;;;;;;;;;;30.17;36.34;100060.26;1679880;84;26435;-62
2022/09/29 11:30:22;;;;;;;;;;;;;;;30.38;36.26;100062.93;1683233;83;27529;-62
2022/09/29 11:33:10;;;;;;;;;;;;;;;30.46;36.67;100055.39;1679647;84;25673;-62
2022/09/29 11:35:59;;;;;;;;;;;;;;;30.45;36.48;100060.13;1681063;82;25469;-62
2022/09/29 11:38:53;;;;;;;;;;;;;;;30.37;35.70;100058.49;1686546;83;26066;-62
2022/09/29 11:41:26;;;;;;;;;;;;;;;30.37;36.06;100049.63;1669834;84;27372;-60
2022/09/29 11:43:59;;;;;;;;;;;;;;;30.59;35.81;100045.08;1676234;83;27488;-62
2022/09/29 11:46:30;;;;;;;;;;;;;;;30.83;36.25;100044.33;1680203;84;26103;-62
2022/09/29 11:49:25;;;;;;;;;;;;;;;30.90;35.09;100046.78;1681409;84;25737;-63
2022/09/29 11:52:15;;;;;;;;;;;;;;;30.95;35.34;100040.36;1680846;84;26510;-61
2022/09/29 11:54:56;;;;;;;;;;;;;;;30.96;34.19;100042.84;1680145;84;25713;-61
2022/09/29 11:57:47;;;;;;;;;;;;;;;30.86;34.11;100027.64;1690668;83;27481;-62
2022/09/29 12:00:17;;;;;;;;;;;;;;;30.97;34.08;100027.83;1697857;83;25774;-62
2022/09/29 12:03:08;;;;;;;;;;;;;;;31.06;34.30;100036.38;1697989;83;25734;-61
2022/09/29 12:06:00;;;;;;;;;;;;;;;31.19;34.69;100033.51;1686322;83;27366;-61
2022/09/29 12:08:55;;;;;;;;;;;;;;;31.37;33.59;100023.04;1685794;83;26171;-61
2022/09/29 12:11:37;;;;;;;;;;;;;;;31.40;33.38;100028.56;1692513;83;27565;-61
2022/09/29 12:14:17;;;;;;;;;;;;;;;31.26;33.45;100024.80;1717254;83;26340;-61
2022/09/29 12:17:05;;;;;;;;;;;;;;;30.97;33.37;100025.62;1681049;83;25520;-61
2022/09/29 12:19:36;;;;;;;;;;;;;;;30.95;33.49;100028.67;1680639;84;26291;-62
2022/09/29 12:22:03;;;;;;;;;;;;;;;30.87;34.07;100023.20;1680147;84;25746;-61
2022/09/29 12:24:56;;;;;;;;;;;;;;;31.00;34.24;100023.64;1681731;84;27543;-61
2022/09/29 12:27:26;;;;;;;;;;;;;;;31.31;34.55;100021.42;1705579;83;25799;-61
2022/09/29 12:29:56;;;;;;;;;;;;;;;31.77;33.30;100016.48;1728892;81;26372;-61
2022/09/29 12:32:29;;;;;;;;;;;;;;;32.24;32.30;100019.50;1737872;82;26749;-62
2022/09/29 12:34:59;;;;;;;;;;;;;;;32.59;32.40;100021.47;1734372;82;25810;-61
2022/09/29 12:37:47;;;;;;;;;;;;;;;33.16;31.73;100017.22;1737873;82;28542;-61
2022/09/29 12:40:20;;;;;;;;;;;;;;;33.22;30.63;100015.97;1737849;82;25744;-61
2022/09/29 12:42:59;;;;;;;;;;;;;;;32.71;30.54;100016.27;1737737;82;25791;-62
2022/09/29 12:45:50;;;;;;;;;;;;;;;32.07;31.39;100013.05;1737955;82;26107;-61
2022/09/29 12:48:20;;;;;;;;;;;;;;;31.86;32.08;100012.50;1737022;82;25791;-61
2022/09/29 12:50:53;;;;;;;;;;;;;;;31.82;32.84;100011.69;1737329;82;27645;-61
2022/09/29 12:53:32;;;;;;;;;;;;;;;31.81;32.36;100006.44;1738071;82;25782;-61
2022/09/29 12:56:34;;;;;;;;;;;;;;;31.99;32.74;100011.75;1737946;82;25670;-61
2022/09/29 12:59:22;;;;;;;;;;;;;;;32.11;32.60;100010.75;1699839;83;26324;-62
2022/09/29 13:01:53;;;;;;;;;;;;;;;32.05;32.71;100009.73;1735420;82;25688;-62
2022/09/29 13:04:41;;;;;;;;;;;;;;;31.93;32.69;100015.73;1738188;82;27474;-61
2022/09/29 13:07:33;;;;;;;;;;;;;;;31.86;32.67;100011.92;1737765;82;26294;-62