Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:06;;;;;;;21.40;10.38;;;;;;;20.44;23.14;99111.47;5056380;28;20043;-80
2022/01/26 00:07:58;;;;;;;26.25;12.63;;;;;;;18.71;25.15;99114.00;5072375;28;20149;-80
2022/01/26 00:10:24;;;;;;;26.15;12.70;;;;;;;19.36;24.46;99104.25;5067690;28;20111;-80
2022/01/26 00:12:50;;;;;;;20.55;10.93;;;;;;;19.00;25.19;99097.34;5075922;28;20032;-80
2022/01/26 00:15:16;;;;;;;24.55;12.45;;;;;;;19.93;23.84;99097.38;5075750;28;20033;-80
2022/01/26 00:17:42;;;;;;;25.88;12.63;;;;;;;19.44;24.34;99102.38;5075947;28;20032;-80
2022/01/26 00:20:50;;;;;;;17.52;9.15;;;;;;;19.21;24.74;99100.44;5076152;28;20029;-80
2022/01/26 00:23:19;;;;;;;24.80;11.80;;;;;;;17.98;26.35;99098.38;5075382;28;20051;-80
2022/01/26 00:26:09;;;;;;;26.65;12.55;;;;;;;18.38;25.93;99107.06;5075280;28;20029;-80
2022/01/26 00:28:57;;;;;;;26.35;13.02;;;;;;;18.84;25.25;99102.28;5055551;28;20078;-80
2022/01/26 00:38:32;;;;;;;29.98;14.63;;;;;;;19.66;24.05;99099.47;5055991;28;20128;-80
2022/01/26 00:39:59;;;;;;;26.10;12.60;;;;;;;21.00;22.51;99094.38;5055641;28;20565;-80
2022/01/26 00:42:28;;;;;;;22.65;11.90;;;;;;;20.63;22.79;99095.28;5055307;28;20116;-80
2022/01/26 00:44:54;;;;;;;21.90;11.05;;;;;;;20.52;22.83;99101.97;5055487;28;20079;-80
2022/01/26 00:47:20;;;;;;;23.38;11.27;;;;;;;20.04;23.44;99103.06;5058026;28;20044;-80
2022/01/26 00:49:46;;;;;;;22.15;10.05;;;;;;;19.16;24.68;99108.34;5055398;28;20469;-80
2022/01/26 00:52:17;;;;;;;20.50;10.68;;;;;;;19.66;24.18;99107.81;5074455;28;20031;-80
2022/01/26 00:54:43;;;;;;;;;;;;;;;19.56;24.09;99105.69;5060588;28;20097;-80
2022/01/26 00:57:09;;;;;;;20.67;10.93;;;;;;;19.54;24.11;99102.50;5055361;28;20356;-80
2022/01/26 00:59:35;;;;;;;25.13;12.55;;;;;;;20.20;23.20;99104.44;5054529;28;20185;-80
2022/01/26 01:02:02;;;;;;;24.52;11.60;;;;;;;19.86;23.61;99097.31;5055550;28;20033;-79
2022/01/26 01:04:28;;;;;;;24.27;12.18;;;;;;;20.64;22.64;99096.09;5054709;28;20400;-80
2022/01/26 01:06:58;;;;;;;27.10;12.73;;;;;;;19.75;23.62;99102.75;5064938;28;20036;-80
2022/01/26 01:09:25;;;;;;;21.45;10.65;;;;;;;19.71;23.83;99107.50;5074879;28;20024;-80
2022/01/26 01:11:56;;;;;;;23.25;11.80;;;;;;;19.22;24.42;99101.25;5075280;28;20039;-80
2022/01/26 01:14:23;;;;;;;;;;;;;;;18.57;25.41;99111.78;5075079;28;20389;-80
2022/01/26 01:16:49;;;;;;;27.95;12.27;;;;;;;18.81;25.34;99108.56;5072390;28;19912;-80
2022/01/26 01:19:33;;;;;;;22.88;11.52;;;;;;;18.96;25.00;99095.69;5074705;28;20036;-80
2022/01/26 01:29:57;;;;;;;21.90;10.57;;;;;;;18.99;24.72;99101.31;5074694;28;20037;-80
2022/01/26 01:32:33;;;;;;;23.08;10.27;;;;;;;19.70;24.34;99088.34;5074306;28;20118;-80
2022/01/26 01:35:00;;;;;;;22.60;11.43;;;;;;;19.78;23.78;99090.06;5073357;28;20073;-80
2022/01/26 01:37:26;;;;;;;24.38;11.43;;;;;;;20.36;23.31;99087.50;5069532;28;20037;-80
2022/01/26 01:39:52;;;;;;;22.02;11.25;;;;;;;20.25;23.38;99081.81;5066496;28;20476;-80
2022/01/26 01:42:18;;;;;;;25.67;12.23;;;;;;;20.16;23.23;99086.88;5063533;28;20024;-80
2022/01/26 01:44:44;;;;;;;22.45;11.98;;;;;;;19.83;23.39;99087.75;5074072;28;20039;-80
2022/01/26 01:47:10;;;;;;;23.10;11.48;;;;;;;20.27;23.30;99084.22;5074219;28;20028;-80
2022/01/26 01:49:37;;;;;;;22.40;11.05;;;;;;;19.84;23.83;99082.94;5056395;28;20472;-80
2022/01/26 01:52:10;;;;;;;18.83;9.57;;;;;;;19.66;23.93;99079.97;5053223;28;20025;-80
2022/01/26 01:54:38;;;;;;;19.98;9.98;;;;;;;20.17;23.33;99080.09;5052457;28;20033;-80
2022/01/26 01:57:05;;;;;;;23.00;10.77;;;;;;;19.04;24.63;99072.38;5053656;28;20104;-80
2022/01/26 01:59:33;;;;;;;21.63;10.40;;;;;;;18.55;25.51;99073.19;5053804;28;20039;-80
2022/01/26 02:02:01;;;;;;;21.33;9.73;;;;;;;19.00;25.01;99065.94;5053839;28;20033;-80
2022/01/26 02:04:28;;;;;;;21.58;10.68;;;;;;;19.06;25.00;99070.00;5053532;28;20035;-80
2022/01/26 02:06:54;;;;;;;21.27;10.45;;;;;;;18.90;25.01;99063.81;5053924;28;20393;-80
2022/01/26 02:09:20;;;;;;;23.45;12.82;;;;;;;18.52;25.52;99062.84;5054124;28;20025;-80
2022/01/26 02:11:56;;;;;;;20.25;10.63;;;;;;;18.53;25.73;99069.19;5052796;28;20461;-80
2022/01/26 02:14:31;;;;;;;20.02;9.85;;;;;;;19.40;24.78;99071.69;5053967;28;20040;-80
2022/01/26 02:50:11;;;;;;;18.75;8.93;;;;;;;21.01;22.12;99056.88;5055877;28;20055;-80
2022/01/26 02:52:48;;;;;;;18.02;8.88;;;;;;;21.42;21.75;99051.94;5052907;28;20044;-80
2022/01/26 02:58:08;;;;;;;21.48;9.38;;;;;;;21.20;22.03;99056.63;5053435;28;20037;-80
2022/01/26 03:03:24;;;;;;;18.65;8.45;;;;;;;20.38;23.02;99054.44;5055428;28;20041;-80
2022/01/26 03:05:57;;;;;;;16.50;8.70;;;;;;;19.80;23.85;99049.47;5073044;28;20033;-80
2022/01/26 03:08:31;;;;;;;14.30;8.13;;;;;;;20.33;23.05;99049.19;5061421;28;20064;-80
2022/01/26 03:11:02;;;;;;;15.48;7.75;;;;;;;21.31;21.93;99046.31;5053203;28;20039;-80
2022/01/26 03:13:32;;;;;;;14.57;8.00;;;;;;;20.83;22.09;99039.22;5053197;28;20058;-80
2022/01/26 03:16:05;;;;;;;14.82;7.90;;;;;;;21.29;21.81;99040.31;5053410;28;20044;-80
2022/01/26 03:21:06;;;;;;;20.85;9.30;;;;;;;20.98;22.24;99041.72;5053175;28;20049;-80
2022/01/26 03:32:21;;;;;;;18.52;8.70;;;;;;;20.39;22.71;99037.31;5056657;28;20388;-79
2022/01/26 03:34:31;;;;;;;20.85;9.65;;;;;;;20.89;22.35;99037.66;5057139;28;20037;-80
2022/01/26 03:37:01;;;;;;;17.55;8.50;;;;;;;20.97;22.37;99039.31;5056552;28;20039;-80
2022/01/26 03:39:29;;;;;;;18.25;9.07;;;;;;;21.73;21.47;99037.28;5056303;28;20029;-80
2022/01/26 03:42:13;;;;;;;17.25;8.70;;;;;;;21.52;21.47;99032.41;5067220;28;20068;-80
2022/01/26 03:44:39;;;;;;;21.52;10.13;;;;;;;20.23;23.09;99033.19;5076970;28;20357;-80
2022/01/26 03:47:06;;;;;;;19.38;9.25;;;;;;;20.68;22.77;99029.94;5076306;28;20502;-80
2022/01/26 03:49:32;;;;;;;22.05;9.55;;;;;;;21.00;22.15;99027.38;5057725;28;20516;-80
2022/01/26 03:51:58;;;;;;;20.35;10.73;;;;;;;20.15;23.00;99032.28;5056797;28;20378;-80
2022/01/26 03:54:24;;;;;;;25.75;11.85;;;;;;;20.11;23.26;99030.66;5055954;28;20498;-80
2022/01/26 03:56:50;;;;;;;22.35;10.55;;;;;;;20.14;23.37;99039.03;5056147;28;20606;-80
2022/01/26 03:59:17;;;;;;;21.65;10.43;;;;;;;19.49;24.02;99035.97;5055948;28;20025;-80
2022/01/26 04:01:43;;;;;;;19.02;9.30;;;;;;;20.26;23.23;99035.19;5056009;28;20039;-80
2022/01/26 04:04:09;;;;;;;20.10;9.95;;;;;;;19.51;23.92;99030.03;5055929;28;20052;-80
2022/01/26 04:06:36;;;;;;;24.25;11.05;;;;;;;19.30;24.31;99034.13;5055741;28;20083;-80
2022/01/26 04:09:09;;;;;;;21.13;10.38;;;;;;;19.06;25.05;99031.84;5056364;28;20123;-80
2022/01/26 04:11:43;;;;;;;24.17;11.85;;;;;;;18.53;25.55;99044.16;5056198;28;20029;-80
2022/01/26 04:14:13;;;;;;;20.40;10.23;;;;;;;19.76;24.16;99037.50;5055893;28;20048;-80
2022/01/26 04:16:41;;;;;;;19.65;9.50;;;;;;;20.61;22.73;99035.47;5056021;28;20044;-80
2022/01/26 04:19:08;;;;;;;18.77;8.70;;;;;;;20.99;22.34;99034.13;5055740;28;20033;-80
2022/01/26 04:29:20;;;;;;;22.25;11.27;;;;;;;20.51;22.76;99042.59;5074154;28;20050;-80
2022/01/26 04:31:46;;;;;;;25.50;11.38;;;;;;;19.66;23.64;99035.38;5055455;28;20080;-80
2022/01/26 04:34:12;;;;;;;21.38;10.52;;;;;;;20.29;23.11;99043.59;5054643;28;20029;-80
2022/01/26 04:36:46;;;;;;;21.83;10.68;;;;;;;19.57;23.85;99040.47;5053801;28;20017;-80
2022/01/26 04:39:17;;;;;;;21.15;10.65;;;;;;;19.93;23.52;99033.25;5063864;28;20060;-80
2022/01/26 04:41:52;;;;;;;;;;;;;;;20.36;22.98;99029.72;5067704;28;20028;-80
2022/01/26 04:44:24;;;;;;;20.90;9.73;;;;;;;20.97;22.24;99034.53;5055595;28;19913;-80
2022/01/26 04:46:52;;;;;;;18.25;8.32;;;;;;;21.30;21.82;99030.75;5055137;28;20029;-80
2022/01/26 04:49:18;;;;;;;23.02;11.00;;;;;;;21.47;21.41;99027.22;5069978;28;20036;-80
2022/01/26 04:51:44;;;;;;;20.17;10.18;;;;;;;20.67;22.38;99020.81;5074824;28;20428;-80
2022/01/26 04:54:10;;;;;;;21.88;10.45;;;;;;;20.80;22.35;99015.69;5075114;28;20056;-80
2022/01/26 04:56:37;;;;;;;24.17;10.25;;;;;;;20.89;22.24;99015.31;5075375;28;20025;-80
2022/01/26 04:59:03;;;;;;;21.35;10.45;;;;;;;19.43;24.09;99029.16;5064100;28;20037;-80
2022/01/26 05:01:29;;;;;;;21.15;10.45;;;;;;;19.87;23.61;99029.25;5064404;28;20488;-80
2022/01/26 05:03:56;;;;;;;26.55;13.02;;;;;;;19.04;24.84;99016.69;5074857;28;20473;-80
2022/01/26 05:06:22;;;;;;;23.90;11.15;;;;;;;19.18;24.86;99028.81;5074503;28;20099;-79
2022/01/26 05:08:48;;;;;;;21.27;10.38;;;;;;;19.83;23.71;99022.84;5074943;28;20037;-79
2022/01/26 05:11:21;;;;;;;23.45;11.13;;;;;;;18.85;25.31;99022.41;5073420;28;20102;-80
2022/01/26 05:13:47;;;;;;;28.42;12.27;;;;;;;18.02;26.13;99027.00;5074786;28;20515;-80
2022/01/26 05:16:13;;;;;;;24.30;10.40;;;;;;;19.05;25.05;99027.44;5071284;28;20025;-80
2022/01/26 05:18:39;;;;;;;21.25;10.98;;;;;;;19.72;24.16;99025.50;5063112;28;20033;-80
2022/01/26 05:21:05;;;;;;;24.88;11.25;;;;;;;19.24;24.55;99021.75;5074114;28;20047;-80
2022/01/26 05:23:31;;;;;;;20.13;10.30;;;;;;;19.48;24.33;99023.25;5074538;28;20033;-79
2022/01/26 05:25:57;;;;;;;20.42;9.57;;;;;;;20.00;23.57;99020.22;5058085;28;20033;-80
2022/01/26 05:28:23;;;;;;;21.85;10.43;;;;;;;19.83;23.98;99020.03;5054335;28;20033;-80
2022/01/26 05:30:49;;;;;;;22.25;10.52;;;;;;;19.40;24.20;99012.38;5054329;28;20037;-79
2022/01/26 05:33:15;;;;;;;22.50;10.70;;;;;;;19.78;23.85;99012.84;5054922;28;20063;-80
2022/01/26 05:35:42;;;;;;;24.67;11.20;;;;;;;18.59;25.27;99004.56;5052840;28;20029;-79
2022/01/26 05:38:08;;;;;;;29.05;14.07;;;;;;;18.84;25.07;99007.69;5054027;28;20025;-79
2022/01/26 05:40:34;;;;;;;24.83;12.10;;;;;;;19.72;24.18;99010.78;5052908;28;20476;-79
2022/01/26 05:43:00;;;;;;;19.42;9.80;;;;;;;18.93;24.94;98999.84;5055012;28;20393;-80
2022/01/26 05:45:34;;;;;;;27.90;13.77;;;;;;;19.61;23.73;98991.16;5052777;28;20110;-79
2022/01/26 05:48:03;;;;;;;27.95;12.85;;;;;;;19.72;23.99;99003.19;5053866;28;20543;-81
2022/01/26 05:50:31;;;;;;;26.30;11.85;;;;;;;19.60;24.16;98991.53;5054827;28;20033;-79
2022/01/26 05:52:58;;;;;;;27.50;12.43;;;;;;;19.49;24.21;99001.75;5053890;28;20396;-80
2022/01/26 05:55:24;;;;;;;24.65;10.77;;;;;;;19.16;24.69;98994.97;5054225;28;20054;-79
2022/01/26 05:57:50;;;;;;;28.02;13.93;;;;;;;19.36;24.47;98986.50;5054220;28;20393;-79
2022/01/26 06:00:16;;;;;;;29.75;12.75;;;;;;;19.25;24.46;98995.47;5062926;28;20503;-79
2022/01/26 06:02:42;;;;;;;23.42;11.98;;;;;;;18.97;25.06;98999.91;5072316;28;20036;-79
2022/01/26 06:05:09;;;;;;;27.20;12.10;;;;;;;19.26;24.59;98999.88;5073684;28;20032;-79
2022/01/26 06:07:35;;;;;;;26.95;13.38;;;;;;;18.80;24.88;98995.72;5072864;28;20029;-79
2022/01/26 06:10:01;;;;;;;33.53;14.52;;;;;;;18.77;25.20;98999.22;5066719;28;20040;-79
2022/01/26 06:12:29;;;;;;;35.28;15.00;;;;;;;19.08;24.58;98995.28;5069966;28;20373;-79
2022/01/26 06:14:55;;;;;;;30.15;13.18;;;;;;;18.97;24.94;98992.38;5073588;28;20039;-79
2022/01/26 06:17:21;;;;;;;24.20;12.35;;;;;;;19.85;23.78;98992.59;5073475;28;20024;-79
2022/01/26 06:19:47;;;;;;;26.35;12.18;;;;;;;19.84;23.74;99002.13;5073926;28;20040;-79
2022/01/26 06:22:13;;;;;;;24.38;11.57;;;;;;;19.99;23.57;99006.66;5073348;28;20060;-79
2022/01/26 06:24:39;;;;;;;26.30;11.80;;;;;;;20.02;23.57;99005.91;5067148;28;20032;-79
2022/01/26 06:27:06;;;;;;;23.33;11.75;;;;;;;19.33;24.18;99004.72;5053347;28;20044;-79
2022/01/26 06:29:32;;;;;;;23.42;11.82;;;;;;;19.19;24.65;98996.19;5053590;28;20033;-79
2022/01/26 06:31:58;;;;;;;25.83;11.95;;;;;;;18.69;25.22;99002.31;5053197;28;20053;-79
2022/01/26 06:34:24;;;;;;;20.80;10.30;;;;;;;18.70;25.37;98993.56;5053296;28;20032;-79
2022/01/26 06:36:50;;;;;;;19.75;10.10;;;;;;;19.31;24.46;98999.56;5053315;28;20064;-79
2022/01/26 06:39:16;;;;;;;25.55;11.43;;;;;;;18.85;25.15;98997.34;5053490;28;20031;-79
2022/01/26 06:41:49;;;;;;;18.00;9.23;;;;;;;18.95;24.94;98991.16;5053677;28;20036;-79
2022/01/26 06:44:25;;;;;;;21.92;10.98;;;;;;;19.17;24.52;98991.03;5053577;28;20037;-79
2022/01/26 06:47:02;;;;;;;24.13;11.63;;;;;;;19.03;24.95;98996.41;5053170;28;20060;-79
2022/01/26 06:49:28;;;;;;;25.38;11.30;;;;;;;18.91;24.86;98993.84;5053651;28;20043;-79
2022/01/26 06:51:56;;;;;;;28.52;13.45;;;;;;;18.50;25.32;98990.13;5053358;28;20057;-79
2022/01/26 06:54:22;;;;;;;20.10;10.18;;;;;;;18.73;25.54;99000.34;5053068;28;20029;-79
2022/01/26 06:56:48;;;;;;;24.27;11.00;;;;;;;19.26;24.68;98994.31;5055612;28;20033;-79
2022/01/26 06:59:14;;;;;;;22.25;10.73;;;;;;;18.85;24.77;98995.38;5068123;28;20028;-79
2022/01/26 07:01:41;;;;;;;22.48;11.05;;;;;;;18.38;25.84;98993.06;5077205;28;20078;-79
2022/01/26 07:04:08;;;;;;;23.67;12.93;;;;;;;18.92;25.21;98992.69;5075883;28;20535;-79
2022/01/26 07:06:34;;;;;;;21.52;11.10;;;;;;;18.80;25.13;98998.50;5062343;28;20059;-79
2022/01/26 07:09:01;;;;;;;24.30;10.70;;;;;;;19.33;24.56;98993.59;5077102;28;20029;-79
2022/01/26 07:11:27;;;;;;;24.38;12.27;;;;;;;18.61;25.59;98996.63;5077053;28;20528;-79
2022/01/26 07:13:54;;;;;;;23.05;11.18;;;;;;;18.88;25.33;99002.19;5076159;28;20037;-79
2022/01/26 07:21:50;;;;;;;20.38;10.40;;;;;;;18.97;25.14;98983.22;5076807;28;20133;-79
2022/01/26 07:24:16;;;;;;;23.77;13.13;;;;;;;18.04;26.62;98994.09;5074423;28;20032;-79
2022/01/26 07:26:43;;;;;;;27.95;12.68;;;;;;;18.84;25.50;98992.97;5056680;28;20025;-79
2022/01/26 07:29:14;;;;;;;22.35;11.48;;;;;;;19.45;24.63;98996.16;5056745;28;20033;-79
2022/01/26 07:31:47;;;;;;;23.40;12.35;;;;;;;19.75;23.91;98996.06;5057258;28;20094;-79
2022/01/26 07:34:14;;;;;;;23.13;11.57;;;;;;;19.06;24.98;98992.88;5057151;28;20107;-79
2022/01/26 07:36:41;;;;;;;30.15;14.75;;;;;;;18.20;25.94;98992.00;5055364;28;20391;-79
2022/01/26 07:39:12;;;;;;;24.05;11.93;;;;;;;18.50;25.78;98986.53;5072287;28;20472;-79
2022/01/26 07:41:38;;;;;;;25.08;11.23;;;;;;;20.21;23.89;98988.16;5076689;28;20052;-79
2022/01/26 07:44:05;;;;;;;21.38;11.90;;;;;;;19.65;24.18;98991.97;5076064;28;20418;-79
2022/01/26 07:46:31;;;;;;;28.58;14.35;;;;;;;19.42;24.32;98990.56;5076647;28;20050;-79
2022/01/26 07:48:58;;;;;;;26.27;13.85;;;;;;;19.59;24.30;98995.50;5075675;28;20123;-79
2022/01/26 07:51:24;;;;;;;23.38;12.63;;;;;;;18.51;25.80;99000.03;5076396;28;20023;-79
2022/01/26 07:53:50;;;;;;;25.25;12.02;;;;;;;18.74;25.54;99002.75;5076193;28;20040;-79
2022/01/26 07:56:17;;;;;;;22.45;11.88;;;;;;;18.89;25.38;99004.56;5076222;28;20032;-79
2022/01/26 07:58:43;;;;;;;28.27;11.55;;;;;;;19.33;24.66;98993.59;5057871;28;20484;-79
2022/01/26 08:01:09;;;;;;;16.15;9.75;;;;;;;19.52;24.63;98993.44;5056188;28;20048;-79
2022/01/26 08:03:36;;;;;;;18.77;10.80;;;;;;;19.12;25.06;98996.94;5056269;28;20025;-79
2022/01/26 08:06:04;;;;;;;18.60;9.70;;;;;;;19.37;24.90;99000.03;5056632;28;20373;-79
2022/01/26 08:08:31;;;;;;;24.33;11.82;;;;;;;19.90;24.08;98998.63;5053288;28;20473;-79
2022/01/26 08:10:59;;;;;;;21.67;11.05;;;;;;;20.07;23.54;98990.81;5055992;28;20032;-79
2022/01/26 08:13:25;;;;;;;23.42;10.73;;;;;;;20.65;22.93;98983.31;5055658;28;20111;-79
2022/01/26 08:15:56;;;;;;;16.15;8.48;;;;;;;19.28;24.51;98991.13;5055766;28;20025;-79
2022/01/26 08:18:24;;;;;;;16.55;9.77;;;;;;;19.40;24.29;98977.00;5055987;28;20041;-79
2022/01/26 08:20:50;;;;;;;18.33;10.52;;;;;;;19.04;24.91;98992.44;5055764;28;20041;-80
2022/01/26 08:23:19;;;;;;;18.55;9.20;;;;;;;19.22;24.84;98990.69;5056486;28;20044;-79
2022/01/26 08:25:45;;;;;;;18.25;10.35;;;;;;;18.45;25.67;98987.66;5055360;28;20464;-79
2022/01/26 08:28:20;;;;;;;17.50;8.38;;;;;;;19.08;25.21;98989.72;5055491;28;20051;-79
2022/01/26 08:30:46;;;;;;;13.50;7.47;;;;;;;20.27;23.66;98981.03;5055746;28;20039;-79
2022/01/26 08:33:12;;;;;;;16.67;8.73;;;;;;;20.99;22.67;98978.31;5055534;28;20447;-79
2022/01/26 08:35:38;;;;;;;12.40;6.25;;;;;;;18.93;24.92;98983.16;5055793;28;20054;-79
2022/01/26 08:38:04;;;;;;;21.85;10.18;;;;;;;19.16;24.96;98985.84;5055452;28;20481;-79
2022/01/26 08:40:33;;;;;;;15.25;8.20;;;;;;;19.01;25.64;98984.06;5055683;28;20021;-79
2022/01/26 08:43:00;;;;;;;15.57;9.40;;;;;;;18.65;25.76;98996.66;5055266;28;20051;-79
2022/01/26 08:45:26;;;;;;;16.65;8.63;;;;;;;19.16;25.20;98986.63;5056970;28;20053;-79
2022/01/26 08:47:53;;;;;;;15.27;8.40;;;;;;;18.55;25.96;98989.78;5075423;28;20128;-79
2022/01/26 08:50:19;;;;;;;16.77;9.10;;;;;;;18.99;25.27;98989.19;5075649;28;20032;-79
2022/01/26 08:52:45;;;;;;;19.02;8.95;;;;;;;19.31;25.12;99002.34;5074252;28;20029;-79
2022/01/26 08:55:11;;;;;;;18.50;10.63;;;;;;;18.94;25.45;99001.47;5063720;28;20040;-79
2022/01/26 08:57:38;;;;;;;19.30;9.40;;;;;;;18.85;25.50;99003.72;5074155;28;20036;-79
2022/01/26 09:00:07;;;;;;;17.70;8.07;;;;;;;19.21;24.95;99002.19;5073734;28;20427;-79
2022/01/26 09:02:34;;;;;;;13.93;8.38;;;;;;;19.82;24.28;99002.53;5075168;28;20107;-79
2022/01/26 09:05:00;;;;;;;15.27;8.38;;;;;;;18.80;25.60;99003.25;5072290;28;20020;-79
2022/01/26 09:07:28;;;;;;;20.60;10.43;;;;;;;18.14;26.70;99014.91;5054802;28;20586;-79
2022/01/26 09:09:55;;;;;;;15.70;8.50;;;;;;;18.48;26.20;99011.91;5055860;28;20017;-79
2022/01/26 09:12:24;;;;;;;20.75;10.40;;;;;;;18.42;26.46;99010.59;5065567;28;20033;-79
2022/01/26 09:14:50;;;;;;;19.10;10.65;;;;;;;17.94;26.78;99020.53;5071607;28;20024;-79
2022/01/26 09:17:16;;;;;;;16.90;9.85;;;;;;;18.85;25.83;99014.06;5074834;28;20036;-79
2022/01/26 09:19:44;;;;;;;22.90;11.73;;;;;;;19.15;25.42;99014.84;5074500;28;20032;-79
2022/01/26 09:22:13;;;;;;;23.92;12.70;;;;;;;19.85;24.39;99018.47;5074492;28;20063;-79
2022/01/26 09:24:40;;;;;;;20.73;9.55;;;;;;;18.60;25.86;99020.03;5073237;28;20052;-79
2022/01/26 09:27:08;;;;;;;20.95;10.18;;;;;;;18.16;26.74;99032.00;5074094;28;20043;-79
2022/01/26 09:29:34;;;;;;;26.10;12.63;;;;;;;18.10;26.97;99020.41;5074677;28;20055;-79
2022/01/26 09:32:01;;;;;;;23.27;12.63;;;;;;;19.10;25.98;99016.00;5073494;28;20029;-79
2022/01/26 09:34:30;;;;;;;27.55;13.70;;;;;;;19.85;24.50;99012.09;5073349;28;20373;-79
2022/01/26 09:36:56;;;;;;;25.80;13.00;;;;;;;20.40;23.85;99019.38;5074569;28;20106;-79
2022/01/26 09:39:23;;;;;;;19.20;9.98;;;;;;;20.64;23.60;99020.75;5074360;28;20043;-79
2022/01/26 09:41:51;;;;;;;21.80;12.23;;;;;;;20.17;23.97;99017.97;5073674;28;20038;-78
2022/01/26 09:44:18;;;;;;;19.75;10.60;;;;;;;19.51;25.20;99014.13;5074434;28;20039;-79
2022/01/26 09:46:45;;;;;;;20.55;9.55;;;;;;;19.93;24.23;99019.34;5071097;28;20037;-79
2022/01/26 09:49:16;;;;;;;24.73;13.18;;;;;;;20.86;22.96;99011.34;5056643;28;20037;-79
2022/01/26 09:51:44;;;;;;;22.13;11.30;;;;;;;21.20;22.61;99015.53;5054068;28;20111;-79
2022/01/26 09:54:16;;;;;;;21.73;11.50;;;;;;;21.03;22.82;99010.63;5053890;28;20036;-79
2022/01/26 09:56:48;;;;;;;20.23;10.60;;;;;;;21.05;22.91;99011.06;5067414;28;20033;-79
2022/01/26 09:59:15;;;;;;;27.30;12.68;;;;;;;20.50;23.47;99018.69;5073899;28;20104;-79
2022/01/26 10:01:46;;;;;;;24.35;14.00;;;;;;;19.78;24.32;99012.84;5073870;28;20029;-79
2022/01/26 10:04:38;;;;;;;22.58;11.35;;;;;;;19.18;25.09;99022.47;5073406;28;20037;-79
2022/01/26 10:07:25;;;;;;;22.98;11.27;;;;;;;19.61;24.86;99009.84;5054204;28;20036;-79
2022/01/26 10:15:29;;;;;;;22.30;11.15;;;;;;;20.71;23.35;99001.28;5054380;28;20091;-79
2022/01/26 10:18:15;;;;;;;20.75;12.02;;;;;;;20.49;23.50;99002.34;5053774;28;20532;-78
2022/01/26 10:20:47;;;;;;;26.73;13.10;;;;;;;19.48;24.67;98994.59;5053763;28;20081;-79
2022/01/26 10:23:22;;;;;;;22.70;11.48;;;;;;;19.34;25.12;99006.34;5054033;28;20037;-78
2022/01/26 10:26:13;;;;;;;22.02;11.70;;;;;;;18.97;25.65;99003.50;5053339;28;20388;-79
2022/01/26 10:28:45;;;;;;;21.05;10.68;;;;;;;19.60;24.87;98994.34;5053554;28;20044;-79
2022/01/26 10:31:25;;;;;;;19.85;10.73;;;;;;;19.58;24.62;98997.47;5052841;28;20503;-79
2022/01/26 10:33:56;;;;;;;22.00;11.10;;;;;;;19.48;24.92;98991.81;5053650;28;20104;-79
2022/01/26 10:36:23;;;;;;;18.88;11.05;;;;;;;20.33;23.97;98993.44;5053277;28;20103;-79
2022/01/26 10:38:58;;;;;;;19.77;10.25;;;;;;;20.47;23.72;98982.38;5056629;28;20108;-79
2022/01/26 10:41:24;;;;;;;23.77;11.98;;;;;;;20.18;24.05;98978.56;5052202;28;20033;-79
2022/01/26 10:43:51;;;;;;;25.67;11.55;;;;;;;19.94;24.39;98979.94;5053499;28;20040;-79
2022/01/26 10:46:34;;;;;;;21.77;10.70;;;;;;;20.63;23.57;98972.53;5053720;28;20036;-79
2022/01/26 10:49:42;;;;;;;19.38;10.27;;;;;;;20.63;23.22;98975.31;5053243;28;20033;-79
2022/01/26 10:52:31;;;;;;;19.33;10.52;;;;;;;20.48;23.63;98968.06;5053354;28;20041;-79
2022/01/26 10:54:58;;;;;;;19.85;9.80;;;;;;;20.64;23.48;98967.75;5053755;28;20033;-79
2022/01/26 10:57:25;;;;;;;20.65;10.43;;;;;;;20.42;23.81;98960.44;5051826;28;20032;-79
2022/01/26 10:59:52;;;;;;;24.90;11.75;;;;;;;20.38;23.82;98960.41;5053313;28;20500;-79
2022/01/26 11:02:26;;;;;;;22.00;10.75;;;;;;;20.44;23.58;98958.06;5053078;28;20025;-79
2022/01/26 11:04:53;;;;;;;24.33;11.75;;;;;;;21.47;22.53;98956.59;5053300;28;20036;-79
2022/01/26 11:07:19;;;;;;;26.48;10.50;;;;;;;22.15;21.71;98952.69;5072037;28;20131;-79
2022/01/26 11:09:48;;;;;;;22.50;11.07;;;;;;;21.73;22.01;98954.22;5073672;28;20024;-79
2022/01/26 11:12:26;;;;;;;21.27;10.52;;;;;;;21.55;22.31;98949.78;5072474;28;20020;-79
2022/01/26 11:14:58;;;;;;;38.08;13.13;;;;;;;22.33;21.28;98950.69;5072996;28;20078;-79
2022/01/26 11:17:36;;;;;;;23.85;10.73;;;;;;;22.00;21.69;98952.69;5072938;28;20111;-79
2022/01/26 11:20:17;;;;;;;24.63;10.60;;;;;;;22.13;21.76;98952.28;5072809;28;20044;-79
2022/01/26 11:22:52;;;;;;;33.53;15.57;;;;;;;20.71;23.29;98942.69;5072685;28;20048;-79
2022/01/26 11:25:20;;;;;;;21.83;11.27;;;;;;;20.70;23.15;98955.00;5073186;28;20496;-79
2022/01/26 11:27:46;;;;;;;36.70;16.50;;;;;;;21.76;21.90;98949.84;5072677;28;20071;-79
2022/01/26 11:30:21;;;;;;;28.27;11.40;;;;;;;20.78;22.96;98941.91;5072040;28;20028;-79
2022/01/26 11:33:11;;;;;;;22.50;10.48;;;;;;;21.38;22.45;98936.59;5072873;28;20035;-79
2022/01/26 11:35:39;;;;;;;24.48;10.38;;;;;;;20.96;22.94;98942.78;5063659;28;20441;-79
2022/01/26 11:46:30;;;;;;;27.90;12.23;;;;;;;19.68;24.60;98932.72;5063560;28;20102;-79
2022/01/26 11:49:11;;;;;;;29.70;12.40;;;;;;;19.32;25.16;98933.53;5056648;28;20033;-79
2022/01/26 11:51:38;;;;;;;;;;;;;;;21.06;23.02;98931.72;5060538;28;20032;-79
2022/01/26 11:54:13;;;;;;;32.03;12.13;;;;;;;21.35;22.26;98927.03;5076394;28;19919;-79
2022/01/26 11:56:39;;;;;;;33.75;12.98;;;;;;;21.66;22.13;98931.03;5076825;28;20032;-79
2022/01/26 11:59:20;;;;;;;31.80;12.48;;;;;;;21.95;21.96;98922.34;5076145;28;20082;-79
2022/01/26 12:01:54;;;;;;;32.28;13.57;;;;;;;21.61;22.20;98918.25;5076157;28;20403;-79
2022/01/26 12:04:20;;;;;;;35.88;14.10;;;;;;;22.04;21.60;98913.53;5075283;28;20040;-79
2022/01/26 12:06:57;;;;;;;32.03;12.88;;;;;;;21.43;22.47;98916.63;5075736;28;20066;-79
2022/01/26 12:09:23;;;;;;;31.15;13.40;;;;;;;21.82;22.08;98917.50;5074552;28;20119;-79
2022/01/26 12:11:56;;;;;;;35.78;15.85;;;;;;;21.05;22.70;98910.53;5071253;28;20037;-79
2022/01/26 12:14:22;;;;;;;31.02;12.45;;;;;;;21.30;22.50;98908.66;5068719;28;20036;-79
2022/01/26 12:16:52;;;;;;;33.08;14.63;;;;;;;21.19;22.79;98913.38;5076052;28;20124;-79
2022/01/26 12:19:34;;;;;;;25.10;12.82;;;;;;;19.72;24.46;98905.69;5074610;28;20025;-79
2022/01/26 12:38:18;;;;;;;25.70;12.70;;;;;;;21.53;22.09;98894.31;5056340;28;20045;-79
2022/01/26 12:43:54;;;;;;;34.30;15.25;;;;;;;20.02;23.94;98894.41;5076516;28;20491;-79
2022/01/26 12:46:28;;;;;;;33.67;15.32;;;;;;;19.19;25.09;98890.41;5075533;28;20032;-79
2022/01/26 12:48:59;;;;;;;30.45;14.00;;;;;;;20.27;23.88;98886.22;5055025;28;20056;-79
2022/01/26 12:51:26;;;;;;;27.30;13.82;;;;;;;21.55;22.50;98879.94;5055291;28;20068;-79
2022/01/26 12:53:55;;;;;;;26.58;13.07;;;;;;;22.53;21.31;98873.47;5055104;28;20504;-79
2022/01/26 12:56:25;;;;;;;22.95;10.75;;;;;;;22.04;21.68;98885.56;5055051;28;20147;-79
2022/01/26 12:59:02;;;;;;;23.92;12.43;;;;;;;22.14;21.43;98870.78;5055356;28;20059;-79
2022/01/26 13:01:28;;;;;;;29.30;12.98;;;;;;;21.44;22.31;98879.13;5055039;28;20033;-79
2022/01/26 13:03:59;;;;;;;25.48;12.57;;;;;;;20.98;22.94;98876.22;5054962;28;20030;-79
2022/01/26 13:06:28;;;;;;;25.80;13.27;;;;;;;21.50;22.51;98877.53;5054902;28;20611;-79
2022/01/26 13:08:56;;;;;;;29.60;14.45;;;;;;;21.08;22.77;98878.25;5054933;28;20032;-79
2022/01/26 13:11:33;;;;;;;24.00;11.85;;;;;;;20.83;22.94;98866.19;5070676;28;20060;-79
2022/01/26 13:14:58;;;;;;;26.17;12.73;;;;;;;21.11;22.82;98864.31;5074800;28;20054;-79
2022/01/26 13:17:32;;;;;;;20.20;10.98;;;;;;;20.71;23.31;98872.91;5073344;28;20043;-79
2022/01/26 13:20:32;;;;;;;25.65;12.32;;;;;;;20.75;23.25;98867.38;5074523;28;20048;-79
2022/01/26 13:23:13;;;;;;;24.33;12.77;;;;;;;21.51;22.48;98876.34;5073461;28;20488;-79
2022/01/26 13:36:28;;;;;;;23.77;12.07;;;;;;;21.56;22.12;98864.78;5074912;28;20036;-79