Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:37;;;;;;;7.55;1.08;;;0.80;99.90;;;;;;5061423;28;20045;-65
2023/02/26 00:03:03;;;;;;;6.15;1.08;;;0.80;99.90;;;;;;5068031;28;20045;-65
2023/02/26 00:05:28;;;;;;;5.97;0.77;;;0.80;99.90;;;;;;5052735;28;20400;-66
2023/02/26 00:07:54;;;;;;;2.63;0.80;;;0.80;99.90;;;;;;5058030;28;20170;-65
2023/02/26 00:10:20;;;;;;;4.70;1.08;;;0.70;99.90;;;;;;5063016;28;20472;-65
2023/02/26 00:12:46;;;;;;;6.00;1.05;;;0.70;99.90;;;;;;5062977;28;20131;-65
2023/02/26 00:15:13;;;;;;;5.43;0.93;;;0.70;99.90;;;;;;5074997;28;20369;-65
2023/02/26 00:18:03;;;;;;;5.10;0.68;;;0.70;99.90;;;;;;5063058;28;20071;-65
2023/02/26 00:20:29;;;;;;;6.72;0.90;;;0.80;99.90;;;;;;5051464;28;20036;-65
2023/02/26 00:22:55;;;;;;;3.95;0.90;;;0.80;99.90;;;;;;5066180;28;20447;-66
2023/02/26 00:25:20;;;;;;;6.45;0.90;;;0.70;99.90;;;;;;5059951;28;20037;-65
2023/02/26 00:27:46;;;;;;;5.05;1.05;;;0.70;99.90;;;;;;5066632;28;20049;-67
2023/02/26 00:30:12;;;;;;;4.30;0.60;;;0.70;99.90;;;;;;5071955;28;20024;-64
2023/02/26 00:32:39;;;;;;;4.93;1.08;;;0.60;99.90;;;;;;5054759;28;20039;-65
2023/02/26 00:35:12;;;;;;;3.85;0.80;;;0.50;99.90;;;;;;5055398;28;20033;-65
2023/02/26 00:37:56;;;;;;;2.03;0.47;;;0.50;99.90;;;;;;5065831;28;20040;-64
2023/02/26 00:40:34;;;;;;;5.15;1.20;;;0.50;99.90;;;;;;5067492;28;20105;-65
2023/02/26 00:43:00;;;;;;;4.45;0.82;;;0.40;99.90;;;;;;5080987;28;20050;-65
2023/02/26 00:45:26;;;;;;;4.07;1.10;;;0.40;99.90;;;;;;5067357;28;20047;-66
2023/02/26 00:48:15;;;;;;;4.55;0.88;;;0.30;99.90;;;;;;5069044;28;20044;-66
2023/02/26 00:50:50;;;;;;;6.65;1.02;;;0.30;99.90;;;;;;5081471;28;20563;-65
2023/02/26 00:53:19;;;;;;;4.05;0.90;;;0.10;99.90;;;;;;5077181;28;20045;-65
2023/02/26 00:55:45;;;;;;;5.72;1.00;;;0.10;99.90;;;;;;5063898;28;20071;-65
2023/02/26 00:58:10;;;;;;;5.25;0.57;;;0.00;99.90;;;;;;5086289;28;20036;-65
2023/02/26 01:00:36;;;;;;;8.60;0.75;;;-0.10;99.90;;;;;;5055606;28;20424;-66
2023/02/26 01:03:02;;;;;;;4.97;0.73;;;-0.10;99.90;;;;;;5078221;28;20119;-65
2023/02/26 01:05:29;;;;;;;7.03;1.02;;;-0.10;99.90;;;;;;5081160;28;20032;-65
2023/02/26 01:08:04;;;;;;;4.70;0.80;;;-0.10;99.90;;;;;;5087028;28;20040;-66
2023/02/26 01:10:29;;;;;;;;;;;-0.20;99.90;;;;;;5086270;28;20032;-65
2023/02/26 01:12:55;;;;;;;12.65;3.00;;;-0.20;99.90;;;;;;5068596;28;19926;-65
2023/02/26 01:15:23;;;;;;;9.43;2.90;;;-0.20;99.90;;;;;;5083181;28;20064;-65
2023/02/26 01:18:02;;;;;;;12.48;2.45;;;-0.20;99.90;;;;;;5065777;28;20051;-65
2023/02/26 01:20:40;;;;;;;7.72;1.10;;;-0.20;99.90;;;;;;5072945;28;20124;-67
2023/02/26 01:23:12;;;;;;;6.55;1.00;;;-0.30;99.90;;;;;;5071853;28;20384;-65
2023/02/26 01:25:50;;;;;;;6.25;0.98;;;-0.20;99.90;;;;;;5087096;28;20419;-65
2023/02/26 01:28:16;;;;;;;9.20;1.33;;;-0.30;99.90;;;;;;5066633;28;20048;-65
2023/02/26 01:30:42;;;;;;;7.43;1.00;;;-0.30;99.90;;;;;;5067737;28;20070;-65
2023/02/26 01:33:17;;;;;;;5.53;0.73;;;-0.20;99.90;;;;;;5082392;28;20113;-65
2023/02/26 01:35:57;;;;;;;6.35;0.60;;;-0.20;99.90;;;;;;5084747;28;20051;-65
2023/02/26 01:38:42;;;;;;;4.65;0.93;;;-0.20;99.90;;;;;;5088567;28;20104;-65
2023/02/26 01:41:37;;;;;;;4.85;0.60;;;-0.20;99.90;;;;;;5067028;28;20098;-65
2023/02/26 01:44:14;;;;;;;4.93;0.88;;;-0.20;99.90;;;;;;5086201;28;20109;-65
2023/02/26 01:46:54;;;;;;;3.22;0.65;;;-0.20;99.90;;;;;;5083223;28;20044;-66
2023/02/26 01:49:20;;;;;;;4.55;1.33;;;-0.20;99.90;;;;;;5084834;28;20040;-66
2023/02/26 01:51:46;;;;;;;5.40;0.70;;;-0.20;99.90;;;;;;5065291;28;20036;-66
2023/02/26 01:54:13;;;;;;;5.10;0.70;;;-0.20;99.90;;;;;;5073647;28;20036;-65
2023/02/26 01:56:40;;;;;;;5.82;0.60;;;-0.10;99.90;;;;;;5085304;28;20036;-65
2023/02/26 01:59:08;;;;;;;6.30;0.90;;;-0.10;99.90;;;;;;5080731;28;20044;-66
2023/02/26 02:01:38;;;;;;;4.97;0.38;;;-0.10;99.90;;;;;;5086133;28;20126;-65
2023/02/26 02:04:08;;;;;;;6.45;0.60;;;-0.20;99.90;;;;;;5067693;28;20483;-65
2023/02/26 02:06:34;;;;;;;6.10;0.50;;;-0.10;99.90;;;;;;5084026;28;20048;-66
2023/02/26 02:09:03;;;;;;;3.08;0.40;;;-0.20;99.90;;;;;;5083857;28;20043;-65
2023/02/26 02:11:29;;;;;;;4.53;0.82;;;-0.20;99.90;;;;;;5067982;28;20494;-66
2023/02/26 02:14:09;;;;;;;4.20;0.70;;;-0.20;99.90;;;;;;5085107;28;20040;-65
2023/02/26 02:16:41;;;;;;;2.55;0.40;;;-0.20;99.90;;;;;;5083968;28;20412;-65
2023/02/26 02:19:58;;;;;;;5.25;0.60;;;-0.20;99.90;;;;;;5082461;28;20039;-65
2023/02/26 02:23:01;;;;;;;8.73;0.65;;;-0.20;99.90;;;;;;5054125;28;20052;-66
2023/02/26 02:25:48;;;;;;;5.82;0.63;;;-0.20;99.90;;;;;;5087063;28;20082;-64
2023/02/26 02:28:33;;;;;;;5.50;0.70;;;-0.30;99.90;;;;;;5071984;28;20075;-64
2023/02/26 02:31:10;;;;;;;2.88;0.73;;;-0.30;99.90;;;;;;5083743;28;20036;-64
2023/02/26 02:34:01;;;;;;;5.03;0.50;;;-0.30;99.90;;;;;;5083696;28;20364;-64
2023/02/26 02:36:35;;;;;;;2.95;0.32;;;-0.20;99.90;;;;;;5076088;28;20098;-65
2023/02/26 02:39:19;;;;;;;3.95;0.70;;;-0.30;99.90;;;;;;5073644;28;20097;-65
2023/02/26 02:41:59;;;;;;;4.22;0.47;;;-0.20;99.90;;;;;;5066599;28;20063;-65
2023/02/26 02:44:27;;;;;;;7.75;0.88;;;-0.20;99.90;;;;;;5067518;28;20519;-65
2023/02/26 02:46:57;;;;;;;7.35;0.60;;;-0.20;99.90;;;;;;5079197;28;20068;-65
2023/02/26 02:49:32;;;;;;;2.38;0.40;;;-0.20;99.90;;;;;;5081592;28;20333;-65
2023/02/26 02:52:09;;;;;;;5.35;0.40;;;-0.20;99.90;;;;;;5086255;28;20117;-66
2023/02/26 02:54:46;;;;;;;4.63;0.38;;;-0.20;99.90;;;;;;5067189;28;20487;-65
2023/02/26 02:57:23;;;;;;;4.90;0.90;;;-0.20;99.90;;;;;;5083062;28;20058;-65
2023/02/26 02:59:57;;;;;;;3.97;0.73;;;-0.30;99.90;;;;;;5078507;28;20422;-65
2023/02/26 03:02:35;;;;;;;5.65;0.40;;;-0.30;99.90;;;;;;5068848;28;20154;-66
2023/02/26 03:05:01;;;;;;;3.95;0.60;;;-0.40;99.90;;;;;;5062902;28;20036;-65
2023/02/26 03:07:32;;;;;;;3.47;0.60;;;-0.30;99.90;;;;;;5079254;28;20499;-65
2023/02/26 03:09:57;;;;;;;3.25;0.45;;;-0.40;99.90;;;;;;5085668;28;20036;-65
2023/02/26 03:12:26;;;;;;;4.72;0.50;;;-0.40;99.90;;;;;;5084500;28;20024;-65
2023/02/26 03:14:52;;;;;;;1.02;0.30;;;-0.40;99.90;;;;;;5065804;28;20093;-65
2023/02/26 03:17:38;;;;;;;1.55;0.68;;;-0.40;99.90;;;;;;5060571;28;20471;-65
2023/02/26 03:20:12;;;;;;;5.03;0.70;;;-0.40;99.90;;;;;;5081667;28;20036;-65
2023/02/26 03:22:52;;;;;;;3.28;0.38;;;-0.50;99.90;;;;;;5083215;28;20064;-66
2023/02/26 03:25:27;;;;;;;3.30;0.40;;;-0.50;99.90;;;;;;5083291;28;20028;-65
2023/02/26 03:28:24;;;;;;;4.32;0.73;;;-0.60;99.90;;;;;;5081858;28;20041;-65
2023/02/26 03:31:22;;;;;;;7.93;0.50;;;-0.60;99.90;;;;;;5082621;28;20097;-66
2023/02/26 03:33:54;;;;;;;4.55;0.63;;;-0.60;99.90;;;;;;5053141;28;20400;-65
2023/02/26 03:36:37;;;;;;;3.67;0.60;;;-0.60;99.90;;;;;;5084521;28;20044;-65
2023/02/26 03:39:19;;;;;;;4.82;0.73;;;-0.60;99.90;;;;;;5080394;28;20056;-65
2023/02/26 03:42:01;;;;;;;4.05;0.98;;;-0.60;99.90;;;;;;5083098;28;20476;-65
2023/02/26 03:44:35;;;;;;;3.60;0.40;;;-0.60;99.90;;;;;;5081152;28;20036;-65
2023/02/26 03:47:06;;;;;;;3.92;0.40;;;-0.60;99.90;;;;;;5068425;28;20127;-65
2023/02/26 03:49:44;;;;;;;4.07;0.57;;;-0.60;99.90;;;;;;5083062;28;20097;-64
2023/02/26 03:52:12;;;;;;;4.28;0.60;;;-0.60;99.90;;;;;;5085976;28;20034;-65
2023/02/26 03:54:48;;;;;;;5.47;0.75;;;-0.70;99.90;;;;;;5080547;28;20153;-65
2023/02/26 03:57:14;;;;;;;3.03;0.50;;;-0.70;99.90;;;;;;5082339;28;20024;-65
2023/02/26 03:59:40;;;;;;;3.38;0.57;;;-0.70;99.90;;;;;;5083871;28;20071;-66
2023/02/26 04:02:12;;;;;;;3.90;0.50;;;-0.70;99.90;;;;;;5081919;28;20054;-65
2023/02/26 04:05:15;;;;;;;2.65;0.65;;;-0.70;99.90;;;;;;5053743;28;20051;-65
2023/02/26 04:07:41;;;;;;;3.50;0.40;;;-0.70;99.90;;;;;;5072787;28;20108;-64
2023/02/26 04:10:10;;;;;;;7.20;0.50;;;-0.80;99.90;;;;;;5086716;28;20417;-65
2023/02/26 04:12:35;;;;;;;4.28;0.35;;;-0.80;99.90;;;;;;5078388;28;20110;-65
2023/02/26 04:15:04;;;;;;;4.13;0.40;;;-0.80;99.90;;;;;;5077623;28;20037;-64
2023/02/26 04:17:29;;;;;;;4.28;0.40;;;-0.80;99.90;;;;;;5084164;28;20036;-65
2023/02/26 04:19:55;;;;;;;1.90;0.52;;;-0.90;99.90;;;;;;5084605;28;20043;-67
2023/02/26 04:22:21;;;;;;;7.10;0.63;;;-0.80;99.90;;;;;;5087174;28;20083;-67
2023/02/26 04:24:46;;;;;;;4.70;0.50;;;-0.90;99.90;;;;;;5078626;28;20407;-67
2023/02/26 04:27:12;;;;;;;3.67;0.68;;;-0.90;99.90;;;;;;5077894;28;20032;-67
2023/02/26 04:29:38;;;;;;;7.80;0.63;;;-1.00;99.90;;;;;;5085633;28;20046;-68
2023/02/26 04:32:04;;;;;;;2.63;1.00;;;-1.00;99.90;;;;;;5086141;28;20075;-67
2023/02/26 04:34:30;;;;;;;2.95;0.30;;;-1.10;99.90;;;;;;5086023;28;20101;-67
2023/02/26 04:36:55;;;;;;;2.58;0.47;;;-1.10;99.90;;;;;;5086761;28;20040;-67
2023/02/26 04:39:21;;;;;;;6.03;0.80;;;-1.10;99.90;;;;;;5084817;28;20044;-67
2023/02/26 04:41:47;;;;;;;8.07;0.88;;;-1.20;99.90;;;;;;5065628;28;20088;-67
2023/02/26 04:44:12;;;;;;;3.22;0.50;;;-1.20;99.90;;;;;;5083063;28;20028;-67
2023/02/26 04:46:38;;;;;;;4.32;0.60;;;-1.20;99.90;;;;;;5090721;28;20040;-67
2023/02/26 04:49:04;;;;;;;2.22;0.60;;;-1.30;99.90;;;;;;5088051;28;20093;-67
2023/02/26 04:51:30;;;;;;;2.67;0.75;;;-1.30;99.90;;;;;;5079796;28;20109;-67
2023/02/26 04:53:56;;;;;;;5.25;0.63;;;-1.30;99.90;;;;;;5086361;28;20499;-67
2023/02/26 04:56:21;;;;;;;8.48;0.50;;;-1.30;99.90;;;;;;5076642;28;20472;-67
2023/02/26 04:58:47;;;;;;;4.93;0.70;;;-1.30;99.90;;;;;;5070242;28;20050;-67
2023/02/26 05:01:13;;;;;;;2.65;0.47;;;-1.40;99.90;;;;;;5080256;28;20040;-67
2023/02/26 05:03:39;;;;;;;3.95;0.43;;;-1.40;99.90;;;;;;5083118;28;20067;-67
2023/02/26 05:06:05;;;;;;;4.40;0.50;;;-1.40;99.90;;;;;;5089753;28;20047;-66
2023/02/26 05:08:31;;;;;;;3.30;0.40;;;-1.40;99.90;;;;;;5088423;28;20040;-66
2023/02/26 05:10:56;;;;;;;3.90;0.70;;;-1.40;99.90;;;;;;5085333;28;20475;-66
2023/02/26 05:13:23;;;;;;;5.22;0.50;;;-1.40;99.90;;;;;;5085699;28;20044;-66
2023/02/26 05:15:48;;;;;;;4.30;0.80;;;-1.50;99.90;;;;;;5076113;28;20044;-67
2023/02/26 05:18:14;;;;;;;3.22;0.50;;;-1.40;99.90;;;;;;5085974;28;20098;-67
2023/02/26 05:20:40;;;;;;;2.50;0.50;;;-1.50;99.90;;;;;;5083643;28;20040;-66
2023/02/26 05:23:06;;;;;;;3.55;1.10;;;-1.50;99.90;;;;;;5071667;28;20044;-67
2023/02/26 05:25:31;;;;;;;3.80;0.70;;;-1.50;99.90;;;;;;5089738;28;20111;-67
2023/02/26 05:27:57;;;;;;;3.05;0.63;;;-1.60;99.90;;;;;;5085877;28;20150;-67
2023/02/26 05:30:23;;;;;;;5.03;0.50;;;-1.60;99.90;;;;;;5089381;28;20036;-67
2023/02/26 05:32:49;;;;;;;1.90;0.43;;;-1.60;99.90;;;;;;5073888;28;20408;-67
2023/02/26 05:35:14;;;;;;;5.07;0.80;;;-1.60;99.90;;;;;;5091499;28;20336;-67
2023/02/26 05:37:40;;;;;;;5.13;0.50;;;-1.60;99.90;;;;;;5091826;28;20044;-67
2023/02/26 05:40:10;;;;;;;6.32;0.70;;;-1.60;99.90;;;;;;5091031;28;20060;-67
2023/02/26 05:42:38;;;;;;;3.63;0.52;;;-1.70;99.90;;;;;;5088726;28;20141;-67
2023/02/26 05:45:05;;;;;;;1.65;0.35;;;-1.70;99.90;;;;;;5093901;28;20048;-67
2023/02/26 05:47:32;;;;;;;2.92;0.55;;;-1.70;99.90;;;;;;5085575;28;20098;-66
2023/02/26 05:49:58;;;;;;;3.20;0.65;;;-1.80;99.90;;;;;;5080428;28;20377;-65
2023/02/26 05:52:24;;;;;;;1.92;0.50;;;-1.80;99.90;;;;;;5086082;28;20043;-65
2023/02/26 05:54:49;;;;;;;3.42;0.45;;;-1.80;99.90;;;;;;5083075;28;20043;-65
2023/02/26 05:57:15;;;;;;;4.13;0.70;;;-1.80;99.90;;;;;;5085144;28;20067;-65
2023/02/26 05:59:40;;;;;;;4.63;0.68;;;-1.90;99.90;;;;;;5082900;28;20109;-65
2023/02/26 06:02:07;;;;;;;4.88;0.95;;;-1.90;99.90;;;;;;5087670;28;20086;-65
2023/02/26 06:04:33;;;;;;;1.98;0.85;;;-1.90;99.90;;;;;;5084982;28;20032;-65
2023/02/26 06:06:58;;;;;;;6.85;0.88;;;-1.90;99.90;;;;;;5084780;28;20126;-64
2023/02/26 06:09:24;;;;;;;3.25;0.47;;;-2.00;99.90;;;;;;5078676;28;20066;-63
2023/02/26 06:11:50;;;;;;;4.80;1.25;;;-2.00;99.90;;;;;;5088231;28;20047;-65
2023/02/26 06:14:15;;;;;;;3.55;0.95;;;-2.00;99.90;;;;;;5086851;28;20044;-64
2023/02/26 06:16:41;;;;;;;3.78;0.50;;;-1.90;99.90;;;;;;5070106;28;20078;-64
2023/02/26 06:19:07;;;;;;;5.65;0.63;;;-1.90;99.90;;;;;;5061912;28;20467;-65
2023/02/26 06:21:33;;;;;;;3.15;0.50;;;-1.90;99.90;;;;;;5069320;28;20093;-64
2023/02/26 06:23:58;;;;;;;4.90;0.63;;;-1.80;99.90;;;;;;5074823;28;20100;-65
2023/02/26 06:26:24;;;;;;;3.85;0.60;;;-1.70;99.90;;;;;;5083663;28;20047;-64
2023/02/26 06:28:50;;;;;;;2.80;0.60;;;-1.60;99.90;;;;;;5081280;28;20044;-64
2023/02/26 06:31:15;;;;;;;4.95;0.60;;;-1.60;99.90;;;;;;5087311;28;20119;-64
2023/02/26 06:33:41;;;;;;;6.20;1.08;;;-1.60;99.90;;;;;;5084683;28;20150;-64
2023/02/26 06:36:07;;;;;;;7.00;0.70;;;-1.50;99.90;;;;;;5061729;28;20051;-64
2023/02/26 06:38:33;;;;;;;2.25;0.73;;;-1.50;99.90;;;;;;5082102;28;20512;-65
2023/02/26 06:40:59;;;;;;;7.65;0.90;;;-1.50;99.90;;;;;;5082611;28;20392;-65
2023/02/26 06:43:24;;;;;;;2.35;0.88;;;-1.50;99.90;;;;;;5072713;28;20553;-64
2023/02/26 06:45:50;;;;;;;5.43;0.70;;;-1.50;99.90;;;;;;5087872;28;20047;-65
2023/02/26 06:48:16;;;;;;;4.65;0.65;;;-1.50;99.90;;;;;;5081722;28;20051;-65
2023/02/26 06:50:42;;;;;;;6.05;0.82;;;-1.40;99.90;;;;;;5068053;28;20036;-64
2023/02/26 06:53:07;;;;;;;2.95;0.63;;;-1.40;99.90;;;;;;5068004;28;20484;-64
2023/02/26 06:55:33;;;;;;;6.70;1.00;;;-1.30;99.90;;;;;;5064385;28;20499;-64
2023/02/26 06:57:59;;;;;;;4.80;0.68;;;-1.30;99.90;;;;;;5067660;28;20038;-65
2023/02/26 07:00:25;;;;;;;3.70;1.02;;;-1.30;99.90;;;;;;5066661;28;20123;-66
2023/02/26 07:02:51;;;;;;;5.88;0.60;;;-1.20;99.90;;;;;;5069406;28;20054;-65
2023/02/26 07:05:18;;;;;;;3.60;0.60;;;-1.20;99.90;;;;;;5082591;28;20047;-65
2023/02/26 07:07:43;;;;;;;3.95;0.90;;;-1.10;99.90;;;;;;5087546;28;20032;-65
2023/02/26 07:10:11;;;;;;;3.17;0.50;;;-1.10;99.90;;;;;;5085429;28;20032;-64
2023/02/26 07:12:37;;;;;;;4.47;0.85;;;-1.10;99.90;;;;;;5088877;28;20032;-64
2023/02/26 07:15:04;;;;;;;7.65;1.00;;;-1.00;99.90;;;;;;5074221;28;20068;-65
2023/02/26 07:17:31;;;;;;;6.00;1.27;;;-1.00;99.90;;;;;;5075623;28;20637;-64
2023/02/26 07:19:57;;;;;;;4.88;0.80;;;-0.90;99.90;;;;;;5088033;28;20093;-64
2023/02/26 07:22:22;;;;;;;4.72;1.00;;;-0.80;99.90;;;;;;5084686;28;20077;-65
2023/02/26 07:24:49;;;;;;;5.80;0.80;;;-0.70;99.90;;;;;;5085577;28;20055;-65
2023/02/26 07:27:14;;;;;;;4.53;0.93;;;-0.60;99.90;;;;;;5087871;28;20114;-65
2023/02/26 07:29:40;;;;;;;3.92;0.95;;;-0.50;99.90;;;;;;5075184;28;20090;-65
2023/02/26 07:32:06;;;;;;;2.88;1.05;;;-0.30;99.90;;;;;;5075356;28;20047;-65
2023/02/26 07:34:32;;;;;;;4.15;0.85;;;-0.20;99.90;;;;;;5083235;28;20132;-66
2023/02/26 07:36:58;;;;;;;4.93;1.00;;;0.00;99.90;;;;;;5084869;28;20032;-65
2023/02/26 07:39:25;;;;;;;3.83;0.70;;;0.20;99.90;;;;;;5058754;28;20047;-65
2023/02/26 07:41:51;;;;;;;4.95;0.77;;;0.70;99.90;;;;;;5078962;28;20044;-65
2023/02/26 07:44:17;;;;;;;5.10;0.90;;;1.30;99.90;;;;;;5065803;28;20522;-65
2023/02/26 07:46:43;;;;;;;3.50;0.88;;;2.30;99.90;;;;;;5063051;28;20116;-66
2023/02/26 07:49:08;;;;;;;5.68;0.85;;;3.30;99.90;;;;;;5066596;28;20079;-66
2023/02/26 07:51:35;;;;;;;5.35;0.68;;;4.40;99.90;;;;;;5060685;28;20043;-66
2023/02/26 07:54:01;;;;;;;4.28;0.70;;;5.30;99.90;;;;;;5062908;28;20048;-66
2023/02/26 07:56:27;;;;;;;5.72;0.90;;;6.30;99.90;;;;;;5065593;28;20407;-66
2023/02/26 07:58:53;;;;;;;6.25;0.80;;;6.90;99.90;;;;;;5064639;28;20047;-66
2023/02/26 08:01:19;;;;;;;3.00;0.73;;;7.50;99.90;;;;;;5061505;28;20033;-66
2023/02/26 08:03:45;;;;;;;3.20;1.35;;;8.00;99.90;;;;;;5060774;28;20879;-66
2023/02/26 08:06:11;;;;;;;3.65;0.40;;;8.70;99.90;;;;;;5064983;28;20052;-66
2023/02/26 08:08:36;;;;;;;4.28;0.75;;;9.30;99.90;;;;;;5063925;28;20114;-66
2023/02/26 08:11:02;;;;;;;4.28;0.70;;;9.60;99.90;;;;;;5064221;28;20042;-66
2023/02/26 08:13:28;;;;;;;5.30;0.82;;;10.00;99.90;;;;;;5062118;28;20063;-67
2023/02/26 08:15:54;;;;;;;2.85;0.63;;;10.40;99.90;;;;;;5065213;28;20037;-66
2023/02/26 08:18:19;;;;;;;2.40;0.57;;;10.80;99.90;;;;;;5064007;28;20036;-66
2023/02/26 08:20:45;;;;;;;4.93;1.20;;;11.10;98.70;;;;;;5063814;28;20032;-66
2023/02/26 08:23:11;;;;;;;3.47;0.60;;;11.10;97.60;;;;;;5061413;28;20122;-64
2023/02/26 08:25:37;;;;;;;3.45;0.93;;;11.50;96.30;;;;;;5063793;28;20044;-65
2023/02/26 08:28:03;;;;;;;4.65;1.02;;;11.60;94.70;;;;;;5066175;28;20040;-66
2023/02/26 08:30:29;;;;;;;4.30;0.82;;;12.10;94.50;;;;;;5062937;28;20515;-65
2023/02/26 08:32:55;;;;;;;3.13;0.40;;;12.20;93.30;;;;;;5065980;28;20063;-65
2023/02/26 08:35:21;;;;;;;5.80;0.55;;;11.90;89.80;;;;;;5061301;28;20166;-66
2023/02/26 08:37:47;;;;;;;2.80;0.50;;;11.70;89.00;;;;;;5060906;28;20037;-65
2023/02/26 08:40:13;;;;;;;4.20;1.00;;;11.10;87.90;;;;;;5064941;28;20564;-65
2023/02/26 08:42:39;;;;;;;3.63;0.63;;;10.90;87.40;;;;;;5083700;28;20048;-65
2023/02/26 08:45:05;;;;;;;3.10;0.85;;;11.50;90.80;;;;;;5070025;28;20384;-66
2023/02/26 08:47:31;;;;;;;2.90;0.60;;;11.80;88.80;;;;;;5079544;28;20106;-65
2023/02/26 08:49:57;;;;;;;4.55;0.40;;;12.30;89.70;;;;;;5078728;28;20438;-66
2023/02/26 08:52:23;;;;;;;2.50;0.50;;;12.50;88.00;;;;;;5082691;28;20047;-66
2023/02/26 08:54:49;;;;;;;3.22;0.50;;;12.60;85.40;;;;;;5084058;28;20101;-66
2023/02/26 08:57:15;;;;;;;3.42;0.90;;;12.50;82.00;;;;;;5082856;28;20063;-66
2023/02/26 08:59:41;;;;;;;5.80;0.50;;;12.50;81.90;;;;;;5082249;28;20071;-66
2023/02/26 09:02:11;;;;;;;2.85;0.80;;;12.50;79.90;;;;;;5080564;28;20073;-67
2023/02/26 09:04:37;;;;;;;2.20;0.40;;;12.80;81.40;;;;;;5079659;28;20044;-66
2023/02/26 09:07:03;;;;;;;3.40;0.45;;;12.60;77.10;;;;;;5080369;28;20449;-66
2023/02/26 09:09:29;;;;;;;2.80;0.57;;;12.70;77.80;;;;;;5080095;28;20044;-67
2023/02/26 09:11:55;;;;;;;2.92;0.45;;;12.70;78.50;;;;;;5083316;28;20491;-66
2023/02/26 09:14:20;;;;;;;5.68;1.00;;;12.80;78.70;;;;;;5083180;28;20039;-65
2023/02/26 09:16:46;;;;;;;2.88;0.50;;;13.00;79.40;;;;;;5085847;28;20157;-66
2023/02/26 09:19:12;;;;;;;4.18;0.55;;;13.30;78.10;;;;;;5063414;28;20052;-66
2023/02/26 09:21:38;;;;;;;2.50;0.60;;;13.10;75.90;;;;;;5087708;28;20047;-66
2023/02/26 09:24:04;;;;;;;3.30;0.80;;;13.30;76.20;;;;;;5084139;28;20391;-66
2023/02/26 09:26:29;;;;;;;2.40;0.55;;;13.70;75.90;;;;;;5069087;28;20058;-67
2023/02/26 09:28:55;;;;;;;2.13;0.28;;;13.50;72.40;;;;;;5087070;28;20653;-66
2023/02/26 09:31:21;;;;;;;2.55;0.30;;;13.00;68.60;;;;;;5085752;28;20272;-66
2023/02/26 09:33:47;;;;;;;2.88;0.60;;;13.00;71.00;;;;;;5084275;28;20194;-67
2023/02/26 09:36:13;;;;;;;2.38;0.40;;;12.70;69.10;;;;;;5086827;28;20028;-67
2023/02/26 09:38:39;;;;;;;2.40;0.40;;;12.70;68.00;;;;;;5087939;28;20087;-66
2023/02/26 09:41:32;;;;;;;4.80;0.30;;;13.00;71.20;;;;;;5083985;28;20058;-67
2023/02/26 09:44:37;;;;;;;2.85;0.40;;;12.60;64.20;;;;;;5065798;28;20070;-66
2023/02/26 09:47:26;;;;;;;1.52;0.30;;;12.70;65.70;;;;;;4993512;28;20548;-67
2023/02/26 09:50:05;;;;;;;2.33;0.30;;;12.40;63.30;;;;;;5008920;28;20049;-66
2023/02/26 09:52:45;;;;;;;2.97;0.30;;;12.00;65.30;;;;;;5065518;28;20060;-66
2023/02/26 09:55:33;;;;;;;2.78;0.30;;;11.90;68.60;;;;;;5085423;28;20132;-67
2023/02/26 09:58:02;;;;;;;2.78;0.40;;;12.30;64.60;;;;;;5084068;28;20043;-67
2023/02/26 10:00:37;;;;;;;2.55;0.40;;;12.40;69.70;;;;;;5087890;28;20036;-67
2023/02/26 10:03:16;;;;;;;4.38;0.50;;;12.50;68.30;;;;;;5075240;28;20577;-67
2023/02/26 10:05:55;;;;;;;2.13;0.40;;;12.20;64.10;;;;;;5079034;28;20044;-67
2023/02/26 10:08:29;;;;;;;2.67;0.38;;;12.40;65.10;;;;;;5083296;28;20048;-67
2023/02/26 10:11:17;;;;;;;0.95;0.30;;;12.20;65.40;;;;;;5085235;28;20499;-65
2023/02/26 10:13:49;;;;;;;4.82;0.47;;;12.20;63.50;;;;;;5083323;28;20044;-65
2023/02/26 10:16:23;;;;;;;2.53;0.45;;;12.00;64.90;;;;;;5087207;28;20088;-68
2023/02/26 10:18:54;;;;;;;2.33;0.40;;;11.70;62.60;;;;;;5084556;28;20040;-67
2023/02/26 10:21:42;;;;;;;2.15;0.40;;;11.80;64.60;;;;;;5083180;28;20039;-66
2023/02/26 10:24:16;;;;;;;1.42;0.30;;;11.90;64.90;;;;;;5089058;28;20043;-66
2023/02/26 10:26:57;;;;;;;1.92;0.30;;;11.80;64.40;;;;;;5084325;28;20404;-67
2023/02/26 10:29:51;;;;;;;2.45;0.43;;;11.20;62.50;;;;;;5084596;28;20060;-66
2023/02/26 10:32:56;;;;;;;1.65;0.30;;;11.70;64.40;;;;;;5083305;28;20492;-65
2023/02/26 10:35:24;;;;;;;1.35;0.40;;;11.80;64.60;;;;;;5079226;28;20091;-65
2023/02/26 10:38:03;;;;;;;2.28;0.35;;;11.90;65.50;;;;;;5086413;28;20036;-65
2023/02/26 10:40:54;;;;;;;1.17;0.20;;;12.10;66.10;;;;;;5081982;28;20032;-66
2023/02/26 10:43:42;;;;;;;1.10;0.20;;;11.70;63.50;;;;;;5087719;28;20487;-66
2023/02/26 10:46:07;;;;;;;1.25;0.20;;;11.00;62.90;;;;;;5084440;28;20039;-65
2023/02/26 10:49:20;;;;;;;1.80;0.22;;;10.60;64.90;;;;;;5085979;28;20447;-64
2023/02/26 10:51:46;;;;;;;2.05;0.43;;;10.90;63.00;;;;;;5034058;28;20040;-65
2023/02/26 10:54:34;;;;;;;1.13;0.28;;;10.80;66.30;;;;;;5082457;28;20038;-65
2023/02/26 10:57:00;;;;;;;2.63;0.25;;;11.10;65.70;;;;;;5083274;28;20094;-65
2023/02/26 10:59:26;;;;;;;1.45;0.20;;;11.60;67.50;;;;;;5084720;28;20091;-66
2023/02/26 11:01:53;;;;;;;1.23;0.20;;;11.00;64.50;;;;;;5081274;28;20049;-67
2023/02/26 11:04:23;;;;;;;2.38;0.40;;;10.20;62.90;;;;;;5079473;28;20044;-66
2023/02/26 11:06:58;;;;;;;3.45;0.30;;;9.40;64.60;;;;;;5081085;28;20045;-65
2023/02/26 11:09:28;;;;;;;2.30;0.50;;;9.10;68.50;;;;;;5082831;28;20043;-65
2023/02/26 11:12:05;;;;;;;1.25;0.40;;;9.50;67.80;;;;;;5085849;28;20028;-65
2023/02/26 11:14:32;;;;;;;3.13;0.30;;;10.10;67.00;;;;;;5061886;28;20115;-74
2023/02/26 11:17:03;;;;;;;1.80;0.20;;;10.50;65.00;;;;;;5083929;28;20074;-65
2023/02/26 11:19:48;;;;;;;1.45;0.20;;;9.90;66.00;;;;;;5063051;28;20067;-65
2023/02/26 11:22:15;;;;;;;1.50;0.22;;;10.50;66.80;;;;;;5068581;28;20074;-67
2023/02/26 11:24:49;;;;;;;1.88;0.30;;;11.00;66.90;;;;;;5067112;28;20036;-66
2023/02/26 11:27:23;;;;;;;1.63;0.20;;;11.60;67.20;;;;;;5085308;28;20032;-68
2023/02/26 11:29:56;;;;;;;3.08;0.30;;;11.40;62.10;;;;;;5070952;28;20040;-65
2023/02/26 11:32:31;;;;;;;1.70;0.20;;;11.10;64.10;;;;;;5064191;28;20043;-65
2023/02/26 11:34:56;;;;;;;1.25;0.20;;;10.30;64.00;;;;;;5066345;28;20119;-64
2023/02/26 11:37:34;;;;;;;2.20;0.77;;;9.60;65.20;;;;;;5082482;28;20123;-66
2023/02/26 11:40:15;;;;;;;1.50;0.20;;;9.20;66.10;;;;;;5086366;28;20033;-65
2023/02/26 11:42:48;;;;;;;2.60;0.32;;;8.80;67.20;;;;;;5083049;28;20052;-66
2023/02/26 11:45:17;;;;;;;3.75;0.50;;;8.30;69.20;;;;;;5085531;28;20132;-65
2023/02/26 11:47:43;;;;;;;2.15;0.25;;;7.90;70.20;;;;;;5083431;28;20043;-66
2023/02/26 11:50:17;;;;;;;1.88;0.30;;;8.30;70.60;;;;;;5074316;28;20367;-68
2023/02/26 11:52:47;;;;;;;1.90;0.17;;;8.00;70.10;;;;;;5070893;28;20483;-66
2023/02/26 11:55:18;;;;;;;2.60;0.30;;;8.30;70.10;;;;;;5087066;28;20039;-69
2023/02/26 11:57:45;;;;;;;3.50;0.40;;;8.40;70.20;;;;;;5086034;28;20302;-68
2023/02/26 12:00:28;;;;;;;2.35;0.30;;;8.50;70.90;;;;;;5055939;28;20024;-71
2023/02/26 12:03:01;;;;;;;2.08;0.30;;;9.40;70.80;;;;;;5082342;28;20124;-68
2023/02/26 12:05:27;;;;;;;1.73;0.50;;;9.00;69.90;;;;;;5086970;28;20095;-66
2023/02/26 12:07:53;;;;;;;1.48;0.30;;;9.10;69.40;;;;;;5074958;28;20044;-69
2023/02/26 12:10:42;;;;;;;1.38;0.20;;;9.90;69.90;;;;;;5091006;28;20032;-68
2023/02/26 12:13:16;;;;;;;1.13;0.30;;;10.80;67.70;;;;;;5080689;28;20111;-68
2023/02/26 12:16:01;;;;;;;2.37;0.40;;;11.30;67.30;;;;;;5074546;28;20558;-68
2023/02/26 12:18:46;;;;;;;2.55;0.22;;;11.60;66.60;;;;;;5078872;28;20063;-67
2023/02/26 12:21:35;;;;;;;1.85;0.40;;;12.20;62.50;;;;;;5070727;28;20075;-67
2023/02/26 12:24:37;;;;;;;1.20;0.30;;;12.40;64.00;;;;;;5069528;28;20085;-67
2023/02/26 12:27:15;;;;;;;3.28;0.45;;;12.60;61.50;;;;;;5049953;28;20127;-68
2023/02/26 12:30:09;;;;;;;1.75;0.30;;;12.60;63.80;;;;;;5082417;28;20447;-68
2023/02/26 12:32:53;;;;;;;1.45;0.30;;;12.80;60.70;;;;;;5079387;28;20054;-67
2023/02/26 12:35:28;;;;;;;2.43;0.60;;;12.90;63.50;;;;;;5060775;28;20076;-68
2023/02/26 12:38:12;;;;;;;2.10;0.30;;;13.10;64.90;;;;;;5085164;28;20904;-68
2023/02/26 12:40:41;;;;;;;2.17;0.25;;;13.20;61.70;;;;;;5079799;28;20476;-67
2023/02/26 12:43:34;;;;;;;3.03;0.30;;;13.00;63.60;;;;;;5064631;28;20151;-68
2023/02/26 12:46:33;;;;;;;2.63;0.40;;;12.10;59.60;;;;;;5084256;28;20036;-68
2023/02/26 12:49:33;;;;;;;2.22;0.25;;;11.30;61.90;;;;;;5081443;28;20044;-67
2023/02/26 12:52:26;;;;;;;4.03;0.40;;;9.90;64.40;;;;;;5081984;28;20400;-68
2023/02/26 12:55:16;;;;;;;2.38;0.50;;;8.70;65.70;;;;;;5063022;28;20085;-67
2023/02/26 12:58:14;;;;;;;1.60;0.20;;;7.80;68.20;;;;;;5075477;28;20034;-67
2023/02/26 13:00:53;;;;;;;3.65;0.40;;;7.40;70.70;;;;;;5082464;28;20480;-68
2023/02/26 13:03:37;;;;;;;2.25;0.22;;;7.00;72.60;;;;;;5070399;28;20101;-67
2023/02/26 13:06:57;;;;;;;2.00;0.32;;;6.80;74.90;;;;;;5062209;28;20040;-66
2023/02/26 13:09:30;;;;;;;2.63;0.45;;;6.70;72.90;;;;;;5003552;28;20125;-69
2023/02/26 13:12:08;;;;;;;1.70;0.30;;;6.60;73.60;;;;;;5072607;28;20048;-68