Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:26;;;;;;;14.70;11.07;;;5.90;86.30;;;4.50;100.00;100671.53;4970078;28;20050;-83
2023/12/20 00:03:53;;;;;;;15.15;11.45;;;5.80;86.60;;;4.50;100.00;100679.34;5010706;28;20407;-83
2023/12/20 00:06:20;;;;;;;14.27;11.27;;;6.80;86.90;;;4.51;100.00;100666.34;4977507;28;20042;-83
2023/12/20 00:08:47;;;;;;;15.15;10.63;;;5.80;85.90;;;4.19;100.00;100632.25;4976632;28;20617;-81
2023/12/20 00:11:14;;;;;;;14.82;11.32;;;5.80;86.70;;;4.50;100.00;100661.13;4978125;28;20098;-81
2023/12/20 00:13:41;;;;;;;14.70;12.50;;;5.80;87.50;;;4.39;100.00;100645.41;4993975;28;20042;-83
2023/12/20 00:16:09;;;;;;;15.40;12.68;;;5.80;88.10;;;4.37;100.00;100641.94;4950445;28;20134;-82
2023/12/20 00:18:36;;;;;;;21.15;11.88;;;5.30;88.60;;;4.38;100.00;100620.22;4974787;28;20057;-82
2023/12/20 00:21:04;;;;;;;14.63;11.45;;;5.90;89.70;;;4.31;100.00;100616.72;4977860;28;20046;-83
2023/12/20 00:23:31;;;;;;;16.35;11.30;;;5.80;90.70;;;4.46;100.00;100643.72;4977193;28;20754;-84
2023/12/20 00:25:58;;;;;;;15.13;11.50;;;7.80;91.50;;;4.31;100.00;100627.13;4965672;28;20134;-82
2023/12/20 00:28:25;;;;;;;16.13;11.70;;;5.70;91.10;;;4.40;100.00;100645.44;4989563;28;20092;-83
2023/12/20 00:30:52;;;;;;;17.23;12.48;;;5.80;91.40;;;4.36;100.00;100635.00;4983880;28;20516;-82
2023/12/20 00:33:20;;;;;;;19.08;12.82;;;5.80;92.30;;;4.46;100.00;100661.97;4993120;28;20132;-83
2023/12/20 00:35:47;;;;;;;19.63;13.68;;;5.70;92.50;;;4.45;100.00;100653.28;4968010;28;20082;-82
2023/12/20 00:38:15;;;;;;;17.50;13.07;;;5.80;93.60;;;4.28;100.00;100634.06;4968346;28;20085;-79
2023/12/20 00:40:42;;;;;;;18.27;12.82;;;5.80;93.60;;;4.30;100.00;100619.34;4967839;28;20048;-81
2023/12/20 00:43:09;;;;;;;17.02;13.13;;;5.80;93.70;;;4.29;100.00;100625.38;4992230;28;20085;-81
2023/12/20 00:45:37;;;;;;;18.80;12.80;;;6.00;93.70;;;4.22;100.00;100625.34;4990936;28;20468;-82
2023/12/20 00:48:05;;;;;;;16.05;12.60;;;5.70;93.90;;;4.43;100.00;100657.59;4992187;28;20053;-82
2023/12/20 00:50:32;;;;;;;17.25;12.57;;;5.70;94.30;;;4.00;100.00;100597.44;4975226;28;20049;-83
2023/12/20 00:52:59;;;;;;;15.85;11.98;;;5.80;95.00;;;4.38;100.00;100651.50;4975995;28;20054;-82
2023/12/20 00:55:26;;;;;;;15.00;11.57;;;5.70;95.00;;;4.29;100.00;100628.88;4970870;28;20051;-82
2023/12/20 00:57:53;;;;;;;17.88;13.13;;;5.70;95.40;;;4.09;100.00;100592.28;4959606;28;20082;-82
2023/12/20 01:00:21;;;;;;;17.52;13.60;;;5.70;95.60;;;4.37;100.00;100641.94;4991633;28;20126;-82
2023/12/20 01:02:49;;;;;;;18.30;14.00;;;7.20;96.00;;;4.39;100.00;100646.31;4992627;28;20042;-82
2023/12/20 01:05:18;;;;;;;16.15;13.10;;;5.80;95.50;;;4.39;100.00;100640.22;4990894;28;20034;-80
2023/12/20 01:07:46;;;;;;;16.70;13.07;;;5.80;95.60;;;4.22;100.00;100607.13;4970681;28;20656;-81
2023/12/20 01:10:13;;;;;;;17.65;13.73;;;5.80;95.60;;;4.38;100.00;100648.88;4980232;28;20062;-82
2023/12/20 01:12:40;;;;;;;18.30;14.73;;;5.70;95.70;;;4.39;100.00;100642.81;4972058;28;20141;-81
2023/12/20 01:15:08;;;;;;;20.70;13.63;;;5.80;95.80;;;4.40;100.00;100642.84;4983990;28;20042;-81
2023/12/20 01:17:35;;;;;;;16.00;13.30;;;5.80;95.80;;;4.28;100.00;100632.34;4975667;28;20425;-81
2023/12/20 01:20:06;;;;;;;16.35;12.13;;;5.70;95.90;;;4.34;100.00;100629.75;4976290;28;20060;-81
2023/12/20 01:22:36;;;;;;;14.60;12.43;;;5.80;96.10;;;4.36;100.00;100625.41;4975118;28;20054;-81
2023/12/20 01:25:03;;;;;;;16.48;12.27;;;5.80;96.10;;;4.36;100.00;100627.16;4985510;28;20501;-81
2023/12/20 01:27:31;;;;;;;15.43;10.93;;;5.80;96.50;;;4.38;100.00;100636.75;4988701;28;20584;-83
2023/12/20 01:29:58;;;;;;;16.13;12.27;;;5.70;96.50;;;4.40;100.00;100629.81;4971908;28;20433;-81
2023/12/20 01:32:25;;;;;;;14.60;11.35;;;5.80;96.60;;;4.44;100.00;100633.28;4987213;28;20057;-82
2023/12/20 01:34:52;;;;;;;15.07;11.60;;;5.80;96.50;;;4.37;100.00;100626.31;4974323;28;20585;-81
2023/12/20 01:37:19;;;;;;;15.27;12.18;;;5.80;96.50;;;4.47;100.00;100622.91;4971967;28;20482;-83
2023/12/20 01:39:46;;;;;;;13.38;11.75;;;5.80;96.90;;;4.14;100.00;100580.19;4988343;28;20489;-83
2023/12/20 01:42:13;;;;;;;15.05;11.75;;;5.90;97.20;;;4.51;100.00;100632.47;4988628;28;20043;-82
2023/12/20 01:44:40;;;;;;;13.73;11.07;;;5.80;96.70;;;4.48;100.00;100618.53;4973944;28;20061;-82
2023/12/20 01:47:08;;;;;;;15.77;11.88;;;5.90;97.00;;;4.47;100.00;100620.28;4974459;28;20053;-81
2023/12/20 01:49:35;;;;;;;15.05;12.32;;;5.80;97.10;;;4.54;100.00;100627.25;4967169;28;20132;-81
2023/12/20 01:52:03;;;;;;;15.93;11.23;;;5.90;97.20;;;4.50;100.00;100622.03;4958734;28;20068;-81
2023/12/20 01:54:31;;;;;;;13.18;10.98;;;5.90;96.90;;;4.53;100.00;100622.06;4970948;28;20049;-83
2023/12/20 01:56:58;;;;;;;14.82;10.98;;;6.00;96.80;;;4.56;100.00;100618.56;4974239;28;20030;-82
2023/12/20 01:59:25;;;;;;;14.80;11.38;;;5.90;96.90;;;4.54;100.00;100610.78;4974908;28;20050;-83
2023/12/20 02:01:52;;;;;;;11.65;9.85;;;5.90;97.00;;;4.59;100.00;100618.59;4979282;28;20047;-81
2023/12/20 02:04:23;;;;;;;12.23;9.75;;;5.90;96.80;;;4.63;100.00;100629.03;4969313;28;20507;-82
2023/12/20 02:06:53;;;;;;;11.90;10.20;;;6.00;96.80;;;4.46;100.00;100610.75;4973466;28;20116;-81
2023/12/20 02:09:20;;;;;;;13.20;10.13;;;6.60;97.00;;;4.58;100.00;100622.06;4975041;28;20039;-81
2023/12/20 02:11:47;;;;;;;10.70;9.55;;;7.10;97.30;;;4.65;100.00;100629.91;4974572;28;20509;-82
2023/12/20 02:14:17;;;;;;;11.70;9.88;;;5.90;97.00;;;4.59;100.00;100637.72;4976789;28;20039;-82
2023/12/20 02:16:44;;;;;;;11.27;9.35;;;5.90;97.30;;;4.42;100.00;100588.09;4972088;28;20042;-82
2023/12/20 02:19:15;;;;;;;10.80;9.30;;;5.90;97.50;;;4.43;100.00;100599.41;4957365;28;20090;-80
2023/12/20 02:21:42;;;;;;;15.10;10.27;;;6.00;97.20;;;4.50;100.00;100614.22;4963422;28;20082;-81
2023/12/20 02:24:09;;;;;;;11.95;10.05;;;7.30;97.60;;;4.50;100.00;100612.47;4977682;28;20058;-81
2023/12/20 02:26:37;;;;;;;12.00;9.27;;;6.00;97.30;;;4.60;100.00;100617.72;4953808;28;20053;-81
2023/12/20 02:29:04;;;;;;;11.85;10.00;;;6.00;97.40;;;4.62;100.00;100622.09;4973301;28;20124;-81
2023/12/20 02:31:31;;;;;;;13.15;9.88;;;6.00;97.50;;;4.00;100.00;100522.78;4973113;28;20495;-81
2023/12/20 02:33:58;;;;;;;11.93;9.45;;;6.20;97.40;;;4.55;100.00;100617.72;4965710;28;20046;-80
2023/12/20 02:36:25;;;;;;;13.25;9.95;;;6.00;97.50;;;4.70;100.00;100632.53;4973395;28;20050;-82
2023/12/20 02:38:52;;;;;;;11.10;8.63;;;6.00;97.00;;;4.25;100.00;100588.03;4979665;28;20645;-81
2023/12/20 02:41:21;;;;;;;10.65;9.35;;;5.80;96.90;;;3.92;100.00;100514.94;4969372;28;20173;-82
2023/12/20 02:43:48;;;;;;;12.65;9.38;;;6.00;96.70;;;4.68;100.00;100626.47;4965724;28;20042;-80
2023/12/20 02:46:17;;;;;;;9.85;8.57;;;6.10;97.00;;;4.58;100.00;100620.34;4972050;28;20050;-82
2023/12/20 02:48:44;;;;;;;10.23;8.63;;;6.00;96.70;;;4.59;100.00;100616.88;4971329;28;20041;-81
2023/12/20 02:51:11;;;;;;;11.65;9.23;;;6.00;96.70;;;4.13;100.00;100575.78;4960886;28;20054;-82
2023/12/20 02:53:39;;;;;;;11.43;9.50;;;6.10;97.00;;;4.59;100.00;100637.72;4972116;28;20051;-79
2023/12/20 02:56:06;;;;;;;10.35;9.25;;;6.00;97.00;;;4.73;100.00;100650.81;4968548;28;20128;-80
2023/12/20 02:58:33;;;;;;;9.57;8.48;;;6.00;97.10;;;4.64;100.00;100636.00;4980267;28;20062;-81
2023/12/20 03:01:00;;;;;;;10.48;9.07;;;6.10;97.10;;;4.55;100.00;100620.34;4972358;28;20630;-82
2023/12/20 03:03:27;;;;;;;12.70;8.55;;;6.00;97.20;;;4.33;100.00;100562.03;4967938;28;20092;-80
2023/12/20 03:05:54;;;;;;;8.88;7.78;;;7.10;97.10;;;4.07;100.00;100503.75;4975388;28;20077;-81
2023/12/20 03:08:21;;;;;;;10.85;8.45;;;6.10;97.20;;;4.60;100.00;100594.25;4975714;28;20042;-80
2023/12/20 03:10:48;;;;;;;10.75;8.70;;;6.10;97.00;;;4.71;100.00;100620.41;4989896;28;20070;-81
2023/12/20 03:13:15;;;;;;;12.48;9.02;;;6.00;97.00;;;4.66;100.00;100621.22;4972525;28;20121;-80
2023/12/20 03:15:42;;;;;;;10.13;8.98;;;6.10;97.20;;;4.46;100.00;100584.69;4970812;28;20053;-79
2023/12/20 03:18:09;;;;;;;9.18;7.47;;;6.00;96.90;;;4.55;100.00;100599.47;4983185;28;20070;-81
2023/12/20 03:20:37;;;;;;;13.13;8.20;;;6.00;97.00;;;4.54;100.00;100608.16;4968547;28;20057;-81
2023/12/20 03:23:04;;;;;;;10.50;8.20;;;6.10;97.30;;;4.58;100.00;100614.25;4956798;28;20069;-81
2023/12/20 03:25:31;;;;;;;9.82;8.05;;;6.10;97.50;;;4.66;100.00;100625.59;4965343;28;20042;-81
2023/12/20 03:27:58;;;;;;;9.10;7.72;;;6.10;97.40;;;4.24;100.00;100558.50;4955733;28;20503;-81
2023/12/20 03:30:25;;;;;;;11.93;8.48;;;6.00;97.30;;;4.77;100.00;100652.59;4967619;28;20151;-80
2023/12/20 03:32:52;;;;;;;10.52;8.48;;;6.10;97.40;;;4.71;100.00;100643.88;4976726;28;20054;-80
2023/12/20 03:35:19;;;;;;;9.40;7.43;;;6.10;97.10;;;4.75;100.00;100638.66;4954551;28;20057;-80
2023/12/20 03:37:46;;;;;;;9.30;8.15;;;6.10;97.00;;;4.66;100.00;100617.78;4969345;28;20050;-81
2023/12/20 03:40:13;;;;;;;10.30;8.13;;;6.10;96.60;;;4.74;100.00;100639.50;4947679;28;20573;-80
2023/12/20 03:42:40;;;;;;;8.88;7.45;;;6.20;96.90;;;4.74;100.00;100633.44;4954867;28;20107;-81
2023/12/20 03:45:08;;;;;;;8.25;7.28;;;6.00;97.00;;;4.73;100.00;100623.88;4969419;28;20057;-81
2023/12/20 03:47:35;;;;;;;10.63;8.05;;;6.10;96.60;;;4.88;100.00;100642.19;4970795;28;20057;-80
2023/12/20 03:50:03;;;;;;;9.20;8.25;;;6.10;96.40;;;4.31;100.00;100553.34;4971151;28;20047;-80
2023/12/20 03:52:30;;;;;;;9.02;7.03;;;6.20;96.20;;;4.75;100.00;100635.19;4971296;28;20054;-81
2023/12/20 03:54:57;;;;;;;9.32;8.25;;;6.10;96.40;;;4.81;100.00;100624.78;4953278;28;20055;-80
2023/12/20 03:57:24;;;;;;;10.00;8.35;;;6.10;96.40;;;4.87;100.00;100642.19;4967579;28;20050;-80
2023/12/20 03:59:51;;;;;;;9.05;7.30;;;6.10;96.20;;;4.78;100.00;100625.66;4985337;28;20149;-81
2023/12/20 04:02:18;;;;;;;8.80;7.60;;;6.20;95.80;;;4.44;100.00;100590.75;4970878;28;20049;-80
2023/12/20 04:04:45;;;;;;;9.02;7.50;;;6.10;96.00;;;4.77;100.00;100623.91;4954384;28;20445;-81
2023/12/20 04:07:12;;;;;;;9.38;7.63;;;6.20;96.00;;;4.82;100.00;100631.72;4971180;28;20050;-80
2023/12/20 04:09:41;;;;;;;11.50;8.40;;;6.20;96.00;;;4.80;100.00;100623.91;4962221;28;20153;-81
2023/12/20 04:12:08;;;;;;;9.48;7.68;;;6.20;96.20;;;4.73;100.00;100609.09;4936717;28;20046;-81
2023/12/20 04:14:35;;;;;;;11.02;7.55;;;6.20;95.90;;;4.80;100.00;100621.31;4967132;28;20145;-81
2023/12/20 04:17:02;;;;;;;9.13;7.70;;;6.20;95.90;;;4.78;100.00;100633.47;4970536;28;20057;-80
2023/12/20 04:19:29;;;;;;;10.07;7.38;;;6.30;95.90;;;4.86;100.00;100646.53;4954993;28;20073;-81
2023/12/20 04:21:56;;;;;;;9.13;7.95;;;6.10;95.90;;;4.92;100.00;100656.97;4962671;28;20049;-81
2023/12/20 04:24:23;;;;;;;8.48;7.03;;;6.20;95.80;;;4.85;100.00;100644.78;4986788;28;20472;-81
2023/12/20 04:26:50;;;;;;;9.38;7.20;;;6.20;95.90;;;4.87;100.00;100652.59;4969041;28;20096;-80
2023/12/20 04:29:17;;;;;;;8.15;7.07;;;6.20;95.60;;;4.90;100.00;100658.72;4970904;28;20133;-80
2023/12/20 04:31:44;;;;;;;9.32;7.95;;;7.70;95.90;;;4.85;100.00;100641.31;4969096;28;20081;-79
2023/12/20 04:34:11;;;;;;;9.05;7.13;;;6.20;95.40;;;4.90;100.00;100655.22;4964594;28;20042;-81
2023/12/20 04:36:39;;;;;;;8.45;6.90;;;6.20;95.70;;;4.79;100.00;100643.03;4972406;28;20543;-79
2023/12/20 04:39:06;;;;;;;6.85;6.15;;;6.20;95.70;;;4.90;100.00;100663.94;4968492;28;20055;-80
2023/12/20 04:41:33;;;;;;;6.88;6.18;;;6.20;95.60;;;4.64;100.00;100619.50;4959505;28;20061;-80
2023/12/20 04:44:00;;;;;;;7.55;6.18;;;6.20;95.80;;;4.74;100.00;100636.06;4962825;28;20038;-80
2023/12/20 04:46:27;;;;;;;9.77;7.20;;;6.30;95.90;;;4.40;100.00;100601.16;4968645;28;20054;-80
2023/12/20 04:48:55;;;;;;;7.00;6.30;;;6.20;95.80;;;4.21;100.00;100555.88;4963411;28;20051;-81
2023/12/20 04:51:22;;;;;;;6.82;6.13;;;6.20;96.00;;;4.95;100.00;100672.63;4968772;28;20732;-80
2023/12/20 04:53:49;;;;;;;7.80;6.10;;;6.30;95.60;;;4.91;100.00;100664.78;4972411;28;20053;-80
2023/12/20 04:56:16;;;;;;;6.53;5.93;;;6.20;95.60;;;4.90;100.00;100671.75;4958259;28;20145;-81
2023/12/20 04:58:43;;;;;;;6.68;5.93;;;6.20;95.30;;;4.98;100.00;100695.25;4967251;28;20592;-78
2023/12/20 05:01:11;;;;;;;7.15;6.00;;;6.30;95.20;;;4.87;100.00;100676.06;4965609;28;20051;-81
2023/12/20 05:03:38;;;;;;;6.30;5.47;;;6.20;94.90;;;4.86;100.00;100667.41;4955219;28;20039;-77
2023/12/20 05:06:05;;;;;;;5.97;5.00;;;6.30;95.00;;;4.80;100.00;100662.13;4986011;28;20066;-77
2023/12/20 05:08:32;;;;;;;5.03;4.57;;;6.30;95.50;;;4.73;100.00;100656.00;4977229;28;20637;-79
2023/12/20 05:10:59;;;;;;;5.15;4.50;;;6.30;94.90;;;5.00;100.00;100690.91;4970210;28;20065;-79
2023/12/20 05:13:26;;;;;;;4.28;3.85;;;6.30;94.40;;;5.00;100.00;100697.88;4982005;28;20433;-81
2023/12/20 05:16:09;;;;;;;5.00;4.50;;;6.30;94.30;;;4.94;100.00;100683.94;4963068;28;20058;-81
2023/12/20 05:18:36;;;;;;;4.93;4.32;;;6.30;94.10;;;4.98;100.00;100703.06;4971579;28;20046;-80
2023/12/20 05:21:03;;;;;;;4.88;4.13;;;6.40;94.00;;;5.00;100.00;100690.91;4961809;28;20054;-81
2023/12/20 05:23:30;;;;;;;5.97;5.32;;;6.40;94.90;;;4.57;100.00;100636.84;4963495;28;20074;-79
2023/12/20 05:25:58;;;;;;;4.50;4.10;;;6.70;94.40;;;5.06;100.00;100716.16;4957297;28;20056;-79
2023/12/20 05:28:26;;;;;;;5.38;4.88;;;6.50;94.20;;;5.20;100.00;100716.19;4975605;28;20579;-78
2023/12/20 05:30:54;;;;;;;6.82;4.97;;;6.50;94.20;;;5.25;100.00;100725.78;4975249;28;20039;-78
2023/12/20 05:33:21;;;;;;;5.60;4.93;;;6.60;94.30;;;5.18;100.00;100716.22;4992541;28;20080;-80
2023/12/20 05:35:48;;;;;;;6.05;4.82;;;6.50;93.30;;;5.07;100.00;100670.94;4949170;28;20046;-78
2023/12/20 05:38:15;;;;;;;6.88;5.10;;;6.60;93.20;;;5.16;100.00;100689.25;4964189;28;20129;-78
2023/12/20 05:40:42;;;;;;;6.20;5.43;;;6.50;92.90;;;5.13;100.00;100715.28;4972869;28;20046;-79
2023/12/20 05:43:09;;;;;;;5.75;5.00;;;7.40;92.90;;;4.96;100.00;100702.19;4963154;28;20070;-78
2023/12/20 05:45:36;;;;;;;6.18;5.20;;;6.50;93.00;;;5.15;100.00;100728.34;4955098;28;20776;-79
2023/12/20 05:48:04;;;;;;;5.82;5.28;;;6.40;93.40;;;5.14;100.00;100737.91;4974954;28;20042;-79
2023/12/20 05:50:31;;;;;;;5.95;5.35;;;6.50;93.50;;;5.05;100.00;100714.41;4974023;28;20085;-79
2023/12/20 05:52:58;;;;;;;7.28;5.07;;;6.40;93.80;;;5.00;100.00;100708.31;4970045;28;20566;-79
2023/12/20 05:55:25;;;;;;;6.85;5.75;;;6.40;93.60;;;5.04;100.00;100710.91;4971174;28;20054;-80
2023/12/20 05:57:52;;;;;;;6.10;5.55;;;6.50;93.60;;;5.18;100.00;100721.41;4970757;28;20042;-79
2023/12/20 06:00:19;;;;;;;5.68;4.75;;;7.30;93.40;;;5.11;100.00;100720.53;4957875;28;20053;-79
2023/12/20 06:02:46;;;;;;;5.38;4.88;;;6.40;92.80;;;5.06;100.00;100744.84;4957496;28;20034;-79
2023/12/20 06:05:13;;;;;;;5.05;4.55;;;6.50;93.00;;;5.00;100.00;100732.63;4979477;28;20040;-78
2023/12/20 06:07:40;;;;;;;5.88;5.30;;;6.40;93.20;;;5.08;100.00;100749.22;4981823;28;20054;-78
2023/12/20 06:10:08;;;;;;;5.47;4.63;;;6.20;93.30;;;4.95;100.00;100731.75;4977553;28;20488;-79
2023/12/20 06:12:36;;;;;;;7.90;5.05;;;6.50;93.10;;;5.07;100.00;100765.72;4979153;28;20050;-78
2023/12/20 06:15:03;;;;;;;5.35;4.85;;;6.40;93.50;;;5.06;100.00;100770.91;4994228;28;20038;-78
2023/12/20 06:17:31;;;;;;;7.28;5.45;;;6.40;93.60;;;5.02;100.00;100771.78;4985865;28;20053;-79
2023/12/20 06:19:58;;;;;;;7.07;6.13;;;6.40;93.80;;;5.03;100.00;100771.78;4964012;28;20520;-78
2023/12/20 06:22:25;;;;;;;5.45;4.53;;;6.40;93.50;;;4.83;100.00;100738.63;4981523;28;20070;-78
2023/12/20 06:24:52;;;;;;;5.50;4.88;;;6.40;93.30;;;4.94;100.00;100756.94;4964239;28;20146;-78
2023/12/20 06:27:19;;;;;;;6.20;5.65;;;6.40;93.00;;;4.97;100.00;100777.81;4965201;28;20049;-79
2023/12/20 06:29:46;;;;;;;5.50;4.90;;;6.30;93.20;;;5.06;100.00;100791.78;4957545;28;20056;-78
2023/12/20 06:32:13;;;;;;;4.82;4.43;;;6.40;93.60;;;4.92;100.00;100778.69;4990793;28;20558;-79
2023/12/20 06:34:40;;;;;;;5.45;4.70;;;6.40;93.70;;;4.91;100.00;100776.91;4964843;28;20051;-78
2023/12/20 06:37:07;;;;;;;5.13;4.57;;;6.30;93.50;;;4.95;100.00;100782.16;4964467;28;20042;-79
2023/12/20 06:39:35;;;;;;;5.65;5.15;;;6.30;93.90;;;5.04;100.00;100796.13;4949885;28;20057;-76
2023/12/20 06:42:02;;;;;;;5.88;5.28;;;6.40;94.00;;;4.87;100.00;100769.94;4977571;28;20121;-78
2023/12/20 06:44:29;;;;;;;6.03;4.90;;;6.40;93.90;;;4.75;100.00;100748.13;4981698;28;20042;-78
2023/12/20 06:46:57;;;;;;;5.43;4.93;;;6.40;93.90;;;4.87;100.00;100765.63;4969864;28;20050;-79
2023/12/20 06:49:24;;;;;;;6.25;5.65;;;6.40;93.50;;;4.74;100.00;100745.53;4959577;28;20066;-79
2023/12/20 06:51:51;;;;;;;6.90;6.30;;;6.40;93.10;;;4.94;100.00;100793.44;4970978;28;20054;-78
2023/12/20 06:54:18;;;;;;;6.53;4.80;;;6.50;93.30;;;4.91;100.00;100795.16;4980325;28;20054;-78
2023/12/20 06:56:45;;;;;;;5.50;5.00;;;6.40;92.80;;;4.96;100.00;100820.41;4993921;28;20122;-79
2023/12/20 06:59:12;;;;;;;7.65;6.85;;;6.30;93.50;;;4.85;100.00;100795.13;4998443;28;20046;-78
2023/12/20 07:01:39;;;;;;;8.23;5.85;;;6.30;93.70;;;4.86;100.00;100797.75;4981253;28;20121;-78
2023/12/20 07:04:06;;;;;;;8.07;6.05;;;6.40;93.60;;;4.77;100.00;100785.53;4979933;28;20046;-79
2023/12/20 07:06:33;;;;;;;8.52;6.78;;;6.50;93.50;;;5.03;100.00;100820.47;4980620;28;20790;-78
2023/12/20 07:09:00;;;;;;;6.75;5.68;;;6.40;93.00;;;4.74;100.00;100780.28;4993068;28;20756;-77
2023/12/20 07:11:27;;;;;;;7.13;5.95;;;6.30;92.50;;;4.82;100.00;100809.91;4979483;28;20528;-78
2023/12/20 07:13:54;;;;;;;7.65;6.47;;;6.30;92.40;;;4.91;100.00;100818.63;4979141;28;20077;-78
2023/12/20 07:16:22;;;;;;;6.22;5.65;;;6.30;92.60;;;4.74;100.00;100788.09;4974576;28;20050;-78
2023/12/20 07:18:49;;;;;;;8.18;7.38;;;6.30;92.50;;;4.90;100.00;100820.38;4974174;28;20078;-78
2023/12/20 07:21:16;;;;;;;10.45;9.30;;;6.30;91.90;;;4.88;100.00;100826.44;4985681;28;20050;-77
2023/12/20 07:23:43;;;;;;;10.52;9.52;;;6.30;91.30;;;4.80;100.00;100822.06;4977482;28;20046;-78
2023/12/20 07:26:11;;;;;;;10.38;9.27;;;6.30;91.10;;;4.83;100.00;100829.00;4968021;28;20105;-76
2023/12/20 07:28:38;;;;;;;10.52;9.30;;;7.40;91.10;;;4.92;100.00;100838.66;4954257;28;20046;-77
2023/12/20 07:31:06;;;;;;;11.43;10.38;;;6.30;90.40;;;4.63;100.00;100795.00;4968321;28;20043;-77
2023/12/20 07:33:33;;;;;;;10.23;9.02;;;6.20;90.10;;;4.84;100.00;100846.44;4976706;28;20058;-78
2023/12/20 07:36:06;;;;;;;8.88;8.00;;;6.20;87.60;;;4.83;100.00;100839.44;4982570;28;20104;-76
2023/12/20 07:38:33;;;;;;;8.95;8.07;;;6.20;87.50;;;4.71;100.00;100821.13;4970813;28;20106;-79
2023/12/20 07:41:00;;;;;;;9.65;8.23;;;6.20;87.50;;;4.55;100.00;100805.38;4959786;28;20078;-76
2023/12/20 07:43:27;;;;;;;9.00;8.20;;;6.10;86.40;;;4.22;100.00;100750.38;4994812;28;20038;-78
2023/12/20 07:45:54;;;;;;;9.00;8.20;;;6.90;84.50;;;4.56;100.00;100822.75;4977834;28;20042;-78
2023/12/20 07:48:21;;;;;;;12.00;9.00;;;6.10;84.90;;;4.58;100.00;100825.34;4980220;28;20056;-78
2023/12/20 07:50:49;;;;;;;10.45;9.15;;;6.00;84.00;;;4.71;100.00;100847.19;4972568;28;20126;-78
2023/12/20 07:53:16;;;;;;;9.40;8.40;;;6.00;83.80;;;4.59;100.00;100842.72;4990410;28;20042;-78
2023/12/20 07:55:43;;;;;;;11.50;10.32;;;6.00;83.20;;;4.35;100.00;100798.22;4980449;28;20146;-77
2023/12/20 07:58:10;;;;;;;9.60;8.35;;;6.00;80.30;;;4.61;100.00;100844.50;4980536;28;20046;-78
2023/12/20 08:00:38;;;;;;;10.38;8.50;;;6.00;77.80;;;4.44;100.00;100833.91;4978554;28;20043;-77
2023/12/20 08:03:05;;;;;;;8.25;7.43;;;6.00;78.60;;;4.64;100.00;100862.75;4972631;28;20046;-79
2023/12/20 08:05:32;;;;;;;7.32;6.40;;;6.00;74.60;;;4.62;100.00;100869.69;4973003;28;20046;-79
2023/12/20 08:07:59;;;;;;;7.55;5.40;;;6.00;75.10;;;4.65;100.00;100876.69;4973832;28;20121;-79
2023/12/20 08:10:29;;;;;;;7.63;6.28;;;6.20;70.10;;;4.61;100.00;100860.13;4989705;28;20516;-79
2023/12/20 08:12:56;;;;;;;5.82;4.85;;;6.00;69.90;;;4.68;100.00;100869.78;4955182;28;20043;-79
2023/12/20 08:15:23;;;;;;;7.78;5.47;;;6.00;68.70;;;4.41;100.00;100818.25;4971071;28;20053;-79
2023/12/20 08:17:53;;;;;;;7.65;5.28;;;6.00;67.70;;;4.62;100.00;100856.66;4972420;28;20073;-79
2023/12/20 08:20:20;;;;;;;6.60;4.88;;;6.00;65.00;;;4.60;100.00;100858.38;4973876;28;20102;-79
2023/12/20 08:22:58;;;;;;;5.40;4.15;;;6.00;67.60;;;4.57;100.00;100863.59;4976582;28;20105;-79
2023/12/20 08:25:25;;;;;;;13.10;4.78;;;6.00;68.80;;;4.60;100.00;100874.03;4972931;28;20039;-79
2023/12/20 08:27:52;;;;;;;5.35;4.82;;;6.00;68.20;;;4.73;100.00;100892.38;4974460;28;20129;-79
2023/12/20 08:30:21;;;;;;;6.95;4.85;;;6.00;69.70;;;4.67;100.00;100877.56;4988263;28;20051;-79
2023/12/20 08:32:49;;;;;;;7.45;4.50;;;6.00;69.00;;;4.58;100.00;100865.31;4977598;28;20050;-79
2023/12/20 08:35:17;;;;;;;6.28;5.10;;;6.00;66.30;;;4.63;100.00;100873.19;4986139;28;20042;-78
2023/12/20 08:37:44;;;;;;;5.35;4.85;;;6.10;67.90;;;4.74;100.00;100896.75;4973949;28;20039;-79
2023/12/20 08:40:11;;;;;;;7.18;4.10;;;6.00;68.00;;;4.77;100.00;100889.81;4984400;28;20046;-79
2023/12/20 08:42:39;;;;;;;8.35;4.38;;;6.30;67.50;;;4.71;100.00;100881.09;4984153;28;20065;-79
2023/12/20 08:45:06;;;;;;;8.48;5.80;;;6.10;65.20;;;4.82;100.00;100884.63;4972163;28;20049;-80
2023/12/20 08:47:33;;;;;;;5.50;4.43;;;6.10;61.60;;;4.91;100.00;100892.53;4963362;28;20042;-80
2023/12/20 08:50:01;;;;;;;9.13;4.10;;;6.20;54.20;;;4.82;100.00;100872.47;4976049;28;20141;-79
2023/12/20 08:52:29;;;;;;;7.00;3.75;;;6.30;45.60;;;4.86;100.00;100891.63;4977053;28;20064;-79
2023/12/20 08:54:56;;;;;;;6.63;4.03;;;6.20;52.20;;;4.89;100.00;100883.81;4960379;28;20136;-79
2023/12/20 08:57:24;;;;;;;5.05;3.58;;;6.30;46.10;;;4.89;100.00;100882.94;4976383;28;20421;-80
2023/12/20 08:59:51;;;;;;;6.88;4.63;;;6.20;41.00;;;4.89;100.00;100883.81;4990847;28;20046;-79
2023/12/20 09:02:18;;;;;;;8.43;4.35;;;6.30;42.20;;;4.90;100.00;100877.75;4970385;28;20652;-80
2023/12/20 09:04:51;;;;;;;10.05;4.35;;;6.30;33.40;;;4.86;100.00;100862.06;4960165;28;20046;-80
2023/12/20 09:07:26;;;;;;;14.70;4.28;;;6.30;30.00;;;4.93;100.00;100867.34;4986075;28;20049;-80
2023/12/20 09:09:53;;;;;;;8.57;3.65;;;6.30;28.60;;;4.78;100.00;100852.47;4972593;28;20207;-79
2023/12/20 09:12:21;;;;;;;7.78;2.80;;;6.30;39.40;;;5.03;100.00;100893.50;4970741;28;20042;-79
2023/12/20 09:14:52;;;;;;;7.20;3.60;;;6.40;18.60;;;4.93;100.00;100858.66;4975779;28;20046;-80
2023/12/20 09:17:20;;;;;;;4.80;3.13;;;6.40;13.60;;;5.04;100.00;100872.63;4967882;28;20080;-80
2023/12/20 09:19:52;;;;;;;5.00;2.90;;;6.60;21.00;;;5.09;100.00;100889.19;4976217;28;20042;-80
2023/12/20 09:22:19;;;;;;;5.93;3.10;;;6.50;17.00;;;5.11;100.00;100883.97;4972043;28;20562;-79
2023/12/20 09:24:46;;;;;;;4.45;2.75;;;6.50;5.30;;;5.21;100.00;100887.50;4981814;28;20043;-79
2023/12/20 09:27:13;;;;;;;8.30;3.28;;;6.50;1.00;;;5.11;100.00;100855.28;4974890;28;20074;-79
2023/12/20 09:29:42;;;;;;;8.48;3.90;;;7.00;5.00;;;5.66;100.00;100890.38;4987344;28;20050;-79
2023/12/20 09:32:09;;;;;;;10.60;4.20;;;6.90;3.90;;;5.65;100.00;100891.25;4987868;28;20043;-79
2023/12/20 09:34:37;;;;;;;6.32;3.60;;;6.90;1.00;;;5.50;100.00;100869.44;4993259;28;20042;-79
2023/12/20 09:37:05;;;;;;;10.20;3.60;;;6.80;1.00;;;5.52;100.00;100890.31;4966818;28;20453;-80
2023/12/20 09:39:32;;;;;;;5.80;2.90;;;6.80;1.00;;;5.46;100.00;100883.31;4993194;28;20622;-79
2023/12/20 09:42:07;;;;;;;4.35;3.00;;;6.80;1.00;;;5.39;100.00;100877.22;4971339;28;20485;-77
2023/12/20 09:44:35;;;;;;;7.57;3.85;;;6.80;1.00;;;5.33;100.00;100869.31;4964235;28;20039;-80
2023/12/20 09:47:06;;;;;;;5.82;3.10;;;6.80;1.00;;;5.29;100.00;100872.78;4964017;28;20038;-79
2023/12/20 09:49:34;;;;;;;10.98;5.22;;;7.20;1.00;;;5.57;100.00;100898.16;4987926;28;20120;-80
2023/12/20 09:52:04;;;;;;;9.13;3.58;;;6.80;1.00;;;5.38;100.00;100866.75;4956413;28;20058;-80
2023/12/20 09:54:31;;;;;;;15.98;3.90;;;6.80;1.00;;;5.48;100.00;100883.31;4987460;28;20061;-79
2023/12/20 09:57:01;;;;;;;7.47;3.40;;;6.90;1.00;;;5.58;100.00;100872.09;4991771;28;20046;-80
2023/12/20 09:59:31;;;;;;;6.05;2.95;;;7.00;1.00;;;5.70;100.00;100894.75;4959308;28;20065;-80
2023/12/20 10:02:01;;;;;;;8.85;2.70;;;7.00;1.00;;;5.75;100.00;100889.56;4975586;28;20144;-80
2023/12/20 10:04:32;;;;;;;6.53;2.60;;;7.10;1.00;;;5.80;100.00;100896.56;4972965;28;20217;-79
2023/12/20 10:07:05;;;;;;;7.10;3.72;;;7.10;1.00;;;5.73;100.00;100875.63;4982463;28;20054;-80
2023/12/20 10:09:34;;;;;;;7.43;3.08;;;7.20;1.00;;;5.89;100.00;100889.59;4976189;28;20066;-80
2023/12/20 10:12:01;;;;;;;6.60;2.85;;;7.20;1.00;;;6.00;100.00;100895.75;4974671;28;20559;-80
2023/12/20 10:14:29;;;;;;;33.80;19.88;;;7.30;1.00;;;6.04;100.00;100899.28;4971179;28;20147;-79
2023/12/20 10:17:04;;;;;;;7.38;2.45;;;7.30;1.00;;;6.08;100.00;100909.72;4981873;28;20050;-80