Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:35;;;;;;;0.40;0.40;;;;;;;;;;5032175;28;19937;-68
2022/10/16 00:04:02;;;;;;;1.27;0.95;;;7.70;99.90;;;;;;5021354;28;20169;-69
2022/10/16 00:06:29;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5030175;28;20041;-69
2022/10/16 00:08:55;;;;;;;0.52;0.52;;;8.30;99.90;;;;;;5023169;28;20030;-70
2022/10/16 00:11:39;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5032359;28;20029;-69
2022/10/16 00:14:08;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5032136;28;20033;-69
2022/10/16 00:16:34;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5033169;28;20381;-70
2022/10/16 00:19:00;;;;;;;0.40;0.40;;;;;;;;;;5032938;28;20067;-70
2022/10/16 00:21:28;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;5033599;28;20068;-69
2022/10/16 00:24:02;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5033385;28;20602;-70
2022/10/16 00:26:30;;;;;;;0.77;0.77;;;7.90;99.90;;;;;;5032621;28;20029;-69
2022/10/16 00:28:55;;;;;;;4.72;0.95;;;7.60;99.90;;;;;;5031814;28;20029;-70
2022/10/16 00:31:22;;;;;;;1.70;1.03;;;7.40;99.90;;;;;;5045628;28;20402;-69
2022/10/16 00:33:49;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;5030980;28;20146;-70
2022/10/16 00:36:18;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5033755;28;20362;-69
2022/10/16 00:38:44;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5011312;28;20076;-69
2022/10/16 00:41:15;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;5031886;28;20041;-69
2022/10/16 00:43:48;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5031526;28;20268;-69
2022/10/16 00:46:26;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5033433;28;20062;-69
2022/10/16 00:49:03;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5031090;28;20042;-69
2022/10/16 00:51:36;;;;;;;1.42;1.33;;;8.20;99.90;;;;;;5032208;28;20039;-69
2022/10/16 00:54:08;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5017157;28;20051;-69
2022/10/16 00:56:33;;;;;;;2.35;0.95;;;;;;;;;;5031708;28;20052;-69
2022/10/16 00:59:01;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5031756;28;20025;-69
2022/10/16 01:01:27;;;;;;;1.10;1.08;;;;;;;;;;5033233;28;20037;-69
2022/10/16 01:03:53;;;;;;;1.30;0.97;;;;;;;;;;5031327;28;20389;-69
2022/10/16 01:06:35;;;;;;;0.87;0.87;;;7.70;99.90;;;;;;5031671;28;20041;-69
2022/10/16 01:09:20;;;;;;;1.05;1.00;;;7.90;99.90;;;;;;5031671;28;20286;-69
2022/10/16 01:12:05;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5031381;28;20033;-70
2022/10/16 01:14:45;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5032451;28;20028;-69
2022/10/16 01:17:32;;;;;;;0.68;0.68;;;7.60;99.90;;;;;;5033481;28;20029;-71
2022/10/16 01:20:13;;;;;;;1.10;1.08;;;7.60;99.90;;;;;;5029902;28;20105;-69
2022/10/16 01:23:10;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;5031880;28;20033;-69
2022/10/16 01:25:54;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;5032685;28;20090;-68
2022/10/16 01:28:26;;;;;;;2.38;1.20;;;7.40;99.90;;;;;;5032696;28;20033;-69
2022/10/16 01:30:58;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5030090;28;20045;-69
2022/10/16 01:33:33;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5017590;28;20056;-69
2022/10/16 01:36:05;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5030967;28;20521;-68
2022/10/16 01:38:38;;;;;;;0.55;0.47;;;7.40;99.90;;;;;;5031838;28;20098;-69
2022/10/16 01:41:18;;;;;;;3.13;0.77;;;6.80;99.90;;;;;;5031692;28;20147;-69
2022/10/16 01:44:18;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5030568;28;20120;-68
2022/10/16 01:46:47;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5030460;28;20053;-68
2022/10/16 01:49:14;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5031308;28;20037;-69
2022/10/16 01:51:41;;;;;;;;;;;7.30;99.90;;;;;;5030859;28;20036;-70
2022/10/16 01:54:09;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5030729;28;19913;-68
2022/10/16 01:56:36;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5030309;28;20053;-68
2022/10/16 01:59:13;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5031077;28;20519;-69
2022/10/16 02:01:45;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;5030442;28;20049;-69
2022/10/16 02:04:23;;;;;;;1.13;1.05;;;7.30;99.90;;;;;;5032303;28;20036;-68
2022/10/16 02:06:49;;;;;;;2.70;2.47;;;;;;;;;;5032849;28;20426;-69
2022/10/16 02:09:16;;;;;;;0.77;0.77;;;;;;;;;;5033219;28;20044;-68
2022/10/16 02:11:43;;;;;;;;;;;7.50;99.90;;;;;;5031531;28;20067;-70
2022/10/16 02:14:09;;;;;;;1.85;1.60;;;;;;;;;;5031589;28;20314;-69
2022/10/16 02:16:38;;;;;;;3.50;2.30;;;7.20;99.90;;;;;;5031087;28;20033;-68
2022/10/16 02:19:04;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;5033987;28;20904;-69
2022/10/16 02:21:39;;;;;;;0.73;0.73;;;7.10;99.90;;;;;;5031035;28;20503;-69
2022/10/16 02:24:28;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5031122;28;20111;-70
2022/10/16 02:27:24;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;5030934;28;20021;-71
2022/10/16 02:29:58;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5028952;28;20036;-69
2022/10/16 02:32:27;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5030334;28;20033;-69
2022/10/16 02:34:54;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5030939;28;20060;-69
2022/10/16 02:37:20;;;;;;;0.40;0.40;;;;;;;;;;5031489;28;20064;-70
2022/10/16 02:39:46;;;;;;;1.95;1.40;;;7.20;99.90;;;;;;5029588;28;20364;-69
2022/10/16 02:42:13;;;;;;;1.73;1.63;;;7.00;99.90;;;;;;5030038;28;20132;-69
2022/10/16 02:44:39;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5030506;28;20041;-69
2022/10/16 02:47:05;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5031347;28;20046;-68
2022/10/16 02:49:31;;;;;;;0.50;0.50;;;;;;;;;;5030412;28;20045;-69
2022/10/16 02:51:56;;;;;;;0.73;0.73;;;;;;;;;;5030718;28;20029;-69
2022/10/16 02:54:23;;;;;;;0.40;0.40;;;;;;;;;;5027581;28;20358;-68
2022/10/16 02:56:49;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5031126;28;20045;-68
2022/10/16 02:59:15;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5029170;28;20073;-68
2022/10/16 03:01:41;;;;;;;0.40;0.40;;;;;;;;;;5029855;28;20025;-69
2022/10/16 03:04:07;;;;;;;1.03;1.03;;;;;;;;;;5029033;28;20037;-70
2022/10/16 03:06:32;;;;;;;0.65;0.65;;;7.10;99.90;;;;;;5028473;28;20132;-69
2022/10/16 03:08:58;;;;;;;0.47;0.47;;;6.30;99.90;;;;;;5030004;28;20413;-69
2022/10/16 03:11:23;;;;;;;2.00;1.33;;;6.50;99.90;;;;;;5029363;28;20144;-69
2022/10/16 03:13:49;;;;;;;0.60;0.60;;;;;;;;;;5030256;28;20021;-69
2022/10/16 03:16:15;;;;;;;0.60;0.60;;;;;;;;;;5030992;28;20099;-68
2022/10/16 03:18:43;;;;;;;2.03;1.35;;;;;;;;;;5027502;28;20084;-69
2022/10/16 03:21:09;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;5028663;28;20041;-69
2022/10/16 03:23:35;;;;;;;0.47;0.47;;;;;;;;;;5029748;28;20393;-69
2022/10/16 03:26:01;;;;;;;0.53;0.53;;;;;;;;;;5031218;28;20380;-69
2022/10/16 03:28:27;;;;;;;0.67;0.67;;;6.80;99.90;;;;;;5030433;28;20060;-70
2022/10/16 03:30:52;;;;;;;1.13;1.13;;;6.80;99.90;;;;;;5028309;28;20124;-69
2022/10/16 03:33:18;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5028405;28;20033;-71
2022/10/16 03:35:51;;;;;;;1.00;0.77;;;6.90;99.90;;;;;;5031001;28;20033;-69
2022/10/16 03:38:17;;;;;;;0.40;0.40;;;;;;;;;;5029837;28;20029;-69
2022/10/16 03:40:43;;;;;;;0.97;0.97;;;6.80;99.90;;;;;;5026708;28;20503;-68
2022/10/16 03:43:09;;;;;;;1.83;1.43;;;7.00;99.90;;;;;;5028384;28;20037;-69
2022/10/16 03:45:34;;;;;;;4.10;2.20;;;;;;;;;;5030138;28;20055;-69
2022/10/16 03:48:02;;;;;;;0.80;0.80;;;;;;;;;;5029524;28;20128;-70
2022/10/16 03:50:28;;;;;;;0.65;0.65;;;;;;;;;;5028475;28;20040;-68
2022/10/16 03:52:54;;;;;;;0.65;0.65;;;6.60;99.90;;;;;;5029844;28;20025;-68
2022/10/16 03:55:19;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5028479;28;20038;-68
2022/10/16 03:57:45;;;;;;;0.40;0.40;;;;;;;;;;5027246;28;20063;-69
2022/10/16 04:00:12;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;5030662;28;20167;-68
2022/10/16 04:02:38;;;;;;;0.45;0.45;;;;;;;;;;5028490;28;20438;-68
2022/10/16 04:05:04;;;;;;;1.65;0.95;;;6.70;99.90;;;;;;5030627;28;20041;-69
2022/10/16 04:07:30;;;;;;;0.57;0.57;;;;;;;;;;5029430;28;20469;-69
2022/10/16 04:09:57;;;;;;;1.97;1.73;;;;;;;;;;5026698;28;20045;-67
2022/10/16 04:12:23;;;;;;;0.73;0.73;;;6.40;99.90;;;;;;5029526;28;20028;-69
2022/10/16 04:14:48;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5027650;28;20022;-69
2022/10/16 04:17:14;;;;;;;0.70;0.70;;;;;;;;;;5029860;28;20029;-69
2022/10/16 04:19:40;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5028237;28;20034;-69
2022/10/16 04:22:05;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5029570;28;21047;-69
2022/10/16 04:24:31;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5029022;28;20511;-69
2022/10/16 04:26:57;;;;;;;1.43;1.40;;;;;;;;;;5029185;28;20040;-69
2022/10/16 04:29:22;;;;;;;1.13;1.13;;;6.20;99.90;;;;;;5028470;28;20095;-69
2022/10/16 04:31:48;;;;;;;0.50;0.50;;;;;;;;;;5029452;28;20045;-69
2022/10/16 04:34:14;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5029463;28;20038;-68
2022/10/16 04:36:40;;;;;;;2.33;1.87;;;6.70;99.90;;;;;;5028237;28;20069;-68
2022/10/16 04:39:05;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5029430;28;20037;-69
2022/10/16 04:41:31;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5029034;28;20067;-69
2022/10/16 04:43:57;;;;;;;0.70;0.70;;;;;;;;;;5030605;28;20029;-70
2022/10/16 04:46:23;;;;;;;0.60;0.60;;;;;;;;;;5031811;28;20100;-69
2022/10/16 04:48:49;;;;;;;0.63;0.63;;;;;;;;;;5032343;28;20764;-68
2022/10/16 04:51:14;;;;;;;0.73;0.73;;;6.30;99.90;;;;;;5031351;28;20508;-69
2022/10/16 04:53:40;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5031687;28;20034;-69
2022/10/16 04:56:06;;;;;;;1.27;1.17;;;;;;;;;;5031141;28;20469;-68
2022/10/16 04:58:32;;;;;;;0.50;0.50;;;;;;;;;;5032437;28;20067;-69
2022/10/16 05:00:58;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5033019;28;20279;-69
2022/10/16 05:03:23;;;;;;;0.67;0.67;;;6.60;99.90;;;;;;5031664;28;20076;-70
2022/10/16 05:05:49;;;;;;;0.83;0.83;;;6.00;99.90;;;;;;5033801;28;20048;-70
2022/10/16 05:08:16;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5032400;28;20030;-68
2022/10/16 05:10:42;;;;;;;2.17;0.73;;;6.60;99.90;;;;;;5031446;28;20485;-68
2022/10/16 05:13:08;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5030704;28;20469;-68
2022/10/16 05:15:34;;;;;;;1.53;1.43;;;6.60;99.90;;;;;;5032032;28;20037;-69
2022/10/16 05:18:00;;;;;;;0.73;0.73;;;6.30;99.90;;;;;;5032498;28;20025;-69
2022/10/16 05:20:26;;;;;;;0.70;0.70;;;;;;;;;;5030844;28;20469;-70
2022/10/16 05:22:52;;;;;;;0.75;0.75;;;6.70;99.90;;;;;;5032863;28;20365;-70
2022/10/16 05:25:18;;;;;;;1.00;0.93;;;6.70;99.90;;;;;;5031919;28;20025;-70
2022/10/16 05:27:44;;;;;;;0.63;0.63;;;;;;;;;;5030384;28;20033;-68
2022/10/16 05:30:10;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5031005;28;20033;-69
2022/10/16 05:32:35;;;;;;;1.23;1.23;;;6.70;99.90;;;;;;5032020;28;20033;-69
2022/10/16 05:35:01;;;;;;;2.53;2.10;;;7.30;99.90;;;;;;5030615;28;20029;-69
2022/10/16 05:37:30;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5032095;28;20056;-70
2022/10/16 05:39:56;;;;;;;0.60;0.60;;;;;;;;;;5032722;28;20034;-69
2022/10/16 05:42:22;;;;;;;0.43;0.43;;;;;;;;;;5031168;28;20377;-69
2022/10/16 05:44:47;;;;;;;0.90;0.83;;;;;;;;;;5031963;28;20128;-69
2022/10/16 05:47:14;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5031289;28;20115;-69
2022/10/16 05:49:40;;;;;;;1.98;1.88;;;;;;;;;;5031553;28;20099;-68
2022/10/16 05:52:05;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5031906;28;20025;-69
2022/10/16 05:54:31;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5030077;28;20850;-69
2022/10/16 05:56:56;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5031766;28;20500;-70
2022/10/16 05:59:22;;;;;;;0.90;0.90;;;;;;;;;;5030574;28;20434;-69
2022/10/16 06:01:48;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;5030667;28;20048;-69
2022/10/16 06:04:14;;;;;;;5.43;1.23;;;;;;;;;;5026829;28;20094;-70
2022/10/16 06:06:41;;;;;;;0.47;0.47;;;;;;;;;;5024315;28;20365;-70
2022/10/16 06:09:06;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5031332;28;20283;-70
2022/10/16 06:11:33;;;;;;;0.40;0.40;;;;;;;;;;5030624;28;20044;-69
2022/10/16 06:14:02;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;5029969;28;20025;-69
2022/10/16 06:16:28;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5030169;28;20021;-69
2022/10/16 06:18:56;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5029210;28;20047;-71
2022/10/16 06:21:26;;;;;;;1.02;1.02;;;9.10;99.90;;;;;;5028817;28;20037;-71
2022/10/16 06:23:53;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;5031079;28;20362;-70
2022/10/16 06:26:21;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5031914;28;20037;-71
2022/10/16 06:28:47;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5029647;28;20037;-71
2022/10/16 06:31:13;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5029918;28;20037;-69
2022/10/16 06:33:40;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;5028799;28;20033;-70
2022/10/16 06:36:07;;;;;;;3.25;2.47;;;9.80;99.90;;;;;;5029254;28;20041;-68
2022/10/16 06:38:32;;;;;;;;;;;9.70;99.90;;;;;;5030813;28;20388;-69
2022/10/16 06:40:58;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5029680;28;19909;-69
2022/10/16 06:43:24;;;;;;;1.70;1.60;;;9.70;99.90;;;;;;5030956;28;20025;-70
2022/10/16 06:45:55;;;;;;;1.05;1.05;;;9.70;99.90;;;;;;5030239;28;20489;-70
2022/10/16 06:48:22;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;5029990;28;20095;-69
2022/10/16 06:50:58;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5012406;28;20046;-69
2022/10/16 06:53:24;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5029814;28;20417;-69
2022/10/16 06:55:50;;;;;;;0.37;0.37;;;10.80;99.90;;;;;;5028845;28;20143;-68
2022/10/16 06:58:16;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5028832;28;20033;-69
2022/10/16 07:00:41;;;;;;;0.93;0.70;;;10.10;99.90;;;;;;5028621;28;20115;-69
2022/10/16 07:03:07;;;;;;;1.37;1.27;;;10.40;99.90;;;;;;5029695;28;20039;-69
2022/10/16 07:05:40;;;;;;;1.77;1.53;;;10.50;99.90;;;;;;5028248;28;20109;-69
2022/10/16 07:08:07;;;;;;;4.95;1.30;;;10.60;99.90;;;;;;5030699;28;20376;-69
2022/10/16 07:10:33;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5028529;28;20040;-69
2022/10/16 07:12:59;;;;;;;3.00;2.20;;;10.20;99.90;;;;;;5029143;28;20488;-70
2022/10/16 07:15:26;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5028122;28;20022;-70
2022/10/16 07:17:51;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5030929;28;20083;-70
2022/10/16 07:20:17;;;;;;;1.20;1.17;;;10.90;99.90;;;;;;5029031;28;20037;-69
2022/10/16 07:22:43;;;;;;;1.55;1.45;;;10.60;99.90;;;;;;5031244;28;20041;-70
2022/10/16 07:25:08;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5030080;28;20144;-70
2022/10/16 07:27:34;;;;;;;1.27;1.23;;;10.80;99.90;;;;;;5029835;28;20029;-70
2022/10/16 07:30:00;;;;;;;2.23;0.70;;;11.70;99.90;;;;;;5030433;28;20042;-70
2022/10/16 07:32:26;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5029332;28;20061;-70
2022/10/16 07:34:52;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5028794;28;20366;-72
2022/10/16 07:37:18;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5028586;28;20025;-69
2022/10/16 07:39:44;;;;;;;0.60;0.60;;;;;;;;;;5030188;28;20120;-70
2022/10/16 07:42:10;;;;;;;2.23;1.10;;;11.60;99.90;;;;;;5030811;28;20034;-69
2022/10/16 07:44:36;;;;;;;9.30;1.90;;;;;;;;;;5028396;28;20491;-69
2022/10/16 07:47:01;;;;;;;0.87;0.87;;;11.70;99.90;;;;;;5028630;28;20041;-70
2022/10/16 07:49:27;;;;;;;1.93;1.83;;;12.00;99.90;;;;;;5044926;28;20780;-70
2022/10/16 07:51:52;;;;;;;0.77;0.77;;;12.00;99.90;;;;;;5012095;28;20037;-70
2022/10/16 07:54:18;;;;;;;1.97;1.87;;;12.20;99.90;;;;;;5029180;28;20034;-68
2022/10/16 07:56:44;;;;;;;1.13;1.07;;;;;;;;;;5030625;28;20029;-68
2022/10/16 07:59:10;;;;;;;1.80;1.33;;;11.40;99.90;;;;;;5029422;28;20053;-69
2022/10/16 08:01:36;;;;;;;1.20;1.15;;;;;;;;;;5028139;28;20484;-71
2022/10/16 08:04:02;;;;;;;1.00;1.00;;;11.20;99.90;;;;;;5028062;28;20053;-70
2022/10/16 08:06:28;;;;;;;0.60;0.60;;;;;;;;;;5028495;28;20270;-70
2022/10/16 08:08:54;;;;;;;1.03;1.03;;;11.60;99.90;;;;;;5028363;28;20057;-71
2022/10/16 08:11:20;;;;;;;1.60;1.27;;;;;;;;;;5029221;28;20464;-72
2022/10/16 08:13:46;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5029102;28;20032;-72
2022/10/16 08:16:12;;;;;;;1.17;0.80;;;11.00;99.90;;;;;;5027761;28;20477;-72
2022/10/16 08:18:39;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;5028850;28;20061;-72
2022/10/16 08:21:06;;;;;;;1.67;1.58;;;12.20;99.90;;;;;;5033170;28;20488;-71
2022/10/16 08:23:33;;;;;;;1.05;1.05;;;12.00;99.90;;;;;;5033401;28;20148;-71
2022/10/16 08:26:02;;;;;;;;;;;12.10;99.90;;;;;;5032537;28;20060;-70
2022/10/16 08:28:28;;;;;;;1.10;1.05;;;12.40;99.90;;;;;;5033192;28;19913;-70
2022/10/16 08:30:53;;;;;;;0.93;0.80;;;13.00;99.90;;;;;;5031031;28;20036;-76
2022/10/16 08:33:19;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5032401;28;20022;-77
2022/10/16 08:35:53;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5032931;28;20026;-77
2022/10/16 08:38:19;;;;;;;2.65;1.35;;;13.50;99.90;;;;;;5033851;28;20049;-74
2022/10/16 08:40:45;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5034388;28;20029;-75
2022/10/16 08:43:20;;;;;;;3.57;1.33;;;13.50;99.90;;;;;;5033762;28;20056;-75
2022/10/16 08:46:11;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5033665;28;20376;-73
2022/10/16 08:48:54;;;;;;;1.15;1.05;;;14.30;99.90;;;;;;5032300;28;20110;-70
2022/10/16 08:51:35;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5033672;28;20034;-70
2022/10/16 08:54:06;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5031355;28;20040;-70
2022/10/16 08:56:33;;;;;;;4.80;1.67;;;;;;;;;;5032179;28;20025;-70
2022/10/16 08:58:59;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5032452;28;20108;-72
2022/10/16 09:01:37;;;;;;;0.68;0.68;;;13.80;99.90;;;;;;5033531;28;20030;-72
2022/10/16 09:04:11;;;;;;;;;;;13.80;99.90;;;;;;5030026;28;20503;-71
2022/10/16 09:06:47;;;;;;;0.95;0.95;;;13.90;99.90;;;;;;5033389;28;20084;-70
2022/10/16 09:09:36;;;;;;;0.75;0.75;;;14.10;99.90;;;;;;5031481;28;20038;-70
2022/10/16 09:12:07;;;;;;;0.95;0.95;;;14.00;99.90;;;;;;5032153;28;20385;-70
2022/10/16 09:14:43;;;;;;;0.82;0.82;;;13.80;99.90;;;;;;5030805;28;20026;-70
2022/10/16 09:17:26;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5031983;28;20461;-71
2022/10/16 09:20:23;;;;;;;0.52;0.52;;;13.70;99.90;;;;;;5032054;28;20057;-70
2022/10/16 09:22:48;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;5030156;28;20035;-70
2022/10/16 09:25:21;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5032055;28;20037;-70
2022/10/16 09:27:48;;;;;;;0.77;0.77;;;13.70;99.90;;;;;;5030978;28;20026;-72
2022/10/16 09:30:19;;;;;;;0.98;0.98;;;13.80;99.90;;;;;;5029899;28;20497;-71
2022/10/16 09:32:49;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5032001;28;20481;-71
2022/10/16 09:35:37;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;5030820;28;20040;-71
2022/10/16 09:38:03;;;;;;;0.50;0.50;;;;;;;;;;5032652;28;20034;-71
2022/10/16 09:40:38;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5031064;28;20033;-72
2022/10/16 09:43:34;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5032281;28;20452;-72
2022/10/16 09:46:00;;;;;;;0.40;0.40;;;;;;;;;;5032268;28;20037;-72
2022/10/16 09:48:43;;;;;;;4.50;1.27;;;13.20;99.90;;;;;;5029622;28;20037;-71
2022/10/16 09:51:39;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;5032708;28;20033;-71
2022/10/16 09:54:08;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5030237;28;20038;-71
2022/10/16 09:56:36;;;;;;;0.75;0.73;;;13.50;99.90;;;;;;5012399;28;20543;-71
2022/10/16 09:59:16;;;;;;;0.85;0.50;;;13.80;99.90;;;;;;5031368;28;20025;-70
2022/10/16 10:01:46;;;;;;;1.10;1.05;;;13.70;99.90;;;;;;5031344;28;20029;-72
2022/10/16 10:04:12;;;;;;;0.98;0.98;;;13.90;99.90;;;;;;5031710;28;20479;-72
2022/10/16 10:06:42;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;5030884;28;20033;-72
2022/10/16 10:09:17;;;;;;;1.55;1.45;;;13.90;99.80;;;;;;5030083;28;20033;-71
2022/10/16 10:12:00;;;;;;;0.68;0.68;;;13.90;99.90;;;;;;5030915;28;20036;-71
2022/10/16 10:14:44;;;;;;;0.82;0.82;;;13.90;99.90;;;;;;5029780;28;20082;-69
2022/10/16 10:17:28;;;;;;;1.95;1.08;;;14.10;99.80;;;;;;5031474;28;20025;-68
2022/10/16 10:19:56;;;;;;;0.30;0.30;;;14.40;99.50;;;;;;5030386;28;20029;-68
2022/10/16 10:22:25;;;;;;;0.50;0.50;;;14.50;98.80;;;;;;5030766;28;20025;-68
2022/10/16 10:25:02;;;;;;;0.50;0.50;;;14.60;98.40;;;;;;5030223;28;20087;-69
2022/10/16 10:27:32;;;;;;;;;;;14.70;98.10;;;;;;5031759;28;20036;-68
2022/10/16 10:30:05;;;;;;;0.40;0.40;;;14.70;98.10;;;;;;5030674;28;20344;-68
2022/10/16 10:32:51;;;;;;;1.42;1.33;;;14.90;98.40;;;;;;5032127;28;20018;-68
2022/10/16 10:35:30;;;;;;;0.65;0.65;;;14.50;98.90;;;;;;5030935;28;20044;-66
2022/10/16 10:38:09;;;;;;;0.68;0.68;;;14.70;99.10;;;;;;5032618;28;20035;-67
2022/10/16 10:40:50;;;;;;;0.30;0.30;;;14.70;99.10;;;;;;5030232;28;20499;-68
2022/10/16 10:43:39;;;;;;;0.65;0.65;;;14.80;98.30;;;;;;5030937;28;20033;-67
2022/10/16 10:46:17;;;;;;;0.30;0.30;;;14.50;99.00;;;;;;5029661;28;20464;-69
2022/10/16 10:49:15;;;;;;;1.25;1.20;;;14.80;98.70;;;;;;5029571;28;20060;-68
2022/10/16 10:52:04;;;;;;;0.52;0.52;;;15.10;97.90;;;;;;5027685;28;20508;-71
2022/10/16 10:54:59;;;;;;;0.40;0.40;;;15.20;97.50;;;;;;5029354;28;20041;-70
2022/10/16 10:57:29;;;;;;;0.60;0.60;;;15.40;97.00;;;;;;5030202;28;20026;-70
2022/10/16 10:59:59;;;;;;;0.85;0.85;;;15.50;96.90;;;;;;5030260;28;20025;-70
2022/10/16 11:03:04;;;;;;;0.70;0.70;;;15.50;96.50;;;;;;5030626;28;20469;-71
2022/10/16 11:05:39;;;;;;;1.45;1.00;;;15.80;96.10;;;;;;5011310;28;20065;-71
2022/10/16 11:08:18;;;;;;;0.50;0.50;;;16.20;95.40;;;;;;5014935;28;20025;-69
2022/10/16 11:11:22;;;;;;;0.43;0.43;;;16.30;95.10;;;;;;5028268;28;20094;-70
2022/10/16 11:14:46;;;;;;;1.00;0.95;;;16.20;94.80;;;;;;5028913;28;20448;-71
2022/10/16 11:17:38;;;;;;;1.48;1.38;;;16.00;95.10;;;;;;5015523;28;20173;-71
2022/10/16 11:20:21;;;;;;;0.73;0.55;;;15.70;93.90;;;;;;5030360;28;20476;-70
2022/10/16 11:22:56;;;;;;;0.68;0.68;;;15.70;94.10;;;;;;5029476;28;20029;-70
2022/10/16 11:25:28;;;;;;;0.65;0.65;;;15.80;94.00;;;;;;5030085;28;20037;-70
2022/10/16 11:28:13;;;;;;;0.30;0.30;;;15.50;94.00;;;;;;5028431;28;20361;-71
2022/10/16 11:31:04;;;;;;;1.30;1.20;;;18.70;95.90;;;;;;5028199;28;20025;-71
2022/10/16 11:33:57;;;;;;;0.43;0.43;;;14.90;95.00;;;;;;5029308;28;20452;-72
2022/10/16 11:36:36;;;;;;;0.50;0.50;;;14.80;95.40;;;;;;5027261;28;20480;-71
2022/10/16 11:39:16;;;;;;;0.50;0.50;;;14.30;96.10;;;;;;5028245;28;20026;-70
2022/10/16 11:41:45;;;;;;;0.40;0.40;;;13.80;96.90;;;;;;5029379;28;20091;-69
2022/10/16 11:44:42;;;;;;;0.40;0.40;;;13.70;96.90;;;;;;5028136;28;20353;-71
2022/10/16 11:47:35;;;;;;;0.30;0.30;;;13.80;96.50;;;;;;5030507;28;20541;-70
2022/10/16 11:50:19;;;;;;;0.55;0.55;;;13.80;95.90;;;;;;5029480;28;20048;-71
2022/10/16 11:53:18;;;;;;;1.02;0.93;;;13.40;95.80;;;;;;5033557;28;20450;-71
2022/10/16 11:55:45;;;;;;;7.93;1.05;;;13.60;95.90;;;;;;5035718;28;20041;-71
2022/10/16 11:58:20;;;;;;;;;;;13.30;96.30;;;;;;5037386;28;20043;-71
2022/10/16 12:00:57;;;;;;;0.57;0.57;;;13.50;95.10;;;;;;5036734;28;20333;-71
2022/10/16 12:03:29;;;;;;;0.95;0.93;;;13.20;95.60;;;;;;5036933;28;20369;-70
2022/10/16 12:06:03;;;;;;;2.38;1.48;;;12.60;96.60;;;;;;5037600;28;20033;-70
2022/10/16 12:08:29;;;;;;;0.40;0.40;;;12.90;96.30;;;;;;5035512;28;20489;-70
2022/10/16 12:11:24;;;;;;;0.30;0.30;;;12.90;96.10;;;;;;5037236;28;20323;-70
2022/10/16 12:13:50;;;;;;;0.30;0.30;;;12.90;99.20;;;;;;5036839;28;20025;-70
2022/10/16 12:16:16;;;;;;;0.55;0.55;;;12.70;99.90;;;;;;5035407;28;20056;-70
2022/10/16 12:18:44;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5036985;28;20396;-70
2022/10/16 12:21:13;;;;;;;0.95;0.95;;;12.90;99.90;;;;;;5036917;28;20108;-70
2022/10/16 12:24:01;;;;;;;0.52;0.52;;;12.50;99.90;;;;;;5053187;28;20025;-71
2022/10/16 12:26:33;;;;;;;0.50;0.50;;;12.50;97.80;;;;;;5048050;28;20384;-70
2022/10/16 12:29:34;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5035332;28;20492;-72
2022/10/16 12:32:01;;;;;;;0.40;0.40;;;13.30;98.00;;;;;;5027197;28;20028;-70
2022/10/16 12:34:33;;;;;;;0.45;0.45;;;12.30;99.90;;;;;;5036049;28;20071;-71
2022/10/16 12:37:28;;;;;;;0.95;0.60;;;12.80;99.90;;;;;;5035883;28;20025;-72
2022/10/16 12:39:55;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5036062;28;20132;-70
2022/10/16 12:42:27;;;;;;;2.22;2.08;;;12.70;98.40;;;;;;5034863;28;20484;-69
2022/10/16 12:44:54;;;;;;;0.40;0.40;;;12.30;98.60;;;;;;5035251;28;20041;-70
2022/10/16 12:47:34;;;;;;;;;;;12.40;97.80;;;;;;5034590;28;20045;-69
2022/10/16 12:50:00;;;;;;;0.40;0.40;;;;;;;;;;5034206;28;20041;-71
2022/10/16 12:52:44;;;;;;;1.70;1.40;;;12.40;97.20;;;;;;5034619;28;20029;-71
2022/10/16 12:55:17;;;;;;;0.35;0.35;;;12.40;97.20;;;;;;5033792;28;20034;-70
2022/10/16 12:58:17;;;;;;;1.23;1.15;;;12.90;99.90;;;;;;5035432;28;20053;-71
2022/10/16 13:01:07;;;;;;;0.45;0.45;;;13.00;99.90;;;;;;5035551;28;20144;-71
2022/10/16 13:04:04;;;;;;;0.45;0.40;;;12.60;97.20;;;;;;5034742;28;20034;-71
2022/10/16 13:07:18;;;;;;;2.83;1.30;;;12.90;99.90;;;;;;5032139;28;20052;-70
2022/10/16 13:09:44;;;;;;;0.35;0.35;;;;;;;;;;5030054;28;20041;-69
2022/10/16 13:12:29;;;;;;;1.13;0.83;;;12.40;99.50;;;;;;5031023;28;20530;-71
2022/10/16 13:14:55;;;;;;;0.30;0.30;;;;;;;;;;5013574;28;20382;-70
2022/10/16 13:17:42;;;;;;;1.97;1.80;;;12.20;98.80;;;;;;5028573;28;20053;-69
2022/10/16 13:20:13;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5033122;28;20519;-70
2022/10/16 13:23:28;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5032455;28;20372;-70
2022/10/16 13:25:54;;;;;;;0.30;0.30;;;;;;;;;;5031355;28;20519;-69
2022/10/16 13:28:22;;;;;;;1.00;1.00;;;12.50;98.50;;;;;;5032601;28;20053;-70
2022/10/16 13:30:54;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5031048;28;20029;-70
2022/10/16 13:33:36;;;;;;;0.90;0.73;;;12.50;98.80;;;;;;5030251;28;20469;-70
2022/10/16 13:36:02;;;;;;;1.25;0.68;;;12.00;99.90;;;;;;5031866;28;20424;-70
2022/10/16 13:38:34;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;5032041;28;20064;-70