Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:47;;;;;;;;;;;;;;;10.91;100.00;101998.81;5050708;28;19912;-71
2023/09/15 00:03:12;;;;;;;;;;;;;;;10.90;100.00;101994.41;5054512;28;19943;-71
2023/09/15 00:05:38;;;;;;;;;;;;;;;10.86;100.00;102000.06;5047555;28;19924;-71
2023/09/15 00:08:04;;;;;;;;;;;;;;;10.87;100.00;101997.28;5054163;28;20294;-70
2023/09/15 00:10:30;;;;;;;;;;;;;;;10.86;100.00;101986.63;5057223;28;19969;-71
2023/09/15 00:12:55;;;;;;;;;;;;;;;10.73;100.00;101970.41;5050125;28;19928;-71
2023/09/15 00:15:20;;;;;;;;;;;;;;;10.88;100.00;101990.94;5055285;28;20101;-71
2023/09/15 00:17:46;;;;;;;;;;;;;;;10.87;100.00;101988.38;5052664;28;19920;-71
2023/09/15 00:20:14;;;;;;;;;;;;;;;10.80;100.00;101983.34;5053943;28;19959;-71
2023/09/15 00:22:49;;;;;;;;;;;;;;;10.72;100.00;101980.28;5052001;28;20478;-71
2023/09/15 00:25:18;;;;;;;;;;;;;;;10.65;100.00;101979.78;5055382;28;19939;-71
2023/09/15 00:27:43;;;;;;;;;;;;;;;10.58;100.00;101981.13;5053411;28;19920;-71
2023/09/15 00:30:09;;;;;;;;;;;;;;;10.57;100.00;101982.06;5053138;28;19931;-71
2023/09/15 00:32:34;;;;;;;;;;;;;;;10.63;100.00;101978.16;5052957;28;19924;-70
2023/09/15 00:34:59;;;;;;;;;;;;;;;10.63;100.00;101976.31;5051955;28;20020;-71
2023/09/15 00:37:25;;;;;;;;;;;;;;;10.66;100.00;101980.66;5050385;28;20342;-71
2023/09/15 00:39:50;;;;;;;;;;;;;;;10.49;100.00;101955.66;5050280;28;19925;-71
2023/09/15 00:42:17;;;;;;;;;;;;;;;10.58;100.00;101973.06;5059708;28;19916;-71
2023/09/15 00:44:42;;;;;;;;;;;;;;;10.57;100.00;101982.06;5055174;28;19921;-70
2023/09/15 00:47:07;;;;;;;;;;;;;;;10.48;100.00;101980.78;5053293;28;20579;-71
2023/09/15 00:49:32;;;;;;;;;;;;;;;10.46;100.00;101980.00;5049470;28;19920;-71
2023/09/15 00:51:57;;;;;;;;;;;;;;;10.41;100.00;101976.75;5046896;28;19920;-71
2023/09/15 00:54:23;;;;;;;;;;;;;;;10.41;100.00;101970.50;5050524;28;19920;-71
2023/09/15 00:56:48;;;;;;;;;;;;;;;10.39;100.00;101975.09;5046542;28;19928;-71
2023/09/15 00:59:14;;;;;;;;;;;;;;;10.37;100.00;101969.78;5052050;28;19921;-71
2023/09/15 01:01:40;;;;;;;;;;;;;;;10.32;100.00;101964.72;5048888;28;19924;-71
2023/09/15 01:04:05;;;;;;;;;;;;;;;10.23;100.00;101972.41;5047188;28;19927;-71
2023/09/15 01:06:30;;;;;;;;;;;;;;;10.19;100.00;101967.25;5051369;28;20361;-71
2023/09/15 01:08:56;;;;;;;;;;;;;;;10.06;100.00;101940.22;5054182;28;19923;-71
2023/09/15 01:11:21;;;;;;;;;;;;;;;10.17;100.00;101960.22;5041527;28;19917;-70
2023/09/15 01:13:48;;;;;;;;;;;;;;;10.14;100.00;101958.59;5045901;28;20226;-71
2023/09/15 01:16:16;;;;;;;;;;;;;;;9.86;100.00;101913.69;5045771;28;19921;-71
2023/09/15 01:18:45;;;;;;;;;;;;;;;10.10;100.00;101953.47;5051854;28;20274;-71
2023/09/15 01:21:43;;;;;;;;;;;;;;;10.13;100.00;101955.97;5050455;28;19971;-71
2023/09/15 01:24:14;;;;;;;;;;;;;;;10.14;100.00;101947.84;5036461;28;19925;-70
2023/09/15 01:26:55;;;;;;;;;;;;;;;10.10;100.00;101946.28;5049685;28;19924;-71
2023/09/15 01:29:29;;;;;;;;;;;;;;;9.99;100.00;101946.91;5049059;28;19931;-71
2023/09/15 01:31:54;;;;;;;;;;;;;;;9.98;100.00;101950.56;5055370;28;19963;-71
2023/09/15 01:34:19;;;;;;;;;;;;;;;9.99;100.00;101940.69;5042934;28;20004;-71
2023/09/15 01:36:44;;;;;;;;;;;;;;;9.97;100.00;101946.16;5048167;28;19926;-71
2023/09/15 01:39:10;;;;;;;;;;;;;;;9.95;100.00;101950.72;5048802;28;19924;-70
2023/09/15 01:41:35;;;;;;;;;;;;;;;9.94;100.00;101940.06;5049914;28;20426;-71
2023/09/15 01:44:00;;;;;;;;;;;;;;;9.95;100.00;101940.00;5051971;28;19967;-70
2023/09/15 01:46:26;;;;;;;;;;;;;;;9.94;100.00;101937.38;5051731;28;19924;-71
2023/09/15 01:48:55;;;;;;;;;;;;;;;9.84;100.00;101931.69;5048296;28;20294;-71
2023/09/15 01:51:21;;;;;;;;;;;;;;;9.78;100.00;101926.69;5049035;28;19924;-71
2023/09/15 01:53:46;;;;;;;;;;;;;;;9.81;100.00;101934.53;5055015;28;20202;-71
2023/09/15 01:56:11;;;;;;;;;;;;;;;9.82;100.00;101930.91;5049580;28;19917;-71
2023/09/15 01:58:36;;;;;;;;;;;;;;;9.81;100.00;101938.09;5052896;28;19925;-71
2023/09/15 02:01:01;;;;;;;;;;;;;;;9.79;100.00;101937.31;5053574;28;19969;-71
2023/09/15 02:03:27;;;;;;;;;;;;;;;9.75;100.00;101933.09;5050110;28;19958;-71
2023/09/15 02:05:52;;;;;;;;;;;;;;;9.75;100.00;101933.09;5051310;28;20174;-71
2023/09/15 02:08:17;;;;;;;;;;;;;;;9.69;100.00;101934.31;5053497;28;20899;-71
2023/09/15 02:10:42;;;;;;;;;;;;;;;9.71;100.00;101929.72;5050395;28;20326;-71
2023/09/15 02:13:07;;;;;;;;;;;;;;;9.70;100.00;101929.78;5052927;28;20454;-71
2023/09/15 02:15:33;;;;;;;;;;;;;;;9.66;100.00;101925.59;5054844;28;19920;-71
2023/09/15 02:17:59;;;;;;;;;;;;;;;9.64;100.00;101927.50;5049344;28;19950;-71
2023/09/15 02:20:24;;;;;;;;;;;;;;;9.60;100.00;101929.44;5055233;28;20476;-71
2023/09/15 02:22:49;;;;;;;;;;;;;;;9.62;100.00;101932.06;5049986;28;19925;-71
2023/09/15 02:25:16;;;;;;;;;;;;;;;9.62;100.00;101934.75;5044097;28;19964;-71
2023/09/15 02:27:41;;;;;;;;;;;;;;;9.63;100.00;101928.44;5050912;28;19927;-71
2023/09/15 02:30:07;;;;;;;;;;;;;;;9.57;100.00;101934.97;5049367;28;19924;-71
2023/09/15 02:32:32;;;;;;;;;;;;;;;9.58;100.00;101934.03;5050082;28;19916;-71
2023/09/15 02:34:58;;;;;;;;;;;;;;;9.55;100.00;101926.16;5045735;28;20333;-71
2023/09/15 02:37:23;;;;;;;;;;;;;;;9.52;100.00;101926.38;5066592;28;20041;-71
2023/09/15 02:39:48;;;;;;;;;;;;;;;9.50;100.00;101930.94;5042890;28;19924;-71
2023/09/15 02:42:13;;;;;;;;;;;;;;;9.51;100.00;101920.13;5047256;28;19921;-71
2023/09/15 02:44:39;;;;;;;;;;;;;;;9.51;100.00;101922.78;5049674;28;19928;-71
2023/09/15 02:47:04;;;;;;;;;;;;;;;9.52;100.00;101918.31;5067239;28;19925;-72
2023/09/15 02:49:29;;;;;;;;;;;;;;;9.46;100.00;101914.13;5050086;28;19928;-71
2023/09/15 02:51:57;;;;;;;;;;;;;;;9.47;100.00;101915.03;5053187;28;19955;-71
2023/09/15 02:54:22;;;;;;;;;;;;;;;9.39;100.00;101913.63;5048533;28;19969;-71
2023/09/15 02:56:47;;;;;;;;;;;;;;;9.35;100.00;101916.56;5041848;28;20373;-71
2023/09/15 02:59:12;;;;;;;;;;;;;;;9.35;100.00;101917.44;5052088;28;20420;-71
2023/09/15 03:01:37;;;;;;;;;;;;;;;9.34;100.00;101909.47;5050085;28;20003;-71
2023/09/15 03:04:03;;;;;;;;;;;;;;;9.32;100.00;101908.69;5048188;28;19920;-71
2023/09/15 03:06:28;;;;;;;;;;;;;;;9.34;100.00;101917.53;5050299;28;19925;-71
2023/09/15 03:08:54;;;;;;;;;;;;;;;9.33;100.00;101905.91;5050201;28;19977;-71
2023/09/15 03:11:19;;;;;;;;;;;;;;;9.30;100.00;101904.28;5042046;28;20047;-71
2023/09/15 03:13:44;;;;;;;;;;;;;;;9.30;100.00;101906.97;5049702;28;20424;-71
2023/09/15 03:16:11;;;;;;;;;;;;;;;9.33;100.00;101916.63;5051083;28;19990;-71
2023/09/15 03:18:37;;;;;;;;;;;;;;;9.35;100.00;101911.22;5054061;28;19921;-71
2023/09/15 03:21:02;;;;;;;;;;;;;;;9.29;100.00;101907.03;5050369;28;19923;-71
2023/09/15 03:23:27;;;;;;;;;;;;;;;9.31;100.00;101902.47;5050019;28;19967;-71
2023/09/15 03:26:02;;;;;;;;;;;;;;;9.31;100.00;101907.81;5049832;28;19963;-71
2023/09/15 03:28:28;;;;;;;;;;;;;;;9.26;100.00;101904.56;5048299;28;19931;-71
2023/09/15 03:30:53;;;;;;;;;;;;;;;9.18;100.00;101898.75;5049694;28;19928;-71
2023/09/15 03:33:18;;;;;;;;;;;;;;;9.17;100.00;101894.34;5045741;28;20002;-70
2023/09/15 03:35:44;;;;;;;;;;;;;;;9.16;100.00;101893.44;5050503;28;20055;-71
2023/09/15 03:38:09;;;;;;;;;;;;;;;9.18;100.00;101896.06;5037693;28;19924;-71
2023/09/15 03:40:34;;;;;;;;;;;;;;;9.20;100.00;101896.84;5043189;28;19948;-71
2023/09/15 03:42:59;;;;;;;;;;;;;;;9.14;100.00;101893.56;5048484;28;19959;-71
2023/09/15 03:45:24;;;;;;;;;;;;;;;9.14;100.00;101890.00;5048986;28;20019;-71
2023/09/15 03:47:50;;;;;;;;;;;;;;;9.19;100.00;101887.94;5051873;28;19925;-71
2023/09/15 03:50:19;;;;;;;;;;;;;;;9.15;100.00;101881.88;5050500;28;20128;-71
2023/09/15 03:52:45;;;;;;;;;;;;;;;9.14;100.00;101880.16;5030024;28;20442;-71
2023/09/15 03:55:10;;;;;;;;;;;;;;;9.14;100.00;101884.63;5048799;28;20113;-71
2023/09/15 03:57:36;;;;;;;;;;;;;;;9.13;100.00;101890.97;5033394;28;19917;-71
2023/09/15 04:00:03;;;;;;;;;;;;;;;9.12;100.00;101886.56;5049767;28;19916;-71
2023/09/15 04:02:28;;;;;;;;;;;;;;;9.08;100.00;101882.31;5053384;28;19948;-71
2023/09/15 04:04:54;;;;;;;;;;;;;;;8.78;100.00;101837.50;5050254;28;20397;-71
2023/09/15 04:07:19;;;;;;;;;;;;;;;9.06;100.00;101874.34;5035203;28;20214;-71
2023/09/15 04:09:45;;;;;;;;;;;;;;;9.09;100.00;101884.03;5046783;28;19932;-71
2023/09/15 04:12:10;;;;;;;;;;;;;;;9.08;100.00;101879.63;5046070;28;20857;-71
2023/09/15 04:14:35;;;;;;;;;;;;;;;9.09;100.00;101874.19;5065081;28;19920;-71
2023/09/15 04:17:03;;;;;;;;;;;;;;;9.12;100.00;101874.00;5048252;28;19925;-71
2023/09/15 04:19:29;;;;;;;;;;;;;;;9.13;100.00;101878.41;5033697;28;19919;-71
2023/09/15 04:21:54;;;;;;;;;;;;;;;9.11;100.00;101877.63;5053440;28;19975;-71
2023/09/15 04:24:19;;;;;;;;;;;;;;;9.05;100.00;101879.78;5047535;28;19925;-71
2023/09/15 04:26:45;;;;;;;;;;;;;;;9.02;100.00;101867.41;5053751;28;19975;-71
2023/09/15 04:29:10;;;;;;;;;;;;;;;8.99;100.00;101870.28;5050420;28;19925;-71
2023/09/15 04:31:37;;;;;;;;;;;;;;;8.99;100.00;101870.28;5029465;28;20034;-71
2023/09/15 04:34:02;;;;;;;;;;;;;;;9.04;100.00;101873.56;5047934;28;20294;-71
2023/09/15 04:36:27;;;;;;;;;;;;;;;8.98;100.00;101865.88;5045736;28;19963;-71
2023/09/15 04:38:53;;;;;;;;;;;;;;;8.95;100.00;101868.72;5048786;28;20015;-71
2023/09/15 04:41:18;;;;;;;;;;;;;;;8.91;100.00;101870.69;5053672;28;20231;-71
2023/09/15 04:43:43;;;;;;;;;;;;;;;8.89;100.00;101871.72;5050112;28;19926;-71
2023/09/15 04:46:08;;;;;;;;;;;;;;;8.87;100.00;101877.19;5047529;28;19924;-71
2023/09/15 04:48:34;;;;;;;;;;;;;;;8.83;100.00;101871.09;5050795;28;19931;-71
2023/09/15 04:50:59;;;;;;;;;;;;;;;8.84;100.00;101874.66;5049715;28;19978;-71
2023/09/15 04:53:24;;;;;;;;;;;;;;;8.89;100.00;101869.06;5050459;28;19931;-71
2023/09/15 04:55:50;;;;;;;;;;;;;;;8.89;100.00;101874.41;5052719;28;19956;-71
2023/09/15 04:58:16;;;;;;;;;;;;;;;8.92;100.00;101868.88;5051019;28;20043;-71
2023/09/15 05:00:41;;;;;;;;;;;;;;;8.88;100.00;101864.66;5048841;28;20027;-71
2023/09/15 05:03:08;;;;;;;;;;;;;;;8.91;100.00;101877.88;5049116;28;19944;-71
2023/09/15 05:05:33;;;;;;;;;;;;;;;8.87;100.00;101877.19;5050377;28;19920;-71
2023/09/15 05:07:58;;;;;;;;;;;;;;;8.86;100.00;101883.50;5050058;28;20259;-71
2023/09/15 05:10:23;;;;;;;;;;;;;;;8.87;100.00;101879.88;5044868;28;19928;-71
2023/09/15 05:12:49;;;;;;;;;;;;;;;8.97;100.00;101885.59;5051313;28;19977;-71
2023/09/15 05:15:14;;;;;;;;;;;;;;;8.92;100.00;101884.97;5050071;28;20006;-71
2023/09/15 05:17:39;;;;;;;;;;;;;;;8.90;100.00;101878.81;5051662;28;19967;-71
2023/09/15 05:20:05;;;;;;;;;;;;;;;8.90;100.00;101882.34;5048075;28;20027;-71
2023/09/15 05:22:30;;;;;;;;;;;;;;;8.94;100.00;101889.28;5043748;28;19947;-71
2023/09/15 05:24:55;;;;;;;;;;;;;;;9.08;100.00;101890.34;5025907;28;20397;-71
2023/09/15 05:27:21;;;;;;;;;;;;;;;9.12;100.00;101889.25;5049049;28;21805;-71
2023/09/15 05:29:46;;;;;;;;;;;;;;;9.19;100.00;101898.66;5044258;28;20429;-71
2023/09/15 05:32:11;;;;;;;;;;;;;;;9.27;100.00;101895.56;5042589;28;19917;-71
2023/09/15 05:34:36;;;;;;;;;;;;;;;9.43;100.00;101898.22;5050038;28;19920;-71
2023/09/15 05:37:03;;;;;;;;;;;;;;;9.65;100.00;101907.75;5028522;28;19963;-71
2023/09/15 05:39:28;;;;;;;;;;;;;;;9.79;100.00;101898.94;5047657;28;19955;-71
2023/09/15 05:41:53;;;;;;;;;;;;;;;9.91;100.00;101906.25;5050786;28;19916;-71
2023/09/15 05:44:18;;;;;;;;;;;;;;;10.01;100.00;101907.47;5047611;28;20118;-70
2023/09/15 05:46:44;;;;;;;;;;;;;;;10.09;100.00;101912.38;5043111;28;19955;-71
2023/09/15 05:49:09;;;;;;;;;;;;;;;10.09;100.00;101908.81;5049722;28;21018;-71
2023/09/15 05:51:34;;;;;;;;;;;;;;;10.21;100.00;101911.63;5044456;28;20006;-71
2023/09/15 05:54:00;;;;;;;;;;;;;;;10.26;100.00;101908.69;5042892;28;20015;-71
2023/09/15 05:56:25;;;;;;;;;;;;;;;10.34;100.00;101906.38;5047651;28;19928;-71
2023/09/15 05:58:50;;;;;;;;;;;;;;;10.41;100.00;101903.38;5048340;28;20267;-71
2023/09/15 06:01:15;;;;;;;;;;;;;;;10.45;100.00;101905.81;5043897;28;19970;-71
2023/09/15 06:03:42;;;;;;;;;;;;;;;10.57;100.00;101904.19;5048663;28;20015;-71
2023/09/15 06:06:07;;;;;;;;;;;;;;;10.64;100.00;101910.06;5053869;28;19928;-71
2023/09/15 06:08:32;;;;;;;;;;;;;;;10.74;100.00;101907.66;5048590;28;20488;-71
2023/09/15 06:11:00;;;;;;;;;;;;;;;10.84;100.00;101899.88;5048114;28;20374;-71
2023/09/15 06:13:25;;;;;;;;;;;;;;;10.90;100.00;101903.06;5046115;28;19978;-71
2023/09/15 06:15:51;;;;;;;;;;;;;;;10.94;100.00;101907.28;5042274;28;20379;-71
2023/09/15 06:18:16;;;;;;;;;;;;;;;11.03;100.00;101915.75;5043094;28;19931;-71
2023/09/15 06:20:42;;;;;;;;;;;;;;;11.09;100.00;101907.28;5039951;28;19916;-71
2023/09/15 06:23:07;;;;;;;;;;;;;;;11.20;100.00;101912.84;5042573;28;19931;-71
2023/09/15 06:25:32;;;;;;;;;;;;;;;11.17;100.00;101882.63;5043287;28;19924;-71
2023/09/15 06:27:59;;;;;;;;;;;;;;;11.40;100.00;101911.56;5047732;28;19920;-71
2023/09/15 06:30:25;;;;;;;;;;;;;;;11.47;100.00;101909.34;5046112;28;20010;-72
2023/09/15 06:32:50;;;;;;;;;;;;;;;11.55;100.00;101907.03;5049990;28;19925;-71
2023/09/15 06:35:15;;;;;;;;;;;;;;;11.59;100.00;101912.22;5048967;28;19920;-71
2023/09/15 06:37:40;;;;;;;;;;;;;;;11.73;100.00;101911.31;5047609;28;20487;-71
2023/09/15 06:40:06;;;;;;;;;;;;;;;11.80;100.00;101907.22;5045605;28;20375;-71
2023/09/15 06:42:31;;;;;;;;;;;;;;;11.88;100.00;101902.22;5036180;28;19966;-71
2023/09/15 06:44:57;;;;;;;;;;;;;;;11.96;100.00;101917.84;5039762;28;19925;-71
2023/09/15 06:47:22;;;;;;;;;;;;;;;12.00;100.00;101911.31;5042447;28;19920;-71
2023/09/15 06:49:47;;;;;;;;;;;;;;;12.07;100.00;101901.88;5041408;28;20545;-71
2023/09/15 06:52:12;;;;;;;;;;;;;;;12.18;100.00;101903.00;5044694;28;20014;-72
2023/09/15 06:54:37;;;;;;;;;;;;;;;12.29;100.00;101895.03;5042957;28;19928;-71
2023/09/15 06:57:03;;;;;;;;;;;;;;;12.38;100.00;101891.72;5044654;28;19920;-71
2023/09/15 06:59:28;;;;;;;;;;;;;;;12.50;100.00;101889.13;5040295;28;19962;-71
2023/09/15 07:01:54;;;;;;;;;;;;;;;12.54;100.00;101896.03;5025049;28;19927;-72
2023/09/15 07:04:19;;;;;;;;;;;;;;;12.64;100.00;101885.47;5027182;28;19927;-71
2023/09/15 07:06:44;;;;;;;;;;;;;;;12.78;100.00;101877.28;5041456;28;19924;-71
2023/09/15 07:09:09;;;;;;;;;;;;;;;12.79;100.00;101880.84;5039236;28;19927;-71
2023/09/15 07:11:35;;;;;;;;;;;;;;;12.87;100.00;101882.00;5041644;28;19960;-71
2023/09/15 07:14:00;;;;;;;;;;;;;;;12.96;100.00;101880.53;5041812;28;20019;-72
2023/09/15 07:16:26;;;;;;;;;;;;;;;13.08;100.00;101880.59;5025148;28;19928;-72
2023/09/15 07:18:51;;;;;;;;;;;;;;;13.20;100.00;101882.41;5044330;28;19924;-71
2023/09/15 07:21:16;;;;;;;;;;;;;;;13.25;100.00;101884.78;5038976;28;19955;-71
2023/09/15 07:23:42;;;;;;;;;;;;;;;13.41;100.00;101884.56;5023468;28;19926;-71
2023/09/15 07:26:07;;;;;;;;;;;;;;;13.47;100.00;101882.25;5040120;28;19960;-71
2023/09/15 07:28:32;;;;;;;;;;;;;;;13.50;100.00;101873.94;5044239;28;19955;-71
2023/09/15 07:31:01;;;;;;;;;;;;;;;13.57;100.00;101877.03;5042435;28;19997;-71
2023/09/15 07:33:26;;;;;;;;;;;;;;;13.71;100.00;101875.16;5048077;28;19931;-72
2023/09/15 07:35:56;;;;;;;;;;;;;;;13.82;100.00;101863.56;5039368;28;19921;-71
2023/09/15 07:38:22;;;;;;;;;;;;;;;14.01;100.00;101866.56;5040772;28;20649;-71
2023/09/15 07:40:47;;;;;;;;;;;;;;;14.16;100.00;101866.41;5038703;28;20359;-71
2023/09/15 07:43:13;;;;;;;;;;;;;;;14.28;100.00;101862.72;5026280;28;20286;-71
2023/09/15 07:45:38;;;;;;;;;;;;;;;14.25;100.00;101850.34;5025871;28;19928;-72
2023/09/15 07:48:04;;;;;;;;;;;;;;;14.42;100.00;101860.81;5027911;28;19974;-71
2023/09/15 07:50:33;;;;;;;;;;;;;;;14.46;100.00;101846.94;5057691;28;20066;-71
2023/09/15 07:52:58;;;;;;;;;;;;;;;14.52;100.00;101848.28;5031016;28;19971;-71
2023/09/15 07:55:24;;;;;;;;;;;;;;;14.71;100.00;101845.03;5040035;28;20047;-71
2023/09/15 07:57:49;;;;;;;;;;;;;;;14.90;100.00;101854.34;5039101;28;19931;-73
2023/09/15 08:00:14;;;;;;;;;;;;;;;15.01;100.00;101854.38;5042323;28;19917;-71
2023/09/15 08:02:39;;;;;;;;;;;;;;;15.08;100.00;101844.78;5041236;28;20014;-74
2023/09/15 08:05:05;;;;;;;;;;;;;;;15.12;100.00;101848.09;5027985;28;20063;-71
2023/09/15 08:07:30;;;;;;;;;;;;;;;15.29;100.00;101838.59;5025518;28;20244;-71
2023/09/15 08:09:56;;;;;;;;;;;;;;;15.34;100.00;101839.06;5041562;28;20399;-72
2023/09/15 08:12:23;;;;;;;;;;;;;;;15.35;100.00;101839.94;5047002;28;19920;-72
2023/09/15 08:14:49;;;;;;;;;;;;;;;15.41;100.00;101842.97;5040668;28;19982;-72
2023/09/15 08:17:15;;;;;;;;;;;;;;;15.51;100.00;101847.63;5044723;28;19921;-71
2023/09/15 08:19:40;;;;;;;;;;;;;;;15.60;100.00;101845.03;5026825;28;19944;-71
2023/09/15 08:22:05;;;;;;;;;;;;;;;15.74;100.00;101843.88;5042149;28;19921;-71
2023/09/15 08:24:30;;;;;;;;;;;;;;;15.89;100.00;101841.75;5043986;28;20438;-71
2023/09/15 08:26:56;;;;;;;;;;;;;;;15.93;100.00;101849.59;5045534;28;20283;-71
2023/09/15 08:29:21;;;;;;;;;;;;;;;16.14;100.00;101842.34;5052321;28;20728;-71
2023/09/15 08:31:46;;;;;;;;;;;;;;;16.26;100.00;101837.72;5042153;28;20254;-70
2023/09/15 08:34:12;;;;;;;;;;;;;;;16.28;100.00;101834.91;5047165;28;19929;-72
2023/09/15 08:36:37;;;;;;;;;;;;;;;16.27;100.00;101838.59;5048477;28;19920;-73
2023/09/15 08:39:02;;;;;;;;;;;;;;;16.56;100.00;101844.19;5044743;28;19924;-71
2023/09/15 08:41:48;;;;;;;;;;;;;;;16.77;100.00;101835.16;5047080;28;20371;-71
2023/09/15 08:44:16;;;;;;;;;;;;;;;16.87;100.00;101832.47;5043355;28;20007;-73
2023/09/15 08:46:41;;;;;;;;;;;;;;;16.84;100.00;101828.19;5043355;28;19985;-72
2023/09/15 08:49:08;;;;;;;;;;;;;;;16.83;100.00;101837.31;5046294;28;20485;-72
2023/09/15 08:51:33;;;;;;;;;;;;;;;16.89;100.00;101825.94;5045871;28;19924;-73
2023/09/15 08:53:59;;;;;;;;;;;;;;;16.91;100.00;101825.78;5045906;28;19924;-73
2023/09/15 08:56:24;;;;;;;;;;;;;;;17.06;100.00;101821.75;5045992;28;19920;-73
2023/09/15 08:58:49;;;;;;;;;;;;;;;17.21;100.00;101824.91;5031302;28;19967;-71
2023/09/15 09:01:15;;;;;;;;;;;;;;;17.47;100.00;101823.53;5047362;28;19986;-71
2023/09/15 09:03:40;;;;;;;;;;;;;;;17.68;100.00;101812.53;5044408;28;20027;-71
2023/09/15 09:06:07;;;;;;;;;;;;;;;17.71;100.00;101814.97;5041927;28;20015;-71
2023/09/15 09:08:32;;;;;;;;;;;;;;;17.93;100.00;101805.66;5043861;28;20193;-71
2023/09/15 09:10:58;;;;;;;;;;;;;;;17.99;100.00;101810.53;5046455;28;20140;-71
2023/09/15 09:13:23;;;;;;;;;;;;;;;18.18;100.00;101810.66;5045154;28;19954;-71
2023/09/15 09:15:49;;;;;;;;;;;;;;;18.30;100.00;101812.19;5030876;28;20012;-73
2023/09/15 09:18:15;;;;;;;;;;;;;;;18.39;100.00;101805.88;5047308;28;20011;-71
2023/09/15 09:20:40;;;;;;;;;;;;;;;18.49;100.00;101815.88;5046859;28;19920;-72
2023/09/15 09:23:06;;;;;;;;;;;;;;;18.46;100.00;101813.47;5043745;28;20343;-71
2023/09/15 09:25:33;;;;;;;;;;;;;;;18.70;100.00;101805.63;5043748;28;19970;-71
2023/09/15 09:27:59;;;;;;;;;;;;;;;18.92;100.00;101802.69;5049883;28;19924;-71
2023/09/15 09:30:29;;;;;;;;;;;;;;;19.06;100.00;101810.34;5049060;28;20440;-71
2023/09/15 09:32:55;;;;;;;;;;;;;;;19.18;100.00;101803.72;5044162;28;20448;-72
2023/09/15 09:35:20;;;;;;;;;;;;;;;19.16;100.00;101797.56;5059557;28;21542;-74
2023/09/15 09:37:45;;;;;;;;;;;;;;;19.33;100.00;101798.56;5043123;28;19951;-73
2023/09/15 09:40:11;;;;;;;;;;;;;;;19.55;100.00;101798.28;5039965;28;20230;-72
2023/09/15 09:42:36;;;;;;;;;;;;;;;19.69;100.00;101794.16;5061792;28;20012;-72
2023/09/15 09:45:03;;;;;;;;;;;;;;;19.64;100.00;101784.56;5030477;28;20381;-73
2023/09/15 09:47:29;;;;;;;;;;;;;;;19.76;100.00;101787.91;5041008;28;19917;-71
2023/09/15 09:49:54;;;;;;;;;;;;;;;20.03;100.00;101788.00;5045328;28;19917;-71
2023/09/15 09:52:19;;;;;;;;;;;;;;;19.96;100.00;101795.09;5062178;28;20424;-71
2023/09/15 09:54:48;;;;;;;;;;;;;;;20.04;100.00;101787.81;5046167;28;19931;-72
2023/09/15 09:57:15;;;;;;;;;;;;;;;20.20;100.00;101794.41;5044306;28;20594;-71
2023/09/15 09:59:40;;;;;;;;;;;;;;;20.22;100.00;101797.84;5048710;28;19920;-72
2023/09/15 10:02:05;;;;;;;;;;;;;;;20.38;100.00;101784.28;5028427;28;20282;-71
2023/09/15 10:04:31;;;;;;;;;;;;;;;20.55;100.00;101784.38;5044660;28;20314;-73
2023/09/15 10:06:56;;;;;;;;;;;;;;;20.36;100.00;101780.03;5045908;28;20026;-73
2023/09/15 10:09:21;;;;;;;;;;;;;;;20.11;100.00;101784.47;5042792;28;20007;-72
2023/09/15 10:11:46;;;;;;;;;;;;;;;19.96;100.00;101786.91;5040702;28;19929;-73
2023/09/15 10:14:11;;;;;;;;;;;;;;;19.93;100.00;101788.94;5046682;28;19927;-72
2023/09/15 10:16:37;;;;;;;;;;;;;;;20.16;100.00;101790.28;5045742;28;20030;-73
2023/09/15 10:19:03;;;;;;;;;;;;;;;20.14;100.00;101771.34;5044041;28;19936;-73
2023/09/15 10:21:29;;;;;;;;;;;;;;;20.32;100.00;101776.75;5043577;28;20001;-72
2023/09/15 10:24:02;;;;;;;;;;;;;;;20.58;100.00;101754.03;5042778;28;20014;-74
2023/09/15 10:26:27;;;;;;;;;;;;;;;20.96;100.00;101761.88;5045276;28;19983;-74
2023/09/15 10:28:52;;;;;;;;;;;;;;;21.16;100.00;101757.00;5044128;28;20778;-74
2023/09/15 10:31:18;;;;;;;;;;;;;;;20.87;100.00;101741.91;5043853;28;20390;-74
2023/09/15 10:33:43;;;;;;;;;;;;;;;20.83;100.00;101749.59;5048488;28;20385;-71
2023/09/15 10:36:11;;;;;;;;;;;;;;;21.16;98.66;101750.69;5045502;28;20433;-72
2023/09/15 10:38:36;;;;;;;;;;;;;;;21.23;96.77;101746.25;5062214;28;19925;-72
2023/09/15 10:41:05;;;;;;;;;;;;;;;21.69;90.04;101752.16;5039279;28;19924;-71
2023/09/15 10:43:31;;;;;;;;;;;;;;;22.17;83.24;101738.56;5040960;28;19924;-71
2023/09/15 10:45:57;;;;;;;;;;;;;;;22.30;83.67;101735.28;5045015;28;19929;-71
2023/09/15 10:48:23;;;;;;;;;;;;;;;22.15;89.60;101737.88;5042922;28;19924;-74
2023/09/15 10:50:48;;;;;;;;;;;;;;;22.59;81.56;101730.25;5044174;28;19931;-72
2023/09/15 10:53:15;;;;;;;;;;;;;;;22.92;91.82;101730.06;5043554;28;19968;-72
2023/09/15 10:55:43;;;;;;;;;;;;;;;23.23;80.41;101737.44;5044934;28;19924;-71
2023/09/15 10:58:08;;;;;;;;;;;;;;;23.18;74.97;101723.41;5045133;28;19945;-73
2023/09/15 11:00:33;;;;;;;;;;;;;;;22.62;71.90;101730.75;5044620;28;19921;-75
2023/09/15 11:02:59;;;;;;;;;;;;;;;23.40;80.54;101719.00;5041112;28;19921;-72
2023/09/15 11:05:27;;;;;;;;;;;;;;;24.15;69.27;101726.53;5045205;28;20010;-73
2023/09/15 11:07:53;;;;;;;;;;;;;;;24.26;66.40;101723.34;5043602;28;19979;-73
2023/09/15 11:10:19;;;;;;;;;;;;;;;24.26;68.65;101695.91;5043371;28;19947;-73
2023/09/15 11:12:44;;;;;;;;;;;;;;;24.96;63.31;101715.59;5045475;28;20042;-71
2023/09/15 11:15:10;;;;;;;;;;;;;;;25.39;65.81;101714.75;5044408;28;20388;-74
2023/09/15 11:17:37;;;;;;;;;;;;;;;25.21;58.27;101715.22;5042539;28;20385;-75
2023/09/15 11:20:05;;;;;;;;;;;;;;;24.98;56.49;101707.16;5042159;28;19920;-75
2023/09/15 11:22:31;;;;;;;;;;;;;;;25.20;60.61;101707.16;5040172;28;20239;-74
2023/09/15 11:24:56;;;;;;;;;;;;;;;25.48;56.32;101707.25;5039297;28;20325;-73
2023/09/15 11:27:21;;;;;;;;;;;;;;;25.48;59.20;101695.41;5044524;28;20220;-72
2023/09/15 11:29:46;;;;;;;;;;;;;;;25.71;59.84;101697.91;5041427;28;19929;-74
2023/09/15 11:32:12;;;;;;;;;;;;;;;26.28;54.40;101695.13;5039219;28;19920;-73
2023/09/15 11:34:37;;;;;;;;;;;;;;;26.12;53.48;101686.16;5045793;28;19936;-74
2023/09/15 11:37:03;;;;;;;;;;;;;;;26.06;52.37;101689.69;5042917;28;19978;-74
2023/09/15 11:39:31;;;;;;;;;;;;;;;25.99;54.23;101694.28;5044807;28;19925;-73
2023/09/15 11:41:56;;;;;;;;;;;;;;;26.64;51.12;101683.84;5046301;28;19913;-76
2023/09/15 11:44:26;;;;;;;;;;;;;;;26.11;51.87;101684.44;5048804;28;19926;-74
2023/09/15 11:46:51;;;;;;;;;;;;;;;26.44;51.14;101682.91;5045081;28;19929;-74
2023/09/15 11:49:18;;;;;;;;;;;;;;;27.45;47.75;101686.78;5044211;28;19931;-73
2023/09/15 11:51:46;;;;;;;;;;;;;;;27.39;46.87;101688.47;5041848;28;19920;-73
2023/09/15 11:54:12;;;;;;;;;;;;;;;27.42;46.28;101689.13;5041388;28;20071;-74
2023/09/15 11:56:37;;;;;;;;;;;;;;;27.74;47.21;101686.59;5041142;28;19986;-74
2023/09/15 11:59:02;;;;;;;;;;;;;;;26.28;50.55;101676.72;5047390;28;19920;-77
2023/09/15 12:01:28;;;;;;;;;;;;;;;26.80;49.36;101673.53;5047932;28;20141;-72
2023/09/15 12:03:53;;;;;;;;;;;;;;;26.12;49.15;101672.41;5045131;28;19921;-74
2023/09/15 12:06:19;;;;;;;;;;;;;;;26.99;47.22;101663.66;5041493;28;19929;-73
2023/09/15 12:08:48;;;;;;;;;;;;;;;28.86;47.43;101664.38;5030466;28;20339;-72
2023/09/15 12:11:13;;;;;;;;;;;;;;;29.57;45.57;101664.25;5040911;28;19920;-73
2023/09/15 12:13:38;;;;;;;;;;;;;;;30.76;42.34;101661.41;5042419;28;19928;-73
2023/09/15 12:16:04;;;;;;;;;;;;;;;30.94;38.52;101657.72;5042513;28;20012;-73
2023/09/15 12:18:33;;;;;;;;;;;;;;;29.33;45.33;101658.47;5047855;28;20491;-74
2023/09/15 12:20:58;;;;;;;;;;;;;;;30.18;40.76;101650.63;5039870;28;19920;-74
2023/09/15 12:23:26;;;;;;;;;;;;;;;29.04;42.53;101648.94;5045296;28;19982;-76