Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:00:15;;;;;;;0.00;0.00;;;;;;;10.48;100.00;101661.03;4918382;29;20833;-77
2023/11/23 00:03:01;;;;;;;;;;;;;;;;;;;;;
2023/11/23 00:05:44;;;;;;;;;;;;;;;;;;;;;
2023/11/23 00:08:12;;;;;;;0.00;0.00;;;;;;;10.18;100.00;101626.34;4911779;29;20032;-75
2023/11/23 00:10:40;;;;;;;0.00;0.00;;;;;;;10.15;100.00;101610.41;4939611;28;20192;-75
2023/11/23 00:13:06;;;;;;;0.00;0.00;;;;;;;10.39;100.00;101648.78;4921451;29;20024;-74
2023/11/23 00:15:31;;;;;;;0.00;0.00;;;;;;;10.40;100.00;101653.19;4939800;28;20359;-74
2023/11/23 00:17:56;;;;;;;0.00;0.00;;;;;;;10.25;100.00;101640.75;4929981;29;20421;-75
2023/11/23 00:20:22;;;;;;;0.00;0.00;;;;;;;10.28;100.00;101626.59;4926059;29;20031;-76
2023/11/23 00:22:53;;;;;;;0.00;0.00;;;;;;;10.33;100.00;101616.88;4924074;29;20031;-75
2023/11/23 00:25:18;;;;;;;0.00;0.00;;;;;;;10.49;100.00;101643.56;4917513;29;20029;-74
2023/11/23 00:27:43;;;;;;;0.00;0.00;;;;;;;10.61;100.00;101657.25;4913124;29;20024;-75
2023/11/23 00:30:15;;;;;;;0.00;0.00;;;;;;;10.57;100.00;101643.22;4920521;29;20856;-74
2023/11/23 00:32:43;;;;;;;0.00;0.00;;;;;;;10.56;100.00;101627.03;4931020;28;20107;-75
2023/11/23 00:35:09;;;;;;;0.00;0.00;;;;;;;10.77;100.00;101653.78;4913439;29;20031;-75
2023/11/23 00:37:35;;;;;;;0.00;0.00;;;;;;;10.84;100.00;101650.97;4925977;29;20039;-75
2023/11/23 00:40:00;;;;;;;0.00;0.00;;;;;;;10.82;100.00;101642.16;4902424;29;20059;-75
2023/11/23 00:42:28;;;;;;;0.10;0.10;;;;;;;10.82;100.00;101625.75;4909330;29;20040;-75
2023/11/23 00:44:56;;;;;;;0.00;0.00;;;;;;;10.79;100.00;101609.78;4901755;29;20039;-75
2023/11/23 00:47:22;;;;;;;0.00;0.00;;;;;;;10.79;100.00;101604.31;4937714;28;20043;-74
2023/11/23 00:49:50;;;;;;;0.00;0.00;;;;;;;10.90;100.00;101605.38;4916549;29;20039;-77
2023/11/23 00:52:18;;;;;;;0.00;0.00;;;;;;;11.00;100.00;101633.81;4918180;29;20163;-75
2023/11/23 00:54:45;;;;;;;0.00;0.00;;;;;;;10.81;100.00;101602.19;4932457;28;20361;-77
2023/11/23 00:57:11;;;;;;;0.05;0.05;;;;;;;10.86;100.00;101605.03;4907858;29;20044;-77
2023/11/23 00:59:39;;;;;;;0.00;0.00;;;;;;;11.08;100.00;101629.91;4917532;29;20028;-75
2023/11/23 01:02:05;;;;;;;0.00;0.00;;;;;;;10.98;100.00;101616.81;4932018;29;20036;-74
2023/11/23 01:04:30;;;;;;;0.00;0.00;;;;;;;11.10;100.00;101625.00;4926471;29;20023;-75
2023/11/23 01:06:56;;;;;;;0.10;0.10;;;;;;;11.10;100.00;101627.75;4907984;29;20053;-74
2023/11/23 01:09:24;;;;;;;0.00;0.00;;;;;;;11.16;100.00;101615.00;4881000;29;20020;-73
2023/11/23 01:11:51;;;;;;;0.00;0.00;;;;;;;10.98;100.00;101585.84;4908728;29;20047;-77
2023/11/23 01:14:18;;;;;;;0.00;0.00;;;;;;;11.12;100.00;101617.38;4916599;29;20016;-76
2023/11/23 01:16:45;;;;;;;0.00;0.00;;;;;;;11.19;100.00;101630.94;4935330;28;20083;-73
2023/11/23 01:19:18;;;;;;;0.00;0.00;;;;;;;11.04;100.00;101592.25;4919213;29;20596;-75
2023/11/23 01:21:46;;;;;;;0.00;0.00;;;;;;;11.21;100.00;101623.31;4926975;29;20035;-74
2023/11/23 01:24:26;;;;;;;0.00;0.00;;;;;;;11.11;100.00;101601.19;4920845;29;20052;-76
2023/11/23 01:26:51;;;;;;;0.00;0.00;;;;;;;11.18;100.00;101612.84;4911336;29;20090;-76
2023/11/23 01:29:18;;;;;;;0.00;0.00;;;;;;;11.06;100.00;101598.34;4912651;29;20479;-74
2023/11/23 01:31:53;;;;;;;0.00;0.00;;;;;;;11.14;100.00;101611.66;4917578;29;20831;-75
2023/11/23 01:34:18;;;;;;;;;;;;;;;11.21;100.00;101619.75;4916976;29;20038;-75
2023/11/23 01:36:43;;;;;;;0.00;0.00;;;;;;;11.16;100.00;101604.03;4916014;29;19915;-76
2023/11/23 01:39:09;;;;;;;0.00;0.00;;;;;;;11.17;100.00;101611.19;4924751;28;20047;-74
2023/11/23 01:41:35;;;;;;;0.00;0.00;;;;;;;11.22;100.00;101614.03;4918453;29;20052;-74
2023/11/23 01:44:00;;;;;;;0.00;0.00;;;;;;;11.05;100.00;101585.72;4937903;28;20031;-75
2023/11/23 01:46:26;;;;;;;0.00;0.00;;;;;;;11.08;100.00;101585.25;4906061;29;20039;-75
2023/11/23 01:48:54;;;;;;;0.00;0.00;;;;;;;11.04;100.00;101584.06;4923284;29;20031;-74
2023/11/23 01:51:26;;;;;;;0.00;0.00;;;;;;;10.99;100.00;101602.06;4935801;29;20482;-74
2023/11/23 01:53:53;;;;;;;0.00;0.00;;;;;;;10.89;100.00;101592.78;4926367;29;20024;-73
2023/11/23 01:56:21;;;;;;;0.00;0.00;;;;;;;10.81;100.00;101591.25;4927913;29;20028;-73
2023/11/23 01:58:50;;;;;;;0.00;0.00;;;;;;;10.73;100.00;101599.78;4934734;28;20019;-73
2023/11/23 02:01:15;;;;;;;0.00;0.00;;;;;;;10.70;100.00;101594.81;4925499;29;20035;-74
2023/11/23 02:03:41;;;;;;;0.00;0.00;;;;;;;10.51;100.00;101589.44;4925228;29;20070;-74
2023/11/23 02:06:25;;;;;;;;;;;;;;;;;;;;;
2023/11/23 02:08:53;;;;;;;0.00;0.00;;;;;;;10.25;100.00;101569.66;4918252;29;20362;-76
2023/11/23 02:11:46;;;;;;;;;;;;;;;;;;;;;
2023/11/23 02:14:15;;;;;;;0.00;0.00;;;;;;;10.17;100.00;101608.28;4922708;29;20039;-75
2023/11/23 02:16:42;;;;;;;0.10;0.10;;;;;;;9.91;100.00;101588.47;4920222;29;20035;-75
2023/11/23 02:19:08;;;;;;;0.00;0.00;;;;;;;9.78;100.00;101577.75;4924955;29;20386;-76
2023/11/23 02:21:36;;;;;;;0.00;0.00;;;;;;;9.91;100.00;101604.88;4920751;29;20023;-76
2023/11/23 02:24:19;;;;;;;0.00;0.00;;;;;;;9.84;100.00;101608.78;4936200;29;20099;-75
2023/11/23 02:26:57;;;;;;;;;;;;;;;;;;;;;
2023/11/23 02:29:22;;;;;;;0.00;0.00;;;;;;;9.57;100.00;101582.66;4900788;29;20043;-75
2023/11/23 02:31:50;;;;;;;0.00;0.00;;;;;;;9.74;100.00;101603.88;4922758;29;20032;-78
2023/11/23 02:34:16;;;;;;;0.00;0.00;;;;;;;9.49;100.00;101585.72;4930185;29;20050;-75
2023/11/23 02:36:41;;;;;;;0.00;0.00;;;;;;;9.52;100.00;101607.09;4940838;28;20471;-74
2023/11/23 02:39:09;;;;;;;0.00;0.00;;;;;;;9.39;100.00;101601.81;4909629;29;20537;-76
2023/11/23 02:41:51;;;;;;;0.00;0.00;;;;;;;9.49;100.00;101629.41;4922328;29;20209;-75
2023/11/23 02:44:16;;;;;;;0.10;0.10;;;;;;;9.47;100.00;101619.78;4923304;29;20039;-74
2023/11/23 02:46:45;;;;;;;0.00;0.00;;;;;;;9.40;100.00;101606.19;4909117;29;20478;-75
2023/11/23 02:49:10;;;;;;;0.00;0.00;;;;;;;9.44;100.00;101613.69;4908624;29;20035;-73
2023/11/23 02:51:35;;;;;;;0.00;0.00;;;;;;;9.38;100.00;101602.88;4902757;29;20039;-74
2023/11/23 02:54:04;;;;;;;0.00;0.00;;;;;;;9.48;100.00;101622.28;4922511;29;20043;-73
2023/11/23 02:56:30;;;;;;;0.00;0.00;;;;;;;9.39;100.00;101599.09;4927252;29;20035;-74
2023/11/23 02:58:55;;;;;;;0.00;0.00;;;;;;;9.65;100.00;101618.91;4921147;29;20078;-75
2023/11/23 03:01:23;;;;;;;0.00;0.00;;;;;;;9.73;100.00;101610.41;4914449;29;20122;-74
2023/11/23 03:03:58;;;;;;;0.00;0.00;;;;;;;9.86;100.00;101612.13;4916214;29;20111;-74
2023/11/23 03:06:26;;;;;;;0.10;0.10;;;;;;;9.95;100.00;101627.94;4934885;28;20040;-75
2023/11/23 03:09:01;;;;;;;0.00;0.00;;;;;;;9.82;100.00;101611.72;4929096;29;20036;-75
2023/11/23 03:11:27;;;;;;;0.00;0.00;;;;;;;9.79;100.00;101601.28;4919796;29;20023;-75
2023/11/23 03:13:57;;;;;;;0.00;0.00;;;;;;;9.87;100.00;101609.16;4911381;29;20738;-75
2023/11/23 03:16:25;;;;;;;0.00;0.00;;;;;;;9.94;100.00;101615.34;4908370;29;20100;-74
2023/11/23 03:18:51;;;;;;;0.00;0.00;;;;;;;9.91;100.00;101593.13;4916172;29;20028;-74
2023/11/23 03:21:17;;;;;;;0.00;0.00;;;;;;;10.01;100.00;101596.13;4921513;29;20115;-74
2023/11/23 03:23:45;;;;;;;0.00;0.00;;;;;;;10.14;100.00;101611.47;4910933;29;20165;-75
2023/11/23 03:26:20;;;;;;;0.00;0.00;;;;;;;9.98;100.00;101582.09;4929111;29;20051;-74
2023/11/23 03:28:46;;;;;;;0.00;0.00;;;;;;;10.10;100.00;101596.59;4924183;29;20128;-75
2023/11/23 03:31:11;;;;;;;0.00;0.00;;;;;;;10.02;100.00;101591.50;4927973;29;20039;-72
2023/11/23 03:33:41;;;;;;;0.05;0.05;;;;;;;9.91;100.00;101580.28;4923559;29;20489;-74
2023/11/23 03:36:07;;;;;;;0.00;0.00;;;;;;;9.81;100.00;101588.19;4910028;29;20060;-74
2023/11/23 03:38:33;;;;;;;0.00;0.00;;;;;;;9.70;100.00;101591.75;4923071;29;20043;-75
2023/11/23 03:41:04;;;;;;;0.10;0.10;;;;;;;9.65;100.00;101600.63;4926000;28;20083;-74
2023/11/23 03:43:31;;;;;;;0.00;0.00;;;;;;;9.49;100.00;101585.72;4926981;29;20900;-74
2023/11/23 03:46:06;;;;;;;0.00;0.00;;;;;;;9.39;100.00;101575.34;4925974;29;20064;-74
2023/11/23 03:48:34;;;;;;;0.00;0.00;;;;;;;9.48;100.00;101589.50;4919315;29;20071;-74
2023/11/23 03:50:59;;;;;;;0.00;0.00;;;;;;;9.46;100.00;101572.50;4919856;29;20034;-74
2023/11/23 03:53:27;;;;;;;0.00;0.00;;;;;;;9.51;100.00;101560.91;4920039;29;20110;-74
2023/11/23 03:55:53;;;;;;;0.00;0.00;;;;;;;9.76;100.00;101577.16;4925714;29;20031;-75
2023/11/23 03:58:18;;;;;;;0.00;0.00;;;;;;;9.95;100.00;101578.75;4911755;29;20032;-75
2023/11/23 04:00:44;;;;;;;0.00;0.00;;;;;;;10.10;100.00;101588.41;4915349;29;20027;-74
2023/11/23 04:03:28;;;;;;;0.00;0.00;;;;;;;10.26;100.00;101584.97;4911140;29;20098;-74
2023/11/23 04:05:56;;;;;;;0.00;0.00;;;;;;;10.27;100.00;101578.47;4928309;29;20106;-75
2023/11/23 04:08:23;;;;;;;0.00;0.00;;;;;;;10.27;100.00;101581.19;4924274;29;20035;-74
2023/11/23 04:10:51;;;;;;;0.00;0.00;;;;;;;10.22;100.00;101570.16;4915433;29;21357;-74
2023/11/23 04:13:16;;;;;;;0.00;0.00;;;;;;;10.33;100.00;101600.47;4923758;29;20087;-72
2023/11/23 04:15:42;;;;;;;0.00;0.00;;;;;;;10.25;100.00;101583.34;4926963;29;20036;-73
2023/11/23 04:18:09;;;;;;;0.00;0.00;;;;;;;10.30;100.00;101590.81;4922212;29;20162;-72
2023/11/23 04:20:35;;;;;;;0.00;0.00;;;;;;;10.30;100.00;101586.19;4922777;29;20027;-74
2023/11/23 04:23:01;;;;;;;0.00;0.00;;;;;;;10.27;100.00;101591.31;4949263;28;20039;-74
2023/11/23 04:25:27;;;;;;;0.00;0.00;;;;;;;10.09;100.00;101573.06;4921386;29;20082;-74
2023/11/23 04:27:54;;;;;;;0.00;0.00;;;;;;;10.08;100.00;101576.88;4924954;29;20051;-74
2023/11/23 04:30:21;;;;;;;0.00;0.00;;;;;;;10.03;100.00;101565.81;4914230;29;20027;-73
2023/11/23 04:32:47;;;;;;;0.00;0.00;;;;;;;10.05;100.00;101571.91;4932943;29;20035;-73
2023/11/23 04:35:13;;;;;;;0.00;0.00;;;;;;;10.01;100.00;101565.22;4938590;28;20032;-74
2023/11/23 04:37:39;;;;;;;0.00;0.00;;;;;;;9.89;100.00;101552.38;4939367;28;20042;-73
2023/11/23 04:40:07;;;;;;;0.00;0.00;;;;;;;9.95;100.00;101576.00;4922773;29;20174;-74
2023/11/23 04:42:36;;;;;;;0.00;0.00;;;;;;;9.90;100.00;101559.50;4923025;29;20093;-73
2023/11/23 04:45:03;;;;;;;0.00;0.00;;;;;;;9.95;100.00;101559.63;4905477;29;20047;-73
2023/11/23 04:47:28;;;;;;;0.00;0.00;;;;;;;10.06;100.00;101576.28;4941402;28;20118;-73
2023/11/23 04:49:54;;;;;;;0.00;0.00;;;;;;;10.14;100.00;101582.22;4927635;29;20108;-72
2023/11/23 04:52:23;;;;;;;0.00;0.00;;;;;;;10.33;100.00;101590.34;4925215;28;20048;-74
2023/11/23 04:54:48;;;;;;;0.00;0.00;;;;;;;10.55;100.00;101595.28;4913412;29;20031;-73
2023/11/23 04:57:14;;;;;;;0.00;0.00;;;;;;;10.58;100.00;101592.88;4919415;29;20042;-74
2023/11/23 04:59:39;;;;;;;0.00;0.00;;;;;;;10.75;100.00;101597.66;4918094;29;20394;-74
2023/11/23 05:02:05;;;;;;;0.00;0.00;;;;;;;10.52;100.00;101552.81;4923269;29;20044;-74
2023/11/23 05:04:31;;;;;;;0.00;0.00;;;;;;;10.76;100.00;101591.09;4924646;29;20083;-74
2023/11/23 05:06:57;;;;;;;0.00;0.00;;;;;;;10.85;100.00;101589.69;4929103;29;20055;-74
2023/11/23 05:09:23;;;;;;;0.00;0.00;;;;;;;10.89;100.00;101596.31;4938616;28;20036;-74
2023/11/23 05:11:48;;;;;;;0.00;0.00;;;;;;;10.84;100.00;101585.28;4927646;29;20086;-74
2023/11/23 05:14:14;;;;;;;0.00;0.00;;;;;;;10.74;100.00;101568.63;4926904;29;20046;-74
2023/11/23 05:16:40;;;;;;;0.00;0.00;;;;;;;10.92;100.00;101592.28;4941490;28;20036;-74
2023/11/23 05:19:05;;;;;;;0.00;0.00;;;;;;;10.93;100.00;101592.03;4925953;29;20036;-74
2023/11/23 05:21:32;;;;;;;0.00;0.00;;;;;;;10.90;100.00;101576.09;4908574;29;20075;-74
2023/11/23 05:23:57;;;;;;;0.00;0.00;;;;;;;10.95;99.06;101570.75;4918801;29;20038;-74
2023/11/23 05:26:23;;;;;;;0.00;0.00;;;;;;;10.97;98.65;101579.56;4914797;29;20390;-73
2023/11/23 05:28:48;;;;;;;0.10;0.10;;;;;;;10.88;98.34;101574.69;4907860;29;20027;-72
2023/11/23 05:31:14;;;;;;;0.00;0.00;;;;;;;10.92;98.13;101587.66;4932248;29;20028;-73
2023/11/23 05:33:40;;;;;;;0.00;0.00;;;;;;;10.93;98.56;101583.84;4930845;29;20058;-74
2023/11/23 05:36:08;;;;;;;0.00;0.00;;;;;;;10.94;98.43;101590.97;4926618;28;20031;-74
2023/11/23 05:38:34;;;;;;;0.00;0.00;;;;;;;10.88;97.68;101581.00;4929713;29;20043;-74
2023/11/23 05:41:00;;;;;;;0.00;0.00;;;;;;;10.98;97.51;101586.69;4939218;29;20121;-74
2023/11/23 05:43:27;;;;;;;0.00;0.00;;;;;;;10.85;96.58;101573.28;4938731;28;20425;-74
2023/11/23 05:45:53;;;;;;;0.00;0.00;;;;;;;10.96;96.58;101591.56;4921187;29;20035;-74
2023/11/23 05:48:18;;;;;;;0.00;0.00;;;;;;;10.93;96.03;101592.03;4925816;29;20107;-74
2023/11/23 05:50:43;;;;;;;0.03;0.03;;;;;;;10.77;95.22;101568.16;4944131;28;20123;-73
2023/11/23 05:53:09;;;;;;;0.10;0.10;;;;;;;10.77;95.20;101579.09;4914739;29;20034;-75
2023/11/23 05:55:35;;;;;;;0.00;0.00;;;;;;;10.69;95.99;101579.44;4915006;29;20147;-73
2023/11/23 05:58:00;;;;;;;0.00;0.00;;;;;;;10.62;96.39;101594.09;4932249;29;20037;-74
2023/11/23 06:00:27;;;;;;;0.00;0.00;;;;;;;10.63;96.39;101590.28;4929475;28;20539;-74
2023/11/23 06:02:52;;;;;;;0.00;0.00;;;;;;;10.63;96.46;101601.22;4928277;29;20027;-73
2023/11/23 06:05:18;;;;;;;0.00;0.00;;;;;;;10.59;95.95;101586.34;4925281;29;20028;-73
2023/11/23 06:07:43;;;;;;;0.00;0.00;;;;;;;10.60;96.13;101593.50;4923492;29;20027;-73
2023/11/23 06:10:11;;;;;;;0.00;0.00;;;;;;;10.46;96.50;101579.22;4921225;29;20470;-74
2023/11/23 06:12:38;;;;;;;0.00;0.00;;;;;;;10.50;97.31;101601.47;4934913;29;20032;-75
2023/11/23 06:15:05;;;;;;;0.00;0.00;;;;;;;10.38;97.51;101576.00;4921020;29;20032;-74
2023/11/23 06:17:31;;;;;;;0.00;0.00;;;;;;;10.43;97.37;101581.59;4926474;29;20118;-74
2023/11/23 06:19:56;;;;;;;0.00;0.00;;;;;;;10.46;97.45;101589.34;4925001;29;20118;-73
2023/11/23 06:22:22;;;;;;;0.00;0.00;;;;;;;10.42;98.37;101583.50;4918487;29;20039;-73
2023/11/23 06:24:47;;;;;;;0.00;0.00;;;;;;;10.41;98.28;101570.06;4928786;29;20469;-75
2023/11/23 06:27:13;;;;;;;0.00;0.00;;;;;;;10.34;98.24;101567.44;4928432;29;20042;-73
2023/11/23 06:29:38;;;;;;;0.00;0.00;;;;;;;10.20;99.19;101563.25;4929129;29;20039;-75
2023/11/23 06:32:04;;;;;;;0.00;0.00;;;;;;;10.07;99.63;101553.34;4909892;29;20035;-75
2023/11/23 06:34:30;;;;;;;0.00;0.00;;;;;;;10.15;100.00;101558.50;4900341;29;20039;-73
2023/11/23 06:37:02;;;;;;;0.00;0.00;;;;;;;10.13;100.00;101552.41;4928965;29;20024;-75
2023/11/23 06:39:28;;;;;;;0.00;0.00;;;;;;;10.20;100.00;101552.31;4932820;28;20030;-74
2023/11/23 06:41:54;;;;;;;0.00;0.00;;;;;;;10.24;100.00;101557.06;4929823;29;20052;-74
2023/11/23 06:44:20;;;;;;;0.00;0.00;;;;;;;10.25;100.00;101561.47;4924253;29;20107;-74
2023/11/23 06:46:52;;;;;;;0.00;0.00;;;;;;;10.09;99.99;101530.19;4923780;29;20458;-75
2023/11/23 06:49:19;;;;;;;0.00;0.00;;;;;;;10.09;100.00;101518.41;4947148;28;20079;-74
2023/11/23 06:51:45;;;;;;;0.00;0.00;;;;;;;10.32;100.00;101558.59;4923520;29;20111;-73
2023/11/23 06:54:10;;;;;;;0.00;0.00;;;;;;;10.39;100.00;101555.81;4922538;29;20064;-73
2023/11/23 06:56:36;;;;;;;0.00;0.00;;;;;;;10.49;100.00;101550.56;4928104;29;20095;-74
2023/11/23 06:59:02;;;;;;;0.00;0.00;;;;;;;10.44;99.56;101536.75;4903737;29;21536;-74
2023/11/23 07:01:27;;;;;;;0.00;0.00;;;;;;;10.52;99.73;101550.09;4926269;29;20107;-72
2023/11/23 07:03:53;;;;;;;0.00;0.00;;;;;;;10.39;99.57;101562.09;4921613;29;20135;-72
2023/11/23 07:06:20;;;;;;;0.00;0.00;;;;;;;10.25;99.62;101545.06;4921492;29;20226;-72
2023/11/23 07:08:46;;;;;;;0.00;0.00;;;;;;;10.16;100.00;101545.66;4915973;29;20060;-73
2023/11/23 07:11:17;;;;;;;0.00;0.00;;;;;;;10.16;100.00;101568.31;4905369;29;20037;-75
2023/11/23 07:13:43;;;;;;;0.00;0.00;;;;;;;10.09;100.00;101557.53;4924679;29;20479;-72
2023/11/23 07:16:11;;;;;;;0.00;0.00;;;;;;;10.13;100.00;101557.88;4914369;29;20050;-73
2023/11/23 07:18:37;;;;;;;0.00;0.00;;;;;;;10.18;100.00;101560.75;4940564;28;20146;-73
2023/11/23 07:21:02;;;;;;;0.00;0.00;;;;;;;10.11;100.00;101543.63;4900778;29;20043;-73
2023/11/23 07:23:28;;;;;;;0.00;0.00;;;;;;;10.11;100.00;101543.63;4923094;29;20126;-74
2023/11/23 07:25:53;;;;;;;0.00;0.00;;;;;;;10.09;100.00;101562.13;4909403;29;20034;-73
2023/11/23 07:28:25;;;;;;;0.00;0.00;;;;;;;10.07;100.00;101547.88;4908508;29;20024;-74
2023/11/23 07:30:51;;;;;;;0.00;0.00;;;;;;;10.09;100.00;101556.66;4921873;29;20032;-72
2023/11/23 07:33:17;;;;;;;0.00;0.00;;;;;;;9.93;100.00;101526.25;4915603;29;20118;-75
2023/11/23 07:35:46;;;;;;;0.00;0.00;;;;;;;9.89;100.00;101529.69;4913331;29;20032;-74
2023/11/23 07:38:15;;;;;;;0.00;0.00;;;;;;;9.85;100.00;101540.22;4921725;29;20061;-74
2023/11/23 07:40:41;;;;;;;0.00;0.00;;;;;;;9.81;100.00;101533.56;4925244;28;20405;-75
2023/11/23 07:43:08;;;;;;;0.00;0.00;;;;;;;9.76;100.00;101536.19;4912087;29;20127;-75
2023/11/23 07:45:34;;;;;;;0.00;0.00;;;;;;;9.87;100.00;101565.44;4934304;28;20413;-77
2023/11/23 07:47:59;;;;;;;0.00;0.00;;;;;;;9.85;100.00;101540.22;4937053;28;20032;-78
2023/11/23 07:50:25;;;;;;;0.00;0.00;;;;;;;9.95;100.00;101542.41;4940060;28;20040;-77
2023/11/23 07:52:50;;;;;;;0.00;0.00;;;;;;;10.03;100.00;101541.22;4922705;29;20035;-74
2023/11/23 07:55:16;;;;;;;0.00;0.00;;;;;;;9.98;100.00;101528.25;4923071;29;20110;-77
2023/11/23 07:57:48;;;;;;;0.00;0.00;;;;;;;9.99;100.00;101527.22;4941351;28;20035;-76
2023/11/23 08:00:14;;;;;;;0.00;0.00;;;;;;;10.07;100.00;101545.16;4922866;29;20063;-76
2023/11/23 08:02:40;;;;;;;0.00;0.00;;;;;;;10.09;100.00;101545.75;4922788;29;20028;-76
2023/11/23 08:05:06;;;;;;;0.00;0.00;;;;;;;10.13;100.00;101547.78;4904459;29;20042;-76
2023/11/23 08:07:32;;;;;;;0.00;0.00;;;;;;;10.11;100.00;101529.97;4921774;29;20039;-77
2023/11/23 08:10:02;;;;;;;0.00;0.00;;;;;;;10.07;100.00;101523.28;4911959;29;20024;-77
2023/11/23 08:12:28;;;;;;;0.00;0.00;;;;;;;10.19;100.00;101534.22;4923680;29;20333;-77
2023/11/23 08:14:54;;;;;;;0.00;0.00;;;;;;;10.21;100.00;101532.94;4920939;29;20478;-76
2023/11/23 08:17:19;;;;;;;0.00;0.00;;;;;;;10.11;100.00;101516.28;4925002;29;20055;-75
2023/11/23 08:19:46;;;;;;;0.00;0.00;;;;;;;10.24;100.00;101543.41;4926419;29;20046;-77
2023/11/23 08:22:12;;;;;;;0.00;0.00;;;;;;;10.18;100.00;101533.41;4913268;29;20390;-76
2023/11/23 08:24:38;;;;;;;0.00;0.00;;;;;;;10.14;100.00;101532.22;4915466;29;20027;-76
2023/11/23 08:27:04;;;;;;;0.00;0.00;;;;;;;10.23;100.00;101555.38;4922215;29;20356;-77
2023/11/23 08:29:30;;;;;;;0.00;0.00;;;;;;;10.18;100.00;101551.69;4931930;28;20517;-76
2023/11/23 08:31:56;;;;;;;0.00;0.00;;;;;;;10.22;100.00;101561.94;4917809;29;20034;-76
2023/11/23 08:34:21;;;;;;;0.00;0.00;;;;;;;10.28;100.00;101558.25;4902544;29;20807;-76
2023/11/23 08:36:46;;;;;;;0.00;0.00;;;;;;;10.26;100.00;101560.38;4917902;29;20028;-77
2023/11/23 08:39:12;;;;;;;0.00;0.00;;;;;;;10.23;100.00;101552.66;4909062;29;20048;-75
2023/11/23 08:41:41;;;;;;;0.00;0.00;;;;;;;10.35;100.00;101566.34;4925544;28;20043;-77
2023/11/23 08:44:07;;;;;;;0.00;0.00;;;;;;;10.41;100.00;101559.97;4925986;29;20067;-76
2023/11/23 08:46:38;;;;;;;0.00;0.00;;;;;;;10.44;100.00;101558.63;4923013;29;20076;-77
2023/11/23 08:49:10;;;;;;;0.00;0.00;;;;;;;10.46;99.65;101562.00;4925725;29;20035;-77
2023/11/23 08:51:38;;;;;;;0.00;0.00;;;;;;;10.47;99.51;101555.47;4913012;29;20031;-77
2023/11/23 08:54:05;;;;;;;0.00;0.00;;;;;;;10.45;100.00;101533.81;4925450;29;20083;-76
2023/11/23 08:56:31;;;;;;;0.00;0.00;;;;;;;10.45;99.73;101527.50;4924204;29;20098;-77
2023/11/23 08:59:02;;;;;;;0.00;0.00;;;;;;;10.44;99.35;101515.75;4917990;29;20502;-78
2023/11/23 09:01:28;;;;;;;0.00;0.00;;;;;;;10.33;99.28;101485.63;4928763;29;20039;-76
2023/11/23 09:03:54;;;;;;;0.00;0.00;;;;;;;10.53;99.05;101521.69;4924546;29;20023;-76
2023/11/23 09:06:21;;;;;;;0.00;0.00;;;;;;;10.62;98.67;101533.91;4931580;29;20383;-77
2023/11/23 09:08:53;;;;;;;0.00;0.00;;;;;;;10.68;98.86;101536.78;4944449;28;20023;-77
2023/11/23 09:11:22;;;;;;;0.00;0.00;;;;;;;10.61;98.16;101515.81;4927791;29;20509;-77
2023/11/23 09:13:47;;;;;;;0.00;0.00;;;;;;;10.72;97.95;101527.00;4928290;28;20020;-76
2023/11/23 09:16:13;;;;;;;0.00;0.00;;;;;;;10.76;97.69;101544.59;4931061;28;20110;-76
2023/11/23 09:18:40;;;;;;;0.00;0.00;;;;;;;10.76;97.69;101539.97;4927418;29;20624;-76
2023/11/23 09:21:08;;;;;;;0.00;0.00;;;;;;;10.87;96.66;101554.69;4937800;29;20028;-75
2023/11/23 09:23:36;;;;;;;0.00;0.00;;;;;;;10.89;97.00;101536.13;4935887;29;20023;-76
2023/11/23 09:26:07;;;;;;;0.00;0.00;;;;;;;10.97;95.89;101543.16;4924163;28;20382;-76
2023/11/23 09:28:33;;;;;;;0.00;0.00;;;;;;;10.94;96.27;101524.47;4936609;29;20040;-76
2023/11/23 09:30:58;;;;;;;0.00;0.00;;;;;;;10.88;97.16;101515.31;4929316;29;20028;-77
2023/11/23 09:33:23;;;;;;;0.00;0.00;;;;;;;10.93;97.12;101537.31;4930934;29;20509;-76
2023/11/23 09:35:51;;;;;;;0.00;0.00;;;;;;;10.98;96.55;101548.38;4915660;29;20490;-77
2023/11/23 09:38:17;;;;;;;0.00;0.00;;;;;;;10.88;96.65;101550.06;4935157;29;20028;-76
2023/11/23 09:40:43;;;;;;;0.00;0.00;;;;;;;10.90;96.49;101562.44;4942132;28;20047;-75
2023/11/23 09:43:09;;;;;;;0.00;0.00;;;;;;;10.80;96.89;101551.25;4924786;29;20039;-76
2023/11/23 09:45:35;;;;;;;0.00;0.00;;;;;;;10.86;97.44;101576.84;4926950;29;20035;-75
2023/11/23 09:48:02;;;;;;;0.00;0.00;;;;;;;10.71;97.72;101556.25;4934480;28;20795;-76
2023/11/23 09:50:30;;;;;;;0.00;0.00;;;;;;;10.67;98.09;101548.78;4926594;29;20086;-76
2023/11/23 09:52:56;;;;;;;0.00;0.00;;;;;;;10.73;98.39;101545.94;4928367;29;20431;-75
2023/11/23 09:55:22;;;;;;;0.00;0.00;;;;;;;10.86;97.85;101561.25;4926170;29;20126;-76
2023/11/23 09:57:50;;;;;;;0.00;0.00;;;;;;;10.79;98.15;101549.59;4932673;29;20032;-76
2023/11/23 10:00:18;;;;;;;0.00;0.00;;;;;;;11.06;97.15;101593.69;4932031;29;20021;-77
2023/11/23 10:02:55;;;;;;;0.00;0.00;;;;;;;11.06;96.75;101570.97;4923952;29;20032;-75
2023/11/23 10:05:22;;;;;;;0.00;0.00;;;;;;;11.22;95.84;101570.22;4914144;29;20019;-75
2023/11/23 10:07:49;;;;;;;0.00;0.00;;;;;;;11.21;94.64;101563.06;4927746;29;20031;-78
2023/11/23 10:10:15;;;;;;;0.00;0.00;;;;;;;11.27;94.50;101551.16;4921717;29;20439;-76
2023/11/23 10:12:41;;;;;;;0.00;0.00;;;;;;;11.37;94.02;101555.16;4915670;29;20035;-75
2023/11/23 10:15:10;;;;;;;0.00;0.00;;;;;;;11.30;94.01;101547.09;4915962;29;20031;-76
2023/11/23 10:17:36;;;;;;;0.00;0.00;;;;;;;11.42;93.85;101568.94;4925643;29;20023;-76
2023/11/23 10:20:12;;;;;;;0.00;0.00;;;;;;;11.42;93.02;101558.00;4924942;29;20085;-76
2023/11/23 10:22:47;;;;;;;0.00;0.00;;;;;;;11.78;92.07;101594.31;4926754;29;20023;-75
2023/11/23 10:25:32;;;;;;;0.00;0.00;;;;;;;11.67;90.91;101609.72;4922864;29;20053;-77
2023/11/23 10:28:01;;;;;;;0.00;0.00;;;;;;;11.57;91.42;101580.22;4905232;29;20024;-76
2023/11/23 10:30:31;;;;;;;0.00;0.00;;;;;;;11.59;90.58;101567.09;4937365;28;20056;-75
2023/11/23 10:32:58;;;;;;;0.00;0.00;;;;;;;11.80;90.30;101598.47;4923485;29;20024;-75
2023/11/23 10:35:55;;;;;;;0.00;0.00;;;;;;;11.75;90.73;101592.88;4930586;29;20051;-75
2023/11/23 10:38:27;;;;;;;0.00;0.00;;;;;;;11.51;91.04;101553.81;4929973;29;20127;-75
2023/11/23 10:40:53;;;;;;;0.00;0.00;;;;;;;11.59;91.09;101550.66;4943434;28;20048;-75
2023/11/23 10:43:21;;;;;;;0.00;0.00;;;;;;;11.66;90.81;101554.09;4926933;29;21136;-75
2023/11/23 10:45:57;;;;;;;0.00;0.00;;;;;;;11.69;90.81;101567.28;4935943;29;20031;-75
2023/11/23 10:48:26;;;;;;;0.00;0.00;;;;;;;11.58;91.10;101550.91;4928284;29;20031;-76
2023/11/23 10:50:54;;;;;;;0.00;0.00;;;;;;;11.51;91.49;101534.63;4929480;29;20101;-76
2023/11/23 10:53:22;;;;;;;0.00;0.00;;;;;;;11.59;91.45;101542.44;4916424;28;20027;-76
2023/11/23 10:55:51;;;;;;;0.00;0.00;;;;;;;11.57;90.81;101566.53;4911463;29;20596;-75
2023/11/23 10:58:18;;;;;;;0.00;0.00;;;;;;;11.34;91.25;101560.03;4900056;28;20142;-75
2023/11/23 11:00:46;;;;;;;0.00;0.00;;;;;;;11.09;91.93;101560.38;4932727;29;20024;-75
2023/11/23 11:03:13;;;;;;;0.00;0.00;;;;;;;11.18;92.09;101569.03;4924818;28;20075;-74
2023/11/23 11:05:45;;;;;;;0.00;0.00;;;;;;;11.16;93.47;101582.16;4942052;28;20109;-75
2023/11/23 11:08:19;;;;;;;0.00;0.00;;;;;;;11.17;92.93;101578.34;4941246;28;20102;-76
2023/11/23 11:10:50;;;;;;;0.00;0.00;;;;;;;11.25;93.16;101564.25;4927371;29;20516;-76
2023/11/23 11:13:20;;;;;;;0.00;0.00;;;;;;;11.32;92.92;101554.00;4950732;28;20102;-77
2023/11/23 11:15:50;;;;;;;0.00;0.00;;;;;;;11.24;92.23;101528.91;4912706;29;20035;-75
2023/11/23 11:18:20;;;;;;;0.00;0.00;;;;;;;11.53;92.26;101570.81;4935490;28;20040;-76
2023/11/23 11:21:12;;;;;;;0.00;0.00;;;;;;;11.44;90.61;101533.94;4940814;28;20027;-76
2023/11/23 11:23:43;;;;;;;0.00;0.00;;;;;;;11.50;89.78;101524.75;4929074;29;20475;-75
2023/11/23 11:26:16;;;;;;;0.00;0.00;;;;;;;11.44;87.58;101523.81;4934046;29;20034;-75
2023/11/23 11:28:42;;;;;;;0.00;0.00;;;;;;;11.54;87.77;101536.88;4944489;28;20101;-76
2023/11/23 11:31:13;;;;;;;0.00;0.00;;;;;;;11.57;86.96;101550.09;4926267;29;20659;-76