Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:05;;;;;;;2.50;1.50;;;;;;;-1.59;100.00;94396.50;5015956;28;20167;-53
2021/12/04 00:04:41;;;;;;;2.37;1.57;;;;;;;-1.58;100.00;94398.81;5016480;28;20647;-53
2021/12/04 00:07:09;;;;;;;3.30;1.63;;;;;;;-1.53;100.00;94400.44;5016288;28;20174;-60
2021/12/04 00:09:35;;;;;;;2.00;1.50;;;;;;;-1.49;100.00;94390.59;5016699;28;20179;-46
2021/12/04 00:12:02;;;;;;;2.07;1.57;;;;;;;-1.50;100.00;94372.97;5015858;28;20198;-46
2021/12/04 00:14:29;;;;;;;4.63;1.50;;;;;;;-1.48;100.00;94368.84;5016156;28;20190;-47
2021/12/04 00:16:55;;;;;;;1.80;1.57;;;;;;;-1.43;100.00;94355.16;5015794;28;20195;-45
2021/12/04 00:19:22;;;;;;;1.97;1.40;;;;;;;-1.46;100.00;94345.16;5015786;28;20691;-45
2021/12/04 00:21:48;;;;;;;2.73;2.00;;;;;;;-1.45;100.00;94348.59;5016173;28;20210;-46
2021/12/04 00:24:14;;;;;;;1.90;1.50;;;;;;;-1.46;100.00;94341.72;5015425;28;20199;-57
2021/12/04 00:26:39;;;;;;;1.37;1.27;;;;;;;-1.42;100.00;94340.63;5016175;28;20172;-56
2021/12/04 00:29:05;;;;;;;1.63;1.33;;;;;;;-1.41;100.00;94346.78;5015656;28;20250;-56
2021/12/04 00:31:31;;;;;;;1.83;1.33;;;;;;;-1.39;100.00;94336.47;5015523;28;20270;-56
2021/12/04 00:33:56;;;;;;;2.63;1.43;;;;;;;-1.36;100.00;94325.06;5016622;28;20190;-56
2021/12/04 00:36:50;;;;;;;2.10;1.33;;;;;;;-1.36;100.00;94314.34;5015687;28;20190;-55
2021/12/04 00:50:13;;;;;;;1.90;1.40;;;;;;;-1.17;100.00;94290.25;5016181;28;20194;-60
2021/12/04 00:52:39;;;;;;;1.30;1.20;;;;;;;-1.12;100.00;94292.63;5015469;28;20176;-60
2021/12/04 00:55:05;;;;;;;1.80;1.30;;;;;;;-1.06;100.00;94280.50;5015063;28;20234;-60
2021/12/04 00:57:32;;;;;;;2.30;1.37;;;;;;;-1.04;100.00;94273.66;5014896;28;20230;-60
2021/12/04 00:59:57;;;;;;;2.10;1.20;;;;;;;-1.05;100.00;94282.03;5015070;28;20219;-60
2021/12/04 01:02:23;;;;;;;3.53;1.53;;;;;;;-0.99;100.00;94272.56;5014919;28;20180;-56
2021/12/04 01:04:49;;;;;;;3.63;2.10;;;;;;;-0.97;100.00;94281.03;5014806;28;20182;-54
2021/12/04 01:07:15;;;;;;;3.43;2.90;;;;;;;-0.93;100.00;94273.81;5015025;28;20194;-56
2021/12/04 01:09:41;;;;;;;2.03;1.40;;;;;;;-0.91;100.00;94277.69;5014594;28;20258;-55
2021/12/04 01:12:07;;;;;;;1.70;1.30;;;;;;;-0.86;100.00;94284.66;5014686;28;20175;-56
2021/12/04 01:14:33;;;;;;;2.93;2.00;;;;;;;-0.77;100.00;94285.16;5014533;28;20283;-56
2021/12/04 01:16:59;;;;;;;1.83;1.40;;;;;;;-0.75;100.00;94290.94;5014895;28;20226;-55
2021/12/04 01:19:25;;;;;;;2.87;1.93;;;;;;;-0.66;100.00;94294.16;5014706;28;20172;-55
2021/12/04 01:21:53;;;;;;;1.97;1.50;;;;;;;-0.57;100.00;94286.66;5015557;28;20167;-61
2021/12/04 01:24:19;;;;;;;2.33;1.30;;;;;;;-0.50;100.00;94286.75;5014223;28;20175;-60
2021/12/04 01:26:45;;;;;;;2.47;1.63;;;;;;;-0.44;100.00;94294.13;5014920;28;20187;-60
2021/12/04 01:29:10;;;;;;;2.97;1.33;;;;;;;-0.39;100.00;94303.78;5014467;28;20524;-60
2021/12/04 01:31:36;;;;;;;2.20;1.50;;;;;;;-0.35;100.00;94304.59;5014453;28;20171;-60
2021/12/04 01:34:01;;;;;;;1.50;1.30;;;;;;;-0.30;100.00;94290.88;5014557;28;20179;-60
2021/12/04 01:36:27;;;;;;;2.53;1.23;;;;;;;-0.34;100.00;94285.47;5014392;28;20257;-60
2021/12/04 01:38:53;;;;;;;2.77;1.30;;;;;;;-0.32;100.00;94282.44;5014043;28;20181;-56
2021/12/04 01:41:18;;;;;;;1.50;1.30;;;;;;;-0.29;100.00;94273.66;5014061;28;20176;-56
2021/12/04 01:43:44;;;;;;;2.70;1.30;;;;;;;-0.20;100.00;94274.94;5014404;28;20210;-55
2021/12/04 01:46:10;;;;;;;2.27;1.50;;;;;;;-0.11;100.00;94280.03;5014084;28;20246;-57
2021/12/04 01:48:35;;;;;;;4.17;1.37;;;;;;;0.00;100.00;94286.31;5014485;28;20179;-56
2021/12/04 01:51:01;;;;;;;2.23;1.43;;;;;;;0.07;100.00;94283.72;5013973;28;20211;-56
2021/12/04 01:53:27;;;;;;;2.57;1.40;;;;;;;0.12;100.00;94270.00;5014422;28;20218;-58
2021/12/04 01:55:55;;;;;;;2.13;1.37;;;;;;;0.10;100.00;94266.13;5013845;28;20266;-56
2021/12/04 01:58:22;;;;;;;2.10;1.30;;;;;;;0.12;100.00;94248.53;5013812;28;20214;-54
2021/12/04 02:00:48;;;;;;;1.90;1.40;;;;;;;0.00;100.00;94235.34;5013720;28;20190;-55
2021/12/04 02:03:14;;;;;;;2.27;1.50;;;;;;;-0.09;100.00;94221.44;5012875;28;20171;-54
2021/12/04 02:05:41;;;;;;;1.67;1.27;;;;;;;-0.20;100.00;94193.72;5013958;28;20180;-55
2021/12/04 02:08:08;;;;;;;2.03;1.40;;;;;;;-0.27;100.00;94198.97;5014454;28;20176;-56
2021/12/04 02:10:34;;;;;;;2.03;1.40;;;;;;;-0.32;100.00;94196.63;5014001;28;20179;-53
2021/12/04 02:12:59;;;;;;;2.03;1.50;;;;;;;-0.37;100.00;94195.03;5014219;28;20266;-52
2021/12/04 02:15:25;;;;;;;1.60;1.27;;;;;;;-0.47;100.00;94178.81;5013567;28;20179;-54
2021/12/04 02:17:50;;;;;;;2.43;1.37;;;;;;;-0.49;100.00;94171.13;5013563;28;20206;-58
2021/12/04 02:20:19;;;;;;;1.87;1.43;;;;;;;-0.48;100.00;94166.53;5013395;28;20322;-58
2021/12/04 02:22:44;;;;;;;2.77;1.50;;;;;;;-0.48;100.00;94166.53;5013864;28;20231;-57
2021/12/04 02:25:10;;;;;;;1.70;1.37;;;;;;;-0.47;100.00;94162.72;5013598;28;20222;-61
2021/12/04 02:27:37;;;;;;;1.53;1.43;;;;;;;-0.49;100.00;94159.63;5013691;28;20258;-57
2021/12/04 02:30:06;;;;;;;5.80;3.23;;;;;;;-0.42;100.00;94171.22;5013403;28;20171;-57
2021/12/04 02:32:32;;;;;;;2.80;1.90;;;;;;;-0.34;100.00;94172.06;5013754;28;20172;-48
2021/12/04 02:34:58;;;;;;;2.83;1.93;;;;;;;-0.31;100.00;94174.81;5013188;28;20612;-46
2021/12/04 02:37:23;;;;;;;3.00;2.00;;;;;;;-0.33;100.00;94178.97;5012732;28;20188;-46
2021/12/04 02:39:57;;;;;;;3.73;2.53;;;;;;;-0.31;100.00;94172.13;5013332;28;20269;-48
2021/12/04 02:42:24;;;;;;;1.77;1.20;;;;;;;-0.32;100.00;94169.81;5013237;28;20171;-48
2021/12/04 02:44:50;;;;;;;1.87;1.37;;;;;;;-0.35;100.00;94165.19;5013739;28;20182;-45
2021/12/04 02:47:16;;;;;;;1.63;1.23;;;;;;;-0.29;100.00;94158.38;5013203;28;20175;-50
2021/12/04 02:49:43;;;;;;;1.50;1.30;;;;;;;-0.28;100.00;94154.53;5013158;28;20199;-48
2021/12/04 02:52:10;;;;;;;1.80;1.30;;;;;;;-0.27;100.00;94161.44;5013125;28;20164;-57
2021/12/04 02:54:36;;;;;;;2.33;1.47;;;;;;;-0.21;100.00;94158.06;5012731;28;20206;-62
2021/12/04 02:57:08;;;;;;;1.80;1.30;;;;;;;-0.18;100.00;94148.53;5012870;28;20286;-62
2021/12/04 02:59:35;;;;;;;1.77;1.33;;;;;;;-0.11;100.00;94164.69;5012995;28;20195;-63
2021/12/04 03:02:00;;;;;;;2.33;1.60;;;;;;;-0.02;100.00;94154.47;5014110;28;20196;-63
2021/12/04 03:04:27;;;;;;;1.60;1.33;;;;;;;0.07;100.00;94144.19;5012845;28;20183;-64
2021/12/04 03:06:53;;;;;;;1.20;1.03;;;;;;;0.02;100.00;94131.13;5012955;28;20271;-64
2021/12/04 03:09:19;;;;;;;2.00;1.27;;;;;;;0.05;100.00;94125.03;5013112;28;20829;-53
2021/12/04 03:11:44;;;;;;;1.47;1.20;;;;;;;0.15;100.00;94135.09;5013309;28;20271;-45
2021/12/04 03:14:11;;;;;;;1.47;1.30;;;;;;;0.22;100.00;94135.19;5014070;28;20183;-45
2021/12/04 03:16:38;;;;;;;2.13;1.30;;;;;;;0.26;100.00;94133.28;5016353;28;20167;-47
2021/12/04 03:19:04;;;;;;;1.53;1.20;;;;;;;0.27;100.00;94126.78;5016494;28;20181;-46
2021/12/04 03:21:31;;;;;;;1.53;1.10;;;;;;;0.20;100.00;94132.06;5016554;28;20172;-46
2021/12/04 03:24:00;;;;;;;1.80;1.70;;;;;;;0.26;100.00;94130.63;5017212;28;20169;-48
2021/12/04 03:26:26;;;;;;;1.70;1.60;;;;;;;0.32;100.00;94131.81;5017142;28;20211;-47
2021/12/04 03:28:53;;;;;;;1.50;1.37;;;;;;;0.37;100.00;94122.66;5016616;28;20179;-59
2021/12/04 03:42:08;;;;;;;1.60;1.13;;;;;;;0.35;100.00;94120.34;5017443;28;20174;-56
2021/12/04 03:44:34;;;;;;;1.50;1.00;;;;;;;0.32;100.00;94118.38;5016564;28;20177;-56
2021/12/04 03:47:00;;;;;;;1.20;1.10;;;;;;;0.21;100.00;94106.03;5016018;28;20188;-63
2021/12/04 03:49:26;;;;;;;1.90;1.10;;;;;;;0.23;100.00;94085.72;5016120;28;20172;-59
2021/12/04 03:51:51;;;;;;;2.03;1.20;;;;;;;0.22;100.00;94081.50;5015907;28;20177;-59
2021/12/04 03:54:17;;;;;;;1.37;1.17;;;;;;;0.24;100.00;94083.78;5016065;28;20179;-59
2021/12/04 03:56:43;;;;;;;1.50;1.20;;;;;;;0.19;100.00;94076.88;5016490;28;20179;-59
2021/12/04 03:59:08;;;;;;;1.40;1.00;;;;;;;0.14;100.00;94063.78;5016572;28;20199;-58
2021/12/04 04:01:34;;;;;;;2.20;1.30;;;;;;;0.13;100.00;94048.03;5015760;28;20168;-58
2021/12/04 04:03:59;;;;;;;1.43;0.90;;;;;;;0.12;100.00;94049.97;5015905;28;20265;-54
2021/12/04 04:06:24;;;;;;;2.63;1.33;;;;;;;0.04;100.00;94037.66;5015823;28;20275;-65
2021/12/04 04:08:50;;;;;;;1.40;1.20;;;;;;;-0.03;100.00;94032.22;5016396;28;20179;-52
2021/12/04 04:11:15;;;;;;;1.60;1.17;;;;;;;-0.02;100.00;94039.13;5015734;28;20178;-52
2021/12/04 04:13:43;;;;;;;1.60;1.30;;;;;;;-0.04;100.00;94019.91;5016271;28;20184;-54
2021/12/04 04:16:10;;;;;;;1.63;1.20;;;;;;;-0.05;100.00;94029.91;5016063;28;20199;-51
2021/12/04 04:18:35;;;;;;;1.73;1.30;;;;;;;-0.04;100.00;94019.91;5015905;28;20262;-51
2021/12/04 04:21:00;;;;;;;1.13;1.03;;;;;;;-0.12;100.00;94015.63;5015270;28;20219;-54
2021/12/04 04:23:26;;;;;;;1.57;1.10;;;;;;;-0.18;100.00;94014.44;5016071;28;20268;-56
2021/12/04 04:25:52;;;;;;;2.10;1.10;;;;;;;-0.22;100.00;94008.25;5014934;28;20243;-58
2021/12/04 04:28:18;;;;;;;1.97;1.10;;;;;;;-0.20;100.00;94011.34;5015403;28;20212;-59
2021/12/04 04:30:43;;;;;;;2.13;1.13;;;;;;;-0.20;100.00;94012.13;5015234;28;20175;-59
2021/12/04 04:33:12;;;;;;;0.80;0.80;;;;;;;-0.22;100.00;94011.72;5015852;28;20182;-59
2021/12/04 04:35:37;;;;;;;2.30;1.30;;;;;;;-0.24;100.00;94005.19;5015749;28;20230;-59
2021/12/04 04:38:16;;;;;;;2.30;1.27;;;;;;;-0.30;100.00;94007.44;5015155;28;20196;-60
2021/12/04 05:15:34;;;;;;;1.77;1.43;;;;;;;0.33;100.00;93950.84;5015664;28;20198;-54
2021/12/04 05:20:51;;;;;;;2.00;1.20;;;;;;;0.39;100.00;93946.66;5015637;28;20183;-54
2021/12/04 05:23:17;;;;;;;1.40;1.30;;;;;;;0.46;100.00;93953.97;5014877;28;20176;-51
2021/12/04 05:25:42;;;;;;;1.50;1.40;;;;;;;0.50;100.00;93936.75;5013974;28;20225;-49
2021/12/04 05:28:08;;;;;;;2.07;1.40;;;;;;;0.52;100.00;93942.53;5014818;28;20201;-54
2021/12/04 05:30:34;;;;;;;2.50;1.53;;;;;;;0.53;100.00;93940.59;5014462;28;20187;-52
2021/12/04 05:33:00;;;;;;;2.13;1.33;;;;;;;0.53;100.00;93927.97;5014926;28;20171;-53
2021/12/04 05:35:26;;;;;;;3.63;2.00;;;;;;;0.54;100.00;93916.06;5014074;28;20183;-52
2021/12/04 05:37:52;;;;;;;2.70;1.50;;;;;;;0.55;100.00;93911.47;5013795;28;20207;-58
2021/12/04 05:40:17;;;;;;;2.97;1.60;;;;;;;0.55;100.00;93917.63;5014850;28;20243;-61
2021/12/04 05:42:44;;;;;;;1.97;1.53;;;;;;;0.57;100.00;93909.94;5014610;28;20176;-66
2021/12/04 05:45:25;;;;;;;3.33;1.47;;;;;;;0.57;100.00;93909.16;5014140;28;20176;-67
2021/12/04 05:48:08;;;;;;;2.27;1.40;;;;;;;0.56;100.00;93905.72;5014102;28;20186;-65
2021/12/04 05:51:49;;;;;;;2.90;1.30;;;;;;;0.56;100.00;93897.66;5015204;28;20206;-67
2021/12/04 05:53:41;;;;;;;5.77;1.93;;;;;;;0.58;100.00;93891.94;5001625;28;20267;-66
2021/12/04 05:56:06;;;;;;;2.50;1.10;;;;;;;0.59;100.00;93894.25;5013796;28;20180;-60
2021/12/04 05:58:33;;;;;;;2.73;1.20;;;;;;;0.58;100.00;93884.63;5013979;28;20215;-60
2021/12/04 06:01:02;;;;;;;2.93;1.40;;;;;;;0.60;100.00;93879.66;5015006;28;20171;-61
2021/12/04 06:03:29;;;;;;;2.73;1.27;;;;;;;0.63;100.00;93876.22;5013501;28;20180;-62
2021/12/04 06:05:55;;;;;;;1.73;1.20;;;;;;;0.66;100.00;93878.16;5013964;28;20212;-62
2021/12/04 06:08:21;;;;;;;1.80;1.30;;;;;;;0.68;100.00;93867.78;5013711;28;20206;-62
2021/12/04 06:10:48;;;;;;;2.30;1.20;;;;;;;0.71;100.00;93860.91;5013699;28;20176;-60
2021/12/04 06:13:14;;;;;;;2.13;1.30;;;;;;;0.70;100.00;93864.75;5013735;28;20318;-64
2021/12/04 06:15:39;;;;;;;1.83;1.33;;;;;;;0.72;100.00;93863.22;5013423;28;20184;-67
2021/12/04 06:18:07;;;;;;;1.23;1.10;;;;;;;0.74;100.00;93852.09;5013695;28;20261;-63
2021/12/04 06:23:16;;;;;;;2.17;1.00;;;;;;;0.77;100.00;93849.44;5014623;28;20171;-65
2021/12/04 06:25:42;;;;;;;2.00;1.30;;;;;;;0.80;100.00;93843.28;5013727;28;20228;-64
2021/12/04 06:28:07;;;;;;;2.40;1.40;;;;;;;0.81;100.00;93844.84;5013884;28;20187;-61
2021/12/04 06:30:37;;;;;;;3.50;1.30;;;;;;;0.82;100.00;93842.91;5013696;28;20187;-63
2021/12/04 06:33:08;;;;;;;1.50;1.10;;;;;;;0.83;100.00;93850.59;5013282;28;20173;-58
2021/12/04 06:35:36;;;;;;;2.57;1.30;;;;;;;0.88;100.00;93839.47;5013681;28;20172;-59
2021/12/04 06:38:02;;;;;;;1.93;1.23;;;;;;;0.90;100.00;93831.78;5014390;28;20197;-59
2021/12/04 06:40:28;;;;;;;2.00;1.20;;;;;;;0.94;100.00;93847.94;5012976;28;20254;-59
2021/12/04 06:42:57;;;;;;;3.23;2.70;;;;;;;0.99;100.00;93842.19;5013250;28;20177;-59
2021/12/04 06:45:24;;;;;;;3.70;1.47;;;;;;;1.02;100.00;93839.50;5012945;28;20202;-59
2021/12/04 06:47:59;;;;;;;1.10;1.00;;;;;;;1.05;100.00;93843.38;5013031;28;20207;-59
2021/12/04 06:52:55;;;;;;;2.57;1.20;;;;;;;1.11;100.00;93831.84;5013890;28;20165;-69
2021/12/04 06:55:27;;;;;;;3.20;1.20;;;;;;;1.14;100.00;93833.78;5013609;28;20171;-67
2021/12/04 06:57:52;;;;;;;1.40;1.10;;;;;;;1.17;100.00;93835.69;5014244;28;20265;-65
2021/12/04 07:00:17;;;;;;;4.07;1.73;;;;;;;1.19;100.00;93838.75;5013239;28;20263;-70
2021/12/04 07:02:43;;;;;;;4.43;1.87;;;;;;;1.20;100.00;93837.59;5013237;28;20172;-68
2021/12/04 07:05:08;;;;;;;3.00;1.33;;;;;;;1.24;100.00;93830.31;5013320;28;20267;-69
2021/12/04 07:07:34;;;;;;;3.47;1.47;;;;;;;1.26;100.00;93833.41;5013174;28;20247;-59
2021/12/04 07:09:59;;;;;;;1.87;1.53;;;;;;;1.31;100.00;93830.31;5012687;28;20179;-59
2021/12/04 07:12:25;;;;;;;2.80;1.60;;;;;;;1.35;100.00;93836.47;5012956;28;20183;-59
2021/12/04 07:14:51;;;;;;;5.70;2.00;;;;;;;1.34;100.00;93834.19;5013186;28;20171;-58
2021/12/04 07:17:16;;;;;;;2.67;1.70;;;;;;;1.36;100.00;93827.28;5012743;28;20196;-62
2021/12/04 07:19:41;;;;;;;2.47;1.60;;;;;;;1.38;100.00;93838.41;5012815;28;20188;-60
2021/12/04 07:22:08;;;;;;;4.30;1.70;;;;;;;1.43;100.00;93826.50;5013306;28;20171;-59
2021/12/04 07:24:33;;;;;;;1.90;1.50;;;;;;;1.43;100.00;93826.50;5013221;28;20220;-59
2021/12/04 07:26:59;;;;;;;2.47;1.50;;;;;;;1.42;100.00;93823.03;5013087;28;20268;-59
2021/12/04 07:29:24;;;;;;;5.03;1.70;;;;;;;1.45;100.00;93819.59;5012669;28;20181;-71
2021/12/04 07:31:50;;;;;;;2.93;2.00;;;;;;;1.44;100.00;93815.38;5013029;28;20244;-68
2021/12/04 07:34:15;;;;;;;4.50;2.33;;;;;;;1.43;100.00;93802.31;5012402;28;20177;-68
2021/12/04 07:36:41;;;;;;;5.43;1.93;;;;;;;1.40;100.00;93803.06;5012690;28;20188;-71
2021/12/04 07:39:06;;;;;;;4.00;1.50;;;;;;;1.41;100.00;93796.53;5012381;28;20182;-67
2021/12/04 07:41:33;;;;;;;2.57;1.63;;;;;;;1.38;100.00;93784.63;5013323;28;20176;-69
2021/12/04 07:43:59;;;;;;;3.40;1.60;;;;;;;1.38;100.00;93787.31;5013044;28;20178;-67
2021/12/04 07:46:24;;;;;;;2.23;1.30;;;;;;;1.41;100.00;93781.19;5012991;28;20197;-58
2021/12/04 07:48:50;;;;;;;2.73;1.57;;;;;;;1.44;100.00;93777.72;5012533;28;20664;-59
2021/12/04 07:51:17;;;;;;;2.97;1.50;;;;;;;1.47;100.00;93781.56;5012511;28;20218;-58
2021/12/04 07:53:46;;;;;;;3.10;1.40;;;;;;;1.46;100.00;93783.47;5013029;28;20172;-60
2021/12/04 07:56:12;;;;;;;3.93;1.60;;;;;;;1.49;100.00;93793.47;5013065;28;20185;-59
2021/12/04 07:58:38;;;;;;;2.30;1.50;;;;;;;1.55;100.00;93786.56;5012231;28;20264;-59
2021/12/04 08:01:04;;;;;;;3.47;2.00;;;;;;;1.62;100.00;93793.84;5013392;28;20260;-60
2021/12/04 08:03:29;;;;;;;4.23;1.70;;;;;;;1.63;100.00;93792.69;5016195;28;20305;-62
2021/12/04 08:05:54;;;;;;;5.73;1.70;;;;;;;1.67;100.00;93794.22;5016135;28;20177;-67
2021/12/04 08:08:20;;;;;;;4.93;1.97;;;;;;;1.71;100.00;93786.91;5015839;28;20272;-62
2021/12/04 08:10:45;;;;;;;2.73;1.70;;;;;;;1.74;100.00;93788.06;5015916;28;20177;-64
2021/12/04 08:13:11;;;;;;;2.90;1.70;;;;;;;1.77;100.00;93787.28;5015597;28;20176;-60
2021/12/04 08:15:37;;;;;;;5.57;1.80;;;;;;;1.79;100.00;93795.75;5015573;28;20186;-58
2021/12/04 08:18:03;;;;;;;5.07;1.77;;;;;;;1.83;100.00;93791.91;5015251;28;20223;-59
2021/12/04 08:20:28;;;;;;;6.07;1.93;;;;;;;1.87;100.00;93786.50;5015927;28;20200;-59
2021/12/04 08:22:54;;;;;;;3.23;1.53;;;;;;;1.87;100.00;93789.97;5015685;28;20174;-61
2021/12/04 08:25:20;;;;;;;2.67;1.90;;;;;;;1.94;100.00;93792.66;5016387;28;20243;-64
2021/12/04 08:27:47;;;;;;;5.33;2.37;;;;;;;1.96;100.00;93784.94;5015996;28;20180;-60
2021/12/04 08:30:18;;;;;;;7.57;4.27;;;;;;;1.98;100.00;93788.03;5016445;28;20173;-65
2021/12/04 08:32:44;;;;;;;4.23;2.20;;;;;;;2.01;100.00;93784.53;5015766;28;20171;-72
2021/12/04 08:35:13;;;;;;;2.03;1.70;;;;;;;1.99;100.00;93781.47;5014747;28;20200;-67
2021/12/04 08:37:39;;;;;;;5.20;1.90;;;;;;;2.03;100.00;93778.78;5014723;28;20206;-68
2021/12/04 08:40:11;;;;;;;5.57;1.97;;;;;;;2.03;100.00;93766.09;5015090;28;20180;-56
2021/12/04 08:42:39;;;;;;;3.50;2.03;;;;;;;2.08;100.00;93771.06;5015174;28;20175;-63
2021/12/04 08:45:05;;;;;;;4.80;2.10;;;;;;;2.10;100.00;93768.75;5015257;28;20187;-66
2021/12/04 08:47:30;;;;;;;3.80;2.13;;;;;;;2.12;100.00;93774.50;5014782;28;20179;-64
2021/12/04 08:49:56;;;;;;;2.97;2.07;;;;;;;2.17;100.00;93774.13;5015340;28;20178;-68
2021/12/04 08:52:21;;;;;;;3.30;2.20;;;;;;;2.19;100.00;93774.50;5015910;28;20204;-63
2021/12/04 08:54:46;;;;;;;4.30;2.03;;;;;;;2.23;100.00;93761.03;5014930;28;20237;-64
2021/12/04 08:57:13;;;;;;;4.53;1.87;;;;;;;2.23;100.00;93766.41;5014781;28;20201;-69
2021/12/04 08:59:39;;;;;;;3.33;2.20;;;;;;;2.23;100.00;93764.47;5014695;28;20199;-65
2021/12/04 09:02:06;;;;;;;3.20;2.00;;;;;;;2.25;100.00;93754.09;5014869;28;20168;-66
2021/12/04 09:04:35;;;;;;;4.80;2.10;;;;;;;2.27;100.00;93757.19;5014476;28;20178;-70
2021/12/04 09:07:02;;;;;;;4.60;2.00;;;;;;;2.31;100.00;93757.94;5015224;28;20185;-66
2021/12/04 09:09:28;;;;;;;5.63;2.33;;;;;;;2.31;100.00;93757.16;5015179;28;20253;-65
2021/12/04 09:12:01;;;;;;;7.17;3.93;;;;;;;2.34;100.00;93757.13;5014775;28;20187;-64
2021/12/04 09:14:30;;;;;;;4.47;2.37;;;;;;;2.39;100.00;93748.66;5015009;28;20210;-63
2021/12/04 09:16:58;;;;;;;4.97;2.50;;;;;;;2.45;100.00;93752.47;5015022;28;20272;-58
2021/12/04 09:19:24;;;;;;;4.83;2.77;;;;;;;2.46;100.00;93754.03;5015215;28;20208;-58
2021/12/04 09:21:51;;;;;;;5.23;3.10;;;;;;;2.51;100.00;93748.22;5014767;28;20540;-54
2021/12/04 09:24:24;;;;;;;5.13;2.40;;;;;;;2.67;100.00;93748.53;5014827;28;20229;-55
2021/12/04 09:29:42;;;;;;;4.80;2.43;;;;;;;2.71;100.00;93748.50;5015515;28;20156;-54
2021/12/04 10:13:40;;;;;;;2.63;1.67;;;;;;;4.39;100.00;93692.97;5015184;28;20170;-56
2021/12/04 10:18:53;;;;;;;3.27;2.20;;;;;;;4.46;100.00;93686.72;5014683;28;20192;-57
2021/12/04 10:35:22;;;;;;;3.53;2.10;;;;;;;4.86;100.00;93656.03;5014503;28;20166;-61
2021/12/04 10:38:04;;;;;;;4.83;2.73;;;;;;;4.93;100.00;93650.53;5013654;28;20301;-61
2021/12/04 10:40:38;;;;;;;3.37;2.47;;;;;;;4.98;100.00;93648.13;5014024;28;20620;-62
2021/12/04 10:43:06;;;;;;;2.80;2.00;;;;;;;5.08;100.00;93630.97;5013800;28;20171;-61
2021/12/04 10:45:39;;;;;;;3.23;2.30;;;;;;;5.18;100.00;93640.06;5013266;28;20194;-61
2021/12/04 10:48:10;;;;;;;2.53;2.00;;;;;;;5.34;100.00;93632.06;5013404;28;20221;-73
2021/12/04 10:50:57;;;;;;;3.20;1.60;;;;;;;5.41;100.00;93629.22;5013677;28;20273;-58
2021/12/04 10:53:30;;;;;;;5.87;4.00;;;;;;;5.51;100.00;93631.00;5013638;28;20537;-62
2021/12/04 11:20:11;;;;;;;3.17;2.50;;;;;;;6.11;100.00;93581.88;5013928;28;20188;-60
2021/12/04 11:22:45;;;;;;;4.43;2.60;;;;;;;6.28;100.00;93576.09;5013667;28;20188;-59
2021/12/04 11:36:21;;;;;;;2.53;2.13;;;;;;;6.45;100.00;93563.34;5014822;28;20170;-59
2021/12/04 11:39:06;;;;;;;2.50;1.57;;;;;;;6.43;100.00;93563.75;5015976;28;20231;-59
2021/12/04 11:41:57;;;;;;;2.40;1.90;;;;;;;6.47;100.00;93566.38;5016920;28;20191;-59
2021/12/04 11:44:32;;;;;;;1.83;1.70;;;;;;;6.48;100.00;93562.47;5016176;28;20176;-62
2021/12/04 11:46:58;;;;;;;1.80;1.43;;;;;;;6.50;100.00;93557.41;5016211;28;20165;-60
2021/12/04 11:49:30;;;;;;;2.87;1.63;;;;;;;6.52;100.00;93552.34;5017320;28;20265;-60
2021/12/04 11:52:01;;;;;;;2.67;1.53;;;;;;;6.48;100.00;93557.03;5016337;28;20171;-60
2021/12/04 11:54:43;;;;;;;2.57;1.50;;;;;;;6.49;100.00;93551.19;5016601;28;20173;-61
2021/12/04 11:57:11;;;;;;;2.90;1.97;;;;;;;6.56;100.00;93553.00;5017373;28;20157;-60
2021/12/04 11:59:42;;;;;;;5.13;3.30;;;;;;;6.53;100.00;93551.88;5015654;28;20231;-60
2021/12/04 12:02:16;;;;;;;3.53;2.60;;;;;;;6.57;100.00;93549.09;5016446;28;20167;-64
2021/12/04 12:04:52;;;;;;;7.80;5.17;;;;;;;6.54;100.00;93555.38;5016139;28;20176;-61
2021/12/04 12:07:24;;;;;;;7.10;3.40;;;;;;;6.57;100.00;93546.41;5016268;28;20179;-62
2021/12/04 12:10:04;;;;;;;5.03;3.50;;;;;;;6.61;100.00;93538.94;5016670;28;20172;-60
2021/12/04 12:12:36;;;;;;;4.07;2.90;;;;;;;6.69;100.00;93534.88;5015596;28;20202;-65
2021/12/04 12:15:15;;;;;;;3.43;2.37;;;;;;;6.78;100.00;93532.34;5016186;28;20209;-65
2021/12/04 12:17:42;;;;;;;2.33;1.80;;;;;;;6.82;100.00;93522.91;5015499;28;20207;-64
2021/12/04 12:20:15;;;;;;;2.23;1.87;;;;;;;6.85;100.00;93532.16;5015952;28;20181;-67
2021/12/04 12:22:46;;;;;;;2.27;1.87;;;;;;;6.80;100.00;93525.28;5014630;28;20176;-68
2021/12/04 12:25:20;;;;;;;7.77;4.07;;;;;;;6.84;100.00;93525.97;5014776;28;20240;-59
2021/12/04 12:33:23;;;;;;;2.10;1.80;;;;;;;6.99;100.00;93510.09;5016259;28;20246;-58
2021/12/04 12:36:05;;;;;;;2.03;1.60;;;;;;;7.12;100.00;93500.06;5015190;28;20191;-59
2021/12/04 12:38:42;;;;;;;2.13;1.67;;;;;;;7.14;100.00;93500.38;5014952;28;20202;-63
2021/12/04 12:41:21;;;;;;;2.67;2.00;;;;;;;7.17;100.00;93488.69;5015546;28;20217;-61
2021/12/04 12:44:04;;;;;;;1.60;1.33;;;;;;;7.16;100.00;93492.59;5015083;28;20271;-60
2021/12/04 12:46:41;;;;;;;1.83;1.67;;;;;;;7.17;100.00;93494.13;5014403;28;20177;-60
2021/12/04 12:49:29;;;;;;;3.23;1.63;;;;;;;7.37;100.00;93481.19;5014930;28;20262;-62
2021/12/04 12:51:57;;;;;;;3.63;1.67;;;;;;;7.45;100.00;93485.22;5014415;28;20212;-60
2021/12/04 12:54:31;;;;;;;1.77;1.40;;;;;;;7.60;100.00;93477.44;5015771;28;20192;-62
2021/12/04 12:57:00;;;;;;;1.77;1.30;;;;;;;7.60;100.00;93475.47;5014485;28;20186;-68
2021/12/04 12:59:37;;;;;;;3.70;1.63;;;;;;;7.55;100.00;93470.59;5014565;28;20261;-68
2021/12/04 13:13:33;;;;;;;2.93;1.90;;;;;;;7.68;100.00;93457.78;5015646;28;20297;-60
2021/12/04 13:16:06;;;;;;;2.50;1.73;;;;;;;7.57;100.00;93465.47;5014294;28;20180;-57
2021/12/04 13:18:36;;;;;;;1.60;1.40;;;;;;;7.48;100.00;93454.50;5013552;28;20208;-67
2021/12/04 13:21:10;;;;;;;1.70;1.20;;;;;;;7.42;100.00;93460.88;5013541;28;20195;-70
2021/12/04 13:23:37;;;;;;;1.73;1.43;;;;;;;7.37;100.00;93464.13;5014284;28;20175;-69
2021/12/04 13:26:12;;;;;;;2.07;1.70;;;;;;;7.28;100.00;93464.72;5013182;28;20352;-72
2021/12/04 13:28:43;;;;;;;3.43;1.57;;;;;;;7.24;100.00;93460.63;5014798;28;20178;-68
2021/12/04 13:31:09;;;;;;;2.63;1.60;;;;;;;7.25;100.00;93460.16;5013427;28;20185;-69
2021/12/04 13:33:37;;;;;;;2.70;1.90;;;;;;;7.20;100.00;93465.34;5013821;28;20178;-58
2021/12/04 13:36:14;;;;;;;2.00;1.50;;;;;;;7.11;100.00;93455.13;5013974;28;20167;-65
2021/12/04 13:38:39;;;;;;;3.83;2.10;;;;;;;7.15;100.00;93457.75;5013687;28;20207;-58
2021/12/04 13:41:04;;;;;;;3.23;2.23;;;;;;;7.18;100.00;93456.88;5013718;28;20172;-59
2021/12/04 13:43:30;;;;;;;2.97;1.90;;;;;;;7.24;100.00;93461.34;5013617;28;20199;-59
2021/12/04 13:46:01;;;;;;;2.43;1.87;;;;;;;7.26;100.00;93444.66;5014034;28;20178;-58
2021/12/04 13:48:28;;;;;;;1.80;1.43;;;;;;;7.28;100.00;93456.59;5013643;28;20160;-59
2021/12/04 13:50:55;;;;;;;1.47;1.20;;;;;;;7.33;100.00;93447.94;5013900;28;20176;-57
2021/12/04 13:53:28;;;;;;;1.70;1.17;;;;;;;7.35;100.00;93445.53;5013707;28;20169;-58
2021/12/04 13:55:58;;;;;;;5.30;4.10;;;;;;;7.43;100.00;93441.44;5013480;28;20202;-61
2021/12/04 13:58:24;;;;;;;1.40;1.23;;;;;;;7.48;100.00;93443.63;5012364;28;20221;-61
2021/12/04 14:00:50;;;;;;;1.30;1.20;;;;;;;7.48;100.00;93448.28;5013583;28;20185;-60
2021/12/04 14:03:25;;;;;;;2.67;1.20;;;;;;;7.44;100.00;93437.53;5013591;28;20180;-60
2021/12/04 14:05:51;;;;;;;1.93;1.27;;;;;;;7.45;100.00;93449.91;5012987;28;20184;-60
2021/12/04 14:08:17;;;;;;;1.50;1.30;;;;;;;7.41;100.00;93443.84;5013693;28;20181;-60
2021/12/04 14:10:45;;;;;;;1.73;1.30;;;;;;;7.35;100.00;93456.41;5013203;28;20181;-72
2021/12/04 14:13:13;;;;;;;1.63;1.20;;;;;;;7.33;100.00;93449.88;5013417;28;20199;-64
2021/12/04 14:15:44;;;;;;;1.43;1.00;;;;;;;7.27;100.00;93449.66;5012648;28;20339;-65
2021/12/04 14:18:12;;;;;;;5.47;3.40;;;;;;;7.25;100.00;93452.00;5012662;28;20200;-63
2021/12/04 14:20:40;;;;;;;1.47;1.37;;;;;;;7.22;100.00;93452.91;5012937;28;20167;-63
2021/12/04 14:23:06;;;;;;;1.97;1.50;;;;;;;7.21;100.00;93462.22;5012726;28;20187;-64
2021/12/04 14:25:32;;;;;;;1.37;1.20;;;;;;;7.22;100.00;93466.47;5012781;28;20252;-63
2021/12/04 14:28:00;;;;;;;1.07;0.97;;;;;;;7.23;100.00;93470.69;5012521;28;20198;-65
2021/12/04 14:30:36;;;;;;;1.20;1.10;;;;;;;7.21;100.00;93478.50;5012892;28;20167;-62
2021/12/04 14:33:03;;;;;;;1.03;0.90;;;;;;;7.23;100.00;93475.34;5013248;28;20179;-60
2021/12/04 14:35:35;;;;;;;2.00;1.10;;;;;;;7.23;100.00;93459.06;5012771;28;20195;-60