Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:05:34;;;;;;;38.35;18.77;;;;;;;;;;10483546;28;20269;-73
2022/02/11 00:10:23;;;;;;;37.15;18.58;;;;;;;;;;10518247;28;20016;-72
2022/02/11 00:15:42;;;;;;;37.83;19.83;;;;;;;;;;10530063;28;20107;-73
2022/02/11 00:20:45;;;;;;;44.70;20.75;;;;;;;;;;10530564;28;20048;-76
2022/02/11 00:25:51;;;;;;;51.13;24.08;;;;;;;;;;10530627;28;20032;-71
2022/02/11 00:31:25;;;;;;;47.25;22.48;;;;;;;;;;10527461;28;20024;-77
2022/02/11 00:36:29;;;;;;;49.75;24.65;;;;;;;;;;10489559;28;20020;-73
2022/02/11 01:02:43;;;;;;;55.70;27.40;;;;;;;;;;10495011;28;20048;-71
2022/02/11 01:07:43;;;;;;;49.30;26.30;;;;;;;;;;10490009;28;20032;-72
2022/02/11 01:12:44;;;;;;;57.70;25.10;;;;;;;;;;10487681;28;20458;-74
2022/02/11 01:17:55;;;;;;;46.42;24.13;;;;;;;;;;10487465;28;20454;-72
2022/02/11 01:23:47;;;;;;;41.40;21.75;;;;;;;;;;10487028;28;20032;-73
2022/02/11 01:54:03;;;;;;;;;;;;;;;;;;10489703;28;20488;-73
2022/02/11 02:25:21;;;;;;;17.38;10.38;;;;;;;;;;10495430;28;20069;-75
2022/02/11 04:23:16;;;;;;;21.90;12.13;;;;;;;;;;10491375;28;20788;-76
2022/02/11 05:04:36;;;;;;;19.98;10.70;;;;;;;;;;10529654;28;20507;-75
2022/02/11 05:09:36;;;;;;;19.40;12.25;;;;;;;;;;10496006;28;20025;-74
2022/02/11 05:14:37;;;;;;;28.58;14.82;;;;;;;;;;10496438;28;20024;-76
2022/02/11 05:19:37;;;;;;;24.75;13.82;;;;;;;;;;10487697;28;20056;-74
2022/02/11 05:24:37;;;;;;;26.67;12.10;;;;;;;;;;10487336;28;20034;-75
2022/02/11 05:29:37;;;;;;;19.38;10.88;;;;;;;;;;10488618;28;20486;-74
2022/02/11 05:34:38;;;;;;;24.48;11.73;;;;;;;;;;10488371;28;20033;-73
2022/02/11 05:39:38;;;;;;;23.83;13.10;;;;;;;;;;10470122;28;20040;-72
2022/02/11 05:44:38;;;;;;;22.27;12.27;;;;;;;;;;10526223;28;20104;-74
2022/02/11 05:49:39;;;;;;;23.10;12.17;;;;;;;;;;10528012;28;20016;-73
2022/02/11 05:54:39;;;;;;;21.90;12.75;;;;;;;;;;10523193;28;20154;-76
2022/02/11 05:59:39;;;;;;;26.00;15.52;;;;;;;;;;10485678;28;20488;-74
2022/02/11 06:04:39;;;;;;;27.30;12.73;;;;;;;;;;10486056;28;20028;-75
2022/02/11 06:09:40;;;;;;;27.45;15.20;;;;;;;;;;10485898;28;20107;-74
2022/02/11 06:14:42;;;;;;;30.38;16.42;;;;;;;;;;10487071;28;20477;-72
2022/02/11 06:19:45;;;;;;;28.45;15.65;;;;;;;;;;10485607;28;20070;-75
2022/02/11 06:24:46;;;;;;;35.08;17.23;;;;;;;;;;10485538;28;20036;-78
2022/02/11 06:29:47;;;;;;;36.72;18.88;;;;;;;;;;10487092;28;20021;-73
2022/02/11 06:34:47;;;;;;;37.65;19.92;;;;;;;;;;10487601;28;20444;-75
2022/02/11 06:39:48;;;;;;;32.45;18.42;;;;;;;;;;10485248;28;20023;-76
2022/02/11 06:44:48;;;;;;;38.20;18.73;;;;;;;;;;10492321;28;20072;-73
2022/02/11 06:49:50;;;;;;;35.30;19.00;;;;;;;;;;10493716;28;20016;-74
2022/02/11 06:54:50;;;;;;;37.78;19.38;;;;;;;;;;10494859;28;20016;-75
2022/02/11 06:59:51;;;;;;;32.22;18.42;;;;;;;;;;10492860;28;20078;-75
2022/02/11 07:04:51;;;;;;;39.22;20.73;;;;;;;;;;10494231;28;20032;-76
2022/02/11 07:09:53;;;;;;;39.67;22.43;;;;;;;;;;10492680;28;20016;-77
2022/02/11 07:14:53;;;;;;;40.05;20.90;;;;;;;;;;10494492;28;20017;-73
2022/02/11 07:19:53;;;;;;;47.13;20.83;;;;;;;;;;10493295;28;20055;-74
2022/02/11 07:24:55;;;;;;;41.60;19.03;;;;;;;;;;10475034;28;20033;-74
2022/02/11 07:29:55;;;;;;;30.25;17.23;;;;;;;;;;10491655;28;20326;-76
2022/02/11 07:34:58;;;;;;;39.93;18.77;;;;;;;;;;10477670;28;20036;-76
2022/02/11 07:39:58;;;;;;;32.97;17.95;;;;;;;;;;10491830;28;20746;-75
2022/02/11 07:44:59;;;;;;;34.13;15.75;;;;;;;;;;10492021;28;20017;-75
2022/02/11 07:49:59;;;;;;;31.75;15.48;;;;;;;;;;10491484;28;20047;-75
2022/02/11 07:55:00;;;;;;;22.07;12.90;;;;;;;;;;10491713;28;20020;-73
2022/02/11 08:00:04;;;;;;;26.43;12.87;;;;;;;;;;10490914;28;20274;-76
2022/02/11 08:05:05;;;;;;;25.73;12.18;;;;;;;;;;10491295;28;20025;-78
2022/02/11 08:10:05;;;;;;;16.35;8.23;;;;;;;;;;10489806;28;20499;-75
2022/02/11 08:15:06;;;;;;;17.77;8.07;;;;;;;;;;10472947;28;20028;-78
2022/02/11 08:20:07;;;;;;;18.60;10.52;;;;;;;;;;10489121;28;20294;-74
2022/02/11 08:25:07;;;;;;;22.33;9.20;;;;;;;;;;10490519;28;20025;-80
2022/02/11 08:30:08;;;;;;;19.85;9.82;;;;;;;;;;10489057;28;20024;-79
2022/02/11 08:35:09;;;;;;;27.10;11.98;;;;;;;;;;10517443;23;20048;-75
2022/02/11 08:40:10;;;;;;;36.20;17.63;;;;;;;;;;10525106;28;20030;-74
2022/02/11 08:45:10;;;;;;;61.00;30.40;;;;;;;;;;10488214;28;20036;-76
2022/02/11 08:50:16;;;;;;;58.97;31.10;;;;;;;;;;10487686;28;20016;-75
2022/02/11 08:55:19;;;;;;;63.85;29.42;;;;;;;;;;10488668;28;20103;-73
2022/02/11 09:00:20;;;;;;;58.28;28.30;;;;;;;;;;10488904;28;20020;-78
2022/02/11 09:05:21;;;;;;;53.27;25.63;;;;;;;;;;10488169;28;20040;-78
2022/02/11 09:10:22;;;;;;;59.85;26.98;;;;;;;;;;10505837;28;20050;-74
2022/02/11 09:15:23;;;;;;;46.78;25.15;;;;;;;;;;10490203;28;20111;-74
2022/02/11 09:20:23;;;;;;;35.67;20.38;;;;;;;;;;10508695;28;20120;-72
2022/02/11 09:25:24;;;;;;;34.92;19.05;;;;;;;;;;10490000;28;20067;-77
2022/02/11 09:30:25;;;;;;;36.47;17.47;;;;;;;;;;10503256;28;20024;-77
2022/02/11 09:35:28;;;;;;;35.17;18.30;;;;;;;;;;10486936;28;20080;-75
2022/02/11 09:40:28;;;;;;;35.72;17.65;;;;;;;;;;10491115;28;20044;-77
2022/02/11 09:45:28;;;;;;;32.65;16.73;;;;;;;;;;10470224;28;20020;-77
2022/02/11 09:50:31;;;;;;;37.38;18.15;;;;;;;;;;10486614;28;20432;-78
2022/02/11 09:55:35;;;;;;;33.00;18.15;;;;;;;;;;10486313;28;20028;-78
2022/02/11 10:00:37;;;;;;;29.83;14.75;;;;;;;;;;10487765;28;20078;-79
2022/02/11 10:05:37;;;;;;;33.67;13.00;;;;;;;;;;10486485;28;20034;-80
2022/02/11 10:10:47;;;;;;;34.30;13.68;;;;;;;;;;10485676;28;20031;-74
2022/02/11 10:15:49;;;;;;;27.58;13.15;;;;;;;;;;10489236;28;20035;-76
2022/02/11 10:20:51;;;;;;;25.13;12.80;;;;;;;;;;10494154;28;20356;-75
2022/02/11 10:25:52;;;;;;;24.40;12.18;;;;;;;;;;10493663;28;20116;-75
2022/02/11 10:31:05;;;;;;;24.40;10.90;;;;;;;;;;10495031;28;20563;-78
2022/02/11 10:36:13;;;;;;;22.65;12.70;;;;;;;;;;10493356;28;20455;-74
2022/02/11 10:41:19;;;;;;;25.90;12.30;;;;;;;;;;10493253;28;20503;-74
2022/02/11 10:46:20;;;;;;;21.58;12.10;;;;;;;;;;10493382;28;20036;-79
2022/02/11 10:51:22;;;;;;;23.40;11.52;;;;;;;;;;10503839;28;20119;-73
2022/02/11 10:56:25;;;;;;;23.33;12.27;;;;;;;;;;10492991;28;20025;-72
2022/02/11 11:01:27;;;;;;;25.95;11.90;;;;;;;;;;10476198;28;20108;-75
2022/02/11 11:06:28;;;;;;;25.38;11.48;;;;;;;;;;10493404;28;20036;-74
2022/02/11 11:11:29;;;;;;;28.30;11.07;;;;;;;;;;10493785;28;20543;-75
2022/02/11 11:16:29;;;;;;;20.98;12.13;;;;;;;;;;10493028;28;20024;-78
2022/02/11 11:21:31;;;;;;;21.35;12.27;;;;;;;;;;10492287;28;20052;-78
2022/02/11 11:26:42;;;;;;;23.00;12.00;;;;;;;;;;10490796;28;20551;-81
2022/02/11 11:31:53;;;;;;;24.17;11.85;;;;;;;;;;10492723;28;20089;-77
2022/02/11 11:36:55;;;;;;;30.85;12.68;;;;;;;;;;10491031;28;20093;-79
2022/02/11 11:42:06;;;;;;;25.45;12.88;;;;;;;;;;10490897;28;20028;-78
2022/02/11 11:47:09;;;;;;;28.08;12.82;;;;;;;;;;10491874;28;20028;-74
2022/02/11 11:52:10;;;;;;;24.60;12.18;;;;;;;;;;10490032;28;20024;-78
2022/02/11 11:57:19;;;;;;;28.05;14.10;;;;;;;;;;10491569;28;20028;-78
2022/02/11 12:02:20;;;;;;;26.33;15.20;;;;;;;;;;10489646;28;20031;-73
2022/02/11 12:07:33;;;;;;;28.33;15.57;;;;;;;;;;10491164;28;20518;-77
2022/02/11 12:12:37;;;;;;;41.05;17.13;;;;;;;;;;10490530;28;20021;-73
2022/02/11 12:17:37;;;;;;;33.58;18.73;;;;;;;;;;10489127;28;20515;-79
2022/02/11 12:22:39;;;;;;;32.97;16.83;;;;;;;;;;10488917;28;20123;-80
2022/02/11 12:27:41;;;;;;;34.83;18.02;;;;;;;;;;10489240;28;20099;-81
2022/02/11 12:32:45;;;;;;;44.53;18.80;;;;;;;;;;10488389;28;20055;-79
2022/02/11 12:37:46;;;;;;;39.35;18.23;;;;;;;;;;10489792;28;20107;-73
2022/02/11 12:42:47;;;;;;;40.05;19.25;;;;;;;;;;10488438;28;20577;-77
2022/02/11 12:47:53;;;;;;;41.42;19.35;;;;;;;;;;10488193;28;20060;-78
2022/02/11 12:52:53;;;;;;;40.97;17.75;;;;;;;;;;10510627;28;20846;-73
2022/02/11 12:57:57;;;;;;;35.10;19.15;;;;;;;;;;10529365;28;20038;-75
2022/02/11 13:02:58;;;;;;;40.25;17.80;;;;;;;;;;10550562;22;20056;-74
2022/02/11 13:08:00;;;;;;;42.38;18.58;;;;;;;;;;10529336;28;20016;-75
2022/02/11 13:13:06;;;;;;;40.78;18.88;;;;;;;;;;10504164;28;20016;-78
2022/02/11 13:18:08;;;;;;;39.55;17.48;;;;;;;;;;10521576;28;20023;-78
2022/02/11 13:23:10;;;;;;;39.03;18.10;;;;;;;;;;10528564;28;20095;-75
2022/02/11 13:28:17;;;;;;;41.03;18.40;;;;;;;;;;10488089;28;20096;-76
2022/02/11 13:33:22;;;;;;;39.58;18.75;;;;;;;;;;10487881;28;20024;-78
2022/02/11 13:38:28;;;;;;;34.40;18.58;;;;;;;;;;10486691;28;20031;-75
2022/02/11 13:43:52;;;;;;;43.20;19.33;;;;;;;;;;10488087;28;20479;-78
2022/02/11 13:48:56;;;;;;;40.30;19.10;;;;;;;;;;10487330;28;20032;-77
2022/02/11 13:53:57;;;;;;;35.53;19.95;;;;;;;;;;10490055;28;20032;-79
2022/02/11 13:59:18;;;;;;;39.15;20.10;;;;;;;;;;10527913;28;20039;-78
2022/02/11 14:04:22;;;;;;;43.03;21.05;;;;;;;;;;10528280;28;20127;-78
2022/02/11 14:09:25;;;;;;;36.95;19.75;;;;;;;;;;10527664;28;20020;-77
2022/02/11 14:14:25;;;;;;;49.88;19.40;;;;;;;;;;10528187;28;20020;-79
2022/02/11 14:19:27;;;;;;;41.03;19.05;;;;;;;;;;10530650;28;20028;-77
2022/02/11 14:24:29;;;;;;;40.83;19.30;;;;;;;;;;10529369;28;20028;-74
2022/02/11 14:29:30;;;;;;;39.22;18.63;;;;;;;;;;10486679;28;20056;-75
2022/02/11 14:34:30;;;;;;;43.10;18.43;;;;;;;;;;10485444;28;20518;-77
2022/02/11 14:39:30;;;;;;;38.40;18.57;;;;;;;;;;10485621;28;20066;-79
2022/02/11 14:44:32;;;;;;;38.87;16.57;;;;;;;;;;10485327;28;20315;-74
2022/02/11 14:49:32;;;;;;;38.80;17.50;;;;;;;;;;10484970;28;20031;-74
2022/02/11 14:54:35;;;;;;;48.53;19.98;;;;;;;;;;10485582;28;20021;-74
2022/02/11 14:59:35;;;;;;;46.92;20.40;;;;;;;;;;10468157;28;20055;-75
2022/02/11 15:04:36;;;;;;;42.00;18.37;;;;;;;;;;10529026;28;20020;-74
2022/02/11 15:09:36;;;;;;;50.13;22.55;;;;;;;;;;10535581;28;20276;-74
2022/02/11 15:14:36;;;;;;;65.40;24.85;;;;;;;;;;10534583;28;20028;-76
2022/02/11 15:19:38;;;;;;;54.00;24.40;;;;;;;;;;10533940;28;20031;-82
2022/02/11 15:24:43;;;;;;;56.10;21.33;;;;;;;;;;10533157;28;20278;-78
2022/02/11 15:29:44;;;;;;;57.38;21.33;;;;;;;;;;10534068;28;20026;-75
2022/02/11 15:34:47;;;;;;;57.28;22.67;;;;;;;;;;10531798;28;20031;-74
2022/02/11 15:39:47;;;;;;;43.47;18.83;;;;;;;;;;10513012;28;20024;-76
2022/02/11 15:44:48;;;;;;;42.53;16.80;;;;;;;;;;10525261;28;20678;-75
2022/02/11 15:49:48;;;;;;;45.25;18.27;;;;;;;;;;10531938;28;20108;-78
2022/02/11 15:54:49;;;;;;;37.37;15.33;;;;;;;;;;10531465;28;20028;-80
2022/02/11 15:59:50;;;;;;;40.67;14.27;;;;;;;;;;10531410;28;20059;-76
2022/02/11 16:04:51;;;;;;;32.47;13.45;;;;;;;;;;10532281;28;20501;-78
2022/02/11 16:09:51;;;;;;;34.65;15.43;;;;;;;;;;10502871;28;20078;-75
2022/02/11 16:14:51;;;;;;;36.60;16.50;;;;;;;;;;10490301;28;20020;-74
2022/02/11 16:19:52;;;;;;;24.63;10.77;;;;;;;;;;10488849;28;20024;-73
2022/02/11 16:24:53;;;;;;;25.95;10.32;;;;;;;;;;10488491;28;20800;-72
2022/02/11 16:29:53;;;;;;;21.60;10.50;;;;;;;;;;10505222;28;20455;-79
2022/02/11 16:34:53;;;;;;;20.35;10.07;;;;;;;;;;10533623;28;20081;-76
2022/02/11 16:39:53;;;;;;;25.48;10.95;;;;;;;;;;10530925;28;20336;-74
2022/02/11 16:44:54;;;;;;;25.08;12.35;;;;;;;;;;10529916;28;20027;-77
2022/02/11 16:49:54;;;;;;;29.55;13.00;;;;;;;;;;10530183;28;20024;-73
2022/02/11 16:54:54;;;;;;;38.17;13.50;;;;;;;;;;10550304;22;20083;-77
2022/02/11 16:59:55;;;;;;;40.60;14.77;;;;;;;;;;10502938;28;20020;-74
2022/02/11 17:04:55;;;;;;;36.97;14.03;;;;;;;;;;10489009;28;20021;-79
2022/02/11 17:09:56;;;;;;;30.92;12.63;;;;;;;;;;10505647;28;20028;-77
2022/02/11 17:14:56;;;;;;;28.88;12.88;;;;;;;;;;10510014;28;20086;-74
2022/02/11 17:19:56;;;;;;;47.70;14.57;;;;;;;;;;10506129;28;20434;-73
2022/02/11 17:24:57;;;;;;;34.00;13.37;;;;;;;;;;10534265;28;20077;-79
2022/02/11 17:29:57;;;;;;;22.97;12.60;;;;;;;;;;10504313;28;20346;-74
2022/02/11 17:34:59;;;;;;;32.35;11.05;;;;;;;;;;10487029;28;20259;-77
2022/02/11 17:39:59;;;;;;;31.60;11.25;;;;;;;;;;10487186;28;20028;-73
2022/02/11 17:45:01;;;;;;;24.30;10.57;;;;;;;;;;10488063;28;20111;-77
2022/02/11 17:50:02;;;;;;;23.10;10.93;;;;;;;;;;10486932;28;20342;-75
2022/02/11 17:55:03;;;;;;;24.20;10.10;;;;;;;;;;10469775;28;20512;-73
2022/02/11 18:00:05;;;;;;;25.02;10.55;;;;;;;;;;10469791;28;20040;-73
2022/02/11 18:05:06;;;;;;;23.40;10.88;;;;;;;;;;10486779;28;20024;-74
2022/02/11 18:10:07;;;;;;;29.88;10.63;;;;;;;;;;10486100;28;20028;-73
2022/02/11 18:15:07;;;;;;;44.97;18.83;;;;;;;;;;10520242;28;20054;-75
2022/02/11 18:20:09;;;;;;;22.35;11.15;;;;;;;;;;10526558;28;20097;-77
2022/02/11 18:25:11;;;;;;;36.40;12.82;;;;;;;;;;10527480;28;20016;-76
2022/02/11 18:30:11;;;;;;;40.05;14.15;;;;;;;;;;10528336;28;20016;-78
2022/02/11 18:35:12;;;;;;;35.72;15.77;;;;;;;;;;10528058;28;20419;-74
2022/02/11 18:40:12;;;;;;;41.33;16.48;;;;;;;;;;10515131;28;20062;-74
2022/02/11 18:45:12;;;;;;;38.77;16.37;;;;;;;;;;10509461;28;20024;-76
2022/02/11 18:50:13;;;;;;;54.53;19.73;;;;;;;;;;10535247;28;20285;-74
2022/02/11 18:55:13;;;;;;;56.10;20.25;;;;;;;;;;10536169;28;20139;-74
2022/02/11 19:00:26;;;;;;;45.17;19.13;;;;;;;;;;10526110;28;20025;-76
2022/02/11 19:05:27;;;;;;;50.53;17.80;;;;;;;;;;10492754;28;20052;-74
2022/02/11 19:10:29;;;;;;;59.45;21.73;;;;;;;;;;10492853;28;20028;-74
2022/02/11 19:15:29;;;;;;;51.22;20.20;;;;;;;;;;10492801;28;20020;-78
2022/02/11 19:20:30;;;;;;;42.50;18.20;;;;;;;;;;10529300;28;20532;-76
2022/02/11 19:25:31;;;;;;;50.08;19.35;;;;;;;;;;10534000;28;20411;-74
2022/02/11 19:30:32;;;;;;;63.72;22.95;;;;;;;;;;10534144;28;20028;-76
2022/02/11 19:35:32;;;;;;;68.65;24.90;;;;;;;;;;10520774;28;20404;-78
2022/02/11 19:40:32;;;;;;;70.57;23.53;;;;;;;;;;10520865;28;20021;-77
2022/02/11 19:45:34;;;;;;;49.80;19.03;;;;;;;;;;10511519;28;20020;-74
2022/02/11 19:50:34;;;;;;;69.10;21.40;;;;;;;;;;10523823;28;20020;-77
2022/02/11 19:55:37;;;;;;;53.20;22.92;;;;;;;;;;10510274;28;20469;-79
2022/02/11 20:00:37;;;;;;;59.33;21.48;;;;;;;;;;10530080;28;20023;-74
2022/02/11 20:05:37;;;;;;;61.05;21.33;;;;;;;;;;10530226;28;20422;-74
2022/02/11 20:10:37;;;;;;;60.17;21.60;;;;;;;;;;10529640;28;20491;-76
2022/02/11 20:15:38;;;;;;;55.35;19.30;;;;;;;;;;10529418;28;20290;-77
2022/02/11 20:20:38;;;;;;;45.75;17.35;;;;;;;;;;10499563;28;20028;-74
2022/02/11 20:25:40;;;;;;;38.92;15.93;;;;;;;;;;10506548;28;20028;-80
2022/02/11 20:30:43;;;;;;;23.25;11.82;;;;;;;;;;10524436;28;20025;-80
2022/02/11 20:35:44;;;;;;;38.25;17.30;;;;;;;;;;10490083;28;20387;-78
2022/02/11 20:40:44;;;;;;;47.95;17.80;;;;;;;;;;10525377;28;20078;-74
2022/02/11 20:45:44;;;;;;;35.53;16.88;;;;;;;;;;10488909;28;20103;-76
2022/02/11 20:50:44;;;;;;;47.92;18.25;;;;;;;;;;10487082;28;20017;-75
2022/02/11 20:55:47;;;;;;;53.25;17.85;;;;;;;;;;10517702;28;20051;-75
2022/02/11 21:00:47;;;;;;;46.85;19.70;;;;;;;;;;10512431;28;20016;-74
2022/02/11 21:05:53;;;;;;;59.08;19.17;;;;;;;;;;10528167;28;20024;-75
2022/02/11 21:10:53;;;;;;;20.83;9.13;;;;;;;;;;10536011;28;20047;-75
2022/02/11 21:15:53;;;;;;;34.78;12.57;;;;;;;;;;10528585;28;20027;-76
2022/02/11 21:20:54;;;;;;;32.42;13.50;;;;;;;;;;10528858;28;20494;-76
2022/02/11 21:25:54;;;;;;;29.20;12.15;;;;;;;;;;10530666;28;20020;-74
2022/02/11 21:30:54;;;;;;;31.90;13.73;;;;;;;;;;10503427;28;20051;-77
2022/02/11 21:35:55;;;;;;;28.13;12.20;;;;;;;;;;10485964;28;20031;-77
2022/02/11 21:40:55;;;;;;;30.53;13.00;;;;;;;;;;10495834;28;20394;-74
2022/02/11 21:45:56;;;;;;;26.50;13.38;;;;;;;;;;10527545;28;20518;-76
2022/02/11 21:50:56;;;;;;;31.38;14.68;;;;;;;;;;10527216;28;20069;-72
2022/02/11 21:55:57;;;;;;;27.55;14.25;;;;;;;;;;10528499;28;20056;-76
2022/02/11 22:00:57;;;;;;;30.40;14.43;;;;;;;;;;10525184;28;20013;-75
2022/02/11 22:05:57;;;;;;;36.33;14.15;;;;;;;;;;10485920;28;20392;-76
2022/02/11 22:10:58;;;;;;;20.77;9.70;;;;;;;;;;10487471;28;20127;-72
2022/02/11 22:15:58;;;;;;;24.30;11.93;;;;;;;;;;10493453;28;20622;-73
2022/02/11 22:20:59;;;;;;;37.60;15.63;;;;;;;;;;10493058;28;20032;-73
2022/02/11 22:26:00;;;;;;;28.83;13.35;;;;;;;;;;10521739;28;20567;-72
2022/02/11 22:31:00;;;;;;;28.02;12.57;;;;;;;;;;10535089;28;20020;-75
2022/02/11 22:36:00;;;;;;;39.75;15.32;;;;;;;;;;10528842;28;20017;-75
2022/02/11 22:41:01;;;;;;;33.33;15.43;;;;;;;;;;10493147;28;20403;-74
2022/02/11 22:46:01;;;;;;;33.20;15.25;;;;;;;;;;10493159;28;20482;-72
2022/02/11 22:56:21;;;;;;;38.65;16.08;;;;;;;;;;10536228;28;20056;-71
2022/02/11 23:01:22;;;;;;;25.50;12.60;;;;;;;;;;10534299;28;20028;-77
2022/02/11 23:06:26;;;;;;;35.42;14.38;;;;;;;;;;10534630;28;20523;-72
2022/02/11 23:11:35;;;;;;;31.20;15.00;;;;;;;;;;10535839;28;20052;-79
2022/02/11 23:16:37;;;;;;;37.88;16.02;;;;;;;;;;10534653;28;20028;-76
2022/02/11 23:21:38;;;;;;;30.98;14.38;;;;;;;;;;10532390;28;20054;-72
2022/02/11 23:26:39;;;;;;;27.70;15.40;;;;;;;;;;10513003;28;20491;-77
2022/02/11 23:31:39;;;;;;;40.28;17.02;;;;;;;;;;10530496;28;20540;-76
2022/02/11 23:36:39;;;;;;;37.90;17.52;;;;;;;;;;10532367;28;20042;-75
2022/02/11 23:41:39;;;;;;;41.90;19.02;;;;;;;;;;10531809;28;20024;-72
2022/02/11 23:46:40;;;;;;;47.93;18.97;;;;;;;;;;10515892;28;20028;-70
2022/02/11 23:51:40;;;;;;;36.80;17.70;;;;;;;;;;10531413;28;20040;-77
2022/02/11 23:56:40;;;;;;;35.15;17.05;;;;;;;;;;10531454;28;20040;-73
