Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:24;;;;;;;4.82;3.20;;;;;;;;;;5113655;28;20042;-67
2021/08/01 00:03:51;;;;;;;4.30;3.00;;;;;;;;;;5114041;28;20153;-68
2021/08/01 00:06:18;;;;;;;4.65;2.78;;;;;;;;;;5114104;28;20042;-69
2021/08/01 00:08:44;;;;;;;6.65;3.28;;;;;;;;;;5114313;28;20091;-68
2021/08/01 00:11:11;;;;;;;3.45;3.03;;;;;;;;;;5113673;28;20030;-69
2021/08/01 00:13:37;;;;;;;4.63;3.03;;;;;;;;;;5110353;28;20032;-68
2021/08/01 00:16:03;;;;;;;3.85;2.58;;;;;;;;;;5114021;28;20032;-68
2021/08/01 00:18:29;;;;;;;4.10;2.63;;;;;;;;;;5114194;28;20543;-69
2021/08/01 00:20:56;;;;;;;4.25;3.25;;;;;;;;;;5113645;28;20058;-68
2021/08/01 00:23:22;;;;;;;4.65;3.28;;;;;;;;;;5113817;28;20059;-68
2021/08/01 00:25:48;;;;;;;5.00;3.35;;;;;;;;;;5113925;28;20020;-68
2021/08/01 00:28:14;;;;;;;5.90;3.00;;;;;;;;;;5113875;28;20027;-68
2021/08/01 00:30:40;;;;;;;4.63;2.90;;;;;;;;;;5113422;28;20028;-68
2021/08/01 00:33:06;;;;;;;6.03;2.92;;;;;;;;;;5112172;28;20032;-67
2021/08/01 00:35:32;;;;;;;5.80;3.20;;;;;;;;;;5113459;28;20072;-68
2021/08/01 00:37:58;;;;;;;5.00;3.97;;;;;;;;;;5111576;28;20380;-67
2021/08/01 00:40:24;;;;;;;4.60;3.40;;;;;;;;;;5113881;28;20033;-67
2021/08/01 00:42:50;;;;;;;6.32;3.30;;;;;;;;;;5112705;28;20020;-67
2021/08/01 00:45:17;;;;;;;7.97;4.15;;;;;;;;;;5113440;28;20035;-68
2021/08/01 00:47:43;;;;;;;3.40;2.92;;;;;;;;;;5113672;28;20020;-68
2021/08/01 00:50:09;;;;;;;4.25;3.40;;;;;;;;;;5112884;28;20131;-68
2021/08/01 00:52:36;;;;;;;4.68;2.95;;;;;;;;;;5112768;28;20028;-67
2021/08/01 00:55:09;;;;;;;5.35;3.28;;;;;;;;;;5113451;28;20034;-68
2021/08/01 00:57:35;;;;;;;5.88;3.00;;;;;;;;;;5113138;28;20031;-68
2021/08/01 01:00:01;;;;;;;8.77;3.35;;;;;;;;;;5112866;28;20050;-68
2021/08/01 01:02:36;;;;;;;4.75;3.10;;;;;;;;;;5113009;28;20470;-68
2021/08/01 01:05:12;;;;;;;4.30;3.00;;;;;;;;;;5111722;28;20027;-68
2021/08/01 01:07:41;;;;;;;5.85;3.00;;;;;;;;;;5113058;28;20031;-70
2021/08/01 01:10:24;;;;;;;4.80;3.22;;;;;;;;;;5112760;28;20024;-68
2021/08/01 01:12:52;;;;;;;5.10;3.42;;;;;;;;;;5112810;28;20393;-68
2021/08/01 01:15:20;;;;;;;5.28;3.17;;;;;;;;;;5112985;28;20032;-68
2021/08/01 01:17:48;;;;;;;3.85;3.10;;;;;;;;;;5112152;28;20106;-68
2021/08/01 01:20:23;;;;;;;8.60;3.88;;;;;;;;;;5112698;28;20040;-68
2021/08/01 01:22:58;;;;;;;5.70;3.72;;;;;;;;;;5112649;28;20031;-69
2021/08/01 01:25:28;;;;;;;4.68;2.92;;;;;;;;;;5112672;28;20055;-67
2021/08/01 01:28:02;;;;;;;6.82;3.30;;;;;;;;;;5113192;28;20362;-68
2021/08/01 01:30:30;;;;;;;5.53;3.40;;;;;;;;;;5112616;28;20020;-67
2021/08/01 01:33:07;;;;;;;5.10;3.10;;;;;;;;;;5112544;28;20618;-67
2021/08/01 01:35:36;;;;;;;4.32;3.40;;;;;;;;;;5112637;28;20043;-67
2021/08/01 01:38:02;;;;;;;5.05;3.42;;;;;;;;;;5112692;28;20606;-67
2021/08/01 01:40:28;;;;;;;5.60;3.15;;;;;;;;;;5112663;28;20027;-67
2021/08/01 01:42:56;;;;;;;5.75;3.05;;;;;;;;;;5112115;28;20027;-68
2021/08/01 01:45:22;;;;;;;6.72;3.25;;;;;;;;;;5112576;28;20027;-68
2021/08/01 01:47:52;;;;;;;3.50;3.20;;;;;;;;;;5112398;28;20027;-68
2021/08/01 01:50:18;;;;;;;4.65;2.97;;;;;;;;;;5112786;28;20107;-67
2021/08/01 01:52:48;;;;;;;5.53;3.38;;;;;;;;;;5111431;28;20016;-67
2021/08/01 01:55:15;;;;;;;3.17;2.70;;;;;;;;;;5092413;28;20070;-67
2021/08/01 01:57:41;;;;;;;6.93;3.05;;;;;;;;;;5096706;28;20404;-67
2021/08/01 02:00:08;;;;;;;3.72;3.17;;;;;;;;;;5112383;28;20471;-67
2021/08/01 02:02:36;;;;;;;6.88;3.25;;;;;;;;;;5111752;28;20032;-67
2021/08/01 02:05:02;;;;;;;4.65;3.33;;;;;;;;;;5112701;28;20018;-66
2021/08/01 02:07:30;;;;;;;4.05;3.10;;;;;;;;;;5110730;28;20545;-67
2021/08/01 02:10:12;;;;;;;6.65;3.20;;;;;;;;;;5112379;28;20111;-67
2021/08/01 02:12:54;;;;;;;5.50;3.08;;;;;;;;;;5111216;28;20606;-69
2021/08/01 02:15:21;;;;;;;10.32;3.35;;;;;;;;;;5112306;28;20036;-68
2021/08/01 02:17:50;;;;;;;3.60;2.90;;;;;;;;;;5112074;28;20045;-68
2021/08/01 02:20:18;;;;;;;3.70;3.00;;;;;;;;;;5112063;28;20027;-68
2021/08/01 02:22:45;;;;;;;5.70;3.80;;;;;;;;;;5111640;28;20500;-67
2021/08/01 02:25:12;;;;;;;4.30;3.30;;;;;;;;;;5112193;28;20032;-67
2021/08/01 02:27:39;;;;;;;5.55;3.40;;;;;;;;;;5113216;28;20095;-67
2021/08/01 02:30:06;;;;;;;6.55;2.85;;;;;;;;;;5115881;28;20102;-67
2021/08/01 02:32:32;;;;;;;4.63;3.20;;;;;;;;;;5115399;28;20035;-68
2021/08/01 02:34:59;;;;;;;6.70;3.85;;;;;;;;;;5115995;28;20055;-68
2021/08/01 02:37:26;;;;;;;6.80;3.53;;;;;;;;;;5115651;28;20024;-67
2021/08/01 02:39:53;;;;;;;3.22;2.47;;;;;;;;;;5115755;28;20024;-67
2021/08/01 02:42:20;;;;;;;5.97;3.78;;;;;;;;;;5115296;28;20036;-67
2021/08/01 02:44:46;;;;;;;7.38;2.80;;;;;;;;;;5116123;28;20031;-67
2021/08/01 02:47:14;;;;;;;4.25;2.65;;;;;;;;;;5115442;28;20026;-67
2021/08/01 02:49:43;;;;;;;4.53;3.22;;;;;;;;;;5115858;28;20055;-67
2021/08/01 02:52:11;;;;;;;5.75;3.00;;;;;;;;;;5115190;28;20080;-67
2021/08/01 02:54:38;;;;;;;5.45;3.08;;;;;;;;;;5114702;28;20015;-66
2021/08/01 02:57:06;;;;;;;4.93;3.10;;;;;;;;;;5115785;28;20049;-68
2021/08/01 02:59:32;;;;;;;7.55;3.17;;;;;;;;;;5115353;28;20058;-68
2021/08/01 03:01:59;;;;;;;5.07;2.95;;;;;;;;;;5114756;28;20028;-67
2021/08/01 03:04:25;;;;;;;4.30;3.50;;;;;;;;;;5115385;28;20035;-68
2021/08/01 03:06:52;;;;;;;4.82;2.95;;;;;;;;;;5115094;28;20098;-68
2021/08/01 03:09:18;;;;;;;4.38;3.10;;;;;;;;;;5115320;28;20585;-69
2021/08/01 03:11:44;;;;;;;4.90;2.85;;;;;;;;;;5115291;28;20412;-69
2021/08/01 03:14:12;;;;;;;5.43;3.05;;;;;;;;;;5116060;28;20019;-69
2021/08/01 03:16:38;;;;;;;3.90;3.10;;;;;;;;;;5114981;28;20020;-69
2021/08/01 03:19:05;;;;;;;4.00;3.20;;;;;;;;;;5115398;28;20068;-69
2021/08/01 03:21:31;;;;;;;5.50;3.17;;;;;;;;;;5114686;28;20106;-69
2021/08/01 03:23:57;;;;;;;4.15;3.17;;;;;;;;;;5115047;28;20374;-69
2021/08/01 03:26:23;;;;;;;18.33;3.20;;;;;;;;;;5114377;28;20022;-69
2021/08/01 03:28:49;;;;;;;3.92;3.00;;;;;;;;;;5114614;28;20024;-68
2021/08/01 03:31:15;;;;;;;4.55;3.08;;;;;;;;;;5114807;28;20047;-69
2021/08/01 03:33:41;;;;;;;5.60;3.63;;;;;;;;;;5114866;28;20032;-68
2021/08/01 03:36:07;;;;;;;5.05;3.33;;;;;;;;;;5114722;28;20038;-69
2021/08/01 03:38:33;;;;;;;3.80;2.90;;;;;;;;;;5114498;28;20023;-68
2021/08/01 03:40:59;;;;;;;4.70;2.90;;;;;;;;;;5114313;28;20648;-66
2021/08/01 03:43:25;;;;;;;5.25;3.63;;;;;;;;;;5113875;28;20035;-68
2021/08/01 03:45:51;;;;;;;3.78;3.15;;;;;;;;;;5114993;28;20020;-68
2021/08/01 03:48:17;;;;;;;5.07;3.67;;;;;;;;;;5114498;28;20363;-68
2021/08/01 03:50:43;;;;;;;5.68;3.10;;;;;;;;;;5113930;28;20034;-67
2021/08/01 03:53:09;;;;;;;3.78;2.80;;;;;;;;;;5114147;28;20027;-66
2021/08/01 03:55:35;;;;;;;5.28;2.95;;;;;;;;;;5114306;28;20030;-68
2021/08/01 03:58:02;;;;;;;5.13;3.10;;;;;;;;;;5114487;28;20023;-69
2021/08/01 04:00:31;;;;;;;4.03;2.92;;;;;;;;;;5114149;28;20052;-68
2021/08/01 04:02:57;;;;;;;4.25;3.00;;;;;;;;;;5114004;28;20078;-70
2021/08/01 04:05:23;;;;;;;3.97;2.97;;;;;;;;;;5114085;28;20015;-69
2021/08/01 04:07:49;;;;;;;3.35;2.90;;;;;;;;;;5114291;28;20055;-67
2021/08/01 04:10:15;;;;;;;5.90;3.22;;;;;;;;;;5113831;28;20031;-67
2021/08/01 04:12:41;;;;;;;6.95;3.53;;;;;;;;;;5114241;28;20055;-68
2021/08/01 04:15:07;;;;;;;5.22;3.30;;;;;;;;;;5113979;28;20497;-68
2021/08/01 04:17:34;;;;;;;4.97;3.40;;;;;;;;;;5113932;28;20129;-68
2021/08/01 04:20:00;;;;;;;3.92;2.78;;;;;;;;;;5113662;28;20028;-68
2021/08/01 04:22:26;;;;;;;4.70;2.95;;;;;;;;;;5113835;28;20073;-69
2021/08/01 04:24:53;;;;;;;3.88;3.05;;;;;;;;;;5113812;28;20473;-68
2021/08/01 04:27:19;;;;;;;3.50;2.80;;;;;;;;;;5113844;28;20093;-68
2021/08/01 04:29:45;;;;;;;4.15;3.28;;;;;;;;;;5113395;28;20378;-69
2021/08/01 04:32:11;;;;;;;4.93;3.15;;;;;;;;;;5114265;28;20020;-68
2021/08/01 04:34:37;;;;;;;4.38;3.20;;;;;;;;;;5113722;28;20031;-69
2021/08/01 04:37:03;;;;;;;2.90;2.55;;;;;;;;;;5114077;28;20494;-66
2021/08/01 04:39:29;;;;;;;3.22;2.70;;;;;;;;;;5113845;28;20051;-70
2021/08/01 04:41:55;;;;;;;6.35;3.35;;;;;;;;;;5112347;28;20023;-67
2021/08/01 04:44:21;;;;;;;4.65;2.80;;;;;;;;;;5104096;28;20026;-66
2021/08/01 04:46:47;;;;;;;6.13;2.78;;;;;;;;;;5113451;28;20026;-67
2021/08/01 04:49:13;;;;;;;3.70;2.63;;;;;;;;;;5113462;28;20072;-67
2021/08/01 04:51:39;;;;;;;4.20;2.80;;;;;;;;;;5113216;28;20063;-67
2021/08/01 04:54:05;;;;;;;3.45;2.60;;;;;;;;;;5113219;28;20497;-67
2021/08/01 04:56:31;;;;;;;5.80;3.33;;;;;;;;;;5112868;28;20027;-67
2021/08/01 04:58:57;;;;;;;3.83;3.08;;;;;;;;;;5113119;28;20028;-67
2021/08/01 05:01:24;;;;;;;5.13;2.97;;;;;;;;;;5113271;28;20043;-66
2021/08/01 05:03:50;;;;;;;7.03;3.13;;;;;;;;;;5113257;28;20145;-66
2021/08/01 05:06:16;;;;;;;5.43;2.83;;;;;;;;;;5112868;28;20073;-68
2021/08/01 05:08:42;;;;;;;5.15;3.30;;;;;;;;;;5113335;28;20027;-67
2021/08/01 05:11:08;;;;;;;4.40;3.03;;;;;;;;;;5114557;28;20043;-68
2021/08/01 05:13:34;;;;;;;3.30;2.78;;;;;;;;;;5110817;28;20032;-68
2021/08/01 05:16:00;;;;;;;3.72;2.60;;;;;;;;;;5113013;28;20124;-68
2021/08/01 05:18:26;;;;;;;6.07;3.30;;;;;;;;;;5112576;28;20023;-68
2021/08/01 05:20:52;;;;;;;5.85;3.13;;;;;;;;;;5112209;28;20027;-68
2021/08/01 05:23:18;;;;;;;6.50;2.90;;;;;;;;;;5112507;28;20497;-69
2021/08/01 05:25:44;;;;;;;6.35;3.33;;;;;;;;;;5112646;28;20035;-69
2021/08/01 05:28:10;;;;;;;4.68;2.60;;;;;;;;;;5113696;28;20035;-69
2021/08/01 05:30:36;;;;;;;6.07;3.10;;;;;;;;;;5113083;28;20023;-68
2021/08/01 05:33:06;;;;;;;4.53;2.70;;;;;;;;;;5113020;28;20023;-68
2021/08/01 05:35:33;;;;;;;3.92;2.70;;;;;;;;;;5113228;28;20055;-68
2021/08/01 05:37:59;;;;;;;4.22;2.58;;;;;;;;;;5111959;28;20027;-67
2021/08/01 05:40:25;;;;;;;3.38;2.65;;;;;;;;;;5112562;28;20031;-69
2021/08/01 05:42:51;;;;;;;4.22;3.10;;;;;;;;;;5112450;28;20028;-68
2021/08/01 05:45:17;;;;;;;4.32;3.10;;;;;;;;;;5112843;28;20023;-68
2021/08/01 05:47:43;;;;;;;4.63;2.70;;;;;;;;;;5105383;28;20066;-68
2021/08/01 05:50:09;;;;;;;6.45;3.10;;;;;;;;;;5119874;28;20057;-67
2021/08/01 05:52:36;;;;;;;5.75;3.38;;;;;;;;;;5116979;28;20077;-66
2021/08/01 05:55:05;;;;;;;4.35;2.63;;;;;;;;;;5116938;28;20024;-69
2021/08/01 05:57:31;;;;;;;4.80;2.70;;;;;;;;;;5114210;28;20543;-67
2021/08/01 05:59:57;;;;;;;3.78;3.35;;;;;;;;;;5112616;28;20490;-67
2021/08/01 06:02:23;;;;;;;3.80;2.92;;;;;;;;;;5113266;28;20541;-67
2021/08/01 06:04:52;;;;;;;5.57;3.05;;;;;;;;;;5117287;28;20394;-68
2021/08/01 06:07:18;;;;;;;3.35;2.83;;;;;;;;;;5116361;28;20099;-68
2021/08/01 06:09:47;;;;;;;3.72;2.90;;;;;;;;;;5115866;28;20055;-67
2021/08/01 06:12:13;;;;;;;3.38;2.40;;;;;;;;;;5110551;28;20019;-69
2021/08/01 06:14:39;;;;;;;3.58;2.85;;;;;;;;;;5116385;28;20482;-68
2021/08/01 06:17:05;;;;;;;3.85;3.38;;;;;;;;;;5116279;28;20098;-69
2021/08/01 06:19:32;;;;;;;4.15;2.80;;;;;;;;;;5116687;28;20144;-68
2021/08/01 06:21:58;;;;;;;4.65;2.60;;;;;;;;;;5115890;28;20027;-67
2021/08/01 06:24:24;;;;;;;5.28;3.28;;;;;;;;;;5116527;28;20028;-67
2021/08/01 06:26:50;;;;;;;4.18;2.90;;;;;;;;;;5116165;28;20054;-68
2021/08/01 06:29:16;;;;;;;4.05;2.72;;;;;;;;;;5115852;28;20023;-67
2021/08/01 06:31:42;;;;;;;4.30;2.70;;;;;;;;;;5116117;28;20049;-68
2021/08/01 06:34:09;;;;;;;4.07;3.20;;;;;;;;;;5116626;28;20054;-68
2021/08/01 06:36:35;;;;;;;4.63;2.95;;;;;;;;;;5115845;28;20107;-69
2021/08/01 06:39:01;;;;;;;3.42;2.63;;;;;;;;;;5115701;28;20051;-67
2021/08/01 06:41:27;;;;;;;3.60;2.70;;;;;;;;;;5116069;28;20024;-69
2021/08/01 06:43:53;;;;;;;3.95;2.60;;;;;;;;;;5115915;28;20026;-68
2021/08/01 06:46:19;;;;;;;4.28;3.05;;;;;;;;;;5113818;28;20500;-69
2021/08/01 06:48:45;;;;;;;6.25;3.00;;;;;;;;;;5113350;28;20024;-68
2021/08/01 06:51:11;;;;;;;4.43;2.83;;;;;;;;;;5116134;28;20024;-69
2021/08/01 06:53:37;;;;;;;4.40;3.03;;;;;;;;;;5114883;28;20470;-68
2021/08/01 06:56:06;;;;;;;4.03;2.78;;;;;;;;;;5115694;28;20081;-66
2021/08/01 06:58:33;;;;;;;4.05;2.88;;;;;;;;;;5114191;28;20161;-67
2021/08/01 07:00:59;;;;;;;4.22;2.70;;;;;;;;;;5114065;28;20410;-67
2021/08/01 07:03:28;;;;;;;3.20;2.50;;;;;;;;;;5115608;28;20039;-69
2021/08/01 07:05:54;;;;;;;3.65;2.30;;;;;;;;;;5115392;28;20024;-68
2021/08/01 07:08:20;;;;;;;3.83;2.78;;;;;;;;;;5115405;28;20027;-67
2021/08/01 07:10:46;;;;;;;5.03;2.78;;;;;;;;;;5115379;28;20055;-68
2021/08/01 07:13:12;;;;;;;4.97;3.10;;;;;;;;;;5114919;28;20027;-68
2021/08/01 07:15:38;;;;;;;4.30;2.80;;;;;;;;;;5114536;28;20023;-68
2021/08/01 07:18:05;;;;;;;6.13;2.92;;;;;;;;;;5115159;28;20026;-67
2021/08/01 07:20:31;;;;;;;4.28;2.65;;;;;;;;;;5114787;28;20038;-68
2021/08/01 07:22:58;;;;;;;4.05;2.58;;;;;;;;;;5114832;28;20031;-68
2021/08/01 07:25:24;;;;;;;3.70;2.50;;;;;;;;;;5115074;28;20024;-69
2021/08/01 07:27:51;;;;;;;5.95;2.75;;;;;;;;;;5113021;28;20059;-69
2021/08/01 07:30:18;;;;;;;4.75;2.97;;;;;;;;;;5115657;28;20015;-67
2021/08/01 07:32:44;;;;;;;5.82;2.75;;;;;;;;;;5115652;28;20031;-67
2021/08/01 07:35:10;;;;;;;4.45;2.63;;;;;;;;;;5117271;28;20039;-66
2021/08/01 07:37:36;;;;;;;3.78;2.58;;;;;;;;;;5115008;28;20028;-68
2021/08/01 07:40:03;;;;;;;3.30;2.53;;;;;;;;;;5114578;28;20020;-69
2021/08/01 07:42:29;;;;;;;6.20;2.65;;;;;;;;;;5114471;28;20032;-68
2021/08/01 07:45:01;;;;;;;3.17;2.70;;;;;;;;;;5115771;28;20040;-68
2021/08/01 07:47:27;;;;;;;5.18;2.70;;;;;;;;;;5115135;28;20024;-69
2021/08/01 07:49:53;;;;;;;4.35;2.78;;;;;;;;;;5114307;28;20497;-69
2021/08/01 07:52:20;;;;;;;8.85;3.03;;;;;;;;;;5114494;28;20032;-68
2021/08/01 07:54:47;;;;;;;4.03;2.78;;;;;;;;;;5114113;28;20035;-67
2021/08/01 07:57:26;;;;;;;5.65;2.60;;;;;;;;;;5114356;28;20032;-68
2021/08/01 07:59:53;;;;;;;4.50;2.72;;;;;;;;;;5100998;28;20047;-67
2021/08/01 08:02:19;;;;;;;4.85;2.60;;;;;;;;;;5113655;28;20615;-69
2021/08/01 08:04:46;;;;;;;5.40;2.72;;;;;;;;;;5113897;28;20478;-67
2021/08/01 08:07:12;;;;;;;8.70;2.55;;;;;;;;;;5096194;28;20532;-68
2021/08/01 08:09:38;;;;;;;3.40;2.95;;;;;;;;;;5107242;28;20416;-67
2021/08/01 08:12:04;;;;;;;10.70;3.03;;;;;;;;;;5113049;28;20027;-67
2021/08/01 08:14:30;;;;;;;5.30;3.00;;;;;;;;;;5114493;28;20497;-69
2021/08/01 08:16:57;;;;;;;5.53;2.90;;;;;;;;;;5103658;28;20471;-69
2021/08/01 08:19:23;;;;;;;6.47;3.50;;;;;;;;;;5099715;28;20108;-68
2021/08/01 08:21:49;;;;;;;3.47;2.58;;;;;;;;;;5113646;28;20031;-67
2021/08/01 08:24:15;;;;;;;4.35;2.80;;;;;;;;;;5113593;28;20087;-68
2021/08/01 08:26:41;;;;;;;3.30;2.40;;;;;;;;;;5113488;28;20016;-68
2021/08/01 08:29:07;;;;;;;3.50;2.60;;;;;;;;;;5102837;28;20026;-68
2021/08/01 08:31:33;;;;;;;4.28;2.67;;;;;;;;;;5113971;28;20070;-68
2021/08/01 08:33:59;;;;;;;8.00;2.70;;;;;;;;;;5113440;28;20019;-68
2021/08/01 08:36:25;;;;;;;6.25;2.78;;;;;;;;;;5113860;28;20122;-68
2021/08/01 08:38:51;;;;;;;3.10;2.38;;;;;;;;;;5114119;28;20497;-68
2021/08/01 08:41:17;;;;;;;5.15;2.58;;;;;;;;;;5114147;28;20102;-69
2021/08/01 08:43:44;;;;;;;3.63;2.50;;;;;;;;;;5114080;28;20378;-68
2021/08/01 08:46:11;;;;;;;5.20;2.40;;;;;;;;;;5107505;28;20034;-69
2021/08/01 08:48:40;;;;;;;2.97;2.50;;;;;;;;;;5113604;28;20059;-68
2021/08/01 08:51:10;;;;;;;4.57;2.72;;;;;;;;;;5114717;28;20015;-68
2021/08/01 08:53:49;;;;;;;2.95;2.65;;;;;;;;;;5112724;28;20080;-67
2021/08/01 08:56:16;;;;;;;3.28;2.47;;;;;;;;;;5113256;28;20047;-67
2021/08/01 08:58:42;;;;;;;3.30;2.30;;;;;;;;;;5112880;28;20504;-67
2021/08/01 09:01:09;;;;;;;3.67;2.72;;;;;;;;;;5111484;28;20076;-67
2021/08/01 09:03:35;;;;;;;4.30;2.67;;;;;;;;;;5112558;28;20028;-68
2021/08/01 09:06:04;;;;;;;4.65;2.40;;;;;;;;;;5112973;28;20119;-67
2021/08/01 09:08:30;;;;;;;2.60;2.10;;;;;;;;;;5112905;28;20098;-68
2021/08/01 09:10:58;;;;;;;4.60;2.35;;;;;;;;;;5112904;28;20023;-67
2021/08/01 09:13:42;;;;;;;3.70;2.58;;;;;;;;;;5111121;28;20055;-68
2021/08/01 09:16:08;;;;;;;3.22;2.45;;;;;;;;;;5111608;28;20032;-68
2021/08/01 09:18:35;;;;;;;7.38;3.13;;;;;;;;;;5111313;28;20445;-67
2021/08/01 09:21:01;;;;;;;5.70;2.60;;;;;;;;;;5111332;28;20024;-68
2021/08/01 09:23:27;;;;;;;3.47;2.55;;;;;;;;;;5096296;28;20027;-68
2021/08/01 09:25:57;;;;;;;3.63;2.40;;;;;;;;;;5090997;28;20051;-68
2021/08/01 09:28:24;;;;;;;2.63;2.30;;;;;;;;;;5091907;28;20530;-67
2021/08/01 09:30:58;;;;;;;3.33;2.60;;;;;;;;;;5093003;28;20038;-70
2021/08/01 09:33:35;;;;;;;4.95;2.47;;;;;;;;;;5111321;28;20381;-68
2021/08/01 09:36:08;;;;;;;4.68;2.63;;;;;;;;;;5112937;28;20030;-69
2021/08/01 09:38:49;;;;;;;4.70;2.30;;;;;;;;;;5111780;28;20027;-68
2021/08/01 09:41:17;;;;;;;4.57;2.45;;;;;;;;;;5112919;28;20024;-69
2021/08/01 09:44:00;;;;;;;4.13;2.40;;;;;;;;;;5112536;28;20478;-67
2021/08/01 09:46:38;;;;;;;2.50;2.22;;;;;;;;;;5112438;28;20045;-67
2021/08/01 09:49:09;;;;;;;3.85;2.70;;;;;;;;;;5113010;28;20048;-66
2021/08/01 09:51:39;;;;;;;4.50;2.22;;;;;;;;;;5112801;28;20031;-69
2021/08/01 09:54:05;;;;;;;5.13;2.47;;;;;;;;;;5116393;28;20377;-67
2021/08/01 09:56:32;;;;;;;3.88;2.22;;;;;;;;;;5112340;28;20055;-66
2021/08/01 09:58:59;;;;;;;2.55;2.13;;;;;;;;;;5112476;28;20030;-68
2021/08/01 10:01:26;;;;;;;3.38;2.30;;;;;;;;;;5112428;28;20064;-68
2021/08/01 10:03:52;;;;;;;3.22;2.15;;;;;;;;;;5112368;28;20031;-67
2021/08/01 10:06:19;;;;;;;2.47;2.05;;;;;;;;;;5112593;28;20110;-67
2021/08/01 10:08:46;;;;;;;2.53;2.13;;;;;;;;;;5112399;28;20024;-69
2021/08/01 10:11:16;;;;;;;3.30;3.00;;;;;;;;;;5112216;28;20038;-67
2021/08/01 10:13:43;;;;;;;2.58;2.10;;;;;;;;;;5112221;28;20056;-68
2021/08/01 10:16:10;;;;;;;3.50;2.40;;;;;;;;;;5111669;28;20024;-68
2021/08/01 10:18:37;;;;;;;2.78;2.35;;;;;;;;;;5112199;28;20095;-66
2021/08/01 10:21:04;;;;;;;2.90;2.10;;;;;;;;;;5112567;28;20032;-67
2021/08/01 10:23:34;;;;;;;3.25;2.20;;;;;;;;;;5096939;28;20107;-67
2021/08/01 10:26:01;;;;;;;3.13;2.20;;;;;;;;;;5092730;28;20020;-67
2021/08/01 10:28:30;;;;;;;4.95;2.03;;;;;;;;;;5112094;28;20470;-67
2021/08/01 10:30:58;;;;;;;5.80;2.58;;;;;;;;;;5095918;28;20035;-68
2021/08/01 10:33:25;;;;;;;3.35;2.50;;;;;;;;;;5111446;28;20055;-67
2021/08/01 10:35:54;;;;;;;2.75;2.00;;;;;;;;;;5112298;28;20020;-69
2021/08/01 10:38:21;;;;;;;5.30;2.40;;;;;;;;;;5111767;28;20055;-67
2021/08/01 10:40:51;;;;;;;2.58;2.35;;;;;;;;;;5112420;28;20562;-67
2021/08/01 10:43:19;;;;;;;2.35;2.03;;;;;;;;;;5111606;28;20039;-68
2021/08/01 10:45:46;;;;;;;4.03;2.22;;;;;;;;;;5111708;28;20022;-68
2021/08/01 10:48:13;;;;;;;3.45;2.30;;;;;;;;;;5112671;28;20032;-68
2021/08/01 10:50:40;;;;;;;2.65;1.92;;;;;;;;;;5115743;28;20115;-69
2021/08/01 10:53:22;;;;;;;3.28;2.45;;;;;;;;;;5115518;28;20028;-68
2021/08/01 10:56:11;;;;;;;2.90;2.60;;;;;;;;;;5115852;28;20047;-67
2021/08/01 10:58:38;;;;;;;2.80;2.33;;;;;;;;;;5104192;28;20066;-68
2021/08/01 11:01:05;;;;;;;4.05;2.25;;;;;;;;;;5115729;28;20535;-67
2021/08/01 11:03:32;;;;;;;2.72;1.98;;;;;;;;;;5115448;28;20066;-69
2021/08/01 11:05:59;;;;;;;3.22;2.10;;;;;;;;;;5114012;28;20031;-69
2021/08/01 11:08:25;;;;;;;5.05;2.30;;;;;;;;;;5115475;28;20382;-69
2021/08/01 11:11:10;;;;;;;3.03;2.45;;;;;;;;;;5115226;28;20474;-69
2021/08/01 11:13:54;;;;;;;4.63;2.28;;;;;;;;;;5106532;28;20031;-69
2021/08/01 11:16:32;;;;;;;3.47;2.08;;;;;;;;;;5115970;28;20027;-70
2021/08/01 11:19:00;;;;;;;3.10;1.98;;;;;;;;;;5114681;28;20023;-69
2021/08/01 11:21:38;;;;;;;2.88;2.40;;;;;;;;;;5114702;28;20054;-69
2021/08/01 11:24:06;;;;;;;2.63;2.20;;;;;;;;;;5105753;28;20061;-69
2021/08/01 11:26:32;;;;;;;2.28;2.00;;;;;;;;;;5114110;28;20024;-69
2021/08/01 11:29:06;;;;;;;2.72;2.20;;;;;;;;;;5115130;28;20065;-68
2021/08/01 11:31:32;;;;;;;3.63;2.20;;;;;;;;;;5114786;28;20028;-68
2021/08/01 11:34:15;;;;;;;4.72;2.90;;;;;;;;;;5114803;28;20428;-68
2021/08/01 11:36:41;;;;;;;4.57;2.30;;;;;;;;;;5114995;28;20052;-68
2021/08/01 11:39:08;;;;;;;2.40;2.20;;;;;;;;;;5115178;28;20063;-68
2021/08/01 11:41:35;;;;;;;3.75;2.05;;;;;;;;;;5114655;28;20028;-69
2021/08/01 11:44:04;;;;;;;3.85;2.00;;;;;;;;;;5114485;28;20031;-68
2021/08/01 11:46:50;;;;;;;2.38;1.90;;;;;;;;;;5114403;28;20031;-68
2021/08/01 11:49:20;;;;;;;5.20;2.00;;;;;;;;;;5113819;28;20019;-69
2021/08/01 11:51:47;;;;;;;2.95;2.10;;;;;;;;;;5112696;28;20026;-69
2021/08/01 11:54:13;;;;;;;3.00;2.10;;;;;;;;;;5114258;28;20031;-68
2021/08/01 11:56:43;;;;;;;4.07;2.20;;;;;;;;;;5115600;27;20024;-67
2021/08/01 11:59:12;;;;;;;3.70;2.10;;;;;;;;;;5114326;28;20423;-69
2021/08/01 12:01:39;;;;;;;3.95;2.20;;;;;;;;;;5113258;28;20032;-68
2021/08/01 12:04:08;;;;;;;3.25;2.40;;;;;;;;;;5114110;28;20024;-69
2021/08/01 12:06:35;;;;;;;2.67;2.22;;;;;;;;;;5114125;28;20024;-69
2021/08/01 12:09:15;;;;;;;2.28;2.00;;;;;;;;;;5114455;28;20032;-69
2021/08/01 12:11:41;;;;;;;2.65;1.85;;;;;;;;;;5114264;28;20521;-68
2021/08/01 12:14:12;;;;;;;2.45;1.92;;;;;;;;;;5114348;28;20093;-68
2021/08/01 12:16:38;;;;;;;5.20;2.17;;;;;;;;;;5114373;28;20032;-68
2021/08/01 12:19:14;;;;;;;3.47;2.00;;;;;;;;;;5114302;28;20033;-68
2021/08/01 12:21:40;;;;;;;2.67;2.17;;;;;;;;;;5113034;28;20123;-69
2021/08/01 12:24:07;;;;;;;3.05;2.10;;;;;;;;;;5093645;28;20394;-68
2021/08/01 12:26:37;;;;;;;2.63;2.10;;;;;;;;;;5093638;28;20486;-69
2021/08/01 12:29:07;;;;;;;3.30;2.30;;;;;;;;;;5107391;28;20102;-67
2021/08/01 12:31:33;;;;;;;3.78;2.10;;;;;;;;;;5111286;28;20043;-68
2021/08/01 12:33:59;;;;;;;3.60;2.13;;;;;;;;;;5113659;28;20057;-68
2021/08/01 12:36:26;;;;;;;4.75;2.50;;;;;;;;;;5101749;28;20394;-67
2021/08/01 12:38:52;;;;;;;2.20;2.00;;;;;;;;;;5114218;28;20428;-68
2021/08/01 12:41:20;;;;;;;2.80;2.13;;;;;;;;;;5112064;28;20023;-67
2021/08/01 12:43:47;;;;;;;4.38;2.40;;;;;;;;;;5113309;28;20580;-68
2021/08/01 12:46:19;;;;;;;2.50;2.15;;;;;;;;;;5113329;28;20398;-69
2021/08/01 12:48:49;;;;;;;4.38;2.50;;;;;;;;;;5113361;28;20028;-69
2021/08/01 12:51:15;;;;;;;2.92;2.45;;;;;;;;;;5113071;28;20030;-68
2021/08/01 12:53:42;;;;;;;3.30;2.30;;;;;;;;;;5113068;28;20032;-68
2021/08/01 12:56:15;;;;;;;2.30;2.10;;;;;;;;;;5112902;28;20053;-69
2021/08/01 12:58:42;;;;;;;3.92;2.08;;;;;;;;;;5097862;28;20085;-69
2021/08/01 13:01:10;;;;;;;2.42;2.05;;;;;;;;;;5112893;28;20083;-69
2021/08/01 13:03:37;;;;;;;4.03;2.10;;;;;;;;;;5110482;28;20500;-69
2021/08/01 13:06:05;;;;;;;2.75;2.05;;;;;;;;;;5107593;28;20477;-68
2021/08/01 13:08:38;;;;;;;10.68;2.47;;;;;;;;;;5113192;28;20027;-69
2021/08/01 13:11:04;;;;;;;2.83;2.30;;;;;;;;;;5112905;28;20023;-68
2021/08/01 13:13:30;;;;;;;2.88;2.30;;;;;;;;;;5112521;28;20444;-68
2021/08/01 13:15:58;;;;;;;2.95;2.30;;;;;;;;;;5112604;28;20092;-68
2021/08/01 13:18:26;;;;;;;3.88;2.45;;;;;;;;;;5112350;28;20038;-69
2021/08/01 13:20:52;;;;;;;2.33;2.05;;;;;;;;;;5112585;28;20024;-69
2021/08/01 13:23:37;;;;;;;3.20;2.40;;;;;;;;;;5112462;28;20555;-69
2021/08/01 13:26:15;;;;;;;3.47;2.38;;;;;;;;;;5112580;28;20517;-68
2021/08/01 13:29:07;;;;;;;3.30;2.10;;;;;;;;;;5112876;28;20018;-68
2021/08/01 13:31:33;;;;;;;3.85;2.45;;;;;;;;;;5109334;28;20114;-68
2021/08/01 13:34:10;;;;;;;2.20;1.90;;;;;;;;;;5112333;28;20047;-68
2021/08/01 13:36:42;;;;;;;2.50;2.10;;;;;;;;;;5106907;28;20429;-68
2021/08/01 13:39:12;;;;;;;3.97;2.15;;;;;;;;;;5109650;28;20024;-68
2021/08/01 13:41:39;;;;;;;5.13;2.10;;;;;;;;;;5092514;28;20020;-67
2021/08/01 13:44:15;;;;;;;3.22;2.33;;;;;;;;;;5108585;28;20465;-67
2021/08/01 13:46:42;;;;;;;3.15;2.08;;;;;;;;;;5112384;28;20030;-68
2021/08/01 13:49:09;;;;;;;3.45;1.98;;;;;;;;;;5111281;28;20041;-68
2021/08/01 13:51:35;;;;;;;6.45;2.38;;;;;;;;;;5112863;28;20055;-67
2021/08/01 13:54:02;;;;;;;4.57;2.45;;;;;;;;;;5112696;28;20053;-67
2021/08/01 13:56:28;;;;;;;4.55;2.33;;;;;;;;;;5112722;28;20036;-68
2021/08/01 13:58:55;;;;;;;3.20;2.45;;;;;;;;;;5101388;28;20471;-67
2021/08/01 14:01:21;;;;;;;3.33;2.03;;;;;;;;;;5112579;28;20050;-68
2021/08/01 14:03:47;;;;;;;3.38;2.38;;;;;;;;;;5112650;28;20505;-67
2021/08/01 14:06:14;;;;;;;4.22;2.50;;;;;;;;;;5112671;28;20030;-67
2021/08/01 14:08:40;;;;;;;4.28;2.35;;;;;;;;;;5112542;28;20028;-67
2021/08/01 14:11:06;;;;;;;4.35;2.20;;;;;;;;;;5112853;28;20024;-68
2021/08/01 14:13:32;;;;;;;2.63;2.10;;;;;;;;;;5112738;28;20026;-66
2021/08/01 14:15:58;;;;;;;3.00;2.20;;;;;;;;;;5112624;28;20390;-67
2021/08/01 14:18:24;;;;;;;2.88;2.30;;;;;;;;;;5112444;28;20470;-67
2021/08/01 14:20:50;;;;;;;3.65;2.70;;;;;;;;;;5112813;28;20452;-67
2021/08/01 14:23:16;;;;;;;4.18;3.00;;;;;;;;;;5112778;28;20500;-68
2021/08/01 14:25:43;;;;;;;4.85;2.30;;;;;;;;;;5116238;28;20023;-66
2021/08/01 14:28:12;;;;;;;3.60;2.20;;;;;;;;;;5118037;28;20103;-67
2021/08/01 14:30:39;;;;;;;3.47;2.45;;;;;;;;;;5114205;28;20587;-68
2021/08/01 14:33:05;;;;;;;5.25;2.20;;;;;;;;;;5115903;28;20027;-68
2021/08/01 14:35:33;;;;;;;3.38;2.53;;;;;;;;;;5115759;28;20019;-68
2021/08/01 14:38:01;;;;;;;2.85;2.40;;;;;;;;;;5116219;28;20073;-69
2021/08/01 14:40:29;;;;;;;3.88;2.65;;;;;;;;;;5111643;28;20028;-68
2021/08/01 14:42:55;;;;;;;3.20;2.40;;;;;;;;;;5116034;28;20034;-68
2021/08/01 14:45:22;;;;;;;3.22;2.40;;;;;;;;;;5115691;28;20543;-68
2021/08/01 14:47:49;;;;;;;2.45;2.05;;;;;;;;;;5115814;28;20106;-68