Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:57;;;;;;;87.20;56.20;;;;;;;;;;4977209;28;20542;-74
2021/12/06 00:04:26;;;;;;;81.80;51.00;;;;;;;;;;4976586;28;20534;-75
2021/12/06 00:06:54;;;;;;;81.53;52.40;;;;;;;;;;4977358;28;20428;-75
2021/12/06 00:09:22;;;;;;;87.13;55.13;;;;;;;;;;4974587;28;20427;-75
2021/12/06 00:11:51;;;;;;;79.40;50.67;;;;;;;;;;4975115;28;20417;-75
2021/12/06 00:14:17;;;;;;;83.37;53.07;;;;;;;;;;4975250;28;20432;-75
2021/12/06 00:16:43;;;;;;;106.77;60.97;;;;;;;;;;4977708;28;21333;-74
2021/12/06 00:19:09;;;;;;;87.00;55.13;;;;;;;;;;4978019;28;20563;-74
2021/12/06 00:21:35;;;;;;;87.93;54.93;;;;;;;;;;4975009;28;20501;-75
2021/12/06 00:24:01;;;;;;;84.73;53.43;;;;;;;;;;4973449;28;22299;-75
2021/12/06 00:26:27;;;;;;;82.37;53.40;;;;;;;;;;4976333;28;20523;-75
2021/12/06 00:28:57;;;;;;;82.50;51.50;;;;;;;;;;4975024;28;20428;-75
2021/12/06 00:31:24;;;;;;;80.83;52.13;;;;;;;;;;4984566;28;20536;-74
2021/12/06 00:33:59;;;;;;;84.30;53.43;;;;;;;;;;4987819;28;21301;-75
2021/12/06 00:36:30;;;;;;;80.83;52.67;;;;;;;;;;4974537;28;20527;-75
2021/12/06 00:38:56;;;;;;;93.37;60.63;;;;;;;;;;5004814;28;21170;-75
2021/12/06 00:41:23;;;;;;;91.87;59.57;;;;;;;;;;4975464;28;20429;-74
2021/12/06 00:43:49;;;;;;;103.80;68.87;;;;;;;;;;4974585;28;20899;-75
2021/12/06 00:46:15;;;;;;;104.73;67.23;;;;;;;;;;4973892;28;20441;-74
2021/12/06 00:48:41;;;;;;;87.63;57.83;;;;;;;;;;4986263;28;21307;-74
2021/12/06 00:51:07;;;;;;;100.80;64.47;;;;;;;;;;4972872;28;20486;-74
2021/12/06 00:53:33;;;;;;;98.50;62.13;;;;;;;;;;4971554;28;20448;-74
2021/12/06 00:56:00;;;;;;;90.67;56.00;;;;;;;;;;4972716;28;20431;-75
2021/12/06 00:58:26;;;;;;;101.50;63.83;;;;;;;;;;4976091;28;20508;-75
2021/12/06 01:00:53;;;;;;;84.07;54.00;;;;;;;;;;4972262;28;20429;-74
2021/12/06 01:03:23;;;;;;;84.03;52.77;;;;;;;;;;4991062;28;21261;-74
2021/12/06 01:05:49;;;;;;;90.93;55.70;;;;;;;;;;4976326;28;20467;-75
2021/12/06 01:08:15;;;;;;;79.23;50.93;;;;;;;;;;4990781;28;20420;-75
2021/12/06 01:10:42;;;;;;;81.17;51.80;;;;;;;;;;4972103;28;20425;-75
2021/12/06 01:13:08;;;;;;;82.23;51.40;;;;;;;;;;4972305;28;20493;-74
2021/12/06 01:15:34;;;;;;;78.03;52.03;;;;;;;;;;4975152;28;20507;-74
2021/12/06 01:18:02;;;;;;;83.77;53.53;;;;;;;;;;4973235;28;20431;-74
2021/12/06 01:23:51;;;;;;;84.90;54.17;;;;;;;;;;4973151;28;21151;-74
2021/12/06 01:39:20;;;;;;;74.43;47.07;;;;;;;;;;4972640;28;20423;-75
2021/12/06 01:41:49;;;;;;;65.83;42.73;;;;;;;;;;4976331;28;20417;-75
2021/12/06 01:44:15;;;;;;;73.37;47.13;;;;;;;;;;4975808;28;20412;-74
2021/12/06 01:47:01;;;;;;;67.07;43.00;;;;;;;;;;4974050;28;21139;-74
2021/12/06 01:49:30;;;;;;;76.90;47.97;;;;;;;;;;4968067;28;20468;-74
2021/12/06 01:51:57;;;;;;;78.93;48.57;;;;;;;;;;4977339;28;21299;-75
2021/12/06 01:54:24;;;;;;;77.47;48.63;;;;;;;;;;4979837;28;20420;-75
2021/12/06 01:56:51;;;;;;;74.43;47.83;;;;;;;;;;4977782;28;20584;-74
2021/12/06 01:59:17;;;;;;;84.20;52.23;;;;;;;;;;4975286;28;21304;-73
2021/12/06 02:01:44;;;;;;;74.97;46.63;;;;;;;;;;4992574;28;21433;-74
2021/12/06 02:04:10;;;;;;;82.93;50.87;;;;;;;;;;4977578;28;21136;-75
2021/12/06 02:06:37;;;;;;;71.67;47.60;;;;;;;;;;4992676;28;20548;-76
2021/12/06 02:09:04;;;;;;;84.10;48.70;;;;;;;;;;4975938;28;20792;-75
2021/12/06 02:11:33;;;;;;;76.83;47.33;;;;;;;;;;4977290;28;20451;-75
2021/12/06 02:17:05;;;;;;;90.73;52.10;;;;;;;;;;4977213;28;20469;-76
2021/12/06 02:19:34;;;;;;;93.47;54.63;;;;;;;;;;4977026;28;20408;-75
2021/12/06 02:22:00;;;;;;;89.83;53.57;;;;;;;;;;4990613;28;20471;-75
2021/12/06 02:24:27;;;;;;;87.70;51.93;;;;;;;;;;4980721;28;20420;-75
2021/12/06 02:26:53;;;;;;;83.97;53.13;;;;;;;;;;4975228;28;20458;-75
2021/12/06 02:29:20;;;;;;;86.30;54.27;;;;;;;;;;4975741;28;21041;-75
2021/12/06 02:31:46;;;;;;;85.63;51.87;;;;;;;;;;4990494;28;20511;-75
2021/12/06 02:34:13;;;;;;;88.60;53.80;;;;;;;;;;4974646;28;20461;-75
2021/12/06 02:36:39;;;;;;;88.80;54.17;;;;;;;;;;4975772;28;21040;-75
2021/12/06 02:39:09;;;;;;;84.33;50.70;;;;;;;;;;4992444;28;20411;-74
2021/12/06 02:41:35;;;;;;;82.57;50.17;;;;;;;;;;4994467;28;20507;-75
2021/12/06 02:44:01;;;;;;;79.83;48.43;;;;;;;;;;4977080;28;20424;-75
2021/12/06 02:46:28;;;;;;;79.33;48.10;;;;;;;;;;4973768;28;21232;-75
2021/12/06 02:48:54;;;;;;;79.40;50.77;;;;;;;;;;4972323;28;21675;-75
2021/12/06 02:51:20;;;;;;;79.23;46.90;;;;;;;;;;4977177;28;20432;-75
2021/12/06 02:53:47;;;;;;;65.57;42.70;;;;;;;;;;4976639;28;20457;-75
2021/12/06 02:56:49;;;;;;;74.37;44.80;;;;;;;;;;4979761;28;20423;-76
2021/12/06 02:59:05;;;;;;;75.57;45.33;;;;;;;;;;4976317;28;20463;-75
2021/12/06 03:01:33;;;;;;;70.10;43.37;;;;;;;;;;4977648;28;20463;-75
2021/12/06 03:04:00;;;;;;;66.77;42.60;;;;;;;;;;4992972;28;20530;-75
2021/12/06 03:06:27;;;;;;;76.20;46.07;;;;;;;;;;4977575;28;21034;-75
2021/12/06 03:09:01;;;;;;;68.77;43.97;;;;;;;;;;4991364;28;21006;-75
2021/12/06 03:11:29;;;;;;;71.57;44.80;;;;;;;;;;4990156;28;21523;-75
2021/12/06 03:13:55;;;;;;;67.57;43.33;;;;;;;;;;4979552;28;20508;-75
2021/12/06 03:16:21;;;;;;;71.90;43.90;;;;;;;;;;4977863;28;20436;-75
2021/12/06 03:18:48;;;;;;;65.77;43.17;;;;;;;;;;4978697;28;20532;-75
2021/12/06 03:21:15;;;;;;;73.27;44.87;;;;;;;;;;4975221;28;20423;-75
2021/12/06 03:23:41;;;;;;;75.07;46.13;;;;;;;;;;4991413;28;20499;-75
2021/12/06 03:26:07;;;;;;;76.97;46.07;;;;;;;;;;4976290;28;20474;-75
2021/12/06 03:28:42;;;;;;;69.87;44.07;;;;;;;;;;4974742;28;21327;-75
2021/12/06 03:31:08;;;;;;;70.70;44.63;;;;;;;;;;4995925;28;21274;-75
2021/12/06 03:33:35;;;;;;;71.80;46.17;;;;;;;;;;4979334;28;20526;-75
2021/12/06 03:36:04;;;;;;;70.10;45.03;;;;;;;;;;4976750;28;20420;-75
2021/12/06 03:38:30;;;;;;;76.23;48.47;;;;;;;;;;4993676;28;21437;-81
2021/12/06 03:40:56;;;;;;;78.77;49.87;;;;;;;;;;4972930;28;20424;-77
2021/12/06 03:43:23;;;;;;;72.33;46.80;;;;;;;;;;4972878;28;20510;-75
2021/12/06 03:45:49;;;;;;;77.13;47.27;;;;;;;;;;4976701;28;20424;-75
2021/12/06 03:48:15;;;;;;;84.93;51.50;;;;;;;;;;4979547;28;20432;-75
2021/12/06 03:50:41;;;;;;;76.57;47.67;;;;;;;;;;4976603;28;20527;-75
2021/12/06 03:53:07;;;;;;;78.10;47.93;;;;;;;;;;4962007;28;20444;-76
2021/12/06 03:55:34;;;;;;;80.47;48.70;;;;;;;;;;4990722;28;20459;-75
2021/12/06 03:58:00;;;;;;;86.27;51.33;;;;;;;;;;4974795;28;20428;-75
2021/12/06 04:00:26;;;;;;;90.03;52.20;;;;;;;;;;4974658;28;20508;-75
2021/12/06 04:02:52;;;;;;;77.80;47.87;;;;;;;;;;5009894;28;20420;-76
2021/12/06 04:05:19;;;;;;;86.67;51.30;;;;;;;;;;4975518;28;20472;-76
2021/12/06 04:07:45;;;;;;;89.93;53.00;;;;;;;;;;4974333;28;21167;-76
2021/12/06 04:10:11;;;;;;;86.60;50.63;;;;;;;;;;4978687;28;21320;-77
2021/12/06 04:12:38;;;;;;;96.13;55.53;;;;;;;;;;4980223;28;20463;-76
2021/12/06 04:15:07;;;;;;;95.73;55.47;;;;;;;;;;4975307;28;20920;-76
2021/12/06 04:17:33;;;;;;;87.20;51.73;;;;;;;;;;4976830;28;20421;-76
2021/12/06 04:19:59;;;;;;;94.50;53.37;;;;;;;;;;5003707;28;20503;-75
2021/12/06 04:22:25;;;;;;;83.80;49.13;;;;;;;;;;4977467;28;20500;-76
2021/12/06 04:24:51;;;;;;;87.20;50.10;;;;;;;;;;4975832;28;20519;-76
2021/12/06 04:27:19;;;;;;;77.17;46.47;;;;;;;;;;5006747;28;21114;-75
2021/12/06 04:29:50;;;;;;;84.20;47.83;;;;;;;;;;4987463;28;20468;-76
2021/12/06 04:32:16;;;;;;;75.87;45.40;;;;;;;;;;4976306;28;20432;-76
2021/12/06 04:34:43;;;;;;;78.07;46.60;;;;;;;;;;4974143;28;20432;-75
2021/12/06 04:37:10;;;;;;;78.03;46.10;;;;;;;;;;4973690;28;20420;-77
2021/12/06 04:39:37;;;;;;;78.47;44.77;;;;;;;;;;4977075;28;20433;-76
2021/12/06 04:42:04;;;;;;;84.07;47.20;;;;;;;;;;4978523;28;20421;-76
2021/12/06 04:44:30;;;;;;;80.63;47.53;;;;;;;;;;4989678;28;20427;-76
2021/12/06 04:46:57;;;;;;;73.70;43.20;;;;;;;;;;4975439;28;21176;-76
2021/12/06 04:49:25;;;;;;;78.10;44.60;;;;;;;;;;5003310;28;21376;-76
2021/12/06 04:51:52;;;;;;;78.10;42.83;;;;;;;;;;4978070;28;21268;-76
2021/12/06 04:54:21;;;;;;;56.73;34.57;;;;;;;;;;4976892;28;20456;-76
2021/12/06 04:56:49;;;;;;;59.23;36.77;;;;;;;;;;4991275;28;21502;-76
2021/12/06 04:59:28;;;;;;;57.57;36.10;;;;;;;;;;4976757;28;20417;-76
2021/12/06 05:01:57;;;;;;;60.97;36.17;;;;;;;;;;4973087;28;20478;-76
2021/12/06 05:04:25;;;;;;;61.43;35.03;;;;;;;;;;4975601;28;20424;-76
2021/12/06 05:06:53;;;;;;;52.20;32.53;;;;;;;;;;4973529;28;21255;-76
2021/12/06 05:09:21;;;;;;;62.53;36.63;;;;;;;;;;4976294;28;20428;-77
2021/12/06 05:11:48;;;;;;;49.83;31.43;;;;;;;;;;4990555;28;20421;-76
2021/12/06 05:14:14;;;;;;;55.33;32.23;;;;;;;;;;5009461;28;20452;-76
2021/12/06 05:16:40;;;;;;;57.03;34.17;;;;;;;;;;4974591;28;20415;-76
2021/12/06 05:19:07;;;;;;;59.00;33.17;;;;;;;;;;4976233;28;20472;-76
2021/12/06 05:21:34;;;;;;;54.47;31.90;;;;;;;;;;4973823;28;20478;-76
2021/12/06 05:24:00;;;;;;;56.90;33.53;;;;;;;;;;4975749;28;20420;-76
2021/12/06 05:26:26;;;;;;;58.87;34.03;;;;;;;;;;4989182;28;20413;-76
2021/12/06 05:28:58;;;;;;;57.87;34.23;;;;;;;;;;4975274;28;20499;-76
2021/12/06 05:31:24;;;;;;;53.40;32.27;;;;;;;;;;4993980;28;20428;-76
2021/12/06 05:33:55;;;;;;;49.97;30.63;;;;;;;;;;4976066;28;21365;-76
2021/12/06 05:36:21;;;;;;;54.33;32.33;;;;;;;;;;4975659;28;20523;-76
2021/12/06 05:38:49;;;;;;;59.50;34.70;;;;;;;;;;4975720;28;20551;-76
2021/12/06 05:41:15;;;;;;;62.90;35.90;;;;;;;;;;4974363;28;20414;-76
2021/12/06 05:43:41;;;;;;;64.20;35.43;;;;;;;;;;4973458;28;20436;-76
2021/12/06 05:46:08;;;;;;;65.90;38.43;;;;;;;;;;4977784;28;20438;-76
2021/12/06 05:48:34;;;;;;;72.87;41.27;;;;;;;;;;4968103;28;20428;-76
2021/12/06 05:51:00;;;;;;;62.07;37.13;;;;;;;;;;4973893;28;20413;-76
2021/12/06 05:53:26;;;;;;;64.50;38.47;;;;;;;;;;4977963;28;21183;-76
2021/12/06 05:55:53;;;;;;;73.00;42.00;;;;;;;;;;4974973;28;20628;-77
2021/12/06 05:58:21;;;;;;;75.30;42.87;;;;;;;;;;4976369;28;20424;-76
2021/12/06 06:00:47;;;;;;;62.33;36.87;;;;;;;;;;4973672;28;20441;-76
2021/12/06 06:03:13;;;;;;;72.73;40.47;;;;;;;;;;4976173;28;21314;-76
2021/12/06 06:05:40;;;;;;;70.90;41.47;;;;;;;;;;4989063;28;20423;-76
2021/12/06 06:08:06;;;;;;;65.90;39.33;;;;;;;;;;4973882;28;20444;-76
2021/12/06 06:10:33;;;;;;;65.30;37.67;;;;;;;;;;4974573;28;20424;-76
2021/12/06 06:13:00;;;;;;;64.30;35.73;;;;;;;;;;4975468;28;20456;-76
2021/12/06 06:15:28;;;;;;;64.43;37.23;;;;;;;;;;4975833;28;20532;-76
2021/12/06 06:17:55;;;;;;;68.20;37.77;;;;;;;;;;4991801;28;20543;-76
2021/12/06 06:20:23;;;;;;;60.07;36.30;;;;;;;;;;4992473;28;20423;-76
2021/12/06 06:22:49;;;;;;;62.03;36.40;;;;;;;;;;4976757;28;20421;-77
2021/12/06 06:25:15;;;;;;;65.57;36.93;;;;;;;;;;4975544;28;20416;-76
2021/12/06 06:27:42;;;;;;;61.03;36.87;;;;;;;;;;4978377;28;20424;-76
2021/12/06 06:30:09;;;;;;;56.37;33.90;;;;;;;;;;4979383;28;20416;-76
2021/12/06 06:32:35;;;;;;;62.40;35.00;;;;;;;;;;4978965;28;20464;-77
2021/12/06 06:35:01;;;;;;;66.83;36.50;;;;;;;;;;4993693;28;20427;-77
2021/12/06 06:37:27;;;;;;;67.73;35.10;;;;;;;;;;4980942;28;20415;-77
2021/12/06 06:39:53;;;;;;;58.50;34.63;;;;;;;;;;4980758;28;20438;-77
2021/12/06 06:42:23;;;;;;;67.83;38.50;;;;;;;;;;4966488;28;20844;-76
2021/12/06 06:44:50;;;;;;;66.37;37.53;;;;;;;;;;4982746;28;21309;-77
2021/12/06 06:47:16;;;;;;;63.40;37.77;;;;;;;;;;4979034;28;20436;-76
2021/12/06 06:49:42;;;;;;;62.80;36.47;;;;;;;;;;4979314;28;21430;-77
2021/12/06 06:52:08;;;;;;;65.40;37.33;;;;;;;;;;4980390;28;20412;-77
2021/12/06 06:54:34;;;;;;;69.33;38.93;;;;;;;;;;4979530;28;20567;-77
2021/12/06 06:57:01;;;;;;;67.40;39.73;;;;;;;;;;4978548;28;20523;-77
2021/12/06 06:59:27;;;;;;;74.73;42.17;;;;;;;;;;4979596;28;20421;-76
2021/12/06 07:01:53;;;;;;;84.60;44.37;;;;;;;;;;4994664;28;21428;-77
2021/12/06 07:04:19;;;;;;;79.73;42.17;;;;;;;;;;4979838;28;20422;-77
2021/12/06 07:06:45;;;;;;;80.83;44.93;;;;;;;;;;4977741;28;20441;-77
2021/12/06 07:09:12;;;;;;;77.03;43.13;;;;;;;;;;4979774;28;20417;-77
2021/12/06 07:11:38;;;;;;;75.53;43.17;;;;;;;;;;5012159;28;20417;-77
2021/12/06 07:14:04;;;;;;;63.67;38.67;;;;;;;;;;4977942;28;20459;-77
2021/12/06 07:16:30;;;;;;;73.83;42.13;;;;;;;;;;4982183;28;20442;-76
2021/12/06 07:18:57;;;;;;;75.10;43.47;;;;;;;;;;4976239;28;20408;-76
2021/12/06 07:21:24;;;;;;;71.87;43.00;;;;;;;;;;4993464;28;20409;-77
2021/12/06 07:23:51;;;;;;;75.50;43.60;;;;;;;;;;4980476;28;20625;-77
2021/12/06 07:26:19;;;;;;;73.37;41.50;;;;;;;;;;4983575;28;20533;-77
2021/12/06 07:28:46;;;;;;;78.80;44.23;;;;;;;;;;4992804;28;20495;-77
2021/12/06 07:31:14;;;;;;;76.80;44.63;;;;;;;;;;4992876;28;20445;-77
2021/12/06 07:33:41;;;;;;;78.83;46.20;;;;;;;;;;4977021;28;21492;-77
2021/12/06 07:36:07;;;;;;;74.00;43.77;;;;;;;;;;4994150;28;20492;-77
2021/12/06 07:38:35;;;;;;;74.13;43.53;;;;;;;;;;4983687;28;20927;-78
2021/12/06 07:41:01;;;;;;;72.00;43.43;;;;;;;;;;4992622;28;21035;-78
2021/12/06 07:43:27;;;;;;;72.67;44.77;;;;;;;;;;4992994;28;20535;-77
2021/12/06 07:45:54;;;;;;;70.93;43.17;;;;;;;;;;4995533;28;20461;-77
2021/12/06 07:48:20;;;;;;;68.93;41.60;;;;;;;;;;4991793;28;20428;-77
2021/12/06 07:50:46;;;;;;;71.00;41.60;;;;;;;;;;4992544;28;20429;-77
2021/12/06 07:53:12;;;;;;;64.23;39.53;;;;;;;;;;4979040;28;20471;-77
2021/12/06 07:55:38;;;;;;;65.83;39.33;;;;;;;;;;4980613;28;20612;-77
2021/12/06 07:58:06;;;;;;;65.77;41.23;;;;;;;;;;4959989;28;20396;-78
2021/12/06 08:00:34;;;;;;;65.03;39.00;;;;;;;;;;4974757;28;20420;-77
2021/12/06 08:03:00;;;;;;;62.87;38.07;;;;;;;;;;4977831;28;20423;-77
2021/12/06 08:05:30;;;;;;;62.40;38.03;;;;;;;;;;4992661;28;20420;-77
2021/12/06 08:07:56;;;;;;;69.07;40.73;;;;;;;;;;4977066;28;20428;-76
2021/12/06 08:10:23;;;;;;;64.30;38.67;;;;;;;;;;4991285;28;20417;-77
2021/12/06 08:12:49;;;;;;;67.80;39.73;;;;;;;;;;4991379;28;20534;-77
2021/12/06 08:15:15;;;;;;;66.43;39.47;;;;;;;;;;4994079;28;20849;-77
2021/12/06 08:17:42;;;;;;;63.80;38.93;;;;;;;;;;4993461;28;20424;-77
2021/12/06 08:20:08;;;;;;;63.77;37.77;;;;;;;;;;4982118;28;20487;-77
2021/12/06 08:22:35;;;;;;;61.70;38.00;;;;;;;;;;4978097;28;20417;-77
2021/12/06 08:25:01;;;;;;;63.37;39.57;;;;;;;;;;4978566;28;20444;-78
2021/12/06 08:27:27;;;;;;;66.67;40.30;;;;;;;;;;4980484;28;20503;-77
2021/12/06 08:29:54;;;;;;;66.30;40.10;;;;;;;;;;4979067;28;20503;-77
2021/12/06 08:32:20;;;;;;;69.00;40.57;;;;;;;;;;4979502;28;20906;-78
2021/12/06 08:34:47;;;;;;;65.53;39.60;;;;;;;;;;4994647;28;20412;-77
2021/12/06 08:37:14;;;;;;;72.60;41.37;;;;;;;;;;4991367;28;21298;-78
2021/12/06 08:39:40;;;;;;;70.40;40.90;;;;;;;;;;4977267;28;20412;-78
2021/12/06 08:42:07;;;;;;;68.50;41.73;;;;;;;;;;4991095;28;21212;-78
2021/12/06 08:44:34;;;;;;;65.20;39.57;;;;;;;;;;4977044;28;20420;-77
2021/12/06 08:47:02;;;;;;;64.07;39.67;;;;;;;;;;4977906;28;20444;-77
2021/12/06 08:49:28;;;;;;;66.27;40.37;;;;;;;;;;5008948;28;20429;-76
2021/12/06 08:51:56;;;;;;;68.37;40.70;;;;;;;;;;4993356;28;21507;-77
2021/12/06 08:54:26;;;;;;;61.67;37.60;;;;;;;;;;4981055;28;20998;-78
2021/12/06 08:56:53;;;;;;;66.13;37.70;;;;;;;;;;4980971;28;20421;-77
2021/12/06 08:59:19;;;;;;;57.60;35.30;;;;;;;;;;4980472;28;20415;-77
2021/12/06 09:01:45;;;;;;;56.70;36.27;;;;;;;;;;4995033;28;20504;-77
2021/12/06 09:04:12;;;;;;;60.77;36.37;;;;;;;;;;4977252;28;20417;-77
2021/12/06 09:06:40;;;;;;;58.17;35.83;;;;;;;;;;4974979;28;20451;-77
2021/12/06 09:09:08;;;;;;;61.17;35.60;;;;;;;;;;4980195;28;21435;-78
2021/12/06 09:11:38;;;;;;;58.57;35.33;;;;;;;;;;4979140;28;20421;-77
2021/12/06 09:14:04;;;;;;;59.23;36.77;;;;;;;;;;4974933;28;20444;-77
2021/12/06 09:16:30;;;;;;;59.23;35.37;;;;;;;;;;4993318;28;20420;-77
2021/12/06 09:18:58;;;;;;;65.27;36.67;;;;;;;;;;5009607;28;20435;-77
2021/12/06 09:21:24;;;;;;;57.20;34.80;;;;;;;;;;4991806;28;20428;-77
2021/12/06 09:23:52;;;;;;;56.83;34.20;;;;;;;;;;4975936;28;21232;-77
2021/12/06 09:26:18;;;;;;;56.83;33.93;;;;;;;;;;4977396;28;20601;-77
2021/12/06 09:28:45;;;;;;;59.70;34.57;;;;;;;;;;4969365;28;21150;-77
2021/12/06 09:31:11;;;;;;;54.90;34.97;;;;;;;;;;4977515;28;21206;-77
2021/12/06 09:33:38;;;;;;;61.47;35.23;;;;;;;;;;4975443;28;20550;-77
2021/12/06 09:36:06;;;;;;;55.53;32.17;;;;;;;;;;4977793;28;20420;-77
2021/12/06 09:38:37;;;;;;;54.13;33.50;;;;;;;;;;4976598;28;21319;-77
2021/12/06 09:41:07;;;;;;;53.30;33.27;;;;;;;;;;4976247;28;20408;-78
2021/12/06 09:43:38;;;;;;;56.80;34.27;;;;;;;;;;4978125;28;20428;-77
2021/12/06 09:46:04;;;;;;;52.40;33.47;;;;;;;;;;4978093;28;20519;-78
2021/12/06 09:48:30;;;;;;;52.50;33.33;;;;;;;;;;4976979;28;20455;-78
2021/12/06 09:50:58;;;;;;;51.30;33.73;;;;;;;;;;5010388;28;20424;-77
2021/12/06 09:53:31;;;;;;;54.00;35.57;;;;;;;;;;4978369;28;20447;-77
2021/12/06 09:55:59;;;;;;;56.60;35.60;;;;;;;;;;4975955;28;20420;-77
2021/12/06 09:58:25;;;;;;;60.73;35.13;;;;;;;;;;4975558;28;20413;-77
2021/12/06 10:00:56;;;;;;;63.13;38.70;;;;;;;;;;4991518;28;20427;-77
2021/12/06 10:03:26;;;;;;;62.23;38.10;;;;;;;;;;4982978;28;20420;-77
2021/12/06 10:05:54;;;;;;;65.47;41.50;;;;;;;;;;4980249;28;21245;-77
2021/12/06 10:08:21;;;;;;;68.30;42.20;;;;;;;;;;4992650;28;20432;-77
2021/12/06 10:10:47;;;;;;;72.90;45.07;;;;;;;;;;4981008;28;21345;-77
2021/12/06 10:13:15;;;;;;;76.40;45.03;;;;;;;;;;4984503;28;20460;-77
2021/12/06 10:15:43;;;;;;;73.33;44.50;;;;;;;;;;4993386;28;21130;-77
2021/12/06 10:18:10;;;;;;;70.30;45.30;;;;;;;;;;4978197;28;20418;-78
2021/12/06 10:20:36;;;;;;;74.57;45.47;;;;;;;;;;4979646;28;20418;-77
2021/12/06 10:23:02;;;;;;;69.70;45.27;;;;;;;;;;4995220;28;21202;-78
2021/12/06 10:25:39;;;;;;;70.37;45.30;;;;;;;;;;4994483;28;20423;-78
2021/12/06 10:28:05;;;;;;;71.17;44.00;;;;;;;;;;4979681;28;21060;-77
2021/12/06 10:30:34;;;;;;;69.47;43.93;;;;;;;;;;4977099;28;20462;-77
2021/12/06 10:33:08;;;;;;;70.57;43.93;;;;;;;;;;4978735;28;20460;-77
2021/12/06 10:35:34;;;;;;;70.87;44.97;;;;;;;;;;4994486;28;20420;-77
2021/12/06 10:38:01;;;;;;;74.83;45.57;;;;;;;;;;4978866;28;20748;-77
2021/12/06 10:40:29;;;;;;;68.00;46.37;;;;;;;;;;4992237;28;20568;-77
2021/12/06 10:42:56;;;;;;;76.43;46.17;;;;;;;;;;4979465;28;20625;-78
2021/12/06 10:45:24;;;;;;;72.97;46.43;;;;;;;;;;4995176;28;20588;-77
2021/12/06 10:48:09;;;;;;;74.50;48.00;;;;;;;;;;4978474;28;20436;-78
2021/12/06 10:50:37;;;;;;;72.30;45.80;;;;;;;;;;4979805;28;20416;-77
2021/12/06 10:53:04;;;;;;;71.83;47.27;;;;;;;;;;4993933;28;20467;-78
2021/12/06 10:55:31;;;;;;;71.03;46.57;;;;;;;;;;5012335;28;20412;-78
2021/12/06 10:57:59;;;;;;;75.43;47.47;;;;;;;;;;4979719;28;20440;-77
2021/12/06 11:00:37;;;;;;;73.13;48.03;;;;;;;;;;5007413;28;20413;-77
2021/12/06 11:03:04;;;;;;;72.47;47.33;;;;;;;;;;4978234;28;21257;-78
2021/12/06 11:05:34;;;;;;;72.63;47.87;;;;;;;;;;4981142;28;20408;-77
2021/12/06 11:08:10;;;;;;;71.33;46.97;;;;;;;;;;4980159;28;20523;-78
2021/12/06 11:10:56;;;;;;;70.03;47.77;;;;;;;;;;4977467;28;20423;-77
2021/12/06 11:13:24;;;;;;;72.97;47.53;;;;;;;;;;4975780;28;21213;-78
2021/12/06 11:15:51;;;;;;;68.37;43.40;;;;;;;;;;5008926;28;20437;-78
2021/12/06 11:18:29;;;;;;;70.93;46.43;;;;;;;;;;4982880;28;20412;-77
2021/12/06 11:20:55;;;;;;;70.57;47.73;;;;;;;;;;4977739;28;20832;-78
2021/12/06 11:23:21;;;;;;;73.03;49.23;;;;;;;;;;4978919;28;20428;-77
2021/12/06 11:26:03;;;;;;;69.20;46.63;;;;;;;;;;4980416;28;20422;-77
2021/12/06 11:28:32;;;;;;;68.00;46.03;;;;;;;;;;4976790;28;20413;-77
2021/12/06 11:30:59;;;;;;;70.00;45.43;;;;;;;;;;4997082;28;20511;-78
2021/12/06 11:33:26;;;;;;;67.20;44.70;;;;;;;;;;4980569;28;20460;-78
2021/12/06 11:35:52;;;;;;;64.20;43.33;;;;;;;;;;4990645;28;20414;-78
2021/12/06 11:38:19;;;;;;;66.87;43.17;;;;;;;;;;4977459;28;20418;-77
2021/12/06 11:40:45;;;;;;;65.73;44.20;;;;;;;;;;4978401;28;20420;-79
2021/12/06 11:43:12;;;;;;;69.30;45.67;;;;;;;;;;4995866;28;20420;-79
2021/12/06 11:45:51;;;;;;;66.40;43.27;;;;;;;;;;4982891;28;20491;-79
2021/12/06 11:48:19;;;;;;;59.90;41.97;;;;;;;;;;4996135;28;20511;-79
2021/12/06 11:50:53;;;;;;;64.57;41.83;;;;;;;;;;4980399;28;20978;-80
2021/12/06 11:53:22;;;;;;;63.47;42.47;;;;;;;;;;4999760;28;20448;-79
2021/12/06 11:56:09;;;;;;;64.97;43.40;;;;;;;;;;4979012;28;20424;-80
2021/12/06 11:58:37;;;;;;;63.87;42.23;;;;;;;;;;4996174;28;20495;-79
2021/12/06 12:01:06;;;;;;;64.93;43.53;;;;;;;;;;4979597;28;20424;-79
2021/12/06 12:03:33;;;;;;;61.80;42.87;;;;;;;;;;4978193;28;21369;-79
2021/12/06 12:05:59;;;;;;;66.27;43.57;;;;;;;;;;4995986;28;20511;-79
2021/12/06 12:08:25;;;;;;;57.27;39.30;;;;;;;;;;4968116;28;20421;-79
2021/12/06 12:10:53;;;;;;;66.53;41.50;;;;;;;;;;5013250;28;20527;-79
2021/12/06 12:13:35;;;;;;;60.93;41.43;;;;;;;;;;4991475;28;20467;-79
2021/12/06 12:16:04;;;;;;;62.97;39.43;;;;;;;;;;4993014;28;20423;-79
2021/12/06 12:18:31;;;;;;;62.37;41.57;;;;;;;;;;4995301;28;20416;-79
2021/12/06 12:20:57;;;;;;;58.03;40.33;;;;;;;;;;4981094;28;20428;-79
2021/12/06 12:23:26;;;;;;;61.93;40.70;;;;;;;;;;4981458;28;20412;-80
2021/12/06 12:30:45;;;;;;;58.93;39.63;;;;;;;;;;4980512;28;20428;-79
2021/12/06 12:33:12;;;;;;;57.23;39.30;;;;;;;;;;4977405;28;20460;-79
2021/12/06 12:35:41;;;;;;;57.73;39.23;;;;;;;;;;4993651;28;20421;-79
2021/12/06 12:38:07;;;;;;;56.13;38.40;;;;;;;;;;4980914;28;20417;-79
2021/12/06 12:40:42;;;;;;;57.10;38.07;;;;;;;;;;4995043;28;20818;-80
2021/12/06 12:43:10;;;;;;;54.23;37.07;;;;;;;;;;4979590;28;20423;-80
2021/12/06 12:45:42;;;;;;;56.30;37.23;;;;;;;;;;4980749;28;20511;-80
2021/12/06 12:48:08;;;;;;;57.60;37.13;;;;;;;;;;4996374;28;20432;-81
2021/12/06 12:50:35;;;;;;;54.47;37.47;;;;;;;;;;4973981;28;21941;-80
2021/12/06 12:53:08;;;;;;;52.40;36.27;;;;;;;;;;4980928;28;20491;-80
2021/12/06 12:55:43;;;;;;;57.93;37.60;;;;;;;;;;4995588;28;21511;-80
2021/12/06 12:58:09;;;;;;;59.03;40.13;;;;;;;;;;4993877;28;20413;-80
2021/12/06 13:00:43;;;;;;;60.60;40.27;;;;;;;;;;4979947;28;21338;-79
2021/12/06 13:03:48;;;;;;;62.70;43.07;;;;;;;;;;4980867;28;20415;-80
2021/12/06 13:06:16;;;;;;;63.23;44.50;;;;;;;;;;4927758;28;20433;-79
2021/12/06 13:08:43;;;;;;;63.97;44.23;;;;;;;;;;4926268;28;21339;-79
2021/12/06 13:11:09;;;;;;;62.67;43.33;;;;;;;;;;4943997;28;21237;-79
2021/12/06 13:13:44;;;;;;;68.83;46.10;;;;;;;;;;4993669;28;20452;-79
2021/12/06 13:19:34;;;;;;;65.20;44.87;;;;;;;;;;4981166;28;20411;-79
2021/12/06 13:22:02;;;;;;;67.70;46.73;;;;;;;;;;4980917;28;20417;-80
2021/12/06 13:24:33;;;;;;;71.13;47.23;;;;;;;;;;4980604;28;20412;-79
2021/12/06 13:27:01;;;;;;;74.13;50.60;;;;;;;;;;4982916;28;20432;-80
2021/12/06 13:29:36;;;;;;;74.00;48.73;;;;;;;;;;4979521;28;20417;-79
2021/12/06 13:32:22;;;;;;;74.43;48.80;;;;;;;;;;4981348;28;20416;-80
2021/12/06 13:34:48;;;;;;;71.30;50.63;;;;;;;;;;4999963;28;21373;-80
2021/12/06 13:37:14;;;;;;;75.47;51.03;;;;;;;;;;4979446;28;20409;-79
2021/12/06 13:39:42;;;;;;;73.47;50.07;;;;;;;;;;5008947;28;20428;-79
2021/12/06 13:42:15;;;;;;;75.23;50.40;;;;;;;;;;4978787;28;20422;-79
2021/12/06 13:44:56;;;;;;;79.63;52.27;;;;;;;;;;4979850;28;20480;-79
2021/12/06 13:47:26;;;;;;;81.00;55.80;;;;;;;;;;4995304;28;20447;-79
2021/12/06 13:49:57;;;;;;;83.30;54.57;;;;;;;;;;4980644;28;20451;-79
2021/12/06 13:52:34;;;;;;;79.10;50.63;;;;;;;;;;4978719;28;20436;-79
2021/12/06 13:55:01;;;;;;;80.90;53.77;;;;;;;;;;4980798;28;21341;-79
2021/12/06 13:57:29;;;;;;;78.23;51.77;;;;;;;;;;4976689;28;20421;-79
2021/12/06 13:59:59;;;;;;;78.27;53.43;;;;;;;;;;4981093;28;20407;-80
2021/12/06 14:02:28;;;;;;;82.20;54.07;;;;;;;;;;4979391;28;20420;-79
2021/12/06 14:04:56;;;;;;;83.40;55.70;;;;;;;;;;4981424;28;20425;-79
2021/12/06 14:07:23;;;;;;;88.33;58.57;;;;;;;;;;4982046;28;21171;-79
2021/12/06 14:09:52;;;;;;;85.33;57.00;;;;;;;;;;4995876;28;20432;-79
2021/12/06 14:12:36;;;;;;;87.47;58.00;;;;;;;;;;5009728;28;20431;-79
2021/12/06 14:15:14;;;;;;;89.27;59.17;;;;;;;;;;4975418;28;20428;-78
2021/12/06 14:17:40;;;;;;;91.47;59.37;;;;;;;;;;4982569;28;20430;-79
2021/12/06 14:20:07;;;;;;;88.43;57.23;;;;;;;;;;4976517;28;21122;-79
2021/12/06 14:22:34;;;;;;;88.93;58.43;;;;;;;;;;4973387;28;20417;-79
2021/12/06 14:25:02;;;;;;;85.93;59.63;;;;;;;;;;4991978;28;20440;-80
2021/12/06 14:27:29;;;;;;;94.33;60.77;;;;;;;;;;4978298;28;20437;-79
2021/12/06 14:29:55;;;;;;;86.97;60.37;;;;;;;;;;4978212;28;20425;-80
2021/12/06 14:32:22;;;;;;;92.63;57.57;;;;;;;;;;4977718;28;21324;-80
2021/12/06 14:34:48;;;;;;;81.03;55.43;;;;;;;;;;4979253;28;21447;-79
2021/12/06 14:37:16;;;;;;;82.53;55.87;;;;;;;;;;4991842;28;20443;-79
2021/12/06 14:39:44;;;;;;;86.37;58.73;;;;;;;;;;4978970;28;21008;-79
2021/12/06 14:42:12;;;;;;;84.20;56.43;;;;;;;;;;4991366;28;20425;-79
2021/12/06 14:44:50;;;;;;;85.80;56.07;;;;;;;;;;4975098;28;20437;-79
2021/12/06 14:47:27;;;;;;;84.83;57.40;;;;;;;;;;4978560;28;20434;-79
2021/12/06 14:49:54;;;;;;;85.77;56.97;;;;;;;;;;4979322;28;20445;-79