Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:02:22;;;;;;;5.00;1.60;;;;;;;0.56;100.00;100665.85;105767;1256;72618;-59
2023/12/12 00:04:50;;;;;;;5.10;3.00;;;;;;;0.54;100.00;100670.81;105809;1252;65561;-62
2023/12/12 00:07:18;;;;;;;3.80;1.70;;;;;;;0.54;100.00;100664.46;105791;1256;72599;-62
2023/12/12 00:09:45;;;;;;;4.60;2.30;;;;;;;0.53;100.00;100666.08;105829;1256;61743;-62
2023/12/12 00:12:13;;;;;;;3.50;1.60;;;;;;;0.53;100.00;100664.06;105835;1256;60527;-60
2023/12/12 00:14:41;;;;;;;4.50;1.60;;;;;;;0.51;100.00;100661.92;105824;1256;72553;-61
2023/12/12 00:17:09;;;;;;;2.70;1.60;;;;;;;0.52;100.00;100660.50;105921;1255;65393;-62
2023/12/12 00:19:43;;;;;;;3.50;1.80;;;;;;;0.53;100.00;100668.48;105920;1255;72722;-62
2023/12/12 00:22:11;;;;;;;3.30;1.80;;;;;;;0.53;100.00;100672.61;105811;1257;60341;-57
2023/12/12 00:24:39;;;;;;;3.30;1.80;;;;;;;0.52;100.00;100674.21;105993;1256;60476;-59
2023/12/12 00:27:06;;;;;;;4.20;2.20;;;;;;;0.51;100.00;100670.14;105553;1256;72607;-57
2023/12/12 00:29:38;;;;;;;4.60;2.10;;;;;;;0.53;100.00;100669.20;105890;1255;66984;-58
2023/12/12 00:32:06;;;;;;;3.90;2.10;;;;;;;0.55;100.00;100663.23;105754;1257;73173;-59
2023/12/12 00:34:37;;;;;;;8.90;4.20;;;;;;;0.56;100.00;100659.38;105989;1256;60523;-58
2023/12/12 00:37:05;;;;;;;6.80;3.60;;;;;;;0.55;100.00;100655.98;105832;1257;60491;-58
2023/12/12 00:39:39;;;;;;;8.30;3.30;;;;;;;0.54;100.00;100658.48;105864;1256;74021;-60
2023/12/12 00:42:07;;;;;;;7.00;3.70;;;;;;;0.55;100.00;100653.79;105746;1257;67003;-60
2023/12/12 00:44:35;;;;;;;8.30;4.60;;;;;;;0.56;100.00;100650.45;105808;1256;72720;-59
2023/12/12 00:47:05;;;;;;;6.70;3.20;;;;;;;0.54;100.00;100641.36;105770;1257;60549;-66
2023/12/12 00:49:33;;;;;;;5.60;3.20;;;;;;;0.52;100.00;100643.58;105824;1251;60436;-59
2023/12/12 00:52:01;;;;;;;8.60;4.70;;;;;;;0.52;100.00;100643.72;105891;1257;73878;-59
2023/12/12 00:54:30;;;;;;;7.90;3.40;;;;;;;0.52;100.00;100635.90;105893;1257;67060;-58
2023/12/12 00:56:58;;;;;;;5.10;3.20;;;;;;;0.52;100.00;100637.25;105837;1257;72700;-59
2023/12/12 00:59:25;;;;;;;6.60;3.50;;;;;;;0.51;100.00;100638.19;105723;1257;60922;-60
2023/12/12 01:01:53;;;;;;;11.60;5.40;;;;;;;0.51;100.00;100646.77;105917;1256;60517;-60
2023/12/12 01:04:21;;;;;;;14.20;5.90;;;;;;;0.50;100.00;100647.14;105865;1256;73867;-60
2023/12/12 01:06:49;;;;;;;9.20;4.50;;;;;;;0.50;100.00;100644.58;105962;1250;65833;-61
2023/12/12 01:09:17;;;;;;;8.80;3.70;;;;;;;0.48;100.00;100636.14;105793;1257;71579;-61
2023/12/12 01:11:44;;;;;;;9.70;4.30;;;;;;;0.47;100.00;100636.05;105517;1267;60891;-62
2023/12/12 01:14:13;;;;;;;8.60;4.40;;;;;;;0.47;100.00;100631.62;105760;1251;60812;-61
2023/12/12 01:16:41;;;;;;;12.80;5.40;;;;;;;0.47;100.00;100624.43;105922;1256;73909;-59
2023/12/12 01:19:09;;;;;;;5.80;3.60;;;;;;;0.48;100.00;100623.34;105859;1265;67055;-60
2023/12/12 01:21:36;;;;;;;8.90;5.10;;;;;;;0.48;100.00;100624.20;105860;1251;72667;-59
2023/12/12 01:24:05;;;;;;;10.90;5.10;;;;;;;0.47;100.00;100623.59;105811;1257;266309;-60
2023/12/12 01:26:32;;;;;;;9.10;4.70;;;;;;;0.45;100.00;100624.20;105893;1256;60414;-60
2023/12/12 01:29:00;;;;;;;8.80;5.80;;;;;;;0.46;100.00;100626.24;105972;1251;72582;-63
2023/12/12 01:31:28;;;;;;;8.80;5.00;;;;;;;0.43;100.00;100621.27;105775;1258;67737;-60
2023/12/12 01:33:57;;;;;;;5.40;3.50;;;;;;;0.42;100.00;100618.48;105757;1256;72688;-62
2023/12/12 01:36:24;;;;;;;5.50;3.70;;;;;;;0.39;100.00;100614.40;105895;1251;60491;-62
2023/12/12 01:38:52;;;;;;;5.40;3.80;;;;;;;0.38;100.00;100605.41;105735;1251;60290;-63
2023/12/12 01:41:21;;;;;;;7.70;4.00;;;;;;;0.36;100.00;100595.52;105664;1251;71653;-61
2023/12/12 01:43:48;;;;;;;5.50;3.20;;;;;;;0.35;100.00;100590.77;105811;1251;67020;-62
2023/12/12 01:46:17;;;;;;;5.40;3.30;;;;;;;0.34;100.00;100595.42;105769;1251;72666;-62
2023/12/12 01:48:45;;;;;;;6.00;3.40;;;;;;;0.31;100.00;100590.06;106030;1254;60500;-62
2023/12/12 01:51:13;;;;;;;4.90;3.20;;;;;;;0.29;100.00;100582.27;105388;1257;60507;-63
2023/12/12 01:53:46;;;;;;;4.70;2.90;;;;;;;0.31;100.00;100579.77;105646;1253;72607;-62
2023/12/12 01:56:14;;;;;;;8.00;4.00;;;;;;;0.31;100.00;100575.17;105813;1258;65631;-62
2023/12/12 01:58:43;;;;;;;8.80;4.00;;;;;;;0.30;100.00;100568.05;105871;1257;71223;-63
2023/12/12 02:01:11;;;;;;;5.90;3.70;;;;;;;0.30;100.00;100564.45;105810;1256;60905;-62
2023/12/12 02:03:39;;;;;;;7.80;4.10;;;;;;;0.31;100.00;100561.50;105927;1251;60527;-62
2023/12/12 02:06:06;;;;;;;7.00;3.60;;;;;;;0.33;100.00;100558.40;105764;1252;72500;-62
2023/12/12 02:08:34;;;;;;;6.70;3.40;;;;;;;0.33;100.00;100555.00;105640;1251;67101;-63
2023/12/12 02:11:02;;;;;;;6.80;4.10;;;;;;;0.31;100.00;100557.59;105638;1255;72746;-62
2023/12/12 02:13:30;;;;;;;5.50;3.40;;;;;;;0.29;100.00;100551.73;105855;1251;60921;-61
2023/12/12 02:15:57;;;;;;;8.20;3.90;;;;;;;0.28;100.00;100555.04;105798;1250;60518;-61
2023/12/12 02:18:25;;;;;;;8.30;3.70;;;;;;;0.28;100.00;100554.02;105921;1256;73912;-61
2023/12/12 02:20:54;;;;;;;4.90;3.10;;;;;;;0.30;100.00;100560.17;105544;1257;65698;-62
2023/12/12 02:23:21;;;;;;;5.30;2.90;;;;;;;0.33;100.00;100559.25;105896;1251;72697;-61
2023/12/12 02:25:49;;;;;;;5.10;2.70;;;;;;;0.33;100.00;100558.41;105806;1250;60935;-63
2023/12/12 02:28:17;;;;;;;6.60;3.30;;;;;;;0.33;100.00;100558.59;105752;1251;60513;-61
2023/12/12 02:30:45;;;;;;;5.70;2.90;;;;;;;0.34;100.00;100556.47;105715;1251;72563;-61
2023/12/12 02:33:13;;;;;;;7.70;3.60;;;;;;;0.34;100.00;100556.96;105879;1251;67019;-62
2023/12/12 02:35:40;;;;;;;5.50;3.00;;;;;;;0.36;100.00;100558.04;105867;1257;72622;-61
2023/12/12 02:38:08;;;;;;;7.50;3.20;;;;;;;0.35;100.00;100554.66;105751;1251;60873;-61
2023/12/12 02:40:36;;;;;;;5.40;3.00;;;;;;;0.38;100.00;100558.95;105837;1251;60474;-63
2023/12/12 02:43:04;;;;;;;7.90;4.80;;;;;;;0.39;100.00;100557.80;105826;1251;74385;-61
2023/12/12 02:45:32;;;;;;;12.60;5.60;;;;;;;0.40;100.00;100559.98;105817;1256;66955;-60
2023/12/12 02:48:01;;;;;;;5.20;2.90;;;;;;;0.35;100.00;100559.48;105774;1251;72681;-61
2023/12/12 02:50:29;;;;;;;10.10;4.80;;;;;;;0.33;100.00;100562.85;105796;1251;60875;-61
2023/12/12 02:52:56;;;;;;;9.90;5.10;;;;;;;0.32;100.00;100564.66;105809;1251;60418;-61
2023/12/12 02:55:24;;;;;;;8.90;3.80;;;;;;;0.33;100.00;100567.30;105915;1257;73854;-60
2023/12/12 02:57:52;;;;;;;10.30;5.00;;;;;;;0.34;100.00;100565.54;105749;1251;65290;-61
2023/12/12 03:08:02;;;;;;;7.10;3.90;;;;;;;0.35;100.00;100573.69;102456;1290;600010;-61
2023/12/12 03:10:30;;;;;;;11.90;6.00;;;;;;;0.34;100.00;100576.84;104948;1269;61238;-62
2023/12/12 03:12:57;;;;;;;10.30;5.30;;;;;;;0.34;100.00;100568.94;104907;1268;59176;-62
2023/12/12 03:15:25;;;;;;;12.80;6.30;;;;;;;0.37;100.00;100573.87;104824;1264;71354;-62
2023/12/12 03:17:53;;;;;;;16.40;7.60;;;;;;;0.38;100.00;100570.02;105162;1264;65940;-65
2023/12/12 03:20:21;;;;;;;8.90;5.30;;;;;;;0.37;100.00;100569.55;104708;1267;72705;-62
2023/12/12 03:22:49;;;;;;;13.50;5.40;;;;;;;0.38;100.00;100567.78;104948;1266;222785;-62
2023/12/12 03:25:17;;;;;;;25.30;8.50;;;;;;;0.35;100.00;100559.66;105019;1263;59330;-62
2023/12/12 03:27:45;;;;;;;14.90;5.50;;;;;;;0.35;100.00;100557.05;104984;1263;72566;-62
2023/12/12 03:30:14;;;;;;;15.70;6.80;;;;;;;0.37;100.00;100553.16;105007;1262;67523;-62
2023/12/12 03:32:41;;;;;;;11.30;4.30;;;;;;;0.39;100.00;100552.15;105112;1262;72670;-62
2023/12/12 03:35:09;;;;;;;16.40;6.50;;;;;;;0.39;100.00;100553.88;105265;1263;59669;-61
2023/12/12 03:37:37;;;;;;;20.80;6.60;;;;;;;0.39;100.00;100557.34;105015;1262;59592;-62
2023/12/12 03:40:06;;;;;;;16.90;5.40;;;;;;;0.39;100.00;100558.19;105079;1262;73631;-62
2023/12/12 03:42:34;;;;;;;8.30;3.80;;;;;;;0.38;100.00;100557.21;105150;1263;65802;-62
2023/12/12 03:45:02;;;;;;;6.70;3.60;;;;;;;0.37;100.00;100555.02;105299;1263;72750;-62
2023/12/12 03:47:30;;;;;;;6.10;3.40;;;;;;;0.38;100.00;100557.56;105191;1262;59924;-62
2023/12/12 03:49:58;;;;;;;9.10;3.50;;;;;;;0.40;100.00;100558.41;105372;1259;59637;-62
2023/12/12 03:52:26;;;;;;;10.30;3.30;;;;;;;0.40;100.00;100558.61;105200;1264;71091;-61
2023/12/12 03:54:54;;;;;;;7.40;4.10;;;;;;;0.40;100.00;100569.19;105294;1262;67651;-61
2023/12/12 03:57:22;;;;;;;6.40;3.60;;;;;;;0.41;100.00;100568.92;105177;1262;72720;-62
2023/12/12 04:07:32;;;;;;;12.40;6.70;;;;;;;0.42;100.00;100551.48;102429;1292;600323;-65
2023/12/12 04:10:01;;;;;;;11.30;6.10;;;;;;;0.40;100.00;100560.52;104880;1267;61500;-61
2023/12/12 04:12:29;;;;;;;9.20;5.30;;;;;;;0.40;100.00;100560.50;104830;1267;60138;-61
2023/12/12 04:14:56;;;;;;;11.30;6.00;;;;;;;0.40;100.00;100563.08;104878;1266;72301;-62
2023/12/12 04:17:24;;;;;;;9.40;5.40;;;;;;;0.40;100.00;100566.68;104784;1271;65851;-61
2023/12/12 04:19:52;;;;;;;7.30;3.80;;;;;;;0.40;100.00;100573.32;104772;1270;71304;-62
2023/12/12 04:22:20;;;;;;;8.00;4.80;;;;;;;0.42;100.00;100569.72;105005;1265;199074;-61
2023/12/12 04:24:48;;;;;;;10.20;5.00;;;;;;;0.44;100.00;100574.54;105152;1259;60057;-61
2023/12/12 04:27:16;;;;;;;7.00;3.90;;;;;;;0.46;100.00;100574.42;105763;1257;72246;-61
2023/12/12 04:29:43;;;;;;;7.20;3.80;;;;;;;0.48;100.00;100573.94;105901;1256;66753;-62
2023/12/12 04:32:11;;;;;;;5.60;3.10;;;;;;;0.47;100.00;100578.60;105372;1256;72726;-60
2023/12/12 04:34:39;;;;;;;7.80;3.50;;;;;;;0.49;100.00;100577.27;105688;1257;59235;-61
2023/12/12 04:37:07;;;;;;;6.50;3.70;;;;;;;0.50;100.00;100570.56;105692;1254;59997;-60
2023/12/12 04:39:35;;;;;;;5.70;3.60;;;;;;;0.49;100.00;100575.41;105999;1253;71230;-64
2023/12/12 04:42:04;;;;;;;7.70;4.50;;;;;;;0.49;100.00;100571.79;105701;1256;66699;-60
2023/12/12 04:44:32;;;;;;;5.80;3.20;;;;;;;0.50;100.00;100573.80;105642;1259;71440;-60
2023/12/12 04:47:01;;;;;;;5.50;3.20;;;;;;;0.49;100.00;100573.19;105734;1257;60433;-60
2023/12/12 04:49:29;;;;;;;5.00;3.60;;;;;;;0.49;100.00;100574.21;105428;1255;60106;-63
2023/12/12 04:51:56;;;;;;;6.00;3.80;;;;;;;0.49;100.00;100577.63;105490;1253;73087;-60
2023/12/12 04:54:24;;;;;;;5.30;3.20;;;;;;;0.49;100.00;100580.34;105753;1259;66893;-61
2023/12/12 04:56:52;;;;;;;7.50;3.50;;;;;;;0.47;100.00;100578.77;105743;1256;72686;-60
2023/12/12 04:59:20;;;;;;;8.70;4.10;;;;;;;0.46;100.00;100584.85;105709;1258;59664;-61
2023/12/12 05:01:48;;;;;;;7.20;4.00;;;;;;;0.44;100.00;100587.33;105803;1254;59734;-61
2023/12/12 05:04:16;;;;;;;7.40;3.70;;;;;;;0.43;100.00;100588.00;105842;1257;73721;-61
2023/12/12 05:06:44;;;;;;;5.20;3.10;;;;;;;0.41;100.00;100587.91;105751;1257;67054;-60
2023/12/12 05:09:12;;;;;;;5.30;3.20;;;;;;;0.41;100.00;100591.52;105628;1257;72748;-63
2023/12/12 05:11:40;;;;;;;7.30;4.20;;;;;;;0.41;100.00;100600.06;105487;1258;59663;-62
2023/12/12 05:14:10;;;;;;;6.30;3.40;;;;;;;0.38;100.00;100602.15;105617;1253;60083;-63
2023/12/12 05:16:38;;;;;;;6.10;4.00;;;;;;;0.35;100.00;100604.27;105718;1259;73187;-63
2023/12/12 05:19:06;;;;;;;7.10;3.80;;;;;;;0.36;100.00;100611.52;105828;1256;67455;-62
2023/12/12 05:21:34;;;;;;;7.10;3.70;;;;;;;0.37;100.00;100614.88;105849;1257;72656;-62
2023/12/12 05:24:02;;;;;;;6.50;4.30;;;;;;;0.38;100.00;100613.42;105387;1254;59940;-62
2023/12/12 05:26:30;;;;;;;6.70;3.80;;;;;;;0.42;100.00;100616.10;105690;1261;59702;-62
2023/12/12 05:28:58;;;;;;;9.60;4.40;;;;;;;0.43;100.00;100614.00;105576;1253;72584;-62
2023/12/12 05:31:25;;;;;;;6.00;3.60;;;;;;;0.43;100.00;100615.67;105780;1257;66909;-67
2023/12/12 05:33:53;;;;;;;9.20;3.90;;;;;;;0.41;100.00;100616.45;105692;1257;72730;-62
2023/12/12 05:36:21;;;;;;;6.70;4.10;;;;;;;0.39;100.00;100616.63;105667;1257;59912;-62
2023/12/12 05:38:51;;;;;;;5.40;3.20;;;;;;;0.36;100.00;100617.15;106134;1254;60037;-62
2023/12/12 05:41:19;;;;;;;7.00;3.70;;;;;;;0.37;100.00;100616.06;105793;1257;73080;-67
2023/12/12 05:43:46;;;;;;;7.20;4.10;;;;;;;0.35;100.00;100620.31;105601;1256;67045;-62
2023/12/12 05:46:14;;;;;;;11.30;4.30;;;;;;;0.35;100.00;100615.89;105597;1258;72725;-62
2023/12/12 05:48:42;;;;;;;6.20;3.90;;;;;;;0.33;100.00;100615.52;105644;1257;60963;-62
2023/12/12 05:51:11;;;;;;;7.40;3.60;;;;;;;0.32;100.00;100611.81;105882;1256;59504;-62
2023/12/12 05:53:39;;;;;;;7.90;3.80;;;;;;;0.32;100.00;100615.77;105397;1264;73591;-63
2023/12/12 05:56:07;;;;;;;6.20;4.80;;;;;;;0.32;100.00;100615.26;105637;1254;66914;-63
2023/12/12 05:58:35;;;;;;;6.40;4.00;;;;;;;0.33;100.00;100622.54;105581;1258;71762;-63
2023/12/12 06:01:04;;;;;;;6.10;3.80;;;;;;;0.35;100.00;100628.06;105587;1257;60820;-62
2023/12/12 06:03:32;;;;;;;8.60;5.90;;;;;;;0.34;100.00;100625.55;105718;1258;59544;-62
2023/12/12 06:06:07;;;;;;;5.30;4.00;;;;;;;0.34;100.00;100622.50;105458;1259;73006;-62
2023/12/12 06:08:36;;;;;;;6.40;3.70;;;;;;;0.33;100.00;100618.58;105539;1256;66948;-62
2023/12/12 06:11:04;;;;;;;6.40;3.90;;;;;;;0.33;100.00;100614.81;105604;1254;72156;-62
2023/12/12 06:13:31;;;;;;;7.20;4.20;;;;;;;0.36;100.00;100613.74;105649;1258;59673;-63
2023/12/12 06:15:59;;;;;;;5.70;4.10;;;;;;;0.38;100.00;100616.20;105697;1256;60248;-62
2023/12/12 06:18:27;;;;;;;6.80;4.70;;;;;;;0.36;100.00;100617.87;105726;1254;73083;-62
2023/12/12 06:28:44;;;;;;;14.40;6.30;;;;;;;0.49;100.00;100622.07;102374;1292;600363;-63
2023/12/12 06:31:12;;;;;;;12.20;6.20;;;;;;;0.48;100.00;100622.33;105087;1269;59416;-62
2023/12/12 06:33:40;;;;;;;14.20;6.80;;;;;;;0.47;100.00;100627.54;104856;1269;60079;-62
2023/12/12 06:36:09;;;;;;;28.60;10.10;;;;;;;0.46;100.00;100630.50;104821;1264;71936;-63
2023/12/12 06:38:37;;;;;;;16.60;7.70;;;;;;;0.44;100.00;100632.00;104961;1269;66917;-62
2023/12/12 06:41:05;;;;;;;20.70;8.50;;;;;;;0.45;100.00;100637.92;105422;1262;72676;-63
2023/12/12 06:43:33;;;;;;;50.10;21.80;;;;;;;0.46;100.00;100634.77;105304;1261;212195;-60
2023/12/12 06:53:39;;;;;;;7.10;4.80;;;;;;;0.53;100.00;100620.27;102533;1293;600784;-61
2023/12/12 06:56:08;;;;;;;9.80;5.60;;;;;;;0.51;100.00;100625.20;105616;1257;60417;-64
2023/12/12 06:58:36;;;;;;;10.80;7.00;;;;;;;0.52;100.00;100626.66;105680;1259;59315;-62
2023/12/12 07:01:04;;;;;;;9.70;7.30;;;;;;;0.52;100.00;100629.25;105618;1253;71064;-61
2023/12/12 07:03:32;;;;;;;7.40;6.00;;;;;;;0.53;100.00;100630.70;105430;1258;66923;-61
2023/12/12 07:06:02;;;;;;;13.00;7.30;;;;;;;0.54;100.00;100628.02;105619;1254;72735;-61
2023/12/12 07:08:30;;;;;;;12.70;7.30;;;;;;;0.55;100.00;100631.75;105620;1256;61322;-62
2023/12/12 07:10:58;;;;;;;9.40;6.00;;;;;;;0.53;100.00;100627.10;106121;1253;59247;-63
2023/12/12 07:13:26;;;;;;;7.50;4.90;;;;;;;0.53;100.00;100624.88;105776;1255;72850;-63
2023/12/12 07:15:53;;;;;;;8.00;4.10;;;;;;;0.56;100.00;100628.79;105885;1250;65642;-62
2023/12/12 07:18:21;;;;;;;10.20;4.90;;;;;;;0.55;100.00;100620.95;105767;1251;72693;-63
2023/12/12 07:20:49;;;;;;;9.40;4.30;;;;;;;0.57;100.00;100619.45;105754;1256;60900;-62
2023/12/12 07:23:17;;;;;;;8.60;5.10;;;;;;;0.58;100.00;100621.43;105880;1250;59621;-62
2023/12/12 07:25:46;;;;;;;8.50;4.60;;;;;;;0.57;100.00;100625.76;105926;1251;73077;-62
2023/12/12 07:28:14;;;;;;;9.00;5.50;;;;;;;0.57;100.00;100631.55;105902;1250;67146;-63
2023/12/12 07:30:42;;;;;;;12.00;7.70;;;;;;;0.59;100.00;100631.77;105593;1250;71766;-62
2023/12/12 07:33:11;;;;;;;13.80;8.30;;;;;;;0.60;100.00;100622.63;106095;1251;59665;-63
2023/12/12 07:35:39;;;;;;;15.10;8.10;;;;;;;0.59;100.00;100621.69;105870;1253;59705;-63
2023/12/12 07:38:07;;;;;;;13.90;8.10;;;;;;;0.59;100.00;100620.02;105802;1253;72092;-63
2023/12/12 07:40:35;;;;;;;17.40;8.70;;;;;;;0.58;100.00;100621.95;105901;1250;66918;-62
2023/12/12 07:43:03;;;;;;;12.00;6.90;;;;;;;0.60;100.00;100624.36;106020;1255;72948;-66
2023/12/12 07:45:30;;;;;;;9.70;6.70;;;;;;;0.60;100.00;100624.34;105772;1250;60834;-62
2023/12/12 07:47:58;;;;;;;7.30;4.40;;;;;;;0.60;100.00;100628.64;105784;1250;60026;-63
2023/12/12 07:50:26;;;;;;;6.50;3.80;;;;;;;0.59;100.00;100627.49;105754;1250;73157;-62
2023/12/12 07:52:54;;;;;;;10.50;6.10;;;;;;;0.58;100.00;100625.05;105801;1256;65679;-64
2023/12/12 07:55:22;;;;;;;8.40;4.80;;;;;;;0.57;100.00;100623.40;105675;1251;73286;-62
2023/12/12 07:57:49;;;;;;;9.40;5.60;;;;;;;0.57;100.00;100618.75;105847;1256;59683;-62
2023/12/12 08:00:18;;;;;;;10.40;5.40;;;;;;;0.59;100.00;100616.92;105793;1256;59599;-62
2023/12/12 08:02:46;;;;;;;6.60;4.30;;;;;;;0.59;100.00;100620.00;105923;1252;73038;-63
2023/12/12 08:05:13;;;;;;;10.80;5.10;;;;;;;0.59;100.00;100619.63;105900;1251;67062;-66
2023/12/12 08:07:41;;;;;;;8.90;4.80;;;;;;;0.59;100.00;100617.08;105615;1251;73250;-62
2023/12/12 08:10:09;;;;;;;9.20;5.20;;;;;;;0.57;100.00;100616.05;105760;1251;60898;-61
2023/12/12 08:12:37;;;;;;;6.40;3.50;;;;;;;0.55;100.00;100613.26;105588;1256;59638;-62
2023/12/12 08:15:05;;;;;;;8.80;4.30;;;;;;;0.55;100.00;100613.47;105630;1251;73100;-62
2023/12/12 08:17:33;;;;;;;8.90;4.20;;;;;;;0.54;100.00;100620.02;105825;1256;67072;-62
2023/12/12 08:20:02;;;;;;;7.60;4.30;;;;;;;0.55;100.00;100621.81;105853;1253;72735;-62
2023/12/12 08:22:30;;;;;;;8.10;4.20;;;;;;;0.55;100.00;100623.91;105702;1251;60984;-62
2023/12/12 08:25:00;;;;;;;14.50;5.80;;;;;;;0.55;100.00;100621.82;105737;1251;60048;-62
2023/12/12 08:27:28;;;;;;;12.60;5.60;;;;;;;0.56;100.00;100620.77;105891;1255;73112;-62
2023/12/12 08:29:57;;;;;;;9.00;4.50;;;;;;;0.55;100.00;100626.41;105821;1251;66991;-63
2023/12/12 08:32:24;;;;;;;10.50;5.70;;;;;;;0.57;100.00;100624.23;105883;1251;71786;-63
2023/12/12 08:34:52;;;;;;;7.30;4.20;;;;;;;0.56;100.00;100629.75;105611;1256;61084;-62
2023/12/12 08:37:20;;;;;;;8.50;4.00;;;;;;;0.54;100.00;100625.34;106095;1251;59498;-66
2023/12/12 08:39:48;;;;;;;7.20;4.20;;;;;;;0.53;100.00;100624.17;105462;1251;71087;-63
2023/12/12 08:42:16;;;;;;;12.10;4.80;;;;;;;0.53;100.00;100621.41;105753;1253;66938;-62
2023/12/12 08:44:44;;;;;;;14.40;7.30;;;;;;;0.54;100.00;100612.01;105881;1251;72676;-62
2023/12/12 08:47:11;;;;;;;7.60;4.00;;;;;;;0.54;100.00;100606.30;105733;1256;59685;-62
2023/12/12 08:49:39;;;;;;;4.70;1.70;;;;;;;0.54;100.00;100603.74;105959;1256;59616;-66
2023/12/12 08:52:08;;;;;;;4.60;2.10;;;;;;;0.57;100.00;100604.94;105671;1251;71816;-64
2023/12/12 08:54:38;;;;;;;5.40;3.50;;;;;;;0.58;100.00;100603.16;105800;1250;67059;-63
2023/12/12 08:57:06;;;;;;;6.30;3.70;;;;;;;0.57;100.00;100599.60;105569;1253;71433;-63
2023/12/12 08:59:34;;;;;;;5.70;2.60;;;;;;;0.56;100.00;100596.05;105950;1256;59847;-66
2023/12/12 09:02:03;;;;;;;6.60;3.10;;;;;;;0.55;100.00;100594.09;105665;1251;59616;-63
2023/12/12 09:04:32;;;;;;;6.40;3.60;;;;;;;0.56;100.00;100584.30;105680;1256;72972;-63
2023/12/12 09:07:00;;;;;;;5.10;3.20;;;;;;;0.60;100.00;100586.43;105813;1251;67096;-64
2023/12/12 09:09:31;;;;;;;4.60;2.80;;;;;;;0.58;100.00;100585.50;105760;1255;71431;-62
2023/12/12 09:12:00;;;;;;;6.20;3.30;;;;;;;0.57;100.00;100584.91;105764;1255;60221;-62
2023/12/12 09:14:28;;;;;;;5.60;3.00;;;;;;;0.58;100.00;100582.11;105558;1256;59609;-63
2023/12/12 09:16:56;;;;;;;6.20;2.90;;;;;;;0.57;100.00;100581.48;105773;1251;72064;-62
2023/12/12 09:19:23;;;;;;;4.10;2.40;;;;;;;0.58;100.00;100579.39;105726;1256;66134;-62
2023/12/12 09:21:54;;;;;;;5.20;2.30;;;;;;;0.58;100.00;100574.92;105803;1253;71066;-62
2023/12/12 09:24:21;;;;;;;4.40;2.40;;;;;;;0.58;100.00;100574.55;105604;1256;60828;-61
2023/12/12 09:26:49;;;;;;;6.30;3.40;;;;;;;0.60;100.00;100569.13;105919;1256;59634;-62
2023/12/12 09:29:17;;;;;;;4.40;2.30;;;;;;;0.60;100.00;100567.39;105569;1250;73082;-61
2023/12/12 09:31:44;;;;;;;4.80;2.50;;;;;;;0.60;100.00;100567.92;105945;1252;65758;-66
2023/12/12 09:34:12;;;;;;;6.10;3.00;;;;;;;0.61;100.00;100563.23;105814;1253;71620;-62
2023/12/12 09:36:40;;;;;;;47.20;22.50;;;;;;;0.63;100.00;100563.95;105714;1256;61037;-61
2023/12/12 09:39:10;;;;;;;41.60;19.60;;;;;;;0.65;100.00;100567.38;105753;1253;59523;-62
2023/12/12 09:41:37;;;;;;;67.70;36.90;;;;;;;0.61;100.00;100565.81;106030;1250;71751;-65
2023/12/12 09:44:06;;;;;;;25.10;14.70;;;;;;;0.59;100.00;100570.36;105813;1256;65946;-61
2023/12/12 09:46:33;;;;;;;15.50;10.20;;;;;;;0.60;100.00;100568.11;105557;1256;71362;-61
2023/12/12 09:49:02;;;;;;;9.30;5.40;;;;;;;0.60;100.00;100570.46;105800;1255;59926;-61
2023/12/12 09:51:30;;;;;;;7.10;3.70;;;;;;;0.59;100.00;100569.85;105926;1251;60102;-66
2023/12/12 09:53:58;;;;;;;19.20;5.80;;;;;;;0.62;100.00;100567.98;105766;1250;73088;-62
2023/12/12 09:56:25;;;;;;;47.30;11.30;;;;;;;0.63;100.00;100567.70;105820;1251;65816;-62
2023/12/12 09:58:53;;;;;;;16.20;5.90;;;;;;;0.64;100.00;100570.89;105669;1253;70792;-61
2023/12/12 10:01:22;;;;;;;5.70;2.80;;;;;;;0.65;100.00;100578.50;105832;1256;60840;-61
2023/12/12 10:03:49;;;;;;;3.40;2.00;;;;;;;0.65;100.00;100575.44;105775;1251;60235;-65
2023/12/12 10:06:17;;;;;;;5.70;2.30;;;;;;;0.65;100.00;100572.35;105516;1257;73115;-62
2023/12/12 10:08:45;;;;;;;8.20;2.20;;;;;;;0.65;100.00;100576.62;105947;1250;67856;-62
2023/12/12 10:11:14;;;;;;;6.10;2.40;;;;;;;0.65;100.00;100582.48;105716;1256;72098;-62
2023/12/12 10:13:54;;;;;;;5.70;2.60;;;;;;;0.66;100.00;100577.04;105973;1250;60954;-64
2023/12/12 10:16:22;;;;;;;6.70;2.40;;;;;;;0.67;100.00;100578.84;105727;1252;59590;-62
2023/12/12 10:18:51;;;;;;;4.60;3.10;;;;;;;0.68;100.00;100576.39;105793;1250;71773;-63
2023/12/12 10:21:22;;;;;;;4.50;2.90;;;;;;;0.68;100.00;100572.63;105719;1250;65344;-66
2023/12/12 10:23:51;;;;;;;3.40;1.90;;;;;;;0.69;100.00;100572.55;105469;1250;71659;-62
2023/12/12 10:26:37;;;;;;;3.80;1.80;;;;;;;0.69;100.00;100570.17;105736;1251;59947;-61
2023/12/12 10:29:04;;;;;;;4.70;2.20;;;;;;;0.68;100.00;100568.37;105577;1256;59590;-65
2023/12/12 10:31:34;;;;;;;4.50;2.30;;;;;;;0.67;100.00;100568.11;105742;1256;73073;-62
2023/12/12 10:34:03;;;;;;;5.00;1.70;;;;;;;0.65;100.00;100563.96;105887;1250;66946;-61
2023/12/12 10:36:31;;;;;;;5.80;2.40;;;;;;;0.62;100.00;100561.96;105805;1250;72677;-62
2023/12/12 10:39:15;;;;;;;4.50;2.00;;;;;;;0.61;100.00;100560.17;105994;1256;59674;-62
2023/12/12 10:41:55;;;;;;;4.30;2.50;;;;;;;0.60;100.00;100566.44;105734;1250;60080;-61
2023/12/12 10:44:32;;;;;;;7.70;4.10;;;;;;;0.59;100.00;100564.20;105832;1251;73170;-66
2023/12/12 10:47:02;;;;;;;9.40;6.20;;;;;;;0.60;100.00;100561.90;105693;1250;66925;-62
2023/12/12 10:49:33;;;;;;;8.00;5.30;;;;;;;0.61;100.00;100558.98;105903;1251;71446;-63
2023/12/12 10:52:03;;;;;;;8.30;6.40;;;;;;;0.61;100.00;100557.61;105853;1253;60882;-62
2023/12/12 10:54:33;;;;;;;5.50;3.20;;;;;;;0.62;100.00;100553.10;105735;1257;61112;-62
2023/12/12 10:57:01;;;;;;;6.10;3.70;;;;;;;0.63;100.00;100554.56;105655;1250;72745;-62
2023/12/12 10:59:30;;;;;;;5.40;3.00;;;;;;;0.62;100.00;100552.40;105686;1250;66926;-63
2023/12/12 11:02:17;;;;;;;8.00;5.30;;;;;;;0.62;100.00;100555.34;105504;1253;73137;-62
2023/12/12 11:04:45;;;;;;;6.40;4.50;;;;;;;0.63;100.00;100551.41;105763;1253;60418;-63
2023/12/12 11:07:14;;;;;;;4.60;3.40;;;;;;;0.67;100.00;100549.79;105576;1250;59446;-62
2023/12/12 11:09:43;;;;;;;4.90;3.50;;;;;;;0.66;100.00;100544.88;105743;1256;73868;-63
2023/12/12 11:12:10;;;;;;;4.30;2.70;;;;;;;0.62;100.00;100540.08;105615;1250;65804;-62
2023/12/12 11:14:38;;;;;;;8.60;5.90;;;;;;;0.58;100.00;100543.79;105398;1250;72716;-63
2023/12/12 11:17:10;;;;;;;6.80;4.80;;;;;;;0.57;100.00;100546.27;105686;1250;60873;-64
2023/12/12 11:19:39;;;;;;;4.70;2.80;;;;;;;0.56;100.00;100549.73;105705;1255;60793;-65
2023/12/12 11:22:07;;;;;;;3.20;2.20;;;;;;;0.56;100.00;100553.00;105642;1251;73121;-65
2023/12/12 11:25:07;;;;;;;11.90;10.70;;;;;;;0.53;100.00;100555.60;105773;1250;67053;-63
2023/12/12 11:35:32;;;;;;;5.10;2.20;;;;;;;0.52;100.00;100567.86;102941;1285;599505;-64
2023/12/12 11:38:05;;;;;;;6.80;3.90;;;;;;;0.50;100.00;100564.02;104998;1270;59633;-64
2023/12/12 11:40:34;;;;;;;5.00;2.60;;;;;;;0.53;100.00;100564.02;104864;1266;59260;-62
2023/12/12 11:43:23;;;;;;;5.50;3.30;;;;;;;0.53;100.00;100559.22;105132;1266;72012;-63
2023/12/12 11:45:52;;;;;;;11.40;8.60;;;;;;;0.53;100.00;100563.83;104901;1269;67003;-62
2023/12/12 11:48:20;;;;;;;5.80;3.90;;;;;;;0.54;100.00;100561.56;104831;1264;213654;-62
2023/12/12 11:50:49;;;;;;;5.40;3.70;;;;;;;0.54;100.00;100560.35;104916;1264;61175;-62
2023/12/12 11:53:37;;;;;;;9.40;6.90;;;;;;;0.54;100.00;100553.30;105028;1266;61491;-62
2023/12/12 11:56:06;;;;;;;8.20;5.00;;;;;;;0.53;100.00;100556.13;105024;1263;72326;-62
2023/12/12 11:58:34;;;;;;;8.60;5.00;;;;;;;0.53;100.00;100558.03;105089;1266;67541;-62
2023/12/12 12:01:01;;;;;;;5.60;3.60;;;;;;;0.49;100.00;100552.47;105015;1263;72711;-62