Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:02:16;;;;;;;4.93;1.37;;;;;;;14.52;70.04;100281.28;5094567;28;20052;-66
2021/08/27 00:04:43;;;;;;;4.88;1.40;;;;;;;14.56;69.74;100276.66;5094502;28;20056;-66
2021/08/27 00:07:11;;;;;;;12.60;2.03;;;;;;;14.65;69.80;100275.75;5094514;28;20052;-66
2021/08/27 00:09:38;;;;;;;4.80;1.20;;;;;;;14.68;69.43;100270.28;5094141;28;20134;-66
2021/08/27 00:12:08;;;;;;;8.23;2.05;;;;;;;14.73;69.30;100269.22;5094675;28;20048;-66
2021/08/27 00:14:36;;;;;;;5.72;1.50;;;;;;;14.73;69.36;100266.44;5094310;28;20052;-67
2021/08/27 00:17:05;;;;;;;5.45;1.42;;;;;;;14.75;69.63;100278.13;5093947;28;20079;-66
2021/08/27 00:19:34;;;;;;;6.38;1.55;;;;;;;14.78;69.59;100267.03;5094284;28;20063;-66
2021/08/27 00:22:02;;;;;;;6.47;1.95;;;;;;;14.79;69.33;100273.44;5094064;28;20048;-66
2021/08/27 00:24:30;;;;;;;4.20;1.70;;;;;;;14.86;69.16;100272.88;5094528;28;20052;-65
2021/08/27 00:26:57;;;;;;;5.45;1.48;;;;;;;14.89;68.62;100263.75;5093886;28;20052;-65
2021/08/27 00:29:24;;;;;;;6.85;1.63;;;;;;;14.88;68.69;100267.72;5094828;28;20055;-65
2021/08/27 00:31:51;;;;;;;9.07;1.77;;;;;;;14.88;68.60;100265.75;5094656;28;20048;-65
2021/08/27 00:34:20;;;;;;;5.38;1.42;;;;;;;14.93;68.81;100267.50;5094377;28;20055;-66
2021/08/27 00:36:48;;;;;;;6.28;1.60;;;;;;;14.89;68.75;100258.97;5094678;28;20044;-66
2021/08/27 00:39:15;;;;;;;6.88;1.75;;;;;;;14.81;68.83;100263.50;5093836;28;20484;-66
2021/08/27 00:41:42;;;;;;;7.22;1.60;;;;;;;14.75;69.01;100264.09;5093664;28;20063;-67
2021/08/27 00:44:10;;;;;;;4.35;1.35;;;;;;;14.69;68.94;100262.69;5093979;28;20052;-67
2021/08/27 00:46:37;;;;;;;7.70;1.50;;;;;;;14.64;69.24;100260.13;5094023;28;20405;-67
2021/08/27 00:49:04;;;;;;;6.47;1.35;;;;;;;14.55;69.57;100258.22;5094749;28;20052;-66
2021/08/27 00:51:33;;;;;;;6.38;2.10;;;;;;;14.50;69.25;100257.59;5093968;28;20408;-65
2021/08/27 00:54:01;;;;;;;6.13;1.85;;;;;;;14.44;69.75;100256.16;5092797;28;20059;-65
2021/08/27 00:56:29;;;;;;;9.23;1.88;;;;;;;14.33;70.08;100250.19;5093685;28;20401;-67
2021/08/27 00:58:57;;;;;;;5.22;1.70;;;;;;;14.30;69.92;100246.09;5093709;28;20130;-67
2021/08/27 01:01:24;;;;;;;9.18;1.88;;;;;;;14.19;70.47;100248.50;5093828;28;20047;-65
2021/08/27 01:03:51;;;;;;;6.22;1.77;;;;;;;14.13;70.80;100261.09;5093218;28;20115;-67
2021/08/27 01:06:26;;;;;;;3.67;1.48;;;;;;;14.15;70.51;100244.75;5093020;28;20059;-66
2021/08/27 01:09:01;;;;;;;10.32;1.60;;;;;;;14.14;70.37;100245.91;5073908;28;20052;-66
2021/08/27 01:11:33;;;;;;;6.07;1.67;;;;;;;14.11;70.38;100255.00;5073154;28;20056;-67
2021/08/27 01:14:04;;;;;;;8.85;1.75;;;;;;;14.12;70.57;100251.03;5077747;28;20059;-67
2021/08/27 01:16:36;;;;;;;7.80;1.55;;;;;;;14.03;71.12;100255.91;5093671;28;20404;-67
2021/08/27 01:19:24;;;;;;;5.63;1.35;;;;;;;14.02;71.19;100257.88;5093363;28;20051;-67
2021/08/27 01:22:04;;;;;;;6.15;1.48;;;;;;;14.10;70.86;100260.94;5092890;28;20071;-67
2021/08/27 01:24:35;;;;;;;7.13;1.80;;;;;;;14.16;71.27;100251.97;5092810;28;20048;-67
2021/08/27 01:27:05;;;;;;;4.90;1.58;;;;;;;14.20;70.89;100247.34;5093146;28;20060;-67
2021/08/27 01:29:43;;;;;;;6.32;1.77;;;;;;;14.32;70.71;100254.13;5093510;28;20503;-67
2021/08/27 01:32:16;;;;;;;6.05;1.60;;;;;;;14.39;70.72;100257.22;5093467;28;20044;-67
2021/08/27 01:34:47;;;;;;;6.78;1.45;;;;;;;14.47;70.58;100242.28;5092692;28;20052;-67
2021/08/27 01:37:16;;;;;;;8.85;1.95;;;;;;;14.52;70.36;100249.66;5093277;28;20048;-67
2021/08/27 01:39:48;;;;;;;6.05;1.92;;;;;;;14.44;71.20;100240.16;5093384;28;20056;-67
2021/08/27 01:42:20;;;;;;;5.90;1.80;;;;;;;14.54;71.26;100239.72;5092735;28;20057;-67
2021/08/27 01:44:49;;;;;;;8.73;1.73;;;;;;;14.64;70.69;100241.31;5093309;28;20048;-67
2021/08/27 01:47:19;;;;;;;10.20;1.73;;;;;;;14.74;70.40;100245.63;5092892;28;20056;-67
2021/08/27 01:49:50;;;;;;;6.07;1.65;;;;;;;14.81;70.04;100240.28;5093091;28;20040;-65
2021/08/27 01:52:18;;;;;;;7.85;1.63;;;;;;;14.85;70.10;100246.81;5092942;28;20044;-65
2021/08/27 01:54:50;;;;;;;7.35;1.75;;;;;;;14.92;69.78;100249.03;5092370;28;20055;-67
2021/08/27 01:57:21;;;;;;;7.13;1.70;;;;;;;14.78;69.95;100258.63;5093083;28;20051;-67
2021/08/27 01:59:48;;;;;;;7.10;1.98;;;;;;;14.97;69.95;100260.03;5092721;28;20048;-67
2021/08/27 02:02:21;;;;;;;6.13;1.58;;;;;;;15.06;70.12;100255.13;5092558;28;20051;-67
2021/08/27 02:04:53;;;;;;;6.95;1.50;;;;;;;15.14;69.29;100259.81;5088129;28;20417;-67
2021/08/27 02:07:21;;;;;;;7.47;1.60;;;;;;;15.22;69.52;100261.69;5092075;28;20051;-67
2021/08/27 02:09:51;;;;;;;4.35;1.50;;;;;;;15.31;69.37;100261.56;5093213;28;20048;-66
2021/08/27 02:12:19;;;;;;;6.30;1.30;;;;;;;15.36;68.88;100250.09;5092711;28;20056;-66
2021/08/27 02:14:50;;;;;;;9.15;1.77;;;;;;;15.41;68.40;100252.66;5092504;28;20406;-66
2021/08/27 02:17:17;;;;;;;6.78;2.10;;;;;;;15.46;68.61;100256.41;5092858;28;20409;-66
2021/08/27 02:19:45;;;;;;;6.60;2.00;;;;;;;15.53;68.06;100262.22;5092021;28;20048;-67
2021/08/27 02:22:17;;;;;;;7.35;2.17;;;;;;;15.57;67.91;100269.59;5092092;28;20109;-67
2021/08/27 02:24:49;;;;;;;6.00;1.63;;;;;;;15.59;67.82;100267.25;5092352;28;20055;-66
2021/08/27 02:27:17;;;;;;;6.70;1.60;;;;;;;15.52;67.54;100261.41;5092526;28;20517;-66
2021/08/27 02:29:48;;;;;;;7.22;1.60;;;;;;;15.61;67.28;100264.91;5092938;28;20040;-66
2021/08/27 02:32:16;;;;;;;7.75;1.83;;;;;;;15.65;66.90;100267.03;5094717;28;20047;-66
2021/08/27 02:34:45;;;;;;;6.60;2.22;;;;;;;15.53;67.37;100265.84;5096557;28;20052;-66
2021/08/27 02:37:17;;;;;;;4.75;1.73;;;;;;;15.54;67.46;100269.47;5096035;28;20052;-66
2021/08/27 02:39:47;;;;;;;9.85;2.33;;;;;;;15.49;67.51;100266.91;5096846;28;20052;-66
2021/08/27 02:42:15;;;;;;;6.07;1.90;;;;;;;15.46;67.69;100267.63;5095772;28;20052;-66
2021/08/27 02:44:42;;;;;;;7.00;1.77;;;;;;;15.41;67.62;100268.66;5095773;28;20052;-66
2021/08/27 02:47:11;;;;;;;6.82;1.90;;;;;;;15.32;68.15;100266.00;5096566;28;20051;-67
2021/08/27 02:49:39;;;;;;;5.75;2.08;;;;;;;15.35;68.06;100261.66;5096378;28;20413;-67
2021/08/27 02:52:12;;;;;;;6.78;1.83;;;;;;;15.38;67.96;100261.78;5095992;28;20048;-67
2021/08/27 02:55:03;;;;;;;6.00;1.60;;;;;;;15.42;67.57;100264.69;5095804;28;20052;-67
2021/08/27 02:57:36;;;;;;;5.28;1.73;;;;;;;15.45;67.83;100265.97;5085364;28;20057;-66
2021/08/27 03:00:05;;;;;;;4.47;1.75;;;;;;;15.49;67.66;100269.72;5090358;28;20052;-66
2021/08/27 03:02:33;;;;;;;7.70;2.00;;;;;;;15.53;67.60;100274.28;5095909;28;20048;-66
2021/08/27 03:05:06;;;;;;;4.75;1.77;;;;;;;15.57;67.64;100265.97;5095806;28;20500;-66
2021/08/27 03:07:39;;;;;;;6.38;1.60;;;;;;;15.58;67.34;100264.78;5095803;28;20055;-66
2021/08/27 03:10:11;;;;;;;5.30;1.65;;;;;;;15.55;67.41;100265.50;5095607;28;20401;-66
2021/08/27 03:12:48;;;;;;;7.97;1.95;;;;;;;15.57;67.32;100268.78;5095787;28;20048;-66
2021/08/27 03:15:26;;;;;;;5.05;2.00;;;;;;;15.54;67.36;100259.06;5091569;28;20416;-67
2021/08/27 03:17:56;;;;;;;6.82;1.90;;;;;;;15.45;67.96;100261.19;5075387;28;20053;-67
2021/08/27 03:20:27;;;;;;;7.10;1.80;;;;;;;15.54;68.02;100261.03;5092071;28;20071;-67
2021/08/27 03:23:01;;;;;;;9.85;1.63;;;;;;;15.59;67.46;100256.00;5095569;28;20094;-67
2021/08/27 03:25:41;;;;;;;7.20;1.80;;;;;;;15.59;67.52;100249.59;5095674;28;20048;-67
2021/08/27 03:28:13;;;;;;;9.85;2.67;;;;;;;15.60;67.36;100242.78;5095748;28;20040;-66
2021/08/27 03:30:50;;;;;;;6.00;2.13;;;;;;;15.61;67.61;100247.25;5095495;28;20056;-66
2021/08/27 03:33:18;;;;;;;3.63;1.70;;;;;;;15.61;67.85;100241.63;5095139;28;20048;-66
2021/08/27 03:35:49;;;;;;;6.30;2.03;;;;;;;15.61;67.43;100241.63;5093724;28;20055;-66
2021/08/27 03:38:19;;;;;;;5.68;2.08;;;;;;;15.66;67.29;100255.41;5095049;28;20051;-66
2021/08/27 03:40:51;;;;;;;6.75;1.80;;;;;;;15.66;67.17;100254.59;5095307;28;20052;-66
2021/08/27 03:43:20;;;;;;;9.13;2.05;;;;;;;15.66;67.21;100249.78;5094284;28;20070;-66
2021/08/27 03:45:48;;;;;;;;;;;;;;;15.63;67.43;100258.94;5075568;28;20068;-66
2021/08/27 03:48:15;;;;;;;6.20;1.70;;;;;;;15.63;67.28;100262.56;5074917;28;19924;-66
2021/08/27 03:50:43;;;;;;;5.68;1.80;;;;;;;15.65;67.39;100262.22;5089309;28;20052;-66
2021/08/27 03:53:12;;;;;;;5.43;1.90;;;;;;;15.66;67.41;100265.84;5095226;28;20052;-66
2021/08/27 03:55:39;;;;;;;5.30;1.85;;;;;;;15.62;67.36;100260.94;5095133;28;20523;-67
2021/08/27 03:58:13;;;;;;;8.45;2.05;;;;;;;15.65;67.41;100253.78;5077620;28;20044;-66
2021/08/27 04:00:40;;;;;;;8.30;1.95;;;;;;;15.67;66.95;100247.84;5094802;28;20409;-66
2021/08/27 04:03:09;;;;;;;9.15;1.55;;;;;;;15.68;66.88;100253.06;5094554;28;20051;-66
2021/08/27 04:05:37;;;;;;;5.15;2.10;;;;;;;15.67;66.96;100254.25;5094752;28;20485;-66
2021/08/27 04:08:11;;;;;;;6.53;2.15;;;;;;;15.69;66.87;100256.72;5095362;28;20094;-66
2021/08/27 04:10:38;;;;;;;6.57;1.83;;;;;;;15.69;67.16;100249.09;5094628;28;20052;-66
2021/08/27 04:13:06;;;;;;;8.40;2.50;;;;;;;15.75;66.90;100252.53;5095176;28;20048;-66
2021/08/27 04:15:35;;;;;;;5.03;1.75;;;;;;;15.74;67.03;100257.28;5093741;28;20063;-66
2021/08/27 04:18:02;;;;;;;7.53;2.30;;;;;;;15.72;67.14;100254.03;5094910;28;20055;-66
2021/08/27 04:20:29;;;;;;;8.15;2.38;;;;;;;15.77;67.00;100253.78;5094502;28;20052;-66
2021/08/27 04:22:57;;;;;;;6.65;2.00;;;;;;;15.77;67.01;100251.00;5094525;28;20052;-66
2021/08/27 04:25:24;;;;;;;6.00;1.77;;;;;;;15.78;67.27;100251.78;5082825;28;20052;-66
2021/08/27 04:27:52;;;;;;;5.95;1.90;;;;;;;15.81;67.22;100251.91;5074064;28;20048;-66
2021/08/27 04:30:19;;;;;;;7.28;2.10;;;;;;;15.81;67.31;100257.53;5074589;28;20417;-66
2021/08/27 04:32:48;;;;;;;7.15;2.08;;;;;;;15.84;67.32;100250.38;5073817;28;20056;-66
2021/08/27 04:35:17;;;;;;;7.72;2.25;;;;;;;15.87;67.65;100257.28;5090532;28;20598;-67
2021/08/27 04:37:45;;;;;;;9.13;2.67;;;;;;;15.91;68.37;100258.19;5074056;28;20052;-67
2021/08/27 04:40:13;;;;;;;7.60;1.98;;;;;;;15.99;68.08;100268.47;5073796;28;20052;-67
2021/08/27 04:42:40;;;;;;;6.85;1.70;;;;;;;16.07;67.59;100253.47;5079087;28;20047;-66
2021/08/27 04:45:09;;;;;;;10.07;3.00;;;;;;;16.10;68.32;100257.53;5093302;28;20481;-66
2021/08/27 04:47:37;;;;;;;6.35;3.00;;;;;;;16.14;68.15;100259.28;5094091;28;20058;-66
2021/08/27 04:50:07;;;;;;;8.38;3.05;;;;;;;16.21;67.61;100258.66;5094282;28;20056;-66
2021/08/27 04:52:35;;;;;;;6.90;2.88;;;;;;;16.15;68.04;100258.13;5094485;28;20056;-66
2021/08/27 04:55:02;;;;;;;7.63;3.30;;;;;;;16.17;68.11;100258.56;5093527;28;20507;-66
2021/08/27 04:57:30;;;;;;;6.10;3.30;;;;;;;16.07;67.61;100252.66;5094014;28;20048;-67
2021/08/27 04:59:58;;;;;;;9.02;3.00;;;;;;;16.13;67.53;100252.03;5094000;28;20072;-67
2021/08/27 05:02:26;;;;;;;7.43;2.60;;;;;;;16.11;67.20;100259.19;5093940;28;20070;-65
2021/08/27 05:04:53;;;;;;;4.88;2.10;;;;;;;16.13;67.00;100268.09;5093130;28;20055;-67
2021/08/27 05:07:25;;;;;;;6.15;2.70;;;;;;;16.07;67.41;100272.31;5093969;28;20056;-66
2021/08/27 05:09:52;;;;;;;5.95;2.40;;;;;;;16.07;67.11;100280.75;5084490;28;20057;-66
2021/08/27 05:12:19;;;;;;;5.13;2.15;;;;;;;16.08;67.25;100282.38;5091677;28;20487;-66
2021/08/27 05:14:47;;;;;;;8.07;2.20;;;;;;;16.10;67.34;100286.44;5092659;28;20044;-66
2021/08/27 05:17:14;;;;;;;4.65;2.10;;;;;;;16.10;68.10;100282.84;5090730;28;20051;-66
2021/08/27 05:19:41;;;;;;;5.57;2.13;;;;;;;16.11;67.22;100281.66;5093438;28;20052;-66
2021/08/27 05:22:12;;;;;;;5.53;2.50;;;;;;;16.15;67.20;100277.78;5092856;28;20047;-66
2021/08/27 05:24:41;;;;;;;5.38;2.25;;;;;;;16.21;67.39;100281.13;5092643;28;20051;-67
2021/08/27 05:27:08;;;;;;;7.10;3.05;;;;;;;16.27;66.98;100284.53;5092961;28;20052;-67
2021/08/27 05:29:36;;;;;;;6.05;2.10;;;;;;;16.31;66.67;100274.19;5088947;28;20436;-67
2021/08/27 05:32:04;;;;;;;8.93;2.40;;;;;;;16.31;66.63;100274.19;5093196;28;20054;-67
2021/08/27 05:34:31;;;;;;;6.60;2.30;;;;;;;16.32;66.76;100289.91;5093406;28;20511;-66
2021/08/27 05:37:01;;;;;;;6.13;2.10;;;;;;;16.38;66.43;100288.47;5093685;28;20075;-66
2021/08/27 05:39:28;;;;;;;6.05;2.70;;;;;;;16.23;66.67;100285.25;5090906;28;20424;-66
2021/08/27 05:41:59;;;;;;;4.72;2.25;;;;;;;16.35;66.43;100280.75;5093613;28;20489;-66
2021/08/27 05:44:27;;;;;;;6.75;2.38;;;;;;;16.33;66.71;100277.47;5093865;28;20059;-66
2021/08/27 05:46:55;;;;;;;7.05;2.28;;;;;;;16.32;67.09;100287.09;5093515;28;20040;-67
2021/08/27 05:49:27;;;;;;;7.53;2.13;;;;;;;16.38;66.58;100280.03;5092997;28;20052;-67
2021/08/27 05:51:56;;;;;;;8.05;2.35;;;;;;;16.35;66.72;100275.94;5093673;28;20059;-67
2021/08/27 05:54:23;;;;;;;6.40;2.40;;;;;;;16.46;66.12;100278.22;5091110;28;20063;-66
2021/08/27 05:56:51;;;;;;;4.70;2.40;;;;;;;16.46;66.16;100276.22;5083278;28;20055;-66
2021/08/27 05:59:20;;;;;;;5.35;2.17;;;;;;;16.43;66.36;100282.56;5093721;28;20055;-66
2021/08/27 06:01:47;;;;;;;6.30;2.58;;;;;;;16.48;66.53;100285.13;5094059;28;20059;-66
2021/08/27 06:04:15;;;;;;;6.88;2.40;;;;;;;16.49;66.59;100280.34;5093822;28;20052;-66
2021/08/27 06:06:42;;;;;;;6.40;2.90;;;;;;;16.50;66.53;100294.00;5090580;28;20048;-66
2021/08/27 06:09:10;;;;;;;10.18;3.40;;;;;;;16.59;66.48;100299.50;5089273;28;20045;-66
2021/08/27 06:11:40;;;;;;;6.22;2.70;;;;;;;16.63;66.38;100304.03;5091344;28;20060;-66
2021/08/27 06:14:08;;;;;;;4.75;2.70;;;;;;;16.68;66.00;100291.69;5094579;28;20056;-66
2021/08/27 06:16:38;;;;;;;8.13;2.95;;;;;;;16.81;65.58;100300.91;5096954;28;20052;-66
2021/08/27 06:19:06;;;;;;;5.63;2.95;;;;;;;16.86;65.28;100300.63;5081775;28;20059;-67
2021/08/27 06:21:34;;;;;;;5.65;2.65;;;;;;;16.93;65.26;100297.22;5094820;28;20056;-65
2021/08/27 06:24:02;;;;;;;5.60;2.30;;;;;;;16.90;65.08;100290.28;5091538;28;20102;-66
2021/08/27 06:26:29;;;;;;;7.28;2.10;;;;;;;16.88;65.67;100303.09;5095570;28;20048;-66
2021/08/27 06:28:58;;;;;;;9.32;2.60;;;;;;;17.04;64.83;100293.47;5092999;28;20428;-66
2021/08/27 06:31:25;;;;;;;7.82;2.55;;;;;;;17.10;64.88;100304.47;5092893;28;20056;-66
2021/08/27 06:33:54;;;;;;;4.72;2.53;;;;;;;17.11;64.82;100306.91;5093237;28;20052;-66
2021/08/27 06:36:25;;;;;;;6.88;2.67;;;;;;;17.15;64.49;100305.00;5094377;28;20469;-66
2021/08/27 06:38:54;;;;;;;8.93;3.20;;;;;;;17.15;64.73;100304.19;5094441;28;20048;-66
2021/08/27 06:41:21;;;;;;;8.00;2.70;;;;;;;17.20;64.88;100307.56;5092815;28;20394;-66
2021/08/27 06:43:49;;;;;;;7.25;2.78;;;;;;;17.25;64.65;100293.22;5094854;28;20420;-66
2021/08/27 06:46:22;;;;;;;4.78;2.88;;;;;;;17.36;64.37;100290.66;5095697;28;20056;-66
2021/08/27 06:48:50;;;;;;;8.07;3.25;;;;;;;17.40;63.74;100296.38;5093463;28;20400;-67
2021/08/27 06:51:19;;;;;;;7.63;2.90;;;;;;;17.47;63.69;100298.53;5092374;28;20511;-66
2021/08/27 06:53:46;;;;;;;6.97;2.78;;;;;;;17.46;63.91;100294.91;5094456;28;20055;-66
2021/08/27 06:58:43;;;;;;;6.82;3.00;;;;;;;17.75;62.87;100302.03;5005281;28;20053;-80
2021/08/27 07:01:10;;;;;;;8.40;2.95;;;;;;;17.89;62.74;100301.59;5012706;28;20050;-78
2021/08/27 07:03:37;;;;;;;9.32;2.70;;;;;;;18.08;61.60;100305.59;5009877;28;20058;-78
2021/08/27 07:06:05;;;;;;;6.18;2.65;;;;;;;18.32;61.00;100301.69;4997635;28;20046;-81
2021/08/27 07:08:38;;;;;;;7.30;3.20;;;;;;;18.37;61.38;100301.38;5007333;28;20054;-81
2021/08/27 07:11:05;;;;;;;7.38;3.15;;;;;;;18.50;60.55;100297.22;5011524;28;20054;-83
2021/08/27 07:13:35;;;;;;;6.03;3.33;;;;;;;18.66;60.29;100299.94;5013393;28;20054;-83
2021/08/27 07:16:02;;;;;;;6.82;3.30;;;;;;;18.59;60.31;100294.97;5013197;28;20518;-82
2021/08/27 07:18:30;;;;;;;8.07;3.40;;;;;;;18.64;60.03;100303.13;5015792;28;20049;-81
2021/08/27 07:20:58;;;;;;;6.07;3.00;;;;;;;18.70;60.13;100300.81;5017079;28;20058;-80
2021/08/27 07:23:25;;;;;;;5.07;3.03;;;;;;;18.74;60.28;100296.06;5017170;28;20372;-82
2021/08/27 07:25:54;;;;;;;7.00;2.95;;;;;;;18.93;59.77;100283.94;5021198;28;20057;-82
2021/08/27 07:28:21;;;;;;;5.93;3.05;;;;;;;19.12;58.99;100287.88;5023436;28;20053;-81
2021/08/27 07:30:49;;;;;;;6.25;3.30;;;;;;;19.22;58.52;100278.78;5010226;28;20061;-82
2021/08/27 07:33:16;;;;;;;5.35;2.90;;;;;;;19.33;58.16;100288.25;5022531;28;20057;-82
2021/08/27 07:35:43;;;;;;;8.23;3.38;;;;;;;19.53;58.52;100291.81;5022221;28;20065;-82
2021/08/27 07:38:12;;;;;;;8.10;3.53;;;;;;;19.52;58.23;100292.16;5018898;28;20058;-80
2021/08/27 07:40:39;;;;;;;8.00;3.40;;;;;;;19.56;57.74;100293.03;5009762;28;20050;-81
2021/08/27 07:43:08;;;;;;;6.47;3.13;;;;;;;19.55;58.28;100294.22;5017301;28;20068;-82
2021/08/27 07:45:36;;;;;;;7.25;3.28;;;;;;;19.56;57.81;100284.56;5014500;28;20065;-83
2021/08/27 07:48:03;;;;;;;8.43;3.70;;;;;;;19.60;57.92;100296.75;5022239;28;20410;-82
2021/08/27 07:50:31;;;;;;;7.57;3.60;;;;;;;19.82;57.02;100295.91;5001639;28;20117;-80
2021/08/27 07:52:58;;;;;;;6.47;3.42;;;;;;;20.02;56.19;100290.91;5011119;28;20077;-80
2021/08/27 07:55:26;;;;;;;6.38;3.97;;;;;;;19.96;56.81;100285.97;5020885;28;20050;-83
2021/08/27 07:57:55;;;;;;;7.93;3.70;;;;;;;20.22;55.79;100276.59;5010870;28;20061;-82
2021/08/27 08:00:27;;;;;;;5.53;3.40;;;;;;;20.43;55.20;100282.53;5019992;28;20057;-81
2021/08/27 08:02:54;;;;;;;6.78;3.33;;;;;;;20.45;55.15;100279.31;5020831;28;20058;-81
2021/08/27 08:05:21;;;;;;;7.13;3.75;;;;;;;20.25;55.28;100281.50;5012523;28;20050;-81
2021/08/27 08:07:49;;;;;;;11.88;4.20;;;;;;;20.28;55.37;100286.38;5011146;28;20064;-81
2021/08/27 08:10:16;;;;;;;8.98;4.20;;;;;;;20.37;54.86;100286.06;5012876;28;20058;-82
2021/08/27 08:12:43;;;;;;;5.38;3.88;;;;;;;20.53;54.28;100283.03;5020767;28;20050;-82
2021/08/27 08:15:11;;;;;;;6.47;4.22;;;;;;;20.39;54.37;100281.69;5011353;28;20066;-81
2021/08/27 08:17:40;;;;;;;6.22;3.33;;;;;;;20.47;54.38;100288.22;5011449;28;20053;-82
2021/08/27 08:20:08;;;;;;;7.40;3.63;;;;;;;20.55;54.13;100289.94;5020310;28;20061;-81
2021/08/27 08:22:40;;;;;;;5.68;2.90;;;;;;;20.86;53.25;100285.03;5010843;28;20380;-81
2021/08/27 08:25:08;;;;;;;5.50;2.90;;;;;;;20.96;53.20;100277.88;5014933;28;20050;-80
2021/08/27 08:27:35;;;;;;;8.45;2.83;;;;;;;21.13;52.54;100282.06;5016883;28;20054;-83
2021/08/27 08:30:02;;;;;;;8.18;3.90;;;;;;;20.89;53.86;100272.94;5008358;28;20050;-82
2021/08/27 08:32:29;;;;;;;5.25;3.33;;;;;;;21.03;53.66;100275.91;5009935;28;20062;-83
2021/08/27 08:34:59;;;;;;;8.98;3.60;;;;;;;21.07;53.01;100276.75;5014347;28;20054;-82
2021/08/27 08:37:26;;;;;;;7.03;3.45;;;;;;;21.01;53.13;100278.31;5015551;28;20051;-82
2021/08/27 08:39:54;;;;;;;6.57;3.85;;;;;;;20.88;53.48;100274.16;5012872;28;20042;-81
2021/08/27 08:42:21;;;;;;;6.38;3.40;;;;;;;20.87;53.46;100278.16;5013352;28;20049;-82
2021/08/27 08:44:49;;;;;;;4.70;3.05;;;;;;;20.74;53.73;100280.47;5020084;28;20054;-83
2021/08/27 08:47:18;;;;;;;6.28;2.80;;;;;;;20.71;53.56;100272.75;5020898;28;20056;-81
2021/08/27 08:49:47;;;;;;;5.50;2.58;;;;;;;20.83;53.77;100282.97;5009396;28;20069;-80
2021/08/27 08:52:19;;;;;;;6.00;2.38;;;;;;;20.66;54.08;100270.28;5006255;28;20413;-82
2021/08/27 08:54:49;;;;;;;4.78;2.85;;;;;;;20.60;54.47;100274.66;5017098;28;20057;-79
2021/08/27 08:57:20;;;;;;;;;;;;;;;20.56;54.90;100282.28;5013563;28;20046;-83
2021/08/27 08:59:47;;;;;;;5.07;2.28;;;;;;;20.67;54.33;100280.41;5009586;28;19925;-83
2021/08/27 09:02:15;;;;;;;4.18;2.45;;;;;;;21.10;53.93;100280.81;5020321;28;20045;-80
2021/08/27 09:04:42;;;;;;;6.70;2.13;;;;;;;21.42;53.34;100278.28;5015578;28;20056;-82
2021/08/27 09:07:11;;;;;;;7.18;3.08;;;;;;;21.92;52.11;100276.97;5016331;28;20049;-82
2021/08/27 09:09:44;;;;;;;5.97;2.83;;;;;;;22.00;51.20;100275.78;5015473;28;20050;-81
2021/08/27 09:12:20;;;;;;;7.18;2.08;;;;;;;21.91;51.37;100269.69;5005014;28;20060;-80
2021/08/27 09:14:59;;;;;;;4.53;2.17;;;;;;;21.62;51.75;100272.34;5002118;28;20056;-80
2021/08/27 09:17:35;;;;;;;5.72;2.35;;;;;;;21.21;52.87;100270.41;5005105;28;20081;-81
2021/08/27 09:20:04;;;;;;;6.13;2.67;;;;;;;20.74;55.09;100274.00;5014249;28;20054;-81
2021/08/27 09:22:50;;;;;;;3.65;2.08;;;;;;;20.52;55.47;100272.94;5013360;28;20533;-81
2021/08/27 09:25:20;;;;;;;5.47;2.10;;;;;;;20.46;56.17;100275.28;5008066;28;20046;-81
2021/08/27 09:28:07;;;;;;;5.30;2.78;;;;;;;20.27;56.19;100268.59;5011173;28;20459;-82
2021/08/27 09:30:36;;;;;;;7.10;2.30;;;;;;;20.21;58.85;100286.31;5018288;28;20050;-82
2021/08/27 09:33:10;;;;;;;;;;;;;;;19.92;58.67;100276.63;5011725;28;20065;-83
2021/08/27 09:35:38;;;;;;;8.68;2.97;;;;;;;19.95;60.63;100278.69;5017773;28;20294;-84
2021/08/27 09:38:14;;;;;;;5.25;2.85;;;;;;;19.93;60.50;100284.75;5020146;28;20065;-82
2021/08/27 09:40:48;;;;;;;7.25;2.90;;;;;;;20.33;60.01;100282.41;5014200;28;20069;-80
2021/08/27 09:43:25;;;;;;;7.50;2.55;;;;;;;21.06;58.19;100275.13;5006338;28;20054;-83
2021/08/27 09:45:53;;;;;;;4.60;2.20;;;;;;;22.73;53.30;100274.88;5009365;28;20181;-83
2021/08/27 09:48:20;;;;;;;5.50;2.80;;;;;;;23.97;49.43;100263.91;5005499;28;20774;-83
2021/08/27 09:50:49;;;;;;;4.43;1.73;;;;;;;24.70;47.06;100263.97;5013577;28;20408;-81
2021/08/27 09:53:17;;;;;;;;;;;;;;;25.10;45.10;100255.94;5007891;28;20395;-82
2021/08/27 09:55:57;;;;;;;4.78;1.98;;;;;;;26.14;43.50;100256.97;5021123;28;19925;-79
2021/08/27 09:58:25;;;;;;;4.60;1.73;;;;;;;27.69;39.20;100253.38;5017402;28;20422;-82
2021/08/27 10:01:04;;;;;;;4.75;1.42;;;;;;;27.13;38.54;100245.38;5009493;28;20049;-82
2021/08/27 10:03:34;;;;;;;4.00;1.52;;;;;;;26.47;40.04;100257.38;5027195;28;20081;-84
2021/08/27 10:06:03;;;;;;;3.78;1.60;;;;;;;27.16;39.20;100255.13;5032262;28;20054;-82
2021/08/27 10:08:35;;;;;;;3.40;1.38;;;;;;;27.31;38.13;100247.16;5014941;28;20514;-85
2021/08/27 10:11:18;;;;;;;3.85;1.52;;;;;;;27.19;37.67;100253.44;5022874;28;20046;-83
2021/08/27 10:13:46;;;;;;;3.55;1.65;;;;;;;26.80;38.74;100246.34;5022067;28;20515;-82
2021/08/27 10:16:14;;;;;;;4.30;1.98;;;;;;;27.00;37.96;100241.50;5021092;28;20050;-84
2021/08/27 10:18:44;;;;;;;4.63;1.52;;;;;;;26.52;39.83;100252.00;5016693;28;20065;-81
2021/08/27 10:21:13;;;;;;;4.25;1.70;;;;;;;25.98;40.68;100251.09;5008631;28;20045;-80
2021/08/27 10:23:40;;;;;;;3.17;1.80;;;;;;;25.46;41.39;100249.97;5010523;28;20054;-78
2021/08/27 10:26:14;;;;;;;3.47;1.80;;;;;;;24.74;43.18;100243.19;5010564;28;20053;-80
2021/08/27 10:28:44;;;;;;;5.15;1.95;;;;;;;24.69;43.59;100235.91;5005204;28;20060;-79
2021/08/27 10:31:12;;;;;;;6.30;2.53;;;;;;;26.44;40.52;100238.25;5008899;28;20065;-80
2021/08/27 10:34:04;;;;;;;6.63;2.00;;;;;;;28.69;36.62;100236.19;5014589;28;20046;-80
2021/08/27 10:36:50;;;;;;;5.65;2.80;;;;;;;30.53;32.96;100230.06;5000943;28;20403;-82
2021/08/27 10:39:42;;;;;;;4.95;2.30;;;;;;;30.67;32.25;100227.97;5000763;28;20070;-82
2021/08/27 10:42:30;;;;;;;4.07;1.77;;;;;;;30.09;33.64;100223.13;5005671;28;20061;-82
2021/08/27 10:44:59;;;;;;;5.25;1.95;;;;;;;29.54;33.41;100220.16;5006245;28;20054;-83
2021/08/27 10:47:26;;;;;;;5.65;1.70;;;;;;;29.19;34.29;100231.34;5021273;28;20054;-82
2021/08/27 10:49:59;;;;;;;4.80;1.70;;;;;;;28.70;34.92;100223.47;5021317;28;20057;-82
2021/08/27 10:52:37;;;;;;;4.28;1.60;;;;;;;28.16;35.69;100223.88;5020676;28;20057;-81
2021/08/27 10:55:17;;;;;;;4.80;1.70;;;;;;;27.49;37.07;100221.88;5022544;28;20062;-79
2021/08/27 10:58:08;;;;;;;2.78;1.30;;;;;;;27.23;37.11;100231.34;5020919;28;20049;-79
2021/08/27 11:00:39;;;;;;;4.03;1.73;;;;;;;26.63;38.62;100225.38;5021082;28;20469;-79
2021/08/27 11:03:09;;;;;;;2.92;1.60;;;;;;;26.29;39.21;100218.47;5020029;28;20418;-78
2021/08/27 11:05:43;;;;;;;;;;;;;;;25.65;39.78;100222.88;5022127;28;20422;-77
2021/08/27 11:08:14;;;;;;;3.78;1.60;;;;;;;25.03;40.88;100221.00;5020809;28;19921;-81
2021/08/27 11:10:47;;;;;;;3.28;1.85;;;;;;;24.60;43.03;100219.28;5022451;28;20080;-80
2021/08/27 11:13:16;;;;;;;4.65;1.40;;;;;;;24.19;43.83;100219.91;5022166;28;20045;-80
2021/08/27 11:15:44;;;;;;;2.63;1.87;;;;;;;24.53;43.14;100216.50;5022056;28;20064;-81
2021/08/27 11:18:24;;;;;;;4.38;1.35;;;;;;;24.77;42.02;100209.00;5021594;28;20491;-80
2021/08/27 11:20:54;;;;;;;3.88;1.00;;;;;;;24.77;41.35;100216.72;5022482;28;20054;-81
2021/08/27 11:23:22;;;;;;;2.45;1.50;;;;;;;24.91;40.64;100208.88;5022330;28;20053;-81
2021/08/27 11:26:01;;;;;;;3.10;1.10;;;;;;;24.79;41.20;100205.72;5021602;28;20061;-80
2021/08/27 11:28:29;;;;;;;5.20;1.10;;;;;;;24.52;42.17;100214.84;5021763;28;20054;-80
2021/08/27 11:31:17;;;;;;;3.55;1.10;;;;;;;24.04;42.26;100222.00;5021547;28;20393;-80
2021/08/27 11:33:54;;;;;;;2.95;0.98;;;;;;;23.51;43.39;100218.06;5020450;28;20065;-78
2021/08/27 11:36:24;;;;;;;3.53;1.10;;;;;;;23.22;43.96;100216.47;5026242;28;20080;-79
2021/08/27 11:38:55;;;;;;;;;;;;;;;23.05;43.82;100227.44;5024441;28;20050;-79
2021/08/27 11:41:23;;;;;;;4.13;1.10;;;;;;;22.88;43.92;100225.41;5020934;28;20286;-80
2021/08/27 11:44:03;;;;;;;4.68;1.60;;;;;;;22.72;44.02;100217.28;5020942;28;20069;-80