Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:57;;;;;;;40.78;27.48;;;;;;;4.67;100.00;99880.16;5043948;28;20383;-70
2023/11/11 00:04:23;;;;;;;38.88;26.92;;;;;;;4.62;100.00;99881.88;5046987;28;20112;-70
2023/11/11 00:06:49;;;;;;;40.03;26.08;;;;;;;4.51;100.00;99880.84;5043452;28;20478;-71
2023/11/11 00:09:14;;;;;;;37.67;26.48;;;;;;;4.45;100.00;99873.78;5046281;28;20029;-70
2023/11/11 00:11:40;;;;;;;36.33;25.00;;;;;;;4.42;100.00;99878.09;5043341;28;20039;-72
2023/11/11 00:14:06;;;;;;;38.42;26.08;;;;;;;4.31;100.00;99880.53;5044850;28;20078;-70
2023/11/11 00:16:32;;;;;;;36.95;24.30;;;;;;;4.32;100.00;99877.94;5045774;28;20525;-70
2023/11/11 00:18:58;;;;;;;35.75;24.42;;;;;;;4.26;100.00;99879.63;5043892;28;20433;-72
2023/11/11 00:21:23;;;;;;;37.83;23.08;;;;;;;4.23;100.00;99882.19;5046635;28;20032;-70
2023/11/11 00:23:49;;;;;;;36.42;23.13;;;;;;;4.20;100.00;99890.88;5042456;28;20477;-71
2023/11/11 00:26:14;;;;;;;32.95;21.48;;;;;;;4.21;100.00;99889.13;5045444;28;20513;-70
2023/11/11 00:28:43;;;;;;;32.33;20.35;;;;;;;4.26;100.00;99903.16;5044764;28;20041;-70
2023/11/11 00:31:10;;;;;;;31.40;19.15;;;;;;;4.16;100.00;99897.78;5044768;28;20030;-76
2023/11/11 00:33:37;;;;;;;33.65;19.92;;;;;;;4.12;100.00;99903.84;5044693;28;20075;-75
2023/11/11 00:36:05;;;;;;;29.95;19.00;;;;;;;4.08;100.00;99907.25;5044037;28;20037;-75
2023/11/11 00:38:30;;;;;;;32.70;18.25;;;;;;;4.10;100.00;99907.28;5045446;28;20045;-76
2023/11/11 00:40:56;;;;;;;31.05;18.00;;;;;;;4.09;100.00;99910.75;5043084;28;20099;-76
2023/11/11 00:43:21;;;;;;;31.55;18.10;;;;;;;4.09;100.00;99909.03;5046362;28;20029;-76
2023/11/11 00:45:47;;;;;;;29.05;17.05;;;;;;;4.05;100.00;99916.78;5042997;28;20065;-76
2023/11/11 00:48:12;;;;;;;31.63;18.25;;;;;;;4.07;100.00;99915.94;5043619;28;20040;-76
2023/11/11 00:50:37;;;;;;;30.08;18.20;;;;;;;4.07;100.00;99918.56;5044322;28;20029;-76
2023/11/11 00:53:03;;;;;;;31.55;18.17;;;;;;;4.13;100.00;99921.28;5043638;28;20055;-76
2023/11/11 00:55:28;;;;;;;30.05;17.58;;;;;;;4.18;100.00;99924.84;5045354;28;20025;-76
2023/11/11 00:57:54;;;;;;;31.38;18.33;;;;;;;4.21;100.00;99923.13;5042763;28;20064;-76
2023/11/11 01:00:21;;;;;;;29.35;18.05;;;;;;;4.30;100.00;99934.63;5045672;28;20028;-76
2023/11/11 01:02:47;;;;;;;30.75;18.20;;;;;;;4.37;100.00;99943.47;5042372;28;20037;-76
2023/11/11 01:05:13;;;;;;;31.42;17.35;;;;;;;4.45;100.00;99941.81;5044957;28;20064;-76
2023/11/11 01:07:39;;;;;;;28.33;15.55;;;;;;;4.52;100.00;99935.81;5043733;28;20056;-76
2023/11/11 01:10:04;;;;;;;29.20;16.88;;;;;;;4.52;100.00;99935.81;5043469;28;20041;-76
2023/11/11 01:12:30;;;;;;;29.75;15.98;;;;;;;4.47;100.00;99937.50;5045250;28;20036;-76
2023/11/11 01:14:55;;;;;;;28.30;15.63;;;;;;;4.43;100.00;99938.31;5042017;28;20034;-75
2023/11/11 01:17:23;;;;;;;27.67;15.10;;;;;;;4.34;100.00;99943.41;5045598;28;20060;-76
2023/11/11 01:19:48;;;;;;;26.77;14.20;;;;;;;4.26;100.00;99948.50;5041299;28;20040;-76
2023/11/11 01:22:13;;;;;;;25.98;14.20;;;;;;;4.18;100.00;99944.91;5044475;28;20030;-76
2023/11/11 01:24:40;;;;;;;26.48;13.38;;;;;;;4.11;100.00;99951.78;5043481;28;20104;-74
2023/11/11 01:27:06;;;;;;;24.95;12.75;;;;;;;4.09;100.00;99952.59;5043265;28;20124;-76
2023/11/11 01:29:32;;;;;;;24.88;13.00;;;;;;;4.03;100.00;99958.59;5043261;28;20442;-75
2023/11/11 01:31:57;;;;;;;25.67;12.80;;;;;;;4.01;100.00;99969.03;5042237;28;20040;-75
2023/11/11 01:34:22;;;;;;;26.45;13.40;;;;;;;4.04;100.00;99973.44;5044984;28;20053;-72
2023/11/11 01:36:48;;;;;;;26.35;13.55;;;;;;;4.10;100.00;99980.53;5042309;28;20044;-70
2023/11/11 01:39:14;;;;;;;25.73;13.80;;;;;;;4.19;100.00;99985.91;5044256;28;20029;-76
2023/11/11 01:41:39;;;;;;;25.92;12.85;;;;;;;4.29;100.00;99976.47;5043228;28;20384;-72
2023/11/11 01:44:05;;;;;;;25.77;11.40;;;;;;;4.36;100.00;99968.72;5042790;28;20044;-75
2023/11/11 01:46:31;;;;;;;22.00;9.23;;;;;;;4.52;100.00;99979.44;5043207;28;20033;-76
2023/11/11 01:49:00;;;;;;;22.55;9.27;;;;;;;4.58;100.00;99982.16;5041665;28;20106;-72
2023/11/11 01:51:26;;;;;;;23.02;7.68;;;;;;;4.67;100.00;99981.41;5044821;28;20071;-71
2023/11/11 01:53:52;;;;;;;22.85;7.10;;;;;;;4.71;100.00;99983.22;5037844;28;20030;-71
2023/11/11 01:56:17;;;;;;;21.52;7.55;;;;;;;4.61;100.00;99986.56;5044388;28;20024;-71
2023/11/11 01:58:43;;;;;;;21.00;6.75;;;;;;;4.56;100.00;99983.88;5042378;28;20047;-71
2023/11/11 02:01:12;;;;;;;20.55;6.40;;;;;;;4.53;100.00;99989.94;5043250;28;20037;-71
2023/11/11 02:03:38;;;;;;;21.40;6.18;;;;;;;4.42;100.00;99983.66;5043007;28;20505;-72
2023/11/11 02:06:07;;;;;;;19.13;5.90;;;;;;;4.39;100.00;99986.22;5042267;28;20030;-70
2023/11/11 02:08:33;;;;;;;19.95;5.90;;;;;;;4.31;100.00;99993.97;5043989;28;20025;-71
2023/11/11 02:11:00;;;;;;;20.05;5.97;;;;;;;4.28;100.00;99998.25;5041558;28;20063;-71
2023/11/11 02:13:25;;;;;;;19.42;6.22;;;;;;;4.26;100.00;99993.00;5044671;28;20527;-71
2023/11/11 02:15:52;;;;;;;18.90;5.50;;;;;;;4.31;100.00;99988.72;5036456;28;20053;-71
2023/11/11 02:18:18;;;;;;;21.35;5.82;;;;;;;4.30;100.00;99988.72;5044070;28;20064;-70
2023/11/11 02:20:43;;;;;;;18.45;5.20;;;;;;;4.38;100.00;100002.78;5041969;28;20067;-70
2023/11/11 02:23:09;;;;;;;17.52;4.88;;;;;;;4.43;100.00;99998.50;5043147;28;20030;-71
2023/11/11 02:25:34;;;;;;;17.88;5.47;;;;;;;4.44;100.00;99994.16;5043355;28;20071;-72
2023/11/11 02:28:00;;;;;;;17.65;5.00;;;;;;;4.45;100.00;99982.81;5041309;28;20408;-72
2023/11/11 02:30:26;;;;;;;19.30;4.90;;;;;;;4.45;100.00;99995.91;5044661;28;20033;-71
2023/11/11 02:32:51;;;;;;;20.10;4.95;;;;;;;4.44;100.00;100000.28;5037075;28;20018;-71
2023/11/11 02:35:17;;;;;;;18.40;4.40;;;;;;;4.40;100.00;100008.03;5043437;28;20500;-71
2023/11/11 02:37:42;;;;;;;16.65;4.30;;;;;;;4.39;100.00;100006.28;5042227;28;20547;-71
2023/11/11 02:40:11;;;;;;;18.50;4.03;;;;;;;4.45;100.00;100007.25;5042301;28;20036;-72
2023/11/11 02:42:37;;;;;;;16.17;3.92;;;;;;;4.50;100.00;100010.84;5042586;28;20476;-71
2023/11/11 02:45:03;;;;;;;16.27;3.95;;;;;;;4.53;100.00;100005.66;5041865;28;20107;-71
2023/11/11 02:47:28;;;;;;;18.30;4.10;;;;;;;4.56;100.00;100014.38;5043728;28;20870;-73
2023/11/11 02:49:54;;;;;;;17.77;4.00;;;;;;;4.58;100.00;100016.19;5040940;28;20061;-75
2023/11/11 02:52:19;;;;;;;17.30;3.97;;;;;;;4.65;100.00;100025.03;5044042;28;20107;-76
2023/11/11 02:54:45;;;;;;;18.05;4.10;;;;;;;4.64;100.00;100018.03;5041516;28;20563;-76
2023/11/11 02:57:11;;;;;;;15.57;3.80;;;;;;;4.67;100.00;100026.78;5042867;28;20492;-76
2023/11/11 02:59:39;;;;;;;17.02;3.90;;;;;;;4.74;100.00;100040.88;5042525;28;20106;-76
2023/11/11 03:02:05;;;;;;;13.10;3.40;;;;;;;4.88;100.00;100041.97;5041710;28;20107;-73
2023/11/11 03:04:30;;;;;;;17.35;3.70;;;;;;;4.87;100.00;100053.28;5043779;28;20056;-76
2023/11/11 03:06:56;;;;;;;14.05;3.38;;;;;;;4.99;100.00;100051.72;5040734;28;20038;-76
2023/11/11 03:09:21;;;;;;;17.38;3.50;;;;;;;4.99;100.00;100056.94;5043952;28;20119;-75
2023/11/11 03:11:46;;;;;;;11.85;3.05;;;;;;;5.01;100.00;100061.34;5041191;28;20482;-76
2023/11/11 03:14:12;;;;;;;12.48;3.17;;;;;;;4.92;100.00;100042.88;5042584;28;20033;-76
2023/11/11 03:16:39;;;;;;;11.95;3.10;;;;;;;4.89;100.00;100061.16;5042341;28;20492;-76
2023/11/11 03:19:06;;;;;;;13.25;3.40;;;;;;;4.85;100.00;100062.88;5041643;28;20116;-73
2023/11/11 03:21:32;;;;;;;13.75;3.30;;;;;;;4.78;100.00;100070.63;5043201;28;20449;-71
2023/11/11 03:23:58;;;;;;;15.68;3.22;;;;;;;4.77;100.00;100077.56;5040546;28;20481;-72
2023/11/11 03:26:24;;;;;;;14.80;3.50;;;;;;;4.74;100.00;100079.28;5044215;28;20041;-72
2023/11/11 03:28:50;;;;;;;17.88;3.80;;;;;;;4.72;100.00;100076.63;5044464;28;20029;-71
2023/11/11 03:31:17;;;;;;;17.58;3.97;;;;;;;4.69;100.00;100074.84;5045274;28;20408;-71
2023/11/11 03:33:42;;;;;;;15.05;4.15;;;;;;;4.67;100.00;100075.66;5045414;28;20158;-71
2023/11/11 03:36:08;;;;;;;17.42;4.00;;;;;;;4.66;100.00;100073.91;5045555;28;20132;-71
2023/11/11 03:38:33;;;;;;;18.08;4.55;;;;;;;4.63;100.00;100074.75;5045142;28;20399;-71
2023/11/11 03:40:58;;;;;;;17.02;4.50;;;;;;;4.62;100.00;100078.22;5044413;28;20071;-70
2023/11/11 03:43:24;;;;;;;17.38;4.50;;;;;;;4.56;100.00;100085.06;5047301;28;20057;-70
2023/11/11 03:45:49;;;;;;;16.98;4.32;;;;;;;4.53;100.00;100083.31;5044152;28;20500;-71
2023/11/11 03:48:15;;;;;;;18.70;4.80;;;;;;;4.43;100.00;100091.88;5046381;28;20029;-71
2023/11/11 03:50:40;;;;;;;18.42;4.45;;;;;;;4.35;100.00;100094.31;5045313;28;20364;-71
2023/11/11 03:53:06;;;;;;;16.10;4.75;;;;;;;4.23;100.00;100099.34;5045134;28;20034;-70
2023/11/11 03:55:32;;;;;;;17.27;4.50;;;;;;;4.14;100.00;100098.31;5045239;28;20028;-70
2023/11/11 03:57:57;;;;;;;16.65;4.65;;;;;;;4.05;100.00;100099.88;5042538;28;20172;-72
2023/11/11 04:00:23;;;;;;;17.35;4.43;;;;;;;3.94;100.00;100104.91;5047238;28;20040;-70
2023/11/11 04:02:48;;;;;;;17.52;4.90;;;;;;;3.89;100.00;100103.91;5043963;28;20049;-71
2023/11/11 04:05:14;;;;;;;16.70;4.40;;;;;;;3.93;100.00;100106.66;5044594;28;20033;-70
2023/11/11 04:07:40;;;;;;;19.23;4.70;;;;;;;3.97;100.00;100107.56;5045183;28;20136;-70
2023/11/11 04:10:06;;;;;;;18.45;4.70;;;;;;;3.97;100.00;100111.06;5044600;28;20096;-70
2023/11/11 04:12:32;;;;;;;17.92;4.80;;;;;;;4.00;100.00;100108.53;5046123;28;20387;-72
2023/11/11 04:14:57;;;;;;;19.00;4.70;;;;;;;4.03;100.00;100117.28;5043376;28;20030;-73
2023/11/11 04:17:22;;;;;;;18.23;4.60;;;;;;;4.00;100.00;100121.63;5045432;28;20029;-71
2023/11/11 04:19:48;;;;;;;17.23;4.50;;;;;;;3.96;100.00;100116.25;5043720;28;20022;-71
2023/11/11 04:22:13;;;;;;;15.82;4.38;;;;;;;3.91;100.00;100120.53;5045533;28;20496;-71
2023/11/11 04:24:39;;;;;;;19.23;4.78;;;;;;;3.90;100.00;100124.88;5044929;28;20053;-71
2023/11/11 04:27:06;;;;;;;19.10;4.97;;;;;;;3.86;100.00;100128.31;5043844;28;20373;-71
2023/11/11 04:29:31;;;;;;;20.60;5.00;;;;;;;3.82;100.00;100135.19;5046081;28;20103;-71
2023/11/11 04:31:57;;;;;;;18.63;5.30;;;;;;;3.83;100.00;100136.97;5042949;28;20121;-70
2023/11/11 04:34:22;;;;;;;19.08;5.75;;;;;;;3.83;100.00;100139.56;5037791;28;20057;-70
2023/11/11 04:36:48;;;;;;;20.70;6.00;;;;;;;3.77;100.00;100138.56;5045713;28;20028;-73
2023/11/11 04:39:14;;;;;;;20.70;5.97;;;;;;;3.73;100.00;100139.34;5043357;28;20036;-74
2023/11/11 04:41:42;;;;;;;21.33;6.45;;;;;;;3.71;100.00;100147.16;5044732;28;20033;-76
2023/11/11 04:44:08;;;;;;;21.17;6.60;;;;;;;3.62;100.00;100142.59;5045023;28;20029;-76
2023/11/11 04:46:33;;;;;;;21.13;6.70;;;;;;;3.58;100.00;100146.03;5043403;28;20040;-75
2023/11/11 04:48:58;;;;;;;21.10;7.20;;;;;;;3.51;100.00;100146.75;5046107;28;20511;-75
2023/11/11 04:51:24;;;;;;;22.45;7.57;;;;;;;3.48;100.00;100139.72;5042552;28;20057;-73
2023/11/11 04:53:50;;;;;;;22.42;7.80;;;;;;;3.45;100.00;100138.75;5045577;28;20025;-73
2023/11/11 04:56:15;;;;;;;25.15;9.85;;;;;;;3.52;100.00;100143.25;5042372;28;20039;-76
2023/11/11 04:58:40;;;;;;;24.92;9.95;;;;;;;3.60;100.00;100148.69;5044188;28;20064;-75
2023/11/11 05:01:06;;;;;;;26.02;10.95;;;;;;;3.52;100.00;100150.22;5044692;28;20033;-75
2023/11/11 05:03:31;;;;;;;26.83;11.70;;;;;;;3.48;100.00;100155.38;5043032;28;20108;-71
2023/11/11 05:05:57;;;;;;;28.38;13.73;;;;;;;3.60;100.00;100152.16;5044527;28;20033;-76
2023/11/11 05:08:23;;;;;;;28.25;14.02;;;;;;;3.54;100.00;100153.75;5038124;28;20493;-74
2023/11/11 05:10:48;;;;;;;28.70;14.05;;;;;;;3.51;100.00;100167.66;5045407;28;20068;-73
2023/11/11 05:13:17;;;;;;;30.13;15.07;;;;;;;3.53;100.00;100155.47;5043406;28;20545;-73
2023/11/11 05:15:45;;;;;;;31.23;15.77;;;;;;;3.52;100.00;100172.00;5044092;28;20549;-74
2023/11/11 05:18:11;;;;;;;28.92;15.98;;;;;;;3.54;100.00;100166.81;5044189;28;20037;-69
2023/11/11 05:20:37;;;;;;;31.00;16.70;;;;;;;3.62;100.00;100173.09;5043167;28;20021;-70
2023/11/11 05:23:02;;;;;;;31.23;16.83;;;;;;;3.58;100.00;100171.25;5044810;28;20035;-69
2023/11/11 05:25:28;;;;;;;32.22;16.90;;;;;;;3.58;100.00;100176.50;5042084;28;20024;-69
2023/11/11 05:27:53;;;;;;;32.85;17.35;;;;;;;3.61;100.00;100161.78;5036781;28;20044;-70
2023/11/11 05:30:19;;;;;;;30.13;16.52;;;;;;;3.60;100.00;100169.59;5044941;28;20066;-71
2023/11/11 05:32:45;;;;;;;30.73;16.55;;;;;;;3.60;100.00;100174.81;5043104;28;20063;-71
2023/11/11 05:35:11;;;;;;;33.22;17.23;;;;;;;3.54;100.00;100170.31;5043316;28;20049;-72
2023/11/11 05:37:40;;;;;;;32.28;16.73;;;;;;;3.57;100.00;100169.50;5044520;28;20051;-69
2023/11/11 05:40:10;;;;;;;30.23;16.35;;;;;;;3.58;100.00;100173.88;5042885;28;20083;-69
2023/11/11 05:42:35;;;;;;;29.33;16.23;;;;;;;3.61;100.00;100172.22;5044087;28;20040;-70
2023/11/11 05:45:01;;;;;;;30.23;16.17;;;;;;;3.62;100.00;100167.88;5041975;28;20021;-70
2023/11/11 05:47:28;;;;;;;30.23;16.30;;;;;;;3.62;100.00;100183.56;5045093;28;20110;-69
2023/11/11 05:49:54;;;;;;;30.98;16.92;;;;;;;3.56;100.00;100175.59;5036790;28;20029;-72
2023/11/11 05:52:20;;;;;;;31.17;16.95;;;;;;;3.51;100.00;100179.81;5044446;28;20029;-71
2023/11/11 05:54:45;;;;;;;28.77;16.00;;;;;;;3.45;100.00;100184.06;5042890;28;20028;-71
2023/11/11 05:57:10;;;;;;;29.50;16.67;;;;;;;3.44;100.00;100184.03;5043106;28;20376;-71
2023/11/11 05:59:36;;;;;;;28.42;16.15;;;;;;;3.43;100.00;100185.75;5043901;28;20025;-70
2023/11/11 06:02:05;;;;;;;32.47;17.55;;;;;;;3.40;100.00;100188.28;5040526;28;20064;-69
2023/11/11 06:04:34;;;;;;;29.73;16.90;;;;;;;3.42;100.00;100188.31;5044338;28;20025;-70
2023/11/11 06:07:01;;;;;;;29.45;16.38;;;;;;;3.41;100.00;100192.69;5041348;28;20116;-69
2023/11/11 06:09:26;;;;;;;31.05;16.75;;;;;;;3.43;100.00;100213.63;5044874;28;20175;-70
2023/11/11 06:11:52;;;;;;;30.25;17.35;;;;;;;3.42;100.00;100201.41;5040169;28;20461;-69
2023/11/11 06:14:18;;;;;;;30.98;17.60;;;;;;;3.36;100.00;100203.88;5043936;28;20034;-69
2023/11/11 06:16:44;;;;;;;30.02;17.08;;;;;;;3.36;100.00;100204.75;5042585;28;20399;-73
2023/11/11 06:19:09;;;;;;;32.00;17.02;;;;;;;3.35;100.00;100208.22;5042563;28;20030;-74
2023/11/11 06:21:35;;;;;;;30.23;17.58;;;;;;;3.35;100.00;100215.16;5043684;28;20036;-74
2023/11/11 06:24:00;;;;;;;32.38;17.20;;;;;;;3.33;100.00;100215.13;5041150;28;20603;-73
2023/11/11 06:26:25;;;;;;;31.00;17.63;;;;;;;3.31;100.00;100214.22;5044225;28;20037;-69
2023/11/11 06:28:55;;;;;;;29.88;17.77;;;;;;;3.34;100.00;100222.13;5041467;28;20057;-71
2023/11/11 06:31:23;;;;;;;31.25;17.52;;;;;;;3.31;100.00;100230.78;5043848;28;20025;-74
2023/11/11 06:33:49;;;;;;;33.55;18.33;;;;;;;3.22;100.00;100230.56;5041359;28;20068;-74
2023/11/11 06:36:15;;;;;;;30.67;17.52;;;;;;;3.22;100.00;100230.56;5043137;28;20038;-74
2023/11/11 06:38:40;;;;;;;32.13;18.23;;;;;;;3.25;100.00;100233.25;5042556;28;20067;-74
2023/11/11 06:41:06;;;;;;;33.72;18.15;;;;;;;3.24;100.00;100234.06;5041727;28;20061;-72
2023/11/11 06:43:32;;;;;;;31.52;17.75;;;;;;;3.30;100.00;100233.34;5043945;28;20025;-70
2023/11/11 06:45:59;;;;;;;31.73;18.35;;;;;;;3.35;100.00;100231.75;5040690;28;20095;-74
2023/11/11 06:48:26;;;;;;;32.22;18.13;;;;;;;3.39;100.00;100230.94;5036779;28;20033;-74
2023/11/11 06:50:52;;;;;;;30.90;17.10;;;;;;;3.36;100.00;100238.72;5043911;28;20087;-74
2023/11/11 06:53:17;;;;;;;30.83;17.55;;;;;;;3.40;100.00;100232.72;5041536;28;20472;-75
2023/11/11 06:55:43;;;;;;;32.10;18.05;;;;;;;3.37;100.00;100230.03;5042518;28;20025;-71
2023/11/11 06:58:08;;;;;;;32.55;18.13;;;;;;;3.34;100.00;100236.94;5043043;28;20075;-73
2023/11/11 07:00:34;;;;;;;32.60;18.77;;;;;;;3.34;100.00;100235.19;5041596;28;20456;-75
2023/11/11 07:02:59;;;;;;;31.13;18.33;;;;;;;3.34;100.00;100240.41;5048015;28;20112;-74
2023/11/11 07:05:25;;;;;;;30.77;18.45;;;;;;;3.33;100.00;100245.59;5045029;28;20018;-74
2023/11/11 07:07:50;;;;;;;32.10;18.33;;;;;;;3.35;100.00;100249.13;5046116;28;20029;-74
2023/11/11 07:10:16;;;;;;;32.53;18.50;;;;;;;3.39;100.00;100248.38;5045539;28;20037;-69
2023/11/11 07:12:43;;;;;;;35.42;19.63;;;;;;;3.40;100.00;100245.78;5046368;28;20030;-73
2023/11/11 07:15:10;;;;;;;32.22;18.58;;;;;;;3.47;100.00;100252.06;5046519;28;20037;-74
2023/11/11 07:17:41;;;;;;;32.58;19.10;;;;;;;3.54;100.00;100259.19;5045294;28;20491;-74
2023/11/11 07:20:10;;;;;;;32.42;19.50;;;;;;;3.59;100.00;100256.69;5046834;28;20037;-74
2023/11/11 07:22:37;;;;;;;31.33;18.27;;;;;;;3.64;100.00;100261.16;5045142;28;20381;-74
2023/11/11 07:25:05;;;;;;;32.53;19.15;;;;;;;3.71;100.00;100258.69;5047181;28;20156;-71
2023/11/11 07:27:33;;;;;;;31.80;18.67;;;;;;;3.76;100.00;100257.94;5044467;28;20029;-74
2023/11/11 07:30:01;;;;;;;31.48;18.45;;;;;;;3.83;100.00;100270.31;5047603;28;20476;-74
2023/11/11 07:32:27;;;;;;;32.75;18.40;;;;;;;3.93;100.00;100275.75;5039155;28;20037;-74
2023/11/11 07:34:52;;;;;;;30.75;18.23;;;;;;;4.04;100.00;100276.00;5047132;28;20051;-75
2023/11/11 07:37:18;;;;;;;32.03;18.33;;;;;;;4.12;100.00;100267.47;5044799;28;20028;-75
2023/11/11 07:39:43;;;;;;;31.27;18.98;;;;;;;4.18;100.00;100270.19;5045791;28;20029;-75
2023/11/11 07:42:09;;;;;;;32.55;18.48;;;;;;;4.23;100.00;100278.16;5046167;28;20040;-75
2023/11/11 07:44:37;;;;;;;31.30;18.20;;;;;;;4.24;100.00;100279.91;5044771;28;20025;-75
2023/11/11 07:47:06;;;;;;;30.23;17.73;;;;;;;4.27;100.00;100279.09;5046705;28;20032;-75
2023/11/11 07:49:33;;;;;;;31.00;18.27;;;;;;;4.32;100.00;100287.91;5043102;28;20030;-75
2023/11/11 07:51:58;;;;;;;30.80;17.48;;;;;;;4.45;100.00;100289.94;5047151;28;20068;-75
2023/11/11 07:54:23;;;;;;;30.95;17.58;;;;;;;4.52;100.00;100286.59;5042597;28;20068;-75
2023/11/11 07:56:50;;;;;;;28.83;16.42;;;;;;;4.59;100.00;100294.56;5046508;28;20072;-75
2023/11/11 07:59:15;;;;;;;28.05;16.30;;;;;;;4.59;100.00;100294.56;5044676;28;20472;-75
2023/11/11 08:01:41;;;;;;;28.30;16.05;;;;;;;4.55;100.00;100301.47;5045105;28;20036;-75
2023/11/11 08:04:07;;;;;;;27.80;15.73;;;;;;;4.45;100.00;100304.78;5046106;28;20112;-75
2023/11/11 08:06:32;;;;;;;30.38;16.20;;;;;;;4.40;100.00;100312.53;5043800;28;20185;-74
2023/11/11 08:08:57;;;;;;;29.63;15.82;;;;;;;4.41;100.00;100313.41;5046855;28;20029;-72
2023/11/11 08:11:23;;;;;;;30.77;16.05;;;;;;;4.40;100.00;100317.75;5043825;28;20032;-71
2023/11/11 08:13:48;;;;;;;30.83;16.45;;;;;;;4.46;100.00;100314.41;5044869;28;20560;-71
2023/11/11 08:16:14;;;;;;;28.40;15.98;;;;;;;4.54;100.00;100318.94;5044969;28;20072;-68
2023/11/11 08:18:40;;;;;;;29.67;16.45;;;;;;;4.71;100.00;100326.25;5044783;28;20041;-71
2023/11/11 08:21:05;;;;;;;28.10;15.82;;;;;;;4.83;100.00;100336.06;5046075;28;20078;-70
2023/11/11 08:23:33;;;;;;;28.52;15.45;;;;;;;4.97;100.00;100341.59;5043488;28;20026;-73
2023/11/11 08:25:59;;;;;;;28.70;15.05;;;;;;;5.10;100.00;100333.09;5046589;28;20472;-74
2023/11/11 08:28:24;;;;;;;28.38;14.55;;;;;;;5.31;100.00;100352.69;5043070;28;20040;-71
2023/11/11 08:30:49;;;;;;;26.23;14.13;;;;;;;5.46;100.00;100355.59;5045981;28;20488;-72
2023/11/11 08:33:17;;;;;;;26.05;13.55;;;;;;;5.64;100.00;100357.63;5044330;28;20476;-73
2023/11/11 08:35:43;;;;;;;24.52;12.52;;;;;;;5.78;100.00;100356.97;5044598;28;20046;-72
2023/11/11 08:38:09;;;;;;;25.00;12.48;;;;;;;5.96;100.00;100353.78;5045251;28;20084;-71
2023/11/11 08:40:34;;;;;;;23.35;12.02;;;;;;;6.04;100.00;100357.41;5043417;28;20033;-73
2023/11/11 08:42:59;;;;;;;24.50;12.38;;;;;;;6.20;100.00;100354.16;5046226;28;20037;-72
2023/11/11 08:45:25;;;;;;;22.70;11.23;;;;;;;6.31;100.00;100350.81;5038866;28;20108;-70
2023/11/11 08:47:50;;;;;;;24.65;11.57;;;;;;;6.22;100.00;100356.81;5045436;28;20033;-73
2023/11/11 08:50:16;;;;;;;23.80;11.68;;;;;;;6.04;100.00;100350.44;5043877;28;20021;-74
2023/11/11 08:52:41;;;;;;;24.08;12.10;;;;;;;5.87;100.00;100350.13;5044291;28;20026;-69
2023/11/11 08:55:08;;;;;;;24.05;12.07;;;;;;;5.84;100.00;100350.09;5045029;28;20376;-68
2023/11/11 08:57:33;;;;;;;25.27;12.25;;;;;;;5.77;100.00;100350.84;5043020;28;20381;-69
2023/11/11 08:59:59;;;;;;;25.63;12.48;;;;;;;5.75;100.00;100349.94;5044834;28;20089;-69
2023/11/11 09:02:24;;;;;;;25.95;12.57;;;;;;;5.79;100.00;100351.75;5042451;28;20053;-69
2023/11/11 09:04:52;;;;;;;23.73;11.75;;;;;;;5.83;100.00;100355.31;5045021;28;20036;-69
2023/11/11 09:07:22;;;;;;;26.13;12.40;;;;;;;5.91;100.00;100351.97;5043455;28;20072;-70
2023/11/11 09:09:48;;;;;;;25.67;12.25;;;;;;;6.07;100.00;100355.72;5044555;28;20472;-70
2023/11/11 09:12:13;;;;;;;25.58;12.05;;;;;;;6.50;100.00;100355.44;5043849;28;20017;-69
2023/11/11 09:14:39;;;;;;;23.00;11.80;;;;;;;6.99;100.00;100352.53;5043402;28;20507;-70
2023/11/11 09:17:05;;;;;;;24.00;10.75;;;;;;;7.16;100.00;100352.69;5044890;28;20033;-70
2023/11/11 09:19:31;;;;;;;22.45;10.30;;;;;;;7.02;100.00;100349.94;5042347;28;20362;-69
2023/11/11 09:21:57;;;;;;;22.33;9.65;;;;;;;6.96;100.00;100348.13;5045364;28;20029;-68
2023/11/11 09:24:22;;;;;;;22.40;10.02;;;;;;;7.25;100.00;100339.66;5042242;28;20543;-70
2023/11/11 09:26:47;;;;;;;21.58;10.02;;;;;;;7.85;100.00;100348.06;5044372;28;20076;-70
2023/11/11 09:29:15;;;;;;;21.70;9.10;;;;;;;8.07;100.00;100336.81;5043505;28;20384;-70
2023/11/11 09:31:43;;;;;;;21.40;8.55;;;;;;;8.22;100.00;100330.78;5043205;28;20541;-69
2023/11/11 09:34:09;;;;;;;20.48;8.30;;;;;;;8.55;100.00;100332.72;5043898;28;20060;-70
2023/11/11 09:36:35;;;;;;;21.50;8.20;;;;;;;8.87;100.00;100334.63;5042543;28;20473;-69
2023/11/11 09:39:00;;;;;;;20.45;7.53;;;;;;;9.08;100.00;100331.16;5045135;28;20074;-70
2023/11/11 09:41:26;;;;;;;19.85;7.25;;;;;;;9.27;100.00;100329.41;5037792;28;20102;-70
2023/11/11 09:43:53;;;;;;;22.13;7.72;;;;;;;9.47;100.00;100332.09;5044785;28;20488;-70
2023/11/11 09:46:23;;;;;;;19.55;7.00;;;;;;;9.70;100.00;100329.47;5042469;28;20075;-71
2023/11/11 09:48:49;;;;;;;21.25;7.45;;;;;;;9.94;100.00;100351.44;5043911;28;20037;-70
2023/11/11 09:51:16;;;;;;;18.85;6.97;;;;;;;10.24;100.00;100328.50;5043469;28;20040;-72
2023/11/11 09:53:43;;;;;;;20.88;7.18;;;;;;;10.65;100.00;100338.09;5041691;28;20033;-71
2023/11/11 09:56:10;;;;;;;19.08;6.95;;;;;;;10.78;100.00;100331.00;5043813;28;20029;-70
2023/11/11 09:58:36;;;;;;;18.92;6.80;;;;;;;10.98;100.00;100328.25;5042207;28;20053;-71
2023/11/11 10:01:02;;;;;;;19.85;6.95;;;;;;;10.94;100.00;100330.03;5044407;28;20029;-71
2023/11/11 10:03:27;;;;;;;18.38;6.63;;;;;;;11.05;100.00;100329.94;5041720;28;20083;-70
2023/11/11 10:05:53;;;;;;;18.92;6.60;;;;;;;10.98;100.00;100341.47;5044319;28;20388;-75
2023/11/11 10:08:24;;;;;;;20.58;6.60;;;;;;;10.98;100.00;100338.84;5041551;28;20029;-74
2023/11/11 10:10:49;;;;;;;20.10;6.65;;;;;;;10.91;100.00;100334.47;5044148;28;20025;-74
2023/11/11 10:13:15;;;;;;;19.88;6.57;;;;;;;11.11;100.00;100335.22;5042243;28;20075;-74
2023/11/11 10:15:40;;;;;;;18.77;6.40;;;;;;;11.49;100.00;100344.66;5041762;28;20042;-74
2023/11/11 10:18:06;;;;;;;19.02;6.40;;;;;;;11.52;100.00;100336.72;5043189;28;20026;-74
2023/11/11 10:20:33;;;;;;;18.52;6.18;;;;;;;11.75;100.00;100340.06;5042870;28;20032;-72
2023/11/11 10:22:59;;;;;;;19.88;6.22;;;;;;;11.99;100.00;100347.81;5041987;28;20538;-74
2023/11/11 10:25:24;;;;;;;18.63;5.90;;;;;;;12.15;100.00;100345.03;5043756;28;20057;-74
2023/11/11 10:27:51;;;;;;;19.05;5.53;;;;;;;12.76;100.00;100350.53;5040668;28;20468;-74
2023/11/11 10:30:19;;;;;;;19.35;5.90;;;;;;;13.04;100.00;100343.09;5036500;28;20495;-73
2023/11/11 10:32:51;;;;;;;18.58;5.75;;;;;;;13.07;100.00;100348.34;5043799;28;20472;-74
2023/11/11 10:35:21;;;;;;;18.80;5.55;;;;;;;13.00;100.00;100354.63;5035853;28;20147;-73
2023/11/11 10:37:50;;;;;;;18.98;5.85;;;;;;;12.88;100.00;100350.38;5036434;28;20492;-74
2023/11/11 10:40:17;;;;;;;18.23;5.60;;;;;;;12.91;100.00;100345.88;5043765;28;20028;-74
2023/11/11 10:42:47;;;;;;;17.63;5.60;;;;;;;13.70;100.00;100365.16;5041364;28;20439;-74
2023/11/11 10:45:15;;;;;;;18.40;5.35;;;;;;;13.65;100.00;100362.56;5043649;28;20036;-74
2023/11/11 10:47:42;;;;;;;18.45;5.60;;;;;;;13.81;100.00;100371.16;5041393;28;20128;-74
2023/11/11 10:50:07;;;;;;;19.15;5.30;;;;;;;14.14;100.00;100366.19;5043087;28;20048;-74
2023/11/11 10:52:35;;;;;;;17.13;5.10;;;;;;;14.13;100.00;100361.75;5042387;28;20032;-73
2023/11/11 10:55:02;;;;;;;17.90;5.53;;;;;;;13.72;100.00;100361.56;5041845;28;20088;-74
2023/11/11 10:57:29;;;;;;;18.90;5.30;;;;;;;13.78;100.00;100358.81;5043327;28;20025;-74
2023/11/11 10:59:55;;;;;;;18.55;5.60;;;;;;;13.99;100.00;100351.38;5041093;28;20562;-74
2023/11/11 11:02:20;;;;;;;17.77;5.30;;;;;;;14.11;100.00;100359.13;5044199;28;20044;-74
2023/11/11 11:04:53;;;;;;;17.52;5.30;;;;;;;14.19;100.00;100350.16;5040730;28;20033;-75
2023/11/11 11:07:27;;;;;;;18.00;5.40;;;;;;;14.78;100.00;100350.78;5036972;28;20033;-74
2023/11/11 11:10:02;;;;;;;17.77;5.25;;;;;;;14.74;100.00;100349.09;5037548;28;20021;-74