Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:15;;;;;;;;;;;10.30;48.90;;;8.83;52.95;100128.91;12253234;19;20359;-91
2023/03/27 00:04:18;;;;;;;;;;;10.20;48.90;;;8.71;53.10;100114.84;12253215;19;20292;-92
2023/03/27 00:08:19;;;;;;;;;;;10.20;49.00;;;8.86;52.83;100141.75;12250524;19;19915;-91
2023/03/27 00:12:21;;;;;;;;;;;10.40;48.80;;;8.74;53.09;100135.47;12256223;19;20226;-91
2023/03/27 00:16:25;;;;;;;;;;;10.10;48.50;;;8.79;52.98;100163.84;12253015;19;19915;-92
2023/03/27 00:20:27;;;;;;;;;;;10.10;48.60;;;8.72;52.85;100159.91;12250649;19;20252;-92
2023/03/27 00:24:28;;;;;;;;;;;10.00;48.60;;;8.57;53.04;100159.03;12254019;19;19915;-91
2023/03/27 00:28:30;;;;;;;;;;;10.00;48.50;;;8.63;53.09;100176.91;12249071;19;19918;-92
2023/03/27 00:32:32;;;;;;;;;;;9.90;48.40;;;8.48;52.92;100169.94;12251718;19;19934;-92
2023/03/27 00:36:38;;;;;;;;;;;10.00;48.80;;;8.56;52.89;100191.16;12246776;19;21357;-92
2023/03/27 00:40:41;;;;;;;;;;;9.90;48.80;;;8.43;53.09;100182.38;12250352;19;20613;-91
2023/03/27 00:44:43;;;;;;;;;;;9.80;48.80;;;8.36;53.09;100177.47;12254792;19;19978;-92
2023/03/27 00:48:47;;;;;;;;;;;9.80;48.80;;;8.33;53.17;100189.81;12249829;19;19991;-92
2023/03/27 00:52:53;;;;;;;;;;;9.80;48.90;;;8.37;53.06;100205.19;12251914;19;19923;-91
2023/03/27 00:56:58;;;;;;;;;;;9.70;48.80;;;8.23;52.82;100186.84;12248792;19;19918;-92
2023/03/27 01:01:00;;;;;;;;;;;9.70;48.90;;;8.23;53.04;100186.03;12249560;19;20069;-91
2023/03/27 01:05:01;;;;;;;;;;;9.70;48.90;;;8.25;53.20;100202.38;12249679;19;20335;-91
2023/03/27 01:09:03;;;;;;;;;;;9.70;48.80;;;8.18;52.94;100204.47;12244126;19;19911;-92
2023/03/27 01:13:32;;;;;;;;;;;9.70;48.70;;;7.90;52.93;100184.31;12245992;19;20377;-91
2023/03/27 01:17:43;;;;;;;;;;;9.60;49.00;;;8.11;53.06;100219.56;12247482;19;19918;-91
2023/03/27 01:22:08;;;;;;;;;;;9.60;48.90;;;8.25;53.01;100231.00;12247182;19;19932;-91
2023/03/27 01:26:50;;;;;;;;;;;9.50;49.00;;;8.21;52.96;100235.53;12247687;19;19907;-91
2023/03/27 01:31:16;;;;;;;;;;;9.50;49.50;;;8.15;52.85;100243.66;12248514;19;20268;-91
2023/03/27 01:35:45;;;;;;;;;;;9.50;48.80;;;8.12;52.94;100262.84;12247511;19;19930;-91
2023/03/27 01:39:54;;;;;;;;;;;9.40;48.90;;;8.01;52.85;100259.97;12245234;19;19927;-91
2023/03/27 01:44:02;;;;;;;;;;;9.40;48.80;;;8.00;53.01;100267.88;12246861;19;19911;-91
2023/03/27 01:48:05;;;;;;;;;;;9.40;48.90;;;8.01;53.07;100280.78;12244433;19;20333;-91
2023/03/27 01:52:13;;;;;;;;;;;9.50;49.10;;;7.97;52.90;100285.31;12247448;19;19910;-92
2023/03/27 01:56:24;;;;;;;;;;;9.30;49.00;;;7.87;53.03;100289.28;12244848;19;20286;-91
2023/03/27 02:00:29;;;;;;;;;;;9.30;49.10;;;7.86;52.86;100291.97;12246280;19;19931;-91
2023/03/27 02:04:54;;;;;;;;;;;9.20;49.10;;;7.71;53.02;100284.03;12247915;19;19923;-91
2023/03/27 02:09:13;;;;;;;;;;;9.20;49.20;;;7.65;52.97;100273.94;12244511;19;19915;-91
2023/03/27 02:13:21;;;;;;;;;;;9.10;49.20;;;7.66;53.04;100300.75;12244842;19;19917;-91
2023/03/27 02:17:27;;;;;;;;;;;9.10;49.10;;;7.58;53.01;100293.34;12245677;19;19914;-90
2023/03/27 02:21:32;;;;;;;;;;;9.00;49.00;;;7.51;53.04;100303.22;12244277;19;19914;-91
2023/03/27 02:25:43;;;;;;;;;;;9.00;49.10;;;7.46;52.95;100310.38;12254252;19;19911;-92
2023/03/27 02:29:58;;;;;;;;;;;8.90;49.20;;;7.47;53.04;100334.59;12255008;19;19907;-91
2023/03/27 02:34:19;;;;;;;;;;;8.90;49.20;;;7.43;53.09;100346.91;12257183;19;19929;-91
2023/03/27 02:38:29;;;;;;;;;;;8.80;49.20;;;7.05;53.02;100313.22;12256356;19;19919;-91
2023/03/27 02:42:45;;;;;;;;;;;8.70;49.20;;;7.25;52.95;100353.81;12250514;19;20356;-91
2023/03/27 02:47:19;;;;;;;;;;;8.70;49.20;;;6.69;53.09;100289.81;12256634;19;19922;-91
2023/03/27 02:51:29;;;;;;;;;;;8.60;49.20;;;7.05;53.01;100357.38;12254127;19;19910;-90
2023/03/27 02:55:37;;;;;;;;;;;8.60;48.90;;;7.01;53.25;100371.38;12256328;19;19935;-91
2023/03/27 02:59:50;;;;;;;;;;;8.50;49.00;;;7.01;53.08;100397.34;12251757;19;19911;-91
2023/03/27 03:03:58;;;;;;;;;;;8.40;49.00;;;6.89;53.11;100392.72;12256989;19;19922;-91
2023/03/27 03:08:37;;;;;;;;;;;8.40;49.00;;;6.73;53.09;100368.38;12252393;19;19953;-92
2023/03/27 03:12:39;;;;;;;;;;;8.30;49.10;;;6.69;53.07;100370.25;12255550;19;20340;-91
2023/03/27 03:16:40;;;;;;;;;;;8.30;49.10;;;6.75;53.04;100389.88;12254506;19;20309;-91
2023/03/27 03:20:43;;;;;;;;;;;8.40;49.10;;;6.76;53.16;100414.94;12255127;19;19907;-91
2023/03/27 03:24:45;;;;;;;;;;;8.20;48.90;;;6.57;53.07;100396.75;12257278;19;19917;-91
2023/03/27 03:28:49;;;;;;;;;;;8.10;49.00;;;6.69;53.11;100431.69;12252655;19;19923;-91
2023/03/27 03:32:53;;;;;;;;;;;8.10;49.10;;;6.54;53.05;100418.47;12256436;19;19911;-91
2023/03/27 03:36:55;;;;;;;;;;;8.10;49.10;;;6.37;52.99;100408.84;12251991;19;19922;-91
2023/03/27 03:41:03;;;;;;;;;;;8.00;49.10;;;6.29;53.18;100402.28;12252228;19;19918;-91
2023/03/27 03:45:07;;;;;;;;;;;8.00;49.00;;;6.52;53.11;100459.19;12252175;19;19978;-91
2023/03/27 03:49:09;;;;;;;;;;;7.90;48.80;;;6.30;53.19;100424.72;12251133;19;19929;-91
2023/03/27 03:53:15;;;;;;;;;;;7.90;49.00;;;6.47;52.99;100479.31;12253929;19;19990;-91
2023/03/27 03:57:17;;;;;;;;;;;8.10;49.00;;;6.28;53.07;100457.66;12252734;19;19911;-91
2023/03/27 04:01:28;;;;;;;;;;;7.80;48.70;;;6.24;52.99;100469.91;12252059;19;19961;-90
2023/03/27 04:05:36;;;;;;;;;;;7.80;48.70;;;6.09;53.10;100462.75;12256124;19;20310;-91
2023/03/27 04:09:38;;;;;;;;;;;7.90;48.80;;;5.96;53.15;100447.69;12244647;19;19923;-91
2023/03/27 04:13:45;;;;;;;;;;;7.70;48.80;;;6.12;53.04;100491.13;12252059;19;20880;-91
2023/03/27 04:18:06;;;;;;;;;;;7.90;48.90;;;6.02;53.06;100482.88;12249835;19;19938;-92
2023/03/27 04:22:08;;;;;;;;;;;7.80;49.00;;;6.18;53.06;100517.69;12250654;19;19911;-91
2023/03/27 04:26:11;;;;;;;;;;;7.60;48.90;;;6.11;52.95;100516.22;12252649;19;19927;-91
2023/03/27 04:30:33;;;;;;;;;;;7.50;48.60;;;6.06;52.89;100507.78;12251696;19;19922;-91
2023/03/27 04:34:53;;;;;;;;;;;7.50;48.60;;;5.95;52.86;100515.16;12255029;19;19915;-91
2023/03/27 04:39:12;;;;;;;;;;;7.40;48.60;;;5.97;53.20;100539.25;12249381;19;19941;-91
2023/03/27 04:43:13;;;;;;;;;;;7.40;48.70;;;5.58;52.91;100484.59;12249242;19;19946;-91
2023/03/27 04:47:15;;;;;;;;;;;7.40;48.80;;;5.80;52.98;100542.44;12248114;19;19915;-91
2023/03/27 04:51:18;;;;;;;;;;;7.40;48.90;;;5.87;53.20;100551.69;12251666;19;19918;-91
2023/03/27 04:55:24;;;;;;;;;;;7.30;48.90;;;5.70;53.00;100536.78;12249366;19;19915;-91
2023/03/27 04:59:30;;;;;;;;;;;7.30;48.90;;;5.30;52.96;100475.31;12247165;19;19941;-91
2023/03/27 05:03:52;;;;;;;;;;;7.20;48.90;;;5.82;53.17;100578.69;12253608;19;20239;-92
2023/03/27 05:08:12;;;;;;;;;;;7.20;48.90;;;5.67;53.07;100570.59;12249777;19;19923;-92
2023/03/27 05:12:14;;;;;;;;;;;7.20;48.90;;;5.49;53.12;100547.97;12250160;19;19955;-92
2023/03/27 05:16:26;;;;;;;;;;;7.20;48.90;;;5.59;53.20;100587.28;12246381;19;19915;-91
2023/03/27 05:20:32;;;;;;;;;;;7.10;48.90;;;5.55;52.99;100591.75;12246971;19;20342;-92
2023/03/27 05:24:40;;;;;;;;;;;7.10;49.00;;;5.62;52.97;100613.94;12250713;19;19918;-92
2023/03/27 05:28:42;;;;;;;;;;;7.20;49.00;;;5.64;53.24;100622.47;12247511;19;20001;-91
2023/03/27 05:32:48;;;;;;;;;;;7.10;49.00;;;5.55;53.08;100617.66;12247710;19;19914;-92
2023/03/27 05:36:57;;;;;;;;;;;7.10;49.10;;;5.56;53.25;100619.34;12245787;19;19948;-91
2023/03/27 05:41:02;;;;;;;;;;;7.10;49.10;;;5.63;53.26;100651.06;12244317;19;19923;-91
2023/03/27 05:45:08;;;;;;;;;;;7.10;49.10;;;5.57;53.36;100630.56;12246045;19;20249;-91
2023/03/27 05:49:12;;;;;;;;;;;7.10;49.20;;;5.56;53.21;100627.09;12242708;19;19950;-91
2023/03/27 05:53:15;;;;;;;;;;;7.10;49.20;;;5.47;53.31;100620.50;12246098;19;19915;-91
2023/03/27 05:57:27;;;;;;;;;;;7.10;49.50;;;5.52;53.29;100628.97;12241476;19;20384;-91
2023/03/27 06:01:36;;;;;;;;;;;7.10;49.20;;;5.47;53.14;100630.03;12244992;19;20357;-91
2023/03/27 06:05:39;;;;;;;;;;;7.10;49.30;;;5.59;53.17;100662.41;12246780;19;19918;-92
2023/03/27 06:09:42;;;;;;;;;;;7.20;49.30;;;5.62;53.35;100660.56;12242511;19;19934;-91
2023/03/27 06:14:13;;;;;;;;;;;7.20;49.30;;;5.73;53.29;100686.94;12244972;19;20003;-91
2023/03/27 06:18:32;;;;;;;;;;;7.20;49.40;;;5.75;53.41;100686.88;12243257;19;20328;-92
2023/03/27 06:22:33;;;;;;;;;;;7.30;49.40;;;5.66;53.20;100682.88;12241797;19;19915;-90
2023/03/27 06:26:39;;;;;;;;;;;7.30;49.40;;;5.70;53.25;100700.00;12244651;19;19933;-91
2023/03/27 06:30:41;;;;;;;;;;;7.30;49.30;;;5.71;53.41;100699.09;12246178;19;19915;-91
2023/03/27 06:35:03;;;;;;;;;;;7.30;49.30;;;5.80;53.39;100723.81;12245183;19;19919;-91
2023/03/27 06:39:22;;;;;;;;;;;7.30;49.30;;;5.52;53.53;100683.34;12241981;19;20299;-91
2023/03/27 06:43:26;;;;;;;;;;;7.30;49.30;;;5.75;53.39;100734.38;12241194;19;19974;-91
2023/03/27 06:47:35;;;;;;;;;;;7.30;49.40;;;5.85;53.43;100728.84;12243044;19;19915;-91
2023/03/27 06:52:13;;;;;;;;;;;7.40;49.50;;;5.83;53.60;100736.66;12244590;19;19903;-90
2023/03/27 06:56:15;;;;;;;;;;;7.40;49.50;;;5.79;53.36;100739.44;12242694;19;19929;-91
2023/03/27 07:00:39;;;;;;;;;;;7.40;49.40;;;5.82;53.32;100744.50;12244870;19;20261;-90
2023/03/27 07:05:07;;;;;;;;;;;7.50;49.40;;;5.84;53.43;100745.31;12243012;19;19926;-89
2023/03/27 07:09:12;;;;;;;;;;;7.50;49.40;;;5.85;53.36;100741.81;12246024;19;19927;-89
2023/03/27 07:13:15;;;;;;;;;;;7.50;49.30;;;5.93;53.41;100750.16;12254132;19;19911;-91
2023/03/27 07:17:17;;;;;;;;;;;7.50;49.30;;;6.03;53.41;100768.88;12251824;19;20254;-90
2023/03/27 07:21:23;;;;;;;;;;;7.50;49.30;;;5.89;53.58;100744.25;12253535;19;19919;-90
2023/03/27 07:25:36;;;;;;;;;;;7.60;49.00;;;6.03;53.38;100763.69;12254753;19;19922;-90
2023/03/27 07:29:40;;;;;;;;;;;7.60;49.20;;;6.16;53.57;100780.50;12250609;19;19919;-89
2023/03/27 07:33:41;;;;;;;;;;;7.80;49.30;;;6.21;53.54;100773.38;12253678;19;19919;-89
2023/03/27 07:37:43;;;;;;;;;;;7.70;49.00;;;6.28;53.48;100768.81;12253057;19;20013;-88
2023/03/27 07:42:03;;;;;;;;;;;7.80;49.10;;;6.35;53.59;100767.69;12254399;19;19919;-87
2023/03/27 07:46:22;;;;;;;;;;;7.90;49.00;;;6.42;53.60;100775.16;12245164;19;19918;-90
2023/03/27 07:50:25;;;;;;;;;;;7.90;48.80;;;6.57;53.48;100781.53;12253968;19;19911;-90
2023/03/27 07:54:28;;;;;;;;;;;8.00;47.00;;;6.62;53.54;100769.25;12253115;19;19926;-89
2023/03/27 07:58:29;;;;;;;;;;;8.20;46.90;;;6.73;53.49;100776.63;12253888;19;19922;-90
2023/03/27 08:02:31;;;;;;;;;;;8.30;47.10;;;6.71;53.61;100767.22;12255674;19;19982;-90
2023/03/27 08:06:34;;;;;;;;;;;8.30;47.90;;;6.88;53.49;100790.75;12252942;19;19922;-90
2023/03/27 08:10:36;;;;;;;;;;;8.40;47.90;;;6.85;53.57;100781.31;12252992;19;19914;-90
2023/03/27 08:14:38;;;;;;;;;;;8.50;47.10;;;6.73;53.50;100771.44;12252239;19;19934;-89
2023/03/27 08:18:49;;;;;;;;;;;8.40;47.30;;;6.87;53.52;100815.03;12238293;19;19919;-89
2023/03/27 08:22:51;;;;;;;;;;;8.50;47.40;;;6.77;53.36;100790.31;12244952;19;19915;-90
2023/03/27 08:27:05;;;;;;;;;;;8.50;47.30;;;6.79;53.33;100783.31;12252679;19;19947;-89
2023/03/27 08:31:13;;;;;;;;;;;8.50;46.70;;;6.78;53.33;100779.88;12250294;19;19927;-90
2023/03/27 08:35:16;;;;;;;;;;;8.50;47.40;;;6.65;53.43;100763.94;12252619;19;19970;-92
2023/03/27 08:39:21;;;;;;;;;;;8.50;45.80;;;6.92;53.34;100810.50;12248232;19;19919;-90
2023/03/27 08:43:38;;;;;;;;;;;8.50;46.00;;;6.67;53.32;100763.91;12236294;19;19918;-90
2023/03/27 08:47:44;;;;;;;;;;;8.60;46.50;;;7.12;53.34;100811.47;12247797;19;19919;-94
2023/03/27 08:52:09;;;;;;;;;;;8.60;46.70;;;7.22;53.46;100816.25;12235224;19;19923;-90
2023/03/27 08:56:14;;;;;;;;;;;8.70;47.10;;;7.13;53.37;100794.97;12248114;19;19917;-90
2023/03/27 09:00:26;;;;;;;;;;;8.90;46.10;;;7.22;53.21;100794.63;12247339;19;19918;-89
2023/03/27 09:04:43;;;;;;;;;;;8.90;45.70;;;7.36;53.51;100807.88;12248998;19;19918;-90
2023/03/27 09:09:06;;;;;;;;;;;9.00;46.70;;;7.62;53.47;100824.19;12247093;19;19910;-89
2023/03/27 09:13:28;;;;;;;;;;;9.10;47.20;;;7.59;53.37;100819.94;12248546;19;19922;-90
2023/03/27 09:17:39;;;;;;;;;;;9.20;47.40;;;7.66;53.10;100831.75;12243740;19;19923;-90
2023/03/27 09:22:21;;;;;;;;;;;9.30;47.00;;;7.71;53.23;100842.81;12247165;19;19932;-89
2023/03/27 09:26:36;;;;;;;;;;;9.30;47.30;;;7.76;53.37;100846.06;12246432;19;19919;-90
2023/03/27 09:30:41;;;;;;;;;;;9.30;46.60;;;7.74;53.26;100814.09;12248462;19;19918;-89
2023/03/27 09:34:48;;;;;;;;;;;9.40;46.90;;;7.93;53.33;100808.97;12248152;19;19921;-88
2023/03/27 09:38:52;;;;;;;;;;;9.60;46.20;;;8.26;53.39;100837.00;12246487;19;19974;-89
2023/03/27 09:42:59;;;;;;;;;;;9.80;47.00;;;8.40;53.42;100849.47;12242376;19;19930;-90
2023/03/27 09:47:25;;;;;;;;;;;9.90;46.30;;;8.50;53.10;100852.50;12243171;19;19967;-90
2023/03/27 09:51:38;;;;;;;;;;;10.10;46.00;;;8.45;53.13;100836.25;12248171;19;19932;-90
2023/03/27 09:55:51;;;;;;;;;;;10.10;44.70;;;8.60;53.03;100864.19;12246678;19;20339;-90
2023/03/27 10:00:00;;;;;;;;;;;10.20;45.60;;;8.53;53.14;100854.97;12245827;19;19915;-91
2023/03/27 10:04:15;;;;;;;;;;;10.40;46.30;;;8.42;53.11;100824.22;12246304;19;19974;-91
2023/03/27 10:08:38;;;;;;;;;;;10.30;45.80;;;8.71;53.11;100861.94;12244863;19;19919;-91
2023/03/27 10:12:54;;;;;;;;;;;10.40;46.60;;;8.85;52.97;100882.16;12246973;19;19919;-91
2023/03/27 10:17:02;;;;;;;;;;;10.40;45.90;;;8.63;53.02;100851.03;12247097;19;19919;-89
2023/03/27 10:21:10;;;;;;;;;;;10.40;46.20;;;8.78;52.96;100881.59;12244328;19;19926;-91
2023/03/27 10:25:25;;;;;;;;;;;10.40;46.60;;;8.61;52.98;100826.81;12245302;19;19943;-91
2023/03/27 10:29:35;;;;;;;;;;;10.40;46.50;;;8.70;52.97;100842.03;12241922;19;19922;-87
2023/03/27 10:33:40;;;;;;;;;;;10.50;44.80;;;8.84;52.87;100870.91;12244645;19;19926;-88
2023/03/27 10:37:56;;;;;;;;;;;10.50;46.00;;;8.86;52.87;100889.91;12243116;19;19921;-90
2023/03/27 10:42:14;;;;;;;;;;;10.50;46.10;;;8.77;52.83;100890.31;12242116;19;19915;-89
2023/03/27 10:46:22;;;;;;;;;;;10.50;46.20;;;8.72;52.73;100874.06;12249519;19;19923;-89
2023/03/27 10:50:29;;;;;;;;;;;10.40;45.70;;;8.86;52.78;100897.72;12259062;19;19927;-89
2023/03/27 10:54:40;;;;;;;;;;;10.40;44.80;;;8.95;52.89;100906.03;12258064;19;20063;-88
2023/03/27 10:58:59;;;;;;;;;;;10.50;46.00;;;8.95;52.82;100903.41;12255491;19;20265;-88
2023/03/27 11:03:23;;;;;;;;;;;10.50;46.40;;;9.02;52.75;100910.06;12251805;19;19935;-86
2023/03/27 11:07:40;;;;;;;;;;;10.60;45.90;;;8.96;52.59;100892.06;12254827;19;19919;-88
2023/03/27 11:11:54;;;;;;;;;;;10.60;46.10;;;9.02;52.62;100907.44;12257532;19;19915;-88
2023/03/27 11:16:22;;;;;;;;;;;10.60;43.90;;;9.00;52.40;100906.66;12255277;19;19990;-88
2023/03/27 11:21:02;;;;;;;;;;;10.60;45.80;;;9.02;52.38;100912.66;12255766;19;19919;-89
2023/03/27 11:25:31;;;;;;;;;;;10.60;46.00;;;9.02;52.45;100915.25;12254703;19;19952;-87
2023/03/27 11:29:38;;;;;;;;;;;10.60;46.00;;;8.72;52.49;100858.44;12249470;19;19911;-89
2023/03/27 11:34:28;;;;;;;;;;;10.60;46.00;;;9.09;52.48;100924.47;12252353;19;20401;-89
2023/03/27 11:38:36;;;;;;;;;;;10.60;45.60;;;9.07;52.43;100908.06;12245600;19;19921;-89
2023/03/27 11:42:42;;;;;;;;;;;10.60;45.80;;;9.25;52.71;100908.97;12249857;19;19933;-89
2023/03/27 11:47:09;;;;;;;;;;;10.70;45.70;;;9.39;52.53;100908.31;12245874;19;20351;-89
2023/03/27 11:51:32;;;;;;;;;;;10.80;45.80;;;9.39;52.58;100903.94;12251720;19;20337;-89
2023/03/27 11:56:10;;;;;;;;;;;10.90;43.50;;;9.52;52.37;100906.81;12252598;19;19919;-89
2023/03/27 12:00:27;;;;;;;;;;;11.00;44.60;;;9.51;52.34;100903.38;12249468;19;19923;-89
2023/03/27 12:04:43;;;;;;;;;;;11.10;44.60;;;9.58;52.33;100916.09;12253025;19;19930;-89
2023/03/27 12:09:48;;;;;;;;;;;11.10;43.80;;;9.59;52.35;100918.66;12252104;19;19918;-89
2023/03/27 12:14:39;;;;;;;;;;;11.20;42.90;;;9.63;52.35;100922.78;12252210;19;19926;-90
2023/03/27 12:18:48;;;;;;;;;;;11.20;44.00;;;9.62;52.01;100926.31;12250411;19;19914;-89
2023/03/27 12:23:16;;;;;;;;;;;11.20;44.80;;;9.58;52.14;100919.56;12249875;19;19918;-88
2023/03/27 12:27:54;;;;;;;;;;;11.10;45.10;;;9.55;51.94;100922.31;12248376;19;20255;-89
2023/03/27 12:32:34;;;;;;;;;;;11.10;45.10;;;9.38;52.09;100894.44;12249678;19;19915;-89
2023/03/27 12:36:39;;;;;;;;;;;11.10;45.50;;;9.56;52.11;100910.97;12249909;19;20348;-89
2023/03/27 12:40:47;;;;;;;;;;;11.10;43.80;;;9.54;52.06;100897.19;12250573;19;20241;-89
2023/03/27 12:45:04;;;;;;;;;;;11.20;43.90;;;9.84;52.15;100930.50;12250459;19;19922;-89
2023/03/27 12:49:06;;;;;;;;;;;11.30;44.50;;;9.99;51.96;100924.53;12248867;19;19918;-89
2023/03/27 12:53:25;;;;;;;;;;;11.40;44.70;;;10.06;51.94;100909.41;12248545;19;19917;-89
2023/03/27 12:57:28;;;;;;;;;;;11.50;43.20;;;10.17;52.07;100917.53;12248471;19;19911;-89
2023/03/27 13:02:19;;;;;;;;;;;11.70;44.60;;;10.32;51.99;100915.97;12241851;19;19919;-89
2023/03/27 13:06:42;;;;;;;;;;;11.80;45.20;;;10.53;52.06;100930.53;12245211;19;19919;-88
2023/03/27 13:11:08;;;;;;;;;;;12.00;44.80;;;10.62;51.93;100927.44;12248818;19;20083;-89
2023/03/27 13:15:47;;;;;;;;;;;12.10;44.40;;;10.70;51.88;100939.25;12249421;19;19930;-90
2023/03/27 13:20:20;;;;;;;;;;;12.20;43.80;;;10.71;51.69;100944.38;12245589;19;19941;-89
2023/03/27 13:24:51;;;;;;;;;;;12.20;43.40;;;10.63;51.93;100928.25;12245681;19;19926;-89
2023/03/27 13:28:58;;;;;;;;;;;12.30;44.40;;;10.57;51.48;100944.25;12242171;19;19918;-89
2023/03/27 13:33:13;;;;;;;;;;;12.20;41.50;;;10.52;51.41;100972.38;12244910;19;20248;-89
2023/03/27 13:37:16;;;;;;;;;;;12.20;44.00;;;10.46;51.25;101004.88;12242922;19;19925;-89
2023/03/27 13:41:42;;;;;;;;;;;12.10;44.30;;;10.33;51.34;101009.00;12242719;19;20416;-89
2023/03/27 13:46:12;;;;;;;;;;;12.00;44.10;;;10.13;51.14;101002.97;12246078;19;19922;-89
2023/03/27 13:51:06;;;;;;;;;;;11.80;42.70;;;10.06;51.38;101013.78;12245284;19;19919;-89
2023/03/27 13:55:37;;;;;;;;;;;11.60;44.10;;;10.02;51.52;101009.63;12243550;19;20323;-89
2023/03/27 14:00:23;;;;;;;;;;;11.50;44.70;;;9.95;51.45;101009.06;12241991;19;19946;-89
2023/03/27 14:04:56;;;;;;;;;;;11.40;43.90;;;9.89;51.28;101005.00;12245196;19;19911;-89
2023/03/27 14:09:04;;;;;;;;;;;11.30;44.30;;;9.87;51.17;101009.44;12238676;19;19923;-89
2023/03/27 14:13:27;;;;;;;;;;;11.30;45.40;;;9.79;51.13;100992.47;12245471;19;20579;-89
2023/03/27 14:17:31;;;;;;;;;;;11.30;45.00;;;9.85;51.12;101013.88;12240059;19;20280;-89
2023/03/27 14:21:55;;;;;;;;;;;11.30;45.20;;;9.77;51.06;101013.41;12071984;19;3509025;-89
2023/03/27 14:26:20;;;;;;;;;;;11.20;45.30;;;9.63;51.17;100995.78;12258198;19;19922;-89
2023/03/27 14:30:29;;;;;;;;;;;11.20;44.80;;;9.69;51.13;101011.19;12258001;19;19922;-90
2023/03/27 14:35:01;;;;;;;;;;;11.10;45.00;;;9.57;51.18;100987.44;12257755;19;19911;-92
2023/03/27 14:39:15;;;;;;;;;;;11.10;45.60;;;9.58;51.12;100992.56;12254256;19;19946;-89
2023/03/27 14:43:21;;;;;;;;;;;11.00;44.90;;;9.65;51.19;101003.56;12252768;19;19921;-90
2023/03/27 14:47:27;;;;;;;;;;;11.10;45.20;;;9.62;50.95;100994.13;12254963;19;19990;-89
2023/03/27 14:51:36;;;;;;;;;;;11.10;44.60;;;9.64;51.25;100991.41;12257204;19;19915;-89
2023/03/27 14:55:41;;;;;;;;;;;11.10;45.60;;;9.67;51.14;100991.31;12257587;19;19925;-89
2023/03/27 15:00:15;;;;;;;;;;;11.10;45.40;;;9.61;51.15;100997.63;12255393;19;19919;-89
2023/03/27 15:04:18;;;;;;;;;;;11.10;45.70;;;9.58;51.01;100992.56;12255543;19;19937;-89
2023/03/27 15:08:27;;;;;;;;;;;11.10;45.60;;;9.58;51.07;100984.72;12254211;19;19942;-89
2023/03/27 15:12:51;;;;;;;;;;;11.10;45.90;;;9.69;51.09;100992.91;12256358;19;19926;-89
2023/03/27 15:17:09;;;;;;;;;;;11.20;45.60;;;9.77;51.25;101013.41;12254623;19;19935;-89
2023/03/27 15:21:18;;;;;;;;;;;11.20;45.70;;;9.59;51.02;100968.19;12255856;19;19938;-89
2023/03/27 15:25:29;;;;;;;;;;;11.20;44.70;;;9.84;51.08;100998.31;12255004;19;20439;-89
2023/03/27 15:29:38;;;;;;;;;;;11.20;45.30;;;9.82;50.91;101002.75;12250346;19;19943;-89
2023/03/27 15:33:51;;;;;;;;;;;11.30;45.30;;;9.74;51.06;100987.47;12255101;19;19919;-89
2023/03/27 15:37:53;;;;;;;;;;;11.30;45.70;;;9.74;50.95;100996.13;12252168;19;19954;-89
2023/03/27 15:42:12;;;;;;;;;;;11.30;45.70;;;9.73;51.08;101002.28;12254622;19;19915;-89
2023/03/27 15:46:16;;;;;;;;;;;11.20;45.50;;;9.79;51.02;101005.50;12254761;19;19978;-89
2023/03/27 15:50:21;;;;;;;;;;;11.20;44.90;;;9.82;50.83;101018.41;12253212;19;19922;-89
2023/03/27 15:54:28;;;;;;;;;;;11.30;45.50;;;9.80;51.00;101015.00;12253587;19;19955;-87
2023/03/27 15:58:51;;;;;;;;;;;11.20;45.50;;;9.64;50.97;100991.41;12244722;19;19922;-89
2023/03/27 16:02:52;;;;;;;;;;;11.20;45.80;;;9.74;51.01;101013.53;12246986;19;19932;-89
2023/03/27 16:07:09;;;;;;;;;;;11.20;45.60;;;9.67;50.86;101013.00;12250703;19;19922;-89
2023/03/27 16:11:11;;;;;;;;;;;11.20;45.60;;;9.64;50.96;101015.75;12254308;19;19918;-88
2023/03/27 16:15:37;;;;;;;;;;;11.20;44.30;;;9.65;50.88;101019.19;12252874;19;19915;-90
2023/03/27 16:19:48;;;;;;;;;;;11.10;45.40;;;9.70;50.93;101030.28;12246619;19;20353;-90
2023/03/27 16:23:50;;;;;;;;;;;11.10;45.50;;;9.68;50.90;101025.09;12248713;19;19933;-90
2023/03/27 16:27:53;;;;;;;;;;;11.10;45.90;;;9.73;50.80;101037.94;12248204;19;19918;-90
2023/03/27 16:31:55;;;;;;;;;;;11.10;45.80;;;9.58;50.76;101025.59;12252078;19;19998;-89
2023/03/27 16:35:57;;;;;;;;;;;11.10;45.90;;;9.65;50.81;101060.91;12253674;19;19922;-89
2023/03/27 16:39:58;;;;;;;;;;;11.10;45.90;;;9.52;50.66;101045.81;12251308;19;19918;-88
2023/03/27 16:44:00;;;;;;;;;;;11.00;46.20;;;9.34;50.80;101030.19;12248908;19;19932;-89
2023/03/27 16:48:02;;;;;;;;;;;10.90;46.20;;;9.27;50.74;101051.31;12247398;19;19915;-90
2023/03/27 16:52:04;;;;;;;;;;;10.90;46.30;;;9.15;50.66;101103.09;12251700;19;19927;-90
2023/03/27 16:56:06;;;;;;;;;;;10.70;46.30;;;8.98;50.69;101103.84;12251419;19;20272;-89
2023/03/27 17:00:09;;;;;;;;;;;10.60;46.40;;;8.88;50.60;101118.16;12252925;19;19926;-88
2023/03/27 17:04:11;;;;;;;;;;;10.40;46.50;;;8.69;50.69;101105.88;12252966;19;19923;-88
2023/03/27 17:08:15;;;;;;;;;;;10.20;46.60;;;8.55;50.83;101082.19;12248794;19;19924;-89
2023/03/27 17:12:16;;;;;;;;;;;10.10;46.70;;;8.58;50.68;101110.69;12252742;19;19918;-89
2023/03/27 17:16:18;;;;;;;;;;;9.90;46.90;;;8.52;50.91;101116.16;12250664;19;19946;-90
2023/03/27 17:20:19;;;;;;;;;;;9.90;47.10;;;8.48;50.70;101119.78;12249609;19;19926;-89
2023/03/27 17:24:21;;;;;;;;;;;9.80;47.20;;;8.41;50.71;101127.84;12251373;19;19927;-89
2023/03/27 17:28:22;;;;;;;;;;;9.70;47.20;;;8.48;50.72;101140.59;12248759;19;19940;-89
2023/03/27 17:32:25;;;;;;;;;;;9.70;47.30;;;8.39;50.78;101154.81;12250533;19;19938;-89
2023/03/27 17:36:27;;;;;;;;;;;9.60;47.30;;;8.39;50.61;101147.84;12244755;19;20350;-89
2023/03/27 17:40:28;;;;;;;;;;;9.80;47.60;;;8.15;50.79;101122.78;12246933;19;19918;-89
2023/03/27 17:44:30;;;;;;;;;;;9.60;47.50;;;8.16;50.63;101137.50;12244795;19;19919;-89
2023/03/27 17:48:32;;;;;;;;;;;9.60;47.50;;;8.23;50.60;101159.75;12246277;19;20540;-89
2023/03/27 17:52:34;;;;;;;;;;;9.50;47.50;;;8.03;50.62;101131.06;12246693;19;20371;-88
2023/03/27 17:56:35;;;;;;;;;;;9.50;47.60;;;7.95;50.63;101121.78;12245328;19;19929;-89
2023/03/27 18:00:40;;;;;;;;;;;9.50;47.60;;;8.13;50.81;101171.44;12246086;19;19931;-89
2023/03/27 18:04:42;;;;;;;;;;;9.60;47.70;;;8.01;50.78;101164.91;12239486;19;19919;-88
2023/03/27 18:08:45;;;;;;;;;;;9.40;47.60;;;8.03;50.76;101178.72;12246274;19;19923;-88
2023/03/27 18:12:46;;;;;;;;;;;9.40;47.60;;;7.97;50.89;101166.78;12246134;19;20328;-89
2023/03/27 18:16:48;;;;;;;;;;;9.30;47.60;;;7.96;50.89;101170.28;12249148;19;19922;-89
2023/03/27 18:20:53;;;;;;;;;;;9.50;47.80;;;7.84;51.07;101156.91;12247844;19;19914;-91
2023/03/27 18:24:55;;;;;;;;;;;9.20;47.70;;;7.78;50.85;101151.91;12248042;19;19922;-89
2023/03/27 18:28:56;;;;;;;;;;;9.20;47.70;;;7.86;50.97;101168.09;12244947;19;19927;-89
2023/03/27 18:32:58;;;;;;;;;;;9.20;47.80;;;7.79;50.84;101159.66;12245938;19;19929;-89
2023/03/27 18:37:00;;;;;;;;;;;9.10;47.80;;;7.78;50.92;101170.97;12243412;19;20337;-89
2023/03/27 18:41:01;;;;;;;;;;;9.10;47.80;;;7.67;50.77;101155.78;12244813;19;19986;-91
2023/03/27 18:45:04;;;;;;;;;;;9.10;47.80;;;7.66;50.94;101148.84;12246138;19;19921;-88
2023/03/27 18:49:06;;;;;;;;;;;9.10;47.80;;;7.72;50.74;101164.25;12242056;19;19997;-89
2023/03/27 18:53:07;;;;;;;;;;;9.10;47.80;;;7.57;50.98;101146.59;12246618;19;19915;-89
2023/03/27 18:57:10;;;;;;;;;;;9.00;47.80;;;7.66;50.96;101171.41;12245112;19;20335;-89
2023/03/27 19:01:12;;;;;;;;;;;9.00;47.80;;;7.58;50.91;101170.84;12243475;19;19929;-89
2023/03/27 19:05:15;;;;;;;;;;;9.00;47.80;;;7.48;50.75;101170.28;12253441;19;19943;-89
2023/03/27 19:09:16;;;;;;;;;;;8.90;47.80;;;7.31;50.81;101152.72;12255664;19;19922;-88