Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:13;;;;;;;5.47;2.15;;;25.20;78.20;;;;;;5095340;28;20044;-61
2023/07/13 00:03:40;;;;;;;5.57;2.35;;;25.10;78.00;;;;;;5094784;28;20099;-61
2023/07/13 00:06:06;;;;;;;5.78;1.98;;;25.20;78.00;;;;;;5077587;28;20060;-68
2023/07/13 00:08:35;;;;;;;5.15;1.80;;;25.10;77.80;;;;;;5060010;28;20133;-65
2023/07/13 00:11:01;;;;;;;5.25;2.00;;;25.10;81.30;;;;;;5081049;28;20075;-65
2023/07/13 00:13:28;;;;;;;5.00;2.10;;;24.80;77.90;;;;;;5057004;28;20082;-68
2023/07/13 00:15:53;;;;;;;6.22;2.00;;;25.10;78.10;;;;;;5083449;28;20032;-65
2023/07/13 00:18:20;;;;;;;6.30;2.38;;;25.00;77.80;;;;;;5093976;28;20063;-60
2023/07/13 00:20:46;;;;;;;5.72;1.88;;;25.10;78.10;;;;;;5094423;28;20090;-65
2023/07/13 00:23:12;;;;;;;7.20;2.38;;;25.10;77.90;;;;;;5078366;28;20470;-69
2023/07/13 00:25:38;;;;;;;5.07;2.00;;;24.90;77.80;;;;;;5086646;28;20043;-71
2023/07/13 00:28:03;;;;;;;6.28;2.35;;;25.20;78.00;;;;;;5094707;28;20048;-64
2023/07/13 00:30:29;;;;;;;5.13;2.00;;;25.20;77.90;;;;;;5093736;28;20125;-61
2023/07/13 00:32:55;;;;;;;5.93;2.28;;;24.90;77.90;;;;;;5093348;28;20093;-65
2023/07/13 00:35:21;;;;;;;5.43;2.10;;;25.00;77.90;;;;;;5092282;28;20223;-67
2023/07/13 00:37:47;;;;;;;7.18;2.40;;;25.10;78.00;;;;;;5093599;28;20128;-69
2023/07/13 00:40:13;;;;;;;6.80;2.30;;;25.10;78.00;;;;;;5093259;28;20047;-67
2023/07/13 00:42:39;;;;;;;7.75;2.30;;;24.80;77.90;;;;;;5092782;28;20044;-70
2023/07/13 00:45:11;;;;;;;5.93;1.88;;;25.00;78.00;;;;;;5082756;28;20075;-66
2023/07/13 00:47:37;;;;;;;6.50;2.00;;;24.70;77.90;;;;;;5092578;28;20478;-70
2023/07/13 00:50:05;;;;;;;6.75;2.00;;;25.10;77.80;;;;;;5093958;28;20044;-72
2023/07/13 00:52:31;;;;;;;5.60;1.90;;;25.00;78.00;;;;;;5092916;28;20040;-63
2023/07/13 00:54:56;;;;;;;4.78;1.88;;;25.10;78.20;;;;;;5091452;28;20076;-70
2023/07/13 00:57:23;;;;;;;5.85;2.10;;;24.90;78.00;;;;;;5083954;28;20098;-70
2023/07/13 00:59:52;;;;;;;4.35;1.73;;;25.10;78.00;;;;;;5094148;28;20410;-63
2023/07/13 01:02:18;;;;;;;6.30;2.05;;;24.80;81.50;;;;;;5092276;28;20043;-65
2023/07/13 01:04:43;;;;;;;7.25;2.35;;;25.00;78.00;;;;;;5090905;28;20131;-64
2023/07/13 01:07:09;;;;;;;6.00;2.20;;;24.90;78.00;;;;;;5092894;28;20097;-64
2023/07/13 01:09:35;;;;;;;4.55;2.08;;;24.80;78.00;;;;;;5092643;28;20093;-61
2023/07/13 01:12:01;;;;;;;5.05;2.08;;;24.80;77.90;;;;;;5083409;28;20045;-70
2023/07/13 01:14:27;;;;;;;6.20;2.00;;;24.90;81.00;;;;;;5089541;28;20043;-72
2023/07/13 01:16:53;;;;;;;6.25;2.00;;;24.80;81.30;;;;;;5089546;28;21707;-61
2023/07/13 01:19:35;;;;;;;5.93;2.08;;;24.80;78.00;;;;;;5093502;28;20035;-67
2023/07/13 01:22:08;;;;;;;5.03;2.20;;;25.10;78.70;;;;;;5084770;28;20051;-70
2023/07/13 01:24:37;;;;;;;;;;;24.80;78.20;;;;;;5087264;28;20162;-69
2023/07/13 01:27:03;;;;;;;5.90;2.20;;;24.70;77.30;;;;;;5091953;28;19923;-69
2023/07/13 01:29:31;;;;;;;5.82;2.20;;;24.60;81.40;;;;;;5091067;28;20044;-69
2023/07/13 01:31:56;;;;;;;6.28;2.03;;;24.80;78.40;;;;;;5072817;28;20036;-69
2023/07/13 01:34:23;;;;;;;5.88;2.22;;;25.00;78.10;;;;;;5092707;28;20039;-69
2023/07/13 01:36:48;;;;;;;6.93;2.17;;;24.70;81.20;;;;;;5091259;28;20044;-68
2023/07/13 01:39:15;;;;;;;6.07;2.30;;;24.80;78.20;;;;;;5092280;28;20825;-62
2023/07/13 01:41:41;;;;;;;6.03;2.03;;;24.70;78.30;;;;;;5093386;28;20125;-70
2023/07/13 01:44:07;;;;;;;6.18;2.20;;;24.80;81.60;;;;;;5091881;28;20052;-68
2023/07/13 01:46:32;;;;;;;6.40;2.15;;;24.70;78.10;;;;;;5088858;28;20105;-70
2023/07/13 01:48:58;;;;;;;5.57;2.15;;;24.90;78.20;;;;;;5089462;28;20046;-67
2023/07/13 01:51:24;;;;;;;6.05;2.20;;;24.80;78.20;;;;;;5092934;28;20044;-65
2023/07/13 01:53:50;;;;;;;6.18;2.13;;;24.70;78.20;;;;;;5092904;28;20139;-66
2023/07/13 01:56:16;;;;;;;6.50;2.15;;;24.70;78.00;;;;;;5091347;28;20138;-68
2023/07/13 01:58:42;;;;;;;7.30;2.25;;;24.70;78.10;;;;;;5078226;28;20123;-67
2023/07/13 02:01:08;;;;;;;6.68;2.30;;;24.80;78.40;;;;;;5072626;28;20134;-60
2023/07/13 02:03:34;;;;;;;6.22;2.15;;;24.70;78.40;;;;;;5057329;28;20048;-63
2023/07/13 02:05:59;;;;;;;7.53;2.20;;;24.80;81.60;;;;;;5090225;28;20044;-70
2023/07/13 02:08:25;;;;;;;5.28;2.17;;;25.00;78.50;;;;;;5090650;28;20127;-63
2023/07/13 02:10:51;;;;;;;5.82;2.03;;;24.70;78.40;;;;;;5092416;28;20131;-69
2023/07/13 02:13:17;;;;;;;5.93;2.08;;;24.80;78.20;;;;;;5092995;28;20046;-68
2023/07/13 02:15:43;;;;;;;5.72;1.95;;;24.90;78.20;;;;;;5092466;28;20044;-67
2023/07/13 02:18:09;;;;;;;5.45;2.15;;;24.90;81.60;;;;;;5088785;28;20116;-68
2023/07/13 02:20:35;;;;;;;6.82;2.15;;;24.80;78.40;;;;;;5089818;28;20118;-69
2023/07/13 02:23:01;;;;;;;8.20;2.05;;;24.80;78.50;;;;;;5072696;28;20044;-66
2023/07/13 02:25:26;;;;;;;5.75;2.03;;;24.80;78.40;;;;;;5072524;28;20466;-67
2023/07/13 02:27:52;;;;;;;8.75;2.50;;;24.80;78.50;;;;;;5090551;28;20108;-67
2023/07/13 02:30:18;;;;;;;5.45;2.17;;;24.80;78.50;;;;;;5092500;28;20499;-71
2023/07/13 02:32:44;;;;;;;6.93;2.25;;;24.80;78.50;;;;;;5090793;28;20051;-60
2023/07/13 02:35:10;;;;;;;5.28;2.00;;;24.70;81.70;;;;;;5092740;28;20462;-66
2023/07/13 02:37:36;;;;;;;6.47;2.20;;;24.90;78.70;;;;;;5087017;28;20196;-72
2023/07/13 02:40:08;;;;;;;5.20;1.90;;;24.30;82.00;;;;;;5072408;28;20047;-61
2023/07/13 02:42:34;;;;;;;6.03;2.10;;;24.60;81.70;;;;;;5086654;28;20052;-64
2023/07/13 02:44:59;;;;;;;6.68;2.22;;;24.60;78.80;;;;;;5092039;28;20301;-70
2023/07/13 02:47:26;;;;;;;7.70;2.38;;;24.70;78.40;;;;;;5088954;28;20052;-72
2023/07/13 02:49:52;;;;;;;7.38;2.13;;;24.40;78.60;;;;;;5090123;28;20483;-60
2023/07/13 02:52:18;;;;;;;5.88;2.28;;;24.70;78.60;;;;;;5092297;28;20136;-72
2023/07/13 02:54:44;;;;;;;6.47;2.10;;;24.80;78.60;;;;;;5088300;28;20051;-65
2023/07/13 02:57:10;;;;;;;7.20;2.30;;;24.60;78.50;;;;;;5075142;28;20036;-62
2023/07/13 02:59:36;;;;;;;6.47;2.25;;;24.90;78.20;;;;;;5072014;28;20505;-63
2023/07/13 03:02:03;;;;;;;8.27;2.80;;;24.40;82.10;;;;;;5072263;28;20056;-66
2023/07/13 03:04:29;;;;;;;6.57;2.15;;;24.80;78.40;;;;;;5086538;28;20055;-72
2023/07/13 03:06:57;;;;;;;6.18;1.90;;;24.70;78.70;;;;;;5087373;28;20040;-72
2023/07/13 03:09:24;;;;;;;6.28;2.58;;;24.80;78.90;;;;;;5072291;28;20516;-66
2023/07/13 03:11:55;;;;;;;5.68;2.05;;;24.60;79.00;;;;;;5081936;28;20044;-65
2023/07/13 03:14:22;;;;;;;5.78;2.10;;;24.60;77.60;;;;;;5071923;28;20044;-63
2023/07/13 03:16:48;;;;;;;6.72;2.00;;;24.70;78.90;;;;;;5072171;28;20127;-65
2023/07/13 03:19:13;;;;;;;7.45;2.15;;;24.70;82.10;;;;;;5090507;28;20561;-60
2023/07/13 03:21:39;;;;;;;7.20;2.40;;;24.90;79.00;;;;;;5092324;28;20497;-62
2023/07/13 03:24:05;;;;;;;4.90;2.00;;;25.00;79.00;;;;;;5075202;28;20040;-60
2023/07/13 03:26:31;;;;;;;6.88;2.30;;;24.90;78.80;;;;;;5085789;28;20040;-62
2023/07/13 03:28:57;;;;;;;7.30;2.42;;;24.60;78.70;;;;;;5088014;28;20048;-65
2023/07/13 03:31:26;;;;;;;8.68;2.38;;;24.70;78.70;;;;;;5057778;28;20127;-60
2023/07/13 03:33:52;;;;;;;5.55;1.80;;;24.80;79.20;;;;;;5075434;28;20052;-61
2023/07/13 03:36:20;;;;;;;5.47;2.00;;;24.80;78.80;;;;;;5057803;28;20049;-61
2023/07/13 03:38:47;;;;;;;5.82;2.17;;;24.60;79.10;;;;;;5088132;28;20120;-65
2023/07/13 03:41:14;;;;;;;5.70;2.53;;;24.40;78.80;;;;;;5075413;28;20040;-62
2023/07/13 03:43:40;;;;;;;5.72;2.15;;;24.80;79.20;;;;;;5075154;28;20136;-70
2023/07/13 03:46:06;;;;;;;6.40;2.40;;;24.90;78.70;;;;;;5075867;28;20124;-62
2023/07/13 03:48:31;;;;;;;6.00;2.10;;;24.60;82.20;;;;;;5081544;28;20044;-62
2023/07/13 03:50:57;;;;;;;5.65;2.00;;;24.80;78.90;;;;;;5095321;28;20044;-69
2023/07/13 03:53:23;;;;;;;6.30;2.10;;;24.70;82.00;;;;;;5095417;28;20050;-73
2023/07/13 03:55:49;;;;;;;6.22;2.30;;;24.60;79.00;;;;;;5095058;28;20100;-65
2023/07/13 03:58:32;;;;;;;5.72;1.95;;;24.80;82.80;;;;;;5093777;28;20123;-70
2023/07/13 04:00:58;;;;;;;6.40;2.30;;;24.70;78.20;;;;;;5093153;28;20048;-70
2023/07/13 04:03:24;;;;;;;7.22;2.67;;;24.50;78.80;;;;;;5093744;28;20085;-61
2023/07/13 04:05:50;;;;;;;6.72;2.00;;;24.80;79.00;;;;;;5094847;28;20079;-65
2023/07/13 04:08:16;;;;;;;5.95;2.22;;;24.70;81.60;;;;;;5093831;28;20048;-73
2023/07/13 04:10:42;;;;;;;5.22;2.25;;;24.80;79.20;;;;;;5091822;28;20126;-63
2023/07/13 04:13:08;;;;;;;6.53;2.42;;;24.60;79.30;;;;;;5091050;28;20040;-70
2023/07/13 04:15:34;;;;;;;7.65;2.50;;;24.70;79.10;;;;;;5094707;28;20036;-68
2023/07/13 04:17:59;;;;;;;6.35;2.20;;;24.80;79.00;;;;;;5063456;28;20090;-66
2023/07/13 04:20:25;;;;;;;6.88;2.67;;;24.50;82.50;;;;;;5086554;28;20036;-66
2023/07/13 04:22:53;;;;;;;8.43;1.95;;;24.80;79.10;;;;;;5090899;28;20048;-70
2023/07/13 04:25:20;;;;;;;6.25;2.53;;;24.60;79.20;;;;;;5094466;28;20040;-69
2023/07/13 04:27:46;;;;;;;6.25;2.05;;;25.00;79.50;;;;;;5094321;28;20113;-62
2023/07/13 04:30:11;;;;;;;8.02;2.45;;;24.90;79.00;;;;;;5091779;28;20052;-68
2023/07/13 04:32:37;;;;;;;4.63;1.80;;;24.60;78.90;;;;;;5094690;28;20052;-63
2023/07/13 04:35:04;;;;;;;7.78;2.63;;;24.90;79.00;;;;;;5094639;28;20092;-67
2023/07/13 04:37:30;;;;;;;6.00;2.17;;;24.80;78.80;;;;;;5083868;28;20052;-68
2023/07/13 04:39:55;;;;;;;6.75;2.00;;;24.80;82.20;;;;;;5080688;28;20044;-70
2023/07/13 04:42:21;;;;;;;5.95;2.20;;;24.70;79.00;;;;;;5092775;28;20078;-67
2023/07/13 04:44:49;;;;;;;6.60;2.33;;;24.60;79.20;;;;;;5093886;28;20071;-73
2023/07/13 04:47:14;;;;;;;6.32;2.30;;;24.90;79.40;;;;;;5094409;28;20048;-61
2023/07/13 04:49:40;;;;;;;7.43;2.72;;;25.00;79.10;;;;;;5091242;28;20486;-72
2023/07/13 04:52:07;;;;;;;6.63;2.17;;;24.80;78.80;;;;;;5091413;28;20040;-61
2023/07/13 04:54:34;;;;;;;7.53;2.38;;;24.90;79.20;;;;;;5082973;28;20055;-62
2023/07/13 04:57:00;;;;;;;6.90;2.30;;;24.80;82.20;;;;;;5073546;28;20050;-67
2023/07/13 04:59:25;;;;;;;7.57;2.75;;;24.90;78.90;;;;;;5073628;28;20111;-65
2023/07/13 05:01:51;;;;;;;5.55;2.35;;;25.10;79.30;;;;;;5091204;28;20036;-64
2023/07/13 05:04:19;;;;;;;7.25;2.33;;;25.00;79.10;;;;;;5092884;28;20470;-63
2023/07/13 05:06:45;;;;;;;8.15;2.45;;;25.10;79.00;;;;;;5069751;28;20509;-64
2023/07/13 05:09:12;;;;;;;9.15;2.50;;;25.00;78.20;;;;;;5092751;28;20040;-70
2023/07/13 05:11:39;;;;;;;7.15;2.10;;;25.20;78.90;;;;;;5080960;28;20143;-61
2023/07/13 05:14:05;;;;;;;6.60;2.20;;;25.40;78.00;;;;;;5083178;28;20044;-60
2023/07/13 05:16:32;;;;;;;7.35;2.47;;;25.50;78.40;;;;;;5092632;28;20074;-67
2023/07/13 05:18:59;;;;;;;7.22;2.50;;;25.80;77.40;;;;;;5091347;28;20044;-61
2023/07/13 05:21:25;;;;;;;6.20;2.08;;;25.80;77.80;;;;;;5090706;28;20040;-60
2023/07/13 05:23:51;;;;;;;8.50;2.75;;;25.70;77.50;;;;;;5093419;28;20501;-63
2023/07/13 05:26:18;;;;;;;8.80;2.47;;;26.00;77.40;;;;;;5093722;28;20046;-61
2023/07/13 05:28:44;;;;;;;8.60;2.60;;;25.80;76.80;;;;;;5086569;28;20082;-65
2023/07/13 05:31:10;;;;;;;7.35;2.80;;;26.10;77.00;;;;;;5092026;28;20085;-61
2023/07/13 05:33:36;;;;;;;7.38;2.75;;;26.20;76.70;;;;;;5087779;28;20111;-68
2023/07/13 05:36:02;;;;;;;7.07;2.50;;;26.30;76.90;;;;;;5091381;28;20119;-60
2023/07/13 05:38:28;;;;;;;6.65;2.45;;;26.30;76.80;;;;;;5093081;28;20370;-67
2023/07/13 05:40:56;;;;;;;6.55;2.38;;;26.70;76.70;;;;;;5092106;28;20051;-61
2023/07/13 05:43:23;;;;;;;7.88;2.47;;;26.50;76.60;;;;;;5091773;28;20056;-67
2023/07/13 05:45:49;;;;;;;7.90;2.33;;;26.40;76.30;;;;;;5082332;28;20036;-64
2023/07/13 05:48:15;;;;;;;8.40;2.38;;;26.40;76.60;;;;;;5092735;28;20109;-61
2023/07/13 05:50:41;;;;;;;7.97;2.80;;;26.60;76.60;;;;;;5090569;28;20040;-64
2023/07/13 05:53:07;;;;;;;7.18;2.30;;;26.50;76.30;;;;;;5075846;28;20040;-71
2023/07/13 05:55:34;;;;;;;7.30;2.60;;;26.50;76.30;;;;;;5091900;28;20075;-68
2023/07/13 05:58:00;;;;;;;6.50;2.65;;;26.50;76.00;;;;;;5092694;28;20691;-66
2023/07/13 06:00:26;;;;;;;7.57;2.30;;;26.60;76.20;;;;;;5084028;28;20474;-62
2023/07/13 06:02:52;;;;;;;6.85;2.28;;;26.70;76.00;;;;;;5056010;28;20078;-71
2023/07/13 06:05:18;;;;;;;7.00;2.33;;;27.00;75.90;;;;;;5091562;28;20042;-60
2023/07/13 06:07:44;;;;;;;8.18;2.60;;;27.10;75.90;;;;;;5091162;28;20048;-62
2023/07/13 06:10:10;;;;;;;7.68;2.53;;;26.90;75.10;;;;;;5092579;28;20048;-65
2023/07/13 06:12:36;;;;;;;8.60;2.42;;;27.00;75.20;;;;;;5092901;28;20048;-61
2023/07/13 06:15:04;;;;;;;7.85;2.50;;;27.10;75.00;;;;;;5089288;28;20048;-71
2023/07/13 06:17:32;;;;;;;6.43;2.55;;;27.00;74.00;;;;;;5088333;28;20047;-68
2023/07/13 06:19:58;;;;;;;8.35;2.78;;;27.10;74.00;;;;;;5076885;28;20045;-68
2023/07/13 06:22:24;;;;;;;6.32;2.40;;;27.20;74.90;;;;;;5072368;28;20063;-63
2023/07/13 06:24:51;;;;;;;10.05;3.10;;;27.30;74.80;;;;;;5083927;28;20028;-69
2023/07/13 06:27:17;;;;;;;8.02;2.30;;;27.20;74.90;;;;;;5077044;28;20052;-74
2023/07/13 06:29:44;;;;;;;8.73;2.72;;;27.20;74.80;;;;;;5092196;28;20051;-70
2023/07/13 06:32:10;;;;;;;5.10;2.22;;;27.40;75.00;;;;;;5092851;28;20051;-67
2023/07/13 06:34:36;;;;;;;4.60;2.20;;;27.60;74.80;;;;;;5091272;28;20406;-72
2023/07/13 06:37:02;;;;;;;7.82;2.40;;;27.30;74.60;;;;;;5083642;28;20048;-70
2023/07/13 06:39:28;;;;;;;6.82;2.55;;;27.50;74.30;;;;;;5088949;28;20505;-62
2023/07/13 06:41:54;;;;;;;5.18;2.05;;;27.60;74.50;;;;;;5091388;28;20039;-73
2023/07/13 06:44:20;;;;;;;6.05;1.95;;;27.70;74.50;;;;;;5086421;28;20404;-65
2023/07/13 06:46:47;;;;;;;7.15;2.10;;;27.70;75.00;;;;;;5089368;28;20054;-72
2023/07/13 06:49:13;;;;;;;7.13;2.22;;;27.40;74.30;;;;;;5092440;28;20044;-68
2023/07/13 06:51:40;;;;;;;8.18;2.17;;;27.60;73.70;;;;;;5075246;28;20453;-64
2023/07/13 06:54:06;;;;;;;4.95;2.08;;;27.60;74.20;;;;;;5065666;28;20109;-70
2023/07/13 06:56:31;;;;;;;8.02;2.53;;;27.80;74.40;;;;;;5089720;28;20044;-68
2023/07/13 06:58:57;;;;;;;5.40;2.00;;;27.50;74.10;;;;;;5090939;28;20044;-69
2023/07/13 07:01:23;;;;;;;6.05;2.38;;;27.90;74.20;;;;;;5091929;28;20522;-68
2023/07/13 07:03:49;;;;;;;6.10;2.28;;;27.70;74.10;;;;;;5092201;28;20524;-69
2023/07/13 07:06:20;;;;;;;6.45;2.20;;;27.70;74.00;;;;;;5094664;28;20056;-68
2023/07/13 07:08:46;;;;;;;6.72;2.08;;;27.90;74.30;;;;;;5095448;28;20382;-62
2023/07/13 07:11:13;;;;;;;6.43;2.17;;;27.70;73.60;;;;;;5087970;28;20096;-60
2023/07/13 07:13:40;;;;;;;7.70;2.33;;;27.70;74.10;;;;;;5094574;28;20120;-73
2023/07/13 07:16:06;;;;;;;7.00;2.10;;;27.80;73.90;;;;;;5096058;28;20082;-69
2023/07/13 07:18:34;;;;;;;7.32;2.38;;;28.00;73.80;;;;;;5085621;28;20040;-69
2023/07/13 07:21:00;;;;;;;6.30;2.08;;;28.00;73.00;;;;;;5075201;28;20052;-69
2023/07/13 07:23:26;;;;;;;6.72;2.55;;;28.00;73.90;;;;;;5084478;28;20046;-68
2023/07/13 07:25:52;;;;;;;7.15;2.13;;;28.00;73.70;;;;;;5088348;28;20036;-69
2023/07/13 07:28:18;;;;;;;6.10;2.10;;;27.70;73.60;;;;;;5087348;28;20047;-69
2023/07/13 07:30:45;;;;;;;5.30;1.83;;;27.80;73.70;;;;;;5087143;28;20131;-69
2023/07/13 07:33:11;;;;;;;6.55;2.25;;;27.80;74.10;;;;;;5085977;28;20486;-69
2023/07/13 07:35:37;;;;;;;6.50;2.08;;;28.00;73.70;;;;;;5087257;28;20416;-69
2023/07/13 07:38:03;;;;;;;6.50;1.63;;;27.70;74.20;;;;;;5092254;28;20036;-69
2023/07/13 07:40:29;;;;;;;5.32;1.90;;;27.80;73.60;;;;;;5095775;28;20121;-69
2023/07/13 07:42:55;;;;;;;5.53;1.98;;;27.90;73.20;;;;;;5095238;28;20043;-69
2023/07/13 07:45:21;;;;;;;5.05;2.10;;;28.10;73.70;;;;;;5088693;28;20040;-69
2023/07/13 07:47:47;;;;;;;7.78;2.22;;;28.20;73.30;;;;;;5094698;28;20048;-69
2023/07/13 07:50:13;;;;;;;4.88;1.80;;;28.20;72.90;;;;;;5095526;28;20039;-69
2023/07/13 07:52:39;;;;;;;5.32;1.90;;;28.00;72.80;;;;;;5075992;28;20394;-69
2023/07/13 07:55:07;;;;;;;4.55;1.98;;;28.00;72.80;;;;;;5091978;28;20036;-69
2023/07/13 07:57:34;;;;;;;6.10;1.98;;;28.20;71.80;;;;;;5094078;28;20424;-69
2023/07/13 08:00:00;;;;;;;5.28;2.03;;;28.10;73.00;;;;;;5075093;28;20102;-68
2023/07/13 08:02:26;;;;;;;4.88;1.83;;;28.30;72.60;;;;;;5092180;28;20440;-67
2023/07/13 08:04:52;;;;;;;7.45;2.60;;;27.90;72.20;;;;;;5093829;28;20104;-68
2023/07/13 08:07:18;;;;;;;6.85;2.00;;;27.90;72.80;;;;;;5075114;28;20042;-70
2023/07/13 08:09:46;;;;;;;6.28;2.30;;;27.80;72.60;;;;;;5092216;28;20040;-68
2023/07/13 08:12:13;;;;;;;5.30;2.08;;;27.70;72.70;;;;;;5093088;28;20052;-64
2023/07/13 08:14:38;;;;;;;5.35;2.10;;;27.70;72.70;;;;;;5094845;28;20123;-69
2023/07/13 08:17:05;;;;;;;6.78;2.15;;;27.80;72.80;;;;;;5075075;28;20043;-68
2023/07/13 08:19:31;;;;;;;4.80;2.03;;;27.20;72.70;;;;;;5085115;28;20086;-69
2023/07/13 08:21:57;;;;;;;5.18;2.10;;;27.60;72.80;;;;;;5094616;28;20079;-69
2023/07/13 08:24:32;;;;;;;7.20;2.10;;;27.30;72.90;;;;;;5094565;28;20489;-70
2023/07/13 08:26:59;;;;;;;5.55;1.85;;;27.30;72.10;;;;;;5080991;28;20040;-68
2023/07/13 08:29:26;;;;;;;4.63;1.95;;;27.10;73.00;;;;;;5080612;28;20498;-70
2023/07/13 08:31:54;;;;;;;4.95;1.90;;;27.20;72.60;;;;;;5093699;28;20143;-67
2023/07/13 08:34:35;;;;;;;7.30;2.30;;;27.10;72.30;;;;;;5072394;28;20470;-69
2023/07/13 08:37:02;;;;;;;4.38;2.00;;;27.10;73.70;;;;;;5077902;28;20045;-70
2023/07/13 08:39:30;;;;;;;7.80;2.00;;;27.30;73.30;;;;;;5084796;28;20072;-69
2023/07/13 08:41:58;;;;;;;5.40;1.80;;;27.10;73.70;;;;;;5094456;28;20052;-68
2023/07/13 08:44:31;;;;;;;4.43;1.80;;;26.90;73.70;;;;;;5089457;28;20052;-69
2023/07/13 08:46:59;;;;;;;6.05;1.98;;;27.10;74.00;;;;;;5072889;28;20048;-64
2023/07/13 08:49:26;;;;;;;4.57;1.90;;;27.10;73.90;;;;;;5069486;28;20551;-69
2023/07/13 08:52:20;;;;;;;7.03;2.28;;;27.10;72.90;;;;;;5065563;28;20053;-61
2023/07/13 08:54:49;;;;;;;5.57;1.92;;;27.00;72.90;;;;;;5001486;28;20089;-60
2023/07/13 08:57:17;;;;;;;5.32;1.88;;;27.10;74.50;;;;;;5024903;28;20062;-68
2023/07/13 08:59:43;;;;;;;5.07;1.98;;;26.90;74.00;;;;;;4998725;28;20145;-63
2023/07/13 09:02:16;;;;;;;4.55;2.08;;;27.00;74.10;;;;;;5008610;28;20042;-61
2023/07/13 09:05:04;;;;;;;5.68;2.10;;;27.00;74.40;;;;;;5006829;28;20046;-72
2023/07/13 09:08:05;;;;;;;4.95;1.80;;;26.80;74.80;;;;;;4971537;28;20039;-70
2023/07/13 09:10:34;;;;;;;5.85;2.15;;;26.90;73.20;;;;;;4990781;28;20050;-70
2023/07/13 09:13:27;;;;;;;4.30;1.70;;;26.80;74.40;;;;;;4975945;28;20705;-69
2023/07/13 09:15:53;;;;;;;6.65;1.98;;;26.50;72.70;;;;;;4988098;28;20054;-60
2023/07/13 09:18:45;;;;;;;4.57;2.10;;;26.90;73.80;;;;;;5007261;28;20055;-63
2023/07/13 09:21:12;;;;;;;4.32;1.90;;;26.80;73.10;;;;;;4991218;28;20049;-67
2023/07/13 09:23:37;;;;;;;4.13;1.75;;;27.00;74.00;;;;;;4997031;28;20038;-68
2023/07/13 09:26:19;;;;;;;5.40;2.05;;;26.90;74.00;;;;;;5001947;28;20108;-67
2023/07/13 09:28:47;;;;;;;5.38;2.13;;;26.90;73.10;;;;;;4987492;28;20112;-72
2023/07/13 09:31:17;;;;;;;5.75;2.10;;;27.00;74.40;;;;;;5018134;28;20056;-61
2023/07/13 09:33:45;;;;;;;7.25;2.30;;;26.90;74.40;;;;;;5071819;28;20046;-68
2023/07/13 09:36:28;;;;;;;5.03;2.15;;;27.00;74.00;;;;;;5070611;28;20087;-68
2023/07/13 09:39:22;;;;;;;4.53;2.15;;;26.80;74.80;;;;;;5070339;28;20044;-68
2023/07/13 09:42:15;;;;;;;5.40;2.15;;;26.60;73.10;;;;;;5072964;28;20047;-69
2023/07/13 09:44:47;;;;;;;5.80;2.10;;;26.50;72.90;;;;;;5082206;28;20084;-69
2023/07/13 09:47:17;;;;;;;7.65;2.17;;;26.40;72.60;;;;;;5077380;28;20397;-69
2023/07/13 09:49:44;;;;;;;6.65;2.15;;;26.70;74.20;;;;;;5087030;28;20040;-67
2023/07/13 09:52:15;;;;;;;8.32;2.30;;;26.60;73.90;;;;;;5093116;28;20055;-67
2023/07/13 09:54:48;;;;;;;5.28;2.00;;;26.40;73.90;;;;;;5091842;28;20100;-68
2023/07/13 09:57:18;;;;;;;3.95;1.90;;;26.20;73.40;;;;;;5092075;28;20071;-68
2023/07/13 09:59:46;;;;;;;6.80;2.35;;;26.70;74.40;;;;;;5085539;28;20048;-70
2023/07/13 10:02:33;;;;;;;4.95;2.22;;;26.30;73.80;;;;;;5072285;28;20121;-67
2023/07/13 10:05:01;;;;;;;4.93;2.20;;;26.60;74.50;;;;;;5089308;28;20076;-64
2023/07/13 10:07:27;;;;;;;6.40;2.10;;;26.40;74.40;;;;;;5092980;28;20105;-64
2023/07/13 10:09:54;;;;;;;5.22;1.85;;;26.40;74.10;;;;;;5073537;28;20040;-68
2023/07/13 10:12:20;;;;;;;4.18;1.90;;;26.50;78.10;;;;;;5090354;28;20062;-68
2023/07/13 10:14:46;;;;;;;4.45;1.98;;;26.40;74.70;;;;;;5090101;28;20048;-69
2023/07/13 10:17:14;;;;;;;4.60;1.80;;;26.60;74.30;;;;;;5088362;28;20052;-70
2023/07/13 10:19:44;;;;;;;4.57;2.00;;;26.70;73.90;;;;;;5073570;28;20456;-69
2023/07/13 10:22:14;;;;;;;6.13;2.08;;;26.60;73.30;;;;;;5081767;28;20445;-68
2023/07/13 10:24:40;;;;;;;4.07;2.00;;;26.60;74.10;;;;;;5064702;28;20066;-68
2023/07/13 10:27:15;;;;;;;4.97;2.10;;;26.30;74.10;;;;;;5082160;28;20120;-60
2023/07/13 10:29:48;;;;;;;5.68;2.00;;;26.80;73.40;;;;;;5049136;28;20146;-65
2023/07/13 10:32:15;;;;;;;6.45;2.10;;;26.70;75.00;;;;;;5087530;28;20044;-69
2023/07/13 10:34:44;;;;;;;5.15;1.90;;;26.60;74.40;;;;;;5087182;28;20040;-68
2023/07/13 10:37:22;;;;;;;4.25;1.90;;;26.50;74.90;;;;;;5093725;28;20040;-66
2023/07/13 10:39:50;;;;;;;5.80;2.30;;;26.50;75.00;;;;;;5091464;28;20393;-66
2023/07/13 10:42:24;;;;;;;7.15;2.28;;;26.60;73.60;;;;;;5090034;28;20128;-68
2023/07/13 10:44:50;;;;;;;5.80;2.10;;;26.90;75.10;;;;;;5088940;28;20056;-65
2023/07/13 10:47:18;;;;;;;5.95;2.60;;;27.00;74.40;;;;;;5076228;28;20041;-77
2023/07/13 10:49:44;;;;;;;7.68;2.58;;;26.60;73.90;;;;;;5074778;28;21790;-77
2023/07/13 10:52:50;;;;;;;5.43;2.40;;;26.60;74.40;;;;;;5073635;28;20037;-70
2023/07/13 10:55:38;;;;;;;4.80;2.03;;;26.50;74.00;;;;;;5071640;28;20406;-72
2023/07/13 10:58:14;;;;;;;5.13;2.17;;;26.90;74.40;;;;;;5072873;28;20076;-76
2023/07/13 11:01:04;;;;;;;5.50;2.30;;;26.90;75.20;;;;;;5070394;28;20048;-73
2023/07/13 11:03:31;;;;;;;6.03;2.42;;;27.00;74.00;;;;;;5073303;28;20482;-69
2023/07/13 11:06:23;;;;;;;6.15;2.78;;;26.90;75.10;;;;;;5073597;28;20460;-70
2023/07/13 11:08:55;;;;;;;5.68;2.10;;;26.90;74.10;;;;;;5066988;28;20046;-69
2023/07/13 11:11:27;;;;;;;8.18;3.15;;;26.90;75.40;;;;;;5054149;28;20040;-70
2023/07/13 11:13:54;;;;;;;9.32;3.17;;;26.80;74.40;;;;;;5072849;28;20383;-71
2023/07/13 11:16:23;;;;;;;9.63;3.40;;;26.70;74.20;;;;;;5072722;28;20041;-60
2023/07/13 11:18:52;;;;;;;10.25;3.53;;;26.60;73.50;;;;;;5072184;28;20429;-65
2023/07/13 11:21:30;;;;;;;9.55;3.20;;;26.80;73.60;;;;;;5070131;28;20127;-76
2023/07/13 11:24:22;;;;;;;7.90;3.50;;;26.90;75.30;;;;;;5073291;28;20059;-59
2023/07/13 11:26:53;;;;;;;9.52;3.13;;;27.10;75.00;;;;;;5054722;28;20133;-70
2023/07/13 11:29:27;;;;;;;9.82;3.40;;;26.90;73.60;;;;;;5055395;28;20407;-62
2023/07/13 11:31:55;;;;;;;9.07;3.00;;;27.10;73.80;;;;;;5063121;28;20079;-73
2023/07/13 11:34:31;;;;;;;8.52;3.22;;;27.00;74.70;;;;;;5075331;28;20041;-60
2023/07/13 11:36:58;;;;;;;7.90;3.00;;;26.80;73.40;;;;;;5085275;28;20110;-67
2023/07/13 11:39:38;;;;;;;9.73;2.95;;;26.90;74.50;;;;;;5067497;28;20498;-69
2023/07/13 11:42:06;;;;;;;7.55;2.92;;;27.10;73.60;;;;;;5087722;28;20047;-71
2023/07/13 11:44:34;;;;;;;8.93;3.03;;;26.70;74.60;;;;;;5075489;28;20073;-65
2023/07/13 11:47:17;;;;;;;14.88;3.58;;;26.90;74.50;;;;;;5046478;28;20399;-68
2023/07/13 11:49:48;;;;;;;14.25;3.13;;;27.10;75.40;;;;;;5052220;28;20044;-68
2023/07/13 11:52:18;;;;;;;9.32;2.85;;;27.00;74.40;;;;;;5071721;28;20049;-69
2023/07/13 11:54:56;;;;;;;8.93;2.70;;;27.10;74.20;;;;;;5068918;28;20045;-70
2023/07/13 11:57:48;;;;;;;8.25;2.58;;;26.90;73.50;;;;;;5073451;28;20118;-68
2023/07/13 12:00:20;;;;;;;6.78;2.70;;;26.90;73.20;;;;;;5037447;28;20057;-67
2023/07/13 12:02:53;;;;;;;6.10;2.42;;;26.90;73.10;;;;;;5040877;28;20045;-70
2023/07/13 12:05:23;;;;;;;7.20;2.55;;;27.10;73.70;;;;;;5051544;28;20068;-68
2023/07/13 12:07:49;;;;;;;8.55;2.83;;;27.20;74.30;;;;;;5073390;28;20052;-72
2023/07/13 12:10:24;;;;;;;9.80;2.80;;;27.10;74.10;;;;;;5070424;28;20087;-70
2023/07/13 12:12:54;;;;;;;6.90;2.45;;;26.80;72.90;;;;;;5062166;28;20045;-67
2023/07/13 12:15:22;;;;;;;8.48;2.35;;;27.10;73.80;;;;;;5064524;28;20470;-69
2023/07/13 12:17:49;;;;;;;6.07;2.10;;;27.10;74.10;;;;;;5050193;28;20041;-67
2023/07/13 12:20:27;;;;;;;6.88;2.00;;;27.10;73.40;;;;;;5034496;28;20114;-68
2023/07/13 12:22:53;;;;;;;6.63;2.10;;;27.10;73.60;;;;;;5052447;28;20044;-69
2023/07/13 12:25:20;;;;;;;8.63;2.33;;;27.00;73.40;;;;;;5056573;28;20046;-66
2023/07/13 12:27:49;;;;;;;8.10;2.00;;;27.00;73.40;;;;;;5070138;28;20116;-66
2023/07/13 12:30:30;;;;;;;6.45;2.00;;;26.90;73.70;;;;;;5052128;28;20055;-67
2023/07/13 12:33:09;;;;;;;8.10;2.10;;;27.10;73.30;;;;;;5050591;28;20119;-64
2023/07/13 12:35:41;;;;;;;7.75;2.25;;;26.80;73.60;;;;;;5054173;28;20528;-70
2023/07/13 12:38:08;;;;;;;6.35;2.03;;;27.00;73.20;;;;;;5050353;28;20091;-70
2023/07/13 12:40:40;;;;;;;4.75;2.00;;;27.10;73.50;;;;;;5049823;28;20041;-69
2023/07/13 12:43:14;;;;;;;4.57;1.90;;;27.10;72.40;;;;;;5066188;28;20116;-70
2023/07/13 12:45:55;;;;;;;;;;;26.90;73.40;;;;;;5079245;28;20071;-69
2023/07/13 12:48:24;;;;;;;7.20;2.15;;;27.10;72.90;;;;;;5062279;28;19921;-64
2023/07/13 12:50:51;;;;;;;6.85;2.25;;;26.70;73.00;;;;;;5063660;28;20080;-63
2023/07/13 12:53:28;;;;;;;6.93;2.15;;;26.90;72.90;;;;;;5065035;28;20032;-75
2023/07/13 12:56:00;;;;;;;7.95;2.10;;;26.90;73.40;;;;;;5062751;28;20498;-60