Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 06:58:51;;;;;;;;;2.00;2.00;;;;;;;;6200440;22;46182;-81
2023/09/25 07:01:17;;;;;;;;;3.67;3.67;;;;;;;;6218526;22;45416;-81
2023/09/25 07:03:43;;;;;;;;;2.67;2.67;;;;;;;;6216753;22;45695;-82
2023/09/25 07:06:08;;;;;;;;;3.33;3.33;;;;;;;;6218816;22;45298;-82
2023/09/25 07:08:33;;;;;;;;;3.00;3.00;;;;;;;;6217061;22;45265;-82
2023/09/25 07:42:55;;;;;;;;;1.67;1.67;;;;;;;;6223923;22;45414;-90
2023/09/25 07:45:25;;;;;;;;;3.67;3.67;;;;;;;;6248518;22;45263;-89
2023/09/25 07:47:52;;;;;;;;;3.00;3.00;;;;;;;;6249312;22;45355;-90
2023/09/25 07:50:19;;;;;;;;;3.00;3.00;;;;;;;;6221807;22;45206;-90
2023/09/25 07:52:44;;;;;;;;;2.00;2.00;;;;;;;;6221865;22;45289;-90
2023/09/25 07:55:13;;;;;;;;;2.67;2.67;;;;;;;;6222125;22;46209;-90
2023/09/25 07:57:43;;;;;;;;;2.00;2.00;;;;;;;;6222463;22;45343;-90
2023/09/25 08:24:54;;;;;;;;;3.00;3.00;;;;;;;;6210847;22;46944;-90
2023/09/25 08:27:20;;;;;;;;;1.67;1.67;;;;;;;;6249225;22;45254;-89
2023/09/25 08:29:47;;;;;;;;;1.00;1.00;;;;;;;;6248077;22;45339;-89
2023/09/25 08:32:12;;;;;;;;;1.33;1.33;;;;;;;;6248764;22;45346;-89
2023/09/25 08:34:37;;;;;;;;;3.00;3.00;;;;;;;;6248831;22;45456;-88
2023/09/25 08:37:03;;;;;;;;;3.00;3.00;;;;;;;;6221841;22;46868;-88
2023/09/25 08:39:28;;;;;;;;;2.00;2.00;;;;;;;;6246197;22;45446;-89
2023/09/25 08:41:56;;;;;;;;;2.00;2.00;;;;;;;;6222747;22;45849;-89
2023/09/25 08:44:22;;;;;;;;;1.67;1.67;;;;;;;;6249487;22;45532;-89
2023/09/25 08:46:48;;;;;;;;;2.00;1.67;;;;;;;;6249340;22;45153;-89
2023/09/25 08:49:13;;;;;;;;;3.00;3.00;;;;;;;;6249362;22;45241;-89
2023/09/25 08:51:39;;;;;;;;;2.00;2.00;;;;;;;;6249870;22;45263;-89
2023/09/25 08:54:05;;;;;;;;;1.00;1.00;;;;;;;;6248393;22;45457;-89
2023/09/25 08:56:31;;;;;;;;;3.00;2.67;;;;;;;;6249553;22;45452;-89
2023/09/25 08:58:58;;;;;;;;;2.00;2.00;;;;;;;;6247029;22;45343;-89
2023/09/25 09:01:24;;;;;;;;;2.67;2.67;;;;;;;;6248123;22;45362;-89
2023/09/25 09:03:49;;;;;;;;;2.00;2.00;;;;;;;;6218743;22;45419;-88
2023/09/25 09:06:15;;;;;;;;;2.00;2.00;;;;;;;;6248600;22;45335;-88
2023/09/25 09:11:40;;;;;;;;;3.33;3.33;;;;;;;;6218231;22;45079;-96
2023/09/25 09:14:05;;;;;;;;;1.33;1.33;;;;;;;;6220009;22;45302;-91
2023/09/25 09:16:53;;;;;;;;;2.00;2.00;;;;;;;;6220231;22;45346;-92
2023/09/25 09:19:18;;;;;;;;;1.00;1.00;;;;;;;;6216876;22;45546;-88
2023/09/25 09:21:44;;;;;;;;;3.00;3.00;;;;;;;;6219302;22;45217;-88
2023/09/25 09:24:22;;;;;;;;;3.00;3.00;;;;;;;;6216985;22;45197;-89
2023/09/25 09:26:50;;;;;;;;;2.00;2.00;;;;;;;;6219121;22;46039;-93
2023/09/25 09:29:19;;;;;;;;;1.00;1.00;;;;;;;;6191268;22;45392;-90
2023/09/25 09:31:44;;;;;;;;;2.00;2.00;;;;;;;;6189965;22;45428;-89
2023/09/25 09:34:20;;;;;;;;;1.00;1.00;;;;;;;;6191054;22;45142;-92
2023/09/25 09:36:50;;;;;;;;;0.33;0.33;;;;;;;;6218098;22;45428;-91
2023/09/25 09:39:16;;;;;;;;;2.00;2.00;;;;;;;;6189714;22;45273;-87
2023/09/25 09:41:42;;;;;;;;;1.00;1.00;;;;;;;;6218656;22;45442;-88
2023/09/25 09:44:07;;;;;;;;;2.00;2.00;;;;;;;;6218573;22;45639;-87
2023/09/25 09:46:34;;;;;;;;;3.00;3.00;;;;;;;;6218364;22;46297;-88
2023/09/25 09:49:02;;;;;;;;;0.00;0.00;;;;;;;;6219129;22;45155;-89
2023/09/25 09:51:29;;;;;;;;;3.00;3.00;;;;;;;;6218327;22;45461;-92
2023/09/25 09:53:54;;;;;;;;;2.00;2.00;;;;;;;;6217730;22;45479;-88
2023/09/25 09:56:21;;;;;;;;;3.00;3.00;;;;;;;;6191316;22;46006;-89
2023/09/25 09:58:47;;;;;;;;;2.00;2.00;;;;;;;;6218861;22;45255;-89
2023/09/25 10:01:13;;;;;;;;;1.00;1.00;;;;;;;;6189450;22;45193;-88
2023/09/25 10:03:38;;;;;;;;;2.00;2.00;;;;;;;;6217286;22;45325;-89
2023/09/25 10:06:05;;;;;;;;;10.00;10.00;;;;;;;;6219076;22;45331;-89
2023/09/25 10:08:49;;;;;;;;;3.33;3.33;;;;;;;;6220345;22;45155;-94
2023/09/25 10:11:23;;;;;;;;;1.33;1.33;;;;;;;;6243735;22;45173;-94
2023/09/25 10:14:43;;;;;;;;;;;;;;;;;;;;;
2023/09/25 10:23:29;;;;;;;;;2.00;2.00;;;;;;;;6186362;23;45441;-94
2023/09/25 10:34:38;;;;;;;;;2.00;2.00;;;;;;;;6234434;22;45234;-90
2023/09/25 10:37:04;;;;;;;;;2.00;2.00;;;;;;;;6221617;22;45293;-90
2023/09/25 10:39:29;;;;;;;;;1.00;1.00;;;;;;;;6243565;22;45870;-89
2023/09/25 10:44:57;;;;;;;;;2.33;2.33;;;;;;;;6250681;22;45232;-90
2023/09/25 10:47:22;;;;;;;;;3.00;3.00;;;;;;;;6250015;22;45361;-90
2023/09/25 10:49:48;;;;;;;;;1.00;1.00;;;;;;;;6250508;22;45287;-90
2023/09/25 10:52:13;;;;;;;;;3.00;3.00;;;;;;;;6249982;22;45206;-90
2023/09/25 10:54:39;;;;;;;;;3.00;3.00;;;;;;;;6223347;22;45118;-90
2023/09/25 10:57:04;;;;;;;;;2.00;2.00;;;;;;;;6248275;22;45237;-89
2023/09/25 10:59:29;;;;;;;;;3.00;3.00;;;;;;;;6248968;22;45395;-89
2023/09/25 11:01:54;;;;;;;;;3.00;3.00;;;;;;;;6248290;22;45254;-89
2023/09/25 11:04:20;;;;;;;;;2.00;2.00;;;;;;;;6223537;22;45165;-90
2023/09/25 11:06:45;;;;;;;;;3.00;3.00;;;;;;;;6222910;22;45251;-90
2023/09/25 11:09:14;;;;;;;;;2.67;2.67;;;;;;;;6248444;22;45242;-90
2023/09/25 11:11:40;;;;;;;;;7.67;7.67;;;;;;;;6246555;22;45434;-90
2023/09/25 11:14:06;;;;;;;;;7.00;7.00;;;;;;;;6223024;22;45386;-90
2023/09/25 11:16:32;;;;;;;;;5.00;5.00;;;;;;;;6248444;22;45378;-89
2023/09/25 11:19:05;;;;;;;;;7.33;5.33;;;;;;;;6248477;22;46261;-90
2023/09/25 11:21:31;;;;;;;;;2.00;2.00;;;;;;;;6249358;22;45375;-90
2023/09/25 11:23:56;;;;;;;;;4.00;4.00;;;;;;;;6248597;22;45203;-90
2023/09/25 11:26:24;;;;;;;;;3.00;3.00;;;;;;;;6250463;22;45193;-90
2023/09/25 11:28:53;;;;;;;;;1.67;1.67;;;;;;;;6249340;22;46032;-90
2023/09/25 11:31:18;;;;;;;;;3.00;3.00;;;;;;;;6249317;22;45398;-90
2023/09/25 11:33:44;;;;;;;;;2.00;2.00;;;;;;;;6250237;22;45395;-89
2023/09/25 11:36:11;;;;;;;;;4.00;4.00;;;;;;;;6250192;22;45296;-90
2023/09/25 11:38:36;;;;;;;;;3.00;3.00;;;;;;;;6248591;22;45396;-89
2023/09/25 11:41:05;;;;;;;;;1.00;1.00;;;;;;;;6221013;22;45192;-90
2023/09/25 11:43:30;;;;;;;;;1.00;1.00;;;;;;;;6250225;22;45436;-91
2023/09/25 11:45:55;;;;;;;;;3.00;3.00;;;;;;;;6250451;22;45104;-91
2023/09/25 11:48:22;;;;;;;;;2.67;2.67;;;;;;;;6250412;22;46202;-91
2023/09/25 11:50:48;;;;;;;;;2.00;2.00;;;;;;;;6247837;22;45289;-90
2023/09/25 11:53:13;;;;;;;;;1.33;1.33;;;;;;;;6249892;22;45351;-89
2023/09/25 11:55:39;;;;;;;;;2.00;2.00;;;;;;;;6250746;22;45350;-90
2023/09/25 11:58:10;;;;;;;;;2.67;2.00;;;;;;;;6222851;22;46957;-93
2023/09/25 12:00:36;;;;;;;;;2.33;2.33;;;;;;;;6249330;22;45146;-90
2023/09/25 12:03:03;;;;;;;;;2.00;2.00;;;;;;;;6249924;22;45074;-89
2023/09/25 12:05:29;;;;;;;;;2.33;2.33;;;;;;;;6249627;22;45318;-90
2023/09/25 12:07:54;;;;;;;;;2.00;2.00;;;;;;;;6250134;22;45735;-89
2023/09/25 12:10:20;;;;;;;;;2.00;2.00;;;;;;;;6249799;22;45362;-89
2023/09/25 12:12:45;;;;;;;;;1.33;1.33;;;;;;;;6250218;22;45316;-89
2023/09/25 12:15:11;;;;;;;;;1.33;1.33;;;;;;;;6249270;22;45506;-89
2023/09/25 12:17:37;;;;;;;;;1.33;1.33;;;;;;;;6250244;22;45326;-89
2023/09/25 12:20:14;;;;;;;;;2.00;2.00;;;;;;;;6249989;22;45319;-89
2023/09/25 12:22:44;;;;;;;;;3.00;3.00;;;;;;;;6249950;22;45170;-89
2023/09/25 12:25:11;;;;;;;;;1.67;1.00;;;;;;;;6221429;22;45466;-89
2023/09/25 12:27:37;;;;;;;;;2.00;2.00;;;;;;;;6222092;22;47279;-89
2023/09/25 12:30:03;;;;;;;;;2.33;2.33;;;;;;;;6249247;22;45248;-89
2023/09/25 12:32:28;;;;;;;;;1.00;1.00;;;;;;;;6249779;22;45157;-89
2023/09/25 12:34:54;;;;;;;;;2.00;2.00;;;;;;;;6249088;22;45474;-89
2023/09/25 12:37:19;;;;;;;;;1.00;1.00;;;;;;;;6247879;22;45368;-89
2023/09/25 12:39:45;;;;;;;;;2.00;2.00;;;;;;;;6247476;22;45177;-89
2023/09/25 12:42:10;;;;;;;;;3.00;3.00;;;;;;;;6250583;22;45319;-89
2023/09/25 12:44:35;;;;;;;;;1.67;1.67;;;;;;;;6250594;22;45143;-89
2023/09/25 12:47:01;;;;;;;;;2.67;2.67;;;;;;;;6248858;22;45622;-89
2023/09/25 12:49:26;;;;;;;;;2.00;2.00;;;;;;;;6222214;22;45303;-89
2023/09/25 12:51:52;;;;;;;;;1.00;1.00;;;;;;;;6250398;22;45181;-89
2023/09/25 12:54:17;;;;;;;;;2.00;2.00;;;;;;;;6250249;22;45475;-89
2023/09/25 12:56:43;;;;;;;;;1.00;1.00;;;;;;;;6249299;22;45223;-89
2023/09/25 12:59:08;;;;;;;;;2.00;2.00;;;;;;;;6247888;22;45721;-89
2023/09/25 13:01:34;;;;;;;;;1.00;1.00;;;;;;;;6247717;22;45451;-89
2023/09/25 15:53:45;;;;;;;;;1.00;1.00;;;;;;;;6187722;23;46034;-94
2023/09/25 15:56:11;;;;;;;;;0.00;0.00;;;;;;;;6189370;23;45212;-91
2023/09/25 15:58:36;;;;;;;;;0.33;0.33;;;;;;;;6190234;22;45315;-90
2023/09/25 16:01:02;;;;;;;;;1.00;1.00;;;;;;;;6218894;22;45491;-90
2023/09/25 16:03:27;;;;;;;;;2.00;2.00;;;;;;;;6191495;22;47198;-91
2023/09/25 16:05:53;;;;;;;;;0.00;0.00;;;;;;;;6219744;22;45153;-90
2023/09/25 16:08:18;;;;;;;;;0.00;0.00;;;;;;;;6218854;22;45476;-91
2023/09/25 16:10:44;;;;;;;;;0.00;0.00;;;;;;;;6219161;22;45244;-90
2023/09/25 16:13:09;;;;;;;;;1.00;1.00;;;;;;;;6219619;22;45290;-91
2023/09/25 16:15:35;;;;;;;;;0.00;0.00;;;;;;;;6192172;22;45413;-90
2023/09/25 16:18:00;;;;;;;;;1.00;1.00;;;;;;;;6191635;22;45452;-91
2023/09/25 16:20:25;;;;;;;;;0.00;0.00;;;;;;;;6217800;22;45444;-90
2023/09/25 16:22:51;;;;;;;;;0.33;0.33;;;;;;;;6219746;22;45287;-90
2023/09/25 16:25:16;;;;;;;;;0.00;0.00;;;;;;;;6219453;22;45363;-91
2023/09/25 16:27:41;;;;;;;;;2.33;2.33;;;;;;;;6218796;22;45285;-90
2023/09/25 16:30:07;;;;;;;;;2.33;2.33;;;;;;;;6218417;22;45411;-90
2023/09/25 16:32:34;;;;;;;;;2.00;2.00;;;;;;;;6219316;22;45392;-90
2023/09/25 16:34:59;;;;;;;;;1.00;1.00;;;;;;;;6219067;22;45164;-91
2023/09/25 16:37:25;;;;;;;;;1.00;1.00;;;;;;;;6218523;22;45255;-90
2023/09/25 16:39:50;;;;;;;;;5.00;5.00;;;;;;;;6191664;22;45886;-90
2023/09/25 16:42:15;;;;;;;;;19.67;19.67;;;;;;;;6219023;22;45197;-90
2023/09/25 16:44:40;;;;;;;;;9.00;9.00;;;;;;;;6218786;22;45259;-90
2023/09/25 16:47:06;;;;;;;;;2.00;2.00;;;;;;;;6190973;22;45591;-91
2023/09/25 16:49:31;;;;;;;;;4.00;4.00;;;;;;;;6190892;22;45261;-90
2023/09/25 16:51:56;;;;;;;;;5.00;5.00;;;;;;;;6189590;22;46791;-90
2023/09/25 16:54:21;;;;;;;;;1.67;1.67;;;;;;;;6217615;22;45224;-90
2023/09/25 16:56:48;;;;;;;;;2.00;2.00;;;;;;;;6216828;22;45109;-90
2023/09/25 16:59:13;;;;;;;;;3.00;3.00;;;;;;;;6219354;22;45553;-90
2023/09/25 17:01:38;;;;;;;;;2.00;2.00;;;;;;;;6218175;22;45529;-91
2023/09/25 17:04:04;;;;;;;;;1.00;1.00;;;;;;;;6219153;22;45347;-90
2023/09/25 17:06:31;;;;;;;;;2.33;2.33;;;;;;;;6219040;22;45232;-91
2023/09/25 17:08:56;;;;;;;;;4.00;4.00;;;;;;;;6217753;22;45566;-90
2023/09/25 17:11:24;;;;;;;;;2.00;2.00;;;;;;;;6191188;22;46509;-90
2023/09/25 17:13:51;;;;;;;;;1.67;1.67;;;;;;;;6218819;22;45256;-90
2023/09/25 17:16:17;;;;;;;;;2.00;2.00;;;;;;;;6190415;22;45237;-91
2023/09/25 17:18:42;;;;;;;;;2.67;2.67;;;;;;;;6218098;22;45081;-90
2023/09/25 17:21:07;;;;;;;;;1.67;1.67;;;;;;;;6218330;22;46298;-90
2023/09/25 17:23:33;;;;;;;;;0.67;0.67;;;;;;;;6218868;22;45236;-91
2023/09/25 17:25:58;;;;;;;;;0.33;0.33;;;;;;;;6218979;22;45138;-90
2023/09/25 17:28:23;;;;;;;;;0.67;0.67;;;;;;;;6219190;22;45217;-91
2023/09/25 17:30:48;;;;;;;;;1.00;1.00;;;;;;;;6190051;22;47022;-90
2023/09/25 17:33:13;;;;;;;;;1.33;1.33;;;;;;;;6218843;22;45348;-90
2023/09/25 17:35:39;;;;;;;;;2.00;2.00;;;;;;;;6219129;22;45248;-91
2023/09/25 17:38:04;;;;;;;;;3.00;3.00;;;;;;;;6218979;22;45342;-90
2023/09/25 17:40:29;;;;;;;;;1.67;1.67;;;;;;;;6190805;22;46489;-90
2023/09/25 17:42:55;;;;;;;;;0.67;0.67;;;;;;;;6190956;22;45322;-90
2023/09/25 17:45:21;;;;;;;;;2.33;2.00;;;;;;;;6217579;22;45386;-90
2023/09/25 17:47:47;;;;;;;;;1.67;1.67;;;;;;;;6217040;22;45452;-91
2023/09/25 17:50:12;;;;;;;;;2.00;1.00;;;;;;;;6218076;22;45402;-91
2023/09/25 17:52:37;;;;;;;;;67.00;53.75;;;;;;;;6218134;22;45350;-91
2023/09/25 17:55:04;;;;;;;;;59.25;47.50;;;;;;;;6215125;22;45351;-90
2023/09/25 17:57:29;;;;;;;;;43.50;37.25;;;;;;;;6191371;22;45305;-91
2023/09/25 18:00:04;;;;;;;;;;;;;;;;;;;;;
2023/09/25 18:02:42;;;;;;;;;27.67;20.67;;;;;;;;6216716;22;72998;-94
2023/09/25 18:06:01;;;;;;;;;;;;;;;;;;;;;
