Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:15;;;;;;;4.90;4.03;;;23.50;52.80;;;;;;5029903;28;20298;-64
2023/06/18 00:04:41;;;;;;;6.17;4.07;;;23.40;52.90;;;;;;5043351;28;20491;-65
2023/06/18 00:07:07;;;;;;;5.03;3.72;;;23.40;53.00;;;;;;5012172;28;20017;-65
2023/06/18 00:09:32;;;;;;;5.40;4.27;;;23.30;53.00;;;;;;5036926;28;20021;-64
2023/06/18 00:11:58;;;;;;;7.60;4.32;;;23.30;53.10;;;;;;5031075;28;20951;-65
2023/06/18 00:14:24;;;;;;;4.80;4.10;;;23.30;53.20;;;;;;5044522;28;20078;-65
2023/06/18 00:16:51;;;;;;;4.28;3.70;;;23.30;53.30;;;;;;5034898;28;20059;-65
2023/06/18 00:19:16;;;;;;;4.90;4.10;;;23.20;53.40;;;;;;5032386;28;20021;-65
2023/06/18 00:21:42;;;;;;;4.87;4.07;;;23.10;53.40;;;;;;5019124;28;20639;-65
2023/06/18 00:24:08;;;;;;;6.82;3.88;;;23.10;53.50;;;;;;5044061;28;20352;-65
2023/06/18 00:26:33;;;;;;;5.60;4.20;;;23.10;53.50;;;;;;5023411;28;20486;-65
2023/06/18 00:29:00;;;;;;;5.10;4.07;;;23.00;53.50;;;;;;5050860;28;20462;-65
2023/06/18 00:31:26;;;;;;;4.37;3.97;;;23.00;53.60;;;;;;5044062;28;20107;-65
2023/06/18 00:33:51;;;;;;;5.35;4.30;;;22.90;53.60;;;;;;5043328;28;20028;-65
2023/06/18 00:36:19;;;;;;;5.13;4.30;;;22.90;53.60;;;;;;5025831;28;20475;-65
2023/06/18 00:38:45;;;;;;;4.78;4.18;;;22.90;53.70;;;;;;5023275;28;20250;-65
2023/06/18 00:41:11;;;;;;;5.10;4.35;;;22.80;53.80;;;;;;5036947;28;20033;-65
2023/06/18 00:43:38;;;;;;;5.13;4.20;;;22.80;53.90;;;;;;5030855;28;20064;-64
2023/06/18 00:46:05;;;;;;;6.43;4.35;;;22.80;53.90;;;;;;5042810;28;20522;-65
2023/06/18 00:48:32;;;;;;;5.17;4.17;;;22.70;53.90;;;;;;5035889;28;20028;-65
2023/06/18 00:50:59;;;;;;;7.38;4.55;;;22.70;54.00;;;;;;5038867;28;20484;-65
2023/06/18 00:53:25;;;;;;;4.93;4.15;;;22.70;54.30;;;;;;5033162;28;20238;-65
2023/06/18 00:55:51;;;;;;;5.05;4.28;;;22.70;54.30;;;;;;5045330;28;20045;-64
2023/06/18 00:58:18;;;;;;;5.60;4.43;;;22.60;54.30;;;;;;5035477;28;20534;-64
2023/06/18 01:00:44;;;;;;;5.43;4.00;;;22.60;54.40;;;;;;5046196;28;20253;-65
2023/06/18 01:03:16;;;;;;;5.10;4.07;;;22.50;54.40;;;;;;5047870;28;20039;-65
2023/06/18 01:05:52;;;;;;;6.22;4.28;;;22.40;54.70;;;;;;5024891;28;20349;-65
2023/06/18 01:08:23;;;;;;;5.28;4.32;;;22.40;55.10;;;;;;5008710;28;20043;-64
2023/06/18 01:11:01;;;;;;;6.15;4.30;;;22.40;54.80;;;;;;5048332;28;20025;-65
2023/06/18 01:13:30;;;;;;;5.20;4.37;;;22.30;55.70;;;;;;5021902;28;20040;-64
2023/06/18 01:16:03;;;;;;;6.63;4.40;;;22.30;54.70;;;;;;5049706;28;20245;-65
2023/06/18 01:18:35;;;;;;;6.90;4.28;;;22.30;55.30;;;;;;5048716;28;20269;-65
2023/06/18 01:21:13;;;;;;;5.10;4.38;;;22.20;55.10;;;;;;5038272;28;20656;-65
2023/06/18 01:24:01;;;;;;;6.00;4.35;;;22.20;55.20;;;;;;5045691;28;20033;-65
2023/06/18 01:26:30;;;;;;;5.13;4.00;;;22.10;55.40;;;;;;5010865;28;20695;-65
2023/06/18 01:29:00;;;;;;;5.10;4.07;;;22.10;55.00;;;;;;5048137;28;20020;-65
2023/06/18 01:31:26;;;;;;;5.75;4.50;;;22.10;55.00;;;;;;5028146;28;20017;-64
2023/06/18 01:33:53;;;;;;;5.28;4.18;;;22.00;55.00;;;;;;5048336;28;20075;-65
2023/06/18 01:36:34;;;;;;;5.18;4.43;;;22.00;55.10;;;;;;5025659;28;20036;-65
2023/06/18 01:39:14;;;;;;;4.70;4.10;;;22.00;56.20;;;;;;5051949;28;20040;-65
2023/06/18 01:41:42;;;;;;;4.43;3.92;;;21.90;55.80;;;;;;5044685;28;20020;-64
2023/06/18 01:44:12;;;;;;;4.90;4.32;;;21.90;55.60;;;;;;5036898;28;20491;-64
2023/06/18 01:46:40;;;;;;;5.00;4.22;;;21.90;55.70;;;;;;5041016;28;20694;-65
2023/06/18 01:49:08;;;;;;;4.63;4.10;;;21.90;55.60;;;;;;5046506;28;20033;-64
2023/06/18 01:51:36;;;;;;;5.10;4.03;;;21.90;55.60;;;;;;5033838;28;20056;-64
2023/06/18 01:54:05;;;;;;;5.20;4.35;;;21.90;55.60;;;;;;5035900;28;20057;-65
2023/06/18 01:56:33;;;;;;;6.97;4.72;;;21.90;55.60;;;;;;5022391;28;20048;-65
2023/06/18 01:58:58;;;;;;;4.90;4.07;;;21.90;55.60;;;;;;5040958;28;20534;-65
2023/06/18 02:01:26;;;;;;;5.70;4.47;;;21.90;55.60;;;;;;5030405;28;20104;-65
2023/06/18 02:03:52;;;;;;;4.63;4.03;;;21.80;55.60;;;;;;5043985;28;20126;-65
2023/06/18 02:06:18;;;;;;;5.65;4.40;;;21.80;55.60;;;;;;5042875;28;20017;-64
2023/06/18 02:08:43;;;;;;;5.77;4.17;;;21.80;55.60;;;;;;5033721;28;20474;-65
2023/06/18 02:11:09;;;;;;;5.03;4.35;;;21.80;55.70;;;;;;5012495;28;21037;-65
2023/06/18 02:13:35;;;;;;;5.68;4.78;;;21.70;55.60;;;;;;5036742;28;20172;-65
2023/06/18 02:16:01;;;;;;;5.53;4.60;;;21.70;55.70;;;;;;5053446;28;20468;-65
2023/06/18 02:18:26;;;;;;;6.40;4.13;;;21.70;55.80;;;;;;5031732;28;20236;-65
2023/06/18 02:20:52;;;;;;;6.43;4.57;;;21.70;55.90;;;;;;5051872;28;20045;-65
2023/06/18 02:23:18;;;;;;;5.25;4.20;;;21.60;55.80;;;;;;5031965;28;20028;-64
2023/06/18 02:25:44;;;;;;;4.97;4.00;;;21.50;56.20;;;;;;5045078;28;20021;-65
2023/06/18 02:28:11;;;;;;;4.90;4.10;;;21.50;55.90;;;;;;5012955;28;20141;-65
2023/06/18 02:30:37;;;;;;;5.45;4.38;;;21.50;55.90;;;;;;5034229;28;20021;-65
2023/06/18 02:33:06;;;;;;;6.18;4.45;;;21.40;56.50;;;;;;5035375;28;20051;-64
2023/06/18 02:35:33;;;;;;;4.87;4.30;;;21.40;56.00;;;;;;5041449;28;20317;-65
2023/06/18 02:37:59;;;;;;;5.97;4.32;;;21.40;56.00;;;;;;5046962;28;20047;-65
2023/06/18 02:40:25;;;;;;;4.93;4.20;;;21.30;56.00;;;;;;5028327;28;20398;-65
2023/06/18 02:42:52;;;;;;;7.27;3.90;;;21.30;56.20;;;;;;5016232;28;20040;-65
2023/06/18 02:45:19;;;;;;;5.22;4.35;;;21.20;56.20;;;;;;5043719;28;20349;-64
2023/06/18 02:47:46;;;;;;;5.72;4.10;;;21.30;56.30;;;;;;5032329;28;20021;-65
2023/06/18 02:50:12;;;;;;;5.88;4.45;;;21.20;56.30;;;;;;5050126;28;20063;-64
2023/06/18 02:52:39;;;;;;;5.35;4.40;;;21.20;56.50;;;;;;5049202;28;20031;-65
2023/06/18 02:55:06;;;;;;;5.27;4.17;;;21.10;56.40;;;;;;5043108;28;20436;-64
2023/06/18 02:57:32;;;;;;;5.93;4.53;;;21.10;56.40;;;;;;5014381;28;20275;-65
2023/06/18 02:59:58;;;;;;;5.57;4.22;;;21.10;56.50;;;;;;5043748;28;20551;-65
2023/06/18 03:02:25;;;;;;;6.70;4.13;;;21.00;56.50;;;;;;5034829;28;20265;-65
2023/06/18 03:04:50;;;;;;;5.53;4.20;;;21.00;56.70;;;;;;5036631;28;20021;-65
2023/06/18 03:07:17;;;;;;;5.03;4.15;;;20.90;56.80;;;;;;5042442;28;20025;-64
2023/06/18 03:09:43;;;;;;;6.30;4.00;;;20.90;56.90;;;;;;5035471;28;20131;-65
2023/06/18 03:12:11;;;;;;;6.82;4.88;;;20.90;57.00;;;;;;5029188;28;20039;-64
2023/06/18 03:14:37;;;;;;;6.77;4.30;;;20.90;57.00;;;;;;5035411;28;20313;-65
2023/06/18 03:17:03;;;;;;;6.57;4.45;;;20.80;57.20;;;;;;5037690;28;20554;-65
2023/06/18 03:19:29;;;;;;;5.40;4.40;;;20.80;57.30;;;;;;5030356;28;20230;-65
2023/06/18 03:21:54;;;;;;;5.33;4.33;;;20.80;57.30;;;;;;5045639;28;20104;-65
2023/06/18 03:24:20;;;;;;;5.72;4.63;;;20.80;57.50;;;;;;5041094;28;20051;-64
2023/06/18 03:26:46;;;;;;;5.80;4.03;;;20.70;57.60;;;;;;5046822;28;20504;-65
2023/06/18 03:29:12;;;;;;;5.95;4.28;;;20.70;57.60;;;;;;5014014;28;20420;-64
2023/06/18 03:31:39;;;;;;;5.78;4.07;;;20.70;57.70;;;;;;5042935;28;20445;-65
2023/06/18 03:34:06;;;;;;;5.43;4.43;;;20.60;57.70;;;;;;5030393;28;20526;-64
2023/06/18 03:36:39;;;;;;;6.28;4.10;;;20.60;57.70;;;;;;5043604;28;20097;-65
2023/06/18 03:39:09;;;;;;;5.13;4.43;;;20.60;57.70;;;;;;5042304;28;20033;-64
2023/06/18 03:41:35;;;;;;;5.60;4.35;;;20.60;58.00;;;;;;5031881;28;20233;-64
2023/06/18 03:44:05;;;;;;;6.82;4.40;;;20.60;57.80;;;;;;5015699;28;20039;-64
2023/06/18 03:46:32;;;;;;;6.70;4.23;;;20.60;58.20;;;;;;5049685;28;20048;-65
2023/06/18 03:48:57;;;;;;;5.40;4.30;;;20.50;57.90;;;;;;5036333;28;20112;-65
2023/06/18 03:51:24;;;;;;;6.20;4.40;;;20.50;58.00;;;;;;5026826;28;20739;-64
2023/06/18 03:53:50;;;;;;;4.75;4.25;;;20.60;58.10;;;;;;5043152;28;20103;-65
2023/06/18 03:56:16;;;;;;;5.03;4.20;;;20.50;58.20;;;;;;5036030;28;20056;-64
2023/06/18 03:58:43;;;;;;;5.23;4.30;;;20.60;58.40;;;;;;5011673;28;20056;-65
2023/06/18 04:01:09;;;;;;;4.40;3.95;;;20.50;58.50;;;;;;5042541;28;20036;-64
2023/06/18 04:03:36;;;;;;;4.60;3.95;;;20.60;58.60;;;;;;5035608;28;20134;-65
2023/06/18 04:06:03;;;;;;;5.65;4.45;;;20.70;58.60;;;;;;5035499;28;20017;-65
2023/06/18 04:08:29;;;;;;;4.88;3.92;;;20.70;58.90;;;;;;5042568;28;20108;-64
2023/06/18 04:10:55;;;;;;;4.97;4.07;;;20.70;59.00;;;;;;5044703;28;20489;-65
2023/06/18 04:13:22;;;;;;;6.53;4.03;;;20.80;59.00;;;;;;5031696;28;20242;-64
2023/06/18 04:15:48;;;;;;;4.35;3.55;;;20.80;59.10;;;;;;5012726;28;20094;-65
2023/06/18 04:18:14;;;;;;;5.00;3.97;;;20.90;59.10;;;;;;5040707;28;20040;-65
2023/06/18 04:20:40;;;;;;;5.70;3.83;;;20.90;59.10;;;;;;5034827;28;20450;-65
2023/06/18 04:23:06;;;;;;;4.53;4.07;;;21.00;59.00;;;;;;5050746;28;20033;-64
2023/06/18 04:25:32;;;;;;;5.00;4.18;;;21.00;59.00;;;;;;5043848;28;20049;-65
2023/06/18 04:27:59;;;;;;;4.55;3.83;;;21.10;59.20;;;;;;5047290;28;20460;-64
2023/06/18 04:30:24;;;;;;;5.60;4.10;;;21.10;59.20;;;;;;5008592;28;20138;-64
2023/06/18 04:32:50;;;;;;;4.70;4.20;;;21.20;59.20;;;;;;5045968;28;20044;-65
2023/06/18 04:35:16;;;;;;;4.90;4.00;;;21.20;59.10;;;;;;5036379;28;20036;-64
2023/06/18 04:37:42;;;;;;;4.57;3.83;;;21.20;59.20;;;;;;5045655;28;20162;-65
2023/06/18 04:40:08;;;;;;;4.68;3.75;;;21.30;59.20;;;;;;5049062;28;20037;-64
2023/06/18 04:42:35;;;;;;;4.80;3.95;;;21.20;59.10;;;;;;5043968;28;20277;-65
2023/06/18 04:45:05;;;;;;;4.68;3.95;;;21.30;59.20;;;;;;5006648;28;20113;-65
2023/06/18 04:47:30;;;;;;;5.70;3.80;;;21.30;59.00;;;;;;5044558;28;20131;-64
2023/06/18 04:49:56;;;;;;;4.60;3.75;;;21.40;58.90;;;;;;5046228;28;20205;-65
2023/06/18 04:52:22;;;;;;;4.97;4.17;;;21.40;58.70;;;;;;5038435;28;20511;-65
2023/06/18 04:54:48;;;;;;;6.87;4.03;;;21.40;58.60;;;;;;5047195;28;20513;-64
2023/06/18 04:57:14;;;;;;;5.68;4.20;;;21.40;58.50;;;;;;5054344;28;20048;-65
2023/06/18 04:59:40;;;;;;;4.57;3.83;;;21.40;58.40;;;;;;5033407;28;20384;-65
2023/06/18 05:02:08;;;;;;;4.77;3.80;;;21.40;58.30;;;;;;5000118;28;20039;-65
2023/06/18 05:04:34;;;;;;;4.30;3.42;;;21.40;58.50;;;;;;5044057;28;20165;-64
2023/06/18 05:07:00;;;;;;;4.72;3.90;;;21.40;58.30;;;;;;5010530;28;20874;-65
2023/06/18 05:09:27;;;;;;;4.50;3.80;;;21.40;58.40;;;;;;5046560;28;20129;-65
2023/06/18 05:11:52;;;;;;;4.65;3.55;;;21.40;58.30;;;;;;5048992;28;20106;-65
2023/06/18 05:14:18;;;;;;;4.05;3.53;;;21.50;58.30;;;;;;5046599;28;20029;-65
2023/06/18 05:16:44;;;;;;;4.27;3.60;;;21.50;58.30;;;;;;5016363;28;20036;-64
2023/06/18 05:19:10;;;;;;;5.43;3.63;;;21.50;58.30;;;;;;5049269;28;20032;-65
2023/06/18 05:21:35;;;;;;;4.07;3.50;;;21.50;58.20;;;;;;5019073;28;20032;-65
2023/06/18 05:24:01;;;;;;;4.47;3.78;;;21.60;58.40;;;;;;5037928;28;20643;-65
2023/06/18 05:26:27;;;;;;;4.73;4.00;;;21.60;58.60;;;;;;5044737;28;20024;-65
2023/06/18 05:28:52;;;;;;;4.18;3.58;;;21.50;58.70;;;;;;5046250;28;20024;-65
2023/06/18 05:31:19;;;;;;;5.33;3.63;;;21.50;58.80;;;;;;5018069;28;20025;-65
2023/06/18 05:33:44;;;;;;;4.70;3.58;;;21.50;58.90;;;;;;5047727;28;20103;-65
2023/06/18 05:36:10;;;;;;;4.35;3.70;;;21.40;58.80;;;;;;5047237;28;20033;-64
2023/06/18 05:38:36;;;;;;;4.53;3.77;;;21.40;59.00;;;;;;5009151;28;20037;-64
2023/06/18 05:41:02;;;;;;;5.55;3.83;;;21.40;59.10;;;;;;5043378;28;20254;-64
2023/06/18 05:43:28;;;;;;;4.72;4.10;;;21.40;59.30;;;;;;5052744;28;20039;-64
2023/06/18 05:45:54;;;;;;;5.03;3.80;;;21.40;59.70;;;;;;5046235;28;20214;-65
2023/06/18 05:48:19;;;;;;;4.60;4.05;;;21.30;59.80;;;;;;5019581;28;20027;-64
2023/06/18 05:50:45;;;;;;;4.85;3.88;;;21.30;60.00;;;;;;5043408;28;20583;-64
2023/06/18 05:53:11;;;;;;;5.00;3.93;;;21.20;60.30;;;;;;5027826;28;20056;-64
2023/06/18 05:55:37;;;;;;;4.68;4.00;;;21.20;60.40;;;;;;5025265;28;20036;-64
2023/06/18 05:58:02;;;;;;;4.30;3.63;;;21.20;60.60;;;;;;5042339;28;20307;-64
2023/06/18 06:00:28;;;;;;;5.47;3.70;;;21.20;60.90;;;;;;5046431;28;20021;-64
2023/06/18 06:02:54;;;;;;;4.70;3.93;;;21.10;61.00;;;;;;5018259;28;20111;-65
2023/06/18 06:05:20;;;;;;;4.20;3.70;;;21.10;61.30;;;;;;5046847;28;20111;-65
2023/06/18 06:07:46;;;;;;;6.55;4.50;;;21.20;61.40;;;;;;5026026;28;20023;-64
2023/06/18 06:10:16;;;;;;;4.73;3.93;;;21.20;61.60;;;;;;5029392;28;20051;-64
2023/06/18 06:12:41;;;;;;;6.10;3.95;;;21.20;62.20;;;;;;5042632;28;20071;-64
2023/06/18 06:15:09;;;;;;;4.93;3.90;;;21.30;62.40;;;;;;5046090;28;20020;-65
2023/06/18 06:17:36;;;;;;;4.88;3.90;;;21.30;62.60;;;;;;5031157;28;20098;-65
2023/06/18 06:20:02;;;;;;;4.72;4.00;;;21.30;62.60;;;;;;5034797;28;20126;-64
2023/06/18 06:22:28;;;;;;;5.37;3.83;;;21.40;62.50;;;;;;5040178;28;20025;-65
2023/06/18 06:24:54;;;;;;;5.38;4.18;;;21.40;62.80;;;;;;5017938;28;20733;-64
2023/06/18 06:27:20;;;;;;;4.90;3.72;;;21.50;62.80;;;;;;5046595;28;20021;-65
2023/06/18 06:29:45;;;;;;;4.30;3.90;;;21.60;62.70;;;;;;5040930;28;20032;-64
2023/06/18 06:32:11;;;;;;;5.82;4.07;;;21.70;63.00;;;;;;5044226;28;20037;-65
2023/06/18 06:34:37;;;;;;;5.40;4.10;;;21.70;63.10;;;;;;5016730;28;20036;-65
2023/06/18 06:37:03;;;;;;;5.97;3.80;;;21.80;63.40;;;;;;5044971;28;20271;-65
2023/06/18 06:39:29;;;;;;;5.85;4.30;;;21.90;63.50;;;;;;5032558;28;20086;-64
2023/06/18 06:41:54;;;;;;;5.67;4.10;;;22.00;63.60;;;;;;5027351;28;20029;-64
2023/06/18 06:44:20;;;;;;;5.50;4.07;;;22.20;63.60;;;;;;5046713;28;20046;-65
2023/06/18 06:46:46;;;;;;;4.77;4.20;;;22.30;63.70;;;;;;5047075;28;20303;-64
2023/06/18 06:49:11;;;;;;;4.85;3.88;;;22.40;63.80;;;;;;5014448;28;20036;-65
2023/06/18 06:51:38;;;;;;;5.33;3.97;;;22.50;63.70;;;;;;5042521;28;20017;-65
2023/06/18 06:54:05;;;;;;;6.40;4.40;;;22.60;63.70;;;;;;5027837;28;20130;-64
2023/06/18 06:56:32;;;;;;;4.95;4.05;;;22.70;63.70;;;;;;5020659;28;20244;-65
2023/06/18 06:58:57;;;;;;;4.47;3.90;;;22.80;63.50;;;;;;5044692;28;20067;-64
2023/06/18 07:01:23;;;;;;;4.20;3.77;;;22.90;63.10;;;;;;5041365;28;20392;-64
2023/06/18 07:03:49;;;;;;;5.53;4.45;;;23.10;63.00;;;;;;5043195;28;20033;-65
2023/06/18 07:06:15;;;;;;;4.75;4.22;;;23.20;62.80;;;;;;5010491;28;20039;-64
2023/06/18 07:08:42;;;;;;;5.50;4.03;;;23.20;62.60;;;;;;5061432;28;20100;-65
2023/06/18 07:11:07;;;;;;;7.75;4.45;;;23.30;62.40;;;;;;5021980;28;20036;-64
2023/06/18 07:13:34;;;;;;;5.20;4.40;;;23.40;62.30;;;;;;5040940;28;20576;-65
2023/06/18 07:16:00;;;;;;;4.93;4.35;;;23.40;62.10;;;;;;5044157;28;20025;-64
2023/06/18 07:18:26;;;;;;;4.90;4.38;;;23.50;62.10;;;;;;5041630;28;20056;-65
2023/06/18 07:20:51;;;;;;;5.20;4.20;;;23.50;62.10;;;;;;5015531;28;20384;-64
2023/06/18 07:23:17;;;;;;;5.60;4.50;;;23.50;62.00;;;;;;5038728;28;20047;-65
2023/06/18 07:25:43;;;;;;;3.97;3.50;;;23.60;62.10;;;;;;5030943;28;20051;-64
2023/06/18 07:28:08;;;;;;;5.10;4.20;;;23.60;62.10;;;;;;5019867;28;20714;-65
2023/06/18 07:30:34;;;;;;;5.40;4.07;;;23.60;62.00;;;;;;5048048;28;20111;-65
2023/06/18 07:33:00;;;;;;;5.85;4.28;;;23.60;61.90;;;;;;5033330;28;20032;-65
2023/06/18 07:35:25;;;;;;;6.50;4.17;;;23.60;61.90;;;;;;5009546;28;20036;-65
2023/06/18 07:37:51;;;;;;;5.90;4.22;;;23.60;61.90;;;;;;5042088;28;20090;-65
2023/06/18 07:40:17;;;;;;;5.77;4.53;;;23.60;62.10;;;;;;5047066;28;20028;-65
2023/06/18 07:42:43;;;;;;;5.25;4.60;;;23.50;62.20;;;;;;5011496;28;20033;-64
2023/06/18 07:45:09;;;;;;;5.43;4.43;;;23.50;62.30;;;;;;5048139;28;20254;-65
2023/06/18 07:47:35;;;;;;;4.95;4.22;;;23.50;62.30;;;;;;5043804;28;20031;-64
2023/06/18 07:50:01;;;;;;;4.43;4.03;;;23.50;62.20;;;;;;5034796;28;20336;-65
2023/06/18 07:52:26;;;;;;;4.23;3.83;;;23.40;62.20;;;;;;5012159;28;20507;-64
2023/06/18 07:54:52;;;;;;;4.57;3.97;;;23.40;62.40;;;;;;5040000;28;20210;-64
2023/06/18 07:57:18;;;;;;;4.93;3.90;;;23.40;62.50;;;;;;5039709;28;20644;-62
2023/06/18 07:59:44;;;;;;;4.80;4.23;;;23.30;62.50;;;;;;5039190;28;20032;-63
2023/06/18 08:02:10;;;;;;;4.55;4.00;;;23.30;62.70;;;;;;5050291;28;20396;-63
2023/06/18 08:04:35;;;;;;;5.30;3.80;;;23.20;62.80;;;;;;5048425;28;20028;-63
2023/06/18 08:07:01;;;;;;;4.47;3.93;;;23.20;63.10;;;;;;5011162;28;20210;-62
2023/06/18 08:09:27;;;;;;;4.90;4.20;;;23.20;63.30;;;;;;5046906;28;20021;-62
2023/06/18 08:11:53;;;;;;;6.00;4.20;;;23.20;63.60;;;;;;5035027;28;20028;-63
2023/06/18 08:14:18;;;;;;;5.10;4.00;;;23.10;63.80;;;;;;5032931;28;20598;-63
2023/06/18 08:16:44;;;;;;;4.93;3.83;;;23.10;64.00;;;;;;5043858;28;20130;-63
2023/06/18 08:19:12;;;;;;;3.95;3.55;;;23.10;64.10;;;;;;5039465;28;20111;-62
2023/06/18 08:21:37;;;;;;;4.40;3.83;;;23.10;64.70;;;;;;5038560;28;20055;-63
2023/06/18 08:24:03;;;;;;;4.97;3.90;;;23.10;65.00;;;;;;5023215;28;20376;-62
2023/06/18 08:26:29;;;;;;;4.25;3.67;;;23.10;65.10;;;;;;5048787;28;20025;-62
2023/06/18 08:28:55;;;;;;;4.53;3.53;;;23.20;65.30;;;;;;5035236;28;20129;-62
2023/06/18 08:31:21;;;;;;;5.67;3.70;;;23.20;66.30;;;;;;5029070;28;20059;-62
2023/06/18 08:33:48;;;;;;;5.07;3.78;;;23.30;65.60;;;;;;5052270;28;20043;-63
2023/06/18 08:36:14;;;;;;;5.03;3.88;;;23.30;65.50;;;;;;5044821;28;20090;-62
2023/06/18 08:38:40;;;;;;;3.85;3.45;;;23.40;65.60;;;;;;5019300;28;20041;-63
2023/06/18 08:41:07;;;;;;;3.77;3.37;;;23.50;65.90;;;;;;5043758;28;20450;-62
2023/06/18 08:43:36;;;;;;;5.38;3.88;;;23.60;66.30;;;;;;5030148;28;20518;-62
2023/06/18 08:46:14;;;;;;;4.97;4.22;;;23.70;66.70;;;;;;5027732;28;20327;-63
2023/06/18 08:48:48;;;;;;;5.53;4.10;;;23.90;67.20;;;;;;5045976;28;20025;-63
2023/06/18 08:51:16;;;;;;;4.85;3.80;;;24.00;67.30;;;;;;5040680;28;20029;-63
2023/06/18 08:53:46;;;;;;;4.35;3.42;;;24.00;67.30;;;;;;5012651;28;20036;-63
2023/06/18 08:56:15;;;;;;;4.53;3.65;;;24.20;67.60;;;;;;5041236;28;20159;-62
2023/06/18 08:58:50;;;;;;;4.55;3.60;;;24.30;67.60;;;;;;5032027;28;20076;-63
2023/06/18 09:01:16;;;;;;;4.73;4.10;;;24.40;67.70;;;;;;5026926;28;20384;-62
2023/06/18 09:03:44;;;;;;;4.60;3.63;;;24.50;67.90;;;;;;5045347;28;20438;-63
2023/06/18 09:06:11;;;;;;;4.53;3.60;;;24.60;68.00;;;;;;5041294;28;20056;-63
2023/06/18 09:08:37;;;;;;;4.05;3.45;;;24.70;68.00;;;;;;5039495;28;20163;-63
2023/06/18 09:11:05;;;;;;;4.40;3.58;;;24.80;67.90;;;;;;5022769;28;20744;-63
2023/06/18 09:13:31;;;;;;;3.77;3.37;;;25.00;67.80;;;;;;5040129;28;20033;-62
2023/06/18 09:15:56;;;;;;;3.78;3.35;;;25.00;67.50;;;;;;5040600;28;20056;-63
2023/06/18 09:18:24;;;;;;;3.92;3.50;;;25.00;67.10;;;;;;5032756;28;20036;-62
2023/06/18 09:20:52;;;;;;;3.93;3.40;;;25.10;66.80;;;;;;5048189;28;20036;-63
2023/06/18 09:23:18;;;;;;;3.83;3.47;;;25.10;66.60;;;;;;5044963;28;20466;-62
2023/06/18 09:25:53;;;;;;;4.15;3.75;;;25.10;66.70;;;;;;5013133;28;20021;-63
2023/06/18 09:28:20;;;;;;;3.70;3.38;;;25.00;66.10;;;;;;5044815;28;20500;-63
2023/06/18 09:30:53;;;;;;;3.70;3.30;;;25.00;66.30;;;;;;5023718;28;20336;-63
2023/06/18 09:33:27;;;;;;;3.55;3.25;;;25.00;66.40;;;;;;5029864;28;20036;-62
2023/06/18 09:36:05;;;;;;;4.25;3.45;;;24.90;66.70;;;;;;5037142;28;20036;-63
2023/06/18 09:38:35;;;;;;;3.72;3.17;;;24.90;66.90;;;;;;5045119;28;20048;-62
2023/06/18 09:41:02;;;;;;;4.05;3.50;;;24.90;66.80;;;;;;5014922;28;20136;-63
2023/06/18 09:43:35;;;;;;;4.00;3.03;;;24.90;66.60;;;;;;5048646;28;20060;-63
2023/06/18 09:46:04;;;;;;;4.07;3.13;;;24.90;66.60;;;;;;5025203;28;20374;-62
2023/06/18 09:48:31;;;;;;;4.20;3.60;;;25.00;66.60;;;;;;5020827;28;20067;-63
2023/06/18 09:50:57;;;;;;;4.10;3.60;;;25.00;66.30;;;;;;5044676;28;20238;-62
2023/06/18 09:53:23;;;;;;;4.22;3.47;;;25.00;66.40;;;;;;5051510;28;20447;-62
2023/06/18 09:55:49;;;;;;;4.87;3.80;;;25.00;66.30;;;;;;5002735;28;20047;-63
2023/06/18 09:58:15;;;;;;;4.20;3.53;;;25.00;66.20;;;;;;5043109;28;20029;-63
2023/06/18 10:00:41;;;;;;;4.20;3.60;;;25.00;66.40;;;;;;5049006;28;20098;-63
2023/06/18 10:03:07;;;;;;;4.10;3.60;;;25.00;66.30;;;;;;5034752;28;20685;-62
2023/06/18 10:05:34;;;;;;;4.13;3.60;;;25.00;66.30;;;;;;5027595;28;20025;-63
2023/06/18 10:08:03;;;;;;;4.17;3.60;;;25.00;66.20;;;;;;5032635;28;20111;-62
2023/06/18 10:10:30;;;;;;;4.88;3.95;;;25.10;66.20;;;;;;5016153;28;20074;-62
2023/06/18 10:13:00;;;;;;;3.97;3.58;;;25.10;66.20;;;;;;5034635;28;20025;-62
2023/06/18 10:15:26;;;;;;;4.70;3.97;;;25.20;66.30;;;;;;5042667;28;20031;-63
2023/06/18 10:17:56;;;;;;;4.32;3.80;;;25.20;66.40;;;;;;5032853;28;20024;-62
2023/06/18 10:20:23;;;;;;;3.80;3.40;;;25.20;66.70;;;;;;5024747;28;20054;-62
2023/06/18 10:22:59;;;;;;;4.13;3.58;;;25.20;66.60;;;;;;5043039;28;20032;-62
2023/06/18 10:25:30;;;;;;;4.40;3.42;;;25.30;66.70;;;;;;5044680;28;20312;-62
2023/06/18 10:27:57;;;;;;;4.15;3.75;;;25.40;66.80;;;;;;5014240;28;20040;-63
2023/06/18 10:30:24;;;;;;;4.40;4.00;;;25.50;66.90;;;;;;5040805;28;20500;-62
2023/06/18 10:32:51;;;;;;;4.07;3.63;;;25.60;67.30;;;;;;5034528;28;20037;-63
2023/06/18 10:35:17;;;;;;;4.18;3.78;;;25.70;67.40;;;;;;5022055;28;20037;-62
2023/06/18 10:37:44;;;;;;;5.68;3.63;;;25.90;67.70;;;;;;5046485;28;20056;-65
2023/06/18 10:40:12;;;;;;;3.97;3.58;;;26.00;67.40;;;;;;5039797;28;20106;-63
2023/06/18 10:42:38;;;;;;;4.60;3.70;;;26.10;67.30;;;;;;5017123;28;20454;-63
2023/06/18 10:45:10;;;;;;;4.70;3.97;;;26.30;67.30;;;;;;5045535;28;20032;-63
2023/06/18 10:47:36;;;;;;;4.70;3.97;;;26.40;66.70;;;;;;5039613;28;20056;-63
2023/06/18 10:50:09;;;;;;;4.10;3.60;;;26.50;66.40;;;;;;5012967;28;20032;-63
2023/06/18 10:52:35;;;;;;;4.10;3.60;;;26.60;66.00;;;;;;5043021;28;20173;-63
2023/06/18 10:55:08;;;;;;;4.63;3.45;;;26.60;65.70;;;;;;5043282;28;20119;-63
2023/06/18 10:57:43;;;;;;;4.20;3.80;;;26.60;65.30;;;;;;5012504;28;20892;-62
2023/06/18 11:00:29;;;;;;;5.03;3.75;;;26.60;65.40;;;;;;5039110;28;20052;-63
2023/06/18 11:03:14;;;;;;;4.00;3.60;;;26.60;64.90;;;;;;5044155;28;20037;-62
2023/06/18 11:05:47;;;;;;;4.05;3.58;;;26.50;65.20;;;;;;5005450;28;20035;-63
2023/06/18 11:08:15;;;;;;;3.92;3.53;;;26.50;65.30;;;;;;5040200;28;20285;-63
2023/06/18 11:10:47;;;;;;;4.60;3.77;;;26.50;65.40;;;;;;5043791;28;20036;-62
2023/06/18 11:13:13;;;;;;;4.10;3.60;;;26.50;65.20;;;;;;5006755;28;20030;-63
2023/06/18 11:15:59;;;;;;;3.85;3.45;;;26.50;65.20;;;;;;5044303;28;20139;-62
2023/06/18 11:18:27;;;;;;;4.05;3.65;;;26.60;65.00;;;;;;5054058;28;20036;-62
2023/06/18 11:20:54;;;;;;;4.13;3.70;;;26.60;65.30;;;;;;5030148;28;20399;-62
2023/06/18 11:23:23;;;;;;;4.70;3.90;;;26.60;65.40;;;;;;5024150;28;20427;-63
2023/06/18 11:25:50;;;;;;;4.28;3.85;;;26.70;65.60;;;;;;5042253;28;20032;-63
2023/06/18 11:28:16;;;;;;;4.28;3.72;;;26.80;65.70;;;;;;5021903;28;20081;-62
2023/06/18 11:30:48;;;;;;;4.38;3.97;;;26.90;65.70;;;;;;5030696;28;20052;-63
2023/06/18 11:33:20;;;;;;;4.50;3.85;;;27.00;65.50;;;;;;5027149;28;20303;-62
2023/06/18 11:35:45;;;;;;;4.13;3.73;;;27.00;65.50;;;;;;5026228;28;20039;-62
2023/06/18 11:38:12;;;;;;;5.45;4.20;;;27.10;65.40;;;;;;5023902;28;20434;-63
2023/06/18 11:40:53;;;;;;;5.43;3.90;;;27.20;65.30;;;;;;5047488;28;20047;-63
2023/06/18 11:43:20;;;;;;;4.17;3.77;;;27.20;64.10;;;;;;5038561;28;20059;-62
2023/06/18 11:45:51;;;;;;;4.90;3.90;;;27.20;64.60;;;;;;5015629;28;20090;-62
2023/06/18 11:48:20;;;;;;;4.15;3.67;;;27.20;64.30;;;;;;5028039;28;20102;-63
2023/06/18 11:50:56;;;;;;;4.70;4.20;;;27.20;64.00;;;;;;5038671;28;20048;-62
2023/06/18 11:53:22;;;;;;;5.07;4.07;;;27.20;63.60;;;;;;5023381;28;20870;-62
2023/06/18 11:55:54;;;;;;;4.40;3.67;;;27.20;63.90;;;;;;5051278;28;20044;-62
2023/06/18 11:58:21;;;;;;;4.47;4.07;;;27.20;63.80;;;;;;5035904;28;20166;-62
2023/06/18 12:00:47;;;;;;;5.32;3.60;;;27.20;64.00;;;;;;5013731;28;20048;-64
2023/06/18 12:03:12;;;;;;;4.00;3.60;;;27.20;63.80;;;;;;5032388;28;20060;-63
2023/06/18 12:05:39;;;;;;;4.20;3.80;;;27.20;63.70;;;;;;5045992;28;20202;-62
2023/06/18 12:08:13;;;;;;;5.05;4.10;;;27.20;63.70;;;;;;5035489;28;20056;-64
2023/06/18 12:10:43;;;;;;;4.03;3.63;;;27.10;63.50;;;;;;5029034;28;20036;-63
2023/06/18 12:13:33;;;;;;;4.30;3.80;;;27.10;63.60;;;;;;5040048;28;20017;-64
2023/06/18 12:16:09;;;;;;;4.53;3.90;;;27.10;63.40;;;;;;5012452;28;20020;-63
2023/06/18 12:18:39;;;;;;;4.50;3.30;;;27.00;63.30;;;;;;5021998;28;20675;-63
2023/06/18 12:21:05;;;;;;;4.18;3.55;;;27.00;63.50;;;;;;5038052;28;20017;-64
2023/06/18 12:23:31;;;;;;;4.53;3.70;;;27.00;63.60;;;;;;5028507;28;20037;-64
2023/06/18 12:25:58;;;;;;;4.10;3.70;;;27.00;63.70;;;;;;5024956;28;20035;-63
2023/06/18 12:28:24;;;;;;;4.03;3.63;;;27.00;63.60;;;;;;5041431;28;20048;-64
2023/06/18 12:30:51;;;;;;;3.90;3.47;;;27.00;63.30;;;;;;4996476;28;20584;-63
2023/06/18 12:33:18;;;;;;;4.03;3.63;;;27.10;63.70;;;;;;5030978;28;20779;-64
2023/06/18 12:35:50;;;;;;;4.20;3.70;;;27.10;64.00;;;;;;5044805;28;20047;-63
2023/06/18 12:38:16;;;;;;;4.15;3.75;;;27.30;64.30;;;;;;5034149;28;20070;-64
2023/06/18 12:40:58;;;;;;;4.15;3.50;;;27.40;65.00;;;;;;5013135;28;20037;-63
2023/06/18 12:43:24;;;;;;;5.17;3.77;;;27.70;64.50;;;;;;5045237;28;20036;-64
2023/06/18 12:45:51;;;;;;;3.80;3.40;;;27.90;65.40;;;;;;5052937;28;20377;-64
2023/06/18 12:48:26;;;;;;;4.72;3.53;;;28.10;65.10;;;;;;5020680;28;20754;-64
2023/06/18 12:50:53;;;;;;;4.00;3.58;;;28.40;64.20;;;;;;5043438;28;20324;-63