Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:58;;;;;;;;;;;;;;;;;;4433009;32;20000;-72
2022/03/01 00:04:23;;;;;;;;;;;;;;;;;;4431994;32;19974;-72
2022/03/01 00:06:48;;;;;;;;;;;;;;;;;;4431633;32;19937;-72
2022/03/01 00:09:13;;;;;;;;;;;;;;;;;;4430954;32;19940;-72
2022/03/01 00:11:38;;;;;;;;;;;;;;;;;;4434075;32;20230;-72
2022/03/01 00:14:03;;;;;;;;;;;;;;;;;;4433799;32;19948;-73
2022/03/01 00:16:29;;;;;;;;;;;;;;;;;;4434302;32;19933;-73
2022/03/01 00:18:54;;;;;;;;;;;;;;;;;;4434287;32;19940;-72
2022/03/01 00:21:19;;;;;;;;;;;;;;;;;;4433781;32;19995;-72
2022/03/01 00:23:44;;;;;;;;;;;;;;;;;;4431587;32;19937;-72
2022/03/01 00:26:09;;;;;;;;;;;;;;;;;;4433149;32;19933;-72
2022/03/01 00:28:34;;;;;;;;;;;;;;;;;;4431907;32;19993;-72
2022/03/01 00:30:59;;;;;;;;;;;;;;;;;;4432747;32;19977;-72
2022/03/01 00:33:24;;;;;;;;;;;;;;;;;;4431934;32;20022;-72
2022/03/01 00:35:49;;;;;;;;;;;;;;;;;;4432813;32;20271;-72
2022/03/01 00:38:14;;;;;;;;;;;;;;;;;;4433915;32;20307;-72
2022/03/01 00:40:40;;;;;;;;;;;;;;;;;;4430779;32;20000;-72
2022/03/01 00:43:05;;;;;;;;;;;;;;;;;;4432932;32;19932;-73
2022/03/01 00:45:30;;;;;;;;;;;;;;;;;;4431632;32;19948;-71
2022/03/01 00:47:55;;;;;;;;;;;;;;;;;;4432626;32;19944;-71
2022/03/01 00:50:20;;;;;;;;;;;;;;;;;;4433177;32;19932;-71
2022/03/01 00:52:45;;;;;;;;;;;;;;;;;;4433808;32;19937;-71
2022/03/01 00:55:10;;;;;;;;;;;;;;;;;;4432366;32;19945;-72
2022/03/01 00:57:35;;;;;;;;;;;;;;;;;;4433641;32;20000;-72
2022/03/01 01:00:00;;;;;;;;;;;;;;;;;;4432117;32;19941;-72
2022/03/01 01:02:26;;;;;;;;;;;;;;;;;;4436421;32;19946;-72
2022/03/01 01:04:51;;;;;;;;;;;;;;;;;;4435077;32;19975;-71
2022/03/01 01:07:16;;;;;;;;;;;;;;;;;;4435120;32;19949;-73
2022/03/01 01:09:41;;;;;;;;;;;;;;;;;;4433565;32;19957;-73
2022/03/01 01:12:06;;;;;;;;;;;;;;;;;;4433347;32;20253;-72
2022/03/01 01:14:31;;;;;;;;;;;;;;;;;;4432305;32;19941;-73
2022/03/01 01:16:56;;;;;;;;;;;;;;;;;;4434750;32;19980;-72
2022/03/01 01:19:21;;;;;;;;;;;;;;;;;;4435545;32;20096;-72
2022/03/01 01:24:31;;;;;;;;;;;;;;;;;;4436600;32;19991;-72
2022/03/01 01:26:56;;;;;;;;;;;;;;;;;;4435938;32;19933;-72
2022/03/01 01:29:21;;;;;;;;;;;;;;;;;;4434738;32;19948;-73
2022/03/01 01:31:46;;;;;;;;;;;;;;;;;;4435052;32;19976;-71
2022/03/01 01:34:11;;;;;;;;;;;;;;;;;;4434709;32;19984;-71
2022/03/01 01:36:36;;;;;;;;;;;;;;;;;;4436850;32;19948;-71
2022/03/01 01:39:01;;;;;;;;;;;;;;;;;;4438674;32;19943;-71
2022/03/01 01:41:26;;;;;;;;;;;;;;;;;;4450536;32;20066;-72
2022/03/01 01:43:51;;;;;;;;;;;;;;;;;;4449783;32;20064;-71
2022/03/01 01:46:16;;;;;;;;;;;;;;;;;;4445170;32;19940;-72
2022/03/01 01:48:41;;;;;;;;;;;;;;;;;;4435406;32;19947;-73
2022/03/01 01:51:06;;;;;;;;;;;;;;;;;;4435845;32;19940;-73
2022/03/01 01:53:32;;;;;;;;;;;;;;;;;;4423350;32;20043;-71
2022/03/01 01:55:57;;;;;;;;;;;;;;;;;;4420351;32;20331;-72
2022/03/01 01:58:22;;;;;;;;;;;;;;;;;;4434304;32;19975;-71
2022/03/01 02:00:47;;;;;;;;;;;;;;;;;;4434390;32;19933;-71
2022/03/01 02:03:12;;;;;;;;;;;;;;;;;;4421023;32;19967;-72
2022/03/01 02:05:37;;;;;;;;;;;;;;;;;;4419762;32;20000;-71
2022/03/01 02:08:02;;;;;;;;;;;;;;;;;;4419799;32;20263;-71
2022/03/01 02:10:27;;;;;;;;;;;;;;;;;;4434296;32;19957;-71
2022/03/01 02:12:52;;;;;;;;;;;;;;;;;;4435180;32;20313;-71
2022/03/01 02:15:18;;;;;;;;;;;;;;;;;;4434805;32;19937;-72
2022/03/01 02:17:43;;;;;;;;;;;;;;;;;;4421673;32;19975;-70
2022/03/01 02:20:08;;;;;;;;;;;;;;;;;;4435942;32;19981;-71
2022/03/01 02:22:33;;;;;;;;;;;;;;;;;;4436398;32;19933;-72
2022/03/01 02:24:58;;;;;;;;;;;;;;;;;;4435226;32;20265;-72
2022/03/01 02:27:24;;;;;;;;;;;;;;;;;;4435599;32;19952;-72
2022/03/01 02:29:49;;;;;;;;;;;;;;;;;;4434070;32;19945;-72
2022/03/01 02:32:14;;;;;;;;;;;;;;;;;;4422423;32;20287;-72
2022/03/01 02:34:39;;;;;;;;;;;;;;;;;;4435366;32;19944;-73
2022/03/01 02:37:04;;;;;;;;;;;;;;;;;;4436007;32;19941;-72
2022/03/01 02:39:29;;;;;;;;;;;;;;;;;;4420510;32;19936;-73
2022/03/01 02:41:54;;;;;;;;;;;;;;;;;;4435920;32;19937;-72
2022/03/01 02:44:19;;;;;;;;;;;;;;;;;;4435494;32;19949;-72
2022/03/01 02:46:44;;;;;;;;;;;;;;;;;;4420803;32;19987;-72
2022/03/01 02:49:10;;;;;;;;;;;;;;;;;;4435773;32;19956;-72
2022/03/01 02:51:35;;;;;;;;;;;;;;;;;;4435836;32;19933;-72
2022/03/01 02:54:00;;;;;;;;;;;;;;;;;;4419441;32;19963;-72
2022/03/01 02:56:25;;;;;;;;;;;;;;;;;;4432866;32;19948;-72
2022/03/01 02:58:50;;;;;;;;;;;;;;;;;;4433239;32;19944;-72
2022/03/01 03:01:15;;;;;;;;;;;;;;;;;;4419091;32;19975;-72
2022/03/01 03:03:40;;;;;;;;;;;;;;;;;;4419604;32;19967;-72
2022/03/01 03:06:05;;;;;;;;;;;;;;;;;;4419515;32;20336;-72
2022/03/01 03:08:30;;;;;;;;;;;;;;;;;;4434450;32;19947;-72
2022/03/01 03:10:55;;;;;;;;;;;;;;;;;;4419601;32;20087;-73
2022/03/01 03:13:20;;;;;;;;;;;;;;;;;;4420669;32;20027;-72
2022/03/01 03:15:45;;;;;;;;;;;;;;;;;;4436763;32;19993;-72
2022/03/01 03:18:11;;;;;;;;;;;;;;;;;;4421761;32;19941;-73
2022/03/01 03:20:36;;;;;;;;;;;;;;;;;;4433867;32;19967;-72
2022/03/01 03:23:01;;;;;;;;;;;;;;;;;;4419379;32;19937;-72
2022/03/01 03:25:26;;;;;;;;;;;;;;;;;;4432623;32;19951;-72
2022/03/01 03:27:51;;;;;;;;;;;;;;;;;;4433900;32;19986;-72
2022/03/01 03:30:16;;;;;;;;;;;;;;;;;;4433354;32;19937;-72
2022/03/01 03:32:41;;;;;;;;;;;;;;;;;;4433715;32;20098;-73
2022/03/01 03:35:07;;;;;;;;;;;;;;;;;;4432877;32;19941;-73
2022/03/01 03:37:32;;;;;;;;;;;;;;;;;;4432939;32;19979;-73
2022/03/01 03:39:57;;;;;;;;;;;;;;;;;;4419579;32;19928;-72
2022/03/01 03:42:22;;;;;;;;;;;;;;;;;;4433351;32;20049;-72
2022/03/01 03:44:48;;;;;;;;;;;;;;;;;;4433107;32;19949;-73
2022/03/01 03:47:13;;;;;;;;;;;;;;;;;;4433336;32;19952;-73
2022/03/01 03:49:38;;;;;;;;;;;;;;;;;;4419134;32;19994;-73
2022/03/01 03:52:03;;;;;;;;;;;;;;;;;;4418316;32;19944;-72
2022/03/01 03:54:28;;;;;;;;;;;;;;;;;;4433614;32;20223;-72
2022/03/01 03:56:53;;;;;;;;;;;;;;;;;;4433065;32;20052;-72
2022/03/01 03:59:18;;;;;;;;;;;;;;;;;;4433814;32;19956;-72
2022/03/01 04:01:43;;;;;;;;;;;;;;;;;;4434137;32;19973;-72
2022/03/01 04:04:08;;;;;;;;;;;;;;;;;;4418710;32;19967;-72
2022/03/01 04:06:33;;;;;;;;;;;;;;;;;;4434032;32;19947;-72
2022/03/01 04:08:59;;;;;;;;;;;;;;;;;;4432671;32;19966;-72
2022/03/01 04:11:25;;;;;;;;;;;;;;;;;;4434361;32;19948;-72
2022/03/01 04:13:50;;;;;;;;;;;;;;;;;;4433869;32;19937;-71
2022/03/01 04:16:15;;;;;;;;;;;;;;;;;;4419039;32;19936;-71
2022/03/01 04:18:40;;;;;;;;;;;;;;;;;;4432812;32;19940;-71
2022/03/01 04:21:05;;;;;;;;;;;;;;;;;;4418291;32;20313;-71
2022/03/01 04:23:30;;;;;;;;;;;;;;;;;;4432818;32;19933;-71
2022/03/01 04:25:55;;;;;;;;;;;;;;;;;;4432939;32;19937;-71
2022/03/01 04:28:21;;;;;;;;;;;;;;;;;;4432737;32;20223;-73
2022/03/01 04:30:46;;;;;;;;;;;;;;;;;;4419300;32;19941;-72
2022/03/01 04:33:11;;;;;;;;;;;;;;;;;;4418748;32;20068;-72
2022/03/01 04:35:36;;;;;;;;;;;;;;;;;;4433820;32;20301;-71
2022/03/01 04:38:01;;;;;;;;;;;;;;;;;;4432580;32;20276;-71
2022/03/01 04:40:26;;;;;;;;;;;;;;;;;;4433809;32;19951;-71
2022/03/01 04:42:51;;;;;;;;;;;;;;;;;;4432270;32;19963;-71
2022/03/01 04:45:16;;;;;;;;;;;;;;;;;;4431828;32;19948;-71
2022/03/01 04:47:42;;;;;;;;;;;;;;;;;;4434041;32;19943;-71
2022/03/01 04:50:07;;;;;;;;;;;;;;;;;;4432631;32;19976;-71
2022/03/01 04:52:32;;;;;;;;;;;;;;;;;;4435782;32;19967;-71
2022/03/01 04:54:57;;;;;;;;;;;;;;;;;;4435867;32;19933;-70
2022/03/01 04:57:22;;;;;;;;;;;;;;;;;;4435107;32;19933;-70
2022/03/01 04:59:47;;;;;;;;;;;;;;;;;;4435216;32;19932;-71
2022/03/01 05:02:12;;;;;;;;;;;;;;;;;;4437171;32;19968;-71
2022/03/01 05:04:37;;;;;;;;;;;;;;;;;;4435730;32;20291;-71
2022/03/01 05:07:02;;;;;;;;;;;;;;;;;;4436274;32;20296;-71
2022/03/01 05:09:28;;;;;;;;;;;;;;;;;;4437133;32;19933;-72
2022/03/01 05:11:53;;;;;;;;;;;;;;;;;;4435767;32;20060;-72
2022/03/01 05:14:18;;;;;;;;;;;;;;;;;;4435479;32;19932;-72
2022/03/01 05:16:43;;;;;;;;;;;;;;;;;;4420991;32;20310;-72
2022/03/01 05:19:09;;;;;;;;;;;;;;;;;;4437042;32;19936;-72
2022/03/01 05:21:34;;;;;;;;;;;;;;;;;;4435571;32;19974;-72
2022/03/01 05:23:59;;;;;;;;;;;;;;;;;;4434833;32;20295;-72
2022/03/01 05:26:24;;;;;;;;;;;;;;;;;;4435541;32;20067;-72
2022/03/01 05:28:49;;;;;;;;;;;;;;;;;;4437630;32;19937;-72
2022/03/01 05:31:14;;;;;;;;;;;;;;;;;;4439611;32;20341;-72
2022/03/01 05:33:39;;;;;;;;;;;;;;;;;;4439585;32;19944;-72
2022/03/01 05:36:05;;;;;;;;;;;;;;;;;;4435112;32;19933;-72
2022/03/01 05:38:30;;;;;;;;;;;;;;;;;;4436393;32;19953;-72
2022/03/01 05:40:55;;;;;;;;;;;;;;;;;;4434811;32;19937;-72
2022/03/01 05:43:20;;;;;;;;;;;;;;;;;;4434546;32;19937;-73
2022/03/01 05:45:45;;;;;;;;;;;;;;;;;;4435915;32;19956;-72
2022/03/01 05:48:10;;;;;;;;;;;;;;;;;;4434561;32;19943;-73
2022/03/01 05:50:35;;;;;;;;;;;;;;;;;;4433265;32;19941;-73
2022/03/01 05:53:00;;;;;;;;;;;;;;;;;;4420143;32;19933;-73
2022/03/01 05:55:26;;;;;;;;;;;;;;;;;;4434518;32;20039;-73
2022/03/01 05:57:51;;;;;;;;;;;;;;;;;;4434428;32;19967;-73
2022/03/01 06:00:16;;;;;;;;;;;;;;;;;;4434214;32;20020;-73
2022/03/01 06:02:41;;;;;;;;;;;;;;;;;;4433513;32;19941;-73
2022/03/01 06:05:06;;;;;;;;;;;;;;;;;;4421166;32;20318;-72
2022/03/01 06:07:31;;;;;;;;;;;;;;;;;;4434432;32;19945;-71
2022/03/01 06:09:56;;;;;;;;;;;;;;;;;;4435759;32;19948;-71
2022/03/01 06:12:21;;;;;;;;;;;;;;;;;;4435915;32;19984;-71
2022/03/01 06:14:46;;;;;;;;;;;;;;;;;;4435766;32;19932;-72
2022/03/01 06:17:11;;;;;;;;;;;;;;;;;;4420485;32;20041;-71
2022/03/01 06:19:37;;;;;;;;;;;;;;;;;;4434364;32;19953;-71
2022/03/01 06:22:02;;;;;;;;;;;;;;;;;;4434161;32;19975;-72
2022/03/01 06:24:27;;;;;;;;;;;;;;;;;;4435840;32;19951;-71
2022/03/01 06:26:52;;;;;;;;;;;;;;;;;;4420143;32;19998;-72
2022/03/01 06:29:17;;;;;;;;;;;;;;;;;;4423300;32;20331;-72
2022/03/01 06:31:42;;;;;;;;;;;;;;;;;;4441015;32;19946;-71
2022/03/01 06:34:07;;;;;;;;;;;;;;;;;;4433557;32;19941;-73
2022/03/01 06:36:32;;;;;;;;;;;;;;;;;;4435938;32;19986;-72
2022/03/01 06:38:57;;;;;;;;;;;;;;;;;;4446741;32;19982;-72
2022/03/01 06:41:22;;;;;;;;;;;;;;;;;;4445825;32;20074;-71
2022/03/01 06:43:48;;;;;;;;;;;;;;;;;;4448555;32;19970;-72
2022/03/01 06:46:13;;;;;;;;;;;;;;;;;;4448563;32;20073;-72
2022/03/01 06:48:38;;;;;;;;;;;;;;;;;;4448358;32;20320;-72
2022/03/01 06:51:03;;;;;;;;;;;;;;;;;;4439130;32;19933;-72
2022/03/01 06:53:29;;;;;;;;;;;;;;;;;;4433693;32;19988;-72
2022/03/01 06:55:54;;;;;;;;;;;;;;;;;;4434631;32;19936;-72
2022/03/01 06:58:19;;;;;;;;;;;;;;;;;;4432805;32;20347;-72
2022/03/01 07:00:44;;;;;;;;;;;;;;;;;;4435635;32;19953;-72
2022/03/01 07:03:10;;;;;;;;;;;;;;;;;;4433815;32;19932;-72
2022/03/01 07:05:35;;;;;;;;;;;;;;;;;;4436102;32;19973;-72
2022/03/01 07:08:00;;;;;;;;;;;;;;;;;;4447379;32;19944;-73
2022/03/01 07:10:25;;;;;;;;;;;;;;;;;;4439010;32;19944;-73
2022/03/01 07:12:50;;;;;;;;;;;;;;;;;;4448714;32;20335;-73
2022/03/01 07:15:15;;;;;;;;;;;;;;;;;;4449005;32;19951;-72
2022/03/01 07:17:40;;;;;;;;;;;;;;;;;;4450006;32;19936;-73
2022/03/01 07:20:07;;;;;;;;;;;;;;;;;;4450870;32;20056;-72
2022/03/01 07:22:32;;;;;;;;;;;;;;;;;;4436177;32;20035;-72
2022/03/01 07:24:57;;;;;;;;;;;;;;;;;;4443108;32;20243;-72
2022/03/01 07:27:22;;;;;;;;;;;;;;;;;;4421949;32;20028;-72
2022/03/01 07:29:47;;;;;;;;;;;;;;;;;;4434943;32;19936;-72
2022/03/01 07:32:12;;;;;;;;;;;;;;;;;;4434552;32;19991;-72
2022/03/01 07:34:37;;;;;;;;;;;;;;;;;;4438001;32;19936;-72
2022/03/01 07:37:03;;;;;;;;;;;;;;;;;;4450372;32;20021;-72
2022/03/01 07:39:28;;;;;;;;;;;;;;;;;;4448406;32;20056;-72
2022/03/01 07:41:53;;;;;;;;;;;;;;;;;;4450736;32;19972;-72
2022/03/01 07:44:18;;;;;;;;;;;;;;;;;;4436427;32;19992;-73
2022/03/01 07:46:43;;;;;;;;;;;;;;;;;;4437884;32;20317;-73
2022/03/01 07:49:08;;;;;;;;;;;;;;;;;;4450358;32;20305;-73
2022/03/01 07:51:33;;;;;;;;;;;;;;;;;;4449686;32;19933;-73
2022/03/01 07:53:58;;;;;;;;;;;;;;;;;;4449613;32;19933;-73
2022/03/01 07:56:25;;;;;;;;;;;;;;;;;;4448616;32;19932;-73
2022/03/01 07:58:50;;;;;;;;;;;;;;;;;;4448526;32;19936;-73
2022/03/01 08:01:15;;;;;;;;;;;;;;;;;;4449966;32;19979;-72
2022/03/01 08:03:40;;;;;;;;;;;;;;;;;;4450028;32;19944;-72
2022/03/01 08:06:05;;;;;;;;;;;;;;;;;;4441777;32;19951;-73
2022/03/01 08:08:30;;;;;;;;;;;;;;;;;;4433460;32;19949;-72
2022/03/01 08:10:56;;;;;;;;;;;;;;;;;;4432499;32;19933;-73
2022/03/01 08:13:21;;;;;;;;;;;;;;;;;;4434145;32;19992;-72
2022/03/01 08:15:46;;;;;;;;;;;;;;;;;;4433078;32;19933;-71
2022/03/01 08:18:11;;;;;;;;;;;;;;;;;;4432841;32;19943;-72
2022/03/01 08:20:36;;;;;;;;;;;;;;;;;;4433549;32;20310;-73
2022/03/01 08:23:02;;;;;;;;;;;;;;;;;;4434068;32;20026;-72
2022/03/01 08:25:27;;;;;;;;;;;;;;;;;;4432252;32;20262;-72
2022/03/01 08:27:52;;;;;;;;;;;;;;;;;;4431325;32;19972;-73
2022/03/01 08:30:17;;;;;;;;;;;;;;;;;;4432669;32;19939;-72
2022/03/01 08:32:42;;;;;;;;;;;;;;;;;;4432767;32;20345;-72
2022/03/01 08:35:07;;;;;;;;;;;;;;;;;;4439988;32;19932;-72
2022/03/01 08:37:32;;;;;;;;;;;;;;;;;;4448415;32;20004;-73
2022/03/01 08:39:58;;;;;;;;;;;;;;;;;;4449503;32;19943;-71
2022/03/01 08:42:23;;;;;;;;;;;;;;;;;;4448323;32;20022;-73
2022/03/01 08:44:48;;;;;;;;;;;;;;;;;;4449371;32;19973;-72
2022/03/01 08:47:13;;;;;;;;;;;;;;;;;;4449956;32;19974;-72
2022/03/01 08:49:38;;;;;;;;;;;;;;;;;;4448579;32;19976;-72
2022/03/01 08:52:03;;;;;;;;;;;;;;;;;;4449578;32;20000;-71
2022/03/01 08:54:28;;;;;;;;;;;;;;;;;;4435459;32;20031;-72
2022/03/01 08:56:53;;;;;;;;;;;;;;;;;;4435081;32;19944;-72
2022/03/01 08:59:18;;;;;;;;;;;;;;;;;;4433391;32;19965;-72
2022/03/01 09:01:43;;;;;;;;;;;;;;;;;;4448150;32;19936;-72
2022/03/01 09:04:08;;;;;;;;;;;;;;;;;;4433848;32;19940;-71
2022/03/01 09:06:34;;;;;;;;;;;;;;;;;;4449048;32;20279;-72
2022/03/01 09:08:59;;;;;;;;;;;;;;;;;;4449051;32;19937;-72
2022/03/01 09:11:24;;;;;;;;;;;;;;;;;;4447963;32;20340;-72
2022/03/01 09:13:49;;;;;;;;;;;;;;;;;;4449998;32;19943;-73
2022/03/01 09:16:14;;;;;;;;;;;;;;;;;;4435920;32;19951;-72
2022/03/01 09:18:39;;;;;;;;;;;;;;;;;;4452028;32;19929;-72
2022/03/01 09:21:04;;;;;;;;;;;;;;;;;;4450838;32;19980;-72
2022/03/01 09:23:29;;;;;;;;;;;;;;;;;;4450626;32;20273;-73
2022/03/01 09:25:54;;;;;;;;;;;;;;;;;;4441938;32;20282;-73
2022/03/01 09:28:19;;;;;;;;;;;;;;;;;;4438311;32;19933;-72
2022/03/01 09:30:45;;;;;;;;;;;;;;;;;;4449492;32;19932;-73
2022/03/01 09:33:10;;;;;;;;;;;;;;;;;;4451859;32;19965;-73
2022/03/01 09:35:35;;;;;;;;;;;;;;;;;;4449840;32;20304;-74
2022/03/01 09:38:00;;;;;;;;;;;;;;;;;;4451257;32;19995;-72
2022/03/01 09:40:25;;;;;;;;;;;;;;;;;;4452357;32;19955;-72
2022/03/01 09:42:50;;;;;;;;;;;;;;;;;;4437602;32;19975;-71
2022/03/01 09:45:15;;;;;;;;;;;;;;;;;;4451833;32;19940;-72
2022/03/01 09:47:40;;;;;;;;;;;;;;;;;;4454150;32;19932;-72
2022/03/01 09:50:05;;;;;;;;;;;;;;;;;;4453992;32;19963;-73
2022/03/01 09:52:30;;;;;;;;;;;;;;;;;;4439440;32;19945;-72
2022/03/01 09:54:55;;;;;;;;;;;;;;;;;;4455053;32;19933;-72
2022/03/01 09:57:20;;;;;;;;;;;;;;;;;;4456789;32;20030;-71
2022/03/01 09:59:45;;;;;;;;;;;;;;;;;;4455786;32;19952;-72
2022/03/01 10:02:11;;;;;;;;;;;;;;;;;;4438787;32;19936;-72
2022/03/01 10:04:36;;;;;;;;;;;;;;;;;;4451601;32;20048;-72
2022/03/01 10:07:01;;;;;;;;;;;;;;;;;;4453253;32;19993;-72
2022/03/01 10:09:29;;;;;;;;;;;;;;;;;;4453452;32;19958;-73
2022/03/01 10:11:54;;;;;;;;;;;;;;;;;;4437599;32;20334;-73
2022/03/01 10:14:19;;;;;;;;;;;;;;;;;;4452066;32;20275;-72
2022/03/01 10:16:45;;;;;;;;;;;;;;;;;;4453326;32;19933;-72
2022/03/01 10:19:10;;;;;;;;;;;;;;;;;;4452433;32;19932;-72
2022/03/01 10:21:36;;;;;;;;;;;;;;;;;;4436923;32;19928;-73
2022/03/01 10:24:01;;;;;;;;;;;;;;;;;;4451078;32;20000;-72
2022/03/01 10:26:26;;;;;;;;;;;;;;;;;;4450862;32;20048;-72
2022/03/01 10:28:51;;;;;;;;;;;;;;;;;;4450692;32;20318;-73
2022/03/01 10:31:16;;;;;;;;;;;;;;;;;;4453263;32;19944;-72
2022/03/01 10:33:41;;;;;;;;;;;;;;;;;;4451501;32;19945;-72
2022/03/01 10:36:06;;;;;;;;;;;;;;;;;;4453041;32;19978;-72
2022/03/01 10:38:31;;;;;;;;;;;;;;;;;;4449871;32;20002;-71
2022/03/01 10:40:56;;;;;;;;;;;;;;;;;;4435501;32;20340;-72
2022/03/01 10:43:22;;;;;;;;;;;;;;;;;;4449575;32;20000;-71
2022/03/01 10:45:47;;;;;;;;;;;;;;;;;;4450056;32;19936;-71
2022/03/01 10:48:12;;;;;;;;;;;;;;;;;;4435125;32;19986;-71
2022/03/01 10:50:37;;;;;;;;;;;;;;;;;;4450124;32;19936;-71
2022/03/01 10:53:02;;;;;;;;;;;;;;;;;;4437112;32;20030;-72
2022/03/01 10:55:27;;;;;;;;;;;;;;;;;;4434623;32;19937;-71
2022/03/01 10:57:52;;;;;;;;;;;;;;;;;;4450696;32;20025;-71
2022/03/01 11:00:17;;;;;;;;;;;;;;;;;;4450076;32;20043;-71
2022/03/01 11:02:42;;;;;;;;;;;;;;;;;;4436076;32;19964;-71
2022/03/01 11:05:08;;;;;;;;;;;;;;;;;;4436057;32;19937;-71
2022/03/01 11:07:33;;;;;;;;;;;;;;;;;;4435117;32;20031;-71
2022/03/01 11:09:59;;;;;;;;;;;;;;;;;;4434315;32;19937;-71
2022/03/01 11:12:25;;;;;;;;;;;;;;;;;;4435351;32;19945;-71
2022/03/01 11:14:50;;;;;;;;;;;;;;;;;;4434873;32;19936;-71
2022/03/01 11:17:15;;;;;;;;;;;;;;;;;;4434577;32;19944;-71
2022/03/01 11:19:40;;;;;;;;;;;;;;;;;;4433550;32;19984;-72
2022/03/01 11:22:05;;;;;;;;;;;;;;;;;;4433128;32;20063;-71
2022/03/01 11:24:30;;;;;;;;;;;;;;;;;;4434883;32;19951;-72
2022/03/01 11:26:56;;;;;;;;;;;;;;;;;;4431590;32;19967;-71
2022/03/01 11:29:21;;;;;;;;;;;;;;;;;;4433615;32;19945;-70
2022/03/01 11:31:46;;;;;;;;;;;;;;;;;;4445964;32;19946;-71
2022/03/01 11:34:11;;;;;;;;;;;;;;;;;;4448395;32;19936;-71
2022/03/01 11:36:36;;;;;;;;;;;;;;;;;;4450289;32;20256;-71
2022/03/01 11:39:01;;;;;;;;;;;;;;;;;;4450003;32;19987;-71
2022/03/01 11:41:26;;;;;;;;;;;;;;;;;;4434338;32;19936;-71
2022/03/01 11:43:51;;;;;;;;;;;;;;;;;;4448080;32;20068;-71
2022/03/01 11:46:17;;;;;;;;;;;;;;;;;;4449968;32;20017;-71
2022/03/01 11:48:42;;;;;;;;;;;;;;;;;;4437825;32;20008;-72
2022/03/01 11:51:07;;;;;;;;;;;;;;;;;;4450754;32;19942;-72
2022/03/01 11:53:32;;;;;;;;;;;;;;;;;;4449322;32;20027;-72
2022/03/01 11:55:57;;;;;;;;;;;;;;;;;;4449524;32;19936;-73
2022/03/01 11:58:22;;;;;;;;;;;;;;;;;;4433626;32;19976;-72
2022/03/01 12:00:47;;;;;;;;;;;;;;;;;;4433738;32;19937;-72
2022/03/01 12:03:12;;;;;;;;;;;;;;;;;;4448284;32;19964;-71
2022/03/01 12:05:38;;;;;;;;;;;;;;;;;;4435992;32;19945;-72
2022/03/01 12:08:03;;;;;;;;;;;;;;;;;;4451279;32;19933;-72
2022/03/01 12:10:28;;;;;;;;;;;;;;;;;;4450010;32;20033;-71
2022/03/01 12:12:53;;;;;;;;;;;;;;;;;;4434113;32;19979;-70
2022/03/01 12:15:20;;;;;;;;;;;;;;;;;;4448722;32;20332;-71
2022/03/01 12:17:46;;;;;;;;;;;;;;;;;;4434261;32;19936;-71
2022/03/01 12:20:11;;;;;;;;;;;;;;;;;;4433313;32;19990;-71
2022/03/01 12:22:36;;;;;;;;;;;;;;;;;;4434524;32;19968;-70
2022/03/01 12:25:01;;;;;;;;;;;;;;;;;;4420316;32;20323;-72
2022/03/01 12:27:26;;;;;;;;;;;;;;;;;;4435783;32;19949;-72
2022/03/01 12:29:51;;;;;;;;;;;;;;;;;;4422533;32;19944;-71
2022/03/01 12:32:17;;;;;;;;;;;;;;;;;;4435779;32;19944;-72
2022/03/01 12:34:42;;;;;;;;;;;;;;;;;;4434797;32;19976;-72
2022/03/01 12:37:07;;;;;;;;;;;;;;;;;;4433239;32;20291;-71
2022/03/01 12:39:32;;;;;;;;;;;;;;;;;;4420524;32;19984;-71
2022/03/01 12:41:57;;;;;;;;;;;;;;;;;;4433110;32;19985;-71
2022/03/01 12:44:23;;;;;;;;;;;;;;;;;;4434045;32;19937;-71
2022/03/01 12:46:48;;;;;;;;;;;;;;;;;;4420940;32;20261;-73
2022/03/01 12:49:13;;;;;;;;;;;;;;;;;;4427057;32;20010;-71
2022/03/01 12:51:38;;;;;;;;;;;;;;;;;;4448712;32;20336;-72
2022/03/01 12:54:03;;;;;;;;;;;;;;;;;;4449518;32;19944;-72
2022/03/01 12:56:28;;;;;;;;;;;;;;;;;;4435239;32;19981;-72
2022/03/01 12:58:54;;;;;;;;;;;;;;;;;;4435850;32;19966;-72
2022/03/01 13:01:19;;;;;;;;;;;;;;;;;;4430454;32;19940;-72
2022/03/01 13:03:44;;;;;;;;;;;;;;;;;;4435839;32;20324;-72
2022/03/01 13:06:09;;;;;;;;;;;;;;;;;;4436248;32;19940;-72
2022/03/01 13:08:34;;;;;;;;;;;;;;;;;;4449748;32;19994;-73
2022/03/01 13:10:59;;;;;;;;;;;;;;;;;;4449909;32;19947;-71
2022/03/01 13:13:25;;;;;;;;;;;;;;;;;;4448728;32;20039;-72
2022/03/01 13:15:50;;;;;;;;;;;;;;;;;;4445849;32;20192;-72
2022/03/01 13:18:15;;;;;;;;;;;;;;;;;;4451323;32;19976;-72
2022/03/01 13:20:40;;;;;;;;;;;;;;;;;;4451987;32;19932;-71
2022/03/01 13:23:05;;;;;;;;;;;;;;;;;;4437801;32;19940;-72
2022/03/01 13:25:30;;;;;;;;;;;;;;;;;;4439041;32;19936;-72
2022/03/01 13:27:55;;;;;;;;;;;;;;;;;;4453013;32;19947;-72
2022/03/01 13:30:20;;;;;;;;;;;;;;;;;;4452822;32;19984;-72
2022/03/01 13:32:45;;;;;;;;;;;;;;;;;;4438725;32;19974;-72
2022/03/01 13:35:11;;;;;;;;;;;;;;;;;;4435745;32;19951;-72
2022/03/01 13:37:36;;;;;;;;;;;;;;;;;;4434929;32;19949;-72
2022/03/01 13:40:01;;;;;;;;;;;;;;;;;;4426974;32;19945;-72
2022/03/01 13:42:26;;;;;;;;;;;;;;;;;;4438589;32;20022;-72
2022/03/01 13:44:52;;;;;;;;;;;;;;;;;;4438309;32;20360;-73
2022/03/01 13:47:19;;;;;;;;;;;;;;;;;;4436549;32;19959;-73
2022/03/01 13:49:44;;;;;;;;;;;;;;;;;;4437691;32;19943;-71
2022/03/01 13:52:09;;;;;;;;;;;;;;;;;;4437727;32;19940;-72
2022/03/01 13:54:34;;;;;;;;;;;;;;;;;;4437903;32;19932;-72
2022/03/01 13:56:59;;;;;;;;;;;;;;;;;;4436808;32;19988;-71
2022/03/01 13:59:24;;;;;;;;;;;;;;;;;;4437545;32;19947;-71
2022/03/01 14:01:49;;;;;;;;;;;;;;;;;;4437772;32;19944;-72
2022/03/01 14:04:14;;;;;;;;;;;;;;;;;;4435744;32;19936;-72
2022/03/01 14:06:39;;;;;;;;;;;;;;;;;;4435661;32;19967;-71
2022/03/01 14:09:04;;;;;;;;;;;;;;;;;;4435800;32;19970;-71
2022/03/01 14:11:30;;;;;;;;;;;;;;;;;;4434940;32;20098;-72
2022/03/01 14:13:55;;;;;;;;;;;;;;;;;;4435361;32;19963;-71
2022/03/01 14:16:20;;;;;;;;;;;;;;;;;;4436097;32;19944;-72
2022/03/01 14:18:45;;;;;;;;;;;;;;;;;;4438449;32;19932;-71
2022/03/01 14:21:10;;;;;;;;;;;;;;;;;;4439705;32;19932;-71
2022/03/01 14:23:35;;;;;;;;;;;;;;;;;;4436153;32;20337;-71
2022/03/01 14:26:00;;;;;;;;;;;;;;;;;;4435927;32;19937;-72
2022/03/01 14:28:25;;;;;;;;;;;;;;;;;;4435626;32;19932;-71
2022/03/01 14:30:50;;;;;;;;;;;;;;;;;;4436663;32;19984;-72
2022/03/01 14:33:15;;;;;;;;;;;;;;;;;;4436198;32;19943;-72
2022/03/01 14:35:41;;;;;;;;;;;;;;;;;;4450145;32;19943;-72
2022/03/01 14:38:06;;;;;;;;;;;;;;;;;;4434367;32;19984;-72
2022/03/01 14:40:31;;;;;;;;;;;;;;;;;;4448477;32;19993;-72
2022/03/01 14:42:56;;;;;;;;;;;;;;;;;;4446872;32;19951;-72
2022/03/01 14:45:22;;;;;;;;;;;;;;;;;;4453633;32;19946;-72
2022/03/01 14:47:47;;;;;;;;;;;;;;;;;;4438198;32;19940;-72
2022/03/01 14:50:12;;;;;;;;;;;;;;;;;;4451808;32;19966;-72
2022/03/01 14:52:37;;;;;;;;;;;;;;;;;;4452331;32;19942;-72
2022/03/01 14:55:02;;;;;;;;;;;;;;;;;;4452124;32;19967;-72
2022/03/01 14:57:27;;;;;;;;;;;;;;;;;;4450875;32;20017;-73
2022/03/01 14:59:52;;;;;;;;;;;;;;;;;;4452587;32;19978;-72
2022/03/01 15:02:18;;;;;;;;;;;;;;;;;;4451418;32;19969;-73
2022/03/01 15:04:48;;;;;;;;;;;;;;;;;;4438349;32;19976;-72
2022/03/01 15:07:13;;;;;;;;;;;;;;;;;;4444461;32;20342;-72
2022/03/01 15:09:38;;;;;;;;;;;;;;;;;;4450044;32;20261;-72
2022/03/01 15:12:03;;;;;;;;;;;;;;;;;;4453602;32;19932;-73
2022/03/01 15:14:28;;;;;;;;;;;;;;;;;;4450851;32;19991;-72
2022/03/01 15:16:53;;;;;;;;;;;;;;;;;;4438934;32;19984;-73
2022/03/01 15:19:18;;;;;;;;;;;;;;;;;;4449155;32;20009;-72
2022/03/01 15:21:43;;;;;;;;;;;;;;;;;;4448179;32;19978;-72
2022/03/01 15:24:11;;;;;;;;;;;;;;;;;;4451209;32;19936;-72
2022/03/01 15:26:36;;;;;;;;;;;;;;;;;;4448615;32;19933;-72
2022/03/01 15:29:01;;;;;;;;;;;;;;;;;;4448802;32;19961;-73
2022/03/01 15:31:26;;;;;;;;;;;;;;;;;;4441465;32;19936;-72
2022/03/01 15:33:51;;;;;;;;;;;;;;;;;;4434248;32;20317;-72
2022/03/01 15:36:16;;;;;;;;;;;;;;;;;;4442014;32;19940;-72
2022/03/01 15:38:41;;;;;;;;;;;;;;;;;;4433973;32;19933;-73
2022/03/01 15:41:06;;;;;;;;;;;;;;;;;;4432121;32;19967;-73
2022/03/01 15:43:32;;;;;;;;;;;;;;;;;;4435120;32;20255;-73
2022/03/01 15:45:57;;;;;;;;;;;;;;;;;;4446311;32;19940;-73
2022/03/01 15:48:22;;;;;;;;;;;;;;;;;;4436793;32;20008;-71
2022/03/01 15:50:47;;;;;;;;;;;;;;;;;;4449007;32;19944;-73
2022/03/01 15:53:12;;;;;;;;;;;;;;;;;;4449697;32;20352;-73
2022/03/01 15:55:38;;;;;;;;;;;;;;;;;;4448748;32;19941;-72
2022/03/01 15:58:03;;;;;;;;;;;;;;;;;;4448717;32;19995;-72
2022/03/01 16:00:28;;;;;;;;;;;;;;;;;;4446588;32;19951;-72
2022/03/01 16:02:53;;;;;;;;;;;;;;;;;;4434587;32;20087;-73
2022/03/01 16:05:18;;;;;;;;;;;;;;;;;;4448632;32;19989;-72
2022/03/01 16:07:43;;;;;;;;;;;;;;;;;;4426013;32;20358;-72
2022/03/01 16:10:08;;;;;;;;;;;;;;;;;;4433810;32;19940;-71
2022/03/01 16:12:34;;;;;;;;;;;;;;;;;;4434779;32;19937;-71
2022/03/01 16:14:59;;;;;;;;;;;;;;;;;;4432585;32;19933;-71
2022/03/01 16:17:24;;;;;;;;;;;;;;;;;;4435329;32;19981;-72
2022/03/01 16:19:49;;;;;;;;;;;;;;;;;;4432890;32;19933;-73
2022/03/01 16:22:14;;;;;;;;;;;;;;;;;;4433205;32;19940;-72
2022/03/01 16:24:40;;;;;;;;;;;;;;;;;;4434724;32;19974;-73
2022/03/01 16:27:05;;;;;;;;;;;;;;;;;;4452489;32;20298;-72
2022/03/01 16:29:30;;;;;;;;;;;;;;;;;;4451205;32;20326;-73
2022/03/01 16:31:56;;;;;;;;;;;;;;;;;;4452429;32;19955;-73
2022/03/01 16:34:21;;;;;;;;;;;;;;;;;;4450892;32;20031;-73