Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:43;;;;;;;52.87;49.97;;;11.10;95.80;;;;;;5012780;28;20764;-71
2023/08/31 00:03:11;;;;;;;39.57;37.67;;;11.10;95.80;;;;;;5010994;28;20284;-70
2023/08/31 00:05:43;;;;;;;51.47;49.10;;;11.00;95.90;;;;;;5009613;28;20300;-69
2023/08/31 00:08:11;;;;;;;46.00;43.90;;;11.00;96.00;;;;;;4998188;28;20372;-69
2023/08/31 00:10:37;;;;;;;53.00;50.57;;;11.00;96.10;;;;;;5012278;28;20280;-69
2023/08/31 00:13:04;;;;;;;49.50;47.37;;;10.90;96.00;;;;;;5011007;28;20294;-69
2023/08/31 00:15:32;;;;;;;52.10;49.80;;;10.90;96.10;;;;;;5014190;28;20734;-69
2023/08/31 00:17:59;;;;;;;54.10;51.40;;;10.80;96.10;;;;;;5013240;28;20632;-69
2023/08/31 00:20:25;;;;;;;40.23;38.30;;;10.80;96.20;;;;;;5018917;28;20605;-69
2023/08/31 00:22:51;;;;;;;41.00;39.17;;;10.80;96.40;;;;;;5012032;28;21062;-69
2023/08/31 00:25:17;;;;;;;48.33;45.93;;;10.80;96.60;;;;;;5011176;28;20291;-69
2023/08/31 00:27:43;;;;;;;53.60;51.27;;;10.80;96.60;;;;;;4995867;28;20045;-69
2023/08/31 00:30:11;;;;;;;45.27;43.23;;;10.80;96.60;;;;;;5000334;28;20706;-69
2023/08/31 00:32:39;;;;;;;42.07;40.20;;;10.80;96.80;;;;;;5014546;28;20041;-69
2023/08/31 00:35:05;;;;;;;55.77;53.27;;;10.90;96.80;;;;;;5001233;28;20344;-69
2023/08/31 00:37:31;;;;;;;41.33;39.63;;;10.80;96.70;;;;;;4995741;28;20289;-69
2023/08/31 00:39:56;;;;;;;62.30;59.30;;;10.80;96.60;;;;;;5012646;28;20610;-69
2023/08/31 00:42:22;;;;;;;39.30;37.43;;;10.80;96.60;;;;;;5017190;28;20071;-69
2023/08/31 00:44:48;;;;;;;55.17;52.70;;;10.70;96.90;;;;;;5016863;28;20144;-69
2023/08/31 00:47:15;;;;;;;46.47;44.50;;;10.80;97.30;;;;;;5008290;28;20053;-69
2023/08/31 00:49:41;;;;;;;62.40;59.67;;;10.80;97.10;;;;;;5013832;28;20847;-69
2023/08/31 00:52:07;;;;;;;56.27;53.77;;;10.80;96.90;;;;;;5011647;28;20395;-69
2023/08/31 00:54:34;;;;;;;55.60;53.20;;;10.80;97.00;;;;;;5011208;28;20124;-69
2023/08/31 00:57:00;;;;;;;59.67;56.77;;;10.80;96.90;;;;;;5005612;28;20403;-70
2023/08/31 00:59:26;;;;;;;52.27;49.97;;;10.90;97.00;;;;;;5015028;28;20355;-70
2023/08/31 01:02:10;;;;;;;60.57;57.50;;;10.90;97.20;;;;;;5011567;28;20057;-70
2023/08/31 01:04:58;;;;;;;59.90;56.93;;;10.90;97.30;;;;;;5009992;28;20652;-70
2023/08/31 01:07:46;;;;;;;44.63;42.70;;;10.90;97.20;;;;;;5023868;28;20374;-69
2023/08/31 01:10:38;;;;;;;52.00;49.63;;;10.90;97.20;;;;;;5010846;28;20296;-69
2023/08/31 01:13:13;;;;;;;56.53;54.03;;;11.00;97.30;;;;;;4998737;28;20842;-69
2023/08/31 01:15:41;;;;;;;;;;;11.00;97.70;;;;;;5011205;28;20311;-69
2023/08/31 01:18:10;;;;;;;49.77;47.67;;;11.00;98.50;;;;;;4994828;28;20385;-69
2023/08/31 01:21:04;;;;;;;53.20;50.77;;;11.10;98.80;;;;;;5008804;28;20684;-69
2023/08/31 01:24:01;;;;;;;60.43;57.73;;;11.10;98.20;;;;;;5001321;28;20308;-69
2023/08/31 01:26:27;;;;;;;49.33;47.03;;;11.20;98.70;;;;;;5006900;28;20292;-69
2023/08/31 01:28:55;;;;;;;80.80;77.03;;;11.20;99.00;;;;;;4994753;28;20284;-69
2023/08/31 01:31:21;;;;;;;52.77;50.37;;;11.20;98.80;;;;;;5004187;28;20806;-69
2023/08/31 01:33:48;;;;;;;85.67;81.60;;;11.30;98.50;;;;;;5001270;28;20291;-69
2023/08/31 01:36:27;;;;;;;67.80;64.53;;;11.30;98.40;;;;;;5002643;28;20327;-69
2023/08/31 01:39:19;;;;;;;54.90;52.43;;;11.30;98.00;;;;;;5007635;28;21317;-69
2023/08/31 01:41:55;;;;;;;50.47;48.23;;;11.20;97.80;;;;;;5022768;28;20279;-69
2023/08/31 01:44:21;;;;;;;53.03;50.63;;;11.20;98.00;;;;;;5015770;28;20376;-69
2023/08/31 01:46:51;;;;;;;76.87;73.23;;;11.20;98.20;;;;;;5014441;28;20283;-69
2023/08/31 01:49:17;;;;;;;94.73;90.30;;;11.20;98.70;;;;;;4995393;28;20307;-69
2023/08/31 01:51:42;;;;;;;57.57;55.00;;;11.20;99.40;;;;;;5027469;28;20277;-69
2023/08/31 01:54:08;;;;;;;85.43;81.10;;;11.30;99.60;;;;;;4998018;28;20548;-69
2023/08/31 01:56:34;;;;;;;78.07;74.30;;;11.30;99.80;;;;;;4993049;28;20037;-69
2023/08/31 01:58:59;;;;;;;72.47;68.73;;;11.20;99.80;;;;;;5010684;28;20076;-69
2023/08/31 02:01:25;;;;;;;55.53;52.80;;;11.20;99.70;;;;;;5007670;28;20042;-69
2023/08/31 02:03:51;;;;;;;75.70;72.20;;;11.30;99.90;;;;;;5010776;28;20033;-69
2023/08/31 02:06:17;;;;;;;92.63;88.10;;;11.30;99.90;;;;;;5007885;28;20541;-69
2023/08/31 02:08:44;;;;;;;69.53;66.20;;;11.20;99.90;;;;;;5011193;28;20049;-69
2023/08/31 02:11:09;;;;;;;72.60;69.03;;;11.20;99.90;;;;;;5008395;28;20045;-69
2023/08/31 02:13:35;;;;;;;93.77;89.30;;;11.20;99.90;;;;;;5011615;28;20310;-69
2023/08/31 02:16:01;;;;;;;47.03;44.83;;;11.20;99.90;;;;;;4997878;28;20042;-69
2023/08/31 02:18:26;;;;;;;65.37;62.27;;;11.20;99.90;;;;;;4998278;28;20124;-69
2023/08/31 02:20:53;;;;;;;45.60;43.40;;;11.20;99.90;;;;;;5021073;28;20451;-69
2023/08/31 02:23:18;;;;;;;55.40;52.90;;;11.10;99.90;;;;;;5001367;28;20040;-69
2023/08/31 02:25:44;;;;;;;50.80;48.47;;;11.20;99.90;;;;;;5032447;28;20295;-69
2023/08/31 02:28:10;;;;;;;43.50;41.13;;;11.20;99.90;;;;;;5014007;28;20674;-69
2023/08/31 02:30:35;;;;;;;89.37;84.40;;;11.20;99.90;;;;;;5016616;28;20141;-69
2023/08/31 02:33:01;;;;;;;50.53;47.97;;;11.20;99.90;;;;;;4997749;28;20044;-69
2023/08/31 02:35:27;;;;;;;103.27;97.07;;;11.30;99.90;;;;;;5001447;28;20158;-69
2023/08/31 02:37:53;;;;;;;68.47;64.73;;;11.30;99.90;;;;;;5019337;28;20046;-69
2023/08/31 02:40:21;;;;;;;57.67;54.30;;;11.30;99.90;;;;;;5013077;28;20346;-69
2023/08/31 02:42:50;;;;;;;63.20;59.83;;;11.40;99.90;;;;;;5004773;28;20825;-69
2023/08/31 02:45:17;;;;;;;38.10;36.10;;;11.40;99.90;;;;;;5018347;28;20391;-69
2023/08/31 02:47:43;;;;;;;37.97;35.53;;;11.50;99.90;;;;;;5013826;28;20357;-69
2023/08/31 02:50:09;;;;;;;17.60;16.37;;;11.50;99.90;;;;;;4997736;28;20823;-69
2023/08/31 02:52:34;;;;;;;38.23;36.00;;;11.60;99.90;;;;;;5014305;28;20090;-69
2023/08/31 02:55:00;;;;;;;28.03;26.43;;;11.70;99.90;;;;;;4999098;28;20052;-69
2023/08/31 02:57:26;;;;;;;17.17;15.97;;;11.70;99.90;;;;;;5026226;28;20037;-69
2023/08/31 02:59:51;;;;;;;23.57;22.17;;;11.70;99.90;;;;;;5017055;28;20072;-69
2023/08/31 03:02:17;;;;;;;35.00;32.83;;;11.70;99.90;;;;;;4997424;28;20041;-70
2023/08/31 03:04:43;;;;;;;57.90;55.00;;;11.80;99.90;;;;;;4995676;28;20234;-70
2023/08/31 03:07:13;;;;;;;32.03;29.90;;;11.80;99.90;;;;;;5013937;28;20049;-70
2023/08/31 03:09:39;;;;;;;17.73;16.43;;;11.90;99.90;;;;;;5020694;28;20052;-70
2023/08/31 03:12:05;;;;;;;61.30;57.87;;;11.90;99.90;;;;;;5014394;28;20292;-70
2023/08/31 03:14:31;;;;;;;32.87;31.07;;;11.90;99.90;;;;;;5025016;28;20347;-70
2023/08/31 03:16:56;;;;;;;28.90;27.30;;;11.90;99.90;;;;;;5014970;28;20045;-70
2023/08/31 03:19:22;;;;;;;29.77;28.23;;;11.80;99.90;;;;;;5013369;28;20042;-70
2023/08/31 03:21:48;;;;;;;48.13;45.57;;;11.70;99.90;;;;;;5010727;28;20429;-70
2023/08/31 03:24:14;;;;;;;30.03;28.03;;;11.70;99.90;;;;;;5012521;28;20045;-70
2023/08/31 03:26:39;;;;;;;20.33;19.13;;;11.60;99.90;;;;;;5014014;28;20417;-70
2023/08/31 03:29:05;;;;;;;17.03;15.73;;;11.60;99.90;;;;;;5012977;28;20431;-70
2023/08/31 03:31:31;;;;;;;14.83;13.53;;;11.50;99.90;;;;;;5018807;28;20405;-70
2023/08/31 03:33:57;;;;;;;17.30;15.73;;;11.50;99.90;;;;;;5013066;28;20451;-69
2023/08/31 03:36:23;;;;;;;32.03;29.93;;;11.50;99.90;;;;;;4996518;28;20395;-69
2023/08/31 03:38:49;;;;;;;24.20;22.73;;;11.40;99.90;;;;;;5000398;28;20129;-69
2023/08/31 03:41:15;;;;;;;15.23;14.33;;;11.40;99.90;;;;;;5013357;28;20319;-69
2023/08/31 03:43:41;;;;;;;27.53;25.70;;;11.30;99.90;;;;;;4996995;28;20045;-69
2023/08/31 03:46:06;;;;;;;11.97;11.27;;;11.30;99.90;;;;;;5009695;28;20284;-69
2023/08/31 03:48:32;;;;;;;15.57;14.63;;;11.20;99.90;;;;;;4996579;28;20101;-69
2023/08/31 03:50:58;;;;;;;12.53;11.67;;;11.20;99.90;;;;;;5026925;28;20416;-70
2023/08/31 03:53:24;;;;;;;15.27;14.20;;;11.20;99.90;;;;;;5015479;28;20041;-70
2023/08/31 03:55:49;;;;;;;21.70;20.27;;;11.10;99.90;;;;;;5012632;28;20049;-70
2023/08/31 03:58:15;;;;;;;9.87;9.27;;;11.00;99.90;;;;;;5017041;28;20051;-70
2023/08/31 04:00:41;;;;;;;33.50;31.50;;;10.90;99.90;;;;;;5009194;28;20286;-70
2023/08/31 04:03:08;;;;;;;24.77;23.50;;;10.90;99.90;;;;;;5014260;28;20148;-70
2023/08/31 04:05:34;;;;;;;15.73;14.67;;;10.80;99.90;;;;;;5012147;28;20641;-70
2023/08/31 04:08:01;;;;;;;16.90;15.90;;;10.70;99.90;;;;;;5011885;28;20378;-70
2023/08/31 04:10:29;;;;;;;19.10;18.20;;;10.70;99.90;;;;;;5014303;28;20284;-70
2023/08/31 04:12:55;;;;;;;16.87;15.57;;;10.60;99.90;;;;;;5014423;28;20371;-70
2023/08/31 04:15:21;;;;;;;14.87;14.03;;;10.50;99.90;;;;;;5011909;28;20307;-70
2023/08/31 04:17:46;;;;;;;17.00;15.90;;;10.50;99.90;;;;;;4996141;28;20613;-70
2023/08/31 04:20:12;;;;;;;21.70;20.70;;;10.40;99.90;;;;;;5014911;28;20044;-70
2023/08/31 04:22:38;;;;;;;18.67;17.77;;;10.40;99.90;;;;;;5015968;28;20159;-70
2023/08/31 04:25:04;;;;;;;17.03;15.97;;;10.30;99.90;;;;;;5015718;28;20492;-70
2023/08/31 04:27:31;;;;;;;21.87;20.70;;;10.30;99.90;;;;;;5011676;28;20284;-70
2023/08/31 04:29:59;;;;;;;18.80;17.80;;;10.20;99.90;;;;;;5005161;28;20401;-70
2023/08/31 04:32:25;;;;;;;18.00;17.20;;;10.20;99.90;;;;;;5013689;28;20288;-70
2023/08/31 04:34:51;;;;;;;16.60;15.83;;;10.10;99.90;;;;;;5015856;28;20365;-70
2023/08/31 04:37:17;;;;;;;16.13;15.23;;;10.00;99.90;;;;;;4997493;28;20276;-70
2023/08/31 04:39:43;;;;;;;14.00;13.00;;;10.00;99.90;;;;;;5003003;28;20317;-70
2023/08/31 04:42:09;;;;;;;14.13;13.37;;;10.00;99.90;;;;;;5014567;28;20126;-70
2023/08/31 04:44:35;;;;;;;15.73;14.90;;;9.90;99.90;;;;;;5017063;28;20117;-70
2023/08/31 04:47:01;;;;;;;14.47;13.80;;;9.90;99.90;;;;;;5012288;28;20052;-70
2023/08/31 04:49:26;;;;;;;15.17;14.33;;;9.80;99.90;;;;;;4998353;28;20275;-70
2023/08/31 04:51:52;;;;;;;14.60;13.67;;;9.70;99.90;;;;;;4995759;28;20671;-70
2023/08/31 04:54:18;;;;;;;13.90;13.20;;;9.70;99.90;;;;;;5009638;28;20040;-70
2023/08/31 04:56:44;;;;;;;14.10;13.23;;;9.60;99.90;;;;;;5005871;28;20308;-70
2023/08/31 04:59:10;;;;;;;12.10;11.43;;;9.60;99.90;;;;;;4999208;28;20079;-70
2023/08/31 05:01:35;;;;;;;10.90;10.17;;;9.60;99.90;;;;;;5002074;28;20045;-70
2023/08/31 05:04:03;;;;;;;10.73;10.23;;;9.60;99.90;;;;;;5012088;28;20608;-70
2023/08/31 05:06:28;;;;;;;11.73;11.13;;;9.60;99.90;;;;;;5021910;28;20185;-70
2023/08/31 05:08:54;;;;;;;10.93;10.23;;;9.70;99.90;;;;;;5025641;28;20414;-70
2023/08/31 05:11:20;;;;;;;12.40;11.57;;;9.60;99.90;;;;;;5021567;28;20048;-70
2023/08/31 05:13:48;;;;;;;11.37;10.57;;;9.70;99.90;;;;;;5021202;28;20276;-70
2023/08/31 05:16:14;;;;;;;13.13;12.47;;;9.70;99.90;;;;;;5021942;28;20186;-70
2023/08/31 05:18:40;;;;;;;12.30;11.60;;;9.70;99.90;;;;;;5017471;28;20367;-70
2023/08/31 05:21:06;;;;;;;13.00;12.17;;;9.80;99.90;;;;;;5012665;28;20307;-70
2023/08/31 05:23:32;;;;;;;13.30;12.70;;;9.80;99.90;;;;;;5015372;28;20951;-70
2023/08/31 05:25:58;;;;;;;12.87;12.13;;;9.90;99.90;;;;;;4997630;28;20279;-70
2023/08/31 05:28:24;;;;;;;13.23;12.50;;;9.90;99.90;;;;;;4994753;28;20041;-70
2023/08/31 05:30:51;;;;;;;13.57;12.97;;;9.90;99.90;;;;;;5017048;28;20810;-70
2023/08/31 05:33:22;;;;;;;18.67;17.63;;;10.00;99.90;;;;;;5020288;28;20391;-71
2023/08/31 05:35:48;;;;;;;14.03;13.30;;;10.00;99.90;;;;;;5010665;28;20815;-71
2023/08/31 05:38:14;;;;;;;14.63;13.80;;;10.10;99.90;;;;;;5013154;28;20805;-71
2023/08/31 05:40:41;;;;;;;14.60;13.80;;;10.20;99.90;;;;;;5014498;28;20299;-71
2023/08/31 05:43:07;;;;;;;14.43;13.63;;;10.20;99.90;;;;;;5010659;28;20117;-71
2023/08/31 05:45:34;;;;;;;16.93;15.83;;;10.30;99.90;;;;;;4996652;28;20369;-71
2023/08/31 05:48:00;;;;;;;14.50;13.47;;;10.40;99.90;;;;;;5012006;28;20042;-71
2023/08/31 05:50:27;;;;;;;15.47;14.77;;;10.50;99.90;;;;;;5000947;28;20303;-71
2023/08/31 05:52:52;;;;;;;16.57;15.67;;;10.50;99.90;;;;;;5014406;28;20367;-71
2023/08/31 05:55:18;;;;;;;17.13;16.07;;;10.70;99.90;;;;;;5015906;28;20851;-71
2023/08/31 05:57:44;;;;;;;20.77;19.70;;;10.80;99.90;;;;;;4999344;28;20086;-71
2023/08/31 06:00:10;;;;;;;18.30;16.90;;;10.90;99.90;;;;;;4999224;28;20038;-71
2023/08/31 06:02:36;;;;;;;19.23;18.20;;;11.00;99.90;;;;;;5014135;28;20044;-71
2023/08/31 06:05:03;;;;;;;18.47;17.53;;;11.20;99.90;;;;;;5017249;28;20287;-71
2023/08/31 06:07:29;;;;;;;16.33;15.40;;;11.30;99.90;;;;;;5016985;28;20759;-71
2023/08/31 06:09:55;;;;;;;19.83;18.83;;;11.40;99.90;;;;;;5015533;28;20291;-71
2023/08/31 06:12:21;;;;;;;18.63;17.77;;;11.60;99.90;;;;;;5016800;28;20436;-71
2023/08/31 06:14:47;;;;;;;16.70;15.80;;;11.70;99.90;;;;;;5014003;28;20283;-71
2023/08/31 06:17:13;;;;;;;20.03;19.07;;;11.90;99.90;;;;;;5013964;28;20034;-71
2023/08/31 06:19:40;;;;;;;22.07;20.73;;;12.10;99.90;;;;;;5000503;28;20121;-71
2023/08/31 06:22:05;;;;;;;25.07;23.83;;;12.20;99.90;;;;;;5016514;28;20060;-71
2023/08/31 06:24:32;;;;;;;30.70;28.93;;;12.30;99.90;;;;;;5014692;28;20276;-71
2023/08/31 06:26:58;;;;;;;39.13;37.10;;;12.40;99.90;;;;;;4994972;28;20116;-71
2023/08/31 06:29:24;;;;;;;34.30;32.40;;;12.50;99.90;;;;;;5016623;28;20474;-71
2023/08/31 06:31:49;;;;;;;32.87;31.10;;;12.60;99.90;;;;;;5022933;28;20855;-71
2023/08/31 06:34:15;;;;;;;30.67;29.00;;;12.70;99.90;;;;;;5022644;28;20041;-71
2023/08/31 06:36:41;;;;;;;26.43;25.17;;;12.80;99.20;;;;;;5018933;28;20073;-71
2023/08/31 06:39:07;;;;;;;28.47;27.13;;;12.90;98.50;;;;;;5011424;28;20498;-71
2023/08/31 06:41:33;;;;;;;33.67;32.13;;;12.90;98.20;;;;;;5018121;28;20493;-71
2023/08/31 06:43:59;;;;;;;33.83;32.17;;;13.00;98.10;;;;;;5017551;28;20183;-70
2023/08/31 06:46:25;;;;;;;16.47;15.57;;;13.10;97.60;;;;;;5013021;28;20772;-71
2023/08/31 06:48:51;;;;;;;29.97;28.27;;;13.20;97.50;;;;;;5003153;28;20287;-71
2023/08/31 06:51:16;;;;;;;19.43;18.40;;;13.30;97.50;;;;;;5020550;28;20546;-71
2023/08/31 06:53:43;;;;;;;28.83;27.30;;;13.40;97.20;;;;;;5008917;28;20292;-71
2023/08/31 06:56:09;;;;;;;25.67;24.40;;;13.50;97.00;;;;;;5023325;28;20041;-71
2023/08/31 06:58:35;;;;;;;46.40;44.03;;;13.60;96.60;;;;;;5013799;28;20810;-71
2023/08/31 07:01:05;;;;;;;52.60;50.07;;;13.70;96.60;;;;;;5019120;28;20033;-71
2023/08/31 07:03:31;;;;;;;45.37;43.13;;;13.80;95.90;;;;;;5021050;28;20045;-71
2023/08/31 07:05:57;;;;;;;29.57;28.07;;;13.90;95.90;;;;;;5023851;28;20367;-71
2023/08/31 07:08:22;;;;;;;32.80;31.10;;;14.00;96.30;;;;;;5018276;28;20434;-68
2023/08/31 07:10:50;;;;;;;34.93;33.33;;;14.20;96.40;;;;;;5018730;28;20460;-68
2023/08/31 07:13:16;;;;;;;41.67;39.93;;;14.30;96.40;;;;;;5017852;28;20080;-68
2023/08/31 07:15:41;;;;;;;63.73;60.87;;;14.40;96.40;;;;;;5005985;28;20335;-68
2023/08/31 07:18:08;;;;;;;48.23;45.97;;;14.50;95.90;;;;;;5002801;28;20041;-68
2023/08/31 07:20:34;;;;;;;47.33;45.30;;;14.60;96.30;;;;;;5019747;28;20398;-68
2023/08/31 07:22:59;;;;;;;68.90;65.37;;;14.80;96.20;;;;;;4998419;28;20292;-68
2023/08/31 07:25:25;;;;;;;52.13;49.70;;;14.90;95.90;;;;;;5012585;28;20076;-68
2023/08/31 07:27:52;;;;;;;60.23;57.30;;;15.00;94.90;;;;;;5028437;28;20056;-68
2023/08/31 07:30:18;;;;;;;53.77;51.17;;;15.10;94.10;;;;;;5026159;28;20525;-68
2023/08/31 07:32:43;;;;;;;77.60;74.20;;;15.20;93.40;;;;;;5018762;28;20292;-68
2023/08/31 07:35:09;;;;;;;75.97;72.30;;;15.30;92.50;;;;;;5025467;28;20044;-69
2023/08/31 07:37:37;;;;;;;64.03;60.93;;;15.40;89.20;;;;;;5007343;28;20038;-70
2023/08/31 07:40:08;;;;;;;52.70;50.00;;;15.60;91.10;;;;;;5012735;28;20046;-71
2023/08/31 07:42:34;;;;;;;46.33;44.07;;;15.80;91.60;;;;;;5027909;28;20885;-71
2023/08/31 07:45:00;;;;;;;80.87;77.00;;;16.00;90.20;;;;;;4997561;28;20288;-71
2023/08/31 07:47:25;;;;;;;78.47;74.83;;;16.20;89.70;;;;;;5016400;28;20295;-71
2023/08/31 07:49:51;;;;;;;86.63;82.13;;;16.30;84.20;;;;;;5020429;28;20197;-71
2023/08/31 07:52:17;;;;;;;148.43;140.73;;;16.50;85.80;;;;;;5012210;28;20046;-71
2023/08/31 07:54:42;;;;;;;107.23;101.80;;;16.50;83.30;;;;;;5012043;28;20072;-71
2023/08/31 07:57:08;;;;;;;111.07;105.43;;;16.60;86.10;;;;;;5009838;28;20041;-70
2023/08/31 07:59:34;;;;;;;120.90;114.57;;;16.60;84.50;;;;;;4999948;28;20055;-71
2023/08/31 08:02:00;;;;;;;134.50;127.33;;;16.50;84.60;;;;;;4999993;28;20429;-71
2023/08/31 08:04:26;;;;;;;203.03;192.73;;;16.40;85.30;;;;;;5011441;28;20042;-71
2023/08/31 08:06:52;;;;;;;188.80;179.37;;;16.30;86.00;;;;;;5013384;28;20061;-71
2023/08/31 08:09:18;;;;;;;129.77;122.97;;;16.40;87.40;;;;;;5027249;28;20283;-71
2023/08/31 08:11:43;;;;;;;132.43;125.57;;;16.60;87.60;;;;;;5014138;28;20044;-71
2023/08/31 08:14:09;;;;;;;103.30;98.07;;;16.60;85.00;;;;;;5031566;28;20091;-71
2023/08/31 08:16:35;;;;;;;109.63;104.03;;;16.60;86.00;;;;;;5013409;28;20052;-71
2023/08/31 08:19:01;;;;;;;153.77;146.07;;;16.50;85.80;;;;;;5022634;28;20037;-71
2023/08/31 08:21:27;;;;;;;139.27;132.03;;;16.30;86.70;;;;;;5017731;28;20283;-71
2023/08/31 08:23:52;;;;;;;130.47;123.53;;;16.10;86.90;;;;;;5023116;28;20382;-70
2023/08/31 08:26:18;;;;;;;130.53;124.20;;;15.90;87.00;;;;;;4997889;28;20127;-70
2023/08/31 08:28:44;;;;;;;236.83;225.67;;;15.70;86.50;;;;;;4997489;28;20477;-70
2023/08/31 08:31:10;;;;;;;211.83;201.10;;;15.70;87.80;;;;;;5002393;28;20099;-70
2023/08/31 08:33:35;;;;;;;141.70;134.37;;;15.80;88.50;;;;;;5018293;28;20064;-71
2023/08/31 08:36:01;;;;;;;139.47;131.70;;;15.90;87.60;;;;;;5030633;28;20077;-71
2023/08/31 08:38:27;;;;;;;101.10;95.97;;;16.00;86.70;;;;;;5019295;28;20040;-71
2023/08/31 08:40:53;;;;;;;118.87;112.93;;;16.10;83.60;;;;;;5033099;28;20795;-71
2023/08/31 08:43:25;;;;;;;103.13;97.90;;;16.30;84.70;;;;;;5033548;28;20235;-71
2023/08/31 08:45:53;;;;;;;81.63;77.67;;;16.50;82.90;;;;;;5007890;28;20276;-71
2023/08/31 08:48:21;;;;;;;117.83;112.00;;;16.70;83.20;;;;;;5018131;28;20724;-71
2023/08/31 08:50:48;;;;;;;130.83;123.43;;;16.90;81.10;;;;;;5016892;28;20283;-71
2023/08/31 08:53:15;;;;;;;141.83;134.67;;;17.00;78.20;;;;;;5018109;28;20283;-71
2023/08/31 08:55:43;;;;;;;142.77;134.07;;;17.10;79.10;;;;;;4999460;28;20836;-71
2023/08/31 08:58:10;;;;;;;123.57;117.07;;;17.30;79.50;;;;;;5017215;28;20727;-71
2023/08/31 09:00:36;;;;;;;87.70;82.93;;;17.40;80.00;;;;;;5012603;28;20356;-71
2023/08/31 09:03:04;;;;;;;134.87;128.13;;;17.50;79.00;;;;;;5010822;28;20346;-71
2023/08/31 09:05:32;;;;;;;83.73;79.40;;;17.50;77.70;;;;;;5019474;28;20307;-70
2023/08/31 09:08:10;;;;;;;133.70;126.40;;;17.50;77.30;;;;;;5020404;28;20276;-70
2023/08/31 09:10:44;;;;;;;87.37;82.50;;;17.40;77.30;;;;;;5019919;28;20275;-70
2023/08/31 09:13:17;;;;;;;94.90;89.70;;;17.40;76.30;;;;;;5018316;28;20280;-70
2023/08/31 09:15:47;;;;;;;89.50;84.77;;;17.50;77.50;;;;;;5019026;28;20050;-70
2023/08/31 09:18:22;;;;;;;144.97;137.23;;;17.60;74.00;;;;;;5012650;28;20306;-70
2023/08/31 09:20:48;;;;;;;137.32;129.52;;;17.70;75.20;;;;;;5016158;28;20284;-70
2023/08/31 09:23:16;;;;;;;76.07;72.17;;;17.80;75.10;;;;;;4994119;28;20061;-69
2023/08/31 09:25:48;;;;;;;103.63;97.57;;;17.90;75.50;;;;;;4996614;28;20292;-69
2023/08/31 09:28:14;;;;;;;114.57;108.53;;;17.80;74.20;;;;;;5011470;28;20334;-68
2023/08/31 09:30:40;;;;;;;100.67;95.23;;;17.80;75.80;;;;;;5011552;28;20295;-68
2023/08/31 09:33:09;;;;;;;101.70;96.50;;;17.80;72.90;;;;;;5006094;28;20287;-68
2023/08/31 09:35:46;;;;;;;122.57;116.20;;;17.80;72.80;;;;;;5017243;28;20869;-69
2023/08/31 09:38:11;;;;;;;90.30;85.50;;;17.90;73.20;;;;;;4997793;28;20304;-68
2023/08/31 09:40:38;;;;;;;83.57;79.07;;;18.10;73.60;;;;;;5009973;28;20626;-68
2023/08/31 09:43:04;;;;;;;127.27;120.57;;;18.30;75.60;;;;;;4998102;28;20060;-68
2023/08/31 09:45:31;;;;;;;138.53;130.50;;;18.30;73.60;;;;;;5007629;28;20284;-69
2023/08/31 09:48:01;;;;;;;52.67;50.30;;;18.30;74.00;;;;;;5032599;28;20051;-68
2023/08/31 09:50:29;;;;;;;61.33;58.33;;;18.40;75.40;;;;;;5023271;28;20413;-68
2023/08/31 09:52:57;;;;;;;52.97;50.57;;;18.50;74.50;;;;;;5016126;28;20267;-68
2023/08/31 09:55:27;;;;;;;93.77;89.23;;;18.50;76.40;;;;;;5019040;28;20581;-69
2023/08/31 09:57:56;;;;;;;114.90;108.30;;;18.40;76.90;;;;;;5001108;28;20068;-69
2023/08/31 10:00:22;;;;;;;108.77;102.60;;;18.20;77.10;;;;;;5008321;28;20683;-68
2023/08/31 10:02:49;;;;;;;83.73;79.40;;;18.10;76.10;;;;;;4994800;28;20042;-68
2023/08/31 10:05:15;;;;;;;103.20;97.43;;;17.80;76.20;;;;;;4995907;28;20037;-69
2023/08/31 10:07:43;;;;;;;80.33;76.53;;;17.60;75.50;;;;;;5008873;28;20092;-68
2023/08/31 10:10:09;;;;;;;83.07;79.00;;;17.50;76.80;;;;;;5016525;28;20043;-70
2023/08/31 10:12:36;;;;;;;72.50;68.97;;;17.50;77.90;;;;;;5027238;28;20374;-68
2023/08/31 10:15:04;;;;;;;82.37;78.23;;;17.70;77.00;;;;;;5011214;28;20107;-68
2023/08/31 10:17:30;;;;;;;95.83;90.23;;;18.00;75.40;;;;;;4997299;28;20077;-68
2023/08/31 10:19:56;;;;;;;64.10;60.60;;;18.30;75.50;;;;;;4995942;28;20056;-68
2023/08/31 10:22:22;;;;;;;55.00;52.30;;;18.40;69.20;;;;;;5027690;28;20593;-69
2023/08/31 10:24:59;;;;;;;106.67;100.80;;;18.10;69.80;;;;;;5010780;28;20045;-69
2023/08/31 10:27:25;;;;;;;85.07;80.10;;;17.90;70.00;;;;;;5009101;28;20037;-69
2023/08/31 10:29:51;;;;;;;79.40;74.80;;;17.50;71.30;;;;;;5024754;28;20037;-69
2023/08/31 10:32:18;;;;;;;74.00;69.80;;;17.30;73.70;;;;;;5030127;28;20041;-69
2023/08/31 10:35:04;;;;;;;142.87;134.90;;;17.20;75.30;;;;;;5017477;28;20033;-69
2023/08/31 10:37:29;;;;;;;;;;;17.40;76.30;;;;;;5001481;28;20084;-69
2023/08/31 10:40:11;;;;;;;64.73;61.03;;;17.60;75.90;;;;;;5020464;28;19992;-69
2023/08/31 10:43:07;;;;;;;57.93;55.03;;;17.60;76.50;;;;;;5015889;28;20043;-68
2023/08/31 10:45:44;;;;;;;109.53;103.75;;;17.40;75.20;;;;;;5017931;28;20287;-69
2023/08/31 10:48:10;;;;;;;86.60;81.83;;;17.40;77.30;;;;;;4988387;28;20104;-69
2023/08/31 10:50:41;;;;;;;84.53;79.87;;;17.60;76.80;;;;;;5013375;28;20284;-68
2023/08/31 10:53:11;;;;;;;103.97;98.07;;;17.60;72.60;;;;;;5009223;28;20284;-69
2023/08/31 10:55:51;;;;;;;123.37;116.93;;;17.80;72.80;;;;;;5003973;28;20342;-69
2023/08/31 10:58:17;;;;;;;84.77;79.57;;;18.10;72.20;;;;;;5029937;28;20272;-69
2023/08/31 11:00:56;;;;;;;96.87;91.03;;;18.50;71.60;;;;;;5017188;28;20771;-69
2023/08/31 11:03:22;;;;;;;109.17;103.27;;;18.80;70.50;;;;;;5021110;28;21340;-69
2023/08/31 11:05:52;;;;;;;64.00;60.47;;;18.90;67.70;;;;;;5014097;28;20053;-69
2023/08/31 11:08:25;;;;;;;100.27;94.47;;;19.00;67.90;;;;;;5016163;28;20122;-69
2023/08/31 11:10:54;;;;;;;107.43;101.43;;;19.20;68.60;;;;;;5003689;28;20047;-69
2023/08/31 11:13:20;;;;;;;122.50;115.70;;;19.30;68.30;;;;;;5029032;28;20455;-69
2023/08/31 11:15:47;;;;;;;77.77;73.00;;;19.30;69.20;;;;;;5027610;28;20045;-69
2023/08/31 11:18:16;;;;;;;86.63;81.97;;;19.60;70.50;;;;;;5020662;28;20048;-69
2023/08/31 11:20:42;;;;;;;97.63;92.03;;;19.90;71.00;;;;;;5028126;28;20036;-69
2023/08/31 11:23:08;;;;;;;132.10;124.70;;;20.20;65.10;;;;;;5023878;28;20043;-69
2023/08/31 11:25:34;;;;;;;183.40;166.47;;;20.50;66.00;;;;;;5019406;28;20056;-69
2023/08/31 11:28:05;;;;;;;100.37;95.37;;;20.60;63.60;;;;;;5014793;28;20079;-69
2023/08/31 11:30:32;;;;;;;128.47;122.70;;;20.60;64.70;;;;;;5015974;28;20045;-69
2023/08/31 11:33:03;;;;;;;113.03;106.10;;;20.50;65.60;;;;;;5017234;28;20037;-69
2023/08/31 11:35:34;;;;;;;96.07;90.83;;;20.40;64.40;;;;;;5015386;28;20042;-69
2023/08/31 11:38:00;;;;;;;98.23;92.40;;;20.30;64.20;;;;;;5000193;28;20096;-69
2023/08/31 11:40:30;;;;;;;96.93;91.07;;;20.20;66.20;;;;;;5020038;28;20037;-69
2023/08/31 11:42:57;;;;;;;93.33;88.33;;;20.30;66.40;;;;;;5018860;28;20095;-69
2023/08/31 11:45:24;;;;;;;94.70;89.73;;;20.50;67.70;;;;;;5016652;28;20045;-69
2023/08/31 11:47:51;;;;;;;108.27;102.13;;;20.70;65.90;;;;;;4992509;28;20042;-69
2023/08/31 11:50:17;;;;;;;36.77;34.43;;;21.00;65.50;;;;;;5004162;28;20041;-69
2023/08/31 11:52:44;;;;;;;5.13;4.73;;;21.00;63.50;;;;;;5016436;28;20045;-69
2023/08/31 11:55:14;;;;;;;57.93;52.83;;;20.90;62.10;;;;;;5012177;28;20049;-69
2023/08/31 11:57:40;;;;;;;16.07;14.87;;;20.60;59.60;;;;;;5002918;28;20039;-70
2023/08/31 12:00:06;;;;;;;27.07;25.20;;;20.50;61.90;;;;;;4997387;28;20396;-69
2023/08/31 12:02:36;;;;;;;21.73;20.33;;;20.40;60.50;;;;;;5000745;28;20045;-70
2023/08/31 12:05:01;;;;;;;14.37;13.40;;;20.40;61.40;;;;;;5011601;28;20038;-70
2023/08/31 12:07:27;;;;;;;11.47;10.40;;;20.60;61.90;;;;;;5014802;28;20579;-69
2023/08/31 12:09:53;;;;;;;29.10;27.47;;;21.00;64.00;;;;;;5016634;28;20069;-70
2023/08/31 12:12:23;;;;;;;44.77;42.20;;;21.40;63.70;;;;;;5012168;28;20037;-70
2023/08/31 12:14:53;;;;;;;60.30;56.53;;;21.60;62.30;;;;;;5016908;28;20115;-70
2023/08/31 12:17:19;;;;;;;57.90;54.60;;;21.50;62.20;;;;;;5012845;28;20048;-69
2023/08/31 12:19:44;;;;;;;60.47;57.07;;;21.30;62.00;;;;;;5013454;28;20683;-69
2023/08/31 12:22:12;;;;;;;58.20;55.37;;;21.00;58.30;;;;;;5027706;28;20036;-69
2023/08/31 12:24:41;;;;;;;25.20;24.13;;;20.30;59.00;;;;;;4995768;28;20033;-69
2023/08/31 12:27:08;;;;;;;32.40;30.73;;;19.80;60.50;;;;;;5017735;28;20038;-69