Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:10;;;;;;;12.88;3.60;;;;;;;10.16;54.96;101764.78;7392650;19;20022;-67
2022/05/06 00:03:39;;;;;;;4.53;3.22;;;;;;;10.07;55.08;101760.44;7391811;19;20022;-67
2022/05/06 00:06:07;;;;;;;5.35;3.55;;;;;;;10.00;55.36;101756.09;7392038;19;20019;-67
2022/05/06 00:08:35;;;;;;;8.27;3.80;;;;;;;9.91;55.55;101764.84;7391734;19;20487;-67
2022/05/06 00:11:06;;;;;;;6.57;3.97;;;;;;;9.84;56.00;101757.88;7392420;19;20022;-67
2022/05/06 00:13:35;;;;;;;10.35;4.35;;;;;;;9.74;56.11;101767.53;7398761;19;20097;-67
2022/05/06 00:16:04;;;;;;;5.05;3.45;;;;;;;9.65;56.18;101759.66;7401154;19;20015;-67
2022/05/06 00:18:32;;;;;;;7.38;3.50;;;;;;;9.60;56.42;101761.41;7398294;19;20082;-67
2022/05/06 00:21:00;;;;;;;5.25;4.03;;;;;;;9.54;56.83;101764.94;7398168;19;20485;-67
2022/05/06 00:23:28;;;;;;;9.88;3.63;;;;;;;9.49;57.16;101766.69;7399732;19;20044;-67
2022/05/06 00:25:57;;;;;;;7.05;4.07;;;;;;;9.44;57.11;101757.97;7398846;19;20070;-67
2022/05/06 00:28:27;;;;;;;7.45;3.75;;;;;;;9.37;57.29;101761.44;7397967;19;20018;-67
2022/05/06 00:30:56;;;;;;;7.53;4.18;;;;;;;9.29;57.34;101757.06;7400624;19;20022;-67
2022/05/06 00:33:24;;;;;;;5.47;3.85;;;;;;;9.23;57.53;101758.84;7399207;19;20015;-67
2022/05/06 00:35:54;;;;;;;6.47;4.18;;;;;;;9.18;57.70;101756.19;7400552;19;20011;-67
2022/05/06 00:38:23;;;;;;;4.75;3.17;;;;;;;9.12;57.83;101762.31;7400864;19;20018;-67
2022/05/06 00:40:52;;;;;;;6.80;3.95;;;;;;;9.09;58.02;101766.69;7400244;19;20079;-67
2022/05/06 00:43:21;;;;;;;4.38;3.95;;;;;;;9.03;58.18;101774.53;7397520;19;20025;-67
2022/05/06 00:45:54;;;;;;;7.50;4.25;;;;;;;8.97;58.39;101772.75;7400129;19;20025;-67
2022/05/06 00:48:26;;;;;;;6.47;4.38;;;;;;;8.93;58.37;101781.47;7400405;19;20027;-67
2022/05/06 00:50:56;;;;;;;8.63;5.18;;;;;;;8.89;58.41;101775.38;7397697;19;20342;-67
2022/05/06 00:53:24;;;;;;;5.88;4.63;;;;;;;8.85;58.63;101778.84;7398620;19;20631;-67
2022/05/06 00:55:52;;;;;;;6.07;4.40;;;;;;;8.80;58.76;101778.84;7399377;19;20418;-68
2022/05/06 00:58:20;;;;;;;6.85;3.95;;;;;;;8.73;59.12;101784.94;7399235;19;20498;-67
2022/05/06 01:00:51;;;;;;;7.45;4.25;;;;;;;8.68;59.08;101780.56;7397196;19;20041;-67
2022/05/06 01:03:19;;;;;;;6.88;4.30;;;;;;;8.61;59.20;101785.75;7397418;19;20078;-67
2022/05/06 01:05:48;;;;;;;6.88;3.83;;;;;;;8.54;59.14;101783.97;7399484;19;20074;-67
2022/05/06 01:08:16;;;;;;;6.55;4.60;;;;;;;8.47;59.79;101780.47;7396928;19;20022;-68
2022/05/06 01:10:46;;;;;;;5.50;4.75;;;;;;;8.42;59.44;101778.69;7399312;19;20040;-68
2022/05/06 01:13:14;;;;;;;8.70;4.95;;;;;;;8.37;59.77;101785.66;7399587;19;20022;-67
2022/05/06 01:15:42;;;;;;;7.80;4.88;;;;;;;8.31;59.66;101784.78;7399128;19;20034;-68
2022/05/06 01:18:14;;;;;;;8.48;4.72;;;;;;;8.27;60.02;101780.38;7399017;19;20018;-67
2022/05/06 01:20:51;;;;;;;8.50;4.05;;;;;;;8.23;59.92;101778.63;7397129;19;20014;-68
2022/05/06 01:23:22;;;;;;;8.65;4.50;;;;;;;8.19;60.28;101783.81;7397348;19;20019;-68
2022/05/06 01:25:51;;;;;;;6.22;4.63;;;;;;;8.15;60.30;101785.53;7397041;19;20031;-67
2022/05/06 01:28:22;;;;;;;7.55;5.07;;;;;;;8.09;60.24;101782.91;7398626;19;20015;-67
2022/05/06 01:30:58;;;;;;;10.52;4.72;;;;;;;8.04;60.46;101787.22;7396902;19;20015;-68
2022/05/06 01:33:29;;;;;;;5.80;4.50;;;;;;;7.98;60.40;101788.06;7396159;19;20082;-67
2022/05/06 01:35:59;;;;;;;5.85;4.65;;;;;;;7.91;60.78;101797.63;7398806;19;20019;-67
2022/05/06 01:38:35;;;;;;;5.82;4.45;;;;;;;7.85;60.83;101791.47;7395732;19;20422;-67
2022/05/06 01:41:05;;;;;;;5.20;4.40;;;;;;;7.80;60.78;101794.06;7397957;19;20422;-68
2022/05/06 01:43:42;;;;;;;5.50;4.32;;;;;;;7.74;61.18;101794.88;7396372;19;20015;-68
2022/05/06 01:46:12;;;;;;;5.68;4.22;;;;;;;7.71;61.15;101789.66;7398579;19;20015;-67
2022/05/06 01:48:41;;;;;;;7.78;4.90;;;;;;;7.66;61.32;101789.59;7395909;19;20083;-67
2022/05/06 01:51:11;;;;;;;6.57;4.93;;;;;;;7.62;61.43;101792.19;7395450;19;20018;-67
2022/05/06 01:53:41;;;;;;;7.43;5.13;;;;;;;7.58;61.71;101793.91;7397661;19;20070;-68
2022/05/06 01:56:10;;;;;;;6.88;4.95;;;;;;;7.54;61.88;101789.50;7396231;19;20022;-67
2022/05/06 01:58:39;;;;;;;7.47;4.60;;;;;;;7.48;61.97;101792.97;7395632;19;20070;-68
2022/05/06 02:01:07;;;;;;;6.90;5.00;;;;;;;7.44;62.22;101782.47;7395727;19;20018;-67
2022/05/06 02:06:16;;;;;;;7.95;4.95;;;;;;;7.36;62.58;101782.41;7397727;19;20022;-67
2022/05/06 02:08:46;;;;;;;9.55;5.07;;;;;;;7.33;62.62;101787.63;7398684;19;20046;-67
2022/05/06 02:11:15;;;;;;;8.38;5.10;;;;;;;7.29;62.70;101788.44;7399425;19;20018;-68
2022/05/06 02:13:44;;;;;;;10.02;5.85;;;;;;;7.26;62.91;101789.28;7397488;19;20035;-67
2022/05/06 02:16:12;;;;;;;6.50;5.35;;;;;;;7.23;63.14;101797.09;7395228;19;20019;-67
2022/05/06 02:18:40;;;;;;;5.80;4.82;;;;;;;7.20;63.23;101802.28;7396766;19;20031;-67
2022/05/06 02:21:08;;;;;;;6.88;5.25;;;;;;;7.16;63.30;101795.28;7394676;19;20414;-67
2022/05/06 02:23:37;;;;;;;8.57;6.03;;;;;;;7.12;63.34;101791.78;7395958;19;20397;-67
2022/05/06 02:26:07;;;;;;;6.15;5.10;;;;;;;7.07;63.49;101790.84;7394900;19;20014;-67
2022/05/06 02:28:35;;;;;;;11.82;5.95;;;;;;;7.04;63.66;101795.16;7395328;19;20078;-67
2022/05/06 02:33:44;;;;;;;9.38;5.65;;;;;;;6.97;64.02;101794.25;7395506;19;20485;-67
2022/05/06 02:36:12;;;;;;;7.75;5.45;;;;;;;6.94;64.13;101797.69;7395552;19;20109;-67
2022/05/06 02:38:41;;;;;;;6.70;5.15;;;;;;;6.92;64.20;101796.78;7395851;19;20355;-67
2022/05/06 02:41:13;;;;;;;8.63;5.43;;;;;;;6.90;64.23;101792.41;7396250;19;20070;-67
2022/05/06 02:43:42;;;;;;;8.55;5.25;;;;;;;6.87;64.34;101793.25;7394657;19;20022;-67
2022/05/06 02:46:10;;;;;;;8.02;5.60;;;;;;;6.85;64.23;101795.00;7396210;19;20022;-67
2022/05/06 02:48:38;;;;;;;8.10;5.55;;;;;;;6.82;64.57;101797.56;7396695;19;20083;-67
2022/05/06 02:51:08;;;;;;;7.38;5.55;;;;;;;6.80;64.39;101797.56;7394580;19;20060;-68
2022/05/06 02:53:36;;;;;;;6.85;5.13;;;;;;;6.78;64.71;101798.41;7394984;19;20018;-67
2022/05/06 02:56:04;;;;;;;9.27;5.15;;;;;;;6.74;64.58;101789.66;7394053;19;20506;-67
2022/05/06 02:58:35;;;;;;;6.93;5.10;;;;;;;6.70;64.81;101795.72;7393626;19;20487;-67
2022/05/06 03:01:03;;;;;;;9.27;5.80;;;;;;;6.67;64.87;101791.34;7394323;19;20018;-67
2022/05/06 03:03:33;;;;;;;8.93;5.68;;;;;;;6.64;64.84;101791.28;7393863;19;20078;-67
2022/05/06 03:06:02;;;;;;;9.05;6.22;;;;;;;6.59;65.03;101792.97;7393872;19;20022;-68
2022/05/06 03:08:30;;;;;;;9.48;6.18;;;;;;;6.56;65.09;101790.34;7395514;19;20045;-67
2022/05/06 03:10:58;;;;;;;10.57;6.38;;;;;;;6.51;65.03;101795.47;7395177;19;20079;-67
2022/05/06 03:13:26;;;;;;;9.10;5.80;;;;;;;6.49;65.22;101801.53;7394491;19;20022;-67
2022/05/06 03:15:57;;;;;;;9.02;5.72;;;;;;;6.43;65.04;101801.47;7395309;19;20031;-67
2022/05/06 03:18:26;;;;;;;6.63;5.47;;;;;;;6.40;65.16;101801.44;7394699;19;20505;-67
2022/05/06 03:20:54;;;;;;;8.77;5.90;;;;;;;6.36;65.23;101803.97;7394977;19;20010;-67
2022/05/06 03:23:23;;;;;;;8.27;5.93;;;;;;;6.34;65.46;101799.63;7393171;19;20027;-67
2022/05/06 03:25:51;;;;;;;7.80;6.53;;;;;;;6.32;65.31;101802.19;7392721;19;20485;-67
2022/05/06 03:28:20;;;;;;;6.75;6.05;;;;;;;6.30;65.46;101793.47;7392965;19;20022;-67
2022/05/06 03:30:48;;;;;;;9.48;6.63;;;;;;;6.28;65.57;101800.41;7394719;19;20022;-67
2022/05/06 03:33:20;;;;;;;8.45;6.43;;;;;;;6.27;65.55;101803.88;7393838;19;20095;-66
2022/05/06 03:35:48;;;;;;;10.32;6.25;;;;;;;6.21;65.75;101801.19;7394908;19;20018;-68
2022/05/06 03:38:16;;;;;;;8.95;6.15;;;;;;;6.23;66.05;101814.22;7394309;19;20019;-67
2022/05/06 03:40:45;;;;;;;10.80;6.05;;;;;;;6.19;65.99;101810.72;7394161;19;20019;-67
2022/05/06 03:43:13;;;;;;;11.02;6.15;;;;;;;6.15;66.19;101808.91;7393182;19;20374;-67
2022/05/06 03:45:41;;;;;;;9.52;6.30;;;;;;;6.12;66.37;101814.09;7392553;19;20032;-68
2022/05/06 03:48:10;;;;;;;6.93;6.22;;;;;;;6.11;66.42;101822.78;7397083;19;20023;-68
2022/05/06 03:53:23;;;;;;;8.50;6.60;;;;;;;6.08;66.71;101825.31;7400702;19;20073;-68
2022/05/06 03:55:52;;;;;;;11.32;6.28;;;;;;;6.06;66.79;101814.00;7401593;19;20018;-67
2022/05/06 03:58:20;;;;;;;7.05;6.15;;;;;;;6.05;66.87;101818.31;7398767;19;20343;-67
2022/05/06 04:00:48;;;;;;;8.15;5.68;;;;;;;6.04;67.07;101816.59;7398536;19;20036;-67
2022/05/06 04:03:16;;;;;;;11.90;7.80;;;;;;;6.07;66.80;101823.59;7400342;19;20023;-67
2022/05/06 04:05:47;;;;;;;6.72;5.88;;;;;;;6.06;66.94;101822.69;7400798;19;20050;-67
2022/05/06 04:08:16;;;;;;;9.18;7.13;;;;;;;6.07;66.98;101818.38;7401020;19;20014;-67
2022/05/06 04:10:44;;;;;;;9.27;6.60;;;;;;;6.06;67.20;101822.69;7397958;19;20022;-67
2022/05/06 04:13:12;;;;;;;7.53;6.32;;;;;;;6.08;67.09;101820.09;7397774;19;20014;-67
2022/05/06 04:15:40;;;;;;;8.95;6.47;;;;;;;6.07;67.20;101827.06;7398394;19;20023;-67
2022/05/06 04:18:09;;;;;;;8.68;6.78;;;;;;;6.09;67.39;101827.06;7398213;19;20018;-67
2022/05/06 04:26:02;;;;;;;8.20;6.95;;;;;;;6.16;67.97;101839.34;7397318;19;20011;-67
2022/05/06 04:28:31;;;;;;;77.00;42.33;;;;;;;6.18;68.13;101841.13;7397278;19;20477;-67
2022/05/06 04:30:59;;;;;;;54.72;30.65;;;;;;;6.22;68.40;101830.72;7399988;19;20010;-67
2022/05/06 04:33:28;;;;;;;44.70;26.55;;;;;;;6.27;68.24;101839.47;7396224;19;20447;-67
2022/05/06 04:35:57;;;;;;;16.15;11.05;;;;;;;6.31;68.64;101836.94;7396761;19;20019;-67
2022/05/06 04:38:28;;;;;;;26.13;13.85;;;;;;;6.36;68.58;101847.44;7397041;19;20018;-67
2022/05/06 04:40:58;;;;;;;19.45;12.25;;;;;;;6.40;68.60;101841.41;7399604;19;20031;-67
2022/05/06 04:43:28;;;;;;;17.25;11.70;;;;;;;6.43;68.53;101830.13;7399716;19;20358;-67
2022/05/06 04:45:56;;;;;;;9.43;8.38;;;;;;;6.52;68.71;101832.84;7399847;19;20019;-67
2022/05/06 04:48:26;;;;;;;14.95;11.32;;;;;;;6.58;69.04;101838.13;7399776;19;20019;-67
2022/05/06 04:50:54;;;;;;;18.50;10.02;;;;;;;6.62;69.17;101834.75;7396215;19;20453;-67
2022/05/06 04:53:23;;;;;;;13.98;9.27;;;;;;;6.69;69.20;101841.75;7398017;19;20375;-66
2022/05/06 04:55:53;;;;;;;14.43;8.90;;;;;;;6.75;69.22;101838.38;7396681;19;20374;-66
2022/05/06 04:58:22;;;;;;;18.70;10.88;;;;;;;6.81;69.33;101841.03;7394636;19;20018;-65
2022/05/06 05:00:50;;;;;;;14.05;9.63;;;;;;;6.87;69.35;101842.84;7396299;19;20015;-67
2022/05/06 05:03:20;;;;;;;12.57;9.07;;;;;;;6.94;69.49;101852.50;7395579;19;20018;-67
2022/05/06 05:05:48;;;;;;;13.52;10.10;;;;;;;7.01;69.63;101856.91;7394956;19;20390;-68
2022/05/06 05:08:16;;;;;;;13.88;10.80;;;;;;;7.09;69.43;101856.09;7396889;19;20027;-68
2022/05/06 05:10:45;;;;;;;9.02;8.00;;;;;;;7.17;69.70;101859.69;7398742;19;20485;-67
2022/05/06 05:13:15;;;;;;;19.13;8.82;;;;;;;7.25;69.74;101863.22;7397543;19;20078;-66
2022/05/06 05:15:44;;;;;;;13.70;9.15;;;;;;;7.34;69.76;101867.66;7396333;19;20380;-67
2022/05/06 05:18:12;;;;;;;11.88;9.57;;;;;;;7.42;69.62;101866.03;7398085;19;20014;-66
2022/05/06 05:20:40;;;;;;;16.08;9.55;;;;;;;7.50;69.72;101866.94;7394453;19;20014;-67
2022/05/06 05:23:08;;;;;;;16.63;10.02;;;;;;;7.59;69.85;101867.91;7397931;19;20015;-67
2022/05/06 05:25:37;;;;;;;10.43;9.10;;;;;;;7.68;69.54;101872.34;7396437;19;20022;-67
2022/05/06 05:28:05;;;;;;;14.93;8.68;;;;;;;7.77;69.73;101869.78;7398507;19;20393;-66
2022/05/06 05:30:37;;;;;;;12.00;8.48;;;;;;;7.85;69.48;101869.84;7395295;19;20019;-67
2022/05/06 05:33:05;;;;;;;13.18;8.00;;;;;;;7.93;69.43;101870.78;7395667;19;20014;-68
2022/05/06 05:35:34;;;;;;;10.18;7.72;;;;;;;8.02;69.26;101872.59;7395909;19;20015;-68
2022/05/06 05:38:09;;;;;;;14.05;8.00;;;;;;;8.08;69.14;101873.50;7397333;19;20027;-67
2022/05/06 05:40:43;;;;;;;14.70;7.85;;;;;;;8.19;69.27;101875.31;7397678;19;20033;-67
2022/05/06 05:48:19;;;;;;;10.02;8.13;;;;;;;8.26;69.19;101879.72;7395632;19;20032;-68
2022/05/06 05:48:43;;;;;;;11.38;8.27;;;;;;;8.42;68.70;101871.09;7398091;19;20022;-67
2022/05/06 05:51:12;;;;;;;13.55;8.13;;;;;;;8.52;68.90;101877.28;7396500;19;20023;-67
2022/05/06 05:53:40;;;;;;;12.52;9.30;;;;;;;8.61;68.85;101879.94;7395267;19;20018;-68
2022/05/06 05:56:08;;;;;;;11.73;8.43;;;;;;;8.70;68.69;101884.34;7395907;19;20027;-68
2022/05/06 05:58:36;;;;;;;15.73;8.65;;;;;;;8.80;68.46;101893.09;7395370;19;20034;-68
2022/05/06 06:01:08;;;;;;;14.70;8.68;;;;;;;8.88;68.76;101888.75;7396900;19;20014;-66
2022/05/06 06:03:37;;;;;;;11.40;8.73;;;;;;;8.98;68.60;101887.06;7395492;19;20037;-66
2022/05/06 06:06:06;;;;;;;14.20;10.23;;;;;;;9.08;68.45;101894.06;7396587;19;20022;-66
2022/05/06 06:08:34;;;;;;;12.75;8.88;;;;;;;9.18;68.57;101892.34;7396694;19;20019;-67
2022/05/06 06:11:02;;;;;;;10.88;8.68;;;;;;;9.28;68.13;101891.50;7395182;19;20023;-67
2022/05/06 06:13:31;;;;;;;13.98;8.95;;;;;;;9.39;68.18;101896.78;7395875;19;20074;-67
2022/05/06 06:15:59;;;;;;;15.25;9.18;;;;;;;9.43;68.08;101887.19;7395100;19;20018;-67
2022/05/06 06:18:30;;;;;;;11.30;9.40;;;;;;;9.59;68.04;101899.41;7396309;19;20497;-66
2022/05/06 06:20:59;;;;;;;14.93;8.80;;;;;;;9.69;67.85;101904.66;7394560;19;20046;-65
2022/05/06 06:23:27;;;;;;;12.52;7.75;;;;;;;9.78;67.72;101905.53;7395737;19;20018;-67
2022/05/06 06:25:55;;;;;;;13.65;8.55;;;;;;;9.89;67.55;101912.53;7396097;19;20022;-66
2022/05/06 06:28:23;;;;;;;12.57;8.85;;;;;;;9.97;67.74;101908.16;7394285;19;20501;-66
2022/05/06 06:30:52;;;;;;;13.65;8.32;;;;;;;10.07;67.37;101906.38;7394616;19;20006;-67
2022/05/06 06:33:20;;;;;;;11.57;7.82;;;;;;;10.18;67.14;101909.88;7394274;19;20019;-66
2022/05/06 06:35:51;;;;;;;11.50;7.45;;;;;;;10.27;66.95;101908.97;7394101;19;20035;-66
2022/05/06 06:38:19;;;;;;;13.45;9.27;;;;;;;10.36;66.97;101908.13;7395664;19;20481;-66
2022/05/06 06:40:47;;;;;;;16.85;8.43;;;;;;;10.45;66.66;101905.50;7395521;19;20019;-65
2022/05/06 06:43:15;;;;;;;14.45;7.95;;;;;;;10.54;66.58;101912.44;7394338;19;20490;-66
2022/05/06 06:45:43;;;;;;;11.85;8.35;;;;;;;10.64;66.38;101901.06;7395500;19;20015;-66
2022/05/06 06:48:12;;;;;;;10.27;7.25;;;;;;;10.71;66.15;101900.16;7393678;19;20495;-66
2022/05/06 06:50:40;;;;;;;12.77;7.57;;;;;;;10.79;65.98;101907.97;7394701;19;20011;-65
2022/05/06 06:53:11;;;;;;;14.15;7.10;;;;;;;10.87;65.90;101908.84;7393846;19;20035;-66
2022/05/06 06:55:39;;;;;;;13.65;7.40;;;;;;;10.95;65.74;101906.19;7394202;19;20027;-66
2022/05/06 06:58:09;;;;;;;11.90;7.57;;;;;;;11.02;65.47;101907.91;7395501;19;20024;-66
2022/05/06 07:00:37;;;;;;;10.02;7.63;;;;;;;11.09;65.42;101914.00;7395062;19;20323;-66
2022/05/06 07:03:06;;;;;;;8.70;6.75;;;;;;;11.16;65.35;101915.72;7394789;19;20014;-66
2022/05/06 07:05:34;;;;;;;16.70;6.57;;;;;;;11.25;65.25;101918.28;7392950;19;20334;-66
2022/05/06 07:13:35;;;;;;;11.15;6.68;;;;;;;11.51;64.60;101917.25;7389312;19;20487;-66
2022/05/06 07:16:03;;;;;;;12.07;7.28;;;;;;;11.59;64.52;101917.19;7392234;19;20512;-66
2022/05/06 07:18:31;;;;;;;14.82;7.15;;;;;;;11.67;64.29;101917.13;7393355;19;20018;-66
2022/05/06 07:20:59;;;;;;;12.95;6.93;;;;;;;11.75;64.07;101912.69;7392875;19;20015;-68
2022/05/06 07:23:27;;;;;;;9.40;5.93;;;;;;;11.84;63.73;101914.34;7391907;19;20022;-65
2022/05/06 07:25:58;;;;;;;10.05;5.57;;;;;;;11.92;63.49;101917.81;7391816;19;20042;-66
2022/05/06 07:28:26;;;;;;;11.55;5.10;;;;;;;12.00;63.26;101917.78;7394318;19;20022;-66
2022/05/06 07:30:54;;;;;;;11.77;5.60;;;;;;;12.11;62.82;101920.31;7393528;19;20022;-65
2022/05/06 07:33:23;;;;;;;11.30;5.38;;;;;;;12.19;62.66;101916.69;7391417;19;20485;-65
2022/05/06 07:35:51;;;;;;;10.43;5.40;;;;;;;12.29;62.24;101919.25;7391728;19;20023;-65
2022/05/06 07:38:19;;;;;;;16.77;5.80;;;;;;;12.37;62.07;101912.16;7391021;19;20510;-65
2022/05/06 07:40:47;;;;;;;7.80;5.28;;;;;;;12.43;61.72;101905.97;7391709;19;20027;-66
2022/05/06 07:43:18;;;;;;;8.65;5.40;;;;;;;12.55;61.52;101913.72;7390514;19;20481;-65
2022/05/06 07:45:46;;;;;;;8.30;4.80;;;;;;;12.65;61.37;101917.09;7391790;19;20040;-65
2022/05/06 07:48:14;;;;;;;11.65;5.72;;;;;;;12.74;61.22;101914.38;7391944;19;20031;-65
2022/05/06 07:50:44;;;;;;;10.02;5.30;;;;;;;12.82;61.02;101911.66;7391188;19;20795;-65
2022/05/06 07:53:12;;;;;;;9.15;6.38;;;;;;;12.92;60.69;101920.31;7393059;19;20023;-65
2022/05/06 07:55:40;;;;;;;7.88;5.88;;;;;;;12.99;60.30;101919.31;7392831;19;20044;-65
2022/05/06 07:58:08;;;;;;;8.30;5.20;;;;;;;13.07;59.97;101917.47;7392816;19;20489;-65
2022/05/06 08:00:39;;;;;;;17.67;5.38;;;;;;;13.16;60.01;101919.97;7393356;19;20018;-65
2022/05/06 08:05:49;;;;;;;9.80;5.90;;;;;;;13.34;59.50;101918.88;7393405;19;20086;-65
2022/05/06 08:08:18;;;;;;;7.90;4.85;;;;;;;13.42;59.29;101918.78;7392678;19;20011;-65
2022/05/06 08:10:46;;;;;;;5.80;4.68;;;;;;;13.48;59.00;101917.78;7393183;19;20022;-66
2022/05/06 08:13:14;;;;;;;6.88;4.95;;;;;;;13.56;58.84;101915.94;7390730;19;20015;-65
2022/05/06 08:15:45;;;;;;;10.25;5.68;;;;;;;13.63;58.71;101922.81;7390843;19;20039;-66
2022/05/06 08:18:14;;;;;;;9.85;5.00;;;;;;;13.69;58.11;101914.81;7393815;19;20147;-66
2022/05/06 08:20:42;;;;;;;9.60;5.32;;;;;;;13.76;58.18;101912.09;7390177;19;20028;-65
2022/05/06 08:23:10;;;;;;;10.43;5.05;;;;;;;13.81;57.98;101923.44;7389900;19;20477;-65
2022/05/06 08:25:39;;;;;;;6.63;5.07;;;;;;;13.90;57.62;101914.50;7390326;19;20023;-65
2022/05/06 08:28:09;;;;;;;8.75;5.30;;;;;;;13.95;57.19;101916.19;7392566;19;20494;-66
2022/05/06 08:30:38;;;;;;;6.03;4.18;;;;;;;14.01;56.63;101910.78;7391911;19;20050;-66
2022/05/06 08:33:08;;;;;;;7.60;4.07;;;;;;;14.07;56.64;101909.81;7392262;19;20018;-66
2022/05/06 08:35:37;;;;;;;8.93;5.07;;;;;;;14.14;56.12;101906.16;7399202;19;20028;-66
2022/05/06 08:38:05;;;;;;;7.97;4.38;;;;;;;14.23;55.81;101909.53;7399508;19;20028;-66
2022/05/06 08:40:36;;;;;;;9.80;5.50;;;;;;;14.29;55.73;101914.69;7399831;19;20015;-65
2022/05/06 08:43:05;;;;;;;6.68;3.55;;;;;;;14.36;55.40;101910.19;7399792;19;20487;-65
2022/05/06 08:51:01;;;;;;;5.97;3.97;;;;;;;14.66;54.53;101901.69;7399073;19;20099;-64
2022/05/06 08:53:31;;;;;;;5.93;4.53;;;;;;;14.77;54.32;101906.75;7398287;19;20488;-64
2022/05/06 08:56:02;;;;;;;7.90;4.47;;;;;;;14.89;54.12;101894.19;7399075;19;20022;-64
2022/05/06 08:58:34;;;;;;;5.53;3.42;;;;;;;15.00;53.76;101902.75;7399327;19;20021;-64
2022/05/06 09:01:04;;;;;;;3.80;3.00;;;;;;;15.11;53.28;101906.03;7396783;19;20018;-66
2022/05/06 09:03:35;;;;;;;8.35;3.45;;;;;;;15.26;52.97;101906.56;7398345;19;20018;-67
2022/05/06 09:06:03;;;;;;;6.32;3.88;;;;;;;15.39;52.76;101894.81;7399091;19;20040;-66
2022/05/06 09:08:39;;;;;;;4.53;3.50;;;;;;;15.51;52.58;101898.94;7395686;19;20019;-65
2022/05/06 09:11:08;;;;;;;5.20;3.35;;;;;;;15.60;51.24;101897.84;7398125;19;20070;-70
2022/05/06 09:13:37;;;;;;;4.43;3.75;;;;;;;15.68;51.32;101893.22;7397079;19;20034;-66
2022/05/06 09:19:12;;;;;;;5.07;3.88;;;;;;;15.84;50.73;101885.81;7398550;19;20499;-67
2022/05/06 09:21:41;;;;;;;8.07;4.45;;;;;;;15.92;50.96;101888.25;7397957;19;20018;-66
2022/05/06 09:24:19;;;;;;;6.15;3.92;;;;;;;15.98;50.61;101888.09;7396878;19;20041;-66
2022/05/06 09:27:01;;;;;;;7.40;3.90;;;;;;;16.03;50.38;101886.19;7396761;19;20023;-65
2022/05/06 09:29:31;;;;;;;8.73;4.07;;;;;;;16.09;50.81;101883.38;7398477;19;20034;-66
2022/05/06 09:32:16;;;;;;;8.88;4.18;;;;;;;16.13;49.30;101887.69;7398335;19;20042;-66
2022/05/06 09:34:48;;;;;;;9.40;4.30;;;;;;;16.16;50.15;101885.88;7395858;19;20040;-68
2022/05/06 09:37:39;;;;;;;5.55;3.83;;;;;;;16.18;49.22;101881.41;7395606;19;20018;-66
2022/05/06 09:40:15;;;;;;;5.28;3.30;;;;;;;16.18;48.76;101886.72;7395834;19;20022;-66
2022/05/06 09:42:44;;;;;;;3.70;2.70;;;;;;;16.19;49.00;101875.19;7397387;19;20018;-67
2022/05/06 09:45:13;;;;;;;6.63;3.20;;;;;;;16.21;49.41;101873.38;7395543;19;20022;-66
2022/05/06 09:47:42;;;;;;;6.80;3.15;;;;;;;16.28;49.20;101878.47;7397625;19;20018;-66
2022/05/06 09:50:13;;;;;;;5.13;3.05;;;;;;;16.38;48.73;101875.56;7395290;19;20022;-66
2022/05/06 09:52:42;;;;;;;5.68;3.05;;;;;;;16.50;48.86;101872.56;7393909;19;20028;-66
2022/05/06 09:55:11;;;;;;;5.65;3.20;;;;;;;16.59;48.80;101874.06;7394782;19;20038;-66
2022/05/06 09:57:39;;;;;;;7.35;3.35;;;;;;;16.68;48.38;101881.78;7394798;19;20019;-65
2022/05/06 10:00:08;;;;;;;9.48;3.67;;;;;;;16.80;48.50;101879.69;7397214;19;20018;-65
2022/05/06 10:02:38;;;;;;;6.53;3.60;;;;;;;16.87;48.21;101874.13;7394139;19;20018;-65
2022/05/06 10:05:08;;;;;;;6.68;3.70;;;;;;;16.91;47.49;101880.25;7395487;19;20445;-65
2022/05/06 10:07:44;;;;;;;5.05;3.13;;;;;;;16.92;47.40;101880.19;7393844;19;20018;-65
2022/05/06 10:10:20;;;;;;;4.18;2.95;;;;;;;16.97;47.03;101869.44;7393526;19;20351;-66
2022/05/06 10:12:54;;;;;;;6.45;2.95;;;;;;;17.02;46.71;101867.53;7396601;19;20018;-66
2022/05/06 10:15:25;;;;;;;6.18;2.67;;;;;;;17.07;46.42;101867.38;7395176;19;20024;-66
2022/05/06 10:17:55;;;;;;;5.13;2.28;;;;;;;17.11;46.45;101863.75;7394570;19;20386;-65
2022/05/06 10:20:51;;;;;;;4.38;2.38;;;;;;;17.18;44.92;101864.41;7396387;19;20014;-65
2022/05/06 10:23:23;;;;;;;4.40;1.98;;;;;;;17.25;45.64;101861.50;7396244;19;20043;-65
2022/05/06 10:25:54;;;;;;;3.55;2.72;;;;;;;17.36;45.26;101863.81;7396688;19;20188;-67
2022/05/06 10:34:30;;;;;;;6.75;2.92;;;;;;;17.64;44.70;101851.41;7394407;19;20395;-65
2022/05/06 10:37:01;;;;;;;3.13;2.50;;;;;;;17.67;44.22;101844.22;7394097;19;20010;-66
2022/05/06 10:39:38;;;;;;;3.75;2.35;;;;;;;17.63;43.79;101847.91;7393841;19;20014;-66
2022/05/06 10:42:08;;;;;;;6.20;2.70;;;;;;;17.62;44.18;101846.16;7394328;19;20018;-65
2022/05/06 10:44:41;;;;;;;4.22;1.88;;;;;;;17.65;44.25;101840.72;7393991;19;20498;-66
2022/05/06 10:47:39;;;;;;;5.80;2.97;;;;;;;17.73;42.67;101841.34;7396585;19;20022;-66
2022/05/06 10:50:15;;;;;;;6.72;2.90;;;;;;;17.86;43.21;101838.28;7395892;19;20018;-66
2022/05/06 10:52:45;;;;;;;3.47;1.55;;;;;;;18.00;42.90;101841.34;7393752;19;20007;-65
2022/05/06 10:55:17;;;;;;;6.78;2.53;;;;;;;18.17;42.29;101835.44;7393664;19;20477;-66
2022/05/06 10:57:54;;;;;;;3.10;1.83;;;;;;;18.37;41.60;101829.38;7393796;19;20035;-66
2022/05/06 11:00:23;;;;;;;4.78;1.95;;;;;;;18.53;41.92;101824.34;7395702;19;20105;-65
2022/05/06 11:02:52;;;;;;;2.33;1.60;;;;;;;18.70;41.81;101818.41;7393291;19;20018;-66
2022/05/06 11:05:24;;;;;;;4.10;2.15;;;;;;;18.87;41.28;101812.41;7395113;19;20034;-65
2022/05/06 11:07:57;;;;;;;5.68;2.15;;;;;;;19.06;40.91;101809.03;7394454;19;20473;-67
2022/05/06 11:10:30;;;;;;;6.30;1.95;;;;;;;19.17;40.16;101819.22;7393519;19;20074;-66
2022/05/06 11:12:59;;;;;;;4.57;1.90;;;;;;;19.16;40.20;101817.53;7394217;19;20042;-66
2022/05/06 11:15:31;;;;;;;3.50;2.22;;;;;;;19.13;40.60;101817.63;7394774;19;20018;-66
2022/05/06 11:18:01;;;;;;;4.10;1.80;;;;;;;19.14;40.35;101816.72;7392691;19;20350;-65
2022/05/06 11:20:32;;;;;;;3.95;1.90;;;;;;;19.15;39.95;101808.66;7392193;19;20015;-65
2022/05/06 11:23:08;;;;;;;3.35;1.77;;;;;;;19.17;39.91;101805.94;7392314;19;20026;-66
2022/05/06 11:25:41;;;;;;;4.53;1.50;;;;;;;19.19;39.50;101807.59;7391414;19;20019;-67
2022/05/06 11:28:20;;;;;;;4.15;1.73;;;;;;;19.23;39.45;101808.34;7394576;19;20050;-66
2022/05/06 11:30:50;;;;;;;3.13;1.33;;;;;;;19.25;39.62;101806.50;7391702;19;20038;-66
2022/05/06 11:33:25;;;;;;;2.70;2.13;;;;;;;19.29;39.20;101805.44;7392395;19;20376;-66
2022/05/06 11:36:01;;;;;;;2.60;1.70;;;;;;;19.30;39.29;101804.50;7391200;19;20026;-67
2022/05/06 11:38:35;;;;;;;3.13;1.45;;;;;;;19.31;39.40;101803.59;7392548;19;20018;-66
2022/05/06 11:41:13;;;;;;;3.75;1.90;;;;;;;19.37;39.06;101795.34;7394473;19;20323;-67
2022/05/06 11:43:42;;;;;;;2.80;1.17;;;;;;;19.45;38.90;101796.78;7391862;19;20035;-67
2022/05/06 11:48:57;;;;;;;3.20;1.20;;;;;;;19.65;37.71;101796.81;7393782;19;20018;-66
2022/05/06 11:51:30;;;;;;;4.00;1.83;;;;;;;19.74;37.67;101795.56;7390899;19;20011;-66
2022/05/06 11:54:00;;;;;;;5.60;1.77;;;;;;;19.80;37.58;101786.44;7392077;19;20015;-66
2022/05/06 11:56:32;;;;;;;4.22;1.90;;;;;;;19.81;38.03;101793.50;7391853;19;20006;-66
2022/05/06 11:59:01;;;;;;;3.80;1.67;;;;;;;19.78;38.10;101790.97;7391132;19;20019;-66
2022/05/06 12:01:30;;;;;;;4.90;2.90;;;;;;;19.78;38.03;101794.50;7392414;19;20598;-66
2022/05/06 12:04:02;;;;;;;7.40;1.73;;;;;;;19.81;37.50;101790.81;7390700;19;20060;-66
2022/05/06 12:06:32;;;;;;;3.70;1.80;;;;;;;19.84;38.02;101788.03;7392912;19;20036;-64
2022/05/06 12:09:10;;;;;;;2.63;1.70;;;;;;;19.78;37.68;101788.31;7398124;19;20014;-66
2022/05/06 12:11:42;;;;;;;3.42;1.80;;;;;;;19.75;37.84;101785.75;7398622;19;20014;-66
2022/05/06 12:14:13;;;;;;;4.03;1.67;;;;;;;19.80;37.82;101789.09;7398955;19;20022;-66
2022/05/06 12:16:56;;;;;;;4.63;2.50;;;;;;;19.89;38.14;101786.06;7400728;19;20019;-66
2022/05/06 12:19:38;;;;;;;3.83;1.50;;;;;;;20.05;37.38;101782.72;7397809;19;20018;-65
2022/05/06 12:22:12;;;;;;;2.83;2.00;;;;;;;20.21;37.62;101785.53;7399980;19;20482;-66