Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:24;;;;;;;;;8.00;3.00;;;;;7.27;56.38;102485.16;5097693;27;45478;-65
2023/03/04 00:02:50;;;;;;;;;9.33;5.67;;;;;7.28;56.61;102483.47;5097409;27;46546;-64
2023/03/04 00:05:15;;;;;;;;;6.00;4.00;;;;;7.27;56.13;102485.16;5100338;27;45448;-65
2023/03/04 00:07:40;;;;;;;;;11.33;4.67;;;;;7.27;56.42;102479.94;5101000;27;45359;-65
2023/03/04 00:10:06;;;;;;;;;6.33;5.00;;;;;7.17;56.34;102475.38;5101018;27;45393;-64
2023/03/04 00:12:31;;;;;;;;;4.50;2.75;;;;;7.20;56.34;102485.91;5101065;27;48010;-64
2023/03/04 00:14:57;;;;;;;;;10.00;4.00;;;;;7.22;56.38;102485.94;5100887;27;45422;-64
2023/03/04 00:17:22;;;;;;;;;4.33;3.00;;;;;7.27;56.34;102487.78;5100902;27;45377;-64
2023/03/04 00:19:48;;;;;;;;;7.67;2.00;;;;;7.29;56.62;102493.97;5101254;27;45406;-64
2023/03/04 00:22:14;;;;;;;;;4.00;3.00;;;;;7.27;56.49;102490.41;5100548;27;46177;-64
2023/03/04 00:24:39;;;;;;;;;3.00;3.00;;;;;7.22;56.65;102497.31;5100960;27;45378;-64
2023/03/04 00:27:04;;;;;;;;;3.33;3.00;;;;;7.14;56.59;102486.69;5101204;27;45367;-64
2023/03/04 00:29:30;;;;;;;;;3.00;2.00;;;;;7.16;56.79;102489.34;5101002;27;45292;-64
2023/03/04 00:31:55;;;;;;;;;2.75;2.00;;;;;7.21;56.73;102490.31;5100672;27;45376;-64
2023/03/04 00:34:20;;;;;;;;;3.67;3.00;;;;;7.26;56.54;102487.75;5100598;27;45344;-64
2023/03/04 00:36:46;;;;;;;;;4.00;3.00;;;;;7.17;56.69;102478.00;5100804;27;45216;-64
2023/03/04 00:39:12;;;;;;;;;15.00;9.00;;;;;7.16;56.95;102478.88;5101096;27;45319;-64
2023/03/04 00:41:37;;;;;;;;;4.00;3.00;;;;;7.19;56.56;102486.78;5100538;27;46545;-64
2023/03/04 00:44:03;;;;;;;;;6.00;3.00;;;;;7.11;56.83;102483.13;5100630;27;45313;-64
2023/03/04 00:46:29;;;;;;;;;3.00;2.00;;;;;7.17;57.05;102491.09;5100657;27;45804;-64
2023/03/04 00:48:54;;;;;;;;;3.75;2.75;;;;;7.07;57.31;102473.44;5100758;27;45277;-64
2023/03/04 00:51:19;;;;;;;;;4.33;2.33;;;;;7.09;56.95;102464.75;5100422;27;46953;-64
2023/03/04 00:53:46;;;;;;;;;2.75;2.75;;;;;7.18;57.08;102481.50;5100480;27;45162;-64
2023/03/04 00:56:11;;;;;;;;;4.00;3.00;;;;;7.21;56.92;102479.81;5100646;27;45226;-64
2023/03/04 00:58:38;;;;;;;;;2.00;2.00;;;;;7.17;56.84;102483.22;5100461;27;45499;-64
2023/03/04 01:01:03;;;;;;;;;1.67;1.67;;;;;7.22;57.21;102489.44;5100057;27;47360;-64
2023/03/04 01:03:31;;;;;;;;;7.67;3.00;;;;;7.12;57.46;102474.41;5116892;27;45298;-64
2023/03/04 01:05:57;;;;;;;;;3.33;2.33;;;;;7.18;57.59;102474.53;5120978;27;45286;-64
2023/03/04 01:08:22;;;;;;;;;4.50;2.00;;;;;7.17;57.39;102471.88;5121251;27;45356;-64
2023/03/04 01:10:47;;;;;;;;;2.75;2.00;;;;;7.19;57.09;102475.41;5120745;27;46834;-64
2023/03/04 01:13:13;;;;;;;;;5.00;3.25;;;;;7.22;57.25;102478.97;5120776;27;45385;-64
2023/03/04 01:15:38;;;;;;;;;1.00;1.00;;;;;7.21;57.10;102479.81;5118366;27;45195;-64
2023/03/04 01:18:03;;;;;;;;;2.00;2.00;;;;;7.20;57.11;102470.19;5120692;27;45403;-64
2023/03/04 01:20:29;;;;;;;;;4.00;2.25;;;;;7.19;57.11;102463.22;5120602;27;45311;-65
2023/03/04 01:22:54;;;;;;;;;3.25;2.00;;;;;7.20;57.15;102464.94;5120434;27;45333;-64
2023/03/04 01:25:19;;;;;;;;;4.00;2.00;;;;;7.24;56.98;102465.91;5120400;27;45231;-64
2023/03/04 01:27:45;;;;;;;;;3.00;1.75;;;;;7.23;57.07;102469.38;5121085;27;45467;-64
2023/03/04 01:30:11;;;;;;;;;1.00;1.00;;;;;7.22;57.01;102465.88;5120355;27;45597;-64
2023/03/04 01:32:36;;;;;;;;;2.00;2.00;;;;;7.18;57.57;102453.56;5120558;27;45285;-64
2023/03/04 01:35:01;;;;;;;;;5.00;4.00;;;;;7.27;57.36;102458.97;5120444;27;45316;-64
2023/03/04 01:37:27;;;;;;;;;3.50;1.00;;;;;7.29;57.08;102457.28;5120911;27;45374;-64
2023/03/04 01:39:52;;;;;;;;;5.00;2.00;;;;;7.21;56.94;102435.28;5120132;27;46585;-64
2023/03/04 01:42:21;;;;;;;;;1.25;1.00;;;;;7.28;57.34;102449.41;5120255;27;45261;-64
2023/03/04 01:44:47;;;;;;;;;3.00;2.00;;;;;7.29;57.57;102445.91;5120521;27;45224;-64
2023/03/04 01:47:13;;;;;;;;;2.25;1.00;;;;;7.31;57.40;102444.22;5119973;27;45408;-64
2023/03/04 01:49:39;;;;;;;;;2.00;1.25;;;;;7.01;57.23;102382.53;5120008;27;46414;-64
2023/03/04 01:52:05;;;;;;;;;6.33;4.00;;;;;7.36;57.17;102423.31;5120261;27;45457;-64
2023/03/04 01:54:30;;;;;;;;;4.25;2.00;;;;;7.35;57.33;102432.03;5120173;27;45465;-64
2023/03/04 01:56:59;;;;;;;;;1.75;1.50;;;;;7.35;57.12;102430.31;5120379;27;45340;-64
2023/03/04 01:59:26;;;;;;;;;2.00;0.75;;;;;7.37;57.44;102427.72;5119882;27;46137;-64
2023/03/04 02:01:54;;;;;;;;;4.75;2.00;;;;;7.39;57.46;102424.28;5119691;27;45170;-64
2023/03/04 02:04:22;;;;;;;;;2.25;2.25;;;;;7.39;57.39;102424.28;5119994;27;45209;-64
2023/03/04 02:06:49;;;;;;;;;4.50;2.00;;;;;7.38;57.31;102419.88;5119996;27;45786;-64
2023/03/04 02:09:15;;;;;;;;;2.75;2.75;;;;;7.40;57.38;102415.53;5119749;27;46306;-64
2023/03/04 02:11:42;;;;;;;;;5.00;3.25;;;;;7.36;57.46;102404.97;5120048;27;45433;-64
2023/03/04 02:14:08;;;;;;;;;4.50;2.00;;;;;7.42;57.62;102419.09;5119854;27;45258;-64
2023/03/04 02:16:34;;;;;;;;;3.75;2.50;;;;;7.28;57.71;102397.88;5119942;27;45652;-64
2023/03/04 02:18:59;;;;;;;;;8.00;2.00;;;;;7.39;57.68;102412.88;5119763;27;46467;-64
2023/03/04 02:21:28;;;;;;;;;3.00;2.00;;;;;7.41;57.94;102408.56;5119451;27;45556;-64
2023/03/04 02:23:59;;;;;;;;;2.00;2.00;;;;;7.40;57.79;102404.19;5119763;27;45283;-64
2023/03/04 02:26:29;;;;;;;;;5.50;2.00;;;;;7.39;58.01;102400.69;5119534;27;45387;-64
2023/03/04 02:28:57;;;;;;;;;2.50;2.00;;;;;7.41;57.86;102398.09;5119595;27;45264;-64
2023/03/04 02:31:41;;;;;;;;;3.50;3.00;;;;;7.43;57.76;102399.84;5119445;27;45303;-64
2023/03/04 02:34:28;;;;;;;;;5.75;2.00;;;;;7.45;58.03;102397.25;5119820;27;45407;-64
2023/03/04 02:36:55;;;;;;;;;4.75;1.00;;;;;7.44;57.90;102382.41;5119708;27;45303;-64
2023/03/04 02:39:20;;;;;;;;;4.50;2.00;;;;;7.51;58.10;102392.16;5119128;27;46706;-64
2023/03/04 02:41:50;;;;;;;;;5.50;2.25;;;;;7.50;57.71;102383.38;5119395;27;45409;-64
2023/03/04 02:44:19;;;;;;;;;4.50;3.00;;;;;7.49;57.99;102386.88;5119515;27;45235;-65
2023/03/04 02:46:45;;;;;;;;;3.25;3.00;;;;;7.47;57.88;102385.94;5119179;27;45463;-64
2023/03/04 02:49:10;;;;;;;;;3.00;2.50;;;;;7.44;57.71;102388.53;5119306;27;46254;-64
2023/03/04 02:51:36;;;;;;;;;3.00;3.00;;;;;7.21;58.15;102345.34;5119283;27;45297;-64
2023/03/04 02:54:01;;;;;;;;;4.00;3.33;;;;;7.44;58.15;102392.91;5119468;27;45447;-64
2023/03/04 02:56:27;;;;;;;;;3.00;3.00;;;;;7.40;57.82;102376.22;5119511;27;45322;-64
2023/03/04 02:58:52;;;;;;;;;3.75;3.00;;;;;7.46;57.81;102388.56;5119043;27;45409;-64
2023/03/04 03:01:17;;;;;;;;;3.67;3.00;;;;;7.45;57.78;102392.91;5118554;27;45269;-64
2023/03/04 03:03:43;;;;;;;;;7.75;3.00;;;;;7.44;58.01;102392.91;5119244;27;45373;-64
2023/03/04 03:06:08;;;;;;;;;3.00;3.00;;;;;7.42;58.17;102387.63;5119173;27;45428;-65
2023/03/04 03:08:33;;;;;;;;;6.00;3.00;;;;;7.42;58.15;102389.34;5118756;27;46542;-64
2023/03/04 03:10:59;;;;;;;;;9.00;4.00;;;;;7.45;58.16;102381.53;5118749;27;45406;-64
2023/03/04 03:13:24;;;;;;;;;10.00;6.00;;;;;7.46;58.13;102380.69;5119079;27;45444;-64
2023/03/04 03:15:50;;;;;;;;;6.67;4.33;;;;;7.23;58.33;102347.13;5119034;27;45477;-64
2023/03/04 03:18:15;;;;;;;;;4.00;3.00;;;;;7.44;58.05;102387.66;5118651;27;45577;-64
2023/03/04 03:20:41;;;;;;;;;3.67;2.00;;;;;7.44;58.05;102393.78;5118755;27;45394;-64
2023/03/04 03:23:06;;;;;;;;;4.00;3.00;;;;;7.47;58.11;102396.44;5118791;27;45216;-63
2023/03/04 03:25:32;;;;;;;;;3.67;1.00;;;;;7.43;58.32;102392.00;5119144;27;45256;-64
2023/03/04 03:27:57;;;;;;;;;4.67;3.67;;;;;7.43;58.31;102392.00;5118788;27;46512;-64
2023/03/04 03:30:22;;;;;;;;;5.67;3.00;;;;;7.46;58.39;102393.78;5118335;27;45181;-64
2023/03/04 03:32:48;;;;;;;;;2.00;1.00;;;;;7.46;58.25;102392.06;5118987;27;45534;-64
2023/03/04 03:35:13;;;;;;;;;6.00;5.00;;;;;7.44;58.10;102388.53;5118901;27;45443;-64
2023/03/04 03:37:39;;;;;;;;;4.00;2.33;;;;;7.44;58.17;102390.28;5118598;27;45441;-64
2023/03/04 03:40:05;;;;;;;;;3.00;3.00;;;;;7.23;58.32;102349.75;5121304;27;45328;-64
2023/03/04 03:42:30;;;;;;;;;3.67;2.00;;;;;7.47;58.59;102390.31;5122385;27;45303;-64
2023/03/04 03:44:55;;;;;;;;;3.33;3.00;;;;;7.41;58.19;102385.00;5122415;27;45374;-64
2023/03/04 03:47:21;;;;;;;;;0.00;0.00;;;;;7.48;58.17;102384.25;5121612;27;46866;-64
2023/03/04 03:49:46;;;;;;;;;2.00;2.00;;;;;7.49;58.57;102396.47;5122302;27;45386;-64
2023/03/04 03:52:12;;;;;;;;;5.00;3.33;;;;;7.46;58.52;102385.94;5122323;27;45491;-64
2023/03/04 03:54:37;;;;;;;;;2.00;2.00;;;;;7.38;58.69;102371.81;5122173;27;45424;-65
2023/03/04 03:57:03;;;;;;;;;2.67;2.33;;;;;7.46;58.69;102393.78;5121812;27;46608;-64
2023/03/04 03:59:28;;;;;;;;;6.33;3.00;;;;;7.43;58.81;102386.75;5121930;27;45428;-64
2023/03/04 04:01:53;;;;;;;;;5.50;0.75;;;;;7.44;58.60;102388.53;5121980;27;45430;-64
2023/03/04 04:04:19;;;;;;;;;3.67;2.00;;;;;7.47;58.61;102383.34;5122278;27;45398;-64
2023/03/04 04:06:44;;;;;;;;;6.67;1.00;;;;;7.48;58.77;102397.34;5121673;27;45581;-64
2023/03/04 04:09:09;;;;;;;;;6.75;2.50;;;;;7.50;58.85;102393.00;5120948;27;45245;-64
2023/03/04 04:11:36;;;;;;;;;3.33;3.00;;;;;7.48;58.92;102394.72;5121637;27;45507;-64
2023/03/04 04:14:01;;;;;;;;;6.00;4.00;;;;;7.47;58.87;102392.94;5122198;27;45211;-64
2023/03/04 04:16:26;;;;;;;;;6.67;3.00;;;;;7.46;58.84;102383.31;5120996;27;46439;-64
2023/03/04 04:18:52;;;;;;;;;3.75;3.00;;;;;7.44;58.84;102378.03;5121740;27;45291;-64
2023/03/04 04:21:17;;;;;;;;;4.00;2.67;;;;;7.50;58.98;102388.63;5121484;27;45261;-64
2023/03/04 04:23:42;;;;;;;;;4.67;2.00;;;;;7.52;58.62;102387.78;5121599;27;45387;-64
2023/03/04 04:26:08;;;;;;;;;9.67;4.33;;;;;7.45;59.12;102387.69;5121350;27;46576;-64
2023/03/04 04:28:33;;;;;;;;;4.00;2.25;;;;;7.53;59.25;102387.78;5121343;27;45362;-64
2023/03/04 04:30:58;;;;;;;;;3.00;1.75;;;;;7.54;59.30;102400.06;5121286;27;45240;-64
2023/03/04 04:33:24;;;;;;;;;14.00;9.33;;;;;7.54;59.37;102397.44;5121373;27;45514;-64
2023/03/04 04:35:49;;;;;;;;;3.25;2.50;;;;;7.34;59.34;102370.03;5121246;27;46377;-64
2023/03/04 04:38:14;;;;;;;;;9.33;6.00;;;;;7.58;59.30;102391.38;5121628;27;45192;-64
2023/03/04 04:40:41;;;;;;;;;9.33;3.67;;;;;7.59;59.73;102398.38;5121197;27;45301;-64
2023/03/04 04:43:07;;;;;;;;;6.00;2.67;;;;;7.57;59.73;102394.00;5121706;27;45397;-65
2023/03/04 04:45:33;;;;;;;;;8.67;3.67;;;;;7.60;59.68;102399.28;5120742;27;46694;-65
2023/03/04 04:47:58;;;;;;;;;2.25;2.00;;;;;7.58;59.87;102394.00;5121012;27;45508;-64
2023/03/04 04:50:24;;;;;;;;;4.50;3.00;;;;;7.49;59.72;102389.50;5121338;27;45380;-64
2023/03/04 04:52:49;;;;;;;;;3.33;2.00;;;;;7.54;59.82;102404.41;5121429;27;45382;-64
2023/03/04 04:55:15;;;;;;;;;2.67;1.00;;;;;7.53;59.72;102406.16;5120952;27;46572;-63
2023/03/04 04:57:40;;;;;;;;;3.75;1.00;;;;;7.52;59.58;102396.50;5121060;27;45292;-63
2023/03/04 05:00:07;;;;;;;;;1.75;1.75;;;;;7.52;59.41;102391.25;5121067;27;45457;-64
2023/03/04 05:02:35;;;;;;;;;2.33;2.00;;;;;7.46;59.48;102383.31;5121178;27;45243;-63
2023/03/04 05:05:01;;;;;;;;;3.00;2.00;;;;;7.52;59.61;102393.88;5120675;27;46419;-63
2023/03/04 05:07:27;;;;;;;;;4.00;2.00;;;;;7.54;59.77;102393.91;5120673;27;45330;-63
2023/03/04 05:09:52;;;;;;;;;2.00;0.00;;;;;7.55;59.58;102395.69;5120996;27;45369;-64
2023/03/04 05:12:17;;;;;;;;;1.67;1.67;;;;;7.55;59.77;102386.09;5121231;27;45433;-64
2023/03/04 05:14:43;;;;;;;;;5.00;2.00;;;;;7.55;59.57;102382.56;5120536;27;46692;-63
2023/03/04 05:17:08;;;;;;;;;2.67;2.00;;;;;7.37;59.51;102357.84;5120673;27;45406;-63
2023/03/04 05:19:33;;;;;;;;;4.75;2.00;;;;;7.54;59.61;102375.56;5121005;27;45408;-64
2023/03/04 05:21:59;;;;;;;;;9.00;1.00;;;;;7.55;59.78;102390.44;5120489;27;45395;-64
2023/03/04 05:24:24;;;;;;;;;4.25;2.50;;;;;7.49;59.71;102380.72;5120550;27;45678;-64
2023/03/04 05:26:49;;;;;;;;;6.00;3.00;;;;;7.49;59.76;102381.63;5120676;27;45338;-64
2023/03/04 05:29:15;;;;;;;;;9.50;1.00;;;;;7.24;59.68;102337.53;5120717;27;45302;-64
2023/03/04 05:31:40;;;;;;;;;3.00;2.00;;;;;7.46;60.28;102380.69;5120566;27;45306;-64
2023/03/04 05:34:05;;;;;;;;;1.00;1.00;;;;;7.50;60.34;102382.50;5120492;27;46533;-64
2023/03/04 05:36:31;;;;;;;;;7.25;2.75;;;;;7.52;60.27;102382.53;5120470;27;45318;-64
2023/03/04 05:38:56;;;;;;;;;1.00;1.00;;;;;7.53;60.34;102384.31;5120599;27;45220;-64
2023/03/04 05:41:21;;;;;;;;;5.75;1.00;;;;;7.49;60.55;102383.34;5120675;27;45359;-64
2023/03/04 05:43:48;;;;;;;;;5.50;2.00;;;;;7.43;60.84;102378.03;5120385;27;46410;-64
2023/03/04 05:46:16;;;;;;;;;2.00;0.25;;;;;7.39;60.65;102369.25;5120165;27;45528;-64
2023/03/04 05:48:43;;;;;;;;;2.75;1.00;;;;;7.46;60.19;102381.59;5120262;27;45278;-64
2023/03/04 05:51:09;;;;;;;;;2.50;1.00;;;;;7.50;60.41;102387.75;5120417;27;45358;-64
2023/03/04 05:53:35;;;;;;;;;5.25;2.25;;;;;7.52;60.65;102391.25;5120136;27;45419;-64
2023/03/04 05:56:07;;;;;;;;;2.50;2.50;;;;;7.52;60.90;102391.25;5120012;27;45451;-64
2023/03/04 05:58:32;;;;;;;;;4.00;2.00;;;;;7.47;60.89;102396.44;5120237;27;45325;-64
2023/03/04 06:01:00;;;;;;;;;4.75;1.25;;;;;7.48;60.84;102397.34;5121682;27;45441;-64
2023/03/04 06:03:26;;;;;;;;;7.75;1.25;;;;;7.52;60.94;102400.88;5139192;27;46636;-64
2023/03/04 06:05:52;;;;;;;;;1.50;1.50;;;;;7.53;60.77;102405.28;5140778;27;45243;-64
2023/03/04 06:08:18;;;;;;;;;3.00;1.00;;;;;7.47;60.91;102396.44;5140631;27;45520;-64
2023/03/04 06:10:43;;;;;;;;;5.50;1.25;;;;;7.54;60.46;102407.00;5141036;27;45235;-64
2023/03/04 06:13:09;;;;;;;;;22.33;20.33;;;;;7.54;60.99;102415.78;5140574;27;45669;-64
2023/03/04 06:15:35;;;;;;;;;1.00;1.00;;;;;7.53;60.44;102413.13;5137401;27;45210;-64
2023/03/04 06:18:01;;;;;;;;;4.00;1.75;;;;;7.52;60.59;102412.22;5119460;27;45432;-64
2023/03/04 06:20:27;;;;;;;;;6.33;2.00;;;;;7.55;60.55;102408.78;5119811;27;45340;-64
2023/03/04 06:22:52;;;;;;;;;1.00;1.00;;;;;7.32;60.22;102363.00;5119558;27;45454;-64
2023/03/04 06:25:18;;;;;;;;;3.00;3.00;;;;;7.56;60.50;102410.56;5119786;27;45342;-64
2023/03/04 06:27:43;;;;;;;;;5.00;1.25;;;;;7.50;60.28;102403.47;5119975;27;45325;-64
2023/03/04 06:30:09;;;;;;;;;4.50;2.50;;;;;7.47;60.68;102395.56;5119753;27;45371;-64
2023/03/04 06:32:34;;;;;;;;;2.75;1.75;;;;;7.48;60.32;102402.59;5119347;27;46382;-64
2023/03/04 06:35:00;;;;;;;;;2.67;2.00;;;;;7.33;60.28;102376.97;5119133;27;45411;-64
2023/03/04 06:37:25;;;;;;;;;3.67;2.00;;;;;7.51;60.30;102402.63;5119625;27;45314;-64
2023/03/04 06:39:50;;;;;;;;;3.25;2.50;;;;;7.54;60.19;102410.53;5119508;27;45429;-64
2023/03/04 06:42:16;;;;;;;;;1.50;1.00;;;;;7.57;60.25;102414.97;5119296;27;45358;-64
2023/03/04 06:44:41;;;;;;;;;5.33;1.00;;;;;7.63;60.08;102425.53;5119143;27;45445;-64
2023/03/04 06:47:07;;;;;;;;;2.00;1.00;;;;;7.64;60.25;102430.81;5119407;27;45404;-64
2023/03/04 06:49:32;;;;;;;;;2.00;2.00;;;;;7.62;60.19;102431.63;5119544;27;45456;-64
2023/03/04 06:51:58;;;;;;;;;6.33;4.00;;;;;7.56;60.26;102419.31;5118698;27;45694;-64
2023/03/04 06:54:23;;;;;;;;;5.00;2.00;;;;;7.63;60.55;102436.91;5129261;27;45266;-64
2023/03/04 06:56:48;;;;;;;;;2.00;2.00;;;;;7.62;60.08;102437.78;5140271;27;45281;-64
2023/03/04 06:59:14;;;;;;;;;4.00;2.00;;;;;7.56;59.76;102429.78;5140082;27;45150;-64
2023/03/04 07:01:39;;;;;;;;;5.00;2.50;;;;;7.59;59.85;102428.97;5123107;27;45537;-64
2023/03/04 07:04:05;;;;;;;;;4.75;1.25;;;;;7.65;59.71;102448.31;5118948;27;45279;-65
2023/03/04 07:06:31;;;;;;;;;6.00;4.00;;;;;7.64;59.99;102450.91;5118503;27;45487;-65
2023/03/04 07:08:57;;;;;;;;;5.67;4.33;;;;;7.67;59.87;102454.44;5098813;27;45216;-66
2023/03/04 07:11:23;;;;;;;;;4.00;2.00;;;;;7.68;59.79;102455.31;5098242;27;46191;-65
2023/03/04 07:13:50;;;;;;;;;4.25;2.25;;;;;7.64;59.68;102448.28;5097247;27;45582;-66
2023/03/04 07:16:18;;;;;;;;;4.00;3.00;;;;;7.68;59.56;102460.56;5107872;27;45492;-65
2023/03/04 07:18:44;;;;;;;;;7.00;3.67;;;;;7.66;59.91;102463.16;5118952;27;45266;-65
2023/03/04 07:21:10;;;;;;;;;7.00;1.00;;;;;7.69;59.88;102462.34;5118681;27;46144;-66
2023/03/04 07:23:36;;;;;;;;;3.00;2.00;;;;;7.71;59.77;102475.47;5118450;27;45537;-65
2023/03/04 07:26:02;;;;;;;;;3.67;2.67;;;;;7.72;59.72;102472.00;5118893;27;45465;-65
2023/03/04 07:28:27;;;;;;;;;4.00;3.00;;;;;7.73;59.83;102479.88;5119256;27;45449;-65
2023/03/04 07:30:52;;;;;;;;;3.67;3.33;;;;;7.76;60.21;102473.81;5118358;27;46618;-65
2023/03/04 07:33:18;;;;;;;;;5.00;3.67;;;;;7.76;59.87;102479.06;5118478;27;45265;-66
2023/03/04 07:35:43;;;;;;;;;4.33;4.00;;;;;7.80;59.67;102480.88;5118766;27;45358;-64
2023/03/04 07:38:09;;;;;;;;;5.33;3.00;;;;;7.79;60.00;102481.72;5118875;27;45368;-65
2023/03/04 07:40:34;;;;;;;;;5.00;4.00;;;;;7.82;60.00;102476.53;5118582;27;46429;-65
2023/03/04 07:43:00;;;;;;;;;4.67;3.00;;;;;7.87;59.95;102487.09;5118091;27;45289;-65
2023/03/04 07:45:25;;;;;;;;;4.00;4.00;;;;;7.85;59.87;102484.44;5118676;27;45259;-65
2023/03/04 07:47:51;;;;;;;;;3.00;3.00;;;;;7.86;59.53;102483.59;5118688;27;45297;-64
2023/03/04 07:50:17;;;;;;;;;4.50;3.00;;;;;7.88;59.67;102486.25;5118400;27;45466;-64
2023/03/04 07:52:47;;;;;;;;;4.00;2.00;;;;;7.89;59.54;102482.78;5118602;27;45248;-64
2023/03/04 07:55:14;;;;;;;;;8.00;5.67;;;;;7.87;60.27;102484.47;5118084;27;45449;-64
2023/03/04 07:57:44;;;;;;;;;12.33;5.00;;;;;7.82;60.29;102485.28;5118573;27;45468;-64
2023/03/04 08:00:11;;;;;;;;;3.33;3.00;;;;;7.86;60.57;102480.97;5117908;27;47470;-64
2023/03/04 08:02:36;;;;;;;;;5.33;4.00;;;;;7.92;60.68;102493.31;5117954;27;45439;-65
2023/03/04 08:05:02;;;;;;;;;4.33;3.00;;;;;7.95;60.29;102498.59;5118319;27;45299;-64
2023/03/04 08:07:27;;;;;;;;;6.33;2.33;;;;;7.92;60.80;102494.19;5117992;27;45393;-65
2023/03/04 08:09:52;;;;;;;;;8.33;3.67;;;;;7.95;60.52;102486.38;5118113;27;45417;-65
2023/03/04 08:12:18;;;;;;;;;4.00;2.67;;;;;7.98;60.95;102499.53;5118057;27;45407;-65
2023/03/04 08:14:44;;;;;;;;;2.25;2.25;;;;;8.05;60.90;102495.28;5117848;27;45363;-65
2023/03/04 08:17:10;;;;;;;;;11.00;5.00;;;;;8.07;60.49;102498.78;5118161;27;45355;-64
2023/03/04 08:19:35;;;;;;;;;3.00;3.00;;;;;8.12;60.68;102494.50;5117811;27;46513;-65
2023/03/04 08:22:02;;;;;;;;;9.67;4.00;;;;;8.14;60.15;102498.03;5117900;27;45431;-64
2023/03/04 08:24:27;;;;;;;;;6.00;2.33;;;;;8.25;60.16;102498.22;5118405;27;45210;-64
2023/03/04 08:26:53;;;;;;;;;1.00;1.00;;;;;8.29;59.84;102496.50;5121930;27;45210;-64
2023/03/04 08:29:21;;;;;;;;;3.00;3.00;;;;;8.37;59.53;102506.25;5127329;27;45421;-65
2023/03/04 08:31:50;;;;;;;;;3.33;2.00;;;;;8.42;59.73;102497.56;5142482;27;45361;-64
2023/03/04 08:34:18;;;;;;;;;6.00;6.00;;;;;8.40;59.86;102491.44;5142152;27;45493;-65
2023/03/04 08:36:43;;;;;;;;;4.33;3.00;;;;;8.49;59.50;102494.22;5142545;27;45342;-64
2023/03/04 08:39:12;;;;;;;;;5.67;3.67;;;;;8.56;59.59;102501.31;5141999;27;46680;-65
2023/03/04 08:41:37;;;;;;;;;2.50;2.50;;;;;8.66;59.57;102505.81;5123012;27;45348;-64
2023/03/04 08:44:03;;;;;;;;;3.33;2.33;;;;;8.67;59.34;102507.59;5121179;27;45410;-64
2023/03/04 08:46:28;;;;;;;;;4.00;1.67;;;;;8.63;59.46;102503.16;5121573;27;46127;-64
2023/03/04 08:48:54;;;;;;;;;4.67;3.33;;;;;8.63;59.65;102507.53;5121015;27;46733;-64
2023/03/04 08:51:19;;;;;;;;;3.33;3.00;;;;;8.56;59.73;102501.31;5121145;27;45486;-64
2023/03/04 08:53:45;;;;;;;;;5.00;4.00;;;;;8.60;60.07;102502.25;5121092;27;45338;-64
2023/03/04 08:56:12;;;;;;;;;3.33;3.00;;;;;8.45;60.31;102481.91;5120821;27;45395;-65
2023/03/04 08:58:38;;;;;;;;;6.00;3.67;;;;;8.45;60.70;102500.28;5120806;27;45247;-65
2023/03/04 09:01:06;;;;;;;;;6.67;5.33;;;;;8.44;60.93;102506.38;5118581;27;45448;-65
2023/03/04 09:03:31;;;;;;;;;6.00;2.33;;;;;8.32;62.01;102500.06;5121104;27;45421;-65
2023/03/04 09:05:57;;;;;;;;;4.00;4.00;;;;;8.30;62.27;102493.03;5120666;27;45346;-65
2023/03/04 09:08:22;;;;;;;;;7.67;3.67;;;;;8.44;62.58;102501.13;5120546;27;45374;-65
2023/03/04 09:10:52;;;;;;;;;9.00;4.33;;;;;8.54;62.87;102500.44;5120800;27;45366;-65
2023/03/04 09:13:17;;;;;;;;;5.00;3.33;;;;;8.61;62.80;102498.75;5120817;27;45347;-65
2023/03/04 09:15:45;;;;;;;;;3.33;2.33;;;;;8.70;61.87;102486.63;5120707;27;45283;-65
2023/03/04 09:18:11;;;;;;;;;3.67;3.33;;;;;8.83;62.07;102492.94;5120001;27;45581;-65
2023/03/04 09:20:36;;;;;;;;;10.33;4.00;;;;;8.75;62.07;102459.56;5120038;27;45487;-66
2023/03/04 09:23:02;;;;;;;;;15.00;9.00;;;;;9.12;61.47;102488.88;5120332;27;45389;-65
2023/03/04 09:25:27;;;;;;;;;10.33;7.67;;;;;9.26;60.74;102479.41;5120108;27;45412;-65
2023/03/04 09:27:52;;;;;;;;;6.33;6.00;;;;;9.42;60.21;102485.69;5120425;27;46715;-65
2023/03/04 09:30:18;;;;;;;;;29.67;27.33;;;;;9.45;59.72;102469.94;5120487;27;45460;-65
2023/03/04 09:32:43;;;;;;;;;5.00;4.00;;;;;9.52;59.65;102479.66;5120738;27;45309;-65
2023/03/04 09:35:09;;;;;;;;;3.00;2.33;;;;;9.57;59.43;102483.22;5120014;27;45385;-65
2023/03/04 09:37:35;;;;;;;;;6.00;4.00;;;;;9.49;58.99;102471.75;5119157;27;45534;-65
2023/03/04 09:40:01;;;;;;;;;4.00;4.00;;;;;9.58;59.14;102486.72;5120605;27;45244;-65
2023/03/04 09:42:33;;;;;;;;;13.00;6.00;;;;;9.53;59.19;102477.94;5120229;27;45403;-65
2023/03/04 09:44:59;;;;;;;;;7.67;5.00;;;;;9.41;59.31;102469.06;5117993;27;45407;-66
2023/03/04 09:47:25;;;;;;;;;11.67;6.33;;;;;9.52;59.35;102489.31;5112072;27;46584;-66
2023/03/04 09:49:58;;;;;;;;;6.67;4.67;;;;;9.53;59.12;102489.31;5119239;27;45329;-66
2023/03/04 09:52:26;;;;;;;;;7.00;7.00;;;;;9.70;59.48;102492.13;5120076;27;45344;-65
2023/03/04 09:55:29;;;;;;;;;10.00;5.67;;;;;10.01;59.44;102494.13;5119745;27;45401;-65
2023/03/04 09:58:05;;;;;;;;;13.00;9.67;;;;;10.23;58.50;102451.28;5099348;27;47170;-66
2023/03/04 10:00:37;;;;;;;;;8.00;6.00;;;;;10.69;57.33;102484.03;5105126;27;45459;-65
2023/03/04 10:03:11;;;;;;;;;6.00;5.00;;;;;10.88;56.94;102490.28;5119843;27;45317;-66
2023/03/04 10:05:43;;;;;;;;;9.00;5.67;;;;;11.05;56.62;102491.25;5119925;27;45702;-65
2023/03/04 10:08:31;;;;;;;;;13.67;7.00;;;;;11.02;56.79;102491.19;5119035;27;46416;-65
2023/03/04 10:10:59;;;;;;;;;7.67;6.00;;;;;10.91;56.17;102492.94;5119753;27;45343;-65
2023/03/04 10:13:44;;;;;;;;;9.33;3.67;;;;;10.66;56.46;102495.47;5119624;27;45422;-65
2023/03/04 10:16:15;;;;;;;;;9.00;4.33;;;;;10.51;56.75;102498.00;5119866;27;45459;-64
2023/03/04 10:19:08;;;;;;;;;10.33;6.00;;;;;10.26;57.50;102482.88;5119358;27;47347;-65
2023/03/04 10:21:45;;;;;;;;;8.00;3.67;;;;;10.20;57.69;102495.16;5119368;27;45404;-65
2023/03/04 10:24:21;;;;;;;;;4.33;3.00;;;;;10.03;57.54;102501.13;5119634;27;45549;-64
2023/03/04 10:27:04;;;;;;;;;6.33;4.33;;;;;9.86;58.02;102495.75;5119907;27;45300;-65
2023/03/04 10:29:31;;;;;;;;;6.33;5.00;;;;;9.76;58.28;102499.19;5118793;27;46163;-65
2023/03/04 10:31:57;;;;;;;;;7.00;4.00;;;;;9.64;58.58;102496.44;5130835;27;45406;-65
2023/03/04 10:34:22;;;;;;;;;6.33;4.67;;;;;9.32;58.98;102457.56;5140198;27;45616;-65
2023/03/04 10:37:01;;;;;;;;;7.00;5.00;;;;;9.41;59.25;102484.81;5140408;27;45419;-65
2023/03/04 10:39:32;;;;;;;;;7.00;5.00;;;;;9.47;59.61;102498.88;5133066;27;47661;-65
2023/03/04 10:42:19;;;;;;;;;7.67;6.00;;;;;9.42;60.13;102498.84;5123286;27;45404;-65
2023/03/04 10:44:54;;;;;;;;;7.00;4.00;;;;;9.38;60.31;102497.03;5055581;28;45538;-65
2023/03/04 10:47:30;;;;;;;;;6.33;4.33;;;;;9.37;60.48;102495.31;5041165;28;45445;-65
2023/03/04 10:49:58;;;;;;;;;4.75;4.00;;;;;9.37;60.77;102493.53;5035229;28;46045;-65
2023/03/04 10:52:45;;;;;;;;;4.25;4.25;;;;;9.40;60.72;102492.69;5035017;28;45503;-65
2023/03/04 10:55:25;;;;;;;;;9.50;2.75;;;;;9.43;60.38;102492.72;5035378;28;45344;-65
2023/03/04 10:57:53;;;;;;;;;8.00;6.00;;;;;9.42;60.81;102472.56;5034938;28;45510;-65
2023/03/04 11:00:24;;;;;;;;;6.00;3.00;;;;;9.53;60.75;102478.81;5035364;28;46584;-65
2023/03/04 11:02:49;;;;;;;;;5.00;5.00;;;;;9.51;60.89;102458.59;5035067;28;45381;-64
2023/03/04 11:05:16;;;;;;;;;7.00;4.00;;;;;9.73;60.21;102483.34;5035206;28;45499;-64
2023/03/04 11:07:49;;;;;;;;;2.33;2.00;;;;;9.88;59.88;102478.22;5035742;28;45561;-64
2023/03/04 11:10:21;;;;;;;;;6.67;3.67;;;;;10.04;59.41;102481.84;5034603;28;45480;-64
2023/03/04 11:12:49;;;;;;;;;9.67;6.33;;;;;10.10;58.74;102466.09;5035193;28;45305;-64
2023/03/04 11:15:19;;;;;;;;;5.67;4.00;;;;;10.24;58.48;102470.59;5035214;28;45439;-64
2023/03/04 11:17:49;;;;;;;;;4.00;4.00;;;;;10.20;58.17;102467.06;5035621;28;45472;-64
2023/03/04 11:20:32;;;;;;;;;5.33;4.00;;;;;10.19;58.04;102464.41;5033950;28;46798;-64
2023/03/04 11:23:04;;;;;;;;;5.00;4.00;;;;;10.11;58.13;102467.00;5106604;27;45349;-64
2023/03/04 11:25:39;;;;;;;;;6.00;4.33;;;;;10.04;58.29;102470.47;5118278;27;45438;-64
2023/03/04 11:28:36;;;;;;;;;5.67;4.00;;;;;9.96;58.54;102470.38;5118869;27;45153;-64
2023/03/04 11:31:09;;;;;;;;;6.67;5.00;;;;;9.83;58.99;102474.69;5104853;27;45529;-64