Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:16;;;;;;;3.40;2.40;;;;;;;5.97;80.22;95585.59;5031995;28;20237;-81
2022/11/25 00:02:44;;;;;;;2.67;2.43;;;;;;;5.95;80.40;95589.28;5031417;28;20595;-81
2022/11/25 00:05:11;;;;;;;2.80;2.53;;;;;;;5.97;79.93;95592.47;5032433;28;20213;-82
2022/11/25 00:07:37;;;;;;;2.90;2.43;;;;;;;5.86;79.84;95591.72;5032106;28;20209;-80
2022/11/25 00:10:06;;;;;;;4.60;2.57;;;;;;;5.92;79.77;95592.94;5032891;28;20876;-82
2022/11/25 00:12:32;;;;;;;3.10;2.60;;;;;;;5.92;79.80;95592.13;5031588;28;20206;-82
2022/11/25 00:14:58;;;;;;;3.40;2.50;;;;;;;5.87;79.86;95595.09;5032390;28;20206;-81
2022/11/25 00:17:26;;;;;;;2.73;2.47;;;;;;;5.89;80.08;95598.34;5032211;28;20202;-82
2022/11/25 00:19:53;;;;;;;3.40;2.57;;;;;;;5.86;79.62;95593.47;5031588;28;20218;-81
2022/11/25 00:22:19;;;;;;;2.87;2.33;;;;;;;5.85;79.59;95600.34;5032209;28;20563;-81
2022/11/25 00:24:45;;;;;;;3.10;2.43;;;;;;;5.90;79.43;95584.59;5032145;28;20646;-82
2022/11/25 00:27:12;;;;;;;2.80;2.50;;;;;;;5.81;79.48;95578.59;5032007;28;20669;-81
2022/11/25 00:29:38;;;;;;;2.97;2.37;;;;;;;5.84;80.06;95593.63;5031837;28;20560;-82
2022/11/25 00:32:05;;;;;;;3.77;2.20;;;;;;;5.82;79.66;95587.06;5031655;28;20206;-80
2022/11/25 00:34:33;;;;;;;2.57;2.37;;;;;;;5.87;79.53;95587.41;5033651;28;20202;-80
2022/11/25 00:36:59;;;;;;;3.23;2.37;;;;;;;5.84;79.33;95585.97;5051485;28;20202;-81
2022/11/25 00:39:26;;;;;;;3.30;2.43;;;;;;;5.87;79.31;95590.78;5051302;28;20224;-81
2022/11/25 00:44:36;;;;;;;3.00;2.70;;;;;;;5.88;78.56;95594.13;5051231;28;20236;-81
2022/11/25 00:47:04;;;;;;;2.77;2.47;;;;;;;5.86;78.51;95586.63;5051318;28;20239;-81
2022/11/25 00:49:30;;;;;;;3.43;2.13;;;;;;;5.87;78.77;95588.22;5050713;28;20257;-81
2022/11/25 00:51:58;;;;;;;3.47;2.10;;;;;;;5.86;78.65;95586.63;5051314;28;20469;-82
2022/11/25 00:54:25;;;;;;;2.97;2.20;;;;;;;5.85;78.04;95591.88;5038841;28;20206;-82
2022/11/25 00:56:51;;;;;;;2.37;2.17;;;;;;;5.84;78.10;95591.06;5031616;28;20267;-80
2022/11/25 00:59:18;;;;;;;2.20;2.00;;;;;;;5.85;78.25;95579.91;5031244;28;20225;-81
2022/11/25 01:01:45;;;;;;;2.40;2.00;;;;;;;5.79;78.23;95589.91;5033369;28;20226;-82
2022/11/25 01:04:11;;;;;;;2.03;1.93;;;;;;;5.81;78.72;95581.13;5032270;28;20666;-81
2022/11/25 01:06:38;;;;;;;3.70;2.00;;;;;;;5.81;78.05;95588.00;5030874;28;20206;-81
2022/11/25 01:09:07;;;;;;;2.30;2.00;;;;;;;5.78;78.43;95590.84;5030487;28;20209;-81
2022/11/25 01:11:33;;;;;;;3.27;2.00;;;;;;;5.78;78.12;95591.66;5030242;28;20214;-81
2022/11/25 01:14:00;;;;;;;2.47;2.03;;;;;;;5.77;77.99;95579.81;5030373;28;20198;-81
2022/11/25 01:16:27;;;;;;;2.10;1.90;;;;;;;5.75;77.88;95573.28;5030041;28;20202;-81
2022/11/25 01:18:53;;;;;;;2.20;1.97;;;;;;;5.67;78.40;95573.19;5030176;28;20224;-80
2022/11/25 01:21:22;;;;;;;2.17;1.97;;;;;;;5.59;78.49;95570.56;5029831;28;20589;-81
2022/11/25 01:23:49;;;;;;;5.17;2.30;;;;;;;5.67;78.74;95568.09;5030290;28;20208;-82
2022/11/25 01:26:18;;;;;;;3.90;2.20;;;;;;;5.63;79.04;95574.44;5030345;28;20296;-81
2022/11/25 01:28:45;;;;;;;2.20;2.00;;;;;;;5.66;79.30;95577.50;5029728;28;20202;-81
2022/11/25 01:31:13;;;;;;;2.47;2.10;;;;;;;5.64;79.33;95570.94;5030142;28;20233;-81
2022/11/25 01:33:40;;;;;;;2.20;1.60;;;;;;;5.62;79.02;95577.94;5030822;28;20256;-80
2022/11/25 01:36:10;;;;;;;3.00;2.03;;;;;;;5.61;79.54;95577.13;5030053;28;20202;-80
2022/11/25 01:38:37;;;;;;;2.37;1.90;;;;;;;5.59;79.41;95585.88;5030828;28;20317;-80
2022/11/25 01:41:05;;;;;;;2.13;1.93;;;;;;;5.66;79.77;95582.63;5030630;28;20240;-80
2022/11/25 01:43:33;;;;;;;3.40;2.00;;;;;;;5.68;79.65;95583.28;5030535;28;20202;-81
2022/11/25 01:46:05;;;;;;;1.90;1.77;;;;;;;5.70;79.33;95578.03;5030271;28;20205;-79
2022/11/25 01:48:39;;;;;;;3.40;2.20;;;;;;;5.68;79.28;95582.47;5030145;28;20182;-79
2022/11/25 01:51:12;;;;;;;2.23;1.83;;;;;;;5.62;78.87;95575.38;5029575;28;20233;-80
2022/11/25 01:53:38;;;;;;;1.80;1.70;;;;;;;5.61;78.80;95577.13;5035954;28;20201;-80
2022/11/25 01:56:06;;;;;;;1.87;1.70;;;;;;;5.58;78.92;95574.88;5050000;28;20696;-80
2022/11/25 01:58:37;;;;;;;3.10;2.10;;;;;;;5.61;79.26;95568.66;5050097;28;20208;-81
2022/11/25 02:01:04;;;;;;;3.33;1.77;;;;;;;5.61;78.71;95572.03;5049926;28;20221;-79
2022/11/25 02:03:36;;;;;;;2.13;1.73;;;;;;;5.61;79.03;95569.47;5050049;28;20739;-80
2022/11/25 02:06:09;;;;;;;2.23;1.90;;;;;;;5.65;78.77;95575.09;5050188;28;20565;-81
2022/11/25 02:08:35;;;;;;;2.47;2.27;;;;;;;5.58;78.59;95568.97;5044076;28;20201;-80
2022/11/25 02:11:03;;;;;;;2.20;2.00;;;;;;;5.57;78.74;95562.28;5029369;28;20597;-79
2022/11/25 02:13:31;;;;;;;2.07;1.87;;;;;;;5.63;78.68;95562.47;5029918;28;20285;-80
2022/11/25 02:15:59;;;;;;;2.93;2.10;;;;;;;5.64;78.74;95564.06;5029707;28;20202;-80
2022/11/25 02:18:27;;;;;;;2.10;1.90;;;;;;;5.66;78.38;95569.84;5028992;28;20697;-80
2022/11/25 02:20:53;;;;;;;2.10;1.90;;;;;;;5.56;78.35;95561.47;5029539;28;20240;-79
2022/11/25 02:23:32;;;;;;;1.93;1.73;;;;;;;5.59;78.44;95557.78;5029756;28;20624;-81
2022/11/25 02:26:00;;;;;;;2.40;1.87;;;;;;;5.58;78.66;95559.53;5029480;28;20190;-81
2022/11/25 02:28:30;;;;;;;1.80;1.70;;;;;;;5.59;78.94;95552.69;5029080;28;20209;-80
2022/11/25 02:30:57;;;;;;;2.23;1.90;;;;;;;5.63;79.09;95556.56;5029368;28;20254;-80
2022/11/25 02:33:26;;;;;;;3.27;2.27;;;;;;;5.63;78.44;95565.03;5029398;28;20677;-80
2022/11/25 02:35:56;;;;;;;2.10;1.90;;;;;;;5.63;78.77;95559.13;5029525;28;20205;-81
2022/11/25 02:38:24;;;;;;;2.33;1.90;;;;;;;5.64;78.76;95566.63;5029341;28;20206;-79
2022/11/25 02:40:55;;;;;;;2.90;2.00;;;;;;;5.62;78.52;95571.06;5029290;28;20233;-81
2022/11/25 02:43:23;;;;;;;2.47;1.90;;;;;;;5.60;78.77;95567.88;5029498;28;20201;-80
2022/11/25 02:45:56;;;;;;;2.20;1.93;;;;;;;5.65;78.94;95573.34;5028529;28;20210;-80
2022/11/25 02:48:22;;;;;;;3.50;2.23;;;;;;;5.64;78.45;95570.94;5029351;28;20238;-80
2022/11/25 02:50:49;;;;;;;3.00;1.93;;;;;;;5.60;78.75;95569.63;5032940;28;20244;-80
2022/11/25 02:53:16;;;;;;;2.20;2.00;;;;;;;5.53;78.98;95561.75;5035895;28;20197;-80
2022/11/25 02:55:42;;;;;;;2.10;1.90;;;;;;;5.47;79.49;95569.97;5052755;28;20197;-81
2022/11/25 02:58:09;;;;;;;2.13;1.93;;;;;;;5.38;79.44;95561.47;5053217;28;20209;-80
2022/11/25 03:00:37;;;;;;;2.17;1.97;;;;;;;5.37;80.05;95570.06;5053166;28;20229;-80
2022/11/25 03:03:04;;;;;;;2.00;1.80;;;;;;;5.34;80.37;95575.47;5053337;28;20204;-81
2022/11/25 03:05:31;;;;;;;1.87;1.73;;;;;;;5.36;80.00;95567.66;5041942;28;20630;-81
2022/11/25 03:07:57;;;;;;;2.20;2.00;;;;;;;5.41;79.76;95570.56;5032683;28;20205;-81
2022/11/25 03:10:24;;;;;;;2.30;2.10;;;;;;;5.43;79.56;95564.38;5032949;28;20226;-80
2022/11/25 03:12:50;;;;;;;2.50;2.07;;;;;;;5.44;79.29;95562.63;5032110;28;20361;-80
2022/11/25 03:15:17;;;;;;;2.00;1.80;;;;;;;5.40;78.96;95557.00;5032945;28;20205;-81
2022/11/25 03:17:45;;;;;;;1.93;1.80;;;;;;;5.39;79.15;95560.50;5032255;28;20210;-81
2022/11/25 03:20:13;;;;;;;2.10;1.90;;;;;;;5.39;79.63;95557.13;5032140;28;20217;-81
2022/11/25 03:22:40;;;;;;;2.20;2.00;;;;;;;5.38;79.57;95558.09;5032254;28;20207;-80
2022/11/25 03:25:07;;;;;;;2.67;2.00;;;;;;;5.36;79.74;95565.09;5032577;28;20202;-80
2022/11/25 03:27:35;;;;;;;2.33;1.90;;;;;;;5.36;80.06;95557.44;5032151;28;20217;-80
2022/11/25 03:30:01;;;;;;;1.73;1.63;;;;;;;5.36;80.24;95558.25;5032169;28;20230;-79
2022/11/25 03:32:28;;;;;;;2.23;2.00;;;;;;;5.39;80.04;95554.56;5032693;28;20281;-80
2022/11/25 03:34:56;;;;;;;2.30;2.10;;;;;;;5.38;79.98;95561.47;5032552;28;20202;-81
2022/11/25 03:37:22;;;;;;;2.20;2.00;;;;;;;5.38;79.82;95563.22;5032202;28;20229;-80
2022/11/25 03:39:49;;;;;;;2.57;2.27;;;;;;;5.39;80.04;95560.50;5032400;28;20225;-80
2022/11/25 03:42:15;;;;;;;2.23;2.03;;;;;;;5.42;80.12;95561.94;5031624;28;20210;-81
2022/11/25 03:44:41;;;;;;;2.20;2.00;;;;;;;5.40;79.84;95563.84;5032353;28;20206;-80
2022/11/25 03:47:08;;;;;;;3.03;2.27;;;;;;;5.38;80.11;95561.47;5032083;28;20213;-79
2022/11/25 03:49:35;;;;;;;2.33;2.00;;;;;;;5.34;79.66;95567.00;5031951;28;20567;-81
2022/11/25 03:52:03;;;;;;;2.33;2.13;;;;;;;5.22;80.28;95563.81;5031504;28;20218;-81
2022/11/25 03:54:29;;;;;;;2.27;2.03;;;;;;;5.20;80.75;95561.41;5044816;28;20197;-81
2022/11/25 03:56:56;;;;;;;2.43;2.03;;;;;;;5.28;80.96;95562.47;5051514;28;20216;-79
2022/11/25 03:59:22;;;;;;;2.63;2.07;;;;;;;5.33;80.49;95576.41;5051333;28;20228;-80
2022/11/25 04:01:49;;;;;;;2.10;1.90;;;;;;;5.34;80.58;95572.09;5040315;28;20218;-80
2022/11/25 04:04:15;;;;;;;2.70;2.10;;;;;;;5.37;80.19;95580.28;5023077;28;20201;-81
2022/11/25 04:06:42;;;;;;;2.40;2.20;;;;;;;5.40;80.15;95577.41;5031552;28;20328;-80
2022/11/25 04:09:11;;;;;;;2.30;2.10;;;;;;;5.40;79.35;95579.16;5031483;28;20453;-80
2022/11/25 04:14:21;;;;;;;2.43;2.10;;;;;;;5.39;79.69;95580.91;5030172;28;20733;-81
2022/11/25 04:16:47;;;;;;;2.27;2.07;;;;;;;5.29;80.63;95575.09;5031397;28;20198;-80
2022/11/25 04:19:14;;;;;;;3.53;2.07;;;;;;;5.29;80.23;95582.75;5030956;28;20661;-81
2022/11/25 04:21:40;;;;;;;2.00;1.90;;;;;;;5.27;80.26;95581.28;5031467;28;20226;-81
2022/11/25 04:24:07;;;;;;;3.40;2.20;;;;;;;5.19;80.35;95574.34;5031393;28;20210;-79
2022/11/25 04:26:35;;;;;;;4.37;2.13;;;;;;;5.06;81.60;95578.97;5031685;28;20209;-79
2022/11/25 04:29:02;;;;;;;3.50;2.40;;;;;;;5.03;82.04;95582.59;5031399;28;20202;-81
2022/11/25 04:31:28;;;;;;;1.93;1.73;;;;;;;5.11;81.98;95595.47;5031461;28;20230;-80
2022/11/25 04:33:55;;;;;;;2.43;2.10;;;;;;;5.17;81.69;95596.66;5032078;28;20678;-81
2022/11/25 04:36:21;;;;;;;2.20;2.00;;;;;;;5.23;81.78;95601.16;5031628;28;20194;-81
2022/11/25 04:38:48;;;;;;;2.07;1.87;;;;;;;5.29;81.56;95602.34;5031114;28;20206;-81
2022/11/25 04:41:14;;;;;;;2.60;2.33;;;;;;;5.25;81.32;95603.59;5030887;28;20233;-81
2022/11/25 04:43:42;;;;;;;2.20;2.00;;;;;;;5.25;81.66;95596.72;5031108;28;20208;-80
2022/11/25 04:46:13;;;;;;;2.60;2.07;;;;;;;5.31;81.07;95593.63;5030742;28;20213;-81
2022/11/25 04:48:40;;;;;;;2.40;2.20;;;;;;;5.34;81.26;95603.53;5030918;28;20186;-79
2022/11/25 04:51:06;;;;;;;2.40;2.20;;;;;;;5.31;81.58;95600.47;5030677;28;20219;-80
2022/11/25 04:53:33;;;;;;;2.50;2.00;;;;;;;5.28;81.47;95601.56;5035802;28;20194;-81
2022/11/25 04:55:59;;;;;;;2.47;2.23;;;;;;;5.18;81.97;95600.81;5050656;28;20603;-80
2022/11/25 05:01:11;;;;;;;2.30;2.10;;;;;;;5.19;81.84;95592.22;5030540;28;20236;-81
2022/11/25 05:03:38;;;;;;;2.30;2.10;;;;;;;5.16;82.07;95593.31;5030983;28;20199;-80
2022/11/25 05:06:06;;;;;;;2.63;2.17;;;;;;;5.12;82.81;95584.31;5030786;28;20202;-81
2022/11/25 05:08:32;;;;;;;2.40;2.07;;;;;;;5.19;82.29;95593.03;5030189;28;20205;-80
2022/11/25 05:10:59;;;;;;;2.70;2.00;;;;;;;5.29;82.29;95589.59;5029886;28;20222;-80
2022/11/25 05:13:26;;;;;;;3.50;2.30;;;;;;;5.28;82.48;95600.75;5029535;28;20253;-81
2022/11/25 05:15:52;;;;;;;3.20;2.40;;;;;;;5.28;82.02;95599.00;5030866;28;20285;-80
2022/11/25 05:18:20;;;;;;;2.97;2.37;;;;;;;5.26;82.25;95600.88;5030351;28;20209;-80
2022/11/25 05:20:46;;;;;;;2.10;1.97;;;;;;;5.28;81.88;95586.25;5030356;28;20226;-79
2022/11/25 05:23:13;;;;;;;2.27;2.07;;;;;;;5.21;81.99;95586.00;5030136;28;20223;-80
2022/11/25 05:25:40;;;;;;;2.83;2.40;;;;;;;5.20;81.91;95588.69;5030533;28;20228;-80
2022/11/25 05:28:06;;;;;;;2.63;2.20;;;;;;;5.17;82.76;95592.34;5029883;28;20202;-81
2022/11/25 05:30:32;;;;;;;2.17;1.97;;;;;;;5.19;82.75;95589.66;5030383;28;20242;-81
2022/11/25 05:32:59;;;;;;;3.20;2.10;;;;;;;5.29;82.68;95599.81;5030155;28;20209;-80
2022/11/25 05:35:27;;;;;;;2.20;2.00;;;;;;;5.37;82.58;95594.78;5030144;28;20565;-80
2022/11/25 05:37:53;;;;;;;3.90;2.20;;;;;;;5.39;82.05;95592.88;5029634;28;20212;-80
2022/11/25 05:40:20;;;;;;;2.47;2.10;;;;;;;5.31;81.87;95598.72;5029642;28;20240;-79
2022/11/25 05:42:46;;;;;;;2.20;2.00;;;;;;;5.32;82.11;95599.53;5029828;28;20206;-80
2022/11/25 05:45:13;;;;;;;2.23;2.03;;;;;;;5.34;81.93;95602.72;5030028;28;20202;-80
2022/11/25 05:47:39;;;;;;;3.10;2.13;;;;;;;5.37;82.03;95599.91;5029748;28;20211;-80
2022/11/25 05:50:07;;;;;;;2.30;2.10;;;;;;;5.34;81.59;95601.00;5035625;28;20224;-80
2022/11/25 05:52:35;;;;;;;3.00;1.97;;;;;;;5.35;81.83;95604.34;5035161;28;20202;-81
2022/11/25 05:55:01;;;;;;;2.60;2.00;;;;;;;5.38;81.13;95604.88;5031397;28;20202;-80
2022/11/25 05:57:28;;;;;;;1.97;1.80;;;;;;;5.34;81.86;95618.84;5030033;28;20601;-79
2022/11/25 05:59:54;;;;;;;2.57;2.03;;;;;;;5.38;82.26;95629.59;5029195;28;20269;-80
2022/11/25 06:02:21;;;;;;;2.57;2.10;;;;;;;5.40;81.31;95623.38;5029773;28;20201;-81
2022/11/25 06:04:47;;;;;;;4.37;2.30;;;;;;;5.46;80.82;95619.44;5030175;28;20209;-81
2022/11/25 06:07:14;;;;;;;2.83;2.10;;;;;;;5.46;80.80;95625.34;5030569;28;20201;-80
2022/11/25 06:09:41;;;;;;;3.40;2.17;;;;;;;5.42;79.92;95613.00;5029861;28;20202;-79
2022/11/25 06:12:08;;;;;;;3.37;2.20;;;;;;;5.41;80.02;95611.41;5029481;28;20225;-80
2022/11/25 06:14:34;;;;;;;4.53;1.93;;;;;;;5.38;80.27;95616.81;5030798;28;20202;-81
2022/11/25 06:17:01;;;;;;;2.57;2.00;;;;;;;5.39;80.40;95608.19;5030242;28;20205;-79
2022/11/25 06:19:27;;;;;;;2.20;1.90;;;;;;;5.33;79.53;95603.69;5026954;28;20203;-81
2022/11/25 06:21:54;;;;;;;2.00;1.77;;;;;;;5.36;79.81;95605.94;5010416;28;20223;-81
2022/11/25 06:24:20;;;;;;;3.57;1.70;;;;;;;5.30;79.99;95611.63;5013867;28;20586;-80
2022/11/25 06:26:48;;;;;;;2.20;1.90;;;;;;;5.28;79.73;95600.75;5013752;28;20202;-80
2022/11/25 06:29:14;;;;;;;3.70;1.87;;;;;;;5.18;80.36;95593.97;5013506;28;20700;-80
2022/11/25 06:31:41;;;;;;;2.63;1.80;;;;;;;5.13;81.90;95601.25;5024050;28;20230;-81
2022/11/25 06:34:08;;;;;;;2.47;1.77;;;;;;;5.22;81.02;95600.38;5033317;28;20202;-81
2022/11/25 06:36:35;;;;;;;3.17;2.43;;;;;;;5.27;80.45;95602.50;5034002;28;20878;-81
2022/11/25 06:39:01;;;;;;;3.10;2.23;;;;;;;5.34;80.29;95602.72;5034018;28;20206;-79
2022/11/25 06:41:28;;;;;;;4.07;2.00;;;;;;;5.34;80.58;95608.66;5034200;28;20233;-81
2022/11/25 06:43:55;;;;;;;1.80;1.70;;;;;;;5.38;79.97;95604.88;5034080;28;20194;-80
2022/11/25 06:46:25;;;;;;;2.03;1.80;;;;;;;5.41;79.80;95608.84;5034442;28;20205;-80
2022/11/25 06:48:52;;;;;;;1.80;1.70;;;;;;;5.40;79.18;95620.00;5033377;28;20210;-81
2022/11/25 06:51:19;;;;;;;2.10;1.77;;;;;;;5.43;79.34;95615.44;5033097;28;20219;-80
2022/11/25 06:53:45;;;;;;;2.03;1.83;;;;;;;5.44;78.40;95614.47;5040843;28;20201;-81
2022/11/25 06:56:14;;;;;;;2.43;2.10;;;;;;;5.47;78.79;95610.84;5053457;28;20201;-80
2022/11/25 06:58:41;;;;;;;1.90;1.70;;;;;;;5.51;78.73;95607.84;5054007;28;20691;-81
2022/11/25 07:01:13;;;;;;;2.10;1.87;;;;;;;5.49;78.08;95606.41;5053767;28;20243;-79
2022/11/25 07:03:40;;;;;;;2.37;2.00;;;;;;;5.51;77.91;95607.06;5054025;28;20206;-81
2022/11/25 07:06:07;;;;;;;2.17;1.70;;;;;;;5.53;77.53;95608.53;5053919;28;20212;-81
2022/11/25 07:08:34;;;;;;;1.83;1.60;;;;;;;5.55;78.02;95610.94;5053690;28;20554;-81
2022/11/25 07:11:05;;;;;;;1.93;1.70;;;;;;;5.60;77.69;95621.50;5053567;28;20252;-80
2022/11/25 07:13:32;;;;;;;2.87;1.90;;;;;;;5.60;76.51;95626.59;5038663;28;20213;-81
2022/11/25 07:16:02;;;;;;;2.20;1.80;;;;;;;5.64;76.79;95619.47;5033749;28;20202;-81
2022/11/25 07:18:32;;;;;;;2.50;1.83;;;;;;;5.65;76.37;95621.06;5033793;28;20206;-80
2022/11/25 07:21:04;;;;;;;1.80;1.70;;;;;;;5.66;76.03;95620.13;5018579;28;20222;-82
2022/11/25 07:23:30;;;;;;;1.83;1.50;;;;;;;5.72;76.01;95620.34;5017777;28;20198;-81
2022/11/25 07:26:02;;;;;;;1.60;1.50;;;;;;;5.76;76.02;95619.13;5017240;28;20214;-81
2022/11/25 07:28:28;;;;;;;1.97;1.63;;;;;;;5.77;75.25;95620.69;5032353;28;20206;-82
2022/11/25 07:30:54;;;;;;;3.60;1.70;;;;;;;5.76;75.23;95624.22;5036274;28;20257;-81
2022/11/25 07:33:21;;;;;;;2.33;1.40;;;;;;;5.80;75.28;95625.53;5036841;28;20206;-82
2022/11/25 07:35:49;;;;;;;2.00;1.30;;;;;;;5.77;74.88;95628.34;5033976;28;20206;-82
2022/11/25 07:38:15;;;;;;;1.57;1.43;;;;;;;5.77;74.96;95622.47;5034263;28;20206;-81
2022/11/25 07:40:42;;;;;;;2.27;1.50;;;;;;;5.75;75.01;95617.50;5035652;28;20222;-80
2022/11/25 07:43:08;;;;;;;6.20;1.40;;;;;;;5.80;74.48;95622.97;5034482;28;20210;-81
2022/11/25 07:45:34;;;;;;;2.67;1.43;;;;;;;5.83;74.16;95621.88;5033434;28;20214;-81
2022/11/25 07:48:01;;;;;;;2.17;1.37;;;;;;;5.81;73.76;95631.44;5033418;28;20252;-79
2022/11/25 07:50:28;;;;;;;3.50;1.50;;;;;;;5.80;74.04;95632.38;5035050;28;20268;-81
2022/11/25 07:52:56;;;;;;;1.50;1.40;;;;;;;5.84;73.73;95631.16;5033806;28;20213;-80
2022/11/25 07:55:22;;;;;;;2.10;1.37;;;;;;;5.92;73.44;95640.69;5013149;28;20238;-80
2022/11/25 07:57:49;;;;;;;1.87;1.40;;;;;;;5.91;73.33;95644.97;5013579;28;20202;-79
2022/11/25 08:00:16;;;;;;;4.33;1.43;;;;;;;5.97;73.48;95644.38;5012385;28;20227;-81
2022/11/25 08:02:42;;;;;;;4.07;1.77;;;;;;;6.07;73.39;95646.88;5013078;28;20214;-81
2022/11/25 08:05:09;;;;;;;5.80;4.93;;;;;;;6.14;72.94;95656.38;5012853;28;20249;-80
2022/11/25 08:07:36;;;;;;;5.73;4.53;;;;;;;6.16;73.14;95651.09;5012872;28;20194;-80
2022/11/25 08:10:04;;;;;;;4.13;2.80;;;;;;;6.23;73.50;95645.25;5046691;28;20198;-79
2022/11/25 08:12:31;;;;;;;2.07;1.60;;;;;;;6.24;73.10;95646.84;5052279;28;20197;-81
2022/11/25 08:14:58;;;;;;;2.37;1.50;;;;;;;6.23;73.55;95640.13;5052692;28;20202;-82
2022/11/25 08:17:24;;;;;;;2.90;1.67;;;;;;;6.26;73.54;95643.34;5053423;28;20198;-81
2022/11/25 08:19:51;;;;;;;4.67;1.60;;;;;;;6.30;73.47;95640.34;5046462;28;20218;-80
2022/11/25 08:22:17;;;;;;;2.53;1.40;;;;;;;6.31;73.04;95633.50;5032931;28;20248;-80
2022/11/25 08:24:43;;;;;;;3.80;1.60;;;;;;;6.36;73.89;95639.75;5032142;28;20206;-81
2022/11/25 08:27:11;;;;;;;1.77;1.60;;;;;;;6.33;73.71;95642.63;5032275;28;20202;-81
2022/11/25 08:29:38;;;;;;;1.90;1.50;;;;;;;6.40;73.66;95633.38;5031867;28;20206;-81
2022/11/25 08:32:06;;;;;;;3.13;1.50;;;;;;;6.40;73.60;95637.69;5031970;28;20225;-81
2022/11/25 08:34:33;;;;;;;2.53;1.80;;;;;;;6.43;73.87;95645.06;5032111;28;20240;-82
2022/11/25 08:36:59;;;;;;;1.40;1.30;;;;;;;6.41;72.62;95636.75;5032201;28;20206;-82
2022/11/25 08:39:25;;;;;;;1.93;1.53;;;;;;;6.46;73.08;95639.66;5031448;28;20245;-80
2022/11/25 08:41:52;;;;;;;6.27;4.80;;;;;;;6.50;73.17;95638.41;5031956;28;20225;-81
2022/11/25 08:44:20;;;;;;;3.80;3.30;;;;;;;6.56;72.89;95653.94;5032222;28;20198;-81
2022/11/25 08:46:46;;;;;;;2.97;2.67;;;;;;;6.61;72.55;95668.03;5035409;28;20205;-81
2022/11/25 08:49:15;;;;;;;2.73;2.13;;;;;;;6.67;72.96;95675.94;5051092;28;20223;-80
2022/11/25 08:51:43;;;;;;;2.00;1.80;;;;;;;6.74;72.60;95684.59;5032209;28;20632;-82
2022/11/25 08:54:09;;;;;;;2.10;1.70;;;;;;;6.80;72.49;95688.31;5031299;28;20198;-80
2022/11/25 08:56:36;;;;;;;2.13;1.90;;;;;;;6.85;72.95;95691.25;5031544;28;20194;-81
2022/11/25 08:59:03;;;;;;;1.60;1.47;;;;;;;6.90;72.19;95697.53;5031999;28;20232;-82
2022/11/25 09:01:31;;;;;;;2.33;1.83;;;;;;;6.88;75.10;95706.31;5031367;28;20226;-82
2022/11/25 09:03:58;;;;;;;2.40;1.30;;;;;;;6.95;73.08;95702.16;5031982;28;20390;-81
2022/11/25 09:06:26;;;;;;;2.40;1.60;;;;;;;7.05;73.42;95704.63;5031598;28;20209;-83
2022/11/25 09:08:56;;;;;;;1.50;1.40;;;;;;;7.14;73.67;95711.38;5032095;28;20198;-82
2022/11/25 09:11:22;;;;;;;2.73;1.80;;;;;;;7.16;73.90;95722.28;5031807;28;20214;-81
2022/11/25 09:13:48;;;;;;;3.90;1.97;;;;;;;7.21;73.44;95720.88;5030875;28;20209;-82
2022/11/25 09:16:15;;;;;;;2.50;2.20;;;;;;;7.27;73.71;95717.72;5021643;28;20202;-81
2022/11/25 09:18:50;;;;;;;4.53;2.40;;;;;;;7.47;73.83;95722.59;5035617;28;20712;-81
2022/11/25 09:21:17;;;;;;;2.27;1.93;;;;;;;7.66;72.98;95713.88;5030973;28;20229;-81
2022/11/25 09:23:51;;;;;;;3.57;1.83;;;;;;;7.82;71.40;95714.72;5030578;28;20179;-81
2022/11/25 09:26:22;;;;;;;1.90;1.70;;;;;;;8.07;70.85;95722.47;5031043;28;20383;-82
2022/11/25 09:28:48;;;;;;;3.93;2.17;;;;;;;8.12;70.26;95721.03;5030244;28;20209;-81
2022/11/25 09:31:16;;;;;;;1.73;1.37;;;;;;;8.06;68.50;95715.75;5030323;28;20233;-81
2022/11/25 09:33:44;;;;;;;1.87;1.50;;;;;;;8.17;68.85;95716.25;5030164;28;20210;-82
2022/11/25 09:36:12;;;;;;;2.53;1.70;;;;;;;8.20;68.29;95710.78;5030607;28;20205;-82
2022/11/25 09:38:38;;;;;;;2.70;1.77;;;;;;;8.37;68.55;95711.63;5030268;28;20213;-82
2022/11/25 09:46:40;;;;;;;3.67;2.13;;;;;;;8.57;67.07;95712.94;5030148;28;20276;-82
2022/11/25 09:47:04;;;;;;;4.50;2.53;;;;;;;9.14;66.30;95709.47;5030263;28;20220;-81
2022/11/25 09:49:47;;;;;;;2.83;1.87;;;;;;;9.33;65.98;95717.63;5030734;28;20193;-81
2022/11/25 09:52:23;;;;;;;2.40;1.80;;;;;;;9.31;64.17;95711.84;5030014;28;20220;-81
2022/11/25 09:55:02;;;;;;;1.80;1.60;;;;;;;9.51;63.96;95714.81;5031206;28;20685;-82
2022/11/25 09:57:42;;;;;;;3.27;1.83;;;;;;;9.61;64.27;95710.31;5025869;28;20665;-80
2022/11/25 10:00:14;;;;;;;4.10;2.20;;;;;;;9.78;64.97;95712.78;5025768;28;20198;-81
2022/11/25 10:02:45;;;;;;;8.60;4.97;;;;;;;9.93;63.33;95711.09;5030717;28;20698;-81
2022/11/25 10:05:19;;;;;;;4.37;2.93;;;;;;;10.09;63.07;95711.00;5030864;28;20727;-82
2022/11/25 10:07:51;;;;;;;1.60;1.50;;;;;;;10.18;61.19;95709.19;5030427;28;20197;-81
2022/11/25 10:10:23;;;;;;;2.70;2.03;;;;;;;10.27;61.44;95714.13;5049833;28;20252;-82
2022/11/25 10:12:53;;;;;;;2.97;1.53;;;;;;;10.29;59.97;95708.81;5050119;28;20617;-81
2022/11/25 10:15:25;;;;;;;4.07;1.70;;;;;;;10.37;60.91;95707.00;5050123;28;20696;-80
2022/11/25 10:17:55;;;;;;;5.60;3.50;;;;;;;10.39;60.47;95704.25;5011236;28;20284;-81
2022/11/25 10:20:25;;;;;;;2.07;1.70;;;;;;;10.50;60.60;95705.63;5021252;28;20221;-81
2022/11/25 10:22:54;;;;;;;2.00;1.60;;;;;;;10.56;59.45;95713.47;5030888;28;20313;-82
2022/11/25 10:25:23;;;;;;;1.87;1.40;;;;;;;10.62;58.87;95707.59;5030730;28;20573;-82
2022/11/25 10:27:55;;;;;;;1.57;1.20;;;;;;;10.67;58.08;95717.38;5030485;28;20198;-80
2022/11/25 10:30:24;;;;;;;1.97;1.60;;;;;;;10.72;57.63;95715.09;5030226;28;20316;-82
2022/11/25 10:32:54;;;;;;;1.70;1.60;;;;;;;10.79;57.67;95712.59;5030623;28;20622;-81
2022/11/25 10:35:28;;;;;;;2.93;1.63;;;;;;;10.88;57.30;95721.88;5030509;28;20268;-83
2022/11/25 10:37:59;;;;;;;2.43;1.70;;;;;;;10.75;56.32;95719.09;5030476;28;20193;-82
2022/11/25 10:40:25;;;;;;;1.50;1.40;;;;;;;10.84;57.81;95723.19;5029801;28;20218;-82
2022/11/25 10:42:52;;;;;;;1.77;1.57;;;;;;;10.88;57.23;95720.09;5030343;28;20313;-82
2022/11/25 10:45:28;;;;;;;3.07;1.50;;;;;;;10.93;56.63;95715.25;5030256;28;20202;-81
2022/11/25 10:48:07;;;;;;;3.07;1.43;;;;;;;11.01;56.71;95716.91;5029583;28;20186;-82
2022/11/25 10:50:47;;;;;;;2.17;1.93;;;;;;;11.08;56.38;95708.31;5029814;28;20222;-82
2022/11/25 10:53:17;;;;;;;4.70;1.60;;;;;;;11.18;56.56;95712.41;5030046;28;20186;-82
2022/11/25 10:55:59;;;;;;;1.50;1.40;;;;;;;11.23;56.01;95715.25;5029981;28;20206;-81
2022/11/25 10:58:29;;;;;;;1.73;1.47;;;;;;;11.17;54.40;95703.88;5030151;28;20182;-82
2022/11/25 11:01:22;;;;;;;1.53;1.40;;;;;;;11.23;55.42;95708.31;5029563;28;20739;-82
2022/11/25 11:03:53;;;;;;;2.00;1.10;;;;;;;11.24;55.62;95709.13;5029772;28;20191;-82
2022/11/25 11:06:40;;;;;;;3.50;2.70;;;;;;;11.16;54.81;95704.06;5030307;28;20716;-82
2022/11/25 11:09:26;;;;;;;1.70;1.60;;;;;;;11.05;55.70;95703.50;5030131;28;20221;-82
2022/11/25 11:11:53;;;;;;;1.60;1.40;;;;;;;10.87;55.29;95697.09;5032453;28;20229;-82
2022/11/25 11:14:20;;;;;;;2.07;1.27;;;;;;;10.84;55.84;95708.53;5032980;28;20206;-81
2022/11/25 11:16:53;;;;;;;2.63;1.43;;;;;;;10.76;56.35;95703.47;5033980;28;20224;-82
2022/11/25 11:19:22;;;;;;;1.83;1.40;;;;;;;10.58;56.01;95697.84;5032585;28;20193;-81
2022/11/25 11:21:51;;;;;;;1.50;1.20;;;;;;;10.39;55.16;95701.69;5033030;28;20226;-83
2022/11/25 11:24:30;;;;;;;1.20;1.10;;;;;;;10.31;55.73;95697.38;5034052;28;20777;-81
2022/11/25 11:27:06;;;;;;;1.40;1.30;;;;;;;10.40;56.65;95692.97;5033286;28;20205;-83
2022/11/25 11:29:32;;;;;;;1.30;1.20;;;;;;;10.41;56.93;95696.34;5033406;28;20197;-83
2022/11/25 11:32:03;;;;;;;2.37;1.03;;;;;;;10.35;56.09;95696.09;5032376;28;20229;-81
2022/11/25 11:34:55;;;;;;;1.83;1.20;;;;;;;10.36;55.88;95699.47;5033441;28;20237;-81
2022/11/25 11:37:41;;;;;;;3.17;1.30;;;;;;;10.33;55.53;95697.22;5024633;28;20187;-82
2022/11/25 11:40:33;;;;;;;1.83;1.23;;;;;;;10.42;55.73;95698.75;5027728;28;20186;-82
2022/11/25 11:43:33;;;;;;;6.57;4.23;;;;;;;10.68;56.39;95699.19;5028368;28;20199;-82
2022/11/25 11:46:13;;;;;;;3.37;2.53;;;;;;;11.06;56.28;95688.84;5025039;28;20662;-82
2022/11/25 11:48:43;;;;;;;2.30;1.50;;;;;;;11.35;55.64;95695.81;5017225;28;20278;-83
2022/11/25 11:51:21;;;;;;;2.30;1.50;;;;;;;11.58;54.45;95691.31;5013490;28;20227;-82
2022/11/25 11:54:00;;;;;;;2.30;1.30;;;;;;;11.82;53.24;95682.53;5013453;28;20237;-83
2022/11/25 11:56:37;;;;;;;3.00;1.50;;;;;;;12.01;53.37;95692.25;5014081;28;20218;-80
2022/11/25 11:59:19;;;;;;;4.63;1.40;;;;;;;12.04;52.05;95686.75;5013022;28;20213;-82