Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:24;;;;;;;6.63;5.43;;;8.80;90.90;;;;;;5046784;28;20241;-89
2022/03/18 00:04:50;;;;;;;9.13;6.17;;;8.80;89.80;;;;;;5010808;28;20200;-89
2022/03/18 00:07:18;;;;;;;6.27;5.30;;;8.80;90.30;;;;;;5045313;28;20199;-89
2022/03/18 00:09:44;;;;;;;8.17;5.30;;;8.90;90.80;;;;;;5053802;28;20183;-89
2022/03/18 00:12:10;;;;;;;7.27;5.57;;;8.90;89.80;;;;;;5043881;28;20258;-89
2022/03/18 00:14:40;;;;;;;7.57;5.17;;;8.90;89.60;;;;;;5024731;28;20250;-89
2022/03/18 00:17:09;;;;;;;10.03;5.80;;;8.80;88.80;;;;;;5058221;28;20180;-89
2022/03/18 00:19:36;;;;;;;8.23;5.63;;;8.80;88.70;;;;;;5032061;28;20189;-89
2022/03/18 00:22:03;;;;;;;7.50;5.40;;;8.80;89.10;;;;;;5052400;28;20213;-89
2022/03/18 00:24:32;;;;;;;9.20;5.70;;;8.70;89.30;;;;;;5046270;28;20180;-89
2022/03/18 00:26:58;;;;;;;6.97;5.23;;;8.60;89.90;;;;;;5031248;28;20184;-88
2022/03/18 00:29:25;;;;;;;7.53;5.40;;;8.50;89.90;;;;;;5040256;28;20199;-89
2022/03/18 00:31:51;;;;;;;9.30;6.13;;;8.60;89.60;;;;;;5048637;28;20228;-89
2022/03/18 00:34:17;;;;;;;6.73;4.60;;;8.50;89.90;;;;;;5033273;28;20188;-89
2022/03/18 00:36:43;;;;;;;6.53;5.30;;;8.50;90.20;;;;;;5064331;28;20186;-89
2022/03/18 00:39:09;;;;;;;10.33;5.27;;;8.50;90.00;;;;;;5064156;28;20192;-88
2022/03/18 00:41:34;;;;;;;6.90;5.23;;;8.50;91.30;;;;;;5046107;28;20223;-89
2022/03/18 00:44:00;;;;;;;7.70;5.57;;;8.50;89.80;;;;;;5051863;28;20263;-88
2022/03/18 00:46:26;;;;;;;10.87;5.63;;;8.60;89.90;;;;;;5030140;28;20183;-88
2022/03/18 00:54:21;;;;;;;10.03;5.47;;;8.50;89.40;;;;;;5060193;28;20200;-91
2022/03/18 00:56:48;;;;;;;7.07;5.13;;;8.50;89.90;;;;;;5046805;28;20190;-88
2022/03/18 00:59:14;;;;;;;7.97;4.93;;;8.50;90.40;;;;;;5084579;28;20700;-89
2022/03/18 01:01:39;;;;;;;8.50;5.10;;;8.50;91.80;;;;;;5058081;28;20231;-88
2022/03/18 01:04:05;;;;;;;6.03;4.50;;;8.50;88.80;;;;;;5040948;28;20742;-92
2022/03/18 01:06:32;;;;;;;8.60;4.73;;;8.50;88.80;;;;;;5064614;28;20188;-89
2022/03/18 01:09:00;;;;;;;8.87;5.03;;;8.40;88.70;;;;;;5063500;28;20224;-88
2022/03/18 01:11:26;;;;;;;6.77;5.13;;;8.50;88.90;;;;;;5069163;28;20254;-88
2022/03/18 01:13:52;;;;;;;8.53;5.17;;;8.40;88.50;;;;;;5062066;28;20222;-88
2022/03/18 01:16:18;;;;;;;9.30;5.53;;;8.30;88.70;;;;;;5059484;28;20180;-89
2022/03/18 01:18:43;;;;;;;10.00;4.63;;;8.30;89.40;;;;;;5065524;28;20180;-89
2022/03/18 01:21:09;;;;;;;6.47;5.37;;;8.30;89.70;;;;;;5055764;28;20333;-88
2022/03/18 01:23:35;;;;;;;6.80;5.43;;;8.30;89.50;;;;;;5042103;28;20263;-89
2022/03/18 01:26:00;;;;;;;7.23;4.67;;;8.40;88.60;;;;;;5037770;28;20192;-89
2022/03/18 01:28:27;;;;;;;6.60;4.67;;;8.30;88.50;;;;;;5037382;28;20191;-89
2022/03/18 01:30:54;;;;;;;11.97;6.13;;;8.30;89.00;;;;;;5050441;28;20184;-89
2022/03/18 01:33:19;;;;;;;9.07;5.13;;;8.30;89.30;;;;;;5028747;28;20240;-89
2022/03/18 01:35:45;;;;;;;7.47;5.20;;;8.30;89.70;;;;;;5043149;28;20185;-88
2022/03/18 01:38:11;;;;;;;9.23;4.43;;;8.30;88.50;;;;;;5029993;28;20200;-88
2022/03/18 01:40:37;;;;;;;7.90;4.83;;;8.30;88.70;;;;;;5054091;28;20223;-88
2022/03/18 01:43:06;;;;;;;8.10;4.87;;;8.30;90.20;;;;;;5029502;28;20262;-89
2022/03/18 01:45:31;;;;;;;9.53;5.00;;;8.30;88.90;;;;;;5039797;28;20828;-89
2022/03/18 01:47:57;;;;;;;6.73;4.90;;;8.30;88.30;;;;;;5054703;28;20189;-89
2022/03/18 01:50:23;;;;;;;8.87;5.10;;;8.30;88.10;;;;;;5051985;28;20187;-88
2022/03/18 01:52:53;;;;;;;8.23;5.43;;;8.20;88.40;;;;;;5071363;28;20287;-90
2022/03/18 01:55:20;;;;;;;7.67;4.13;;;8.20;89.00;;;;;;5019321;28;20223;-88
2022/03/18 01:57:46;;;;;;;10.40;4.60;;;8.20;89.50;;;;;;5041038;28;20188;-89
2022/03/18 02:00:13;;;;;;;10.53;4.80;;;8.20;88.80;;;;;;5067652;28;20264;-89
2022/03/18 02:02:39;;;;;;;7.87;4.73;;;8.20;89.40;;;;;;5047044;28;20211;-89
2022/03/18 02:05:05;;;;;;;9.53;5.20;;;8.30;89.10;;;;;;5034984;28;20267;-90
2022/03/18 02:07:32;;;;;;;10.17;5.10;;;8.20;88.00;;;;;;5072982;28;20191;-91
2022/03/18 02:09:58;;;;;;;5.90;4.83;;;8.20;89.00;;;;;;5054952;28;20180;-88
2022/03/18 02:12:24;;;;;;;6.83;4.80;;;8.20;88.80;;;;;;5067718;28;20204;-89
2022/03/18 02:14:50;;;;;;;7.33;5.37;;;8.20;88.40;;;;;;5058879;28;20248;-90
2022/03/18 02:17:18;;;;;;;8.10;5.20;;;8.20;88.50;;;;;;5035182;28;20204;-90
2022/03/18 02:19:45;;;;;;;7.80;4.73;;;8.20;88.80;;;;;;5064534;28;20184;-89
2022/03/18 02:22:19;;;;;;;6.43;5.03;;;8.30;88.30;;;;;;5046663;28;20238;-89
2022/03/18 02:24:47;;;;;;;9.47;4.93;;;8.30;88.90;;;;;;5036031;28;20191;-89
2022/03/18 02:27:14;;;;;;;9.93;6.03;;;8.30;88.10;;;;;;5066266;28;20183;-89
2022/03/18 02:29:40;;;;;;;10.03;5.73;;;8.20;88.00;;;;;;5061723;28;20242;-89
2022/03/18 02:32:07;;;;;;;8.83;5.00;;;8.10;88.10;;;;;;5049884;28;20217;-89
2022/03/18 02:34:34;;;;;;;8.23;4.97;;;8.10;88.70;;;;;;5046174;28;20185;-89
2022/03/18 02:37:00;;;;;;;8.27;4.90;;;8.10;88.90;;;;;;5044051;28;20200;-89
2022/03/18 02:39:26;;;;;;;7.83;5.30;;;8.10;88.30;;;;;;5044442;28;20200;-88
2022/03/18 02:41:52;;;;;;;7.43;5.47;;;8.10;87.90;;;;;;5045962;28;20228;-89
2022/03/18 02:44:18;;;;;;;7.50;5.03;;;8.00;88.40;;;;;;5036279;28;20252;-89
2022/03/18 02:46:44;;;;;;;9.77;5.57;;;8.00;88.80;;;;;;5043207;28;20889;-89
2022/03/18 02:49:10;;;;;;;7.13;5.13;;;8.00;88.00;;;;;;5035187;28;20207;-89
2022/03/18 02:51:39;;;;;;;9.03;5.10;;;8.00;88.40;;;;;;5027378;28;20213;-89
2022/03/18 02:54:05;;;;;;;5.33;4.63;;;8.00;88.50;;;;;;5045789;28;20169;-89
2022/03/18 02:56:32;;;;;;;5.43;4.93;;;8.00;88.20;;;;;;5040213;28;20281;-90
2022/03/18 02:58:58;;;;;;;6.90;4.97;;;8.10;88.30;;;;;;5021485;28;20196;-88
2022/03/18 03:01:25;;;;;;;6.90;5.27;;;8.00;87.50;;;;;;5027548;28;20245;-89
2022/03/18 03:03:51;;;;;;;10.07;5.00;;;8.10;88.70;;;;;;5055454;28;20235;-88
2022/03/18 03:09:01;;;;;;;6.50;5.00;;;8.10;88.10;;;;;;5050621;28;20195;-89
2022/03/18 03:11:27;;;;;;;7.10;4.40;;;8.10;87.60;;;;;;5051336;28;20192;-91
2022/03/18 03:13:53;;;;;;;7.37;4.80;;;8.10;88.10;;;;;;5060689;28;20200;-89
2022/03/18 03:16:19;;;;;;;9.57;4.73;;;8.00;87.80;;;;;;5065802;28;20204;-89
2022/03/18 03:18:46;;;;;;;9.97;5.00;;;8.00;88.40;;;;;;5047740;28;20574;-89
2022/03/18 03:21:13;;;;;;;7.23;4.60;;;8.10;88.00;;;;;;5045262;28;20322;-89
2022/03/18 03:23:39;;;;;;;5.67;4.80;;;8.10;87.50;;;;;;5012487;28;20553;-90
2022/03/18 03:26:04;;;;;;;7.83;4.60;;;8.10;87.20;;;;;;5060650;28;20191;-90
2022/03/18 03:28:30;;;;;;;8.07;5.13;;;8.10;86.60;;;;;;5029950;28;20192;-90
2022/03/18 03:30:56;;;;;;;8.13;5.10;;;8.10;87.10;;;;;;5061135;28;20594;-89
2022/03/18 03:33:22;;;;;;;5.93;4.60;;;8.10;87.20;;;;;;5064805;28;20239;-89
2022/03/18 03:35:48;;;;;;;8.57;4.30;;;8.10;87.00;;;;;;5057003;28;20220;-87
2022/03/18 03:38:14;;;;;;;6.43;4.70;;;8.00;87.60;;;;;;5064164;28;20180;-87
2022/03/18 03:40:41;;;;;;;8.57;4.97;;;8.10;87.30;;;;;;5064380;28;20200;-88
2022/03/18 03:43:08;;;;;;;7.57;4.73;;;8.10;87.00;;;;;;5064108;28;20540;-87
2022/03/18 03:45:36;;;;;;;8.50;5.27;;;8.10;86.50;;;;;;5046644;28;20176;-87
2022/03/18 03:48:02;;;;;;;8.70;5.37;;;8.00;86.50;;;;;;5039893;28;20761;-87
2022/03/18 03:50:28;;;;;;;6.53;4.53;;;8.00;86.80;;;;;;5031092;28;20295;-87
2022/03/18 03:52:54;;;;;;;6.63;4.93;;;8.00;86.50;;;;;;5033879;28;20774;-88
2022/03/18 03:55:19;;;;;;;8.37;4.80;;;8.00;86.70;;;;;;5034272;28;20192;-88
2022/03/18 03:57:45;;;;;;;10.17;5.40;;;8.00;87.60;;;;;;5044374;28;20181;-88
2022/03/18 04:00:12;;;;;;;7.40;5.03;;;8.10;86.30;;;;;;5026755;28;20228;-89
2022/03/18 04:02:38;;;;;;;8.93;5.50;;;8.00;86.70;;;;;;5025870;28;20387;-89
2022/03/18 04:05:07;;;;;;;7.83;5.07;;;7.90;86.90;;;;;;5048758;28;20176;-89
2022/03/18 04:07:38;;;;;;;6.40;4.87;;;7.90;86.80;;;;;;5020483;28;20232;-90
2022/03/18 04:10:06;;;;;;;11.03;5.30;;;7.90;87.30;;;;;;5027902;28;20177;-89
2022/03/18 04:12:33;;;;;;;7.83;4.93;;;7.90;86.50;;;;;;5049514;28;20212;-89
2022/03/18 04:14:59;;;;;;;8.27;4.70;;;7.90;87.10;;;;;;5038691;28;20288;-88
2022/03/18 04:17:26;;;;;;;9.37;4.70;;;7.90;86.70;;;;;;5035348;28;20224;-89
2022/03/18 04:19:53;;;;;;;9.17;5.53;;;7.90;86.20;;;;;;5062629;28;20184;-89
2022/03/18 04:22:20;;;;;;;10.33;5.43;;;7.90;86.90;;;;;;5045781;28;20208;-88
2022/03/18 04:24:46;;;;;;;10.20;5.00;;;7.90;87.20;;;;;;5068146;28;20228;-91
2022/03/18 04:27:12;;;;;;;8.00;5.23;;;7.90;87.50;;;;;;5042045;28;20185;-88
2022/03/18 04:29:38;;;;;;;10.27;5.17;;;7.90;86.90;;;;;;5049309;28;20376;-90
2022/03/18 04:32:04;;;;;;;10.67;6.00;;;7.90;86.20;;;;;;5061468;28;20184;-90
2022/03/18 04:34:30;;;;;;;10.07;4.83;;;7.90;87.30;;;;;;5065270;28;20188;-88
2022/03/18 04:36:55;;;;;;;8.33;5.20;;;8.00;86.60;;;;;;5063750;28;20203;-88
2022/03/18 04:39:21;;;;;;;6.67;4.93;;;7.90;86.90;;;;;;5046303;28;20251;-88
2022/03/18 04:41:47;;;;;;;8.63;5.53;;;7.90;86.50;;;;;;5076972;28;20231;-89
2022/03/18 04:44:13;;;;;;;7.00;4.70;;;7.90;86.70;;;;;;5046719;28;20643;-89
2022/03/18 04:46:39;;;;;;;9.20;5.33;;;7.90;86.80;;;;;;5045599;28;20176;-88
2022/03/18 04:49:04;;;;;;;9.17;5.47;;;7.90;86.70;;;;;;5035805;28;20216;-89
2022/03/18 04:51:30;;;;;;;7.67;5.03;;;7.90;86.90;;;;;;5055608;28;20199;-89
2022/03/18 04:53:57;;;;;;;10.13;5.77;;;7.90;87.00;;;;;;5025500;28;20185;-89
2022/03/18 04:59:10;;;;;;;8.43;5.13;;;8.00;87.00;;;;;;5043518;28;20214;-90
2022/03/18 05:01:35;;;;;;;13.60;7.17;;;8.00;86.90;;;;;;5072647;28;20232;-89
2022/03/18 05:04:01;;;;;;;10.07;8.43;;;8.00;86.40;;;;;;5052443;28;20192;-89
2022/03/18 05:06:27;;;;;;;9.40;7.30;;;8.00;87.80;;;;;;5040658;28;20265;-88
2022/03/18 05:08:53;;;;;;;11.57;9.03;;;8.00;86.20;;;;;;5025026;28;20257;-89
2022/03/18 05:11:19;;;;;;;11.60;6.10;;;8.00;86.30;;;;;;5042107;28;20223;-90
2022/03/18 05:13:45;;;;;;;10.40;5.43;;;7.90;86.60;;;;;;5044767;28;20244;-88
2022/03/18 05:16:11;;;;;;;11.37;5.93;;;7.90;86.80;;;;;;5028338;28;20241;-89
2022/03/18 05:18:36;;;;;;;10.03;5.80;;;7.90;87.40;;;;;;5026564;28;20180;-89
2022/03/18 05:21:03;;;;;;;9.37;5.23;;;7.90;87.50;;;;;;5048543;28;20661;-89
2022/03/18 05:23:29;;;;;;;11.53;6.17;;;7.90;87.10;;;;;;5014924;28;20228;-89
2022/03/18 05:25:55;;;;;;;8.53;5.10;;;7.80;86.90;;;;;;5040131;28;20180;-88
2022/03/18 05:28:21;;;;;;;9.93;5.10;;;7.80;87.70;;;;;;5049819;28;20226;-87
2022/03/18 05:30:47;;;;;;;8.00;5.37;;;7.80;86.80;;;;;;5049674;28;20184;-89
2022/03/18 05:33:12;;;;;;;8.97;5.37;;;7.70;87.30;;;;;;5068983;28;20202;-88
2022/03/18 05:35:38;;;;;;;8.80;5.43;;;7.70;87.60;;;;;;5041357;28;20188;-88
2022/03/18 05:38:04;;;;;;;11.43;5.40;;;7.60;87.20;;;;;;5044952;28;20184;-89
2022/03/18 05:40:30;;;;;;;8.00;5.10;;;7.70;87.80;;;;;;5034873;28;20208;-89
2022/03/18 05:42:56;;;;;;;9.70;4.70;;;7.70;87.20;;;;;;5048971;28;20234;-88
2022/03/18 05:45:25;;;;;;;8.97;5.13;;;7.70;87.50;;;;;;5063455;28;20214;-88
2022/03/18 05:47:50;;;;;;;10.47;5.77;;;7.60;87.40;;;;;;5059973;28;20238;-88
2022/03/18 05:50:17;;;;;;;9.60;5.43;;;7.60;87.60;;;;;;5042076;28;20193;-89
2022/03/18 05:52:45;;;;;;;7.70;5.33;;;7.60;87.50;;;;;;5018445;28;20239;-88
2022/03/18 05:55:11;;;;;;;9.93;5.80;;;7.50;88.70;;;;;;5028452;28;20192;-89
2022/03/18 05:57:38;;;;;;;11.53;6.30;;;7.50;87.70;;;;;;5024396;28;20196;-89
2022/03/18 06:00:05;;;;;;;11.20;7.20;;;7.50;88.10;;;;;;5062117;28;20181;-88
2022/03/18 06:02:31;;;;;;;12.17;8.70;;;7.50;88.60;;;;;;5066487;28;20200;-90
2022/03/18 06:04:57;;;;;;;9.90;6.87;;;7.50;87.60;;;;;;5026766;28;20220;-87
2022/03/18 06:07:23;;;;;;;14.77;6.10;;;7.50;88.70;;;;;;5048125;28;20556;-90
2022/03/18 06:12:33;;;;;;;15.90;9.63;;;7.60;88.00;;;;;;5067200;28;20215;-90
2022/03/18 06:14:59;;;;;;;12.40;6.97;;;7.60;87.80;;;;;;5028071;28;20192;-88
2022/03/18 06:17:24;;;;;;;10.40;7.30;;;7.60;87.80;;;;;;5048282;28;20188;-88
2022/03/18 06:19:50;;;;;;;23.10;16.83;;;7.60;87.50;;;;;;5050419;28;20200;-89
2022/03/18 06:22:16;;;;;;;12.73;10.57;;;7.60;88.10;;;;;;5030067;28;20215;-89
2022/03/18 06:24:41;;;;;;;12.60;7.77;;;7.60;88.40;;;;;;5012185;28;20184;-88
2022/03/18 06:27:07;;;;;;;11.27;7.47;;;7.60;88.30;;;;;;5028318;28;20188;-89
2022/03/18 06:29:33;;;;;;;13.57;7.67;;;7.50;88.70;;;;;;5046053;28;20188;-89
2022/03/18 06:31:59;;;;;;;8.53;6.17;;;7.50;89.00;;;;;;5047237;28;20204;-88
2022/03/18 06:34:26;;;;;;;10.30;7.20;;;7.60;88.60;;;;;;5034354;28;20191;-88
2022/03/18 06:36:57;;;;;;;12.20;7.83;;;7.60;88.70;;;;;;5047817;28;20556;-89
2022/03/18 06:39:24;;;;;;;10.47;6.73;;;7.60;88.50;;;;;;5047440;28;20529;-88
2022/03/18 06:41:51;;;;;;;12.17;6.60;;;7.70;88.50;;;;;;5065785;28;20223;-89
2022/03/18 06:44:16;;;;;;;19.77;10.73;;;7.60;88.30;;;;;;5030453;28;20284;-89
2022/03/18 06:46:43;;;;;;;13.70;9.27;;;7.60;88.70;;;;;;5063380;28;20188;-90
2022/03/18 06:49:09;;;;;;;16.40;11.00;;;7.80;88.50;;;;;;5018854;28;20220;-89
2022/03/18 06:51:35;;;;;;;11.50;7.97;;;7.80;89.00;;;;;;5056493;28;20177;-91
2022/03/18 06:54:01;;;;;;;7.57;6.33;;;7.80;87.90;;;;;;5069656;28;20314;-88
2022/03/18 06:56:27;;;;;;;9.53;6.57;;;7.90;87.40;;;;;;5047853;28;20210;-89
2022/03/18 06:58:54;;;;;;;9.17;6.80;;;7.90;87.60;;;;;;5046938;28;20745;-89
2022/03/18 07:01:21;;;;;;;10.37;6.73;;;8.00;87.00;;;;;;5043798;28;20221;-90
2022/03/18 07:03:49;;;;;;;12.07;8.80;;;8.00;86.90;;;;;;5067797;28;20651;-88
2022/03/18 07:06:15;;;;;;;9.40;6.83;;;8.00;85.80;;;;;;5047004;28;20184;-88
2022/03/18 07:08:41;;;;;;;9.20;6.67;;;7.90;86.80;;;;;;5027429;28;20640;-90
2022/03/18 07:11:08;;;;;;;11.73;6.50;;;8.00;87.30;;;;;;5065568;28;20172;-90
2022/03/18 07:13:33;;;;;;;10.50;6.60;;;8.10;86.50;;;;;;5065425;28;20207;-90
2022/03/18 07:17:55;;;;;;;11.60;8.27;;;8.10;87.20;;;;;;5031030;28;20180;-88
2022/03/18 07:18:45;;;;;;;13.53;8.97;;;8.10;86.80;;;;;;5045843;28;20204;-91
2022/03/18 07:21:11;;;;;;;20.03;14.20;;;8.10;86.40;;;;;;5045630;28;20216;-90
2022/03/18 07:23:37;;;;;;;14.03;9.13;;;8.10;86.80;;;;;;5045042;28;20201;-89
2022/03/18 07:26:03;;;;;;;14.30;10.37;;;8.00;86.50;;;;;;5029299;28;20181;-88
2022/03/18 07:28:29;;;;;;;9.40;7.90;;;8.00;87.10;;;;;;5031842;28;20191;-88
2022/03/18 07:30:54;;;;;;;18.57;11.77;;;8.00;86.30;;;;;;5065106;28;20365;-89
2022/03/18 07:33:20;;;;;;;12.70;8.23;;;8.00;87.00;;;;;;5031167;28;20208;-88
2022/03/18 07:35:46;;;;;;;13.60;7.37;;;8.00;86.40;;;;;;5029359;28;20190;-88
2022/03/18 07:38:12;;;;;;;10.37;6.93;;;8.00;86.70;;;;;;5046673;28;20187;-88
2022/03/18 07:40:39;;;;;;;9.70;6.20;;;7.90;87.10;;;;;;5029718;28;20307;-88
2022/03/18 07:43:09;;;;;;;12.10;6.37;;;7.90;87.30;;;;;;5040951;28;20212;-88
2022/03/18 07:45:36;;;;;;;11.23;6.20;;;8.00;86.70;;;;;;5046230;28;20195;-89
2022/03/18 07:48:04;;;;;;;11.83;6.60;;;7.90;87.00;;;;;;5027991;28;20180;-90
2022/03/18 07:50:32;;;;;;;11.00;6.70;;;8.10;87.10;;;;;;5047338;28;20177;-90
2022/03/18 07:53:00;;;;;;;9.10;5.97;;;8.20;86.20;;;;;;5047700;28;20223;-90
2022/03/18 07:55:27;;;;;;;12.07;6.67;;;8.20;85.80;;;;;;5030588;28;20272;-89
2022/03/18 07:57:55;;;;;;;14.50;6.13;;;8.20;85.60;;;;;;5038726;28;20241;-89
2022/03/18 08:00:21;;;;;;;14.83;10.20;;;8.10;86.30;;;;;;5036133;28;20767;-89
2022/03/18 08:02:49;;;;;;;16.67;11.60;;;8.00;86.40;;;;;;5048767;28;20200;-89
2022/03/18 08:05:15;;;;;;;21.37;10.90;;;8.00;86.60;;;;;;5028071;28;20184;-89
2022/03/18 08:07:42;;;;;;;14.07;9.70;;;7.90;87.10;;;;;;5036975;28;20199;-88
2022/03/18 08:10:09;;;;;;;13.03;10.23;;;7.90;87.60;;;;;;5054013;28;20211;-88
2022/03/18 08:12:37;;;;;;;14.40;9.67;;;8.00;86.90;;;;;;5039570;28;20216;-88
2022/03/18 08:15:11;;;;;;;15.00;9.60;;;8.00;86.50;;;;;;5037263;28;20263;-89
2022/03/18 08:17:41;;;;;;;16.47;11.70;;;8.00;87.00;;;;;;5033180;28;20181;-88
2022/03/18 08:20:09;;;;;;;11.63;9.07;;;8.00;87.00;;;;;;5032781;28;20742;-88
2022/03/18 08:22:36;;;;;;;12.63;7.97;;;8.00;86.00;;;;;;5048854;28;20196;-90
2022/03/18 08:25:03;;;;;;;14.60;9.57;;;8.10;86.50;;;;;;5067579;28;20213;-88
2022/03/18 08:27:29;;;;;;;13.07;7.73;;;8.20;86.00;;;;;;5065992;28;20180;-87
2022/03/18 08:29:59;;;;;;;15.23;7.40;;;8.10;85.70;;;;;;5048114;28;20209;-88
2022/03/18 08:32:26;;;;;;;15.53;8.47;;;8.10;85.20;;;;;;5038602;28;20227;-88
2022/03/18 08:34:53;;;;;;;13.90;8.20;;;8.00;86.20;;;;;;5064064;28;20184;-88
2022/03/18 08:40:04;;;;;;;12.00;7.17;;;8.00;86.60;;;;;;5044030;28;20314;-89
2022/03/18 08:42:31;;;;;;;11.17;7.93;;;8.20;86.30;;;;;;5009445;28;20205;-88
2022/03/18 08:45:00;;;;;;;12.50;8.40;;;8.30;84.60;;;;;;5026924;28;20192;-89
2022/03/18 08:47:26;;;;;;;11.77;9.17;;;8.20;84.70;;;;;;5044071;28;20189;-88
2022/03/18 08:49:52;;;;;;;12.80;7.23;;;8.30;85.20;;;;;;5042914;28;20245;-88
2022/03/18 08:52:18;;;;;;;15.50;9.07;;;8.30;85.00;;;;;;5037147;28;20244;-87
2022/03/18 08:54:44;;;;;;;13.43;8.90;;;8.30;84.70;;;;;;5046504;28;20192;-91
2022/03/18 08:57:10;;;;;;;13.63;8.83;;;8.30;85.10;;;;;;5025591;28;20571;-88
2022/03/18 08:59:36;;;;;;;11.77;7.63;;;8.30;84.00;;;;;;5041489;28;20184;-88
2022/03/18 09:02:01;;;;;;;14.00;8.83;;;8.30;83.90;;;;;;5005542;28;20209;-88
2022/03/18 09:04:27;;;;;;;20.90;11.70;;;8.30;84.70;;;;;;5057662;28;20244;-91
2022/03/18 09:06:53;;;;;;;15.77;9.20;;;8.50;84.10;;;;;;5069757;28;20212;-89
2022/03/18 09:09:18;;;;;;;18.10;9.97;;;8.50;83.20;;;;;;5055636;28;20176;-89
2022/03/18 09:11:44;;;;;;;19.60;10.60;;;8.60;83.00;;;;;;5056018;28;20710;-87
2022/03/18 09:14:10;;;;;;;17.87;11.37;;;8.50;83.60;;;;;;5041385;28;20275;-88
2022/03/18 09:16:38;;;;;;;18.33;11.23;;;8.60;83.80;;;;;;5037292;28;20184;-89
2022/03/18 09:19:04;;;;;;;14.13;9.10;;;8.70;83.60;;;;;;5049742;28;20181;-89
2022/03/18 09:21:30;;;;;;;15.40;11.87;;;8.90;82.30;;;;;;5064267;28;20568;-88
2022/03/18 09:23:56;;;;;;;19.10;12.87;;;9.00;81.40;;;;;;5025984;28;20188;-87
2022/03/18 09:26:22;;;;;;;11.97;9.87;;;9.10;81.50;;;;;;5038986;28;20216;-88
2022/03/18 09:28:48;;;;;;;15.20;10.13;;;9.20;81.00;;;;;;5022369;28;20184;-88
2022/03/18 09:31:14;;;;;;;20.20;16.07;;;9.20;80.30;;;;;;5046157;28;20180;-88
2022/03/18 09:33:42;;;;;;;10.03;8.23;;;9.30;80.10;;;;;;5073792;28;20249;-88
2022/03/18 09:36:10;;;;;;;12.67;8.53;;;9.40;80.00;;;;;;5067324;28;20675;-87
2022/03/18 09:38:36;;;;;;;16.53;9.90;;;9.40;79.70;;;;;;5043666;28;20581;-88
2022/03/18 09:41:03;;;;;;;11.73;9.13;;;9.50;79.60;;;;;;5051139;28;20693;-89
2022/03/18 09:43:34;;;;;;;11.70;8.33;;;9.40;79.30;;;;;;5058311;28;20294;-88
2022/03/18 09:46:00;;;;;;;12.97;8.57;;;9.50;80.20;;;;;;5065297;28;20539;-88
2022/03/18 09:48:26;;;;;;;11.90;8.23;;;9.60;79.20;;;;;;5048103;28;20253;-87
2022/03/18 09:50:53;;;;;;;13.20;8.77;;;9.70;78.50;;;;;;5061467;28;20187;-88
2022/03/18 09:53:18;;;;;;;19.53;9.97;;;9.70;77.90;;;;;;5042854;28;20694;-88
2022/03/18 09:55:44;;;;;;;14.83;10.50;;;9.80;78.30;;;;;;5043553;28;20188;-89
2022/03/18 09:58:11;;;;;;;14.67;9.07;;;9.80;78.50;;;;;;5038921;28;20559;-89
2022/03/18 10:00:37;;;;;;;15.10;9.17;;;9.80;78.20;;;;;;5057712;28;20204;-88
2022/03/18 10:03:07;;;;;;;12.17;9.00;;;9.90;78.50;;;;;;5056689;28;20544;-88
2022/03/18 10:05:33;;;;;;;13.00;8.87;;;10.00;77.80;;;;;;5039750;28;20193;-89
2022/03/18 10:07:58;;;;;;;11.77;8.70;;;10.10;78.30;;;;;;5046282;28;20185;-88
2022/03/18 10:10:28;;;;;;;17.67;9.67;;;10.10;76.60;;;;;;5023277;28;20188;-89
2022/03/18 10:12:56;;;;;;;13.90;10.07;;;10.10;77.30;;;;;;5063819;28;20379;-88
2022/03/18 10:15:28;;;;;;;11.83;9.20;;;10.10;77.10;;;;;;5069398;28;20219;-90
2022/03/18 10:17:56;;;;;;;14.70;11.27;;;10.30;78.20;;;;;;5038577;28;20242;-88
2022/03/18 10:20:35;;;;;;;13.40;12.00;;;10.50;77.10;;;;;;5036981;28;20199;-89
2022/03/18 10:23:16;;;;;;;13.73;12.20;;;10.60;75.30;;;;;;5068710;28;20196;-89
2022/03/18 10:25:50;;;;;;;18.47;12.93;;;10.70;74.50;;;;;;5063027;28;20181;-88
2022/03/18 10:28:18;;;;;;;17.27;13.10;;;10.80;75.40;;;;;;5042668;28;20324;-88
2022/03/18 10:30:44;;;;;;;19.53;13.83;;;10.90;73.90;;;;;;5059544;28;20201;-88
2022/03/18 10:33:10;;;;;;;17.83;14.63;;;11.00;73.10;;;;;;5045406;28;20211;-89
2022/03/18 10:38:33;;;;;;;18.27;16.27;;;11.20;71.50;;;;;;5063829;28;20215;-89
2022/03/18 10:41:05;;;;;;;20.37;18.13;;;11.40;72.50;;;;;;5066728;28;20207;-88
2022/03/18 10:43:50;;;;;;;21.60;17.07;;;11.50;69.90;;;;;;5066445;28;20236;-88
2022/03/18 10:46:17;;;;;;;24.23;17.97;;;11.60;68.90;;;;;;5062749;28;20196;-89
2022/03/18 10:49:04;;;;;;;24.53;17.53;;;11.60;69.80;;;;;;5065612;28;20230;-88
2022/03/18 10:51:31;;;;;;;22.40;19.03;;;11.70;69.50;;;;;;5068106;28;21926;-89
2022/03/18 10:53:58;;;;;;;21.10;18.87;;;11.90;69.30;;;;;;5042695;28;20214;-89
2022/03/18 10:56:27;;;;;;;22.40;18.47;;;11.90;67.70;;;;;;5073143;28;20193;-89
2022/03/18 10:58:53;;;;;;;18.00;16.07;;;12.00;67.70;;;;;;5078471;28;20207;-88
2022/03/18 11:01:19;;;;;;;22.07;17.33;;;12.00;68.00;;;;;;5065684;28;20205;-89
2022/03/18 11:03:46;;;;;;;23.43;18.87;;;12.10;67.10;;;;;;5064671;28;20563;-88
2022/03/18 11:06:13;;;;;;;21.10;18.77;;;12.10;66.60;;;;;;5074026;28;20197;-90
2022/03/18 11:08:50;;;;;;;20.30;17.93;;;12.30;66.60;;;;;;5048301;28;20248;-89
2022/03/18 11:11:19;;;;;;;22.37;17.70;;;12.30;66.50;;;;;;5073444;28;20181;-89
2022/03/18 11:13:44;;;;;;;20.27;18.17;;;12.30;66.30;;;;;;5046715;28;20252;-89
2022/03/18 11:16:11;;;;;;;21.40;18.93;;;12.30;66.00;;;;;;5069820;28;20196;-89
2022/03/18 11:18:38;;;;;;;23.33;18.50;;;12.10;66.70;;;;;;5067443;28;20209;-88
2022/03/18 11:21:06;;;;;;;22.90;18.57;;;12.00;66.60;;;;;;5070273;28;20240;-89
2022/03/18 11:23:34;;;;;;;22.37;19.00;;;11.90;67.40;;;;;;5084954;28;20219;-89
2022/03/18 11:26:00;;;;;;;25.17;19.97;;;12.00;67.40;;;;;;5072357;28;20644;-89
2022/03/18 11:28:26;;;;;;;22.60;20.17;;;12.00;68.30;;;;;;5059159;28;20213;-90
2022/03/18 11:31:01;;;;;;;23.07;19.23;;;12.10;66.70;;;;;;5051613;28;20256;-89
2022/03/18 11:33:29;;;;;;;21.13;18.53;;;12.20;66.50;;;;;;5046665;28;20204;-89
2022/03/18 11:35:54;;;;;;;21.80;17.60;;;12.30;66.80;;;;;;5045986;28;20294;-89
2022/03/18 11:38:22;;;;;;;20.90;18.20;;;12.50;66.40;;;;;;5043863;28;20199;-89
2022/03/18 11:41:01;;;;;;;24.00;18.13;;;12.50;65.70;;;;;;5053622;28;20199;-89
2022/03/18 11:43:47;;;;;;;19.87;17.77;;;12.60;64.50;;;;;;5043170;28;20314;-89
2022/03/18 11:46:13;;;;;;;23.93;18.60;;;12.60;65.50;;;;;;5073919;28;20173;-89
2022/03/18 11:48:44;;;;;;;20.37;18.23;;;12.80;64.80;;;;;;5052317;28;20638;-88
2022/03/18 11:51:25;;;;;;;19.70;17.60;;;13.10;64.40;;;;;;5067047;28;20187;-89
2022/03/18 11:54:01;;;;;;;21.37;18.33;;;13.30;63.00;;;;;;5066549;28;20217;-90
2022/03/18 11:56:39;;;;;;;25.13;18.17;;;13.30;62.10;;;;;;5066756;28;20202;-90
2022/03/18 11:59:24;;;;;;;21.43;15.43;;;13.40;61.20;;;;;;5067606;28;20191;-89
2022/03/18 12:01:53;;;;;;;18.33;16.40;;;13.30;61.80;;;;;;5064847;28;20716;-89
2022/03/18 12:04:34;;;;;;;20.93;18.13;;;13.40;62.00;;;;;;5068707;28;20191;-90
2022/03/18 12:07:31;;;;;;;20.20;18.10;;;13.50;61.50;;;;;;5066029;28;20183;-89
2022/03/18 12:10:07;;;;;;;22.00;16.83;;;13.30;62.70;;;;;;5066740;28;20176;-90
2022/03/18 12:12:32;;;;;;;19.00;16.83;;;13.40;62.40;;;;;;5058418;28;20205;-90
2022/03/18 12:15:19;;;;;;;20.23;16.30;;;13.40;62.20;;;;;;5041831;28;20251;-89
2022/03/18 12:17:46;;;;;;;21.90;15.23;;;13.30;61.50;;;;;;5044779;28;20196;-89
2022/03/18 12:20:15;;;;;;;20.77;15.43;;;13.10;61.70;;;;;;5061963;28;20209;-90
2022/03/18 12:22:42;;;;;;;20.60;15.57;;;13.20;61.60;;;;;;5032342;28;20211;-89
2022/03/18 12:25:09;;;;;;;20.83;15.57;;;13.30;61.70;;;;;;5063856;28;20200;-90
2022/03/18 12:27:38;;;;;;;19.90;15.83;;;13.40;60.90;;;;;;5076588;28;20183;-89
2022/03/18 12:30:05;;;;;;;19.20;15.13;;;13.50;60.80;;;;;;5021837;28;20198;-90
2022/03/18 12:32:31;;;;;;;18.03;16.00;;;13.50;60.80;;;;;;5052633;28;20283;-90
2022/03/18 12:34:58;;;;;;;20.27;15.87;;;13.90;60.00;;;;;;5053491;28;20208;-89
2022/03/18 12:37:32;;;;;;;18.80;16.40;;;14.20;59.90;;;;;;5011985;28;20188;-89
2022/03/18 12:40:06;;;;;;;20.70;16.63;;;14.10;58.80;;;;;;5048933;28;20164;-89
2022/03/18 12:42:43;;;;;;;17.73;15.93;;;13.90;58.60;;;;;;5025211;28;20222;-90
2022/03/18 12:45:09;;;;;;;21.30;17.50;;;13.70;59.40;;;;;;5066458;28;20673;-90
2022/03/18 12:47:36;;;;;;;19.63;17.40;;;13.50;60.10;;;;;;5049473;28;20832;-90
2022/03/18 12:50:02;;;;;;;20.97;18.37;;;13.40;60.60;;;;;;5069124;28;20179;-90
2022/03/18 12:52:28;;;;;;;21.20;18.50;;;13.30;61.20;;;;;;5031015;28;20228;-90
2022/03/18 12:55:12;;;;;;;24.47;19.90;;;13.20;61.00;;;;;;5030905;28;20190;-91
2022/03/18 12:57:44;;;;;;;24.00;18.03;;;13.30;60.20;;;;;;5046730;28;20181;-90
2022/03/18 13:00:12;;;;;;;20.43;17.33;;;13.30;60.70;;;;;;5029231;28;20184;-91
2022/03/18 13:02:41;;;;;;;21.00;17.60;;;13.30;59.70;;;;;;5051539;28;20646;-90
2022/03/18 13:05:10;;;;;;;20.20;16.87;;;13.40;59.80;;;;;;5040727;28;20191;-91
2022/03/18 13:07:36;;;;;;;20.23;16.97;;;13.60;60.00;;;;;;5012518;28;20184;-91