Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:07;;;;;;;798.00;737.37;;;;;;;;;;5033446;28;20188;-69
2020/12/19 00:03:33;;;;;;;796.40;734.70;;;;;;;;;;5034421;28;20211;-65
2020/12/19 00:06:00;;;;;;;696.57;650.20;;;;;;;;;;5035436;28;20188;-65
2020/12/19 00:08:26;;;;;;;778.53;720.60;;;;;;;;;;5036030;28;20188;-65
2020/12/19 00:10:53;;;;;;;858.53;790.07;;;;;;;;;;5037299;28;20281;-66
2020/12/19 00:13:22;;;;;;;820.47;756.37;;;;;;;;;;5020686;28;20213;-71
2020/12/19 00:15:50;;;;;;;808.30;745.53;;;;;;;;;;5037355;28;20187;-72
2020/12/19 00:18:17;;;;;;;819.83;752.70;;;;;;;;;;5029718;28;20207;-74
2020/12/19 00:20:46;;;;;;;763.63;709.03;;;;;;;;;;5030000;28;20183;-73
2020/12/19 00:23:15;;;;;;;869.57;800.40;;;;;;;;;;5023360;28;20188;-72
2020/12/19 00:25:41;;;;;;;773.90;716.50;;;;;;;;;;5023939;28;20210;-73
2020/12/19 00:28:13;;;;;;;775.93;716.87;;;;;;;;;;5021528;28;20990;-73
2020/12/19 00:30:39;;;;;;;847.47;778.03;;;;;;;;;;5027096;28;20229;-73
2020/12/19 00:33:06;;;;;;;735.67;681.70;;;;;;;;;;5026437;28;20215;-72
2020/12/19 00:35:32;;;;;;;914.23;832.00;;;;;;;;;;5030659;28;20184;-72
2020/12/19 00:37:59;;;;;;;763.03;705.20;;;;;;;;;;5028116;28;20283;-72
2020/12/19 00:40:25;;;;;;;882.20;805.80;;;;;;;;;;5029478;28;20227;-72
2020/12/19 00:42:52;;;;;;;776.67;719.57;;;;;;;;;;5028268;28;20188;-73
2020/12/19 00:45:18;;;;;;;835.30;767.80;;;;;;;;;;5031240;28;20644;-73
2020/12/19 00:47:45;;;;;;;801.20;740.27;;;;;;;;;;5037642;28;21000;-72
2020/12/19 00:50:11;;;;;;;801.37;737.40;;;;;;;;;;5026508;28;20191;-72
2020/12/19 00:52:38;;;;;;;804.07;743.97;;;;;;;;;;5027983;28;20279;-74
2020/12/19 00:55:06;;;;;;;835.83;767.97;;;;;;;;;;5033521;28;20188;-74
2020/12/19 00:57:33;;;;;;;837.90;769.10;;;;;;;;;;5034682;28;20193;-72
2020/12/19 01:02:46;;;;;;;776.77;716.27;;;;;;;;;;5052872;23;20254;-69
2020/12/19 01:05:16;;;;;;;772.63;713.03;;;;;;;;;;5008097;28;20215;-68
2020/12/19 01:07:42;;;;;;;751.13;691.40;;;;;;;;;;5002475;28;20195;-68
2020/12/19 01:10:10;;;;;;;867.37;791.50;;;;;;;;;;5004694;28;20184;-67
2020/12/19 14:11:54;;;;;;;830.07;760.63;;;;;;;;;;5052519;28;20609;-66
2020/12/19 14:14:21;;;;;;;802.90;732.33;;;;;;;;;;5053166;28;20182;-65
2020/12/19 14:16:48;;;;;;;772.23;706.23;;;;;;;;;;5054044;28;20705;-67
2020/12/19 14:19:19;;;;;;;732.27;672.47;;;;;;;;;;5053275;28;20186;-66
2020/12/19 14:21:46;;;;;;;875.10;797.43;;;;;;;;;;5053702;28;20172;-66
2020/12/19 14:24:13;;;;;;;753.07;691.70;;;;;;;;;;5052610;28;20191;-66
2020/12/19 14:26:40;;;;;;;836.67;761.40;;;;;;;;;;5054555;28;20178;-66
2020/12/19 14:29:07;;;;;;;844.97;767.30;;;;;;;;;;5052728;28;20209;-67
2020/12/19 14:31:33;;;;;;;845.30;767.23;;;;;;;;;;5052231;28;20241;-66
2020/12/19 14:34:00;;;;;;;674.83;617.63;;;;;;;;;;5053892;28;20176;-66
2020/12/19 14:36:27;;;;;;;709.20;647.93;;;;;;;;;;5054740;28;20201;-67
2020/12/19 14:38:54;;;;;;;793.40;720.67;;;;;;;;;;5051802;28;20242;-65
2020/12/19 14:41:22;;;;;;;779.27;711.20;;;;;;;;;;5053714;28;20912;-66
2020/12/19 14:43:49;;;;;;;843.37;770.07;;;;;;;;;;5050123;28;20503;-64
2020/12/19 14:46:16;;;;;;;807.33;739.30;;;;;;;;;;5047409;28;20202;-63
2020/12/19 14:48:44;;;;;;;909.23;830.37;;;;;;;;;;5050744;28;20175;-64
2020/12/19 14:51:11;;;;;;;835.83;767.77;;;;;;;;;;5052371;28;20215;-64
2020/12/19 14:53:38;;;;;;;876.50;801.47;;;;;;;;;;5046041;28;20555;-64
2020/12/19 14:56:13;;;;;;;855.93;786.00;;;;;;;;;;5049305;28;20276;-64
2020/12/19 14:58:42;;;;;;;916.30;831.83;;;;;;;;;;5051761;28;20774;-64
2020/12/19 15:01:12;;;;;;;970.23;880.30;;;;;;;;;;5053140;28;20178;-65
2020/12/19 15:03:39;;;;;;;907.17;826.97;;;;;;;;;;5052356;28;20665;-65
2020/12/19 15:06:08;;;;;;;816.13;748.87;;;;;;;;;;5052883;28;20191;-65
2020/12/19 15:08:39;;;;;;;862.33;792.23;;;;;;;;;;5050928;28;20198;-65
2020/12/19 15:11:06;;;;;;;853.33;782.87;;;;;;;;;;5050995;28;20234;-65
2020/12/19 15:13:33;;;;;;;885.83;808.50;;;;;;;;;;5051978;28;20240;-66
2020/12/19 15:15:59;;;;;;;873.60;791.03;;;;;;;;;;5049755;28;20221;-66
2020/12/19 15:18:26;;;;;;;772.93;710.67;;;;;;;;;;5042996;28;20180;-65
2020/12/19 15:20:54;;;;;;;804.73;732.53;;;;;;;;;;5043650;28;20381;-65
2020/12/19 15:23:22;;;;;;;809.80;743.23;;;;;;;;;;5024252;28;20220;-65
2020/12/19 15:25:48;;;;;;;778.47;714.20;;;;;;;;;;5027110;28;20193;-65
2020/12/19 15:28:15;;;;;;;814.77;745.70;;;;;;;;;;5025106;28;20242;-65
2020/12/19 15:30:42;;;;;;;768.77;706.07;;;;;;;;;;5026806;28;20219;-66
2020/12/19 15:33:08;;;;;;;857.67;783.27;;;;;;;;;;5027006;28;20180;-66
2020/12/19 15:35:35;;;;;;;839.07;766.60;;;;;;;;;;5027707;28;20408;-65
2020/12/19 15:38:02;;;;;;;810.80;745.47;;;;;;;;;;5026937;28;20190;-65
2020/12/19 15:40:29;;;;;;;823.30;756.20;;;;;;;;;;5028326;28;20269;-66
2020/12/19 15:42:56;;;;;;;773.23;710.50;;;;;;;;;;5026035;28;20194;-67
2020/12/19 15:45:23;;;;;;;738.03;681.30;;;;;;;;;;5026898;28;21170;-67
2020/12/19 15:47:50;;;;;;;692.10;641.57;;;;;;;;;;5027862;28;20313;-67
2020/12/19 15:50:17;;;;;;;858.97;784.97;;;;;;;;;;5034524;28;20230;-66
2020/12/19 15:52:43;;;;;;;853.40;786.80;;;;;;;;;;5032279;28;20291;-66
2020/12/19 15:55:10;;;;;;;780.77;716.50;;;;;;;;;;5037043;28;20280;-67
2020/12/19 15:57:37;;;;;;;825.53;757.40;;;;;;;;;;5036073;28;20576;-66
2020/12/19 16:00:04;;;;;;;832.40;761.80;;;;;;;;;;5038721;28;20191;-63
2020/12/19 16:02:31;;;;;;;753.43;693.00;;;;;;;;;;5037667;28;20191;-65
2020/12/19 16:04:58;;;;;;;728.10;673.50;;;;;;;;;;5035267;28;20186;-65
2020/12/19 16:07:24;;;;;;;757.10;697.63;;;;;;;;;;5034567;28;20179;-65
2020/12/19 16:09:51;;;;;;;775.40;714.27;;;;;;;;;;5035989;28;20318;-64
2020/12/19 16:12:17;;;;;;;771.50;707.07;;;;;;;;;;5036508;28;20186;-65
2020/12/19 16:14:44;;;;;;;717.90;658.63;;;;;;;;;;5038800;28;20179;-66
2020/12/19 16:17:11;;;;;;;771.90;703.83;;;;;;;;;;5036257;28;20180;-65
2020/12/19 16:19:38;;;;;;;802.67;732.50;;;;;;;;;;5035697;28;20292;-66
2020/12/19 16:22:04;;;;;;;767.83;704.83;;;;;;;;;;5038198;28;20180;-64
2020/12/19 16:24:33;;;;;;;833.17;755.07;;;;;;;;;;5037029;28;20187;-67
2020/12/19 16:27:00;;;;;;;756.97;689.17;;;;;;;;;;5034266;28;20211;-65
2020/12/19 16:29:27;;;;;;;753.77;690.57;;;;;;;;;;5033879;28;20207;-65
2020/12/19 16:34:58;;;;;;;697.00;639.10;;;;;;;;;;5035582;28;20174;-64
2020/12/19 16:40:28;;;;;;;701.83;648.13;;;;;;;;;;5035579;28;20234;-65
2020/12/19 16:45:58;;;;;;;768.70;698.77;;;;;;;;;;5035009;28;20637;-66
2020/12/19 16:51:35;;;;;;;794.07;722.70;;;;;;;;;;5034045;28;20700;-64
2020/12/19 16:57:05;;;;;;;689.30;633.30;;;;;;;;;;5033977;28;20272;-64
2020/12/19 17:02:37;;;;;;;893.17;808.03;;;;;;;;;;5034023;28;20322;-66
2020/12/19 17:08:07;;;;;;;832.27;748.23;;;;;;;;;;5034146;28;20898;-65
2020/12/19 17:13:51;;;;;;;859.57;783.33;;;;;;;;;;5041826;28;20250;-64
2020/12/19 17:19:28;;;;;;;966.00;883.50;;;;;;;;;;5035678;28;20178;-66
2020/12/19 17:22:01;;;;;;;930.77;852.80;;;;;;;;;;5037400;28;20179;-67
2020/12/19 17:24:29;;;;;;;769.47;706.77;;;;;;;;;;5044537;28;20188;-66
2020/12/19 17:26:55;;;;;;;923.93;838.90;;;;;;;;;;5044742;28;20159;-65
2020/12/19 17:29:28;;;;;;;954.67;867.07;;;;;;;;;;5036012;28;20177;-66
2020/12/19 17:31:55;;;;;;;971.83;885.37;;;;;;;;;;5037109;28;20200;-66
2020/12/19 17:34:22;;;;;;;890.27;816.47;;;;;;;;;;5034319;28;20200;-66
2020/12/19 17:36:49;;;;;;;842.17;764.33;;;;;;;;;;5034603;28;20175;-65
2020/12/19 17:39:16;;;;;;;993.20;897.20;;;;;;;;;;5032622;28;20211;-65
2020/12/19 17:41:42;;;;;;;848.03;771.67;;;;;;;;;;5029661;28;20716;-66
2020/12/19 17:44:10;;;;;;;827.70;755.90;;;;;;;;;;5026979;28;20199;-66
2020/12/19 17:46:37;;;;;;;986.33;895.83;;;;;;;;;;5026319;28;20270;-65
2020/12/19 17:49:03;;;;;;;904.43;827.07;;;;;;;;;;5026220;28;20179;-66
2020/12/19 17:51:30;;;;;;;889.00;816.83;;;;;;;;;;5026661;28;20210;-65
2020/12/19 17:53:58;;;;;;;628.13;579.23;;;;;;;;;;5029024;28;20184;-66
2020/12/19 17:56:25;;;;;;;750.80;686.00;;;;;;;;;;5038273;28;20209;-66
2020/12/19 17:58:52;;;;;;;698.43;634.83;;;;;;;;;;5027330;28;20173;-66
2020/12/19 18:01:19;;;;;;;793.90;718.60;;;;;;;;;;5027328;28;20166;-66
2020/12/19 18:03:46;;;;;;;730.03;671.30;;;;;;;;;;5028301;28;20180;-66
2020/12/19 18:06:14;;;;;;;919.40;829.30;;;;;;;;;;5027592;28;20227;-66
2020/12/19 18:08:43;;;;;;;993.73;887.37;;;;;;;;;;5028748;28;20254;-66
2020/12/19 18:11:11;;;;;;;812.43;736.00;;;;;;;;;;5031196;28;20554;-67
2020/12/19 18:13:38;;;;;;;749.07;683.87;;;;;;;;;;5033768;28;20871;-66
2020/12/19 18:16:06;;;;;;;745.77;684.47;;;;;;;;;;5033768;28;20180;-66
2020/12/19 18:18:34;;;;;;;801.63;729.20;;;;;;;;;;5040186;28;20216;-67
2020/12/19 18:21:01;;;;;;;827.93;751.93;;;;;;;;;;5037601;28;20206;-66
2020/12/19 18:23:27;;;;;;;873.17;791.30;;;;;;;;;;5040219;28;20179;-65
2020/12/19 18:25:55;;;;;;;770.10;699.63;;;;;;;;;;5039302;28;20180;-65
2020/12/19 18:28:24;;;;;;;950.73;852.73;;;;;;;;;;5040654;28;20171;-68
2020/12/19 18:30:51;;;;;;;814.33;739.77;;;;;;;;;;5037647;28;20316;-66
2020/12/19 18:33:18;;;;;;;781.93;713.27;;;;;;;;;;5036834;28;20172;-66
2020/12/19 18:35:44;;;;;;;840.70;763.37;;;;;;;;;;5037730;28;20638;-65
2020/12/19 18:38:12;;;;;;;882.57;794.77;;;;;;;;;;5038156;28;20728;-66
2020/12/19 18:40:40;;;;;;;802.63;728.17;;;;;;;;;;5038890;28;20293;-67
2020/12/19 18:43:06;;;;;;;834.13;758.03;;;;;;;;;;5035356;28;20263;-66
2020/12/19 18:45:33;;;;;;;951.20;855.27;;;;;;;;;;5037937;28;20186;-67
2020/12/19 18:48:00;;;;;;;776.30;710.17;;;;;;;;;;5034833;28;20887;-66
2020/12/19 18:50:27;;;;;;;699.67;641.47;;;;;;;;;;5035966;28;20211;-65
2020/12/19 18:52:53;;;;;;;816.93;743.27;;;;;;;;;;5034175;28;20239;-66
2020/12/19 18:55:25;;;;;;;744.77;682.50;;;;;;;;;;5037634;28;20290;-65
2020/12/19 18:57:52;;;;;;;847.57;769.70;;;;;;;;;;5040554;28;20649;-67
2020/12/19 19:00:19;;;;;;;844.77;768.47;;;;;;;;;;5043870;28;20595;-66
2020/12/19 19:02:46;;;;;;;881.63;805.07;;;;;;;;;;5040551;28;20252;-65
2020/12/19 19:05:13;;;;;;;731.57;668.10;;;;;;;;;;5041167;28;20876;-65
2020/12/19 19:07:40;;;;;;;812.87;741.23;;;;;;;;;;5040518;28;20241;-65
2020/12/19 19:10:07;;;;;;;767.70;699.00;;;;;;;;;;5037941;28;20655;-65
2020/12/19 19:12:34;;;;;;;832.97;764.70;;;;;;;;;;5041047;28;20186;-66
2020/12/19 19:15:01;;;;;;;867.00;785.37;;;;;;;;;;5040604;28;20309;-66
2020/12/19 19:17:27;;;;;;;875.50;798.57;;;;;;;;;;5040681;28;20206;-66
2020/12/19 19:19:55;;;;;;;836.57;759.13;;;;;;;;;;5041772;28;20545;-66
2020/12/19 19:22:22;;;;;;;869.63;792.33;;;;;;;;;;5040416;28;20646;-67
2020/12/19 19:24:49;;;;;;;856.93;783.47;;;;;;;;;;5041480;28;20183;-66
2020/12/19 19:27:15;;;;;;;887.80;807.33;;;;;;;;;;5038465;28;20179;-65
2020/12/19 19:29:43;;;;;;;955.87;869.77;;;;;;;;;;5040089;28;20612;-66
2020/12/19 19:32:10;;;;;;;947.57;859.37;;;;;;;;;;5040203;28;20640;-65
2020/12/19 19:34:37;;;;;;;989.10;896.83;;;;;;;;;;5036933;28;20183;-66
2020/12/19 19:37:04;;;;;;;985.13;890.43;;;;;;;;;;5038375;28;20279;-65
2020/12/19 19:39:33;;;;;;;947.37;867.63;;;;;;;;;;5037857;28;20207;-65
2020/12/19 19:42:01;;;;;;;897.77;825.40;;;;;;;;;;5039129;28;20974;-67
2020/12/19 19:44:29;;;;;;;931.10;852.60;;;;;;;;;;5036629;28;20172;-67
2020/12/19 19:46:55;;;;;;;979.87;887.63;;;;;;;;;;5037702;28;20164;-67
2020/12/19 19:49:22;;;;;;;959.17;872.20;;;;;;;;;;5039490;28;20168;-66
2020/12/19 19:51:49;;;;;;;895.20;813.00;;;;;;;;;;5038353;28;20212;-66
2020/12/19 19:54:17;;;;;;;961.83;874.87;;;;;;;;;;5037491;28;20245;-67
2020/12/19 19:56:43;;;;;;;1054.93;949.53;;;;;;;;;;5035988;28;20184;-66
2020/12/19 19:59:10;;;;;;;996.17;911.47;;;;;;;;;;5039006;28;20284;-67
2020/12/19 20:01:43;;;;;;;976.73;889.50;;;;;;;;;;5040517;28;20180;-67
2020/12/19 20:04:10;;;;;;;1044.60;950.40;;;;;;;;;;5037978;28;20265;-66
2020/12/19 20:06:37;;;;;;;948.17;863.13;;;;;;;;;;5038524;28;20191;-66
2020/12/19 20:09:04;;;;;;;900.83;817.37;;;;;;;;;;5038937;28;20206;-67
2020/12/19 20:11:31;;;;;;;986.33;896.30;;;;;;;;;;5038832;28;20207;-66
2020/12/19 20:13:58;;;;;;;1083.23;968.90;;;;;;;;;;5037027;28;20229;-66
2020/12/19 20:16:25;;;;;;;976.60;883.43;;;;;;;;;;5039829;28;20622;-67
2020/12/19 20:18:53;;;;;;;1057.37;948.17;;;;;;;;;;5039036;28;20441;-66
2020/12/19 20:21:20;;;;;;;926.63;843.27;;;;;;;;;;5038506;28;20187;-65
2020/12/19 20:23:50;;;;;;;931.03;841.43;;;;;;;;;;5039671;28;20179;-67
2020/12/19 20:26:19;;;;;;;974.73;885.43;;;;;;;;;;5039516;28;20180;-66
2020/12/19 20:28:46;;;;;;;971.23;878.40;;;;;;;;;;5038959;28;20211;-65
2020/12/19 20:31:13;;;;;;;892.67;818.00;;;;;;;;;;5039284;28;20249;-65
2020/12/19 20:33:40;;;;;;;986.23;881.17;;;;;;;;;;5038602;28;20213;-66
2020/12/19 20:36:07;;;;;;;937.43;841.27;;;;;;;;;;5038464;28;20265;-67
2020/12/19 20:38:34;;;;;;;1006.80;904.70;;;;;;;;;;5038737;28;20195;-66
2020/12/19 20:41:01;;;;;;;1013.73;894.57;;;;;;;;;;5039621;28;20191;-66
2020/12/19 20:43:27;;;;;;;890.90;800.93;;;;;;;;;;5040804;28;21007;-66
2020/12/19 20:45:54;;;;;;;988.47;891.27;;;;;;;;;;5040062;28;21101;-68
2020/12/19 20:48:21;;;;;;;959.27;859.60;;;;;;;;;;5039681;28;20192;-68
2020/12/19 20:50:47;;;;;;;957.67;863.73;;;;;;;;;;5040698;28;20219;-66
2020/12/19 20:53:14;;;;;;;1001.53;895.57;;;;;;;;;;5038753;28;20186;-67
2020/12/19 20:55:42;;;;;;;1002.33;902.73;;;;;;;;;;5041787;28;20180;-67
2020/12/19 20:58:08;;;;;;;923.23;828.53;;;;;;;;;;5038312;28;20308;-67
2020/12/19 21:00:37;;;;;;;918.80;829.27;;;;;;;;;;5040469;28;20650;-67
2020/12/19 21:03:07;;;;;;;1038.37;925.70;;;;;;;;;;5041210;28;20184;-67
2020/12/19 21:05:34;;;;;;;928.77;840.70;;;;;;;;;;5035574;28;20928;-67
2020/12/19 21:08:00;;;;;;;974.20;875.93;;;;;;;;;;5042805;28;20175;-66
2020/12/19 21:10:27;;;;;;;915.23;824.63;;;;;;;;;;5039129;28;20260;-67
2020/12/19 21:12:54;;;;;;;904.80;819.77;;;;;;;;;;5035653;28;20189;-68
2020/12/19 21:15:20;;;;;;;802.20;727.47;;;;;;;;;;5039977;28;20225;-66
2020/12/19 21:17:48;;;;;;;760.30;694.37;;;;;;;;;;5036627;28;20176;-66
2020/12/19 21:20:16;;;;;;;878.00;793.20;;;;;;;;;;5033745;28;20188;-66
2020/12/19 21:22:44;;;;;;;784.37;714.77;;;;;;;;;;5041113;28;20258;-67
2020/12/19 21:25:14;;;;;;;784.90;716.50;;;;;;;;;;5039531;28;20948;-67
2020/12/19 21:27:42;;;;;;;913.13;821.87;;;;;;;;;;5039964;28;20273;-67
2020/12/19 21:30:11;;;;;;;910.37;820.47;;;;;;;;;;5040134;28;20243;-67
2020/12/19 21:32:38;;;;;;;798.77;727.90;;;;;;;;;;5040037;28;20186;-67
2020/12/19 21:35:06;;;;;;;821.53;749.47;;;;;;;;;;5042250;28;20263;-66
2020/12/19 21:37:33;;;;;;;868.10;783.67;;;;;;;;;;5038456;28;20178;-68
2020/12/19 21:40:00;;;;;;;805.77;732.27;;;;;;;;;;5038821;28;20191;-66
2020/12/19 21:42:27;;;;;;;797.83;732.17;;;;;;;;;;5040220;28;20277;-66
2020/12/19 21:44:54;;;;;;;620.60;575.10;;;;;;;;;;5042607;28;20185;-67
2020/12/19 21:47:21;;;;;;;848.47;773.73;;;;;;;;;;5030304;28;20673;-67
2020/12/19 21:49:48;;;;;;;725.50;666.43;;;;;;;;;;5037955;28;20182;-66
2020/12/19 21:52:14;;;;;;;827.80;759.17;;;;;;;;;;5038439;28;20190;-66
2020/12/19 21:54:42;;;;;;;687.83;633.97;;;;;;;;;;5033541;28;20182;-66
2020/12/19 21:57:11;;;;;;;939.10;841.50;;;;;;;;;;5033234;28;20186;-66
2020/12/19 21:59:38;;;;;;;771.83;706.33;;;;;;;;;;5036829;28;20211;-66
2020/12/19 22:02:06;;;;;;;872.63;794.73;;;;;;;;;;5031278;28;20623;-66
2020/12/19 22:04:32;;;;;;;672.13;621.67;;;;;;;;;;5034518;28;20186;-66
2020/12/19 22:06:59;;;;;;;649.27;599.33;;;;;;;;;;5029773;28;20187;-66
2020/12/19 22:09:26;;;;;;;831.77;753.67;;;;;;;;;;5028962;28;20620;-66
2020/12/19 22:11:53;;;;;;;743.33;680.13;;;;;;;;;;5035247;28;20210;-66
2020/12/19 22:14:20;;;;;;;715.63;657.10;;;;;;;;;;5032550;28;20226;-66
2020/12/19 22:16:47;;;;;;;828.07;752.30;;;;;;;;;;5037049;28;20187;-66
2020/12/19 22:19:14;;;;;;;766.23;701.40;;;;;;;;;;5034676;28;20205;-66
2020/12/19 22:21:42;;;;;;;668.23;618.17;;;;;;;;;;5031148;28;20731;-66
2020/12/19 22:24:09;;;;;;;650.37;600.63;;;;;;;;;;5032986;28;20191;-67
2020/12/19 22:26:35;;;;;;;716.60;659.27;;;;;;;;;;5036498;28;20206;-66
2020/12/19 22:29:02;;;;;;;815.27;745.33;;;;;;;;;;5031566;28;20182;-66
2020/12/19 22:31:29;;;;;;;686.60;629.30;;;;;;;;;;5035964;28;20742;-66
2020/12/19 22:33:55;;;;;;;899.20;816.03;;;;;;;;;;5035715;28;20183;-66
2020/12/19 22:36:23;;;;;;;851.90;777.83;;;;;;;;;;5037089;28;20179;-66
2020/12/19 22:38:51;;;;;;;821.73;749.33;;;;;;;;;;5038592;28;20648;-64
2020/12/19 22:41:20;;;;;;;822.63;752.17;;;;;;;;;;5042301;28;20179;-65
2020/12/19 22:43:50;;;;;;;734.17;675.53;;;;;;;;;;5040310;28;20276;-65
2020/12/19 22:46:17;;;;;;;645.50;600.10;;;;;;;;;;5035127;28;20182;-65
2020/12/19 22:48:44;;;;;;;669.27;619.30;;;;;;;;;;5041440;28;20632;-64
2020/12/19 22:51:13;;;;;;;777.30;710.03;;;;;;;;;;5044127;28;20217;-65
2020/12/19 22:53:40;;;;;;;799.40;729.53;;;;;;;;;;5038183;28;20183;-65
2020/12/19 22:56:10;;;;;;;621.17;574.27;;;;;;;;;;5033719;28;20206;-65
2020/12/19 22:58:39;;;;;;;751.60;690.00;;;;;;;;;;5035746;28;20183;-65
2020/12/19 23:01:06;;;;;;;699.00;641.23;;;;;;;;;;5041107;28;20210;-66
2020/12/19 23:03:33;;;;;;;778.77;713.40;;;;;;;;;;5042129;28;20178;-65
2020/12/19 23:06:00;;;;;;;815.43;744.47;;;;;;;;;;5037977;28;20201;-63
2020/12/19 23:08:26;;;;;;;681.50;629.57;;;;;;;;;;5037813;28;20194;-65
2020/12/19 23:10:53;;;;;;;673.43;623.57;;;;;;;;;;5037237;28;20205;-65
2020/12/19 23:13:22;;;;;;;656.80;610.30;;;;;;;;;;5038350;28;20227;-65
2020/12/19 23:15:52;;;;;;;693.57;639.47;;;;;;;;;;5035482;28;20185;-65
2020/12/19 23:18:20;;;;;;;673.57;621.27;;;;;;;;;;5038976;28;20183;-65
2020/12/19 23:20:47;;;;;;;888.73;808.43;;;;;;;;;;5038647;28;20269;-66
2020/12/19 23:23:13;;;;;;;756.70;696.83;;;;;;;;;;5036672;28;20210;-65
2020/12/19 23:25:40;;;;;;;634.73;588.97;;;;;;;;;;5039271;28;20291;-65
2020/12/19 23:28:07;;;;;;;755.07;694.60;;;;;;;;;;5037069;28;20878;-65
2020/12/19 23:30:33;;;;;;;688.63;635.57;;;;;;;;;;5033975;28;20285;-66
2020/12/19 23:33:00;;;;;;;713.03;659.57;;;;;;;;;;5032253;28;20182;-65
2020/12/19 23:35:27;;;;;;;736.43;679.23;;;;;;;;;;5038342;28;20189;-65
2020/12/19 23:37:57;;;;;;;630.80;582.30;;;;;;;;;;5039025;28;20217;-65
2020/12/19 23:40:24;;;;;;;669.67;618.90;;;;;;;;;;5040425;28;20280;-65
2020/12/19 23:42:54;;;;;;;733.23;670.30;;;;;;;;;;5027125;28;21041;-65
2020/12/19 23:45:21;;;;;;;614.83;572.03;;;;;;;;;;5040527;28;20194;-63
2020/12/19 23:47:48;;;;;;;689.57;635.23;;;;;;;;;;5033784;28;20586;-65
2020/12/19 23:50:16;;;;;;;729.23;667.47;;;;;;;;;;5035097;28;20969;-64
2020/12/19 23:52:43;;;;;;;692.73;638.20;;;;;;;;;;5035455;28;20173;-65
2020/12/19 23:55:09;;;;;;;685.40;632.63;;;;;;;;;;5032952;28;20219;-65
2020/12/19 23:57:39;;;;;;;561.57;524.20;;;;;;;;;;5037103;28;20413;-65
