Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:18;;;;;;;;;;;20.10;59.80;;;;;;4975292;28;1890;-70
2021/05/23 00:02:43;;;;;;;;;;;20.00;59.70;;;;;;4975576;28;1108;-70
2021/05/23 00:05:09;;;;;;;;;;;20.10;59.80;;;;;;4974959;28;1131;-70
2021/05/23 00:07:38;;;;;;;;;;;20.00;59.70;;;;;;4957792;28;1259;-70
2021/05/23 00:10:04;;;;;;;;;;;20.10;59.80;;;;;;4973645;28;1334;-70
2021/05/23 00:12:30;;;;;;;;;;;20.00;59.80;;;;;;4975426;28;1120;-70
2021/05/23 00:14:55;;;;;;;;;;;20.00;59.80;;;;;;4974260;28;1163;-70
2021/05/23 00:17:20;;;;;;;;;;;20.00;59.80;;;;;;4975533;28;1132;-70
2021/05/23 00:19:46;;;;;;;;;;;20.00;59.80;;;;;;4973636;28;1306;-70
2021/05/23 00:22:11;;;;;;;;;;;20.00;60.50;;;;;;4971666;28;1883;-70
2021/05/23 00:24:37;;;;;;;;;;;20.00;59.80;;;;;;4974513;28;1065;-69
2021/05/23 00:27:02;;;;;;;;;;;20.00;59.90;;;;;;4974604;28;1092;-70
2021/05/23 00:29:28;;;;;;;;;;;20.10;59.90;;;;;;4973365;28;1265;-70
2021/05/23 00:31:53;;;;;;;;;;;20.00;59.90;;;;;;4974600;28;1116;-70
2021/05/23 00:34:19;;;;;;;;;;;20.00;59.90;;;;;;4975005;28;1112;-70
2021/05/23 00:36:44;;;;;;;;;;;20.00;59.90;;;;;;4974013;28;1159;-69
2021/05/23 00:39:10;;;;;;;;;;;20.00;59.90;;;;;;4973346;28;1269;-70
2021/05/23 00:41:35;;;;;;;;;;;20.00;59.90;;;;;;4974622;28;1976;-70
2021/05/23 00:44:01;;;;;;;;;;;20.00;60.00;;;;;;4974857;28;1085;-70
2021/05/23 00:46:26;;;;;;;;;;;20.00;60.00;;;;;;4956625;28;1366;-70
2021/05/23 00:48:51;;;;;;;;;;;20.00;60.00;;;;;;4974404;28;1262;-70
2021/05/23 00:51:17;;;;;;;;;;;20.00;60.00;;;;;;4974354;28;1069;-70
2021/05/23 00:53:42;;;;;;;;;;;20.00;60.00;;;;;;4974539;28;1081;-70
2021/05/23 00:56:08;;;;;;;;;;;20.00;60.00;;;;;;4973343;28;1065;-70
2021/05/23 00:58:33;;;;;;;;;;;20.00;60.10;;;;;;4974231;28;1280;-70
2021/05/23 01:00:59;;;;;;;;;;;20.00;60.10;;;;;;4974481;28;1902;-70
2021/05/23 01:03:27;;;;;;;;;;;20.00;60.10;;;;;;4974347;28;1163;-69
2021/05/23 01:05:53;;;;;;;;;;;20.00;60.10;;;;;;4973844;28;1089;-70
2021/05/23 01:08:18;;;;;;;;;;;20.00;60.10;;;;;;4974141;28;1069;-70
2021/05/23 01:10:50;;;;;;;;;;;20.00;60.20;;;;;;4972157;28;1303;-70
2021/05/23 01:13:35;;;;;;;;;;;20.00;60.20;;;;;;4973034;28;1140;-69
2021/05/23 01:16:09;;;;;;;;;;;20.00;60.20;;;;;;4973715;28;1318;-70
2021/05/23 01:18:42;;;;;;;;;;;20.00;60.20;;;;;;4973551;28;1350;-70
2021/05/23 01:21:08;;;;;;;;;;;20.00;60.20;;;;;;4968152;28;1911;-70
2021/05/23 01:23:46;;;;;;;;;;;20.00;60.20;;;;;;4973601;28;1049;-70
2021/05/23 01:26:13;;;;;;;;;;;20.00;60.30;;;;;;4973550;28;1200;-70
2021/05/23 01:28:43;;;;;;;;;;;20.00;60.30;;;;;;4974003;28;1284;-69
2021/05/23 01:31:10;;;;;;;;;;;20.00;60.30;;;;;;4973249;28;1101;-70
2021/05/23 01:33:35;;;;;;;;;;;20.00;60.30;;;;;;4972295;28;1069;-69
2021/05/23 01:36:01;;;;;;;;;;;20.00;60.30;;;;;;4973335;28;1077;-70
2021/05/23 01:38:27;;;;;;;;;;;19.90;60.30;;;;;;4972160;28;1074;-70
2021/05/23 01:40:54;;;;;;;;;;;19.90;60.30;;;;;;4972524;28;1910;-70
2021/05/23 01:43:20;;;;;;;;;;;19.90;60.30;;;;;;4973753;28;1217;-70
2021/05/23 01:45:45;;;;;;;;;;;20.00;60.40;;;;;;4973292;28;1116;-70
2021/05/23 01:48:11;;;;;;;;;;;19.90;60.30;;;;;;4972327;28;1074;-70
2021/05/23 01:50:37;;;;;;;;;;;19.90;60.40;;;;;;4972249;28;1215;-70
2021/05/23 01:53:03;;;;;;;;;;;19.90;60.40;;;;;;4973575;28;1101;-70
2021/05/23 01:55:29;;;;;;;;;;;19.90;60.40;;;;;;4971950;28;1089;-70
2021/05/23 01:57:54;;;;;;;;;;;19.90;60.40;;;;;;4972441;28;1164;-70
2021/05/23 02:00:24;;;;;;;;;;;19.90;60.40;;;;;;4972570;28;1971;-70
2021/05/23 02:02:49;;;;;;;;;;;20.00;60.50;;;;;;4973739;28;1100;-70
2021/05/23 02:05:15;;;;;;;;;;;19.90;60.40;;;;;;4973071;28;1088;-70
2021/05/23 02:07:40;;;;;;;;;;;19.90;60.50;;;;;;4972308;28;1160;-69
2021/05/23 02:10:06;;;;;;;;;;;19.90;60.50;;;;;;4972132;28;1315;-70
2021/05/23 02:12:33;;;;;;;;;;;19.90;60.50;;;;;;4972269;28;1136;-70
2021/05/23 02:14:59;;;;;;;;;;;19.90;60.50;;;;;;4975418;28;1187;-70
2021/05/23 02:17:25;;;;;;;;;;;19.90;60.50;;;;;;4977097;28;1159;-70
2021/05/23 02:19:50;;;;;;;;;;;19.90;60.50;;;;;;4975274;28;1259;-70
2021/05/23 02:22:16;;;;;;;;;;;19.90;60.50;;;;;;4974152;28;1960;-70
2021/05/23 02:24:42;;;;;;;;;;;19.90;60.50;;;;;;4976669;28;1125;-70
2021/05/23 02:27:08;;;;;;;;;;;19.90;60.50;;;;;;4975798;28;1109;-70
2021/05/23 02:29:33;;;;;;;;;;;19.90;60.50;;;;;;4977418;28;1259;-69
2021/05/23 02:31:59;;;;;;;;;;;19.90;60.50;;;;;;4977147;28;1113;-70
2021/05/23 02:34:27;;;;;;;;;;;19.90;60.50;;;;;;4976814;28;1100;-70
2021/05/23 02:36:53;;;;;;;;;;;19.90;60.60;;;;;;4976302;28;1113;-70
2021/05/23 02:39:20;;;;;;;;;;;19.90;60.60;;;;;;4976970;28;1370;-70
2021/05/23 02:41:45;;;;;;;;;;;19.90;60.60;;;;;;4975788;28;1914;-70
2021/05/23 02:44:11;;;;;;;;;;;19.90;60.60;;;;;;4976468;28;1069;-70
2021/05/23 02:46:37;;;;;;;;;;;19.90;60.60;;;;;;4976346;28;1053;-69
2021/05/23 02:49:03;;;;;;;;;;;19.90;60.60;;;;;;4976435;28;1284;-70
2021/05/23 02:51:28;;;;;;;;;;;19.90;60.70;;;;;;4975612;28;1117;-70
2021/05/23 02:53:54;;;;;;;;;;;19.90;60.70;;;;;;4975590;28;1144;-70
2021/05/23 02:56:19;;;;;;;;;;;19.90;60.70;;;;;;4974790;28;1081;-70
2021/05/23 02:58:45;;;;;;;;;;;19.90;60.70;;;;;;4975316;28;1260;-70
2021/05/23 03:01:10;;;;;;;;;;;19.90;60.70;;;;;;4976812;28;1898;-70
2021/05/23 03:03:35;;;;;;;;;;;19.90;60.70;;;;;;4976721;28;758;-69
2021/05/23 03:06:01;;;;;;;;;;;19.90;60.70;;;;;;4975985;28;1160;-70
2021/05/23 03:08:26;;;;;;;;;;;19.90;60.70;;;;;;4975972;28;1072;-70
2021/05/23 03:10:53;;;;;;;;;;;19.90;60.70;;;;;;4976492;28;1279;-70
2021/05/23 03:13:18;;;;;;;;;;;19.90;60.80;;;;;;4975620;28;840;-70
2021/05/23 03:15:44;;;;;;;;;;;19.90;60.80;;;;;;4975459;28;1230;-70
2021/05/23 03:18:09;;;;;;;;;;;19.90;60.80;;;;;;4976360;28;1112;-70
2021/05/23 03:20:35;;;;;;;;;;;19.90;60.80;;;;;;4974949;28;1964;-69
2021/05/23 03:23:00;;;;;;;;;;;19.90;60.80;;;;;;4975259;28;1101;-70
2021/05/23 03:25:26;;;;;;;;;;;19.80;61.50;;;;;;4973318;28;1085;-70
2021/05/23 03:27:52;;;;;;;;;;;19.90;60.80;;;;;;4968243;28;1156;-69
2021/05/23 03:30:18;;;;;;;;;;;19.90;60.80;;;;;;4971372;28;1685;-70
2021/05/23 03:32:43;;;;;;;;;;;19.90;60.80;;;;;;4976864;28;1108;-69
2021/05/23 03:35:09;;;;;;;;;;;19.90;60.90;;;;;;4975638;28;1100;-70
2021/05/23 03:37:35;;;;;;;;;;;19.90;60.80;;;;;;4976293;28;1064;-70
2021/05/23 03:40:00;;;;;;;;;;;19.90;60.60;;;;;;4974224;28;1978;-70
2021/05/23 03:42:26;;;;;;;;;;;19.90;60.40;;;;;;4976164;28;1122;-70
2021/05/23 03:44:51;;;;;;;;;;;19.90;60.40;;;;;;4975015;28;1132;-70
2021/05/23 03:47:17;;;;;;;;;;;20.00;60.50;;;;;;4975918;28;1057;-70
2021/05/23 03:49:42;;;;;;;;;;;20.00;60.40;;;;;;4975137;28;1375;-70
2021/05/23 03:52:10;;;;;;;;;;;20.10;60.30;;;;;;4975822;28;1127;-70
2021/05/23 03:54:36;;;;;;;;;;;20.10;60.10;;;;;;4975461;28;1064;-70
2021/05/23 03:57:01;;;;;;;;;;;20.20;59.90;;;;;;4975705;28;1057;-70
2021/05/23 03:59:27;;;;;;;;;;;20.30;59.70;;;;;;4974930;28;1353;-70
2021/05/23 04:01:52;;;;;;;;;;;20.40;59.60;;;;;;4975483;28;1944;-70
2021/05/23 04:04:20;;;;;;;;;;;20.50;59.40;;;;;;4975379;28;1101;-70
2021/05/23 04:06:46;;;;;;;;;;;20.60;59.30;;;;;;4973600;28;1169;-69
2021/05/23 04:09:11;;;;;;;;;;;20.60;59.10;;;;;;4975282;28;1378;-70
2021/05/23 04:11:40;;;;;;;;;;;20.70;59.00;;;;;;4975222;28;1124;-70
2021/05/23 04:14:05;;;;;;;;;;;20.70;58.80;;;;;;4975133;28;1185;-70
2021/05/23 04:16:31;;;;;;;;;;;20.80;58.70;;;;;;4970230;28;1148;-70
2021/05/23 04:18:56;;;;;;;;;;;20.80;58.60;;;;;;4970310;28;1370;-70
2021/05/23 04:21:22;;;;;;;;;;;20.90;58.50;;;;;;4973784;28;1898;-70
2021/05/23 04:23:47;;;;;;;;;;;20.90;58.40;;;;;;4975015;28;1092;-70
2021/05/23 04:26:13;;;;;;;;;;;21.00;58.30;;;;;;4973247;28;1072;-70
2021/05/23 04:28:38;;;;;;;;;;;21.00;58.30;;;;;;4964598;28;1213;-70
2021/05/23 04:31:03;;;;;;;;;;;21.00;58.20;;;;;;4974592;28;1152;-70
2021/05/23 04:33:29;;;;;;;;;;;21.10;58.10;;;;;;4975214;28;1112;-70
2021/05/23 04:35:54;;;;;;;;;;;21.10;58.00;;;;;;4973822;28;1061;-70
2021/05/23 04:38:20;;;;;;;;;;;21.10;58.00;;;;;;4974934;28;981;-70
2021/05/23 04:40:45;;;;;;;;;;;21.10;57.90;;;;;;4974600;28;1988;-70
2021/05/23 04:43:11;;;;;;;;;;;21.20;57.90;;;;;;4974545;28;1140;-70
2021/05/23 04:45:36;;;;;;;;;;;21.20;57.90;;;;;;4973641;28;1127;-70
2021/05/23 04:48:02;;;;;;;;;;;21.20;57.90;;;;;;4974770;28;858;-70
2021/05/23 04:50:27;;;;;;;;;;;21.20;57.80;;;;;;4973317;28;1219;-70
2021/05/23 04:52:53;;;;;;;;;;;21.20;57.80;;;;;;4974556;28;1144;-70
2021/05/23 04:55:18;;;;;;;;;;;21.20;57.70;;;;;;4972675;28;1272;-70
2021/05/23 04:57:44;;;;;;;;;;;21.30;57.80;;;;;;4973984;28;1247;-70
2021/05/23 05:00:10;;;;;;;;;;;21.30;57.70;;;;;;4974326;28;1956;-70
2021/05/23 05:02:36;;;;;;;;;;;21.30;57.70;;;;;;4973480;28;1453;-70
2021/05/23 05:05:03;;;;;;;;;;;21.30;57.70;;;;;;4973934;28;1155;-70
2021/05/23 05:07:29;;;;;;;;;;;21.30;57.70;;;;;;4974153;28;1072;-70
2021/05/23 05:09:54;;;;;;;;;;;21.40;57.70;;;;;;4974177;28;1232;-70
2021/05/23 05:12:20;;;;;;;;;;;21.40;57.60;;;;;;4973991;28;1148;-70
2021/05/23 05:14:45;;;;;;;;;;;21.40;57.60;;;;;;4973809;28;895;-70
2021/05/23 05:17:11;;;;;;;;;;;21.40;57.60;;;;;;4974418;28;1151;-70
2021/05/23 05:19:36;;;;;;;;;;;21.40;57.60;;;;;;4973511;28;1251;-69
2021/05/23 05:22:02;;;;;;;;;;;21.40;57.60;;;;;;4968719;28;1903;-69
2021/05/23 05:24:27;;;;;;;;;;;21.40;57.60;;;;;;4974047;28;1124;-69
2021/05/23 05:26:53;;;;;;;;;;;21.40;57.50;;;;;;4973608;28;1085;-70
2021/05/23 05:29:18;;;;;;;;;;;21.40;57.50;;;;;;4972573;28;1288;-70
2021/05/23 05:31:43;;;;;;;;;;;21.50;57.60;;;;;;4973752;28;1185;-69
2021/05/23 05:34:09;;;;;;;;;;;21.40;57.20;;;;;;4974178;28;1085;-69
2021/05/23 05:36:34;;;;;;;;;;;21.40;56.90;;;;;;4973734;28;1049;-69
2021/05/23 05:39:00;;;;;;;;;;;21.30;55.60;;;;;;4971366;28;1415;-71
2021/05/23 05:41:25;;;;;;;;;;;21.20;55.10;;;;;;4960868;28;1970;-70
2021/05/23 05:43:51;;;;;;;;;;;21.20;55.00;;;;;;4965952;28;1206;-70
2021/05/23 05:46:16;;;;;;;;;;;21.20;54.80;;;;;;4961404;28;1194;-69
2021/05/23 05:48:42;;;;;;;;;;;21.10;54.00;;;;;;4972435;28;1382;-68
2021/05/23 05:51:07;;;;;;;;;;;21.10;54.10;;;;;;4974414;28;1105;-68
2021/05/23 05:53:32;;;;;;;;;;;21.10;54.10;;;;;;4973286;28;1173;-69
2021/05/23 05:55:58;;;;;;;;;;;21.10;54.40;;;;;;4972041;28;1045;-70
2021/05/23 05:58:23;;;;;;;;;;;21.10;55.20;;;;;;4971393;28;1093;-70
2021/05/23 06:00:49;;;;;;;;;;;21.10;54.70;;;;;;4956957;28;1974;-68
2021/05/23 06:03:14;;;;;;;;;;;21.10;54.90;;;;;;4971850;28;1125;-69
2021/05/23 06:05:40;;;;;;;;;;;21.10;55.10;;;;;;4971740;28;1096;-69
2021/05/23 06:08:05;;;;;;;;;;;21.10;55.30;;;;;;4971240;28;1078;-69
2021/05/23 06:10:31;;;;;;;;;;;21.10;55.40;;;;;;4972037;28;1303;-69
2021/05/23 06:12:56;;;;;;;;;;;21.10;55.60;;;;;;4972721;28;1132;-68
2021/05/23 06:15:22;;;;;;;;;;;21.10;55.60;;;;;;4970596;28;1241;-68
2021/05/23 06:17:47;;;;;;;;;;;21.10;55.80;;;;;;4970627;28;1124;-67
2021/05/23 06:20:13;;;;;;;;;;;21.10;55.90;;;;;;4967276;28;1891;-69
2021/05/23 06:22:38;;;;;;;;;;;21.10;56.00;;;;;;4972364;28;1049;-68
2021/05/23 06:25:07;;;;;;;;;;;21.00;56.00;;;;;;4971785;28;1096;-69
2021/05/23 06:27:32;;;;;;;;;;;21.00;56.40;;;;;;4968851;28;1065;-67
2021/05/23 06:29:58;;;;;;;;;;;21.00;56.20;;;;;;4966307;28;1300;-66
2021/05/23 06:32:24;;;;;;;;;;;21.00;56.30;;;;;;4970760;28;1058;-67
2021/05/23 06:34:49;;;;;;;;;;;21.00;56.40;;;;;;4972216;28;1072;-67
2021/05/23 06:37:15;;;;;;;;;;;21.00;56.40;;;;;;4972613;28;1115;-68
2021/05/23 06:39:40;;;;;;;;;;;21.00;56.50;;;;;;4971985;28;1290;-68
2021/05/23 06:42:06;;;;;;;;;;;21.00;56.60;;;;;;4972255;28;1973;-68
2021/05/23 06:44:31;;;;;;;;;;;21.00;56.70;;;;;;4971793;28;1085;-67
2021/05/23 06:46:57;;;;;;;;;;;21.00;56.70;;;;;;4971915;28;1277;-67
2021/05/23 06:49:25;;;;;;;;;;;21.00;56.80;;;;;;4972087;28;1363;-66
2021/05/23 06:51:50;;;;;;;;;;;21.00;56.80;;;;;;4972630;28;1061;-70
2021/05/23 06:54:16;;;;;;;;;;;21.00;56.90;;;;;;4972058;28;998;-70
2021/05/23 06:56:41;;;;;;;;;;;21.00;57.00;;;;;;4971683;28;1187;-69
2021/05/23 06:59:07;;;;;;;;;;;20.90;57.00;;;;;;4971875;28;1283;-69
2021/05/23 07:01:32;;;;;;;;;;;20.90;57.00;;;;;;4976428;28;1947;-69
2021/05/23 07:03:58;;;;;;;;;;;20.90;57.10;;;;;;4975821;28;1080;-69
2021/05/23 07:06:24;;;;;;;;;;;20.90;57.10;;;;;;4973593;28;1185;-69
2021/05/23 07:08:49;;;;;;;;;;;20.90;57.20;;;;;;4975635;28;1350;-69
2021/05/23 07:11:14;;;;;;;;;;;20.90;57.30;;;;;;4974946;28;1104;-69
2021/05/23 07:13:40;;;;;;;;;;;20.90;57.30;;;;;;4974635;28;1216;-69
2021/05/23 07:16:05;;;;;;;;;;;20.90;58.10;;;;;;4973267;28;1253;-70
2021/05/23 07:18:31;;;;;;;;;;;20.90;58.40;;;;;;4973847;28;1221;-70
2021/05/23 07:20:59;;;;;;;;;;;20.90;58.80;;;;;;4972130;28;1974;-69
2021/05/23 07:23:25;;;;;;;;;;;20.90;58.90;;;;;;4974236;28;1228;-69
2021/05/23 07:25:50;;;;;;;;;;;20.90;59.00;;;;;;4973617;28;1244;-69
2021/05/23 07:28:15;;;;;;;;;;;20.90;59.50;;;;;;4974141;28;1213;-70
2021/05/23 07:30:41;;;;;;;;;;;20.90;59.00;;;;;;4974720;28;1317;-69
2021/05/23 07:33:06;;;;;;;;;;;20.90;59.00;;;;;;4959086;28;1399;-69
2021/05/23 07:35:32;;;;;;;;;;;20.90;59.10;;;;;;4974799;28;1215;-69
2021/05/23 07:37:57;;;;;;;;;;;20.90;59.10;;;;;;4975575;28;1160;-70
2021/05/23 07:40:23;;;;;;;;;;;20.90;59.20;;;;;;4975475;28;1976;-69
2021/05/23 07:42:48;;;;;;;;;;;20.90;59.30;;;;;;4974893;28;1054;-69
2021/05/23 07:45:14;;;;;;;;;;;20.90;59.30;;;;;;4974337;28;1227;-69
2021/05/23 07:47:39;;;;;;;;;;;20.90;59.40;;;;;;4975943;28;1197;-69
2021/05/23 07:50:05;;;;;;;;;;;20.90;59.40;;;;;;4975497;28;1233;-69
2021/05/23 07:52:30;;;;;;;;;;;20.90;59.50;;;;;;4974382;28;1073;-69
2021/05/23 07:54:56;;;;;;;;;;;20.90;59.60;;;;;;4974816;28;1037;-69
2021/05/23 07:57:21;;;;;;;;;;;20.90;59.60;;;;;;4975156;28;1149;-69
2021/05/23 07:59:47;;;;;;;;;;;20.90;60.30;;;;;;4973140;28;1799;-71
2021/05/23 08:02:12;;;;;;;;;;;20.90;59.70;;;;;;4964265;28;1885;-71
2021/05/23 08:04:37;;;;;;;;;;;20.90;59.70;;;;;;4967208;28;1125;-71
2021/05/23 08:07:03;;;;;;;;;;;20.90;59.80;;;;;;4974942;28;1139;-71
2021/05/23 08:09:29;;;;;;;;;;;20.90;59.80;;;;;;4970411;28;1291;-71
2021/05/23 08:11:54;;;;;;;;;;;20.90;59.90;;;;;;4969412;28;1107;-71
2021/05/23 08:14:20;;;;;;;;;;;20.90;59.80;;;;;;4973656;28;1212;-71
2021/05/23 08:16:46;;;;;;;;;;;20.90;59.90;;;;;;4966960;28;1105;-72
2021/05/23 08:19:12;;;;;;;;;;;20.90;60.00;;;;;;4960982;28;1285;-71
2021/05/23 08:21:38;;;;;;;;;;;20.90;60.00;;;;;;4974789;28;1965;-71
2021/05/23 08:24:03;;;;;;;;;;;20.90;60.00;;;;;;4973916;28;1082;-71
2021/05/23 08:26:29;;;;;;;;;;;20.90;60.10;;;;;;4973784;28;1065;-71
2021/05/23 08:28:54;;;;;;;;;;;20.90;60.40;;;;;;4963718;28;1409;-72
2021/05/23 08:31:20;;;;;;;;;;;20.90;60.50;;;;;;4975705;28;1136;-71
2021/05/23 08:33:45;;;;;;;;;;;20.90;60.60;;;;;;4975086;28;1179;-71
2021/05/23 08:36:11;;;;;;;;;;;20.90;60.70;;;;;;4974036;28;1136;-70
2021/05/23 08:38:36;;;;;;;;;;;20.90;60.70;;;;;;4975118;28;1291;-72
2021/05/23 08:41:02;;;;;;;;;;;20.90;60.60;;;;;;4974854;28;1971;-71
2021/05/23 08:43:28;;;;;;;;;;;20.90;60.80;;;;;;4975620;28;1184;-71
2021/05/23 08:45:54;;;;;;;;;;;20.90;60.70;;;;;;4974096;28;1029;-71
2021/05/23 08:48:19;;;;;;;;;;;20.90;60.80;;;;;;4974731;28;1163;-71
2021/05/23 08:50:45;;;;;;;;;;;20.90;60.80;;;;;;4973860;28;2712;-71
2021/05/23 08:53:10;;;;;;;;;;;20.90;60.80;;;;;;4974028;28;1212;-71
2021/05/23 08:55:36;;;;;;;;;;;20.90;60.90;;;;;;4972572;28;1387;-71
2021/05/23 08:58:01;;;;;;;;;;;20.90;61.10;;;;;;4974350;28;1222;-71
2021/05/23 09:00:27;;;;;;;;;;;20.90;61.00;;;;;;4974424;28;1965;-71
2021/05/23 09:02:53;;;;;;;;;;;20.90;61.00;;;;;;4974332;28;1171;-72
2021/05/23 09:05:26;;;;;;;;;;;20.90;61.20;;;;;;4972421;28;1121;-71
2021/05/23 09:07:51;;;;;;;;;;;20.90;61.20;;;;;;4972994;28;1273;-71
2021/05/23 09:10:23;;;;;;;;;;;20.90;61.20;;;;;;4974319;28;1284;-71
2021/05/23 09:12:49;;;;;;;;;;;20.90;61.20;;;;;;4974351;28;1112;-71
2021/05/23 09:15:14;;;;;;;;;;;20.90;61.30;;;;;;4973524;28;1175;-71
2021/05/23 09:17:40;;;;;;;;;;;20.90;61.30;;;;;;4974438;28;1060;-72
2021/05/23 09:20:05;;;;;;;;;;;20.90;61.30;;;;;;4970105;28;1271;-71
2021/05/23 09:22:31;;;;;;;;;;;20.90;61.40;;;;;;4973245;28;1898;-71
2021/05/23 09:24:57;;;;;;;;;;;20.90;61.40;;;;;;4973594;28;1065;-71
2021/05/23 09:27:27;;;;;;;;;;;20.90;61.50;;;;;;4972299;28;1072;-70
2021/05/23 09:30:25;;;;;;;;;;;20.90;61.60;;;;;;4966655;28;1291;-70
2021/05/23 09:32:51;;;;;;;;;;;20.90;61.60;;;;;;4962643;28;1181;-71
2021/05/23 09:35:17;;;;;;;;;;;20.90;61.70;;;;;;4973921;28;1152;-70
2021/05/23 09:37:42;;;;;;;;;;;20.90;61.60;;;;;;4972733;28;1128;-71
2021/05/23 09:40:18;;;;;;;;;;;20.90;61.70;;;;;;4972690;28;1422;-71
2021/05/23 09:42:44;;;;;;;;;;;20.90;61.70;;;;;;4972863;28;1085;-71
2021/05/23 09:45:10;;;;;;;;;;;20.90;62.00;;;;;;4971784;28;1144;-71
2021/05/23 09:47:35;;;;;;;;;;;20.90;62.10;;;;;;4973888;28;1090;-71
2021/05/23 09:50:02;;;;;;;;;;;20.90;62.00;;;;;;4973470;28;1275;-72
2021/05/23 09:52:35;;;;;;;;;;;20.90;62.00;;;;;;4974169;28;1045;-72
2021/05/23 09:55:00;;;;;;;;;;;20.90;62.00;;;;;;4958709;28;1141;-71
2021/05/23 09:57:26;;;;;;;;;;;20.90;62.00;;;;;;4973828;28;1136;-71
2021/05/23 10:00:03;;;;;;;;;;;20.90;62.00;;;;;;4973457;28;1206;-71
2021/05/23 10:02:28;;;;;;;;;;;20.90;62.10;;;;;;4973894;28;1899;-70
2021/05/23 10:04:59;;;;;;;;;;;20.90;62.10;;;;;;4973325;28;1064;-71
2021/05/23 10:07:25;;;;;;;;;;;20.90;62.20;;;;;;4972686;28;1085;-71
2021/05/23 10:09:50;;;;;;;;;;;20.90;62.20;;;;;;4965184;28;1319;-70
2021/05/23 10:12:16;;;;;;;;;;;20.90;62.30;;;;;;4968670;28;959;-72
2021/05/23 10:14:41;;;;;;;;;;;20.90;62.20;;;;;;4973064;28;1092;-71
2021/05/23 10:17:07;;;;;;;;;;;20.80;62.20;;;;;;4973315;28;990;-70
2021/05/23 10:19:33;;;;;;;;;;;20.90;62.40;;;;;;4973258;28;1386;-71
2021/05/23 10:21:59;;;;;;;;;;;20.90;62.40;;;;;;4964779;28;1967;-71
2021/05/23 10:24:38;;;;;;;;;;;20.90;62.50;;;;;;4972477;28;864;-71
2021/05/23 10:27:07;;;;;;;;;;;20.90;62.40;;;;;;4972137;28;1125;-70
2021/05/23 10:29:33;;;;;;;;;;;20.90;62.40;;;;;;4972527;28;1250;-71
2021/05/23 10:32:05;;;;;;;;;;;20.80;62.50;;;;;;4969984;28;1088;-70
2021/05/23 10:34:31;;;;;;;;;;;20.80;62.50;;;;;;4966423;28;1128;-70
2021/05/23 10:36:59;;;;;;;;;;;20.90;62.60;;;;;;4977134;28;1139;-71
2021/05/23 10:39:33;;;;;;;;;;;20.90;62.70;;;;;;4976148;28;1627;-70
2021/05/23 10:42:02;;;;;;;;;;;20.90;62.60;;;;;;4977304;28;1963;-70
2021/05/23 10:44:37;;;;;;;;;;;20.80;62.70;;;;;;4977243;28;1065;-70
2021/05/23 10:47:08;;;;;;;;;;;20.90;62.60;;;;;;4975953;28;1105;-71
2021/05/23 10:49:33;;;;;;;;;;;20.90;62.60;;;;;;4976804;28;1299;-71
2021/05/23 10:51:59;;;;;;;;;;;20.90;62.60;;;;;;4976817;28;1077;-71
2021/05/23 10:54:24;;;;;;;;;;;20.90;62.60;;;;;;4976049;28;1104;-70
2021/05/23 10:57:03;;;;;;;;;;;20.90;62.60;;;;;;4965223;28;1132;-71
2021/05/23 10:59:30;;;;;;;;;;;20.90;62.60;;;;;;4977010;28;1299;-70
2021/05/23 11:01:56;;;;;;;;;;;20.90;62.80;;;;;;4975621;28;1895;-70
2021/05/23 11:04:33;;;;;;;;;;;20.90;62.70;;;;;;4975572;28;1089;-71
2021/05/23 11:07:05;;;;;;;;;;;20.90;62.70;;;;;;4976554;28;1037;-71
2021/05/23 11:09:33;;;;;;;;;;;20.90;62.80;;;;;;4975490;28;1374;-71
2021/05/23 11:12:05;;;;;;;;;;;20.90;63.60;;;;;;4975313;28;1171;-70
2021/05/23 11:14:30;;;;;;;;;;;20.90;62.80;;;;;;4974993;28;1841;-71
2021/05/23 11:16:56;;;;;;;;;;;20.90;63.00;;;;;;4975086;28;1132;-70
2021/05/23 11:19:22;;;;;;;;;;;20.90;63.30;;;;;;4983609;28;1267;-70
2021/05/23 11:21:49;;;;;;;;;;;20.90;63.00;;;;;;4975188;28;1970;-70
2021/05/23 11:24:14;;;;;;;;;;;20.90;63.00;;;;;;4975276;28;1117;-70
2021/05/23 11:26:40;;;;;;;;;;;20.90;63.00;;;;;;4974628;28;1143;-70
2021/05/23 11:29:06;;;;;;;;;;;20.90;63.00;;;;;;4976179;28;1268;-70
2021/05/23 11:31:34;;;;;;;;;;;20.90;63.30;;;;;;4976638;28;780;-71
2021/05/23 11:34:00;;;;;;;;;;;20.90;63.40;;;;;;4975162;28;2161;-71
2021/05/23 11:36:26;;;;;;;;;;;20.90;64.10;;;;;;4961707;28;1584;-70
2021/05/23 11:38:55;;;;;;;;;;;20.90;63.40;;;;;;4973592;28;1359;-71
2021/05/23 11:41:31;;;;;;;;;;;20.90;63.40;;;;;;4974648;28;1906;-73
2021/05/23 11:43:57;;;;;;;;;;;20.90;63.40;;;;;;4975658;28;1069;-73
2021/05/23 11:46:23;;;;;;;;;;;20.90;63.40;;;;;;4974476;28;1135;-72
2021/05/23 11:48:48;;;;;;;;;;;20.90;63.40;;;;;;4975636;28;1350;-73
2021/05/23 11:51:18;;;;;;;;;;;20.90;63.20;;;;;;4975836;28;1081;-71
2021/05/23 11:53:47;;;;;;;;;;;20.90;63.50;;;;;;4975233;28;829;-71
2021/05/23 11:56:22;;;;;;;;;;;20.90;63.50;;;;;;4973841;28;1140;-71
2021/05/23 11:58:48;;;;;;;;;;;20.90;63.50;;;;;;4975837;28;1271;-71
2021/05/23 12:01:21;;;;;;;;;;;20.90;63.40;;;;;;4974578;28;1898;-71
2021/05/23 12:03:57;;;;;;;;;;;20.90;63.40;;;;;;4974364;28;1077;-73
2021/05/23 12:06:22;;;;;;;;;;;20.90;62.70;;;;;;4974801;28;1132;-73
2021/05/23 12:08:48;;;;;;;;;;;20.90;59.70;;;;;;4975386;28;1340;-72
2021/05/23 12:11:13;;;;;;;;;;;20.90;58.30;;;;;;4975026;28;1104;-73
2021/05/23 12:13:40;;;;;;;;;;;20.80;57.50;;;;;;4975672;28;1108;-72
2021/05/23 12:16:06;;;;;;;;;;;20.80;57.30;;;;;;4974538;28;1294;-73
2021/05/23 12:18:36;;;;;;;;;;;20.70;57.00;;;;;;4973422;28;1168;-73
2021/05/23 12:21:01;;;;;;;;;;;20.70;56.80;;;;;;4973104;28;1910;-72
2021/05/23 12:23:26;;;;;;;;;;;20.70;56.70;;;;;;4973639;28;1194;-71
2021/05/23 12:25:52;;;;;;;;;;;20.60;56.50;;;;;;4972801;28;1262;-71
2021/05/23 12:28:17;;;;;;;;;;;20.60;56.20;;;;;;4971121;28;1431;-71
2021/05/23 12:30:43;;;;;;;;;;;20.60;55.80;;;;;;4973979;28;1285;-71
2021/05/23 12:33:08;;;;;;;;;;;20.60;55.70;;;;;;4974553;28;1061;-71
2021/05/23 12:35:35;;;;;;;;;;;20.60;55.80;;;;;;4973611;28;1124;-71
2021/05/23 12:38:20;;;;;;;;;;;20.60;55.80;;;;;;4972435;28;966;-71
2021/05/23 12:40:48;;;;;;;;;;;20.60;56.30;;;;;;4971094;28;1915;-71
2021/05/23 12:43:17;;;;;;;;;;;20.60;56.10;;;;;;4970448;28;1205;-71
2021/05/23 12:45:43;;;;;;;;;;;20.60;56.20;;;;;;4971869;28;1286;-72
2021/05/23 12:48:09;;;;;;;;;;;20.60;55.70;;;;;;4972438;28;1140;-71
2021/05/23 12:50:36;;;;;;;;;;;20.60;55.70;;;;;;4972169;28;1200;-71
2021/05/23 12:53:01;;;;;;;;;;;20.60;55.90;;;;;;4972738;28;1156;-71
2021/05/23 12:55:28;;;;;;;;;;;20.60;56.10;;;;;;4972433;28;1132;-71
2021/05/23 12:57:53;;;;;;;;;;;20.60;56.20;;;;;;4972327;28;1129;-71
2021/05/23 13:00:19;;;;;;;;;;;20.70;56.30;;;;;;4973626;28;1890;-71
2021/05/23 13:02:44;;;;;;;;;;;20.70;56.70;;;;;;4973284;28;1045;-71
2021/05/23 13:05:16;;;;;;;;;;;20.60;56.70;;;;;;4955221;28;1054;-71
2021/05/23 13:07:42;;;;;;;;;;;20.60;56.60;;;;;;4973610;28;1021;-72
2021/05/23 13:10:11;;;;;;;;;;;20.70;56.60;;;;;;4972246;28;1482;-71
2021/05/23 13:12:37;;;;;;;;;;;20.70;56.30;;;;;;4955700;28;1085;-71
2021/05/23 13:15:02;;;;;;;;;;;20.70;56.10;;;;;;4973127;28;1171;-71
2021/05/23 13:17:28;;;;;;;;;;;20.70;55.90;;;;;;4968766;28;1069;-72
2021/05/23 13:19:54;;;;;;;;;;;20.70;56.00;;;;;;4961637;28;1277;-71
2021/05/23 13:22:19;;;;;;;;;;;20.70;56.00;;;;;;4971166;28;1902;-72
2021/05/23 13:24:46;;;;;;;;;;;20.70;55.70;;;;;;4972220;28;1053;-71
2021/05/23 13:27:17;;;;;;;;;;;20.70;55.80;;;;;;4972014;28;1090;-71
2021/05/23 13:29:42;;;;;;;;;;;20.70;56.00;;;;;;4972878;28;1344;-71
2021/05/23 13:32:08;;;;;;;;;;;20.70;56.30;;;;;;4955735;28;1195;-71
2021/05/23 13:34:33;;;;;;;;;;;20.80;56.30;;;;;;4973500;28;1049;-71
2021/05/23 13:36:59;;;;;;;;;;;20.80;56.50;;;;;;4973268;28;1132;-72
2021/05/23 13:39:24;;;;;;;;;;;20.80;56.10;;;;;;4973234;28;1306;-71
2021/05/23 13:41:49;;;;;;;;;;;20.80;55.80;;;;;;4972263;28;1965;-71
2021/05/23 13:44:15;;;;;;;;;;;20.80;55.20;;;;;;4970938;28;1181;-71
2021/05/23 13:46:41;;;;;;;;;;;20.80;55.10;;;;;;4970503;28;1220;-71
2021/05/23 13:49:07;;;;;;;;;;;20.80;54.90;;;;;;4971529;28;1302;-71
2021/05/23 13:51:32;;;;;;;;;;;20.80;54.60;;;;;;4973414;28;1143;-72
2021/05/23 13:53:58;;;;;;;;;;;20.80;54.60;;;;;;4972002;28;1140;-70
2021/05/23 13:56:23;;;;;;;;;;;20.80;54.40;;;;;;4972116;28;1057;-70
2021/05/23 13:58:49;;;;;;;;;;;20.80;54.30;;;;;;4972518;28;1321;-70
2021/05/23 14:01:14;;;;;;;;;;;20.80;54.10;;;;;;4972360;28;1978;-70
2021/05/23 14:03:39;;;;;;;;;;;20.80;54.10;;;;;;4972829;28;1065;-70
2021/05/23 14:06:05;;;;;;;;;;;20.80;54.10;;;;;;4971444;28;1156;-72
2021/05/23 14:08:37;;;;;;;;;;;20.80;53.90;;;;;;4973305;28;1014;-71
2021/05/23 14:11:02;;;;;;;;;;;20.70;53.90;;;;;;4979356;28;1108;-71
2021/05/23 14:13:29;;;;;;;;;;;20.80;53.80;;;;;;4978063;28;1069;-72
2021/05/23 14:15:55;;;;;;;;;;;20.70;53.60;;;;;;4979812;28;1186;-72
2021/05/23 14:18:20;;;;;;;;;;;20.70;53.40;;;;;;4979935;28;1065;-71
2021/05/23 14:20:45;;;;;;;;;;;20.70;53.50;;;;;;4974834;28;1907;-72
2021/05/23 14:23:11;;;;;;;;;;;20.70;53.10;;;;;;4978687;28;1101;-72
2021/05/23 14:25:37;;;;;;;;;;;20.70;52.80;;;;;;4978589;28;1046;-71