Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:39;;;;;;;8.50;7.70;;;8.00;99.90;;;;;;5044354;28;20192;-91
2021/11/08 00:03:07;;;;;;;8.97;7.73;;;8.00;99.90;;;;;;5038192;28;20638;-91
2021/11/08 00:05:38;;;;;;;7.57;6.80;;;8.10;99.90;;;;;;5047201;28;20219;-90
2021/11/08 00:08:04;;;;;;;9.07;8.27;;;8.20;99.90;;;;;;5022602;28;20223;-90
2021/11/08 00:10:34;;;;;;;9.10;8.20;;;8.20;99.90;;;;;;5012735;28;20189;-91
2021/11/08 00:13:02;;;;;;;9.27;8.23;;;8.10;99.90;;;;;;5048566;28;20296;-91
2021/11/08 00:15:43;;;;;;;11.60;8.57;;;8.00;99.90;;;;;;5030060;28;20203;-91
2021/11/08 00:18:17;;;;;;;10.97;8.67;;;8.10;99.90;;;;;;5047451;28;20200;-91
2021/11/08 00:20:47;;;;;;;9.77;7.77;;;7.90;99.90;;;;;;5047191;28;20287;-91
2021/11/08 00:23:13;;;;;;;9.60;8.23;;;7.90;99.90;;;;;;5048406;28;20216;-90
2021/11/08 00:25:41;;;;;;;8.57;7.77;;;7.90;99.90;;;;;;5028366;28;20890;-90
2021/11/08 00:28:08;;;;;;;7.63;7.03;;;7.90;99.90;;;;;;5031160;28;20258;-91
2021/11/08 00:30:36;;;;;;;8.30;7.50;;;7.90;99.90;;;;;;5035417;28;20228;-91
2021/11/08 00:33:03;;;;;;;9.27;8.37;;;8.00;99.90;;;;;;5038956;28;20189;-91
2021/11/08 00:35:30;;;;;;;10.23;8.83;;;8.00;99.90;;;;;;5044682;28;20195;-91
2021/11/08 00:37:55;;;;;;;10.53;8.40;;;7.90;99.90;;;;;;5031656;28;20220;-91
2021/11/08 00:40:21;;;;;;;10.70;9.60;;;7.70;99.90;;;;;;5050515;28;20196;-90
2021/11/08 00:42:47;;;;;;;10.73;9.63;;;7.60;99.90;;;;;;5042995;28;20196;-90
2021/11/08 00:45:12;;;;;;;10.93;9.90;;;7.50;99.90;;;;;;5052846;28;20194;-90
2021/11/08 00:47:39;;;;;;;12.37;10.60;;;7.30;99.90;;;;;;5051475;28;20246;-91
2021/11/08 00:50:07;;;;;;;12.07;10.83;;;7.30;99.90;;;;;;5035048;28;20203;-90
2021/11/08 00:52:34;;;;;;;12.00;10.70;;;7.20;99.90;;;;;;5051370;28;20250;-90
2021/11/08 00:55:00;;;;;;;9.70;8.80;;;7.20;99.90;;;;;;5041138;28;20247;-90
2021/11/08 00:57:32;;;;;;;9.60;8.53;;;7.40;99.90;;;;;;5026836;28;20208;-91
2021/11/08 00:59:59;;;;;;;8.80;7.47;;;7.50;99.90;;;;;;5030913;28;20193;-90
2021/11/08 01:02:26;;;;;;;8.97;7.03;;;7.60;99.90;;;;;;5051178;28;20188;-90
2021/11/08 01:04:53;;;;;;;7.90;7.07;;;7.60;99.90;;;;;;5046227;28;20228;-90
2021/11/08 01:07:19;;;;;;;8.27;7.43;;;7.70;99.90;;;;;;5042149;28;20220;-90
2021/11/08 01:09:46;;;;;;;9.03;7.20;;;7.60;99.90;;;;;;5030349;28;20276;-90
2021/11/08 01:12:12;;;;;;;12.17;8.70;;;7.60;99.90;;;;;;5006964;28;20259;-90
2021/11/08 01:14:39;;;;;;;8.83;7.33;;;7.70;99.90;;;;;;5051701;28;20659;-90
2021/11/08 01:17:06;;;;;;;8.53;7.40;;;7.60;99.90;;;;;;5017432;28;20247;-90
2021/11/08 01:19:33;;;;;;;8.53;7.73;;;7.60;99.90;;;;;;5053131;28;20615;-91
2021/11/08 01:22:05;;;;;;;11.73;9.30;;;7.70;99.90;;;;;;5047741;28;20219;-91
2021/11/08 01:24:38;;;;;;;10.40;9.10;;;7.50;99.90;;;;;;5032614;28;20788;-91
2021/11/08 01:27:04;;;;;;;10.10;8.40;;;7.40;99.90;;;;;;5051167;28;20707;-90
2021/11/08 01:29:31;;;;;;;9.57;8.67;;;7.20;99.90;;;;;;5049817;28;20223;-91
2021/11/08 01:31:58;;;;;;;13.10;8.90;;;7.40;99.90;;;;;;5048433;28;20249;-90
2021/11/08 01:34:25;;;;;;;9.00;8.10;;;7.40;99.90;;;;;;5031938;28;20703;-91
2021/11/08 01:36:54;;;;;;;9.50;8.60;;;7.50;99.90;;;;;;5049336;28;20207;-91
2021/11/08 01:39:25;;;;;;;7.73;6.93;;;7.50;99.90;;;;;;5048815;28;20188;-91
2021/11/08 01:41:50;;;;;;;8.77;7.87;;;7.50;99.90;;;;;;5036554;28;20658;-90
2021/11/08 01:44:16;;;;;;;8.87;8.07;;;7.60;99.90;;;;;;5037339;28;20196;-91
2021/11/08 01:46:43;;;;;;;9.93;8.93;;;7.50;99.90;;;;;;5044539;28;20688;-91
2021/11/08 01:49:09;;;;;;;10.03;8.53;;;7.30;99.90;;;;;;5047249;28;20203;-91
2021/11/08 01:51:35;;;;;;;9.33;8.33;;;7.20;99.90;;;;;;5049323;28;20573;-91
2021/11/08 01:54:06;;;;;;;9.77;8.87;;;7.20;99.90;;;;;;5021622;28;20198;-91
2021/11/08 01:56:33;;;;;;;14.40;8.53;;;7.10;99.90;;;;;;5023396;28;20220;-91
2021/11/08 01:59:00;;;;;;;11.13;9.57;;;7.10;99.90;;;;;;5039385;28;20191;-91
2021/11/08 02:01:26;;;;;;;12.00;8.17;;;7.10;99.90;;;;;;5044048;28;20188;-91
2021/11/08 02:03:51;;;;;;;11.33;9.13;;;7.10;99.90;;;;;;5048332;28;20214;-91
2021/11/08 02:06:17;;;;;;;10.00;9.00;;;7.10;99.90;;;;;;5045292;28;20212;-90
2021/11/08 02:08:43;;;;;;;9.43;8.53;;;7.10;99.90;;;;;;5032736;28;20212;-91
2021/11/08 02:11:09;;;;;;;9.80;8.77;;;7.10;99.90;;;;;;5028570;28;20200;-91
2021/11/08 02:13:37;;;;;;;8.63;7.60;;;7.20;99.90;;;;;;5050896;28;20590;-91
2021/11/08 02:16:04;;;;;;;11.27;7.87;;;7.30;99.90;;;;;;5015553;28;20679;-91
2021/11/08 02:18:30;;;;;;;9.03;7.83;;;7.40;99.90;;;;;;5027139;28;20196;-91
2021/11/08 02:20:57;;;;;;;11.57;8.57;;;7.40;99.90;;;;;;5037361;28;20185;-90
2021/11/08 02:23:24;;;;;;;8.20;7.40;;;7.50;99.90;;;;;;5013745;28;20268;-91
2021/11/08 02:25:54;;;;;;;9.07;7.30;;;7.40;99.90;;;;;;5043247;28;20219;-90
2021/11/08 02:28:21;;;;;;;7.63;6.93;;;7.40;99.90;;;;;;5043959;28;20200;-90
2021/11/08 02:30:49;;;;;;;8.13;6.70;;;7.30;99.90;;;;;;5045910;28;20206;-90
2021/11/08 02:33:17;;;;;;;8.83;6.97;;;7.30;99.90;;;;;;5048782;28;20271;-91
2021/11/08 02:35:44;;;;;;;9.10;7.17;;;7.40;99.90;;;;;;5048058;28;20184;-91
2021/11/08 02:41:09;;;;;;;7.27;6.57;;;7.40;99.90;;;;;;4975130;28;20207;-91
2021/11/08 02:43:39;;;;;;;8.43;7.40;;;7.40;99.90;;;;;;4960426;28;20199;-91
2021/11/08 02:46:15;;;;;;;7.60;6.87;;;7.40;99.90;;;;;;5039683;28;20196;-91
2021/11/08 02:48:46;;;;;;;7.37;6.67;;;7.40;99.90;;;;;;5035181;28;20223;-91
2021/11/08 02:51:29;;;;;;;8.23;7.37;;;7.40;99.90;;;;;;5016969;28;20200;-91
2021/11/08 02:54:09;;;;;;;8.27;7.40;;;7.40;99.90;;;;;;5035607;28;20200;-90
2021/11/08 02:56:39;;;;;;;10.27;7.03;;;7.30;99.90;;;;;;5031415;28;20211;-90
2021/11/08 02:59:12;;;;;;;9.27;7.27;;;7.10;99.90;;;;;;5030210;28;20364;-90
2021/11/08 03:01:42;;;;;;;8.30;7.53;;;7.10;99.90;;;;;;5036238;28;20204;-91
2021/11/08 03:04:15;;;;;;;8.27;6.27;;;6.90;99.90;;;;;;5024769;28;20223;-91
2021/11/08 03:06:44;;;;;;;7.43;6.70;;;7.00;99.90;;;;;;5020270;28;20299;-90
2021/11/08 03:09:49;;;;;;;6.47;5.87;;;7.10;99.90;;;;;;5022440;28;20279;-90
2021/11/08 03:12:39;;;;;;;;;;;;;;;;;;;;;
2021/11/08 03:18:03;;;;;;;7.07;6.37;;;7.20;99.90;;;;;;5049076;28;20610;-91
2021/11/08 03:23:23;;;;;;;7.50;6.63;;;7.10;99.90;;;;;;5000701;28;20208;-91
2021/11/08 03:26:03;;;;;;;6.27;5.67;;;7.10;99.90;;;;;;5037007;28;20192;-91
2021/11/08 03:28:36;;;;;;;8.03;5.97;;;7.10;99.90;;;;;;5037844;28;20216;-90
2021/11/08 03:31:11;;;;;;;6.97;6.27;;;7.20;99.90;;;;;;5035837;28;20832;-91
2021/11/08 03:33:39;;;;;;;7.17;5.80;;;7.30;99.90;;;;;;5023173;28;20321;-91
2021/11/08 03:36:10;;;;;;;7.37;6.60;;;7.30;99.90;;;;;;5034873;28;20193;-90
2021/11/08 03:38:38;;;;;;;10.30;6.37;;;7.30;99.80;;;;;;5038415;28;20256;-90
2021/11/08 03:41:09;;;;;;;6.07;5.57;;;7.20;99.20;;;;;;5040265;28;20185;-91
2021/11/08 03:44:08;;;;;;;7.30;5.87;;;7.20;99.70;;;;;;5040919;28;20223;-91
2021/11/08 03:46:44;;;;;;;7.57;5.83;;;7.20;99.90;;;;;;5028839;28;20272;-91
2021/11/08 03:49:20;;;;;;;7.27;6.10;;;7.30;99.90;;;;;;5030810;28;20203;-91
2021/11/08 03:51:55;;;;;;;8.17;6.63;;;7.10;99.50;;;;;;5037507;28;20235;-90
2021/11/08 03:54:39;;;;;;;8.00;5.60;;;7.00;99.90;;;;;;5046530;28;20652;-91
2021/11/08 03:57:18;;;;;;;7.57;6.03;;;7.00;99.90;;;;;;5034221;28;20224;-91
2021/11/08 03:59:54;;;;;;;8.60;6.97;;;7.10;99.80;;;;;;5033275;28;20263;-91
2021/11/08 04:02:29;;;;;;;7.33;6.60;;;7.20;99.90;;;;;;5037841;28;20234;-90
2021/11/08 04:05:17;;;;;;;8.87;5.90;;;7.10;99.90;;;;;;5020929;28;20242;-90
2021/11/08 04:08:04;;;;;;;7.00;6.30;;;7.10;99.90;;;;;;5039027;28;20212;-91
2021/11/08 04:10:39;;;;;;;6.97;5.90;;;7.10;99.90;;;;;;5025750;28;20226;-90
2021/11/08 04:13:06;;;;;;;6.63;6.03;;;7.10;99.90;;;;;;5050091;28;20180;-91
2021/11/08 04:15:43;;;;;;;6.47;5.87;;;7.10;99.50;;;;;;5041148;28;20188;-90
2021/11/08 04:18:27;;;;;;;7.97;6.00;;;7.10;98.70;;;;;;5039741;28;20231;-90
2021/11/08 04:21:16;;;;;;;6.50;5.40;;;7.10;98.40;;;;;;5040477;28;20196;-91
2021/11/08 04:24:29;;;;;;;6.23;5.63;;;7.10;98.30;;;;;;5056791;28;20920;-91
2021/11/08 04:27:23;;;;;;;6.03;5.43;;;7.10;97.70;;;;;;5039343;28;20257;-91
2021/11/08 04:29:52;;;;;;;7.73;5.57;;;6.90;98.10;;;;;;5040107;28;20868;-91
2021/11/08 04:47:06;;;;;;;7.87;5.50;;;6.80;96.00;;;;;;5056676;28;20293;-91
2021/11/08 05:21:42;;;;;;;6.50;5.60;;;6.60;97.50;;;;;;5031812;28;20210;-90
2021/11/08 05:30:21;;;;;;;;;;;;;;;;;;;;;
2021/11/08 05:32:52;;;;;;;5.30;4.80;;;6.40;95.10;;;;;;5041974;28;20275;-89
2021/11/08 05:35:36;;;;;;;5.10;4.70;;;6.30;95.50;;;;;;5026001;28;20253;-90
2021/11/08 05:38:32;;;;;;;6.47;5.20;;;6.20;95.40;;;;;;5056447;28;20215;-90
2021/11/08 05:41:10;;;;;;;5.50;5.00;;;6.10;96.00;;;;;;5011597;28;20203;-90
2021/11/08 05:44:15;;;;;;;6.23;5.00;;;6.20;95.50;;;;;;5016576;28;20188;-91
2021/11/08 05:46:45;;;;;;;10.20;5.07;;;6.10;95.40;;;;;;5048745;28;20215;-90
2021/11/08 05:49:14;;;;;;;6.77;5.30;;;6.00;94.70;;;;;;5023579;28;20209;-91
2021/11/08 05:51:41;;;;;;;41.20;6.87;;;5.80;96.10;;;;;;5023348;28;20208;-88
2021/11/08 05:54:15;;;;;;;5.60;5.07;;;5.70;96.20;;;;;;5042626;28;20640;-91
2021/11/08 07:07:47;;;;;;;5.20;4.77;;;5.10;96.50;;;;;;4986903;28;20848;-90
2021/11/08 07:10:23;;;;;;;5.63;4.20;;;5.30;96.40;;;;;;5012617;28;20730;-92
2021/11/08 07:13:46;;;;;;;5.53;4.80;;;5.30;95.90;;;;;;5020327;28;20188;-91
2021/11/08 07:16:18;;;;;;;6.40;5.80;;;5.40;97.00;;;;;;4974814;28;20863;-91
2021/11/08 07:19:00;;;;;;;6.70;6.10;;;5.40;96.60;;;;;;5007063;28;20208;-91
2021/11/08 07:21:55;;;;;;;6.00;5.03;;;5.50;97.30;;;;;;5039508;28;20766;-91
2021/11/08 08:04:32;;;;;;;8.40;7.60;;;6.10;97.00;;;;;;3824571;26;20255;-90
2021/11/08 08:10:50;;;;;;;10.17;8.47;;;6.10;98.30;;;;;;4968656;28;20216;-91
2021/11/08 08:13:42;;;;;;;9.87;8.83;;;6.10;99.40;;;;;;4999064;28;20677;-94
2021/11/08 08:16:18;;;;;;;10.13;9.13;;;6.10;99.90;;;;;;5002261;28;20235;-90
2021/11/08 08:18:54;;;;;;;10.97;9.13;;;6.30;99.90;;;;;;5024484;28;20176;-89
2021/11/08 08:24:45;;;;;;;7.90;6.43;;;6.50;99.50;;;;;;5019964;28;20232;-91
2021/11/08 08:30:24;;;;;;;7.03;6.33;;;6.40;99.80;;;;;;5007840;28;20196;-94
2021/11/08 08:36:17;;;;;;;7.77;5.87;;;6.60;99.70;;;;;;5009183;28;20671;-91
2021/11/08 08:39:28;;;;;;;6.57;5.90;;;6.60;99.60;;;;;;5006123;28;20218;-90
2021/11/08 08:46:08;;;;;;;8.10;6.37;;;6.50;99.90;;;;;;4916595;29;20245;-91
2021/11/08 08:49:00;;;;;;;7.03;6.20;;;6.60;99.80;;;;;;4952274;28;20244;-91
2021/11/08 08:51:36;;;;;;;8.43;6.93;;;6.50;99.90;;;;;;4958008;28;20214;-92
2021/11/08 09:00:49;;;;;;;9.87;6.40;;;6.30;99.90;;;;;;5020913;28;20220;-92
2021/11/08 09:06:56;;;;;;;7.27;6.67;;;6.60;99.90;;;;;;4995937;28;20257;-91
2021/11/08 09:10:09;;;;;;;7.63;6.90;;;6.70;99.90;;;;;;5015395;28;20234;-90
2021/11/08 09:12:45;;;;;;;9.90;6.83;;;6.70;99.90;;;;;;5005221;28;20200;-91
2021/11/08 09:15:30;;;;;;;8.40;6.47;;;6.80;99.90;;;;;;5020635;28;20504;-91
2021/11/08 09:18:09;;;;;;;9.50;6.47;;;6.80;99.90;;;;;;5025119;28;20244;-91
2021/11/08 09:20:50;;;;;;;8.13;7.23;;;7.00;99.90;;;;;;5030798;28;20303;-90
2021/11/08 09:23:22;;;;;;;9.97;7.23;;;6.90;99.90;;;;;;5033452;28;20189;-90
2021/11/08 09:25:59;;;;;;;8.27;6.70;;;7.10;99.90;;;;;;5033870;28;20204;-90
2021/11/08 09:29:25;;;;;;;6.80;6.10;;;7.30;99.20;;;;;;5027003;28;20201;-90
2021/11/08 09:36:06;;;;;;;11.17;7.77;;;7.30;99.90;;;;;;4914918;28;20243;-90
2021/11/08 09:42:38;;;;;;;9.87;7.53;;;7.60;99.90;;;;;;4965005;28;20202;-91
2021/11/08 09:45:43;;;;;;;10.23;7.57;;;7.70;99.90;;;;;;5007034;28;20258;-91
2021/11/08 09:48:46;;;;;;;13.70;7.07;;;7.90;99.20;;;;;;5035633;28;20240;-91
2021/11/08 09:55:49;;;;;;;;;;;;;;;;;;;;;
2021/11/08 09:58:29;;;;;;;11.90;7.57;;;8.70;95.00;;;;;;4982124;28;20267;-91
2021/11/08 10:01:01;;;;;;;13.20;8.90;;;8.40;95.50;;;;;;5020674;28;20189;-92
2021/11/08 10:04:16;;;;;;;11.30;8.07;;;8.50;97.10;;;;;;5005396;28;20252;-91
2021/11/08 10:07:52;;;;;;;12.43;7.67;;;9.00;96.90;;;;;;5006501;28;20259;-91
2021/11/08 10:10:58;;;;;;;12.43;8.33;;;9.00;93.10;;;;;;5011913;28;20217;-91
2021/11/08 10:14:01;;;;;;;15.87;7.67;;;9.30;92.20;;;;;;5003797;28;20220;-91
2021/11/08 10:16:38;;;;;;;14.10;8.13;;;9.50;91.10;;;;;;5015105;28;20220;-92
2021/11/08 10:20:24;;;;;;;;;;;;;;;;;;;;;
2021/11/08 10:23:15;;;;;;;12.27;7.83;;;9.80;90.20;;;;;;4943826;28;20271;-91
2021/11/08 10:26:13;;;;;;;10.27;7.23;;;10.10;88.70;;;;;;4957494;28;20243;-92
2021/11/08 10:28:46;;;;;;;11.50;7.43;;;10.10;89.50;;;;;;4970770;28;20243;-91
2021/11/08 10:31:40;;;;;;;10.37;6.90;;;10.60;88.00;;;;;;4953718;28;20202;-91
2021/11/08 10:34:16;;;;;;;14.40;8.20;;;10.80;84.20;;;;;;5008744;28;20195;-91
2021/11/08 10:37:17;;;;;;;8.83;7.00;;;11.10;83.80;;;;;;4977845;28;20291;-90
2021/11/08 10:39:52;;;;;;;14.53;8.07;;;11.30;83.30;;;;;;5003846;28;20212;-90
2021/11/08 10:42:54;;;;;;;12.77;8.20;;;11.30;83.60;;;;;;5022678;28;20214;-90
2021/11/08 10:45:24;;;;;;;12.33;7.67;;;11.00;81.40;;;;;;5025631;28;20195;-90
2021/11/08 10:48:05;;;;;;;12.43;7.67;;;11.20;82.70;;;;;;5013167;28;20232;-90
2021/11/08 10:50:41;;;;;;;11.10;7.60;;;11.70;81.00;;;;;;5019854;28;20235;-90
2021/11/08 10:53:07;;;;;;;9.70;7.40;;;11.90;77.90;;;;;;5021295;28;20185;-90
2021/11/08 10:55:35;;;;;;;13.37;8.13;;;12.20;79.20;;;;;;4991705;28;20298;-90
2021/11/08 10:58:15;;;;;;;14.20;7.23;;;12.10;78.60;;;;;;5005687;28;20303;-90
2021/11/08 11:01:01;;;;;;;15.10;7.27;;;12.30;79.60;;;;;;5005754;28;20271;-90
2021/11/08 11:03:32;;;;;;;13.73;7.03;;;12.10;77.90;;;;;;5023658;28;20217;-92
2021/11/08 11:06:05;;;;;;;15.37;7.20;;;12.00;77.90;;;;;;5004806;28;20210;-90
2021/11/08 11:08:35;;;;;;;13.97;6.60;;;12.40;75.20;;;;;;4992067;28;20212;-90
2021/11/08 11:11:04;;;;;;;14.73;6.67;;;12.50;76.20;;;;;;5017198;28;20271;-91
2021/11/08 11:13:36;;;;;;;11.70;6.30;;;12.60;72.30;;;;;;5014597;28;20700;-91
2021/11/08 11:16:05;;;;;;;10.80;5.70;;;12.70;73.50;;;;;;5028000;28;20203;-90
2021/11/08 11:18:36;;;;;;;10.97;6.20;;;12.50;73.70;;;;;;5032346;28;20276;-90
2021/11/08 11:21:17;;;;;;;13.83;6.20;;;12.40;74.30;;;;;;5002027;28;20201;-91
2021/11/08 11:24:06;;;;;;;12.13;6.50;;;12.90;73.00;;;;;;5034856;28;20271;-91
2021/11/08 11:26:57;;;;;;;11.00;5.30;;;13.30;70.40;;;;;;5039860;28;20213;-91
2021/11/08 11:29:55;;;;;;;10.77;5.57;;;13.60;65.70;;;;;;5036218;28;20349;-90
2021/11/08 11:32:26;;;;;;;13.73;5.43;;;13.30;69.00;;;;;;5021001;28;20767;-91
2021/11/08 11:35:02;;;;;;;12.60;6.37;;;13.70;68.50;;;;;;5016749;28;20196;-90
2021/11/08 11:37:59;;;;;;;;;;;;;;;;;;;;;
2021/11/08 11:41:06;;;;;;;10.37;5.67;;;14.20;69.90;;;;;;4977036;28;20256;-89
2021/11/08 11:47:07;;;;;;;;;;;;;;;;;;;;;
2021/11/08 11:49:44;;;;;;;12.47;5.20;;;14.60;61.50;;;;;;5033814;28;20307;-89
2021/11/08 11:52:19;;;;;;;11.60;5.10;;;13.90;64.10;;;;;;5031203;28;20653;-89
2021/11/08 11:54:45;;;;;;;10.70;5.20;;;14.20;64.30;;;;;;5017113;28;20240;-89
2021/11/08 11:57:17;;;;;;;9.20;4.30;;;14.90;59.90;;;;;;5035956;28;20475;-89
2021/11/08 11:59:43;;;;;;;9.77;5.53;;;15.40;58.40;;;;;;5015722;28;20667;-90
2021/11/08 12:02:08;;;;;;;9.80;4.90;;;15.80;57.50;;;;;;5013507;28;20189;-89
2021/11/08 12:04:34;;;;;;;10.63;5.70;;;16.00;56.00;;;;;;5021028;28;20203;-88
2021/11/08 12:07:03;;;;;;;15.43;5.47;;;15.80;54.60;;;;;;5025125;28;20217;-89
2021/11/08 12:09:59;;;;;;;9.20;4.70;;;15.60;56.00;;;;;;5015732;28;20275;-92
2021/11/08 12:12:27;;;;;;;10.83;5.30;;;16.00;55.70;;;;;;5012016;28;20195;-89
2021/11/08 12:15:05;;;;;;;8.10;4.50;;;15.90;52.80;;;;;;5014868;28;20182;-89
2021/11/08 12:17:44;;;;;;;7.57;4.47;;;16.20;51.80;;;;;;5015554;28;20333;-88
2021/11/08 12:20:17;;;;;;;9.50;4.93;;;16.80;49.80;;;;;;5022462;28;20723;-91
2021/11/08 12:22:45;;;;;;;10.25;4.97;;;17.10;49.30;;;;;;5025810;28;20260;-92
2021/11/08 12:25:13;;;;;;;8.40;4.85;;;17.40;49.20;;;;;;5022478;28;20316;-89
2021/11/08 12:27:48;;;;;;;12.43;6.90;;;17.30;49.60;;;;;;5034530;28;20605;-90
2021/11/08 12:30:26;;;;;;;10.07;5.73;;;17.00;51.10;;;;;;5023606;28;20305;-91
2021/11/08 12:33:03;;;;;;;10.30;5.67;;;16.80;52.50;;;;;;5007290;28;20197;-89
2021/11/08 12:35:40;;;;;;;15.20;5.97;;;16.30;55.40;;;;;;5022683;28;21242;-93
2021/11/08 12:38:18;;;;;;;10.63;5.87;;;15.60;57.30;;;;;;5007066;28;20586;-89
2021/11/08 12:40:45;;;;;;;9.17;6.40;;;14.80;59.80;;;;;;5023544;28;20203;-91
2021/11/08 12:43:21;;;;;;;10.47;5.83;;;14.20;62.80;;;;;;5025461;28;20633;-90
2021/11/08 12:45:47;;;;;;;13.93;10.07;;;13.80;63.70;;;;;;5021574;28;20680;-93
2021/11/08 12:48:15;;;;;;;11.80;8.63;;;13.50;65.80;;;;;;5021605;28;20223;-94
2021/11/08 12:50:51;;;;;;;16.60;9.03;;;13.20;67.10;;;;;;5016134;28;20196;-92
2021/11/08 12:53:26;;;;;;;11.97;7.93;;;13.00;67.90;;;;;;5017878;28;20187;-90
2021/11/08 12:55:54;;;;;;;14.23;7.03;;;12.80;68.40;;;;;;5020344;28;20190;-89
2021/11/08 12:58:30;;;;;;;16.30;7.00;;;12.70;68.90;;;;;;5022319;28;20620;-90
2021/11/08 13:00:55;;;;;;;13.27;5.90;;;12.50;69.10;;;;;;5008097;28;20707;-89
2021/11/08 13:03:40;;;;;;;11.50;5.87;;;12.50;68.40;;;;;;5024081;28;20202;-88
2021/11/08 13:06:21;;;;;;;14.80;6.20;;;12.60;68.60;;;;;;5026347;28;20196;-90
2021/11/08 13:08:47;;;;;;;12.90;5.47;;;13.20;66.70;;;;;;5027017;28;20261;-88
2021/11/08 13:11:15;;;;;;;8.50;5.73;;;13.80;64.00;;;;;;5028089;28;20786;-88
2021/11/08 13:14:04;;;;;;;10.17;5.37;;;14.40;61.10;;;;;;5026737;28;20193;-88
2021/11/08 13:16:37;;;;;;;7.87;4.83;;;15.00;59.60;;;;;;5029195;28;20202;-88
2021/11/08 13:19:09;;;;;;;8.87;5.17;;;15.40;56.50;;;;;;5031885;28;20189;-88
2021/11/08 13:21:35;;;;;;;9.33;5.43;;;15.70;54.80;;;;;;5026157;28;20223;-88
2021/11/08 13:24:02;;;;;;;10.87;4.70;;;15.80;53.40;;;;;;5012973;28;20189;-88
2021/11/08 13:26:29;;;;;;;8.80;5.03;;;15.80;52.80;;;;;;5024953;28;20667;-88
2021/11/08 13:28:56;;;;;;;9.23;4.77;;;16.00;52.40;;;;;;5012763;28;20211;-87
2021/11/08 13:31:22;;;;;;;7.70;4.60;;;16.10;51.50;;;;;;5025560;28;20193;-88
2021/11/08 13:33:52;;;;;;;8.43;4.23;;;16.10;51.70;;;;;;5029371;28;20671;-88
2021/11/08 13:36:19;;;;;;;10.13;5.13;;;15.80;52.00;;;;;;5029822;28;20211;-88
2021/11/08 13:38:55;;;;;;;11.43;5.30;;;15.80;52.00;;;;;;5025649;28;20193;-88
2021/11/08 13:41:29;;;;;;;9.87;5.13;;;15.90;52.10;;;;;;5024705;28;20221;-88
2021/11/08 13:44:10;;;;;;;9.97;4.37;;;16.00;53.00;;;;;;5027275;28;20187;-88
2021/11/08 13:46:41;;;;;;;7.73;4.60;;;15.60;52.40;;;;;;5028873;28;20213;-87
2021/11/08 13:49:13;;;;;;;9.00;4.53;;;15.80;52.40;;;;;;5011446;28;20227;-88
2021/11/08 13:51:54;;;;;;;8.93;4.60;;;16.00;51.50;;;;;;5029898;28;20200;-88
2021/11/08 13:54:28;;;;;;;8.93;4.40;;;15.90;50.70;;;;;;5029316;28;21065;-88
2021/11/08 13:57:05;;;;;;;9.33;4.10;;;16.10;51.00;;;;;;5024993;28;20227;-89
2021/11/08 13:59:36;;;;;;;10.67;4.27;;;16.10;49.50;;;;;;5021527;28;20182;-89
2021/11/08 14:02:09;;;;;;;8.40;3.77;;;16.00;50.30;;;;;;5020936;28;20186;-90
2021/11/08 14:04:41;;;;;;;9.50;4.40;;;16.10;48.50;;;;;;5017976;28;20201;-89
2021/11/08 14:07:09;;;;;;;10.53;4.13;;;15.80;47.90;;;;;;5016164;28;20262;-89
2021/11/08 14:09:38;;;;;;;7.00;3.70;;;15.80;48.60;;;;;;5025844;28;20254;-90
2021/11/08 14:12:06;;;;;;;8.03;4.40;;;15.50;49.50;;;;;;5020850;28;20817;-90
2021/11/08 14:14:40;;;;;;;7.00;4.10;;;15.20;51.10;;;;;;5016911;28;20194;-88
2021/11/08 14:17:21;;;;;;;10.90;4.37;;;15.20;52.20;;;;;;5006294;28;20196;-89
2021/11/08 14:19:55;;;;;;;10.30;4.33;;;14.70;54.60;;;;;;5023823;28;20201;-89
2021/11/08 14:22:30;;;;;;;8.37;4.67;;;14.80;56.10;;;;;;5022969;28;20204;-88
2021/11/08 14:24:57;;;;;;;11.37;4.43;;;15.00;55.50;;;;;;5019952;28;20195;-89
2021/11/08 14:27:26;;;;;;;13.83;4.30;;;15.10;53.70;;;;;;5008580;28;20230;-89
2021/11/08 14:29:52;;;;;;;8.57;4.67;;;14.80;54.30;;;;;;5026404;28;20189;-89
2021/11/08 14:32:27;;;;;;;8.30;4.70;;;14.90;54.00;;;;;;5023479;28;20189;-89
2021/11/08 14:35:05;;;;;;;10.97;4.20;;;14.80;54.70;;;;;;5022254;28;20180;-89
2021/11/08 14:37:43;;;;;;;9.50;4.67;;;14.70;54.80;;;;;;5026058;28;20216;-88
2021/11/08 14:40:16;;;;;;;6.57;4.50;;;14.80;54.60;;;;;;5025820;28;20199;-89
2021/11/08 14:42:42;;;;;;;16.30;5.00;;;14.80;53.80;;;;;;5025148;28;20177;-89
2021/11/08 14:45:24;;;;;;;6.93;3.83;;;14.70;53.50;;;;;;5006269;28;20201;-89
2021/11/08 14:48:03;;;;;;;8.23;3.80;;;14.30;53.90;;;;;;5022762;28;20210;-89
2021/11/08 14:50:34;;;;;;;7.10;3.67;;;13.70;55.90;;;;;;5031273;28;20186;-90
2021/11/08 14:53:02;;;;;;;8.60;3.87;;;13.50;56.40;;;;;;5010435;28;20181;-89
2021/11/08 14:55:32;;;;;;;6.87;4.13;;;13.30;57.80;;;;;;5014540;28;20200;-89
2021/11/08 14:58:00;;;;;;;8.93;4.00;;;13.30;58.30;;;;;;5030253;28;20612;-89
2021/11/08 15:00:28;;;;;;;22.97;5.57;;;13.30;58.90;;;;;;5023100;28;20224;-89
2021/11/08 15:03:03;;;;;;;11.67;4.50;;;13.20;58.30;;;;;;5026030;28;20456;-89
2021/11/08 15:05:31;;;;;;;9.63;4.40;;;13.20;58.60;;;;;;4999881;28;20189;-90
2021/11/08 15:08:02;;;;;;;11.53;4.30;;;13.20;59.60;;;;;;5025919;28;20221;-89
2021/11/08 15:10:34;;;;;;;7.80;3.93;;;13.20;61.30;;;;;;4996397;28;20673;-89
2021/11/08 15:13:03;;;;;;;13.73;4.90;;;13.30;61.10;;;;;;5022029;28;20209;-89
2021/11/08 15:15:34;;;;;;;12.00;3.70;;;13.30;60.60;;;;;;5026581;28;20188;-89
2021/11/08 15:18:06;;;;;;;8.33;4.30;;;13.10;61.80;;;;;;5020396;28;20350;-89
2021/11/08 15:20:38;;;;;;;7.77;4.07;;;13.10;62.30;;;;;;5003205;28;20189;-88
2021/11/08 15:23:20;;;;;;;8.47;4.57;;;13.00;62.70;;;;;;5017517;28;20189;-89
2021/11/08 15:25:53;;;;;;;6.97;4.00;;;12.90;63.30;;;;;;5026203;28;20196;-90
2021/11/08 15:28:39;;;;;;;8.83;4.73;;;12.70;64.20;;;;;;5017257;28;20259;-89
2021/11/08 15:31:13;;;;;;;11.20;4.90;;;12.50;65.40;;;;;;5006500;28;20200;-89
2021/11/08 15:34:16;;;;;;;9.03;4.57;;;12.30;65.70;;;;;;5025957;28;20737;-89
2021/11/08 15:36:49;;;;;;;16.90;5.40;;;12.20;66.10;;;;;;5001655;28;20339;-89
2021/11/08 15:39:25;;;;;;;8.27;4.10;;;12.10;67.10;;;;;;5019337;28;20304;-89
2021/11/08 15:41:51;;;;;;;12.17;4.60;;;11.90;67.20;;;;;;5020269;28;20230;-89
2021/11/08 15:44:17;;;;;;;8.70;4.50;;;11.90;68.40;;;;;;5018954;28;20188;-89
2021/11/08 15:46:43;;;;;;;14.50;5.57;;;11.70;69.20;;;;;;5016795;28;20218;-89
2021/11/08 15:49:09;;;;;;;13.20;5.40;;;11.60;69.50;;;;;;5008657;28;20225;-89
2021/11/08 15:51:41;;;;;;;29.80;7.37;;;11.60;69.50;;;;;;5026990;28;20197;-88
2021/11/08 15:54:12;;;;;;;8.17;4.43;;;11.50;70.30;;;;;;5024457;28;20198;-89
2021/11/08 15:56:40;;;;;;;6.97;3.80;;;11.40;71.30;;;;;;4994952;28;20209;-88
2021/11/08 15:59:09;;;;;;;8.67;4.33;;;11.30;72.10;;;;;;5006981;28;20196;-89
2021/11/08 16:01:41;;;;;;;6.60;4.23;;;11.20;72.70;;;;;;5019808;28;20193;-89
2021/11/08 16:04:07;;;;;;;15.33;5.23;;;11.20;73.20;;;;;;5026401;28;20199;-89
2021/11/08 16:06:33;;;;;;;10.33;4.77;;;11.10;73.70;;;;;;5000526;28;20323;-89
2021/11/08 16:08:59;;;;;;;14.20;5.17;;;11.00;74.30;;;;;;5019828;28;20346;-88
2021/11/08 16:11:25;;;;;;;9.53;4.23;;;11.00;73.90;;;;;;5025098;28;20201;-89
2021/11/08 16:13:53;;;;;;;7.37;4.57;;;10.90;74.60;;;;;;5018775;28;20220;-88
2021/11/08 16:16:19;;;;;;;9.70;4.67;;;10.90;74.80;;;;;;4991944;28;20253;-89
2021/11/08 16:18:48;;;;;;;7.97;5.27;;;10.90;75.00;;;;;;5003934;28;20571;-90
2021/11/08 16:21:15;;;;;;;11.27;5.43;;;10.70;75.40;;;;;;5014529;28;20249;-89
2021/11/08 16:23:41;;;;;;;14.27;10.00;;;10.60;75.80;;;;;;5026110;28;20187;-88
2021/11/08 16:26:07;;;;;;;8.73;4.67;;;10.50;76.50;;;;;;5026012;28;20621;-88
2021/11/08 16:28:33;;;;;;;11.37;5.50;;;10.40;76.80;;;;;;5022413;28;20224;-87
2021/11/08 16:31:03;;;;;;;12.53;5.03;;;10.40;76.10;;;;;;5011518;28;20758;-87
2021/11/08 16:33:31;;;;;;;12.30;6.37;;;10.40;76.30;;;;;;5006510;28;20195;-89
2021/11/08 16:35:57;;;;;;;15.90;6.17;;;10.40;76.70;;;;;;5006315;28;20192;-89
2021/11/08 16:38:26;;;;;;;10.33;5.53;;;10.30;77.10;;;;;;5031712;28;20227;-89
2021/11/08 16:40:59;;;;;;;14.80;4.73;;;10.30;79.30;;;;;;5030153;28;20231;-89
2021/11/08 16:43:25;;;;;;;10.77;4.53;;;10.20;79.70;;;;;;5020135;28;20207;-90
2021/11/08 16:46:00;;;;;;;8.27;3.80;;;10.20;80.30;;;;;;5027365;28;20190;-90
2021/11/08 16:48:28;;;;;;;15.13;5.77;;;10.30;80.20;;;;;;5024605;28;20215;-89
2021/11/08 16:50:55;;;;;;;15.30;5.20;;;10.10;80.70;;;;;;5020436;28;20200;-88
2021/11/08 16:53:22;;;;;;;13.10;5.07;;;10.10;81.20;;;;;;5019528;28;20188;-89
2021/11/08 16:55:49;;;;;;;9.57;4.83;;;10.20;80.70;;;;;;5012173;28;20195;-89
2021/11/08 16:58:21;;;;;;;11.10;5.13;;;10.30;80.30;;;;;;5024712;28;20239;-88
2021/11/08 17:00:50;;;;;;;17.27;10.43;;;10.30;80.50;;;;;;5033937;28;20439;-88
2021/11/08 17:03:20;;;;;;;11.60;8.00;;;10.30;80.60;;;;;;5011831;28;20235;-89
2021/11/08 17:05:56;;;;;;;12.63;6.87;;;10.30;80.30;;;;;;5009782;28;20216;-89
2021/11/08 17:08:33;;;;;;;12.10;8.13;;;10.20;80.40;;;;;;5020565;28;20799;-88