Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:01:44;;;;;;;9.85;5.05;;;4.40;99.90;;;;;;5008502;28;20197;-75
2021/01/05 00:04:10;;;;;;;6.60;4.68;;;4.40;99.90;;;;;;5011648;28;20205;-76
2021/01/05 00:06:37;;;;;;;6.63;4.65;;;4.40;99.90;;;;;;5012443;28;20201;-76
2021/01/05 00:09:04;;;;;;;8.30;4.93;;;4.40;99.90;;;;;;5010758;28;20209;-76
2021/01/05 00:11:30;;;;;;;8.35;5.15;;;4.40;99.90;;;;;;5012091;28;20211;-77
2021/01/05 00:13:56;;;;;;;9.20;5.03;;;4.40;99.90;;;;;;5010423;28;20197;-76
2021/01/05 00:16:29;;;;;;;10.88;5.03;;;4.40;99.90;;;;;;5011693;28;20208;-79
2021/01/05 00:18:55;;;;;;;5.32;4.20;;;4.40;99.90;;;;;;5010875;28;20200;-78
2021/01/05 00:21:25;;;;;;;6.78;4.63;;;4.40;99.90;;;;;;5009771;28;20235;-76
2021/01/05 00:23:52;;;;;;;9.88;4.28;;;4.30;99.90;;;;;;5007264;28;20210;-78
2021/01/05 00:26:18;;;;;;;9.07;4.50;;;4.40;99.90;;;;;;5009100;28;20216;-77
2021/01/05 00:28:44;;;;;;;8.75;4.75;;;4.30;99.90;;;;;;5010020;28;20267;-77
2021/01/05 00:31:10;;;;;;;11.45;4.75;;;4.30;99.90;;;;;;5011656;28;20653;-78
2021/01/05 00:33:38;;;;;;;7.75;4.50;;;4.30;99.90;;;;;;5010508;28;20223;-76
2021/01/05 00:36:05;;;;;;;10.40;4.72;;;4.30;99.90;;;;;;5010966;28;20196;-77
2021/01/05 00:38:31;;;;;;;8.00;4.70;;;4.30;99.90;;;;;;5007568;28;20258;-79
2021/01/05 00:40:57;;;;;;;7.95;4.90;;;4.40;99.90;;;;;;5012173;28;20671;-79
2021/01/05 00:43:24;;;;;;;8.23;4.28;;;4.40;99.90;;;;;;5010081;28;20205;-78
2021/01/05 00:45:50;;;;;;;8.02;4.55;;;4.30;99.90;;;;;;5010377;28;20197;-78
2021/01/05 00:48:16;;;;;;;7.28;4.45;;;4.30;99.90;;;;;;5009157;28;20208;-78
2021/01/05 00:50:44;;;;;;;8.82;4.72;;;4.40;99.90;;;;;;5011325;28;20192;-77
2021/01/05 00:53:10;;;;;;;7.60;4.35;;;4.30;99.90;;;;;;5009411;28;20204;-75
2021/01/05 00:55:37;;;;;;;7.32;4.32;;;4.30;99.90;;;;;;5010862;28;20196;-78
2021/01/05 00:58:03;;;;;;;8.07;4.40;;;4.40;99.90;;;;;;5008407;28;20807;-78
2021/01/05 01:00:31;;;;;;;8.07;4.15;;;4.40;99.90;;;;;;5009313;28;20223;-76
2021/01/05 01:03:06;;;;;;;7.13;4.43;;;4.30;99.90;;;;;;5008783;28;20208;-77
2021/01/05 01:05:36;;;;;;;6.75;4.50;;;4.30;99.90;;;;;;5010067;28;20720;-76
2021/01/05 01:08:06;;;;;;;7.50;4.47;;;4.30;99.90;;;;;;5008254;28;20295;-78
2021/01/05 01:10:32;;;;;;;6.93;3.97;;;4.30;99.90;;;;;;5025714;28;20211;-78
2021/01/05 01:13:00;;;;;;;6.85;3.97;;;4.30;99.90;;;;;;5008081;28;20205;-78
2021/01/05 01:15:30;;;;;;;6.32;3.92;;;4.30;99.90;;;;;;5010172;28;20204;-78
2021/01/05 01:17:58;;;;;;;13.18;4.15;;;4.30;99.90;;;;;;5008059;28;20640;-76
2021/01/05 01:20:25;;;;;;;6.32;3.95;;;4.40;99.90;;;;;;5008864;28;20215;-76
2021/01/05 01:22:54;;;;;;;6.30;4.22;;;4.40;99.90;;;;;;5007370;28;20219;-76
2021/01/05 01:25:21;;;;;;;5.82;4.22;;;4.40;99.90;;;;;;5009648;28;20276;-77
2021/01/05 01:27:48;;;;;;;7.00;4.30;;;4.40;99.90;;;;;;5009750;28;20257;-77
2021/01/05 01:30:23;;;;;;;6.70;4.18;;;4.40;99.90;;;;;;5009555;28;20228;-75
2021/01/05 01:32:58;;;;;;;6.93;4.22;;;4.40;99.90;;;;;;5024084;28;20232;-76
2021/01/05 01:35:29;;;;;;;8.90;4.30;;;4.40;99.90;;;;;;5009423;28;20300;-77
2021/01/05 01:37:57;;;;;;;5.93;3.88;;;4.40;99.90;;;;;;5009773;28;20283;-77
2021/01/05 01:40:34;;;;;;;7.10;4.30;;;4.40;99.90;;;;;;5009695;28;20247;-78
2021/01/05 01:43:02;;;;;;;9.25;4.70;;;4.40;99.90;;;;;;5008097;28;20200;-78
2021/01/05 01:45:30;;;;;;;8.18;4.45;;;4.40;99.90;;;;;;5024889;28;20212;-76
2021/01/05 01:48:00;;;;;;;7.05;4.32;;;4.40;99.90;;;;;;5009342;28;20207;-77
2021/01/05 01:50:29;;;;;;;5.63;4.22;;;4.40;99.90;;;;;;5010073;28;20205;-77
2021/01/05 01:53:19;;;;;;;5.10;4.03;;;4.40;99.90;;;;;;5006593;28;20326;-77
2021/01/05 01:56:07;;;;;;;6.03;3.80;;;4.40;99.90;;;;;;5009497;28;20200;-76
2021/01/05 01:58:55;;;;;;;6.55;4.30;;;4.40;99.90;;;;;;5007655;28;20925;-77
2021/01/05 02:01:37;;;;;;;5.07;3.75;;;4.40;99.90;;;;;;5008185;28;20216;-78
2021/01/05 02:04:33;;;;;;;5.85;4.13;;;4.40;99.90;;;;;;5007147;28;20213;-77
2021/01/05 02:07:21;;;;;;;5.97;3.90;;;4.40;99.90;;;;;;5005160;28;20196;-78
2021/01/05 02:10:02;;;;;;;5.80;4.22;;;4.40;99.90;;;;;;5011991;28;20311;-76
2021/01/05 02:12:34;;;;;;;6.03;4.03;;;4.40;99.90;;;;;;5012090;28;20270;-76
2021/01/05 02:15:11;;;;;;;7.07;4.38;;;4.30;99.90;;;;;;5011476;28;20296;-76
2021/01/05 02:18:30;;;;;;;6.10;3.95;;;4.30;99.90;;;;;;5012585;28;20215;-76
2021/01/05 02:21:01;;;;;;;6.10;3.92;;;4.30;99.90;;;;;;5013559;28;20200;-76
2021/01/05 02:23:46;;;;;;;5.72;3.95;;;4.30;99.90;;;;;;5026152;28;20208;-77
2021/01/05 02:26:21;;;;;;;6.15;4.40;;;4.30;99.90;;;;;;5011746;28;20193;-77
2021/01/05 02:28:56;;;;;;;5.90;4.32;;;4.30;99.90;;;;;;5010049;28;20311;-76
2021/01/05 02:31:46;;;;;;;7.90;4.57;;;4.30;99.90;;;;;;5012880;28;20201;-78
2021/01/05 02:34:28;;;;;;;6.78;4.47;;;4.30;99.90;;;;;;5011132;28;20274;-77
2021/01/05 02:37:12;;;;;;;8.27;4.85;;;4.30;99.90;;;;;;5011484;28;20205;-77
2021/01/05 02:40:30;;;;;;;8.50;4.80;;;4.30;99.90;;;;;;4959239;28;20680;-79
2021/01/05 02:43:49;;;;;;;7.05;5.10;;;4.30;99.90;;;;;;5009813;28;20291;-78
2021/01/05 02:46:46;;;;;;;7.40;5.00;;;4.30;99.90;;;;;;5012024;28;20235;-77
2021/01/05 02:49:43;;;;;;;7.40;4.65;;;4.30;99.90;;;;;;5012663;28;20247;-77
2021/01/05 02:52:57;;;;;;;9.50;4.88;;;4.30;99.90;;;;;;5009750;28;20301;-77
2021/01/05 02:56:14;;;;;;;7.55;4.70;;;4.30;99.90;;;;;;5008916;28;20216;-76
2021/01/05 02:59:51;;;;;;;6.90;4.82;;;4.30;99.90;;;;;;5009276;28;20227;-77
2021/01/05 03:03:00;;;;;;;7.65;5.00;;;4.30;99.90;;;;;;4941972;28;20321;-79
2021/01/05 03:05:46;;;;;;;5.43;4.38;;;4.40;99.90;;;;;;4951931;29;20213;-78
2021/01/05 03:09:03;;;;;;;7.13;4.97;;;4.30;99.90;;;;;;5008946;28;20212;-77
2021/01/05 03:12:16;;;;;;;9.07;4.72;;;4.30;99.90;;;;;;5012484;28;20243;-77
2021/01/05 03:15:21;;;;;;;7.15;4.97;;;4.40;99.90;;;;;;5011406;28;20209;-77
2021/01/05 03:18:22;;;;;;;7.90;5.38;;;4.40;99.90;;;;;;5008637;28;20262;-78
2021/01/05 03:21:20;;;;;;;7.00;5.05;;;4.30;99.90;;;;;;5010981;28;20216;-77
2021/01/05 03:24:07;;;;;;;8.02;5.07;;;4.30;99.90;;;;;;5007815;28;20746;-77
2021/01/05 03:26:53;;;;;;;8.05;5.35;;;4.30;99.90;;;;;;5012039;28;20207;-77
2021/01/05 03:29:38;;;;;;;7.70;5.38;;;4.30;99.90;;;;;;5010927;28;20312;-78
2021/01/05 03:32:23;;;;;;;8.88;5.43;;;4.30;99.90;;;;;;5011682;28;20335;-79
2021/01/05 03:35:10;;;;;;;8.18;4.78;;;4.30;99.90;;;;;;5012185;28;20302;-77
2021/01/05 03:37:56;;;;;;;8.57;5.28;;;4.40;99.90;;;;;;5008667;28;20262;-78
2021/01/05 03:40:41;;;;;;;9.38;5.43;;;4.40;99.90;;;;;;5011263;28;20259;-77
2021/01/05 03:43:26;;;;;;;6.72;5.13;;;4.30;99.90;;;;;;5008692;28;20239;-77
2021/01/05 03:46:15;;;;;;;8.15;5.25;;;4.30;99.90;;;;;;5001179;28;20267;-76
2021/01/05 03:49:00;;;;;;;8.40;5.28;;;4.40;99.90;;;;;;5008533;28;20204;-78
2021/01/05 03:51:45;;;;;;;7.93;5.68;;;4.40;99.90;;;;;;5009551;28;20242;-78
2021/01/05 03:54:30;;;;;;;8.77;5.75;;;4.40;99.90;;;;;;5008132;28;20227;-77
2021/01/05 03:57:15;;;;;;;7.63;5.22;;;4.30;99.90;;;;;;5011576;28;20270;-77
2021/01/05 04:00:00;;;;;;;7.85;5.45;;;4.30;99.90;;;;;;5010238;28;20675;-78
2021/01/05 04:02:41;;;;;;;9.13;6.03;;;4.40;99.90;;;;;;5009823;28;20303;-77
2021/01/05 04:05:09;;;;;;;9.10;6.20;;;4.40;99.90;;;;;;5010197;28;20731;-76
2021/01/05 04:07:36;;;;;;;7.53;5.15;;;4.40;99.90;;;;;;5026529;28;20271;-78
2021/01/05 04:10:05;;;;;;;9.18;5.55;;;4.40;99.90;;;;;;5009229;28;20572;-76
2021/01/05 04:12:31;;;;;;;7.30;5.35;;;4.40;99.90;;;;;;5010110;28;20315;-76
2021/01/05 04:14:58;;;;;;;7.65;5.35;;;4.40;99.90;;;;;;5008686;28;20212;-79
2021/01/05 04:17:24;;;;;;;6.72;5.10;;;4.40;99.90;;;;;;5009901;28;20680;-77
2021/01/05 04:19:53;;;;;;;7.53;5.30;;;4.40;99.90;;;;;;4999804;28;20205;-76
2021/01/05 04:22:20;;;;;;;8.20;5.60;;;4.40;99.90;;;;;;5010075;28;20200;-77
2021/01/05 04:24:47;;;;;;;7.03;5.38;;;4.40;99.90;;;;;;5008594;28;20940;-76
2021/01/05 04:27:13;;;;;;;8.52;5.22;;;4.40;99.90;;;;;;5011016;28;20205;-77
2021/01/05 04:29:39;;;;;;;7.15;5.47;;;4.40;99.90;;;;;;5009208;28;20235;-77
2021/01/05 04:32:06;;;;;;;8.05;5.50;;;4.40;99.90;;;;;;5011364;28;20201;-76
2021/01/05 04:34:32;;;;;;;9.50;6.13;;;4.40;99.90;;;;;;5007561;28;20623;-77
2021/01/05 04:36:58;;;;;;;8.20;5.38;;;4.40;99.90;;;;;;5010326;28;20211;-80
2021/01/05 04:39:25;;;;;;;9.35;5.50;;;4.40;99.90;;;;;;5008393;28;20722;-78
2021/01/05 04:41:59;;;;;;;7.35;5.50;;;4.40;99.90;;;;;;5010946;28;20197;-80
2021/01/05 04:44:28;;;;;;;6.70;5.38;;;4.40;99.90;;;;;;5008408;28;20215;-78
2021/01/05 04:47:03;;;;;;;7.65;5.25;;;4.40;99.90;;;;;;5010008;28;20196;-77
2021/01/05 04:50:05;;;;;;;6.97;5.10;;;4.40;99.90;;;;;;5007448;28;20204;-77
2021/01/05 04:52:39;;;;;;;8.10;5.25;;;4.40;99.90;;;;;;5010938;28;20200;-76
2021/01/05 04:55:17;;;;;;;7.32;5.43;;;4.40;99.90;;;;;;5008962;28;20207;-80
2021/01/05 04:57:48;;;;;;;8.88;5.63;;;4.40;99.90;;;;;;5009467;28;20219;-78
2021/01/05 05:00:20;;;;;;;7.10;5.28;;;4.40;99.90;;;;;;5009575;28;20204;-77
2021/01/05 05:02:57;;;;;;;7.07;5.38;;;4.40;99.90;;;;;;5009804;28;20208;-76
2021/01/05 05:05:40;;;;;;;6.40;4.65;;;4.30;99.90;;;;;;5008716;28;20200;-78
2021/01/05 05:08:26;;;;;;;10.93;5.25;;;4.40;99.90;;;;;;5007775;28;20219;-77
2021/01/05 05:10:56;;;;;;;7.35;5.13;;;4.40;99.90;;;;;;5010611;28;20211;-78
2021/01/05 05:13:31;;;;;;;7.47;5.50;;;4.40;99.90;;;;;;5009709;28;20205;-76
2021/01/05 05:16:08;;;;;;;7.63;5.32;;;4.40;99.90;;;;;;5010718;28;20212;-75
2021/01/05 05:19:00;;;;;;;7.03;5.00;;;4.40;99.90;;;;;;5007828;28;20239;-78
2021/01/05 05:21:33;;;;;;;7.75;5.10;;;4.40;99.90;;;;;;5010769;28;20200;-78
2021/01/05 05:24:13;;;;;;;6.60;5.03;;;4.40;99.90;;;;;;5008158;28;20196;-78
2021/01/05 05:26:45;;;;;;;6.50;5.00;;;4.40;99.90;;;;;;5007282;28;20205;-76
2021/01/05 05:29:22;;;;;;;5.65;4.65;;;4.40;99.90;;;;;;5009097;28;20767;-77
2021/01/05 05:31:50;;;;;;;7.53;5.32;;;4.50;99.90;;;;;;5008949;28;20215;-76
2021/01/05 05:34:23;;;;;;;7.32;5.50;;;4.50;99.90;;;;;;5008759;28;20211;-77
2021/01/05 05:37:15;;;;;;;7.65;5.60;;;4.40;99.90;;;;;;5010272;28;20229;-77
2021/01/05 05:39:52;;;;;;;6.60;4.95;;;4.40;99.90;;;;;;5008431;28;20211;-77
2021/01/05 05:42:36;;;;;;;8.05;5.60;;;4.40;99.90;;;;;;5012122;28;20200;-77
2021/01/05 05:45:08;;;;;;;7.57;5.80;;;4.40;99.90;;;;;;5012017;28;20619;-77
2021/01/05 05:47:42;;;;;;;7.82;5.53;;;4.50;99.90;;;;;;5013676;28;20254;-78
2021/01/05 05:50:14;;;;;;;8.63;5.55;;;4.40;99.90;;;;;;5011551;28;20266;-77
2021/01/05 05:52:47;;;;;;;9.00;5.93;;;4.50;99.90;;;;;;5013696;28;20623;-77
2021/01/05 05:55:39;;;;;;;7.13;5.05;;;4.50;99.90;;;;;;5010724;28;20232;-77
2021/01/05 05:58:07;;;;;;;9.85;5.95;;;4.50;99.90;;;;;;5010831;28;20220;-77
2021/01/05 06:00:40;;;;;;;7.20;5.45;;;4.50;99.90;;;;;;5012983;28;20216;-76
2021/01/05 06:03:11;;;;;;;7.72;5.57;;;4.50;99.90;;;;;;5011737;28;20676;-76
2021/01/05 06:05:39;;;;;;;6.90;5.25;;;4.50;99.90;;;;;;5014235;28;20197;-76
2021/01/05 06:08:07;;;;;;;7.93;5.50;;;4.50;99.90;;;;;;5012299;28;20207;-78
2021/01/05 06:10:34;;;;;;;8.23;6.20;;;4.50;99.90;;;;;;5013789;28;20211;-77
2021/01/05 06:13:01;;;;;;;8.25;5.63;;;4.50;99.90;;;;;;5012767;28;20204;-78
2021/01/05 06:15:27;;;;;;;7.80;5.97;;;4.50;99.90;;;;;;5013448;28;20200;-79
2021/01/05 06:17:54;;;;;;;9.95;5.88;;;4.50;99.90;;;;;;5011535;28;20803;-78
2021/01/05 06:20:21;;;;;;;10.05;6.28;;;4.50;99.90;;;;;;5012605;28;20204;-77
2021/01/05 06:22:47;;;;;;;10.25;6.50;;;4.50;99.90;;;;;;5013793;28;20214;-78
2021/01/05 06:25:15;;;;;;;8.88;6.10;;;4.50;99.90;;;;;;5012381;28;20225;-77
2021/01/05 06:27:41;;;;;;;8.05;5.45;;;4.60;99.90;;;;;;5012453;28;20223;-77
2021/01/05 06:30:09;;;;;;;7.93;5.88;;;4.60;99.90;;;;;;5012790;28;20228;-79
2021/01/05 06:32:35;;;;;;;8.88;5.75;;;4.60;99.90;;;;;;5015667;28;20196;-80
2021/01/05 06:35:04;;;;;;;8.40;5.57;;;4.50;99.90;;;;;;5013357;28;20211;-79
2021/01/05 06:37:30;;;;;;;9.25;5.47;;;4.50;99.90;;;;;;5012940;28;20569;-78
2021/01/05 06:39:56;;;;;;;7.00;5.53;;;4.50;99.90;;;;;;5013398;28;20554;-78
2021/01/05 06:42:23;;;;;;;10.15;5.47;;;4.50;99.90;;;;;;5013797;28;20196;-77
2021/01/05 06:44:49;;;;;;;9.15;5.88;;;4.50;99.90;;;;;;5013585;28;20208;-80
2021/01/05 06:47:15;;;;;;;9.48;6.47;;;4.50;99.90;;;;;;5012347;28;20205;-80
2021/01/05 06:49:42;;;;;;;10.15;6.05;;;4.50;99.90;;;;;;5012357;28;20200;-79
2021/01/05 06:52:10;;;;;;;7.72;5.60;;;4.60;99.90;;;;;;5012419;28;20200;-78
2021/01/05 06:54:36;;;;;;;12.38;6.32;;;4.50;99.90;;;;;;5013705;28;20723;-80
2021/01/05 06:57:03;;;;;;;9.05;6.50;;;4.50;99.90;;;;;;5012617;28;20200;-79
2021/01/05 06:59:30;;;;;;;11.07;6.35;;;4.50;99.90;;;;;;5012657;28;20216;-79
2021/01/05 07:01:58;;;;;;;10.18;6.00;;;4.50;99.90;;;;;;5012243;28;20575;-78
2021/01/05 07:04:25;;;;;;;11.27;6.38;;;4.50;99.90;;;;;;5014231;28;20199;-79
2021/01/05 07:06:52;;;;;;;12.13;6.47;;;4.50;99.90;;;;;;5012492;28;20204;-79
2021/01/05 07:09:20;;;;;;;10.48;6.78;;;4.60;99.90;;;;;;5013750;28;20219;-78
2021/01/05 07:11:47;;;;;;;7.78;5.82;;;4.60;99.90;;;;;;5011406;28;20787;-77
2021/01/05 07:14:14;;;;;;;9.30;5.88;;;4.60;99.90;;;;;;5012697;28;20196;-78
2021/01/05 07:16:40;;;;;;;9.13;6.45;;;4.60;99.90;;;;;;5013064;28;20215;-77
2021/01/05 07:19:06;;;;;;;10.85;6.55;;;4.60;99.90;;;;;;5012568;28;20220;-77
2021/01/05 07:21:33;;;;;;;10.57;6.00;;;4.60;99.90;;;;;;5013026;28;20205;-79
2021/01/05 07:23:59;;;;;;;13.88;6.03;;;4.60;99.90;;;;;;5012127;28;20201;-78
2021/01/05 07:26:26;;;;;;;12.60;6.35;;;4.60;99.90;;;;;;5011479;28;20200;-77
2021/01/05 07:28:53;;;;;;;10.73;7.20;;;4.60;99.90;;;;;;5013533;28;20224;-78
2021/01/05 07:31:19;;;;;;;11.15;6.70;;;4.60;99.90;;;;;;5016883;28;20197;-78
2021/01/05 07:33:46;;;;;;;11.57;6.70;;;4.70;99.90;;;;;;5014899;28;20193;-78
2021/01/05 07:36:23;;;;;;;11.40;6.82;;;4.60;99.90;;;;;;5010592;28;20208;-77
2021/01/05 07:38:49;;;;;;;9.60;6.90;;;4.60;99.90;;;;;;5012213;28;20216;-76
2021/01/05 07:41:15;;;;;;;11.18;6.38;;;4.60;99.90;;;;;;4994384;28;20196;-77
2021/01/05 07:43:43;;;;;;;12.18;7.40;;;4.60;99.90;;;;;;4991156;28;20205;-78
2021/01/05 07:46:09;;;;;;;10.70;6.63;;;4.60;99.90;;;;;;5004177;28;20283;-76
2021/01/05 07:48:36;;;;;;;13.98;7.85;;;4.70;99.90;;;;;;5007790;28;20288;-76
2021/01/05 07:51:04;;;;;;;13.90;7.03;;;4.60;99.90;;;;;;5010399;28;20200;-76
2021/01/05 07:53:30;;;;;;;11.73;7.28;;;4.70;99.90;;;;;;5011920;28;20207;-77
2021/01/05 07:55:57;;;;;;;10.02;7.20;;;4.70;99.90;;;;;;5011677;28;20196;-76
2021/01/05 07:58:23;;;;;;;12.00;7.68;;;4.70;99.90;;;;;;5011412;28;20216;-77
2021/01/05 08:00:51;;;;;;;11.05;7.38;;;4.70;99.90;;;;;;5011223;28;20207;-76
2021/01/05 08:03:17;;;;;;;16.98;7.50;;;4.70;99.90;;;;;;5012045;28;20196;-77
2021/01/05 08:05:43;;;;;;;13.30;7.97;;;4.80;99.90;;;;;;5010271;28;20626;-77
2021/01/05 08:08:10;;;;;;;11.95;7.28;;;4.70;99.90;;;;;;5011479;28;20208;-75
2021/01/05 08:10:38;;;;;;;10.98;7.38;;;4.80;99.90;;;;;;5011173;28;20196;-75
2021/01/05 08:13:07;;;;;;;12.95;7.32;;;4.80;99.90;;;;;;5008138;28;20197;-75
2021/01/05 08:15:33;;;;;;;12.63;7.70;;;4.80;99.90;;;;;;5010085;28;20213;-77
2021/01/05 08:18:01;;;;;;;12.23;7.18;;;4.80;99.90;;;;;;5010458;28;20213;-78
2021/01/05 08:20:29;;;;;;;12.73;7.82;;;4.80;99.90;;;;;;5009167;28;20216;-76
2021/01/05 08:22:56;;;;;;;12.75;7.05;;;4.80;99.90;;;;;;5008299;28;20570;-76
2021/01/05 08:25:23;;;;;;;11.98;7.45;;;4.80;99.90;;;;;;5009678;28;20231;-78
2021/01/05 08:27:51;;;;;;;10.02;6.97;;;4.80;99.90;;;;;;5008112;28;20196;-77
2021/01/05 08:30:19;;;;;;;10.13;7.03;;;4.80;99.90;;;;;;5008781;28;20631;-76
2021/01/05 08:32:46;;;;;;;15.60;7.45;;;4.90;99.90;;;;;;5008562;28;20228;-76
2021/01/05 08:35:14;;;;;;;9.15;6.55;;;4.90;99.90;;;;;;5008209;28;20208;-75
2021/01/05 08:37:40;;;;;;;10.60;6.40;;;4.90;99.90;;;;;;5010935;28;20645;-77
2021/01/05 08:40:10;;;;;;;10.00;6.57;;;4.90;99.90;;;;;;5009253;28;20196;-77
2021/01/05 08:42:37;;;;;;;13.98;6.70;;;4.90;99.90;;;;;;5011190;28;20204;-78
2021/01/05 08:45:04;;;;;;;11.05;6.93;;;4.90;99.90;;;;;;5009478;28;20603;-76
2021/01/05 08:47:30;;;;;;;11.23;7.03;;;4.90;99.90;;;;;;5011503;28;20479;-78
2021/01/05 08:49:57;;;;;;;11.70;7.55;;;4.90;99.90;;;;;;5009014;28;20201;-75
2021/01/05 08:52:24;;;;;;;11.52;6.95;;;5.00;99.90;;;;;;5010234;28;20672;-78
2021/01/05 08:54:51;;;;;;;10.57;6.65;;;5.00;99.90;;;;;;5010851;28;20255;-77
2021/01/05 08:57:17;;;;;;;10.73;6.97;;;5.00;99.90;;;;;;5011416;28;20203;-77
2021/01/05 08:59:46;;;;;;;12.38;7.40;;;5.00;99.90;;;;;;5009413;28;20228;-77
2021/01/05 09:02:12;;;;;;;11.15;6.53;;;5.00;99.90;;;;;;5011648;28;20262;-76
2021/01/05 09:04:39;;;;;;;12.18;6.63;;;5.00;99.90;;;;;;5011006;28;20212;-77
2021/01/05 09:07:06;;;;;;;11.85;7.28;;;5.00;99.90;;;;;;5010995;28;20205;-76
2021/01/05 09:09:33;;;;;;;16.40;6.90;;;5.00;99.90;;;;;;5010349;28;20571;-75
2021/01/05 09:12:00;;;;;;;9.65;6.40;;;5.00;99.90;;;;;;5010019;28;20207;-77
2021/01/05 09:14:27;;;;;;;10.38;6.60;;;5.00;99.90;;;;;;5008248;28;20204;-76
2021/01/05 09:16:57;;;;;;;11.30;6.55;;;5.00;99.90;;;;;;5010042;28;20189;-76
2021/01/05 09:19:24;;;;;;;11.55;7.25;;;5.00;99.90;;;;;;5009463;28;20223;-75
2021/01/05 09:21:50;;;;;;;11.05;6.70;;;5.00;99.90;;;;;;5009849;28;20209;-75
2021/01/05 09:24:17;;;;;;;11.13;6.15;;;5.00;99.90;;;;;;5004039;28;20220;-76
2021/01/05 09:26:44;;;;;;;8.98;6.22;;;4.90;99.90;;;;;;5007092;28;20211;-76
2021/01/05 09:29:12;;;;;;;15.30;6.80;;;5.00;99.90;;;;;;5008466;28;20228;-76
2021/01/05 09:31:42;;;;;;;13.02;6.75;;;5.00;99.90;;;;;;5009876;28;20207;-76
2021/01/05 09:34:08;;;;;;;23.42;6.47;;;5.00;99.90;;;;;;5009507;28;20735;-76
2021/01/05 09:36:36;;;;;;;15.90;6.40;;;5.00;99.90;;;;;;5008454;28;20235;-75
2021/01/05 09:39:04;;;;;;;8.70;6.30;;;5.10;99.90;;;;;;5006324;28;20224;-77
2021/01/05 09:41:34;;;;;;;9.27;6.05;;;5.10;99.90;;;;;;5010775;28;20290;-76
2021/01/05 09:44:01;;;;;;;8.30;5.43;;;5.10;99.90;;;;;;5008811;28;20682;-76
2021/01/05 09:46:28;;;;;;;8.50;5.35;;;5.10;99.90;;;;;;5009638;28;20258;-76
2021/01/05 09:48:54;;;;;;;10.85;5.50;;;5.00;99.90;;;;;;5008659;28;20614;-76
2021/01/05 09:51:23;;;;;;;7.40;5.60;;;5.10;99.90;;;;;;5010455;28;20204;-75
2021/01/05 09:53:49;;;;;;;8.10;5.30;;;5.10;99.90;;;;;;5007610;28;20254;-76
2021/01/05 09:56:16;;;;;;;9.27;5.68;;;5.10;99.90;;;;;;5010741;28;20649;-76
2021/01/05 09:58:43;;;;;;;6.95;5.22;;;5.10;99.90;;;;;;5010388;28;20228;-76
2021/01/05 10:01:10;;;;;;;9.20;5.63;;;5.10;99.90;;;;;;5010658;28;20205;-75
2021/01/05 10:03:36;;;;;;;10.10;5.30;;;5.10;99.90;;;;;;5008469;28;20216;-75
2021/01/05 10:06:03;;;;;;;8.23;5.53;;;5.10;99.90;;;;;;5008400;28;20207;-76
2021/01/05 10:08:29;;;;;;;8.50;5.93;;;5.10;99.90;;;;;;5007817;28;20748;-75
2021/01/05 10:10:56;;;;;;;8.20;5.50;;;5.10;99.90;;;;;;5010451;28;20196;-77
2021/01/05 10:13:23;;;;;;;8.75;5.68;;;5.10;99.90;;;;;;5008260;28;20731;-76
2021/01/05 10:15:49;;;;;;;11.02;5.88;;;5.10;99.90;;;;;;5010585;28;20669;-78
2021/01/05 10:18:16;;;;;;;9.57;6.25;;;5.10;99.90;;;;;;5008672;28;20217;-76
2021/01/05 10:20:42;;;;;;;10.00;5.80;;;5.20;99.90;;;;;;5010421;28;20196;-75
2021/01/05 10:23:09;;;;;;;7.93;5.85;;;5.20;99.90;;;;;;5008411;28;20243;-76
2021/01/05 10:25:35;;;;;;;9.52;5.85;;;5.20;99.90;;;;;;5010651;28;20258;-77
2021/01/05 10:28:01;;;;;;;9.48;5.65;;;5.20;99.90;;;;;;5009855;28;20197;-76
2021/01/05 10:30:28;;;;;;;8.75;5.95;;;5.30;99.90;;;;;;5013964;28;20243;-75
2021/01/05 10:32:54;;;;;;;8.40;6.00;;;5.30;99.90;;;;;;5013566;28;20661;-75
2021/01/05 10:35:23;;;;;;;8.88;5.30;;;5.20;99.90;;;;;;5013399;28;20204;-76
2021/01/05 10:37:50;;;;;;;9.43;5.80;;;5.20;99.90;;;;;;5012560;28;20287;-76
2021/01/05 10:40:19;;;;;;;8.25;5.82;;;5.20;99.90;;;;;;4998744;28;20212;-76
2021/01/05 10:42:47;;;;;;;7.97;5.18;;;5.30;99.90;;;;;;5012786;28;20204;-77
2021/01/05 10:45:17;;;;;;;9.13;5.57;;;5.30;99.90;;;;;;5013379;28;20200;-77
2021/01/05 10:47:43;;;;;;;9.82;5.30;;;5.30;99.90;;;;;;5014201;28;20641;-77
2021/01/05 10:50:12;;;;;;;9.52;5.10;;;5.30;99.90;;;;;;5009300;28;20251;-76
2021/01/05 10:52:39;;;;;;;8.85;5.22;;;5.30;99.90;;;;;;5011026;28;20578;-77
2021/01/05 10:55:07;;;;;;;7.18;5.50;;;5.30;99.90;;;;;;5010986;28;20211;-77
2021/01/05 10:57:34;;;;;;;8.77;5.68;;;5.30;99.90;;;;;;5012868;28;20644;-76
2021/01/05 11:00:00;;;;;;;7.20;5.22;;;5.20;99.90;;;;;;5012439;28;20205;-76
2021/01/05 11:02:26;;;;;;;9.57;5.18;;;5.20;99.90;;;;;;5013686;28;20211;-76
2021/01/05 11:04:53;;;;;;;10.27;6.38;;;5.20;99.90;;;;;;5011937;28;20209;-77
2021/01/05 11:07:19;;;;;;;9.07;6.07;;;5.20;99.90;;;;;;5008017;28;20205;-75
2021/01/05 11:09:46;;;;;;;12.13;6.03;;;5.20;99.90;;;;;;5008680;28;20192;-76
2021/01/05 11:12:19;;;;;;;9.43;6.25;;;5.20;99.90;;;;;;5013643;28;20197;-76
2021/01/05 11:14:45;;;;;;;10.05;6.40;;;5.20;99.90;;;;;;5011679;28;20608;-76
2021/01/05 11:17:12;;;;;;;10.75;6.32;;;5.20;99.90;;;;;;5013341;28;20208;-77
2021/01/05 11:19:40;;;;;;;10.50;6.22;;;5.20;99.90;;;;;;5009867;28;20278;-76
2021/01/05 11:22:08;;;;;;;10.50;5.85;;;5.20;99.90;;;;;;5012099;28;20206;-75
2021/01/05 11:24:36;;;;;;;11.57;5.78;;;5.20;99.90;;;;;;5011730;28;20225;-75
2021/01/05 11:27:05;;;;;;;9.98;5.63;;;5.20;99.90;;;;;;5011413;28;20705;-76
2021/01/05 11:29:32;;;;;;;9.98;5.40;;;5.20;99.90;;;;;;5008717;28;20359;-76
2021/01/05 11:32:00;;;;;;;6.80;5.10;;;5.30;99.90;;;;;;5012136;28;20212;-75
2021/01/05 11:34:28;;;;;;;10.93;5.65;;;5.20;99.90;;;;;;5011344;28;20258;-76
2021/01/05 11:36:59;;;;;;;7.47;4.90;;;5.30;99.90;;;;;;5012740;28;20220;-76
2021/01/05 11:39:25;;;;;;;6.65;4.75;;;5.30;99.90;;;;;;5008639;28;20220;-77
2021/01/05 11:41:51;;;;;;;6.78;4.93;;;5.30;99.90;;;;;;5009765;28;20723;-76
2021/01/05 11:44:19;;;;;;;7.68;4.95;;;5.30;99.90;;;;;;5004347;28;20215;-75
2021/01/05 11:46:45;;;;;;;7.80;5.05;;;5.30;99.90;;;;;;5012873;28;20200;-75
2021/01/05 11:49:11;;;;;;;6.07;4.82;;;5.40;99.90;;;;;;5010117;28;20207;-75
2021/01/05 11:51:38;;;;;;;8.55;5.00;;;5.40;99.90;;;;;;5012594;28;20211;-75
2021/01/05 11:54:05;;;;;;;6.90;4.80;;;5.40;99.90;;;;;;5011480;28;20619;-77
2021/01/05 11:56:34;;;;;;;9.85;4.70;;;5.40;99.90;;;;;;5010210;28;20216;-75
2021/01/05 11:59:01;;;;;;;8.30;4.95;;;5.40;99.90;;;;;;5009743;28;20228;-75
2021/01/05 12:01:34;;;;;;;8.20;4.50;;;5.30;99.90;;;;;;5011900;28;20707;-76
2021/01/05 12:04:00;;;;;;;7.63;5.07;;;5.30;99.90;;;;;;5010222;28;20657;-75
2021/01/05 12:06:27;;;;;;;6.20;4.65;;;5.30;99.90;;;;;;5012055;28;20200;-74
2021/01/05 12:08:53;;;;;;;7.35;4.55;;;5.30;99.90;;;;;;5009316;28;20685;-75
2021/01/05 12:11:21;;;;;;;5.95;4.15;;;5.40;99.90;;;;;;5012522;28;20207;-75
2021/01/05 12:13:48;;;;;;;5.88;4.13;;;5.40;99.90;;;;;;5010720;28;20255;-75
2021/01/05 12:16:25;;;;;;;5.60;4.15;;;5.40;99.90;;;;;;5010807;28;20584;-76
2021/01/05 12:18:53;;;;;;;8.55;5.25;;;5.30;99.90;;;;;;5011023;28;20216;-75
2021/01/05 12:21:24;;;;;;;5.93;4.10;;;5.40;99.90;;;;;;5010523;28;20192;-76
2021/01/05 12:23:50;;;;;;;6.05;4.53;;;5.40;99.90;;;;;;5010953;28;20231;-78
2021/01/05 12:26:30;;;;;;;9.57;4.78;;;5.30;99.90;;;;;;5009941;28;20215;-76
2021/01/05 12:28:57;;;;;;;5.90;3.70;;;5.40;99.90;;;;;;5006096;28;20252;-75
2021/01/05 12:31:24;;;;;;;4.63;3.88;;;5.40;99.90;;;;;;5008375;28;20208;-75
2021/01/05 12:33:52;;;;;;;7.45;4.68;;;5.40;99.90;;;;;;5008678;28;20568;-75
2021/01/05 12:36:27;;;;;;;9.30;4.40;;;5.40;99.90;;;;;;5010294;28;20204;-76
2021/01/05 12:38:53;;;;;;;8.65;5.13;;;5.40;99.90;;;;;;5007294;28;20224;-76
2021/01/05 12:41:20;;;;;;;6.53;4.30;;;5.40;99.90;;;;;;5009714;28;20215;-77
2021/01/05 12:43:46;;;;;;;6.88;4.43;;;5.50;99.90;;;;;;5008884;28;20208;-75
2021/01/05 12:46:23;;;;;;;8.32;4.68;;;5.40;99.90;;;;;;5011409;28;20661;-75
2021/01/05 12:48:49;;;;;;;16.15;4.05;;;5.40;99.90;;;;;;5007485;28;20266;-76
2021/01/05 12:51:25;;;;;;;7.55;3.95;;;5.40;99.90;;;;;;5011368;28;20196;-76
2021/01/05 12:53:51;;;;;;;5.07;3.83;;;5.40;99.90;;;;;;5005674;28;20560;-76
2021/01/05 12:56:18;;;;;;;5.32;3.72;;;5.40;99.90;;;;;;5008411;28;20262;-76
2021/01/05 12:58:44;;;;;;;5.15;3.42;;;5.40;99.90;;;;;;5007051;28;20312;-77
2021/01/05 13:01:10;;;;;;;6.25;3.75;;;5.40;99.90;;;;;;5008514;28;20200;-78
2021/01/05 13:03:36;;;;;;;10.57;3.60;;;5.40;99.90;;;;;;5008080;28;20200;-75
2021/01/05 13:06:03;;;;;;;14.40;4.50;;;5.40;99.90;;;;;;5011499;28;20204;-76
2021/01/05 13:08:30;;;;;;;12.55;3.90;;;5.40;99.90;;;;;;5010194;28;20207;-76
2021/01/05 13:10:56;;;;;;;6.38;4.07;;;5.40;99.90;;;;;;5010093;28;20565;-76
2021/01/05 13:13:23;;;;;;;7.82;4.03;;;5.40;99.90;;;;;;5008683;28;20212;-75
2021/01/05 13:15:49;;;;;;;11.63;4.80;;;5.40;99.90;;;;;;5011507;28;20199;-77
2021/01/05 13:18:15;;;;;;;9.75;4.70;;;5.30;99.90;;;;;;5008536;28;20217;-76
2021/01/05 13:20:42;;;;;;;9.77;5.00;;;5.40;99.90;;;;;;5009258;28;20208;-77