Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:02:24;;;;;;;36.58;16.58;;;;;;;8.50;79.57;100362.31;5075983;28;20867;-76
2021/04/18 00:04:49;;;;;;;43.40;19.65;;;;;;;8.40;79.80;100348.16;5090945;28;20035;-74
2021/04/18 00:07:15;;;;;;;38.90;18.60;;;;;;;8.81;79.99;100423.72;5078576;28;20024;-72
2021/04/18 00:09:42;;;;;;;19.90;11.63;;;;;;;8.73;79.85;100412.22;5093615;28;20074;-71
2021/04/18 00:12:08;;;;;;;39.58;17.40;;;;;;;8.72;80.19;100408.78;5093671;28;20069;-74
2021/04/18 00:14:34;;;;;;;26.67;15.30;;;;;;;8.86;80.90;100418.75;5094279;28;20433;-71
2021/04/18 00:16:59;;;;;;;17.55;13.57;;;;;;;8.92;80.41;100406.16;5093831;28;20436;-78
2021/04/18 00:19:25;;;;;;;22.00;19.80;;;;;;;8.92;79.96;100403.56;5093704;28;20059;-73
2021/04/18 00:21:50;;;;;;;14.90;10.35;;;;;;;8.74;79.72;100389.09;5093446;28;20081;-74
2021/04/18 00:24:16;;;;;;;16.27;9.85;;;;;;;8.73;80.98;100386.47;5093239;28;20027;-72
2021/04/18 00:26:41;;;;;;;15.93;10.77;;;;;;;8.68;80.89;100391.41;5091891;28;20068;-74
2021/04/18 00:29:07;;;;;;;15.82;9.48;;;;;;;8.70;80.83;100388.94;5093906;28;20504;-74
2021/04/18 00:31:32;;;;;;;22.08;11.32;;;;;;;8.74;80.51;100385.66;5093301;28;20031;-75
2021/04/18 00:33:58;;;;;;;19.88;10.20;;;;;;;8.74;80.04;100394.25;5091755;28;20024;-72
2021/04/18 00:36:24;;;;;;;25.38;13.85;;;;;;;8.65;80.61;100369.81;5092968;28;20042;-75
2021/04/18 00:38:49;;;;;;;26.67;13.23;;;;;;;8.49;80.17;100340.84;5075169;28;20424;-75
2021/04/18 00:41:14;;;;;;;46.05;19.13;;;;;;;8.87;80.17;100389.63;5093690;28;20154;-76
2021/04/18 00:43:43;;;;;;;22.40;12.43;;;;;;;8.69;80.05;100364.88;5075112;28;20096;-74
2021/04/18 00:46:10;;;;;;;22.77;12.32;;;;;;;8.78;80.05;100384.09;5093680;28;20032;-74
2021/04/18 00:48:44;;;;;;;22.80;13.68;;;;;;;8.81;80.17;100382.53;5093543;28;20028;-77
2021/04/18 00:51:10;;;;;;;24.33;13.10;;;;;;;8.52;80.46;100332.38;5093125;28;20039;-75
2021/04/18 00:53:36;;;;;;;25.55;12.70;;;;;;;8.81;79.98;100385.13;5093065;28;20049;-73
2021/04/18 00:56:02;;;;;;;22.55;12.82;;;;;;;8.80;79.99;100385.94;5030606;28;20674;-76
2021/04/18 00:58:27;;;;;;;24.20;14.93;;;;;;;8.80;80.58;100383.34;5013880;28;20449;-73
2021/04/18 01:00:53;;;;;;;36.22;16.25;;;;;;;8.81;80.76;100385.13;5030753;28;20547;-76
2021/04/18 01:03:18;;;;;;;22.90;13.55;;;;;;;8.94;80.51;100378.78;5030192;28;20117;-74
2021/04/18 01:05:44;;;;;;;20.75;13.35;;;;;;;8.88;79.93;100376.84;5030608;28;20033;-74
2021/04/18 01:08:10;;;;;;;26.42;14.27;;;;;;;8.84;80.16;100384.38;5030467;28;20657;-74
2021/04/18 01:10:36;;;;;;;37.97;15.10;;;;;;;8.86;80.45;100375.88;5014126;28;20038;-77
2021/04/18 01:13:03;;;;;;;32.75;14.93;;;;;;;8.62;80.53;100320.78;5030629;28;20096;-76
2021/04/18 01:15:28;;;;;;;24.30;13.35;;;;;;;8.97;80.75;100386.66;5030395;28;20038;-74
2021/04/18 01:17:53;;;;;;;37.00;15.80;;;;;;;8.89;80.40;100381.16;5013634;28;20423;-74
2021/04/18 01:20:21;;;;;;;24.27;13.40;;;;;;;8.89;80.03;100400.88;5029577;28;20030;-73
2021/04/18 01:22:50;;;;;;;28.85;13.10;;;;;;;8.88;80.99;100388.81;5030208;28;20069;-73
2021/04/18 01:25:17;;;;;;;26.38;14.35;;;;;;;8.92;80.65;100379.53;5030118;28;20040;-74
2021/04/18 01:27:45;;;;;;;36.03;13.85;;;;;;;9.07;81.17;100385.31;5079185;28;20035;-72
2021/04/18 01:30:24;;;;;;;26.08;11.68;;;;;;;9.09;79.41;100383.69;5091849;28;20016;-76
2021/04/18 01:32:53;;;;;;;42.40;18.70;;;;;;;9.04;79.93;100375.75;5071985;28;20036;-77
2021/04/18 01:35:18;;;;;;;33.10;14.25;;;;;;;9.01;80.63;100385.06;5073968;28;20051;-75
2021/04/18 01:37:45;;;;;;;46.92;18.17;;;;;;;9.02;80.18;100373.94;5089306;28;20031;-73
2021/04/18 01:40:13;;;;;;;51.03;20.90;;;;;;;9.18;79.88;100380.63;5091758;28;20535;-75
2021/04/18 01:42:40;;;;;;;63.50;22.20;;;;;;;9.18;79.58;100394.41;5073830;28;20035;-78
2021/04/18 01:45:07;;;;;;;22.98;12.02;;;;;;;9.05;79.98;100376.66;5088919;28;20528;-78
2021/04/18 01:47:33;;;;;;;37.28;15.98;;;;;;;9.12;79.49;100375.22;5091991;28;20477;-74
2021/04/18 01:49:59;;;;;;;52.65;21.48;;;;;;;9.13;80.12;100380.41;5091524;28;20027;-76
2021/04/18 01:52:25;;;;;;;20.52;12.13;;;;;;;9.26;80.01;100381.81;5089089;28;20024;-74
2021/04/18 01:54:50;;;;;;;30.77;14.38;;;;;;;9.28;79.33;100379.31;5091564;28;20099;-73
2021/04/18 01:57:15;;;;;;;57.97;28.90;;;;;;;9.28;78.89;100369.00;5091278;28;20148;-77
2021/04/18 01:59:41;;;;;;;24.05;14.10;;;;;;;9.18;79.39;100363.47;5072889;28;20032;-73
2021/04/18 02:02:08;;;;;;;21.10;16.75;;;;;;;8.84;79.47;100302.00;5073106;28;20035;-74
2021/04/18 02:04:33;;;;;;;19.63;13.95;;;;;;;8.74;79.02;100306.75;5073502;28;20031;-73
2021/04/18 02:06:59;;;;;;;21.95;12.02;;;;;;;9.03;79.76;100355.09;5092029;28;20028;-78
2021/04/18 02:09:25;;;;;;;22.42;11.32;;;;;;;8.97;79.58;100344.56;5073707;28;20117;-74
2021/04/18 02:11:50;;;;;;;19.95;11.35;;;;;;;9.02;79.92;100353.34;5091852;28;20020;-73
2021/04/18 02:14:16;;;;;;;16.02;10.25;;;;;;;9.17;79.77;100365.97;5073712;28;20035;-77
2021/04/18 02:16:41;;;;;;;22.08;12.05;;;;;;;9.12;79.33;100359.75;5092118;28;20074;-75
2021/04/18 02:19:06;;;;;;;33.20;12.65;;;;;;;9.03;79.67;100343.13;5091525;28;20482;-74
2021/04/18 02:21:32;;;;;;;27.80;12.00;;;;;;;9.13;79.50;100343.50;5107605;28;20028;-73
2021/04/18 02:23:58;;;;;;;24.92;11.63;;;;;;;8.82;79.44;100294.22;5091634;28;20024;-74
2021/04/18 02:26:23;;;;;;;28.50;12.20;;;;;;;9.16;80.10;100357.38;5091227;28;20470;-74
2021/04/18 02:28:49;;;;;;;55.72;21.45;;;;;;;9.27;80.21;100351.78;5091530;28;20490;-80
2021/04/18 02:31:14;;;;;;;21.35;11.23;;;;;;;9.25;79.32;100338.84;5091839;28;20392;-76
2021/04/18 02:33:40;;;;;;;25.13;10.00;;;;;;;9.21;78.67;100347.28;5073531;28;20036;-74
2021/04/18 02:36:06;;;;;;;51.63;22.17;;;;;;;9.08;80.02;100348.44;5091780;28;20032;-75
2021/04/18 02:38:31;;;;;;;23.40;10.60;;;;;;;9.20;79.80;100346.38;5073457;28;20123;-76
2021/04/18 02:40:57;;;;;;;26.20;12.07;;;;;;;9.14;79.57;100334.97;5091195;28;20067;-75
2021/04/18 02:43:22;;;;;;;26.35;9.63;;;;;;;8.90;79.23;100277.38;5092837;28;20028;-74
2021/04/18 02:45:48;;;;;;;22.73;9.85;;;;;;;9.27;79.18;100338.91;5073305;28;20453;-74
2021/04/18 02:48:13;;;;;;;28.63;15.80;;;;;;;9.30;79.17;100345.06;5091354;28;20028;-75
2021/04/18 02:50:39;;;;;;;28.13;11.07;;;;;;;9.26;79.21;100348.34;5090895;28;20035;-75
2021/04/18 02:53:04;;;;;;;25.88;9.73;;;;;;;9.33;79.29;100358.06;5090604;28;20020;-74
2021/04/18 02:55:29;;;;;;;17.67;8.57;;;;;;;9.22;78.58;100356.72;5072226;28;20032;-74
2021/04/18 02:57:55;;;;;;;18.88;8.68;;;;;;;8.84;79.29;100295.13;5091289;28;20032;-73
2021/04/18 03:00:21;;;;;;;18.27;7.85;;;;;;;8.95;79.23;100302.41;5089055;28;20028;-79
2021/04/18 03:02:46;;;;;;;23.00;8.60;;;;;;;9.28;79.09;100366.41;5071496;28;20108;-74
2021/04/18 03:05:13;;;;;;;12.70;7.90;;;;;;;9.15;79.22;100370.19;5071460;28;20514;-74
2021/04/18 03:07:39;;;;;;;16.85;8.48;;;;;;;9.17;79.69;100364.28;5071217;28;20040;-73
2021/04/18 03:10:05;;;;;;;16.98;7.78;;;;;;;9.21;78.93;100353.28;5071154;28;20028;-74
2021/04/18 03:12:30;;;;;;;14.80;6.82;;;;;;;9.20;78.81;100361.81;5071063;28;20028;-73
2021/04/18 03:14:56;;;;;;;18.60;7.38;;;;;;;9.19;78.64;100354.91;5071642;28;20048;-73
2021/04/18 03:17:21;;;;;;;16.48;7.93;;;;;;;9.21;79.00;100361.00;5075270;28;20024;-73
2021/04/18 03:19:47;;;;;;;14.40;7.57;;;;;;;9.28;78.94;100359.56;5074776;28;20059;-73
2021/04/18 03:22:13;;;;;;;15.77;7.72;;;;;;;9.38;78.92;100361.72;5075130;28;20029;-74
2021/04/18 03:24:40;;;;;;;12.95;6.40;;;;;;;9.30;77.44;100351.91;5075013;28;20100;-74
2021/04/18 03:27:06;;;;;;;11.75;6.95;;;;;;;9.36;78.22;100347.00;5074932;28;20039;-74
2021/04/18 03:29:31;;;;;;;17.45;7.85;;;;;;;9.39;78.23;100348.00;5052009;28;20032;-74
2021/04/18 03:31:57;;;;;;;16.23;7.53;;;;;;;9.37;77.78;100338.44;5075144;28;20036;-74
2021/04/18 03:34:23;;;;;;;21.08;10.80;;;;;;;9.39;78.30;100331.66;5057097;28;20024;-79
2021/04/18 03:36:48;;;;;;;23.85;9.55;;;;;;;9.45;78.52;100344.78;5056935;28;20039;-75
2021/04/18 03:39:14;;;;;;;14.70;7.70;;;;;;;9.44;78.44;100349.88;5074627;28;20028;-75
2021/04/18 03:41:39;;;;;;;11.45;7.80;;;;;;;9.42;78.50;100352.41;5074636;28;20028;-75
2021/04/18 03:44:05;;;;;;;14.35;9.73;;;;;;;9.06;78.75;100291.75;5056824;28;20032;-75
2021/04/18 03:46:30;;;;;;;13.48;8.90;;;;;;;9.22;78.61;100341.28;5075609;28;20024;-73
2021/04/18 03:48:56;;;;;;;11.45;9.00;;;;;;;9.29;78.59;100358.75;5094778;28;20366;-75
2021/04/18 03:51:21;;;;;;;10.98;8.60;;;;;;;9.16;78.84;100365.09;5094725;28;20084;-75
2021/04/18 03:53:47;;;;;;;13.52;8.35;;;;;;;9.01;79.18;100346.44;5094522;28;20087;-75
2021/04/18 03:56:13;;;;;;;10.63;8.32;;;;;;;8.96;80.01;100361.72;5076415;28;20108;-75
2021/04/18 03:58:40;;;;;;;12.65;8.07;;;;;;;8.50;80.38;100308.28;5094948;28;20024;-73
2021/04/18 04:01:05;;;;;;;11.43;8.32;;;;;;;8.78;81.19;100374.69;5093583;28;20081;-73
2021/04/18 04:03:31;;;;;;;12.82;8.20;;;;;;;8.78;81.53;100373.81;5094961;28;20024;-73
2021/04/18 04:05:56;;;;;;;21.45;11.80;;;;;;;8.75;81.40;100369.41;5094522;28;20024;-74
2021/04/18 04:08:22;;;;;;;88.70;35.08;;;;;;;8.61;81.57;100368.81;5094386;28;20474;-75
2021/04/18 04:10:47;;;;;;;38.70;17.42;;;;;;;8.67;81.76;100373.34;5078910;28;20027;-74
2021/04/18 04:13:13;;;;;;;133.30;48.55;;;;;;;8.47;81.61;100350.19;5056008;28;20040;-74
2021/04/18 04:15:38;;;;;;;15.27;10.70;;;;;;;8.56;82.03;100388.31;5074064;28;20410;-74
2021/04/18 04:18:03;;;;;;;40.85;17.70;;;;;;;8.60;82.10;100394.47;5056282;28;20035;-74
2021/04/18 04:20:29;;;;;;;16.13;10.45;;;;;;;8.53;82.34;100383.91;5056203;28;20117;-74
2021/04/18 04:22:54;;;;;;;67.55;27.30;;;;;;;7.91;82.81;100286.03;5073922;28;20410;-74
2021/04/18 04:25:21;;;;;;;15.85;10.05;;;;;;;8.46;83.10;100394.75;5073704;28;20036;-73
2021/04/18 04:27:46;;;;;;;15.45;11.13;;;;;;;8.35;82.53;100386.53;5073375;28;20088;-73
2021/04/18 04:30:12;;;;;;;15.25;8.95;;;;;;;8.21;83.15;100369.59;5073823;28;20169;-74
2021/04/18 04:32:37;;;;;;;22.80;14.13;;;;;;;8.35;83.04;100380.47;5074055;28;20452;-72
2021/04/18 04:35:03;;;;;;;17.75;14.85;;;;;;;8.17;83.53;100362.56;5073694;28;20073;-73
2021/04/18 04:37:29;;;;;;;13.70;12.07;;;;;;;8.37;83.27;100395.22;5072337;28;20040;-74
2021/04/18 04:39:54;;;;;;;14.88;9.98;;;;;;;8.39;83.06;100391.00;5073510;28;20078;-74
2021/04/18 04:42:20;;;;;;;16.83;8.65;;;;;;;8.13;82.91;100337.53;5073479;28;20029;-74
2021/04/18 04:44:45;;;;;;;11.90;7.78;;;;;;;8.50;82.82;100385.47;5073610;28;20031;-74
2021/04/18 04:47:11;;;;;;;12.50;9.48;;;;;;;8.57;82.90;100390.97;5073676;28;20036;-74
2021/04/18 04:49:36;;;;;;;13.40;10.25;;;;;;;8.28;82.67;100342.47;5055678;28;20028;-75
2021/04/18 04:52:02;;;;;;;11.15;7.43;;;;;;;8.64;82.79;100380.94;5073518;28;20025;-74
2021/04/18 04:54:27;;;;;;;11.38;7.50;;;;;;;8.68;82.66;100373.41;5073766;28;20067;-73
2021/04/18 04:56:52;;;;;;;11.55;8.13;;;;;;;8.67;82.50;100369.09;5075934;28;20044;-74
2021/04/18 04:59:18;;;;;;;13.48;10.02;;;;;;;8.74;82.08;100377.94;5075705;28;20024;-73
2021/04/18 05:01:44;;;;;;;16.48;10.20;;;;;;;8.67;82.48;100356.22;5075679;28;20173;-74
2021/04/18 05:04:09;;;;;;;25.73;13.13;;;;;;;8.84;82.07;100374.06;5093596;28;20405;-74
2021/04/18 05:06:35;;;;;;;13.18;8.57;;;;;;;8.87;82.10;100359.63;5093234;28;20024;-74
2021/04/18 05:09:00;;;;;;;10.98;7.68;;;;;;;8.98;81.67;100354.03;5093424;28;20020;-72
2021/04/18 05:11:26;;;;;;;13.30;7.65;;;;;;;9.06;81.52;100339.81;5093115;28;20452;-73
2021/04/18 05:13:51;;;;;;;16.90;9.15;;;;;;;9.15;81.42;100318.69;5093300;28;20104;-73
2021/04/18 05:16:17;;;;;;;16.55;7.93;;;;;;;9.33;81.56;100331.41;5075392;28;20027;-73
2021/04/18 05:18:45;;;;;;;22.08;7.75;;;;;;;9.36;80.57;100321.25;5093394;28;20517;-73
2021/04/18 05:21:14;;;;;;;21.20;7.25;;;;;;;9.37;80.33;100321.28;5093170;28;20115;-74
2021/04/18 05:23:39;;;;;;;25.15;9.10;;;;;;;9.42;79.91;100308.59;5092750;28;20513;-73
2021/04/18 05:26:05;;;;;;;14.82;7.10;;;;;;;9.41;80.24;100309.41;5092607;28;20059;-73
2021/04/18 05:28:31;;;;;;;14.13;6.78;;;;;;;9.06;80.08;100247.09;5092988;28;20032;-73
2021/04/18 05:30:57;;;;;;;13.38;7.20;;;;;;;9.56;80.28;100319.44;5093453;28;20111;-73
2021/04/18 05:33:23;;;;;;;11.35;6.90;;;;;;;9.34;79.75;100276.50;5092940;28;20529;-74
2021/04/18 05:35:49;;;;;;;10.77;6.30;;;;;;;9.59;79.38;100324.69;5092874;28;20103;-73
2021/04/18 05:38:14;;;;;;;14.57;7.25;;;;;;;9.32;79.81;100275.53;5091901;28;20063;-73
2021/04/18 05:40:40;;;;;;;16.80;6.60;;;;;;;9.54;79.42;100318.50;5070004;28;20071;-74
2021/04/18 05:43:05;;;;;;;9.48;6.47;;;;;;;9.52;79.49;100318.44;5070082;28;20074;-73
2021/04/18 05:45:31;;;;;;;11.57;5.45;;;;;;;9.25;79.27;100269.28;5070076;28;20044;-73
2021/04/18 05:47:57;;;;;;;10.15;6.00;;;;;;;9.44;79.20;100303.50;5070074;28;20051;-73
2021/04/18 05:50:23;;;;;;;12.85;6.60;;;;;;;9.50;80.15;100303.75;5069975;28;20049;-73
2021/04/18 05:52:48;;;;;;;10.10;6.32;;;;;;;9.60;80.17;100304.97;5053255;28;20032;-74
2021/04/18 05:55:14;;;;;;;8.43;5.88;;;;;;;9.58;80.38;100293.72;5052921;28;20056;-73
2021/04/18 05:57:40;;;;;;;8.27;5.55;;;;;;;9.50;80.47;100304.59;5070120;28;20039;-74
2021/04/18 06:00:07;;;;;;;10.80;6.57;;;;;;;9.60;79.98;100310.13;5069743;28;20048;-73
2021/04/18 06:02:32;;;;;;;11.20;6.50;;;;;;;9.54;79.05;100298.78;5069937;28;20097;-74
2021/04/18 06:04:58;;;;;;;21.65;10.57;;;;;;;9.70;79.11;100302.78;5053034;28;20526;-73
2021/04/18 06:07:23;;;;;;;10.82;6.50;;;;;;;9.76;78.89;100316.72;5069636;28;20044;-73
2021/04/18 06:09:48;;;;;;;12.95;6.38;;;;;;;9.35;78.47;100252.50;5053030;28;20039;-74
2021/04/18 06:12:14;;;;;;;13.05;6.38;;;;;;;9.54;78.88;100284.97;5086277;28;20040;-74
2021/04/18 06:14:39;;;;;;;13.52;6.50;;;;;;;9.72;79.51;100302.88;5092292;28;20024;-74
2021/04/18 06:17:05;;;;;;;10.18;6.25;;;;;;;9.93;78.63;100301.88;5092062;28;20081;-74
2021/04/18 06:19:30;;;;;;;13.25;5.47;;;;;;;10.06;78.55;100304.09;5073824;28;20063;-74
2021/04/18 06:21:56;;;;;;;10.07;5.95;;;;;;;9.84;77.75;100298.16;5092007;28;20076;-74
2021/04/18 06:24:22;;;;;;;10.20;6.57;;;;;;;9.69;78.60;100308.78;5091645;28;20111;-74
2021/04/18 06:26:47;;;;;;;9.70;6.43;;;;;;;9.75;79.45;100304.69;5091935;28;20505;-74
2021/04/18 06:29:13;;;;;;;14.35;7.78;;;;;;;9.46;80.14;100310.47;5092012;28;20517;-74
2021/04/18 06:31:38;;;;;;;10.77;5.70;;;;;;;9.45;80.20;100287.22;5091919;28;20490;-74
2021/04/18 06:34:04;;;;;;;9.50;5.97;;;;;;;9.50;79.83;100311.47;5092168;28;20020;-73
2021/04/18 06:36:31;;;;;;;11.93;6.50;;;;;;;9.58;79.19;100314.34;5091817;28;20032;-74
2021/04/18 06:38:56;;;;;;;10.00;6.70;;;;;;;9.67;78.23;100313.00;5091524;28;20031;-74
2021/04/18 06:41:23;;;;;;;8.80;6.20;;;;;;;9.93;78.46;100313.09;5091778;28;20020;-74
2021/04/18 06:43:50;;;;;;;9.82;6.05;;;;;;;10.01;79.03;100314.25;5091792;28;20035;-73
2021/04/18 06:46:18;;;;;;;10.30;6.47;;;;;;;9.97;77.85;100306.31;5073489;28;20027;-74
2021/04/18 06:48:48;;;;;;;9.25;6.10;;;;;;;9.61;78.60;100244.84;5073532;28;20031;-74
2021/04/18 06:51:18;;;;;;;12.00;6.25;;;;;;;10.02;78.35;100317.72;5091465;28;20031;-73
2021/04/18 06:53:43;;;;;;;;;;;;;;;10.19;77.78;100324.38;5092032;28;20048;-74
2021/04/18 06:56:09;;;;;;;11.43;6.07;;;;;;;10.32;76.30;100325.66;5073400;28;19916;-75
2021/04/18 06:58:34;;;;;;;13.07;6.95;;;;;;;10.30;76.82;100335.03;5091601;28;20036;-75
2021/04/18 07:01:00;;;;;;;11.63;7.22;;;;;;;10.46;76.89;100317.56;5091691;28;20043;-75
2021/04/18 07:03:26;;;;;;;9.20;5.80;;;;;;;10.60;75.35;100321.50;5091419;28;20067;-75
2021/04/18 07:05:58;;;;;;;12.18;7.20;;;;;;;10.48;74.76;100318.50;5091317;28;20055;-75
2021/04/18 07:08:29;;;;;;;10.80;7.20;;;;;;;10.66;75.67;100341.50;5091968;28;20055;-75
2021/04/18 07:11:19;;;;;;;16.02;8.20;;;;;;;10.63;74.43;100342.28;5091739;28;20038;-74
2021/04/18 07:13:45;;;;;;;12.35;6.90;;;;;;;10.74;73.73;100319.41;5091374;28;20027;-75
2021/04/18 07:16:25;;;;;;;9.32;5.68;;;;;;;10.72;73.07;100336.53;5091121;28;20111;-75
2021/04/18 07:18:52;;;;;;;10.40;6.32;;;;;;;10.74;73.54;100352.97;5091702;28;20028;-75
2021/04/18 07:21:18;;;;;;;12.45;5.85;;;;;;;10.86;72.51;100349.06;5091287;28;20024;-75
2021/04/18 07:23:44;;;;;;;11.15;6.32;;;;;;;11.02;71.26;100335.81;5091051;28;20035;-75
2021/04/18 07:26:25;;;;;;;8.73;5.40;;;;;;;10.68;71.08;100303.72;5091304;28;20030;-75
2021/04/18 07:28:52;;;;;;;41.95;38.63;;;;;;;11.02;71.60;100340.13;5071627;28;20029;-75
2021/04/18 07:31:32;;;;;;;22.65;20.45;;;;;;;11.24;70.54;100347.72;5071261;28;20016;-76
2021/04/18 07:34:22;;;;;;;14.43;7.25;;;;;;;11.41;72.04;100337.03;5077739;28;20027;-76
2021/04/18 07:36:50;;;;;;;11.30;6.68;;;;;;;11.22;71.33;100289.09;5091189;28;20098;-74
2021/04/18 07:39:17;;;;;;;10.82;6.40;;;;;;;11.64;71.83;100348.97;5073155;28;20032;-75
2021/04/18 07:41:48;;;;;;;10.55;5.53;;;;;;;11.64;69.76;100342.94;5090850;28;20486;-74
2021/04/18 07:44:18;;;;;;;8.73;5.03;;;;;;;11.65;70.80;100345.56;5072519;28;20111;-74
2021/04/18 07:46:57;;;;;;;8.70;5.28;;;;;;;11.53;68.04;100347.78;5090695;28;20081;-75
2021/04/18 07:49:23;;;;;;;9.82;6.00;;;;;;;11.49;67.29;100333.00;5071773;28;20382;-76
2021/04/18 07:51:49;;;;;;;8.23;5.30;;;;;;;11.79;69.04;100358.03;5090554;28;20054;-73
2021/04/18 07:54:16;;;;;;;10.57;5.75;;;;;;;11.93;66.83;100367.06;5063303;28;20077;-75
2021/04/18 07:56:44;;;;;;;11.82;6.15;;;;;;;12.00;65.35;100359.53;5058001;28;20507;-74
2021/04/18 07:59:13;;;;;;;9.82;5.15;;;;;;;11.95;64.16;100349.91;5061224;28;20024;-75
2021/04/18 08:01:39;;;;;;;10.85;5.88;;;;;;;12.07;66.57;100357.16;5060900;28;20482;-75
2021/04/18 08:04:06;;;;;;;10.13;5.78;;;;;;;11.94;66.35;100311.06;5044196;28;20041;-75
2021/04/18 08:06:31;;;;;;;17.90;5.97;;;;;;;12.10;64.84;100343.44;5063043;28;20463;-75
2021/04/18 08:08:57;;;;;;;23.95;11.20;;;;;;;11.95;65.96;100325.72;5063883;28;20075;-75
2021/04/18 08:11:24;;;;;;;36.22;18.23;;;;;;;11.93;65.93;100350.69;5062877;28;20029;-75
2021/04/18 08:13:52;;;;;;;22.42;11.43;;;;;;;11.86;66.85;100334.09;5063933;28;20104;-77
2021/04/18 08:16:31;;;;;;;18.08;8.05;;;;;;;12.03;68.93;100349.28;5062617;28;20067;-74
2021/04/18 08:19:08;;;;;;;13.63;6.88;;;;;;;12.01;68.05;100344.03;5062695;28;20162;-75
2021/04/18 08:21:42;;;;;;;18.10;8.85;;;;;;;11.80;69.39;100333.91;5061752;28;20025;-74
2021/04/18 08:24:28;;;;;;;18.73;8.88;;;;;;;11.78;69.46;100336.44;5058746;28;20029;-75
2021/04/18 08:27:02;;;;;;;16.67;8.40;;;;;;;11.42;69.00;100269.88;5061317;28;20058;-78
2021/04/18 08:29:29;;;;;;;13.75;7.55;;;;;;;11.89;69.77;100330.75;5059806;28;20411;-79
2021/04/18 08:32:06;;;;;;;17.42;9.10;;;;;;;11.91;69.03;100322.19;5062588;28;20020;-77
2021/04/18 08:34:34;;;;;;;91.70;33.65;;;;;;;11.78;68.46;100301.97;5063971;28;20505;-79
2021/04/18 08:37:02;;;;;;;18.70;10.57;;;;;;;12.04;70.29;100313.09;5059262;28;20407;-76
2021/04/18 08:39:31;;;;;;;14.75;13.20;;;;;;;12.08;68.33;100295.94;5053667;28;20108;-75
2021/04/18 08:41:58;;;;;;;11.80;6.55;;;;;;;12.28;68.47;100314.63;5052447;28;20032;-75
2021/04/18 08:44:51;;;;;;;10.15;6.32;;;;;;;12.00;67.52;100259.53;5053449;28;20112;-76
2021/04/18 08:47:21;;;;;;;10.13;6.45;;;;;;;12.44;66.55;100319.38;5051479;28;20044;-75
2021/04/18 08:49:46;;;;;;;13.25;6.63;;;;;;;12.44;68.73;100314.19;5051434;28;20037;-76
2021/04/18 08:52:23;;;;;;;10.30;6.78;;;;;;;12.55;69.15;100311.03;5050405;28;20040;-74
2021/04/18 08:54:50;;;;;;;10.25;6.40;;;;;;;12.44;68.60;100309.00;5050705;28;20049;-77
2021/04/18 08:57:28;;;;;;;10.63;6.40;;;;;;;12.36;69.17;100305.34;5048074;28;20569;-78
2021/04/18 09:00:04;;;;;;;12.35;6.03;;;;;;;12.40;70.87;100301.09;5047546;28;20029;-75
2021/04/18 09:02:30;;;;;;;12.48;6.50;;;;;;;12.36;70.18;100292.41;5049157;28;20029;-76
2021/04/18 09:04:58;;;;;;;15.02;6.88;;;;;;;12.61;70.98;100326.69;5046806;28;20811;-76
2021/04/18 09:07:28;;;;;;;9.50;6.15;;;;;;;12.69;69.64;100327.78;5050422;28;20032;-77
2021/04/18 09:10:07;;;;;;;18.27;9.88;;;;;;;12.70;69.67;100332.13;5052516;28;20059;-80
2021/04/18 09:12:33;;;;;;;24.15;8.90;;;;;;;12.06;69.57;100227.75;5048019;28;20020;-82
2021/04/18 09:14:59;;;;;;;24.27;11.10;;;;;;;12.80;70.25;100330.66;5032961;28;20112;-75
2021/04/18 09:17:30;;;;;;;13.57;7.32;;;;;;;12.84;69.56;100319.53;5041561;28;20973;-77
2021/04/18 09:19:56;;;;;;;15.27;6.70;;;;;;;12.98;69.50;100321.59;5033322;28;20028;-76
2021/04/18 09:22:22;;;;;;;32.55;16.33;;;;;;;13.03;70.49;100320.00;5049867;28;20112;-78
2021/04/18 09:24:53;;;;;;;29.23;9.63;;;;;;;12.96;70.37;100329.34;5057787;28;20483;-76
2021/04/18 09:27:23;;;;;;;15.23;8.68;;;;;;;12.90;70.16;100319.69;5062878;28;20036;-76
2021/04/18 09:29:51;;;;;;;;;;;;;;;12.83;69.64;100329.84;5059091;28;20082;-77
2021/04/18 09:32:37;;;;;;;14.00;7.82;;;;;;;12.65;71.18;100331.16;5061990;28;19912;-78
2021/04/18 09:35:05;;;;;;;27.48;14.65;;;;;;;12.46;70.72;100286.63;5044467;28;20052;-77
2021/04/18 09:37:34;;;;;;;15.68;8.95;;;;;;;12.77;70.45;100331.47;5039313;28;20404;-78
2021/04/18 09:40:03;;;;;;;38.65;16.95;;;;;;;12.72;70.47;100333.06;5032685;28;20064;-78
2021/04/18 09:42:32;;;;;;;20.58;9.20;;;;;;;12.49;70.28;100288.44;5061092;28;20029;-78
2021/04/18 09:45:18;;;;;;;12.93;7.97;;;;;;;12.99;69.90;100318.16;5060951;28;20024;-79
2021/04/18 09:47:46;;;;;;;19.98;8.07;;;;;;;12.82;69.78;100273.69;5062469;28;20021;-78
2021/04/18 09:50:17;;;;;;;14.63;7.30;;;;;;;13.19;68.96;100331.59;5059866;28;20029;-79
2021/04/18 09:52:43;;;;;;;31.45;14.88;;;;;;;12.97;69.92;100278.38;5053855;28;20391;-79
2021/04/18 09:55:27;;;;;;;19.40;9.27;;;;;;;13.16;69.73;100327.22;5056909;28;20045;-76
2021/04/18 09:57:58;;;;;;;20.60;11.93;;;;;;;13.26;69.72;100323.16;5059849;28;20025;-77
2021/04/18 10:00:23;;;;;;;15.55;8.50;;;;;;;13.13;70.01;100280.47;5059566;28;20025;-79
2021/04/18 10:03:07;;;;;;;15.00;8.02;;;;;;;13.26;70.57;100331.78;5051451;28;20487;-78
2021/04/18 10:05:46;;;;;;;14.25;8.20;;;;;;;13.02;70.21;100321.72;5052192;28;20036;-77
2021/04/18 10:08:26;;;;;;;20.08;15.75;;;;;;;13.09;70.37;100323.59;5052117;28;20142;-77
2021/04/18 10:10:58;;;;;;;13.18;7.93;;;;;;;13.01;68.87;100283.69;5051806;28;20441;-75
2021/04/18 10:13:55;;;;;;;12.73;7.85;;;;;;;13.29;70.25;100330.97;5050399;28;20020;-77
2021/04/18 10:16:23;;;;;;;11.70;7.90;;;;;;;13.36;70.48;100332.03;5051603;28;20108;-77
2021/04/18 10:19:14;;;;;;;12.02;8.02;;;;;;;13.05;69.21;100267.34;5052189;28;20036;-75
2021/04/18 10:21:41;;;;;;;14.38;7.93;;;;;;;13.40;68.89;100326.94;5051619;28;20029;-77
2021/04/18 10:24:39;;;;;;;15.48;8.63;;;;;;;13.27;69.57;100317.09;5051534;28;20025;-77
2021/04/18 10:27:07;;;;;;;14.20;7.97;;;;;;;13.30;69.25;100309.41;5053055;28;20036;-78
2021/04/18 10:29:34;;;;;;;20.48;10.15;;;;;;;13.26;69.73;100311.03;5056873;28;20051;-78
2021/04/18 10:31:59;;;;;;;39.22;18.27;;;;;;;13.14;68.20;100265.81;5062024;28;20111;-75
2021/04/18 10:34:26;;;;;;;41.33;19.02;;;;;;;13.45;68.73;100302.88;5058966;28;20104;-75
2021/04/18 10:36:53;;;;;;;58.35;27.42;;;;;;;13.47;68.28;100275.22;5049519;28;20033;-77
2021/04/18 10:39:18;;;;;;;68.90;31.63;;;;;;;13.36;68.62;100239.53;5050387;28;20059;-78
2021/04/18 10:41:45;;;;;;;25.65;13.25;;;;;;;13.36;68.62;100249.91;5049055;28;20026;-77
2021/04/18 10:44:15;;;;;;;13.70;10.18;;;;;;;13.64;68.54;100294.63;5050835;28;20048;-78
2021/04/18 10:46:45;;;;;;;16.27;9.88;;;;;;;13.78;69.95;100307.03;5043442;28;20033;-78
2021/04/18 10:49:11;;;;;;;18.42;10.43;;;;;;;13.81;68.85;100304.50;5038146;28;20553;-73
2021/04/18 10:51:36;;;;;;;35.45;17.73;;;;;;;12.93;68.97;100215.22;5035112;28;20025;-75
2021/04/18 10:54:03;;;;;;;17.83;11.05;;;;;;;13.24;69.19;100304.06;5039125;28;20045;-78
2021/04/18 10:56:31;;;;;;;20.52;11.93;;;;;;;13.30;69.67;100306.81;5071802;28;20028;-79
2021/04/18 10:58:57;;;;;;;14.38;9.70;;;;;;;13.51;69.25;100314.25;5106420;28;20054;-77
2021/04/18 11:01:23;;;;;;;17.30;11.18;;;;;;;13.61;69.33;100310.13;5090953;28;20020;-75
2021/04/18 11:03:49;;;;;;;25.42;14.70;;;;;;;13.52;69.42;100278.78;5062931;28;20385;-75
2021/04/18 11:06:14;;;;;;;28.08;14.95;;;;;;;13.61;70.53;100286.78;5089105;28;20028;-75
2021/04/18 11:08:39;;;;;;;19.08;10.05;;;;;;;13.65;69.43;100290.31;5090877;28;20032;-77
2021/04/18 11:11:05;;;;;;;24.63;11.82;;;;;;;13.71;69.40;100299.09;5069066;28;20085;-79
2021/04/18 11:13:31;;;;;;;17.60;10.30;;;;;;;13.78;69.14;100301.81;5071438;28;20036;-77
2021/04/18 11:15:57;;;;;;;14.50;8.68;;;;;;;13.81;68.35;100305.38;5085035;28;20071;-78
2021/04/18 11:18:22;;;;;;;28.15;15.55;;;;;;;13.94;69.34;100310.81;5090074;28;20056;-78
2021/04/18 11:20:48;;;;;;;85.65;30.42;;;;;;;13.61;69.98;100307.53;5090312;28;20027;-78
2021/04/18 11:23:14;;;;;;;53.22;21.73;;;;;;;13.20;70.05;100251.28;5060352;28;20025;-80