Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:11;;;;;;;5.35;2.80;;;;;;;19.94;72.70;99904.69;339769;29;1269;-73
2022/05/21 00:00:24;;;;;;;4.10;2.90;;;;;;;19.90;72.69;99907.59;338934;29;1888;-72
2022/05/21 00:00:37;;;;;;;3.70;2.88;;;;;;;19.93;72.40;99907.41;339870;29;1216;-73
2022/05/21 00:00:49;;;;;;;3.55;2.80;;;;;;;19.98;72.41;99907.09;339170;29;1982;-73
2022/05/21 00:01:02;;;;;;;4.18;2.72;;;;;;;19.99;72.41;99900.88;339804;29;1856;-73
2022/05/21 00:01:14;;;;;;;4.78;2.67;;;;;;;19.97;72.35;99908.91;339717;29;1203;-72
2022/05/21 00:01:26;;;;;;;6.18;2.90;;;;;;;19.96;72.37;99912.50;339510;29;1350;-72
2022/05/21 00:01:38;;;;;;;5.63;2.97;;;;;;;19.89;72.52;99906.78;339223;29;1238;-73
2022/05/21 00:01:51;;;;;;;4.57;2.90;;;;;;;19.89;72.29;99906.78;339090;29;2142;-73
2022/05/21 00:02:04;;;;;;;4.53;2.85;;;;;;;19.91;72.50;99912.78;339481;29;1859;-73
2022/05/21 00:02:16;;;;;;;5.82;3.00;;;;;;;19.88;72.51;99905.09;338963;29;2190;-73
2022/05/21 00:02:28;;;;;;;5.65;3.00;;;;;;;19.95;72.36;99906.34;339163;29;1319;-73
2022/05/21 00:02:41;;;;;;;4.70;2.90;;;;;;;19.98;72.26;99920.28;339402;29;1153;-73
2022/05/21 00:02:53;;;;;;;5.63;2.80;;;;;;;19.94;72.28;99909.97;339005;29;1954;-73
2022/05/21 00:03:06;;;;;;;6.15;2.88;;;;;;;19.93;72.54;99917.97;339567;29;1981;-73
2022/05/21 00:03:18;;;;;;;5.15;3.22;;;;;;;19.97;72.34;99913.34;339666;29;1183;-73
2022/05/21 00:03:30;;;;;;;5.68;3.28;;;;;;;20.03;72.37;99912.91;338761;29;1821;-73
2022/05/21 00:03:42;;;;;;;5.20;3.00;;;;;;;20.03;72.37;99910.28;340585;29;1828;-73
2022/05/21 00:03:54;;;;;;;5.50;3.30;;;;;;;19.94;72.28;99915.22;339761;29;1157;-72
2022/05/21 00:04:06;;;;;;;6.18;3.22;;;;;;;19.94;72.48;99915.22;337974;29;1834;-72
2022/05/21 00:04:19;;;;;;;6.57;3.17;;;;;;;19.99;72.46;99911.44;339444;29;1261;-73
2022/05/21 00:04:31;;;;;;;6.10;3.10;;;;;;;20.03;72.37;99918.19;338744;29;1282;-73
2022/05/21 00:04:43;;;;;;;4.57;3.05;;;;;;;20.02;72.35;99916.50;337867;29;1036;-73
2022/05/21 00:04:55;;;;;;;3.70;2.72;;;;;;;20.02;71.96;99919.13;337859;29;1052;-73
2022/05/21 00:05:08;;;;;;;3.55;2.63;;;;;;;20.00;71.93;99913.13;337417;29;1869;-73
2022/05/21 00:05:23;;;;;;;3.50;2.70;;;;;;;19.98;72.01;99915.00;336428;29;1771;-72
2022/05/21 00:05:37;;;;;;;3.85;3.03;;;;;;;19.99;72.23;99917.56;334484;29;993;-73
2022/05/21 00:05:49;;;;;;;4.95;3.15;;;;;;;19.98;72.20;99920.28;336269;29;1971;-72
2022/05/21 00:06:01;;;;;;;5.63;3.15;;;;;;;20.01;72.07;99923.56;336823;29;1653;-73
2022/05/21 00:06:20;;;;;;;5.13;2.83;;;;;;;20.03;72.10;99918.19;336861;29;1475;-73
2022/05/21 00:06:33;;;;;;;4.50;2.70;;;;;;;20.03;71.98;99926.13;335825;29;1229;-72
2022/05/21 00:06:45;;;;;;;3.88;2.80;;;;;;;20.06;71.37;99923.25;334846;29;1976;-73
2022/05/21 00:06:57;;;;;;;3.25;2.80;;;;;;;20.03;71.70;99920.84;335295;29;1702;-73
2022/05/21 00:07:12;;;;;;;3.20;2.88;;;;;;;20.04;71.60;99920.75;335701;29;1396;-73
2022/05/21 00:07:24;;;;;;;3.63;3.08;;;;;;;19.99;71.52;99919.34;336402;29;1019;-73
2022/05/21 00:07:36;;;;;;;4.32;3.08;;;;;;;19.94;71.79;99922.28;335943;29;1191;-73
2022/05/21 00:07:49;;;;;;;4.35;3.00;;;;;;;19.88;71.89;99918.28;335694;29;1136;-72
2022/05/21 00:08:03;;;;;;;4.22;3.05;;;;;;;19.88;71.62;99920.94;335742;29;1043;-73
2022/05/21 00:08:15;;;;;;;3.78;3.08;;;;;;;19.93;71.75;99918.81;335742;29;1325;-72
2022/05/21 00:08:27;;;;;;;4.57;2.95;;;;;;;19.94;72.06;99927.56;336073;29;1999;-73
2022/05/21 00:08:39;;;;;;;4.88;3.00;;;;;;;19.95;72.39;99919.56;337892;29;2028;-73
2022/05/21 00:08:51;;;;;;;5.05;3.08;;;;;;;19.98;72.13;99925.56;337845;29;1072;-73
2022/05/21 00:09:03;;;;;;;5.22;2.92;;;;;;;19.93;72.22;99926.72;338081;29;2273;-73
2022/05/21 00:09:18;;;;;;;5.57;2.90;;;;;;;19.95;72.02;99927.47;339380;29;1343;-73
2022/05/21 00:09:30;;;;;;;9.13;3.13;;;;;;;20.00;71.83;99926.31;339260;29;1284;-73
2022/05/21 00:09:42;;;;;;;8.60;3.10;;;;;;;19.99;71.94;99922.00;338700;29;2261;-73
2022/05/21 00:09:54;;;;;;;4.93;3.00;;;;;;;19.98;71.72;99928.22;338586;29;1101;-73
2022/05/21 00:10:07;;;;;;;6.03;3.05;;;;;;;19.98;71.94;99925.56;337486;29;1777;-73
2022/05/21 00:10:22;;;;;;;5.55;3.03;;;;;;;19.99;72.01;99927.28;338558;29;1250;-73
2022/05/21 00:10:36;;;;;;;4.65;2.85;;;;;;;19.95;72.12;99927.47;336908;29;1291;-74
2022/05/21 00:10:48;;;;;;;5.80;2.75;;;;;;;20.04;72.17;99935.72;337035;29;1814;-74
2022/05/21 00:11:00;;;;;;;6.30;2.90;;;;;;;20.02;71.91;99927.03;338541;29;1842;-72
2022/05/21 00:11:12;;;;;;;6.05;2.83;;;;;;;20.05;71.80;99932.13;339609;29;1096;-73
2022/05/21 00:11:24;;;;;;;4.25;2.75;;;;;;;19.94;71.99;99931.06;339058;29;1146;-72
2022/05/21 00:11:38;;;;;;;3.45;2.70;;;;;;;19.98;72.24;99931.72;337701;29;2025;-74
2022/05/21 00:11:50;;;;;;;5.20;2.88;;;;;;;19.96;72.16;99928.34;337675;29;1913;-74
2022/05/21 00:12:03;;;;;;;5.90;2.75;;;;;;;20.00;72.20;99935.09;339127;29;1863;-73
2022/05/21 00:12:15;;;;;;;6.53;2.80;;;;;;;19.95;72.19;99932.75;338047;29;2198;-73
2022/05/21 00:12:27;;;;;;;5.22;2.88;;;;;;;19.98;72.27;99931.72;338388;29;1295;-74
2022/05/21 00:12:40;;;;;;;5.38;2.92;;;;;;;20.06;72.29;99928.53;338510;29;1064;-74
2022/05/21 00:12:54;;;;;;;4.20;2.90;;;;;;;20.00;72.39;99939.50;338120;29;1832;-73
2022/05/21 00:13:06;;;;;;;3.50;2.70;;;;;;;20.07;72.04;99935.50;338632;29;1850;-73
2022/05/21 00:13:18;;;;;;;5.82;2.80;;;;;;;20.07;72.28;99938.16;338425;29;1109;-71
2022/05/21 00:13:30;;;;;;;7.78;2.90;;;;;;;20.11;72.25;99931.72;338267;29;1255;-73
2022/05/21 00:13:44;;;;;;;6.22;2.85;;;;;;;20.09;72.40;99930.97;338386;29;1056;-73
2022/05/21 00:13:56;;;;;;;4.55;2.67;;;;;;;20.12;72.19;99941.31;338070;29;1679;-73
2022/05/21 00:14:09;;;;;;;4.50;2.63;;;;;;;20.13;72.22;99935.09;337822;29;1131;-73
2022/05/21 00:14:21;;;;;;;5.95;2.78;;;;;;;20.13;72.14;99935.94;338322;29;1364;-74
2022/05/21 00:14:36;;;;;;;5.47;2.78;;;;;;;20.18;71.87;99926.84;337519;29;1710;-74
2022/05/21 00:14:48;;;;;;;4.95;2.70;;;;;;;20.21;71.75;99935.41;337576;29;2275;-73
2022/05/21 00:15:00;;;;;;;5.35;2.95;;;;;;;20.17;71.64;99933.94;337968;29;1676;-75
2022/05/21 00:15:16;;;;;;;4.60;2.70;;;;;;;20.05;71.90;99937.41;337542;29;1890;-73
2022/05/21 00:15:32;;;;;;;3.70;2.60;;;;;;;20.01;72.06;99935.94;337466;29;1813;-72
2022/05/21 00:15:45;;;;;;;5.53;2.70;;;;;;;19.99;72.02;99932.56;336894;29;1839;-73
2022/05/21 00:15:57;;;;;;;5.63;2.60;;;;;;;20.06;71.78;99933.81;338211;29;1749;-73
2022/05/21 00:16:09;;;;;;;3.78;2.47;;;;;;;19.98;71.93;99939.63;338404;29;1071;-72
2022/05/21 00:16:22;;;;;;;4.82;2.80;;;;;;;20.00;71.78;99934.22;338501;29;1183;-73
2022/05/21 00:16:35;;;;;;;4.95;3.00;;;;;;;19.97;71.83;99934.44;338033;29;1192;-72
2022/05/21 00:16:48;;;;;;;5.57;3.10;;;;;;;20.00;71.93;99942.13;337451;29;1827;-73
2022/05/21 00:17:01;;;;;;;6.07;3.20;;;;;;;20.04;71.97;99938.34;336802;29;2061;-72
2022/05/21 00:17:13;;;;;;;5.68;3.13;;;;;;;20.00;72.12;99939.50;336723;29;1654;-72
2022/05/21 00:17:25;;;;;;;5.97;3.00;;;;;;;19.95;72.17;99931.91;337092;29;2465;-73
2022/05/21 00:17:37;;;;;;;5.18;2.90;;;;;;;19.98;72.19;99941.41;338193;29;1092;-73
2022/05/21 00:17:49;;;;;;;4.25;2.78;;;;;;;19.92;72.30;99940.88;337434;29;1956;-73
2022/05/21 00:18:04;;;;;;;3.35;2.70;;;;;;;19.93;72.40;99934.63;338770;29;1862;-73
2022/05/21 00:18:16;;;;;;;3.70;2.75;;;;;;;19.95;72.39;99942.47;338196;29;1418;-73
2022/05/21 00:18:28;;;;;;;3.90;2.80;;;;;;;19.94;72.62;99933.69;337933;29;1295;-73
2022/05/21 00:18:40;;;;;;;4.55;3.00;;;;;;;19.99;72.64;99937.81;339423;29;1040;-73
2022/05/21 00:18:52;;;;;;;5.22;3.00;;;;;;;19.95;72.67;99938.03;338084;29;1900;-73
2022/05/21 00:19:04;;;;;;;5.38;2.88;;;;;;;19.99;72.83;99938.66;338711;29;2206;-74
2022/05/21 00:19:16;;;;;;;5.10;2.80;;;;;;;19.94;72.63;99936.34;337783;29;1069;-73
2022/05/21 00:19:28;;;;;;;4.32;2.70;;;;;;;19.99;72.58;99940.47;338526;29;1325;-73
2022/05/21 00:19:40;;;;;;;4.82;2.83;;;;;;;19.99;72.69;99937.81;339379;29;1038;-73
2022/05/21 00:19:52;;;;;;;4.85;2.70;;;;;;;20.00;72.71;99935.09;338164;29;1875;-73
2022/05/21 00:20:07;;;;;;;5.35;2.70;;;;;;;20.03;72.33;99934.88;339356;29;1842;-74
2022/05/21 00:20:50;;;;;;;4.10;3.10;;;;;;;20.10;72.43;99941.44;337925;29;1888;-73
2022/05/21 00:21:02;;;;;;;3.95;3.10;;;;;;;20.14;72.15;99940.28;338037;29;1921;-73
2022/05/21 00:21:14;;;;;;;3.53;3.00;;;;;;;20.11;72.59;99939.63;338523;29;2066;-73
2022/05/21 00:21:26;;;;;;;4.72;3.20;;;;;;;20.10;72.77;99940.56;337965;29;1606;-73
2022/05/21 00:21:38;;;;;;;6.55;3.67;;;;;;;20.10;72.76;99941.44;338584;29;1112;-73
2022/05/21 00:21:50;;;;;;;6.72;3.65;;;;;;;20.13;72.65;99945.66;338109;29;1752;-73
2022/05/21 00:22:03;;;;;;;5.70;3.35;;;;;;;20.09;72.30;99942.38;339192;29;1113;-73
2022/05/21 00:22:16;;;;;;;3.88;2.90;;;;;;;20.05;72.47;99954.09;337904;29;1151;-72
2022/05/21 00:22:28;;;;;;;3.50;2.78;;;;;;;20.10;72.57;99941.44;337905;29;1169;-73
2022/05/21 00:22:40;;;;;;;3.90;2.80;;;;;;;20.08;72.37;99945.97;337023;29;2144;-73
2022/05/21 00:22:52;;;;;;;4.75;3.00;;;;;;;20.05;72.50;99942.69;335856;29;1835;-73
2022/05/21 00:23:15;;;;;;;4.57;3.05;;;;;;;20.10;72.78;99946.72;336488;29;1400;-73
2022/05/21 00:23:30;;;;;;;4.20;2.92;;;;;;;20.12;72.54;99951.88;336180;29;1902;-74
2022/05/21 00:23:42;;;;;;;5.70;2.97;;;;;;;20.12;72.64;99949.22;336761;29;1274;-73
2022/05/21 00:23:54;;;;;;;6.20;3.13;;;;;;;20.14;72.62;99947.31;337413;29;1092;-73
2022/05/21 00:24:07;;;;;;;5.93;3.20;;;;;;;20.14;72.41;99949.97;337928;29;1051;-73
2022/05/21 00:24:19;;;;;;;3.97;2.95;;;;;;;20.09;72.45;99952.09;335920;29;1849;-73
2022/05/21 00:24:31;;;;;;;3.95;2.92;;;;;;;20.06;72.82;99952.28;336755;29;1253;-72
2022/05/21 00:24:43;;;;;;;5.25;3.22;;;;;;;20.08;72.72;99950.38;336662;29;1316;-73
2022/05/21 00:24:55;;;;;;;5.30;3.40;;;;;;;20.08;72.68;99953.03;336929;29;2052;-73
2022/05/21 00:25:07;;;;;;;5.15;3.35;;;;;;;20.05;73.07;99955.88;338789;29;2069;-73
2022/05/21 00:25:19;;;;;;;4.05;3.20;;;;;;;19.98;73.09;99955.47;338289;29;1138;-73
2022/05/21 00:25:31;;;;;;;4.65;3.35;;;;;;;19.99;73.17;99956.28;337969;29;1368;-73
2022/05/21 00:25:45;;;;;;;5.70;3.47;;;;;;;19.96;73.07;99957.34;337906;29;1767;-73
2022/05/21 00:26:06;;;;;;;5.53;3.22;;;;;;;19.96;73.40;99960.00;337149;29;1703;-72
2022/05/21 00:26:18;;;;;;;4.30;3.20;;;;;;;19.91;73.60;99962.06;336277;29;1576;-73
2022/05/21 00:26:31;;;;;;;3.83;2.92;;;;;;;19.92;73.44;99959.34;336995;29;1955;-73
2022/05/21 00:26:43;;;;;;;4.03;2.80;;;;;;;19.94;73.60;99965.38;338187;29;1203;-73
2022/05/21 00:26:55;;;;;;;5.22;2.90;;;;;;;19.97;73.31;99955.56;337892;29;2008;-75
2022/05/21 00:27:07;;;;;;;5.68;3.10;;;;;;;20.02;73.26;99954.31;338058;29;1887;-74
2022/05/21 00:27:19;;;;;;;4.68;3.05;;;;;;;20.06;73.22;99957.56;338106;29;1061;-73
2022/05/21 00:27:31;;;;;;;4.88;3.00;;;;;;;20.04;73.17;99962.09;338229;29;1286;-74
2022/05/21 00:27:43;;;;;;;4.97;3.05;;;;;;;19.99;73.24;99959.78;337945;29;1764;-74
2022/05/21 00:27:55;;;;;;;6.13;3.25;;;;;;;20.03;73.02;99960.41;337564;29;1963;-73
2022/05/21 00:28:07;;;;;;;6.68;3.20;;;;;;;20.03;72.88;99961.25;338025;29;1765;-74
2022/05/21 00:28:19;;;;;;;5.70;3.00;;;;;;;20.06;72.80;99955.78;338113;29;1153;-73
2022/05/21 00:28:32;;;;;;;6.75;3.10;;;;;;;20.08;72.76;99963.56;338544;29;1341;-74
2022/05/21 00:28:46;;;;;;;6.03;3.25;;;;;;;20.10;72.93;99961.69;338418;29;1823;-74
2022/05/21 00:28:58;;;;;;;5.10;3.05;;;;;;;20.12;72.88;99954.50;337960;29;1815;-73
2022/05/21 00:29:10;;;;;;;4.72;3.20;;;;;;;20.04;72.21;99960.31;338583;29;1233;-73
2022/05/21 00:29:26;;;;;;;5.72;3.00;;;;;;;20.04;71.79;99968.25;338582;29;1060;-73
2022/05/21 00:29:38;;;;;;;5.43;2.80;;;;;;;20.07;71.73;99961.91;338473;29;1031;-74
2022/05/21 00:29:50;;;;;;;4.75;3.03;;;;;;;20.08;71.73;99969.72;337498;29;1807;-74
2022/05/21 00:30:02;;;;;;;5.75;3.05;;;;;;;20.09;71.67;99962.66;337871;29;2118;-74
2022/05/21 00:30:14;;;;;;;5.38;3.00;;;;;;;20.01;71.69;99962.31;338497;29;1148;-74
2022/05/21 00:30:26;;;;;;;5.53;3.15;;;;;;;20.00;71.91;99965.88;338473;29;1296;-74
2022/05/21 00:30:39;;;;;;;5.68;2.92;;;;;;;19.85;72.35;99965.97;338083;29;1590;-73
2022/05/21 00:30:52;;;;;;;5.45;2.97;;;;;;;19.85;72.43;99968.59;337639;29;1967;-73
2022/05/21 00:31:05;;;;;;;5.13;3.00;;;;;;;19.89;72.61;99975.38;338213;29;1822;-73
2022/05/21 00:31:19;;;;;;;5.22;2.90;;;;;;;19.80;71.14;99968.06;337159;29;1825;-73
2022/05/21 00:31:31;;;;;;;5.57;2.80;;;;;;;19.84;70.99;99964.28;338165;29;1369;-74
2022/05/21 00:31:43;;;;;;;5.00;2.65;;;;;;;19.85;70.73;99965.97;338018;29;1215;-73
2022/05/21 00:31:55;;;;;;;4.63;2.67;;;;;;;19.89;70.84;99969.25;337031;29;1734;-73
2022/05/21 00:32:07;;;;;;;3.65;2.58;;;;;;;19.88;70.79;99973.69;338287;29;1767;-73
2022/05/21 00:32:19;;;;;;;2.97;2.58;;;;;;;19.80;70.88;99976.00;338337;29;1080;-73
2022/05/21 00:32:31;;;;;;;4.05;2.42;;;;;;;19.76;70.93;99979.78;337430;29;1777;-73
2022/05/21 00:32:44;;;;;;;4.60;2.60;;;;;;;19.67;71.00;99975.06;337932;29;1311;-73
2022/05/21 00:32:56;;;;;;;5.18;2.50;;;;;;;19.64;71.44;99980.53;338020;29;1604;-73
2022/05/21 00:33:08;;;;;;;3.33;2.33;;;;;;;19.65;71.53;99976.94;338607;29;2005;-73
2022/05/21 00:33:21;;;;;;;2.97;2.38;;;;;;;19.51;71.34;99977.84;337985;29;1072;-73
2022/05/21 00:33:34;;;;;;;3.55;2.30;;;;;;;19.60;71.71;99981.66;338076;29;1363;-72
2022/05/21 00:33:47;;;;;;;3.90;2.40;;;;;;;19.65;71.84;99980.44;336966;29;1737;-74
2022/05/21 00:33:59;;;;;;;4.50;2.50;;;;;;;19.64;71.61;99981.38;337682;29;1704;-73
2022/05/21 00:34:11;;;;;;;4.75;2.40;;;;;;;19.61;71.85;99972.81;338176;29;1893;-73
2022/05/21 00:34:23;;;;;;;4.40;2.50;;;;;;;19.67;71.54;99980.34;338345;29;1709;-73
2022/05/21 00:34:35;;;;;;;4.00;2.40;;;;;;;19.66;71.54;99979.50;338223;29;1188;-73
2022/05/21 00:34:47;;;;;;;3.22;2.55;;;;;;;19.70;71.67;99974.88;337771;29;1815;-73
2022/05/21 00:34:59;;;;;;;3.67;2.67;;;;;;;19.69;71.51;99978.44;337913;29;1695;-73
2022/05/21 00:35:11;;;;;;;3.65;2.75;;;;;;;19.72;71.65;99976.50;338048;29;1369;-73
2022/05/21 00:35:23;;;;;;;3.00;2.42;;;;;;;19.65;70.32;99976.94;338276;29;1053;-73
2022/05/21 00:35:35;;;;;;;2.80;2.35;;;;;;;19.67;70.02;99977.69;337366;29;2125;-74
2022/05/21 00:35:49;;;;;;;2.80;2.40;;;;;;;19.70;69.79;99980.16;337562;29;2111;-75
2022/05/21 00:36:01;;;;;;;3.13;2.50;;;;;;;19.67;69.76;99975.06;337751;29;1619;-74
2022/05/21 00:36:14;;;;;;;4.55;2.60;;;;;;;19.67;70.43;99978.53;336843;29;1270;-73
2022/05/21 00:36:26;;;;;;;5.03;2.50;;;;;;;19.65;70.45;99982.22;337102;29;2469;-73
2022/05/21 00:36:38;;;;;;;4.75;2.50;;;;;;;19.67;70.18;99975.91;338161;29;1328;-73
2022/05/21 00:36:50;;;;;;;4.00;2.30;;;;;;;19.68;69.87;99979.38;337482;29;1861;-74
2022/05/21 00:37:03;;;;;;;4.03;2.10;;;;;;;19.67;69.02;99985.59;338119;29;1950;-73
2022/05/21 00:37:15;;;;;;;3.65;2.10;;;;;;;19.64;68.54;99978.75;338083;29;1700;-73
2022/05/21 00:37:27;;;;;;;3.53;2.22;;;;;;;19.59;69.23;99980.81;337687;29;1989;-73
2022/05/21 00:37:39;;;;;;;3.47;2.25;;;;;;;19.66;69.16;99974.22;337889;29;1412;-73
2022/05/21 00:37:51;;;;;;;3.83;2.42;;;;;;;19.67;68.66;99980.34;338002;29;2168;-73
2022/05/21 00:38:04;;;;;;;5.07;2.60;;;;;;;19.64;68.05;99975.25;338067;29;1654;-73
2022/05/21 00:38:16;;;;;;;4.93;2.33;;;;;;;19.68;67.72;99976.72;337885;29;1760;-73
2022/05/21 00:38:29;;;;;;;4.85;2.05;;;;;;;19.70;67.19;99977.50;338934;29;1689;-73
2022/05/21 00:38:42;;;;;;;3.22;1.88;;;;;;;19.64;67.09;99980.53;338353;29;989;-73
2022/05/21 00:38:54;;;;;;;4.00;2.10;;;;;;;19.67;67.18;99988.25;338207;29;1927;-73
2022/05/21 00:39:06;;;;;;;5.47;2.30;;;;;;;19.61;66.77;99976.28;338705;29;1819;-73
2022/05/21 00:39:18;;;;;;;5.32;2.20;;;;;;;19.67;66.96;99980.34;338499;29;1776;-73
2022/05/21 00:39:30;;;;;;;4.13;2.10;;;;;;;19.66;67.18;99984.78;338014;29;1334;-73
2022/05/21 00:39:42;;;;;;;4.28;2.13;;;;;;;19.63;66.54;99979.69;338093;29;1867;-74
2022/05/21 00:39:54;;;;;;;2.88;2.15;;;;;;;19.60;66.71;99985.16;337533;29;1774;-74
2022/05/21 00:40:06;;;;;;;2.58;2.25;;;;;;;19.61;66.36;99978.09;338968;29;1022;-74
2022/05/21 00:40:18;;;;;;;2.70;2.17;;;;;;;19.61;66.73;99983.38;338428;29;975;-74
2022/05/21 00:40:30;;;;;;;2.65;2.10;;;;;;;19.65;67.14;99979.59;338283;29;1307;-74
2022/05/21 00:40:44;;;;;;;2.28;2.08;;;;;;;19.68;67.07;99982.00;338251;29;1124;-73
2022/05/21 00:40:56;;;;;;;3.25;2.15;;;;;;;19.71;66.88;99981.84;338303;29;1497;-73
2022/05/21 00:41:11;;;;;;;3.50;2.10;;;;;;;19.72;66.55;99983.56;337908;29;1167;-73
2022/05/21 00:41:24;;;;;;;4.03;2.25;;;;;;;19.59;66.17;99985.25;338075;29;1873;-73
2022/05/21 00:41:36;;;;;;;4.25;2.40;;;;;;;19.56;66.06;99987.16;338270;29;1109;-73
2022/05/21 00:41:50;;;;;;;3.65;2.15;;;;;;;19.52;66.39;99983.03;337859;29;1845;-73
2022/05/21 00:42:07;;;;;;;3.58;2.20;;;;;;;19.43;66.92;99988.03;337920;29;1776;-73
2022/05/21 00:42:19;;;;;;;3.50;2.35;;;;;;;19.46;66.59;99983.41;338018;29;1249;-73
2022/05/21 00:42:31;;;;;;;4.68;2.25;;;;;;;19.46;66.10;99983.41;338051;29;1209;-73
2022/05/21 00:42:46;;;;;;;12.60;2.50;;;;;;;19.36;66.29;99977.88;338145;29;1205;-73
2022/05/21 00:42:58;;;;;;;11.90;2.60;;;;;;;19.41;66.80;99979.38;337082;29;1942;-73
2022/05/21 00:43:32;;;;;;;4.25;2.40;;;;;;;19.29;66.25;99978.38;337136;29;2013;-73
2022/05/21 00:43:59;;;;;;;4.75;2.15;;;;;;;19.47;65.71;99989.53;337902;29;1041;-73
2022/05/21 00:44:11;;;;;;;3.85;2.17;;;;;;;19.42;65.00;99987.19;338148;29;1229;-74
2022/05/21 00:44:23;;;;;;;2.65;2.00;;;;;;;19.33;64.77;99993.03;338754;29;1294;-74
2022/05/21 00:44:35;;;;;;;2.65;1.90;;;;;;;19.30;65.05;99994.09;339029;29;1276;-74
2022/05/21 00:44:47;;;;;;;3.03;2.10;;;;;;;19.35;65.02;99985.88;338746;29;2069;-73
2022/05/21 00:44:59;;;;;;;5.43;2.10;;;;;;;19.33;65.10;99995.69;337972;29;1170;-74
2022/05/21 00:45:13;;;;;;;5.50;2.10;;;;;;;19.22;65.13;99995.53;336151;29;2775;-74
2022/05/21 00:45:25;;;;;;;2.97;2.25;;;;;;;19.26;65.50;99995.22;338564;29;2694;-75
2022/05/21 00:45:37;;;;;;;3.70;2.33;;;;;;;19.24;64.97;99993.66;339373;29;1032;-73
2022/05/21 00:45:49;;;;;;;3.53;2.20;;;;;;;19.20;64.88;99992.16;338494;29;3091;-73
2022/05/21 00:46:04;;;;;;;4.65;2.15;;;;;;;19.19;64.28;100000.97;338147;29;1285;-73
2022/05/21 00:46:27;;;;;;;4.88;2.00;;;;;;;19.28;64.06;99988.06;337706;29;1255;-74
2022/05/21 00:46:42;;;;;;;4.05;1.90;;;;;;;19.29;64.18;99997.66;336958;29;1907;-73
2022/05/21 00:46:54;;;;;;;3.22;1.90;;;;;;;19.27;64.39;99994.28;337432;29;1987;-73
2022/05/21 00:47:07;;;;;;;2.95;1.98;;;;;;;19.20;64.33;99998.25;338679;29;1906;-72
2022/05/21 00:47:19;;;;;;;3.30;2.00;;;;;;;19.11;64.47;99988.28;337674;29;1755;-73
2022/05/21 00:47:31;;;;;;;2.97;1.98;;;;;;;19.13;64.16;99996.94;338111;29;1311;-73
2022/05/21 00:47:43;;;;;;;3.08;1.88;;;;;;;19.10;64.52;99990.06;338309;29;1063;-72
2022/05/21 00:47:56;;;;;;;2.70;1.80;;;;;;;19.09;64.42;99991.00;337904;29;2129;-73
2022/05/21 00:48:08;;;;;;;3.10;1.90;;;;;;;19.13;64.23;99987.22;338679;29;1862;-73
2022/05/21 00:48:20;;;;;;;3.30;1.90;;;;;;;19.10;63.76;99992.72;338262;29;1178;-73
2022/05/21 00:48:32;;;;;;;2.65;1.90;;;;;;;19.08;63.42;99994.59;337892;29;1531;-74
2022/05/21 00:48:45;;;;;;;2.65;2.03;;;;;;;19.09;63.65;99995.44;338333;29;1057;-73
2022/05/21 00:49:06;;;;;;;3.25;2.30;;;;;;;18.94;64.06;99991.97;337843;29;1595;-73
2022/05/21 00:49:31;;;;;;;3.13;2.30;;;;;;;18.90;64.49;99995.75;338568;29;1065;-74
2022/05/21 00:49:44;;;;;;;2.20;2.00;;;;;;;18.88;64.72;99997.63;337269;29;936;-73
2022/05/21 00:49:56;;;;;;;2.10;1.90;;;;;;;18.86;64.63;99999.50;338379;29;2276;-74
2022/05/21 00:50:12;;;;;;;2.50;2.00;;;;;;;18.80;65.16;99997.25;338857;29;1811;-73
2022/05/21 00:50:28;;;;;;;3.10;2.10;;;;;;;18.81;65.09;99993.66;338567;29;1779;-73
2022/05/21 00:50:41;;;;;;;4.57;1.98;;;;;;;18.84;65.24;99996.97;337375;29;1161;-73
2022/05/21 00:50:53;;;;;;;6.45;2.05;;;;;;;18.86;65.25;100002.97;337391;29;1787;-75
2022/05/21 00:51:11;;;;;;;6.43;2.33;;;;;;;18.90;65.35;99998.38;337710;29;1625;-74
2022/05/21 00:51:27;;;;;;;3.88;2.13;;;;;;;18.89;65.45;99999.31;338209;29;1853;-73
2022/05/21 00:51:42;;;;;;;2.10;1.90;;;;;;;18.90;65.25;100001.84;338201;29;1529;-73
2022/05/21 00:52:12;;;;;;;3.00;2.00;;;;;;;18.95;65.07;100006.81;338413;29;1552;-74
2022/05/21 00:52:27;;;;;;;3.92;2.00;;;;;;;18.96;65.15;100003.28;337626;29;2057;-74
2022/05/21 00:52:40;;;;;;;3.60;2.08;;;;;;;18.95;65.22;99999.78;336883;29;1207;-75
2022/05/21 00:52:53;;;;;;;3.38;2.10;;;;;;;18.92;65.56;99999.97;337428;29;1831;-74
2022/05/21 00:53:06;;;;;;;3.65;2.15;;;;;;;18.90;65.17;99995.75;338473;29;1845;-74
2022/05/21 00:53:19;;;;;;;4.47;2.47;;;;;;;18.82;65.41;100004.13;338644;29;1286;-73
2022/05/21 00:53:31;;;;;;;4.03;2.50;;;;;;;18.84;65.77;100006.66;338536;29;1405;-73
2022/05/21 00:53:45;;;;;;;5.38;2.45;;;;;;;18.86;66.15;100005.63;338771;29;1077;-73
2022/05/21 00:54:00;;;;;;;4.43;2.35;;;;;;;18.85;65.68;100000.44;338396;29;1900;-74
2022/05/21 00:54:14;;;;;;;4.85;2.33;;;;;;;18.87;65.73;100006.47;338249;29;1059;-73
2022/05/21 00:54:33;;;;;;;5.15;2.22;;;;;;;18.88;65.04;100002.91;338352;29;1296;-73
2022/05/21 00:54:48;;;;;;;4.55;2.20;;;;;;;18.84;64.79;100004.03;338116;29;1593;-73
2022/05/21 00:55:07;;;;;;;4.00;1.90;;;;;;;18.83;64.80;99999.69;338318;29;1545;-73
2022/05/21 00:55:26;;;;;;;2.47;1.80;;;;;;;18.81;64.91;100009.47;339753;29;1063;-73
2022/05/21 00:55:41;;;;;;;3.38;2.00;;;;;;;18.78;64.80;100002.56;337075;29;1016;-74
2022/05/21 00:55:54;;;;;;;4.18;2.38;;;;;;;18.68;64.44;100004.06;337069;29;1194;-73
2022/05/21 00:56:06;;;;;;;3.72;2.50;;;;;;;18.69;64.43;100004.00;337352;29;1197;-73
2022/05/21 00:56:20;;;;;;;2.65;2.17;;;;;;;18.96;63.78;100006.75;337875;29;1567;-74
2022/05/21 00:56:36;;;;;;;2.53;1.90;;;;;;;18.76;64.00;100010.56;338196;29;1309;-73
2022/05/21 00:56:54;;;;;;;2.72;1.90;;;;;;;18.65;64.37;100007.75;337747;29;1811;-74
2022/05/21 00:57:14;;;;;;;3.65;2.03;;;;;;;18.68;64.51;100007.56;338513;29;1852;-73
2022/05/21 00:57:47;;;;;;;4.03;1.90;;;;;;;18.75;64.50;100008.03;338198;29;1643;-74
2022/05/21 00:59:49;;;;;;;4.25;2.30;;;;;;;19.21;63.31;100015.75;338368;29;1141;-73
2022/05/21 01:00:09;;;;;;;4.88;2.30;;;;;;;19.05;63.69;100015.84;338671;29;1837;-74
2022/05/21 01:00:22;;;;;;;4.13;1.90;;;;;;;18.90;63.22;100016.81;337298;29;1116;-74
2022/05/21 01:00:34;;;;;;;3.45;1.90;;;;;;;18.90;63.12;100008.91;337841;29;1961;-73
2022/05/21 01:00:46;;;;;;;2.88;1.90;;;;;;;18.89;63.31;100012.47;338782;29;1128;-72
2022/05/21 01:01:01;;;;;;;3.28;1.85;;;;;;;18.82;62.96;100012.00;338510;29;1428;-73
2022/05/21 01:01:15;;;;;;;3.83;1.90;;;;;;;18.71;62.54;100011.78;338340;29;1356;-73
2022/05/21 01:01:32;;;;;;;4.00;1.80;;;;;;;18.59;62.64;100010.72;337578;29;2068;-74
2022/05/21 01:01:50;;;;;;;4.05;1.80;;;;;;;18.62;63.01;100013.19;338504;29;1056;-73
2022/05/21 01:02:06;;;;;;;3.35;2.10;;;;;;;18.55;63.57;100014.47;337282;29;1628;-73
2022/05/21 01:02:24;;;;;;;3.70;1.98;;;;;;;18.55;63.66;100018.00;337021;29;1093;-73
2022/05/21 01:02:56;;;;;;;2.35;1.80;;;;;;;18.54;63.08;100021.53;337206;29;1073;-73
2022/05/21 01:03:11;;;;;;;2.80;1.58;;;;;;;18.59;62.79;100012.53;338239;29;2023;-72
2022/05/21 01:03:26;;;;;;;2.88;1.80;;;;;;;18.49;62.46;100017.47;338012;29;4322;-73
2022/05/21 01:03:38;;;;;;;2.92;2.00;;;;;;;18.53;62.69;100019.00;338099;29;1827;-73
2022/05/21 01:03:50;;;;;;;2.08;1.80;;;;;;;18.52;62.64;100017.31;337793;29;1882;-73
2022/05/21 01:04:03;;;;;;;2.00;1.80;;;;;;;18.48;62.22;100016.66;337687;29;1752;-72
2022/05/21 01:04:15;;;;;;;1.70;1.60;;;;;;;18.47;61.88;100014.09;337467;29;1235;-74
2022/05/21 01:04:27;;;;;;;1.95;1.73;;;;;;;18.51;62.18;100015.59;337479;29;1335;-74
2022/05/21 01:04:39;;;;;;;2.15;1.77;;;;;;;18.46;62.35;100015.06;338660;29;1303;-72
2022/05/21 01:04:51;;;;;;;3.33;1.77;;;;;;;18.43;62.58;100018.72;337886;29;1774;-73
2022/05/21 01:05:08;;;;;;;4.95;1.70;;;;;;;18.36;62.09;100018.22;338460;29;1606;-73
2022/05/21 01:05:24;;;;;;;4.70;1.70;;;;;;;18.41;62.22;100022.34;337348;29;1080;-73
2022/05/21 01:05:37;;;;;;;2.63;1.77;;;;;;;18.42;62.56;100021.44;337373;29;1043;-72
2022/05/21 01:05:50;;;;;;;3.60;1.75;;;;;;;18.41;62.50;100020.59;337783;29;1744;-73
2022/05/21 01:06:03;;;;;;;4.65;1.80;;;;;;;18.45;62.51;100021.25;337508;29;1650;-73
2022/05/21 01:06:16;;;;;;;3.60;1.75;;;;;;;18.49;61.87;100018.34;340172;29;762;-73
2022/05/21 01:06:29;;;;;;;3.03;1.80;;;;;;;18.50;62.01;100016.56;337691;29;1315;-73
2022/05/21 01:06:41;;;;;;;3.00;1.75;;;;;;;18.49;61.85;100020.13;339241;29;1585;-73
2022/05/21 01:06:56;;;;;;;2.60;1.83;;;;;;;18.46;62.10;100018.53;338505;29;1550;-73
2022/05/21 01:07:08;;;;;;;2.00;1.80;;;;;;;18.48;61.73;100021.06;337607;29;1187;-72