Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:04;;;;;;;14.10;3.28;;;;;;;9.43;100.00;98681.44;6159637;23;20020;-83
2022/03/14 00:04:31;;;;;;;18.23;3.30;;;;;;;9.31;100.00;98674.31;6159401;23;20021;-82
2022/03/14 00:06:59;;;;;;;13.30;2.80;;;;;;;9.35;100.00;98688.66;6136666;23;20352;-84
2022/03/14 00:09:24;;;;;;;9.50;3.08;;;;;;;9.31;100.00;98682.97;6134671;23;20072;-83
2022/03/14 00:11:51;;;;;;;11.60;2.83;;;;;;;9.36;100.00;98688.47;6159499;23;20115;-83
2022/03/14 00:14:17;;;;;;;11.23;3.05;;;;;;;9.29;100.00;98703.31;6160064;23;20013;-82
2022/03/14 00:16:46;;;;;;;14.30;3.53;;;;;;;9.49;100.00;98708.66;6135495;23;20021;-82
2022/03/14 00:19:13;;;;;;;12.90;2.92;;;;;;;9.30;100.00;98704.94;6160660;23;20024;-84
2022/03/14 00:21:39;;;;;;;21.17;3.97;;;;;;;9.31;100.00;98722.28;6160013;23;20016;-83
2022/03/14 00:24:11;;;;;;;14.10;3.67;;;;;;;9.12;100.00;98723.78;6159471;23;20408;-82
2022/03/14 00:26:39;;;;;;;18.83;3.97;;;;;;;9.33;100.00;98735.97;6186349;23;20068;-83
2022/03/14 00:29:06;;;;;;;16.08;3.08;;;;;;;9.32;100.00;98730.94;6160246;23;20251;-82
2022/03/14 00:31:35;;;;;;;22.23;3.03;;;;;;;9.02;100.00;98723.31;6159592;23;20013;-83
2022/03/14 00:34:00;;;;;;;14.52;3.72;;;;;;;9.04;100.00;98721.31;6160067;23;20020;-82
2022/03/14 00:36:27;;;;;;;6.30;2.85;;;;;;;8.93;100.00;98725.28;6158297;23;20343;-82
2022/03/14 00:38:53;;;;;;;19.23;3.58;;;;;;;9.10;100.00;98739.69;6159981;23;20020;-82
2022/03/14 00:41:20;;;;;;;12.65;2.90;;;;;;;8.90;100.00;98726.47;6185714;23;20008;-82
2022/03/14 00:43:46;;;;;;;12.88;3.00;;;;;;;8.82;100.00;98755.41;6159534;23;20028;-82
2022/03/14 00:46:16;;;;;;;13.30;3.45;;;;;;;8.81;100.00;98743.31;6134805;23;20347;-82
2022/03/14 00:48:42;;;;;;;17.63;4.20;;;;;;;8.84;100.00;98743.75;6184474;23;20478;-81
2022/03/14 00:51:07;;;;;;;13.95;3.70;;;;;;;8.71;100.00;98754.09;6133006;23;20040;-82
2022/03/14 00:53:34;;;;;;;12.60;3.13;;;;;;;8.74;100.00;98772.03;6158473;23;20013;-82
2022/03/14 00:56:01;;;;;;;14.98;3.25;;;;;;;8.73;100.00;98774.88;6158206;23;20005;-82
2022/03/14 00:58:29;;;;;;;15.90;3.60;;;;;;;8.77;100.00;98773.47;6183792;23;20037;-82
2022/03/14 01:00:55;;;;;;;19.00;3.85;;;;;;;8.73;100.00;98786.13;6133671;23;20106;-83
2022/03/14 01:03:21;;;;;;;12.02;3.17;;;;;;;8.50;100.00;98774.06;6132960;23;20032;-81
2022/03/14 01:05:47;;;;;;;22.33;4.18;;;;;;;8.54;100.00;98792.81;6158739;23;20016;-82
2022/03/14 01:08:13;;;;;;;13.38;3.38;;;;;;;8.53;100.00;98796.44;6159488;23;20005;-81
2022/03/14 01:10:39;;;;;;;18.67;3.42;;;;;;;8.39;100.00;98813.78;6185608;23;20009;-81
2022/03/14 01:13:06;;;;;;;11.65;3.40;;;;;;;8.22;100.00;98806.16;6186698;23;20020;-81
2022/03/14 01:15:33;;;;;;;13.60;3.63;;;;;;;8.42;100.00;98811.56;6160987;23;20012;-81
2022/03/14 01:17:59;;;;;;;20.23;4.05;;;;;;;8.12;100.00;98782.09;6159063;23;20017;-82
2022/03/14 01:20:25;;;;;;;16.33;3.88;;;;;;;8.17;100.00;98810.31;6135930;23;20466;-81
2022/03/14 01:22:54;;;;;;;15.43;4.07;;;;;;;8.30;100.00;98831.38;6134908;23;20436;-81
2022/03/14 01:25:21;;;;;;;20.55;3.35;;;;;;;8.36;100.00;98824.63;6135386;23;20021;-80
2022/03/14 01:27:46;;;;;;;17.67;4.07;;;;;;;8.30;100.00;98834.00;6186051;23;20013;-81
2022/03/14 01:30:14;;;;;;;22.85;3.65;;;;;;;8.39;100.00;98824.25;6185322;23;20015;-81
2022/03/14 01:32:41;;;;;;;13.27;3.17;;;;;;;8.33;100.00;98835.41;6160071;23;20036;-81
2022/03/14 01:35:07;;;;;;;19.33;3.67;;;;;;;8.35;100.00;98831.63;6186601;23;20013;-81
2022/03/14 01:37:33;;;;;;;24.27;3.55;;;;;;;8.50;100.00;98836.03;6159849;23;20020;-81
2022/03/14 01:39:59;;;;;;;20.45;3.95;;;;;;;8.40;100.00;98842.34;6160341;23;20012;-81
2022/03/14 01:42:24;;;;;;;17.60;3.75;;;;;;;8.42;100.00;98840.34;6135219;23;20048;-81
2022/03/14 01:44:50;;;;;;;11.13;2.83;;;;;;;8.06;100.00;98837.75;6158994;23;20017;-81
2022/03/14 01:47:16;;;;;;;11.18;4.07;;;;;;;8.06;100.00;98833.34;6185721;23;20008;-81
2022/03/14 01:49:43;;;;;;;23.88;3.58;;;;;;;8.27;100.00;98842.22;6159434;23;20013;-80
2022/03/14 01:52:09;;;;;;;20.17;3.65;;;;;;;8.02;100.00;98846.94;6159145;23;20017;-81
2022/03/14 01:54:36;;;;;;;18.95;3.58;;;;;;;8.15;100.00;98852.31;6159580;23;20020;-81
2022/03/14 01:57:02;;;;;;;18.67;3.40;;;;;;;8.11;100.00;98841.44;6185750;23;20348;-80
2022/03/14 01:59:29;;;;;;;13.98;3.33;;;;;;;8.29;100.00;98850.69;6159804;23;20013;-81
2022/03/14 02:01:59;;;;;;;15.93;3.97;;;;;;;7.94;100.00;98863.53;6135373;23;20347;-80
2022/03/14 02:04:24;;;;;;;17.75;3.78;;;;;;;8.20;100.00;98877.91;6185367;23;20479;-80
2022/03/14 02:06:57;;;;;;;15.52;3.67;;;;;;;8.26;100.00;98880.63;6185697;23;20506;-79
2022/03/14 02:09:24;;;;;;;18.40;3.70;;;;;;;8.04;100.00;98871.91;6160859;23;20352;-82
2022/03/14 02:11:56;;;;;;;18.10;3.92;;;;;;;8.11;100.00;98891.09;6159499;23;20440;-81
2022/03/14 02:14:26;;;;;;;19.15;4.70;;;;;;;8.04;100.00;98895.41;6161056;23;20403;-81
2022/03/14 02:16:53;;;;;;;17.02;2.88;;;;;;;7.90;100.00;98896.25;6184814;23;20035;-80
2022/03/14 02:19:20;;;;;;;19.63;4.53;;;;;;;7.93;100.00;98903.72;6185696;23;20012;-81
2022/03/14 02:21:46;;;;;;;13.13;2.97;;;;;;;8.04;100.00;98894.63;6158818;23;20016;-80
2022/03/14 02:24:12;;;;;;;18.60;3.25;;;;;;;7.91;100.00;98905.72;6158596;23;20047;-80
2022/03/14 02:26:44;;;;;;;13.35;3.58;;;;;;;7.87;100.00;98879.13;6159573;23;20023;-81
2022/03/14 02:29:11;;;;;;;15.27;3.90;;;;;;;8.02;100.00;98913.09;6185176;23;20087;-81
2022/03/14 02:31:37;;;;;;;18.92;3.75;;;;;;;8.11;100.00;98917.25;6159078;23;20024;-81
2022/03/14 02:34:03;;;;;;;19.48;3.85;;;;;;;8.11;100.00;98916.44;6159561;23;20009;-81
2022/03/14 02:36:39;;;;;;;29.10;5.13;;;;;;;7.92;100.00;98933.47;6184494;23;20020;-81
2022/03/14 02:39:08;;;;;;;13.70;3.42;;;;;;;8.01;100.00;98935.00;6159057;23;20030;-80
2022/03/14 02:41:36;;;;;;;25.83;4.65;;;;;;;8.07;100.00;98947.38;6185530;23;20009;-82
2022/03/14 02:44:06;;;;;;;20.85;3.28;;;;;;;8.22;100.00;98955.19;6158866;23;20021;-82
2022/03/14 02:46:37;;;;;;;22.15;4.75;;;;;;;8.01;100.00;98963.75;6159074;23;20068;-80
2022/03/14 02:49:07;;;;;;;18.60;4.32;;;;;;;7.85;100.00;98944.63;6185913;23;20020;-80
2022/03/14 02:51:34;;;;;;;21.90;4.45;;;;;;;7.77;100.00;98970.06;6184793;23;20009;-80
2022/03/14 02:54:04;;;;;;;22.70;4.80;;;;;;;7.94;100.00;98981.16;6186013;23;20009;-82
2022/03/14 02:56:30;;;;;;;15.63;3.45;;;;;;;7.91;100.00;98978.91;6134464;23;20356;-82
2022/03/14 02:58:56;;;;;;;19.23;4.68;;;;;;;7.66;100.00;98981.72;6159535;23;20009;-82
2022/03/14 03:01:21;;;;;;;18.90;3.97;;;;;;;7.90;100.00;98992.97;6159388;23;20012;-81
2022/03/14 03:03:49;;;;;;;15.75;4.18;;;;;;;7.84;100.00;98994.47;6158860;23;20068;-82
2022/03/14 03:06:16;;;;;;;19.58;4.15;;;;;;;7.67;100.00;98985.97;6134842;23;20344;-82
2022/03/14 03:08:45;;;;;;;14.80;3.92;;;;;;;7.83;100.00;99001.47;6185332;23;20060;-81
2022/03/14 03:11:11;;;;;;;22.30;3.40;;;;;;;7.89;100.00;98999.97;6184930;23;20019;-81
2022/03/14 03:13:41;;;;;;;14.82;2.83;;;;;;;7.72;100.00;99001.94;6159656;23;20020;-81
2022/03/14 03:16:08;;;;;;;20.88;2.83;;;;;;;7.85;100.00;99012.56;6185435;23;20009;-81
2022/03/14 03:18:37;;;;;;;20.08;4.30;;;;;;;7.85;100.00;99009.16;6160488;23;20440;-82
2022/03/14 03:21:06;;;;;;;22.58;3.25;;;;;;;7.81;100.00;99008.69;6135757;23;20025;-81
2022/03/14 03:23:33;;;;;;;20.70;3.40;;;;;;;7.78;100.00;99027.34;6145567;23;20056;-81
2022/03/14 03:25:58;;;;;;;16.83;3.78;;;;;;;7.84;100.00;99031.06;6166847;23;20400;-81
2022/03/14 03:28:24;;;;;;;16.13;2.92;;;;;;;7.79;100.00;99039.41;6161102;23;20017;-80
2022/03/14 03:30:50;;;;;;;16.60;3.10;;;;;;;7.76;100.00;99045.00;6185322;23;20012;-79
2022/03/14 03:33:16;;;;;;;12.98;3.60;;;;;;;7.88;100.00;99053.22;6158828;23;20013;-79
2022/03/14 03:35:41;;;;;;;19.35;3.63;;;;;;;7.90;100.00;99050.44;6157149;23;20021;-81
2022/03/14 03:38:08;;;;;;;20.17;3.30;;;;;;;7.79;100.00;99054.31;6159100;23;20347;-81
2022/03/14 03:40:34;;;;;;;21.17;3.53;;;;;;;7.74;100.00;99060.03;6158986;23;20016;-81
2022/03/14 03:42:59;;;;;;;22.95;3.50;;;;;;;7.82;100.00;99082.69;6184625;23;20015;-81
2022/03/14 03:45:26;;;;;;;15.65;3.05;;;;;;;7.79;100.00;99076.00;6184909;23;20406;-78
2022/03/14 03:47:58;;;;;;;15.73;3.65;;;;;;;7.72;100.00;99083.72;6158204;23;20019;-80
2022/03/14 03:50:24;;;;;;;19.05;4.85;;;;;;;7.71;100.00;99078.69;6157436;23;20021;-81
2022/03/14 03:52:50;;;;;;;14.80;5.07;;;;;;;7.58;100.00;99095.75;6158595;23;20013;-79
2022/03/14 03:55:15;;;;;;;15.13;3.17;;;;;;;7.57;100.00;99099.34;6158717;23;20013;-81
2022/03/14 03:57:43;;;;;;;13.65;3.20;;;;;;;7.38;100.00;99094.56;6156603;23;20028;-81
2022/03/14 04:00:12;;;;;;;19.98;4.10;;;;;;;7.38;100.00;99094.56;6158299;23;20012;-81
2022/03/14 04:02:39;;;;;;;16.98;3.92;;;;;;;7.23;100.00;99103.13;6183857;23;20131;-81
2022/03/14 04:05:16;;;;;;;12.05;3.40;;;;;;;7.08;100.00;99125.72;6159380;23;20021;-81
2022/03/14 04:07:42;;;;;;;17.38;3.92;;;;;;;7.08;100.00;99125.72;6185077;23;20084;-82
2022/03/14 04:10:14;;;;;;;21.65;4.07;;;;;;;7.17;100.00;99129.09;6157460;23;20039;-82
2022/03/14 04:12:40;;;;;;;15.30;3.75;;;;;;;7.15;100.00;99124.06;6158871;23;20100;-82
2022/03/14 04:15:12;;;;;;;18.48;4.40;;;;;;;7.17;100.00;99135.16;6159914;23;20013;-83
2022/03/14 04:17:42;;;;;;;20.17;4.93;;;;;;;7.12;100.00;99134.84;6184273;23;20009;-82
2022/03/14 04:20:11;;;;;;;21.65;5.20;;;;;;;7.22;100.00;99132.03;6158353;23;20013;-81
2022/03/14 04:22:40;;;;;;;24.05;6.38;;;;;;;7.22;100.00;99135.44;6183435;23;20013;-81
2022/03/14 04:25:10;;;;;;;23.75;5.95;;;;;;;7.34;100.00;99148.13;6158959;23;20013;-80
2022/03/14 04:27:37;;;;;;;30.77;6.35;;;;;;;7.33;100.00;99134.25;6158573;23;20035;-81
2022/03/14 04:30:04;;;;;;;18.33;6.35;;;;;;;7.21;100.00;99135.63;6157684;23;20087;-82
2022/03/14 04:32:31;;;;;;;16.48;6.47;;;;;;;7.09;100.00;99149.03;6158852;23;20071;-80
2022/03/14 04:34:56;;;;;;;26.00;6.25;;;;;;;6.98;100.00;99157.25;6185169;23;20041;-82
2022/03/14 04:37:22;;;;;;;20.38;7.10;;;;;;;6.87;100.00;99161.00;6158360;23;20013;-82
2022/03/14 04:39:48;;;;;;;22.58;6.25;;;;;;;7.02;100.00;99170.75;6158764;23;20040;-81
2022/03/14 04:42:17;;;;;;;21.60;5.95;;;;;;;7.03;100.00;99169.78;6186849;23;20012;-82
2022/03/14 04:44:44;;;;;;;25.00;5.47;;;;;;;6.88;100.00;99154.84;6135053;23;20052;-82
2022/03/14 04:47:10;;;;;;;18.90;5.20;;;;;;;7.05;100.00;99178.25;6160351;23;20451;-81
2022/03/14 04:49:36;;;;;;;13.77;4.88;;;;;;;7.03;100.00;99175.00;6186542;23;20044;-82
2022/03/14 04:52:02;;;;;;;14.30;4.32;;;;;;;6.79;100.00;99174.09;6187313;23;20444;-81
2022/03/14 04:54:27;;;;;;;22.48;4.90;;;;;;;6.93;100.00;99183.84;6160577;23;20009;-81
2022/03/14 04:57:13;;;;;;;22.80;4.75;;;;;;;6.92;100.00;99176.16;6163298;23;20079;-81
2022/03/14 04:59:39;;;;;;;15.18;4.50;;;;;;;7.09;100.00;99197.84;6135567;23;20037;-81
2022/03/14 05:02:06;;;;;;;13.73;4.07;;;;;;;7.17;100.00;99208.25;6160212;23;20494;-82
2022/03/14 05:04:33;;;;;;;17.08;5.00;;;;;;;7.03;100.00;99211.53;6160206;23;20013;-81
2022/03/14 05:06:59;;;;;;;22.33;4.20;;;;;;;7.16;100.00;99211.84;6160513;23;20017;-82
2022/03/14 05:09:25;;;;;;;19.60;5.47;;;;;;;7.16;100.00;99206.63;6159790;23;20329;-81
2022/03/14 05:11:51;;;;;;;16.63;4.47;;;;;;;7.22;100.00;99211.16;6135201;23;20444;-80
2022/03/14 05:14:16;;;;;;;17.33;4.45;;;;;;;7.24;100.00;99211.78;6135638;23;20021;-80
2022/03/14 05:16:43;;;;;;;16.05;4.38;;;;;;;7.37;100.00;99226.13;6159216;23;20017;-80
2022/03/14 05:19:08;;;;;;;22.52;5.35;;;;;;;7.48;100.00;99220.53;6135777;23;20013;-81
2022/03/14 05:21:34;;;;;;;17.15;4.60;;;;;;;7.37;100.00;99218.28;6160826;23;20019;-82
2022/03/14 05:24:01;;;;;;;17.75;4.95;;;;;;;7.53;100.00;99220.84;6160051;23;20008;-80
2022/03/14 05:26:26;;;;;;;23.55;5.63;;;;;;;7.60;100.00;99233.22;6186500;23;20068;-82
2022/03/14 05:28:52;;;;;;;19.52;6.78;;;;;;;7.69;100.00;99233.00;6134986;23;20473;-81
2022/03/14 05:31:19;;;;;;;22.85;7.07;;;;;;;7.75;100.00;99234.13;6159985;23;20013;-79
2022/03/14 05:33:45;;;;;;;22.85;6.25;;;;;;;7.70;100.00;99244.28;6160684;23;20005;-81
2022/03/14 05:36:11;;;;;;;15.80;4.63;;;;;;;7.53;100.00;99233.91;6159729;23;20111;-82
2022/03/14 05:38:36;;;;;;;19.65;4.78;;;;;;;7.60;100.00;99254.13;6186444;23;20009;-81
2022/03/14 05:41:02;;;;;;;15.38;4.28;;;;;;;7.72;100.00;99245.72;6185814;23;20060;-79
2022/03/14 05:43:28;;;;;;;17.63;3.90;;;;;;;7.62;100.00;99246.91;6158975;23;20024;-79
2022/03/14 05:45:54;;;;;;;20.17;4.07;;;;;;;7.62;100.00;99262.59;6159721;23;20055;-81
2022/03/14 05:48:20;;;;;;;17.20;4.45;;;;;;;7.53;100.00;99257.41;6185766;23;20032;-80
2022/03/14 05:50:46;;;;;;;15.43;3.58;;;;;;;7.43;100.00;99270.66;6185618;23;20013;-80
2022/03/14 05:53:12;;;;;;;15.63;4.20;;;;;;;7.47;100.00;99286.81;6186166;23;20012;-80
2022/03/14 05:55:39;;;;;;;16.88;3.95;;;;;;;7.39;100.00;99276.38;6159503;23;20417;-80
2022/03/14 05:58:06;;;;;;;24.08;4.45;;;;;;;7.28;100.00;99278.38;6158080;23;20072;-79
2022/03/14 06:00:33;;;;;;;18.55;3.75;;;;;;;7.12;100.00;99288.84;6135392;23;20016;-80
2022/03/14 06:02:59;;;;;;;14.10;4.53;;;;;;;7.09;100.00;99289.19;6159852;23;20060;-80
2022/03/14 06:05:25;;;;;;;16.38;3.58;;;;;;;7.14;100.00;99289.50;6185452;23;20012;-79
2022/03/14 06:07:51;;;;;;;13.15;2.72;;;;;;;7.27;100.00;99291.59;6159119;23;20325;-78
2022/03/14 06:10:18;;;;;;;15.07;3.22;;;;;;;7.13;100.00;99290.47;6159082;23;20013;-79
2022/03/14 06:12:44;;;;;;;23.42;2.88;;;;;;;7.31;100.00;99298.09;6185377;23;20012;-80
2022/03/14 06:15:13;;;;;;;15.90;3.05;;;;;;;7.23;100.00;99301.53;6185978;23;20019;-80
2022/03/14 06:17:41;;;;;;;13.55;3.92;;;;;;;7.21;100.00;99285.22;6143027;23;20108;-79
2022/03/14 06:20:12;;;;;;;9.40;2.95;;;;;;;7.27;100.00;99302.03;6189795;23;20380;-80
2022/03/14 06:22:38;;;;;;;9.90;2.60;;;;;;;7.18;100.00;99292.59;6188550;23;20440;-81
2022/03/14 06:25:04;;;;;;;13.23;3.00;;;;;;;7.19;100.00;99315.13;6166833;23;20017;-80
2022/03/14 06:27:30;;;;;;;13.88;3.30;;;;;;;7.33;100.00;99316.22;6143019;23;20024;-80
2022/03/14 06:29:57;;;;;;;13.48;3.10;;;;;;;7.28;100.00;99325.38;6168528;23;20017;-79
2022/03/14 06:32:23;;;;;;;15.35;3.92;;;;;;;7.33;100.00;99313.63;6190597;23;20012;-80
2022/03/14 06:34:48;;;;;;;12.23;3.35;;;;;;;7.41;100.00;99321.44;6136177;23;20013;-78
2022/03/14 06:37:14;;;;;;;16.08;3.38;;;;;;;7.15;100.00;99320.66;6160334;23;20012;-80
2022/03/14 06:39:40;;;;;;;11.80;3.67;;;;;;;7.35;100.00;99341.19;6160366;23;20013;-80
2022/03/14 06:42:11;;;;;;;10.32;2.60;;;;;;;7.38;100.00;99340.03;6159667;23;20379;-80
2022/03/14 06:44:39;;;;;;;10.98;2.50;;;;;;;7.39;100.00;99357.34;6184755;23;20016;-78
2022/03/14 06:47:25;;;;;;;13.60;2.70;;;;;;;7.57;100.00;99347.50;6186381;23;20032;-79
2022/03/14 06:49:50;;;;;;;10.00;2.25;;;;;;;7.37;100.00;99349.69;6185481;23;20025;-79
2022/03/14 06:52:16;;;;;;;13.98;2.90;;;;;;;7.27;100.00;99330.75;6134888;23;20043;-80
2022/03/14 06:54:42;;;;;;;12.95;2.90;;;;;;;7.62;100.00;99352.25;6185375;23;20035;-79
2022/03/14 06:57:09;;;;;;;11.82;2.72;;;;;;;7.48;100.00;99345.91;6136970;23;20017;-82
2022/03/14 06:59:35;;;;;;;10.98;3.28;;;;;;;7.44;100.00;99328.94;6188511;23;20005;-79
2022/03/14 07:02:02;;;;;;;11.25;3.28;;;;;;;7.49;100.00;99350.16;6137188;23;20013;-80
2022/03/14 07:04:28;;;;;;;12.88;2.90;;;;;;;7.80;100.00;99348.59;6161343;23;20100;-80
2022/03/14 07:06:54;;;;;;;13.43;4.00;;;;;;;7.87;100.00;99349.53;6165068;23;20029;-82
2022/03/14 07:09:20;;;;;;;12.75;3.03;;;;;;;7.84;100.00;99368.97;6138620;23;20049;-80
2022/03/14 07:11:51;;;;;;;7.63;3.25;;;;;;;7.86;100.00;99345.31;6164529;23;20037;-82
2022/03/14 07:14:21;;;;;;;10.13;3.30;;;;;;;8.11;100.00;99374.78;6168796;23;20021;-80
2022/03/14 07:16:47;;;;;;;13.68;3.35;;;;;;;8.07;100.00;99362.22;6177998;23;20017;-82
2022/03/14 07:19:13;;;;;;;12.63;3.58;;;;;;;8.03;100.00;99369.56;6199931;23;20009;-81
2022/03/14 07:21:39;;;;;;;16.58;3.92;;;;;;;7.98;100.00;99366.66;6169048;23;20016;-81
2022/03/14 07:24:05;;;;;;;13.38;3.97;;;;;;;8.14;100.00;99378.84;6143262;23;20024;-81
2022/03/14 07:26:30;;;;;;;17.77;3.67;;;;;;;7.86;100.00;99369.66;6194611;23;20009;-83
2022/03/14 07:28:56;;;;;;;12.45;3.65;;;;;;;8.10;100.00;99380.16;6193220;23;20000;-83
2022/03/14 07:31:22;;;;;;;10.40;3.83;;;;;;;8.03;100.00;99387.88;6186489;23;20384;-81
2022/03/14 07:33:49;;;;;;;13.43;4.00;;;;;;;8.18;100.00;99382.75;6160902;23;20067;-80
2022/03/14 07:36:15;;;;;;;14.85;3.78;;;;;;;7.97;100.00;99392.00;6186926;23;20013;-81
2022/03/14 07:38:41;;;;;;;16.42;3.90;;;;;;;7.88;100.00;99397.41;6187739;23;20008;-84
2022/03/14 07:41:10;;;;;;;14.88;4.15;;;;;;;8.08;100.00;99398.66;6160212;23;20055;-84
2022/03/14 07:43:37;;;;;;;16.65;3.55;;;;;;;8.20;100.00;99400.88;6186434;23;20021;-84
2022/03/14 07:46:03;;;;;;;13.23;3.80;;;;;;;8.19;100.00;99399.25;6194264;23;20052;-84
2022/03/14 07:48:29;;;;;;;19.20;4.18;;;;;;;8.19;100.00;99404.47;6193959;23;20388;-81
2022/03/14 07:50:55;;;;;;;11.48;3.45;;;;;;;8.13;100.00;99391.13;6164220;23;20013;-83
2022/03/14 07:53:21;;;;;;;12.57;3.50;;;;;;;8.21;100.00;99407.75;6195822;23;20040;-83
2022/03/14 07:55:47;;;;;;;14.40;3.60;;;;;;;8.26;100.00;99402.84;6141524;23;20016;-82
2022/03/14 07:58:13;;;;;;;13.70;3.78;;;;;;;8.42;100.00;99409.78;6162910;23;20009;-82
2022/03/14 08:00:39;;;;;;;10.77;3.70;;;;;;;8.22;100.00;99404.16;6143255;23;20021;-83
2022/03/14 08:03:04;;;;;;;18.70;4.10;;;;;;;8.33;100.00;99419.47;6168522;23;20016;-84
2022/03/14 08:05:30;;;;;;;17.00;4.25;;;;;;;8.23;100.00;99417.06;6166882;23;20499;-82
2022/03/14 08:07:57;;;;;;;7.45;3.33;;;;;;;8.39;100.00;99431.84;6141809;23;20057;-83
2022/03/14 08:10:23;;;;;;;12.77;4.38;;;;;;;8.62;100.00;99433.75;6136790;23;20013;-80
2022/03/14 08:12:58;;;;;;;11.63;3.35;;;;;;;8.43;100.00;99424.50;6161244;23;20161;-80
2022/03/14 08:15:30;;;;;;;13.35;3.53;;;;;;;8.51;100.00;99387.84;6164043;23;20013;-83
2022/03/14 08:17:59;;;;;;;15.77;3.72;;;;;;;8.59;100.00;99431.47;6161822;23;20020;-82
2022/03/14 08:20:26;;;;;;;18.75;4.18;;;;;;;8.70;100.00;99444.19;6137801;23;20346;-82
2022/03/14 08:22:53;;;;;;;11.65;3.30;;;;;;;8.74;100.00;99433.38;6137817;23;20013;-80
2022/03/14 08:25:21;;;;;;;12.13;4.10;;;;;;;8.57;100.00;99433.44;6161790;23;20017;-83
2022/03/14 08:27:46;;;;;;;13.23;3.90;;;;;;;8.82;100.00;99441.16;6136861;23;20437;-81
2022/03/14 08:30:13;;;;;;;13.93;4.57;;;;;;;8.82;100.00;99456.84;6186130;23;20013;-81
2022/03/14 08:32:41;;;;;;;10.50;3.75;;;;;;;8.94;100.00;99460.72;6184662;23;20088;-80
2022/03/14 08:35:18;;;;;;;11.07;3.67;;;;;;;8.85;100.00;99467.00;6182949;23;20453;-80
2022/03/14 08:37:47;;;;;;;8.25;3.60;;;;;;;9.17;100.00;99469.59;6157633;23;20033;-78
2022/03/14 08:40:18;;;;;;;19.40;3.92;;;;;;;8.93;100.00;99464.31;6183317;23;20447;-81
2022/03/14 08:42:45;;;;;;;13.80;4.03;;;;;;;9.08;100.00;99471.44;6157625;23;20061;-80
2022/03/14 08:45:12;;;;;;;15.35;4.18;;;;;;;8.81;100.00;99471.75;6182346;23;20476;-80
2022/03/14 08:47:58;;;;;;;11.20;3.88;;;;;;;9.04;100.00;99480.63;6183071;23;20456;-79
2022/03/14 08:50:26;;;;;;;11.18;3.40;;;;;;;8.94;100.00;99491.31;6145682;23;20456;-79
2022/03/14 08:53:12;;;;;;;13.90;3.45;;;;;;;9.20;100.00;99501.47;6150984;23;20412;-80
2022/03/14 08:56:01;;;;;;;15.63;4.57;;;;;;;9.19;100.00;99525.22;6182909;23;20024;-79
2022/03/14 08:58:31;;;;;;;12.10;3.72;;;;;;;9.22;100.00;99520.44;6157515;23;20562;-79
2022/03/14 09:01:07;;;;;;;9.88;3.63;;;;;;;9.31;100.00;99534.31;6183206;23;20023;-79
2022/03/14 09:03:33;;;;;;;12.00;3.30;;;;;;;9.24;100.00;99547.31;6156824;23;20340;-80
2022/03/14 09:06:20;;;;;;;9.85;3.28;;;;;;;9.33;100.00;99545.41;6121145;23;20101;-80
2022/03/14 09:09:04;;;;;;;15.07;3.33;;;;;;;9.48;100.00;99561.22;6121332;23;20045;-80
2022/03/14 09:11:51;;;;;;;11.85;3.70;;;;;;;9.73;100.00;99561.03;6122123;23;20018;-81
2022/03/14 09:14:39;;;;;;;10.63;3.17;;;;;;;9.83;100.00;99566.88;6119392;23;20474;-80
2022/03/14 09:17:26;;;;;;;13.20;3.95;;;;;;;9.69;100.00;99557.94;6114466;23;20073;-80
2022/03/14 09:20:05;;;;;;;11.60;3.15;;;;;;;9.80;100.00;99556.72;6121218;23;20024;-80
2022/03/14 09:22:37;;;;;;;11.60;3.70;;;;;;;9.68;100.00;99558.94;6048662;23;20380;-80
2022/03/14 09:25:05;;;;;;;9.65;2.53;;;;;;;9.77;100.00;99570.19;6120929;23;20018;-81
2022/03/14 09:27:34;;;;;;;14.82;3.00;;;;;;;9.50;100.00;99564.47;6123170;23;20999;-80
2022/03/14 09:30:04;;;;;;;8.95;2.30;;;;;;;10.07;100.00;99569.44;6100732;23;20018;-80
2022/03/14 09:32:49;;;;;;;9.75;2.92;;;;;;;10.08;100.00;99574.53;6120941;23;20024;-80
2022/03/14 09:35:15;;;;;;;9.27;2.33;;;;;;;9.86;100.00;99576.16;6111538;23;20042;-80
2022/03/14 09:37:43;;;;;;;16.27;3.20;;;;;;;10.00;100.00;99578.03;6107382;23;20018;-80
2022/03/14 09:40:18;;;;;;;7.97;3.13;;;;;;;10.28;100.00;99571.38;6133971;23;20018;-82
2022/03/14 09:42:55;;;;;;;7.75;2.28;;;;;;;10.20;100.00;99568.81;6134544;23;20014;-81
2022/03/14 09:45:23;;;;;;;13.25;3.13;;;;;;;10.33;100.00;99582.16;6102137;23;20434;-82
2022/03/14 09:47:52;;;;;;;8.88;2.50;;;;;;;10.52;100.00;99587.91;6126354;23;20049;-82
2022/03/14 09:50:27;;;;;;;7.13;2.13;;;;;;;10.70;100.00;99582.28;6100834;23;20771;-84
2022/03/14 09:52:55;;;;;;;9.30;2.63;;;;;;;10.69;99.57;99584.09;6127471;23;20215;-82
2022/03/14 09:55:22;;;;;;;5.50;1.83;;;;;;;10.64;98.33;99602.22;6129490;23;20018;-86
2022/03/14 09:57:49;;;;;;;9.52;2.47;;;;;;;10.72;94.89;99611.81;6163964;23;20104;-84
2022/03/14 10:00:15;;;;;;;6.28;1.83;;;;;;;10.62;92.91;99614.72;6137802;23;20355;-85
2022/03/14 10:02:47;;;;;;;9.37;1.83;;;;;;;10.64;91.10;99589.09;6164503;23;20045;-84
2022/03/14 10:05:29;;;;;;;9.15;1.63;;;;;;;10.70;90.20;99600.66;6187158;23;20453;-84
2022/03/14 10:07:54;;;;;;;11.23;2.17;;;;;;;10.82;88.74;99608.91;6138412;23;20116;-84
2022/03/14 10:10:22;;;;;;;5.50;2.75;;;;;;;10.97;87.88;99604.44;6161539;23;20027;-85
2022/03/14 10:13:14;;;;;;;8.65;3.40;;;;;;;10.82;86.54;99593.97;6189462;23;20024;-84
2022/03/14 10:15:40;;;;;;;10.13;4.00;;;;;;;10.86;85.73;99620.69;6165012;23;20099;-83
2022/03/14 10:18:15;;;;;;;11.75;4.03;;;;;;;10.81;87.43;99615.16;6164033;23;20008;-85
2022/03/14 10:21:05;;;;;;;7.93;3.80;;;;;;;11.27;86.70;99622.81;6166156;23;20021;-83
2022/03/14 10:23:41;;;;;;;10.60;4.70;;;;;;;11.00;85.73;99611.16;6140765;23;20324;-82
2022/03/14 10:26:25;;;;;;;11.13;4.35;;;;;;;10.83;84.00;99605.28;6190290;23;20020;-82
2022/03/14 10:28:57;;;;;;;8.73;4.35;;;;;;;11.17;83.14;99613.59;6189079;23;20020;-84
2022/03/14 10:31:45;;;;;;;12.88;5.15;;;;;;;11.08;84.54;99612.88;6189997;23;20019;-85
2022/03/14 10:34:13;;;;;;;7.43;4.75;;;;;;;11.07;83.37;99621.75;6162396;23;20011;-84
2022/03/14 10:36:49;;;;;;;10.27;4.97;;;;;;;11.39;83.89;99622.31;6162036;23;20056;-82
2022/03/14 10:39:35;;;;;;;10.33;4.70;;;;;;;11.25;82.32;99616.09;6167772;23;20405;-83
2022/03/14 10:42:18;;;;;;;;;;;;;;;11.43;82.83;99627.00;6181372;23;20384;-84
2022/03/14 10:45:22;;;;;;;8.50;4.50;;;;;;;11.35;83.29;99623.69;6170416;23;19923;-83
2022/03/14 10:47:57;;;;;;;10.95;4.97;;;;;;;11.53;83.36;99620.66;6187283;23;20023;-84
2022/03/14 10:50:47;;;;;;;8.32;4.30;;;;;;;11.45;82.95;99626.84;6158717;23;20025;-84
2022/03/14 10:53:39;;;;;;;7.43;4.63;;;;;;;11.32;82.06;99626.69;6186748;23;20013;-84
2022/03/14 10:56:25;;;;;;;11.50;4.93;;;;;;;11.58;81.95;99618.28;6188151;23;20016;-83
2022/03/14 10:59:15;;;;;;;8.07;4.55;;;;;;;11.45;82.58;99629.47;6167592;23;20013;-84
2022/03/14 11:02:03;;;;;;;7.72;4.18;;;;;;;11.82;83.04;99614.47;6187954;23;20551;-83
2022/03/14 11:04:59;;;;;;;11.45;4.30;;;;;;;11.61;82.93;99619.72;6156582;23;20021;-85
2022/03/14 11:07:32;;;;;;;6.28;4.63;;;;;;;11.71;82.46;99614.97;6160556;23;20020;-85
2022/03/14 11:10:38;;;;;;;8.38;4.65;;;;;;;11.93;80.17;99639.47;6186025;23;20052;-85
2022/03/14 11:13:12;;;;;;;8.13;5.10;;;;;;;12.04;81.07;99626.81;6187837;23;20352;-84
2022/03/14 11:15:42;;;;;;;6.10;4.57;;;;;;;11.75;78.76;99628.56;6162334;23;20096;-85
2022/03/14 11:18:29;;;;;;;5.85;4.72;;;;;;;11.92;79.61;99634.38;6188271;23;20076;-81
2022/03/14 11:21:00;;;;;;;11.52;4.80;;;;;;;11.99;80.17;99640.53;6179409;23;20016;-84
2022/03/14 11:23:47;;;;;;;7.95;4.97;;;;;;;12.14;79.90;99643.09;6165120;23;20072;-81
2022/03/14 11:26:19;;;;;;;6.75;4.72;;;;;;;12.26;80.34;99624.97;6135494;23;20009;-83
2022/03/14 11:28:46;;;;;;;8.32;4.65;;;;;;;11.98;74.63;99633.59;6159678;23;20340;-81
2022/03/14 11:31:30;;;;;;;7.80;4.60;;;;;;;11.85;72.78;99637.75;6163806;23;20009;-82
2022/03/14 11:34:17;;;;;;;5.32;4.38;;;;;;;12.11;71.40;99641.66;6184630;23;20465;-82
2022/03/14 11:36:43;;;;;;;7.75;4.75;;;;;;;12.20;70.95;99636.28;6160869;23;20009;-82
2022/03/14 11:39:31;;;;;;;5.57;4.32;;;;;;;12.31;70.13;99635.75;6164613;23;20355;-82