Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:31;;;;;;;0.00;0.00;;;17.00;93.80;;;;;;4002191;29;20068;-62
2022/10/25 00:03:12;;;;;;;0.00;0.00;;;17.00;93.80;;;;;;4002361;29;20112;-60
2022/10/25 00:05:53;;;;;;;0.20;0.20;;;17.00;93.80;;;;;;4010968;29;20182;-61
2022/10/25 00:08:35;;;;;;;0.00;0.00;;;17.00;93.80;;;;;;4005405;29;20413;-60
2022/10/25 00:11:20;;;;;;;0.00;0.00;;;17.00;94.20;;;;;;4017253;29;20065;-60
2022/10/25 00:14:03;;;;;;;0.00;0.00;;;17.00;93.80;;;;;;4017174;29;20056;-60
2022/10/25 00:16:44;;;;;;;1.23;1.17;;;17.00;93.80;;;;;;4016588;29;20377;-61
2022/10/25 00:19:24;;;;;;;0.85;0.85;;;17.00;93.80;;;;;;4016982;29;20060;-61
2022/10/25 00:22:05;;;;;;;0.00;0.00;;;17.00;93.80;;;;;;4016354;29;20052;-61
2022/10/25 00:24:48;;;;;;;0.00;0.00;;;17.00;93.80;;;;;;4016597;29;20393;-61
2022/10/25 00:27:28;;;;;;;0.22;0.22;;;17.00;93.80;;;;;;4016730;29;20208;-61
2022/10/25 00:30:10;;;;;;;0.00;0.00;;;17.00;93.80;;;;;;4016594;29;20052;-61
2022/10/25 00:32:52;;;;;;;0.10;0.10;;;17.00;93.80;;;;;;4016761;29;20056;-61
2022/10/25 00:35:35;;;;;;;;;;;17.00;93.80;;;;;;4016881;29;20084;-62
2022/10/25 00:38:16;;;;;;;0.00;0.00;;;17.00;93.90;;;;;;4016355;29;19935;-60
2022/10/25 00:40:58;;;;;;;0.32;0.32;;;17.00;93.90;;;;;;4016487;29;20052;-60
2022/10/25 00:43:41;;;;;;;0.10;0.10;;;17.00;93.90;;;;;;4016730;29;20454;-61
2022/10/25 00:46:27;;;;;;;0.32;0.25;;;17.00;93.90;;;;;;4016270;29;20064;-61
2022/10/25 00:49:14;;;;;;;0.00;0.00;;;17.00;93.90;;;;;;4016453;29;20072;-61
2022/10/25 00:51:58;;;;;;;0.10;0.10;;;17.00;93.90;;;;;;4016614;29;20489;-61
2022/10/25 00:54:43;;;;;;;0.10;0.10;;;17.00;93.90;;;;;;4016265;29;20193;-61
2022/10/25 00:57:31;;;;;;;0.60;0.60;;;16.90;93.90;;;;;;4016212;29;20056;-62
2022/10/25 01:00:13;;;;;;;0.00;0.00;;;16.90;93.90;;;;;;4016610;29;20412;-61
2022/10/25 01:02:54;;;;;;;0.00;0.00;;;16.90;93.90;;;;;;4016234;29;20072;-61
2022/10/25 01:05:37;;;;;;;0.00;0.00;;;16.90;93.90;;;;;;4016249;29;20155;-61
2022/10/25 01:08:21;;;;;;;0.00;0.00;;;17.00;94.00;;;;;;4016093;29;20397;-61
2022/10/25 01:11:01;;;;;;;0.00;0.00;;;16.90;93.90;;;;;;4004392;29;20052;-61
2022/10/25 01:13:44;;;;;;;0.00;0.00;;;16.90;93.90;;;;;;4016272;29;20061;-60
2022/10/25 01:16:32;;;;;;;0.63;0.63;;;16.90;93.90;;;;;;4015644;29;20453;-61
2022/10/25 01:19:36;;;;;;;0.00;0.00;;;16.90;93.90;;;;;;4015995;29;20186;-61
2022/10/25 01:22:23;;;;;;;0.00;0.00;;;16.90;93.90;;;;;;4016183;29;20060;-61
2022/10/25 01:25:37;;;;;;;0.25;0.25;;;16.90;93.90;;;;;;4016010;29;20057;-61
2022/10/25 01:28:27;;;;;;;0.35;0.35;;;16.90;93.90;;;;;;4016088;29;20057;-61
2022/10/25 01:31:27;;;;;;;1.10;0.47;;;16.90;93.90;;;;;;4016174;29;20068;-61
2022/10/25 01:34:13;;;;;;;0.00;0.00;;;16.90;93.90;;;;;;4016082;29;20129;-61
2022/10/25 01:37:00;;;;;;;0.08;0.08;;;16.90;94.30;;;;;;4016105;29;20057;-61
2022/10/25 01:39:45;;;;;;;0.00;0.00;;;16.90;93.90;;;;;;4015790;29;20500;-61
2022/10/25 01:42:36;;;;;;;0.00;0.00;;;16.90;93.90;;;;;;4015846;29;20060;-61
2022/10/25 01:45:24;;;;;;;0.00;0.00;;;16.90;93.90;;;;;;4015699;29;20896;-61
2022/10/25 01:48:12;;;;;;;0.00;0.00;;;16.90;94.00;;;;;;4015989;29;20052;-61
2022/10/25 01:50:53;;;;;;;0.00;0.00;;;16.90;94.00;;;;;;4015925;29;20101;-61
2022/10/25 01:53:42;;;;;;;0.08;0.08;;;16.90;94.00;;;;;;4015741;29;20570;-61
2022/10/25 01:56:26;;;;;;;0.00;0.00;;;16.90;94.00;;;;;;4015529;29;20060;-61
2022/10/25 01:59:25;;;;;;;0.00;0.00;;;16.90;94.00;;;;;;4015961;29;20518;-62
2022/10/25 02:02:12;;;;;;;0.30;0.30;;;16.90;94.00;;;;;;4015901;29;20105;-62
2022/10/25 02:05:02;;;;;;;0.70;0.65;;;16.90;94.00;;;;;;4023426;29;20073;-61
2022/10/25 02:07:49;;;;;;;0.00;0.00;;;16.90;94.00;;;;;;4017394;29;20056;-62
2022/10/25 02:10:38;;;;;;;0.00;0.00;;;16.90;94.00;;;;;;4015930;29;20096;-63
2022/10/25 02:13:25;;;;;;;0.00;0.00;;;16.90;94.00;;;;;;4015786;29;20413;-61
2022/10/25 02:16:10;;;;;;;0.00;0.00;;;16.90;94.00;;;;;;4015198;29;20056;-63
2022/10/25 02:18:57;;;;;;;0.00;0.00;;;16.80;94.00;;;;;;4002281;29;20062;-63
2022/10/25 02:21:40;;;;;;;0.00;0.00;;;16.90;94.40;;;;;;4008693;29;20049;-66
2022/10/25 02:24:25;;;;;;;0.00;0.00;;;16.90;94.00;;;;;;4015717;29;20142;-61
2022/10/25 02:27:08;;;;;;;0.00;0.00;;;16.90;94.10;;;;;;4015743;29;20696;-61
2022/10/25 02:29:50;;;;;;;0.20;0.20;;;16.90;94.10;;;;;;4015429;29;20064;-64
2022/10/25 02:32:31;;;;;;;0.00;0.00;;;16.90;94.10;;;;;;4016423;29;20061;-63
2022/10/25 02:35:15;;;;;;;0.10;0.10;;;16.80;94.00;;;;;;4033294;29;20072;-61
2022/10/25 02:37:57;;;;;;;0.75;0.52;;;16.80;94.00;;;;;;4019379;29;20702;-61
2022/10/25 02:40:38;;;;;;;0.00;0.00;;;16.90;94.10;;;;;;4010856;29;20063;-61
2022/10/25 02:43:19;;;;;;;0.40;0.40;;;16.90;94.10;;;;;;4033657;29;20075;-61
2022/10/25 02:46:04;;;;;;;0.03;0.03;;;16.80;94.40;;;;;;4033229;29;20059;-62
2022/10/25 02:48:45;;;;;;;1.75;1.65;;;16.90;94.10;;;;;;4033362;29;20055;-61
2022/10/25 02:51:26;;;;;;;0.35;0.35;;;16.90;94.00;;;;;;4018870;29;20053;-62
2022/10/25 02:54:08;;;;;;;4.30;0.45;;;16.90;94.10;;;;;;4018590;29;20057;-61
2022/10/25 02:56:51;;;;;;;0.00;0.00;;;16.90;94.10;;;;;;4018521;29;20057;-62
2022/10/25 02:59:32;;;;;;;0.00;0.00;;;16.80;94.10;;;;;;4018336;29;20201;-62
2022/10/25 03:02:13;;;;;;;0.00;0.00;;;16.90;94.10;;;;;;4019607;29;20084;-62
2022/10/25 03:04:54;;;;;;;0.00;0.00;;;16.90;94.10;;;;;;4018064;29;20454;-62
2022/10/25 03:07:35;;;;;;;0.08;0.08;;;16.90;94.20;;;;;;4017930;29;20105;-62
2022/10/25 03:10:17;;;;;;;0.32;0.32;;;16.80;94.20;;;;;;4018166;29;20515;-62
2022/10/25 03:12:58;;;;;;;0.10;0.10;;;16.80;94.60;;;;;;4018020;29;20060;-62
2022/10/25 03:15:39;;;;;;;0.10;0.10;;;16.80;94.20;;;;;;4018106;29;20112;-62
2022/10/25 03:18:21;;;;;;;0.00;0.00;;;16.80;94.20;;;;;;4018272;29;20065;-62
2022/10/25 03:21:02;;;;;;;;;;;16.80;94.20;;;;;;4018472;29;20057;-62
2022/10/25 03:23:43;;;;;;;0.00;0.00;;;16.80;94.20;;;;;;4017792;29;20394;-62
2022/10/25 03:26:25;;;;;;;0.43;0.43;;;16.80;94.20;;;;;;4006729;29;20045;-62
2022/10/25 03:29:06;;;;;;;0.00;0.00;;;16.80;94.20;;;;;;4017830;29;20226;-61
2022/10/25 03:31:47;;;;;;;0.03;0.03;;;16.80;94.30;;;;;;4006731;29;20056;-61
2022/10/25 03:34:28;;;;;;;0.00;0.00;;;16.80;94.30;;;;;;4017557;29;20080;-61
2022/10/25 03:37:09;;;;;;;0.00;0.00;;;16.80;94.30;;;;;;4017222;29;20306;-61
2022/10/25 03:39:50;;;;;;;0.00;0.00;;;16.80;94.30;;;;;;4017814;29;20071;-63
2022/10/25 03:42:32;;;;;;;0.00;0.00;;;16.80;94.70;;;;;;4017663;29;20064;-62
2022/10/25 03:45:13;;;;;;;0.03;0.03;;;16.80;94.40;;;;;;4017499;29;20052;-61
2022/10/25 03:47:54;;;;;;;0.00;0.00;;;16.80;94.40;;;;;;4017559;29;20065;-61
2022/10/25 03:50:35;;;;;;;0.00;0.00;;;16.80;94.40;;;;;;4017791;29;20057;-61
2022/10/25 03:53:16;;;;;;;1.13;0.98;;;16.80;94.40;;;;;;4017428;29;20073;-61
2022/10/25 03:55:57;;;;;;;0.00;0.00;;;16.80;94.40;;;;;;4017716;29;20056;-61
2022/10/25 03:58:39;;;;;;;0.28;0.28;;;16.80;94.40;;;;;;4017290;29;20061;-62
2022/10/25 04:01:20;;;;;;;0.30;0.30;;;16.80;94.40;;;;;;4017272;29;20053;-61
2022/10/25 04:04:01;;;;;;;0.22;0.22;;;16.80;94.40;;;;;;4018328;29;20064;-62
2022/10/25 04:06:42;;;;;;;1.92;1.77;;;16.80;94.40;;;;;;4032363;29;20056;-61
2022/10/25 04:09:23;;;;;;;0.05;0.05;;;16.80;94.40;;;;;;4006125;29;20409;-61
2022/10/25 04:12:04;;;;;;;0.35;0.35;;;16.80;94.40;;;;;;4017444;29;20064;-61
2022/10/25 04:14:46;;;;;;;0.00;0.00;;;16.80;94.40;;;;;;4017138;29;20208;-61
2022/10/25 04:17:27;;;;;;;0.00;0.00;;;16.80;94.40;;;;;;4003344;29;20069;-62
2022/10/25 04:20:09;;;;;;;0.05;0.05;;;16.80;94.40;;;;;;4002161;29;20065;-61
2022/10/25 04:22:54;;;;;;;0.10;0.10;;;16.80;94.40;;;;;;4010559;29;20644;-61
2022/10/25 04:25:35;;;;;;;0.63;0.63;;;16.80;94.40;;;;;;4017174;29;20053;-62
2022/10/25 04:28:16;;;;;;;0.00;0.00;;;16.80;94.40;;;;;;4032042;29;20184;-61
2022/10/25 04:30:58;;;;;;;0.00;0.00;;;16.80;94.40;;;;;;4014872;29;20186;-61
2022/10/25 04:33:39;;;;;;;0.00;0.00;;;16.80;94.50;;;;;;4016861;29;20133;-61
2022/10/25 04:36:22;;;;;;;0.03;0.03;;;16.80;94.50;;;;;;4031410;29;20550;-60
2022/10/25 04:39:03;;;;;;;0.00;0.00;;;16.70;94.40;;;;;;4031300;29;20060;-61
2022/10/25 04:41:44;;;;;;;0.07;0.07;;;16.80;94.40;;;;;;4032004;29;20060;-61
2022/10/25 04:44:25;;;;;;;0.00;0.00;;;16.70;94.80;;;;;;4031789;29;20519;-61
2022/10/25 04:47:07;;;;;;;0.00;0.00;;;16.80;94.50;;;;;;4017669;29;20084;-60
2022/10/25 04:49:48;;;;;;;0.20;0.20;;;16.80;94.50;;;;;;4017107;29;20749;-59
2022/10/25 04:52:29;;;;;;;0.00;0.00;;;16.80;94.50;;;;;;4031196;29;20605;-59
2022/10/25 04:55:10;;;;;;;0.10;0.10;;;16.70;94.50;;;;;;4017370;29;20470;-58
2022/10/25 04:57:51;;;;;;;0.22;0.22;;;16.70;94.50;;;;;;4031785;29;20504;-60
2022/10/25 05:00:32;;;;;;;1.08;1.08;;;16.70;94.50;;;;;;4032095;29;20076;-59
2022/10/25 05:03:14;;;;;;;0.85;0.63;;;16.70;94.50;;;;;;4020497;29;20462;-59
2022/10/25 05:05:55;;;;;;;0.00;0.00;;;16.70;94.50;;;;;;4016142;29;20504;-60
2022/10/25 05:08:36;;;;;;;0.07;0.07;;;16.70;94.50;;;;;;4016120;29;20117;-60
2022/10/25 05:11:20;;;;;;;0.32;0.32;;;16.70;94.50;;;;;;4016718;29;20301;-60
2022/10/25 05:14:00;;;;;;;0.20;0.20;;;16.70;94.50;;;;;;4016372;29;20208;-60
2022/10/25 05:16:41;;;;;;;0.25;0.25;;;16.70;94.50;;;;;;4016262;29;20060;-60
2022/10/25 05:19:24;;;;;;;0.00;0.00;;;16.70;94.50;;;;;;4001313;29;20494;-59
2022/10/25 05:22:04;;;;;;;0.45;0.45;;;16.70;94.50;;;;;;4000865;29;20055;-60
2022/10/25 05:24:45;;;;;;;1.27;1.27;;;16.70;94.50;;;;;;4001448;29;20525;-60
2022/10/25 05:27:26;;;;;;;0.00;0.00;;;16.70;94.50;;;;;;4001195;29;20463;-60
2022/10/25 05:30:08;;;;;;;0.00;0.00;;;16.70;94.50;;;;;;4001229;29;20057;-59
2022/10/25 05:32:49;;;;;;;0.00;0.00;;;16.70;94.50;;;;;;4001175;29;20594;-59
2022/10/25 05:35:32;;;;;;;;;;;16.70;94.50;;;;;;4001264;29;20138;-60
2022/10/25 05:38:13;;;;;;;0.05;0.05;;;16.70;94.50;;;;;;4001035;29;19932;-60
2022/10/25 05:40:54;;;;;;;0.00;0.00;;;16.70;94.50;;;;;;4001201;29;20060;-60
2022/10/25 05:43:35;;;;;;;0.43;0.43;;;16.70;94.50;;;;;;4000944;29;20064;-60
2022/10/25 05:46:19;;;;;;;3.88;0.95;;;16.70;94.50;;;;;;4001221;29;20518;-60
2022/10/25 05:49:00;;;;;;;0.00;0.00;;;16.70;94.50;;;;;;4001204;29;20135;-59
2022/10/25 05:51:42;;;;;;;1.80;0.88;;;16.70;94.50;;;;;;4000998;29;20049;-59
2022/10/25 05:54:23;;;;;;;0.20;0.20;;;16.70;94.50;;;;;;4002725;29;20190;-59
2022/10/25 05:57:04;;;;;;;;;;;16.70;94.50;;;;;;4016322;29;20069;-59
2022/10/25 05:59:44;;;;;;;0.38;0.38;;;16.70;94.50;;;;;;4015753;29;19931;-59
2022/10/25 06:02:25;;;;;;;0.32;0.32;;;16.70;94.50;;;;;;4015678;29;20516;-59
2022/10/25 06:05:06;;;;;;;0.05;0.05;;;16.70;94.70;;;;;;4016242;29;20054;-58
2022/10/25 06:07:48;;;;;;;26.23;2.05;;;16.70;94.80;;;;;;4016654;29;20060;-60
2022/10/25 06:10:29;;;;;;;0.20;0.20;;;16.70;94.90;;;;;;4033715;29;20064;-61
2022/10/25 06:13:10;;;;;;;0.20;0.20;;;16.80;95.10;;;;;;4031503;29;20160;-59
2022/10/25 06:15:51;;;;;;;0.47;0.47;;;16.90;95.20;;;;;;4017744;29;20420;-59
2022/10/25 06:18:32;;;;;;;0.57;0.57;;;16.90;95.10;;;;;;4018951;29;20557;-59
2022/10/25 06:21:15;;;;;;;0.68;0.63;;;17.00;95.00;;;;;;4019090;29;20060;-59
2022/10/25 06:23:59;;;;;;;1.30;0.52;;;17.00;94.80;;;;;;4018183;29;20412;-59
2022/10/25 06:26:39;;;;;;;0.00;0.00;;;16.90;94.70;;;;;;4016632;29;20057;-58
2022/10/25 06:29:20;;;;;;;0.30;0.30;;;16.90;94.60;;;;;;4008355;29;20049;-59
2022/10/25 06:32:01;;;;;;;0.25;0.25;;;16.90;94.60;;;;;;4019009;29;20141;-59
2022/10/25 06:34:42;;;;;;;0.00;0.00;;;16.90;94.60;;;;;;4018776;29;20059;-59
2022/10/25 06:37:23;;;;;;;0.00;0.00;;;16.90;94.60;;;;;;4019119;29;20048;-59
2022/10/25 06:40:07;;;;;;;0.00;0.00;;;16.90;94.60;;;;;;4016772;29;20056;-59
2022/10/25 06:42:53;;;;;;;0.00;0.00;;;16.80;94.50;;;;;;4018829;29;20061;-59
2022/10/25 06:45:35;;;;;;;0.00;0.00;;;16.80;94.50;;;;;;4019132;29;20500;-59
2022/10/25 06:48:16;;;;;;;5.32;1.67;;;16.80;94.60;;;;;;4018638;29;20073;-59
2022/10/25 06:51:02;;;;;;;0.43;0.43;;;16.80;94.60;;;;;;4018493;29;20409;-59
2022/10/25 06:53:42;;;;;;;0.00;0.00;;;16.80;94.60;;;;;;4018107;29;20057;-60
2022/10/25 06:56:25;;;;;;;0.00;0.00;;;16.80;94.60;;;;;;4018061;29;20072;-60
2022/10/25 06:59:07;;;;;;;0.00;0.00;;;16.80;94.60;;;;;;4033307;29;20060;-60
2022/10/25 07:01:48;;;;;;;0.00;0.00;;;16.80;94.50;;;;;;4018379;29;20065;-60
2022/10/25 07:04:31;;;;;;;0.00;0.00;;;16.80;94.50;;;;;;4018075;29;20513;-60
2022/10/25 07:07:13;;;;;;;0.08;0.08;;;16.80;94.60;;;;;;4017646;29;20454;-59
2022/10/25 07:09:54;;;;;;;0.00;0.00;;;16.80;94.50;;;;;;4033652;29;20052;-59
2022/10/25 07:12:37;;;;;;;0.38;0.38;;;16.80;94.50;;;;;;4033477;29;20186;-59
2022/10/25 07:15:18;;;;;;;0.05;0.05;;;16.80;94.90;;;;;;4033463;29;20060;-59
2022/10/25 07:18:04;;;;;;;0.08;0.08;;;16.80;94.50;;;;;;4017468;29;20101;-59
2022/10/25 07:20:47;;;;;;;0.68;0.68;;;16.80;94.90;;;;;;4017659;29;20061;-59
2022/10/25 07:23:28;;;;;;;0.00;0.00;;;16.80;94.60;;;;;;4017739;29;20066;-58
2022/10/25 07:26:10;;;;;;;0.38;0.38;;;16.80;94.60;;;;;;4017818;29;20509;-59
2022/10/25 07:28:55;;;;;;;0.57;0.32;;;16.70;94.50;;;;;;4032583;29;20055;-58
2022/10/25 07:31:37;;;;;;;0.00;0.00;;;16.80;94.50;;;;;;4007881;29;20421;-59
2022/10/25 07:34:19;;;;;;;0.00;0.00;;;16.70;94.50;;;;;;4017203;29;20196;-59
2022/10/25 07:36:59;;;;;;;;;;;16.70;94.50;;;;;;4033197;29;20052;-59
2022/10/25 07:39:40;;;;;;;0.10;0.10;;;16.70;94.50;;;;;;4018434;29;19980;-58
2022/10/25 07:42:21;;;;;;;0.08;0.08;;;16.70;94.50;;;;;;4018665;29;20509;-62
2022/10/25 07:45:04;;;;;;;0.00;0.00;;;16.70;94.50;;;;;;4011002;29;20061;-62
2022/10/25 07:47:45;;;;;;;0.08;0.08;;;16.70;94.50;;;;;;4002394;29;20075;-65
2022/10/25 07:50:26;;;;;;;0.05;0.05;;;16.70;94.50;;;;;;4002550;29;20061;-60
2022/10/25 07:53:07;;;;;;;0.00;0.00;;;16.70;94.50;;;;;;4002385;29;20064;-60
2022/10/25 07:55:50;;;;;;;0.00;0.00;;;16.70;94.50;;;;;;4015064;29;20192;-59
2022/10/25 07:58:31;;;;;;;0.00;0.00;;;16.80;94.50;;;;;;4031716;29;20060;-59
2022/10/25 08:01:18;;;;;;;0.20;0.20;;;16.70;94.40;;;;;;4017531;29;20068;-60
2022/10/25 08:03:59;;;;;;;0.00;0.00;;;16.70;94.40;;;;;;4025233;29;20481;-59
2022/10/25 08:06:39;;;;;;;0.00;0.00;;;16.70;94.40;;;;;;4026295;29;20056;-59
2022/10/25 08:09:20;;;;;;;0.00;0.00;;;16.80;94.50;;;;;;4032784;29;20504;-59
2022/10/25 08:12:17;;;;;;;0.00;0.00;;;16.70;94.40;;;;;;4032039;29;20047;-59
2022/10/25 08:15:02;;;;;;;2.28;0.40;;;16.80;94.40;;;;;;4014831;29;20075;-59
2022/10/25 08:17:44;;;;;;;0.30;0.30;;;16.80;94.40;;;;;;4031502;29;20196;-59
2022/10/25 08:20:26;;;;;;;0.00;0.00;;;16.80;94.40;;;;;;4032353;29;20067;-59
2022/10/25 08:23:26;;;;;;;0.00;0.00;;;16.80;94.40;;;;;;4017218;29;20057;-59
2022/10/25 08:26:07;;;;;;;0.00;0.00;;;16.80;94.40;;;;;;4017493;29;20052;-58
2022/10/25 08:28:48;;;;;;;0.50;0.50;;;16.80;94.40;;;;;;4032302;29;20060;-59
2022/10/25 08:31:29;;;;;;;0.00;0.00;;;16.80;94.40;;;;;;4031520;29;20562;-59
2022/10/25 08:34:11;;;;;;;0.00;0.00;;;16.80;94.40;;;;;;4016584;29;20064;-59
2022/10/25 08:36:52;;;;;;;0.00;0.00;;;16.80;94.40;;;;;;4016314;29;20167;-57
2022/10/25 08:39:33;;;;;;;0.65;0.65;;;16.80;94.40;;;;;;4016016;29;20068;-59
2022/10/25 08:42:22;;;;;;;0.00;0.00;;;16.80;94.50;;;;;;4002209;29;20129;-59
2022/10/25 08:45:13;;;;;;;0.20;0.20;;;16.80;94.50;;;;;;4002153;29;20125;-59
2022/10/25 08:47:56;;;;;;;1.00;1.00;;;16.80;94.50;;;;;;4001896;29;20142;-59
2022/10/25 08:50:44;;;;;;;0.00;0.00;;;16.80;94.40;;;;;;4002040;29;20147;-59
2022/10/25 08:53:29;;;;;;;0.85;0.85;;;16.80;94.40;;;;;;4006516;29;20447;-59
2022/10/25 08:56:14;;;;;;;0.00;0.00;;;16.90;94.50;;;;;;4016800;29;20060;-59
2022/10/25 08:58:59;;;;;;;0.00;0.00;;;16.80;94.40;;;;;;4016841;29;20487;-59
2022/10/25 09:01:47;;;;;;;1.25;1.17;;;16.80;94.40;;;;;;4030262;29;20151;-59
2022/10/25 09:04:30;;;;;;;0.30;0.30;;;16.80;94.50;;;;;;4031722;29;20060;-59
2022/10/25 09:07:31;;;;;;;0.00;0.00;;;16.90;94.50;;;;;;4031693;29;20060;-59
2022/10/25 09:10:18;;;;;;;0.17;0.17;;;16.90;94.50;;;;;;4014957;29;20079;-60
2022/10/25 09:13:05;;;;;;;0.00;0.00;;;16.90;94.50;;;;;;4016086;29;20481;-60
2022/10/25 09:15:58;;;;;;;0.00;0.00;;;16.90;94.50;;;;;;4015936;29;20075;-60
2022/10/25 09:18:44;;;;;;;0.00;0.00;;;16.80;94.40;;;;;;4031599;29;20060;-60
2022/10/25 09:21:38;;;;;;;0.03;0.03;;;16.90;94.40;;;;;;4031723;29;20059;-60
2022/10/25 09:24:27;;;;;;;0.00;0.00;;;16.90;94.40;;;;;;4030519;29;20132;-59
2022/10/25 09:27:14;;;;;;;7.68;3.65;;;16.80;94.40;;;;;;4030944;29;20071;-59
2022/10/25 09:30:01;;;;;;;0.00;0.00;;;16.90;94.40;;;;;;4017721;29;20068;-59
2022/10/25 09:32:47;;;;;;;0.00;0.00;;;16.90;94.40;;;;;;4015152;29;20076;-60
2022/10/25 09:35:34;;;;;;;6.18;0.93;;;16.90;94.40;;;;;;4016106;29;20572;-62
2022/10/25 09:38:20;;;;;;;0.00;0.00;;;16.90;94.40;;;;;;4015928;29;20209;-59
2022/10/25 09:41:05;;;;;;;1.27;1.17;;;16.90;94.40;;;;;;4001142;29;20060;-59
2022/10/25 09:43:54;;;;;;;0.22;0.22;;;16.90;94.40;;;;;;4015135;29;20052;-59
2022/10/25 09:46:39;;;;;;;0.10;0.10;;;16.90;94.40;;;;;;4026654;29;20052;-58
2022/10/25 09:49:27;;;;;;;11.30;0.63;;;16.90;94.80;;;;;;4034658;29;20060;-59
2022/10/25 09:52:15;;;;;;;1.08;0.93;;;16.90;94.40;;;;;;4023007;29;20795;-59
2022/10/25 09:55:08;;;;;;;0.08;0.08;;;16.90;94.40;;;;;;4021865;29;20060;-59
2022/10/25 09:57:49;;;;;;;0.63;0.25;;;16.90;94.40;;;;;;4018954;29;20489;-59
2022/10/25 10:00:39;;;;;;;0.20;0.20;;;16.90;94.40;;;;;;4015351;29;20060;-59
2022/10/25 10:03:22;;;;;;;0.00;0.00;;;16.90;94.30;;;;;;4019936;29;20116;-59
2022/10/25 10:06:11;;;;;;;0.13;0.13;;;16.90;94.30;;;;;;4023421;29;20056;-59
2022/10/25 10:08:57;;;;;;;0.00;0.00;;;16.90;94.30;;;;;;4018975;29;20052;-59
2022/10/25 10:11:39;;;;;;;0.00;0.00;;;16.90;94.30;;;;;;4018938;29;20049;-59
2022/10/25 10:14:31;;;;;;;0.63;0.63;;;16.90;94.30;;;;;;4018813;29;20060;-59
2022/10/25 10:17:17;;;;;;;36.72;1.85;;;16.90;94.20;;;;;;4003439;29;20188;-60
2022/10/25 10:20:15;;;;;;;0.77;0.77;;;16.90;94.20;;;;;;4017415;29;20499;-59
2022/10/25 10:22:56;;;;;;;0.13;0.13;;;17.00;94.20;;;;;;4018998;29;20056;-59
2022/10/25 10:25:37;;;;;;;0.00;0.00;;;17.00;94.20;;;;;;4019401;29;20060;-59
2022/10/25 10:28:18;;;;;;;0.00;0.00;;;17.00;94.20;;;;;;4019047;29;20061;-60
2022/10/25 10:31:02;;;;;;;0.00;0.00;;;17.00;94.20;;;;;;4017550;29;20129;-60
2022/10/25 10:33:48;;;;;;;6.70;2.55;;;17.00;94.20;;;;;;4029732;29;20051;-60
2022/10/25 10:36:32;;;;;;;0.00;0.00;;;17.00;94.20;;;;;;4018431;29;20064;-60
2022/10/25 10:39:20;;;;;;;0.00;0.00;;;17.00;94.10;;;;;;4017948;29;20105;-60
2022/10/25 10:42:13;;;;;;;0.00;0.00;;;17.00;94.10;;;;;;4018589;29;20056;-59
2022/10/25 10:45:09;;;;;;;0.00;0.00;;;17.10;94.10;;;;;;4007069;29;20044;-60
2022/10/25 10:47:58;;;;;;;0.22;0.22;;;17.10;94.10;;;;;;4021177;29;20484;-60
2022/10/25 10:50:39;;;;;;;0.00;0.00;;;17.10;94.10;;;;;;4016586;29;20071;-59
2022/10/25 10:53:28;;;;;;;0.03;0.03;;;17.10;94.10;;;;;;4030450;29;20523;-61
2022/10/25 10:56:09;;;;;;;0.35;0.35;;;17.10;94.00;;;;;;4015448;29;20068;-61
2022/10/25 10:58:51;;;;;;;0.00;0.00;;;17.20;94.10;;;;;;4015675;29;20072;-61
2022/10/25 11:01:33;;;;;;;0.47;0.47;;;17.20;94.00;;;;;;4015614;29;21277;-60
2022/10/25 11:04:16;;;;;;;4.25;3.88;;;17.20;93.80;;;;;;4015911;29;20072;-60
2022/10/25 11:07:13;;;;;;;0.22;0.22;;;17.30;93.80;;;;;;4016065;29;20056;-60
2022/10/25 11:10:11;;;;;;;0.00;0.00;;;17.30;93.60;;;;;;4016093;29;20053;-61
2022/10/25 11:13:10;;;;;;;1.27;1.20;;;17.30;93.60;;;;;;4015895;29;20073;-61
2022/10/25 11:16:08;;;;;;;0.98;0.65;;;17.40;93.50;;;;;;4015720;29;21216;-61
2022/10/25 11:18:56;;;;;;;0.00;0.00;;;17.40;93.40;;;;;;4015868;29;20068;-60
2022/10/25 11:21:57;;;;;;;0.52;0.52;;;17.40;93.30;;;;;;4016434;29;20136;-60
2022/10/25 11:24:50;;;;;;;0.70;0.70;;;17.50;93.30;;;;;;3989191;29;20181;-60
2022/10/25 11:27:41;;;;;;;0.00;0.00;;;17.50;93.20;;;;;;4000205;29;20403;-61
2022/10/25 11:30:22;;;;;;;0.00;0.00;;;17.50;93.20;;;;;;3997517;29;20056;-61
2022/10/25 11:33:26;;;;;;;0.30;0.30;;;17.50;93.40;;;;;;4015544;29;20060;-61
2022/10/25 11:36:25;;;;;;;0.00;0.00;;;17.60;93.20;;;;;;4016268;29;20109;-60
2022/10/25 11:39:18;;;;;;;0.95;0.88;;;17.60;93.20;;;;;;4021270;29;20449;-60
2022/10/25 11:42:11;;;;;;;1.15;1.15;;;17.60;93.10;;;;;;4015095;29;20113;-61
2022/10/25 11:45:38;;;;;;;0.00;0.00;;;17.60;93.20;;;;;;4015032;29;20513;-61
2022/10/25 11:48:32;;;;;;;0.00;0.00;;;17.60;93.20;;;;;;3998818;29;20132;-61
2022/10/25 11:51:27;;;;;;;0.55;0.55;;;17.60;93.20;;;;;;4004566;29;20225;-60
2022/10/25 11:54:27;;;;;;;0.35;0.35;;;17.60;93.20;;;;;;4015268;29;20056;-61
2022/10/25 11:57:19;;;;;;;1.35;1.02;;;17.60;93.20;;;;;;4015382;29;20193;-61
2022/10/25 12:00:10;;;;;;;2.00;1.08;;;17.60;93.10;;;;;;4015118;29;20069;-60
2022/10/25 12:03:11;;;;;;;0.00;0.00;;;17.60;93.10;;;;;;4027236;29;20614;-61
2022/10/25 12:05:59;;;;;;;0.28;0.28;;;17.60;93.20;;;;;;4026901;29;20069;-61
2022/10/25 12:08:49;;;;;;;0.65;0.65;;;17.60;93.50;;;;;;4023742;29;20063;-61
2022/10/25 12:11:36;;;;;;;1.55;1.45;;;17.60;93.10;;;;;;4014905;29;20409;-60
2022/10/25 12:14:27;;;;;;;0.90;0.88;;;17.60;93.10;;;;;;4023012;29;20060;-61
2022/10/25 12:17:21;;;;;;;0.00;0.00;;;17.60;93.10;;;;;;3999980;29;20517;-60
2022/10/25 12:20:05;;;;;;;0.00;0.00;;;17.60;93.10;;;;;;3999577;29;20677;-61
2022/10/25 12:22:48;;;;;;;0.00;0.00;;;17.60;93.10;;;;;;4018147;29;20067;-60
2022/10/25 12:25:33;;;;;;;0.20;0.20;;;17.60;93.10;;;;;;4017963;29;20143;-60
2022/10/25 12:28:24;;;;;;;0.20;0.20;;;17.60;93.10;;;;;;3999609;29;20060;-61
2022/10/25 12:31:15;;;;;;;0.98;0.88;;;17.60;93.20;;;;;;4000157;29;20060;-60
2022/10/25 12:34:03;;;;;;;0.43;0.43;;;17.60;93.20;;;;;;3999928;29;20065;-61
2022/10/25 12:36:47;;;;;;;0.00;0.00;;;17.60;93.20;;;;;;3999604;29;20415;-60
2022/10/25 12:39:34;;;;;;;0.00;0.00;;;17.70;93.20;;;;;;3999593;29;21019;-60
2022/10/25 12:42:18;;;;;;;0.00;0.00;;;17.70;93.20;;;;;;4011232;29;20064;-60
2022/10/25 12:45:24;;;;;;;1.45;0.68;;;17.70;93.20;;;;;;4014222;29;20604;-60
2022/10/25 12:48:20;;;;;;;1.00;1.00;;;17.80;93.20;;;;;;4014093;29;20147;-61
2022/10/25 12:51:19;;;;;;;0.00;0.00;;;17.80;93.20;;;;;;4013726;29;20083;-61
2022/10/25 12:54:25;;;;;;;0.00;0.00;;;17.80;93.20;;;;;;4013795;29;20099;-61
2022/10/25 12:57:16;;;;;;;0.00;0.00;;;17.80;93.20;;;;;;4026483;29;20067;-60
2022/10/25 13:00:10;;;;;;;0.52;0.52;;;17.80;93.20;;;;;;4013772;29;20076;-61
2022/10/25 13:03:33;;;;;;;0.10;0.10;;;17.80;93.20;;;;;;4025289;29;20067;-61
2022/10/25 13:06:27;;;;;;;0.00;0.00;;;17.80;93.20;;;;;;4014213;29;20059;-62
2022/10/25 13:09:10;;;;;;;0.00;0.00;;;17.80;93.20;;;;;;4014110;29;20190;-62
2022/10/25 13:11:58;;;;;;;1.17;0.90;;;17.90;93.20;;;;;;4006397;29;20137;-62
2022/10/25 13:14:45;;;;;;;0.00;0.00;;;17.90;93.30;;;;;;4013944;29;20056;-62
2022/10/25 13:18:01;;;;;;;0.00;0.00;;;17.90;93.30;;;;;;4021452;29;20516;-62
2022/10/25 13:20:50;;;;;;;0.00;0.00;;;17.90;93.30;;;;;;4027732;29;20060;-61
2022/10/25 13:23:59;;;;;;;0.00;0.00;;;17.90;93.30;;;;;;4002477;29;20085;-61
2022/10/25 13:27:14;;;;;;;0.00;0.00;;;17.90;93.30;;;;;;4027768;29;20104;-61
2022/10/25 13:30:26;;;;;;;0.00;0.00;;;17.90;93.30;;;;;;4020305;29;20562;-61
2022/10/25 13:33:32;;;;;;;0.10;0.10;;;18.00;93.40;;;;;;4014383;29;20083;-61
2022/10/25 13:36:13;;;;;;;0.00;0.00;;;18.00;93.40;;;;;;4028368;29;20063;-65
2022/10/25 13:39:04;;;;;;;0.00;0.00;;;18.00;93.40;;;;;;4003330;29;20077;-63
2022/10/25 13:41:45;;;;;;;0.00;0.00;;;18.00;93.80;;;;;;3998896;29;20396;-61
2022/10/25 13:44:27;;;;;;;0.00;0.00;;;18.00;93.40;;;;;;3999106;29;20129;-61
2022/10/25 13:47:35;;;;;;;0.00;0.00;;;18.00;93.40;;;;;;4004972;29;20094;-59
2022/10/25 13:50:25;;;;;;;0.00;0.00;;;18.00;93.40;;;;;;4000828;29;20190;-59
2022/10/25 13:53:16;;;;;;;0.00;0.00;;;18.00;93.40;;;;;;4021482;29;20592;-59
2022/10/25 13:55:59;;;;;;;;;;;18.10;93.80;;;;;;4028566;29;20170;-62
2022/10/25 13:58:43;;;;;;;0.00;0.00;;;18.10;93.40;;;;;;4020844;29;20044;-60
2022/10/25 14:01:58;;;;;;;0.00;0.00;;;18.10;93.40;;;;;;4018367;29;20056;-60
2022/10/25 14:04:39;;;;;;;0.00;0.00;;;18.00;93.80;;;;;;4013590;29;20057;-60
2022/10/25 14:07:54;;;;;;;0.00;0.00;;;18.10;93.40;;;;;;4013843;29;20470;-59
2022/10/25 14:10:36;;;;;;;0.00;0.00;;;18.10;93.50;;;;;;3937036;30;20069;-62
2022/10/25 14:13:24;;;;;;;0.00;0.00;;;18.10;93.50;;;;;;3926976;30;20063;-62
2022/10/25 14:16:05;;;;;;;0.00;0.00;;;18.10;93.50;;;;;;4008545;29;20075;-62
2022/10/25 14:18:46;;;;;;;;;;;18.10;93.50;;;;;;4002100;29;20520;-60
2022/10/25 14:21:27;;;;;;;0.00;0.00;;;18.10;93.50;;;;;;4013586;29;19964;-60
2022/10/25 14:24:14;;;;;;;0.25;0.25;;;18.10;93.50;;;;;;4013836;29;20059;-60