Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:07;;;;;;;18.20;4.80;;;;;;;1.55;90.05;101799.72;1613390;89;20975;-75
2022/01/15 00:02:37;;;;;;;17.23;4.27;;;;;;;1.53;90.02;101795.36;1613329;89;21089;-75
2022/01/15 00:05:05;;;;;;;14.13;4.27;;;;;;;1.49;90.00;101796.97;1613503;89;21473;-74
2022/01/15 00:07:32;;;;;;;18.00;4.47;;;;;;;1.49;90.12;101796.97;1613521;89;21030;-77
2022/01/15 00:09:59;;;;;;;14.60;4.27;;;;;;;1.47;90.05;101805.52;1613268;89;21089;-74
2022/01/15 00:12:26;;;;;;;14.57;4.10;;;;;;;1.43;90.04;101804.59;1613666;89;21027;-75
2022/01/15 00:14:53;;;;;;;17.63;4.37;;;;;;;1.41;90.04;101805.39;1613464;89;21042;-77
2022/01/15 00:17:33;;;;;;;21.93;5.03;;;;;;;1.39;90.10;101807.09;1613286;89;21161;-74
2022/01/15 00:19:50;;;;;;;18.47;4.10;;;;;;;1.37;90.09;101804.45;1613034;88;21090;-74
2022/01/15 00:22:19;;;;;;;17.07;4.03;;;;;;;1.35;90.10;101806.13;1613478;87;20995;-75
2022/01/15 00:24:47;;;;;;;18.67;4.20;;;;;;;1.33;90.13;101797.45;1613821;87;21062;-73
2022/01/15 00:27:15;;;;;;;18.00;5.13;;;;;;;1.31;90.12;101794.86;1613610;89;21034;-73
2022/01/15 00:29:42;;;;;;;18.53;4.30;;;;;;;1.29;90.12;101794.36;1613793;89;21141;-74
2022/01/15 00:32:09;;;;;;;17.80;3.73;;;;;;;1.27;90.17;101794.73;1608526;89;21329;-76
2022/01/15 00:34:36;;;;;;;20.00;4.17;;;;;;;1.27;90.21;101793.45;1613719;89;21018;-74
2022/01/15 00:37:03;;;;;;;20.27;5.07;;;;;;;1.24;90.18;101794.67;1613600;89;21526;-74
2022/01/15 00:39:30;;;;;;;18.03;4.20;;;;;;;1.24;90.18;101792.09;1613726;88;21604;-74
2022/01/15 00:41:57;;;;;;;18.67;4.00;;;;;;;1.24;90.19;101787.78;1613639;89;21157;-75
2022/01/15 00:44:24;;;;;;;15.40;3.80;;;;;;;1.25;90.17;101784.81;1613653;89;21091;-75
2022/01/15 00:46:52;;;;;;;18.10;4.23;;;;;;;1.25;90.18;101792.56;1613520;89;21010;-74
2022/01/15 00:49:19;;;;;;;13.33;3.83;;;;;;;1.23;90.17;101794.23;1613725;88;21133;-74
2022/01/15 00:51:46;;;;;;;18.43;4.90;;;;;;;1.24;90.18;101795.96;1613706;87;21026;-74
2022/01/15 00:54:13;;;;;;;16.80;4.30;;;;;;;1.22;90.15;101795.05;1613391;88;21578;-74
2022/01/15 00:56:40;;;;;;;24.93;5.60;;;;;;;1.20;90.10;101796.31;1613565;89;21460;-74
2022/01/15 00:59:07;;;;;;;15.47;4.10;;;;;;;1.20;90.14;101800.61;1613595;89;21089;-74
2022/01/15 01:01:34;;;;;;;21.77;5.47;;;;;;;1.19;90.11;101798.84;1613583;87;20995;-74
2022/01/15 01:04:01;;;;;;;17.23;3.37;;;;;;;1.19;90.15;101802.72;1613635;87;21099;-74
2022/01/15 01:06:28;;;;;;;22.10;4.27;;;;;;;1.19;90.10;101806.59;1613593;88;21922;-73
2022/01/15 01:08:55;;;;;;;18.83;4.87;;;;;;;1.19;90.25;101805.30;1613412;89;21034;-74
2022/01/15 01:11:41;;;;;;;17.23;3.97;;;;;;;1.17;90.30;101804.42;1608671;89;21043;-74
2022/01/15 01:22:55;;;;;;;20.27;5.07;;;;;;;1.06;90.14;101805.45;1613723;89;21110;-74
2022/01/15 01:24:35;;;;;;;18.70;3.40;;;;;;;1.03;90.11;101807.95;1602005;87;21030;-74
2022/01/15 01:27:08;;;;;;;14.73;3.97;;;;;;;1.02;90.11;101797.16;1613893;87;21083;-74
2022/01/15 01:29:40;;;;;;;19.93;4.90;;;;;;;1.01;90.15;101803.16;1613394;89;21488;-74
2022/01/15 01:32:11;;;;;;;18.40;4.03;;;;;;;1.01;90.15;101808.33;1613577;87;21133;-75
2022/01/15 01:34:39;;;;;;;17.30;3.57;;;;;;;0.99;90.11;101807.41;1613401;88;21544;-74
2022/01/15 01:37:15;;;;;;;14.40;3.40;;;;;;;0.98;90.18;101809.13;1614027;87;21037;-74
2022/01/15 01:39:43;;;;;;;20.73;4.07;;;;;;;0.97;90.12;101814.23;1608305;89;21027;-74
2022/01/15 01:45:08;;;;;;;19.77;3.97;;;;;;;0.96;90.20;101808.20;1613603;89;22041;-73
2022/01/15 01:47:40;;;;;;;16.15;4.35;;;;;;;0.95;90.14;101810.34;1608968;89;21059;-75
2022/01/15 01:50:12;;;;;;;14.13;3.30;;;;;;;0.94;90.16;101809.00;1613591;89;21050;-73
2022/01/15 01:52:40;;;;;;;14.30;3.50;;;;;;;0.94;90.29;101809.00;1613840;89;21102;-74
2022/01/15 01:55:09;;;;;;;22.60;4.13;;;;;;;0.94;90.26;101808.58;1613601;89;21022;-74
2022/01/15 01:57:37;;;;;;;21.10;4.60;;;;;;;0.94;90.24;101799.54;1613793;89;21137;-73
2022/01/15 02:00:08;;;;;;;25.50;6.30;;;;;;;0.93;90.27;101800.81;1586754;89;21074;-73
2022/01/15 02:02:37;;;;;;;19.27;5.97;;;;;;;0.91;90.29;101792.14;1613773;87;21084;-75
2022/01/15 02:05:06;;;;;;;17.20;5.10;;;;;;;0.88;90.26;101796.39;1586822;90;21061;-77
2022/01/15 02:07:33;;;;;;;13.60;4.83;;;;;;;0.85;90.27;101796.31;1613795;89;21503;-73
2022/01/15 02:10:00;;;;;;;16.53;4.30;;;;;;;0.83;89.96;101794.53;1608596;89;21983;-73
2022/01/15 02:12:27;;;;;;;16.87;3.20;;;;;;;0.80;89.94;101800.91;1613706;89;21022;-73
2022/01/15 02:14:54;;;;;;;15.73;3.73;;;;;;;0.78;89.80;101790.98;1613600;89;21492;-74
2022/01/15 02:17:22;;;;;;;22.17;4.10;;;;;;;0.76;89.87;101795.23;1613752;89;21054;-73
2022/01/15 02:20:23;;;;;;;17.10;3.30;;;;;;;0.74;89.87;101797.75;1613554;89;21090;-73
2022/01/15 02:25:12;;;;;;;18.50;3.43;;;;;;;0.72;89.81;101801.12;1613434;89;21619;-74
2022/01/15 02:27:40;;;;;;;12.40;2.97;;;;;;;0.67;89.80;101799.73;1613775;89;21087;-73
2022/01/15 02:30:08;;;;;;;13.73;3.40;;;;;;;0.70;89.99;101807.98;1613408;89;21042;-73
2022/01/15 02:32:36;;;;;;;21.43;3.80;;;;;;;0.69;90.00;101794.17;1613560;89;21218;-73
2022/01/15 02:35:04;;;;;;;14.07;2.80;;;;;;;0.71;90.02;101796.81;1613431;88;21141;-73
2022/01/15 02:37:31;;;;;;;14.87;3.30;;;;;;;0.72;90.08;101789.52;1613649;89;21026;-73
2022/01/15 02:39:59;;;;;;;16.70;3.30;;;;;;;0.71;90.10;101792.94;1608567;89;21043;-73
2022/01/15 02:42:29;;;;;;;17.73;3.73;;;;;;;0.69;90.12;101798.47;1613870;88;21011;-73
2022/01/15 02:45:00;;;;;;;19.10;4.00;;;;;;;0.67;90.08;101797.16;1613820;87;21560;-77
2022/01/15 02:50:10;;;;;;;25.77;4.27;;;;;;;0.66;90.09;101793.67;1613735;89;21034;-74
2022/01/15 02:52:37;;;;;;;18.50;3.70;;;;;;;0.65;90.02;101795.81;1613558;87;21099;-73
2022/01/15 02:55:05;;;;;;;19.50;3.37;;;;;;;0.64;89.99;101797.95;1608497;89;21084;-77
2022/01/15 02:57:32;;;;;;;24.90;4.80;;;;;;;0.64;90.05;101793.22;1613796;88;21037;-73
2022/01/15 03:00:00;;;;;;;17.80;4.10;;;;;;;0.64;90.02;101802.24;1613593;89;21141;-73
2022/01/15 03:02:31;;;;;;;17.00;3.43;;;;;;;0.64;90.09;101796.66;1608808;89;21047;-73
2022/01/15 03:04:56;;;;;;;12.47;2.97;;;;;;;0.63;90.01;101798.77;1613616;89;21429;-73
2022/01/15 03:07:23;;;;;;;14.93;3.80;;;;;;;0.64;90.10;101798.38;1613866;87;21042;-73
2022/01/15 03:09:50;;;;;;;16.20;5.13;;;;;;;0.64;90.04;101798.38;1608693;89;21019;-73
2022/01/15 03:12:17;;;;;;;19.03;4.70;;;;;;;0.62;90.01;101795.73;1613858;89;21580;-74
2022/01/15 03:14:47;;;;;;;13.97;3.67;;;;;;;0.61;89.98;101790.52;1613492;89;20995;-73
2022/01/15 03:17:13;;;;;;;19.80;4.23;;;;;;;0.61;89.98;101794.39;1613734;87;21497;-73
2022/01/15 03:19:40;;;;;;;19.10;4.13;;;;;;;0.59;90.00;101795.66;1613543;88;21511;-73
2022/01/15 03:22:07;;;;;;;16.40;3.73;;;;;;;0.60;89.96;101796.53;1613762;89;21308;-74
2022/01/15 03:24:33;;;;;;;15.83;3.90;;;;;;;0.58;90.07;101799.48;1613602;88;21101;-78
2022/01/15 03:27:01;;;;;;;23.67;5.03;;;;;;;0.56;90.18;101803.33;1613809;89;21535;-73
2022/01/15 03:29:31;;;;;;;18.87;4.30;;;;;;;0.55;90.25;101800.69;1613656;89;21053;-73
2022/01/15 03:31:58;;;;;;;13.90;3.47;;;;;;;0.50;90.16;101800.59;1613489;89;21078;-74
2022/01/15 03:34:25;;;;;;;16.43;3.50;;;;;;;0.47;90.01;101803.48;1613778;89;21046;-73
2022/01/15 03:36:53;;;;;;;13.87;4.40;;;;;;;0.44;89.83;101810.33;1613395;87;21165;-73
2022/01/15 03:39:20;;;;;;;17.77;3.47;;;;;;;0.40;89.89;101803.33;1613752;88;21011;-77
2022/01/15 03:41:47;;;;;;;17.53;4.23;;;;;;;0.37;89.96;101798.09;1613558;89;21051;-77
2022/01/15 03:44:14;;;;;;;19.57;4.27;;;;;;;0.34;89.95;101798.01;1613928;89;21048;-73
2022/01/15 03:46:41;;;;;;;20.47;4.03;;;;;;;0.33;89.93;101795.38;1613569;87;21090;-73
2022/01/15 03:49:08;;;;;;;12.67;3.90;;;;;;;0.31;90.05;101798.34;1613657;89;21124;-75
2022/01/15 03:51:35;;;;;;;12.13;3.80;;;;;;;0.30;90.06;101794.00;1608535;89;21038;-75
2022/01/15 03:54:03;;;;;;;19.63;4.20;;;;;;;0.29;90.11;101790.55;1613714;88;21536;-73
2022/01/15 03:56:33;;;;;;;12.90;4.17;;;;;;;0.26;90.13;101792.19;1613578;89;21019;-73
2022/01/15 03:59:00;;;;;;;16.45;4.25;;;;;;;0.24;90.24;101799.86;1614022;88;21030;-73
2022/01/15 04:01:27;;;;;;;12.50;3.37;;;;;;;0.24;90.32;101802.45;1613912;88;21160;-73
2022/01/15 04:03:54;;;;;;;15.13;3.73;;;;;;;0.25;90.40;101802.02;1613603;87;20999;-73
2022/01/15 04:06:21;;;;;;;13.17;4.20;;;;;;;0.24;90.40;101801.58;1613787;89;21062;-74
2022/01/15 04:08:48;;;;;;;15.70;4.33;;;;;;;0.24;90.36;101807.60;1613735;89;21030;-73
2022/01/15 04:11:15;;;;;;;15.50;4.33;;;;;;;0.22;90.33;101807.97;1613914;89;21038;-74
2022/01/15 04:13:41;;;;;;;14.43;4.00;;;;;;;0.19;90.31;101810.08;1608633;88;21156;-73
2022/01/15 04:16:08;;;;;;;9.53;3.77;;;;;;;0.17;90.29;101811.73;1613838;89;21050;-73
2022/01/15 04:18:40;;;;;;;13.53;4.67;;;;;;;0.14;90.24;101807.78;1613535;89;21045;-73
2022/01/15 04:21:04;;;;;;;18.20;5.40;;;;;;;0.13;90.28;101811.16;1587420;88;21071;-73
2022/01/15 04:23:32;;;;;;;15.37;5.47;;;;;;;0.12;90.33;101808.14;1613698;89;21046;-73
2022/01/15 04:25:59;;;;;;;13.63;5.90;;;;;;;0.09;90.30;101809.34;1587052;90;21137;-74
2022/01/15 04:28:28;;;;;;;16.93;5.00;;;;;;;0.07;90.40;101812.28;1613516;89;21008;-73
2022/01/15 04:30:54;;;;;;;16.57;5.80;;;;;;;0.06;90.36;101810.55;1613869;89;21067;-73
2022/01/15 04:33:21;;;;;;;14.00;5.70;;;;;;;0.04;90.35;101807.47;1613568;89;21046;-74
2022/01/15 04:35:48;;;;;;;18.60;6.00;;;;;;;0.02;90.30;101815.14;1613655;89;21492;-73
2022/01/15 04:38:15;;;;;;;17.07;6.27;;;;;;;-0.01;90.31;101817.22;1613652;89;21560;-74
2022/01/15 04:40:42;;;;;;;32.23;21.90;;;;;;;-0.05;90.32;101811.53;1613417;89;21050;-73
2022/01/15 04:43:09;;;;;;;22.10;7.33;;;;;;;-0.06;90.35;101812.76;1608630;89;21095;-74
2022/01/15 04:45:36;;;;;;;15.07;5.33;;;;;;;-0.07;90.41;101808.45;1613670;89;21010;-73
2022/01/15 04:48:04;;;;;;;18.43;6.00;;;;;;;-0.08;90.46;101808.00;1613650;89;21034;-73
2022/01/15 04:50:31;;;;;;;18.83;6.27;;;;;;;-0.07;90.52;101805.87;1608678;89;21976;-73
2022/01/15 04:52:58;;;;;;;16.30;5.77;;;;;;;-0.10;90.47;101809.23;1613580;89;21010;-75
2022/01/15 04:55:25;;;;;;;15.13;6.23;;;;;;;-0.11;90.51;101806.59;1608539;89;21564;-73
2022/01/15 04:57:52;;;;;;;16.70;5.57;;;;;;;-0.10;90.63;101809.65;1613660;89;21015;-73
2022/01/15 05:00:19;;;;;;;24.47;8.83;;;;;;;-0.10;90.69;101806.65;1613549;89;21048;-74
2022/01/15 05:02:46;;;;;;;13.97;5.67;;;;;;;-0.10;90.69;101809.23;1613710;88;21171;-77
2022/01/15 05:05:13;;;;;;;20.60;6.37;;;;;;;-0.09;90.74;101810.09;1613806;89;21035;-73
2022/01/15 05:07:42;;;;;;;18.17;5.60;;;;;;;-0.11;90.79;101807.49;1613485;89;22010;-74
2022/01/15 05:10:16;;;;;;;13.13;5.30;;;;;;;-0.09;90.84;101806.23;1613701;89;21081;-73
2022/01/15 05:12:44;;;;;;;16.43;5.13;;;;;;;-0.10;90.83;101810.52;1608734;89;21406;-76
2022/01/15 05:15:14;;;;;;;19.83;5.40;;;;;;;-0.09;90.93;101811.38;1613742;87;21563;-73
2022/01/15 05:17:42;;;;;;;14.80;5.00;;;;;;;-0.08;90.91;101814.44;1613533;89;21038;-77
2022/01/15 05:20:11;;;;;;;15.60;4.90;;;;;;;-0.08;90.93;101817.02;1608735;89;21066;-73
2022/01/15 05:22:39;;;;;;;20.10;5.10;;;;;;;-0.08;90.95;101814.44;1613830;89;21745;-73
2022/01/15 05:25:08;;;;;;;19.07;5.27;;;;;;;-0.06;91.02;101807.60;1613482;87;21335;-76
2022/01/15 05:27:38;;;;;;;17.43;5.17;;;;;;;-0.04;91.04;101805.53;1613865;89;21579;-73
2022/01/15 05:30:08;;;;;;;19.35;5.05;;;;;;;-0.03;90.98;101806.40;1613834;89;21041;-73
2022/01/15 05:32:35;;;;;;;18.60;4.40;;;;;;;-0.01;91.03;101803.46;1608980;89;21058;-74
2022/01/15 05:35:03;;;;;;;16.30;5.33;;;;;;;0.00;91.03;101800.08;1613748;89;21566;-77
2022/01/15 05:37:30;;;;;;;16.73;4.17;;;;;;;0.01;91.03;101803.52;1613680;89;21370;-73
2022/01/15 05:39:57;;;;;;;25.17;5.47;;;;;;;0.01;90.99;101804.38;1608624;89;21159;-74
2022/01/15 05:42:24;;;;;;;17.97;4.97;;;;;;;0.02;91.01;101806.13;1613696;89;21002;-77
2022/01/15 05:44:51;;;;;;;14.43;4.17;;;;;;;0.04;91.02;101807.47;1613498;89;21046;-73
2022/01/15 05:47:18;;;;;;;13.60;4.80;;;;;;;0.05;91.04;101798.47;1608778;89;21122;-74
2022/01/15 05:49:45;;;;;;;16.80;5.33;;;;;;;0.06;91.09;101798.08;1613529;89;21034;-74
2022/01/15 05:52:12;;;;;;;16.10;4.57;;;;;;;0.09;91.09;101805.90;1613528;89;21169;-74
2022/01/15 05:54:39;;;;;;;17.07;4.43;;;;;;;0.08;91.01;101806.71;1613420;88;21098;-73
2022/01/15 05:57:07;;;;;;;17.20;4.90;;;;;;;0.09;91.02;101812.34;1613496;89;21073;-73
2022/01/15 05:59:34;;;;;;;14.80;4.47;;;;;;;0.09;90.97;101805.48;1613606;89;21006;-74
2022/01/15 06:02:01;;;;;;;19.10;5.17;;;;;;;0.10;90.93;101807.22;1613476;88;21058;-73
2022/01/15 06:04:28;;;;;;;18.47;5.67;;;;;;;0.09;90.91;101802.91;1613640;87;21149;-73
2022/01/15 06:06:55;;;;;;;16.97;4.97;;;;;;;0.09;90.85;101796.88;1613464;88;21055;-74
2022/01/15 06:09:22;;;;;;;19.33;4.33;;;;;;;0.09;90.85;101805.90;1613844;89;21023;-74
2022/01/15 06:11:50;;;;;;;20.10;4.23;;;;;;;0.07;90.86;101799.40;1613426;89;21062;-73
2022/01/15 06:14:18;;;;;;;16.73;4.20;;;;;;;0.08;90.86;101803.71;1613636;88;21054;-73
2022/01/15 06:16:45;;;;;;;19.13;5.17;;;;;;;0.05;90.83;101811.36;1613539;87;21988;-73
2022/01/15 06:19:12;;;;;;;26.50;5.53;;;;;;;0.05;90.85;101804.05;1613494;89;21023;-74
2022/01/15 06:21:39;;;;;;;20.53;4.40;;;;;;;0.05;90.90;101805.34;1613656;89;21074;-73
2022/01/15 06:24:07;;;;;;;12.77;4.10;;;;;;;0.01;90.81;101804.38;1613860;89;21046;-73
2022/01/15 06:26:34;;;;;;;19.80;4.63;;;;;;;0.01;90.82;101803.52;1608722;89;21092;-73
2022/01/15 06:29:02;;;;;;;15.97;4.87;;;;;;;-0.02;90.82;101812.91;1613619;89;22066;-73
2022/01/15 06:31:30;;;;;;;15.60;4.73;;;;;;;-0.04;90.83;101818.84;1613601;89;21043;-74
2022/01/15 06:33:59;;;;;;;19.87;5.00;;;;;;;-0.04;90.85;101823.99;1613609;88;21042;-78
2022/01/15 06:36:27;;;;;;;16.07;4.67;;;;;;;-0.05;90.96;101817.97;1613784;87;21019;-73
2022/01/15 06:38:53;;;;;;;17.47;4.30;;;;;;;-0.05;91.08;101825.70;1587111;90;21133;-73
2022/01/15 06:41:21;;;;;;;21.90;5.00;;;;;;;-0.04;91.05;101825.28;1613522;89;21117;-73
2022/01/15 06:43:48;;;;;;;24.90;5.63;;;;;;;-0.04;91.10;101821.42;1613710;89;21082;-73
2022/01/15 06:46:14;;;;;;;19.23;4.53;;;;;;;-0.05;91.10;101817.97;1613531;89;21031;-76
2022/01/15 06:48:42;;;;;;;22.53;4.67;;;;;;;-0.03;91.09;101821.86;1613785;87;21460;-73
2022/01/15 06:51:09;;;;;;;19.17;5.20;;;;;;;-0.02;91.19;101832.66;1608503;89;21047;-73
2022/01/15 06:53:36;;;;;;;22.77;5.77;;;;;;;-0.01;91.19;101829.23;1613593;87;21207;-74
2022/01/15 06:56:03;;;;;;;22.33;5.40;;;;;;;0.00;91.15;101833.59;1608491;89;21043;-73
2022/01/15 06:58:30;;;;;;;21.53;5.57;;;;;;;-0.01;91.21;101834.39;1608631;89;21082;-73
2022/01/15 07:00:57;;;;;;;23.93;6.37;;;;;;;0.00;91.20;101836.16;1613514;89;21038;-74
2022/01/15 07:03:24;;;;;;;22.43;5.60;;;;;;;-0.01;91.17;101839.12;1613649;89;21459;-74
2022/01/15 07:05:51;;;;;;;19.97;5.90;;;;;;;0.00;91.13;101845.19;1613584;88;21145;-73
2022/01/15 07:08:18;;;;;;;17.27;4.80;;;;;;;0.01;91.24;101849.50;1613796;89;21512;-73
2022/01/15 07:10:45;;;;;;;26.00;6.93;;;;;;;0.02;91.22;101847.79;1613531;87;21046;-74
2022/01/15 07:13:12;;;;;;;22.43;5.70;;;;;;;0.02;91.23;101851.23;1613930;89;21027;-73
2022/01/15 07:15:39;;;;;;;22.20;6.33;;;;;;;0.03;91.19;101847.84;1613406;88;21087;-73
2022/01/15 07:18:07;;;;;;;19.50;5.50;;;;;;;0.02;91.10;101849.95;1613577;89;22027;-76
2022/01/15 07:20:34;;;;;;;19.00;5.17;;;;;;;0.01;91.13;101839.61;1613552;88;21530;-76
2022/01/15 07:23:01;;;;;;;19.53;5.63;;;;;;;0.01;91.12;101846.92;1608838;89;21595;-73
2022/01/15 07:25:28;;;;;;;19.20;5.67;;;;;;;0.02;91.18;101856.81;1613527;89;21094;-73
2022/01/15 07:27:55;;;;;;;24.67;6.43;;;;;;;0.03;91.25;101858.16;1608866;87;21077;-73
2022/01/15 07:30:22;;;;;;;20.33;5.63;;;;;;;0.04;91.26;101858.61;1613521;89;21922;-76
2022/01/15 07:32:49;;;;;;;24.93;6.57;;;;;;;0.04;91.24;101862.47;1613681;89;21030;-73
2022/01/15 07:35:16;;;;;;;24.00;6.47;;;;;;;0.04;91.29;101858.61;1608754;89;21027;-74
2022/01/15 07:37:44;;;;;;;28.63;7.83;;;;;;;0.07;91.29;101863.84;1613817;88;21045;-73
2022/01/15 07:40:13;;;;;;;23.53;7.87;;;;;;;0.09;91.36;101863.91;1608771;89;21539;-75
2022/01/15 07:42:40;;;;;;;35.30;11.67;;;;;;;0.11;91.37;101864.80;1608864;89;22076;-74
2022/01/15 07:45:15;;;;;;;27.50;7.17;;;;;;;0.11;91.35;101872.15;1608617;89;21592;-73
2022/01/15 07:47:43;;;;;;;22.30;6.27;;;;;;;0.14;91.41;101868.75;1613930;89;21046;-73
2022/01/15 07:50:23;;;;;;;19.57;6.60;;;;;;;0.16;91.44;101873.13;1613568;89;21015;-73
2022/01/15 07:52:46;;;;;;;25.17;7.97;;;;;;;0.20;91.48;101878.85;1586818;89;21492;-73
2022/01/15 07:55:13;;;;;;;22.10;6.77;;;;;;;0.22;91.41;101880.17;1613616;87;21504;-73
2022/01/15 07:57:43;;;;;;;28.20;6.37;;;;;;;0.23;91.41;101878.06;1608686;89;21481;-73
2022/01/15 08:00:10;;;;;;;22.30;5.50;;;;;;;0.25;91.38;101879.00;1613470;87;21041;-74
2022/01/15 08:02:39;;;;;;;19.82;5.50;;;;;;;0.26;91.38;101882.44;1614070;87;21528;-73
2022/01/15 08:05:08;;;;;;;21.47;6.50;;;;;;;0.27;91.32;101885.47;1608667;89;21043;-74
2022/01/15 08:07:35;;;;;;;20.47;6.83;;;;;;;0.27;91.37;101886.34;1608667;87;21200;-76
2022/01/15 08:10:06;;;;;;;22.57;6.70;;;;;;;0.30;91.40;101885.55;1613555;88;21018;-73
2022/01/15 08:12:35;;;;;;;23.77;6.03;;;;;;;0.32;91.42;101885.19;1608665;89;21075;-73
2022/01/15 08:15:02;;;;;;;25.80;7.37;;;;;;;0.34;91.40;101892.56;1613596;88;21054;-74
2022/01/15 08:17:30;;;;;;;21.80;7.27;;;;;;;0.36;91.45;101898.62;1613682;89;21508;-74
2022/01/15 08:19:57;;;;;;;21.93;6.67;;;;;;;0.39;91.46;101898.73;1613480;88;21377;-73
2022/01/15 08:22:24;;;;;;;23.13;6.73;;;;;;;0.41;91.50;101900.50;1613867;89;21502;-73
2022/01/15 08:24:51;;;;;;;24.43;6.80;;;;;;;0.45;91.65;101901.48;1613646;89;21046;-74
2022/01/15 08:27:18;;;;;;;25.10;6.53;;;;;;;0.50;91.65;101908.94;1608845;89;21047;-73
2022/01/15 08:29:44;;;;;;;28.07;8.13;;;;;;;0.53;91.67;101906.45;1613795;87;21120;-73
2022/01/15 08:32:11;;;;;;;29.23;7.93;;;;;;;0.57;91.67;101904.39;1613700;87;21091;-76
2022/01/15 08:34:38;;;;;;;31.73;8.23;;;;;;;0.62;91.65;101904.53;1613473;87;21040;-76
2022/01/15 08:37:06;;;;;;;27.00;8.87;;;;;;;0.66;91.63;101912.38;1613747;89;21042;-73
2022/01/15 08:39:35;;;;;;;33.00;9.13;;;;;;;0.69;91.60;101904.27;1613540;89;21580;-73
2022/01/15 08:42:02;;;;;;;28.97;7.93;;;;;;;0.72;91.58;101909.52;1608765;89;21535;-75
2022/01/15 08:44:29;;;;;;;30.07;8.20;;;;;;;0.75;91.45;101907.92;1613465;89;21094;-74
2022/01/15 08:46:56;;;;;;;32.23;9.30;;;;;;;0.79;91.55;101911.45;1613682;89;21564;-74
2022/01/15 08:49:23;;;;;;;23.80;7.77;;;;;;;0.84;91.50;101911.16;1613758;88;21054;-77
2022/01/15 08:51:50;;;;;;;24.40;8.43;;;;;;;0.85;91.38;101918.05;1608579;89;21055;-73
2022/01/15 08:54:17;;;;;;;29.80;9.23;;;;;;;0.86;91.29;101923.70;1613678;88;21563;-74
2022/01/15 08:56:45;;;;;;;24.70;8.57;;;;;;;0.87;91.27;101921.14;1613395;89;21136;-74
2022/01/15 08:59:12;;;;;;;33.83;9.77;;;;;;;0.85;91.29;101923.22;1613716;88;20928;-75
2022/01/15 09:01:39;;;;;;;25.60;8.10;;;;;;;0.87;91.31;101929.31;1613495;88;21037;-74
2022/01/15 09:04:06;;;;;;;23.53;7.60;;;;;;;0.86;91.30;101925.86;1613787;89;21023;-74
2022/01/15 09:06:33;;;;;;;34.23;9.47;;;;;;;0.86;91.36;101924.56;1608545;89;21066;-74
2022/01/15 09:09:00;;;;;;;22.43;7.43;;;;;;;0.89;91.42;101927.23;1613663;88;21948;-75
2022/01/15 09:11:27;;;;;;;26.13;8.37;;;;;;;0.91;91.49;101930.25;1613408;89;21046;-74
2022/01/15 09:13:54;;;;;;;20.33;7.43;;;;;;;0.93;91.42;101932.05;1608781;89;21043;-76
2022/01/15 09:16:21;;;;;;;25.23;8.33;;;;;;;0.97;91.54;101935.58;1613433;88;21639;-74
2022/01/15 09:18:48;;;;;;;27.17;8.77;;;;;;;1.00;91.51;101939.53;1613701;89;21034;-74
2022/01/15 09:21:17;;;;;;;26.93;8.63;;;;;;;1.02;91.59;101942.61;1608487;89;21162;-74
2022/01/15 09:23:47;;;;;;;28.30;9.53;;;;;;;1.05;91.63;101941.43;1613402;89;21083;-74
2022/01/15 09:26:34;;;;;;;26.82;8.25;;;;;;;1.06;91.48;101939.30;1613835;89;21505;-74
2022/01/15 09:31:34;;;;;;;19.13;8.10;;;;;;;1.07;91.45;101944.91;1608469;89;21093;-74
2022/01/15 09:34:03;;;;;;;22.33;8.00;;;;;;;1.11;91.61;101944.59;1613454;87;21524;-74
2022/01/15 09:36:29;;;;;;;21.73;7.80;;;;;;;1.11;91.41;101944.17;1613460;89;21034;-74
2022/01/15 09:38:57;;;;;;;19.43;7.67;;;;;;;1.11;91.46;101936.42;1613325;87;21170;-74
2022/01/15 09:41:25;;;;;;;25.03;9.30;;;;;;;1.14;91.46;101933.05;1613512;89;21070;-75
2022/01/15 09:43:52;;;;;;;66.90;19.43;;;;;;;1.18;91.62;101936.58;1613522;87;21046;-74
2022/01/15 09:46:20;;;;;;;39.70;15.10;;;;;;;1.20;91.51;101933.20;1613448;89;21123;-74
2022/01/15 09:48:48;;;;;;;21.47;8.30;;;;;;;1.20;91.50;101934.92;1613367;89;21110;-75
2022/01/15 09:51:17;;;;;;;20.97;7.77;;;;;;;1.23;91.71;101936.28;1613440;88;21062;-74
2022/01/15 09:53:44;;;;;;;23.97;8.17;;;;;;;1.24;91.48;101934.14;1613408;89;21022;-74
2022/01/15 09:56:12;;;;;;;20.87;7.80;;;;;;;1.27;91.53;101935.52;1613393;89;21081;-76
2022/01/15 09:58:39;;;;;;;24.93;7.93;;;;;;;1.32;91.56;101938.67;1586788;90;21128;-74
2022/01/15 10:01:06;;;;;;;22.37;7.70;;;;;;;1.33;91.43;101933.08;1613548;87;21006;-75
2022/01/15 10:03:33;;;;;;;20.67;8.27;;;;;;;1.33;91.54;101931.78;1613612;87;21086;-74
2022/01/15 10:06:05;;;;;;;19.20;8.80;;;;;;;1.38;91.70;101931.91;1613598;88;21057;-74
2022/01/15 10:08:33;;;;;;;20.30;9.60;;;;;;;1.38;91.47;101942.25;1613465;87;21080;-74
2022/01/15 10:11:05;;;;;;;29.93;9.07;;;;;;;1.38;91.40;101941.82;1608521;89;21324;-74
2022/01/15 10:13:29;;;;;;;19.07;8.37;;;;;;;1.39;91.49;101932.39;1613181;87;21038;-74
2022/01/15 10:16:02;;;;;;;27.23;10.63;;;;;;;1.44;91.66;101941.11;1613589;87;21034;-74
2022/01/15 10:18:32;;;;;;;20.63;8.77;;;;;;;1.44;91.53;101938.52;1613312;89;21055;-74
2022/01/15 10:21:19;;;;;;;24.07;9.73;;;;;;;1.46;91.65;101941.60;1613568;88;21127;-74
2022/01/15 10:23:52;;;;;;;24.43;8.90;;;;;;;1.50;91.78;101936.98;1613783;89;21358;-74
2022/01/15 10:26:23;;;;;;;20.80;7.57;;;;;;;1.58;91.77;101946.62;1613386;89;21034;-74
2022/01/15 10:29:04;;;;;;;19.63;7.40;;;;;;;1.59;91.65;101940.62;1613451;89;21065;-74
2022/01/15 10:31:35;;;;;;;17.32;6.72;;;;;;;1.63;91.70;101940.72;1613488;89;21077;-75
2022/01/15 10:34:26;;;;;;;20.37;7.50;;;;;;;1.70;91.90;101937.88;1586696;90;21523;-74
2022/01/15 10:36:54;;;;;;;;;;;;;;;1.75;91.77;101938.45;1615823;89;21213;-76
2022/01/15 10:39:21;;;;;;;21.47;7.90;;;;;;;1.74;91.52;101938.39;1611537;89;20197;-74
2022/01/15 10:41:49;;;;;;;21.00;7.33;;;;;;;1.73;91.58;101932.36;1613397;88;21050;-74
2022/01/15 10:44:36;;;;;;;18.67;7.37;;;;;;;1.76;91.65;101931.13;1613644;87;20999;-74
2022/01/15 10:47:07;;;;;;;20.20;7.60;;;;;;;1.79;91.64;101929.05;1608510;89;22000;-74
2022/01/15 10:49:37;;;;;;;24.33;7.87;;;;;;;1.79;91.64;101927.33;1613620;89;21116;-74
2022/01/15 10:52:21;;;;;;;17.80;7.10;;;;;;;1.83;91.75;101928.69;1613272;89;21058;-75
2022/01/15 10:55:02;;;;;;;21.80;8.13;;;;;;;1.87;91.78;101923.63;1608394;89;21071;-74
2022/01/15 10:57:47;;;;;;;25.30;8.37;;;;;;;1.94;91.83;101918.17;1608143;89;21503;-74
2022/01/15 11:00:27;;;;;;;20.03;7.73;;;;;;;1.97;91.63;101914.39;1613408;89;21505;-74
2022/01/15 11:03:00;;;;;;;21.35;8.68;;;;;;;1.96;91.49;101914.78;1613515;89;26884;-74
2022/01/15 11:05:35;;;;;;;25.30;8.23;;;;;;;2.03;91.45;101914.95;1608348;89;21095;-74
2022/01/15 11:08:18;;;;;;;26.60;10.17;;;;;;;2.08;91.21;101910.72;1613394;87;21026;-76
2022/01/15 11:11:03;;;;;;;20.10;7.10;;;;;;;2.15;91.43;101913.91;1613371;89;21042;-74
2022/01/15 11:13:36;;;;;;;25.30;7.63;;;;;;;2.24;91.54;101910.22;1613432;87;21599;-74
2022/01/15 11:16:14;;;;;;;18.07;7.20;;;;;;;2.35;91.61;101915.20;1608246;89;21167;-74
2022/01/15 11:18:44;;;;;;;19.37;7.30;;;;;;;2.44;91.62;101915.41;1613370;87;21488;-74
2022/01/15 11:21:18;;;;;;;22.77;7.67;;;;;;;2.51;91.49;101911.22;1612953;89;21017;-74
2022/01/15 11:23:48;;;;;;;22.13;6.80;;;;;;;2.54;91.36;101911.70;1613809;89;21094;-74
2022/01/15 11:26:26;;;;;;;21.33;6.30;;;;;;;2.62;91.25;101907.13;1608305;89;21086;-74
2022/01/15 11:28:55;;;;;;;22.37;8.10;;;;;;;2.70;91.01;101903.40;1613714;89;21185;-76
2022/01/15 11:31:26;;;;;;;24.37;7.83;;;;;;;2.74;90.94;101902.59;1613327;89;21002;-76
2022/01/15 11:33:56;;;;;;;26.20;7.97;;;;;;;2.81;90.73;101908.36;1613586;89;21563;-74
2022/01/15 11:36:43;;;;;;;23.00;8.43;;;;;;;2.91;90.83;101908.13;1613365;89;21794;-74
2022/01/15 11:39:13;;;;;;;27.17;8.03;;;;;;;2.96;90.94;101904.30;1613627;88;21082;-74
2022/01/15 11:41:48;;;;;;;24.37;6.87;;;;;;;2.96;90.78;101904.30;1613494;89;27815;-74
2022/01/15 11:44:38;;;;;;;24.83;7.27;;;;;;;2.95;90.73;101900.84;1608214;89;21078;-75
2022/01/15 11:47:21;;;;;;;24.47;7.33;;;;;;;2.97;90.46;101900.46;1608385;89;21039;-74
2022/01/15 11:49:52;;;;;;;29.43;7.60;;;;;;;2.96;90.41;101887.47;1613497;87;21535;-74