Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:00;;;;;;;12.83;5.90;;;;;;;;;;5016199;28;20176;-60
2022/01/31 00:03:27;;;;;;;13.20;3.90;;;;;;;;;;5014416;28;20533;-59
2022/01/31 00:05:54;;;;;;;11.83;5.50;;;;;;;;;;5014284;28;20215;-60
2022/01/31 00:08:24;;;;;;;13.87;4.73;;;;;;;;;;5014645;28;20186;-62
2022/01/31 00:10:51;;;;;;;11.33;4.20;;;;;;;;;;5015668;28;20164;-60
2022/01/31 00:13:21;;;;;;;14.77;4.93;;;;;;;;;;5014088;28;20664;-61
2022/01/31 00:15:53;;;;;;;10.60;4.77;;;;;;;;;;5014040;28;20231;-60
2022/01/31 00:18:19;;;;;;;15.13;4.80;;;;;;;;;;5015249;28;20206;-61
2022/01/31 00:20:45;;;;;;;14.83;4.67;;;;;;;;;;5013885;28;20644;-61
2022/01/31 00:23:11;;;;;;;13.03;4.57;;;;;;;;;;5013910;28;20191;-61
2022/01/31 00:25:37;;;;;;;11.33;4.13;;;;;;;;;;5013861;28;20234;-61
2022/01/31 00:28:03;;;;;;;10.03;3.80;;;;;;;;;;5013658;28;20186;-60
2022/01/31 00:30:29;;;;;;;10.87;4.23;;;;;;;;;;5014886;28;20218;-59
2022/01/31 00:32:55;;;;;;;9.83;4.03;;;;;;;;;;5014765;28;20196;-62
2022/01/31 00:35:21;;;;;;;12.43;4.63;;;;;;;;;;5015320;28;20655;-62
2022/01/31 00:37:47;;;;;;;13.77;4.37;;;;;;;;;;5013511;28;20172;-62
2022/01/31 00:40:13;;;;;;;13.87;4.07;;;;;;;;;;5013841;28;20211;-62
2022/01/31 00:42:40;;;;;;;19.30;5.40;;;;;;;;;;5015842;28;20199;-62
2022/01/31 00:45:30;;;;;;;12.70;4.60;;;;;;;;;;5017944;28;20211;-62
2022/01/31 00:48:05;;;;;;;10.10;4.30;;;;;;;;;;5016449;28;20244;-63
2022/01/31 00:50:39;;;;;;;13.13;4.50;;;;;;;;;;5016596;28;20167;-62
2022/01/31 00:53:05;;;;;;;11.70;4.07;;;;;;;;;;5015912;28;20199;-63
2022/01/31 00:55:31;;;;;;;13.47;4.27;;;;;;;;;;5013497;28;20183;-62
2022/01/31 00:57:57;;;;;;;17.40;5.13;;;;;;;;;;5014504;28;20180;-61
2022/01/31 01:00:23;;;;;;;10.47;3.90;;;;;;;;;;5014655;28;20739;-62
2022/01/31 01:02:49;;;;;;;10.93;4.13;;;;;;;;;;5014247;28;20227;-62
2022/01/31 01:05:16;;;;;;;15.87;5.17;;;;;;;;;;5030317;23;20231;-66
2022/01/31 01:07:46;;;;;;;10.30;4.00;;;;;;;;;;5021731;28;20278;-65
2022/01/31 01:10:12;;;;;;;16.07;4.20;;;;;;;;;;5020696;28;20183;-65
2022/01/31 01:12:38;;;;;;;14.07;4.20;;;;;;;;;;5019373;28;20199;-65
2022/01/31 01:15:05;;;;;;;11.03;4.07;;;;;;;;;;5021762;28;20199;-66
2022/01/31 01:17:30;;;;;;;15.63;4.27;;;;;;;;;;5020932;28;20262;-65
2022/01/31 01:19:56;;;;;;;14.80;4.07;;;;;;;;;;5019419;28;20234;-64
2022/01/31 01:22:22;;;;;;;9.03;4.23;;;;;;;;;;5020693;28;20698;-67
2022/01/31 01:24:49;;;;;;;13.03;4.10;;;;;;;;;;5018831;28;20226;-66
2022/01/31 01:27:18;;;;;;;12.77;4.20;;;;;;;;;;5020467;28;20176;-65
2022/01/31 01:29:45;;;;;;;11.77;3.97;;;;;;;;;;5018529;28;20180;-67
2022/01/31 01:32:11;;;;;;;14.97;4.10;;;;;;;;;;5020140;28;20190;-65
2022/01/31 01:34:37;;;;;;;11.60;3.80;;;;;;;;;;5019197;28;20183;-64
2022/01/31 01:37:04;;;;;;;12.47;4.30;;;;;;;;;;5021052;28;20183;-65
2022/01/31 01:39:30;;;;;;;14.40;4.20;;;;;;;;;;5021272;28;20207;-66
2022/01/31 01:41:56;;;;;;;13.37;4.83;;;;;;;;;;5020473;28;20184;-65
2022/01/31 01:44:45;;;;;;;19.40;4.87;;;;;;;;;;5021206;28;20225;-65
2022/01/31 01:47:12;;;;;;;15.23;4.57;;;;;;;;;;5020077;28;20614;-65
2022/01/31 01:49:38;;;;;;;16.93;4.90;;;;;;;;;;5021424;28;20180;-65
2022/01/31 01:52:04;;;;;;;13.07;4.17;;;;;;;;;;5019597;28;20184;-65
2022/01/31 01:54:30;;;;;;;13.07;5.60;;;;;;;;;;5020203;28;20194;-68
2022/01/31 01:56:58;;;;;;;14.10;4.43;;;;;;;;;;5019166;28;20279;-66
2022/01/31 01:59:24;;;;;;;15.60;4.63;;;;;;;;;;5016444;28;20265;-66
2022/01/31 02:01:50;;;;;;;15.17;4.60;;;;;;;;;;5016943;28;20180;-66
2022/01/31 02:04:16;;;;;;;9.50;4.20;;;;;;;;;;5018688;28;20674;-65
2022/01/31 02:06:43;;;;;;;13.83;4.27;;;;;;;;;;5016765;28;20207;-64
2022/01/31 02:09:09;;;;;;;10.77;3.80;;;;;;;;;;5017737;28;20203;-66
2022/01/31 02:11:35;;;;;;;18.30;5.63;;;;;;;;;;5016748;28;20183;-64
2022/01/31 02:14:01;;;;;;;9.07;3.60;;;;;;;;;;5018237;28;20223;-67
2022/01/31 02:16:27;;;;;;;11.10;3.67;;;;;;;;;;5020847;28;20226;-64
2022/01/31 02:18:54;;;;;;;20.33;4.80;;;;;;;;;;5019487;28;20582;-65
2022/01/31 02:21:20;;;;;;;13.37;4.53;;;;;;;;;;5021201;28;20203;-66
2022/01/31 02:23:46;;;;;;;15.93;4.90;;;;;;;;;;5019610;28;20206;-66
2022/01/31 02:26:12;;;;;;;10.30;4.03;;;;;;;;;;5020843;28;20675;-66
2022/01/31 02:28:39;;;;;;;17.87;6.07;;;;;;;;;;5021231;28;20179;-66
2022/01/31 02:31:06;;;;;;;13.30;4.80;;;;;;;;;;5021772;28;20184;-66
2022/01/31 02:33:32;;;;;;;13.10;3.97;;;;;;;;;;5021877;28;20214;-67
2022/01/31 02:36:00;;;;;;;16.23;4.77;;;;;;;;;;5021745;28;20625;-67
2022/01/31 02:38:26;;;;;;;14.83;4.07;;;;;;;;;;5021283;28;20207;-67
2022/01/31 02:40:52;;;;;;;10.23;4.07;;;;;;;;;;5021949;28;20202;-69
2022/01/31 02:43:23;;;;;;;12.17;4.47;;;;;;;;;;5020314;28;20586;-66
2022/01/31 02:45:49;;;;;;;10.83;4.67;;;;;;;;;;5019812;28;20203;-66
2022/01/31 02:48:17;;;;;;;16.10;5.43;;;;;;;;;;5021195;28;20300;-65
2022/01/31 02:50:43;;;;;;;10.60;4.53;;;;;;;;;;5021223;28;20271;-66
2022/01/31 02:53:22;;;;;;;15.57;5.23;;;;;;;;;;5022232;28;20203;-66
2022/01/31 02:55:48;;;;;;;12.07;5.17;;;;;;;;;;5022277;28;20199;-68
2022/01/31 02:58:15;;;;;;;11.90;5.03;;;;;;;;;;5023163;28;20195;-67
2022/01/31 03:00:41;;;;;;;13.00;5.07;;;;;;;;;;5023728;28;20171;-66
2022/01/31 03:03:07;;;;;;;13.90;4.67;;;;;;;;;;5023493;28;20219;-68
2022/01/31 03:05:33;;;;;;;5.83;4.30;;;;;;;;;;5023928;28;20298;-67
2022/01/31 03:07:59;;;;;;;13.10;4.37;;;;;;;;;;5024492;28;20176;-67
2022/01/31 03:10:25;;;;;;;7.33;4.13;;;;;;;;;;5023290;28;20191;-68
2022/01/31 03:12:51;;;;;;;11.37;4.53;;;;;;;;;;5023749;28;20266;-68
2022/01/31 03:15:17;;;;;;;11.20;4.40;;;;;;;;;;5021623;28;20199;-69
2022/01/31 03:17:47;;;;;;;7.47;4.33;;;;;;;;;;5022980;28;20190;-68
2022/01/31 03:20:15;;;;;;;12.97;4.83;;;;;;;;;;5023068;28;20215;-68
2022/01/31 03:22:41;;;;;;;9.97;4.27;;;;;;;;;;5021332;28;20675;-67
2022/01/31 03:25:07;;;;;;;11.67;5.43;;;;;;;;;;5022455;28;20279;-68
2022/01/31 03:27:33;;;;;;;12.63;5.07;;;;;;;;;;5022540;28;20180;-66
2022/01/31 03:29:59;;;;;;;8.67;3.80;;;;;;;;;;5021648;28;20191;-66
2022/01/31 03:32:25;;;;;;;13.67;4.70;;;;;;;;;;5021580;28;20184;-66
2022/01/31 03:34:51;;;;;;;12.43;4.50;;;;;;;;;;5022546;28;20182;-68
2022/01/31 03:37:17;;;;;;;13.47;4.73;;;;;;;;;;5022878;28;20702;-67
2022/01/31 03:39:43;;;;;;;8.70;4.43;;;;;;;;;;5020517;28;20207;-68
2022/01/31 03:42:09;;;;;;;8.40;5.00;;;;;;;;;;5022248;28;20230;-68
2022/01/31 03:44:35;;;;;;;10.13;5.07;;;;;;;;;;5022620;28;20172;-67
2022/01/31 03:47:01;;;;;;;10.13;5.10;;;;;;;;;;5021028;28;20266;-66
2022/01/31 03:49:27;;;;;;;8.13;4.70;;;;;;;;;;5022708;28;20180;-66
2022/01/31 03:51:53;;;;;;;11.43;4.53;;;;;;;;;;5021227;28;20278;-67
2022/01/31 03:54:19;;;;;;;12.53;4.73;;;;;;;;;;5022619;28;20263;-67
2022/01/31 03:56:45;;;;;;;9.00;5.40;;;;;;;;;;5021850;28;20230;-70
2022/01/31 03:59:11;;;;;;;9.90;4.70;;;;;;;;;;5020893;28;20286;-67
2022/01/31 04:01:37;;;;;;;12.03;4.93;;;;;;;;;;5020582;28;20186;-67
2022/01/31 04:04:05;;;;;;;18.47;4.77;;;;;;;;;;5021917;28;20172;-69
2022/01/31 04:06:31;;;;;;;10.13;5.27;;;;;;;;;;5020888;28;20223;-66
2022/01/31 04:08:57;;;;;;;8.93;4.07;;;;;;;;;;5022504;28;20184;-67
2022/01/31 04:11:23;;;;;;;13.77;4.90;;;;;;;;;;5020656;28;20218;-66
2022/01/31 04:13:49;;;;;;;9.97;5.40;;;;;;;;;;5019698;28;20184;-68
2022/01/31 04:16:15;;;;;;;10.17;4.83;;;;;;;;;;5020487;28;20267;-67
2022/01/31 04:18:41;;;;;;;7.87;4.90;;;;;;;;;;5019980;28;20208;-68
2022/01/31 04:21:08;;;;;;;8.73;4.93;;;;;;;;;;5021988;28;20187;-66
2022/01/31 04:23:34;;;;;;;11.87;5.33;;;;;;;;;;5020512;28;20183;-68
2022/01/31 04:26:10;;;;;;;10.80;6.07;;;;;;;;;;5020030;28;20207;-66
2022/01/31 04:28:45;;;;;;;10.50;6.00;;;;;;;;;;5019680;28;20226;-67
2022/01/31 04:33:45;;;;;;;13.37;6.37;;;;;;;;;;5020410;28;20164;-68
2022/01/31 04:36:14;;;;;;;13.13;5.77;;;;;;;;;;5019405;28;20195;-67
2022/01/31 04:38:40;;;;;;;13.77;6.67;;;;;;;;;;5020924;28;20227;-67
2022/01/31 04:41:06;;;;;;;16.90;6.67;;;;;;;;;;5020391;28;20176;-65
2022/01/31 04:43:32;;;;;;;16.13;7.73;;;;;;;;;;5018967;28;20659;-68
2022/01/31 04:46:02;;;;;;;16.70;7.30;;;;;;;;;;5019590;28;20207;-67
2022/01/31 04:48:28;;;;;;;12.37;6.93;;;;;;;;;;5018124;28;20184;-67
2022/01/31 04:50:54;;;;;;;14.53;6.80;;;;;;;;;;5019598;28;20671;-66
2022/01/31 04:53:20;;;;;;;11.67;7.00;;;;;;;;;;5019816;28;20176;-67
2022/01/31 04:55:47;;;;;;;12.50;6.67;;;;;;;;;;5020000;28;20208;-66
2022/01/31 04:58:13;;;;;;;10.70;5.83;;;;;;;;;;5018934;28;20184;-67
2022/01/31 05:00:39;;;;;;;13.87;6.57;;;;;;;;;;5018881;28;20186;-66
2022/01/31 05:03:11;;;;;;;11.77;5.83;;;;;;;;;;5019436;28;20179;-68
2022/01/31 05:05:37;;;;;;;15.17;6.53;;;;;;;;;;5017379;28;20358;-65
2022/01/31 05:08:04;;;;;;;13.23;6.13;;;;;;;;;;5017338;28;20212;-67
2022/01/31 05:10:32;;;;;;;13.03;6.07;;;;;;;;;;5019077;28;20190;-68
2022/01/31 05:12:58;;;;;;;10.93;5.50;;;;;;;;;;5017795;28;20180;-66
2022/01/31 05:15:24;;;;;;;13.53;4.90;;;;;;;;;;5018084;28;20204;-67
2022/01/31 05:17:50;;;;;;;12.80;5.27;;;;;;;;;;5019610;28;20179;-68
2022/01/31 05:20:16;;;;;;;12.80;6.63;;;;;;;;;;5019392;28;20199;-66
2022/01/31 05:22:42;;;;;;;11.20;4.53;;;;;;;;;;5019251;28;20229;-67
2022/01/31 05:25:08;;;;;;;19.13;5.67;;;;;;;;;;5019280;28;20195;-66
2022/01/31 05:27:34;;;;;;;11.00;5.27;;;;;;;;;;5019098;28;20184;-66
2022/01/31 05:30:00;;;;;;;16.80;5.03;;;;;;;;;;5017696;28;20199;-67
2022/01/31 05:32:26;;;;;;;9.40;4.80;;;;;;;;;;5019329;28;20183;-65
2022/01/31 05:34:52;;;;;;;20.83;6.40;;;;;;;;;;5019082;28;20241;-67
2022/01/31 05:37:18;;;;;;;16.03;5.57;;;;;;;;;;5018519;28;20186;-67
2022/01/31 05:39:45;;;;;;;18.63;5.27;;;;;;;;;;5017584;28;20785;-67
2022/01/31 05:42:11;;;;;;;15.10;5.57;;;;;;;;;;5017277;28;20641;-65
2022/01/31 05:44:37;;;;;;;11.03;4.57;;;;;;;;;;5018565;28;20183;-66
2022/01/31 05:47:04;;;;;;;19.30;5.43;;;;;;;;;;5016616;28;20187;-65
2022/01/31 05:49:30;;;;;;;17.83;5.40;;;;;;;;;;5017411;28;20179;-66
2022/01/31 05:52:01;;;;;;;12.60;4.73;;;;;;;;;;5015963;28;20278;-66
2022/01/31 05:54:28;;;;;;;10.70;3.90;;;;;;;;;;5016285;28;20608;-66
2022/01/31 05:56:55;;;;;;;13.37;4.47;;;;;;;;;;5015335;28;20208;-66
2022/01/31 05:59:21;;;;;;;13.20;4.47;;;;;;;;;;5016317;28;20690;-65
2022/01/31 06:01:47;;;;;;;13.10;4.80;;;;;;;;;;5015417;28;20184;-66
2022/01/31 06:04:13;;;;;;;15.20;4.23;;;;;;;;;;5015460;28;20175;-65
2022/01/31 06:06:39;;;;;;;13.77;3.57;;;;;;;;;;5016585;28;20208;-65
2022/01/31 06:09:06;;;;;;;16.60;4.20;;;;;;;;;;5016171;28;20188;-65
2022/01/31 06:11:34;;;;;;;9.43;3.30;;;;;;;;;;5015190;28;20192;-65
2022/01/31 06:14:01;;;;;;;15.50;3.73;;;;;;;;;;5015022;28;20266;-66
2022/01/31 06:16:27;;;;;;;12.13;3.23;;;;;;;;;;5016572;28;20714;-65
2022/01/31 06:18:53;;;;;;;17.10;5.67;;;;;;;;;;5016481;28;20641;-66
2022/01/31 06:21:19;;;;;;;14.60;4.10;;;;;;;;;;5016066;28;20680;-65
2022/01/31 06:23:45;;;;;;;21.73;7.03;;;;;;;;;;5015365;28;20222;-66
2022/01/31 06:26:12;;;;;;;10.53;3.40;;;;;;;;;;5016595;28;20219;-66
2022/01/31 06:28:38;;;;;;;14.97;4.10;;;;;;;;;;5015468;28;20728;-65
2022/01/31 06:31:04;;;;;;;15.73;7.17;;;;;;;;;;5014756;28;20223;-66
2022/01/31 06:33:30;;;;;;;11.77;3.30;;;;;;;;;;5016305;28;20179;-64
2022/01/31 06:35:56;;;;;;;8.53;2.77;;;;;;;;;;5016491;28;20207;-66
2022/01/31 06:38:23;;;;;;;11.20;3.53;;;;;;;;;;5016157;28;20270;-67
2022/01/31 06:40:49;;;;;;;10.73;2.60;;;;;;;;;;5017650;28;20182;-67
2022/01/31 06:43:15;;;;;;;12.63;3.20;;;;;;;;;;5020193;28;20176;-67
2022/01/31 06:45:41;;;;;;;10.23;2.63;;;;;;;;;;5019373;28;20211;-66
2022/01/31 06:48:07;;;;;;;5.73;1.97;;;;;;;;;;5018859;28;20191;-67
2022/01/31 06:50:33;;;;;;;5.80;2.27;;;;;;;;;;5020344;28;20184;-69
2022/01/31 06:53:01;;;;;;;2.43;1.53;;;;;;;;;;5018386;28;20222;-69
2022/01/31 06:55:29;;;;;;;3.00;1.80;;;;;;;;;;5020435;28;20249;-68
2022/01/31 06:57:55;;;;;;;6.40;2.17;;;;;;;;;;5020813;28;20183;-69
2022/01/31 07:00:22;;;;;;;6.57;1.70;;;;;;;;;;5020629;28;20255;-67
2022/01/31 07:02:48;;;;;;;3.90;1.77;;;;;;;;;;5023276;28;20172;-67
2022/01/31 07:05:14;;;;;;;7.10;2.30;;;;;;;;;;5022628;28;20250;-67
2022/01/31 07:07:41;;;;;;;6.47;2.10;;;;;;;;;;5021738;28;20700;-66
2022/01/31 07:10:07;;;;;;;6.47;1.97;;;;;;;;;;5023003;28;20258;-67
2022/01/31 07:12:37;;;;;;;9.10;2.10;;;;;;;;;;5021430;28;20187;-67
2022/01/31 07:15:04;;;;;;;3.73;1.97;;;;;;;;;;5021345;28;20207;-67
2022/01/31 07:17:30;;;;;;;6.23;1.90;;;;;;;;;;5023358;28;20187;-68
2022/01/31 07:19:57;;;;;;;5.27;1.93;;;;;;;;;;5022242;28;20207;-67
2022/01/31 07:22:30;;;;;;;8.53;2.00;;;;;;;;;;5023594;28;20199;-68
2022/01/31 07:25:05;;;;;;;5.23;1.70;;;;;;;;;;5022889;28;20175;-73
2022/01/31 07:27:31;;;;;;;9.03;2.27;;;;;;;;;;5022357;28;20247;-69
2022/01/31 07:29:57;;;;;;;5.73;2.07;;;;;;;;;;5023692;28;20211;-68
2022/01/31 07:32:23;;;;;;;7.87;2.30;;;;;;;;;;5022918;28;20203;-67
2022/01/31 07:34:53;;;;;;;8.57;2.77;;;;;;;;;;5023993;28;20191;-67
2022/01/31 07:37:19;;;;;;;10.53;3.07;;;;;;;;;;5023434;28;20175;-66
2022/01/31 07:39:45;;;;;;;8.47;2.30;;;;;;;;;;5022852;28;20204;-74
2022/01/31 07:42:11;;;;;;;12.37;2.77;;;;;;;;;;5022743;28;20180;-67
2022/01/31 07:44:37;;;;;;;8.67;2.63;;;;;;;;;;5024220;28;20176;-66
2022/01/31 07:47:04;;;;;;;7.87;2.17;;;;;;;;;;5022036;28;20199;-69
2022/01/31 07:49:30;;;;;;;11.73;2.47;;;;;;;;;;5022410;28;20188;-67
2022/01/31 07:51:58;;;;;;;10.50;2.43;;;;;;;;;;5023065;28;20187;-67
2022/01/31 07:54:24;;;;;;;8.30;2.83;;;;;;;;;;5022381;28;20183;-66
2022/01/31 07:56:50;;;;;;;10.57;3.70;;;;;;;;;;5021733;28;20200;-67
2022/01/31 07:59:16;;;;;;;11.93;2.57;;;;;;;;;;5021195;28;20204;-69
2022/01/31 08:01:42;;;;;;;11.37;3.03;;;;;;;;;;5021390;28;20178;-67
2022/01/31 08:04:09;;;;;;;10.70;3.30;;;;;;;;;;5022882;28;20172;-67
2022/01/31 08:06:35;;;;;;;12.77;3.67;;;;;;;;;;5022528;28;20248;-70
2022/01/31 08:09:01;;;;;;;13.97;3.20;;;;;;;;;;5021794;28;20707;-65
2022/01/31 08:11:32;;;;;;;6.90;3.23;;;;;;;;;;5021081;28;20554;-71
2022/01/31 08:14:01;;;;;;;14.47;3.80;;;;;;;;;;5022308;28;20613;-69
2022/01/31 08:16:27;;;;;;;7.13;2.60;;;;;;;;;;5020882;28;20222;-66
2022/01/31 08:18:54;;;;;;;7.43;2.70;;;;;;;;;;5019127;28;20672;-67
2022/01/31 08:21:26;;;;;;;14.33;3.10;;;;;;;;;;5064664;22;20235;-68
2022/01/31 08:23:52;;;;;;;9.73;2.70;;;;;;;;;;5039292;28;20220;-68
2022/01/31 08:26:18;;;;;;;9.37;3.10;;;;;;;;;;5034329;28;20182;-67
2022/01/31 08:28:53;;;;;;;10.07;2.70;;;;;;;;;;5035534;28;20175;-67
2022/01/31 08:31:28;;;;;;;8.83;2.80;;;;;;;;;;5035194;28;20296;-67
2022/01/31 08:36:23;;;;;;;10.03;2.73;;;;;;;;;;5035169;28;20647;-68
2022/01/31 08:38:50;;;;;;;10.63;3.20;;;;;;;;;;5035109;28;20207;-67
2022/01/31 08:41:16;;;;;;;12.20;3.47;;;;;;;;;;5035026;28;20567;-67
2022/01/31 08:43:42;;;;;;;10.00;3.00;;;;;;;;;;5033464;28;20185;-69
2022/01/31 08:46:09;;;;;;;11.87;3.90;;;;;;;;;;5033260;28;20186;-68
2022/01/31 08:48:36;;;;;;;11.57;3.27;;;;;;;;;;5034583;28;20183;-67
2022/01/31 08:51:02;;;;;;;7.67;2.93;;;;;;;;;;5034520;28;20203;-67
2022/01/31 08:53:28;;;;;;;10.33;2.90;;;;;;;;;;5034701;28;20172;-67
2022/01/31 08:55:56;;;;;;;11.60;4.87;;;;;;;;;;5033146;28;20556;-67
2022/01/31 08:58:22;;;;;;;11.37;3.53;;;;;;;;;;5034837;28;20266;-67
2022/01/31 09:00:57;;;;;;;10.80;3.13;;;;;;;;;;5034366;28;20249;-67
2022/01/31 09:04:00;;;;;;;12.87;2.50;;;;;;;;;;5034581;28;20228;-67
2022/01/31 09:06:12;;;;;;;8.00;2.60;;;;;;;;;;5033819;28;20201;-67
2022/01/31 09:08:38;;;;;;;13.23;3.20;;;;;;;;;;5034428;28;20205;-67
2022/01/31 09:11:05;;;;;;;10.93;2.27;;;;;;;;;;5034501;28;20226;-69
2022/01/31 09:13:31;;;;;;;8.10;2.43;;;;;;;;;;5049386;28;20231;-70
2022/01/31 09:15:57;;;;;;;14.47;3.20;;;;;;;;;;5052147;28;20656;-70
2022/01/31 09:18:23;;;;;;;9.67;2.73;;;;;;;;;;5034533;28;20233;-69
2022/01/31 09:20:49;;;;;;;12.10;3.20;;;;;;;;;;5034501;28;20219;-67
2022/01/31 09:23:16;;;;;;;9.33;2.90;;;;;;;;;;5032502;28;20643;-67
2022/01/31 09:25:46;;;;;;;8.83;2.67;;;;;;;;;;5035666;28;20568;-66
2022/01/31 09:28:13;;;;;;;14.17;5.47;;;;;;;;;;5032692;28;20639;-69
2022/01/31 09:30:39;;;;;;;17.40;4.57;;;;;;;;;;5033690;28;20269;-67
2022/01/31 09:33:05;;;;;;;10.93;3.40;;;;;;;;;;5034181;28;20197;-67
2022/01/31 09:35:33;;;;;;;9.13;2.80;;;;;;;;;;5033967;28;20635;-67
2022/01/31 09:37:59;;;;;;;11.43;2.43;;;;;;;;;;5033787;28;20179;-67
2022/01/31 09:40:25;;;;;;;16.37;4.30;;;;;;;;;;5033784;28;20219;-67
2022/01/31 09:43:06;;;;;;;12.77;4.27;;;;;;;;;;5032464;28;20233;-67
2022/01/31 09:51:00;;;;;;;8.60;3.43;;;;;;;;;;5033843;28;20329;-67
2022/01/31 09:53:27;;;;;;;12.17;3.43;;;;;;;;;;5032303;28;20675;-67
2022/01/31 09:55:53;;;;;;;17.03;4.10;;;;;;;;;;5033369;28;20179;-67
2022/01/31 09:58:19;;;;;;;25.50;11.83;;;;;;;;;;5032327;28;20184;-67
2022/01/31 10:00:45;;;;;;;12.53;2.97;;;;;;;;;;5033620;28;20199;-67
2022/01/31 10:03:12;;;;;;;14.10;3.60;;;;;;;;;;5034203;28;20542;-68
2022/01/31 10:05:39;;;;;;;12.23;3.20;;;;;;;;;;5034081;28;20528;-67
2022/01/31 10:08:14;;;;;;;10.77;2.77;;;;;;;;;;5033680;28;20203;-66
2022/01/31 10:10:42;;;;;;;10.30;3.30;;;;;;;;;;5032197;28;20204;-67
2022/01/31 10:16:28;;;;;;;17.47;5.30;;;;;;;;;;5033335;28;20252;-67
2022/01/31 10:18:58;;;;;;;15.53;5.93;;;;;;;;;;5032092;28;20206;-68
2022/01/31 10:21:24;;;;;;;28.40;12.70;;;;;;;;;;5031650;28;20214;-69
2022/01/31 10:23:50;;;;;;;30.77;14.87;;;;;;;;;;5032208;28;20182;-68
2022/01/31 10:26:33;;;;;;;13.13;3.43;;;;;;;;;;5033401;28;20232;-69
2022/01/31 10:29:09;;;;;;;15.80;3.60;;;;;;;;;;5033693;28;20179;-67
2022/01/31 10:31:35;;;;;;;16.87;6.23;;;;;;;;;;5031908;28;20241;-69
2022/01/31 10:34:14;;;;;;;19.97;4.73;;;;;;;;;;5033926;28;20241;-68
2022/01/31 10:36:40;;;;;;;13.70;4.10;;;;;;;;;;5035927;28;20186;-68
2022/01/31 10:39:13;;;;;;;11.50;3.57;;;;;;;;;;5036933;28;20202;-68
2022/01/31 10:44:56;;;;;;;11.60;3.47;;;;;;;;;;5037603;28;20244;-69
2022/01/31 10:53:06;;;;;;;15.40;3.63;;;;;;;;;;5036932;28;20537;-69
2022/01/31 10:55:32;;;;;;;14.17;3.90;;;;;;;;;;5036737;28;20179;-67
2022/01/31 10:58:02;;;;;;;10.27;3.80;;;;;;;;;;5035377;28;20694;-68
2022/01/31 11:00:32;;;;;;;14.17;3.67;;;;;;;;;;5035248;28;20310;-68
2022/01/31 11:02:58;;;;;;;17.53;4.10;;;;;;;;;;5035335;28;20183;-68
2022/01/31 11:05:24;;;;;;;16.70;4.90;;;;;;;;;;5037235;28;20175;-68
2022/01/31 11:07:50;;;;;;;14.67;3.83;;;;;;;;;;5038310;28;20168;-68
2022/01/31 11:10:27;;;;;;;9.40;3.63;;;;;;;;;;5037493;28;20205;-68
2022/01/31 11:12:53;;;;;;;18.17;4.20;;;;;;;;;;5036464;28;20313;-68
2022/01/31 11:15:19;;;;;;;24.53;7.07;;;;;;;;;;5036368;28;20187;-68
2022/01/31 11:17:46;;;;;;;23.07;4.20;;;;;;;;;;5036497;28;20182;-68
2022/01/31 11:20:12;;;;;;;21.43;4.10;;;;;;;;;;5037263;28;20250;-69
2022/01/31 11:22:41;;;;;;;17.57;4.53;;;;;;;;;;5035767;28;20179;-68
2022/01/31 11:25:08;;;;;;;26.30;5.27;;;;;;;;;;5036060;28;20175;-68
2022/01/31 11:27:37;;;;;;;21.37;4.70;;;;;;;;;;5036772;28;20178;-69
2022/01/31 11:30:03;;;;;;;20.57;4.77;;;;;;;;;;5035490;28;20297;-68
2022/01/31 11:32:29;;;;;;;23.00;5.03;;;;;;;;;;5037780;28;20230;-68
2022/01/31 11:34:56;;;;;;;33.37;6.40;;;;;;;;;;5036958;28;20232;-69
2022/01/31 11:37:22;;;;;;;22.17;5.37;;;;;;;;;;5035369;28;20187;-68
2022/01/31 11:39:52;;;;;;;24.97;6.13;;;;;;;;;;5037438;28;20199;-68
2022/01/31 11:42:20;;;;;;;26.83;5.90;;;;;;;;;;5037669;28;20175;-68
2022/01/31 11:45:05;;;;;;;20.57;5.33;;;;;;;;;;5035410;28;20183;-68
2022/01/31 11:47:31;;;;;;;18.07;4.57;;;;;;;;;;5035440;28;20647;-67
2022/01/31 11:49:59;;;;;;;30.63;6.83;;;;;;;;;;5036309;28;20189;-68
2022/01/31 11:52:26;;;;;;;17.17;4.73;;;;;;;;;;5035094;28;20273;-68
2022/01/31 11:54:57;;;;;;;26.83;5.63;;;;;;;;;;5036855;28;20186;-68
2022/01/31 11:57:27;;;;;;;26.73;5.30;;;;;;;;;;5035689;28;20179;-68
2022/01/31 12:00:01;;;;;;;34.23;5.10;;;;;;;;;;5035410;28;20206;-67
2022/01/31 12:02:32;;;;;;;21.67;5.50;;;;;;;;;;5034043;28;20643;-67
2022/01/31 12:05:03;;;;;;;22.53;4.67;;;;;;;;;;5034124;28;20218;-67
2022/01/31 12:07:39;;;;;;;23.77;4.77;;;;;;;;;;5034905;28;20539;-67
2022/01/31 12:10:06;;;;;;;21.60;4.40;;;;;;;;;;5037289;28;20203;-67
2022/01/31 12:12:42;;;;;;;18.03;4.13;;;;;;;;;;5055709;28;20187;-69
2022/01/31 12:15:36;;;;;;;18.73;3.90;;;;;;;;;;5043081;28;20176;-68
2022/01/31 12:19:17;;;;;;;22.50;5.33;;;;;;;;;;5035169;28;20175;-68
2022/01/31 12:24:01;;;;;;;15.60;3.83;;;;;;;;;;5037237;28;20647;-67
2022/01/31 12:26:30;;;;;;;18.37;4.50;;;;;;;;;;5037703;28;20179;-68
2022/01/31 12:28:56;;;;;;;10.30;3.43;;;;;;;;;;5035945;28;20175;-68
2022/01/31 12:31:23;;;;;;;19.47;3.87;;;;;;;;;;5042407;28;20202;-67
2022/01/31 12:33:50;;;;;;;16.10;4.17;;;;;;;;;;5044240;28;20187;-68
2022/01/31 12:36:34;;;;;;;11.40;3.60;;;;;;;;;;5045091;28;20175;-67
2022/01/31 12:39:00;;;;;;;19.67;4.33;;;;;;;;;;5046275;28;20199;-68
2022/01/31 12:41:34;;;;;;;6.30;2.30;;;;;;;;;;5035038;28;20191;-68
2022/01/31 12:44:19;;;;;;;16.27;4.47;;;;;;;;;;5035788;28;20175;-67
2022/01/31 12:46:49;;;;;;;7.23;2.40;;;;;;;;;;5034803;28;20222;-67
2022/01/31 12:49:15;;;;;;;12.13;4.70;;;;;;;;;;5033664;28;20236;-67
2022/01/31 12:51:58;;;;;;;13.67;3.03;;;;;;;;;;5035193;28;20203;-67
2022/01/31 12:54:25;;;;;;;10.63;3.93;;;;;;;;;;5034684;28;20553;-67
2022/01/31 12:56:52;;;;;;;11.83;3.57;;;;;;;;;;5033831;28;20233;-68
2022/01/31 12:59:18;;;;;;;15.53;3.40;;;;;;;;;;5033292;28;20207;-68
2022/01/31 13:01:45;;;;;;;8.73;3.07;;;;;;;;;;5034780;28;20259;-68
2022/01/31 13:04:16;;;;;;;15.03;4.33;;;;;;;;;;5032952;28;20179;-67
2022/01/31 13:06:46;;;;;;;16.57;4.10;;;;;;;;;;5035619;28;20262;-68
2022/01/31 13:09:15;;;;;;;9.07;2.90;;;;;;;;;;5034282;28;20555;-68
2022/01/31 13:11:44;;;;;;;14.33;4.40;;;;;;;;;;5035786;28;20291;-68
2022/01/31 13:14:17;;;;;;;17.50;3.97;;;;;;;;;;5036728;28;20175;-67
2022/01/31 13:16:59;;;;;;;21.73;5.07;;;;;;;;;;5038147;28;20175;-67
2022/01/31 13:19:26;;;;;;;18.57;4.30;;;;;;;;;;5036197;28;20195;-67
2022/01/31 13:21:53;;;;;;;18.37;4.97;;;;;;;;;;5034091;28;20207;-67
2022/01/31 13:24:19;;;;;;;17.17;4.03;;;;;;;;;;5035525;28;20209;-67
2022/01/31 13:26:56;;;;;;;13.27;3.63;;;;;;;;;;5035790;28;20179;-67
2022/01/31 13:29:35;;;;;;;6.17;2.30;;;;;;;;;;5035629;28;20182;-68
2022/01/31 13:32:20;;;;;;;12.37;3.37;;;;;;;;;;5034824;28;20740;-67
2022/01/31 13:34:48;;;;;;;12.63;3.77;;;;;;;;;;5036155;28;20256;-67
2022/01/31 13:37:34;;;;;;;11.07;3.33;;;;;;;;;;5035504;28;20179;-67
2022/01/31 13:40:03;;;;;;;15.27;3.80;;;;;;;;;;5035097;28;20203;-67
2022/01/31 13:42:35;;;;;;;21.23;4.40;;;;;;;;;;5035686;28;20171;-67
2022/01/31 13:45:01;;;;;;;16.40;4.47;;;;;;;;;;5035897;28;20290;-68
2022/01/31 13:47:37;;;;;;;16.03;4.60;;;;;;;;;;5035404;28;20178;-67
2022/01/31 13:50:14;;;;;;;10.13;2.63;;;;;;;;;;5034701;28;20297;-67
2022/01/31 13:52:50;;;;;;;11.30;4.20;;;;;;;;;;5033968;28;20174;-67
2022/01/31 13:55:16;;;;;;;8.90;3.53;;;;;;;;;;5033353;28;20187;-67
2022/01/31 13:57:42;;;;;;;14.90;6.43;;;;;;;;;;5033700;28;20217;-68
2022/01/31 14:00:08;;;;;;;14.30;4.07;;;;;;;;;;5033650;28;20292;-67
2022/01/31 14:02:37;;;;;;;19.23;4.30;;;;;;;;;;5034103;28;20231;-67
2022/01/31 14:05:17;;;;;;;9.97;3.63;;;;;;;;;;5033431;28;20187;-67
2022/01/31 14:07:43;;;;;;;18.37;4.23;;;;;;;;;;5034518;28;20171;-67
2022/01/31 14:10:32;;;;;;;11.87;3.37;;;;;;;;;;5038451;28;20282;-67
2022/01/31 14:13:03;;;;;;;12.67;3.53;;;;;;;;;;5037463;28;20175;-67
2022/01/31 14:15:29;;;;;;;12.53;3.53;;;;;;;;;;5038963;28;20269;-67
2022/01/31 14:17:55;;;;;;;10.13;3.17;;;;;;;;;;5038687;28;20638;-68
2022/01/31 14:20:22;;;;;;;12.27;3.90;;;;;;;;;;5038243;28;20272;-67
2022/01/31 14:22:57;;;;;;;15.63;3.97;;;;;;;;;;5036867;28;20202;-67
2022/01/31 14:25:23;;;;;;;11.70;4.03;;;;;;;;;;5036698;28;20201;-67
2022/01/31 14:27:53;;;;;;;12.67;4.00;;;;;;;;;;5038348;28;20224;-68
2022/01/31 14:30:20;;;;;;;17.43;4.73;;;;;;;;;;5037560;28;20198;-67
2022/01/31 14:32:56;;;;;;;21.97;3.73;;;;;;;;;;5037752;28;20233;-68
2022/01/31 14:35:23;;;;;;;10.60;3.13;;;;;;;;;;5036370;28;20178;-67
2022/01/31 14:37:52;;;;;;;16.47;4.07;;;;;;;;;;5036370;28;20666;-67
2022/01/31 14:40:40;;;;;;;20.07;3.87;;;;;;;;;;5035937;28;20718;-67
2022/01/31 14:43:17;;;;;;;15.53;4.47;;;;;;;;;;5037620;28;20238;-67
2022/01/31 14:48:31;;;;;;;15.13;3.70;;;;;;;;;;5037418;28;20174;-67
2022/01/31 14:50:57;;;;;;;15.13;3.53;;;;;;;;;;5035517;28;20239;-67
2022/01/31 14:53:23;;;;;;;14.80;4.20;;;;;;;;;;5036915;28;20613;-67
2022/01/31 14:55:50;;;;;;;17.93;3.83;;;;;;;;;;5037238;28;20183;-67
2022/01/31 14:58:16;;;;;;;24.00;4.20;;;;;;;;;;5037157;28;20175;-67
2022/01/31 15:00:44;;;;;;;18.00;4.20;;;;;;;;;;5035410;28;20695;-67
2022/01/31 15:03:10;;;;;;;14.13;4.27;;;;;;;;;;5036965;28;20175;-67
2022/01/31 15:05:36;;;;;;;23.17;7.73;;;;;;;;;;5037081;28;20179;-67
2022/01/31 15:08:03;;;;;;;15.30;4.63;;;;;;;;;;5040033;28;20233;-67