Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:06;;;;;;;;;0.33;0.33;;;;;25.19;73.10;100997.13;6304342;22;45308;-93
2022/07/31 00:02:31;;;;;;;;;0.67;0.00;;;;;25.15;73.68;100975.69;6276453;22;45262;-93
2022/07/31 00:04:57;;;;;;;;;0.00;0.00;;;;;25.05;73.50;100967.75;6302157;22;45349;-93
2022/07/31 00:07:22;;;;;;;;;0.00;0.00;;;;;25.00;73.75;100967.78;6302564;22;48479;-93
2022/07/31 00:09:47;;;;;;;;;0.33;0.00;;;;;25.02;73.66;100964.22;6303181;22;45606;-92
2022/07/31 00:12:13;;;;;;;;;0.00;0.00;;;;;25.04;73.67;100965.97;6305089;22;45391;-92
2022/07/31 00:14:39;;;;;;;;;0.00;0.00;;;;;24.89;73.68;100941.03;6280192;22;45393;-93
2022/07/31 00:17:04;;;;;;;;;0.00;0.00;;;;;24.97;73.80;100950.81;6305471;22;46367;-93
2022/07/31 00:19:30;;;;;;;;;0.33;0.33;;;;;24.95;73.81;100942.75;6278764;22;45308;-94
2022/07/31 00:21:56;;;;;;;;;0.00;0.00;;;;;24.76;74.13;100917.94;6279079;22;45437;-93
2022/07/31 00:24:21;;;;;;;;;0.33;0.00;;;;;24.83;74.27;100937.53;6279065;22;45389;-94
2022/07/31 00:26:46;;;;;;;;;1.00;0.00;;;;;24.76;73.71;100921.53;6277606;22;48316;-93
2022/07/31 00:29:12;;;;;;;;;0.00;0.00;;;;;24.71;74.30;100901.00;6279766;22;45403;-93
2022/07/31 00:31:37;;;;;;;;;0.00;0.00;;;;;24.74;74.49;100909.03;6279785;22;45443;-93
2022/07/31 00:34:03;;;;;;;;;1.33;0.00;;;;;24.64;74.78;100901.06;6277665;22;45553;-93
2022/07/31 00:36:28;;;;;;;;;1.00;0.00;;;;;24.65;75.01;100885.88;6277794;22;48040;-93
2022/07/31 00:38:53;;;;;;;;;0.00;0.00;;;;;24.60;74.65;100877.88;6277474;22;45866;-93
2022/07/31 00:41:20;;;;;;;;;0.00;0.00;;;;;24.67;74.93;100884.03;6277577;22;45332;-93
2022/07/31 00:43:45;;;;;;;;;0.00;0.00;;;;;24.64;74.95;100870.66;6305973;22;45567;-93
2022/07/31 00:46:10;;;;;;;;;0.00;0.00;;;;;24.61;75.68;100850.13;6305166;22;46436;-93
2022/07/31 00:48:36;;;;;;;;;0.00;0.00;;;;;24.60;75.79;100852.81;6277355;22;45706;-93
2022/07/31 00:51:01;;;;;;;;;0.00;0.00;;;;;24.57;75.76;100836.75;6277994;22;45547;-93
2022/07/31 00:53:26;;;;;;;;;0.00;0.00;;;;;24.46;76.12;100813.63;6278215;22;45396;-93
2022/07/31 00:55:52;;;;;;;;;0.00;0.00;;;;;24.49;75.68;100827.00;6277322;22;47490;-92
2022/07/31 00:58:18;;;;;;;;;0.00;0.00;;;;;24.43;76.10;100817.22;6277433;22;45795;-92
2022/07/31 01:00:43;;;;;;;;;0.00;0.00;;;;;24.40;76.32;100789.56;6277066;22;45357;-93
2022/07/31 01:03:08;;;;;;;;;1.00;0.00;;;;;24.37;76.54;100777.09;6304704;22;45428;-93
2022/07/31 01:05:34;;;;;;;;;0.00;0.00;;;;;24.38;76.52;100772.63;6277495;22;47112;-93
2022/07/31 01:08:00;;;;;;;;;1.00;1.00;;;;;24.27;76.65;100762.00;6277600;22;45318;-94
2022/07/31 01:10:32;;;;;;;;;0.00;0.00;;;;;24.30;76.75;100770.88;6277063;22;45660;-93
2022/07/31 01:13:07;;;;;;;;;0.00;0.00;;;;;24.24;77.20;100746.81;6278044;22;45512;-93
2022/07/31 01:15:35;;;;;;;;;0.00;0.00;;;;;24.22;77.17;100740.59;6274207;22;47428;-94
2022/07/31 01:18:01;;;;;;;;;0.00;0.00;;;;;24.20;77.19;100737.00;6276482;22;46006;-93
2022/07/31 01:20:27;;;;;;;;;0.00;0.00;;;;;24.15;77.32;100731.72;6278884;22;45371;-94
2022/07/31 01:23:17;;;;;;;;;3.00;1.00;;;;;24.20;77.41;100748.63;6280520;22;45361;-93
2022/07/31 01:26:01;;;;;;;;;1.67;1.67;;;;;24.08;77.82;100716.59;6278403;22;47154;-93
2022/07/31 01:29:04;;;;;;;;;3.33;2.00;;;;;24.08;78.00;100717.50;6277653;22;45332;-92
2022/07/31 01:31:40;;;;;;;;;1.33;1.00;;;;;24.04;78.35;100691.66;6271813;22;45349;-93
2022/07/31 01:34:24;;;;;;;;;1.00;1.00;;;;;24.04;78.70;100682.72;6273599;22;45298;-93
2022/07/31 01:37:05;;;;;;;;;3.00;3.00;;;;;23.95;78.55;100672.97;6271736;22;47566;-93
2022/07/31 01:39:34;;;;;;;;;1.33;1.00;;;;;23.99;78.37;100686.31;6273466;22;45382;-93
2022/07/31 01:42:03;;;;;;;;;1.00;1.00;;;;;23.98;78.90;100675.63;6271174;22;45364;-94
2022/07/31 01:44:31;;;;;;;;;2.33;2.00;;;;;23.87;79.09;100665.03;6272255;22;45230;-94
2022/07/31 01:46:57;;;;;;;;;1.00;1.00;;;;;23.86;79.36;100663.25;6271047;22;47176;-93
2022/07/31 01:49:26;;;;;;;;;1.67;1.67;;;;;23.86;79.25;100676.66;6271582;22;45486;-93
2022/07/31 01:51:52;;;;;;;;;2.00;2.00;;;;;23.75;79.39;100649.97;6271838;22;45254;-92
2022/07/31 01:54:19;;;;;;;;;2.00;2.00;;;;;23.80;79.54;100668.69;6271585;22;45463;-94
2022/07/31 01:56:46;;;;;;;;;1.00;1.00;;;;;23.75;80.27;100661.59;6271098;22;48245;-94
2022/07/31 01:59:13;;;;;;;;;1.00;1.00;;;;;23.56;79.95;100634.09;6271515;22;45800;-93
2022/07/31 02:01:40;;;;;;;;;2.00;2.00;;;;;23.61;80.11;100636.72;6271347;22;45512;-93
2022/07/31 02:04:06;;;;;;;;;2.00;2.00;;;;;23.49;80.02;100627.00;6271688;22;45400;-93
2022/07/31 02:06:33;;;;;;;;;4.00;4.00;;;;;23.51;80.20;100633.25;6297403;22;47450;-93
2022/07/31 02:08:59;;;;;;;;;3.33;3.33;;;;;23.46;80.58;100638.63;6271122;22;45166;-94
2022/07/31 02:11:25;;;;;;;;;2.00;2.00;;;;;23.48;81.01;100650.22;6271225;22;45323;-93
2022/07/31 02:13:52;;;;;;;;;2.67;2.67;;;;;23.47;80.97;100648.47;6272249;22;45238;-93
2022/07/31 02:16:18;;;;;;;;;1.00;1.00;;;;;23.42;81.23;100635.13;6270857;22;48151;-93
2022/07/31 02:18:47;;;;;;;;;1.00;1.00;;;;;23.28;81.29;100611.16;6271718;22;45371;-94
2022/07/31 02:21:13;;;;;;;;;1.00;1.00;;;;;23.39;81.97;100631.56;6271606;22;45243;-94
2022/07/31 02:23:39;;;;;;;;;1.00;1.00;;;;;23.35;81.96;100619.13;6271224;22;45253;-94
2022/07/31 02:26:06;;;;;;;;;1.00;1.00;;;;;23.33;81.77;100621.81;6272382;22;45564;-93
2022/07/31 02:28:33;;;;;;;;;1.00;1.00;;;;;23.28;82.38;100619.19;6272263;22;45400;-93
2022/07/31 02:31:00;;;;;;;;;1.00;1.00;;;;;23.27;82.05;100625.44;6271421;22;45392;-93
2022/07/31 02:33:26;;;;;;;;;0.00;0.00;;;;;23.26;82.33;100630.81;6271486;22;45293;-94
2022/07/31 02:35:56;;;;;;;;;1.00;1.00;;;;;23.20;82.86;100613.91;6273483;22;45184;-94
2022/07/31 02:38:25;;;;;;;;;0.00;0.00;;;;;23.06;82.99;100581.94;6270784;22;45326;-94
2022/07/31 02:40:55;;;;;;;;;1.00;1.00;;;;;23.16;82.73;100601.47;6271049;22;45385;-95
2022/07/31 02:43:22;;;;;;;;;1.00;1.00;;;;;23.08;83.13;100587.25;6272196;22;45226;-94
2022/07/31 02:45:48;;;;;;;;;1.67;1.67;;;;;23.10;82.93;100589.00;6271046;22;48155;-93
2022/07/31 02:48:14;;;;;;;;;1.00;1.00;;;;;23.13;83.42;100597.91;6271439;22;46025;-94
2022/07/31 02:50:40;;;;;;;;;1.00;0.00;;;;;23.01;83.66;100591.78;6272022;22;45356;-94
2022/07/31 02:53:06;;;;;;;;;1.33;1.33;;;;;23.01;83.78;100589.13;6271718;22;45264;-94
2022/07/31 02:55:33;;;;;;;;;1.00;1.00;;;;;22.98;83.90;100578.44;6297226;22;48106;-94
2022/07/31 02:57:58;;;;;;;;;0.67;0.67;;;;;22.99;84.32;100580.19;6272304;22;45783;-93
2022/07/31 03:00:25;;;;;;;;;1.00;1.00;;;;;22.97;84.61;100576.66;6272398;22;45447;-93
2022/07/31 03:02:53;;;;;;;;;0.00;0.00;;;;;22.91;85.12;100552.63;6274506;22;45333;-93
2022/07/31 03:05:18;;;;;;;;;1.00;1.00;;;;;22.99;85.16;100566.81;6274996;22;46476;-93
2022/07/31 03:07:44;;;;;;;;;1.33;1.33;;;;;23.00;85.31;100571.28;6273651;22;45361;-94
2022/07/31 03:10:10;;;;;;;;;1.00;0.33;;;;;22.97;85.43;100553.44;6274584;22;45572;-94
2022/07/31 03:12:39;;;;;;;;;0.67;0.67;;;;;23.00;85.14;100555.22;6279553;22;45432;-93
2022/07/31 03:15:11;;;;;;;;;2.67;2.00;;;;;23.07;85.38;100556.91;6279104;22;47596;-95
2022/07/31 03:17:37;;;;;;;;;2.00;1.00;;;;;23.18;85.34;100567.53;6302638;22;45314;-93
2022/07/31 03:20:04;;;;;;;;;2.00;2.00;;;;;23.16;85.20;100544.34;6277985;22;45305;-94
2022/07/31 03:22:30;;;;;;;;;3.00;1.33;;;;;23.24;85.34;100557.66;6279054;22;45141;-94
2022/07/31 03:24:56;;;;;;;;;2.00;2.00;;;;;23.16;85.65;100539.00;6271172;22;46917;-94
2022/07/31 03:27:22;;;;;;;;;1.67;1.67;;;;;23.24;85.74;100554.97;6271466;22;45410;-94
2022/07/31 03:29:48;;;;;;;;;2.67;2.67;;;;;23.27;85.82;100536.22;6271590;22;45406;-93
2022/07/31 03:32:13;;;;;;;;;4.00;3.00;;;;;23.30;85.86;100541.50;6271332;22;45396;-93
2022/07/31 03:34:39;;;;;;;;;6.00;4.33;;;;;23.27;85.58;100538.88;6270930;22;47108;-94
2022/07/31 03:37:04;;;;;;;;;6.33;5.00;;;;;23.26;86.01;100531.75;6271411;22;45408;-93
2022/07/31 03:39:29;;;;;;;;;4.00;4.00;;;;;23.25;86.10;100535.31;6271919;22;45435;-94
2022/07/31 03:41:56;;;;;;;;;6.33;5.00;;;;;23.26;86.17;100538.00;6296701;22;45405;-94
2022/07/31 03:44:22;;;;;;;;;7.00;5.00;;;;;23.15;86.32;100521.16;6271467;22;47323;-95
2022/07/31 03:46:47;;;;;;;;;5.33;5.33;;;;;23.19;86.36;100536.28;6270709;22;45867;-94
2022/07/31 03:49:13;;;;;;;;;6.33;5.33;;;;;23.25;86.18;100543.34;6271748;22;45184;-94
2022/07/31 03:51:39;;;;;;;;;4.00;3.67;;;;;23.21;86.75;100537.16;6272714;22;45196;-94
2022/07/31 03:54:04;;;;;;;;;7.33;6.00;;;;;23.21;86.73;100527.34;6272727;22;47123;-95
2022/07/31 03:56:31;;;;;;;;;5.33;5.00;;;;;23.26;87.28;100526.38;6274044;22;45228;-94
2022/07/31 03:58:57;;;;;;;;;3.33;3.33;;;;;23.20;87.28;100514.84;6272826;22;45390;-93
2022/07/31 04:01:23;;;;;;;;;5.33;3.67;;;;;23.09;87.34;100495.34;6272447;22;45357;-94
2022/07/31 04:03:48;;;;;;;;;6.00;6.00;;;;;23.13;87.57;100494.41;6272006;22;47782;-94
2022/07/31 04:06:13;;;;;;;;;5.00;4.67;;;;;23.24;87.50;100515.72;6272486;22;45686;-94
2022/07/31 04:08:39;;;;;;;;;4.33;3.00;;;;;23.15;87.66;100495.28;6272834;22;45423;-93
2022/07/31 04:11:04;;;;;;;;;6.33;5.67;;;;;23.12;87.84;100494.44;6271811;22;45565;-94
2022/07/31 04:13:30;;;;;;;;;5.00;5.00;;;;;23.20;87.92;100504.13;6272514;22;47285;-94
2022/07/31 04:15:55;;;;;;;;;5.00;5.00;;;;;23.20;87.86;100512.16;6271481;22;45483;-93
2022/07/31 04:18:21;;;;;;;;;3.00;3.00;;;;;23.18;88.00;100513.09;6272209;22;45427;-95
2022/07/31 04:20:46;;;;;;;;;3.00;3.00;;;;;23.21;87.88;100516.63;6272929;22;45322;-96
2022/07/31 04:23:14;;;;;;;;;5.67;5.00;;;;;23.21;88.36;100515.75;6272657;22;46768;-96
2022/07/31 04:25:39;;;;;;;;;3.67;3.67;;;;;23.23;88.45;100524.63;6298611;22;45735;-94
2022/07/31 04:28:04;;;;;;;;;2.33;2.33;;;;;23.15;88.32;100515.78;6272192;22;45416;-94
2022/07/31 04:30:30;;;;;;;;;4.67;4.67;;;;;23.26;88.25;100534.44;6298527;22;45285;-93
2022/07/31 04:32:58;;;;;;;;;3.00;3.00;;;;;23.27;88.23;100522.81;6272376;22;47238;-95
2022/07/31 04:35:23;;;;;;;;;4.33;4.33;;;;;23.17;88.65;100504.16;6272135;22;45595;-95
2022/07/31 04:37:48;;;;;;;;;4.00;3.33;;;;;23.24;89.22;100510.34;6299003;22;45350;-95
2022/07/31 04:40:14;;;;;;;;;2.33;2.33;;;;;23.26;89.14;100524.59;6272496;22;45353;-94
2022/07/31 04:42:40;;;;;;;;;2.67;2.67;;;;;23.17;89.37;100504.16;6272662;22;48069;-95
2022/07/31 04:45:06;;;;;;;;;5.33;3.00;;;;;23.16;89.45;100501.53;6273877;22;45378;-94
2022/07/31 04:47:31;;;;;;;;;6.00;3.33;;;;;23.19;89.43;100510.38;6271572;22;45406;-94
2022/07/31 04:49:59;;;;;;;;;2.00;2.00;;;;;23.14;89.60;100504.19;6273432;22;45213;-95
2022/07/31 04:52:24;;;;;;;;;3.00;3.00;;;;;23.16;89.79;100501.53;6275720;22;48516;-95
2022/07/31 04:54:49;;;;;;;;;3.00;3.00;;;;;23.21;89.46;100513.06;6276819;22;45298;-96
2022/07/31 04:57:15;;;;;;;;;4.00;3.33;;;;;23.30;89.51;100525.44;6276645;22;45307;-94
2022/07/31 04:59:40;;;;;;;;;3.00;3.00;;;;;23.24;89.76;100502.31;6276025;22;45311;-95
2022/07/31 05:02:06;;;;;;;;;4.00;4.00;;;;;23.22;89.67;100493.41;6277256;22;47124;-94
2022/07/31 05:04:31;;;;;;;;;1.67;1.00;;;;;23.36;90.03;100513.78;6279828;22;45349;-95
2022/07/31 05:06:56;;;;;;;;;3.33;3.33;;;;;23.31;89.41;100505.81;6282073;22;45522;-94
2022/07/31 05:09:22;;;;;;;;;2.33;2.33;;;;;23.37;89.61;100516.47;6281689;22;45399;-92
2022/07/31 05:11:49;;;;;;;;;2.67;2.67;;;;;23.29;89.78;100503.16;6281397;22;47273;-95
2022/07/31 05:14:16;;;;;;;;;2.67;2.67;;;;;23.30;89.36;100512.94;6281465;22;45417;-94
2022/07/31 05:16:42;;;;;;;;;2.33;2.33;;;;;23.47;89.49;100540.44;6273257;22;45280;-94
2022/07/31 05:19:08;;;;;;;;;3.00;3.00;;;;;23.36;89.67;100520.03;6298518;22;45503;-94
2022/07/31 05:21:33;;;;;;;;;4.00;4.00;;;;;23.41;90.34;100526.22;6271635;22;47382;-94
2022/07/31 05:23:59;;;;;;;;;4.00;3.00;;;;;23.45;89.52;100543.16;6272494;22;45322;-94
2022/07/31 05:26:26;;;;;;;;;4.67;3.00;;;;;23.45;89.82;100529.75;6271649;22;45385;-94
2022/07/31 05:28:54;;;;;;;;;1.33;1.33;;;;;23.32;89.98;100505.78;6272516;22;45392;-94
2022/07/31 05:31:19;;;;;;;;;2.00;2.00;;;;;23.42;89.88;100521.75;6271463;22;47585;-94
2022/07/31 05:33:47;;;;;;;;;2.67;2.67;;;;;23.36;90.33;100503.06;6272225;22;45880;-95
2022/07/31 05:36:13;;;;;;;;;7.67;4.00;;;;;23.47;90.17;100527.03;6272292;22;45334;-94
2022/07/31 05:38:39;;;;;;;;;3.00;2.00;;;;;23.40;90.32;100516.41;6272562;22;45603;-94
2022/07/31 05:41:04;;;;;;;;;3.00;3.00;;;;;23.40;90.38;100504.81;6271577;22;47005;-95
2022/07/31 05:43:30;;;;;;;;;1.67;1.67;;;;;23.43;90.29;100504.75;6272378;22;45739;-94
2022/07/31 05:45:56;;;;;;;;;2.00;2.00;;;;;23.53;91.00;100514.50;6272036;22;45287;-95
2022/07/31 05:48:21;;;;;;;;;2.00;2.00;;;;;23.47;91.08;100513.66;6272182;22;45476;-95
2022/07/31 05:50:48;;;;;;;;;2.00;2.00;;;;;23.44;90.71;100526.19;6272268;22;48187;-92
2022/07/31 05:53:20;;;;;;;;;3.33;3.00;;;;;23.47;90.50;100519.00;6272461;22;45489;-95
2022/07/31 05:55:47;;;;;;;;;3.00;3.00;;;;;23.44;90.91;100517.25;6272379;22;45254;-94
2022/07/31 05:58:14;;;;;;;;;4.00;4.00;;;;;23.49;90.99;100515.44;6274400;22;45359;-94
2022/07/31 06:00:41;;;;;;;;;4.00;2.33;;;;;23.51;90.58;100531.47;6271909;22;48144;-94
2022/07/31 06:03:06;;;;;;;;;2.00;2.00;;;;;23.51;91.17;100523.44;6271873;22;45323;-94
2022/07/31 06:05:32;;;;;;;;;3.00;3.00;;;;;23.53;90.90;100518.94;6272274;22;45188;-94
2022/07/31 06:07:58;;;;;;;;;2.33;2.00;;;;;23.57;91.09;100515.34;6272703;22;45265;-93
2022/07/31 06:10:25;;;;;;;;;6.00;2.67;;;;;23.60;90.98;100509.06;6271513;22;48089;-95
2022/07/31 06:12:53;;;;;;;;;4.00;3.00;;;;;23.57;91.48;100493.91;6297837;22;45906;-96
2022/07/31 06:15:20;;;;;;;;;2.00;2.00;;;;;23.60;91.10;100509.06;6297610;22;45663;-95
2022/07/31 06:17:46;;;;;;;;;2.00;2.00;;;;;23.63;90.80;100517.06;6277656;22;45523;-95
2022/07/31 06:20:12;;;;;;;;;4.00;3.00;;;;;23.68;90.49;100525.03;6302766;22;48240;-95
2022/07/31 06:22:39;;;;;;;;;3.00;2.67;;;;;23.78;90.81;100529.38;6277563;22;45262;-95
2022/07/31 06:25:07;;;;;;;;;2.00;2.00;;;;;23.82;90.64;100539.13;6277421;22;45223;-95
2022/07/31 06:27:33;;;;;;;;;4.33;3.00;;;;;23.80;90.48;100546.31;6276196;22;45558;-94
2022/07/31 06:29:58;;;;;;;;;3.00;2.00;;;;;23.75;90.63;100538.34;6304857;22;45441;-95
2022/07/31 06:32:23;;;;;;;;;1.67;1.67;;;;;23.74;91.17;100520.47;6304596;22;45351;-95
2022/07/31 06:34:49;;;;;;;;;3.67;3.67;;;;;23.86;91.21;100535.50;6277368;22;45886;-95
2022/07/31 06:37:14;;;;;;;;;2.33;2.33;;;;;23.98;90.66;100545.16;6277908;22;45396;-95
2022/07/31 06:39:40;;;;;;;;;3.67;3.67;;;;;23.96;90.32;100541.63;6305411;22;45328;-94
2022/07/31 06:42:05;;;;;;;;;3.67;3.67;;;;;24.01;90.41;100546.94;6276513;22;45393;-94
2022/07/31 06:44:32;;;;;;;;;4.00;4.00;;;;;24.07;90.24;100557.53;6307043;22;45294;-94
2022/07/31 06:46:58;;;;;;;;;4.67;4.67;;;;;24.18;89.75;100561.88;6279790;22;45428;-96
2022/07/31 06:49:24;;;;;;;;;3.67;3.67;;;;;24.18;89.84;100548.47;6280270;22;47336;-95
2022/07/31 06:51:50;;;;;;;;;7.00;4.00;;;;;24.39;89.43;100578.56;6281470;22;45716;-94
2022/07/31 06:54:16;;;;;;;;;5.33;3.00;;;;;24.34;89.05;100570.59;6281970;22;45336;-95
2022/07/31 06:56:42;;;;;;;;;4.00;3.33;;;;;24.52;88.81;100595.38;6309626;22;45511;-94
2022/07/31 06:59:07;;;;;;;;;2.67;2.67;;;;;24.47;88.24;100605.28;6286064;22;47520;-94
2022/07/31 07:01:33;;;;;;;;;2.33;2.33;;;;;24.36;87.66;100586.66;6312423;22;45432;-94
2022/07/31 07:03:59;;;;;;;;;3.00;3.00;;;;;24.40;87.77;100586.63;6286853;22;45447;-94
2022/07/31 07:06:25;;;;;;;;;3.00;3.00;;;;;24.51;87.53;100607.88;6313767;22;45372;-94
2022/07/31 07:08:51;;;;;;;;;5.33;4.00;;;;;24.50;87.67;100590.03;6286891;22;48406;-94
2022/07/31 07:11:17;;;;;;;;;4.00;4.00;;;;;24.57;87.23;100609.59;6286498;22;46053;-94
2022/07/31 07:13:44;;;;;;;;;4.00;4.00;;;;;24.58;87.26;100602.44;6281115;22;45335;-95
2022/07/31 07:16:09;;;;;;;;;5.33;3.67;;;;;24.48;87.19;100601.72;6304058;22;45546;-95
2022/07/31 07:18:35;;;;;;;;;5.00;3.00;;;;;24.48;86.85;100607.94;6278051;22;47229;-94
2022/07/31 07:21:00;;;;;;;;;4.33;4.33;;;;;24.48;87.08;100607.94;6278007;22;45692;-95
2022/07/31 07:23:25;;;;;;;;;4.00;3.00;;;;;24.61;87.50;100618.50;6276978;22;45339;-94
2022/07/31 07:25:51;;;;;;;;;5.00;4.00;;;;;24.71;87.30;100632.66;6276631;22;45440;-95
2022/07/31 07:28:16;;;;;;;;;3.67;3.67;;;;;24.67;86.63;100618.38;6276293;22;47138;-94
2022/07/31 07:30:42;;;;;;;;;3.67;3.67;;;;;24.76;86.91;100615.56;6276505;22;45427;-94
2022/07/31 07:33:07;;;;;;;;;5.00;5.00;;;;;24.91;86.64;100632.31;6276574;22;45392;-94
2022/07/31 07:35:33;;;;;;;;;4.33;4.33;;;;;25.01;86.64;100627.72;6277119;22;45164;-93
2022/07/31 07:37:58;;;;;;;;;6.00;4.00;;;;;25.13;86.47;100633.81;6277333;22;47913;-94
2022/07/31 07:40:25;;;;;;;;;4.00;4.00;;;;;25.09;86.40;100623.09;6276024;22;45353;-95
2022/07/31 07:42:51;;;;;;;;;5.33;3.33;;;;;25.19;85.89;100628.31;6276347;22;45440;-95
2022/07/31 07:45:25;;;;;;;;;4.00;4.00;;;;;25.38;86.53;100639.63;6303088;22;45381;-94
2022/07/31 07:47:51;;;;;;;;;3.33;3.33;;;;;25.48;85.67;100652.88;6277463;22;46394;-94
2022/07/31 07:50:16;;;;;;;;;6.00;4.67;;;;;25.50;85.40;100651.91;6304283;22;45254;-96
2022/07/31 07:52:42;;;;;;;;;4.33;4.33;;;;;25.49;85.23;100651.94;6277073;22;45292;-94
2022/07/31 07:55:08;;;;;;;;;4.00;4.00;;;;;25.51;85.23;100659.03;6304723;22;45240;-94
2022/07/31 07:57:35;;;;;;;;;2.00;2.00;;;;;25.56;85.13;100658.97;6275932;22;47353;-94
2022/07/31 08:00:05;;;;;;;;;5.00;5.00;;;;;25.60;85.08;100654.41;6277186;22;45326;-95
2022/07/31 08:02:30;;;;;;;;;4.00;4.00;;;;;25.66;84.65;100663.28;6276693;22;45326;-95
2022/07/31 08:04:56;;;;;;;;;4.33;4.33;;;;;25.70;84.59;100665.88;6276083;22;45496;-93
2022/07/31 08:07:33;;;;;;;;;3.33;3.33;;;;;25.70;84.58;100665.88;6302074;22;48154;-95
2022/07/31 08:09:59;;;;;;;;;4.00;4.00;;;;;25.75;84.90;100664.91;6275924;22;45288;-94
2022/07/31 08:12:25;;;;;;;;;3.67;3.67;;;;;25.83;84.46;100678.19;6301590;22;45294;-95
2022/07/31 08:14:50;;;;;;;;;4.33;4.33;;;;;25.75;84.39;100655.94;6302366;22;45400;-94
2022/07/31 08:17:16;;;;;;;;;5.00;5.00;;;;;25.91;84.38;100669.97;6275369;22;47932;-94
2022/07/31 08:19:41;;;;;;;;;6.33;5.00;;;;;25.98;84.21;100671.63;6301425;22;45916;-95
2022/07/31 08:22:07;;;;;;;;;4.67;4.67;;;;;26.14;83.79;100683.84;6303905;22;45234;-94
2022/07/31 08:24:32;;;;;;;;;5.67;5.67;;;;;26.20;83.43;100687.31;6275816;22;45572;-94
2022/07/31 08:29:42;;;;;;;;;4.00;4.00;;;;;26.28;83.26;100670.13;6303800;22;45297;-93
2022/07/31 08:32:07;;;;;;;;;4.00;4.00;;;;;26.41;83.01;100681.50;6275666;22;45485;-93
2022/07/31 08:34:32;;;;;;;;;5.00;4.33;;;;;26.40;82.93;100671.63;6275916;22;45346;-94
2022/07/31 08:36:58;;;;;;;;;5.67;5.67;;;;;26.54;83.10;100688.38;6277009;22;46925;-93
2022/07/31 08:39:23;;;;;;;;;8.67;7.67;;;;;26.62;82.76;100682.81;6277045;22;45753;-94
2022/07/31 08:41:49;;;;;;;;;6.00;5.67;;;;;26.77;82.67;100688.78;6306511;22;45387;-94
2022/07/31 08:44:14;;;;;;;;;5.00;5.00;;;;;26.82;82.14;100691.38;6308669;22;45301;-95
2022/07/31 08:46:40;;;;;;;;;4.67;3.67;;;;;26.91;81.93;100687.53;6310003;22;48267;-96
2022/07/31 08:49:08;;;;;;;;;5.00;5.00;;;;;26.93;81.37;100697.34;6312574;22;45313;-95
2022/07/31 08:51:36;;;;;;;;;6.33;4.33;;;;;26.92;81.05;100698.31;6286757;22;45333;-94
2022/07/31 08:54:06;;;;;;;;;5.00;4.00;;;;;26.81;81.37;100698.56;6311662;22;45499;-93
2022/07/31 08:56:39;;;;;;;;;6.00;5.00;;;;;26.84;81.13;100701.19;6284221;22;48473;-93
2022/07/31 08:59:05;;;;;;;;;4.00;4.00;;;;;26.86;81.51;100690.34;6307966;22;45454;-93
2022/07/31 09:01:35;;;;;;;;;4.67;4.67;;;;;26.91;81.12;100685.75;6305147;22;45336;-94
2022/07/31 09:04:03;;;;;;;;;7.00;6.00;;;;;27.18;80.73;100701.31;6305649;22;45327;-94
2022/07/31 09:06:29;;;;;;;;;1.00;1.00;;;;;27.20;80.51;100708.41;6303329;22;48415;-94
2022/07/31 09:08:55;;;;;;;;;5.33;5.33;;;;;27.26;80.23;100714.56;6277337;22;45416;-95
2022/07/31 09:11:21;;;;;;;;;7.33;5.33;;;;;27.23;79.81;100688.59;6303519;22;45396;-93
2022/07/31 09:13:52;;;;;;;;;4.33;4.33;;;;;27.41;80.26;100700.72;6277949;22;45315;-93
2022/07/31 09:16:18;;;;;;;;;5.00;5.00;;;;;27.49;79.92;100705.91;6301926;22;48198;-92
2022/07/31 09:18:54;;;;;;;;;5.00;5.00;;;;;27.58;79.74;100698.47;6277129;22;45245;-93
2022/07/31 09:21:19;;;;;;;;;4.00;4.00;;;;;27.82;79.34;100710.44;6305729;22;45458;-93
2022/07/31 09:23:46;;;;;;;;;6.00;4.67;;;;;28.02;78.65;100711.66;6275977;22;45385;-93
2022/07/31 09:26:11;;;;;;;;;4.67;4.67;;;;;28.19;78.08;100737.28;6275480;22;47059;-94
2022/07/31 09:28:39;;;;;;;;;5.67;5.33;;;;;28.27;78.20;100726.28;6305135;22;45348;-93
2022/07/31 09:31:07;;;;;;;;;5.00;5.00;;;;;28.49;78.11;100723.84;6276589;22;45459;-94
2022/07/31 09:33:35;;;;;;;;;4.33;4.33;;;;;28.67;77.71;100732.28;6276958;22;45474;-93
2022/07/31 09:36:01;;;;;;;;;7.00;5.67;;;;;28.66;77.02;100733.22;6277172;22;47940;-94
2022/07/31 09:38:35;;;;;;;;;7.00;5.00;;;;;28.96;77.14;100732.28;6276770;22;45587;-93
2022/07/31 09:41:14;;;;;;;;;5.00;5.00;;;;;29.08;77.08;100741.81;6276208;22;45404;-94
2022/07/31 09:43:52;;;;;;;;;5.00;5.00;;;;;29.00;76.89;100732.13;6305177;22;45317;-94
2022/07/31 09:46:18;;;;;;;;;4.67;4.00;;;;;29.26;76.55;100755.66;6275955;22;48353;-93
2022/07/31 09:48:59;;;;;;;;;4.67;4.67;;;;;29.53;76.62;100747.56;6306089;22;45336;-94
2022/07/31 09:51:24;;;;;;;;;6.67;6.67;;;;;29.64;75.52;100767.00;6278042;22;45394;-94
2022/07/31 09:53:55;;;;;;;;;8.00;7.00;;;;;29.81;75.77;100787.19;6278585;22;45471;-94
2022/07/31 09:56:31;;;;;;;;;13.00;12.00;;;;;30.10;75.31;100777.13;6277675;22;47202;-90
2022/07/31 09:58:57;;;;;;;;;11.67;10.00;;;;;30.52;74.94;100801.78;6277089;22;45630;-90
2022/07/31 10:01:23;;;;;;;;;4.67;4.67;;;;;30.86;74.79;100801.41;6276614;22;45246;-91
2022/07/31 10:03:51;;;;;;;;;15.00;10.67;;;;;31.20;73.40;100810.03;6276702;22;45411;-92
2022/07/31 10:06:19;;;;;;;;;8.33;8.33;;;;;31.27;72.66;101179.38;6305074;22;45356;-92
2022/07/31 10:08:45;;;;;;;;;8.33;8.00;;;;;31.30;72.17;101236.19;6276675;22;45384;-93
2022/07/31 10:11:13;;;;;;;;;9.33;9.00;;;;;31.39;72.06;101303.66;6302266;22;45254;-93
2022/07/31 10:13:45;;;;;;;;;9.00;5.00;;;;;31.92;72.43;101271.13;6277075;22;45420;-93
2022/07/31 10:16:11;;;;;;;;;7.67;5.67;;;;;32.95;71.66;101353.31;6276378;22;48272;-93
2022/07/31 10:18:40;;;;;;;;;4.33;4.33;;;;;33.17;70.80;101389.63;6305061;22;45257;-95
2022/07/31 10:21:10;;;;;;;;;5.00;5.00;;;;;33.84;70.78;101414.09;6276254;22;45357;-93
2022/07/31 10:23:39;;;;;;;;;5.00;4.00;;;;;34.94;70.14;101441.09;6276453;22;45381;-93
2022/07/31 10:26:05;;;;;;;;;6.00;6.00;;;;;35.95;69.21;101448.91;6304972;22;45257;-94
2022/07/31 10:28:31;;;;;;;;;7.33;7.00;;;;;37.17;66.87;101489.91;6280122;22;45353;-93
2022/07/31 10:30:57;;;;;;;;;8.00;7.00;;;;;38.22;64.82;101535.94;6306044;22;45466;-94
2022/07/31 10:33:25;;;;;;;;;5.67;4.33;;;;;39.10;63.93;101560.78;6280347;22;45404;-92
2022/07/31 10:35:56;;;;;;;;;7.00;6.00;;;;;39.40;62.88;101584.53;6306303;22;46367;-93
2022/07/31 10:38:53;;;;;;;;;5.00;5.00;;;;;40.04;61.13;101606.94;6280422;22;45418;-94
2022/07/31 10:41:43;;;;;;;;;6.00;6.00;;;;;40.85;61.15;101605.19;6285797;22;45453;-92
2022/07/31 10:44:15;;;;;;;;;5.00;5.00;;;;;41.35;59.90;101614.50;6313298;22;45313;-94
2022/07/31 10:46:41;;;;;;;;;4.00;4.00;;;;;41.93;57.35;101624.06;6312862;22;47201;-93
2022/07/31 10:49:06;;;;;;;;;5.00;5.00;;;;;42.82;56.44;101631.06;6313518;22;45412;-95
2022/07/31 10:51:31;;;;;;;;;6.00;5.33;;;;;44.04;56.34;101625.88;6280145;22;45456;-95
2022/07/31 10:54:01;;;;;;;;;2.67;2.67;;;;;44.88;53.08;101636.28;6277893;22;45509;-94
2022/07/31 10:56:27;;;;;;;;;5.33;4.00;;;;;46.31;52.03;101643.72;6276456;22;48148;-94
2022/07/31 10:58:56;;;;;;;;;4.33;4.33;;;;;47.61;49.50;101633.09;6276051;22;45490;-94
2022/07/31 11:01:22;;;;;;;;;5.33;4.00;;;;;48.92;48.20;101642.97;6277137;22;45710;-93
2022/07/31 11:03:53;;;;;;;;;5.33;5.33;;;;;50.31;45.94;101657.66;6304361;22;45245;-94
2022/07/31 11:06:20;;;;;;;;;5.00;5.00;;;;;51.48;46.17;101648.16;6304314;22;45541;-94
2022/07/31 11:08:45;;;;;;;;;4.67;4.67;;;;;52.71;44.40;101665.22;6276946;22;45430;-95
2022/07/31 11:11:11;;;;;;;;;3.00;3.00;;;;;53.63;41.72;101649.25;6276398;22;45352;-94
2022/07/31 11:13:56;;;;;;;;;1.33;1.33;;;;;54.52;41.61;101631.25;6304488;22;45178;-94
2022/07/31 11:16:22;;;;;;;;;3.00;3.00;;;;;55.55;39.39;101649.50;6303619;22;46258;-94
2022/07/31 11:19:02;;;;;;;;;4.00;4.00;;;;;55.79;36.71;101631.16;6276397;22;45454;-96
2022/07/31 11:21:39;;;;;;;;;4.00;4.00;;;;;55.71;37.54;101645.44;6310261;22;45394;-95
2022/07/31 11:24:15;;;;;;;;;4.00;4.00;;;;;56.14;37.71;101626.41;6280643;22;45492;-94
2022/07/31 11:26:54;;;;;;;;;3.67;3.67;;;;;56.94;37.22;101627.38;6276218;22;47562;-93