Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:01:09;;;;;;;26.13;3.58;;;8.60;88.20;;;;;;5022584;28;20511;-78
2021/03/15 00:03:39;;;;;;;29.85;3.55;;;8.60;88.30;;;;;;5012299;28;20022;-78
2021/03/15 00:06:05;;;;;;;31.00;3.55;;;8.60;88.10;;;;;;5014747;28;20037;-75
2021/03/15 00:08:32;;;;;;;30.70;3.17;;;8.70;88.60;;;;;;5013354;28;20512;-75
2021/03/15 00:10:58;;;;;;;33.03;3.60;;;8.70;87.90;;;;;;5014441;28;20037;-77
2021/03/15 00:13:24;;;;;;;30.23;3.35;;;8.70;88.00;;;;;;5014893;28;20026;-75
2021/03/15 00:15:52;;;;;;;26.13;3.15;;;8.80;87.80;;;;;;5013985;28;20034;-78
2021/03/15 00:18:18;;;;;;;29.23;4.05;;;8.90;87.50;;;;;;5010766;28;20027;-75
2021/03/15 00:20:44;;;;;;;28.90;3.70;;;8.90;87.60;;;;;;5011984;28;20037;-78
2021/03/15 00:23:10;;;;;;;35.13;4.47;;;8.90;87.30;;;;;;5013356;28;20046;-78
2021/03/15 00:25:35;;;;;;;36.53;4.07;;;8.90;87.40;;;;;;5014203;28;20053;-77
2021/03/15 00:28:01;;;;;;;22.75;3.25;;;8.90;87.40;;;;;;5014294;28;20116;-75
2021/03/15 00:30:27;;;;;;;28.77;3.70;;;8.90;87.30;;;;;;5014527;28;20435;-75
2021/03/15 00:32:53;;;;;;;34.83;4.40;;;9.00;87.40;;;;;;5014467;28;20473;-78
2021/03/15 00:35:19;;;;;;;33.50;4.03;;;9.00;87.30;;;;;;5014301;28;20397;-78
2021/03/15 00:37:45;;;;;;;29.80;3.53;;;9.00;87.20;;;;;;5011371;28;20396;-78
2021/03/15 00:40:14;;;;;;;32.20;4.07;;;9.10;86.90;;;;;;5014052;28;20119;-75
2021/03/15 00:42:45;;;;;;;24.40;3.50;;;9.20;87.20;;;;;;5014216;28;20029;-75
2021/03/15 00:45:12;;;;;;;42.35;4.85;;;9.30;87.40;;;;;;5013360;28;20054;-75
2021/03/15 00:47:38;;;;;;;35.17;4.18;;;9.40;86.90;;;;;;5013985;28;20033;-75
2021/03/15 00:50:18;;;;;;;28.55;3.85;;;9.40;86.80;;;;;;5013952;28;20026;-75
2021/03/15 00:52:44;;;;;;;32.58;4.15;;;9.50;87.10;;;;;;5012357;28;20125;-75
2021/03/15 00:55:10;;;;;;;36.15;3.97;;;9.50;87.20;;;;;;5013926;28;20755;-75
2021/03/15 00:57:35;;;;;;;32.17;4.03;;;9.60;87.00;;;;;;5013636;28;20030;-78
2021/03/15 01:00:01;;;;;;;36.08;3.72;;;9.60;86.90;;;;;;5015808;28;20033;-78
2021/03/15 01:02:27;;;;;;;37.00;4.03;;;9.50;87.00;;;;;;5017491;28;20040;-75
2021/03/15 01:04:52;;;;;;;31.17;3.50;;;9.50;86.80;;;;;;5013717;28;20026;-75
2021/03/15 01:07:19;;;;;;;39.92;3.78;;;9.40;87.30;;;;;;5013520;28;20037;-75
2021/03/15 01:09:44;;;;;;;32.13;3.92;;;9.40;87.60;;;;;;5014001;28;20022;-75
2021/03/15 01:12:10;;;;;;;34.83;4.00;;;9.30;87.90;;;;;;5013077;28;20034;-79
2021/03/15 01:14:36;;;;;;;30.67;3.65;;;9.40;87.90;;;;;;5013343;28;20105;-76
2021/03/15 01:17:02;;;;;;;25.08;3.58;;;9.30;88.10;;;;;;5013196;28;20410;-75
2021/03/15 01:19:28;;;;;;;37.97;3.72;;;9.30;88.20;;;;;;5013705;28;20496;-75
2021/03/15 01:21:54;;;;;;;36.78;3.97;;;9.20;88.40;;;;;;5013179;28;20097;-75
2021/03/15 01:24:20;;;;;;;44.88;5.22;;;9.20;88.80;;;;;;5012765;28;20022;-75
2021/03/15 01:26:45;;;;;;;40.63;5.57;;;9.20;88.70;;;;;;5013097;28;20108;-78
2021/03/15 01:29:11;;;;;;;34.38;3.80;;;9.20;88.80;;;;;;5012180;28;20022;-75
2021/03/15 01:31:37;;;;;;;37.55;4.65;;;9.20;89.10;;;;;;5013965;28;20053;-78
2021/03/15 01:34:02;;;;;;;28.73;3.38;;;9.20;89.20;;;;;;5012467;28;20104;-75
2021/03/15 01:36:28;;;;;;;36.50;3.70;;;9.20;89.30;;;;;;5009570;28;20117;-75
2021/03/15 01:38:54;;;;;;;37.53;4.35;;;9.20;89.20;;;;;;5013337;28;20503;-75
2021/03/15 01:41:19;;;;;;;39.97;4.25;;;9.10;89.20;;;;;;5011474;28;20561;-78
2021/03/15 01:43:45;;;;;;;34.05;5.40;;;9.10;89.50;;;;;;5011130;28;20125;-78
2021/03/15 01:46:11;;;;;;;30.13;4.82;;;9.10;89.80;;;;;;5013066;28;20040;-75
2021/03/15 01:48:37;;;;;;;38.42;4.60;;;9.20;89.40;;;;;;5013235;28;20097;-78
2021/03/15 01:51:02;;;;;;;34.30;4.00;;;9.30;88.50;;;;;;5013006;28;20034;-75
2021/03/15 01:53:28;;;;;;;32.95;4.07;;;9.40;88.00;;;;;;5012782;28;20036;-79
2021/03/15 01:55:54;;;;;;;33.75;4.10;;;9.50;87.10;;;;;;5012679;28;20026;-77
2021/03/15 01:58:20;;;;;;;38.03;4.28;;;9.60;86.70;;;;;;5001178;28;20387;-75
2021/03/15 02:00:46;;;;;;;38.05;4.35;;;9.60;86.40;;;;;;5020470;28;20029;-75
2021/03/15 02:03:12;;;;;;;48.58;4.88;;;9.70;86.70;;;;;;5011185;28;20052;-78
2021/03/15 02:05:41;;;;;;;43.85;4.75;;;9.70;86.70;;;;;;5012810;28;20042;-77
2021/03/15 02:08:10;;;;;;;37.67;5.28;;;9.80;86.20;;;;;;5012886;28;20033;-77
2021/03/15 02:10:36;;;;;;;42.30;4.97;;;9.80;86.30;;;;;;5012885;28;20061;-75
2021/03/15 02:13:08;;;;;;;26.40;3.85;;;9.80;86.90;;;;;;5011091;28;20026;-75
2021/03/15 02:15:37;;;;;;;34.58;4.78;;;9.70;86.50;;;;;;5012286;28;20040;-75
2021/03/15 02:18:47;;;;;;;38.05;4.80;;;9.80;85.80;;;;;;5011212;28;20030;-78
2021/03/15 02:21:24;;;;;;;32.65;3.70;;;9.80;85.60;;;;;;5002235;28;20037;-75
2021/03/15 02:24:13;;;;;;;29.73;3.85;;;9.80;85.70;;;;;;5010568;28;20025;-75
2021/03/15 02:26:51;;;;;;;40.40;5.35;;;9.80;85.40;;;;;;5012379;28;20559;-75
2021/03/15 02:29:36;;;;;;;36.80;4.18;;;9.80;85.10;;;;;;5012636;28;20022;-75
2021/03/15 02:32:30;;;;;;;36.80;4.80;;;9.80;85.00;;;;;;5012676;28;20032;-77
2021/03/15 02:34:59;;;;;;;34.90;3.70;;;9.80;85.10;;;;;;5011153;28;20085;-74
2021/03/15 02:37:33;;;;;;;38.30;4.75;;;9.80;84.90;;;;;;5008066;28;20103;-78
2021/03/15 02:40:05;;;;;;;32.03;3.97;;;9.80;84.60;;;;;;5011203;28;20440;-75
2021/03/15 02:42:31;;;;;;;39.17;4.28;;;9.80;85.00;;;;;;5012761;28;20481;-75
2021/03/15 02:44:58;;;;;;;31.05;4.82;;;9.80;85.50;;;;;;5012063;28;20112;-78
2021/03/15 02:47:27;;;;;;;35.20;4.75;;;9.70;85.90;;;;;;5016080;28;20057;-75
2021/03/15 02:50:03;;;;;;;40.50;4.72;;;9.80;85.50;;;;;;5016571;28;20130;-78
2021/03/15 02:52:31;;;;;;;30.45;4.82;;;9.80;86.10;;;;;;5016196;28;20036;-78
2021/03/15 02:54:59;;;;;;;46.40;5.28;;;9.80;86.20;;;;;;5003538;28;20029;-75
2021/03/15 02:57:28;;;;;;;39.45;4.40;;;9.80;86.20;;;;;;5015755;28;20393;-75
2021/03/15 02:59:56;;;;;;;45.83;4.82;;;9.90;86.60;;;;;;5017355;28;20385;-79
2021/03/15 03:02:23;;;;;;;37.17;4.90;;;9.90;86.30;;;;;;5021580;28;20029;-75
2021/03/15 03:04:49;;;;;;;37.47;6.28;;;9.90;86.90;;;;;;5014548;28;20029;-78
2021/03/15 03:07:17;;;;;;;37.05;4.50;;;9.90;87.10;;;;;;5015867;28;20392;-78
2021/03/15 03:09:44;;;;;;;44.70;5.45;;;9.90;87.50;;;;;;5016106;28;20026;-78
2021/03/15 03:12:14;;;;;;;39.95;5.72;;;10.00;87.10;;;;;;5015651;28;20108;-75
2021/03/15 03:14:41;;;;;;;43.83;5.22;;;10.00;87.20;;;;;;5015605;28;20025;-78
2021/03/15 03:17:08;;;;;;;45.10;5.93;;;10.00;87.30;;;;;;5015175;28;20045;-75
2021/03/15 03:19:35;;;;;;;45.38;4.95;;;10.00;87.30;;;;;;5016153;28;20034;-75
2021/03/15 03:22:02;;;;;;;39.75;6.10;;;10.00;87.00;;;;;;5014454;28;20026;-78
2021/03/15 03:24:30;;;;;;;50.80;6.05;;;10.10;87.10;;;;;;5014909;28;20105;-75
2021/03/15 03:26:57;;;;;;;48.50;5.00;;;10.10;87.50;;;;;;5015430;28;20385;-78
2021/03/15 03:29:24;;;;;;;43.70;5.15;;;10.10;87.40;;;;;;5015613;28;20026;-75
2021/03/15 03:31:51;;;;;;;41.58;6.10;;;10.10;86.90;;;;;;5015791;28;20026;-79
2021/03/15 03:34:17;;;;;;;43.22;5.07;;;10.10;87.30;;;;;;5015384;28;20444;-75
2021/03/15 03:36:43;;;;;;;39.53;5.00;;;10.10;86.50;;;;;;5012772;28;20022;-79
2021/03/15 03:39:10;;;;;;;40.83;5.13;;;10.20;86.50;;;;;;5014258;28;20052;-76
2021/03/15 03:41:38;;;;;;;45.15;5.25;;;10.20;86.80;;;;;;5015409;28;20022;-79
2021/03/15 03:44:04;;;;;;;42.63;4.70;;;10.20;86.90;;;;;;5014711;28;20077;-76
2021/03/15 03:46:30;;;;;;;41.47;5.15;;;10.20;86.80;;;;;;5015632;28;20040;-80
2021/03/15 03:48:55;;;;;;;40.95;5.47;;;10.20;87.00;;;;;;5015308;28;20540;-79
2021/03/15 03:51:27;;;;;;;44.78;5.80;;;10.20;87.50;;;;;;5014663;28;20025;-78
2021/03/15 03:54:28;;;;;;;43.17;5.60;;;10.20;86.50;;;;;;5015124;28;20034;-76
2021/03/15 03:57:01;;;;;;;35.40;4.53;;;10.20;86.80;;;;;;5011704;28;20551;-78
2021/03/15 03:59:30;;;;;;;42.60;5.50;;;10.20;86.60;;;;;;5015103;28;20030;-75
2021/03/15 04:01:58;;;;;;;39.78;6.00;;;10.20;86.80;;;;;;5021140;28;20392;-79
2021/03/15 04:04:26;;;;;;;54.60;5.47;;;10.20;86.50;;;;;;5012780;28;20107;-75
2021/03/15 04:06:53;;;;;;;41.35;4.80;;;10.20;87.10;;;;;;5015008;28;20459;-76
2021/03/15 04:09:26;;;;;;;40.25;4.97;;;10.20;86.60;;;;;;5014840;28;20032;-77
2021/03/15 04:11:54;;;;;;;;;;;10.20;86.60;;;;;;5015159;28;20366;-75
2021/03/15 04:14:26;;;;;;;40.35;4.78;;;10.20;86.60;;;;;;5014167;28;20427;-75
2021/03/15 04:16:53;;;;;;;45.95;5.78;;;10.20;86.50;;;;;;5014197;28;20018;-77
2021/03/15 04:19:24;;;;;;;40.53;5.18;;;10.30;86.10;;;;;;5014959;28;20026;-78
2021/03/15 04:21:54;;;;;;;46.50;5.32;;;10.20;86.50;;;;;;5014609;28;20034;-77
2021/03/15 04:24:21;;;;;;;57.60;7.22;;;10.30;86.20;;;;;;5013085;28;20029;-78
2021/03/15 04:26:49;;;;;;;41.25;6.22;;;10.30;85.80;;;;;;5014073;28;20026;-75
2021/03/15 04:29:15;;;;;;;41.42;5.25;;;10.30;85.80;;;;;;5014425;28;20026;-76
2021/03/15 04:31:41;;;;;;;49.97;4.82;;;10.30;86.20;;;;;;5014534;28;20041;-77
2021/03/15 04:34:08;;;;;;;37.42;4.13;;;10.30;85.70;;;;;;5014578;28;20053;-77
2021/03/15 04:36:34;;;;;;;45.83;6.50;;;10.30;85.70;;;;;;5011438;28;20031;-75
2021/03/15 04:39:01;;;;;;;38.88;4.90;;;10.30;86.10;;;;;;5014429;28;20026;-79
2021/03/15 04:41:27;;;;;;;38.72;4.82;;;10.40;86.30;;;;;;5013809;28;20030;-78
2021/03/15 04:43:53;;;;;;;39.60;5.68;;;10.40;86.20;;;;;;5013344;28;20049;-75
2021/03/15 04:46:21;;;;;;;40.72;5.22;;;10.30;86.30;;;;;;5013651;28;20030;-76
2021/03/15 04:48:48;;;;;;;37.72;5.57;;;10.40;86.00;;;;;;5014130;28;20033;-76
2021/03/15 04:51:18;;;;;;;42.83;5.28;;;10.40;85.90;;;;;;5014107;28;20032;-78
2021/03/15 04:53:44;;;;;;;33.42;4.80;;;10.40;86.10;;;;;;5014078;28;20026;-78
2021/03/15 04:56:14;;;;;;;49.67;5.35;;;10.40;86.20;;;;;;5013346;28;20036;-78
2021/03/15 04:58:43;;;;;;;44.17;4.88;;;10.40;86.30;;;;;;5004441;28;20045;-78
2021/03/15 05:01:10;;;;;;;42.83;5.25;;;10.40;86.30;;;;;;5021668;28;20511;-76
2021/03/15 05:03:37;;;;;;;49.97;6.10;;;10.40;86.50;;;;;;5013985;28;20021;-79
2021/03/15 05:06:06;;;;;;;43.00;5.22;;;10.40;86.90;;;;;;5011329;28;20072;-79
2021/03/15 05:08:35;;;;;;;35.47;5.07;;;10.40;86.90;;;;;;5013503;28;20025;-79
2021/03/15 05:11:02;;;;;;;40.75;5.80;;;10.40;86.70;;;;;;5013442;28;20018;-76
2021/03/15 05:13:29;;;;;;;44.25;5.43;;;10.40;87.10;;;;;;5010466;28;20072;-75
2021/03/15 05:15:57;;;;;;;36.55;5.30;;;10.40;87.00;;;;;;5012236;28;20037;-79
2021/03/15 05:18:24;;;;;;;52.88;5.30;;;10.40;87.40;;;;;;5013428;28;20025;-79
2021/03/15 05:20:51;;;;;;;36.83;4.78;;;10.50;87.50;;;;;;5012340;28;20065;-79
2021/03/15 05:23:17;;;;;;;45.63;5.35;;;10.50;87.50;;;;;;5012797;28;20022;-79
2021/03/15 05:25:45;;;;;;;49.05;5.45;;;10.50;87.60;;;;;;5013108;28;20396;-79
2021/03/15 05:28:12;;;;;;;44.58;6.28;;;10.50;87.90;;;;;;5012900;28;20393;-76
2021/03/15 05:30:39;;;;;;;45.90;6.35;;;10.50;87.90;;;;;;5013525;28;20569;-79
2021/03/15 05:33:12;;;;;;;42.72;5.80;;;10.50;88.00;;;;;;5013328;28;20026;-76
2021/03/15 05:35:40;;;;;;;49.42;5.57;;;10.50;87.80;;;;;;5013487;28;20034;-79
2021/03/15 05:38:06;;;;;;;55.22;6.32;;;10.50;88.20;;;;;;5010165;28;20029;-76
2021/03/15 05:40:33;;;;;;;45.88;6.03;;;10.50;88.50;;;;;;5013321;28;20026;-76
2021/03/15 05:43:30;;;;;;;48.10;5.93;;;10.50;88.50;;;;;;5013290;28;20028;-76
2021/03/15 05:46:10;;;;;;;49.03;6.05;;;10.50;88.80;;;;;;5011590;28;20066;-79
2021/03/15 05:49:19;;;;;;;37.55;4.80;;;10.50;88.90;;;;;;5001478;28;20018;-78
2021/03/15 05:52:15;;;;;;;43.15;5.40;;;10.50;88.80;;;;;;5013188;28;20025;-75
2021/03/15 05:55:11;;;;;;;66.15;8.23;;;10.50;89.30;;;;;;5013011;28;20025;-75
2021/03/15 05:58:14;;;;;;;46.42;6.20;;;10.50;89.30;;;;;;5012147;28;20038;-75
2021/03/15 06:01:02;;;;;;;54.97;5.95;;;10.60;89.20;;;;;;5016719;28;20026;-78
2021/03/15 06:04:00;;;;;;;49.35;6.40;;;10.50;89.60;;;;;;5010902;28;20026;-79
2021/03/15 06:06:36;;;;;;;42.40;5.65;;;10.50;89.50;;;;;;5008549;28;20030;-75
2021/03/15 06:09:03;;;;;;;46.00;6.22;;;10.50;89.60;;;;;;5008745;28;20025;-78
2021/03/15 06:11:53;;;;;;;37.38;5.00;;;10.50;89.70;;;;;;5012094;28;20041;-78
2021/03/15 06:14:21;;;;;;;38.83;5.80;;;10.50;90.00;;;;;;5011614;28;20116;-75
2021/03/15 06:16:48;;;;;;;34.40;5.45;;;10.60;90.00;;;;;;5012089;28;20484;-79
2021/03/15 06:19:14;;;;;;;46.92;5.25;;;10.60;89.90;;;;;;5012562;28;20057;-75
2021/03/15 06:21:41;;;;;;;38.53;5.47;;;10.60;89.90;;;;;;5012114;28;20499;-75
2021/03/15 06:24:07;;;;;;;46.15;5.90;;;10.60;90.00;;;;;;5010557;28;20393;-75
2021/03/15 06:26:34;;;;;;;46.08;6.07;;;10.70;90.00;;;;;;5012115;28;20026;-75
2021/03/15 06:29:04;;;;;;;54.85;6.13;;;10.60;90.10;;;;;;5011258;28;20026;-77
2021/03/15 06:31:31;;;;;;;52.30;5.80;;;10.70;90.20;;;;;;5012373;28;20033;-75
2021/03/15 06:33:59;;;;;;;40.97;5.35;;;10.70;90.20;;;;;;5012380;28;20033;-75
2021/03/15 06:36:25;;;;;;;53.78;7.07;;;10.70;90.30;;;;;;5009333;28;20035;-78
2021/03/15 06:38:51;;;;;;;50.08;5.60;;;10.70;90.20;;;;;;5012154;28;20041;-79
2021/03/15 06:41:18;;;;;;;42.17;6.25;;;10.70;90.10;;;;;;5011704;28;20034;-75
2021/03/15 06:43:44;;;;;;;43.53;5.57;;;10.70;90.20;;;;;;5007147;28;20018;-76
2021/03/15 06:46:14;;;;;;;42.28;5.45;;;10.70;90.10;;;;;;5008755;28;20033;-78
2021/03/15 06:48:40;;;;;;;48.13;6.03;;;10.70;90.00;;;;;;5011759;28;20504;-75
2021/03/15 06:51:06;;;;;;;39.15;5.78;;;10.70;90.10;;;;;;5012004;28;20104;-75
2021/03/15 06:53:41;;;;;;;34.95;5.47;;;10.80;90.30;;;;;;5011705;28;20018;-76
2021/03/15 06:56:20;;;;;;;49.72;6.03;;;10.70;90.20;;;;;;5010950;28;20041;-76
2021/03/15 06:58:58;;;;;;;48.53;5.63;;;10.80;90.20;;;;;;5009519;28;20481;-79
2021/03/15 07:01:26;;;;;;;50.75;5.50;;;10.80;90.30;;;;;;5018254;28;20851;-77
2021/03/15 07:04:04;;;;;;;41.13;5.80;;;10.80;90.20;;;;;;5011841;28;20022;-77
2021/03/15 07:06:37;;;;;;;44.15;5.28;;;10.90;90.10;;;;;;4998887;28;20488;-76
2021/03/15 07:09:14;;;;;;;47.83;6.32;;;10.80;90.10;;;;;;5006770;28;20088;-77
2021/03/15 07:11:40;;;;;;;30.05;4.65;;;10.90;90.10;;;;;;5008489;28;20026;-77
2021/03/15 07:14:06;;;;;;;41.95;5.95;;;10.90;90.00;;;;;;5007619;28;20625;-76
2021/03/15 07:16:33;;;;;;;41.47;7.55;;;10.90;90.20;;;;;;5009858;28;20037;-77
2021/03/15 07:19:21;;;;;;;43.22;6.63;;;11.00;90.00;;;;;;5010014;28;20393;-77
2021/03/15 07:21:46;;;;;;;44.42;5.35;;;11.00;90.00;;;;;;5010083;28;20030;-76
2021/03/15 07:24:12;;;;;;;41.55;6.00;;;11.10;89.80;;;;;;5009154;28;20032;-77
2021/03/15 07:26:46;;;;;;;46.47;7.28;;;11.00;90.00;;;;;;5000831;28;20035;-78
2021/03/15 07:29:14;;;;;;;46.90;6.95;;;11.00;90.00;;;;;;5008234;28;20030;-77
2021/03/15 07:31:52;;;;;;;49.70;6.10;;;11.00;90.10;;;;;;5010474;28;20036;-77
2021/03/15 07:34:21;;;;;;;43.58;5.97;;;11.10;90.00;;;;;;5009873;28;20405;-76
2021/03/15 07:36:59;;;;;;;50.03;6.78;;;11.20;89.80;;;;;;5010717;28;20452;-76
2021/03/15 07:39:31;;;;;;;43.13;5.78;;;11.30;89.20;;;;;;5011326;28;20715;-76
2021/03/15 07:42:00;;;;;;;56.72;7.15;;;11.20;89.60;;;;;;5013829;28;20041;-76
2021/03/15 07:44:31;;;;;;;40.60;5.78;;;11.20;90.30;;;;;;5010772;28;20180;-76
2021/03/15 07:47:02;;;;;;;36.72;5.90;;;11.10;90.60;;;;;;5012192;28;20122;-76
2021/03/15 07:49:32;;;;;;;45.35;6.78;;;11.00;90.90;;;;;;5013935;28;20096;-76
2021/03/15 07:52:10;;;;;;;43.20;6.57;;;11.10;91.00;;;;;;5011677;28;20181;-75
2021/03/15 07:54:38;;;;;;;54.30;6.30;;;11.10;91.00;;;;;;5013829;28;20026;-76
2021/03/15 07:57:26;;;;;;;33.92;5.28;;;11.20;90.90;;;;;;5011755;28;20481;-77
2021/03/15 07:59:57;;;;;;;47.65;5.60;;;11.10;90.90;;;;;;4997361;28;20109;-76
2021/03/15 08:02:26;;;;;;;42.00;6.53;;;11.10;91.10;;;;;;5008054;28;20022;-76
2021/03/15 08:04:53;;;;;;;42.78;5.95;;;11.00;91.30;;;;;;5011369;28;20033;-77
2021/03/15 08:07:21;;;;;;;53.00;5.72;;;11.00;91.10;;;;;;5017563;28;20060;-77
2021/03/15 08:09:52;;;;;;;39.90;5.35;;;11.10;91.10;;;;;;5004270;28;20556;-76
2021/03/15 08:12:18;;;;;;;50.85;7.05;;;11.10;90.90;;;;;;4998546;28;20107;-77
2021/03/15 08:14:46;;;;;;;41.67;6.22;;;11.10;90.90;;;;;;5001789;28;20021;-77
2021/03/15 08:17:19;;;;;;;44.03;6.30;;;11.30;90.50;;;;;;5012207;28;20037;-76
2021/03/15 08:19:47;;;;;;;53.25;6.03;;;11.50;89.70;;;;;;5010917;28;20453;-76
2021/03/15 08:22:23;;;;;;;39.70;5.18;;;11.50;89.40;;;;;;5013084;28;20053;-77
2021/03/15 08:24:51;;;;;;;36.47;5.32;;;11.60;89.40;;;;;;5011321;28;20026;-76
2021/03/15 08:27:19;;;;;;;38.22;5.53;;;11.60;89.00;;;;;;5009874;28;20034;-76
2021/03/15 08:29:47;;;;;;;37.88;5.20;;;11.60;88.80;;;;;;5011060;28;20040;-76
2021/03/15 08:32:14;;;;;;;41.55;6.07;;;11.50;89.00;;;;;;5010421;28;20080;-76
2021/03/15 08:34:41;;;;;;;36.97;5.75;;;11.50;89.20;;;;;;5008343;28;20061;-76
2021/03/15 08:37:07;;;;;;;40.67;6.00;;;11.60;88.50;;;;;;5007348;28;20045;-76
2021/03/15 08:39:37;;;;;;;38.40;5.80;;;11.70;88.50;;;;;;5009969;28;20038;-76
2021/03/15 08:42:09;;;;;;;36.60;4.57;;;11.90;87.60;;;;;;5008561;28;20030;-76
2021/03/15 08:44:43;;;;;;;41.13;6.07;;;12.00;86.90;;;;;;5004141;28;20093;-76
2021/03/15 08:47:10;;;;;;;37.72;5.55;;;12.00;86.70;;;;;;5011056;28;20500;-76
2021/03/15 08:49:38;;;;;;;37.25;4.28;;;12.00;86.40;;;;;;5007272;28;20026;-76
2021/03/15 08:52:04;;;;;;;31.80;4.68;;;12.00;86.50;;;;;;5010106;28;20029;-77
2021/03/15 08:54:40;;;;;;;37.00;4.95;;;12.00;85.90;;;;;;5008317;28;20038;-76
2021/03/15 08:57:27;;;;;;;28.35;4.35;;;12.20;85.20;;;;;;5006390;28;20026;-76
2021/03/15 08:59:53;;;;;;;21.75;4.13;;;12.20;84.70;;;;;;5012060;28;20401;-77
2021/03/15 09:02:36;;;;;;;25.30;4.57;;;12.50;83.80;;;;;;5008745;28;20027;-77
2021/03/15 09:05:20;;;;;;;;;;;12.40;83.70;;;;;;5002838;28;20030;-77
2021/03/15 09:07:46;;;;;;;29.55;3.67;;;12.40;83.80;;;;;;5006829;28;20004;-77
2021/03/15 09:10:24;;;;;;;31.70;4.63;;;12.50;83.60;;;;;;5007597;28;20022;-76
2021/03/15 09:13:23;;;;;;;27.70;4.05;;;12.40;84.30;;;;;;5009506;28;20488;-77
2021/03/15 09:15:57;;;;;;;29.70;4.10;;;12.50;84.40;;;;;;5006958;28;20527;-76
2021/03/15 09:18:37;;;;;;;33.83;4.70;;;12.40;83.90;;;;;;5018769;28;20045;-76
2021/03/15 09:21:23;;;;;;;23.85;2.75;;;12.30;84.00;;;;;;5006942;28;20068;-77
2021/03/15 09:23:50;;;;;;;21.25;2.97;;;12.20;83.60;;;;;;5001309;28;20471;-77
2021/03/15 09:26:24;;;;;;;18.88;2.95;;;12.20;83.80;;;;;;5008821;28;20113;-76
2021/03/15 09:28:54;;;;;;;18.23;2.50;;;12.30;84.00;;;;;;5017250;28;20027;-76
2021/03/15 09:31:21;;;;;;;20.73;2.53;;;12.10;83.20;;;;;;5007367;28;20034;-77
2021/03/15 09:33:47;;;;;;;14.63;2.08;;;12.60;81.50;;;;;;5015814;28;20068;-76
2021/03/15 09:36:25;;;;;;;18.23;2.35;;;12.80;80.20;;;;;;5019472;28;20029;-76
2021/03/15 09:38:54;;;;;;;14.85;2.38;;;13.20;77.90;;;;;;5012197;28;20037;-76
2021/03/15 09:41:22;;;;;;;19.67;2.30;;;13.30;76.90;;;;;;5016787;28;20022;-77
2021/03/15 09:43:48;;;;;;;9.63;1.85;;;14.60;73.70;;;;;;5012254;28;20044;-77
2021/03/15 09:46:14;;;;;;;11.02;2.08;;;16.80;65.10;;;;;;5006912;28;20092;-77
2021/03/15 09:48:40;;;;;;;9.90;2.25;;;19.10;56.80;;;;;;5014348;28;20061;-77
2021/03/15 09:51:08;;;;;;;16.30;2.72;;;20.70;52.70;;;;;;5016831;28;20026;-75
2021/03/15 09:53:34;;;;;;;13.38;2.40;;;20.70;50.40;;;;;;5010590;28;20029;-76
2021/03/15 09:56:05;;;;;;;11.68;2.40;;;19.20;55.30;;;;;;5013487;28;20030;-75
2021/03/15 09:58:31;;;;;;;12.35;2.45;;;17.00;60.50;;;;;;5011984;28;20040;-75
2021/03/15 10:00:57;;;;;;;18.83;2.05;;;15.70;66.20;;;;;;5013687;28;20030;-75
2021/03/15 10:03:26;;;;;;;12.52;2.30;;;15.20;69.00;;;;;;5015768;28;20026;-75
2021/03/15 10:05:54;;;;;;;21.95;2.88;;;15.10;69.50;;;;;;5012640;28;20026;-75
2021/03/15 10:08:20;;;;;;;12.00;2.40;;;15.10;69.40;;;;;;5021319;28;20041;-75
2021/03/15 10:10:46;;;;;;;17.95;2.78;;;14.80;70.70;;;;;;5010793;28;20025;-75
2021/03/15 10:13:12;;;;;;;19.30;2.78;;;14.60;72.10;;;;;;5010979;28;20508;-74
2021/03/15 10:15:38;;;;;;;27.48;3.20;;;14.50;73.20;;;;;;5009711;28;20548;-74
2021/03/15 10:18:04;;;;;;;16.40;2.60;;;14.10;75.20;;;;;;5013735;28;20955;-74
2021/03/15 10:20:32;;;;;;;23.02;3.67;;;14.00;75.50;;;;;;5011608;28;20052;-74
2021/03/15 10:23:12;;;;;;;24.08;2.78;;;13.90;76.50;;;;;;5020346;28;20036;-74
2021/03/15 10:25:39;;;;;;;10.35;1.60;;;13.60;78.90;;;;;;5014192;28;20022;-74
2021/03/15 10:28:05;;;;;;;13.45;1.80;;;12.90;80.00;;;;;;5008566;28;20109;-74
2021/03/15 10:30:33;;;;;;;11.80;1.80;;;12.60;83.00;;;;;;5019321;28;20097;-74
2021/03/15 10:33:02;;;;;;;6.05;0.90;;;12.50;80.50;;;;;;5016576;28;20052;-75
2021/03/15 10:35:32;;;;;;;5.63;1.13;;;12.70;80.50;;;;;;5018861;28;20101;-74
2021/03/15 10:38:01;;;;;;;9.85;1.25;;;12.90;78.60;;;;;;5012656;28;20053;-75
2021/03/15 10:40:28;;;;;;;9.60;1.67;;;13.10;77.70;;;;;;5010036;28;20105;-75
2021/03/15 10:42:54;;;;;;;5.43;1.20;;;13.20;74.70;;;;;;5010841;28;20038;-76
2021/03/15 10:45:23;;;;;;;6.30;1.08;;;13.90;73.80;;;;;;5013704;28;20529;-76
2021/03/15 10:47:48;;;;;;;13.45;1.33;;;14.60;70.20;;;;;;5010045;28;20124;-75
2021/03/15 10:50:33;;;;;;;6.63;1.52;;;15.00;68.00;;;;;;5012179;28;20560;-75
2021/03/15 10:53:14;;;;;;;6.53;1.08;;;14.90;68.70;;;;;;5015766;28;20026;-75
2021/03/15 10:55:40;;;;;;;8.20;1.25;;;14.60;67.80;;;;;;5009887;28;20032;-75
2021/03/15 10:58:07;;;;;;;5.95;1.38;;;14.60;69.60;;;;;;5014810;28;20025;-75
2021/03/15 11:00:41;;;;;;;8.27;1.38;;;14.70;70.10;;;;;;5022408;28;20029;-74
2021/03/15 11:03:09;;;;;;;11.68;1.63;;;14.40;70.80;;;;;;5011517;28;20026;-74
2021/03/15 11:05:35;;;;;;;13.30;1.80;;;14.20;73.60;;;;;;5022940;28;20022;-75
2021/03/15 11:08:01;;;;;;;12.68;1.90;;;14.20;73.70;;;;;;5019962;28;20026;-75
2021/03/15 11:10:30;;;;;;;12.73;2.47;;;14.20;73.60;;;;;;5016386;28;20028;-75
2021/03/15 11:12:59;;;;;;;18.15;2.00;;;14.10;73.30;;;;;;5010437;28;20045;-75
2021/03/15 11:15:36;;;;;;;15.35;2.17;;;14.30;73.90;;;;;;5014597;28;20440;-75
2021/03/15 11:18:09;;;;;;;15.23;2.47;;;14.60;74.00;;;;;;5017852;28;20424;-74
2021/03/15 11:20:38;;;;;;;16.83;2.30;;;14.20;73.30;;;;;;5013248;28;20072;-75
2021/03/15 11:23:04;;;;;;;15.23;2.58;;;14.50;73.90;;;;;;5016930;28;20061;-74
2021/03/15 11:25:31;;;;;;;17.10;3.03;;;14.20;73.30;;;;;;5015814;28;20021;-75
2021/03/15 11:28:12;;;;;;;18.55;2.50;;;14.40;72.70;;;;;;5023011;28;20026;-75
2021/03/15 11:30:39;;;;;;;17.48;2.75;;;14.00;74.10;;;;;;5028412;28;20021;-75
2021/03/15 11:33:11;;;;;;;18.10;3.20;;;13.60;74.80;;;;;;5013038;28;20076;-75
2021/03/15 11:35:39;;;;;;;22.13;2.83;;;13.30;76.30;;;;;;5013891;28;20053;-74
2021/03/15 11:38:05;;;;;;;21.90;3.08;;;13.20;76.60;;;;;;5010784;28;20041;-74
2021/03/15 11:40:32;;;;;;;20.05;2.95;;;13.00;76.70;;;;;;5013976;28;20030;-74
2021/03/15 11:42:58;;;;;;;23.30;3.15;;;12.70;76.30;;;;;;5012221;28;20028;-74
2021/03/15 11:45:25;;;;;;;18.98;2.63;;;12.50;77.10;;;;;;5012112;28;20061;-75
2021/03/15 11:47:52;;;;;;;17.52;2.50;;;12.50;77.90;;;;;;5013960;28;20014;-74
2021/03/15 11:50:18;;;;;;;20.15;4.15;;;12.50;76.90;;;;;;5013037;28;20080;-75
2021/03/15 11:52:44;;;;;;;18.42;3.03;;;12.60;77.40;;;;;;5017112;28;20018;-74
2021/03/15 11:55:11;;;;;;;22.80;3.55;;;12.80;75.90;;;;;;5012547;28;20137;-75
2021/03/15 11:57:37;;;;;;;22.33;3.03;;;13.10;74.50;;;;;;5012429;28;20021;-75
2021/03/15 12:00:08;;;;;;;24.38;3.30;;;13.40;73.60;;;;;;5017429;28;20029;-75
2021/03/15 12:02:35;;;;;;;18.88;3.47;;;13.70;72.60;;;;;;5010487;28;20113;-75
2021/03/15 12:05:03;;;;;;;20.27;3.22;;;14.20;71.20;;;;;;5015606;28;20500;-75
2021/03/15 12:07:29;;;;;;;18.63;3.22;;;14.40;69.50;;;;;;5014346;28;20080;-75
2021/03/15 12:09:54;;;;;;;23.23;3.15;;;14.50;69.60;;;;;;5009600;28;20496;-75
2021/03/15 12:12:20;;;;;;;22.30;3.50;;;14.20;69.30;;;;;;5009272;28;20034;-75
2021/03/15 12:14:46;;;;;;;26.55;3.45;;;13.90;69.60;;;;;;5013840;28;20030;-74
2021/03/15 12:17:11;;;;;;;24.50;3.65;;;13.80;71.10;;;;;;5012182;28;20029;-74
2021/03/15 12:19:37;;;;;;;27.98;4.40;;;14.10;70.80;;;;;;5020022;28;20030;-75
2021/03/15 12:22:03;;;;;;;23.73;3.15;;;14.50;69.90;;;;;;5019063;28;20444;-75
2021/03/15 12:24:29;;;;;;;19.45;3.03;;;14.90;67.90;;;;;;5014951;28;20041;-74
2021/03/15 12:26:55;;;;;;;20.95;3.15;;;14.90;67.10;;;;;;5015490;28;20080;-74
2021/03/15 12:29:21;;;;;;;27.25;3.85;;;14.80;66.40;;;;;;5012362;28;20066;-75
2021/03/15 12:31:46;;;;;;;21.33;3.15;;;14.90;65.70;;;;;;5018237;28;20026;-74
2021/03/15 12:34:12;;;;;;;23.20;3.03;;;15.20;66.50;;;;;;5018496;28;20045;-75
2021/03/15 12:36:38;;;;;;;25.00;3.92;;;15.60;64.70;;;;;;5014894;28;20034;-75
2021/03/15 12:39:04;;;;;;;19.17;3.80;;;15.90;65.20;;;;;;5010935;28;20026;-75
2021/03/15 12:41:30;;;;;;;22.92;3.22;;;15.80;63.30;;;;;;5017608;28;20434;-75
2021/03/15 12:43:56;;;;;;;25.85;3.92;;;15.50;63.50;;;;;;5013582;28;20103;-75
2021/03/15 12:46:21;;;;;;;20.73;3.42;;;15.00;65.60;;;;;;5014672;28;20408;-75
2021/03/15 12:48:48;;;;;;;20.98;3.05;;;14.90;66.00;;;;;;5012631;28;20026;-75
2021/03/15 12:51:13;;;;;;;28.90;4.05;;;14.70;66.40;;;;;;5016773;28;20053;-75
2021/03/15 12:53:40;;;;;;;29.40;3.90;;;14.30;67.80;;;;;;5012851;28;20088;-74