Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:26;;;;;;;7.05;1.58;;;;;;;;;;5055243;28;20040;-77
2023/07/31 00:03:52;;;;;;;5.28;1.27;;;;;;;;;;5055476;28;20455;-77
2023/07/31 00:06:18;;;;;;;6.05;1.27;;;;;;;;;;5055432;28;20032;-77
2023/07/31 00:08:44;;;;;;;5.40;1.42;;;;;;;;;;5055337;28;20025;-77
2023/07/31 00:11:10;;;;;;;8.88;1.60;;;;;;;;;;5055181;28;20032;-77
2023/07/31 00:13:36;;;;;;;4.55;1.40;;;;;;;;;;5055248;28;20048;-77
2023/07/31 00:16:02;;;;;;;4.05;1.30;;;;;;;;;;5055244;28;20103;-77
2023/07/31 00:18:28;;;;;;;8.32;1.80;;;;;;;;;;5055114;28;20029;-77
2023/07/31 00:20:54;;;;;;;6.15;1.48;;;;;;;;;;5055241;28;20518;-77
2023/07/31 00:23:20;;;;;;;6.68;1.50;;;;;;;;;;5054722;28;20021;-77
2023/07/31 00:25:46;;;;;;;8.00;1.20;;;;;;;;;;5054942;28;20025;-77
2023/07/31 00:28:12;;;;;;;5.13;1.08;;;;;;;;;;5054544;28;20376;-77
2023/07/31 00:30:38;;;;;;;4.75;1.45;;;;;;;;;;5054458;28;20080;-77
2023/07/31 00:33:04;;;;;;;4.90;1.38;;;;;;;;;;5054568;28;20056;-77
2023/07/31 00:35:30;;;;;;;4.65;1.25;;;;;;;;;;5053240;28;20029;-77
2023/07/31 00:37:57;;;;;;;7.72;1.20;;;;;;;;;;5054446;28;20480;-77
2023/07/31 00:40:23;;;;;;;1.98;0.90;;;;;;;;;;5054314;28;20033;-77
2023/07/31 00:42:49;;;;;;;5.80;1.15;;;;;;;;;;5054389;28;20032;-77
2023/07/31 00:45:15;;;;;;;2.63;0.90;;;;;;;;;;5054339;28;20423;-77
2023/07/31 00:47:41;;;;;;;4.55;1.23;;;;;;;;;;5054264;28;20068;-77
2023/07/31 00:50:07;;;;;;;7.88;1.40;;;;;;;;;;5054119;28;20560;-77
2023/07/31 00:52:33;;;;;;;6.03;1.33;;;;;;;;;;5053469;28;20040;-77
2023/07/31 00:55:00;;;;;;;6.35;1.10;;;;;;;;;;5053992;28;20021;-77
2023/07/31 00:57:26;;;;;;;5.07;1.00;;;;;;;;;;5053941;28;20029;-77
2023/07/31 00:59:52;;;;;;;7.72;1.20;;;;;;;;;;5053971;28;20109;-77
2023/07/31 01:02:18;;;;;;;8.05;1.73;;;;;;;;;;5053874;28;20104;-77
2023/07/31 01:04:44;;;;;;;4.75;1.30;;;;;;;;;;5053915;28;20079;-77
2023/07/31 01:07:31;;;;;;;7.10;1.30;;;;;;;;;;5053849;28;20109;-77
2023/07/31 01:10:07;;;;;;;5.28;0.90;;;;;;;;;;5053759;28;20036;-77
2023/07/31 01:12:35;;;;;;;5.82;1.30;;;;;;;;;;5053122;28;20049;-77
2023/07/31 01:15:04;;;;;;;4.40;1.02;;;;;;;;;;5053602;28;20031;-77
2023/07/31 01:17:30;;;;;;;3.40;1.23;;;;;;;;;;5053952;28;20025;-77
2023/07/31 01:19:59;;;;;;;3.47;1.00;;;;;;;;;;5053533;28;20035;-77
2023/07/31 01:22:32;;;;;;;2.80;1.30;;;;;;;;;;5053531;28;20032;-77
2023/07/31 01:25:17;;;;;;;4.38;1.48;;;;;;;;;;5053492;28;20021;-77
2023/07/31 01:28:00;;;;;;;2.60;1.27;;;;;;;;;;5053416;28;20529;-77
2023/07/31 01:30:28;;;;;;;5.38;1.30;;;;;;;;;;5053557;28;20036;-77
2023/07/31 01:32:55;;;;;;;2.83;1.65;;;;;;;;;;5053198;28;20036;-77
2023/07/31 01:35:21;;;;;;;3.55;1.40;;;;;;;;;;5053261;28;20025;-77
2023/07/31 01:37:47;;;;;;;2.55;0.90;;;;;;;;;;5053391;28;20033;-77
2023/07/31 01:40:13;;;;;;;4.03;1.15;;;;;;;;;;5053171;28;20036;-76
2023/07/31 01:42:39;;;;;;;3.30;1.02;;;;;;;;;;5053079;28;20029;-77
2023/07/31 01:45:06;;;;;;;5.65;1.10;;;;;;;;;;5053273;28;20021;-77
2023/07/31 01:47:32;;;;;;;11.30;1.20;;;;;;;;;;5053231;28;20034;-77
2023/07/31 01:49:58;;;;;;;5.57;1.25;;;;;;;;;;5052887;28;20029;-77
2023/07/31 01:52:24;;;;;;;3.92;1.20;;;;;;;;;;5053091;28;20556;-77
2023/07/31 01:54:50;;;;;;;4.70;1.10;;;;;;;;;;5052955;28;20021;-77
2023/07/31 01:57:16;;;;;;;4.35;1.20;;;;;;;;;;5053184;28;20056;-77
2023/07/31 01:59:42;;;;;;;5.53;1.15;;;;;;;;;;5052811;28;20056;-77
2023/07/31 02:02:08;;;;;;;4.93;1.33;;;;;;;;;;5052666;28;20628;-77
2023/07/31 02:04:34;;;;;;;6.25;1.48;;;;;;;;;;5051982;28;20029;-77
2023/07/31 02:07:00;;;;;;;3.88;1.50;;;;;;;;;;5052704;28;20143;-77
2023/07/31 02:09:26;;;;;;;6.50;1.45;;;;;;;;;;5052572;28;20103;-77
2023/07/31 02:11:52;;;;;;;4.22;1.13;;;;;;;;;;5052311;28;20380;-77
2023/07/31 02:14:18;;;;;;;5.88;1.38;;;;;;;;;;5052702;28;20072;-77
2023/07/31 02:16:44;;;;;;;3.95;1.58;;;;;;;;;;5052641;28;20025;-77
2023/07/31 02:19:10;;;;;;;3.40;1.40;;;;;;;;;;5052495;28;20036;-76
2023/07/31 02:21:36;;;;;;;5.45;1.63;;;;;;;;;;5052420;28;20028;-77
2023/07/31 02:24:02;;;;;;;3.72;1.40;;;;;;;;;;5052548;28;20075;-77
2023/07/31 02:26:28;;;;;;;7.72;1.50;;;;;;;;;;5052443;28;20104;-77
2023/07/31 02:28:54;;;;;;;4.88;1.10;;;;;;;;;;5052512;28;20060;-77
2023/07/31 02:31:20;;;;;;;1.05;0.85;;;;;;;;;;5052319;28;20029;-77
2023/07/31 02:33:46;;;;;;;3.95;1.20;;;;;;;;;;5052350;28;20418;-77
2023/07/31 02:36:12;;;;;;;3.25;1.15;;;;;;;;;;5052518;28;20021;-77
2023/07/31 02:38:38;;;;;;;3.45;1.33;;;;;;;;;;5052249;28;20414;-76
2023/07/31 02:41:04;;;;;;;3.33;1.30;;;;;;;;;;5052311;28;20465;-77
2023/07/31 02:43:30;;;;;;;3.30;1.35;;;;;;;;;;5052306;28;20460;-77
2023/07/31 02:45:56;;;;;;;3.70;1.42;;;;;;;;;;5052209;28;20021;-77
2023/07/31 02:48:22;;;;;;;4.95;1.10;;;;;;;;;;5052310;28;20029;-77
2023/07/31 02:50:48;;;;;;;2.95;0.88;;;;;;;;;;5052148;28;20131;-77
2023/07/31 02:53:14;;;;;;;3.80;1.20;;;;;;;;;;5052217;28;20017;-77
2023/07/31 02:55:41;;;;;;;2.17;0.90;;;;;;;;;;5052453;28;20093;-77
2023/07/31 02:58:07;;;;;;;1.92;0.80;;;;;;;;;;5052139;28;20040;-77
2023/07/31 03:00:33;;;;;;;2.20;1.05;;;;;;;;;;5052182;28;20037;-77
2023/07/31 03:02:59;;;;;;;3.65;0.88;;;;;;;;;;5050735;28;20021;-77
2023/07/31 03:05:25;;;;;;;3.30;1.00;;;;;;;;;;5052062;28;20367;-76
2023/07/31 03:07:51;;;;;;;2.60;1.10;;;;;;;;;;5052178;28;20372;-76
2023/07/31 03:10:17;;;;;;;4.35;1.42;;;;;;;;;;5050581;28;20037;-76
2023/07/31 03:12:46;;;;;;;4.57;1.27;;;;;;;;;;5051647;28;20049;-77
2023/07/31 03:15:12;;;;;;;2.27;1.20;;;;;;;;;;5054142;28;20029;-76
2023/07/31 03:17:38;;;;;;;4.35;1.33;;;;;;;;;;5056157;28;20025;-76
2023/07/31 03:20:04;;;;;;;2.88;1.00;;;;;;;;;;5056108;28;20035;-77
2023/07/31 03:22:30;;;;;;;1.50;0.70;;;;;;;;;;5056054;28;20037;-76
2023/07/31 03:24:56;;;;;;;2.72;1.15;;;;;;;;;;5055773;28;20036;-77
2023/07/31 03:27:22;;;;;;;2.42;1.20;;;;;;;;;;5055747;28;20056;-77
2023/07/31 03:29:51;;;;;;;7.32;1.40;;;;;;;;;;5055607;28;20112;-76
2023/07/31 03:32:17;;;;;;;2.38;1.17;;;;;;;;;;5055797;28;20048;-76
2023/07/31 03:34:43;;;;;;;5.47;1.10;;;;;;;;;;5055627;28;20440;-77
2023/07/31 03:37:09;;;;;;;3.13;1.20;;;;;;;;;;5055563;28;20021;-77
2023/07/31 03:39:35;;;;;;;2.10;0.98;;;;;;;;;;5055711;28;20687;-77
2023/07/31 03:42:01;;;;;;;2.20;1.20;;;;;;;;;;5055416;28;20025;-76
2023/07/31 03:44:27;;;;;;;4.07;1.10;;;;;;;;;;5055461;28;20029;-76
2023/07/31 03:46:53;;;;;;;1.98;0.88;;;;;;;;;;5055371;28;20021;-77
2023/07/31 03:49:19;;;;;;;5.13;1.20;;;;;;;;;;5055217;28;20108;-77
2023/07/31 03:51:45;;;;;;;6.18;2.50;;;;;;;;;;5055244;28;20101;-77
2023/07/31 03:54:12;;;;;;;11.98;3.10;;;;;;;;;;5055264;28;20109;-77
2023/07/31 03:56:40;;;;;;;13.25;3.58;;;;;;;;;;5055331;28;20021;-76
2023/07/31 03:59:06;;;;;;;7.35;2.47;;;;;;;;;;5055095;28;20467;-77
2023/07/31 04:01:32;;;;;;;9.73;3.05;;;;;;;;;;5055214;28;20025;-77
2023/07/31 04:03:58;;;;;;;12.45;3.13;;;;;;;;;;5054922;28;20025;-77
2023/07/31 04:06:28;;;;;;;6.45;2.70;;;;;;;;;;5054896;28;20056;-77
2023/07/31 04:08:54;;;;;;;10.02;2.65;;;;;;;;;;5055009;28;20032;-77
2023/07/31 04:11:20;;;;;;;9.07;3.05;;;;;;;;;;5054734;28;20021;-77
2023/07/31 04:13:46;;;;;;;13.18;3.65;;;;;;;;;;5053555;28;20049;-77
2023/07/31 04:16:12;;;;;;;11.90;3.08;;;;;;;;;;5054785;28;20025;-77
2023/07/31 04:18:38;;;;;;;8.65;3.00;;;;;;;;;;5053458;28;20163;-77
2023/07/31 04:21:04;;;;;;;9.18;3.25;;;;;;;;;;5054761;28;20033;-77
2023/07/31 04:23:30;;;;;;;11.88;3.42;;;;;;;;;;5054671;28;20032;-77
2023/07/31 04:25:56;;;;;;;10.60;2.85;;;;;;;;;;5054078;28;20029;-76
2023/07/31 04:28:22;;;;;;;6.20;2.53;;;;;;;;;;5054524;28;20086;-77
2023/07/31 04:30:48;;;;;;;10.63;2.50;;;;;;;;;;5054425;28;20111;-76
2023/07/31 04:33:14;;;;;;;10.57;2.88;;;;;;;;;;5054493;28;20025;-76
2023/07/31 04:35:40;;;;;;;12.07;3.08;;;;;;;;;;5054346;28;20033;-76
2023/07/31 04:38:13;;;;;;;12.30;3.15;;;;;;;;;;5054432;28;20017;-76
2023/07/31 04:40:39;;;;;;;13.77;3.45;;;;;;;;;;5054481;28;20017;-76
2023/07/31 04:43:05;;;;;;;11.55;3.40;;;;;;;;;;5054284;28;20476;-76
2023/07/31 04:45:31;;;;;;;26.33;4.28;;;;;;;;;;5054210;28;20028;-76
2023/07/31 04:47:57;;;;;;;15.02;3.72;;;;;;;;;;5054121;28;20104;-75
2023/07/31 04:50:23;;;;;;;26.25;4.32;;;;;;;;;;5054035;28;20032;-76
2023/07/31 04:52:49;;;;;;;18.55;4.28;;;;;;;;;;5053942;28;20025;-75
2023/07/31 04:55:15;;;;;;;19.85;6.05;;;;;;;;;;5054107;28;20127;-74
2023/07/31 04:57:41;;;;;;;19.17;5.53;;;;;;;;;;5054077;28;20029;-75
2023/07/31 05:00:07;;;;;;;19.60;4.70;;;;;;;;;;5054121;28;20025;-75
2023/07/31 05:02:33;;;;;;;20.35;5.07;;;;;;;;;;5053862;28;20039;-75
2023/07/31 05:04:59;;;;;;;17.40;5.13;;;;;;;;;;5053968;28;20075;-75
2023/07/31 05:07:25;;;;;;;16.67;4.57;;;;;;;;;;5053828;28;20029;-75
2023/07/31 05:09:51;;;;;;;21.30;4.07;;;;;;;;;;5053743;28;20025;-75
2023/07/31 05:12:17;;;;;;;16.02;4.65;;;;;;;;;;5052181;28;20694;-75
2023/07/31 05:14:43;;;;;;;20.70;4.80;;;;;;;;;;5053800;28;20104;-75
2023/07/31 05:17:09;;;;;;;16.42;4.45;;;;;;;;;;5053662;28;20021;-75
2023/07/31 05:19:35;;;;;;;12.57;4.78;;;;;;;;;;5053574;28;20767;-74
2023/07/31 05:22:01;;;;;;;15.52;4.60;;;;;;;;;;5053538;28;20067;-75
2023/07/31 05:24:27;;;;;;;9.48;2.88;;;;;;;;;;5053481;28;20017;-75
2023/07/31 05:26:53;;;;;;;11.82;3.45;;;;;;;;;;5053400;28;20029;-75
2023/07/31 05:29:19;;;;;;;9.02;3.03;;;;;;;;;;5053569;28;20111;-75
2023/07/31 05:31:45;;;;;;;16.55;3.10;;;;;;;;;;5053349;28;20588;-75
2023/07/31 05:34:11;;;;;;;6.55;2.63;;;;;;;;;;5053300;28;20107;-74
2023/07/31 05:36:37;;;;;;;6.72;2.85;;;;;;;;;;5053173;28;20074;-74
2023/07/31 05:39:06;;;;;;;6.22;2.33;;;;;;;;;;5053021;28;20029;-74
2023/07/31 05:41:32;;;;;;;9.98;2.40;;;;;;;;;;5053506;28;20163;-75
2023/07/31 05:43:58;;;;;;;5.50;2.20;;;;;;;;;;5053134;28;20108;-74
2023/07/31 05:46:25;;;;;;;7.57;2.22;;;;;;;;;;5053131;28;20029;-74
2023/07/31 05:48:51;;;;;;;7.60;2.80;;;;;;;;;;5053155;28;20155;-74
2023/07/31 05:51:17;;;;;;;11.00;3.15;;;;;;;;;;5052978;28;20120;-75
2023/07/31 05:53:43;;;;;;;12.70;3.38;;;;;;;;;;5053016;28;20025;-75
2023/07/31 05:56:09;;;;;;;12.68;3.42;;;;;;;;;;5053178;28;20353;-75
2023/07/31 05:58:35;;;;;;;10.48;3.55;;;;;;;;;;5052905;28;20504;-75
2023/07/31 06:01:01;;;;;;;13.27;3.63;;;;;;;;;;5052886;28;20079;-75
2023/07/31 06:03:27;;;;;;;12.18;3.08;;;;;;;;;;5052719;28;20107;-75
2023/07/31 06:05:53;;;;;;;11.63;3.20;;;;;;;;;;5052735;28;20025;-75
2023/07/31 06:08:19;;;;;;;11.75;3.40;;;;;;;;;;5053198;28;20044;-75
2023/07/31 06:10:45;;;;;;;13.20;3.50;;;;;;;;;;5052689;28;20259;-75
2023/07/31 06:13:11;;;;;;;12.40;3.70;;;;;;;;;;5051589;28;20055;-74
2023/07/31 06:15:37;;;;;;;12.35;3.42;;;;;;;;;;5052581;28;20017;-75
2023/07/31 06:18:04;;;;;;;8.70;3.58;;;;;;;;;;5052597;28;20065;-74
2023/07/31 06:20:30;;;;;;;13.07;3.70;;;;;;;;;;5052838;28;20344;-75
2023/07/31 06:22:56;;;;;;;11.88;3.63;;;;;;;;;;5052329;28;20475;-75
2023/07/31 06:25:22;;;;;;;15.15;3.10;;;;;;;;;;5052461;28;20029;-75
2023/07/31 06:27:48;;;;;;;11.20;3.08;;;;;;;;;;5052436;28;20104;-74
2023/07/31 06:30:14;;;;;;;6.53;2.33;;;;;;;;;;5052299;28;20037;-74
2023/07/31 06:32:41;;;;;;;6.57;2.08;;;;;;;;;;5052420;28;20021;-74
2023/07/31 06:35:08;;;;;;;6.47;2.28;;;;;;;;;;5052309;28;20446;-74
2023/07/31 06:37:34;;;;;;;6.22;1.90;;;;;;;;;;5052325;28;20017;-74
2023/07/31 06:40:00;;;;;;;3.58;1.50;;;;;;;;;;5052264;28;20078;-74
2023/07/31 06:42:26;;;;;;;5.70;1.75;;;;;;;;;;5052176;28;20048;-74
2023/07/31 06:44:52;;;;;;;5.20;1.63;;;;;;;;;;5052523;28;20159;-75
2023/07/31 06:47:18;;;;;;;4.28;1.25;;;;;;;;;;5052230;28;20074;-75
2023/07/31 06:49:44;;;;;;;3.08;1.55;;;;;;;;;;5053447;28;20029;-75
2023/07/31 06:52:11;;;;;;;3.05;1.13;;;;;;;;;;5056481;28;20025;-74
2023/07/31 06:54:37;;;;;;;4.35;1.40;;;;;;;;;;5055033;28;20025;-75
2023/07/31 06:57:03;;;;;;;2.88;1.23;;;;;;;;;;5056211;28;20087;-75
2023/07/31 06:59:29;;;;;;;2.30;1.10;;;;;;;;;;5056543;28;20017;-75
2023/07/31 07:01:55;;;;;;;4.18;1.50;;;;;;;;;;5056245;28;20047;-75
2023/07/31 07:04:21;;;;;;;3.08;1.20;;;;;;;;;;5056197;28;20367;-75
2023/07/31 07:06:47;;;;;;;2.63;1.00;;;;;;;;;;5056023;28;20461;-75
2023/07/31 07:09:13;;;;;;;2.00;0.90;;;;;;;;;;5056073;28;20113;-75
2023/07/31 07:11:39;;;;;;;3.25;1.20;;;;;;;;;;5056240;28;20031;-76
2023/07/31 07:14:06;;;;;;;3.22;0.90;;;;;;;;;;5054971;28;20136;-75
2023/07/31 07:16:32;;;;;;;3.17;1.00;;;;;;;;;;5056324;28;20468;-75
2023/07/31 07:18:58;;;;;;;2.78;0.90;;;;;;;;;;5055748;28;20527;-75
2023/07/31 07:21:24;;;;;;;0.75;0.43;;;;;;;;;;5055941;28;20101;-76
2023/07/31 07:23:50;;;;;;;1.65;0.50;;;;;;;;;;5055787;28;20028;-76
2023/07/31 07:26:16;;;;;;;0.88;0.32;;;;;;;;;;5055876;28;20025;-76
2023/07/31 07:28:42;;;;;;;1.33;0.50;;;;;;;;;;5056130;28;20492;-75
2023/07/31 07:31:08;;;;;;;0.77;0.50;;;;;;;;;;5055894;28;20033;-75
2023/07/31 07:33:34;;;;;;;1.55;0.65;;;;;;;;;;5055867;28;20060;-75
2023/07/31 07:36:03;;;;;;;1.25;0.40;;;;;;;;;;5055656;28;20066;-75
2023/07/31 07:38:29;;;;;;;1.13;0.40;;;;;;;;;;5055637;28;20044;-76
2023/07/31 07:40:55;;;;;;;0.38;0.35;;;;;;;;;;5055548;28;20652;-75
2023/07/31 07:43:21;;;;;;;1.75;0.40;;;;;;;;;;5055443;28;20048;-76
2023/07/31 07:45:47;;;;;;;2.42;0.40;;;;;;;;;;5055319;28;20554;-76
2023/07/31 07:48:13;;;;;;;3.28;0.40;;;;;;;;;;5055400;28;20025;-75
2023/07/31 07:50:39;;;;;;;3.30;0.50;;;;;;;;;;5055531;28;20456;-76
2023/07/31 07:53:05;;;;;;;2.58;0.68;;;;;;;;;;5055514;28;20025;-75
2023/07/31 07:55:32;;;;;;;1.83;0.40;;;;;;;;;;5055379;28;20029;-75
2023/07/31 07:57:58;;;;;;;2.22;0.50;;;;;;;;;;5055206;28;20486;-76
2023/07/31 08:00:24;;;;;;;1.95;0.40;;;;;;;;;;5055029;28;20079;-75
2023/07/31 08:02:50;;;;;;;2.35;0.40;;;;;;;;;;5055066;28;20033;-76
2023/07/31 08:05:17;;;;;;;2.70;0.50;;;;;;;;;;5055026;28;20037;-75
2023/07/31 08:07:43;;;;;;;1.83;0.60;;;;;;;;;;5055272;28;20021;-75
2023/07/31 08:10:09;;;;;;;3.28;0.50;;;;;;;;;;5054822;28;20055;-76
2023/07/31 08:12:35;;;;;;;2.03;0.50;;;;;;;;;;5053580;28;20152;-76
2023/07/31 08:15:01;;;;;;;2.72;0.70;;;;;;;;;;5054847;28;20426;-76
2023/07/31 08:17:27;;;;;;;3.60;0.60;;;;;;;;;;5054844;28;20021;-75
2023/07/31 08:19:53;;;;;;;4.00;0.60;;;;;;;;;;5054806;28;20032;-75
2023/07/31 08:22:19;;;;;;;1.77;0.50;;;;;;;;;;5054721;28;20025;-75
2023/07/31 08:24:45;;;;;;;2.17;0.50;;;;;;;;;;5054602;28;20029;-75
2023/07/31 08:27:11;;;;;;;2.92;0.70;;;;;;;;;;5054835;28;20032;-75
2023/07/31 08:29:37;;;;;;;2.55;0.63;;;;;;;;;;5054523;28;20052;-76
2023/07/31 08:32:03;;;;;;;3.92;0.43;;;;;;;;;;5054523;28;20056;-75
2023/07/31 08:34:29;;;;;;;3.75;0.50;;;;;;;;;;5054478;28;20052;-75
2023/07/31 08:36:55;;;;;;;3.78;0.75;;;;;;;;;;5054311;28;20040;-76
2023/07/31 08:39:21;;;;;;;1.85;0.32;;;;;;;;;;5054464;28;20113;-76
2023/07/31 08:41:48;;;;;;;3.40;0.30;;;;;;;;;;5054376;28;20112;-75
2023/07/31 08:44:14;;;;;;;3.40;0.32;;;;;;;;;;5054260;28;20017;-76
2023/07/31 08:46:41;;;;;;;1.30;0.40;;;;;;;;;;5054214;28;20025;-75
2023/07/31 08:49:08;;;;;;;1.45;0.30;;;;;;;;;;5054291;28;20484;-75
2023/07/31 08:51:37;;;;;;;2.35;0.40;;;;;;;;;;5054072;28;20361;-75
2023/07/31 08:54:05;;;;;;;1.08;0.30;;;;;;;;;;5054083;28;20077;-75
2023/07/31 08:56:35;;;;;;;1.10;0.30;;;;;;;;;;5054074;28;20376;-76
2023/07/31 08:59:03;;;;;;;0.70;0.55;;;;;;;;;;5053927;28;20163;-76
2023/07/31 09:01:31;;;;;;;1.60;0.50;;;;;;;;;;5054249;28;20025;-76
2023/07/31 09:03:58;;;;;;;1.73;0.63;;;;;;;;;;5054226;28;20025;-75
2023/07/31 09:06:26;;;;;;;2.33;0.68;;;;;;;;;;5053834;28;20474;-76
2023/07/31 09:08:52;;;;;;;3.28;0.77;;;;;;;;;;5053768;28;20029;-75
2023/07/31 09:11:19;;;;;;;2.88;0.75;;;;;;;;;;5053993;28;20523;-75
2023/07/31 09:13:45;;;;;;;2.00;0.50;;;;;;;;;;5051832;28;20055;-76
2023/07/31 09:16:11;;;;;;;2.53;0.60;;;;;;;;;;5053686;28;20495;-76
2023/07/31 09:18:57;;;;;;;2.72;0.47;;;;;;;;;;5053547;28;20037;-75
2023/07/31 09:21:23;;;;;;;2.25;0.50;;;;;;;;;;5053712;28;20029;-76
2023/07/31 09:23:52;;;;;;;1.98;0.57;;;;;;;;;;5053596;28;20071;-75
2023/07/31 09:26:35;;;;;;;2.20;0.93;;;;;;;;;;5053797;28;20479;-75
2023/07/31 09:29:02;;;;;;;1.80;0.30;;;;;;;;;;5053410;28;20384;-75
2023/07/31 09:31:32;;;;;;;0.85;0.45;;;;;;;;;;5053343;28;20029;-75
2023/07/31 09:33:58;;;;;;;1.80;0.40;;;;;;;;;;5053390;28;20420;-76
2023/07/31 09:36:24;;;;;;;2.35;0.40;;;;;;;;;;5053289;28;20021;-76
2023/07/31 09:38:50;;;;;;;2.28;0.47;;;;;;;;;;5053259;28;20360;-75
2023/07/31 09:41:16;;;;;;;1.48;0.32;;;;;;;;;;5053189;28;20041;-75
2023/07/31 09:43:53;;;;;;;1.35;0.25;;;;;;;;;;5053078;28;20035;-76
2023/07/31 09:46:21;;;;;;;1.60;0.30;;;;;;;;;;5053072;28;20044;-76
2023/07/31 09:48:47;;;;;;;1.13;0.40;;;;;;;;;;5053323;28;20021;-75
2023/07/31 09:51:13;;;;;;;2.25;0.47;;;;;;;;;;5052948;28;20104;-76
2023/07/31 09:53:39;;;;;;;1.85;0.40;;;;;;;;;;5053258;28;20344;-76
2023/07/31 09:56:05;;;;;;;1.15;0.50;;;;;;;;;;5053003;28;20456;-75
2023/07/31 09:58:33;;;;;;;2.13;0.70;;;;;;;;;;5052899;28;20033;-75
2023/07/31 10:01:00;;;;;;;7.40;1.10;;;;;;;;;;5052676;28;20028;-75
2023/07/31 10:03:26;;;;;;;7.55;1.35;;;;;;;;;;5052958;28;20029;-75
2023/07/31 10:05:53;;;;;;;3.97;1.00;;;;;;;;;;5052823;28;20341;-76
2023/07/31 10:08:22;;;;;;;2.13;1.05;;;;;;;;;;5052848;28;20033;-76
2023/07/31 10:10:48;;;;;;;2.50;0.88;;;;;;;;;;5052638;28;20087;-75
2023/07/31 10:13:14;;;;;;;3.53;1.35;;;;;;;;;;5052412;28;20041;-76
2023/07/31 10:15:42;;;;;;;3.53;0.93;;;;;;;;;;5052603;28;20391;-76
2023/07/31 10:18:08;;;;;;;5.57;1.08;;;;;;;;;;5054315;28;20042;-76
2023/07/31 10:20:35;;;;;;;3.83;1.10;;;;;;;;;;5055406;28;20147;-76
2023/07/31 10:23:01;;;;;;;4.53;0.98;;;;;;;;;;5053670;28;20029;-75
2023/07/31 10:25:27;;;;;;;3.17;1.20;;;;;;;;;;5051813;28;20123;-75
2023/07/31 10:27:54;;;;;;;2.90;0.88;;;;;;;;;;5052692;28;20081;-76
2023/07/31 10:30:22;;;;;;;1.75;0.60;;;;;;;;;;5052373;28;20037;-75
2023/07/31 10:32:50;;;;;;;3.30;0.70;;;;;;;;;;5052459;28;20100;-75
2023/07/31 10:35:16;;;;;;;3.25;0.70;;;;;;;;;;5052429;28;20088;-76
2023/07/31 10:37:43;;;;;;;1.55;0.90;;;;;;;;;;5052350;28;20045;-76
2023/07/31 10:40:15;;;;;;;3.63;1.00;;;;;;;;;;5052349;28;20464;-76
2023/07/31 10:42:48;;;;;;;3.53;1.23;;;;;;;;;;5052233;28;20091;-76
2023/07/31 10:45:14;;;;;;;5.82;1.45;;;;;;;;;;5052537;28;20138;-76
2023/07/31 10:47:44;;;;;;;4.47;1.92;;;;;;;;;;5052270;28;20021;-76
2023/07/31 10:50:13;;;;;;;5.55;1.55;;;;;;;;;;5052332;28;20372;-76
2023/07/31 10:52:39;;;;;;;6.40;1.25;;;;;;;;;;5052173;28;20456;-75
2023/07/31 10:55:35;;;;;;;5.95;1.30;;;;;;;;;;5050850;28;20480;-76
2023/07/31 10:58:20;;;;;;;5.30;1.33;;;;;;;;;;5047104;28;20106;-75
2023/07/31 11:00:47;;;;;;;4.45;1.17;;;;;;;;;;5052086;28;20108;-76
2023/07/31 11:03:16;;;;;;;2.40;1.10;;;;;;;;;;5052185;28;20021;-76
2023/07/31 11:05:55;;;;;;;2.78;1.00;;;;;;;;;;5052108;28;20075;-76
2023/07/31 11:08:22;;;;;;;2.25;0.80;;;;;;;;;;5052357;28;20029;-76
2023/07/31 11:10:48;;;;;;;2.33;0.70;;;;;;;;;;5052252;28;20029;-76
2023/07/31 11:13:15;;;;;;;1.83;0.70;;;;;;;;;;5050677;28;20132;-76
2023/07/31 11:15:41;;;;;;;7.25;1.20;;;;;;;;;;5052063;28;20079;-76
2023/07/31 11:18:08;;;;;;;4.30;1.20;;;;;;;;;;5052024;28;20036;-76
2023/07/31 11:20:34;;;;;;;5.38;1.08;;;;;;;;;;5051991;28;20410;-75
2023/07/31 11:23:04;;;;;;;3.20;0.85;;;;;;;;;;5051880;28;20040;-75
2023/07/31 11:25:31;;;;;;;3.42;1.38;;;;;;;;;;5051965;28;20021;-76
2023/07/31 11:27:57;;;;;;;5.38;1.60;;;;;;;;;;5052012;28;20035;-76
2023/07/31 11:30:23;;;;;;;4.03;1.45;;;;;;;;;;5051781;28;20037;-75
2023/07/31 11:32:51;;;;;;;3.40;1.60;;;;;;;;;;5051804;28;20441;-75
2023/07/31 11:35:17;;;;;;;7.72;2.08;;;;;;;;;;5052608;28;20021;-76
2023/07/31 11:37:44;;;;;;;10.10;2.00;;;;;;;;;;5055546;28;20025;-76
2023/07/31 11:40:10;;;;;;;7.95;1.90;;;;;;;;;;5055713;28;20392;-76
2023/07/31 11:42:36;;;;;;;12.60;1.92;;;;;;;;;;5055522;28;20470;-76
2023/07/31 11:45:06;;;;;;;4.95;2.15;;;;;;;;;;5055486;28;20044;-76
2023/07/31 11:47:36;;;;;;;5.20;1.88;;;;;;;;;;5055425;28;20189;-76
2023/07/31 11:50:03;;;;;;;9.95;2.20;;;;;;;;;;5055267;28;20040;-76
2023/07/31 11:52:38;;;;;;;3.75;1.67;;;;;;;;;;5055224;28;20017;-76
2023/07/31 11:55:04;;;;;;;8.73;2.40;;;;;;;;;;5055178;28;20028;-76
2023/07/31 11:57:31;;;;;;;7.13;1.90;;;;;;;;;;5055190;28;20021;-76
2023/07/31 11:59:58;;;;;;;8.15;2.08;;;;;;;;;;5055085;28;20033;-76
2023/07/31 12:02:24;;;;;;;6.75;2.03;;;;;;;;;;5055108;28;20091;-76
2023/07/31 12:04:50;;;;;;;4.43;1.80;;;;;;;;;;5054484;28;20499;-75
2023/07/31 12:07:16;;;;;;;5.20;1.77;;;;;;;;;;5054948;28;20025;-75
2023/07/31 12:09:54;;;;;;;5.88;1.70;;;;;;;;;;5054780;28;20027;-75
2023/07/31 12:12:24;;;;;;;6.15;1.75;;;;;;;;;;5054616;28;20017;-75
2023/07/31 12:14:50;;;;;;;;;;;;;;;;;;5055409;28;20017;-74
2023/07/31 12:17:17;;;;;;;9.00;1.98;;;;;;;;;;5054814;28;20371;-75
2023/07/31 12:19:43;;;;;;;7.63;1.98;;;;;;;;;;5054572;28;20017;-74
2023/07/31 12:22:13;;;;;;;8.20;1.85;;;;;;;;;;5054675;28;20079;-75
2023/07/31 12:24:40;;;;;;;3.92;1.45;;;;;;;;;;5054706;28;20029;-75
2023/07/31 12:27:12;;;;;;;10.55;2.63;;;;;;;;;;5054744;28;20029;-74
2023/07/31 12:29:39;;;;;;;6.43;2.28;;;;;;;;;;5054634;28;20025;-75
2023/07/31 12:32:18;;;;;;;7.43;2.08;;;;;;;;;;5054513;28;20021;-75
2023/07/31 12:34:44;;;;;;;5.77;2.43;;;;;;;;;;5054580;28;20051;-75
2023/07/31 12:37:10;;;;;;;6.65;2.33;;;;;;;;;;5054768;28;20453;-75
2023/07/31 12:39:36;;;;;;;10.43;2.45;;;;;;;;;;5054409;28;20021;-74
2023/07/31 12:42:02;;;;;;;6.53;1.73;;;;;;;;;;5054356;28;20107;-75
2023/07/31 12:44:28;;;;;;;5.65;1.90;;;;;;;;;;5054270;28;20025;-75
2023/07/31 12:46:54;;;;;;;8.18;2.30;;;;;;;;;;5053131;28;20021;-76
2023/07/31 12:49:20;;;;;;;5.97;2.42;;;;;;;;;;5054016;28;20040;-76
2023/07/31 12:51:46;;;;;;;7.10;2.17;;;;;;;;;;5053882;28;20432;-76
2023/07/31 12:54:12;;;;;;;4.63;1.50;;;;;;;;;;5054068;28;20028;-76
2023/07/31 12:56:39;;;;;;;6.80;2.10;;;;;;;;;;5054085;28;20020;-76
2023/07/31 12:59:05;;;;;;;6.28;1.90;;;;;;;;;;5054254;28;20048;-76
2023/07/31 13:01:31;;;;;;;6.72;1.77;;;;;;;;;;5054008;28;20368;-76
2023/07/31 13:03:58;;;;;;;4.20;1.58;;;;;;;;;;5054177;28;20071;-76
2023/07/31 13:06:24;;;;;;;5.57;1.80;;;;;;;;;;5054102;28;20108;-76
2023/07/31 13:08:52;;;;;;;6.63;2.00;;;;;;;;;;5053767;28;20040;-76
2023/07/31 13:11:18;;;;;;;6.32;2.00;;;;;;;;;;5053797;28;20029;-76
2023/07/31 13:13:44;;;;;;;6.68;1.67;;;;;;;;;;5052527;28;20381;-76
2023/07/31 13:16:09;;;;;;;5.60;1.90;;;;;;;;;;5053646;28;20025;-77
2023/07/31 13:18:35;;;;;;;3.97;1.60;;;;;;;;;;5053812;28;20079;-77
2023/07/31 13:21:01;;;;;;;5.97;2.45;;;;;;;;;;5053718;28;20071;-77
2023/07/31 13:23:28;;;;;;;9.52;2.20;;;;;;;;;;5053547;28;20364;-77
2023/07/31 13:25:54;;;;;;;7.93;2.30;;;;;;;;;;5053799;28;20452;-77
2023/07/31 13:28:20;;;;;;;6.78;2.17;;;;;;;;;;5053530;28;20036;-77
2023/07/31 13:30:46;;;;;;;6.70;2.58;;;;;;;;;;5053362;28;20493;-77
2023/07/31 13:33:12;;;;;;;6.65;2.40;;;;;;;;;;5053351;28;20082;-76
2023/07/31 13:35:38;;;;;;;6.15;2.72;;;;;;;;;;5053291;28;20025;-77
2023/07/31 13:38:05;;;;;;;8.65;2.47;;;;;;;;;;5051828;28;20368;-77
2023/07/31 13:40:31;;;;;;;5.70;2.28;;;;;;;;;;5036550;28;20022;-77
2023/07/31 13:42:57;;;;;;;8.05;2.72;;;;;;;;;;5033341;28;20527;-77
2023/07/31 13:45:23;;;;;;;8.23;2.92;;;;;;;;;;5033180;28;20100;-77
2023/07/31 13:47:51;;;;;;;10.48;2.67;;;;;;;;;;5033142;28;20030;-76
2023/07/31 13:50:19;;;;;;;7.95;2.72;;;;;;;;;;5033358;28;20029;-77
2023/07/31 13:52:45;;;;;;;8.38;2.40;;;;;;;;;;5033391;28;20018;-76
2023/07/31 13:55:12;;;;;;;5.70;2.40;;;;;;;;;;5033140;28;20036;-76
2023/07/31 13:57:38;;;;;;;7.20;2.70;;;;;;;;;;5033092;28;20068;-76
2023/07/31 14:00:04;;;;;;;10.55;2.50;;;;;;;;;;5032816;28;20433;-76
2023/07/31 14:02:30;;;;;;;6.10;2.20;;;;;;;;;;5032878;28;20017;-76
2023/07/31 14:04:56;;;;;;;7.88;2.20;;;;;;;;;;5032947;28;20100;-77
2023/07/31 14:07:22;;;;;;;5.25;1.90;;;;;;;;;;5032876;28;20457;-76
2023/07/31 14:09:48;;;;;;;7.93;2.03;;;;;;;;;;5032757;28;20063;-76
2023/07/31 14:12:14;;;;;;;7.60;2.25;;;;;;;;;;5032753;28;20084;-76
2023/07/31 14:14:40;;;;;;;8.02;2.35;;;;;;;;;;5032608;28;20056;-76
2023/07/31 14:17:06;;;;;;;7.07;2.25;;;;;;;;;;5032638;28;20025;-77
2023/07/31 14:19:32;;;;;;;6.45;2.05;;;;;;;;;;5032666;28;20067;-77
2023/07/31 14:22:01;;;;;;;7.22;2.15;;;;;;;;;;5032585;28;20403;-77
2023/07/31 14:24:27;;;;;;;7.40;2.10;;;;;;;;;;5032544;28;20469;-77
2023/07/31 14:26:53;;;;;;;7.03;2.00;;;;;;;;;;5032598;28;20025;-77
2023/07/31 14:29:19;;;;;;;7.78;1.90;;;;;;;;;;5032555;28;20025;-77
2023/07/31 14:31:45;;;;;;;5.53;1.85;;;;;;;;;;5032402;28;20121;-76
2023/07/31 14:34:13;;;;;;;5.80;1.77;;;;;;;;;;5032630;28;20461;-76
2023/07/31 14:36:39;;;;;;;5.72;1.70;;;;;;;;;;5032759;28;20024;-76
2023/07/31 14:39:05;;;;;;;5.30;1.65;;;;;;;;;;5032567;28;20028;-76