Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:02:00;;;;;;;;;8.50;7.00;;;;;;;;5077836;27;46249;-75
2021/06/26 00:04:25;;;;;;;;;8.25;8.00;;;;;;;;5071326;27;46081;-75
2021/06/26 00:06:50;;;;;;;;;8.50;7.50;;;;;;;;5070910;27;45600;-74
2021/06/26 00:09:15;;;;;;;;;9.25;7.00;;;;;;;;5073199;27;45626;-75
2021/06/26 00:11:41;;;;;;;;;7.33;7.33;;;;;;;;5072354;28;46234;-74
2021/06/26 00:14:06;;;;;;;;;11.00;8.67;;;;;;;;5072717;27;45343;-75
2021/06/26 00:16:31;;;;;;;;;9.00;6.67;;;;;;;;5070271;27;45523;-78
2021/06/26 00:18:56;;;;;;;;;10.00;8.67;;;;;;;;5072019;27;45959;-76
2021/06/26 00:21:21;;;;;;;;;8.33;7.33;;;;;;;;5071560;28;45395;-74
2021/06/26 00:23:47;;;;;;;;;7.67;7.00;;;;;;;;5075448;27;45408;-77
2021/06/26 00:26:12;;;;;;;;;9.00;8.00;;;;;;;;5076330;27;45410;-77
2021/06/26 00:28:37;;;;;;;;;9.33;8.00;;;;;;;;5075160;27;45446;-73
2021/06/26 00:31:02;;;;;;;;;8.50;7.75;;;;;;;;5081867;27;45523;-75
2021/06/26 00:33:28;;;;;;;;;11.00;8.50;;;;;;;;5078142;27;45474;-76
2021/06/26 00:35:53;;;;;;;;;8.67;8.00;;;;;;;;5074966;27;45485;-74
2021/06/26 00:38:18;;;;;;;;;7.00;6.67;;;;;;;;5072576;27;45612;-75
2021/06/26 00:40:43;;;;;;;;;9.00;9.00;;;;;;;;5070346;27;46265;-74
2021/06/26 00:43:09;;;;;;;;;10.33;8.00;;;;;;;;5069579;27;45437;-74
2021/06/26 00:45:34;;;;;;;;;6.00;6.00;;;;;;;;5084405;27;45660;-76
2021/06/26 00:47:59;;;;;;;;;10.25;8.75;;;;;;;;5074942;27;45390;-74
2021/06/26 00:50:26;;;;;;;;;13.00;9.00;;;;;;;;5069228;27;45342;-75
2021/06/26 00:52:52;;;;;;;;;10.75;8.25;;;;;;;;5071051;27;45507;-75
2021/06/26 00:55:17;;;;;;;;;10.25;8.75;;;;;;;;5075530;27;45537;-74
2021/06/26 00:57:44;;;;;;;;;7.50;7.50;;;;;;;;5079785;27;45497;-76
2021/06/26 01:00:09;;;;;;;;;10.50;8.25;;;;;;;;5079436;27;45571;-75
2021/06/26 01:02:35;;;;;;;;;11.25;8.75;;;;;;;;5073514;27;45478;-74
2021/06/26 01:05:00;;;;;;;;;9.67;9.67;;;;;;;;5072427;27;45450;-78
2021/06/26 01:07:25;;;;;;;;;7.00;7.00;;;;;;;;5079524;27;45512;-74
2021/06/26 01:09:50;;;;;;;;;9.00;7.33;;;;;;;;5082535;27;45513;-76
2021/06/26 01:12:15;;;;;;;;;8.67;7.67;;;;;;;;5073820;27;45468;-78
2021/06/26 01:14:41;;;;;;;;;9.00;6.33;;;;;;;;5074489;27;45481;-74
2021/06/26 01:17:07;;;;;;;;;10.00;8.00;;;;;;;;5073039;28;45407;-75
2021/06/26 01:19:32;;;;;;;;;10.75;7.75;;;;;;;;5070086;27;45442;-76
2021/06/26 01:21:59;;;;;;;;;12.25;11.00;;;;;;;;5082854;27;45529;-75
2021/06/26 01:24:24;;;;;;;;;12.00;7.00;;;;;;;;5078536;27;45506;-75
2021/06/26 01:26:59;;;;;;;;;13.33;8.33;;;;;;;;5078996;27;45522;-75
2021/06/26 01:29:27;;;;;;;;;10.75;7.50;;;;;;;;5076032;27;45559;-76
2021/06/26 01:31:52;;;;;;;;;12.25;8.00;;;;;;;;5086510;27;45550;-75
2021/06/26 01:34:17;;;;;;;;;11.25;10.25;;;;;;;;5081978;27;45615;-77
2021/06/26 01:36:43;;;;;;;;;9.33;8.00;;;;;;;;5078001;27;45329;-76
2021/06/26 01:39:08;;;;;;;;;9.25;8.00;;;;;;;;5074826;27;47837;-76
2021/06/26 01:41:33;;;;;;;;;12.00;8.75;;;;;;;;5074825;27;45509;-76
2021/06/26 01:43:59;;;;;;;;;11.67;10.00;;;;;;;;5083741;27;48848;-75
2021/06/26 01:46:24;;;;;;;;;11.25;9.25;;;;;;;;5077616;27;45621;-75
2021/06/26 01:48:49;;;;;;;;;12.00;9.00;;;;;;;;5075013;27;45533;-77
2021/06/26 01:51:15;;;;;;;;;10.33;8.00;;;;;;;;5073912;28;45448;-74
2021/06/26 01:53:40;;;;;;;;;13.00;8.00;;;;;;;;5073701;27;45602;-77
2021/06/26 01:56:05;;;;;;;;;8.67;8.00;;;;;;;;5067121;27;45401;-75
2021/06/26 01:58:30;;;;;;;;;12.00;9.00;;;;;;;;5084702;27;45429;-74
2021/06/26 02:00:56;;;;;;;;;11.33;9.00;;;;;;;;5073157;27;45422;-74
2021/06/26 02:03:21;;;;;;;;;10.33;8.00;;;;;;;;5075530;27;45423;-74
2021/06/26 02:05:46;;;;;;;;;9.33;7.00;;;;;;;;5077196;27;45603;-75
2021/06/26 02:08:11;;;;;;;;;9.33;7.00;;;;;;;;5081054;27;46243;-78
2021/06/26 02:10:37;;;;;;;;;13.33;9.33;;;;;;;;5077807;27;46104;-75
2021/06/26 02:13:02;;;;;;;;;10.50;8.75;;;;;;;;5073704;27;45499;-76
2021/06/26 02:15:28;;;;;;;;;14.75;11.00;;;;;;;;5073873;27;45436;-76
2021/06/26 02:17:53;;;;;;;;;15.00;9.00;;;;;;;;5071007;27;48225;-75
2021/06/26 02:20:18;;;;;;;;;6.67;6.33;;;;;;;;5073373;27;45324;-75
2021/06/26 02:22:45;;;;;;;;;8.67;8.00;;;;;;;;5081589;27;45548;-74
2021/06/26 02:25:11;;;;;;;;;8.50;7.75;;;;;;;;5071721;27;45468;-74
2021/06/26 02:27:36;;;;;;;;;6.50;6.25;;;;;;;;5075970;27;46092;-76
2021/06/26 02:30:06;;;;;;;;;10.25;8.00;;;;;;;;5078227;27;45689;-77
2021/06/26 02:32:31;;;;;;;;;9.00;6.25;;;;;;;;5069067;28;45714;-76
2021/06/26 02:34:56;;;;;;;;;7.00;7.00;;;;;;;;5072254;27;45546;-75
2021/06/26 02:37:22;;;;;;;;;8.67;6.67;;;;;;;;5084747;27;45958;-77
2021/06/26 02:39:47;;;;;;;;;12.25;9.00;;;;;;;;5073603;27;46689;-77
2021/06/26 02:42:12;;;;;;;;;11.50;8.00;;;;;;;;5072359;28;45489;-76
2021/06/26 02:44:37;;;;;;;;;7.25;7.25;;;;;;;;5075390;27;45456;-75
2021/06/26 02:47:03;;;;;;;;;7.67;7.00;;;;;;;;5067483;27;45541;-77
2021/06/26 02:49:28;;;;;;;;;7.33;7.00;;;;;;;;5082092;27;45485;-77
2021/06/26 02:51:54;;;;;;;;;7.00;7.00;;;;;;;;5074107;27;45444;-81
2021/06/26 02:54:19;;;;;;;;;8.50;7.75;;;;;;;;5075194;27;45642;-76
2021/06/26 02:56:44;;;;;;;;;9.00;6.00;;;;;;;;5074717;27;45616;-76
2021/06/26 02:59:10;;;;;;;;;12.67;9.00;;;;;;;;5074061;27;45306;-75
2021/06/26 03:01:35;;;;;;;;;8.67;7.00;;;;;;;;5073226;28;45555;-77
2021/06/26 03:04:00;;;;;;;;;8.00;7.00;;;;;;;;5078696;27;45488;-76
2021/06/26 03:06:25;;;;;;;;;11.25;8.00;;;;;;;;5080763;27;48272;-77
2021/06/26 03:08:51;;;;;;;;;9.25;7.00;;;;;;;;5078510;27;45289;-79
2021/06/26 03:11:16;;;;;;;;;7.33;7.33;;;;;;;;5076079;27;45474;-76
2021/06/26 03:13:41;;;;;;;;;8.33;7.00;;;;;;;;5073048;28;45688;-76
2021/06/26 03:16:06;;;;;;;;;8.00;6.33;;;;;;;;5072653;28;45317;-76
2021/06/26 03:18:36;;;;;;;;;7.00;7.00;;;;;;;;5074494;28;45325;-76
2021/06/26 03:21:01;;;;;;;;;7.00;7.00;;;;;;;;5076851;27;45556;-80
2021/06/26 03:23:27;;;;;;;;;7.75;5.50;;;;;;;;5072676;27;45462;-76
2021/06/26 03:25:52;;;;;;;;;7.00;6.00;;;;;;;;5078648;27;45486;-76
2021/06/26 03:28:17;;;;;;;;;8.00;8.00;;;;;;;;5069589;27;45501;-76
2021/06/26 03:30:43;;;;;;;;;8.00;7.00;;;;;;;;5073659;27;45362;-76
2021/06/26 03:33:09;;;;;;;;;11.00;7.00;;;;;;;;5078725;27;45337;-75
2021/06/26 03:35:35;;;;;;;;;6.50;6.50;;;;;;;;5076208;27;46215;-78
2021/06/26 03:38:01;;;;;;;;;8.00;6.00;;;;;;;;5073634;27;45477;-77
2021/06/26 03:40:26;;;;;;;;;8.00;6.00;;;;;;;;5071627;27;45539;-74
2021/06/26 03:42:51;;;;;;;;;8.00;6.50;;;;;;;;5080374;27;45843;-76
2021/06/26 03:45:16;;;;;;;;;10.50;7.00;;;;;;;;5079035;27;46083;-75
2021/06/26 03:47:42;;;;;;;;;7.00;6.33;;;;;;;;5078508;27;46283;-76
2021/06/26 03:50:08;;;;;;;;;11.00;6.00;;;;;;;;5073411;27;45407;-76
2021/06/26 03:52:33;;;;;;;;;4.00;4.00;;;;;;;;5069563;27;45537;-77
2021/06/26 03:54:58;;;;;;;;;7.67;5.00;;;;;;;;5083890;27;45488;-77
2021/06/26 03:57:23;;;;;;;;;7.00;6.00;;;;;;;;5073985;28;45733;-75
2021/06/26 03:59:48;;;;;;;;;7.00;7.00;;;;;;;;5070995;27;45511;-76
2021/06/26 04:02:14;;;;;;;;;8.00;5.00;;;;;;;;5072742;28;45452;-76
2021/06/26 04:04:39;;;;;;;;;6.00;5.00;;;;;;;;5078279;27;45524;-77
2021/06/26 04:07:04;;;;;;;;;7.33;5.67;;;;;;;;5070949;27;45522;-76
2021/06/26 04:09:30;;;;;;;;;8.00;6.25;;;;;;;;5074054;28;45347;-76
2021/06/26 04:11:55;;;;;;;;;7.00;5.00;;;;;;;;5072273;28;45588;-77
2021/06/26 04:14:21;;;;;;;;;8.33;6.00;;;;;;;;5072583;27;45540;-76
2021/06/26 04:16:46;;;;;;;;;8.25;6.50;;;;;;;;5069752;28;45500;-77
2021/06/26 04:19:13;;;;;;;;;8.00;7.00;;;;;;;;5069887;28;46965;-76
2021/06/26 04:21:39;;;;;;;;;6.00;5.00;;;;;;;;5069158;27;45499;-75
2021/06/26 04:24:04;;;;;;;;;6.00;6.00;;;;;;;;5076881;27;45460;-76
2021/06/26 04:26:29;;;;;;;;;8.50;7.50;;;;;;;;5068632;27;46612;-76
2021/06/26 04:28:54;;;;;;;;;10.33;7.00;;;;;;;;5082099;27;45596;-77
2021/06/26 04:31:20;;;;;;;;;7.00;7.00;;;;;;;;5071679;27;45472;-76
2021/06/26 04:33:45;;;;;;;;;8.67;7.00;;;;;;;;5071208;27;47842;-76
2021/06/26 04:36:14;;;;;;;;;6.75;6.75;;;;;;;;5065718;28;45480;-76
2021/06/26 04:38:40;;;;;;;;;10.00;8.00;;;;;;;;5072286;27;47294;-75
2021/06/26 04:41:05;;;;;;;;;6.75;6.75;;;;;;;;5080130;27;45785;-76
2021/06/26 04:43:30;;;;;;;;;9.25;6.25;;;;;;;;5072141;27;45790;-76
2021/06/26 04:45:55;;;;;;;;;12.00;10.67;;;;;;;;5079664;27;45641;-75
2021/06/26 04:48:21;;;;;;;;;15.67;10.67;;;;;;;;5076329;28;45447;-76
2021/06/26 04:50:46;;;;;;;;;10.00;9.50;;;;;;;;5075488;27;45559;-75
2021/06/26 04:53:12;;;;;;;;;10.50;10.25;;;;;;;;5075412;28;45959;-76
2021/06/26 04:55:37;;;;;;;;;13.00;9.00;;;;;;;;5083039;27;45379;-76
2021/06/26 04:58:02;;;;;;;;;12.33;11.00;;;;;;;;5074933;27;45440;-76
2021/06/26 05:00:27;;;;;;;;;11.00;10.33;;;;;;;;5079079;27;45651;-77
2021/06/26 05:02:53;;;;;;;;;14.00;10.33;;;;;;;;5075186;27;46046;-76
2021/06/26 05:05:18;;;;;;;;;14.00;11.00;;;;;;;;5073110;28;45501;-77
2021/06/26 05:07:43;;;;;;;;;13.33;10.67;;;;;;;;5075545;27;45697;-76
2021/06/26 05:10:08;;;;;;;;;11.00;9.25;;;;;;;;5073930;27;45692;-76
2021/06/26 05:12:34;;;;;;;;;11.00;8.25;;;;;;;;5076527;27;47369;-80
2021/06/26 05:14:59;;;;;;;;;11.67;10.00;;;;;;;;5073564;27;45692;-76
2021/06/26 05:17:24;;;;;;;;;12.67;10.33;;;;;;;;5073979;27;45520;-76
2021/06/26 05:19:49;;;;;;;;;16.00;10.00;;;;;;;;5074121;27;45512;-74
2021/06/26 05:22:15;;;;;;;;;13.33;11.67;;;;;;;;5077094;27;46105;-81
2021/06/26 05:24:40;;;;;;;;;16.25;11.50;;;;;;;;5084032;27;45321;-77
2021/06/26 05:27:06;;;;;;;;;9.50;9.50;;;;;;;;5075585;27;45403;-78
2021/06/26 05:29:32;;;;;;;;;15.00;11.00;;;;;;;;5076191;27;45526;-77
2021/06/26 05:31:57;;;;;;;;;12.25;11.25;;;;;;;;5078653;27;45896;-76
2021/06/26 05:34:23;;;;;;;;;13.75;11.50;;;;;;;;5078303;27;45888;-75
2021/06/26 05:36:48;;;;;;;;;11.75;9.75;;;;;;;;5076270;27;45343;-78
2021/06/26 05:39:13;;;;;;;;;11.33;8.33;;;;;;;;5079536;27;46029;-73
2021/06/26 05:41:38;;;;;;;;;11.67;8.00;;;;;;;;5072852;27;45536;-80
2021/06/26 05:44:04;;;;;;;;;10.67;9.00;;;;;;;;5070824;27;45497;-75
2021/06/26 05:46:29;;;;;;;;;7.00;7.00;;;;;;;;5072598;27;45576;-76
2021/06/26 05:48:54;;;;;;;;;9.33;8.67;;;;;;;;5071685;27;45580;-77
2021/06/26 05:51:20;;;;;;;;;14.25;10.25;;;;;;;;5071872;27;47870;-75
2021/06/26 05:53:46;;;;;;;;;9.75;7.50;;;;;;;;5075633;27;45853;-76
2021/06/26 05:56:12;;;;;;;;;9.75;9.00;;;;;;;;5072668;27;45923;-75
2021/06/26 05:58:37;;;;;;;;;8.25;8.25;;;;;;;;5074918;27;45459;-76
2021/06/26 06:01:06;;;;;;;;;12.75;9.25;;;;;;;;5079640;27;45267;-77
2021/06/26 06:03:32;;;;;;;;;14.50;10.50;;;;;;;;5107747;27;46224;-75
2021/06/26 06:05:57;;;;;;;;;8.00;7.00;;;;;;;;5073582;27;45726;-76
2021/06/26 06:08:22;;;;;;;;;12.33;8.67;;;;;;;;5074607;27;45587;-76
2021/06/26 06:10:48;;;;;;;;;11.25;9.00;;;;;;;;5072413;27;45536;-76
2021/06/26 06:13:13;;;;;;;;;6.75;6.50;;;;;;;;5072336;27;45610;-78
2021/06/26 06:15:40;;;;;;;;;9.00;7.00;;;;;;;;5074667;27;45422;-78
2021/06/26 06:18:05;;;;;;;;;6.50;5.25;;;;;;;;5073639;27;45508;-75
2021/06/26 06:20:30;;;;;;;;;8.00;7.00;;;;;;;;5072965;27;46034;-76
2021/06/26 06:22:55;;;;;;;;;7.00;7.00;;;;;;;;5084257;27;45659;-75
2021/06/26 06:25:21;;;;;;;;;6.50;6.00;;;;;;;;5084992;27;45534;-78
2021/06/26 06:27:46;;;;;;;;;9.50;8.00;;;;;;;;5074145;27;45495;-76
2021/06/26 06:30:12;;;;;;;;;8.00;8.00;;;;;;;;5074759;27;45600;-75
2021/06/26 06:32:37;;;;;;;;;9.50;7.75;;;;;;;;5070921;27;45437;-76
2021/06/26 06:35:03;;;;;;;;;9.00;6.25;;;;;;;;5074084;27;45291;-75
2021/06/26 06:37:28;;;;;;;;;12.00;7.25;;;;;;;;5072848;27;45538;-77
2021/06/26 06:39:53;;;;;;;;;12.33;10.67;;;;;;;;5076498;27;46082;-75
2021/06/26 06:42:18;;;;;;;;;7.75;6.00;;;;;;;;5080570;27;45572;-77
2021/06/26 06:44:44;;;;;;;;;10.33;8.00;;;;;;;;5077556;27;45421;-75
2021/06/26 06:47:09;;;;;;;;;9.67;7.00;;;;;;;;5079786;27;45373;-76
2021/06/26 06:49:34;;;;;;;;;10.67;7.33;;;;;;;;5075347;27;46711;-76
2021/06/26 06:51:59;;;;;;;;;9.00;8.25;;;;;;;;5085370;27;45437;-78
2021/06/26 06:54:25;;;;;;;;;8.33;7.00;;;;;;;;5080884;27;45425;-76
2021/06/26 06:56:50;;;;;;;;;6.33;6.33;;;;;;;;5079404;27;45544;-76
2021/06/26 06:59:15;;;;;;;;;7.67;7.33;;;;;;;;5081268;27;45365;-76
2021/06/26 07:01:41;;;;;;;;;10.00;8.25;;;;;;;;5084293;27;45430;-76
2021/06/26 07:04:06;;;;;;;;;6.75;6.75;;;;;;;;5073861;27;46564;-77
2021/06/26 07:06:31;;;;;;;;;8.50;8.50;;;;;;;;5073856;27;45622;-76
2021/06/26 07:08:57;;;;;;;;;5.33;5.00;;;;;;;;5072545;27;46098;-77
2021/06/26 07:11:22;;;;;;;;;9.67;7.67;;;;;;;;5070852;27;45553;-78
2021/06/26 07:13:47;;;;;;;;;7.00;6.00;;;;;;;;5072825;27;45538;-83
2021/06/26 07:16:13;;;;;;;;;8.00;5.00;;;;;;;;5066694;27;45627;-80
2021/06/26 07:18:38;;;;;;;;;8.33;5.00;;;;;;;;5064292;27;45577;-75
2021/06/26 07:21:04;;;;;;;;;5.00;5.00;;;;;;;;5063559;27;45555;-77
2021/06/26 07:23:29;;;;;;;;;5.25;5.25;;;;;;;;5072120;27;45530;-76
2021/06/26 07:25:54;;;;;;;;;5.00;4.75;;;;;;;;5063699;27;45797;-78
2021/06/26 07:28:20;;;;;;;;;8.00;5.00;;;;;;;;5073017;27;45437;-76
2021/06/26 07:30:45;;;;;;;;;7.50;6.00;;;;;;;;5087957;27;45634;-76
2021/06/26 07:33:10;;;;;;;;;5.75;5.00;;;;;;;;5074173;27;45456;-76
2021/06/26 07:35:35;;;;;;;;;4.00;4.00;;;;;;;;5080338;27;45421;-77
2021/06/26 07:38:01;;;;;;;;;5.00;4.00;;;;;;;;5081816;27;47855;-76
2021/06/26 07:40:27;;;;;;;;;4.75;4.00;;;;;;;;5075409;27;46660;-77
2021/06/26 07:42:53;;;;;;;;;3.00;3.00;;;;;;;;5078650;27;45481;-78
2021/06/26 07:45:18;;;;;;;;;5.50;4.00;;;;;;;;5076157;27;45553;-76
2021/06/26 07:47:44;;;;;;;;;3.50;3.50;;;;;;;;5073619;27;46599;-76
2021/06/26 07:50:09;;;;;;;;;3.75;3.75;;;;;;;;5082412;27;45605;-77
2021/06/26 07:52:35;;;;;;;;;4.00;4.00;;;;;;;;5082376;27;45671;-77
2021/06/26 07:55:00;;;;;;;;;3.75;3.75;;;;;;;;5079727;27;45572;-78
2021/06/26 07:57:25;;;;;;;;;3.00;3.00;;;;;;;;5084991;27;45615;-76
2021/06/26 07:59:51;;;;;;;;;6.25;4.25;;;;;;;;5077610;27;45398;-76
2021/06/26 08:02:16;;;;;;;;;7.50;4.00;;;;;;;;5082636;27;45531;-75
2021/06/26 08:04:41;;;;;;;;;5.75;5.75;;;;;;;;5087094;27;45562;-76
2021/06/26 08:07:07;;;;;;;;;3.00;3.00;;;;;;;;5067653;27;46579;-76
2021/06/26 08:09:32;;;;;;;;;3.75;3.75;;;;;;;;5075226;27;45524;-78
2021/06/26 08:11:57;;;;;;;;;5.00;3.67;;;;;;;;5071764;27;45564;-77
2021/06/26 08:14:23;;;;;;;;;3.25;3.00;;;;;;;;5060214;27;45591;-79
2021/06/26 08:16:48;;;;;;;;;3.00;3.00;;;;;;;;5063515;27;45623;-79
2021/06/26 08:19:13;;;;;;;;;3.00;3.00;;;;;;;;5074833;27;45901;-77
2021/06/26 08:21:39;;;;;;;;;4.00;4.00;;;;;;;;5071540;27;45576;-78
2021/06/26 08:24:04;;;;;;;;;4.25;3.50;;;;;;;;5069561;27;45768;-77
2021/06/26 08:26:30;;;;;;;;;3.25;3.25;;;;;;;;5070267;27;45699;-78
2021/06/26 08:28:55;;;;;;;;;7.25;4.50;;;;;;;;5071289;27;45485;-78
2021/06/26 08:31:20;;;;;;;;;3.00;3.00;;;;;;;;5077358;27;45778;-77
2021/06/26 08:33:46;;;;;;;;;5.00;4.00;;;;;;;;5076668;27;45470;-78
2021/06/26 08:36:11;;;;;;;;;7.25;4.00;;;;;;;;5074102;27;46148;-79
2021/06/26 08:38:38;;;;;;;;;4.00;4.00;;;;;;;;5075827;27;45550;-79
2021/06/26 08:41:04;;;;;;;;;3.25;3.25;;;;;;;;5069986;27;45649;-77
2021/06/26 08:43:29;;;;;;;;;4.00;4.00;;;;;;;;5072963;27;45340;-77
2021/06/26 08:45:58;;;;;;;;;4.75;4.75;;;;;;;;5077335;27;45486;-77
2021/06/26 08:48:25;;;;;;;;;7.50;4.75;;;;;;;;5075867;27;45484;-78
2021/06/26 08:50:50;;;;;;;;;4.00;4.00;;;;;;;;5072048;27;45455;-76
2021/06/26 08:53:16;;;;;;;;;5.00;3.25;;;;;;;;5074268;27;45652;-77
2021/06/26 08:55:41;;;;;;;;;3.25;3.00;;;;;;;;5079283;27;47262;-77
2021/06/26 08:58:06;;;;;;;;;5.50;5.50;;;;;;;;5068861;27;45327;-78
2021/06/26 09:00:32;;;;;;;;;2.75;2.75;;;;;;;;5071026;27;45450;-76
2021/06/26 09:03:06;;;;;;;;;3.75;3.75;;;;;;;;5060805;27;45446;-74
2021/06/26 09:05:31;;;;;;;;;3.00;3.00;;;;;;;;5062342;27;45500;-76
2021/06/26 09:08:16;;;;;;;;;4.50;4.00;;;;;;;;5079731;27;45549;-77
2021/06/26 09:10:43;;;;;;;;;4.00;4.00;;;;;;;;5078399;27;45631;-77
2021/06/26 09:13:11;;;;;;;;;4.00;4.00;;;;;;;;5071848;27;45616;-79
2021/06/26 09:15:37;;;;;;;;;3.00;3.00;;;;;;;;5070471;27;46845;-78
2021/06/26 09:18:09;;;;;;;;;3.00;3.00;;;;;;;;5068530;27;45461;-79
2021/06/26 09:20:37;;;;;;;;;7.75;4.75;;;;;;;;5069722;27;45571;-77
2021/06/26 09:23:04;;;;;;;;;4.25;4.25;;;;;;;;5063796;27;57529;-76
2021/06/26 09:25:31;;;;;;;;;6.00;4.00;;;;;;;;5076433;27;45590;-78
2021/06/26 09:27:58;;;;;;;;;4.00;4.00;;;;;;;;5071506;27;45511;-78
2021/06/26 09:30:33;;;;;;;;;3.50;3.50;;;;;;;;5070327;27;45470;-77
2021/06/26 09:33:00;;;;;;;;;4.00;4.00;;;;;;;;5078094;27;45555;-76
2021/06/26 09:35:26;;;;;;;;;3.75;3.50;;;;;;;;5075185;27;49848;-77
2021/06/26 09:37:51;;;;;;;;;4.50;3.00;;;;;;;;5075385;27;45481;-76
2021/06/26 09:40:22;;;;;;;;;4.25;3.25;;;;;;;;5070440;27;45459;-77
2021/06/26 09:42:47;;;;;;;;;5.25;4.00;;;;;;;;5076282;27;47931;-78
2021/06/26 09:45:13;;;;;;;;;4.00;3.00;;;;;;;;5072022;27;45512;-77
2021/06/26 09:47:38;;;;;;;;;2.75;2.75;;;;;;;;5071885;27;45588;-76
2021/06/26 09:50:11;;;;;;;;;3.50;3.00;;;;;;;;5081623;27;45813;-78
2021/06/26 09:52:40;;;;;;;;;4.25;4.00;;;;;;;;5071465;27;45501;-76
2021/06/26 09:55:13;;;;;;;;;4.00;4.00;;;;;;;;5071984;27;48280;-76
2021/06/26 09:57:38;;;;;;;;;4.00;4.00;;;;;;;;5107562;27;45772;-77
2021/06/26 10:00:04;;;;;;;;;5.75;4.50;;;;;;;;5066554;27;45647;-77
2021/06/26 10:02:29;;;;;;;;;4.00;4.00;;;;;;;;5066509;27;45726;-79
2021/06/26 10:04:56;;;;;;;;;3.00;3.00;;;;;;;;5069434;27;45512;-76
2021/06/26 10:07:21;;;;;;;;;3.25;3.25;;;;;;;;5072373;27;45486;-76
2021/06/26 10:09:46;;;;;;;;;3.50;3.50;;;;;;;;5072030;27;45191;-76
2021/06/26 10:12:12;;;;;;;;;4.25;3.00;;;;;;;;5067619;27;45515;-77
2021/06/26 10:14:39;;;;;;;;;5.50;2.25;;;;;;;;5068372;27;46522;-76
2021/06/26 10:17:04;;;;;;;;;5.00;3.00;;;;;;;;5063296;27;46008;-77
2021/06/26 10:19:30;;;;;;;;;3.00;3.00;;;;;;;;5064555;27;45525;-77
2021/06/26 10:21:55;;;;;;;;;4.50;3.00;;;;;;;;5072634;27;45578;-77
2021/06/26 10:24:20;;;;;;;;;4.00;4.00;;;;;;;;5064580;27;46129;-77
2021/06/26 10:26:46;;;;;;;;;5.50;3.00;;;;;;;;5069152;27;45543;-77
2021/06/26 10:29:13;;;;;;;;;4.50;3.00;;;;;;;;5066878;27;45567;-77
2021/06/26 10:31:40;;;;;;;;;7.50;3.50;;;;;;;;5069684;27;45556;-77
2021/06/26 10:34:25;;;;;;;;;4.00;3.00;;;;;;;;5062966;27;45614;-76
2021/06/26 10:36:52;;;;;;;;;5.75;5.00;;;;;;;;5069954;27;45517;-77
2021/06/26 10:39:24;;;;;;;;;3.00;3.00;;;;;;;;5072612;27;45862;-78
2021/06/26 10:41:59;;;;;;;;;5.00;3.00;;;;;;;;5067981;27;45675;-77
2021/06/26 10:44:24;;;;;;;;;4.00;4.00;;;;;;;;5069480;27;47096;-77
2021/06/26 10:46:49;;;;;;;;;4.00;2.50;;;;;;;;5077498;27;46053;-76
2021/06/26 10:49:15;;;;;;;;;6.00;3.00;;;;;;;;5070959;27;45442;-76
2021/06/26 10:51:41;;;;;;;;;5.00;5.00;;;;;;;;5069748;27;45411;-76
2021/06/26 10:54:16;;;;;;;;;7.25;4.25;;;;;;;;5069129;27;48158;-77
2021/06/26 10:56:43;;;;;;;;;3.00;3.00;;;;;;;;5069165;27;45505;-76
2021/06/26 10:59:13;;;;;;;;;4.50;4.50;;;;;;;;5069547;27;45528;-75
2021/06/26 11:01:39;;;;;;;;;7.00;4.00;;;;;;;;5070258;27;45476;-76
2021/06/26 11:04:08;;;;;;;;;6.00;3.00;;;;;;;;5058534;27;50308;-77
2021/06/26 11:06:34;;;;;;;;;4.25;3.50;;;;;;;;5067088;27;45680;-78
2021/06/26 11:09:01;;;;;;;;;4.75;2.75;;;;;;;;4958439;27;45512;-77
2021/06/26 11:11:31;;;;;;;;;4.00;4.00;;;;;;;;5059574;27;46239;-78
2021/06/26 11:14:05;;;;;;;;;4.25;2.75;;;;;;;;5042314;28;46288;-78
2021/06/26 11:16:30;;;;;;;;;6.25;4.75;;;;;;;;5045778;28;45576;-78
2021/06/26 11:18:55;;;;;;;;;4.75;4.00;;;;;;;;5043986;28;45383;-78
2021/06/26 11:21:21;;;;;;;;;6.00;5.00;;;;;;;;5049326;28;45627;-78
2021/06/26 11:23:52;;;;;;;;;4.00;4.00;;;;;;;;5047027;28;45437;-78
2021/06/26 11:26:18;;;;;;;;;6.50;5.00;;;;;;;;5047023;28;45797;-78
2021/06/26 11:28:43;;;;;;;;;5.50;5.50;;;;;;;;5047816;28;45609;-79
2021/06/26 11:31:08;;;;;;;;;7.50;4.75;;;;;;;;5046303;28;45516;-79
2021/06/26 11:33:35;;;;;;;;;5.00;5.00;;;;;;;;5045837;28;47433;-79
2021/06/26 11:36:01;;;;;;;;;6.00;6.00;;;;;;;;5045606;28;45681;-78
2021/06/26 11:38:26;;;;;;;;;7.50;5.00;;;;;;;;5034580;28;45443;-76
2021/06/26 11:41:05;;;;;;;;;6.25;4.50;;;;;;;;5043806;28;45421;-78
2021/06/26 11:43:30;;;;;;;;;6.25;5.25;;;;;;;;5047604;28;47155;-79
2021/06/26 11:45:56;;;;;;;;;6.50;6.50;;;;;;;;5048270;28;45677;-77
2021/06/26 11:48:21;;;;;;;;;6.00;6.00;;;;;;;;5045062;28;46092;-79
2021/06/26 11:50:50;;;;;;;;;6.75;4.50;;;;;;;;5037841;28;45598;-78
2021/06/26 11:53:16;;;;;;;;;8.00;6.25;;;;;;;;5049210;28;47531;-78
2021/06/26 11:56:19;;;;;;;;;5.50;4.75;;;;;;;;5045595;28;46489;-79
2021/06/26 11:58:46;;;;;;;;;6.75;6.25;;;;;;;;5047798;28;45513;-78
2021/06/26 12:01:18;;;;;;;;;7.50;6.00;;;;;;;;5051178;28;45436;-79
2021/06/26 12:03:44;;;;;;;;;6.25;6.25;;;;;;;;5045341;28;45620;-76
2021/06/26 12:06:11;;;;;;;;;5.75;5.75;;;;;;;;5047124;28;45559;-78
2021/06/26 12:08:43;;;;;;;;;5.25;5.25;;;;;;;;5048691;28;45454;-78
2021/06/26 12:11:13;;;;;;;;;10.50;7.00;;;;;;;;5048330;28;45410;-77
2021/06/26 12:13:40;;;;;;;;;6.50;5.25;;;;;;;;5049016;28;46646;-74
2021/06/26 12:16:05;;;;;;;;;9.75;8.00;;;;;;;;5046689;28;45598;-77
2021/06/26 12:18:30;;;;;;;;;8.25;8.25;;;;;;;;5041713;28;45501;-77
2021/06/26 12:20:56;;;;;;;;;9.00;9.00;;;;;;;;5039862;28;45506;-76
2021/06/26 12:23:21;;;;;;;;;9.50;9.50;;;;;;;;5034153;28;45389;-76
2021/06/26 12:25:46;;;;;;;;;7.00;7.00;;;;;;;;5046536;28;45540;-78
2021/06/26 12:28:12;;;;;;;;;8.00;7.00;;;;;;;;5045890;28;45520;-78
2021/06/26 12:30:38;;;;;;;;;8.25;8.00;;;;;;;;5048679;28;45685;-81
2021/06/26 12:33:15;;;;;;;;;6.75;6.75;;;;;;;;5047488;28;46921;-86
2021/06/26 12:35:40;;;;;;;;;10.00;7.00;;;;;;;;5046596;28;45727;-78
2021/06/26 12:38:06;;;;;;;;;9.50;8.25;;;;;;;;5049208;28;45510;-77
2021/06/26 12:40:44;;;;;;;;;6.75;6.75;;;;;;;;5039862;28;45696;-80
2021/06/26 12:43:13;;;;;;;;;9.00;7.50;;;;;;;;5045227;28;45516;-79
2021/06/26 12:45:42;;;;;;;;;7.50;7.50;;;;;;;;5051166;28;45360;-80
2021/06/26 12:48:16;;;;;;;;;9.00;7.75;;;;;;;;5046924;28;45453;-81
2021/06/26 12:51:05;;;;;;;;;11.50;9.00;;;;;;;;5047757;28;45438;-77
2021/06/26 12:53:34;;;;;;;;;9.25;7.00;;;;;;;;5047086;28;45980;-77
2021/06/26 12:56:02;;;;;;;;;11.00;7.50;;;;;;;;5048678;28;46311;-77
2021/06/26 12:58:27;;;;;;;;;10.00;9.00;;;;;;;;5063789;27;45532;-77
2021/06/26 13:00:53;;;;;;;;;10.67;10.33;;;;;;;;5050347;28;45833;-78
2021/06/26 13:03:19;;;;;;;;;9.25;9.00;;;;;;;;5054976;28;46028;-78
2021/06/26 13:05:44;;;;;;;;;10.00;8.33;;;;;;;;5053678;28;45438;-78
2021/06/26 13:08:09;;;;;;;;;12.00;10.33;;;;;;;;5047851;28;45826;-77
2021/06/26 13:10:37;;;;;;;;;11.50;10.00;;;;;;;;5050603;28;45534;-80
2021/06/26 13:13:02;;;;;;;;;8.75;8.00;;;;;;;;5054052;28;46022;-79
2021/06/26 13:15:28;;;;;;;;;10.00;10.00;;;;;;;;5056278;28;45400;-78
2021/06/26 13:17:54;;;;;;;;;9.25;9.00;;;;;;;;5053491;28;54052;-77
2021/06/26 13:20:19;;;;;;;;;10.25;10.25;;;;;;;;5048692;28;46035;-77
2021/06/26 13:22:45;;;;;;;;;8.00;7.33;;;;;;;;5054272;28;45432;-77
2021/06/26 13:25:12;;;;;;;;;9.75;8.75;;;;;;;;5053855;28;45481;-78
2021/06/26 13:27:41;;;;;;;;;14.00;12.25;;;;;;;;5054253;28;45434;-79
2021/06/26 13:30:07;;;;;;;;;11.50;11.50;;;;;;;;5051501;28;45423;-77
2021/06/26 13:32:32;;;;;;;;;10.75;10.75;;;;;;;;5048516;28;47036;-80
2021/06/26 13:34:58;;;;;;;;;10.00;10.00;;;;;;;;5039864;28;45723;-77
2021/06/26 13:37:23;;;;;;;;;9.00;8.00;;;;;;;;5053863;28;45501;-77
2021/06/26 13:39:48;;;;;;;;;12.00;10.33;;;;;;;;5053856;28;45514;-78
2021/06/26 13:42:13;;;;;;;;;10.67;10.67;;;;;;;;5048822;28;47291;-77
2021/06/26 13:44:39;;;;;;;;;10.50;10.50;;;;;;;;5048274;28;45417;-77
2021/06/26 13:47:04;;;;;;;;;10.00;8.25;;;;;;;;5050687;28;45486;-77
2021/06/26 13:49:31;;;;;;;;;10.50;10.50;;;;;;;;5001435;28;45453;-79
2021/06/26 13:51:57;;;;;;;;;14.25;12.75;;;;;;;;5019410;28;48451;-78
2021/06/26 13:54:22;;;;;;;;;12.00;11.00;;;;;;;;5076787;27;45588;-78
2021/06/26 13:56:47;;;;;;;;;12.33;12.00;;;;;;;;5047468;28;45531;-77
2021/06/26 13:59:12;;;;;;;;;15.33;12.33;;;;;;;;5048904;28;45448;-77
2021/06/26 14:01:37;;;;;;;;;17.00;13.33;;;;;;;;5048623;28;45867;-79
2021/06/26 14:04:03;;;;;;;;;10.50;10.50;;;;;;;;5051831;28;45540;-78
2021/06/26 14:06:28;;;;;;;;;11.50;10.00;;;;;;;;5051111;28;45930;-78
2021/06/26 14:08:55;;;;;;;;;11.25;11.00;;;;;;;;5039683;28;45608;-79
2021/06/26 14:11:20;;;;;;;;;9.75;9.75;;;;;;;;5047439;28;47236;-77
2021/06/26 14:13:45;;;;;;;;;11.33;10.67;;;;;;;;5039433;28;45514;-77
2021/06/26 14:16:10;;;;;;;;;9.00;8.50;;;;;;;;5042517;28;45405;-78
2021/06/26 14:18:37;;;;;;;;;11.50;10.75;;;;;;;;5048167;28;45665;-77
2021/06/26 14:21:03;;;;;;;;;14.50;13.00;;;;;;;;5048908;28;45769;-78
2021/06/26 14:23:29;;;;;;;;;13.50;12.00;;;;;;;;5046601;28;45683;-77
2021/06/26 14:25:54;;;;;;;;;11.00;11.00;;;;;;;;5048667;28;45493;-77
2021/06/26 14:28:19;;;;;;;;;12.00;11.75;;;;;;;;5046907;28;45521;-78
2021/06/26 14:30:45;;;;;;;;;12.00;10.00;;;;;;;;5051333;28;45406;-78