Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:10;;;;;;;12.50;5.87;;;;;;;19.64;100.00;101530.16;2072008;28;20224;-61
2023/06/08 00:01:11;;;;;;;14.73;6.00;;;;;;;19.60;100.00;101526.75;2072074;28;20229;-61
2023/06/08 00:02:11;;;;;;;14.80;5.83;;;;;;;18.99;100.00;101435.19;2072392;28;20436;-61
2023/06/08 00:03:12;;;;;;;15.10;6.17;;;;;;;19.58;100.00;101524.41;2071950;28;20197;-60
2023/06/08 00:04:12;;;;;;;12.27;6.90;;;;;;;19.59;100.00;101530.84;2072523;28;20193;-61
2023/06/08 00:05:13;;;;;;;11.57;6.03;;;;;;;19.60;100.00;101530.34;2072041;28;20647;-61
2023/06/08 00:06:15;;;;;;;11.63;6.53;;;;;;;19.57;100.00;101527.69;2072661;28;20685;-61
2023/06/08 00:07:16;;;;;;;16.63;6.63;;;;;;;19.58;100.00;101534.88;2071950;28;20565;-61
2023/06/08 00:08:17;;;;;;;17.73;7.10;;;;;;;19.55;100.00;101524.59;2071987;28;20460;-61
2023/06/08 00:09:17;;;;;;;14.00;6.33;;;;;;;19.47;100.00;101520.53;2071623;28;20468;-61
2023/06/08 00:10:17;;;;;;;15.17;6.60;;;;;;;19.41;100.00;101514.78;2072285;28;20190;-61
2023/06/08 00:11:18;;;;;;;10.90;6.50;;;;;;;19.49;100.00;101532.88;2072512;28;20182;-61
2023/06/08 00:12:18;;;;;;;13.00;6.20;;;;;;;19.33;100.00;101504.31;2072834;28;20267;-61
2023/06/08 00:13:19;;;;;;;12.70;6.43;;;;;;;19.42;100.00;101518.34;2072454;28;20192;-61
2023/06/08 00:14:19;;;;;;;10.57;6.17;;;;;;;19.50;100.00;101525.97;2071505;28;20573;-61
2023/06/08 00:15:20;;;;;;;16.87;6.40;;;;;;;19.52;100.00;101539.56;2071885;28;20200;-61
2023/06/08 00:16:21;;;;;;;16.10;6.77;;;;;;;19.52;100.00;101529.13;2071780;28;20216;-61
2023/06/08 00:17:23;;;;;;;12.27;6.03;;;;;;;19.55;100.00;101536.59;2071428;28;20579;-61
2023/06/08 00:18:24;;;;;;;14.40;6.13;;;;;;;19.54;100.00;101534.28;2072023;28;20503;-61
2023/06/08 00:19:25;;;;;;;13.87;6.07;;;;;;;19.51;100.00;101541.63;2071798;28;20447;-61
2023/06/08 00:20:25;;;;;;;10.57;6.07;;;;;;;19.43;100.00;101533.97;2072394;28;20174;-61
2023/06/08 00:21:29;;;;;;;14.23;7.13;;;;;;;19.47;100.00;101532.56;2072746;28;20756;-61
2023/06/08 00:22:36;;;;;;;13.63;6.57;;;;;;;19.45;100.00;101532.25;2072098;28;20233;-62
2023/06/08 00:23:37;;;;;;;12.27;7.33;;;;;;;19.03;100.00;101466.72;2071834;28;20494;-62
2023/06/08 00:24:37;;;;;;;16.33;6.43;;;;;;;19.45;100.00;101543.47;2072364;28;20460;-61
2023/06/08 00:25:38;;;;;;;15.50;6.70;;;;;;;19.31;100.00;101504.00;2071981;28;20294;-61
2023/06/08 00:26:39;;;;;;;10.13;6.57;;;;;;;18.92;100.00;101458.00;2072030;28;20672;-61
2023/06/08 00:27:40;;;;;;;16.33;6.10;;;;;;;19.43;100.00;101533.97;2072148;28;20276;-60
2023/06/08 00:28:40;;;;;;;11.93;6.57;;;;;;;19.45;100.00;101534.28;2072065;28;20434;-61
2023/06/08 00:29:40;;;;;;;10.90;6.97;;;;;;;19.48;100.00;101536.94;2071676;28;20670;-61
2023/06/08 00:30:41;;;;;;;12.57;6.63;;;;;;;19.07;100.00;101484.19;2072045;28;20653;-61
2023/06/08 00:31:41;;;;;;;11.17;6.80;;;;;;;19.43;100.00;101531.16;2072278;28;20304;-61
2023/06/08 00:32:42;;;;;;;11.60;7.00;;;;;;;19.40;100.00;101527.25;2071984;28;20205;-61
2023/06/08 00:33:42;;;;;;;17.97;7.50;;;;;;;19.46;100.00;101539.44;2071917;28;20600;-61
2023/06/08 00:34:43;;;;;;;12.47;7.07;;;;;;;19.46;100.00;101536.63;2072079;28;20197;-61
2023/06/08 00:35:43;;;;;;;15.00;6.60;;;;;;;19.21;100.00;101491.19;2071492;28;20182;-61
2023/06/08 00:36:44;;;;;;;18.23;7.17;;;;;;;19.47;100.00;101543.81;2072109;28;20654;-60
2023/06/08 00:37:44;;;;;;;15.70;6.97;;;;;;;19.48;100.00;101528.50;2072191;28;20717;-61
2023/06/08 00:38:45;;;;;;;11.23;6.67;;;;;;;19.47;100.00;101523.34;2072288;28;20177;-61
2023/06/08 00:39:45;;;;;;;12.50;6.83;;;;;;;19.46;100.00;101531.00;2071588;28;20201;-61
2023/06/08 00:40:45;;;;;;;15.30;6.40;;;;;;;19.47;100.00;101526.94;2072038;28;20695;-61
2023/06/08 00:41:46;;;;;;;13.73;6.77;;;;;;;19.48;100.00;101536.13;2072257;28;20705;-61
2023/06/08 00:42:46;;;;;;;13.47;6.97;;;;;;;19.48;100.00;101527.72;2072096;28;20223;-61
2023/06/08 00:43:47;;;;;;;13.73;6.73;;;;;;;19.47;100.00;101532.56;2071582;28;20200;-61
2023/06/08 00:44:47;;;;;;;15.63;6.77;;;;;;;19.46;100.00;101525.38;2072073;28;20181;-61
2023/06/08 00:45:48;;;;;;;12.27;6.57;;;;;;;19.49;100.00;101524.44;2070829;28;20681;-61
2023/06/08 00:46:49;;;;;;;11.27;6.43;;;;;;;19.50;100.00;101525.22;2064192;28;20190;-61
2023/06/08 00:47:50;;;;;;;14.27;7.33;;;;;;;19.53;100.00;101530.66;2064251;28;20182;-61
2023/06/08 00:48:53;;;;;;;14.07;6.77;;;;;;;19.54;100.00;101523.78;2071092;28;20652;-61
2023/06/08 00:49:54;;;;;;;16.03;6.53;;;;;;;19.54;100.00;101523.78;2070905;28;20205;-61
2023/06/08 00:50:57;;;;;;;14.20;6.50;;;;;;;19.57;100.00;101524.88;2071394;28;20452;-61
2023/06/08 00:51:58;;;;;;;14.50;6.47;;;;;;;19.54;100.00;101523.78;2072098;28;20696;-61
2023/06/08 00:52:59;;;;;;;16.20;7.00;;;;;;;19.29;100.00;101475.63;2071768;28;20824;-61
2023/06/08 00:54:04;;;;;;;12.93;6.87;;;;;;;18.96;100.00;101441.75;2071629;28;20185;-61
2023/06/08 00:55:06;;;;;;;12.13;7.00;;;;;;;19.62;100.00;101524.25;2071144;28;20514;-61
2023/06/08 00:56:07;;;;;;;13.10;6.63;;;;;;;19.53;100.00;101504.56;2072228;28;20420;-61
2023/06/08 00:57:09;;;;;;;13.33;6.83;;;;;;;18.99;100.00;101429.56;2072368;28;20812;-61
2023/06/08 00:58:13;;;;;;;8.90;6.80;;;;;;;19.58;100.00;101523.63;2071852;28;20825;-61
2023/06/08 00:59:14;;;;;;;16.47;6.80;;;;;;;19.59;100.00;101516.78;2071251;28;21034;-61
2023/06/08 01:00:14;;;;;;;11.83;6.37;;;;;;;19.60;100.00;101519.09;2072022;28;21045;-61
2023/06/08 01:01:18;;;;;;;14.07;6.60;;;;;;;19.59;100.00;101517.53;2071849;28;20217;-61
2023/06/08 01:02:19;;;;;;;14.03;6.83;;;;;;;19.62;100.00;101527.06;2071916;28;20197;-61
2023/06/08 01:03:19;;;;;;;13.80;6.70;;;;;;;19.62;100.00;101513.00;2072080;28;20428;-61
2023/06/08 01:04:20;;;;;;;16.47;6.97;;;;;;;19.02;100.00;101425.81;2071596;28;20178;-61
2023/06/08 01:05:21;;;;;;;12.30;6.83;;;;;;;19.23;100.00;101455.00;2071369;28;20181;-61
2023/06/08 01:06:21;;;;;;;13.47;7.40;;;;;;;19.60;100.00;101518.31;2072474;28;20657;-61
2023/06/08 01:07:31;;;;;;;15.43;6.70;;;;;;;19.57;100.00;101508.00;2064148;28;20800;-61
2023/06/08 01:08:42;;;;;;;10.80;6.50;;;;;;;19.57;100.00;101514.44;2064054;28;20213;-61
2023/06/08 01:10:03;;;;;;;14.27;6.67;;;;;;;19.57;100.00;101510.81;2071983;28;20451;-61
2023/06/08 01:11:32;;;;;;;14.87;7.10;;;;;;;19.53;100.00;101504.56;2064742;28;20432;-61
2023/06/08 01:12:43;;;;;;;11.37;6.67;;;;;;;19.50;100.00;101497.88;2071797;28;20805;-61
2023/06/08 01:14:00;;;;;;;16.03;7.03;;;;;;;19.46;100.00;101497.28;2071340;28;20953;-61
2023/06/08 01:15:27;;;;;;;12.03;6.77;;;;;;;19.23;100.00;101471.84;2071824;28;20431;-61
2023/06/08 01:16:32;;;;;;;10.17;6.53;;;;;;;19.42;100.00;101505.09;2071179;28;20840;-62
2023/06/08 01:17:40;;;;;;;12.30;6.23;;;;;;;19.42;100.00;101512.72;2071006;28;20490;-62
2023/06/08 01:18:42;;;;;;;10.30;6.30;;;;;;;19.44;100.00;101504.63;2071651;28;20487;-61
2023/06/08 01:20:08;;;;;;;11.43;6.43;;;;;;;19.43;100.00;101505.84;2071436;28;20992;-62
2023/06/08 01:21:28;;;;;;;9.37;6.50;;;;;;;19.41;100.00;101506.34;2072256;28;20473;-61
2023/06/08 01:23:00;;;;;;;13.33;6.10;;;;;;;19.38;100.00;101507.28;2068639;28;20423;-61
2023/06/08 01:24:19;;;;;;;13.43;6.87;;;;;;;19.30;100.00;101511.66;2071490;28;20813;-61
2023/06/08 01:25:22;;;;;;;15.50;6.23;;;;;;;19.29;100.00;101514.97;2071485;28;20447;-61
2023/06/08 01:26:26;;;;;;;12.40;7.20;;;;;;;19.30;100.00;101506.03;2072033;28;20542;-62
2023/06/08 01:27:31;;;;;;;17.03;7.17;;;;;;;19.00;100.00;101472.50;2071635;28;20447;-61
2023/06/08 01:28:32;;;;;;;11.20;6.97;;;;;;;18.84;100.00;101456.72;2071658;28;20467;-62
2023/06/08 01:29:33;;;;;;;13.47;7.00;;;;;;;19.19;100.00;101508.53;2071619;28;20428;-61
2023/06/08 01:30:33;;;;;;;13.93;7.17;;;;;;;19.20;100.00;101498.06;2071748;28;20181;-61
2023/06/08 01:31:34;;;;;;;11.10;6.40;;;;;;;19.26;100.00;101499.03;2072415;28;20265;-61
2023/06/08 01:32:35;;;;;;;13.90;7.20;;;;;;;18.88;100.00;101443.31;2071883;28;20654;-61
2023/06/08 01:33:36;;;;;;;13.60;6.80;;;;;;;19.16;100.00;101477.78;2071304;28;20200;-61
2023/06/08 01:34:37;;;;;;;12.93;7.13;;;;;;;19.23;100.00;101505.56;2072001;28;20650;-61
2023/06/08 01:35:38;;;;;;;10.23;6.63;;;;;;;19.24;100.00;101501.53;2071587;28;20463;-61
2023/06/08 01:36:56;;;;;;;11.20;7.13;;;;;;;19.26;100.00;101501.84;2072039;28;20479;-61
2023/06/08 01:38:08;;;;;;;10.47;6.87;;;;;;;19.27;100.00;101494.97;2071725;28;20581;-61
2023/06/08 01:39:27;;;;;;;13.60;7.10;;;;;;;19.23;100.00;101499.94;2072219;28;20435;-61
2023/06/08 01:40:36;;;;;;;10.67;6.80;;;;;;;19.26;100.00;101496.22;2071721;28;20945;-61
2023/06/08 01:41:50;;;;;;;13.87;7.60;;;;;;;19.26;100.00;101493.41;2072134;28;20503;-61
2023/06/08 01:42:52;;;;;;;13.50;7.00;;;;;;;19.25;100.00;101497.47;2071439;28;20451;-61
2023/06/08 01:43:57;;;;;;;11.00;6.90;;;;;;;19.24;100.00;101496.69;2071465;28;20944;-61
2023/06/08 01:45:01;;;;;;;13.40;6.20;;;;;;;19.27;100.00;101489.34;2071483;28;20462;-61
2023/06/08 01:46:07;;;;;;;14.20;7.17;;;;;;;18.77;100.00;101426.16;2071894;28;20486;-62
2023/06/08 01:47:10;;;;;;;15.60;7.20;;;;;;;19.01;100.00;101451.56;2071753;28;20567;-61
2023/06/08 01:48:12;;;;;;;10.77;6.73;;;;;;;18.89;100.00;101452.53;2071350;28;20436;-61
2023/06/08 01:49:14;;;;;;;11.67;6.90;;;;;;;19.25;100.00;101489.81;2070996;28;20456;-61
2023/06/08 01:50:17;;;;;;;12.27;7.27;;;;;;;19.28;100.00;101493.69;2071696;28;20429;-61
2023/06/08 01:51:19;;;;;;;15.17;6.83;;;;;;;18.64;100.00;101400.31;2072313;28;20431;-61
2023/06/08 01:52:20;;;;;;;13.30;7.13;;;;;;;19.26;100.00;101487.78;2071400;28;21002;-61
2023/06/08 01:53:21;;;;;;;13.43;7.40;;;;;;;19.12;100.00;101468.72;2071242;28;20455;-62
2023/06/08 01:54:22;;;;;;;11.00;6.63;;;;;;;19.24;100.00;101490.28;2071212;28;20456;-61
2023/06/08 01:55:23;;;;;;;9.97;6.77;;;;;;;19.22;100.00;101489.97;2070977;28;20200;-61
2023/06/08 01:56:34;;;;;;;10.50;6.50;;;;;;;18.94;100.00;101458.28;2072116;28;20436;-61
2023/06/08 01:57:34;;;;;;;13.67;6.67;;;;;;;19.17;100.00;101491.38;2073312;28;20448;-61
2023/06/08 01:58:34;;;;;;;13.80;6.57;;;;;;;19.05;100.00;101483.09;2072883;28;20932;-61
2023/06/08 01:59:35;;;;;;;12.70;6.80;;;;;;;19.06;100.00;101488.25;2073011;28;20679;-61
2023/06/08 02:00:35;;;;;;;12.97;6.53;;;;;;;19.06;100.00;101493.09;2073243;28;20699;-61
2023/06/08 02:01:35;;;;;;;11.00;6.50;;;;;;;19.06;100.00;101485.44;2073736;28;20298;-61
2023/06/08 02:02:37;;;;;;;12.80;6.80;;;;;;;19.09;100.00;101489.34;2073282;28;20547;-61
2023/06/08 02:03:37;;;;;;;14.33;7.17;;;;;;;19.06;100.00;101490.28;2073154;28;20182;-61
2023/06/08 02:04:38;;;;;;;15.60;6.97;;;;;;;19.05;100.00;101489.50;2073127;28;20529;-61
2023/06/08 02:05:38;;;;;;;11.77;6.70;;;;;;;18.90;100.00;101465.31;2072933;28;20201;-61
2023/06/08 02:06:39;;;;;;;15.40;7.90;;;;;;;19.08;100.00;101484.97;2073181;28;20178;-61
2023/06/08 02:07:40;;;;;;;12.10;6.97;;;;;;;19.10;100.00;101486.06;2073051;28;20273;-61
2023/06/08 02:08:41;;;;;;;13.13;7.13;;;;;;;19.08;100.00;101491.38;2072811;28;20238;-61
2023/06/08 02:09:42;;;;;;;13.77;7.13;;;;;;;19.06;100.00;101495.91;2073418;28;20412;-61
2023/06/08 02:10:42;;;;;;;11.83;6.97;;;;;;;19.05;100.00;101492.31;2072759;28;20987;-61
2023/06/08 02:11:43;;;;;;;11.87;6.90;;;;;;;19.02;100.00;101493.25;2072647;28;20652;-61
2023/06/08 02:12:43;;;;;;;17.30;6.73;;;;;;;19.06;100.00;101491.06;2073300;28;20570;-61
2023/06/08 02:13:44;;;;;;;13.57;6.83;;;;;;;19.03;100.00;101496.84;2072522;28;20282;-61
2023/06/08 02:14:46;;;;;;;10.63;6.83;;;;;;;19.05;100.00;101492.31;2072676;28;20201;-61
2023/06/08 02:15:46;;;;;;;13.83;7.53;;;;;;;19.03;100.00;101489.19;2072858;28;20940;-61
2023/06/08 02:16:47;;;;;;;19.77;7.50;;;;;;;19.07;100.00;101489.03;2073147;28;20785;-61
2023/06/08 02:17:47;;;;;;;13.93;6.70;;;;;;;18.82;100.00;101459.25;2073450;28;20200;-62
2023/06/08 02:18:50;;;;;;;12.17;6.60;;;;;;;18.79;100.00;101448.94;2072698;28;20243;-60
2023/06/08 02:19:51;;;;;;;13.17;7.00;;;;;;;19.02;100.00;101484.03;2073009;28;20676;-61
2023/06/08 02:20:51;;;;;;;14.13;6.60;;;;;;;19.01;100.00;101474.84;2073051;28;20451;-61
2023/06/08 02:21:52;;;;;;;13.83;6.33;;;;;;;19.00;100.00;101470.47;2073649;28;20442;-61
2023/06/08 02:22:52;;;;;;;12.37;6.83;;;;;;;19.01;100.00;101479.66;2072896;28;20193;-61
2023/06/08 02:23:52;;;;;;;12.73;6.63;;;;;;;18.98;100.00;101475.00;2072506;28;20182;-61
2023/06/08 02:24:53;;;;;;;11.27;7.23;;;;;;;18.94;100.00;101477.19;2072956;28;20650;-61
2023/06/08 02:25:54;;;;;;;11.77;6.63;;;;;;;18.61;100.00;101434.91;2072589;28;20239;-61
2023/06/08 02:26:57;;;;;;;12.00;6.30;;;;;;;18.94;100.00;101477.94;2065441;28;20214;-61
2023/06/08 02:27:58;;;;;;;13.20;7.27;;;;;;;18.82;100.00;101447.22;2072395;28;20200;-60
2023/06/08 02:28:58;;;;;;;13.00;7.37;;;;;;;18.99;100.00;101480.13;2073057;28;20445;-61
2023/06/08 02:29:59;;;;;;;13.57;7.20;;;;;;;19.01;100.00;101476.84;2072449;28;20222;-61
2023/06/08 02:31:00;;;;;;;13.63;6.40;;;;;;;18.90;100.00;101459.72;2073270;28;20604;-61
2023/06/08 02:32:00;;;;;;;10.67;6.97;;;;;;;19.04;100.00;101482.31;2072907;28;20193;-61
2023/06/08 02:33:01;;;;;;;12.50;7.17;;;;;;;19.05;100.00;101481.09;2072795;28;20465;-61
2023/06/08 02:34:01;;;;;;;20.93;7.17;;;;;;;19.09;100.00;101480.91;2071837;28;20189;-61
2023/06/08 02:35:04;;;;;;;13.40;6.77;;;;;;;19.13;100.00;101473.13;2072557;28;20177;-61
2023/06/08 02:36:06;;;;;;;13.97;6.87;;;;;;;19.15;100.00;101477.00;2072787;28;20292;-61
2023/06/08 02:37:06;;;;;;;13.30;7.20;;;;;;;19.16;100.00;101478.56;2073078;28;20953;-61
2023/06/08 02:38:07;;;;;;;16.10;6.70;;;;;;;18.75;100.00;101411.03;2072663;28;20898;-62
2023/06/08 02:39:07;;;;;;;15.30;6.60;;;;;;;19.24;100.00;101465.75;2072883;28;20204;-61
2023/06/08 02:40:08;;;;;;;13.13;6.60;;;;;;;18.80;100.00;101405.59;2072784;28;20581;-61
2023/06/08 02:41:09;;;;;;;15.23;6.93;;;;;;;19.23;100.00;101469.84;2073044;28;20280;-62
2023/06/08 02:42:09;;;;;;;11.73;6.63;;;;;;;19.26;100.00;101474.53;2073227;28;20948;-61
2023/06/08 02:43:10;;;;;;;12.23;6.57;;;;;;;19.27;100.00;101475.28;2072873;28;20181;-61
2023/06/08 02:44:10;;;;;;;12.27;7.10;;;;;;;18.78;100.00;101398.88;2072998;28;20263;-62
2023/06/08 02:45:11;;;;;;;10.90;6.73;;;;;;;19.28;100.00;101477.63;2072642;28;20224;-61
2023/06/08 02:46:11;;;;;;;12.37;6.30;;;;;;;19.27;100.00;101476.06;2073050;28;20299;-61
2023/06/08 02:47:13;;;;;;;10.00;6.33;;;;;;;19.26;100.00;101490.59;2073173;28;20185;-61
2023/06/08 02:48:14;;;;;;;11.80;6.97;;;;;;;19.24;100.00;101474.19;2072597;28;20221;-61
2023/06/08 02:49:14;;;;;;;13.30;7.47;;;;;;;19.28;100.00;101483.25;2072467;28;20436;-61
2023/06/08 02:50:15;;;;;;;14.13;7.13;;;;;;;19.30;100.00;101482.78;2072938;28;20176;-61
2023/06/08 02:51:16;;;;;;;16.17;7.77;;;;;;;19.30;100.00;101482.78;2072964;28;20178;-61
2023/06/08 02:52:17;;;;;;;12.70;7.63;;;;;;;19.31;100.00;101473.88;2073292;28;20697;-61
2023/06/08 02:53:17;;;;;;;12.30;7.13;;;;;;;19.32;100.00;101488.69;2072818;28;20968;-61
2023/06/08 02:54:19;;;;;;;13.17;7.03;;;;;;;18.87;100.00;101408.06;2072785;28;20185;-62
2023/06/08 02:55:20;;;;;;;22.70;7.77;;;;;;;19.32;100.00;101478.25;2072451;28;20201;-61
2023/06/08 02:56:21;;;;;;;17.67;7.60;;;;;;;19.35;100.00;101480.09;2073244;28;20443;-61
2023/06/08 02:57:22;;;;;;;11.83;7.13;;;;;;;19.38;100.00;101478.38;2071963;28;20447;-61
2023/06/08 02:58:23;;;;;;;13.33;6.83;;;;;;;19.36;100.00;101473.25;2071967;28;20760;-61
2023/06/08 02:59:23;;;;;;;13.70;7.10;;;;;;;19.38;100.00;101481.19;2072671;28;20166;-61
2023/06/08 03:00:24;;;;;;;12.73;6.77;;;;;;;19.39;100.00;101482.78;2072109;28;20415;-61
2023/06/08 03:01:30;;;;;;;13.47;7.03;;;;;;;18.73;100.00;101377.06;2065269;28;20205;-61
2023/06/08 03:02:31;;;;;;;11.53;6.23;;;;;;;19.42;100.00;101485.41;2073049;28;20424;-61
2023/06/08 03:03:31;;;;;;;17.90;6.97;;;;;;;19.42;100.00;101479.00;2072519;28;20455;-61
2023/06/08 03:04:32;;;;;;;14.07;6.50;;;;;;;19.36;100.00;101469.66;2072681;28;20201;-61
2023/06/08 03:05:34;;;;;;;12.53;6.50;;;;;;;19.44;100.00;101479.31;2072435;28;20199;-61
2023/06/08 03:06:36;;;;;;;13.30;6.23;;;;;;;19.13;100.00;101433.78;2072956;28;20182;-61
2023/06/08 03:07:40;;;;;;;16.27;6.93;;;;;;;19.45;100.00;101475.25;2072275;28;20824;-61
2023/06/08 03:08:40;;;;;;;18.30;7.10;;;;;;;19.47;100.00;101489.59;2071723;28;20424;-62
2023/06/08 03:09:42;;;;;;;13.30;6.37;;;;;;;19.47;100.00;101481.16;2072510;28;20519;-62
2023/06/08 03:10:42;;;;;;;15.67;6.40;;;;;;;19.46;100.00;101486.03;2072776;28;20185;-61
2023/06/08 03:11:43;;;;;;;14.90;6.93;;;;;;;19.47;100.00;101481.16;2073260;28;20424;-61
2023/06/08 03:12:43;;;;;;;15.60;6.80;;;;;;;19.49;100.00;101487.13;2072840;28;20208;-62
2023/06/08 03:13:43;;;;;;;9.33;6.37;;;;;;;19.50;100.00;101486.63;2072265;28;20189;-62
2023/06/08 03:14:44;;;;;;;18.60;6.50;;;;;;;19.52;100.00;101486.16;2072884;28;20283;-61
2023/06/08 03:15:45;;;;;;;19.70;6.33;;;;;;;19.33;100.00;101457.31;2072115;28;20193;-61
2023/06/08 03:16:46;;;;;;;11.07;6.13;;;;;;;19.54;100.00;101490.06;2072696;28;20177;-61
2023/06/08 03:17:46;;;;;;;12.50;5.73;;;;;;;19.54;100.00;101484.44;2072362;28;20165;-61
2023/06/08 03:18:46;;;;;;;13.30;6.83;;;;;;;19.54;100.00;101484.44;2072540;28;20522;-61
2023/06/08 03:19:47;;;;;;;21.00;6.93;;;;;;;19.21;100.00;101443.44;2072544;28;20213;-62
2023/06/08 03:20:51;;;;;;;13.30;6.10;;;;;;;19.56;100.00;101486.78;2072509;28;20197;-61
2023/06/08 03:21:53;;;;;;;11.70;6.60;;;;;;;19.56;100.00;101493.19;2072354;28;20197;-61
2023/06/08 03:22:53;;;;;;;17.17;6.10;;;;;;;19.58;100.00;101489.88;2072218;28;20477;-62
2023/06/08 03:23:54;;;;;;;19.87;7.03;;;;;;;19.40;100.00;101461.84;2072068;28;20448;-61
2023/06/08 03:24:58;;;;;;;15.60;6.87;;;;;;;19.57;100.00;101493.94;2072570;28;20193;-61
2023/06/08 03:25:58;;;;;;;16.03;6.77;;;;;;;19.55;100.00;101488.78;2072323;28;20494;-62
2023/06/08 03:27:03;;;;;;;17.57;7.17;;;;;;;19.56;100.00;101495.22;2072828;28;20510;-61
2023/06/08 03:28:03;;;;;;;14.63;6.40;;;;;;;19.50;100.00;101483.81;2072207;28;20182;-61
2023/06/08 03:29:04;;;;;;;11.37;6.30;;;;;;;19.59;100.00;101494.28;2072850;28;20416;-61
2023/06/08 03:30:05;;;;;;;12.13;6.47;;;;;;;19.61;100.00;101488.94;2072367;28;20181;-61
2023/06/08 03:31:05;;;;;;;16.77;6.57;;;;;;;19.64;100.00;101502.03;2072718;28;20637;-62
2023/06/08 03:32:06;;;;;;;14.93;6.33;;;;;;;19.65;100.00;101495.19;2072888;28;20463;-61
2023/06/08 03:33:07;;;;;;;10.50;6.00;;;;;;;19.66;100.00;101499.56;2072596;28;20201;-61
2023/06/08 03:34:07;;;;;;;18.47;6.87;;;;;;;19.15;100.00;101412.38;2072170;28;20200;-61
2023/06/08 03:35:08;;;;;;;14.40;6.23;;;;;;;19.67;100.00;101499.09;2072298;28;20256;-61
2023/06/08 03:36:08;;;;;;;20.77;6.47;;;;;;;19.64;100.00;101491.59;2072323;28;20204;-61
2023/06/08 03:37:09;;;;;;;14.67;6.13;;;;;;;19.61;100.00;101492.56;2072871;28;20243;-62
2023/06/08 03:38:09;;;;;;;17.23;6.93;;;;;;;19.57;100.00;101491.94;2072794;28;20562;-61
2023/06/08 03:39:11;;;;;;;13.90;6.33;;;;;;;19.22;100.00;101434.56;2072422;28;20233;-61
2023/06/08 03:40:11;;;;;;;16.93;6.90;;;;;;;19.64;100.00;101497.22;2072610;28;20196;-61
2023/06/08 03:41:13;;;;;;;12.60;6.27;;;;;;;19.18;100.00;101435.97;2072485;28;20482;-61
2023/06/08 03:42:13;;;;;;;13.97;6.37;;;;;;;19.61;100.00;101498.19;2072610;28;20189;-61
2023/06/08 03:43:14;;;;;;;17.53;6.73;;;;;;;19.60;100.00;101499.41;2072076;28;20475;-61
2023/06/08 03:44:15;;;;;;;13.97;6.23;;;;;;;19.54;100.00;101494.91;2072118;28;20187;-61
2023/06/08 03:45:15;;;;;;;10.60;6.43;;;;;;;19.63;100.00;101490.03;2071130;28;20259;-62
2023/06/08 03:46:15;;;;;;;16.03;7.10;;;;;;;19.65;100.00;101503.63;2072235;28;20261;-61
2023/06/08 03:47:18;;;;;;;12.63;6.83;;;;;;;19.66;100.00;101493.94;2072779;28;20267;-61
2023/06/08 03:48:18;;;;;;;18.30;6.57;;;;;;;19.69;100.00;101499.38;2072313;28;20189;-61
2023/06/08 03:49:18;;;;;;;19.37;7.13;;;;;;;19.71;100.00;101501.72;2071949;28;20536;-61
2023/06/08 03:50:19;;;;;;;10.53;6.27;;;;;;;19.74;100.00;101500.75;2072430;28;20649;-61
2023/06/08 03:51:21;;;;;;;15.73;6.83;;;;;;;19.79;100.00;101494.50;2072722;28;20239;-60
2023/06/08 03:52:21;;;;;;;15.93;6.00;;;;;;;19.78;100.00;101510.59;2079470;28;20674;-61
2023/06/08 03:53:22;;;;;;;16.60;6.93;;;;;;;19.71;100.00;101493.28;2080079;28;20863;-64
2023/06/08 03:54:22;;;;;;;18.23;6.70;;;;;;;19.78;100.00;101498.56;2072545;28;20177;-64
2023/06/08 03:55:26;;;;;;;10.77;6.23;;;;;;;19.84;100.00;101513.53;2072342;28;20186;-63
2023/06/08 03:56:26;;;;;;;12.63;6.30;;;;;;;19.88;100.00;101511.34;2072790;28;20220;-65
2023/06/08 03:57:27;;;;;;;14.03;6.00;;;;;;;19.24;100.00;101403.94;2073440;28;20421;-64
2023/06/08 03:58:27;;;;;;;15.90;6.23;;;;;;;19.93;100.00;101505.06;2072158;28;20197;-66
2023/06/08 03:59:28;;;;;;;13.50;6.27;;;;;;;19.74;100.00;101478.25;2071810;28;20629;-66
2023/06/08 04:00:29;;;;;;;12.37;6.10;;;;;;;19.98;100.00;101512.84;2070411;28;20256;-67
2023/06/08 04:01:30;;;;;;;13.27;6.43;;;;;;;19.69;100.00;101462.81;2066474;28;20232;-64
2023/06/08 04:02:31;;;;;;;13.00;6.03;;;;;;;19.57;100.00;101440.53;2072245;28;20438;-64
2023/06/08 04:03:31;;;;;;;13.43;6.20;;;;;;;20.08;100.00;101517.22;2072652;28;20173;-65
2023/06/08 04:04:32;;;;;;;14.87;6.10;;;;;;;19.56;100.00;101431.34;2072579;28;20276;-63
2023/06/08 04:05:34;;;;;;;11.60;5.70;;;;;;;20.14;100.00;101518.13;2071238;28;20300;-64
2023/06/08 04:06:34;;;;;;;12.77;6.10;;;;;;;20.15;100.00;101519.69;2079757;28;20535;-64
2023/06/08 04:07:36;;;;;;;13.67;6.00;;;;;;;20.16;100.00;101512.81;2079973;28;20470;-65
2023/06/08 04:08:40;;;;;;;9.30;5.73;;;;;;;19.63;100.00;101439.41;2072430;28;20186;-64
2023/06/08 04:09:41;;;;;;;13.77;6.00;;;;;;;20.21;100.00;101514.97;2072102;28;20460;-64
2023/06/08 04:10:41;;;;;;;17.10;6.43;;;;;;;20.23;100.00;101518.09;2072895;28;20491;-63
2023/06/08 04:11:42;;;;;;;12.37;6.43;;;;;;;19.86;100.00;101454.78;2072433;28;20182;-63
2023/06/08 04:12:43;;;;;;;17.37;6.83;;;;;;;20.23;100.00;101507.63;2073031;28;20178;-65
2023/06/08 04:13:43;;;;;;;11.67;6.47;;;;;;;20.25;100.00;101507.91;2072880;28;20674;-63
2023/06/08 04:14:44;;;;;;;12.57;6.60;;;;;;;19.62;100.00;101403.34;2066366;28;20471;-63
2023/06/08 04:15:44;;;;;;;11.47;6.67;;;;;;;20.28;100.00;101503.34;2069864;28;20186;-67
2023/06/08 04:16:44;;;;;;;14.07;6.60;;;;;;;20.28;100.00;101509.00;2072700;28;20288;-65
2023/06/08 04:17:47;;;;;;;10.57;5.83;;;;;;;20.26;100.00;101503.06;2072891;28;20559;-63
2023/06/08 04:18:47;;;;;;;13.97;6.97;;;;;;;20.27;100.00;101505.38;2071911;28;20241;-65
2023/06/08 04:19:47;;;;;;;15.27;6.53;;;;;;;20.32;100.00;101506.78;2072214;28;20925;-64
2023/06/08 04:20:48;;;;;;;12.80;6.47;;;;;;;20.32;100.00;101513.16;2072610;28;20178;-61
2023/06/08 04:21:49;;;;;;;12.30;6.23;;;;;;;20.38;100.00;101507.69;2071833;28;20197;-63
2023/06/08 04:22:50;;;;;;;11.50;6.27;;;;;;;20.36;100.00;101498.94;2078683;28;20204;-64
2023/06/08 04:23:50;;;;;;;9.03;6.50;;;;;;;20.40;100.00;101505.94;2075309;28;20444;-63
2023/06/08 04:24:51;;;;;;;10.63;6.20;;;;;;;20.42;100.00;101511.88;2071776;28;20248;-62
2023/06/08 04:25:51;;;;;;;16.23;6.50;;;;;;;19.98;100.00;101425.66;2071909;28;20311;-61
2023/06/08 04:26:51;;;;;;;16.10;6.50;;;;;;;20.48;100.00;101509.19;2068864;28;20189;-62
2023/06/08 04:27:52;;;;;;;16.10;6.33;;;;;;;20.50;100.00;101504.63;2069445;28;20201;-62
2023/06/08 04:28:53;;;;;;;11.10;6.33;;;;;;;20.52;100.00;101499.28;2070518;28;20620;-63
2023/06/08 04:29:53;;;;;;;15.30;6.90;;;;;;;20.58;100.00;101507.88;2070731;28;20901;-62
2023/06/08 04:30:54;;;;;;;10.60;6.37;;;;;;;20.07;100.00;101429.19;2071001;28;20549;-63
2023/06/08 04:31:54;;;;;;;13.23;6.70;;;;;;;20.60;100.00;101500.50;2069419;28;20218;-62
2023/06/08 04:32:55;;;;;;;11.33;6.00;;;;;;;20.59;100.00;101495.34;2069297;28;20733;-62
2023/06/08 04:33:55;;;;;;;15.40;6.33;;;;;;;20.65;100.00;101502.66;2050613;28;20244;-63
2023/06/08 04:34:56;;;;;;;11.00;6.03;;;;;;;20.66;100.00;101501.38;2071263;28;20503;-62
2023/06/08 04:35:57;;;;;;;10.63;5.50;;;;;;;20.56;100.00;101487.84;2069726;28;20221;-64
2023/06/08 04:36:57;;;;;;;12.23;6.03;;;;;;;20.58;100.00;101497.34;2071518;28;20620;-61
2023/06/08 04:37:57;;;;;;;10.70;6.20;;;;;;;20.62;100.00;101495.16;2071501;28;20201;-64
2023/06/08 04:38:58;;;;;;;12.63;6.10;;;;;;;20.68;100.00;101489.63;2071298;28;20189;-59
2023/06/08 04:39:58;;;;;;;10.17;6.00;;;;;;;20.69;100.00;101494.00;2071097;28;20235;-60
2023/06/08 04:41:01;;;;;;;12.33;5.50;;;;;;;20.65;100.00;101496.22;2070566;28;20745;-60
2023/06/08 04:42:02;;;;;;;11.17;5.50;;;;;;;20.65;100.00;101493.41;2071541;28;20189;-60