Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:15;;;;;;;6.05;1.98;;;19.30;99.90;;;;;;5089563;28;20027;-66
2021/08/06 00:03:41;;;;;;;3.28;1.85;;;19.30;99.90;;;;;;5080259;28;20028;-66
2021/08/06 00:06:07;;;;;;;5.30;1.92;;;19.20;99.90;;;;;;5084372;28;20032;-66
2021/08/06 00:08:33;;;;;;;6.95;2.15;;;19.10;99.90;;;;;;5090766;28;20373;-67
2021/08/06 00:10:59;;;;;;;3.78;2.00;;;19.20;99.90;;;;;;5090040;28;20144;-66
2021/08/06 00:13:25;;;;;;;3.40;1.85;;;19.20;99.90;;;;;;5091008;28;20588;-66
2021/08/06 00:15:51;;;;;;;4.90;1.60;;;19.20;99.90;;;;;;5089614;28;20070;-67
2021/08/06 00:18:17;;;;;;;4.85;1.58;;;19.10;99.90;;;;;;5090872;28;20055;-66
2021/08/06 00:20:42;;;;;;;3.35;1.70;;;19.20;99.90;;;;;;5090310;28;20373;-67
2021/08/06 00:23:08;;;;;;;2.78;1.48;;;19.30;99.90;;;;;;5090589;28;20089;-66
2021/08/06 00:25:33;;;;;;;3.00;1.42;;;19.30;99.90;;;;;;5089674;28;20024;-66
2021/08/06 00:27:59;;;;;;;3.15;1.50;;;19.30;99.90;;;;;;5089717;28;20024;-66
2021/08/06 00:30:27;;;;;;;6.13;2.15;;;19.30;99.90;;;;;;5090368;28;20443;-66
2021/08/06 00:32:52;;;;;;;4.38;1.77;;;19.30;99.90;;;;;;5089362;28;20119;-67
2021/08/06 00:35:18;;;;;;;7.60;1.42;;;19.30;99.90;;;;;;5089647;28;20127;-66
2021/08/06 00:37:44;;;;;;;2.50;1.45;;;19.20;99.90;;;;;;5079577;28;20061;-67
2021/08/06 00:40:10;;;;;;;4.18;1.50;;;19.20;99.90;;;;;;5089893;28;20157;-67
2021/08/06 00:42:36;;;;;;;2.00;1.40;;;19.20;99.90;;;;;;5089633;28;20081;-66
2021/08/06 00:45:04;;;;;;;2.78;1.55;;;19.20;99.90;;;;;;5089721;28;20036;-66
2021/08/06 00:47:29;;;;;;;3.28;1.13;;;19.20;99.90;;;;;;5089171;28;20676;-67
2021/08/06 00:49:55;;;;;;;3.53;1.60;;;19.20;99.90;;;;;;5080503;28;20024;-66
2021/08/06 00:52:21;;;;;;;2.60;1.30;;;19.30;99.90;;;;;;5090011;28;20061;-67
2021/08/06 00:54:47;;;;;;;3.05;1.52;;;19.30;99.90;;;;;;5077217;28;20046;-69
2021/08/06 00:57:14;;;;;;;3.72;1.30;;;19.20;99.90;;;;;;5089433;28;20111;-66
2021/08/06 00:59:40;;;;;;;4.72;2.03;;;19.30;99.90;;;;;;5079258;28;20036;-66
2021/08/06 01:02:19;;;;;;;2.25;1.33;;;19.30;99.90;;;;;;5084977;28;20036;-66
2021/08/06 01:05:06;;;;;;;2.05;1.00;;;19.20;99.90;;;;;;5086524;28;20123;-66
2021/08/06 01:07:41;;;;;;;2.75;1.20;;;19.20;99.90;;;;;;5088349;28;20032;-67
2021/08/06 01:10:10;;;;;;;3.72;1.55;;;19.20;99.90;;;;;;5085259;28;20059;-66
2021/08/06 01:12:44;;;;;;;4.10;1.55;;;19.20;99.90;;;;;;5088455;28;20046;-66
2021/08/06 01:15:12;;;;;;;3.30;1.40;;;19.10;99.90;;;;;;5085634;28;20039;-66
2021/08/06 01:17:41;;;;;;;2.97;1.02;;;18.70;99.90;;;;;;5088378;28;20035;-66
2021/08/06 01:20:13;;;;;;;2.30;1.20;;;18.50;99.90;;;;;;5074910;28;20530;-66
2021/08/06 01:22:54;;;;;;;2.45;1.27;;;18.20;99.90;;;;;;5089154;28;20040;-66
2021/08/06 01:25:30;;;;;;;2.03;1.00;;;18.10;99.90;;;;;;5088748;28;20097;-66
2021/08/06 01:27:56;;;;;;;3.28;1.00;;;18.00;99.90;;;;;;5088863;28;20039;-66
2021/08/06 01:30:22;;;;;;;2.22;0.90;;;18.10;99.90;;;;;;5076673;28;20062;-66
2021/08/06 01:32:47;;;;;;;2.03;1.00;;;18.10;99.90;;;;;;5079039;28;20024;-66
2021/08/06 01:35:13;;;;;;;2.35;0.80;;;18.20;99.90;;;;;;5088671;28;20032;-66
2021/08/06 01:37:39;;;;;;;1.98;1.00;;;18.20;99.90;;;;;;5088012;28;20038;-66
2021/08/06 01:40:08;;;;;;;1.80;0.90;;;18.30;99.90;;;;;;5089012;28;20061;-66
2021/08/06 01:42:45;;;;;;;1.58;0.80;;;18.30;99.90;;;;;;5073391;28;20448;-66
2021/08/06 01:45:14;;;;;;;3.20;1.08;;;18.40;99.90;;;;;;5085358;28;20411;-66
2021/08/06 01:47:44;;;;;;;1.83;0.98;;;18.50;99.90;;;;;;5087364;28;20039;-66
2021/08/06 01:50:13;;;;;;;3.23;1.20;;;18.50;99.90;;;;;;5088926;28;20032;-68
2021/08/06 01:52:49;;;;;;;2.73;1.30;;;18.50;99.90;;;;;;5078939;28;20684;-66
2021/08/06 01:55:17;;;;;;;2.03;1.05;;;18.50;99.90;;;;;;5088896;28;20508;-67
2021/08/06 01:57:47;;;;;;;2.35;1.30;;;18.50;99.90;;;;;;5078267;28;20130;-66
2021/08/06 02:00:13;;;;;;;;;;;18.60;99.90;;;;;;5089312;28;20068;-66
2021/08/06 02:02:40;;;;;;;2.88;0.85;;;18.60;99.90;;;;;;5088301;28;19950;-66
2021/08/06 02:05:06;;;;;;;1.60;1.05;;;18.60;99.90;;;;;;5079176;28;20040;-66
2021/08/06 02:07:32;;;;;;;3.88;1.00;;;18.60;99.90;;;;;;5088692;28;20039;-66
2021/08/06 02:09:58;;;;;;;1.92;1.05;;;18.60;99.90;;;;;;5078523;28;20028;-66
2021/08/06 02:12:24;;;;;;;2.47;1.30;;;18.70;99.90;;;;;;5088797;28;20028;-66
2021/08/06 02:14:50;;;;;;;2.45;1.30;;;18.70;99.90;;;;;;5088117;28;20032;-66
2021/08/06 02:17:18;;;;;;;2.45;1.20;;;18.60;99.90;;;;;;5080842;28;20036;-66
2021/08/06 02:19:44;;;;;;;4.70;1.10;;;18.60;99.90;;;;;;5088420;28;20036;-66
2021/08/06 02:22:12;;;;;;;2.28;1.30;;;18.60;99.90;;;;;;5087847;28;20051;-66
2021/08/06 02:24:41;;;;;;;4.07;0.90;;;18.60;99.90;;;;;;5091106;28;20721;-68
2021/08/06 02:27:08;;;;;;;2.05;0.90;;;18.60;99.90;;;;;;5092327;28;20033;-66
2021/08/06 02:29:35;;;;;;;1.95;0.93;;;18.60;99.90;;;;;;5083065;28;20043;-66
2021/08/06 02:32:01;;;;;;;3.92;1.10;;;18.60;99.90;;;;;;5083821;28;20504;-66
2021/08/06 02:34:29;;;;;;;1.23;0.70;;;18.70;99.90;;;;;;5092020;28;20065;-66
2021/08/06 02:36:55;;;;;;;2.65;0.98;;;18.70;99.90;;;;;;5091597;28;20085;-66
2021/08/06 02:39:24;;;;;;;1.58;0.77;;;18.60;99.90;;;;;;5092345;28;20031;-66
2021/08/06 02:41:50;;;;;;;3.25;0.90;;;18.70;99.90;;;;;;5092449;28;20475;-66
2021/08/06 02:44:17;;;;;;;2.50;0.80;;;18.70;99.90;;;;;;5091706;28;20094;-66
2021/08/06 02:46:43;;;;;;;1.02;0.70;;;18.70;99.90;;;;;;5091424;28;20028;-68
2021/08/06 02:49:09;;;;;;;6.47;2.15;;;18.70;99.90;;;;;;5092489;28;20119;-66
2021/08/06 02:51:36;;;;;;;6.22;1.83;;;18.70;99.90;;;;;;5092434;28;20135;-66
2021/08/06 02:54:02;;;;;;;2.00;0.90;;;18.70;99.90;;;;;;5081616;28;20488;-66
2021/08/06 02:56:28;;;;;;;4.50;1.10;;;18.60;99.90;;;;;;5091514;28;20460;-66
2021/08/06 02:58:54;;;;;;;2.95;0.75;;;18.40;99.90;;;;;;5090804;28;20531;-66
2021/08/06 03:01:19;;;;;;;1.70;0.80;;;18.30;99.90;;;;;;5091613;28;20073;-66
2021/08/06 03:03:45;;;;;;;2.08;1.00;;;18.00;99.90;;;;;;5090958;28;20032;-67
2021/08/06 03:06:10;;;;;;;1.65;0.90;;;17.90;99.90;;;;;;5091012;28;20480;-66
2021/08/06 03:08:36;;;;;;;1.80;0.60;;;17.80;99.90;;;;;;5088542;28;20032;-66
2021/08/06 03:11:02;;;;;;;2.30;0.85;;;17.60;99.90;;;;;;5091010;28;20040;-66
2021/08/06 03:13:28;;;;;;;1.45;0.65;;;17.60;99.90;;;;;;5090901;28;20084;-67
2021/08/06 03:15:53;;;;;;;2.67;0.70;;;17.50;99.90;;;;;;5090392;28;20039;-66
2021/08/06 03:18:19;;;;;;;2.45;1.20;;;17.50;99.90;;;;;;5091182;28;20131;-66
2021/08/06 03:20:44;;;;;;;3.10;0.98;;;17.50;99.90;;;;;;5090869;28;20031;-66
2021/08/06 03:23:10;;;;;;;2.10;0.80;;;17.50;99.90;;;;;;5088129;28;20036;-66
2021/08/06 03:25:35;;;;;;;2.63;0.73;;;17.60;99.90;;;;;;5077958;28;20032;-66
2021/08/06 03:28:01;;;;;;;2.00;0.73;;;17.60;99.90;;;;;;5090911;28;20030;-66
2021/08/06 03:30:27;;;;;;;1.40;0.70;;;17.60;99.90;;;;;;5069414;28;20431;-66
2021/08/06 03:32:53;;;;;;;1.50;0.77;;;17.60;99.90;;;;;;5090810;28;20059;-67
2021/08/06 03:35:18;;;;;;;2.10;0.90;;;17.70;99.90;;;;;;5090608;28;20439;-66
2021/08/06 03:37:44;;;;;;;2.83;0.60;;;17.70;99.90;;;;;;5090626;28;20028;-66
2021/08/06 03:40:11;;;;;;;6.47;1.05;;;17.70;99.90;;;;;;5090621;28;20085;-66
2021/08/06 03:42:37;;;;;;;1.83;0.80;;;17.70;99.90;;;;;;5090551;28;20040;-66
2021/08/06 03:45:04;;;;;;;1.50;0.77;;;17.70;99.90;;;;;;5090353;28;20028;-66
2021/08/06 03:47:29;;;;;;;3.30;0.95;;;17.80;99.90;;;;;;5090212;28;20066;-66
2021/08/06 03:49:55;;;;;;;1.67;0.80;;;17.70;99.90;;;;;;5089606;28;20112;-66
2021/08/06 03:52:21;;;;;;;1.45;0.73;;;17.80;99.90;;;;;;5090733;28;20118;-67
2021/08/06 03:54:46;;;;;;;2.28;1.00;;;17.70;99.90;;;;;;5090410;28;20109;-66
2021/08/06 03:57:12;;;;;;;3.28;0.75;;;17.70;99.90;;;;;;5090215;28;20036;-66
2021/08/06 03:59:37;;;;;;;1.48;0.73;;;17.70;99.90;;;;;;5091099;28;20036;-66
2021/08/06 04:02:03;;;;;;;1.45;0.70;;;17.70;99.90;;;;;;5089974;28;20109;-67
2021/08/06 04:04:29;;;;;;;3.90;0.88;;;17.70;99.90;;;;;;5090342;28;20796;-66
2021/08/06 04:06:54;;;;;;;0.73;0.50;;;17.80;99.90;;;;;;5090245;28;20111;-66
2021/08/06 04:09:20;;;;;;;2.10;0.80;;;17.80;99.90;;;;;;5090314;28;20109;-68
2021/08/06 04:11:45;;;;;;;2.88;0.90;;;17.70;99.90;;;;;;5081366;28;20048;-66
2021/08/06 04:14:11;;;;;;;1.48;0.60;;;17.70;99.90;;;;;;5089860;28;20039;-66
2021/08/06 04:16:37;;;;;;;2.22;1.10;;;17.80;99.90;;;;;;5090111;28;20115;-66
2021/08/06 04:19:03;;;;;;;1.58;0.80;;;17.80;99.90;;;;;;5089738;28;20037;-66
2021/08/06 04:21:28;;;;;;;2.63;1.05;;;17.80;99.90;;;;;;5090255;28;20030;-66
2021/08/06 04:23:54;;;;;;;1.67;0.70;;;17.80;99.90;;;;;;5086572;28;20044;-66
2021/08/06 04:26:20;;;;;;;6.55;0.80;;;17.70;99.90;;;;;;5089339;28;20039;-66
2021/08/06 04:28:46;;;;;;;1.63;0.90;;;17.70;99.90;;;;;;5090351;28;20024;-66
2021/08/06 04:31:12;;;;;;;2.60;1.13;;;17.70;99.90;;;;;;5089699;28;20127;-66
2021/08/06 04:33:37;;;;;;;1.65;1.02;;;17.60;99.90;;;;;;5089630;28;20128;-66
2021/08/06 04:36:03;;;;;;;1.50;0.80;;;17.60;99.90;;;;;;5089456;28;20036;-66
2021/08/06 04:38:29;;;;;;;1.23;0.85;;;17.70;99.90;;;;;;5089214;28;20069;-66
2021/08/06 04:40:54;;;;;;;1.30;0.73;;;17.60;99.90;;;;;;5089661;28;20119;-66
2021/08/06 04:43:20;;;;;;;1.50;0.73;;;17.70;99.90;;;;;;5088949;28;20047;-66
2021/08/06 04:45:47;;;;;;;0.55;0.45;;;17.70;99.90;;;;;;5088544;28;20659;-66
2021/08/06 04:48:12;;;;;;;1.75;0.80;;;17.70;99.90;;;;;;5088257;28;20040;-65
2021/08/06 04:50:38;;;;;;;1.10;0.60;;;17.60;99.90;;;;;;5089057;28;20024;-66
2021/08/06 04:53:04;;;;;;;2.72;0.63;;;17.60;99.90;;;;;;5088560;28;20284;-66
2021/08/06 04:55:29;;;;;;;1.88;0.65;;;17.70;99.90;;;;;;5088843;28;20081;-65
2021/08/06 04:57:55;;;;;;;2.45;0.65;;;17.60;99.90;;;;;;5088777;28;20500;-66
2021/08/06 05:00:21;;;;;;;2.33;0.68;;;17.60;99.90;;;;;;5078584;28;20062;-66
2021/08/06 05:02:46;;;;;;;4.15;1.00;;;17.60;99.90;;;;;;5089078;28;20032;-67
2021/08/06 05:05:13;;;;;;;4.32;0.70;;;17.50;99.90;;;;;;5088129;28;20062;-66
2021/08/06 05:07:39;;;;;;;1.27;0.60;;;17.60;99.90;;;;;;5089306;28;20036;-66
2021/08/06 05:10:06;;;;;;;2.58;0.77;;;17.60;99.90;;;;;;5089013;28;20056;-66
2021/08/06 05:12:32;;;;;;;0.95;0.55;;;17.60;99.90;;;;;;5088876;28;20028;-65
2021/08/06 05:14:57;;;;;;;9.25;0.80;;;17.70;99.90;;;;;;5089065;28;20043;-66
2021/08/06 05:17:23;;;;;;;1.42;0.70;;;17.70;99.90;;;;;;5088548;28;20027;-66
2021/08/06 05:19:49;;;;;;;1.23;0.70;;;17.80;99.90;;;;;;5088674;28;20173;-66
2021/08/06 05:22:15;;;;;;;0.90;0.60;;;17.80;99.90;;;;;;5078649;28;20036;-66
2021/08/06 05:24:40;;;;;;;1.35;0.77;;;17.90;99.90;;;;;;5088821;28;20069;-66
2021/08/06 05:27:06;;;;;;;1.77;0.80;;;18.00;99.90;;;;;;5088530;28;20491;-65
2021/08/06 05:29:32;;;;;;;2.28;1.30;;;18.00;99.90;;;;;;5088450;28;20043;-66
2021/08/06 05:31:58;;;;;;;0.93;0.80;;;18.00;99.90;;;;;;5087767;28;20057;-66
2021/08/06 05:34:24;;;;;;;2.33;1.13;;;18.10;99.90;;;;;;5088385;28;20044;-66
2021/08/06 05:36:49;;;;;;;3.03;0.90;;;18.00;99.90;;;;;;5088577;28;20035;-66
2021/08/06 05:39:15;;;;;;;2.80;1.33;;;18.00;99.90;;;;;;5088427;28;20044;-66
2021/08/06 05:41:41;;;;;;;1.33;0.85;;;18.00;99.90;;;;;;5087752;28;20140;-66
2021/08/06 05:44:06;;;;;;;2.03;0.95;;;18.00;99.90;;;;;;5088349;28;20578;-66
2021/08/06 05:46:32;;;;;;;2.42;1.08;;;18.00;99.90;;;;;;5087623;28;20111;-66
2021/08/06 05:48:58;;;;;;;1.27;0.93;;;18.00;99.90;;;;;;5088375;28;20036;-67
2021/08/06 05:51:23;;;;;;;2.05;1.30;;;18.10;99.90;;;;;;5088411;28;20054;-66
2021/08/06 05:53:49;;;;;;;4.63;1.08;;;18.20;99.90;;;;;;5084736;28;20056;-66
2021/08/06 05:56:14;;;;;;;1.63;1.17;;;18.20;99.90;;;;;;5088058;28;20082;-66
2021/08/06 05:58:43;;;;;;;2.53;1.00;;;18.30;99.90;;;;;;5091209;28;20556;-66
2021/08/06 06:01:09;;;;;;;2.22;0.90;;;18.30;99.90;;;;;;5092267;28;20058;-66
2021/08/06 06:03:34;;;;;;;1.90;0.90;;;18.40;99.90;;;;;;5091876;28;20024;-66
2021/08/06 06:06:00;;;;;;;1.90;1.10;;;18.40;99.90;;;;;;5092256;28;20035;-66
2021/08/06 06:08:26;;;;;;;1.55;0.90;;;18.40;99.90;;;;;;5091982;28;20027;-66
2021/08/06 06:10:52;;;;;;;2.55;1.23;;;18.40;99.90;;;;;;5092045;28;20032;-66
2021/08/06 06:13:18;;;;;;;5.32;1.02;;;18.40;99.90;;;;;;5087980;28;20024;-66
2021/08/06 06:15:43;;;;;;;1.85;0.88;;;18.40;99.90;;;;;;5091306;28;20476;-66
2021/08/06 06:18:09;;;;;;;3.15;1.17;;;18.30;99.90;;;;;;5091881;28;20036;-67
2021/08/06 06:20:35;;;;;;;1.90;1.13;;;18.40;99.90;;;;;;5091561;28;20059;-64
2021/08/06 06:23:01;;;;;;;1.48;0.93;;;18.40;99.90;;;;;;5082571;28;20488;-66
2021/08/06 06:25:27;;;;;;;2.15;1.23;;;18.40;99.90;;;;;;5091720;28;20057;-66
2021/08/06 06:27:54;;;;;;;2.45;1.30;;;18.50;99.90;;;;;;5091611;28;20107;-66
2021/08/06 06:30:25;;;;;;;3.50;1.25;;;18.50;99.90;;;;;;5091558;28;20029;-66
2021/08/06 06:32:55;;;;;;;3.42;1.10;;;18.70;99.90;;;;;;5088094;28;20033;-66
2021/08/06 06:35:21;;;;;;;2.83;0.93;;;18.80;99.90;;;;;;5087894;28;20434;-66
2021/08/06 06:37:48;;;;;;;2.42;1.50;;;18.80;99.90;;;;;;5086710;28;20087;-66
2021/08/06 06:40:15;;;;;;;3.97;1.75;;;18.90;99.90;;;;;;5091694;28;20480;-66
2021/08/06 06:42:40;;;;;;;5.03;1.23;;;18.80;99.90;;;;;;5091452;28;20085;-66
2021/08/06 06:45:07;;;;;;;3.08;1.48;;;18.90;99.90;;;;;;5091336;28;20028;-66
2021/08/06 06:47:41;;;;;;;4.10;1.50;;;18.90;99.90;;;;;;5087623;28;21243;-64
2021/08/06 06:50:10;;;;;;;2.78;1.40;;;19.00;99.90;;;;;;5090253;28;20032;-64
2021/08/06 06:52:37;;;;;;;3.58;1.40;;;19.00;99.90;;;;;;5090100;28;20040;-64
2021/08/06 06:55:04;;;;;;;2.83;1.42;;;19.10;99.90;;;;;;5091510;28;20023;-64
2021/08/06 06:57:30;;;;;;;5.63;1.63;;;19.20;99.90;;;;;;5090695;28;20043;-64
2021/08/06 06:59:55;;;;;;;3.10;1.35;;;19.30;99.90;;;;;;5090697;28;20036;-64
2021/08/06 07:02:22;;;;;;;1.95;1.15;;;19.40;99.90;;;;;;5090454;28;20047;-62
2021/08/06 07:04:48;;;;;;;3.97;1.50;;;19.40;99.90;;;;;;5084078;28;20430;-64
2021/08/06 07:07:14;;;;;;;3.65;1.60;;;19.50;99.90;;;;;;5087406;28;20106;-67
2021/08/06 07:09:40;;;;;;;3.97;1.33;;;19.60;99.90;;;;;;5085442;28;20036;-67
2021/08/06 07:12:06;;;;;;;1.80;1.10;;;19.60;99.90;;;;;;5088277;28;20110;-67
2021/08/06 07:14:31;;;;;;;3.83;1.42;;;19.70;99.90;;;;;;5088435;28;20036;-67
2021/08/06 07:16:58;;;;;;;2.85;1.27;;;19.60;99.90;;;;;;5087906;28;20123;-67
2021/08/06 07:19:24;;;;;;;3.47;1.33;;;19.60;99.90;;;;;;5087938;28;20085;-67
2021/08/06 07:21:50;;;;;;;3.20;1.55;;;19.70;99.90;;;;;;5087904;28;20039;-67
2021/08/06 07:24:15;;;;;;;4.70;1.65;;;19.70;99.90;;;;;;5088884;28;20028;-66
2021/08/06 07:26:41;;;;;;;2.78;1.10;;;19.80;99.90;;;;;;5064355;28;20036;-67
2021/08/06 07:29:07;;;;;;;4.10;1.08;;;19.70;99.90;;;;;;5068458;28;20040;-66
2021/08/06 07:31:33;;;;;;;2.35;1.30;;;19.70;99.90;;;;;;5068215;28;20139;-66
2021/08/06 07:33:59;;;;;;;5.07;1.33;;;19.70;99.90;;;;;;5061068;28;21988;-67
2021/08/06 07:36:24;;;;;;;2.47;1.00;;;19.80;99.90;;;;;;5063517;28;20036;-67
2021/08/06 07:38:50;;;;;;;1.80;0.90;;;20.50;99.90;;;;;;5061995;28;20032;-67
2021/08/06 07:41:16;;;;;;;3.72;1.05;;;21.90;99.90;;;;;;5061329;28;20032;-67
2021/08/06 07:43:41;;;;;;;3.72;0.65;;;23.40;99.90;;;;;;5064330;28;20051;-67
2021/08/06 07:46:07;;;;;;;4.18;1.15;;;24.60;99.90;;;;;;5065116;28;20068;-67
2021/08/06 07:48:32;;;;;;;1.95;0.63;;;25.40;99.90;;;;;;5063278;28;20044;-67
2021/08/06 07:50:58;;;;;;;1.65;0.50;;;25.90;99.90;;;;;;5064957;28;20033;-64
2021/08/06 07:53:23;;;;;;;2.22;1.05;;;25.60;99.90;;;;;;5063794;28;20037;-65
2021/08/06 07:55:49;;;;;;;3.70;0.85;;;24.80;99.90;;;;;;5064043;28;20056;-64
2021/08/06 07:58:15;;;;;;;2.05;0.70;;;24.80;99.90;;;;;;5065165;28;20509;-65
2021/08/06 08:00:41;;;;;;;4.50;0.82;;;25.20;99.90;;;;;;5063592;28;20116;-65
2021/08/06 08:03:06;;;;;;;1.92;0.63;;;25.20;99.90;;;;;;5064335;28;20029;-67
2021/08/06 08:05:32;;;;;;;2.15;0.68;;;24.70;99.90;;;;;;5065253;28;20054;-67
2021/08/06 08:07:57;;;;;;;2.30;0.63;;;24.70;99.90;;;;;;5064847;28;20024;-66
2021/08/06 08:10:23;;;;;;;6.20;1.10;;;25.40;99.90;;;;;;5065086;28;20021;-67
2021/08/06 08:12:49;;;;;;;2.80;0.63;;;25.90;99.90;;;;;;5065261;28;20031;-67
2021/08/06 08:15:15;;;;;;;3.47;0.70;;;25.80;99.90;;;;;;5065244;28;20436;-67
2021/08/06 08:17:40;;;;;;;2.25;0.40;;;25.80;99.90;;;;;;5061215;28;20028;-66
2021/08/06 08:20:07;;;;;;;1.73;0.63;;;25.70;99.90;;;;;;5064534;28;21450;-64
2021/08/06 08:22:33;;;;;;;3.35;0.57;;;25.90;99.60;;;;;;5062128;28;20108;-65
2021/08/06 08:24:58;;;;;;;2.55;0.63;;;25.80;98.80;;;;;;5064035;28;20497;-64
2021/08/06 08:27:24;;;;;;;2.08;0.65;;;25.30;99.60;;;;;;5064527;28;20044;-65
2021/08/06 08:29:49;;;;;;;1.65;0.52;;;24.80;99.90;;;;;;5064767;28;20113;-65
2021/08/06 08:32:16;;;;;;;2.30;0.73;;;24.10;99.90;;;;;;5065081;28;20333;-64
2021/08/06 08:34:42;;;;;;;1.67;0.90;;;23.80;99.90;;;;;;5059898;28;20561;-64
2021/08/06 08:37:08;;;;;;;5.28;1.20;;;23.50;99.90;;;;;;5064675;28;20044;-64
2021/08/06 08:39:35;;;;;;;5.18;0.82;;;23.30;99.90;;;;;;5062181;28;20623;-65
2021/08/06 08:42:02;;;;;;;2.67;0.65;;;23.00;99.90;;;;;;5064238;28;20542;-65
2021/08/06 08:44:32;;;;;;;4.22;0.70;;;22.60;99.90;;;;;;5064488;28;20032;-65
2021/08/06 08:46:58;;;;;;;2.28;0.88;;;22.50;99.90;;;;;;5063956;28;20025;-65
2021/08/06 08:49:31;;;;;;;4.22;0.77;;;22.60;99.90;;;;;;5063092;28;20097;-65
2021/08/06 08:51:57;;;;;;;4.07;0.60;;;22.60;99.90;;;;;;5063036;28;20046;-65
2021/08/06 08:54:23;;;;;;;1.52;0.50;;;22.60;99.90;;;;;;5065937;28;20033;-65
2021/08/06 08:56:49;;;;;;;1.05;0.45;;;22.80;99.90;;;;;;5066603;28;20033;-64
2021/08/06 08:59:15;;;;;;;5.13;1.02;;;22.80;99.90;;;;;;5066298;28;20040;-64
2021/08/06 09:01:40;;;;;;;1.52;0.55;;;22.60;99.90;;;;;;5066957;28;20456;-64
2021/08/06 09:04:23;;;;;;;3.55;1.10;;;22.20;99.90;;;;;;5066599;28;20044;-65
2021/08/06 09:06:50;;;;;;;1.73;0.50;;;21.70;99.90;;;;;;5064843;28;20687;-66
2021/08/06 09:09:21;;;;;;;4.05;0.73;;;21.60;99.90;;;;;;5065515;28;20036;-67
2021/08/06 09:12:01;;;;;;;3.53;0.88;;;21.50;99.90;;;;;;5063517;28;20032;-66
2021/08/06 09:14:28;;;;;;;2.17;0.60;;;21.70;99.90;;;;;;5083133;28;20059;-66
2021/08/06 09:16:58;;;;;;;4.80;0.50;;;21.90;99.90;;;;;;5086658;28;20046;-66
2021/08/06 09:19:26;;;;;;;2.50;0.70;;;22.00;99.90;;;;;;5084888;28;20070;-67
2021/08/06 09:21:52;;;;;;;3.15;0.60;;;22.00;99.90;;;;;;5067002;28;20097;-67
2021/08/06 09:24:18;;;;;;;0.95;0.52;;;22.00;99.90;;;;;;5064543;28;20032;-67
2021/08/06 09:26:45;;;;;;;2.63;0.63;;;21.80;99.90;;;;;;5065702;28;20027;-67
2021/08/06 09:29:13;;;;;;;4.38;1.30;;;21.50;99.90;;;;;;5065180;28;20100;-67
2021/08/06 09:31:59;;;;;;;3.28;0.77;;;21.20;99.90;;;;;;5064308;28;20504;-67
2021/08/06 09:34:32;;;;;;;4.30;1.02;;;20.80;99.90;;;;;;5065341;28;20025;-67
2021/08/06 09:37:08;;;;;;;3.63;1.30;;;20.50;99.90;;;;;;5067246;28;20033;-67
2021/08/06 09:39:47;;;;;;;6.63;0.90;;;20.60;99.90;;;;;;5066952;28;20038;-67
2021/08/06 09:42:19;;;;;;;3.03;0.70;;;20.90;99.90;;;;;;5065553;28;20048;-67
2021/08/06 09:44:56;;;;;;;6.72;0.88;;;21.20;99.90;;;;;;5067896;28;20148;-67
2021/08/06 09:47:23;;;;;;;1.65;0.55;;;21.70;99.90;;;;;;5066906;28;20044;-67
2021/08/06 09:49:59;;;;;;;2.30;0.55;;;22.10;99.90;;;;;;5067379;28;20044;-67
2021/08/06 09:52:36;;;;;;;3.50;0.68;;;22.70;99.90;;;;;;5066864;28;20032;-67
2021/08/06 09:55:05;;;;;;;2.13;0.85;;;22.90;99.90;;;;;;5067521;28;20036;-67
2021/08/06 09:57:31;;;;;;;1.40;0.40;;;22.60;99.90;;;;;;5066590;28;20032;-67
2021/08/06 09:59:59;;;;;;;4.13;0.80;;;22.50;99.90;;;;;;5067581;28;20515;-67
2021/08/06 10:02:34;;;;;;;1.95;0.63;;;22.20;99.90;;;;;;5067151;28;20048;-68
2021/08/06 10:05:09;;;;;;;1.30;0.40;;;21.90;99.90;;;;;;5067493;28;20041;-68
2021/08/06 10:07:41;;;;;;;1.50;0.50;;;21.90;99.90;;;;;;5062817;28;20044;-67
2021/08/06 10:10:09;;;;;;;1.45;0.80;;;21.90;99.90;;;;;;5063837;28;20056;-67
2021/08/06 10:12:35;;;;;;;1.25;0.50;;;22.00;99.90;;;;;;5063015;28;20077;-65
2021/08/06 10:15:00;;;;;;;3.33;0.40;;;22.10;99.90;;;;;;5067357;28;20374;-65
2021/08/06 10:17:26;;;;;;;3.03;0.63;;;22.20;99.90;;;;;;5066673;28;20041;-65
2021/08/06 10:19:52;;;;;;;1.67;0.60;;;22.20;99.90;;;;;;5067250;28;20686;-65
2021/08/06 10:22:19;;;;;;;2.97;0.63;;;22.30;99.90;;;;;;5066888;28;20040;-66
2021/08/06 10:24:48;;;;;;;2.90;0.77;;;22.20;99.90;;;;;;5065869;28;20123;-64
2021/08/06 10:27:19;;;;;;;2.13;0.52;;;22.40;99.90;;;;;;5066874;28;20451;-65
2021/08/06 10:29:59;;;;;;;3.85;1.55;;;22.60;99.90;;;;;;5086826;28;20032;-65
2021/08/06 10:32:25;;;;;;;2.35;0.63;;;22.80;99.90;;;;;;5086876;28;20139;-65
2021/08/06 10:35:16;;;;;;;1.80;0.68;;;22.90;99.90;;;;;;5087506;28;20032;-65
2021/08/06 10:37:55;;;;;;;3.63;0.52;;;23.20;99.90;;;;;;5083610;28;20362;-66
2021/08/06 10:40:36;;;;;;;1.20;0.40;;;23.40;99.90;;;;;;5077199;28;20070;-65
2021/08/06 10:43:11;;;;;;;1.20;0.50;;;23.60;99.90;;;;;;5069549;28;20124;-65
2021/08/06 10:45:46;;;;;;;1.15;0.50;;;23.70;99.90;;;;;;5082662;28;20046;-65
2021/08/06 10:48:30;;;;;;;2.47;0.63;;;23.80;99.90;;;;;;5090542;28;20040;-65
2021/08/06 10:51:17;;;;;;;2.30;0.38;;;23.60;99.90;;;;;;5090200;28;20120;-65
2021/08/06 10:53:44;;;;;;;3.15;0.35;;;23.60;99.90;;;;;;5078215;28;20077;-65
2021/08/06 10:56:16;;;;;;;3.33;0.47;;;23.80;99.90;;;;;;5090145;28;20464;-65
2021/08/06 11:01:28;;;;;;;3.15;0.57;;;23.70;99.90;;;;;;5090221;28;20043;-65
2021/08/06 11:03:56;;;;;;;0.55;0.30;;;23.60;99.90;;;;;;5090305;28;20032;-65
2021/08/06 11:06:37;;;;;;;0.73;0.32;;;23.80;99.90;;;;;;5090646;28;20028;-64
2021/08/06 11:09:11;;;;;;;4.10;0.40;;;24.00;99.90;;;;;;5086474;28;20492;-66
2021/08/06 11:11:39;;;;;;;1.92;0.55;;;24.20;99.90;;;;;;5087210;28;20063;-65
2021/08/06 11:14:05;;;;;;;2.15;0.75;;;24.00;99.90;;;;;;5090263;28;20581;-66
2021/08/06 11:16:30;;;;;;;1.17;0.43;;;23.60;99.90;;;;;;5086195;28;20028;-65
2021/08/06 11:18:56;;;;;;;2.28;0.40;;;23.40;99.90;;;;;;5090052;28;20036;-64
2021/08/06 11:21:22;;;;;;;2.72;0.60;;;22.70;99.90;;;;;;5090209;28;20078;-65
2021/08/06 11:23:59;;;;;;;11.02;1.27;;;21.60;99.90;;;;;;5090257;28;20024;-67
2021/08/06 11:26:25;;;;;;;0.85;0.43;;;20.50;99.90;;;;;;5089610;28;20058;-67
2021/08/06 11:28:53;;;;;;;3.53;0.50;;;19.60;99.90;;;;;;5090742;28;20056;-67
2021/08/06 11:31:20;;;;;;;7.28;0.50;;;19.20;99.90;;;;;;5080857;28;20512;-67
2021/08/06 11:34:01;;;;;;;1.40;0.50;;;18.80;99.90;;;;;;5081134;28;20036;-68
2021/08/06 11:36:26;;;;;;;4.43;0.50;;;18.80;99.90;;;;;;5086349;28;20069;-69
2021/08/06 11:38:56;;;;;;;4.63;0.82;;;19.10;99.90;;;;;;5087162;28;20048;-68
2021/08/06 11:41:22;;;;;;;1.27;0.45;;;19.20;99.90;;;;;;5085608;28;20028;-67
2021/08/06 11:43:47;;;;;;;1.50;0.88;;;19.50;99.90;;;;;;5087159;28;20089;-68
2021/08/06 11:46:14;;;;;;;1.83;0.68;;;19.90;99.90;;;;;;5086097;28;20124;-68
2021/08/06 11:49:01;;;;;;;0.98;0.55;;;20.10;99.90;;;;;;5077268;28;20093;-68
2021/08/06 11:51:26;;;;;;;1.60;0.70;;;20.20;99.90;;;;;;5086029;28;20032;-68
2021/08/06 11:53:53;;;;;;;2.45;0.80;;;20.20;99.90;;;;;;5087211;28;20024;-68
2021/08/06 11:56:20;;;;;;;2.15;0.73;;;20.50;99.90;;;;;;5086083;28;20043;-68
2021/08/06 11:58:47;;;;;;;2.50;0.70;;;20.60;99.90;;;;;;5087452;28;20479;-69
2021/08/06 12:01:19;;;;;;;0.88;0.60;;;20.70;99.90;;;;;;5076151;28;20032;-68
2021/08/06 12:03:46;;;;;;;1.13;0.60;;;20.90;99.90;;;;;;5077739;28;20567;-68
2021/08/06 12:06:15;;;;;;;2.97;0.60;;;21.10;99.90;;;;;;5086159;28;20756;-67
2021/08/06 12:08:41;;;;;;;1.95;0.60;;;21.20;99.90;;;;;;5087232;28;20571;-68
2021/08/06 12:11:06;;;;;;;1.27;0.63;;;21.30;99.90;;;;;;5086924;28;20123;-67
2021/08/06 12:13:34;;;;;;;0.98;0.30;;;21.40;99.90;;;;;;5085939;28;20735;-67
2021/08/06 12:16:11;;;;;;;1.20;0.30;;;21.40;99.90;;;;;;5076793;28;20054;-65
2021/08/06 12:18:49;;;;;;;2.17;0.45;;;21.20;99.90;;;;;;5083407;28;20123;-69
2021/08/06 12:21:17;;;;;;;2.42;0.63;;;20.90;99.90;;;;;;5075828;28;20042;-67
2021/08/06 12:23:46;;;;;;;4.05;0.93;;;20.70;99.90;;;;;;5086722;28;20032;-68
2021/08/06 12:26:22;;;;;;;6.55;0.93;;;20.50;99.90;;;;;;5083027;28;20059;-67
2021/08/06 12:29:07;;;;;;;1.98;0.70;;;20.00;99.90;;;;;;5085780;28;20028;-67
2021/08/06 12:31:33;;;;;;;3.67;0.40;;;19.60;99.90;;;;;;5083114;28;20578;-67
2021/08/06 12:34:12;;;;;;;2.20;0.35;;;19.20;99.90;;;;;;5079632;28;20423;-67
2021/08/06 12:36:39;;;;;;;3.03;0.52;;;18.80;99.90;;;;;;5077525;28;20499;-66
2021/08/06 12:39:14;;;;;;;1.75;0.60;;;18.60;99.90;;;;;;5086118;28;20059;-66
2021/08/06 12:41:44;;;;;;;3.22;0.60;;;18.40;99.90;;;;;;5086063;28;20040;-65
2021/08/06 12:44:13;;;;;;;2.30;0.90;;;18.40;99.90;;;;;;5087891;28;20040;-66
2021/08/06 12:46:38;;;;;;;2.17;0.80;;;18.50;99.90;;;;;;5088052;28;20464;-65
2021/08/06 12:49:05;;;;;;;2.30;0.80;;;18.80;99.90;;;;;;5089060;28;20119;-65
2021/08/06 12:51:32;;;;;;;3.42;0.55;;;19.00;99.90;;;;;;5088407;28;20093;-66
2021/08/06 12:53:58;;;;;;;1.10;0.47;;;19.30;99.90;;;;;;5087408;28;20032;-66