Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:59;;;;;;;34.13;7.60;;;6.00;99.90;;;;;;5102845;28;20166;-54
2024/01/26 00:03:25;;;;;;;25.90;7.35;;;5.90;99.90;;;;;;5103836;28;20020;-54
2024/01/26 00:05:51;;;;;;;28.00;7.18;;;5.90;99.90;;;;;;5105681;28;20024;-55
2024/01/26 00:08:16;;;;;;;21.85;6.78;;;5.90;99.90;;;;;;5102440;28;20103;-54
2024/01/26 00:10:42;;;;;;;28.23;6.47;;;5.90;99.90;;;;;;5100522;28;20085;-54
2024/01/26 00:13:10;;;;;;;25.45;8.60;;;5.90;99.90;;;;;;5103465;28;20110;-55
2024/01/26 00:15:35;;;;;;;26.92;7.45;;;5.90;99.90;;;;;;5104169;28;20451;-60
2024/01/26 00:18:01;;;;;;;30.15;7.07;;;5.90;99.90;;;;;;5104273;28;20053;-55
2024/01/26 00:20:26;;;;;;;34.33;7.10;;;5.90;99.90;;;;;;5104307;28;20050;-55
2024/01/26 00:22:52;;;;;;;26.10;6.15;;;5.90;99.90;;;;;;5105334;28;20074;-53
2024/01/26 00:25:17;;;;;;;33.45;7.40;;;5.90;99.90;;;;;;5102641;28;20073;-53
2024/01/26 00:27:43;;;;;;;25.60;7.18;;;5.90;99.90;;;;;;5105479;27;20016;-53
2024/01/26 00:30:09;;;;;;;29.30;7.05;;;5.90;99.90;;;;;;5103282;28;20024;-54
2024/01/26 00:32:34;;;;;;;34.78;7.60;;;5.90;99.90;;;;;;5104851;28;20027;-54
2024/01/26 00:35:00;;;;;;;23.63;6.57;;;5.90;99.90;;;;;;5104735;28;20477;-53
2024/01/26 00:37:26;;;;;;;33.83;6.75;;;5.90;99.90;;;;;;5103715;28;20016;-54
2024/01/26 00:39:51;;;;;;;25.70;6.63;;;5.90;99.90;;;;;;5105253;28;20031;-54
2024/01/26 00:42:17;;;;;;;29.52;7.63;;;5.90;99.90;;;;;;5102812;28;20578;-55
2024/01/26 00:44:42;;;;;;;26.23;6.93;;;5.90;99.90;;;;;;5105506;27;20090;-54
2024/01/26 00:47:09;;;;;;;28.63;7.15;;;6.00;99.90;;;;;;5102429;28;20019;-55
2024/01/26 00:49:34;;;;;;;31.08;6.93;;;6.00;99.90;;;;;;5104844;28;20019;-57
2024/01/26 00:52:00;;;;;;;25.40;6.47;;;5.90;99.90;;;;;;5105107;28;20068;-54
2024/01/26 00:54:25;;;;;;;24.15;7.07;;;5.90;99.90;;;;;;5104084;28;20020;-59
2024/01/26 00:56:51;;;;;;;37.58;9.00;;;5.90;99.90;;;;;;5103834;28;20026;-54
2024/01/26 00:59:16;;;;;;;23.52;7.10;;;5.90;99.90;;;;;;5103263;28;20497;-53
2024/01/26 01:01:42;;;;;;;25.92;8.05;;;5.90;99.90;;;;;;5105459;28;20409;-54
2024/01/26 01:04:08;;;;;;;24.70;7.88;;;5.90;99.90;;;;;;5104104;28;20022;-54
2024/01/26 01:06:33;;;;;;;28.00;6.50;;;5.90;99.90;;;;;;5095401;28;20027;-54
2024/01/26 01:08:59;;;;;;;24.25;7.05;;;5.90;99.90;;;;;;5102956;28;20412;-55
2024/01/26 01:11:25;;;;;;;17.80;6.00;;;5.90;99.90;;;;;;5092764;28;20026;-54
2024/01/26 01:13:50;;;;;;;28.70;7.30;;;5.90;99.90;;;;;;5096284;28;20045;-54
2024/01/26 01:16:17;;;;;;;26.70;7.00;;;5.90;99.90;;;;;;5103566;28;20038;-54
2024/01/26 01:18:43;;;;;;;23.58;5.82;;;5.90;99.90;;;;;;5105142;28;20103;-54
2024/01/26 01:21:08;;;;;;;18.75;5.72;;;6.00;99.90;;;;;;5103555;27;20102;-53
2024/01/26 01:23:34;;;;;;;25.45;6.38;;;6.00;99.90;;;;;;5105083;28;20027;-57
2024/01/26 01:25:59;;;;;;;25.65;6.38;;;6.00;99.90;;;;;;5105171;28;20058;-55
2024/01/26 01:28:25;;;;;;;29.55;7.25;;;6.10;99.90;;;;;;5103669;28;20020;-55
2024/01/26 01:30:50;;;;;;;22.55;6.65;;;6.10;99.90;;;;;;5088571;28;20059;-53
2024/01/26 01:33:16;;;;;;;15.80;5.70;;;6.10;99.90;;;;;;5089599;28;20402;-53
2024/01/26 01:35:42;;;;;;;26.00;6.88;;;6.20;99.90;;;;;;5099656;28;20031;-54
2024/01/26 01:38:07;;;;;;;26.05;6.38;;;6.20;99.90;;;;;;5104993;28;20102;-53
2024/01/26 01:40:33;;;;;;;35.00;6.30;;;6.20;99.90;;;;;;5104748;28;20071;-53
2024/01/26 01:42:59;;;;;;;27.77;7.10;;;6.20;99.90;;;;;;5105437;28;20038;-53
2024/01/26 01:45:24;;;;;;;29.75;7.28;;;6.20;99.90;;;;;;5103550;28;20102;-53
2024/01/26 01:47:50;;;;;;;31.08;7.43;;;6.30;99.90;;;;;;5105460;28;20016;-53
2024/01/26 01:50:15;;;;;;;27.52;7.78;;;6.30;99.90;;;;;;5102258;28;20115;-52
2024/01/26 01:52:42;;;;;;;28.45;6.50;;;6.30;99.90;;;;;;5105117;28;20053;-51
2024/01/26 01:55:10;;;;;;;23.92;8.13;;;6.30;99.90;;;;;;5098140;28;20033;-51
2024/01/26 01:57:39;;;;;;;38.05;7.70;;;6.40;99.90;;;;;;5104074;28;20030;-53
2024/01/26 02:00:05;;;;;;;25.75;7.00;;;6.40;99.90;;;;;;5105209;28;20034;-53
2024/01/26 02:02:30;;;;;;;24.52;6.63;;;6.40;99.90;;;;;;5097891;28;20024;-54
2024/01/26 02:04:56;;;;;;;23.08;7.63;;;6.50;99.90;;;;;;5106692;28;20031;-55
2024/01/26 02:07:22;;;;;;;27.15;6.15;;;6.40;99.90;;;;;;5104628;28;20039;-55
2024/01/26 02:09:48;;;;;;;27.30;6.95;;;6.50;99.90;;;;;;5111224;28;20020;-58
2024/01/26 02:12:14;;;;;;;22.15;6.65;;;6.50;99.90;;;;;;5110579;27;20061;-55
2024/01/26 02:14:40;;;;;;;41.25;8.77;;;6.50;99.90;;;;;;5113304;27;20096;-55
2024/01/26 02:17:06;;;;;;;23.95;6.30;;;6.50;99.90;;;;;;5111481;27;20472;-55
2024/01/26 02:19:32;;;;;;;29.42;7.78;;;6.50;99.90;;;;;;5111851;28;20024;-56
2024/01/26 02:21:58;;;;;;;29.85;7.43;;;6.50;99.90;;;;;;5107676;27;20504;-54
2024/01/26 02:24:23;;;;;;;34.60;6.90;;;6.50;99.90;;;;;;5105223;28;20028;-54
2024/01/26 02:26:49;;;;;;;19.35;5.75;;;6.50;99.90;;;;;;5112804;27;20195;-54
2024/01/26 02:29:15;;;;;;;23.00;6.47;;;6.60;99.90;;;;;;5111315;27;20048;-55
2024/01/26 02:31:40;;;;;;;33.47;6.95;;;6.60;99.90;;;;;;5112873;27;20031;-54
2024/01/26 02:34:12;;;;;;;29.90;7.22;;;6.60;99.90;;;;;;5111338;28;20102;-55
2024/01/26 02:36:38;;;;;;;35.70;7.97;;;6.60;99.90;;;;;;5098718;28;20024;-54
2024/01/26 02:39:05;;;;;;;25.23;6.68;;;6.60;99.90;;;;;;5112894;27;20038;-55
2024/01/26 02:41:32;;;;;;;33.35;6.78;;;6.60;99.90;;;;;;5110359;28;20054;-55
2024/01/26 02:43:57;;;;;;;17.25;6.28;;;6.70;99.90;;;;;;5113795;27;20024;-54
2024/01/26 02:46:23;;;;;;;30.98;6.97;;;6.60;99.90;;;;;;5111650;27;20027;-55
2024/01/26 02:48:49;;;;;;;28.20;6.38;;;6.70;99.90;;;;;;5113008;27;20040;-55
2024/01/26 02:51:14;;;;;;;29.55;8.32;;;6.70;99.90;;;;;;5110251;28;20425;-56
2024/01/26 02:53:40;;;;;;;24.85;6.45;;;6.70;99.90;;;;;;5113335;27;20024;-54
2024/01/26 02:56:06;;;;;;;24.90;6.53;;;6.70;99.90;;;;;;5112882;28;20388;-52
2024/01/26 02:58:32;;;;;;;28.98;7.90;;;6.70;99.90;;;;;;5112087;28;20024;-51
2024/01/26 03:00:58;;;;;;;27.83;6.10;;;6.80;99.90;;;;;;5112848;27;20089;-56
2024/01/26 03:03:23;;;;;;;24.52;6.47;;;6.80;99.90;;;;;;5112193;27;20034;-54
2024/01/26 03:05:49;;;;;;;24.77;8.20;;;6.80;99.90;;;;;;5113430;27;20015;-54
2024/01/26 03:08:15;;;;;;;22.58;6.45;;;6.80;99.90;;;;;;5112556;27;20020;-55
2024/01/26 03:10:40;;;;;;;24.75;6.05;;;6.80;99.90;;;;;;5113078;27;20039;-54
2024/01/26 03:13:06;;;;;;;27.48;6.10;;;6.80;99.90;;;;;;5113393;27;20032;-53
2024/01/26 03:15:31;;;;;;;23.85;6.05;;;6.80;99.90;;;;;;5112756;27;20264;-55
2024/01/26 03:17:57;;;;;;;28.40;6.75;;;6.90;99.90;;;;;;5113547;27;20038;-54
2024/01/26 03:20:23;;;;;;;21.92;6.22;;;6.90;99.90;;;;;;5109899;27;20023;-54
2024/01/26 03:22:48;;;;;;;26.00;7.90;;;6.90;99.90;;;;;;5109761;28;20095;-55
2024/01/26 03:25:14;;;;;;;26.33;6.50;;;6.90;99.90;;;;;;5109403;28;20323;-55
2024/01/26 03:27:40;;;;;;;17.83;6.65;;;6.80;99.90;;;;;;5110326;28;20011;-54
2024/01/26 03:30:06;;;;;;;25.60;7.95;;;6.80;99.90;;;;;;5110275;28;20046;-54
2024/01/26 03:32:32;;;;;;;27.02;6.50;;;6.90;99.90;;;;;;5109122;28;20485;-55
2024/01/26 03:34:58;;;;;;;27.35;6.68;;;6.80;99.90;;;;;;5110643;28;20034;-58
2024/01/26 03:37:24;;;;;;;23.50;6.32;;;6.90;99.90;;;;;;5109668;28;20046;-54
2024/01/26 03:39:49;;;;;;;25.30;6.70;;;6.80;99.90;;;;;;5110194;28;20023;-57
2024/01/26 03:42:15;;;;;;;28.40;6.30;;;6.80;99.90;;;;;;5109861;28;20026;-55
2024/01/26 03:44:42;;;;;;;23.83;6.50;;;6.80;99.90;;;;;;5110349;28;20548;-54
2024/01/26 03:47:09;;;;;;;25.15;6.95;;;6.70;99.90;;;;;;5110659;28;20026;-54
2024/01/26 03:49:35;;;;;;;27.70;6.15;;;6.70;99.90;;;;;;5109341;28;20019;-56
2024/01/26 03:52:02;;;;;;;25.23;7.65;;;6.60;99.90;;;;;;5109860;28;20019;-55
2024/01/26 03:54:28;;;;;;;24.67;6.95;;;6.50;99.90;;;;;;5109592;28;20483;-56
2024/01/26 03:56:53;;;;;;;24.23;7.20;;;6.50;99.90;;;;;;5110291;28;20084;-55
2024/01/26 03:59:19;;;;;;;24.13;7.88;;;6.40;99.90;;;;;;5108403;28;20027;-55
2024/01/26 04:01:45;;;;;;;31.02;8.43;;;6.30;99.90;;;;;;5109822;28;20486;-55
2024/01/26 04:04:10;;;;;;;35.83;7.75;;;6.30;99.90;;;;;;5110227;28;20538;-55
2024/01/26 04:06:40;;;;;;;37.78;8.35;;;6.30;99.90;;;;;;5108519;28;20024;-54
2024/01/26 04:09:06;;;;;;;30.52;7.07;;;6.20;99.90;;;;;;5110401;28;20052;-55
2024/01/26 04:11:32;;;;;;;24.80;6.90;;;6.20;99.90;;;;;;5108486;28;20071;-54
2024/01/26 04:13:58;;;;;;;38.50;8.95;;;6.20;99.90;;;;;;5110536;28;20492;-56
2024/01/26 04:16:23;;;;;;;28.50;6.93;;;6.20;99.90;;;;;;5110138;28;20042;-55
2024/01/26 04:18:49;;;;;;;33.58;7.68;;;6.20;99.90;;;;;;5110278;28;20048;-55
2024/01/26 04:21:14;;;;;;;22.92;7.85;;;6.20;99.90;;;;;;5109903;28;20039;-55
2024/01/26 04:23:40;;;;;;;34.20;8.55;;;6.20;99.90;;;;;;5106536;28;20022;-55
2024/01/26 04:26:06;;;;;;;25.45;7.38;;;6.30;99.90;;;;;;5110366;28;20038;-55
2024/01/26 04:28:32;;;;;;;31.80;8.35;;;6.30;99.90;;;;;;5110290;27;20393;-55
2024/01/26 04:30:57;;;;;;;27.73;7.70;;;6.30;99.90;;;;;;5109424;28;20042;-55
2024/01/26 04:33:23;;;;;;;25.25;7.28;;;6.30;99.90;;;;;;5100482;28;20491;-56
2024/01/26 04:35:49;;;;;;;33.83;7.75;;;6.30;99.90;;;;;;5090035;28;20027;-55
2024/01/26 04:38:14;;;;;;;32.42;6.95;;;6.30;99.90;;;;;;5098117;28;20483;-57
2024/01/26 04:40:40;;;;;;;26.73;6.95;;;6.30;99.90;;;;;;5088216;28;20165;-56
2024/01/26 04:43:06;;;;;;;32.40;7.90;;;6.40;99.90;;;;;;5089883;28;20069;-56
2024/01/26 04:45:32;;;;;;;36.60;7.70;;;6.40;99.90;;;;;;5090099;28;20020;-57
2024/01/26 04:47:58;;;;;;;23.63;6.80;;;6.40;99.90;;;;;;5090000;28;20020;-57
2024/01/26 04:50:23;;;;;;;23.88;6.55;;;6.30;99.90;;;;;;5089966;28;20115;-56
2024/01/26 04:52:52;;;;;;;34.88;7.93;;;6.40;99.90;;;;;;5089744;28;20081;-56
2024/01/26 04:55:18;;;;;;;27.88;7.28;;;6.40;99.90;;;;;;5088607;28;20031;-56
2024/01/26 04:57:43;;;;;;;31.30;7.75;;;6.30;99.90;;;;;;5089896;28;20050;-60
2024/01/26 05:00:09;;;;;;;19.38;6.68;;;6.40;99.90;;;;;;5090013;28;20462;-54
2024/01/26 05:02:35;;;;;;;24.80;7.78;;;6.40;99.90;;;;;;5089856;28;20510;-55
2024/01/26 05:05:01;;;;;;;22.13;6.78;;;6.40;99.90;;;;;;5090252;28;20034;-55
2024/01/26 05:07:27;;;;;;;32.38;7.72;;;6.40;99.90;;;;;;5090458;28;20024;-55
2024/01/26 05:09:52;;;;;;;28.45;7.10;;;6.40;99.90;;;;;;5088768;28;20031;-55
2024/01/26 05:12:18;;;;;;;21.25;5.88;;;6.40;99.90;;;;;;5089886;28;20046;-54
2024/01/26 05:14:44;;;;;;;32.10;9.05;;;6.40;99.90;;;;;;5088710;28;20024;-56
2024/01/26 05:17:09;;;;;;;25.20;6.55;;;6.50;99.90;;;;;;5090294;28;20381;-55
2024/01/26 05:19:35;;;;;;;24.02;7.50;;;6.50;99.90;;;;;;5089382;28;20072;-54
2024/01/26 05:22:01;;;;;;;21.63;8.02;;;6.50;99.90;;;;;;5089599;28;20020;-55
2024/01/26 05:24:26;;;;;;;29.02;8.25;;;6.50;99.90;;;;;;5090327;28;20020;-55
2024/01/26 05:26:54;;;;;;;21.50;6.22;;;6.50;99.90;;;;;;5090391;28;20028;-55
2024/01/26 05:29:19;;;;;;;24.13;6.25;;;6.50;99.90;;;;;;5090338;28;20030;-54
2024/01/26 05:31:45;;;;;;;29.90;7.28;;;6.50;99.90;;;;;;5089591;28;20020;-54
2024/01/26 05:34:11;;;;;;;25.60;6.70;;;6.50;99.90;;;;;;5090300;28;20024;-54
2024/01/26 05:36:43;;;;;;;33.97;7.75;;;6.60;99.90;;;;;;5090533;28;20102;-55
2024/01/26 05:39:10;;;;;;;30.80;8.43;;;6.50;99.90;;;;;;5089927;28;20070;-54
2024/01/26 05:41:36;;;;;;;26.08;7.90;;;6.60;99.90;;;;;;5090524;28;20108;-54
2024/01/26 05:44:02;;;;;;;28.20;7.30;;;6.50;99.90;;;;;;5089277;28;20079;-54
2024/01/26 05:46:28;;;;;;;24.67;7.03;;;6.50;99.90;;;;;;5090412;28;20028;-54
2024/01/26 05:48:55;;;;;;;33.10;8.55;;;6.50;99.90;;;;;;5090099;28;20390;-54
2024/01/26 05:51:20;;;;;;;27.15;7.53;;;6.50;99.90;;;;;;5090691;28;20020;-54
2024/01/26 05:53:46;;;;;;;21.15;7.78;;;6.60;99.90;;;;;;5090120;28;20039;-55
2024/01/26 05:56:12;;;;;;;32.70;9.25;;;6.50;99.90;;;;;;5088851;28;20032;-55
2024/01/26 05:58:37;;;;;;;26.30;7.93;;;6.50;99.90;;;;;;5090876;28;20020;-55
2024/01/26 06:01:03;;;;;;;27.77;7.65;;;6.60;99.90;;;;;;5089756;28;20362;-54
2024/01/26 06:03:29;;;;;;;31.58;7.88;;;6.60;99.90;;;;;;5091231;28;20258;-55
2024/01/26 06:05:55;;;;;;;32.92;7.82;;;6.60;99.90;;;;;;5090375;28;20017;-54
2024/01/26 06:08:20;;;;;;;25.33;7.45;;;6.60;99.90;;;;;;5090830;28;20051;-55
2024/01/26 06:10:46;;;;;;;28.52;8.15;;;6.70;99.90;;;;;;5090181;28;20024;-54
2024/01/26 06:13:12;;;;;;;25.80;8.02;;;6.70;99.90;;;;;;5090221;28;20028;-54
2024/01/26 06:15:37;;;;;;;26.00;7.95;;;6.70;99.90;;;;;;5091205;28;20558;-54
2024/01/26 06:18:03;;;;;;;23.67;6.93;;;6.70;99.90;;;;;;5090218;28;20035;-55
2024/01/26 06:20:31;;;;;;;33.47;8.32;;;6.70;99.90;;;;;;5088869;28;20107;-55
2024/01/26 06:22:57;;;;;;;23.33;8.32;;;6.70;99.90;;;;;;5086863;28;20481;-54
2024/01/26 06:25:23;;;;;;;24.58;7.15;;;6.80;99.90;;;;;;5087313;28;20024;-55
2024/01/26 06:27:49;;;;;;;38.53;10.30;;;6.80;99.90;;;;;;5088897;28;20024;-54
2024/01/26 06:30:15;;;;;;;26.48;6.95;;;6.80;99.90;;;;;;5094181;28;20110;-55
2024/01/26 06:32:42;;;;;;;25.88;7.60;;;6.90;99.90;;;;;;5090819;28;20060;-55
2024/01/26 06:35:09;;;;;;;22.40;6.82;;;6.90;99.90;;;;;;5086815;28;20008;-55
2024/01/26 06:37:34;;;;;;;30.88;8.30;;;7.00;99.90;;;;;;5096776;28;20027;-55
2024/01/26 06:40:00;;;;;;;20.15;7.45;;;7.00;99.90;;;;;;5093905;28;20088;-55
2024/01/26 06:42:26;;;;;;;15.90;7.30;;;7.00;99.90;;;;;;5089764;28;20021;-56
2024/01/26 06:44:55;;;;;;;21.33;7.90;;;7.10;99.90;;;;;;5088793;28;20024;-55
2024/01/26 06:47:21;;;;;;;19.10;7.22;;;7.10;99.90;;;;;;5091138;28;20055;-54
2024/01/26 06:49:46;;;;;;;22.52;7.43;;;7.20;99.90;;;;;;5089110;28;20626;-54
2024/01/26 06:52:12;;;;;;;16.63;6.38;;;7.20;99.90;;;;;;5090035;28;20043;-54
2024/01/26 06:54:38;;;;;;;16.73;6.50;;;7.20;99.90;;;;;;5093206;28;20103;-55
2024/01/26 06:57:07;;;;;;;13.73;5.90;;;7.20;99.90;;;;;;5097408;28;20035;-54
2024/01/26 06:59:37;;;;;;;18.73;5.80;;;7.30;99.90;;;;;;5089026;28;20020;-55
2024/01/26 07:02:03;;;;;;;14.43;6.07;;;7.30;99.90;;;;;;5092985;28;20081;-56
2024/01/26 07:04:29;;;;;;;17.77;6.35;;;7.30;99.90;;;;;;5091453;28;20020;-54
2024/01/26 07:06:54;;;;;;;17.08;6.25;;;7.30;99.90;;;;;;5092776;28;20377;-57
2024/01/26 07:09:20;;;;;;;15.85;4.90;;;7.40;99.90;;;;;;5092999;28;20020;-56
2024/01/26 07:11:46;;;;;;;15.80;5.75;;;7.40;99.90;;;;;;5092161;28;20243;-56
2024/01/26 07:14:12;;;;;;;20.83;5.90;;;7.40;99.90;;;;;;5092386;28;20073;-56
2024/01/26 07:16:37;;;;;;;15.50;5.40;;;7.50;99.90;;;;;;5092409;28;20020;-55
2024/01/26 07:19:03;;;;;;;17.35;5.10;;;7.50;99.90;;;;;;5092165;28;20016;-57
2024/01/26 07:21:28;;;;;;;14.25;5.65;;;7.60;99.90;;;;;;5092227;28;20433;-54
2024/01/26 07:23:54;;;;;;;15.85;6.05;;;7.60;99.90;;;;;;5092461;28;20031;-56
2024/01/26 07:26:23;;;;;;;11.85;5.10;;;7.60;99.90;;;;;;5092703;28;20489;-54
2024/01/26 07:28:50;;;;;;;11.00;5.20;;;7.70;99.90;;;;;;5091761;28;20256;-55
2024/01/26 07:31:16;;;;;;;13.50;6.20;;;7.80;99.90;;;;;;5091841;28;20020;-55
2024/01/26 07:33:41;;;;;;;17.73;5.60;;;7.80;99.90;;;;;;5091853;28;20049;-55
2024/01/26 07:36:07;;;;;;;13.93;5.78;;;7.80;99.90;;;;;;5093393;28;20035;-54
2024/01/26 07:38:33;;;;;;;10.93;5.28;;;7.90;99.90;;;;;;5094346;28;20084;-54
2024/01/26 07:40:59;;;;;;;12.48;5.10;;;7.90;99.90;;;;;;5094401;28;20497;-54
2024/01/26 07:43:25;;;;;;;14.00;5.20;;;7.90;99.90;;;;;;5095944;28;20020;-55
2024/01/26 07:45:51;;;;;;;9.88;5.38;;;7.90;99.90;;;;;;5094217;28;20304;-55
2024/01/26 07:48:16;;;;;;;12.13;5.28;;;8.00;99.90;;;;;;5094452;28;20473;-54
2024/01/26 07:50:42;;;;;;;8.82;4.93;;;8.00;99.90;;;;;;5093392;28;20055;-54
2024/01/26 07:53:11;;;;;;;13.90;5.07;;;8.00;99.90;;;;;;5092799;28;20024;-55
2024/01/26 07:55:38;;;;;;;12.68;5.05;;;8.10;99.90;;;;;;5095526;28;20047;-57
2024/01/26 07:58:03;;;;;;;12.18;5.07;;;8.10;99.90;;;;;;5094408;28;20063;-56
2024/01/26 08:00:29;;;;;;;11.07;5.70;;;8.20;99.90;;;;;;5096881;28;20127;-56
2024/01/26 08:02:55;;;;;;;11.90;5.05;;;8.20;99.90;;;;;;5094115;28;20537;-56
2024/01/26 08:05:21;;;;;;;10.98;5.10;;;8.20;99.90;;;;;;5093862;28;20055;-56
2024/01/26 08:07:47;;;;;;;10.15;4.80;;;8.30;99.90;;;;;;5092550;28;20111;-56
2024/01/26 08:10:12;;;;;;;12.23;5.82;;;8.30;99.90;;;;;;5093563;28;20024;-55
2024/01/26 08:12:40;;;;;;;10.48;5.22;;;8.30;99.90;;;;;;5096217;28;20031;-56
2024/01/26 08:15:06;;;;;;;12.57;5.45;;;8.40;99.90;;;;;;5094910;28;20484;-57
2024/01/26 08:17:32;;;;;;;11.05;5.80;;;8.40;99.90;;;;;;5095806;28;20306;-56
2024/01/26 08:19:58;;;;;;;11.50;4.88;;;8.50;99.90;;;;;;5094666;28;20051;-56
2024/01/26 08:22:25;;;;;;;12.85;5.05;;;8.50;99.90;;;;;;5095925;28;20504;-56
2024/01/26 08:24:51;;;;;;;12.95;6.28;;;8.60;99.90;;;;;;5095457;28;20541;-56
2024/01/26 08:27:17;;;;;;;8.88;5.60;;;8.60;99.90;;;;;;5095217;28;20024;-56
2024/01/26 08:29:43;;;;;;;13.77;6.05;;;8.60;99.90;;;;;;5096235;28;20080;-57
2024/01/26 08:32:09;;;;;;;11.63;5.93;;;8.70;99.90;;;;;;5093796;28;20058;-57
2024/01/26 08:34:36;;;;;;;11.13;6.38;;;8.70;99.90;;;;;;5097313;28;20533;-56
2024/01/26 08:37:02;;;;;;;12.07;6.00;;;8.70;99.90;;;;;;5091747;28;20273;-57
2024/01/26 08:39:27;;;;;;;10.60;4.93;;;8.70;99.90;;;;;;5093567;28;20040;-57
2024/01/26 08:41:53;;;;;;;10.77;5.20;;;8.70;99.90;;;;;;5092716;28;20020;-55
2024/01/26 08:44:18;;;;;;;10.45;4.90;;;8.70;99.90;;;;;;5095323;28;20027;-55
2024/01/26 08:46:44;;;;;;;11.68;4.65;;;8.80;99.90;;;;;;5094671;28;20392;-56
2024/01/26 08:49:10;;;;;;;9.40;5.20;;;8.80;99.90;;;;;;5094384;28;20020;-56
2024/01/26 08:51:36;;;;;;;9.88;5.05;;;8.90;99.90;;;;;;5095943;28;20042;-55
2024/01/26 08:54:01;;;;;;;9.52;5.28;;;8.90;99.90;;;;;;5094952;28;20024;-56
2024/01/26 08:56:27;;;;;;;12.55;5.95;;;9.00;99.90;;;;;;5096745;28;20038;-57
2024/01/26 08:58:54;;;;;;;8.73;4.43;;;9.10;99.90;;;;;;5095429;28;20070;-55
2024/01/26 09:01:20;;;;;;;9.57;4.90;;;9.10;99.90;;;;;;5095800;28;20054;-56
2024/01/26 09:03:45;;;;;;;7.07;4.78;;;9.20;99.90;;;;;;5096682;28;20484;-55
2024/01/26 09:06:11;;;;;;;7.53;4.50;;;9.20;99.90;;;;;;5094920;28;20020;-56
2024/01/26 09:08:37;;;;;;;7.53;5.20;;;9.20;99.90;;;;;;5097489;28;20015;-56
2024/01/26 09:11:03;;;;;;;9.60;5.07;;;9.30;99.90;;;;;;5094684;28;20126;-56
2024/01/26 09:13:28;;;;;;;9.50;4.97;;;9.40;99.90;;;;;;5096796;28;20451;-45
2024/01/26 09:15:54;;;;;;;9.85;4.88;;;9.40;99.90;;;;;;5095336;28;20024;-44
2024/01/26 09:18:19;;;;;;;13.23;5.40;;;9.50;99.90;;;;;;5095920;28;20032;-45
2024/01/26 09:20:49;;;;;;;9.07;4.38;;;9.50;99.90;;;;;;5096468;28;20107;-46
2024/01/26 09:23:15;;;;;;;6.60;4.38;;;9.50;99.90;;;;;;5093694;28;20115;-44
2024/01/26 09:25:42;;;;;;;7.95;4.88;;;9.60;99.90;;;;;;5097410;28;20043;-47
2024/01/26 09:28:07;;;;;;;10.82;4.80;;;9.60;99.90;;;;;;5094455;28;20021;-44
2024/01/26 09:30:33;;;;;;;6.68;4.30;;;9.60;99.90;;;;;;5096960;28;21135;-43
2024/01/26 09:32:59;;;;;;;7.80;4.60;;;9.70;99.90;;;;;;5093577;28;20056;-44
2024/01/26 09:35:25;;;;;;;6.82;4.03;;;9.70;99.90;;;;;;5096237;28;20039;-44
2024/01/26 09:37:51;;;;;;;6.38;3.55;;;9.70;99.90;;;;;;5096165;28;20027;-43
2024/01/26 09:40:19;;;;;;;9.50;4.53;;;9.70;99.90;;;;;;5093633;28;20500;-46
2024/01/26 09:42:45;;;;;;;6.25;4.25;;;9.70;99.90;;;;;;5096489;28;20034;-45
2024/01/26 09:45:11;;;;;;;5.18;3.72;;;9.70;99.90;;;;;;5094978;28;20024;-44
2024/01/26 09:47:39;;;;;;;4.60;3.75;;;9.80;99.90;;;;;;5096993;28;20281;-43
2024/01/26 09:50:06;;;;;;;6.45;4.28;;;9.80;99.90;;;;;;5094750;28;20080;-44
2024/01/26 09:52:34;;;;;;;5.50;3.63;;;9.70;99.90;;;;;;5096981;28;20308;-44
2024/01/26 09:55:01;;;;;;;7.13;4.00;;;9.70;99.90;;;;;;5094100;28;20065;-49
2024/01/26 09:57:27;;;;;;;8.50;4.30;;;9.70;99.90;;;;;;5096626;28;20511;-44
2024/01/26 09:59:53;;;;;;;8.73;4.50;;;9.60;99.90;;;;;;5095996;28;20076;-43
2024/01/26 10:02:21;;;;;;;6.63;4.80;;;9.60;99.90;;;;;;5095429;28;20023;-45
2024/01/26 10:04:47;;;;;;;6.90;4.47;;;9.50;99.90;;;;;;5097210;28;20016;-46
2024/01/26 10:07:14;;;;;;;8.77;4.63;;;9.50;99.90;;;;;;5093916;28;20023;-46
2024/01/26 10:09:39;;;;;;;8.70;5.18;;;9.50;99.90;;;;;;5091596;28;20015;-46
2024/01/26 10:12:08;;;;;;;10.68;5.13;;;9.40;99.90;;;;;;5092896;28;20473;-45
2024/01/26 10:14:33;;;;;;;12.27;5.20;;;9.40;99.90;;;;;;5097392;28;20056;-43
2024/01/26 10:17:00;;;;;;;8.93;5.43;;;9.40;99.90;;;;;;5095584;28;20138;-46
2024/01/26 10:19:27;;;;;;;10.30;5.30;;;9.30;99.90;;;;;;5096597;28;20020;-45
2024/01/26 10:21:54;;;;;;;11.27;5.07;;;9.30;99.90;;;;;;5096208;28;20024;-44
2024/01/26 10:24:24;;;;;;;8.02;5.00;;;9.30;99.90;;;;;;5094005;28;20016;-44
2024/01/26 10:26:54;;;;;;;11.03;5.70;;;9.30;99.90;;;;;;5097008;28;20041;-46
2024/01/26 10:29:22;;;;;;;12.53;6.27;;;9.30;99.90;;;;;;5097105;28;20551;-45
2024/01/26 10:31:50;;;;;;;7.75;5.70;;;9.20;99.90;;;;;;5101411;28;20020;-44
2024/01/26 10:34:17;;;;;;;11.15;5.78;;;9.20;99.90;;;;;;5095969;28;20532;-45
2024/01/26 10:36:47;;;;;;;9.32;5.53;;;9.20;99.90;;;;;;5099895;28;20039;-45
2024/01/26 10:39:28;;;;;;;10.43;6.07;;;9.20;99.90;;;;;;5107613;28;20028;-45
2024/01/26 10:41:57;;;;;;;10.15;6.05;;;9.20;99.90;;;;;;5097480;28;20672;-44
2024/01/26 10:44:23;;;;;;;9.48;5.35;;;9.20;99.90;;;;;;5101021;28;20040;-45
2024/01/26 10:46:50;;;;;;;8.85;5.95;;;9.20;99.90;;;;;;5101560;28;20022;-44
2024/01/26 10:49:17;;;;;;;12.05;6.80;;;9.20;99.90;;;;;;5099506;28;20018;-43
2024/01/26 10:51:43;;;;;;;9.77;6.05;;;9.20;99.90;;;;;;5102229;28;20028;-42
2024/01/26 10:54:10;;;;;;;13.27;6.65;;;9.20;99.90;;;;;;5099635;28;20024;-44
2024/01/26 10:56:37;;;;;;;12.68;7.07;;;9.20;99.90;;;;;;5102541;28;20015;-45
2024/01/26 10:59:03;;;;;;;10.63;6.72;;;9.20;99.90;;;;;;5098503;28;20020;-44
2024/01/26 11:01:30;;;;;;;13.27;7.43;;;9.20;99.90;;;;;;5101087;28;20028;-44
2024/01/26 11:03:56;;;;;;;18.85;7.65;;;9.10;99.90;;;;;;5100774;28;20015;-45
2024/01/26 11:06:22;;;;;;;14.68;7.60;;;9.10;99.90;;;;;;5096609;28;20020;-44
2024/01/26 11:08:48;;;;;;;11.15;6.88;;;9.10;99.90;;;;;;5094442;28;20019;-44
2024/01/26 11:11:20;;;;;;;12.52;8.18;;;9.10;99.90;;;;;;5094399;28;20024;-45
2024/01/26 11:13:52;;;;;;;15.82;8.15;;;9.10;99.90;;;;;;5093223;28;20483;-44
2024/01/26 11:16:18;;;;;;;17.15;8.05;;;9.10;99.90;;;;;;5096118;28;20055;-47
2024/01/26 11:18:43;;;;;;;20.63;8.55;;;9.10;99.90;;;;;;5097184;28;20543;-44
2024/01/26 11:21:18;;;;;;;14.07;7.85;;;9.10;99.90;;;;;;5097138;28;20016;-44
2024/01/26 11:23:47;;;;;;;19.23;7.72;;;9.20;99.90;;;;;;5096006;28;20504;-45
2024/01/26 11:26:17;;;;;;;15.48;8.13;;;9.10;99.90;;;;;;5099852;28;20141;-46
2024/01/26 11:28:45;;;;;;;;;;;9.10;99.90;;;;;;5096541;28;20061;-43
2024/01/26 11:31:11;;;;;;;18.15;8.13;;;9.20;99.90;;;;;;5099706;28;19904;-47
2024/01/26 11:33:39;;;;;;;21.15;8.88;;;9.20;99.90;;;;;;5100236;28;20376;-47
2024/01/26 11:36:11;;;;;;;14.45;8.07;;;9.30;99.90;;;;;;5099860;28;20504;-47
2024/01/26 11:38:37;;;;;;;12.43;7.72;;;9.30;99.90;;;;;;5102468;28;20097;-48
2024/01/26 11:41:03;;;;;;;15.48;7.72;;;9.30;99.90;;;;;;5098113;28;20028;-44
2024/01/26 11:43:29;;;;;;;12.48;7.10;;;9.30;99.90;;;;;;5101377;28;20016;-46
2024/01/26 11:45:58;;;;;;;13.43;7.18;;;9.30;99.90;;;;;;5090370;28;20369;-43
2024/01/26 11:48:24;;;;;;;15.60;7.80;;;9.40;99.90;;;;;;5091266;28;20172;-44
2024/01/26 11:50:50;;;;;;;12.98;6.32;;;9.40;99.90;;;;;;5092251;28;20027;-44
2024/01/26 11:53:17;;;;;;;14.15;6.35;;;9.40;99.90;;;;;;5090829;28;20415;-44
2024/01/26 11:55:44;;;;;;;11.98;5.35;;;9.40;99.90;;;;;;5092606;28;20082;-45
2024/01/26 11:58:13;;;;;;;14.15;6.00;;;9.40;99.90;;;;;;5091880;28;20044;-42
2024/01/26 12:00:39;;;;;;;8.77;5.68;;;9.40;99.90;;;;;;5092990;28;20463;-43
2024/01/26 12:03:07;;;;;;;8.25;5.00;;;9.40;99.90;;;;;;5091738;28;20020;-48
2024/01/26 12:05:34;;;;;;;9.43;4.88;;;9.40;99.90;;;;;;5092496;28;20016;-45
2024/01/26 12:08:04;;;;;;;8.75;4.68;;;9.40;99.90;;;;;;5093806;28;20023;-44
2024/01/26 12:10:30;;;;;;;8.38;4.57;;;9.50;99.90;;;;;;5091292;28;20423;-44
2024/01/26 12:12:56;;;;;;;9.50;4.55;;;9.50;99.90;;;;;;5090961;28;20032;-43
2024/01/26 12:15:27;;;;;;;5.63;4.05;;;9.50;99.90;;;;;;5091528;28;20492;-43
2024/01/26 12:17:53;;;;;;;7.13;3.92;;;9.50;99.90;;;;;;5091424;28;20400;-46
2024/01/26 12:20:19;;;;;;;6.53;4.10;;;9.60;99.90;;;;;;5092865;28;20032;-44
2024/01/26 12:22:45;;;;;;;6.40;3.92;;;9.60;99.90;;;;;;5090950;28;20027;-44
2024/01/26 12:25:13;;;;;;;5.65;3.97;;;9.60;99.90;;;;;;5091551;28;20273;-43
2024/01/26 12:27:40;;;;;;;6.07;3.95;;;9.60;99.90;;;;;;5087871;28;20382;-44
2024/01/26 12:30:08;;;;;;;7.82;3.83;;;9.70;99.90;;;;;;5090476;28;20016;-48
2024/01/26 12:32:36;;;;;;;5.28;3.50;;;9.70;99.90;;;;;;5090324;28;21032;-45
2024/01/26 12:35:02;;;;;;;10.93;4.75;;;9.70;99.90;;;;;;5092017;28;20112;-45
2024/01/26 12:37:28;;;;;;;7.63;4.00;;;9.70;99.90;;;;;;5093915;28;20103;-44
2024/01/26 12:39:53;;;;;;;5.85;3.60;;;9.70;99.90;;;;;;5092176;28;20743;-45
2024/01/26 12:42:19;;;;;;;5.25;4.00;;;9.80;99.90;;;;;;5094494;28;20123;-48