Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:02:30;;;;;;;6.30;2.70;;;;;;;14.88;99.31;97117.09;6809432;26;20814;-60
2024/04/09 00:05:33;;;;;;;3.20;2.90;;;;;;;14.90;99.42;97131.00;6804719;26;20353;-59
2024/04/09 00:08:35;;;;;;;3.43;2.47;;;;;;;14.79;100.00;97131.38;6808934;26;20231;-56
2024/04/09 00:11:38;;;;;;;6.17;2.37;;;;;;;14.75;100.00;97127.66;6776523;26;20319;-55
2024/04/09 00:14:47;;;;;;;5.63;2.50;;;;;;;14.59;100.00;97130.47;6808757;26;20726;-55
2024/04/09 00:17:56;;;;;;;5.97;2.60;;;;;;;14.50;100.00;97120.66;6805506;26;20302;-57
2024/04/09 00:20:59;;;;;;;4.37;2.43;;;;;;;14.63;100.00;97109.25;6808836;26;20218;-58
2024/04/09 00:24:02;;;;;;;3.80;2.90;;;;;;;14.50;100.00;97110.72;6804268;26;20243;-60
2024/04/09 00:27:06;;;;;;;2.57;2.37;;;;;;;14.61;99.27;97112.22;6776628;26;20268;-58
2024/04/09 00:30:09;;;;;;;4.60;2.37;;;;;;;14.33;100.00;97121.78;6806240;26;20239;-59
2024/04/09 00:33:17;;;;;;;5.63;2.10;;;;;;;14.30;100.00;97110.84;6805515;26;20773;-60
2024/04/09 00:36:20;;;;;;;3.83;2.67;;;;;;;14.13;100.00;97095.16;6775389;26;20311;-58
2024/04/09 00:39:25;;;;;;;5.17;2.47;;;;;;;14.28;100.00;97113.00;6776738;26;20689;-58
2024/04/09 00:42:27;;;;;;;4.07;2.90;;;;;;;14.16;100.00;97105.31;6807079;26;20300;-59
2024/04/09 00:45:33;;;;;;;3.57;2.40;;;;;;;14.07;100.00;97106.97;6806263;26;20577;-57
2024/04/09 00:48:37;;;;;;;3.73;2.57;;;;;;;14.28;99.67;97108.44;6805832;26;20299;-60
2024/04/09 00:51:44;;;;;;;3.97;2.77;;;;;;;13.92;100.00;97108.69;6808268;26;20260;-60
2024/04/09 00:54:48;;;;;;;4.57;2.90;;;;;;;13.81;100.00;97099.09;6806737;26;20580;-59
2024/04/09 00:57:52;;;;;;;3.90;2.87;;;;;;;13.74;100.00;97100.47;6807943;26;20247;-58
2024/04/09 01:00:54;;;;;;;4.17;2.70;;;;;;;13.76;100.00;97101.03;6806653;26;20379;-59
2024/04/09 01:03:57;;;;;;;3.83;2.77;;;;;;;13.72;100.00;97084.69;6808410;26;20875;-58
2024/04/09 01:07:00;;;;;;;7.50;2.43;;;;;;;13.55;100.00;97093.09;6808020;26;20730;-57
2024/04/09 01:10:05;;;;;;;2.63;2.30;;;;;;;13.43;100.00;97101.44;6775349;26;20242;-58
2024/04/09 01:13:07;;;;;;;6.17;2.67;;;;;;;13.45;100.00;97092.31;6800926;26;20246;-58
2024/04/09 01:16:10;;;;;;;4.97;2.70;;;;;;;13.27;100.00;97102.56;6802299;26;20234;-59
2024/04/09 01:19:13;;;;;;;4.10;2.43;;;;;;;13.32;100.00;97096.41;6807466;26;20285;-59
2024/04/09 01:22:15;;;;;;;4.03;2.27;;;;;;;13.42;100.00;97096.34;6802825;26;20233;-56
2024/04/09 01:25:18;;;;;;;3.73;2.47;;;;;;;13.43;100.00;97098.75;6802813;26;20235;-57
2024/04/09 01:28:20;;;;;;;3.93;2.40;;;;;;;13.27;100.00;97093.75;6807955;26;20289;-59
2024/04/09 01:31:23;;;;;;;5.37;2.57;;;;;;;13.06;100.00;97090.31;6798902;26;20234;-58
2024/04/09 01:34:26;;;;;;;3.10;2.40;;;;;;;13.05;100.00;97097.53;6807881;26;20247;-57
2024/04/09 01:37:28;;;;;;;7.77;2.40;;;;;;;12.96;100.00;97093.81;6807143;26;20246;-59
2024/04/09 01:40:31;;;;;;;5.17;2.93;;;;;;;13.02;100.00;97094.59;6806241;26;20306;-59
2024/04/09 01:43:34;;;;;;;3.87;2.63;;;;;;;12.82;100.00;97082.88;6802318;26;20294;-59
2024/04/09 01:46:37;;;;;;;3.77;2.40;;;;;;;12.78;100.00;97089.81;6807665;26;20241;-60
2024/04/09 01:49:40;;;;;;;4.27;2.90;;;;;;;12.90;100.00;97078.84;6803322;26;20281;-56
2024/04/09 01:52:43;;;;;;;4.60;2.30;;;;;;;12.69;100.00;97088.78;6803867;26;20230;-57
2024/04/09 01:55:45;;;;;;;4.03;2.13;;;;;;;12.60;100.00;97069.00;6803264;26;20311;-57
2024/04/09 01:58:48;;;;;;;3.67;2.70;;;;;;;12.80;100.00;97084.22;6807572;26;20273;-57
2024/04/09 02:01:52;;;;;;;4.33;2.73;;;;;;;12.53;100.00;97079.97;6806534;26;20235;-57
2024/04/09 02:04:55;;;;;;;6.97;2.50;;;;;;;12.33;100.00;97070.09;6803344;26;20273;-59
2024/04/09 02:07:58;;;;;;;6.30;2.90;;;;;;;12.29;100.00;97066.38;6802004;26;20285;-58
2024/04/09 02:11:01;;;;;;;5.53;2.60;;;;;;;12.49;100.00;97064.75;6807217;26;20310;-56
2024/04/09 02:14:04;;;;;;;3.97;2.70;;;;;;;12.32;100.00;97067.72;6804872;26;20612;-57
2024/04/09 02:17:07;;;;;;;4.43;2.60;;;;;;;12.22;100.00;97070.38;6803958;26;20238;-56
2024/04/09 02:20:10;;;;;;;2.90;2.60;;;;;;;12.15;100.00;97067.97;6806077;26;20379;-58
2024/04/09 02:23:12;;;;;;;3.53;2.40;;;;;;;12.20;100.00;97059.16;6806374;26;20317;-55
2024/04/09 02:26:15;;;;;;;5.17;2.57;;;;;;;12.00;100.00;97065.28;6806513;26;20238;-59
2024/04/09 02:29:18;;;;;;;4.33;2.60;;;;;;;12.06;100.00;97069.56;6804488;26;20235;-58
2024/04/09 02:32:21;;;;;;;3.10;2.80;;;;;;;11.90;100.00;97066.06;6800171;26;20226;-58
2024/04/09 02:35:24;;;;;;;3.90;3.10;;;;;;;11.77;100.00;97062.03;6806213;26;20234;-57
2024/04/09 02:38:28;;;;;;;4.03;2.37;;;;;;;11.64;100.00;97067.88;6806483;26;20347;-54
2024/04/09 02:41:31;;;;;;;4.40;2.50;;;;;;;11.35;100.00;97038.97;6760343;26;20346;-57
2024/04/09 02:44:34;;;;;;;4.77;2.93;;;;;;;11.44;100.00;97065.94;6774703;26;20284;-58
2024/04/09 02:47:37;;;;;;;7.53;2.80;;;;;;;11.50;100.00;97072.09;6806415;26;20285;-58
2024/04/09 02:50:40;;;;;;;3.13;2.77;;;;;;;11.30;100.00;97065.63;6799152;26;20242;-57
2024/04/09 02:53:42;;;;;;;3.77;2.70;;;;;;;11.11;100.00;97067.16;6806171;26;20593;-58
2024/04/09 02:56:45;;;;;;;6.33;3.23;;;;;;;11.01;100.00;97069.78;6805937;26;20233;-55
2024/04/09 02:59:52;;;;;;;5.97;3.40;;;;;;;10.91;100.00;97067.84;6805972;26;20762;-58
2024/04/09 03:02:54;;;;;;;4.77;3.40;;;;;;;10.84;100.00;97065.44;6765611;26;20243;-58
2024/04/09 03:06:11;;;;;;;4.73;3.03;;;;;;;10.82;100.00;97062.19;6805890;26;20342;-57
2024/04/09 03:09:14;;;;;;;7.50;3.10;;;;;;;10.58;100.00;97053.81;6803891;26;20231;-57
2024/04/09 03:12:16;;;;;;;5.13;3.50;;;;;;;10.48;100.00;97053.75;6799008;26;20608;-56
2024/04/09 03:15:19;;;;;;;6.30;2.80;;;;;;;10.40;100.00;97053.44;6805028;26;20273;-59
2024/04/09 03:18:21;;;;;;;8.43;3.30;;;;;;;10.32;100.00;97050.19;6798512;26;20874;-54
2024/04/09 03:21:24;;;;;;;4.93;3.23;;;;;;;10.22;100.00;97035.97;6805738;26;20312;-57
2024/04/09 03:24:27;;;;;;;5.47;3.17;;;;;;;10.26;100.00;97053.06;6773185;26;20838;-55
2024/04/09 03:27:29;;;;;;;6.37;3.47;;;;;;;10.17;100.00;97052.69;6805025;26;20225;-57
2024/04/09 03:30:32;;;;;;;3.90;3.00;;;;;;;10.16;100.00;97052.97;6767720;26;20465;-55
2024/04/09 03:33:35;;;;;;;6.50;3.47;;;;;;;10.14;100.00;97052.38;6801002;26;20820;-58
2024/04/09 03:36:38;;;;;;;6.13;3.13;;;;;;;10.13;100.00;97061.44;6805206;26;20230;-58
2024/04/09 03:39:41;;;;;;;4.97;2.80;;;;;;;10.14;100.00;97050.53;6799811;26;20292;-58
2024/04/09 03:42:45;;;;;;;4.57;2.90;;;;;;;9.98;100.00;97043.47;6800820;26;20287;-58
2024/04/09 03:46:06;;;;;;;5.87;3.17;;;;;;;9.90;100.00;97059.91;6796033;26;20238;-58
2024/04/09 03:49:09;;;;;;;3.60;3.10;;;;;;;9.91;100.00;97054.34;6804062;26;20303;-58
2024/04/09 03:52:12;;;;;;;4.67;3.53;;;;;;;9.88;100.00;97051.38;6800962;26;20347;-57
2024/04/09 03:55:15;;;;;;;4.40;3.30;;;;;;;9.77;100.00;97047.81;6770257;26;20277;-58
2024/04/09 03:58:17;;;;;;;5.43;3.17;;;;;;;9.80;100.00;97063.25;6804785;26;20835;-58
2024/04/09 04:01:20;;;;;;;4.70;3.23;;;;;;;9.73;100.00;97054.69;6804191;26;20278;-57
2024/04/09 04:04:22;;;;;;;5.13;3.37;;;;;;;9.70;100.00;97055.19;6798609;26;20280;-59
2024/04/09 04:07:25;;;;;;;4.90;2.87;;;;;;;9.66;100.00;97054.13;6803979;26;20729;-57
2024/04/09 04:10:28;;;;;;;3.63;2.83;;;;;;;9.59;100.00;97056.16;6804263;26;20253;-57
2024/04/09 04:13:31;;;;;;;3.97;3.23;;;;;;;9.54;100.00;97052.38;6801991;26;20232;-58
2024/04/09 04:16:34;;;;;;;5.77;3.30;;;;;;;9.52;100.00;97048.38;6803330;26;20280;-58
2024/04/09 04:19:37;;;;;;;3.83;3.30;;;;;;;9.50;100.00;97051.28;6803226;26;20796;-58
2024/04/09 04:22:39;;;;;;;6.77;3.37;;;;;;;9.45;100.00;97043.25;6804029;26;20296;-58
2024/04/09 04:25:42;;;;;;;3.50;2.87;;;;;;;9.42;100.00;97045.63;6772197;26;20233;-56
2024/04/09 04:28:47;;;;;;;5.20;3.40;;;;;;;9.44;100.00;97044.31;6799843;26;20284;-57
2024/04/09 04:31:49;;;;;;;4.10;3.27;;;;;;;9.33;100.00;97044.44;6798089;26;20358;-59
2024/04/09 04:34:52;;;;;;;4.27;3.17;;;;;;;9.14;100.00;97036.00;6771702;26;20809;-57
2024/04/09 04:37:55;;;;;;;5.57;3.40;;;;;;;9.16;100.00;97041.84;6806822;26;20676;-58
2024/04/09 04:40:57;;;;;;;4.80;3.43;;;;;;;9.15;100.00;97027.75;6767781;26;20236;-58
2024/04/09 04:44:00;;;;;;;3.90;3.40;;;;;;;9.27;100.00;97031.09;6807868;26;20744;-57
2024/04/09 04:47:02;;;;;;;6.33;3.30;;;;;;;9.67;100.00;97026.47;6802517;26;20242;-58
2024/04/09 04:50:05;;;;;;;7.33;3.10;;;;;;;9.60;100.00;97033.81;6805895;26;20286;-57
2024/04/09 04:53:08;;;;;;;5.20;3.80;;;;;;;9.38;100.00;97029.34;6805097;26;20267;-56
2024/04/09 04:56:11;;;;;;;6.83;4.00;;;;;;;9.36;100.00;97031.47;6805516;26;20232;-57
2024/04/09 04:59:13;;;;;;;4.37;3.50;;;;;;;9.54;100.00;97032.97;6802719;26;20233;-59
2024/04/09 05:02:17;;;;;;;5.27;3.27;;;;;;;9.43;100.00;97032.06;6770969;26;20250;-58
2024/04/09 05:05:20;;;;;;;6.00;3.23;;;;;;;9.37;100.00;97030.41;6805159;26;20232;-56
2024/04/09 05:08:23;;;;;;;6.53;3.97;;;;;;;9.43;100.00;97032.06;6807421;26;20244;-59
2024/04/09 05:11:25;;;;;;;5.47;3.83;;;;;;;9.48;100.00;97026.81;6801618;26;20244;-58
2024/04/09 05:14:28;;;;;;;4.93;3.57;;;;;;;9.69;100.00;97027.78;6805039;26;20300;-55
2024/04/09 05:17:31;;;;;;;5.40;3.50;;;;;;;9.54;100.00;97030.31;6806993;26;20289;-57
2024/04/09 05:20:33;;;;;;;5.00;3.90;;;;;;;9.63;100.00;97025.34;6804615;26;20275;-57
2024/04/09 05:23:37;;;;;;;6.83;3.43;;;;;;;9.62;100.00;97023.75;6804112;26;20245;-59
2024/04/09 05:26:39;;;;;;;4.90;3.83;;;;;;;9.64;100.00;97026.94;6807553;26;20232;-59
2024/04/09 05:29:42;;;;;;;6.03;3.27;;;;;;;9.87;100.00;97031.16;6806291;26;20250;-56
2024/04/09 05:32:45;;;;;;;6.60;3.70;;;;;;;9.76;100.00;97027.59;6806701;26;20301;-59
2024/04/09 05:35:51;;;;;;;8.10;3.93;;;;;;;9.74;100.00;97021.72;6807756;26;20242;-58
2024/04/09 05:38:54;;;;;;;8.20;3.50;;;;;;;9.93;100.00;97027.47;6802207;26;20249;-59
2024/04/09 05:41:56;;;;;;;4.57;3.10;;;;;;;10.03;100.00;97025.69;6807553;26;20238;-57
2024/04/09 05:44:59;;;;;;;4.40;3.00;;;;;;;10.38;100.00;97024.38;6806210;26;20234;-57
2024/04/09 05:48:01;;;;;;;5.63;3.00;;;;;;;10.23;100.00;97032.25;6806164;26;20279;-59
2024/04/09 05:51:04;;;;;;;3.33;3.00;;;;;;;10.21;100.00;97035.16;6802327;26;20790;-58
2024/04/09 05:54:07;;;;;;;3.87;3.10;;;;;;;10.27;100.00;97033.38;6806055;26;20234;-57
2024/04/09 05:57:12;;;;;;;7.73;3.40;;;;;;;10.35;100.00;97032.09;6806333;26;20339;-58
2024/04/09 06:00:15;;;;;;;3.60;2.80;;;;;;;10.39;100.00;97027.84;6805113;26;20277;-58
2024/04/09 06:03:17;;;;;;;4.60;3.10;;;;;;;10.46;100.00;97031.09;6803327;26;20229;-55
2024/04/09 06:06:20;;;;;;;4.93;3.00;;;;;;;10.64;100.00;97027.19;6806914;26;20230;-57
2024/04/09 06:09:23;;;;;;;3.33;2.93;;;;;;;10.92;100.00;97037.47;6805352;26;20238;-58
2024/04/09 06:12:25;;;;;;;2.93;2.63;;;;;;;10.88;100.00;97024.94;6806841;26;20269;-59
2024/04/09 06:15:28;;;;;;;3.87;2.50;;;;;;;10.93;100.00;97033.75;6806443;26;20281;-56
2024/04/09 06:18:31;;;;;;;3.73;2.67;;;;;;;10.89;100.00;97024.69;6805201;26;20280;-58
2024/04/09 06:21:33;;;;;;;7.00;2.67;;;;;;;10.92;100.00;97034.00;6797758;26;20229;-58
2024/04/09 06:24:36;;;;;;;5.07;2.90;;;;;;;11.02;100.00;97034.84;6806766;26;20230;-59
2024/04/09 06:27:40;;;;;;;2.90;2.43;;;;;;;11.07;100.00;97032.22;6806631;26;21066;-59
2024/04/09 06:30:43;;;;;;;3.00;2.70;;;;;;;11.22;100.00;97036.78;6801306;26;20281;-57
2024/04/09 06:33:49;;;;;;;4.97;2.50;;;;;;;11.31;100.00;97034.44;6802584;26;20239;-59
2024/04/09 06:36:52;;;;;;;4.17;2.73;;;;;;;11.40;100.00;97034.72;6806840;26;20283;-59
2024/04/09 06:39:55;;;;;;;3.20;2.60;;;;;;;11.42;100.00;97024.59;6806865;26;20234;-54
2024/04/09 06:42:58;;;;;;;3.70;3.03;;;;;;;11.70;100.00;97031.31;6804614;26;20234;-58
2024/04/09 06:46:01;;;;;;;6.50;2.90;;;;;;;11.80;100.00;97034.00;6801020;26;20230;-58
2024/04/09 06:49:03;;;;;;;5.17;2.77;;;;;;;11.93;100.00;97022.84;6800407;26;20284;-59
2024/04/09 06:52:06;;;;;;;2.80;2.60;;;;;;;12.12;100.00;97017.78;6804395;26;20230;-59
2024/04/09 06:55:09;;;;;;;4.03;2.70;;;;;;;12.33;100.00;97021.22;6773964;26;20288;-59
2024/04/09 06:58:12;;;;;;;7.40;3.20;;;;;;;12.42;100.00;97011.63;6805365;26;20234;-58
2024/04/09 07:01:15;;;;;;;4.73;2.60;;;;;;;12.61;100.00;97009.16;6804768;26;20285;-59
2024/04/09 07:04:18;;;;;;;3.40;2.40;;;;;;;12.80;100.00;97012.03;6803999;26;20231;-58
2024/04/09 07:07:21;;;;;;;4.13;2.97;;;;;;;13.00;100.00;97003.16;6805830;26;20231;-57
2024/04/09 07:10:24;;;;;;;8.07;3.00;;;;;;;13.26;100.00;97006.56;6805149;26;20234;-58
2024/04/09 07:13:26;;;;;;;7.20;3.00;;;;;;;13.66;100.00;97005.50;6805303;26;20239;-59
2024/04/09 07:16:34;;;;;;;3.50;2.47;;;;;;;14.32;100.00;97015.69;6804464;26;20246;-58
2024/04/09 07:19:37;;;;;;;3.70;2.77;;;;;;;14.64;93.88;97019.72;6772599;26;20304;-58
2024/04/09 07:22:39;;;;;;;2.90;2.60;;;;;;;14.96;92.45;97032.50;6804865;26;20289;-55
2024/04/09 07:25:42;;;;;;;3.63;2.20;;;;;;;15.06;93.64;97031.59;6805166;26;20234;-57
2024/04/09 07:28:45;;;;;;;5.47;2.83;;;;;;;15.19;88.12;97030.91;6804359;26;20246;-57
2024/04/09 07:31:48;;;;;;;4.70;2.47;;;;;;;15.46;87.58;97033.75;6800770;26;20234;-56
2024/04/09 07:34:51;;;;;;;4.63;2.50;;;;;;;15.74;85.00;97029.38;6802074;26;20238;-57
2024/04/09 07:37:54;;;;;;;5.13;2.60;;;;;;;15.94;81.70;97040.91;6764094;26;20235;-57
2024/04/09 07:40:57;;;;;;;5.33;2.70;;;;;;;16.10;79.51;97047.66;6798800;26;20293;-57
2024/04/09 07:43:59;;;;;;;5.33;2.70;;;;;;;16.29;78.67;97050.31;6803232;26;20298;-58
2024/04/09 07:47:03;;;;;;;5.33;2.63;;;;;;;16.46;76.51;97039.81;6804481;26;20738;-58
2024/04/09 07:50:09;;;;;;;8.10;2.90;;;;;;;16.58;76.04;97035.84;6799101;26;20790;-58
2024/04/09 07:53:12;;;;;;;6.00;2.73;;;;;;;16.63;75.18;97041.13;6805068;26;20239;-56
2024/04/09 07:56:14;;;;;;;3.73;2.20;;;;;;;16.92;75.03;97040.91;6805173;26;20242;-57
2024/04/09 07:59:17;;;;;;;5.77;2.30;;;;;;;16.96;78.53;97045.41;6803769;26;20343;-56
2024/04/09 08:02:20;;;;;;;6.80;3.13;;;;;;;17.07;74.75;97037.91;6804235;26;20230;-58
2024/04/09 08:05:23;;;;;;;7.37;2.60;;;;;;;17.26;74.36;97052.06;6798440;26;20227;-56
2024/04/09 08:08:25;;;;;;;6.47;2.83;;;;;;;17.47;74.45;97046.25;6804777;26;20280;-56
2024/04/09 08:11:28;;;;;;;3.77;2.20;;;;;;;17.61;71.16;97047.03;6806335;26;20246;-56
2024/04/09 08:14:31;;;;;;;4.90;2.33;;;;;;;17.74;69.34;97048.16;6805185;26;20290;-58
2024/04/09 08:17:36;;;;;;;6.27;2.67;;;;;;;17.69;70.74;97051.72;6809277;26;20231;-58
2024/04/09 08:20:41;;;;;;;5.83;2.77;;;;;;;17.88;69.60;97058.88;6808840;26;20235;-58
2024/04/09 08:23:44;;;;;;;6.40;2.97;;;;;;;18.13;66.77;97055.63;6808675;26;20327;-59
2024/04/09 08:26:48;;;;;;;6.30;2.30;;;;;;;18.12;66.22;97048.59;6806306;26;20281;-58
2024/04/09 08:29:50;;;;;;;3.13;2.70;;;;;;;18.21;65.24;97052.16;6806158;26;20667;-57
2024/04/09 08:32:53;;;;;;;5.20;2.67;;;;;;;18.43;65.13;97064.06;6808228;26;20239;-60
2024/04/09 08:35:56;;;;;;;4.17;2.50;;;;;;;18.26;63.83;97070.91;6806812;26;20282;-59
2024/04/09 08:38:59;;;;;;;7.10;2.80;;;;;;;18.23;64.90;97081.53;6803089;26;20282;-59
2024/04/09 08:42:01;;;;;;;4.83;2.47;;;;;;;18.29;67.00;97077.59;6801710;26;20277;-60
2024/04/09 08:45:14;;;;;;;10.07;3.23;;;;;;;18.44;63.06;97076.44;6807664;26;20231;-58
2024/04/09 08:48:18;;;;;;;3.57;2.50;;;;;;;18.51;63.07;97071.41;6807341;26;20285;-56
2024/04/09 08:51:21;;;;;;;7.27;2.77;;;;;;;18.64;63.78;97062.44;6807252;26;20239;-58
2024/04/09 08:54:25;;;;;;;4.20;2.13;;;;;;;18.72;65.10;97066.34;6808331;26;20311;-57
2024/04/09 08:57:30;;;;;;;5.43;2.50;;;;;;;18.90;63.29;97065.31;6807658;26;20830;-57
2024/04/09 09:00:33;;;;;;;5.17;2.37;;;;;;;19.00;59.59;97073.13;6802574;26;20281;-59
2024/04/09 09:03:35;;;;;;;4.23;2.30;;;;;;;18.87;61.60;97078.63;6804150;26;20298;-59
2024/04/09 09:06:44;;;;;;;5.37;2.40;;;;;;;18.81;61.23;97081.44;6808006;26;20281;-58
2024/04/09 09:09:48;;;;;;;5.30;2.23;;;;;;;18.95;61.19;97081.34;6798808;26;20280;-63
2024/04/09 09:13:02;;;;;;;5.20;2.63;;;;;;;19.03;62.34;97077.13;6770700;26;20242;-56
2024/04/09 09:16:08;;;;;;;4.47;2.80;;;;;;;19.05;59.54;97085.69;6804597;26;20231;-59
2024/04/09 09:19:14;;;;;;;7.00;2.83;;;;;;;19.04;58.71;97078.72;6807923;26;20239;-57
2024/04/09 09:22:17;;;;;;;4.47;2.70;;;;;;;19.05;59.77;97075.69;6805872;26;20251;-58
2024/04/09 09:25:23;;;;;;;5.00;2.87;;;;;;;18.99;60.83;97068.84;6806956;26;20294;-58
2024/04/09 09:28:26;;;;;;;5.47;2.37;;;;;;;18.94;62.55;97068.19;6805850;26;20289;-58
2024/04/09 09:31:31;;;;;;;5.90;2.50;;;;;;;19.03;63.19;97066.31;6804609;26;20410;-57
2024/04/09 09:34:40;;;;;;;3.13;2.27;;;;;;;19.10;63.59;97063.16;6804752;26;20342;-58
2024/04/09 09:37:47;;;;;;;3.27;2.23;;;;;;;19.21;60.97;97067.16;6799884;26;20288;-57
2024/04/09 09:40:51;;;;;;;6.13;2.43;;;;;;;19.39;61.89;97068.03;6807346;26;20294;-59
2024/04/09 09:43:54;;;;;;;7.43;2.83;;;;;;;19.47;59.88;97061.88;6805856;26;20339;-57
2024/04/09 09:47:03;;;;;;;5.37;2.43;;;;;;;19.48;60.26;97063.44;6804129;26;20231;-59
2024/04/09 09:50:11;;;;;;;5.03;2.40;;;;;;;19.68;59.26;97065.59;6804395;26;20234;-57
2024/04/09 09:53:20;;;;;;;6.10;2.70;;;;;;;19.78;60.24;97061.78;6777078;26;20469;-58
2024/04/09 09:56:28;;;;;;;3.53;2.30;;;;;;;19.88;59.28;97064.16;6776183;26;20739;-58
2024/04/09 09:59:36;;;;;;;4.90;2.50;;;;;;;19.92;58.81;97062.44;6807458;26;20718;-59
2024/04/09 10:02:42;;;;;;;6.00;2.90;;;;;;;20.12;59.39;97071.81;6804451;26;20239;-59
2024/04/09 10:05:52;;;;;;;5.57;3.00;;;;;;;20.04;58.41;97056.38;6806794;26;20314;-56
2024/04/09 10:08:55;;;;;;;5.83;2.50;;;;;;;20.19;57.43;97060.50;6806703;26;20371;-57
2024/04/09 10:11:57;;;;;;;7.40;2.60;;;;;;;20.25;57.49;97051.16;6807229;26;20324;-57
2024/04/09 10:15:05;;;;;;;5.47;2.47;;;;;;;20.51;59.59;97053.84;6800845;26;20234;-58
2024/04/09 10:18:08;;;;;;;4.43;2.73;;;;;;;20.53;56.77;97057.78;6800112;26;20230;-58
2024/04/09 10:21:13;;;;;;;4.47;2.83;;;;;;;20.80;57.43;97050.44;6802872;26;20236;-59
2024/04/09 10:24:16;;;;;;;4.87;2.70;;;;;;;20.97;55.96;97038.72;6805557;26;20223;-57
2024/04/09 10:27:19;;;;;;;8.50;3.30;;;;;;;20.69;55.40;97044.56;6805569;26;20234;-58
2024/04/09 10:30:27;;;;;;;6.33;2.60;;;;;;;20.75;55.92;97045.97;6803473;26;20307;-58
2024/04/09 10:33:33;;;;;;;5.30;2.40;;;;;;;20.85;58.08;97056.47;6795379;26;20235;-58
2024/04/09 10:36:36;;;;;;;5.63;2.60;;;;;;;20.97;56.62;97046.84;6806079;26;20277;-58
2024/04/09 10:39:40;;;;;;;5.30;2.70;;;;;;;21.21;57.62;97049.78;6805669;26;20234;-59
2024/04/09 10:42:42;;;;;;;6.23;2.40;;;;;;;21.31;56.63;97043.22;6806466;26;20226;-58
2024/04/09 10:45:45;;;;;;;5.97;3.00;;;;;;;21.18;58.69;97036.06;6806400;26;20288;-58
2024/04/09 10:49:06;;;;;;;5.90;2.10;;;;;;;21.05;55.68;97040.63;6799841;26;20310;-58
2024/04/09 10:52:08;;;;;;;2.70;2.10;;;;;;;21.16;54.85;97055.38;6805657;26;20246;-58
2024/04/09 10:55:16;;;;;;;5.03;2.40;;;;;;;20.98;56.91;97045.72;6805716;26;20696;-58
2024/04/09 10:58:21;;;;;;;4.07;2.33;;;;;;;21.07;58.60;97044.56;6806208;26;20871;-56
2024/04/09 11:01:24;;;;;;;4.97;2.53;;;;;;;21.30;58.47;97039.72;6802730;26;20294;-57
2024/04/09 11:04:26;;;;;;;8.90;2.73;;;;;;;21.60;56.09;97047.84;6805715;26;20355;-58
2024/04/09 11:07:35;;;;;;;5.57;2.50;;;;;;;21.84;54.91;97041.78;6802076;26;20239;-57
2024/04/09 11:10:39;;;;;;;5.30;2.43;;;;;;;21.99;54.88;97049.31;6805095;26;20235;-56
2024/04/09 11:13:43;;;;;;;6.88;2.30;;;;;;;22.19;56.00;97045.03;6805974;26;20278;-58
2024/04/09 11:16:47;;;;;;;7.23;2.40;;;;;;;22.30;55.19;97034.56;6796314;26;20226;-59
2024/04/09 11:19:49;;;;;;;5.33;2.50;;;;;;;22.15;51.91;97027.84;6805735;26;20329;-58
2024/04/09 11:22:54;;;;;;;7.13;2.33;;;;;;;22.09;52.56;97029.13;6805280;26;20273;-58
2024/04/09 11:25:57;;;;;;;5.43;2.23;;;;;;;22.23;53.27;97037.03;6805465;26;20229;-57
2024/04/09 11:29:00;;;;;;;7.43;2.45;;;;;;;22.26;51.55;97039.06;6799385;26;20322;-57
2024/04/09 11:32:03;;;;;;;5.50;2.30;;;;;;;22.04;51.76;97042.91;6771090;26;20234;-58
2024/04/09 11:35:19;;;;;;;6.40;2.33;;;;;;;21.99;52.64;97033.03;6804903;26;20238;-57
2024/04/09 11:38:22;;;;;;;5.03;2.20;;;;;;;22.09;53.60;97015.56;6805418;26;20273;-57
2024/04/09 11:41:25;;;;;;;6.90;2.53;;;;;;;22.30;53.17;97021.78;6804110;26;20242;-59
2024/04/09 11:44:27;;;;;;;8.33;2.60;;;;;;;22.37;52.91;97029.41;6802192;26;20233;-60
2024/04/09 11:47:29;;;;;;;6.07;2.50;;;;;;;22.38;51.75;97033.69;6803275;26;20297;-58
2024/04/09 11:50:32;;;;;;;6.67;2.57;;;;;;;22.48;50.95;97030.56;6809265;26;20231;-57
2024/04/09 11:53:42;;;;;;;6.33;2.37;;;;;;;22.53;51.44;97034.97;6776689;26;20327;-58
2024/04/09 11:56:46;;;;;;;4.28;2.50;;;;;;;22.59;49.69;97033.63;6807369;26;20277;-58
2024/04/09 11:59:49;;;;;;;5.13;2.40;;;;;;;22.74;52.07;97038.41;6808436;26;20230;-58
2024/04/09 12:02:52;;;;;;;7.25;2.75;;;;;;;22.80;49.55;97034.34;6777535;26;20235;-57
2024/04/09 12:05:54;;;;;;;3.67;2.53;;;;;;;22.79;50.02;97031.97;6804730;26;20238;-58
2024/04/09 12:09:02;;;;;;;7.22;2.35;;;;;;;22.89;51.29;97029.66;6809207;26;20273;-57
2024/04/09 12:12:09;;;;;;;4.97;2.40;;;;;;;22.83;49.65;97027.47;6801348;26;20246;-58
2024/04/09 12:15:12;;;;;;;5.80;2.42;;;;;;;22.80;51.93;97017.25;6808624;26;20239;-58
2024/04/09 12:18:15;;;;;;;3.40;1.98;;;;;;;22.81;50.83;97016.94;6802933;26;20403;-58
2024/04/09 12:21:18;;;;;;;6.20;2.25;;;;;;;22.91;48.79;97016.53;6776223;26;20287;-57
2024/04/09 12:24:23;;;;;;;5.30;2.43;;;;;;;22.90;48.35;97009.50;6809236;26;20248;-58
2024/04/09 12:27:25;;;;;;;5.32;2.55;;;;;;;22.96;49.78;97010.09;6808061;26;20235;-58
2024/04/09 12:30:28;;;;;;;6.85;2.38;;;;;;;22.92;51.20;97001.81;6801382;26;20239;-57
2024/04/09 12:33:31;;;;;;;4.13;2.60;;;;;;;22.82;48.79;97006.88;6808276;26;20230;-59
2024/04/09 12:36:34;;;;;;;5.40;2.58;;;;;;;22.83;48.86;97003.81;6804761;26;20285;-58
2024/04/09 12:39:37;;;;;;;7.40;2.10;;;;;;;22.85;49.12;97003.47;6773095;26;20290;-58
2024/04/09 12:42:40;;;;;;;4.00;2.22;;;;;;;22.99;51.20;97011.31;6807472;26;20234;-59
2024/04/09 12:45:44;;;;;;;6.97;2.67;;;;;;;23.06;47.37;97008.84;6808604;26;20234;-58
2024/04/09 12:48:46;;;;;;;6.65;2.58;;;;;;;23.03;48.65;97001.38;6808748;26;20227;-59
2024/04/09 12:52:10;;;;;;;7.03;2.70;;;;;;;23.04;50.01;97003.75;6803558;26;20219;-59
2024/04/09 12:55:12;;;;;;;6.85;2.67;;;;;;;23.01;49.54;97000.94;6803730;26;20292;-57
2024/04/09 12:58:15;;;;;;;6.03;2.55;;;;;;;23.06;49.21;97000.69;6805929;26;20230;-59
2024/04/09 13:01:18;;;;;;;4.78;2.42;;;;;;;22.88;49.63;97000.91;6803825;26;20297;-58
2024/04/09 13:04:21;;;;;;;5.32;2.40;;;;;;;22.97;49.48;96998.09;6808523;26;20247;-58
2024/04/09 13:07:24;;;;;;;4.53;2.33;;;;;;;22.96;48.55;97001.16;6794656;26;20342;-59
2024/04/09 13:10:27;;;;;;;5.10;2.63;;;;;;;22.89;49.01;96998.97;6807312;26;20230;-60
2024/04/09 13:13:29;;;;;;;4.35;2.55;;;;;;;22.89;51.99;96996.25;6776075;26;21032;-59
2024/04/09 13:16:38;;;;;;;5.95;2.03;;;;;;;22.89;52.49;96999.75;6805528;26;20242;-59
2024/04/09 13:19:54;;;;;;;4.72;1.80;;;;;;;22.98;53.44;96998.88;6806862;26;20273;-59
2024/04/09 13:22:56;;;;;;;5.25;2.22;;;;;;;23.18;52.07;97000.69;6803266;26;20319;-60
2024/04/09 13:26:00;;;;;;;5.65;2.55;;;;;;;23.01;50.95;96976.47;6805162;26;20273;-60
2024/04/09 13:29:05;;;;;;;7.85;2.60;;;;;;;23.06;48.74;97000.69;6802837;26;20350;-59
2024/04/09 13:32:08;;;;;;;5.72;2.70;;;;;;;23.10;48.52;97001.59;6769310;26;20286;-58
2024/04/09 13:35:11;;;;;;;4.93;2.47;;;;;;;23.12;49.95;97000.13;6807147;26;20789;-59
2024/04/09 13:38:14;;;;;;;5.78;2.63;;;;;;;23.25;47.31;96994.66;6804600;26;20270;-59
2024/04/09 13:41:16;;;;;;;5.32;2.30;;;;;;;23.26;49.28;96996.28;6807183;26;20302;-60
2024/04/09 13:44:19;;;;;;;5.72;2.70;;;;;;;23.39;50.33;96992.41;6807159;26;20319;-59
2024/04/09 13:47:22;;;;;;;3.97;2.47;;;;;;;23.50;49.97;96998.19;6807544;26;20235;-59
2024/04/09 13:50:25;;;;;;;5.10;2.50;;;;;;;23.39;47.22;96976.09;6805354;26;20286;-59
2024/04/09 13:53:29;;;;;;;8.05;2.53;;;;;;;23.47;44.48;96980.63;6807200;26;20264;-60
2024/04/09 13:56:32;;;;;;;6.95;2.33;;;;;;;23.44;45.77;96984.78;6803197;26;20238;-57
2024/04/09 13:59:34;;;;;;;5.55;2.30;;;;;;;23.39;47.28;96979.59;6806774;26;20231;-55
2024/04/09 14:02:37;;;;;;;7.00;2.95;;;;;;;23.33;45.18;96972.81;6806913;26;20243;-57
2024/04/09 14:05:43;;;;;;;7.90;2.53;;;;;;;23.38;43.42;96972.56;6805598;26;20285;-57
2024/04/09 14:08:46;;;;;;;6.90;2.58;;;;;;;23.60;42.81;96973.22;6805618;26;20234;-55
2024/04/09 14:11:51;;;;;;;5.45;2.33;;;;;;;23.41;43.71;96968.41;6793312;26;20227;-56
2024/04/09 14:14:55;;;;;;;7.03;2.75;;;;;;;23.40;45.46;96972.25;6806888;26;20331;-54
2024/04/09 14:17:58;;;;;;;7.63;2.58;;;;;;;23.39;47.30;96967.94;6801028;26;20310;-56
2024/04/09 14:21:02;;;;;;;4.60;2.10;;;;;;;23.40;46.65;96973.03;6804308;26;20727;-59
2024/04/09 14:24:06;;;;;;;11.65;2.78;;;;;;;23.37;44.76;96975.66;6801813;26;20231;-56