Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:04;;;;;;;60.03;44.30;;;;;;;23.34;46.83;99367.47;5084728;28;20039;-57
2022/08/29 00:03:30;;;;;;;70.60;50.20;;;;;;;23.23;47.46;99366.53;5084383;28;20186;-57
2022/08/29 00:05:58;;;;;;;54.08;43.90;;;;;;;23.32;47.07;99369.41;5072428;28;20071;-57
2022/08/29 00:08:24;;;;;;;66.20;49.85;;;;;;;23.20;47.48;99366.75;5076885;28;20024;-56
2022/08/29 00:10:50;;;;;;;64.22;48.22;;;;;;;23.25;47.20;99369.03;5090597;28;20047;-57
2022/08/29 00:13:16;;;;;;;70.03;53.47;;;;;;;23.13;47.69;99359.44;5104118;28;20046;-57
2022/08/29 00:15:42;;;;;;;68.60;53.22;;;;;;;23.09;47.68;99335.03;5084919;28;20031;-57
2022/08/29 00:18:08;;;;;;;62.60;48.15;;;;;;;23.21;48.10;99347.28;5100071;28;20039;-57
2022/08/29 00:20:35;;;;;;;55.05;44.40;;;;;;;23.23;47.72;99341.88;5092824;28;20028;-57
2022/08/29 00:23:05;;;;;;;57.25;45.75;;;;;;;23.20;48.28;99339.47;5084695;28;20201;-56
2022/08/29 00:25:31;;;;;;;60.63;45.45;;;;;;;23.21;47.91;99339.34;5084398;28;20039;-57
2022/08/29 00:27:57;;;;;;;64.97;46.97;;;;;;;22.93;48.43;99307.19;5084452;28;20028;-57
2022/08/29 00:30:24;;;;;;;61.38;46.70;;;;;;;23.17;48.28;99337.09;5084600;28;20089;-58
2022/08/29 00:32:50;;;;;;;67.57;49.13;;;;;;;23.15;48.09;99337.22;5084399;28;20088;-58
2022/08/29 00:35:30;;;;;;;64.25;49.33;;;;;;;23.09;48.93;99324.47;5084097;28;20029;-56
2022/08/29 00:37:56;;;;;;;65.50;49.72;;;;;;;23.07;48.79;99321.09;5084329;28;20055;-57
2022/08/29 00:40:35;;;;;;;63.97;49.40;;;;;;;23.06;48.84;99322.91;5083987;28;20108;-57
2022/08/29 00:43:01;;;;;;;60.20;48.50;;;;;;;23.04;48.82;99310.78;5084507;28;20047;-57
2022/08/29 00:45:28;;;;;;;66.50;50.58;;;;;;;22.95;48.97;99307.06;5084021;28;20028;-57
2022/08/29 00:47:55;;;;;;;59.53;48.35;;;;;;;22.68;48.72;99249.38;5084014;28;20023;-58
2022/08/29 00:50:30;;;;;;;63.80;48.05;;;;;;;22.69;49.38;99251.06;5083920;28;20028;-57
2022/08/29 00:52:57;;;;;;;59.03;42.95;;;;;;;22.94;47.87;99294.81;5090126;28;20032;-57
2022/08/29 00:55:27;;;;;;;57.55;44.97;;;;;;;22.92;49.04;99302.03;5093948;28;20337;-58
2022/08/29 00:57:57;;;;;;;55.20;43.95;;;;;;;22.54;48.59;99234.59;5084228;28;20352;-58
2022/08/29 01:00:24;;;;;;;67.05;43.63;;;;;;;22.87;49.01;99285.72;5102076;28;20039;-58
2022/08/29 01:02:50;;;;;;;56.65;44.00;;;;;;;22.87;49.22;99275.13;5089907;28;20379;-57
2022/08/29 01:05:18;;;;;;;55.72;42.03;;;;;;;22.87;48.60;99275.13;5084270;28;20032;-59
2022/08/29 01:07:45;;;;;;;48.33;37.83;;;;;;;22.79;48.63;99265.19;5083611;28;20358;-58
2022/08/29 01:12:14;;;;;;;53.90;38.10;;;;;;;22.81;49.11;99262.44;5083782;28;20339;-58
2022/08/29 01:12:59;;;;;;;48.53;34.72;;;;;;;22.76;48.61;99254.88;5083667;28;20099;-58
2022/08/29 01:15:25;;;;;;;43.88;35.00;;;;;;;22.70;48.89;99247.44;5083756;28;20029;-58
2022/08/29 01:17:53;;;;;;;47.30;33.45;;;;;;;22.68;48.21;99257.28;5083811;28;20377;-58
2022/08/29 01:20:30;;;;;;;44.80;33.28;;;;;;;22.54;49.28;99224.88;5083438;28;20394;-58
2022/08/29 01:23:13;;;;;;;42.58;31.38;;;;;;;22.29;48.74;99191.66;5083856;28;20025;-58
2022/08/29 01:25:45;;;;;;;43.25;32.80;;;;;;;22.59;49.31;99235.09;5083776;28;20028;-58
2022/08/29 01:28:24;;;;;;;41.05;30.63;;;;;;;22.62;49.34;99245.41;5083601;28;20054;-58
2022/08/29 01:31:09;;;;;;;41.00;31.40;;;;;;;22.50;49.71;99231.38;5083498;28;20033;-58
2022/08/29 01:33:40;;;;;;;38.50;31.83;;;;;;;22.53;49.90;99235.56;5083396;28;20225;-58
2022/08/29 01:36:09;;;;;;;34.03;29.75;;;;;;;22.47;50.00;99222.84;5083360;28;20021;-58
2022/08/29 01:38:36;;;;;;;34.28;28.35;;;;;;;22.46;49.64;99224.66;5083288;28;20032;-57
2022/08/29 01:41:01;;;;;;;37.47;29.02;;;;;;;22.45;49.86;99211.59;5089966;28;20039;-58
2022/08/29 01:43:28;;;;;;;35.25;28.02;;;;;;;22.08;49.94;99178.34;5103501;28;20020;-57
2022/08/29 01:45:54;;;;;;;34.60;25.63;;;;;;;22.26;50.00;99213.00;5103578;28;20232;-57
2022/08/29 01:48:20;;;;;;;31.00;24.50;;;;;;;22.19;50.17;99210.00;5085664;28;20090;-58
2022/08/29 01:50:46;;;;;;;35.53;24.08;;;;;;;22.26;49.50;99213.00;5082069;28;20032;-57
2022/08/29 01:53:13;;;;;;;30.55;23.90;;;;;;;22.21;49.65;99200.16;5083164;28;20276;-57
2022/08/29 01:55:39;;;;;;;30.15;22.27;;;;;;;22.16;49.77;99193.56;5081847;28;20224;-58
2022/08/29 01:58:06;;;;;;;33.67;22.33;;;;;;;22.14;49.55;99198.94;5083495;28;20048;-59
2022/08/29 02:00:32;;;;;;;27.83;20.83;;;;;;;22.08;49.74;99194.16;5082641;28;20036;-57
2022/08/29 02:03:00;;;;;;;28.23;19.58;;;;;;;22.00;50.13;99193.91;5082287;28;20037;-57
2022/08/29 02:05:28;;;;;;;28.85;20.98;;;;;;;22.01;50.00;99192.94;5081244;28;20043;-57
2022/08/29 02:07:55;;;;;;;25.63;19.00;;;;;;;22.00;49.94;99196.53;5082840;28;20035;-57
2022/08/29 02:10:21;;;;;;;23.42;18.55;;;;;;;21.96;49.89;99211.78;5082854;28;20092;-57
2022/08/29 02:12:47;;;;;;;21.08;17.58;;;;;;;21.57;51.23;99178.72;5082960;28;20032;-57
2022/08/29 02:15:13;;;;;;;26.67;17.45;;;;;;;21.65;50.30;99164.00;5082934;28;20055;-57
2022/08/29 02:17:38;;;;;;;18.98;15.43;;;;;;;21.77;50.41;99164.88;5082975;28;20047;-56
2022/08/29 02:20:07;;;;;;;21.58;15.88;;;;;;;21.69;50.49;99177.78;5089594;28;20324;-57
2022/08/29 02:22:35;;;;;;;22.27;16.02;;;;;;;21.62;50.47;99172.16;5105516;28;20225;-56
2022/08/29 02:25:01;;;;;;;26.80;16.00;;;;;;;21.62;50.70;99187.13;5107098;28;20346;-56
2022/08/29 02:27:27;;;;;;;23.33;16.38;;;;;;;21.70;50.48;99175.03;5087446;28;20182;-56
2022/08/29 02:29:53;;;;;;;21.10;14.93;;;;;;;21.59;50.25;99153.09;5102312;28;20092;-56
2022/08/29 02:32:20;;;;;;;19.92;14.88;;;;;;;21.81;50.05;99176.84;5086447;28;20030;-57
2022/08/29 02:34:46;;;;;;;21.08;14.80;;;;;;;21.80;50.09;99177.81;5086403;28;20024;-56
2022/08/29 02:37:11;;;;;;;19.48;14.93;;;;;;;21.82;50.41;99178.53;5086582;28;20095;-56
2022/08/29 02:39:37;;;;;;;20.33;14.93;;;;;;;21.78;50.48;99181.53;5085114;28;20066;-58
2022/08/29 02:42:04;;;;;;;19.38;14.13;;;;;;;21.81;50.39;99184.78;5086477;28;20020;-57
2022/08/29 02:44:29;;;;;;;17.90;13.70;;;;;;;21.85;50.18;99165.13;5096629;28;20049;-57
2022/08/29 02:46:55;;;;;;;20.13;14.90;;;;;;;21.87;50.39;99181.66;5101174;28;20045;-57
2022/08/29 02:49:21;;;;;;;18.90;14.55;;;;;;;21.85;50.68;99178.31;5086107;28;20264;-58
2022/08/29 02:51:46;;;;;;;17.45;14.60;;;;;;;21.80;50.88;99175.16;5086095;28;20024;-58
2022/08/29 02:54:12;;;;;;;16.85;14.05;;;;;;;21.66;50.88;99170.13;5086115;28;20036;-58
2022/08/29 02:56:38;;;;;;;19.08;13.90;;;;;;;21.50;51.43;99152.78;5085628;28;20040;-57
2022/08/29 02:59:04;;;;;;;16.23;13.07;;;;;;;21.68;51.40;99184.03;5092527;28;20038;-57
2022/08/29 03:01:30;;;;;;;17.30;14.02;;;;;;;21.50;51.86;99168.59;5106238;28;20332;-58
2022/08/29 03:03:56;;;;;;;17.70;13.07;;;;;;;21.54;52.00;99156.91;5106426;28;20023;-57
2022/08/29 03:06:22;;;;;;;17.65;13.60;;;;;;;21.61;51.57;99167.00;5088795;28;20028;-57
2022/08/29 03:08:49;;;;;;;17.75;14.70;;;;;;;21.39;51.73;99144.84;5086162;28;20044;-58
2022/08/29 03:11:16;;;;;;;15.38;12.68;;;;;;;21.45;51.84;99144.41;5085825;28;20077;-57
2022/08/29 03:13:42;;;;;;;18.73;14.00;;;;;;;21.43;52.07;99133.13;5089066;28;20051;-58
2022/08/29 03:16:09;;;;;;;17.08;13.52;;;;;;;21.58;51.44;99130.31;5106122;28;20325;-58
2022/08/29 03:18:34;;;;;;;20.70;13.07;;;;;;;21.46;51.81;99132.06;5105932;28;20061;-58
2022/08/29 03:21:00;;;;;;;15.88;12.50;;;;;;;21.60;51.81;99141.59;5091288;28;20024;-57
2022/08/29 03:23:26;;;;;;;19.20;13.98;;;;;;;21.28;52.34;99142.22;5079055;28;20132;-57
2022/08/29 03:25:52;;;;;;;16.00;14.15;;;;;;;21.42;51.94;99149.06;5080268;28;20048;-58
2022/08/29 03:28:18;;;;;;;14.55;12.95;;;;;;;21.42;51.92;99141.16;5078175;28;20032;-57
2022/08/29 03:30:44;;;;;;;19.55;13.32;;;;;;;21.42;52.12;99138.53;5085513;28;20029;-56
2022/08/29 03:33:09;;;;;;;21.85;13.32;;;;;;;21.38;52.46;99135.28;5084545;28;20097;-55
2022/08/29 03:35:35;;;;;;;20.17;13.57;;;;;;;21.16;52.80;99147.44;5085635;28;20035;-56
2022/08/29 03:38:00;;;;;;;21.08;13.82;;;;;;;21.29;52.26;99154.41;5085358;28;20036;-57
2022/08/29 03:40:26;;;;;;;18.42;13.27;;;;;;;21.32;52.63;99146.28;5085087;28;20213;-56
2022/08/29 03:42:53;;;;;;;17.88;13.57;;;;;;;21.38;52.25;99141.41;5085488;28;20024;-56
2022/08/29 03:45:19;;;;;;;21.35;14.70;;;;;;;21.44;52.35;99129.56;5084631;28;20056;-55
2022/08/29 03:47:45;;;;;;;15.95;13.25;;;;;;;21.39;52.21;99121.16;5085155;28;20217;-56
2022/08/29 03:50:13;;;;;;;19.48;14.25;;;;;;;21.32;52.54;99112.88;5085753;28;20027;-58
2022/08/29 03:52:41;;;;;;;19.20;13.77;;;;;;;21.36;52.54;99124.00;5088795;28;20055;-58
2022/08/29 03:55:08;;;;;;;17.75;13.25;;;;;;;21.27;52.87;99136.09;5083807;28;20038;-57
2022/08/29 03:57:34;;;;;;;20.42;14.43;;;;;;;21.46;52.27;99132.94;5084701;28;20225;-56
2022/08/29 04:00:07;;;;;;;22.45;15.07;;;;;;;21.50;52.44;99141.44;5074951;28;20025;-57
2022/08/29 04:02:34;;;;;;;16.83;13.05;;;;;;;21.71;51.68;99133.72;5079875;28;20357;-57
2022/08/29 04:05:05;;;;;;;20.85;14.65;;;;;;;21.38;52.54;99122.13;5083751;28;20037;-57
2022/08/29 04:07:52;;;;;;;19.27;14.90;;;;;;;21.60;52.34;99105.53;5084646;28;20032;-56
2022/08/29 04:10:24;;;;;;;22.27;14.90;;;;;;;21.30;52.28;99066.53;5082984;28;20232;-57
2022/08/29 04:12:51;;;;;;;19.55;16.02;;;;;;;21.60;52.68;99107.34;5063686;28;20043;-57
2022/08/29 04:15:17;;;;;;;18.33;14.60;;;;;;;21.80;51.94;99111.91;5080564;28;20036;-56
2022/08/29 04:17:42;;;;;;;18.58;16.10;;;;;;;21.62;52.18;99084.31;5084757;28;20025;-56
2022/08/29 04:20:09;;;;;;;18.13;14.50;;;;;;;21.68;51.49;99082.06;5084420;28;20100;-57
2022/08/29 04:22:37;;;;;;;26.70;16.00;;;;;;;21.72;51.76;99080.88;5084237;28;20035;-57
2022/08/29 04:25:04;;;;;;;23.23;16.42;;;;;;;21.83;51.76;99069.50;5083287;28;20199;-57
2022/08/29 04:27:30;;;;;;;22.67;15.50;;;;;;;21.72;51.81;99067.69;5083728;28;20047;-57
2022/08/29 04:29:55;;;;;;;25.25;16.63;;;;;;;21.89;51.96;99053.19;5084370;28;20039;-57
2022/08/29 04:32:21;;;;;;;23.20;15.70;;;;;;;21.93;51.87;99050.31;5091212;28;20032;-57
2022/08/29 04:34:47;;;;;;;21.98;16.30;;;;;;;21.86;51.86;99050.81;5100948;28;20217;-56
2022/08/29 04:37:13;;;;;;;23.85;16.33;;;;;;;21.80;51.98;99047.81;5084271;28;20029;-56
2022/08/29 04:39:39;;;;;;;26.35;16.35;;;;;;;21.78;52.10;99050.56;5102931;28;20039;-56
2022/08/29 04:42:04;;;;;;;22.48;16.02;;;;;;;21.69;52.48;99051.25;5090164;28;20340;-57
2022/08/29 04:44:30;;;;;;;25.08;17.27;;;;;;;21.61;52.64;99056.31;5093109;28;20032;-56
2022/08/29 04:46:56;;;;;;;25.20;17.67;;;;;;;21.43;53.11;99045.38;5099613;28;20336;-55
2022/08/29 04:49:22;;;;;;;21.40;16.60;;;;;;;21.78;52.52;99049.72;5083757;28;20028;-57
2022/08/29 04:51:51;;;;;;;25.05;18.00;;;;;;;21.65;52.64;99050.69;5082974;28;20225;-57
2022/08/29 04:54:16;;;;;;;21.95;18.27;;;;;;;21.58;52.41;99036.31;5098565;28;20024;-56
2022/08/29 04:56:42;;;;;;;28.10;19.35;;;;;;;21.53;52.81;99054.25;5083595;28;20052;-56
2022/08/29 04:59:08;;;;;;;22.60;17.55;;;;;;;21.77;52.46;99048.88;5077017;28;20032;-57
2022/08/29 05:01:33;;;;;;;24.42;18.45;;;;;;;21.69;52.47;99056.53;5075326;28;20118;-56
2022/08/29 05:03:59;;;;;;;25.83;19.52;;;;;;;21.77;52.83;99038.34;5082315;28;20028;-57
2022/08/29 05:06:25;;;;;;;25.27;18.60;;;;;;;21.83;52.43;99048.41;5082744;28;20277;-57
2022/08/29 05:08:51;;;;;;;27.00;20.30;;;;;;;21.86;52.78;99037.63;5083607;28;20020;-56
2022/08/29 05:11:18;;;;;;;24.35;18.67;;;;;;;22.10;52.31;99043.69;5082036;28;20032;-56
2022/08/29 05:13:45;;;;;;;26.33;20.15;;;;;;;21.97;52.74;99055.22;5082199;28;20348;-57
2022/08/29 05:16:13;;;;;;;28.75;20.20;;;;;;;21.71;52.93;99030.91;5083571;28;20062;-58
2022/08/29 05:18:40;;;;;;;29.50;20.73;;;;;;;21.93;53.07;99063.50;5083381;28;20031;-57
2022/08/29 05:21:06;;;;;;;32.33;21.73;;;;;;;21.88;53.07;99058.59;5083128;28;20035;-57
2022/08/29 05:23:32;;;;;;;33.17;21.60;;;;;;;21.86;53.20;99068.41;5080204;28;20040;-58
2022/08/29 05:26:00;;;;;;;28.00;20.30;;;;;;;22.12;52.77;99052.31;5067671;28;20071;-57
2022/08/29 05:28:27;;;;;;;33.75;21.48;;;;;;;22.13;52.19;99064.56;5072151;28;20135;-58
2022/08/29 05:30:53;;;;;;;33.60;22.13;;;;;;;22.28;52.65;99041.41;5083151;28;20104;-57
2022/08/29 05:33:19;;;;;;;34.40;22.23;;;;;;;22.34;52.52;99048.84;5084875;28;20024;-58
2022/08/29 05:35:46;;;;;;;29.15;22.17;;;;;;;22.26;52.02;99046.81;5083374;28;20024;-57
2022/08/29 05:38:12;;;;;;;34.78;23.52;;;;;;;22.13;52.61;99039.00;5085751;28;20036;-56
2022/08/29 05:40:38;;;;;;;33.67;24.88;;;;;;;22.14;52.56;99051.25;5084440;28;20085;-57
2022/08/29 05:43:05;;;;;;;39.75;26.02;;;;;;;21.97;52.61;99033.28;5082122;28;20021;-57
2022/08/29 05:45:31;;;;;;;35.10;24.23;;;;;;;22.23;52.49;99039.97;5083614;28;20030;-55
2022/08/29 05:48:01;;;;;;;30.77;24.58;;;;;;;22.20;52.20;99044.63;5085110;28;20029;-56
2022/08/29 05:50:26;;;;;;;36.00;23.25;;;;;;;22.36;52.05;99044.25;5081281;28;20221;-57
2022/08/29 05:52:52;;;;;;;30.75;23.45;;;;;;;22.00;52.66;99048.88;5081130;28;20025;-60
2022/08/29 05:55:18;;;;;;;35.10;26.05;;;;;;;22.05;52.87;99046.72;5080433;28;20087;-59
2022/08/29 05:57:43;;;;;;;38.90;26.17;;;;;;;22.18;52.72;99022.84;5084060;28;20048;-58
2022/08/29 06:00:11;;;;;;;34.38;24.02;;;;;;;22.20;53.08;99034.09;5078791;28;20060;-58
2022/08/29 06:02:37;;;;;;;32.42;23.27;;;;;;;22.48;52.40;99043.28;5081395;28;20032;-58
2022/08/29 06:05:03;;;;;;;36.47;24.58;;;;;;;22.67;51.77;99039.13;5085898;28;20049;-57
2022/08/29 06:07:30;;;;;;;34.63;24.67;;;;;;;22.93;51.53;99035.16;5086208;28;20101;-58
2022/08/29 06:09:56;;;;;;;37.67;26.10;;;;;;;23.08;50.38;99040.97;5086528;28;20109;-58
2022/08/29 06:12:21;;;;;;;41.88;25.33;;;;;;;23.22;50.24;99033.72;5102947;28;20019;-57
2022/08/29 06:14:47;;;;;;;38.15;27.17;;;;;;;23.23;49.54;99030.94;5095048;28;20093;-59
2022/08/29 06:17:28;;;;;;;40.47;25.65;;;;;;;23.33;49.65;99033.66;5083454;28;20321;-59
2022/08/29 06:19:53;;;;;;;46.05;28.27;;;;;;;23.40;49.10;99031.28;5071030;28;20092;-59
2022/08/29 06:22:21;;;;;;;32.70;26.80;;;;;;;23.52;49.28;99032.06;5102120;28;20020;-58
2022/08/29 06:24:47;;;;;;;38.20;26.73;;;;;;;23.56;48.93;99036.94;5084631;28;20028;-59
2022/08/29 06:27:13;;;;;;;36.53;26.83;;;;;;;23.61;48.96;99021.53;5083268;28;20020;-59
2022/08/29 06:29:39;;;;;;;36.85;27.27;;;;;;;23.67;48.75;99019.31;5085920;28;20246;-58
2022/08/29 06:32:05;;;;;;;42.40;29.63;;;;;;;23.60;48.54;99026.94;5080191;28;20036;-58
2022/08/29 06:34:30;;;;;;;42.25;28.92;;;;;;;23.49;48.29;99019.94;5076875;28;20044;-57
2022/08/29 06:36:57;;;;;;;39.10;28.00;;;;;;;23.47;47.80;99026.34;5085512;28;20027;-57
2022/08/29 06:39:22;;;;;;;41.15;26.42;;;;;;;23.58;48.14;99031.53;5086241;28;20217;-59
2022/08/29 06:41:48;;;;;;;38.15;26.92;;;;;;;23.66;48.57;99041.44;5097058;28;20028;-60
2022/08/29 06:44:14;;;;;;;41.63;27.88;;;;;;;23.77;48.12;99036.91;5100050;28;20024;-61
2022/08/29 06:46:44;;;;;;;37.15;26.90;;;;;;;23.89;48.43;99029.72;5087464;28;20088;-60
2022/08/29 06:49:13;;;;;;;43.70;29.08;;;;;;;23.46;48.12;98990.28;5106661;28;20024;-58
2022/08/29 06:51:41;;;;;;;38.45;27.00;;;;;;;23.93;47.94;99020.56;5088241;28;20028;-58
2022/08/29 06:54:09;;;;;;;40.35;28.83;;;;;;;23.75;47.33;98979.81;5086020;28;20025;-60
2022/08/29 06:56:35;;;;;;;41.53;28.77;;;;;;;24.08;46.86;99022.81;5083036;28;20036;-58
2022/08/29 06:59:01;;;;;;;43.15;28.17;;;;;;;24.24;47.55;99023.13;5083465;28;20047;-59
2022/08/29 07:01:27;;;;;;;42.05;27.77;;;;;;;24.30;47.69;99019.94;5085676;28;20376;-58
2022/08/29 07:03:54;;;;;;;41.85;28.90;;;;;;;24.22;46.77;99003.06;5087964;28;20091;-59
2022/08/29 07:06:19;;;;;;;39.70;27.67;;;;;;;24.51;46.21;99018.13;5085587;28;20089;-58
2022/08/29 07:08:46;;;;;;;40.95;27.40;;;;;;;24.67;46.13;99025.56;5081683;28;20322;-58
2022/08/29 07:11:11;;;;;;;44.50;29.45;;;;;;;24.72;46.00;99031.28;5081618;28;20062;-58
2022/08/29 07:13:38;;;;;;;41.88;29.13;;;;;;;24.59;45.89;99029.69;5083292;28;20096;-58
2022/08/29 07:16:08;;;;;;;38.30;26.20;;;;;;;24.47;45.89;98983.19;5081069;28;20309;-57
2022/08/29 07:18:34;;;;;;;39.88;27.45;;;;;;;24.85;45.40;99018.56;5085600;28;20086;-58
2022/08/29 07:21:04;;;;;;;37.17;26.77;;;;;;;24.75;45.01;98993.91;5085273;28;20025;-59
2022/08/29 07:23:30;;;;;;;42.03;27.48;;;;;;;24.95;44.42;99016.72;5085235;28;20337;-58
2022/08/29 07:26:09;;;;;;;41.95;28.73;;;;;;;24.68;43.50;98966.31;5085566;28;20092;-57
2022/08/29 07:28:35;;;;;;;42.33;28.65;;;;;;;24.86;43.45;99000.88;5085995;28;20292;-58
2022/08/29 07:31:01;;;;;;;44.58;27.08;;;;;;;24.98;43.41;99015.63;5095214;28;20367;-57
2022/08/29 07:33:27;;;;;;;42.28;27.70;;;;;;;24.87;43.34;99003.38;5087182;28;20032;-58
2022/08/29 07:35:53;;;;;;;38.53;25.80;;;;;;;24.88;42.52;99018.28;5085162;28;20051;-57
2022/08/29 07:38:19;;;;;;;39.88;26.20;;;;;;;25.02;42.47;99024.13;5085057;28;20034;-57
2022/08/29 07:40:45;;;;;;;39.50;25.95;;;;;;;25.19;42.32;99030.53;5086820;28;20036;-57
2022/08/29 07:43:11;;;;;;;32.20;25.38;;;;;;;25.19;41.95;99019.91;5083920;28;20020;-58
2022/08/29 07:45:38;;;;;;;38.45;25.88;;;;;;;25.37;42.44;99015.56;5079491;28;20036;-57
2022/08/29 07:48:04;;;;;;;37.03;25.65;;;;;;;25.37;41.82;99012.91;5078422;28;20321;-57
2022/08/29 07:50:30;;;;;;;42.70;24.25;;;;;;;25.45;41.66;99014.84;5086966;28;20046;-57
2022/08/29 07:52:55;;;;;;;40.17;24.27;;;;;;;25.61;41.83;99012.41;5084933;28;20042;-58
2022/08/29 07:55:21;;;;;;;36.53;23.55;;;;;;;25.61;41.63;99007.09;5084641;28;20031;-58
2022/08/29 07:57:50;;;;;;;33.60;23.17;;;;;;;25.82;41.02;99014.84;5084850;28;20060;-57
2022/08/29 08:00:16;;;;;;;31.08;21.88;;;;;;;25.97;41.07;99007.19;5098968;28;20036;-57
2022/08/29 08:02:42;;;;;;;33.20;22.85;;;;;;;26.13;41.43;99014.53;5105104;28;20035;-57
2022/08/29 08:05:08;;;;;;;38.72;21.92;;;;;;;26.12;40.89;99012.03;5100164;28;20020;-57
2022/08/29 08:07:34;;;;;;;37.47;22.00;;;;;;;26.08;41.03;99005.34;5084161;28;20083;-57
2022/08/29 08:10:01;;;;;;;29.27;19.70;;;;;;;26.08;40.98;99002.69;5083138;28;20389;-57
2022/08/29 08:12:27;;;;;;;31.50;19.40;;;;;;;26.25;40.90;99015.16;5083941;28;20016;-57
2022/08/29 08:14:52;;;;;;;33.20;19.60;;;;;;;26.23;40.27;99011.00;5084023;28;20047;-57
2022/08/29 08:17:18;;;;;;;30.23;19.13;;;;;;;26.24;40.53;99008.19;5082467;28;20024;-57
2022/08/29 08:19:43;;;;;;;26.27;17.80;;;;;;;26.24;40.58;99008.19;5072164;28;20036;-56
2022/08/29 08:22:09;;;;;;;26.67;17.50;;;;;;;26.29;40.55;99021.00;5100120;28;20039;-56
2022/08/29 08:24:35;;;;;;;27.27;15.93;;;;;;;26.31;40.72;99011.06;5080733;28;20080;-56
2022/08/29 08:27:00;;;;;;;25.60;14.80;;;;;;;26.27;41.17;99013.19;5086878;28;20229;-55
2022/08/29 08:29:26;;;;;;;38.90;15.88;;;;;;;26.23;41.99;99005.69;5084350;28;20086;-56
2022/08/29 08:31:52;;;;;;;24.27;13.10;;;;;;;25.99;41.76;99010.53;5082873;28;20032;-57
2022/08/29 08:34:18;;;;;;;23.10;11.82;;;;;;;26.09;41.65;99012.31;5080719;28;20067;-57
2022/08/29 08:36:45;;;;;;;19.05;9.57;;;;;;;26.20;41.74;99013.94;5084188;28;20035;-57
2022/08/29 08:39:12;;;;;;;17.83;10.07;;;;;;;26.29;41.25;99003.22;5081315;28;20317;-59
2022/08/29 08:41:49;;;;;;;23.40;7.78;;;;;;;26.20;41.70;98982.91;5076702;28;20024;-58
2022/08/29 08:44:21;;;;;;;21.98;8.45;;;;;;;26.55;41.81;99038.84;5074966;28;20301;-57
2022/08/29 08:46:48;;;;;;;;;;;;;;;26.48;41.62;99015.56;5103357;28;20028;-58
2022/08/29 08:49:51;;;;;;;19.58;7.60;;;;;;;26.41;41.84;98987.94;5081576;28;19991;-58
2022/08/29 08:52:30;;;;;;;18.05;6.72;;;;;;;26.52;42.25;98974.44;5080542;28;20306;-59
2022/08/29 08:55:03;;;;;;;24.17;5.20;;;;;;;26.18;42.16;98977.75;5097073;28;20033;-58
2022/08/29 08:57:38;;;;;;;16.27;6.00;;;;;;;26.40;42.24;98970.31;5084329;28;20078;-58
2022/08/29 09:00:09;;;;;;;12.70;4.55;;;;;;;26.84;41.68;99025.34;5082931;28;20439;-61
2022/08/29 09:03:14;;;;;;;18.52;5.65;;;;;;;27.13;41.76;99009.09;5100768;28;20221;-58
2022/08/29 09:06:00;;;;;;;16.20;6.03;;;;;;;27.12;41.46;99011.91;5082149;28;20040;-57
2022/08/29 09:08:35;;;;;;;15.95;5.10;;;;;;;26.85;42.06;99014.56;5080638;28;20039;-56
2022/08/29 09:11:08;;;;;;;18.27;5.45;;;;;;;26.95;41.74;98971.94;5078962;28;20024;-56
2022/08/29 09:14:19;;;;;;;16.30;5.15;;;;;;;27.35;41.54;99021.06;5077801;28;20035;-56
2022/08/29 09:16:49;;;;;;;19.00;5.03;;;;;;;27.00;41.44;98982.09;5083283;28;20025;-57
2022/08/29 09:19:15;;;;;;;14.73;4.47;;;;;;;26.72;42.66;99022.06;5083737;28;20098;-58
2022/08/29 09:21:52;;;;;;;14.98;4.82;;;;;;;27.03;42.60;99011.03;5091305;28;20033;-58
2022/08/29 09:24:31;;;;;;;16.48;4.90;;;;;;;26.89;42.63;99009.75;5097150;28;20059;-57
2022/08/29 09:26:57;;;;;;;15.70;4.80;;;;;;;27.20;42.48;99022.59;5083645;28;20046;-58
2022/08/29 09:29:28;;;;;;;22.02;5.47;;;;;;;27.21;43.13;99038.41;5083251;28;20024;-57
2022/08/29 09:32:09;;;;;;;14.55;6.00;;;;;;;26.85;43.30;98984.47;5082624;28;20060;-58
2022/08/29 09:34:38;;;;;;;14.30;4.90;;;;;;;27.05;43.37;99027.69;5064586;28;20053;-58
2022/08/29 09:37:21;;;;;;;19.65;4.97;;;;;;;26.79;42.97;99017.81;5083259;28;20332;-60
2022/08/29 09:40:17;;;;;;;13.07;4.75;;;;;;;26.64;44.00;99043.25;5083039;28;20040;-57
2022/08/29 09:42:50;;;;;;;21.52;5.72;;;;;;;26.06;43.58;98996.72;5074327;28;20043;-57
2022/08/29 09:45:23;;;;;;;18.38;4.75;;;;;;;26.09;44.23;99029.06;5089726;28;20351;-58
2022/08/29 09:48:06;;;;;;;22.05;4.75;;;;;;;26.23;43.80;99043.66;5081522;28;20040;-57
2022/08/29 09:50:32;;;;;;;15.40;4.28;;;;;;;26.37;43.84;99033.53;5076478;28;20067;-58
2022/08/29 09:53:01;;;;;;;19.40;4.80;;;;;;;26.29;43.72;98997.94;5080832;28;20221;-58
2022/08/29 09:55:26;;;;;;;17.40;4.93;;;;;;;26.74;43.24;99038.72;5083482;28;20139;-58
2022/08/29 09:58:06;;;;;;;16.17;4.78;;;;;;;26.57;43.03;99007.66;5083014;28;20040;-58
2022/08/29 10:01:00;;;;;;;22.48;5.15;;;;;;;26.86;42.87;99028.66;5082550;28;20032;-57
2022/08/29 10:03:29;;;;;;;10.90;4.82;;;;;;;26.82;43.06;99001.59;5079913;28;20233;-57
2022/08/29 10:06:25;;;;;;;15.35;5.30;;;;;;;27.14;43.12;99012.59;5082700;28;20138;-57
2022/08/29 10:09:07;;;;;;;28.15;4.95;;;;;;;27.13;43.09;99013.59;5072794;28;20105;-58
2022/08/29 10:11:48;;;;;;;18.45;5.15;;;;;;;27.25;42.09;99015.00;5082897;28;20078;-59
2022/08/29 10:14:21;;;;;;;14.95;4.85;;;;;;;27.09;42.21;99006.91;5082997;28;20107;-57
2022/08/29 10:16:50;;;;;;;20.88;5.55;;;;;;;26.86;42.97;99018.03;5082840;28;20029;-58
2022/08/29 10:19:21;;;;;;;20.45;5.28;;;;;;;27.17;42.86;98999.00;5082908;28;20047;-58
2022/08/29 10:22:04;;;;;;;;;;;;;;;27.26;42.69;99016.66;5083668;28;20037;-59
2022/08/29 10:24:53;;;;;;;19.88;5.30;;;;;;;27.08;43.44;99011.41;5082769;28;19965;-58
2022/08/29 10:27:54;;;;;;;15.15;4.95;;;;;;;27.07;43.15;99000.94;5079785;28;20024;-57
2022/08/29 10:30:22;;;;;;;14.53;4.73;;;;;;;27.06;42.77;98978.00;5079175;28;20591;-58
2022/08/29 10:33:06;;;;;;;12.85;4.93;;;;;;;27.12;41.27;98966.72;5082489;28;20634;-57
2022/08/29 10:36:05;;;;;;;19.33;5.00;;;;;;;27.45;41.24;99006.81;5082331;28;20020;-57
2022/08/29 10:38:43;;;;;;;20.35;5.00;;;;;;;27.55;41.32;99015.53;5082186;28;20028;-58
2022/08/29 10:41:27;;;;;;;21.83;5.35;;;;;;;27.40;40.42;99017.94;5082481;28;20060;-58
2022/08/29 10:44:18;;;;;;;23.70;4.65;;;;;;;27.44;40.09;99026.44;5087161;28;20199;-56
2022/08/29 10:46:59;;;;;;;24.57;5.77;;;;;;;27.33;40.13;99016.88;5066390;28;20052;-57
2022/08/29 10:49:56;;;;;;;17.70;4.72;;;;;;;27.47;40.64;99012.81;5106626;28;20028;-56
2022/08/29 10:52:43;;;;;;;25.40;5.13;;;;;;;27.66;40.16;99017.06;5106261;28;20032;-57
2022/08/29 10:55:18;;;;;;;19.45;5.70;;;;;;;27.76;40.75;99019.59;5074024;28;20055;-57
2022/08/29 10:57:58;;;;;;;15.43;5.45;;;;;;;27.75;40.31;99025.91;5086052;28;20044;-57
2022/08/29 11:00:37;;;;;;;20.73;5.22;;;;;;;27.51;40.19;98984.91;5078357;28;20064;-56
2022/08/29 11:03:26;;;;;;;18.23;5.88;;;;;;;27.63;40.33;99001.41;5087698;28;20130;-57
2022/08/29 11:06:08;;;;;;;14.52;5.22;;;;;;;27.71;40.33;99023.56;5096606;28;20089;-57
2022/08/29 11:08:40;;;;;;;16.02;6.00;;;;;;;27.57;41.15;99004.72;5080317;28;20037;-57
2022/08/29 11:11:06;;;;;;;14.65;6.20;;;;;;;27.65;40.72;99034.00;5086002;28;20024;-57
2022/08/29 11:13:40;;;;;;;20.00;5.20;;;;;;;27.37;41.17;99024.41;5085906;28;20186;-57
2022/08/29 11:16:13;;;;;;;26.83;6.32;;;;;;;27.37;41.14;99024.41;5085725;28;20315;-58
2022/08/29 11:18:47;;;;;;;19.85;5.60;;;;;;;27.21;41.08;98997.69;5084340;28;20056;-57
2022/08/29 11:21:39;;;;;;;18.33;5.78;;;;;;;27.31;41.36;98995.75;5079874;28;20032;-57
2022/08/29 11:24:05;;;;;;;21.95;5.78;;;;;;;27.72;41.29;99029.75;5084991;28;20050;-57
2022/08/29 11:26:36;;;;;;;18.30;6.68;;;;;;;27.61;41.76;99038.00;5072108;28;20205;-58
2022/08/29 11:29:11;;;;;;;21.38;5.22;;;;;;;27.14;41.71;99029.38;5086873;28;20092;-58
2022/08/29 11:31:37;;;;;;;11.93;4.97;;;;;;;27.25;42.53;99036.28;5105083;28;20028;-57